type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12816;60003760;10000002;2023-05-23;5009201;5009900;5010431;48903;50313;52514
12816;60004588;10000030;2023-05-23;;;;177;177;177
12816;60008494;10000043;2023-05-23;1669;1669;1669;26236;26344;26576
12816;60011866;10000032;2023-05-23;1233;1233;1233;277;314;435
12818;60003760;10000002;2023-05-23;3320;3332;3440;44750;44909;45020
12818;60004588;10000030;2023-05-23;;;;5;5;5
12818;60008494;10000043;2023-05-23;1039;1115;1139;3832;3899;3957
12818;60011866;10000032;2023-05-23;550;550;550;838;841;842
12820;60003760;10000002;2023-05-23;4446;4730;4997;50949;51789;52727
12820;60004588;10000030;2023-05-23;5000;5000;5000;960;960;960
12820;60008494;10000043;2023-05-23;839;840;845;10132;10193;10284
12820;60011866;10000032;2023-05-23;50;50;50;1638;1644;1654
12822;60003760;10000002;2023-05-23;1013;1027;1133;84445;84489;84546
12822;60004588;10000030;2023-05-23;491;491;491;510;510;510
12822;60008494;10000043;2023-05-23;334;334;334;2838;2842;2866
12822;60011866;10000032;2023-05-23;;;;326;326;326
12824;60003760;10000002;2023-05-23;3872;3875;3875;26638;26758;26857
12824;60004588;10000030;2023-05-23;476;476;476;188;188;188
12824;60008494;10000043;2023-05-23;577;577;577;803;820;865
12824;60011866;10000032;2023-05-23;250;250;250;563;563;563
12826;60003760;10000002;2023-05-23;5162;5187;5312;70410;70445;70508
12826;60004588;10000030;2023-05-23;1614;1614;1614;1;1;1
12826;60008494;10000043;2023-05-23;880;880;880;2404;2438;2516
12826;60011866;10000032;2023-05-23;278;278;278;731;731;731
12828;60003760;10000002;2023-05-23;3093;3093;3093;19374;19422;19455
12828;60004588;10000030;2023-05-23;496;496;496;221;221;221
12828;60008494;10000043;2023-05-23;587;587;587;1438;1449;1488
12828;60011866;10000032;2023-05-23;2000;2000;2000;26;26;26
12836;60003760;10000002;2023-05-23;128321;129027;130897;109647;121002;127270
12836;60008494;10000043;2023-05-23;39909;39985;40054;15540;16445;16540
12836;60011866;10000032;2023-05-23;13155;13219;13255;297;370;711
12865;60003760;10000002;2023-05-23;938172;938172;938172;300283;300290;300293
12865;60008494;10000043;2023-05-23;4986149;4986149;4986149;;;
12865;60011866;10000032;2023-05-23;174313;174313;174313;20489;20489;20489
12994;60003760;10000002;2023-05-23;160;160;160;10;10;10
12994;60008494;10000043;2023-05-23;;;;4;4;4
12995;60003760;10000002;2023-05-23;3;3;3;;;
12995;60011866;10000032;2023-05-23;1000;1000;1000;;;
13000;60003760;10000002;2023-05-23;5;5;5;9;9;9
13000;60008494;10000043;2023-05-23;1;1;1;;;
13001;60003760;10000002;2023-05-23;1310;1525;1633;2747;2771;2800
13001;60004588;10000030;2023-05-23;60;60;60;;;
13001;60008494;10000043;2023-05-23;120;120;120;43;46;53
13001;60011866;10000032;2023-05-23;47;47;48;295;298;300
13003;60003760;10000002;2023-05-23;1936;1949;1962;1894;1930;1965
13003;60004588;10000030;2023-05-23;75;75;75;212;212;212
13003;60008494;10000043;2023-05-23;39;39;41;226;235;250
13003;60011866;10000032;2023-05-23;59;59;59;440;444;446
13119;60003760;10000002;2023-05-23;2957383;2957383;2957383;7263507;7703003;7763007
13119;60004588;10000030;2023-05-23;;;;244856;244856;244856
13119;60008494;10000043;2023-05-23;39464;39559;39564;451210;465817;751210
13119;60011866;10000032;2023-05-23;608021;608021;608021;911040;911040;911040
13166;60003760;10000002;2023-05-23;156;157;158;193;194;196
13166;60004588;10000030;2023-05-23;;;;1;1;1
13166;60008494;10000043;2023-05-23;5;5;5;10;11;11
13166;60011866;10000032;2023-05-23;1;1;1;19;20;20
13202;60003760;10000002;2023-05-23;2;2;2;;;
13209;60003760;10000002;2023-05-23;99;99;99;202;211;215
13209;60004588;10000030;2023-05-23;3;3;3;3;3;3
13209;60008494;10000043;2023-05-23;23;23;23;32;32;32
13209;60011866;10000032;2023-05-23;10;10;10;7;7;7
13216;60003760;10000002;2023-05-23;157;161;165;233;247;296
13216;60004588;10000030;2023-05-23;8;8;8;7;7;7
13216;60008494;10000043;2023-05-23;55;55;55;22;23;24
13216;60011866;10000032;2023-05-23;9;9;9;34;39;39
13217;60003760;10000002;2023-05-23;57;60;62;165;166;167
13217;60004588;10000030;2023-05-23;10;10;10;6;6;6
13217;60008494;10000043;2023-05-23;2;2;2;21;21;21
13217;60011866;10000032;2023-05-23;;;;30;30;30
13218;60003760;10000002;2023-05-23;51;56;59;85;85;85
13218;60004588;10000030;2023-05-23;10;10;10;2;2;2
13218;60008494;10000043;2023-05-23;3;3;3;5;5;5
13218;60011866;10000032;2023-05-23;;;;3;3;3
13219;60003760;10000002;2023-05-23;49;50;52;70;74;75
13219;60004588;10000030;2023-05-23;2;2;2;18;18;18
13219;60008494;10000043;2023-05-23;14;14;14;13;13;13
13219;60011866;10000032;2023-05-23;;;;38;38;39
13220;60003760;10000002;2023-05-23;1;2;4;153;153;153
13220;60004588;10000030;2023-05-23;9;9;9;3;3;3
13220;60008494;10000043;2023-05-23;16;16;16;50;50;50
13220;60011866;10000032;2023-05-23;;;;34;34;34
13221;60003760;10000002;2023-05-23;20;21;23;104;106;108
13221;60004588;10000030;2023-05-23;4;4;4;3;3;3
13221;60008494;10000043;2023-05-23;6;6;6;15;16;16
13221;60011866;10000032;2023-05-23;;;;21;21;21
13222;60003760;10000002;2023-05-23;62;62;63;159;159;160
13222;60008494;10000043;2023-05-23;2;2;2;21;21;21
13222;60011866;10000032;2023-05-23;;;;1;1;1
13223;60003760;10000002;2023-05-23;282;284;286;169;174;175
13223;60004588;10000030;2023-05-23;1;1;1;10;10;10
13223;60008494;10000043;2023-05-23;51;52;52;96;96;97
13223;60011866;10000032;2023-05-23;8;8;8;13;14;14
13224;60003760;10000002;2023-05-23;;;;215;215;216
13224;60004588;10000030;2023-05-23;18;18;18;7;7;7
13224;60008494;10000043;2023-05-23;358;358;358;9;9;10
13224;60011866;10000032;2023-05-23;14;14;14;29;29;29
13225;60003760;10000002;2023-05-23;97;100;102;154;157;159
13225;60004588;10000030;2023-05-23;;;;12;12;12
13225;60008494;10000043;2023-05-23;4;4;4;12;12;13
13225;60011866;10000032;2023-05-23;3;3;3;8;8;10
13226;60003760;10000002;2023-05-23;134;134;134;50;50;57
13226;60004588;10000030;2023-05-23;;;;11;11;11
13226;60008494;10000043;2023-05-23;55;55;55;23;23;23
13226;60011866;10000032;2023-05-23;;;;8;8;8
13227;60003760;10000002;2023-05-23;124;124;124;12;18;22
13227;60004588;10000030;2023-05-23;50;50;50;1;1;1
13227;60008494;10000043;2023-05-23;50;50;50;7;7;7
13227;60011866;10000032;2023-05-23;;;;4;4;4
13228;60003760;10000002;2023-05-23;37;38;39;60;60;60
13228;60004588;10000030;2023-05-23;30;30;30;1;1;1
13228;60008494;10000043;2023-05-23;29;29;29;21;21;21
13228;60011866;10000032;2023-05-23;;;;17;17;17
13229;60003760;10000002;2023-05-23;68;70;72;137;138;140
13229;60004588;10000030;2023-05-23;10;10;10;2;2;2
13229;60008494;10000043;2023-05-23;12;12;12;24;24;24
13229;60011866;10000032;2023-05-23;;;;14;14;14
13230;60003760;10000002;2023-05-23;64;65;65;122;126;129
13230;60004588;10000030;2023-05-23;9;9;9;3;3;3
13230;60008494;10000043;2023-05-23;53;53;53;5;5;5
13230;60011866;10000032;2023-05-23;;;;4;4;4
13231;60003760;10000002;2023-05-23;76;79;82;72;72;73
13231;60004588;10000030;2023-05-23;50;50;50;7;7;7
13231;60008494;10000043;2023-05-23;7;7;7;16;16;17
13231;60011866;10000032;2023-05-23;;;;11;11;11
13232;60003760;10000002;2023-05-23;181;184;191;43;49;50
13232;60008494;10000043;2023-05-23;36;49;61;30;30;30
13232;60011866;10000032;2023-05-23;;;;4;4;4
13233;60003760;10000002;2023-05-23;26;28;28;42;43;44
13233;60004588;10000030;2023-05-23;50;50;50;;;
13233;60008494;10000043;2023-05-23;100;100;100;26;27;27
13233;60011866;10000032;2023-05-23;3;3;3;21;21;21
13234;60003760;10000002;2023-05-23;103;105;107;43;43;43
13234;60004588;10000030;2023-05-23;3;3;3;3;3;3
13234;60008494;10000043;2023-05-23;;;;7;8;8
13234;60011866;10000032;2023-05-23;1000;1000;1000;5;5;5
13235;60003760;10000002;2023-05-23;229;229;230;34;34;34
13235;60004588;10000030;2023-05-23;;;;5;5;5
13235;60008494;10000043;2023-05-23;14;14;14;6;6;6
13235;60011866;10000032;2023-05-23;;;;8;8;8
13236;60003760;10000002;2023-05-23;46;46;47;5;5;5
13236;60008494;10000043;2023-05-23;;;;16;16;16
13236;60011866;10000032;2023-05-23;;;;23;24;24
13237;60003760;10000002;2023-05-23;82;88;92;106;118;147
13237;60004588;10000030;2023-05-23;10;10;10;23;23;23
13237;60008494;10000043;2023-05-23;40;40;40;19;19;20
13237;60011866;10000032;2023-05-23;1;1;1;18;18;18
13238;60003760;10000002;2023-05-23;637;640;641;153;153;154
13238;60004588;10000030;2023-05-23;10;10;10;48;48;48
13238;60008494;10000043;2023-05-23;;;;89;90;90
13238;60011866;10000032;2023-05-23;;;;15;15;15
13239;60003760;10000002;2023-05-23;63;63;63;30;32;34
13239;60004588;10000030;2023-05-23;3;3;3;5;5;5
13239;60008494;10000043;2023-05-23;;;;3;6;7
13239;60011866;10000032;2023-05-23;1009;1009;1009;4;4;4
13240;60003760;10000002;2023-05-23;108;109;112;192;207;242
13240;60004588;10000030;2023-05-23;53;53;53;11;11;11
13240;60008494;10000043;2023-05-23;23;23;23;129;129;129
13240;60011866;10000032;2023-05-23;1;1;1;4;4;4
13241;60003760;10000002;2023-05-23;189;190;190;53;53;53
13241;60004588;10000030;2023-05-23;99;99;99;1;1;1
13241;60008494;10000043;2023-05-23;95;95;95;10;11;11
13241;60011866;10000032;2023-05-23;;;;11;11;11
13242;60003760;10000002;2023-05-23;116;119;121;356;365;369
13242;60004588;10000030;2023-05-23;50;50;50;;;
13242;60008494;10000043;2023-05-23;9;9;9;17;17;17
13242;60011866;10000032;2023-05-23;;;;3;3;3
13243;60003760;10000002;2023-05-23;81;88;101;45;46;47
13243;60004588;10000030;2023-05-23;52;52;52;9;9;9
13243;60008494;10000043;2023-05-23;155;155;155;45;46;46
13243;60011866;10000032;2023-05-23;5;5;5;8;8;8
13244;60003760;10000002;2023-05-23;161;165;168;264;270;279
13244;60004588;10000030;2023-05-23;28;28;28;2;3;3
13244;60008494;10000043;2023-05-23;5;5;5;51;52;52
13244;60011866;10000032;2023-05-23;1;1;1;12;12;12
13245;60003760;10000002;2023-05-23;23;24;24;133;140;149
13245;60004588;10000030;2023-05-23;10;10;10;2;2;2
13245;60008494;10000043;2023-05-23;3;3;3;39;40;40
13245;60011866;10000032;2023-05-23;;;;5;5;6
13246;60003760;10000002;2023-05-23;24;29;34;105;106;108
13246;60004588;10000030;2023-05-23;2;2;2;4;4;4
13246;60008494;10000043;2023-05-23;10;10;10;33;33;33
13246;60011866;10000032;2023-05-23;;;;16;16;16
13247;60003760;10000002;2023-05-23;77;78;78;395;396;396
13247;60004588;10000030;2023-05-23;15;15;15;5;5;5
13247;60008494;10000043;2023-05-23;2;2;2;36;36;36
13247;60011866;10000032;2023-05-23;9;9;9;20;20;20
13248;60003760;10000002;2023-05-23;77;83;87;224;228;230
13248;60004588;10000030;2023-05-23;12;12;12;6;6;6
13248;60008494;10000043;2023-05-23;1;1;1;13;13;13
13248;60011866;10000032;2023-05-23;;;;14;14;14
13249;60003760;10000002;2023-05-23;96;108;123;169;190;241
13249;60004588;10000030;2023-05-23;11;11;11;16;16;16
13249;60008494;10000043;2023-05-23;49;49;49;41;42;43
13249;60011866;10000032;2023-05-23;11;11;11;10;10;10
13250;60003760;10000002;2023-05-23;68;68;70;209;216;226
13250;60004588;10000030;2023-05-23;60;60;60;4;4;4
13250;60008494;10000043;2023-05-23;36;36;36;28;28;29
13250;60011866;10000032;2023-05-23;3;3;3;9;9;9
13251;60003760;10000002;2023-05-23;17;17;17;83;83;84
13251;60004588;10000030;2023-05-23;3;3;3;5;5;5
13251;60008494;10000043;2023-05-23;7;7;7;23;24;24
13251;60011866;10000032;2023-05-23;;;;27;27;27
13252;60003760;10000002;2023-05-23;481;509;581;310;318;323
13252;60004588;10000030;2023-05-23;1;1;1;3;3;3
13252;60008494;10000043;2023-05-23;21;21;21;62;62;63
13252;60011866;10000032;2023-05-23;14;14;14;7;8;8
13253;60003760;10000002;2023-05-23;171;174;176;437;438;439
13253;60008494;10000043;2023-05-23;35;35;35;29;30;32
13253;60011866;10000032;2023-05-23;;;;10;10;10
13254;60003760;10000002;2023-05-23;80;80;80;153;154;155
13254;60008494;10000043;2023-05-23;13;13;13;26;27;28
13254;60011866;10000032;2023-05-23;;;;2;2;2
13255;60003760;10000002;2023-05-23;38;38;38;99;99;100
13255;60004588;10000030;2023-05-23;;;;10;10;10
13255;60008494;10000043;2023-05-23;9;10;10;16;17;17
13255;60011866;10000032;2023-05-23;;;;12;12;12
13256;60003760;10000002;2023-05-23;133;145;153;144;156;161
13256;60004588;10000030;2023-05-23;15;15;15;15;15;15
13256;60008494;10000043;2023-05-23;25;25;25;43;43;43
13256;60011866;10000032;2023-05-23;9;9;9;9;10;10
13257;60003760;10000002;2023-05-23;166;168;169;243;257;271
13257;60004588;10000030;2023-05-23;10;10;11;15;15;15
13257;60008494;10000043;2023-05-23;26;46;59;104;118;120
13257;60011866;10000032;2023-05-23;16;16;16;7;8;9
13258;60003760;10000002;2023-05-23;138;139;144;177;178;178
13258;60004588;10000030;2023-05-23;10;10;10;28;28;28
13258;60008494;10000043;2023-05-23;65;65;65;22;22;23
13258;60011866;10000032;2023-05-23;10;10;10;1;1;1
13259;60003760;10000002;2023-05-23;97;101;129;84;101;140
13259;60004588;10000030;2023-05-23;29;29;29;9;9;9
13259;60008494;10000043;2023-05-23;17;17;17;27;28;29
13259;60011866;10000032;2023-05-23;9;9;9;4;4;4
13260;60003760;10000002;2023-05-23;117;118;119;127;137;147
13260;60004588;10000030;2023-05-23;;;;23;23;23
13260;60008494;10000043;2023-05-23;16;17;17;14;14;15
13260;60011866;10000032;2023-05-23;24;24;24;40;40;40
13261;60003760;10000002;2023-05-23;133;139;143;347;351;361
13261;60004588;10000030;2023-05-23;3;3;3;24;24;25
13261;60008494;10000043;2023-05-23;22;22;22;28;29;31
13261;60011866;10000032;2023-05-23;10;10;10;50;51;52
13262;60003760;10000002;2023-05-23;60;60;60;115;116;120
13262;60004588;10000030;2023-05-23;;;;11;11;11
13262;60008494;10000043;2023-05-23;47;47;47;74;74;74
13263;60003760;10000002;2023-05-23;63;66;71;89;110;161
13263;60004588;10000030;2023-05-23;11;11;11;3;3;3
13263;60008494;10000043;2023-05-23;53;53;53;17;20;23
13263;60011866;10000032;2023-05-23;8;8;8;14;14;14
13265;60003760;10000002;2023-05-23;13;14;15;166;168;169
13265;60004588;10000030;2023-05-23;;;;5;5;5
13265;60008494;10000043;2023-05-23;10;10;10;7;7;7
13265;60011866;10000032;2023-05-23;;;;2;2;2
13267;60003760;10000002;2023-05-23;38741;51367;52491;188655;219958;222685
13267;60004588;10000030;2023-05-23;17413;17421;17433;273;273;273
13267;60008494;10000043;2023-05-23;18289;18313;18339;16360;16360;16360
13267;60011866;10000032;2023-05-23;7554;7595;7604;14526;14526;14526
13278;60003760;10000002;2023-05-23;49;49;49;323;323;325
13278;60004588;10000030;2023-05-23;5;5;5;;;
13278;60008494;10000043;2023-05-23;;;;41;41;42
13278;60011866;10000032;2023-05-23;;;;10;10;10
13279;60003760;10000002;2023-05-23;94;147;154;199;243;250
13279;60008494;10000043;2023-05-23;102;102;102;2;2;2
13279;60011866;10000032;2023-05-23;18;18;18;10;10;10
13283;60003760;10000002;2023-05-23;1109;1112;1117;380;382;383
13283;60004588;10000030;2023-05-23;;;;122;122;122
13283;60008494;10000043;2023-05-23;1145;1146;1147;164;165;165
13283;60011866;10000032;2023-05-23;1387;1389;1392;19;19;19
13284;60003760;10000002;2023-05-23;30;31;31;213;214;216
13284;60004588;10000030;2023-05-23;15;15;15;6;7;7
13284;60008494;10000043;2023-05-23;61;61;61;1;1;1
13284;60011866;10000032;2023-05-23;100;100;100;9;9;10
13285;60003760;10000002;2023-05-23;79;79;80;207;209;211
13285;60004588;10000030;2023-05-23;14;14;14;7;8;9
13285;60008494;10000043;2023-05-23;33;33;33;40;40;40
13285;60011866;10000032;2023-05-23;28;28;28;4;4;5
13286;60003760;10000002;2023-05-23;1198;1211;1215;1919;1920;1922
13286;60004588;10000030;2023-05-23;;;;49;49;49
13286;60008494;10000043;2023-05-23;147;148;149;225;225;226
13286;60011866;10000032;2023-05-23;198;198;199;22;23;23
13287;60003760;10000002;2023-05-23;163;166;169;332;333;336
13287;60004588;10000030;2023-05-23;17;17;17;28;29;29
13287;60008494;10000043;2023-05-23;116;116;116;;;
13287;60011866;10000032;2023-05-23;18;18;18;13;13;13
13288;60003760;10000002;2023-05-23;1100;1100;1100;;;
13288;60008494;10000043;2023-05-23;100;100;100;;;
13320;60003760;10000002;2023-05-23;4011;4012;4021;494;495;500
13320;60004588;10000030;2023-05-23;;;;626;626;626
13320;60008494;10000043;2023-05-23;580;580;580;110;110;110
13320;60011866;10000032;2023-05-23;1002;1002;1002;550;550;550
13321;60003760;10000002;2023-05-23;6;6;6;3;3;3
13773;60003760;10000002;2023-05-23;74;74;74;20;20;20
13773;60004588;10000030;2023-05-23;;;;2;2;2
13774;60003760;10000002;2023-05-23;120;120;120;43;43;43
13774;60004588;10000030;2023-05-23;4;4;4;25;25;25
13774;60008494;10000043;2023-05-23;20;20;20;24;24;24
13774;60011866;10000032;2023-05-23;;;;7;7;7
13775;60003760;10000002;2023-05-23;21;21;21;51;51;51
13775;60004588;10000030;2023-05-23;2;2;2;6;6;6
13775;60008494;10000043;2023-05-23;20;20;20;14;14;14
13775;60011866;10000032;2023-05-23;;;;11;11;11
13776;60003760;10000002;2023-05-23;16;16;16;10;10;10
13776;60008494;10000043;2023-05-23;10;10;10;;;
13777;60003760;10000002;2023-05-23;71;71;71;10;11;11
13778;60003760;10000002;2023-05-23;14;14;14;31;31;31
13778;60008494;10000043;2023-05-23;10;10;10;6;6;6
13778;60011866;10000032;2023-05-23;9;9;9;5;5;5
13779;60003760;10000002;2023-05-23;23;23;24;17;17;17
13779;60008494;10000043;2023-05-23;;;;2;2;2
13780;60003760;10000002;2023-05-23;16;16;16;11;11;11
13780;60008494;10000043;2023-05-23;1;1;1;6;6;6
13780;60011866;10000032;2023-05-23;3;3;3;6;6;6
13781;60003760;10000002;2023-05-23;15;15;15;6;6;11
13781;60008494;10000043;2023-05-23;4;4;4;5;5;5
13782;60003760;10000002;2023-05-23;40;40;40;3;3;4
13782;60004588;10000030;2023-05-23;;;;6;6;6
13782;60008494;10000043;2023-05-23;5;5;5;;;
13783;60003760;10000002;2023-05-23;19;19;20;49;50;53
13783;60008494;10000043;2023-05-23;;;;2;2;2
13783;60011866;10000032;2023-05-23;;;;1;1;1
13784;60003760;10000002;2023-05-23;6;6;6;17;19;20
13784;60008494;10000043;2023-05-23;3;3;3;13;13;13
13784;60011866;10000032;2023-05-23;;;;3;3;3
13785;60003760;10000002;2023-05-23;44;44;44;35;35;35
13785;60004588;10000030;2023-05-23;11;11;11;1;1;1
13785;60008494;10000043;2023-05-23;7;7;7;;;
13786;60003760;10000002;2023-05-23;32;32;32;43;43;43
13786;60008494;10000043;2023-05-23;13;13;13;;;
13787;60003760;10000002;2023-05-23;47;47;47;66;66;66
13787;60004588;10000030;2023-05-23;;;;1;1;1
13787;60008494;10000043;2023-05-23;15;15;15;2;2;2
13788;60003760;10000002;2023-05-23;64;64;64;30;30;30
13788;60008494;10000043;2023-05-23;17;17;17;;;
13791;60003760;10000002;2023-05-23;13;13;13;34;34;34
13791;60004588;10000030;2023-05-23;;;;1;1;1
13791;60008494;10000043;2023-05-23;11;11;11;12;12;12
13793;60003760;10000002;2023-05-23;231;232;232;49;49;49
13793;60004588;10000030;2023-05-23;;;;4;4;4
13793;60008494;10000043;2023-05-23;60;60;60;10;10;10
13795;60003760;10000002;2023-05-23;6;7;7;14;15;15
13795;60008494;10000043;2023-05-23;70;70;70;18;18;18
13797;60003760;10000002;2023-05-23;79;79;79;43;43;43
13797;60004588;10000030;2023-05-23;;;;7;7;7
13797;60008494;10000043;2023-05-23;5;5;5;11;11;12
13799;60003760;10000002;2023-05-23;8;10;12;37;37;37
13799;60008494;10000043;2023-05-23;89;89;89;1;1;1
13801;60003760;10000002;2023-05-23;17;18;19;20;21;21
13801;60008494;10000043;2023-05-23;15;15;15;;;
13801;60011866;10000032;2023-05-23;;;;1;1;1
13803;60003760;10000002;2023-05-23;210;210;210;13;13;13
13803;60008494;10000043;2023-05-23;18;18;18;;;
13805;60003760;10000002;2023-05-23;32;33;34;9;10;12
13805;60008494;10000043;2023-05-23;3;3;3;;;
13807;60003760;10000002;2023-05-23;17;17;17;17;17;18
13807;60008494;10000043;2023-05-23;5;5;5;3;3;3
13809;60003760;10000002;2023-05-23;13;13;13;25;25;25
13809;60008494;10000043;2023-05-23;18;18;18;9;9;9
13811;60003760;10000002;2023-05-23;22;22;23;11;12;12
13811;60008494;10000043;2023-05-23;13;13;13;3;3;3
13813;60003760;10000002;2023-05-23;19;20;20;5;13;19
13813;60008494;10000043;2023-05-23;13;13;13;4;4;4
13815;60003760;10000002;2023-05-23;13;14;14;62;62;62
13815;60004588;10000030;2023-05-23;;;;2;2;2
13815;60008494;10000043;2023-05-23;6;6;6;13;13;13
13817;60003760;10000002;2023-05-23;28;28;28;55;55;55
13817;60008494;10000043;2023-05-23;21;21;21;30;30;30
13819;60003760;10000002;2023-05-23;21;24;26;40;41;41
13819;60008494;10000043;2023-05-23;10;10;10;3;3;3
13819;60011866;10000032;2023-05-23;;;;1;1;1
13820;60003760;10000002;2023-05-23;36;38;39;114;114;114
13820;60004588;10000030;2023-05-23;;;;8;8;8
13820;60008494;10000043;2023-05-23;67;67;67;18;18;18
13821;60003760;10000002;2023-05-23;12;12;12;66;66;66
13821;60008494;10000043;2023-05-23;56;56;56;38;38;38
13822;60003760;10000002;2023-05-23;36;37;37;25;25;25
13822;60004588;10000030;2023-05-23;;;;7;7;7
13822;60008494;10000043;2023-05-23;24;24;24;27;27;27
13823;60003760;10000002;2023-05-23;3;3;3;61;61;61
13823;60004588;10000030;2023-05-23;;;;1;1;1
13823;60008494;10000043;2023-05-23;9;9;9;21;21;21
13823;60011866;10000032;2023-05-23;;;;8;8;8
13824;60003760;10000002;2023-05-23;17;17;18;36;36;36
13824;60004588;10000030;2023-05-23;10;10;10;5;5;5
13824;60008494;10000043;2023-05-23;19;19;19;1;1;1
13825;60003760;10000002;2023-05-23;9;9;9;47;49;50
13825;60008494;10000043;2023-05-23;4;4;4;22;22;22
13826;60003760;10000002;2023-05-23;56;57;57;10;10;10
13826;60004588;10000030;2023-05-23;;;;1;1;1
13826;60008494;10000043;2023-05-23;14;14;14;14;14;14
13827;60003760;10000002;2023-05-23;32;33;34;39;39;40
13827;60008494;10000043;2023-05-23;5;5;5;14;14;14
13827;60011866;10000032;2023-05-23;;;;4;4;4
13828;60003760;10000002;2023-05-23;23;23;23;11;11;11
13828;60004588;10000030;2023-05-23;10;10;10;;;
13828;60008494;10000043;2023-05-23;13;13;13;12;12;12
13828;60011866;10000032;2023-05-23;;;;3;3;3
13829;60003760;10000002;2023-05-23;9;9;9;21;21;21
13829;60008494;10000043;2023-05-23;12;12;12;11;11;11
13830;60003760;10000002;2023-05-23;16;16;16;12;16;18
13830;60004588;10000030;2023-05-23;8;8;8;1;1;1
13830;60008494;10000043;2023-05-23;12;12;12;13;13;14
13831;60003760;10000002;2023-05-23;95;95;95;45;45;45
13831;60004588;10000030;2023-05-23;10;10;10;16;16;16
13831;60008494;10000043;2023-05-23;6;6;6;98;98;98
13831;60011866;10000032;2023-05-23;;;;1;1;1
13832;60003760;10000002;2023-05-23;31;31;31;65;67;69
13832;60008494;10000043;2023-05-23;15;15;15;40;40;40
13833;60003760;10000002;2023-05-23;6;6;6;30;30;30
13833;60004588;10000030;2023-05-23;;;;3;3;3
13833;60008494;10000043;2023-05-23;7;7;7;21;21;21
13834;60003760;10000002;2023-05-23;50;50;50;41;41;42
13834;60008494;10000043;2023-05-23;9;9;9;51;51;51
13856;60003760;10000002;2023-05-23;1001589;1006801;1010979;5256412;5387470;5430782
13856;60004588;10000030;2023-05-23;999997;999997;999997;93570;93638;95070
13856;60008494;10000043;2023-05-23;613415;613415;613415;1348503;1388777;2022251
13856;60011866;10000032;2023-05-23;769873;769873;769873;739380;739380;739380
13864;60003760;10000002;2023-05-23;120;120;121;25;25;25
13864;60008494;10000043;2023-05-23;10;10;10;10;10;10
13864;60011866;10000032;2023-05-23;24;24;24;1;1;1
13865;60003760;10000002;2023-05-23;308;308;309;105;106;107
13865;60004588;10000030;2023-05-23;;;;2;2;2
13865;60008494;10000043;2023-05-23;16;16;16;2;2;2
13865;60011866;10000032;2023-05-23;1;1;1;7;7;7
13866;60003760;10000002;2023-05-23;32;33;36;59;59;60
13866;60004588;10000030;2023-05-23;;;;2;2;2
13866;60008494;10000043;2023-05-23;13;13;13;10;10;10
13866;60011866;10000032;2023-05-23;16;16;16;2;3;5
13867;60003760;10000002;2023-05-23;24;24;24;23;23;23
13867;60008494;10000043;2023-05-23;28;28;28;;;
13868;60003760;10000002;2023-05-23;25;25;25;6;7;8
13868;60008494;10000043;2023-05-23;12;12;12;6;6;6
13868;60011866;10000032;2023-05-23;5;5;5;1;2;3
13870;60003760;10000002;2023-05-23;228;228;228;63;63;63
13870;60004588;10000030;2023-05-23;;;;3;3;3
13870;60008494;10000043;2023-05-23;1006;1006;1006;3;3;3
13870;60011866;10000032;2023-05-23;25;25;25;;;
13872;60003760;10000002;2023-05-23;12;12;12;24;26;27
13872;60004588;10000030;2023-05-23;;;;3;3;3
13872;60008494;10000043;2023-05-23;22;22;22;8;8;8
13872;60011866;10000032;2023-05-23;6;6;6;7;8;8
13873;60003760;10000002;2023-05-23;134;135;135;43;45;54
13873;60011866;10000032;2023-05-23;;;;5;5;5
13874;60003760;10000002;2023-05-23;57;58;58;86;86;86
13874;60004588;10000030;2023-05-23;;;;7;7;7
13874;60008494;10000043;2023-05-23;6;6;6;10;10;10
13874;60011866;10000032;2023-05-23;;;;12;12;12
13876;60003760;10000002;2023-05-23;196;196;196;28;28;28
13876;60004588;10000030;2023-05-23;;;;8;8;8
13876;60008494;10000043;2023-05-23;78;78;78;52;52;52
13876;60011866;10000032;2023-05-23;;;;21;21;21
13878;60003760;10000002;2023-05-23;47;47;47;39;40;40
13878;60004588;10000030;2023-05-23;6;6;6;8;8;8
13878;60008494;10000043;2023-05-23;9;9;9;23;23;23
13878;60011866;10000032;2023-05-23;;;;11;11;11
13879;60003760;10000002;2023-05-23;144;144;144;55;55;55
13879;60008494;10000043;2023-05-23;15;15;15;9;9;9
13879;60011866;10000032;2023-05-23;;;;10;10;10
13880;60003760;10000002;2023-05-23;91;92;92;20;20;20
13880;60004588;10000030;2023-05-23;;;;5;5;5
13880;60008494;10000043;2023-05-23;10;10;10;19;19;19
13880;60011866;10000032;2023-05-23;;;;20;20;20
13881;60003760;10000002;2023-05-23;188;188;189;67;67;69
13881;60004588;10000030;2023-05-23;;;;5;5;5
13881;60008494;10000043;2023-05-23;15;15;15;12;12;12
13881;60011866;10000032;2023-05-23;3;3;3;12;12;12
13882;60003760;10000002;2023-05-23;62;63;63;73;73;74
13882;60008494;10000043;2023-05-23;14;14;14;29;30;30
13882;60011866;10000032;2023-05-23;;;;29;29;29
13883;60003760;10000002;2023-05-23;142;142;142;49;49;49
