type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17476;60008494;10000043;2023-01-18;28;30;32;73;82;84
17476;60011866;10000032;2023-01-18;26;27;28;85;87;89
17477;60003760;10000002;2023-01-18;4;4;4;5;5;5
17477;60004588;10000030;2023-01-18;1;1;1;1;1;1
17477;60008494;10000043;2023-01-18;1;1;1;;;
17477;60011866;10000032;2023-01-18;1;1;1;1;1;1
17478;60003760;10000002;2023-01-18;91;97;104;487;534;579
17478;60004588;10000030;2023-01-18;38;38;38;96;103;106
17478;60008494;10000043;2023-01-18;65;65;66;39;44;51
17478;60011866;10000032;2023-01-18;32;33;34;43;46;48
17479;60003760;10000002;2023-01-18;3;3;3;4;5;5
17479;60004588;10000030;2023-01-18;1;1;1;1;1;1
17479;60008494;10000043;2023-01-18;1;1;1;2;2;2
17479;60011866;10000032;2023-01-18;1;1;1;1;1;1
17480;60003760;10000002;2023-01-18;56;65;71;224;246;269
17480;60004588;10000030;2023-01-18;30;30;30;24;27;30
17480;60008494;10000043;2023-01-18;291;292;293;67;73;80
17480;60011866;10000032;2023-01-18;14;14;15;53;56;67
17481;60003760;10000002;2023-01-18;6;7;7;5;5;5
17481;60004588;10000030;2023-01-18;1;1;1;2;2;2
17481;60008494;10000043;2023-01-18;2;2;2;3;3;3
17481;60011866;10000032;2023-01-18;1;1;1;1;1;1
17482;60003760;10000002;2023-01-18;1469;1534;1672;863;1142;1509
17482;60004588;10000030;2023-01-18;186;186;186;122;133;148
17482;60008494;10000043;2023-01-18;180;181;184;288;337;370
17482;60011866;10000032;2023-01-18;1100;1101;1103;35;48;56
17483;60003760;10000002;2023-01-18;4;4;4;23;26;28
17483;60008494;10000043;2023-01-18;10;10;10;3;3;3
17483;60011866;10000032;2023-01-18;3;3;3;1;1;1
17484;60003760;10000002;2023-01-18;600004;600004;600004;12;12;12
17484;60004588;10000030;2023-01-18;;;;3;3;3
17484;60011866;10000032;2023-01-18;10;10;10;;;
17485;60003760;10000002;2023-01-18;2;2;2;52;52;52
17485;60004588;10000030;2023-01-18;10;10;10;;;
17485;60008494;10000043;2023-01-18;28;28;28;2;2;4
17485;60011866;10000032;2023-01-18;3;3;3;20;20;20
17487;60003760;10000002;2023-01-18;106;108;111;42;46;51
17487;60004588;10000030;2023-01-18;10;10;10;;;
17487;60008494;10000043;2023-01-18;31;31;31;8;8;8
17487;60011866;10000032;2023-01-18;3;3;3;3;3;3
17488;60003760;10000002;2023-01-18;600029;600029;600031;18;21;23
17488;60004588;10000030;2023-01-18;;;;4;4;4
17488;60008494;10000043;2023-01-18;15;15;15;11;11;11
17488;60011866;10000032;2023-01-18;6;6;6;4;4;4
17490;60003760;10000002;2023-01-18;600009;600009;600009;;;
17490;60008494;10000043;2023-01-18;10;10;10;;;
17491;60003760;10000002;2023-01-18;30;31;31;19;19;20
17491;60008494;10000043;2023-01-18;11;11;11;2;2;2
17491;60011866;10000032;2023-01-18;3;3;3;;;
17492;60003760;10000002;2023-01-18;19;19;20;1;1;1
17492;60008494;10000043;2023-01-18;10;10;10;;;
17493;60003760;10000002;2023-01-18;2;2;2;;;
17493;60008494;10000043;2023-01-18;2;2;2;;;
17494;60003760;10000002;2023-01-18;100030;100030;100030;31;33;36
17494;60008494;10000043;2023-01-18;5;5;5;2;2;2
17494;60011866;10000032;2023-01-18;10;10;10;4;4;4
17495;60003760;10000002;2023-01-18;100038;100039;100042;22;22;23
17495;60004588;10000030;2023-01-18;2;2;2;7;7;7
17495;60008494;10000043;2023-01-18;15;15;15;4;4;4
17495;60011866;10000032;2023-01-18;5;5;5;8;8;8
17496;60003760;10000002;2023-01-18;100025;100057;100134;8;9;9
17496;60004588;10000030;2023-01-18;;;;2;2;2
17496;60008494;10000043;2023-01-18;14;14;14;3;3;3
17496;60011866;10000032;2023-01-18;;;;2;2;2
17497;60003760;10000002;2023-01-18;26;29;30;21;22;23
17497;60004588;10000030;2023-01-18;;;;4;4;4
17497;60008494;10000043;2023-01-18;2;2;2;7;7;7
17497;60011866;10000032;2023-01-18;5;5;5;2;2;2
17498;60003760;10000002;2023-01-18;31;33;35;6;8;9
17498;60004588;10000030;2023-01-18;5;5;5;;;
17498;60008494;10000043;2023-01-18;6;6;6;1;1;1
17498;60011866;10000032;2023-01-18;4;4;4;3;3;3
17499;60003760;10000002;2023-01-18;36;37;38;23;25;27
17499;60004588;10000030;2023-01-18;14;14;14;7;7;7
17499;60008494;10000043;2023-01-18;3;3;3;7;9;10
17499;60011866;10000032;2023-01-18;3;3;3;5;5;6
17500;60003760;10000002;2023-01-18;167;171;176;194;200;206
17500;60004588;10000030;2023-01-18;7;7;7;5;5;6
17500;60008494;10000043;2023-01-18;25;25;26;54;57;59
17500;60011866;10000032;2023-01-18;12;12;12;16;17;21
17502;60003760;10000002;2023-01-18;5;5;5;;;
17504;60003760;10000002;2023-01-18;100;100;100;;;
17506;60003760;10000002;2023-01-18;10;10;10;;;
17508;60003760;10000002;2023-01-18;5;5;5;;;
17510;60003760;10000002;2023-01-18;4;4;4;;;
17512;60003760;10000002;2023-01-18;2010;2010;2010;;;
17514;60003760;10000002;2023-01-18;7;7;7;;;
17516;60003760;10000002;2023-01-18;20;605;1020;;;
17518;60003760;10000002;2023-01-18;10;10;10;;;
17520;60003760;10000002;2023-01-18;43;43;43;10;10;10
17520;60004588;10000030;2023-01-18;6;6;6;4;4;5
17520;60008494;10000043;2023-01-18;11;11;11;5;5;5
17520;60011866;10000032;2023-01-18;13;13;13;2;2;2
17522;60003760;10000002;2023-01-18;2;2;2;;;
17522;60008494;10000043;2023-01-18;10;10;10;;;
17524;60003760;10000002;2023-01-18;2;2;2;;;
17524;60004588;10000030;2023-01-18;1;1;1;;;
17524;60008494;10000043;2023-01-18;8;8;8;;;
17526;60003760;10000002;2023-01-18;89;101;114;235;250;258
17526;60004588;10000030;2023-01-18;14;14;14;9;9;9
17526;60008494;10000043;2023-01-18;45;46;46;36;40;46
17526;60011866;10000032;2023-01-18;19;19;21;22;24;24
17528;60003760;10000002;2023-01-18;68;69;69;40;43;45
17528;60004588;10000030;2023-01-18;9;9;9;13;14;15
17528;60008494;10000043;2023-01-18;18;18;19;33;35;36
17528;60011866;10000032;2023-01-18;14;14;14;12;12;13
17536;60003760;10000002;2023-01-18;100008;100008;100008;15;15;15
17536;60004588;10000030;2023-01-18;;;;1;1;1
17536;60008494;10000043;2023-01-18;6;6;6;9;9;9
17538;60003760;10000002;2023-01-18;100010;100010;100010;;;
17540;60003760;10000002;2023-01-18;10;10;10;;;
17542;60003760;10000002;2023-01-18;10;10;10;;;
17544;60003760;10000002;2023-01-18;10;10;10;;;
17546;60003760;10000002;2023-01-18;100024;100024;100024;10;10;10
17546;60004588;10000030;2023-01-18;;;;1;1;1
17546;60008494;10000043;2023-01-18;3;3;3;4;4;4
17547;60003760;10000002;2023-01-18;15;15;15;1;1;1
17547;60008494;10000043;2023-01-18;1;1;1;;;
17547;60011866;10000032;2023-01-18;10;10;10;;;
17548;60003760;10000002;2023-01-18;100064;100064;100064;34;35;36
17548;60004588;10000030;2023-01-18;;;;3;3;3
17548;60008494;10000043;2023-01-18;7;7;7;4;4;4
17548;60011866;10000032;2023-01-18;19;19;19;4;4;4
17549;60003760;10000002;2023-01-18;100001;100001;100001;10;10;12
17549;60004588;10000030;2023-01-18;;;;2;2;2
17549;60008494;10000043;2023-01-18;19;19;19;5;5;5
17549;60011866;10000032;2023-01-18;19;19;19;7;7;7
17551;60003760;10000002;2023-01-18;102075;102637;103036;14;14;14
17551;60011866;10000032;2023-01-18;;;;20;20;20
17553;60003760;10000002;2023-01-18;100129;100130;100131;13;13;13
17553;60008494;10000043;2023-01-18;5;5;5;8;8;8
17553;60011866;10000032;2023-01-18;20;20;20;15;15;15
17555;60003760;10000002;2023-01-18;100193;100471;100668;17;17;17
17555;60011866;10000032;2023-01-18;;;;22;22;22
17557;60003760;10000002;2023-01-18;100282;100296;100382;12;13;13
17557;60008494;10000043;2023-01-18;5;5;5;1;4;4
17559;60003760;10000002;2023-01-18;173;189;201;500;573;645
17559;60004588;10000030;2023-01-18;22;22;22;13;14;18
17559;60008494;10000043;2023-01-18;28;29;30;33;41;46
17559;60011866;10000032;2023-01-18;31;31;31;34;39;41
17619;60003760;10000002;2023-01-18;153;161;164;550;637;677
17619;60004588;10000030;2023-01-18;12;12;12;20;20;20
17619;60008494;10000043;2023-01-18;33;33;34;50;68;73
17619;60011866;10000032;2023-01-18;1;1;1;101;104;106
17621;60003760;10000002;2023-01-18;46;47;49;37;42;47
17621;60004588;10000030;2023-01-18;10;10;10;;;
17621;60008494;10000043;2023-01-18;3;3;3;18;21;24
17621;60011866;10000032;2023-01-18;1;1;1;8;8;8
17623;60003760;10000002;2023-01-18;1833;1834;1836;405;405;405
17623;60011866;10000032;2023-01-18;;;;3;3;3
17624;60003760;10000002;2023-01-18;915432;915468;915778;50;51;52
17624;60004588;10000030;2023-01-18;;;;4;4;4
17624;60008494;10000043;2023-01-18;468;470;471;1;1;2
17624;60011866;10000032;2023-01-18;;;;4;4;4
17634;60003760;10000002;2023-01-18;100;113;119;308;318;329
17634;60004588;10000030;2023-01-18;11;11;11;10;10;10
17634;60008494;10000043;2023-01-18;15;15;16;55;58;63
17634;60011866;10000032;2023-01-18;8;8;9;28;29;30
17636;60003760;10000002;2023-01-18;16;20;21;38;42;47
17636;60004588;10000030;2023-01-18;5;5;5;2;2;2
17636;60008494;10000043;2023-01-18;8;9;10;6;6;7
17636;60011866;10000032;2023-01-18;5;6;6;11;12;12
17640;60003760;10000002;2023-01-18;10;10;10;;;
17643;60003760;10000002;2023-01-18;301;305;306;92;93;95
17643;60004588;10000030;2023-01-18;;;;1;1;1
17643;60008494;10000043;2023-01-18;;;;8;8;8
17643;60011866;10000032;2023-01-18;;;;3;3;3
17646;60003760;10000002;2023-01-18;696;700;706;1198;1207;1219
17646;60004588;10000030;2023-01-18;;;;1;1;1
17646;60008494;10000043;2023-01-18;12;12;12;88;89;90
17646;60011866;10000032;2023-01-18;;;;6;6;6
17647;60003760;10000002;2023-01-18;1722;1723;1723;5519;5541;5579
17647;60004588;10000030;2023-01-18;;;;77;77;77
17647;60008494;10000043;2023-01-18;124;124;124;12;12;12
17647;60011866;10000032;2023-01-18;;;;26;26;26
17648;60003760;10000002;2023-01-18;150000;150000;150000;688574;698489;709074
17648;60004588;10000030;2023-01-18;;;;1932;1932;1932
17648;60008494;10000043;2023-01-18;38438;38438;38438;88059;88059;88059
17648;60011866;10000032;2023-01-18;108941;108941;108941;62999;62999;62999
17649;60003760;10000002;2023-01-18;;;;13;13;13
17650;60003760;10000002;2023-01-18;1100000;1100000;1100000;827073;827073;827073
17650;60008494;10000043;2023-01-18;;;;100000;100000;100000
17651;60003760;10000002;2023-01-18;2;2;2;45;45;45
17652;60003760;10000002;2023-01-18;97872;99759;117872;2546794;2547671;2593294
17652;60004588;10000030;2023-01-18;;;;41100;41100;41100
17652;60008494;10000043;2023-01-18;9493;9493;9493;13999;13999;13999
17653;60003760;10000002;2023-01-18;;;;9;9;9
17654;60003760;10000002;2023-01-18;991017;991017;991017;314258;314258;314258
17654;60004588;10000030;2023-01-18;;;;13672;13672;13672
17654;60008494;10000043;2023-01-18;;;;88000;88000;88000
17655;60003760;10000002;2023-01-18;;;;17;17;17
17656;60003760;10000002;2023-01-18;478603;478603;478603;165368;165368;165368
17656;60008494;10000043;2023-01-18;;;;100000;100000;100000
17657;60003760;10000002;2023-01-18;;;;10;10;10
17658;60003760;10000002;2023-01-18;90393;90394;90425;814269;814269;814269
17658;60008494;10000043;2023-01-18;10000;10000;10000;115000;115000;115000
17659;60003760;10000002;2023-01-18;;;;40;40;40
17660;60003760;10000002;2023-01-18;130000;130000;130000;992511;992511;992511
17660;60008494;10000043;2023-01-18;;;;30000;30000;30000
17661;60003760;10000002;2023-01-18;;;;17;17;17
17662;60003760;10000002;2023-01-18;100000;100943;150000;677627;677627;677627
17662;60008494;10000043;2023-01-18;;;;176295;176295;176295
17663;60003760;10000002;2023-01-18;;;;18;18;18
17664;60003760;10000002;2023-01-18;1105104;1105293;1107104;299085;299179;300085
17664;60004588;10000030;2023-01-18;9999949;9999949;9999949;;;
17664;60008494;10000043;2023-01-18;;;;2586;2586;2586
17665;60003760;10000002;2023-01-18;;;;6;6;6
17666;60003760;10000002;2023-01-18;604000;604000;604000;611341;611341;611341
17666;60004588;10000030;2023-01-18;10000000;10000000;10000000;;;
17666;60008494;10000043;2023-01-18;;;;56498;56498;56498
17668;60003760;10000002;2023-01-18;92479;105309;109479;132935;132935;132935
17668;60004588;10000030;2023-01-18;10000000;10000000;10000000;;;
17668;60008494;10000043;2023-01-18;302000;302000;302000;174805;174805;174805
17669;60003760;10000002;2023-01-18;;;;23;23;23
17670;60003760;10000002;2023-01-18;2084179;2106821;2114179;286553;286553;286553
17670;60004588;10000030;2023-01-18;10000000;10000000;10000000;;;
17670;60008494;10000043;2023-01-18;50000;50000;50000;2353;2353;2353
17670;60011866;10000032;2023-01-18;;;;8800;8800;8800
17671;60003760;10000002;2023-01-18;;;;5;5;5
17672;60003760;10000002;2023-01-18;500987;500987;500987;152592;152592;152592
17672;60004588;10000030;2023-01-18;10000000;10000000;10000000;200;200;200
17672;60008494;10000043;2023-01-18;;;;10240;10240;10240
17673;60003760;10000002;2023-01-18;;;;10;10;10
17674;60003760;10000002;2023-01-18;41647;53883;58647;89756;89756;89756
17674;60004588;10000030;2023-01-18;10000000;10000000;10000000;;;
17674;60008494;10000043;2023-01-18;100000;100000;100000;44391;44391;44391
17675;60003760;10000002;2023-01-18;10;10;10;2;2;2
17676;60003760;10000002;2023-01-18;62001;74831;79001;106836;106836;106836
17676;60004588;10000030;2023-01-18;10000000;10000000;10000000;52214;52214;52214
17676;60008494;10000043;2023-01-18;;;;5000;5000;5000
17677;60003760;10000002;2023-01-18;;;;11;11;11
17678;60003760;10000002;2023-01-18;266845;266845;266845;240467;240467;240467
17678;60004588;10000030;2023-01-18;10000000;10000000;10000000;;;
17678;60008494;10000043;2023-01-18;;;;5000;5000;5000
17679;60003760;10000002;2023-01-18;;;;6;6;6
17680;60003760;10000002;2023-01-18;88;93;138;258;261;264
17680;60004588;10000030;2023-01-18;1000;1000;1000;;;
17680;60008494;10000043;2023-01-18;10;75;110;53;53;53
17680;60011866;10000032;2023-01-18;500;500;500;;;
17681;60003760;10000002;2023-01-18;;;;4;4;4
17682;60003760;10000002;2023-01-18;1132;1132;1132;297;297;297
17682;60004588;10000030;2023-01-18;;;;25;25;25
17682;60008494;10000043;2023-01-18;97;97;97;42;42;42
17682;60011866;10000032;2023-01-18;5000;5000;5000;;;
17683;60003760;10000002;2023-01-18;;;;7;7;7
17683;60008494;10000043;2023-01-18;;;;1;1;1
17684;60003760;10000002;2023-01-18;137;137;137;491;491;491
17684;60004588;10000030;2023-01-18;;;;19;19;19
17684;60008494;10000043;2023-01-18;100;100;100;47;47;47
17685;60003760;10000002;2023-01-18;;;;9;9;9
17686;60003760;10000002;2023-01-18;59;59;59;227;249;275
17686;60008494;10000043;2023-01-18;;;;33;33;33
17687;60003760;10000002;2023-01-18;;;;8;8;8
17688;60003760;10000002;2023-01-18;92;92;92;150;150;150
17688;60008494;10000043;2023-01-18;100;100;100;54;54;54
17689;60003760;10000002;2023-01-18;;;;5;5;5
17690;60003760;10000002;2023-01-18;10;10;10;237;237;237
17690;60004588;10000030;2023-01-18;;;;24;24;24
17690;60008494;10000043;2023-01-18;;;;39;39;39
17691;60003760;10000002;2023-01-18;;;;5;5;5
17692;60003760;10000002;2023-01-18;100;100;100;252;252;252
17692;60004588;10000030;2023-01-18;;;;13;13;13
17692;60008494;10000043;2023-01-18;1022;1022;1022;50;50;50
17693;60003760;10000002;2023-01-18;;;;8;8;8
17694;60003760;10000002;2023-01-18;20;20;20;184;184;184
17694;60008494;10000043;2023-01-18;100;100;100;38;38;38
17695;60003760;10000002;2023-01-18;;;;9;9;9
17703;60003760;10000002;2023-01-18;1317;1328;1333;940;968;993
17703;60004588;10000030;2023-01-18;21;21;21;31;32;35
17703;60008494;10000043;2023-01-18;80;82;85;84;102;123
17703;60011866;10000032;2023-01-18;6;12;16;35;39;40
17709;60003760;10000002;2023-01-18;26;27;28;861;866;869
17709;60004588;10000030;2023-01-18;12;12;12;17;17;17
17709;60008494;10000043;2023-01-18;45;46;46;45;53;56
17709;60011866;10000032;2023-01-18;9;9;9;20;21;21
17713;60003760;10000002;2023-01-18;49;60;67;373;384;390
17713;60004588;10000030;2023-01-18;10;10;10;44;44;47
17713;60008494;10000043;2023-01-18;16;16;16;17;19;22
17713;60011866;10000032;2023-01-18;6;9;9;32;34;36
17715;60003760;10000002;2023-01-18;98;103;110;136;153;175
17715;60004588;10000030;2023-01-18;4;4;4;4;6;7
17715;60008494;10000043;2023-01-18;5;6;7;24;26;27
17715;60011866;10000032;2023-01-18;9;9;9;33;35;37
17718;60003760;10000002;2023-01-18;11;13;14;33;38;41
17718;60004588;10000030;2023-01-18;2;2;2;8;8;8
17718;60008494;10000043;2023-01-18;13;13;13;28;29;29
17718;60011866;10000032;2023-01-18;2;2;2;6;8;8
17720;60003760;10000002;2023-01-18;41;42;42;49;51;55
17720;60004588;10000030;2023-01-18;3;3;3;11;11;11
17720;60008494;10000043;2023-01-18;12;12;12;20;21;21
17720;60011866;10000032;2023-01-18;3;3;3;2;2;2
17722;60003760;10000002;2023-01-18;39;40;40;33;35;39
17722;60004588;10000030;2023-01-18;3;3;3;4;4;4
17722;60008494;10000043;2023-01-18;8;10;10;27;28;28
17722;60011866;10000032;2023-01-18;2;2;2;6;7;7
17726;60003760;10000002;2023-01-18;19;20;20;19;20;21
17726;60004588;10000030;2023-01-18;3;3;3;2;2;2
17726;60008494;10000043;2023-01-18;16;19;19;14;15;15
17726;60011866;10000032;2023-01-18;1;1;1;8;8;8
17728;60003760;10000002;2023-01-18;12;13;14;43;44;46
17728;60004588;10000030;2023-01-18;3;3;3;9;9;9
17728;60008494;10000043;2023-01-18;8;8;8;25;25;25
17728;60011866;10000032;2023-01-18;10;11;11;15;15;15
17732;60003760;10000002;2023-01-18;22;24;26;17;40;48
17732;60004588;10000030;2023-01-18;8;8;8;3;3;3
17732;60008494;10000043;2023-01-18;10;11;12;8;8;8
17732;60011866;10000032;2023-01-18;3;3;3;2;2;3
17736;60003760;10000002;2023-01-18;20;21;22;28;33;41
17736;60004588;10000030;2023-01-18;3;3;3;5;5;5
17736;60008494;10000043;2023-01-18;17;18;18;7;7;7
17736;60011866;10000032;2023-01-18;2;2;2;4;4;4
17738;60003760;10000002;2023-01-18;4;7;11;75;79;82
17738;60004588;10000030;2023-01-18;3;3;3;11;11;11
17738;60008494;10000043;2023-01-18;8;9;9;22;23;24
17738;60011866;10000032;2023-01-18;4;4;4;3;3;3
17740;60003760;10000002;2023-01-18;8;12;16;24;27;28
17740;60004588;10000030;2023-01-18;2;2;2;1;1;1
17740;60008494;10000043;2023-01-18;5;6;6;4;5;5
17740;60011866;10000032;2023-01-18;5;5;5;2;2;2
17743;60003760;10000002;2023-01-18;16;16;16;84;84;84
17743;60008494;10000043;2023-01-18;;;;72;72;72
17754;60003760;10000002;2023-01-18;150030;150030;150030;;;
17754;60008494;10000043;2023-01-18;1000;1000;1000;;;
17755;60003760;10000002;2023-01-18;11;11;11;1;1;1
17756;60003760;10000002;2023-01-18;11;11;11;2;2;2
17765;60003760;10000002;2023-01-18;7542;7747;7842;23701;23746;23819
17765;60004588;10000030;2023-01-18;;;;1602;1602;1602
17765;60008494;10000043;2023-01-18;16264;16271;16274;1130;1167;1187
17765;60011866;10000032;2023-01-18;11282;11294;11302;161;161;161
17767;60003760;10000002;2023-01-18;224;224;224;5808;5808;5808
17767;60008494;10000043;2023-01-18;999;1000;1000;;;
17769;60003760;10000002;2023-01-18;63357;63410;63574;183270;205515;210099
17769;60008494;10000043;2023-01-18;125945;125945;125945;171538;171538;171538
17769;60011866;10000032;2023-01-18;2400;2400;2400;465;465;465
17770;60003760;10000002;2023-01-18;22;22;22;22;28;32
17770;60004588;10000030;2023-01-18;;;;1;1;1
17770;60008494;10000043;2023-01-18;1;1;1;22;22;22
17770;60011866;10000032;2023-01-18;3;3;3;13;13;13
17771;60003760;10000002;2023-01-18;39;40;41;203;208;210
17771;60004588;10000030;2023-01-18;;;;2;2;2
17771;60008494;10000043;2023-01-18;7;7;7;14;14;14
17771;60011866;10000032;2023-01-18;10;10;10;20;20;20
17772;60003760;10000002;2023-01-18;105;109;111;190;195;195
17772;60008494;10000043;2023-01-18;682;682;682;100;100;100
17772;60011866;10000032;2023-01-18;10;10;10;72;72;72
17773;60003760;10000002;2023-01-18;29;29;29;21;22;23
17773;60004588;10000030;2023-01-18;;;;5;5;5
17773;60008494;10000043;2023-01-18;9;9;9;52;52;52
17773;60011866;10000032;2023-01-18;3;3;3;9;9;9
17791;60003760;10000002;2023-01-18;120379;120386;120403;75352;75352;75353
17791;60008494;10000043;2023-01-18;13052;13064;13065;23;23;23
17791;60011866;10000032;2023-01-18;14869;14869;14869;;;
17793;60003760;10000002;2023-01-18;308;308;308;98;98;99
17793;60008494;10000043;2023-01-18;123;123;123;120;121;121
17793;60011866;10000032;2023-01-18;;;;2;2;2
17794;60003760;10000002;2023-01-18;1468;1468;1468;999;1002;1006
17794;60008494;10000043;2023-01-18;348;348;348;161;174;187
17794;60011866;10000032;2023-01-18;;;;2;2;2
17795;60003760;10000002;2023-01-18;1628;1889;2492;2989;3008;3011
17795;60008494;10000043;2023-01-18;620;620;620;1013;1077;1131
17795;60011866;10000032;2023-01-18;;;;3;3;3
17796;60003760;10000002;2023-01-18;893;895;903;237;237;237
17796;60008494;10000043;2023-01-18;11183;11183;11183;910;910;910
17796;60011866;10000032;2023-01-18;6000;6000;6000;11;11;11
17812;60003760;10000002;2023-01-18;75;75;75;636;646;653
17812;60004588;10000030;2023-01-18;23;24;25;37;39;44
17812;60008494;10000043;2023-01-18;44;44;44;10;16;20
17812;60011866;10000032;2023-01-18;26;26;26;26;31;37
17814;60003760;10000002;2023-01-18;603;605;606;65;66;70
17814;60004588;10000030;2023-01-18;9;9;9;;;
17814;60008494;10000043;2023-01-18;4;4;4;13;13;13
17814;60011866;10000032;2023-01-18;5;5;5;6;6;6
17815;60003760;10000002;2023-01-18;283;324;1283;2039;2056;2101
17815;60004588;10000030;2023-01-18;27;27;27;45;45;45
17815;60008494;10000043;2023-01-18;132;132;132;1;1;1
17815;60011866;10000032;2023-01-18;119;119;119;5;5;5
17816;60003760;10000002;2023-01-18;676;681;685;1017;1104;1126
17816;60004588;10000030;2023-01-18;;;;15;15;15
17816;60008494;10000043;2023-01-18;9;9;9;64;64;64
17816;60011866;10000032;2023-01-18;40;40;40;3;3;3
17817;60003760;10000002;2023-01-18;8;8;8;6;6;6
17832;60003760;10000002;2023-01-18;100046;100046;100046;15;15;16
17832;60004588;10000030;2023-01-18;;;;4;4;4
17832;60008494;10000043;2023-01-18;21;21;21;4;4;4
17832;60011866;10000032;2023-01-18;6;6;6;6;6;6
17834;60003760;10000002;2023-01-18;100139;100139;100139;16;16;16
17834;60004588;10000030;2023-01-18;;;;1;1;1
17834;60008494;10000043;2023-01-18;;;;2;2;2
17836;60003760;10000002;2023-01-18;100002;100008;100012;31;32;32
17836;60008494;10000043;2023-01-18;;;;9;9;9
17836;60011866;10000032;2023-01-18;;;;5;5;5
17838;60003760;10000002;2023-01-18;100023;100024;100024;27;27;27
17838;60004588;10000030;2023-01-18;;;;1;1;1
17838;60008494;10000043;2023-01-18;12;12;12;3;3;3
17838;60011866;10000032;2023-01-18;2;2;2;4;4;4
17840;60003760;10000002;2023-01-18;8009;8038;8072;326;326;326
17840;60004588;10000030;2023-01-18;972;972;972;3;3;3
17840;60008494;10000043;2023-01-18;;;;6;6;6
17840;60011866;10000032;2023-01-18;1069;1069;1070;147;147;147
17841;60003760;10000002;2023-01-18;319;320;321;642;650;657
17841;60004588;10000030;2023-01-18;15;15;15;37;37;37
17841;60008494;10000043;2023-01-18;15;17;26;70;75;81
17841;60011866;10000032;2023-01-18;24;24;25;105;106;108
17843;60003760;10000002;2023-01-18;172;179;184;208;246;257
17843;60004588;10000030;2023-01-18;10;10;10;22;22;22
17843;60008494;10000043;2023-01-18;33;34;34;78;80;81
17843;60011866;10000032;2023-01-18;12;13;13;23;24;26
17848;60003760;10000002;2023-01-18;3063;3075;3093;456;462;463
17848;60004588;10000030;2023-01-18;28;29;29;1;1;1
17848;60008494;10000043;2023-01-18;83;83;83;7;7;7
17848;60011866;10000032;2023-01-18;330;330;330;514;519;554
17849;60003760;10000002;2023-01-18;584;584;585;1279;1279;1279
17849;60004588;10000030;2023-01-18;49;49;49;;;
17849;60008494;10000043;2023-01-18;20;20;20;137;137;137
17849;60011866;10000032;2023-01-18;95;100;120;421;421;421
17850;60003760;10000002;2023-01-18;347;347;348;223;224;224
17850;60004588;10000030;2023-01-18;;;;5;5;5
17850;60008494;10000043;2023-01-18;35;35;35;1;1;1
17850;60011866;10000032;2023-01-18;33;33;33;22;22;22
17852;60003760;10000002;2023-01-18;2;2;2;;;
17857;60003760;10000002;2023-01-18;67656;67656;67657;67049;74863;77049
17857;60004588;10000030;2023-01-18;;;;500;500;500
17857;60008494;10000043;2023-01-18;45255;45255;45255;15000;15000;15000
17857;60011866;10000032;2023-01-18;;;;22500;22500;22500
17858;60003760;10000002;2023-01-18;3;3;3;1;1;1
17858;60011866;10000032;2023-01-18;1;1;1;1;1;1
17859;60003760;10000002;2023-01-18;60400;60400;60400;97895;107190;111667
17859;60004588;10000030;2023-01-18;;;;2035;2035;2035
17859;60008494;10000043;2023-01-18;192479;192479;192479;30020;30020;30020
17859;60011866;10000032;2023-01-18;10000;10000;10000;5000;5000;5000
17860;60003760;10000002;2023-01-18;3;3;3;1;1;1
17860;60011866;10000032;2023-01-18;;;;1;1;1
17861;60003760;10000002;2023-01-18;88946;88946;88946;118948;120608;120948
17861;60004588;10000030;2023-01-18;;;;450;450;450
17861;60008494;10000043;2023-01-18;50000;50000;50000;64725;66732;67155
17861;60011866;10000032;2023-01-18;;;;4500;4500;4500
17862;60003760;10000002;2023-01-18;3;3;3;1;1;1
17862;60011866;10000032;2023-01-18;1;1;1;1;1;1
17863;60003760;10000002;2023-01-18;164908;164908;164908;291615;291615;291615
17863;60004588;10000030;2023-01-18;;;;593;593;593
17863;60008494;10000043;2023-01-18;49345;49345;49345;14758;14758;14758
17863;60011866;10000032;2023-01-18;;;;820;820;820
17864;60003760;10000002;2023-01-18;3;3;3;1;1;1
17864;60011866;10000032;2023-01-18;1;1;1;1;1;1
17865;60003760;10000002;2023-01-18;77844;77844;77844;68;68;68
17865;60004588;10000030;2023-01-18;3000;3000;3000;;;
17865;60008494;10000043;2023-01-18;322983;322983;322983;174;174;174
17865;60011866;10000032;2023-01-18;59150;59150;59150;;;
17866;60003760;10000002;2023-01-18;114844;115739;115774;19821;19821;19821
17866;60004588;10000030;2023-01-18;3000;3000;3000;;;
17866;60008494;10000043;2023-01-18;134913;134913;134913;22325;22325;22325
17866;60011866;10000032;2023-01-18;16273;16560;16579;1000;1000;1000
17867;60003760;10000002;2023-01-18;884057;890752;916286;278133;280255;281093
17867;60008494;10000043;2023-01-18;224863;224879;224905;97;97;97
17867;60011866;10000032;2023-01-18;384806;508479;634806;25062;25062;25062
17868;60003760;10000002;2023-01-18;1055770;1055770;1055770;448662;448842;449616
17868;60004588;10000030;2023-01-18;31383;31383;31383;8333;8333;8333
17868;60008494;10000043;2023-01-18;179355;179360;179368;79700;79700;79700
17868;60011866;10000032;2023-01-18;425544;454816;504167;;;
