type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35947;60004588;10000030;2023-05-02;7;7;7;9;9;9
35947;60008494;10000043;2023-05-02;33;33;33;18;18;19
35947;60011866;10000032;2023-05-02;4;4;4;7;7;7
35949;60003760;10000002;2023-05-02;148;151;153;29;30;31
35949;60004588;10000030;2023-05-02;20;20;20;7;7;7
35949;60008494;10000043;2023-05-02;123;128;131;19;19;20
35949;60011866;10000032;2023-05-02;3;3;3;5;5;5
35959;60003760;10000002;2023-05-02;16;19;21;79;81;83
35959;60004588;10000030;2023-05-02;9;9;9;13;13;13
35959;60008494;10000043;2023-05-02;15;15;15;52;52;52
35959;60011866;10000032;2023-05-02;3;3;3;5;5;5
35962;60003760;10000002;2023-05-02;9;11;12;71;72;75
35962;60004588;10000030;2023-05-02;;;;3;3;3
35962;60008494;10000043;2023-05-02;14;14;14;19;19;19
35962;60011866;10000032;2023-05-02;1;1;1;2;2;3
35963;60003760;10000002;2023-05-02;15;18;20;16;17;20
35963;60004588;10000030;2023-05-02;;;;10;10;10
35963;60008494;10000043;2023-05-02;103;103;103;5;5;5
35963;60011866;10000032;2023-05-02;4;4;4;6;6;6
35965;60003760;10000002;2023-05-02;19;19;19;7;7;7
35965;60004588;10000030;2023-05-02;10;10;10;20;20;20
35965;60008494;10000043;2023-05-02;12;12;12;5;5;5
35965;60011866;10000032;2023-05-02;1;1;1;3;3;3
36287;60003760;10000002;2023-05-02;2;2;2;1;1;1
36288;60003760;10000002;2023-05-02;1;1;1;1;1;1
36289;60003760;10000002;2023-05-02;1;1;1;1;1;1
36290;60003760;10000002;2023-05-02;2;2;2;1;1;1
36291;60003760;10000002;2023-05-02;3;3;3;1;1;1
36292;60003760;10000002;2023-05-02;1;1;1;1;1;1
36292;60008494;10000043;2023-05-02;1;1;1;;;
36293;60003760;10000002;2023-05-02;1;1;1;5;5;5
36294;60003760;10000002;2023-05-02;3;3;3;;;
36295;60003760;10000002;2023-05-02;4;4;4;1;1;1
36296;60003760;10000002;2023-05-02;2;2;2;1;1;1
36296;60008494;10000043;2023-05-02;1;1;1;;;
36297;60003760;10000002;2023-05-02;3;3;3;;;
36298;60003760;10000002;2023-05-02;2;2;2;3;3;3
36298;60008494;10000043;2023-05-02;;;;1;1;1
36299;60003760;10000002;2023-05-02;1;1;3;2;3;5
36300;60003760;10000002;2023-05-02;2;2;2;2;2;2
36301;60003760;10000002;2023-05-02;1;2;4;1;1;2
36304;60003760;10000002;2023-05-02;3;3;3;2;2;2
36305;60003760;10000002;2023-05-02;2;2;2;;;
36306;60003760;10000002;2023-05-02;1;1;1;;;
36307;60003760;10000002;2023-05-02;1;1;1;1;1;1
36309;60003760;10000002;2023-05-02;2;2;2;1;1;1
36310;60003760;10000002;2023-05-02;4;4;4;1;1;1
36311;60003760;10000002;2023-05-02;1;1;1;1;1;1
36311;60008494;10000043;2023-05-02;2;2;2;;;
36312;60003760;10000002;2023-05-02;1;1;1;;;
36313;60003760;10000002;2023-05-02;3;3;3;1;1;1
36314;60003760;10000002;2023-05-02;1;1;1;;;
36315;60003760;10000002;2023-05-02;1;1;1;1;1;1
36316;60003760;10000002;2023-05-02;1;1;1;1;1;1
36319;60003760;10000002;2023-05-02;6;6;6;1;1;1
36319;60008494;10000043;2023-05-02;1;1;1;;;
36320;60003760;10000002;2023-05-02;1;1;1;1;1;1
36320;60008494;10000043;2023-05-02;1;1;1;;;
36322;60003760;10000002;2023-05-02;3;3;3;;;
36322;60008494;10000043;2023-05-02;1;1;1;;;
36323;60003760;10000002;2023-05-02;2;2;2;;;
36325;60003760;10000002;2023-05-02;2;2;2;;;
36334;60003760;10000002;2023-05-02;5;6;6;8;10;10
36334;60008494;10000043;2023-05-02;;;;2;2;2
36334;60011866;10000032;2023-05-02;;;;6;6;6
36335;60003760;10000002;2023-05-02;1;1;1;;;
36336;60003760;10000002;2023-05-02;11;11;11;;;
36338;60003760;10000002;2023-05-02;2;2;2;;;
36338;60008494;10000043;2023-05-02;100;100;100;;;
36339;60003760;10000002;2023-05-02;1;1;1;;;
36340;60003760;10000002;2023-05-02;1;1;1;;;
36341;60003760;10000002;2023-05-02;11;11;11;;;
36342;60003760;10000002;2023-05-02;3;3;3;2;2;2
36342;60008494;10000043;2023-05-02;2;2;2;;;
36343;60003760;10000002;2023-05-02;1;1;1;2;2;2
36344;60003760;10000002;2023-05-02;19;19;19;;;
36345;60003760;10000002;2023-05-02;11;11;11;35;35;35
36345;60004588;10000030;2023-05-02;;;;1;1;1
36345;60008494;10000043;2023-05-02;;;;1;1;1
36346;60003760;10000002;2023-05-02;3;3;3;;;
36347;60003760;10000002;2023-05-02;1;2;2;1;2;3
36348;60003760;10000002;2023-05-02;1;1;1;;;
36349;60003760;10000002;2023-05-02;1;2;4;2;2;2
36352;60003760;10000002;2023-05-02;2;2;2;1;1;1
36354;60003760;10000002;2023-05-02;2;2;2;;;
36354;60008494;10000043;2023-05-02;1;1;1;;;
36355;60003760;10000002;2023-05-02;11;11;11;24;25;25
36355;60004588;10000030;2023-05-02;;;;2;2;2
36355;60008494;10000043;2023-05-02;;;;6;6;7
36355;60011866;10000032;2023-05-02;;;;3;3;3
36356;60003760;10000002;2023-05-02;2;2;2;;;
36357;60003760;10000002;2023-05-02;1;1;1;;;
36358;60003760;10000002;2023-05-02;13;14;14;4;5;5
36358;60004588;10000030;2023-05-02;;;;1;1;1
36358;60008494;10000043;2023-05-02;;;;3;3;3
36358;60011866;10000032;2023-05-02;;;;5;5;5
36359;60003760;10000002;2023-05-02;30;30;30;29;30;30
36359;60008494;10000043;2023-05-02;;;;3;3;3
36359;60011866;10000032;2023-05-02;;;;5;5;5
36361;60003760;10000002;2023-05-02;1;1;1;;;
36361;60008494;10000043;2023-05-02;100;100;100;;;
36362;60003760;10000002;2023-05-02;1;1;1;;;
36363;60003760;10000002;2023-05-02;1;1;1;;;
36364;60003760;10000002;2023-05-02;1;1;1;;;
36366;60003760;10000002;2023-05-02;1;1;1;;;
36367;60003760;10000002;2023-05-02;6;6;6;;;
36368;60003760;10000002;2023-05-02;2;2;2;;;
36369;60003760;10000002;2023-05-02;2;2;2;;;
36375;60003760;10000002;2023-05-02;4;4;4;1;1;1
36376;60003760;10000002;2023-05-02;1;1;1;;;
36377;60003760;10000002;2023-05-02;4;5;5;1;2;4
36378;60003760;10000002;2023-05-02;3;3;3;;;
36379;60003760;10000002;2023-05-02;1;1;1;2;2;2
36380;60003760;10000002;2023-05-02;3;3;3;;;
36380;60008494;10000043;2023-05-02;1;1;1;;;
36381;60003760;10000002;2023-05-02;1;1;1;;;
36381;60008494;10000043;2023-05-02;100;100;100;;;
36382;60003760;10000002;2023-05-02;1;1;1;2;2;2
36382;60008494;10000043;2023-05-02;1;1;1;1;1;1
36383;60003760;10000002;2023-05-02;1;1;1;1;1;1
36384;60003760;10000002;2023-05-02;2;2;2;;;
36385;60003760;10000002;2023-05-02;2;2;2;1;1;1
36386;60003760;10000002;2023-05-02;1;1;1;1;1;1
36387;60003760;10000002;2023-05-02;1;1;1;2;2;2
36388;60003760;10000002;2023-05-02;3;3;3;;;
36389;60003760;10000002;2023-05-02;5;5;5;;;
36390;60003760;10000002;2023-05-02;2;2;2;;;
36391;60003760;10000002;2023-05-02;1;2;2;1;2;2
36392;60003760;10000002;2023-05-02;2;2;2;;;
36393;60003760;10000002;2023-05-02;2;2;2;;;
36393;60008494;10000043;2023-05-02;1;1;1;;;
36394;60003760;10000002;2023-05-02;3;3;3;5;5;5
36396;60003760;10000002;2023-05-02;4;4;6;1;1;1
36397;60003760;10000002;2023-05-02;2;3;4;3;4;5
36398;60003760;10000002;2023-05-02;2;2;2;1;1;1
36398;60008494;10000043;2023-05-02;1;1;1;1;1;1
36399;60003760;10000002;2023-05-02;3;3;3;;;
36400;60003760;10000002;2023-05-02;5;5;5;;;
36401;60003760;10000002;2023-05-02;1;1;1;1;1;1
36401;60008494;10000043;2023-05-02;;;;1;1;1
36402;60003760;10000002;2023-05-02;;;;2;2;2
36403;60003760;10000002;2023-05-02;1;1;1;;;
36403;60008494;10000043;2023-05-02;1;1;1;;;
36404;60003760;10000002;2023-05-02;5;5;5;;;
36404;60008494;10000043;2023-05-02;1;1;1;;;
36405;60003760;10000002;2023-05-02;4;4;4;;;
36406;60003760;10000002;2023-05-02;2;2;2;;;
36407;60003760;10000002;2023-05-02;5;5;5;;;
36407;60008494;10000043;2023-05-02;1;1;1;1;1;1
36408;60003760;10000002;2023-05-02;4;4;4;4;4;4
36408;60008494;10000043;2023-05-02;1;1;1;;;
36411;60003760;10000002;2023-05-02;66;66;66;31;32;32
36411;60004588;10000030;2023-05-02;;;;2;2;2
36411;60008494;10000043;2023-05-02;;;;8;8;8
36411;60011866;10000032;2023-05-02;;;;4;4;4
36424;60003760;10000002;2023-05-02;98;192;198;94;94;94
36424;60011866;10000032;2023-05-02;;;;7;7;7
36425;60003760;10000002;2023-05-02;8;55;58;75;75;75
36425;60004588;10000030;2023-05-02;;;;2;2;2
36425;60008494;10000043;2023-05-02;;;;1;1;1
36425;60011866;10000032;2023-05-02;;;;11;11;11
36426;60003760;10000002;2023-05-02;2;2;2;;;
36427;60003760;10000002;2023-05-02;1;1;1;;;
36428;60003760;10000002;2023-05-02;1;1;1;;;
36429;60003760;10000002;2023-05-02;2;2;2;;;
36430;60003760;10000002;2023-05-02;2;2;2;;;
36431;60003760;10000002;2023-05-02;14;14;14;22;22;22
36431;60008494;10000043;2023-05-02;;;;4;4;4
36431;60011866;10000032;2023-05-02;;;;3;3;3
36432;60003760;10000002;2023-05-02;2;2;2;;;
36433;60003760;10000002;2023-05-02;2;2;2;19;19;20
36433;60004588;10000030;2023-05-02;;;;1;1;1
36433;60008494;10000043;2023-05-02;;;;1;1;1
36433;60011866;10000032;2023-05-02;;;;2;2;2
36434;60003760;10000002;2023-05-02;2;2;2;;;
36435;60003760;10000002;2023-05-02;1;2;2;41;41;41
36435;60008494;10000043;2023-05-02;2;2;2;1;1;4
36435;60011866;10000032;2023-05-02;;;;15;15;15
36436;60003760;10000002;2023-05-02;1;3;7;1;2;3
36436;60008494;10000043;2023-05-02;1;1;1;;;
36437;60003760;10000002;2023-05-02;93;93;93;85;85;86
36437;60004588;10000030;2023-05-02;;;;1;1;1
36437;60008494;10000043;2023-05-02;;;;1;1;1
36437;60011866;10000032;2023-05-02;;;;5;5;5
36438;60003760;10000002;2023-05-02;10;10;11;11;12;13
36438;60004588;10000030;2023-05-02;;;;1;1;1
36438;60008494;10000043;2023-05-02;;;;2;2;2
36438;60011866;10000032;2023-05-02;;;;6;6;6
36441;60003760;10000002;2023-05-02;1;1;1;5;5;5
36443;60003760;10000002;2023-05-02;2;2;2;;;
36444;60003760;10000002;2023-05-02;13;13;13;21;21;21
36444;60004588;10000030;2023-05-02;;;;1;1;1
36444;60008494;10000043;2023-05-02;;;;2;2;2
36444;60011866;10000032;2023-05-02;;;;2;2;2
36445;60003760;10000002;2023-05-02;26;26;26;24;24;24
36445;60008494;10000043;2023-05-02;;;;3;3;3
36445;60011866;10000032;2023-05-02;;;;4;4;4
36446;60003760;10000002;2023-05-02;5;5;5;42;42;43
36446;60008494;10000043;2023-05-02;1;1;1;3;3;3
36446;60011866;10000032;2023-05-02;;;;2;2;2
36447;60003760;10000002;2023-05-02;1;1;1;;;
36448;60003760;10000002;2023-05-02;17;17;17;11;11;11
36448;60008494;10000043;2023-05-02;2;2;2;4;4;4
36448;60011866;10000032;2023-05-02;;;;1;1;1
36449;60003760;10000002;2023-05-02;2;2;2;;;
36450;60003760;10000002;2023-05-02;41;41;41;49;50;50
36450;60004588;10000030;2023-05-02;;;;1;1;1
36450;60008494;10000043;2023-05-02;;;;10;10;10
36450;60011866;10000032;2023-05-02;;;;7;7;7
36451;60003760;10000002;2023-05-02;5;5;5;7;7;7
36451;60011866;10000032;2023-05-02;;;;1;1;1
36454;60003760;10000002;2023-05-02;2;2;2;;;
36455;60003760;10000002;2023-05-02;3;3;3;;;
36455;60008494;10000043;2023-05-02;1;1;1;;;
36456;60003760;10000002;2023-05-02;1;1;1;;;
36458;60003760;10000002;2023-05-02;1;1;1;;;
36458;60008494;10000043;2023-05-02;100;100;100;1;1;1
36480;60003760;10000002;2023-05-02;4;4;4;11;11;11
36480;60008494;10000043;2023-05-02;1000;1000;1000;1;1;1
36481;60003760;10000002;2023-05-02;237;245;252;57;59;60
36481;60004588;10000030;2023-05-02;;;;6;6;6
36481;60008494;10000043;2023-05-02;942;942;944;24;24;24
36481;60011866;10000032;2023-05-02;1;1;2;3;3;3
36482;60003760;10000002;2023-05-02;9;9;9;2;2;2
36482;60008494;10000043;2023-05-02;1;1;1;1;1;1
36483;60003760;10000002;2023-05-02;6;6;6;1;1;1
36483;60008494;10000043;2023-05-02;;;;1;1;1
36484;60003760;10000002;2023-05-02;2;2;2;1;1;1
36484;60008494;10000043;2023-05-02;;;;1;1;1
36485;60003760;10000002;2023-05-02;2;3;3;4;4;4
36485;60008494;10000043;2023-05-02;1;1;1;1;1;1
36486;60003760;10000002;2023-05-02;3;4;4;2;2;2
36486;60008494;10000043;2023-05-02;1;1;1;1;1;1
36487;60003760;10000002;2023-05-02;28;28;28;18;18;18
36487;60004588;10000030;2023-05-02;;;;1;1;1
36487;60008494;10000043;2023-05-02;1;1;1;;;
36488;60003760;10000002;2023-05-02;2;2;2;3;3;3
36488;60008494;10000043;2023-05-02;1;1;1;1;1;1
36489;60003760;10000002;2023-05-02;1;1;1;2;2;2
36489;60008494;10000043;2023-05-02;;;;1;1;1
36490;60003760;10000002;2023-05-02;1;1;1;1;1;1
36490;60008494;10000043;2023-05-02;1;1;1;1;1;1
36491;60003760;10000002;2023-05-02;1;1;1;3;3;3
36491;60008494;10000043;2023-05-02;1;1;1;1;1;1
36493;60003760;10000002;2023-05-02;3;3;3;4;4;4
36493;60008494;10000043;2023-05-02;1;1;1;1;1;1
36494;60003760;10000002;2023-05-02;119;129;137;38;43;45
36494;60004588;10000030;2023-05-02;;;;1;1;1
36494;60008494;10000043;2023-05-02;71;71;73;9;9;9
36494;60011866;10000032;2023-05-02;;;;5;5;5
36495;60003760;10000002;2023-05-02;4;4;4;2;2;2
36495;60008494;10000043;2023-05-02;2;2;2;1;1;1
36496;60003760;10000002;2023-05-02;3;3;3;;;
36497;60003760;10000002;2023-05-02;2;2;2;3;3;3
36498;60003760;10000002;2023-05-02;4;4;4;3;3;3
36499;60003760;10000002;2023-05-02;1;2;2;2;2;2
36499;60008494;10000043;2023-05-02;2;2;2;1;1;1
36500;60003760;10000002;2023-05-02;112;112;112;15;15;17
36500;60008494;10000043;2023-05-02;;;;4;4;4
36501;60003760;10000002;2023-05-02;2;2;2;2;2;2
36501;60008494;10000043;2023-05-02;1;1;1;1;1;1
36502;60003760;10000002;2023-05-02;2;2;2;2;2;2
36502;60008494;10000043;2023-05-02;1;1;1;;;
36503;60003760;10000002;2023-05-02;103;103;103;;;
36503;60008494;10000043;2023-05-02;1;1;1;;;
36504;60003760;10000002;2023-05-02;4;4;4;2;2;2
36505;60003760;10000002;2023-05-02;3;3;3;4;4;4
36505;60008494;10000043;2023-05-02;1;1;1;1;1;1
36506;60003760;10000002;2023-05-02;128;138;145;50;51;52
36506;60004588;10000030;2023-05-02;;;;2;2;2
36506;60008494;10000043;2023-05-02;68;68;70;20;20;20
36506;60011866;10000032;2023-05-02;;;;4;4;4
36507;60003760;10000002;2023-05-02;2;2;2;3;3;3
36507;60008494;10000043;2023-05-02;5;5;5;1;1;1
36508;60003760;10000002;2023-05-02;2;2;2;1;1;1
36509;60003760;10000002;2023-05-02;1;1;1;1;1;1
36509;60008494;10000043;2023-05-02;;;;1;1;1
36510;60003760;10000002;2023-05-02;3;4;4;2;2;2
36510;60004588;10000030;2023-05-02;;;;1;1;1
36510;60008494;10000043;2023-05-02;1;1;1;1;1;1
36511;60003760;10000002;2023-05-02;1;2;2;1;1;1
36511;60008494;10000043;2023-05-02;;;;1;1;1
36512;60003760;10000002;2023-05-02;12;12;12;11;11;11
36512;60004588;10000030;2023-05-02;;;;1;1;1
36512;60008494;10000043;2023-05-02;;;;2;2;2
36512;60011866;10000032;2023-05-02;;;;1;1;1
36513;60003760;10000002;2023-05-02;5;5;5;5;5;5
36513;60008494;10000043;2023-05-02;2;2;2;1;1;1
36514;60003760;10000002;2023-05-02;2;2;2;3;3;3
36515;60003760;10000002;2023-05-02;5;5;5;1;1;1
36516;60003760;10000002;2023-05-02;4;4;4;4;4;4
36516;60008494;10000043;2023-05-02;1;1;1;1;1;1
36633;60003760;10000002;2023-05-02;2;2;2;;;
36634;60003760;10000002;2023-05-02;1;1;1;1;1;1
36635;60003760;10000002;2023-05-02;1;1;1;;;
36636;60003760;10000002;2023-05-02;3;3;3;;;
36636;60008494;10000043;2023-05-02;;;;1;1;1
36637;60003760;10000002;2023-05-02;24;24;24;17;18;18
36637;60004588;10000030;2023-05-02;;;;1;1;1
36637;60008494;10000043;2023-05-02;;;;4;4;4
36638;60003760;10000002;2023-05-02;2;2;2;;;
36639;60003760;10000002;2023-05-02;1;1;2;1;1;2
36641;60003760;10000002;2023-05-02;5;5;5;1;1;1
36642;60003760;10000002;2023-05-02;3;3;3;1;1;1
36643;60003760;10000002;2023-05-02;1;1;1;;;
36644;60003760;10000002;2023-05-02;1;1;1;1;1;1
36645;60003760;10000002;2023-05-02;1;1;1;1;1;1
36646;60003760;10000002;2023-05-02;1;1;1;1;1;1
36647;60003760;10000002;2023-05-02;1;1;1;2;2;2
36648;60003760;10000002;2023-05-02;;;;1;1;1
36649;60003760;10000002;2023-05-02;1;1;1;4;4;4
36650;60003760;10000002;2023-05-02;53;54;64;14;14;14
36650;60008494;10000043;2023-05-02;14;14;14;5;6;6
36650;60011866;10000032;2023-05-02;;;;4;4;4
36651;60003760;10000002;2023-05-02;1;1;1;1;1;1
36652;60003760;10000002;2023-05-02;2;2;2;2;2;2
36653;60003760;10000002;2023-05-02;1;1;1;3;3;3
36654;60003760;10000002;2023-05-02;5;5;5;1;1;1
36655;60003760;10000002;2023-05-02;7;7;7;1;1;1
36656;60003760;10000002;2023-05-02;2;2;2;1;1;1
36657;60003760;10000002;2023-05-02;1;1;1;1;1;1
36658;60003760;10000002;2023-05-02;2;2;2;1;1;1
36658;60008494;10000043;2023-05-02;1;1;1;;;
36659;60003760;10000002;2023-05-02;21;21;21;5;7;7
36659;60008494;10000043;2023-05-02;2;2;2;5;5;5
36659;60011866;10000032;2023-05-02;;;;1;1;1
36660;60003760;10000002;2023-05-02;2;2;2;3;3;3
36661;60003760;10000002;2023-05-02;3;3;3;1;1;1
36662;60003760;10000002;2023-05-02;6;6;6;1;1;1
36663;60003760;10000002;2023-05-02;2;2;2;1;1;1
36663;60008494;10000043;2023-05-02;1;1;1;;;
36664;60003760;10000002;2023-05-02;1;1;1;2;2;2
36664;60008494;10000043;2023-05-02;1;1;1;;;
36665;60003760;10000002;2023-05-02;2;2;2;2;2;2
36666;60003760;10000002;2023-05-02;1;1;1;2;2;2
36666;60008494;10000043;2023-05-02;1;1;1;;;
36667;60003760;10000002;2023-05-02;;;;2;2;2
36668;60003760;10000002;2023-05-02;2;2;2;1;1;1
36669;60003760;10000002;2023-05-02;2;2;2;1;1;1
36670;60003760;10000002;2023-05-02;8;8;8;4;4;4
36671;60003760;10000002;2023-05-02;1;1;1;1;1;1
36671;60008494;10000043;2023-05-02;1;1;1;;;
36672;60003760;10000002;2023-05-02;1;1;1;1;1;1
36672;60008494;10000043;2023-05-02;1;1;1;;;
36673;60003760;10000002;2023-05-02;2;3;4;2;2;2
36674;60003760;10000002;2023-05-02;2;2;2;;;
36675;60003760;10000002;2023-05-02;1;2;5;1;1;1
36676;60003760;10000002;2023-05-02;2;2;2;;;
36676;60008494;10000043;2023-05-02;1;1;1;;;
36677;60003760;10000002;2023-05-02;101;101;101;2;2;2
36678;60003760;10000002;2023-05-02;1;1;1;8;8;8
36678;60008494;10000043;2023-05-02;1;1;1;;;
36705;60003760;10000002;2023-05-02;2;2;2;2;2;2
36706;60003760;10000002;2023-05-02;1;1;1;1;1;1
36707;60003760;10000002;2023-05-02;1;1;1;1;1;1
36708;60003760;10000002;2023-05-02;2;2;2;1;1;1
36710;60003760;10000002;2023-05-02;1;2;2;1;1;2
36710;60008494;10000043;2023-05-02;5;5;5;1;1;1
36711;60003760;10000002;2023-05-02;;;;3;3;3
36712;60003760;10000002;2023-05-02;;;;1;1;1
36716;60003760;10000002;2023-05-02;1;1;1;1;1;1
36717;60003760;10000002;2023-05-02;1;1;1;;;
36718;60003760;10000002;2023-05-02;3;3;3;1;1;1
36719;60003760;10000002;2023-05-02;1;1;1;;;
36722;60003760;10000002;2023-05-02;;;;3;3;3
36723;60003760;10000002;2023-05-02;2;2;2;;;
36724;60003760;10000002;2023-05-02;2;2;2;1;1;1
36724;60008494;10000043;2023-05-02;;;;1;1;1
36725;60003760;10000002;2023-05-02;2;2;2;2;2;2
36725;60008494;10000043;2023-05-02;;;;1;1;1
36726;60003760;10000002;2023-05-02;;;;1;1;1
36727;60003760;10000002;2023-05-02;2;2;2;;;
36728;60003760;10000002;2023-05-02;;;;1;1;1
36729;60003760;10000002;2023-05-02;;;;3;3;3
36730;60003760;10000002;2023-05-02;1;1;1;;;
36731;60003760;10000002;2023-05-02;1;1;1;2;2;2
36732;60003760;10000002;2023-05-02;1;1;1;1;1;1
36733;60003760;10000002;2023-05-02;2;2;2;;;
36734;60003760;10000002;2023-05-02;11;11;11;;;
36735;60003760;10000002;2023-05-02;1;1;1;;;
36736;60003760;10000002;2023-05-02;2;2;2;;;
36738;60003760;10000002;2023-05-02;1;1;1;1;1;1
36739;60003760;10000002;2023-05-02;1;1;1;;;
36740;60003760;10000002;2023-05-02;3;3;3;;;
36743;60003760;10000002;2023-05-02;1;1;1;1;1;1
36744;60003760;10000002;2023-05-02;;;;2;2;2
36745;60003760;10000002;2023-05-02;2;2;2;;;
36746;60003760;10000002;2023-05-02;1;1;1;;;
36747;60003760;10000002;2023-05-02;1;1;1;;;
36748;60003760;10000002;2023-05-02;1;1;1;;;
36749;60003760;10000002;2023-05-02;1;1;1;;;
36750;60003760;10000002;2023-05-02;1;1;1;;;
36751;60003760;10000002;2023-05-02;1;1;1;2;2;2
36752;60003760;10000002;2023-05-02;1;1;1;1;1;1
36753;60003760;10000002;2023-05-02;1;1;1;2;2;2
36754;60003760;10000002;2023-05-02;13;15;15;9;9;11
36754;60004588;10000030;2023-05-02;;;;1;1;1
36754;60008494;10000043;2023-05-02;;;;4;4;4
36755;60003760;10000002;2023-05-02;1;1;1;1;1;1
36756;60003760;10000002;2023-05-02;1;1;1;1;1;1
36757;60003760;10000002;2023-05-02;1;1;1;1;1;1
36758;60003760;10000002;2023-05-02;1;1;1;1;1;1
36758;60008494;10000043;2023-05-02;1;1;1;;;
36759;60003760;10000002;2023-05-02;2;2;2;2;2;2
36760;60003760;10000002;2023-05-02;1;1;1;1;1;1
36761;60003760;10000002;2023-05-02;1;1;1;1;1;1
36762;60003760;10000002;2023-05-02;1;1;1;1;1;1
36763;60003760;10000002;2023-05-02;4;4;4;1;1;1
36764;60003760;10000002;2023-05-02;12;12;12;4;4;4
36765;60003760;10000002;2023-05-02;2;2;2;1;1;1
36766;60003760;10000002;2023-05-02;2;3;5;1;1;3
36767;60003760;10000002;2023-05-02;1;1;1;2;2;2
36768;60003760;10000002;2023-05-02;2;2;2;2;2;2
36769;60003760;10000002;2023-05-02;1;1;1;1;1;1
36770;60003760;10000002;2023-05-02;103;108;109;5;6;6
36770;60004588;10000030;2023-05-02;;;;3;3;3
36770;60008494;10000043;2023-05-02;5;5;5;7;7;7
36770;60011866;10000032;2023-05-02;;;;3;3;3
36772;60003760;10000002;2023-05-02;2;2;2;;;
36773;60003760;10000002;2023-05-02;1;1;1;1;1;1
36774;60003760;10000002;2023-05-02;1;1;1;;;
36774;60008494;10000043;2023-05-02;1;1;1;;;
36775;60003760;10000002;2023-05-02;1;1;1;;;
36776;60003760;10000002;2023-05-02;2;2;2;1;1;1
36777;60003760;10000002;2023-05-02;1;1;1;1;1;1
36778;60003760;10000002;2023-05-02;16;16;16;8;9;9
36778;60004588;10000030;2023-05-02;;;;4;4;4
36778;60008494;10000043;2023-05-02;14;14;14;2;2;2
36778;60011866;10000032;2023-05-02;;;;2;2;2
36779;60003760;10000002;2023-05-02;1;1;1;1;1;1
36780;60003760;10000002;2023-05-02;1;1;1;1;1;1
36781;60003760;10000002;2023-05-02;;;;1;1;1
36782;60003760;10000002;2023-05-02;1;1;1;1;1;1
36783;60003760;10000002;2023-05-02;2;2;2;1;1;1
36784;60003760;10000002;2023-05-02;5;5;5;3;3;3
36785;60003760;10000002;2023-05-02;1;1;1;2;2;2
36786;60003760;10000002;2023-05-02;6;6;6;1;1;1
36787;60003760;10000002;2023-05-02;1;1;2;2;2;2
36788;60003760;10000002;2023-05-02;1;1;1;;;
36789;60003760;10000002;2023-05-02;1;1;1;1;1;1
36790;60003760;10000002;2023-05-02;1;1;1;;;
36791;60003760;10000002;2023-05-02;1;1;1;1;1;1
36792;60003760;10000002;2023-05-02;1;1;1;1;1;1
36793;60003760;10000002;2023-05-02;2;2;2;;;
36794;60003760;10000002;2023-05-02;1;1;3;1;1;1
36795;60003760;10000002;2023-05-02;4;4;4;1;1;1
36796;60003760;10000002;2023-05-02;6;6;6;;;
36797;60003760;10000002;2023-05-02;1;1;1;;;
36798;60008494;10000043;2023-05-02;;;;1;1;1
36799;60003760;10000002;2023-05-02;1;1;1;;;
36800;60003760;10000002;2023-05-02;1;1;1;;;
36801;60003760;10000002;2023-05-02;155;161;176;28;30;37
36801;60004588;10000030;2023-05-02;;;;5;5;5
36801;60008494;10000043;2023-05-02;129;129;130;17;18;18
36801;60011866;10000032;2023-05-02;;;;6;6;6
36802;60003760;10000002;2023-05-02;1;1;1;;;
36805;60003760;10000002;2023-05-02;1;1;1;;;
36805;60011866;10000032;2023-05-02;1;1;1;;;
36807;60003760;10000002;2023-05-02;1;1;1;;;
36807;60008494;10000043;2023-05-02;10;10;10;;;
36808;60003760;10000002;2023-05-02;1;1;1;;;
36809;60003760;10000002;2023-05-02;1;1;1;;;
36810;60003760;10000002;2023-05-02;1;1;4;1;1;2
36811;60003760;10000002;2023-05-02;1;1;1;;;
36812;60003760;10000002;2023-05-02;;;;1;1;1
36813;60003760;10000002;2023-05-02;1;1;1;1;1;1
36814;60003760;10000002;2023-05-02;2;2;2;1;1;1
36817;60003760;10000002;2023-05-02;32;32;32;12;12;12
36817;60008494;10000043;2023-05-02;9;9;9;3;3;3
36818;60003760;10000002;2023-05-02;;;;1;1;1
36820;60003760;10000002;2023-05-02;1;1;1;1;1;1
36821;60003760;10000002;2023-05-02;1;1;2;1;2;3
36822;60003760;10000002;2023-05-02;2;2;2;1;1;1
36823;60003760;10000002;2023-05-02;2;2;2;;;
36824;60003760;10000002;2023-05-02;1;1;1;1;1;1
36825;60003760;10000002;2023-05-02;1;1;1;;;
36826;60003760;10000002;2023-05-02;1;1;1;1;1;1
36827;60003760;10000002;2023-05-02;11;11;11;2;2;2
36828;60003760;10000002;2023-05-02;1;1;1;3;3;3
36829;60003760;10000002;2023-05-02;;;;1;1;1
36830;60003760;10000002;2023-05-02;;;;1;1;1
36831;60003760;10000002;2023-05-02;1;1;1;;;
36833;60003760;10000002;2023-05-02;2;2;2;1;1;1
36833;60008494;10000043;2023-05-02;1;1;1;;;
36834;60003760;10000002;2023-05-02;5;5;5;10;10;10
36834;60008494;10000043;2023-05-02;2;2;2;1;1;1
36835;60003760;10000002;2023-05-02;;;;2;2;2
