location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60003760;10000002;9826;1;0;2024-02-21;16387;186.70;8.00;185.77;103;3044174
60003760;10000002;9828;0;0;2024-02-21;1385104;990.50;839.90;989.81;9;1370993496
60003760;10000002;9828;1;0;2024-02-21;80477;756.60;751.10;752.05;6;60522933
60003760;10000002;9830;0;0;2024-02-21;57152;14500.00;14140.00;14314.86;12;818123040
60003760;10000002;9830;1;0;2024-02-21;9041;13350.00;13030.00;13278.36;7;120049670
60003760;10000002;9832;0;0;2024-02-21;156165;11000.00;10610.00;10773.42;18;1682430430
60003760;10000002;9832;1;0;2024-02-21;50979;10530.00;10460.00;10512.14;21;535898220
60003760;10000002;9834;0;0;2024-02-21;19294;97490.00;96900.00;97443.61;38;1880077060
60003760;10000002;9834;1;0;2024-02-21;6524;94920.00;92090.00;94687.90;7;617743850
60003760;10000002;9836;0;0;2024-02-21;13661;12870.00;11930.00;12360.34;6;168854560
60003760;10000002;9836;1;0;2024-02-21;7613;11500.00;11380.00;11492.32;3;87491060
60003760;10000002;9838;0;0;2024-02-21;153992;12240.00;10890.00;12086.81;24;1861272590
60003760;10000002;9838;1;0;2024-02-21;13829;10780.00;10530.00;10699.00;11;147956480
60003760;10000002;9840;0;0;2024-02-21;57035;13350.00;13250.00;13338.30;19;760750080
60003760;10000002;9840;1;0;2024-02-21;5274;12570.00;12540.00;12564.99;4;66267780
60003760;10000002;9842;0;0;2024-02-21;57879;14150.00;13500.00;13960.43;30;808015930
60003760;10000002;9842;1;0;2024-02-21;27602;13370.00;13270.00;13318.41;10;367614820
60003760;10000002;9844;0;0;2024-02-21;100;14980.00;14980.00;14980.00;1;1498000
60003760;10000002;9846;0;0;2024-02-21;114;125300.00;125300.00;125300.00;1;14284200
60003760;10000002;9848;0;0;2024-02-21;44270;91000.00;90570.00;90930.02;63;4025472020
60003760;10000002;9848;1;0;2024-02-21;37126;90090.00;89520.00;89549.35;15;3324609010
60003760;10000002;9850;0;0;2024-02-21;3313;744.20;511.90;512.04;4;1696389
60003760;10000002;9852;0;0;2024-02-21;11;346.00;346.00;346.00;2;3806
60003760;10000002;9852;1;0;2024-02-21;88910;59.35;59.35;59.35;6;5276809
60003760;10000002;9899;0;0;2024-02-21;143;9597000.00;9500000.00;9587839.16;45;1371061000
60003760;10000002;9899;1;0;2024-02-21;19;8644000.00;8628000.00;8642894.74;5;164215000
60003760;10000002;9941;0;0;2024-02-21;178;9627000.00;9600000.00;9619258.43;41;1712228000
60003760;10000002;9941;1;0;2024-02-21;23;8655000.00;8639000.00;8651521.74;11;198985000
60003760;10000002;9942;0;0;2024-02-21;186;9706000.00;9648000.00;9679500.00;45;1800387000
60003760;10000002;9942;1;0;2024-02-21;32;8634000.00;8629000.00;8631156.25;5;276197000
60003760;10000002;9943;0;0;2024-02-21;167;9711000.00;9680000.00;9689874.25;48;1618209000
60003760;10000002;9943;1;0;2024-02-21;9;8834000.00;8482000.00;8607222.22;8;77465000
60003760;10000002;9944;0;0;2024-02-21;139;64900.00;54490.00;63727.63;43;8858140
60003760;10000002;9944;1;0;2024-02-21;15;44410.00;44280.00;44371.33;8;665570
60003760;10000002;9947;0;0;2024-02-21;113;2240000.00;2200000.00;2238539.82;26;252955000
60003760;10000002;9947;1;0;2024-02-21;12;1962000.00;1958000.00;1958583.33;3;23503000
60003760;10000002;9950;0;0;2024-02-21;546;1649000.00;1634000.00;1642016.48;59;896541000
60003760;10000002;9950;1;0;2024-02-21;63;1415000.00;1392000.00;1399634.92;12;88177000
60003760;10000002;9956;0;0;2024-02-21;58;5085000.00;4899000.00;5045103.45;32;292616000
60003760;10000002;9956;1;0;2024-02-21;33;4308000.00;4201000.00;4295515.15;13;141752000
60003760;10000002;9957;0;0;2024-02-21;23;19860000.00;19660000.00;19777826.09;19;454890000
60003760;10000002;9957;1;0;2024-02-21;18;18160000.00;17810000.00;17975555.56;7;323560000
60003760;10000002;10039;0;0;2024-02-21;25;2900.00;1253.00;2702.36;8;67559
60003760;10000002;10039;1;0;2024-02-21;6;74.21;74.21;74.03;6;444
60003760;10000002;10040;0;0;2024-02-21;50;1000.00;1000.00;1000.00;1;50000
60003760;10000002;10151;0;0;2024-02-21;68;7379000.00;7081000.00;7356750.00;6;500259000
60003760;10000002;10152;0;0;2024-02-21;6;26000000.00;26000000.00;26000000.00;3;156000000
60003760;10000002;10155;0;0;2024-02-21;193;4470000.00;4447000.00;4462963.73;36;861352000
60003760;10000002;10155;1;0;2024-02-21;21;4016000.00;4009000.00;4009809.52;6;84206000
60003760;10000002;10156;0;0;2024-02-21;51;24900000.00;24880000.00;24895686.27;24;1269680000
60003760;10000002;10156;1;0;2024-02-21;3;22470000.00;22470000.00;22470000.00;1;67410000
60003760;10000002;10164;0;0;2024-02-21;13;1757000.00;1757000.00;1757000.00;4;22841000
60003760;10000002;10165;1;0;2024-02-21;2;4005000.00;4005000.00;4005000.00;1;8010000
60003760;10000002;10190;0;0;2024-02-21;1268;1236000.00;1200000.00;1218222.40;79;1544706000
60003760;10000002;10190;1;0;2024-02-21;542;1134000.00;949900.00;1132265.50;58;613687900
60003760;10000002;10204;0;0;2024-02-21;4;5509000.00;5509000.00;5509000.00;1;22036000
60003760;10000002;10204;1;0;2024-02-21;2;1827000.00;1821000.00;1824000.00;2;3648000
60003760;10000002;10208;0;0;2024-02-21;114;21020000.00;19890000.00;20940350.88;54;2387200000
60003760;10000002;10208;1;0;2024-02-21;46;19520000.00;19210000.00;19323478.26;19;888880000
60003760;10000002;10209;0;0;2024-02-21;74;112800000.00;110900000.00;112413513.51;40;8318600000
60003760;10000002;10209;1;0;2024-02-21;3;105500000.00;105500000.00;105500000.00;1;316500000
60003760;10000002;10212;0;0;2024-02-21;113;21730000.00;21420000.00;21605663.72;55;2441440000
60003760;10000002;10212;1;0;2024-02-21;48;19950000.00;19780000.00;19846250.00;20;952620000
60003760;10000002;10213;0;0;2024-02-21;73;108900000.00;108700000.00;108854794.52;43;7946400000
60003760;10000002;10213;1;0;2024-02-21;4;105700000.00;104700000.00;105000000.00;4;420000000
60003760;10000002;10216;0;0;2024-02-21;92;20960000.00;20870000.00;20932826.09;49;1925820000
60003760;10000002;10216;1;0;2024-02-21;19;19410000.00;19200000.00;19234736.84;13;365460000
60003760;10000002;10217;0;0;2024-02-21;65;112800000.00;110900000.00;111760000.00;36;7264400000
60003760;10000002;10217;1;0;2024-02-21;8;106200000.00;104500000.00;105000000.00;6;840000000
60003760;10000002;10221;0;0;2024-02-21;102;21780000.00;21650000.00;21717647.06;48;2215200000
60003760;10000002;10221;1;0;2024-02-21;50;19460000.00;19330000.00;19346000.00;15;967300000
60003760;10000002;10222;0;0;2024-02-21;84;111100000.00;110900000.00;111027380.95;44;9326300000
60003760;10000002;10222;1;0;2024-02-21;3;106100000.00;106100000.00;106100000.00;2;318300000
60003760;10000002;10225;0;0;2024-02-21;100;21470000.00;20750000.00;21145100.00;48;2114510000
60003760;10000002;10225;1;0;2024-02-21;17;19720000.00;19660000.00;19700000.00;7;334900000
60003760;10000002;10226;0;0;2024-02-21;37;111900000.00;109500000.00;110594594.59;29;4092000000
60003760;10000002;10226;1;0;2024-02-21;1;104600000.00;104600000.00;104600000.00;1;104600000
60003760;10000002;10228;0;0;2024-02-21;17;19560000.00;19080000.00;19208235.29;14;326540000
60003760;10000002;10228;1;0;2024-02-21;4;17270000.00;17230000.00;17245000.00;4;68980000
60003760;10000002;10244;0;0;2024-02-21;5;18710000.00;18690000.00;18700000.00;4;93500000
60003760;10000002;10246;0;0;2024-02-21;1123;21930.00;18970.00;21923.36;41;24619930
60003760;10000002;10246;1;0;2024-02-21;615;18960.00;18960.00;18960.00;27;11660400
60003760;10000002;10247;0;0;2024-02-21;1;22000000.00;22000000.00;22000000.00;1;22000000
60003760;10000002;10250;0;0;2024-02-21;395;827300.00;825800.00;827038.48;36;326680200
60003760;10000002;10250;1;0;2024-02-21;101;729800.00;728600.00;729530.69;16;73682600
60003760;10000002;10629;0;0;2024-02-21;256;8499.00;7999.00;8477.44;14;2170225
60003760;10000002;10629;1;0;2024-02-21;14;4735.00;4735.00;4735.00;6;66290
60003760;10000002;10631;0;0;2024-02-21;1187;384400.00;375000.00;380783.66;68;451990200
60003760;10000002;10631;1;0;2024-02-21;343;338200.00;335100.00;335807.29;35;115181900
60003760;10000002;10678;0;0;2024-02-21;379;20000.00;18900.00;19052.53;5;7220910
60003760;10000002;10678;1;0;2024-02-21;53;10080.00;1536.00;6530.98;14;346142
60003760;10000002;10680;0;0;2024-02-21;163;778700.00;778200.00;778586.50;23;126909600
60003760;10000002;10680;1;0;2024-02-21;17;617000.00;616800.00;616941.18;7;10488000
60003760;10000002;10688;0;0;2024-02-21;13;16320.00;16310.00;16316.15;4;212110
60003760;10000002;10688;1;0;2024-02-21;163;3874.00;100.00;3753.92;59;611889
60003760;10000002;10690;0;0;2024-02-21;1;4199.00;4199.00;4199.00;1;4199
60003760;10000002;10690;1;0;2024-02-21;331;3511.00;100.00;3363.25;77;1113236
60003760;10000002;10692;0;0;2024-02-21;42;32940.00;24900.00;27635.71;8;1160700
60003760;10000002;10692;1;0;2024-02-21;296;24880.00;7779.00;24764.45;62;7330278
60003760;10000002;10694;0;0;2024-02-21;156;414000.00;410000.00;413799.36;25;64552700
60003760;10000002;10694;1;0;2024-02-21;65;372400.00;372400.00;372400.00;21;24206000
60003760;10000002;10836;0;0;2024-02-21;62;70980.00;54760.00;55283.23;17;3427560
60003760;10000002;10836;1;0;2024-02-21;2;41040.00;41040.00;41040.00;2;82080
60003760;10000002;10837;0;0;2024-02-21;1;350000.00;350000.00;350000.00;1;350000
60003760;10000002;10838;0;0;2024-02-21;2;299700.00;299700.00;299700.00;2;599400
60003760;10000002;10838;1;0;2024-02-21;1;147600.00;147600.00;147600.00;1;147600
60003760;10000002;10840;0;0;2024-02-21;2;1110000.00;1110000.00;1110000.00;2;2220000
60003760;10000002;10842;0;0;2024-02-21;38;4180000.00;4168000.00;4176447.37;28;158705000
60003760;10000002;10842;1;0;2024-02-21;9;3637000.00;3636000.00;3636666.67;8;32730000
60003760;10000002;10850;0;0;2024-02-21;100;811600.00;810700.00;811321.00;45;81132100
60003760;10000002;10850;1;0;2024-02-21;31;715100.00;714900.00;714987.10;20;22164600
60003760;10000002;10858;0;0;2024-02-21;101;1539000.00;1529000.00;1536435.64;37;155180000
60003760;10000002;10858;1;0;2024-02-21;36;1293000.00;1291000.00;1291527.78;26;46495000
60003760;10000002;10868;0;0;2024-02-21;44;57310.00;56390.00;57172.73;21;2515600
60003760;10000002;10868;1;0;2024-02-21;287;20550.00;19200.00;20108.05;56;5771010
60003760;10000002;10872;0;0;2024-02-21;118;19950.00;18020.00;19917.29;6;2350240
60003760;10000002;10872;1;0;2024-02-21;475;18010.00;501.40;17899.42;65;8502224
60003760;10000002;10876;0;0;2024-02-21;65;100000.00;98900.00;99976.31;12;6498460
60003760;10000002;10876;1;0;2024-02-21;1117;90060.00;90020.00;90030.33;54;100563880
60003760;10000002;10880;0;0;2024-02-21;131;101700.00;100700.00;100877.10;18;13214900
60003760;10000002;10880;1;0;2024-02-21;686;93010.00;93000.00;93009.08;60;63804230
60003760;10000002;10884;0;0;2024-02-21;19;312000.00;310900.00;311763.16;14;5923500
60003760;10000002;10884;1;0;2024-02-21;632;302800.00;302000.00;302268.04;63;191033400
60003760;10000002;10888;0;0;2024-02-21;71;316500.00;311600.00;315719.72;22;22416100
60003760;10000002;10888;1;0;2024-02-21;696;300100.00;300000.00;300094.40;72;208865700
60003760;10000002;10998;0;0;2024-02-21;255;18530.00;17000.00;18486.51;80;4714060
60003760;10000002;10998;1;0;2024-02-21;152;13020.00;9993.00;10253.31;36;1558503
60003760;10000002;11082;0;0;2024-02-21;13;949000.00;948700.00;948846.15;12;12335000
60003760;10000002;11082;1;0;2024-02-21;16;511800.00;511800.00;511800.00;1;8188800
60003760;10000002;11083;0;0;2024-02-21;9;860000.00;860000.00;860000.00;9;7740000
60003760;10000002;11084;0;0;2024-02-21;7;899800.00;899500.00;899714.29;7;6298000
60003760;10000002;11084;1;0;2024-02-21;2;505000.00;505000.00;505000.00;2;1010000
60003760;10000002;11105;0;0;2024-02-21;209;345700.00;247000.00;308295.69;45;64433800
60003760;10000002;11105;1;0;2024-02-21;147;220100.00;185200.00;189051.70;24;27790600
60003760;10000002;11129;0;0;2024-02-21;470;21130.00;20950.00;20999.43;42;9869730
60003760;10000002;11129;1;0;2024-02-21;69;16700.00;16700.00;16700.00;13;1152300
60003760;10000002;11130;0;0;2024-02-21;1;131600.00;131600.00;131600.00;1;131600
60003760;10000002;11132;0;0;2024-02-21;131;21380.00;20510.00;20748.70;42;2718080
60003760;10000002;11132;1;0;2024-02-21;309;19000.00;15100.00;18882.01;15;5834540
60003760;10000002;11133;0;0;2024-02-21;2;215000.00;215000.00;215000.00;2;430000
60003760;10000002;11134;0;0;2024-02-21;746;22030.00;20000.00;21921.15;77;16353180
60003760;10000002;11134;1;0;2024-02-21;628;16480.00;16470.00;16479.49;15;10349120
60003760;10000002;11135;0;0;2024-02-21;9;120000.00;115000.00;118888.89;8;1070000
60003760;10000002;11172;0;0;2024-02-21;43;23660000.00;23590000.00;23635581.40;34;1016330000
60003760;10000002;11172;1;0;2024-02-21;7;22380000.00;22370000.00;22374285.71;6;156620000
60003760;10000002;11174;0;0;2024-02-21;17;21480000.00;21460000.00;21466470.59;9;364930000
60003760;10000002;11174;1;0;2024-02-21;15;17360000.00;17280000.00;17334000.00;3;260010000
60003760;10000002;11176;0;0;2024-02-21;22;25930000.00;25900000.00;25920454.55;18;570250000
60003760;10000002;11176;1;0;2024-02-21;1;23660000.00;23660000.00;23660000.00;1;23660000
60003760;10000002;11178;0;0;2024-02-21;11;26000000.00;24500000.00;25332727.27;7;278660000
60003760;10000002;11182;0;0;2024-02-21;18;26950000.00;26890000.00;26913888.89;15;484450000
60003760;10000002;11182;1;0;2024-02-21;1;23110000.00;23110000.00;23110000.00;1;23110000
60003760;10000002;11184;0;0;2024-02-21;13;22330000.00;22190000.00;22254615.38;6;289310000
60003760;10000002;11184;1;0;2024-02-21;3;20410000.00;20410000.00;20410000.00;2;61230000
60003760;10000002;11186;0;0;2024-02-21;62;26430000.00;26000000.00;26200645.16;28;1624440000
60003760;10000002;11186;1;0;2024-02-21;3;23730000.00;23720000.00;23726666.67;3;71180000
60003760;10000002;11188;0;0;2024-02-21;39;24480000.00;24460000.00;24467179.49;25;954220000
60003760;10000002;11188;1;0;2024-02-21;7;22960000.00;22940000.00;22942857.14;5;160600000
60003760;10000002;11190;0;0;2024-02-21;12;29990000.00;29950000.00;29970000.00;5;359640000
60003760;10000002;11192;0;0;2024-02-21;89;25280000.00;24860000.00;24963033.71;45;2221710000
60003760;10000002;11192;1;0;2024-02-21;5;24060000.00;24030000.00;24042000.00;5;120210000
60003760;10000002;11194;0;0;2024-02-21;24;25790000.00;25730000.00;25732916.67;6;617590000
60003760;10000002;11194;1;0;2024-02-21;2;23080000.00;23080000.00;23080000.00;2;46160000
60003760;10000002;11196;0;0;2024-02-21;5;22950000.00;22950000.00;22950000.00;3;114750000
60003760;10000002;11196;1;0;2024-02-21;2;21480000.00;21480000.00;21480000.00;2;42960000
60003760;10000002;11198;0;0;2024-02-21;45;23550000.00;23460000.00;23514222.22;26;1058140000
60003760;10000002;11198;1;0;2024-02-21;4;22220000.00;22220000.00;22220000.00;1;88880000
60003760;10000002;11200;1;0;2024-02-21;1;19520000.00;19520000.00;19520000.00;1;19520000
60003760;10000002;11202;0;0;2024-02-21;12;22680000.00;21890000.00;22359166.67;10;268310000
60003760;10000002;11202;1;0;2024-02-21;3;19520000.00;17850000.00;18963333.33;2;56890000
60003760;10000002;11207;0;0;2024-02-21;10;1287000.00;1268000.00;1277400.00;10;12774000
60003760;10000002;11207;1;0;2024-02-21;1;615000.00;615000.00;615000.00;1;615000
60003760;10000002;11215;1;0;2024-02-21;1;105.20;105.20;105.20;1;105
60003760;10000002;11217;0;0;2024-02-21;1;108100.00;108100.00;108100.00;1;108100
60003760;10000002;11219;0;0;2024-02-21;8;352700.00;325000.00;335587.50;6;2684700
60003760;10000002;11219;1;0;2024-02-21;4;240800.00;240600.00;240650.00;2;962600
60003760;10000002;11227;1;0;2024-02-21;3;54050.00;54050.00;54050.00;2;162150
60003760;10000002;11229;0;0;2024-02-21;56;1100000.00;1098000.00;1099375.00;18;61565000
60003760;10000002;11229;1;0;2024-02-21;17;907800.00;907600.00;907758.82;10;15431900
60003760;10000002;11239;0;0;2024-02-21;7;679400.00;679400.00;679400.00;6;4755800
60003760;10000002;11239;1;0;2024-02-21;3;445900.00;445700.00;445800.00;3;1337400
60003760;10000002;11245;0;0;2024-02-21;1;250000.00;250000.00;250000.00;1;250000
60003760;10000002;11247;1;0;2024-02-21;2;42950.00;42950.00;42950.00;1;85900
60003760;10000002;11249;0;0;2024-02-21;11;643400.00;643300.00;643363.64;9;7077000
60003760;10000002;11249;1;0;2024-02-21;5;410300.00;410200.00;410220.00;5;2051100
60003760;10000002;11257;0;0;2024-02-21;1;71520.00;71520.00;71520.00;1;71520
60003760;10000002;11259;0;0;2024-02-21;8;1081000.00;1070000.00;1072750.00;5;8582000
60003760;10000002;11265;0;0;2024-02-21;1;7445000.00;7445000.00;7445000.00;1;7445000
60003760;10000002;11265;1;0;2024-02-21;1;901100.00;901100.00;901100.00;1;901100
60003760;10000002;11267;0;0;2024-02-21;18;214800.00;214600.00;214677.78;8;3864200
60003760;10000002;11267;1;0;2024-02-21;13;113100.00;113100.00;113100.00;8;1470300
60003760;10000002;11268;0;0;2024-02-21;4;1099000.00;1099000.00;1099000.00;1;4396000
60003760;10000002;11269;0;0;2024-02-21;1204;829600.00;820000.00;828758.31;92;997825000
60003760;10000002;11269;1;0;2024-02-21;256;767500.00;766700.00;767081.25;55;196372800
60003760;10000002;11277;0;0;2024-02-21;2;115000.00;114900.00;114950.00;2;229900
60003760;10000002;11277;1;0;2024-02-21;3;30010.00;30010.00;30010.00;2;90030
60003760;10000002;11279;0;0;2024-02-21;167;1741000.00;1617000.00;1641502.99;9;274131000
60003760;10000002;11280;0;0;2024-02-21;1;7497000.00;7497000.00;7497000.00;1;7497000
60003760;10000002;11283;0;0;2024-02-21;859;5107.00;5098.00;5101.17;8;4381904
60003760;10000002;11283;1;0;2024-02-21;123;4148.00;4148.00;4148.00;2;510204
60003760;10000002;11284;0;0;2024-02-21;1;1842000.00;1842000.00;1842000.00;1;1842000
60003760;10000002;11285;0;0;2024-02-21;2902;5568.00;5567.00;5567.91;20;16158075
60003760;10000002;11285;1;0;2024-02-21;890;4760.00;4760.00;4760.00;14;4236400
60003760;10000002;11286;0;0;2024-02-21;1;2624000.00;2624000.00;2624000.00;1;2624000
60003760;10000002;11287;0;0;2024-02-21;20302;8442.00;8414.00;8436.65;17;171280817
60003760;10000002;11287;1;0;2024-02-21;2636;7820.00;7820.00;7820.00;10;20613520
60003760;10000002;11288;0;0;2024-02-21;4;3950000.00;3950000.00;3950000.00;3;15800000
60003760;10000002;11289;0;0;2024-02-21;2493;13130.00;13090.00;13108.53;20;32679570
60003760;10000002;11289;1;0;2024-02-21;20131;11910.00;11900.00;11904.96;21;239658770
60003760;10000002;11290;0;0;2024-02-21;2;5249000.00;5249000.00;5249000.00;2;10498000
60003760;10000002;11293;0;0;2024-02-21;4;35000.00;35000.00;35000.00;1;140000
60003760;10000002;11293;1;0;2024-02-21;3;13420.00;13420.00;13420.00;1;40260
60003760;10000002;11295;0;0;2024-02-21;98;170000.00;170000.00;170000.00;8;16660000
60003760;10000002;11295;1;0;2024-02-21;2;102100.00;102100.00;102100.00;2;204200
60003760;10000002;11297;0;0;2024-02-21;37;348600.00;348600.00;348600.00;4;12898200
60003760;10000002;11297;1;0;2024-02-21;61;131400.00;131200.00;131203.28;2;8003400
60003760;10000002;11299;0;0;2024-02-21;9;998700.00;998200.00;998533.33;5;8986800
60003760;10000002;11299;1;0;2024-02-21;2;700200.00;700200.00;700200.00;1;1400400
60003760;10000002;11301;0;0;2024-02-21;2;167800.00;167800.00;167800.00;2;335600
60003760;10000002;11301;1;0;2024-02-21;6;25030.00;22140.00;24543.33;3;147260
60003760;10000002;11303;0;0;2024-02-21;5;150000.00;150000.00;150000.00;5;750000
60003760;10000002;11303;1;0;2024-02-21;3;1014.00;1013.00;1013.33;3;3040
60003760;10000002;11305;1;0;2024-02-21;7;26140.00;2001.00;19238.86;5;134672
60003760;10000002;11309;0;0;2024-02-21;123;151900.00;134600.00;148403.25;19;18253600
60003760;10000002;11309;1;0;2024-02-21;552;116400.00;115900.00;116055.43;73;64062600
60003760;10000002;11311;0;0;2024-02-21;26;123800.00;115200.00;122553.85;15;3186400
60003760;10000002;11311;1;0;2024-02-21;568;115100.00;115000.00;115096.30;68;65374700
60003760;10000002;11317;0;0;2024-02-21;261;356400.00;321200.00;351589.66;31;91764900
60003760;10000002;11317;1;0;2024-02-21;834;321100.00;320700.00;321042.69;73;267749600
60003760;10000002;11319;0;0;2024-02-21;7;348000.00;330000.00;338885.71;5;2372200
60003760;10000002;11319;1;0;2024-02-21;526;320200.00;320100.00;320196.58;69;168423400
60003760;10000002;11325;0;0;2024-02-21;342;700000.00;663200.00;679790.35;50;232488300
60003760;10000002;11325;1;0;2024-02-21;447;603100.00;601400.00;601848.77;54;269026400
60003760;10000002;11327;0;0;2024-02-21;55;663900.00;626600.00;653798.18;17;35958900
60003760;10000002;11327;1;0;2024-02-21;782;626500.00;625800.00;626306.91;70;489772000
60003760;10000002;11341;0;0;2024-02-21;5;20940.00;20500.00;20676.00;5;103380
60003760;10000002;11341;1;0;2024-02-21;405;20020.00;20020.00;20020.00;68;8108100
60003760;10000002;11343;0;0;2024-02-21;1;18990.00;18990.00;18990.00;1;18990
60003760;10000002;11343;1;0;2024-02-21;338;10110.00;10040.00;10076.86;55;3405980
60003760;10000002;11349;0;0;2024-02-21;82;68980.00;60020.00;66161.71;26;5425260
60003760;10000002;11349;1;0;2024-02-21;433;60010.00;60010.00;60010.00;62;25984330
60003760;10000002;11351;0;0;2024-02-21;61;63420.00;62000.00;62653.44;9;3821860
60003760;10000002;11351;1;0;2024-02-21;441;60050.00;60000.00;60039.98;68;26477630
60003760;10000002;11355;0;0;2024-02-21;9;19990.00;19970.00;19975.56;5;179780
60003760;10000002;11355;1;0;2024-02-21;6;200.40;200.40;200.40;2;1202
60003760;10000002;11356;0;0;2024-02-21;2;4989000.00;4989000.00;4989000.00;2;9978000
60003760;10000002;11357;0;0;2024-02-21;20;40000.00;40000.00;40000.00;4;800000
60003760;10000002;11357;1;0;2024-02-21;1;1113.00;1113.00;1113.00;1;1113
60003760;10000002;11360;0;0;2024-02-21;1;7997000.00;7997000.00;7997000.00;1;7997000
60003760;10000002;11365;0;0;2024-02-21;2;29590000.00;29570000.00;29580000.00;2;59160000
60003760;10000002;11365;1;0;2024-02-21;1;27290000.00;27290000.00;27290000.00;1;27290000
60003760;10000002;11370;0;0;2024-02-21;875;2350000.00;2340000.00;2347571.43;94;2054125000
60003760;10000002;11370;1;0;2024-02-21;148;2253000.00;2146000.00;2178148.65;44;322366000
60003760;10000002;11371;0;0;2024-02-21;26;31100000.00;29290000.00;29845384.62;15;775980000
60003760;10000002;11371;1;0;2024-02-21;4;27390000.00;27360000.00;27370000.00;4;109480000
60003760;10000002;11377;0;0;2024-02-21;14;28900000.00;28000000.00;28828571.43;10;403600000
60003760;10000002;11377;1;0;2024-02-21;4;25020000.00;25020000.00;25020000.00;2;100080000
60003760;10000002;11379;0;0;2024-02-21;49;30800000.00;30710000.00;30761632.65;30;1507320000
60003760;10000002;11379;1;0;2024-02-21;5;29650000.00;29650000.00;29650000.00;3;148250000
60003760;10000002;11381;0;0;2024-02-21;5;31880000.00;31000000.00;31674000.00;4;158370000
60003760;10000002;11381;1;0;2024-02-21;6;30550000.00;30540000.00;30545000.00;3;183270000
60003760;10000002;11387;0;0;2024-02-21;10;23840000.00;23820000.00;23826000.00;6;238260000
60003760;10000002;11387;1;0;2024-02-21;2;21050000.00;21050000.00;21050000.00;2;42100000
60003760;10000002;11393;0;0;2024-02-21;84;33670000.00;31990000.00;32930000.00;38;2766120000
60003760;10000002;11393;1;0;2024-02-21;10;31080000.00;30840000.00;30888000.00;3;308880000
60003760;10000002;11395;0;0;2024-02-21;1;1747000.00;1747000.00;1747000.00;1;1747000
60003760;10000002;11396;0;0;2024-02-21;100;48850.00;48850.00;48850.00;1;4885000
60003760;10000002;11396;1;0;2024-02-21;33;43290.00;43290.00;43290.00;4;1428570
60003760;10000002;11399;0;0;2024-02-21;336615;43890.00;43620.00;43809.88;78;14747063020
60003760;10000002;11399;1;0;2024-02-21;84657;43110.00;42900.00;42978.59;21;3638438520
60003760;10000002;11400;0;0;2024-02-21;46;28420000.00;28300000.00;28391521.74;17;1306010000
60003760;10000002;11400;1;0;2024-02-21;3;25750000.00;25740000.00;25743333.33;3;77230000
60003760;10000002;11433;0;0;2024-02-21;19;5093000.00;4475000.00;4618684.21;13;87755000
60003760;10000002;11433;1;0;2024-02-21;8;3863000.00;3863000.00;3863000.00;7;30904000
60003760;10000002;11441;0;0;2024-02-21;34;1073000.00;1025000.00;1046352.94;11;35576000
60003760;10000002;11441;1;0;2024-02-21;15;925900.00;925900.00;925900.00;11;13888500
60003760;10000002;11442;0;0;2024-02-21;4;11800000.00;10190000.00;11397500.00;3;45590000
60003760;10000002;11442;1;0;2024-02-21;1;8348000.00;8348000.00;8348000.00;1;8348000
60003760;10000002;11443;0;0;2024-02-21;8;3126000.00;2999000.00;3106375.00;6;24851000
60003760;10000002;11443;1;0;2024-02-21;3;1850000.00;1850000.00;1850000.00;2;5550000
60003760;10000002;11444;0;0;2024-02-21;5;1388000.00;1382000.00;1384600.00;5;6923000
60003760;10000002;11444;1;0;2024-02-21;6;501900.00;501900.00;501900.00;5;3011400
60003760;10000002;11445;0;0;2024-02-21;4;837900.00;837900.00;837900.00;3;3351600
60003760;10000002;11445;1;0;2024-02-21;23;430100.00;429500.00;429678.26;17;9882600
60003760;10000002;11446;0;0;2024-02-21;18;5490000.00;3543000.00;4191888.89;13;75454000
60003760;10000002;11446;1;0;2024-02-21;18;2601000.00;2542000.00;2548833.33;10;45879000
60003760;10000002;11447;0;0;2024-02-21;9;18000000.00;1579000.00;3492888.89;5;31436000
60003760;10000002;11447;1;0;2024-02-21;8;600100.00;551100.00;569462.50;8;4555700
60003760;10000002;11448;0;0;2024-02-21;1;14300000.00;14300000.00;14300000.00;1;14300000
60003760;10000002;11449;0;0;2024-02-21;3;15830000.00;15000000.00;15553333.33;3;46660000
60003760;10000002;11450;0;0;2024-02-21;1;1499000.00;1499000.00;1499000.00;1;1499000
60003760;10000002;11450;1;0;2024-02-21;17;930700.00;930600.00;930694.12;8;15821800
60003760;10000002;11451;0;0;2024-02-21;20;814500.00;800000.00;813335.00;9;16266700
60003760;10000002;11451;1;0;2024-02-21;5;441600.00;441500.00;441560.00;5;2207800
60003760;10000002;11452;0;0;2024-02-21;4;19890000.00;16980000.00;17707500.00;4;70830000
60003760;10000002;11452;1;0;2024-02-21;8;8342000.00;8303000.00;8315875.00;5;66527000
60003760;10000002;11453;1;0;2024-02-21;1;11080000.00;11080000.00;11080000.00;1;11080000
60003760;10000002;11454;0;0;2024-02-21;4;5000000.00;4997000.00;4997750.00;3;19991000
60003760;10000002;11454;1;0;2024-02-21;30;820700.00;820400.00;820533.33;16;24616000
60003760;10000002;11455;0;0;2024-02-21;15;2359000.00;2300000.00;2345933.33;6;35189000
60003760;10000002;11457;1;0;2024-02-21;300;389.00;389.00;389.00;3;116700
