location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60004588;10000030;9944;0;0;2024-04-10;1;44900.00;44900.00;44900.00;1;44900
60004588;10000030;9944;1;0;2024-04-10;1;3508.00;3508.00;3508.00;1;3508
60004588;10000030;9950;0;0;2024-04-10;1;1800000.00;1800000.00;1800000.00;1;1800000
60004588;10000030;9957;0;0;2024-04-10;1;21990000.00;21990000.00;21990000.00;1;21990000
60004588;10000030;10190;0;0;2024-04-10;33;1597000.00;1590000.00;1594181.82;17;52608000
60004588;10000030;10208;0;0;2024-04-10;5;21360000.00;21360000.00;21360000.00;5;106800000
60004588;10000030;10212;0;0;2024-04-10;4;22490000.00;22490000.00;22490000.00;4;89960000
60004588;10000030;10216;0;0;2024-04-10;4;21400000.00;21400000.00;21400000.00;4;85600000
60004588;10000030;10221;0;0;2024-04-10;4;19980000.00;19980000.00;19980000.00;4;79920000
60004588;10000030;10225;0;0;2024-04-10;2;20740000.00;20740000.00;20740000.00;2;41480000
60004588;10000030;10228;0;0;2024-04-10;1;25080000.00;25080000.00;25080000.00;1;25080000
60004588;10000030;10246;0;0;2024-04-10;39;23000.00;23000.00;23000.00;4;897000
60004588;10000030;10250;0;0;2024-04-10;46;817600.00;787100.00;803271.74;6;36950500
60004588;10000030;10629;0;0;2024-04-10;2;11900.00;11900.00;11900.00;1;23800
60004588;10000030;10631;0;0;2024-04-10;24;429300.00;419600.00;422945.83;8;10150700
60004588;10000030;10678;0;0;2024-04-10;7;35750.00;35750.00;35750.00;2;250250
60004588;10000030;10680;0;0;2024-04-10;2;873000.00;873000.00;873000.00;1;1746000
60004588;10000030;10680;1;0;2024-04-10;1;422300.00;422300.00;422300.00;1;422300
60004588;10000030;10690;1;0;2024-04-10;5;50.00;50.00;50.00;4;250
60004588;10000030;10694;0;0;2024-04-10;1;435400.00;435400.00;435400.00;1;435400
60004588;10000030;10694;1;0;2024-04-10;1;201000.00;201000.00;201000.00;1;201000
60004588;10000030;10836;0;0;2024-04-10;5;88960.00;88960.00;88960.00;1;444800
60004588;10000030;10838;0;0;2024-04-10;1;645600.00;645600.00;645600.00;1;645600
60004588;10000030;10842;0;0;2024-04-10;1;5053000.00;5053000.00;5053000.00;1;5053000
60004588;10000030;10850;0;0;2024-04-10;3;839300.00;839300.00;839300.00;3;2517900
60004588;10000030;10858;0;0;2024-04-10;11;1806000.00;1806000.00;1806000.00;5;19866000
60004588;10000030;10868;1;0;2024-04-10;11;3354.00;3354.00;3354.00;2;36894
60004588;10000030;10872;0;0;2024-04-10;1;25700.00;25700.00;25700.00;1;25700
60004588;10000030;10876;0;0;2024-04-10;1;121900.00;121900.00;121900.00;1;121900
60004588;10000030;10876;1;0;2024-04-10;1;33160.00;33160.00;33160.00;1;33160
60004588;10000030;10880;1;0;2024-04-10;1;22530.00;22530.00;22530.00;1;22530
60004588;10000030;10884;1;0;2024-04-10;6;113000.00;113000.00;113000.00;5;678000
60004588;10000030;10888;1;0;2024-04-10;2;45000.00;45000.00;45000.00;2;90000
60004588;10000030;10998;0;0;2024-04-10;38;24590.00;24590.00;24590.00;10;934420
60004588;10000030;11105;0;0;2024-04-10;1;507000.00;507000.00;507000.00;1;507000
60004588;10000030;11129;0;0;2024-04-10;2;19850.00;19850.00;19850.00;2;39700
60004588;10000030;11129;1;0;2024-04-10;1;5565.00;5565.00;5565.00;1;5565
60004588;10000030;11132;0;0;2024-04-10;4;17490.00;17490.00;17490.00;4;69960
60004588;10000030;11132;1;0;2024-04-10;5;5250.00;5250.00;5250.00;3;26250
60004588;10000030;11134;0;0;2024-04-10;1;38000.00;38000.00;38000.00;1;38000
60004588;10000030;11182;0;0;2024-04-10;3;32000000.00;30000000.00;30666666.67;3;92000000
60004588;10000030;11192;0;0;2024-04-10;1;44000000.00;44000000.00;44000000.00;1;44000000
60004588;10000030;11229;0;0;2024-04-10;4;2699000.00;2699000.00;2699000.00;1;10796000
60004588;10000030;11237;0;0;2024-04-10;1;260000.00;260000.00;260000.00;1;260000
60004588;10000030;11267;0;0;2024-04-10;2;250000.00;250000.00;250000.00;2;500000
60004588;10000030;11269;0;0;2024-04-10;13;1067000.00;1014000.00;1042230.77;10;13549000
60004588;10000030;11269;1;0;2024-04-10;1;752100.00;752100.00;752100.00;1;752100
60004588;10000030;11283;0;0;2024-04-10;327;5590.00;5590.00;5590.00;2;1827930
60004588;10000030;11285;0;0;2024-04-10;4249;5800.00;5800.00;5800.00;6;24644200
60004588;10000030;11289;0;0;2024-04-10;31;11800.00;11800.00;11800.00;1;365800
60004588;10000030;11293;0;0;2024-04-10;2;77700.00;77700.00;77700.00;2;155400
60004588;10000030;11293;1;0;2024-04-10;1;5249.00;5249.00;5249.00;1;5249
60004588;10000030;11309;0;0;2024-04-10;7;243300.00;225000.00;240614.29;3;1684300
60004588;10000030;11309;1;0;2024-04-10;8;124900.00;124900.00;124900.00;3;999200
60004588;10000030;11311;0;0;2024-04-10;1;110000.00;110000.00;110000.00;1;110000
60004588;10000030;11311;1;0;2024-04-10;16;55250.00;55250.00;55250.00;6;884000
60004588;10000030;11317;1;0;2024-04-10;20;62000.00;60130.00;61906.50;5;1238130
60004588;10000030;11325;0;0;2024-04-10;4;990900.00;939800.00;965325.00;3;3861300
60004588;10000030;11325;1;0;2024-04-10;9;308100.00;308100.00;308100.00;1;2772900
60004588;10000030;11327;0;0;2024-04-10;1;637900.00;637900.00;637900.00;1;637900
60004588;10000030;11327;1;0;2024-04-10;18;402000.00;402000.00;402000.00;5;7236000
60004588;10000030;11349;0;0;2024-04-10;3;75090.00;75090.00;75090.00;3;225270
60004588;10000030;11349;1;0;2024-04-10;5;57020.00;57020.00;57020.00;3;285100
60004588;10000030;11351;0;0;2024-04-10;1;75000.00;75000.00;75000.00;1;75000
60004588;10000030;11365;0;0;2024-04-10;1;36030000.00;36030000.00;36030000.00;1;36030000
60004588;10000030;11370;0;0;2024-04-10;13;3153000.00;3148000.00;3152230.77;7;40979000
60004588;10000030;11371;0;0;2024-04-10;1;33490000.00;33490000.00;33490000.00;1;33490000
60004588;10000030;11381;0;0;2024-04-10;1;49800000.00;49800000.00;49800000.00;1;49800000
60004588;10000030;11399;0;0;2024-04-10;1142;68790.00;68680.00;68776.94;4;78543270
60004588;10000030;11400;0;0;2024-04-10;2;32700000.00;32560000.00;32630000.00;2;65260000
60004588;10000030;11445;0;0;2024-04-10;1;1100000.00;1100000.00;1100000.00;1;1100000
60004588;10000030;11483;0;0;2024-04-10;130;2520.00;2520.00;2520.00;1;327600
60004588;10000030;11532;0;0;2024-04-10;200;76230.00;76230.00;76230.00;1;15246000
60004588;10000030;11541;0;0;2024-04-10;3;150000.00;150000.00;150000.00;1;450000
60004588;10000030;11549;0;0;2024-04-10;150;197800.00;197800.00;197800.00;1;29670000
60004588;10000030;11561;0;0;2024-04-10;1;426900.00;426900.00;426900.00;1;426900
60004588;10000030;11563;0;0;2024-04-10;13;413500.00;413300.00;413423.08;9;5374500
60004588;10000030;11563;1;0;2024-04-10;4;318900.00;318900.00;318900.00;1;1275600
60004588;10000030;11577;0;0;2024-04-10;12;5009000.00;5006000.00;5007666.67;12;60092000
60004588;10000030;11578;0;0;2024-04-10;17;8665000.00;8646000.00;8655764.71;15;147148000
60004588;10000030;11640;0;0;2024-04-10;9;749000.00;747900.00;748622.22;8;6737600
60004588;10000030;11644;0;0;2024-04-10;1;2789000.00;2789000.00;2789000.00;1;2789000
60004588;10000030;11646;0;0;2024-04-10;2;2567000.00;2567000.00;2567000.00;2;5134000
60004588;10000030;11648;0;0;2024-04-10;1;3182000.00;3182000.00;3182000.00;1;3182000
60004588;10000030;11688;1;0;2024-04-10;7;23240.00;23240.00;23240.00;1;162680
60004588;10000030;11689;0;0;2024-04-10;3;28000.00;28000.00;28000.00;1;84000
60004588;10000030;12038;0;0;2024-04-10;2;42120000.00;42120000.00;42120000.00;1;84240000
60004588;10000030;12052;0;0;2024-04-10;1;214900.00;214900.00;214900.00;1;214900
60004588;10000030;12056;0;0;2024-04-10;5;58400.00;58400.00;58400.00;5;292000
60004588;10000030;12058;0;0;2024-04-10;9;3040000.00;3039000.00;3039222.22;9;27353000
60004588;10000030;12058;1;0;2024-04-10;1;672500.00;672500.00;672500.00;1;672500
60004588;10000030;12068;0;0;2024-04-10;1;4839000.00;4839000.00;4839000.00;1;4839000
60004588;10000030;12076;0;0;2024-04-10;2;8389000.00;8389000.00;8389000.00;2;16778000
60004588;10000030;12102;0;0;2024-04-10;1;8900000.00;8900000.00;8900000.00;1;8900000
60004588;10000030;12201;0;0;2024-04-10;1;799900.00;799900.00;799900.00;1;799900
60004588;10000030;12208;0;0;2024-04-10;1;2900000.00;2900000.00;2900000.00;1;2900000
60004588;10000030;12213;0;0;2024-04-10;1;2300000.00;2300000.00;2300000.00;1;2300000
60004588;10000030;12243;1;0;2024-04-10;10;166.30;166.30;166.30;1;1663
60004588;10000030;12259;0;0;2024-04-10;1;6150000.00;6150000.00;6150000.00;1;6150000
60004588;10000030;12267;0;0;2024-04-10;11;6619000.00;6619000.00;6619000.00;7;72809000
60004588;10000030;12274;0;0;2024-04-10;11;103000.00;103000.00;103000.00;5;1133000
60004588;10000030;12346;0;0;2024-04-10;5;1995000.00;1995000.00;1995000.00;1;9975000
60004588;10000030;12484;0;0;2024-04-10;2;6334000.00;6334000.00;6334000.00;2;12668000
60004588;10000030;12485;0;0;2024-04-10;4;3199000.00;3199000.00;3199000.00;4;12796000
60004588;10000030;12486;0;0;2024-04-10;1;7771000.00;7771000.00;7771000.00;1;7771000
60004588;10000030;12487;0;0;2024-04-10;3;4334000.00;4334000.00;4334000.00;2;13002000
60004588;10000030;12528;1;0;2024-04-10;1;86000.00;86000.00;86000.00;1;86000
60004588;10000030;12530;0;0;2024-04-10;20;186700.00;186700.00;186700.00;1;3734000
60004588;10000030;12530;1;0;2024-04-10;1;10.00;10.00;10.00;1;10
60004588;10000030;12557;0;0;2024-04-10;4;163200.00;163200.00;163200.00;1;652800
60004588;10000030;12559;0;0;2024-04-10;4;119900.00;119900.00;119900.00;1;479600
60004588;10000030;12563;0;0;2024-04-10;2;167800.00;167800.00;167800.00;1;335600
60004588;10000030;12565;0;0;2024-04-10;32;98000.00;98000.00;98000.00;2;3136000
60004588;10000030;12608;0;0;2024-04-10;174709;84.97;83.95;84.81;19;14816658
60004588;10000030;12612;0;0;2024-04-10;52975;60.00;59.99;60.00;17;3178347
60004588;10000030;12612;1;0;2024-04-10;1680;35.02;35.02;35.02;1;58834
60004588;10000030;12614;0;0;2024-04-10;22425;50.00;50.00;50.00;14;1121250
60004588;10000030;12614;1;0;2024-04-10;1680;37.00;37.00;37.00;1;62160
60004588;10000030;12618;0;0;2024-04-10;5720;68.40;68.40;68.40;2;391248
60004588;10000030;12620;0;0;2024-04-10;2000;86.74;86.74;86.74;1;173480
60004588;10000030;12625;0;0;2024-04-10;73242;98.99;98.99;98.99;10;7250225
60004588;10000030;12631;0;0;2024-04-10;5000;133.10;133.00;133.01;3;665050
60004588;10000030;12633;0;0;2024-04-10;2000;91.99;91.98;91.98;2;183965
60004588;10000030;12743;0;0;2024-04-10;1;179900000.00;179900000.00;179900000.00;1;179900000
60004588;10000030;12767;0;0;2024-04-10;20990;233.00;233.00;233.00;3;4890670
60004588;10000030;12771;0;0;2024-04-10;7000;177.80;177.80;177.80;3;1244600
60004588;10000030;12771;1;0;2024-04-10;1860;80.00;80.00;80.00;1;148800
60004588;10000030;12773;0;0;2024-04-10;31200;311.10;311.00;311.08;8;9705800
60004588;10000030;12775;0;0;2024-04-10;47000;691.90;691.90;691.90;4;32519300
60004588;10000030;12777;0;0;2024-04-10;56158;267.00;266.40;266.92;10;14989538
60004588;10000030;12779;0;0;2024-04-10;80398;675.60;675.50;675.60;7;54316829
60004588;10000030;12785;0;0;2024-04-10;8000;387.40;379.80;383.60;4;3068800
60004588;10000030;12789;0;0;2024-04-10;25360;186.00;186.00;186.00;8;4716960
60004588;10000030;12801;0;0;2024-04-10;120000;245.00;245.00;245.00;2;29400000
60004588;10000030;12805;0;0;2024-04-10;20000;249.00;249.00;249.00;1;4980000
60004588;10000030;12814;0;0;2024-04-10;6;394500.00;394500.00;394500.00;1;2367000
60004588;10000030;12818;0;0;2024-04-10;8;450000.00;450000.00;450000.00;1;3600000
60004588;10000030;12824;0;0;2024-04-10;9;593000.00;593000.00;593000.00;1;5337000
60004588;10000030;12828;0;0;2024-04-10;10;572900.00;572900.00;572900.00;1;5729000
60004588;10000030;12836;0;0;2024-04-10;248;96120.00;96120.00;96120.00;1;23837760
60004588;10000030;13001;0;0;2024-04-10;7;2816000.00;2816000.00;2816000.00;4;19712000
60004588;10000030;13003;0;0;2024-04-10;8;1868000.00;1868000.00;1868000.00;4;14944000
60004588;10000030;13216;0;0;2024-04-10;1;23600000.00;23600000.00;23600000.00;1;23600000
60004588;10000030;13225;0;0;2024-04-10;3;3499000.00;3499000.00;3499000.00;2;10497000
60004588;10000030;13261;0;0;2024-04-10;2;23150000.00;23150000.00;23150000.00;2;46300000
60004588;10000030;13267;1;0;2024-04-10;40;505.80;505.80;505.80;4;20232
60004588;10000030;13287;0;0;2024-04-10;1;1059000.00;1059000.00;1059000.00;1;1059000
60004588;10000030;13856;0;0;2024-04-10;10700;165.00;160.00;161.73;4;1730500
60004588;10000030;13951;0;0;2024-04-10;1;39960000.00;39960000.00;39960000.00;1;39960000
60004588;10000030;13966;0;0;2024-04-10;1;15000000.00;15000000.00;15000000.00;1;15000000
60004588;10000030;14238;0;0;2024-04-10;1;139900000.00;139900000.00;139900000.00;1;139900000
60004588;10000030;14246;0;0;2024-04-10;1;61890000.00;61890000.00;61890000.00;1;61890000
60004588;10000030;14256;0;0;2024-04-10;2;62650000.00;62650000.00;62650000.00;1;125300000
60004588;10000030;14264;0;0;2024-04-10;1;142000000.00;142000000.00;142000000.00;1;142000000
60004588;10000030;14274;0;0;2024-04-10;6;222300.00;222300.00;222300.00;2;1333800
60004588;10000030;15331;1;0;2024-04-10;2093;811.10;350.20;787.10;39;1647392
60004588;10000030;15463;0;0;2024-04-10;2;2478000.00;2478000.00;2478000.00;1;4956000
60004588;10000030;15464;0;0;2024-04-10;4;10960000.00;10960000.00;10960000.00;1;43840000
60004588;10000030;15466;0;0;2024-04-10;8;3899000.00;3899000.00;3899000.00;2;31192000
60004588;10000030;15479;0;0;2024-04-10;3;1993000.00;1992000.00;1992666.67;2;5978000
60004588;10000030;15508;0;0;2024-04-10;17;34120.00;30000.00;32423.53;2;551200
60004588;10000030;15508;1;0;2024-04-10;31;14000.00;12010.00;13871.61;4;430020
60004588;10000030;15510;0;0;2024-04-10;9;249800.00;29700.00;127522.22;3;1147700
60004588;10000030;15510;1;0;2024-04-10;40;14010.00;14000.00;14004.50;2;560180
60004588;10000030;15587;1;0;2024-04-10;36;810.00;810.00;810.00;1;29160
60004588;10000030;15589;1;0;2024-04-10;29;1650.00;1650.00;1650.00;1;47850
60004588;10000030;15590;1;0;2024-04-10;38;1008.00;1008.00;1008.00;1;38304
60004588;10000030;15593;1;0;2024-04-10;41;5500.00;5500.00;5500.00;1;225500
60004588;10000030;15596;1;0;2024-04-10;7;1550.00;1550.00;1550.00;1;10850
60004588;10000030;15597;1;0;2024-04-10;36;3555.00;3555.00;3555.00;2;127980
60004588;10000030;15598;1;0;2024-04-10;13;5512.00;5512.00;5512.00;1;71656
60004588;10000030;15599;1;0;2024-04-10;80;21000.00;21000.00;21000.00;6;1680000
60004588;10000030;15600;1;0;2024-04-10;9;47500.00;6065.00;38292.22;4;344630
60004588;10000030;15604;1;0;2024-04-10;28;1550000.00;1550000.00;1550000.00;1;43400000
60004588;10000030;15607;1;0;2024-04-10;181;1686.00;1677.00;1683.51;10;304716
60004588;10000030;15608;1;0;2024-04-10;66;3310.00;3310.00;3310.00;3;218460
60004588;10000030;15609;1;0;2024-04-10;15;4756.00;4756.00;4756.00;2;71340
60004588;10000030;15611;1;0;2024-04-10;8;9000.00;9000.00;9000.00;3;72000
60004588;10000030;15612;1;0;2024-04-10;8;37500.00;37500.00;37500.00;4;300000
60004588;10000030;15613;1;0;2024-04-10;24;551000.00;550000.00;550125.00;4;13203000
60004588;10000030;15615;0;0;2024-04-10;3;3300000.00;3300000.00;3300000.00;1;9900000
60004588;10000030;15625;1;0;2024-04-10;15;800.20;800.20;800.23;2;12003
60004588;10000030;15628;1;0;2024-04-10;3;3104.00;3104.00;3104.00;2;9312
60004588;10000030;15629;1;0;2024-04-10;2;3003.00;3003.00;3003.00;1;6006
60004588;10000030;15630;1;0;2024-04-10;8;30000.00;30000.00;30000.00;1;240000
60004588;10000030;15632;1;0;2024-04-10;10;4500000.00;4500000.00;4500000.00;1;45000000
60004588;10000030;15646;1;0;2024-04-10;26;6500.00;6500.00;6500.00;1;169000
60004588;10000030;15656;1;0;2024-04-10;5;59940.00;59940.00;59940.00;2;299700
60004588;10000030;15660;1;0;2024-04-10;13;21010.00;21010.00;21010.00;1;273130
60004588;10000030;15661;1;0;2024-04-10;33;900000.00;900000.00;900000.00;1;29700000
60004588;10000030;15729;0;0;2024-04-10;1;67750000.00;67750000.00;67750000.00;1;67750000
60004588;10000030;15744;0;0;2024-04-10;1;25000000.00;25000000.00;25000000.00;1;25000000
60004588;10000030;15806;0;0;2024-04-10;4;118100000.00;118000000.00;118025000.00;2;472100000
60004588;10000030;15992;1;0;2024-04-10;8;15330.00;15330.00;15330.00;2;122640
60004588;10000030;15994;1;0;2024-04-10;34;3604.00;3604.00;3604.00;1;122536
60004588;10000030;15998;1;0;2024-04-10;7;25290.00;25290.00;25290.00;2;177030
60004588;10000030;15999;1;0;2024-04-10;17;17000.00;17000.00;17000.00;6;289000
60004588;10000030;16000;1;0;2024-04-10;6;6502.00;6502.00;6502.00;2;39012
60004588;10000030;16118;1;0;2024-04-10;6;150.00;150.00;150.00;2;900
60004588;10000030;16119;1;0;2024-04-10;8;905.70;905.70;905.73;2;7246
60004588;10000030;16231;0;0;2024-04-10;1;56020000.00;56020000.00;56020000.00;1;56020000
60004588;10000030;16236;0;0;2024-04-10;1;1399000.00;1399000.00;1399000.00;1;1399000
60004588;10000030;16238;0;0;2024-04-10;2;900000.00;900000.00;900000.00;2;1800000
60004588;10000030;16240;0;0;2024-04-10;3;2100000.00;2100000.00;2100000.00;3;6300000
60004588;10000030;16240;1;0;2024-04-10;2;950000.00;950000.00;950000.00;2;1900000
60004588;10000030;16242;0;0;2024-04-10;17;1349000.00;1300000.00;1339764.71;5;22776000
60004588;10000030;16263;1;0;2024-04-10;156;102500.00;102000.00;102038.46;2;15918000
60004588;10000030;16266;1;0;2024-04-10;7;180000.00;180000.00;180000.00;1;1260000
60004588;10000030;16272;0;0;2024-04-10;180196;187.50;187.30;187.43;6;33774641
60004588;10000030;16273;0;0;2024-04-10;7350;228.90;200.00;228.11;5;1676635
60004588;10000030;16274;0;0;2024-04-10;175000;517.60;517.60;517.60;2;90580000
60004588;10000030;16275;0;0;2024-04-10;1000;4999.00;4999.00;4999.00;1;4999000
60004588;10000030;16278;0;0;2024-04-10;5;5228000.00;5228000.00;5228000.00;3;26140000
60004588;10000030;16301;0;0;2024-04-10;1;37780.00;37780.00;37780.00;1;37780
60004588;10000030;16303;0;0;2024-04-10;2;243900.00;243900.00;243900.00;2;487800
60004588;10000030;16359;1;0;2024-04-10;7;75010.00;75000.00;75005.71;4;525040
60004588;10000030;16365;1;0;2024-04-10;11;202300.00;202300.00;202300.00;4;2225300
60004588;10000030;16375;1;0;2024-04-10;3;2500.00;2500.00;2500.00;1;7500
60004588;10000030;16383;1;0;2024-04-10;8;156100.00;156100.00;156100.00;3;1248800
60004588;10000030;16391;0;0;2024-04-10;7;447800.00;447700.00;447757.14;5;3134300
60004588;10000030;16399;1;0;2024-04-10;3;1152.00;1152.00;1152.00;1;3456
60004588;10000030;16407;0;0;2024-04-10;2;91880.00;91880.00;91880.00;2;183760
60004588;10000030;16423;0;0;2024-04-10;2;69920.00;69920.00;69920.00;1;139840
60004588;10000030;16423;1;0;2024-04-10;3;1685.00;1685.00;1685.00;2;5055
60004588;10000030;16431;1;0;2024-04-10;1;1319.00;1319.00;1319.00;1;1319
60004588;10000030;16435;0;0;2024-04-10;3;34000.00;34000.00;34000.00;2;102000
60004588;10000030;16435;1;0;2024-04-10;2;1100.00;1100.00;1100.00;2;2200
60004588;10000030;16439;1;0;2024-04-10;1;1501.00;1501.00;1501.00;1;1501
60004588;10000030;16443;0;0;2024-04-10;3;95000.00;95000.00;95000.00;1;285000
60004588;10000030;16457;0;0;2024-04-10;5;5355000.00;5338000.00;5351600.00;2;26758000
60004588;10000030;16475;0;0;2024-04-10;1;1000000.00;1000000.00;1000000.00;1;1000000
60004588;10000030;16487;1;0;2024-04-10;1;5707.00;5707.00;5707.00;1;5707
60004588;10000030;16495;1;0;2024-04-10;5;1557.00;1555.00;1556.60;2;7783
60004588;10000030;16497;0;0;2024-04-10;2;866600.00;866600.00;866600.00;1;1733200
60004588;10000030;16499;1;0;2024-04-10;1;600000.00;600000.00;600000.00;1;600000
60004588;10000030;16505;0;0;2024-04-10;6;199900.00;199900.00;199900.00;2;1199400
60004588;10000030;16521;1;0;2024-04-10;8;2778.00;2778.00;2778.00;5;22224
60004588;10000030;16527;0;0;2024-04-10;3;582100.00;582100.00;582100.00;2;1746300
60004588;10000030;16527;1;0;2024-04-10;1;176200.00;176200.00;176200.00;1;176200
60004588;10000030;16533;0;0;2024-04-10;1;726900.00;726900.00;726900.00;1;726900
60004588;10000030;16535;0;0;2024-04-10;1;3376000.00;3376000.00;3376000.00;1;3376000
60004588;10000030;16537;0;0;2024-04-10;5;2569000.00;2569000.00;2569000.00;5;12845000
60004588;10000030;16635;0;0;2024-04-10;15914;1580.00;1552.00;1562.41;2;24864120
60004588;10000030;16636;0;0;2024-04-10;3500;1890.00;1890.00;1890.00;2;6615000
60004588;10000030;16642;0;0;2024-04-10;500;29900.00;29900.00;29900.00;1;14950000
60004588;10000030;16643;0;0;2024-04-10;500;9990.00;9990.00;9990.00;1;4995000
60004588;10000030;16648;0;0;2024-04-10;500;19990.00;19990.00;19990.00;1;9995000
60004588;10000030;16679;0;0;2024-04-10;29108;741.00;741.00;741.00;1;21569028
60004588;10000030;16682;0;0;2024-04-10;990;13850.00;13850.00;13850.00;1;13711500
60004588;10000030;17136;0;0;2024-04-10;257;101500.00;101500.00;101500.00;1;26085500
60004588;10000030;17175;0;0;2024-04-10;2;2500000.00;2500000.00;2500000.00;2;5000000
60004588;10000030;17180;0;0;2024-04-10;1;2800000.00;2800000.00;2800000.00;1;2800000
60004588;10000030;17194;0;0;2024-04-10;5;1729000.00;1729000.00;1729000.00;1;8645000
60004588;10000030;17220;1;0;2024-04-10;1;1005.00;1005.00;1005.00;1;1005
60004588;10000030;17366;0;0;2024-04-10;1;90000.00;90000.00;90000.00;1;90000
60004588;10000030;17444;1;0;2024-04-10;240;152.10;152.10;152.10;1;36504
60004588;10000030;17445;1;0;2024-04-10;483;153.10;153.10;153.10;1;73947
60004588;10000030;17449;1;0;2024-04-10;233;150.90;150.90;150.90;1;35160
60004588;10000030;17452;1;0;2024-04-10;1555;150.00;150.00;150.00;1;233250
60004588;10000030;17453;1;0;2024-04-10;1152;6.00;6.00;6.00;1;6912
60004588;10000030;17455;1;0;2024-04-10;15838;24.30;10.20;22.25;4;352416
60004588;10000030;17456;1;0;2024-04-10;31;23.07;23.07;23.07;1;715
60004588;10000030;17463;1;0;2024-04-10;51273;7.35;7.35;7.35;4;376857
60004588;10000030;17464;1;0;2024-04-10;147219;11.00;7.20;10.14;5;1492281
60004588;10000030;17470;1;0;2024-04-10;847189;11.10;11.10;11.10;2;9403798
60004588;10000030;17478;0;0;2024-04-10;1;61750000.00;61750000.00;61750000.00;1;61750000
60004588;10000030;17482;0;0;2024-04-10;5;5850000.00;5849000.00;5849200.00;3;29246000
60004588;10000030;17559;0;0;2024-04-10;1;74200000.00;74200000.00;74200000.00;1;74200000
60004588;10000030;17619;0;0;2024-04-10;2;11460000.00;11460000.00;11460000.00;2;22920000
60004588;10000030;17634;0;0;2024-04-10;1;73330000.00;73330000.00;73330000.00;1;73330000
60004588;10000030;17703;0;0;2024-04-10;3;12240000.00;12240000.00;12240000.00;2;36720000
60004588;10000030;17709;0;0;2024-04-10;1;58820000.00;58820000.00;58820000.00;1;58820000
60004588;10000030;17812;0;0;2024-04-10;2;9289000.00;7950000.00;8619500.00;2;17239000
60004588;10000030;17812;1;0;2024-04-10;1;10000.00;10000.00;10000.00;1;10000
60004588;10000030;17841;0;0;2024-04-10;4;11640000.00;11630000.00;11635000.00;4;46540000
60004588;10000030;17865;1;0;2024-04-10;1;131.20;131.20;131.20;1;131
60004588;10000030;17888;0;0;2024-04-10;20000;774.50;774.50;774.50;1;15490000
60004588;10000030;17889;1;0;2024-04-10;9522;420.00;420.00;420.00;1;3999240
60004588;10000030;17893;1;0;2024-04-10;7;454800.00;454700.00;454714.29;5;3183000
60004588;10000030;17894;1;0;2024-04-10;209;606200.00;603000.00;603046.89;7;126036800
60004588;10000030;17895;0;0;2024-04-10;1;2147000.00;2147000.00;2147000.00;1;2147000
60004588;10000030;17895;1;0;2024-04-10;16;2146000.00;2143000.00;2144312.50;8;34309000
60004588;10000030;17912;0;0;2024-04-10;16;9200000.00;9193000.00;9197937.50;8;147167000
60004588;10000030;17930;0;0;2024-04-10;1;89000000.00;89000000.00;89000000.00;1;89000000
60004588;10000030;17938;0;0;2024-04-10;54;23000.00;22690.00;22984.63;21;1241170
60004588;10000030;18068;0;0;2024-04-10;1;4144000.00;4144000.00;4144000.00;1;4144000
60004588;10000030;18068;1;0;2024-04-10;2;2004000.00;2004000.00;2004000.00;1;4008000
60004588;10000030;18639;0;0;2024-04-10;8;15250.00;15250.00;15250.00;8;122000
60004588;10000030;18692;0;0;2024-04-10;1;57770000.00;57770000.00;57770000.00;1;57770000
60004588;10000030;18837;0;0;2024-04-10;1;7990000.00;7990000.00;7990000.00;1;7990000
60004588;10000030;19015;0;0;2024-04-10;1;36980000.00;36980000.00;36980000.00;1;36980000
60004588;10000030;19243;1;0;2024-04-10;1;100.00;100.00;100.00;1;100
60004588;10000030;19295;0;0;2024-04-10;1;249900000.00;249900000.00;249900000.00;1;249900000
60004588;10000030;19404;1;0;2024-04-10;3;106500.00;106500.00;106500.00;3;319500
60004588;10000030;19406;1;0;2024-04-10;4;318400.00;318400.00;318400.00;3;1273600
60004588;10000030;19660;0;0;2024-04-10;1;34000.00;34000.00;34000.00;1;34000
60004588;10000030;19719;0;0;2024-04-10;1;47900000.00;47900000.00;47900000.00;1;47900000
60004588;10000030;19739;0;0;2024-04-10;10;3942000.00;3942000.00;3942000.00;2;39420000
60004588;10000030;19806;0;0;2024-04-10;2;924900.00;924900.00;924900.00;2;1849800
60004588;10000030;19810;1;0;2024-04-10;3;1011.00;1011.00;1011.00;2;3033
60004588;10000030;19812;0;0;2024-04-10;4;84980.00;84980.00;84980.00;2;339920
60004588;10000030;19812;1;0;2024-04-10;21;1810.00;1810.00;1810.00;3;38010
60004588;10000030;19814;0;0;2024-04-10;2;12810.00;12810.00;12810.00;2;25620
60004588;10000030;19925;0;0;2024-04-10;3;19800.00;18900.00;19200.00;2;57600
60004588;10000030;19929;1;0;2024-04-10;13;3842.00;3842.00;3842.00;4;49946
60004588;10000030;19935;1;0;2024-04-10;8;1094.00;1094.00;1094.00;3;8752
60004588;10000030;19937;0;0;2024-04-10;2;19490.00;19490.00;19490.00;1;38980
60004588;10000030;19937;1;0;2024-04-10;10;2854.00;2854.00;2854.00;1;28540
60004588;10000030;19939;1;0;2024-04-10;2;3800.00;3700.00;3750.00;2;7500
