location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60015041;10000030;6569;0;0;2022-02-15;3;23000.00;23000.00;23000.00;3;69000
60015041;10000030;8091;0;1;2022-02-15;1;220000.00;220000.00;220000.00;1;220000
60015041;10000030;8748;0;0;2022-02-15;1;167700.00;167700.00;167700.00;1;167700
60015041;10000030;8785;1;0;2022-02-15;1;3151.00;3151.00;3151.00;1;3151
60015041;10000030;8787;1;0;2022-02-15;1;10130.00;10130.00;10130.00;1;10130
60015041;10000030;8789;0;0;2022-02-15;3;777600.00;777600.00;777600.00;1;2332800
60015041;10000030;8789;1;0;2022-02-15;1;137000.00;137000.00;137000.00;1;137000
60015041;10000030;8817;0;0;2022-02-15;3;167700.00;167700.00;167700.00;1;503100
60015041;10000030;8903;1;1;2022-02-15;2;120000.00;120000.00;120000.00;1;240000
60015041;10000030;8907;0;0;2022-02-15;2;476600.00;476600.00;476600.00;1;953200
60015041;10000030;8909;0;0;2022-02-15;11;845000.00;845000.00;845000.00;3;9295000
60015041;10000030;9580;0;0;2022-02-15;1;645000.00;645000.00;645000.00;1;645000
60015041;10000030;9762;0;1;2022-02-15;1;777700.00;777700.00;777700.00;1;777700
60015041;10000030;9800;0;1;2022-02-15;1;1100000.00;1100000.00;1100000.00;1;1100000
60015041;10000030;9826;0;1;2022-02-15;13;300.00;300.00;300.00;1;3900
60015041;10000030;10039;0;0;2022-02-15;2;5900.00;5900.00;5900.00;1;11800
60015041;10000030;10209;0;0;2022-02-15;1;138000000.00;138000000.00;138000000.00;1;138000000
60015041;10000030;10213;0;0;2022-02-15;1;138000000.00;138000000.00;138000000.00;1;138000000
60015041;10000030;10217;0;0;2022-02-15;1;188000000.00;188000000.00;188000000.00;1;188000000
60015041;10000030;10222;0;0;2022-02-15;1;150000000.00;150000000.00;150000000.00;1;150000000
60015041;10000030;10226;0;0;2022-02-15;1;138000000.00;138000000.00;138000000.00;1;138000000
60015041;10000030;10246;0;0;2022-02-15;5;750000.00;750000.00;750000.00;1;3750000
60015041;10000030;10629;0;1;2022-02-15;2;30000.00;30000.00;30000.00;1;60000
60015041;10000030;10998;0;1;2022-02-15;1;27780.00;27780.00;27780.00;1;27780
60015041;10000030;11132;0;0;2022-02-15;1;34900.00;34900.00;34900.00;1;34900
60015041;10000030;11132;0;1;2022-02-15;1;34900.00;34900.00;34900.00;1;34900
60015041;10000030;11134;0;0;2022-02-15;1;25000.00;25000.00;25000.00;1;25000
60015041;10000030;11297;0;0;2022-02-15;1;308800.00;308800.00;308800.00;1;308800
60015041;10000030;11563;0;1;2022-02-15;1;420000.00;420000.00;420000.00;1;420000
60015041;10000030;11578;0;0;2022-02-15;1;6999000.00;6999000.00;6999000.00;1;6999000
60015041;10000030;12274;0;0;2022-02-15;2;98800.00;98800.00;98800.00;2;197600
60015041;10000030;13283;0;1;2022-02-15;1;1207.00;1207.00;1207.00;1;1207
60015041;10000030;13283;1;1;2022-02-15;100;20000.00;20000.00;20000.00;1;2000000
60015041;10000030;15331;1;0;2022-02-15;28;665.00;665.00;665.00;5;18620
60015041;10000030;16242;0;1;2022-02-15;3;999900.00;900000.00;958300.00;3;2874900
60015041;10000030;16242;1;0;2022-02-15;5;504200.00;504200.00;504200.00;5;2521000
60015041;10000030;16242;1;1;2022-02-15;1;504300.00;504300.00;504300.00;1;504300
60015041;10000030;17455;0;1;2022-02-15;35;20.01;20.01;20.01;1;700
60015041;10000030;17456;1;0;2022-02-15;168905;37.83;36.00;36.15;13;6106722
60015041;10000030;17456;1;1;2022-02-15;7845;37.83;37.83;37.83;1;296776
60015041;10000030;17463;0;1;2022-02-15;33333;14.00;14.00;14.00;1;466662
60015041;10000030;17470;1;0;2022-02-15;1040718;9.77;9.77;9.77;8;10167816
60015041;10000030;17480;0;1;2022-02-15;1;48350000.00;48350000.00;48350000.00;1;48350000
60015041;10000030;17938;0;0;2022-02-15;2;35000.00;35000.00;35000.00;2;70000
60015041;10000030;17939;0;1;2022-02-15;1;3099000.00;3099000.00;3099000.00;1;3099000
60015041;10000030;19401;0;1;2022-02-15;1;100.10;100.10;100.10;1;100
60015041;10000030;19402;0;1;2022-02-15;1;100.20;100.20;100.20;1;100
60015041;10000030;19812;0;1;2022-02-15;4;500.10;500.10;500.10;1;2000
60015041;10000030;19814;0;0;2022-02-15;1;4500.00;4500.00;4500.00;1;4500
60015041;10000030;20138;0;0;2022-02-15;4;98800.00;98800.00;98800.00;1;395200
60015041;10000030;20210;1;1;2022-02-15;9;19990.00;19990.00;19990.00;1;179910
60015041;10000030;21857;0;0;2022-02-15;10;4500.00;4500.00;4500.00;8;45000
60015041;10000030;21857;1;0;2022-02-15;14;15.21;15.21;15.04;8;211
60015041;10000030;22175;0;0;2022-02-15;12;49250.00;49250.00;49250.00;11;591000
60015041;10000030;22177;0;0;2022-02-15;8;79980.00;79980.00;79980.00;7;639840
60015041;10000030;22542;0;0;2022-02-15;5;53900.00;53900.00;53900.00;5;269500
60015041;10000030;23135;1;0;2022-02-15;3;1010.00;1010.00;1010.00;1;3030
60015041;10000030;25589;0;1;2022-02-15;22;712.20;712.20;712.20;1;15668
60015041;10000030;25595;0;1;2022-02-15;14;6600.00;4001.00;5671.79;2;79405
60015041;10000030;25598;0;1;2022-02-15;10;1600.00;1600.00;1600.00;1;16000
60015041;10000030;25861;0;0;2022-02-15;6;63000.00;62990.00;62991.67;6;377950
60015041;10000030;26252;0;1;2022-02-15;1;70000.00;70000.00;70000.00;1;70000
60015041;10000030;28576;0;0;2022-02-15;2;1599000.00;1599000.00;1599000.00;1;3198000
60015041;10000030;30013;0;0;2022-02-15;38;14000.00;13990.00;13995.79;4;531840
60015041;10000030;30013;0;1;2022-02-15;45;14000.00;13990.00;13995.56;3;629800
60015041;10000030;30013;1;0;2022-02-15;8;7500.00;7500.00;7500.00;1;60000
60015041;10000030;30834;0;1;2022-02-15;2;1777000.00;1777000.00;1777000.00;1;3554000
60015041;10000030;31201;0;0;2022-02-15;1;90760.00;90760.00;90760.00;1;90760
60015041;10000030;31201;0;1;2022-02-15;1;90760.00;90760.00;90760.00;1;90760
60015041;10000030;31213;0;1;2022-02-15;4;79940.00;79840.00;79890.00;2;319560
60015041;10000030;31238;0;0;2022-02-15;2;100000.00;83480.00;91740.00;2;183480
60015041;10000030;31238;0;1;2022-02-15;2;83480.00;83480.00;83480.00;1;166960
60015041;10000030;31358;0;1;2022-02-15;1;517000.00;517000.00;517000.00;1;517000
60015041;10000030;31370;0;1;2022-02-15;2;255300.00;255300.00;255300.00;1;510600
60015041;10000030;31668;0;0;2022-02-15;2;200000.00;200000.00;200000.00;2;400000
60015041;10000030;31680;0;1;2022-02-15;1;70000.00;70000.00;70000.00;1;70000
60015041;10000030;31716;0;0;2022-02-15;2;62750.00;62750.00;62750.00;2;125500
60015041;10000030;31752;0;0;2022-02-15;2;71080.00;71080.00;71080.00;2;142160
60015041;10000030;32081;0;1;2022-02-15;2;919900.00;919900.00;919900.00;1;1839800
60015041;10000030;32878;0;1;2022-02-15;1;1150000.00;1150000.00;1150000.00;1;1150000
60015041;10000030;32878;1;1;2022-02-15;1;563600.00;563600.00;563600.00;1;563600
60015041;10000030;32880;0;0;2022-02-15;2;208900.00;200000.00;204450.00;2;408900
60015041;10000030;32880;0;1;2022-02-15;6;200000.00;150000.00;166333.33;3;998000
60015041;10000030;32880;1;0;2022-02-15;5;100100.00;100100.00;100100.00;3;500500
60015041;10000030;33094;0;1;2022-02-15;1;90000.00;90000.00;90000.00;1;90000
60015041;10000030;34205;1;0;2022-02-15;6;33140.00;33140.00;33140.00;3;198840
60015041;10000030;34206;1;0;2022-02-15;2;32010.00;32010.00;32010.00;1;64020
60015041;10000030;35788;0;0;2022-02-15;1;68800.00;68800.00;68800.00;1;68800
60015041;10000030;35794;0;1;2022-02-15;20;62800.00;62800.00;62800.00;1;1256000
60015041;10000030;37610;1;0;2022-02-15;1;2755000.00;2755000.00;2755000.00;1;2755000
60015041;10000030;37610;1;1;2022-02-15;1;2755000.00;2755000.00;2755000.00;1;2755000
60015041;10000030;40520;0;1;2022-02-15;2;797800000.00;797800000.00;797800000.00;1;1595600000
60015041;10000030;44261;0;1;2022-02-15;100;165.60;165.60;165.60;1;16560
60015041;10000030;46375;0;1;2022-02-15;1;50000000.00;50000000.00;50000000.00;1;50000000
60015041;10000030;49992;1;0;2022-02-15;1187;116.60;114.70;116.04;9;137738
60015041;10000030;61532;1;0;2022-02-15;1;25170.00;25170.00;25170.00;1;25170
60015043;10000030;213;1;0;2022-02-15;600;10.00;10.00;10.00;1;6000
60015043;10000030;37611;0;1;2022-02-15;1;2936000.00;2936000.00;2936000.00;1;2936000
60015044;10000030;2534;0;0;2022-02-15;1;61010.00;61010.00;61010.00;1;61010
60015044;10000030;20423;0;1;2022-02-15;2;96500.00;96500.00;96500.00;1;193000
60015044;10000030;62709;0;1;2022-02-15;30;370000.00;370000.00;370000.00;1;11100000
60015045;10000042;12822;1;1;2022-02-15;1000000;2.00;2.00;2.00;1;2000000
60015045;10000042;15602;1;0;2022-02-15;29;62010.00;62010.00;62010.00;3;1798290
60015046;10000042;18;1;0;2022-02-15;10164;27.01;27.01;27.01;3;274530
60015046;10000042;20;0;0;2022-02-15;16396;864.00;863.00;863.96;3;14165414
60015046;10000042;20;0;1;2022-02-15;1334;863.00;863.00;863.00;1;1151242
60015046;10000042;20;1;0;2022-02-15;17348;730.00;710.00;723.02;6;12542980
60015046;10000042;20;1;1;2022-02-15;225;730.00;730.00;730.00;1;164250
60015046;10000042;34;0;0;2022-02-15;188754;3.70;3.30;3.67;20;692589
60015046;10000042;34;0;1;2022-02-15;39086;3.30;3.30;3.30;4;128984
60015046;10000042;34;1;0;2022-02-15;1525593;3.29;3.29;3.29;21;5019202
60015046;10000042;35;0;0;2022-02-15;88475;22.20;10.03;20.20;17;1787102
60015046;10000042;35;0;1;2022-02-15;313393;21.99;10.03;14.90;6;4670974
60015046;10000042;36;0;0;2022-02-15;14803;75.37;68.50;75.02;16;1110574
60015046;10000042;36;0;1;2022-02-15;1473;68.50;36.62;68.41;2;100773
60015046;10000042;37;0;0;2022-02-15;6863;216.90;216.80;216.82;13;1488037
60015046;10000042;37;0;1;2022-02-15;18374;216.80;155.00;206.73;3;3798528
60015046;10000042;38;0;0;2022-02-15;1046;1998.00;1998.00;1998.00;11;2089908
60015046;10000042;38;0;1;2022-02-15;1;1205.00;1205.00;1205.00;1;1205
60015046;10000042;39;0;0;2022-02-15;8;1650.00;1650.00;1650.00;1;13200
60015046;10000042;39;0;1;2022-02-15;2;904.10;904.10;904.10;1;1808
60015046;10000042;40;0;0;2022-02-15;68;1315.00;1315.00;1315.00;1;89420
60015046;10000042;40;0;1;2022-02-15;4;800.10;800.10;800.10;1;3200
60015046;10000042;40;1;0;2022-02-15;2;800.00;800.00;800.00;1;1600
60015046;10000042;42;0;1;2022-02-15;4;7000.00;7000.00;7000.00;1;28000
60015046;10000042;178;0;0;2022-02-15;2201;5.25;5.25;5.25;4;11555
60015046;10000042;178;0;1;2022-02-15;1099;5.25;5.25;5.25;1;5770
60015046;10000042;180;0;0;2022-02-15;1300;11.50;11.50;11.50;2;14950
60015046;10000042;180;0;1;2022-02-15;900;11.50;7.10;10.52;2;9470
60015046;10000042;180;1;0;2022-02-15;100;0.10;0.10;0.10;1;10
60015046;10000042;182;0;0;2022-02-15;1000;21.50;21.50;21.50;2;21500
60015046;10000042;182;0;1;2022-02-15;1000;21.50;21.50;21.50;1;21500
60015046;10000042;183;0;1;2022-02-15;15000;25.50;25.00;25.33;2;380000
60015046;10000042;183;1;0;2022-02-15;116;2.17;2.17;2.17;1;252
60015046;10000042;184;0;1;2022-02-15;5000;21.50;21.50;21.50;1;107500
60015046;10000042;184;1;0;2022-02-15;202;2.19;2.19;2.19;3;442
60015046;10000042;185;0;0;2022-02-15;31296;30.00;29.99;30.00;16;938760
60015046;10000042;185;0;1;2022-02-15;746;29.99;29.99;29.99;1;22373
60015046;10000042;185;1;0;2022-02-15;1727;8.15;8.15;8.15;6;14076
60015046;10000042;186;0;0;2022-02-15;1;25.00;25.00;25.00;1;25
60015046;10000042;186;0;1;2022-02-15;6999;25.00;24.90;24.93;2;174475
60015046;10000042;188;0;1;2022-02-15;2000;75.00;41.53;58.27;2;116530
60015046;10000042;190;0;1;2022-02-15;1000;52.99;52.99;52.99;1;52990
60015046;10000042;194;0;0;2022-02-15;3000;59.60;59.60;59.60;1;178800
60015046;10000042;210;0;0;2022-02-15;500;7.00;7.00;7.00;1;3500
60015046;10000042;210;0;1;2022-02-15;1076;7.00;7.00;7.00;1;7532
60015046;10000042;213;0;0;2022-02-15;10700;12.99;12.99;12.99;3;138993
60015046;10000042;217;0;0;2022-02-15;1000;12.00;12.00;12.00;1;12000
60015046;10000042;220;0;0;2022-02-15;1000;25.00;25.00;25.00;1;25000
60015046;10000042;240;0;1;2022-02-15;1;2750.00;2750.00;2750.00;1;2750
60015046;10000042;263;0;0;2022-02-15;134;450.00;450.00;450.00;8;60300
60015046;10000042;266;0;0;2022-02-15;5000;11.99;11.99;11.99;1;59950
60015046;10000042;377;0;0;2022-02-15;2;38800.00;38800.00;38800.00;2;77600
60015046;10000042;377;0;1;2022-02-15;2;38800.00;38800.00;38800.00;1;77600
60015046;10000042;399;0;0;2022-02-15;3;27980.00;27980.00;27980.00;3;83940
60015046;10000042;439;0;0;2022-02-15;11;17990.00;17950.00;17979.09;8;197770
60015046;10000042;439;0;1;2022-02-15;2;17950.00;17700.00;17825.00;2;35650
60015046;10000042;444;0;0;2022-02-15;4;18800.00;18800.00;18800.00;3;75200
60015046;10000042;483;0;0;2022-02-15;13;9420.00;9420.00;9420.00;8;122460
60015046;10000042;483;1;0;2022-02-15;4;5000.00;5000.00;5000.00;3;20000
60015046;10000042;484;0;0;2022-02-15;7;12840.00;12840.00;12840.00;6;89880
60015046;10000042;484;0;1;2022-02-15;2;8001.00;8001.00;8001.00;1;16002
60015046;10000042;484;1;0;2022-02-15;2;52.16;52.16;52.16;1;104
60015046;10000042;485;0;0;2022-02-15;24;15450.00;15450.00;15450.00;8;370800
60015046;10000042;486;0;0;2022-02-15;8;34940.00;34890.00;34927.50;4;279420
60015046;10000042;486;0;1;2022-02-15;199;34890.00;34890.00;34890.00;1;6943110
60015046;10000042;487;0;0;2022-02-15;18;44900.00;40390.00;43897.78;6;790160
60015046;10000042;488;0;0;2022-02-15;13;67540.00;67540.00;67540.00;4;878020
60015046;10000042;488;0;1;2022-02-15;7;67540.00;67540.00;67540.00;1;472780
60015046;10000042;490;0;0;2022-02-15;3;150000.00;150000.00;150000.00;1;450000
60015046;10000042;492;0;0;2022-02-15;4;400000.00;400000.00;400000.00;1;1600000
60015046;10000042;499;0;0;2022-02-15;5;24970.00;24970.00;24970.00;4;124850
60015046;10000042;499;0;1;2022-02-15;3;12000.00;12000.00;12000.00;3;36000
60015046;10000042;499;1;0;2022-02-15;2;200.00;200.00;200.00;2;400
60015046;10000042;578;0;0;2022-02-15;5;174900.00;174900.00;174900.00;4;874500
60015046;10000042;581;0;1;2022-02-15;4;65000.00;65000.00;65000.00;1;260000
60015046;10000042;585;0;0;2022-02-15;2;259900.00;259900.00;259900.00;2;519800
60015046;10000042;585;0;1;2022-02-15;47;262000.00;262000.00;262000.00;1;12314000
60015046;10000042;585;1;0;2022-02-15;4;121500.00;121500.00;121500.00;4;486000
60015046;10000042;585;1;1;2022-02-15;1;121500.00;121500.00;121500.00;1;121500
60015046;10000042;586;0;0;2022-02-15;2;525000.00;525000.00;525000.00;2;1050000
60015046;10000042;586;0;1;2022-02-15;2;500000.00;400000.00;450000.00;2;900000
60015046;10000042;586;1;0;2022-02-15;2;220700.00;220700.00;220700.00;2;441400
60015046;10000042;587;0;0;2022-02-15;1;317900.00;317900.00;317900.00;1;317900
60015046;10000042;587;1;0;2022-02-15;4;139300.00;139300.00;139300.00;4;557200
60015046;10000042;588;0;1;2022-02-15;1;10090.00;10090.00;10090.00;1;10090
60015046;10000042;599;0;0;2022-02-15;1;139900.00;139900.00;139900.00;1;139900
60015046;10000042;599;1;0;2022-02-15;2;5102.00;5102.00;5102.00;2;10204
60015046;10000042;626;0;1;2022-02-15;1;12000000.00;12000000.00;12000000.00;1;12000000
60015046;10000042;629;0;1;2022-02-15;1;12880000.00;12880000.00;12880000.00;1;12880000
60015046;10000042;652;0;0;2022-02-15;1;2994000.00;2994000.00;2994000.00;1;2994000
60015046;10000042;652;0;1;2022-02-15;2;2995000.00;2994000.00;2994500.00;2;5989000
60015046;10000042;653;0;1;2022-02-15;3;800000.00;650000.00;750000.00;3;2250000
60015046;10000042;653;1;0;2022-02-15;3;325100.00;325000.00;325033.33;2;975100
60015046;10000042;1202;0;1;2022-02-15;2;89790.00;89790.00;89790.00;1;179580
60015046;10000042;1228;0;0;2022-02-15;100;17.00;17.00;17.00;1;1700
60015046;10000042;1228;0;1;2022-02-15;1357458;18.50;15.06;16.64;3;22584289
60015046;10000042;1228;1;0;2022-02-15;534201;15.05;1.23;15.03;10;8027220
60015046;10000042;1228;1;1;2022-02-15;12760;15.05;15.05;15.05;1;192038
60015046;10000042;1230;0;0;2022-02-15;2000;10.01;10.01;10.01;2;20020
60015046;10000042;1230;0;1;2022-02-15;242455;17.00;10.00;10.16;5;2462582
60015046;10000042;1230;1;0;2022-02-15;4373658;10.00;7.02;9.70;38;42411141
60015046;10000042;1230;1;1;2022-02-15;29208;10.00;10.00;10.00;1;292080
60015046;10000042;1244;1;0;2022-02-15;8;15000.00;15000.00;15000.00;5;120000
60015046;10000042;1304;0;0;2022-02-15;1;36060.00;36060.00;36060.00;1;36060
60015046;10000042;1304;0;1;2022-02-15;17;35000.00;35000.00;35000.00;1;595000
60015046;10000042;1317;0;0;2022-02-15;15;9211.00;9210.00;9210.20;5;138153
60015046;10000042;1317;0;1;2022-02-15;6;9210.00;9210.00;9210.00;1;55260
60015046;10000042;1317;1;0;2022-02-15;4;666.00;666.00;666.00;2;2664
60015046;10000042;1333;0;0;2022-02-15;1;57340.00;57340.00;57340.00;1;57340
60015046;10000042;1403;0;0;2022-02-15;7;28900.00;28900.00;28900.00;4;202300
60015046;10000042;1547;1;0;2022-02-15;1;2500.00;2500.00;2500.00;1;2500
60015046;10000042;1808;0;0;2022-02-15;2;44490.00;44490.00;44490.00;2;88980
60015046;10000042;1973;0;0;2022-02-15;1;35000.00;35000.00;35000.00;1;35000
60015046;10000042;1977;0;0;2022-02-15;11;36000.00;35790.00;35923.64;10;395160
60015046;10000042;1977;0;1;2022-02-15;1;35790.00;35790.00;35790.00;1;35790
60015046;10000042;1977;1;0;2022-02-15;1;9400.00;9400.00;9400.00;1;9400
60015046;10000042;2046;0;0;2022-02-15;5;8180.00;8180.00;8180.00;5;40900
60015046;10000042;2203;0;0;2022-02-15;5;18800.00;18800.00;18800.00;3;94000
60015046;10000042;2289;0;0;2022-02-15;1;375000.00;375000.00;375000.00;1;375000
60015046;10000042;2454;0;0;2022-02-15;40;4000.00;4000.00;4000.00;8;160000
60015046;10000042;2454;0;1;2022-02-15;3;5661.00;3997.00;5069.67;3;15209
60015046;10000042;2464;0;0;2022-02-15;8;4720.00;4720.00;4720.00;3;37760
60015046;10000042;2486;0;0;2022-02-15;21;13000.00;13000.00;13000.00;7;273000
60015046;10000042;2512;0;0;2022-02-15;4900;11.99;11.99;11.99;1;58751
60015046;10000042;2512;0;1;2022-02-15;100;10.25;10.25;10.25;1;1025
60015046;10000042;2514;0;0;2022-02-15;5000;11.99;11.99;11.99;1;59950
60015046;10000042;2516;0;0;2022-02-15;5000;12.99;12.99;12.99;1;64950
60015046;10000042;2516;0;1;2022-02-15;110400;13.99;13.99;13.99;1;1544496
60015046;10000042;2603;0;1;2022-02-15;2;40000.00;40000.00;40000.00;2;80000
60015046;10000042;2876;0;1;2022-02-15;14;1325000.00;1325000.00;1325000.00;1;18550000
60015046;10000042;3387;0;1;2022-02-15;2;133100.00;130000.00;131550.00;2;263100
60015046;10000042;3388;0;1;2022-02-15;4;260000.00;19810.00;199952.50;2;799810
60015046;10000042;3405;0;1;2022-02-15;1;39010.00;39010.00;39010.00;1;39010
60015046;10000042;3422;0;1;2022-02-15;1;78980.00;78980.00;78980.00;1;78980
60015046;10000042;3645;1;0;2022-02-15;40;300.00;300.00;300.00;4;12000
60015046;10000042;3651;0;0;2022-02-15;1;584.00;584.00;584.00;1;584
60015046;10000042;3651;0;1;2022-02-15;4;30000.00;3822.00;22143.00;4;88572
60015046;10000042;3717;0;1;2022-02-15;10;200.00;200.00;200.00;1;2000
60015046;10000042;3766;0;0;2022-02-15;1;526600.00;526600.00;526600.00;1;526600
60015046;10000042;3812;0;1;2022-02-15;7;160.00;160.00;160.00;1;1120
60015046;10000042;3829;0;0;2022-02-15;14;59990.00;59990.00;59990.00;9;839860
60015046;10000042;3829;0;1;2022-02-15;3;59990.00;59990.00;59990.00;1;179970
60015046;10000042;4025;0;1;2022-02-15;3;20000.00;20000.00;20000.00;1;60000
60015046;10000042;4027;0;1;2022-02-15;2;15000.00;15000.00;15000.00;2;30000
60015046;10000042;4393;0;0;2022-02-15;1;128000.00;128000.00;128000.00;1;128000
60015046;10000042;4787;0;0;2022-02-15;1;376700.00;376700.00;376700.00;1;376700
60015046;10000042;5239;0;0;2022-02-15;2;115600.00;115600.00;115600.00;1;231200
60015046;10000042;5245;0;0;2022-02-15;2;54990.00;54990.00;54990.00;1;109980
60015046;10000042;5245;0;1;2022-02-15;1;10000.00;10000.00;10000.00;1;10000
60015046;10000042;5405;0;1;2022-02-15;2;16000.00;16000.00;16000.00;1;32000
60015046;10000042;5533;0;0;2022-02-15;1;688000.00;688000.00;688000.00;1;688000
60015046;10000042;5599;0;0;2022-02-15;2;177400.00;177400.00;177400.00;2;354800
60015046;10000042;5631;0;0;2022-02-15;2;117400.00;117400.00;117400.00;2;234800
60015046;10000042;5973;0;1;2022-02-15;1;300000.00;300000.00;300000.00;1;300000
60015046;10000042;6003;0;0;2022-02-15;1;16000.00;16000.00;16000.00;1;16000
60015046;10000042;6005;0;0;2022-02-15;1;45000.00;45000.00;45000.00;1;45000
60015046;10000042;6325;0;0;2022-02-15;1;77670.00;77670.00;77670.00;1;77670
60015046;10000042;6569;0;0;2022-02-15;2;47500.00;47500.00;47500.00;2;95000
60015046;10000042;6715;0;1;2022-02-15;1;100300.00;100300.00;100300.00;1;100300
60015046;10000042;8225;0;1;2022-02-15;1;177600.00;177600.00;177600.00;1;177600
60015046;10000042;8759;1;1;2022-02-15;3;500400.00;500400.00;500400.00;1;1501200
60015046;10000042;8787;0;1;2022-02-15;5;209900.00;209900.00;209900.00;1;1049500
60015046;10000042;8787;1;0;2022-02-15;1;2501.00;2501.00;2501.00;1;2501
60015046;10000042;8789;0;1;2022-02-15;1;289000.00;289000.00;289000.00;1;289000
60015046;10000042;8789;1;0;2022-02-15;1;100100.00;100100.00;100100.00;1;100100
60015046;10000042;8789;1;1;2022-02-15;1;200700.00;200700.00;200700.00;1;200700
60015046;10000042;8819;0;1;2022-02-15;3;150000.00;150000.00;150000.00;1;450000
60015046;10000042;8821;0;0;2022-02-15;1;87840.00;87840.00;87840.00;1;87840
60015046;10000042;8863;1;0;2022-02-15;1;32150.00;32150.00;32150.00;1;32150
60015046;10000042;8903;0;1;2022-02-15;3;750000.00;750000.00;750000.00;1;2250000
60015046;10000042;8903;1;1;2022-02-15;8;50000.00;50000.00;50000.00;1;400000
60015046;10000042;8905;0;1;2022-02-15;2;160000.00;160000.00;160000.00;1;320000
60015046;10000042;8909;1;1;2022-02-15;7;160000.00;160000.00;160000.00;1;1120000
60015046;10000042;9622;0;0;2022-02-15;1;77770.00;77770.00;77770.00;1;77770
60015046;10000042;9646;1;0;2022-02-15;1;12500.00;12500.00;12500.00;1;12500
60015046;10000042;9670;1;0;2022-02-15;5;2500.00;2500.00;2500.00;1;12500
60015046;10000042;9680;1;0;2022-02-15;6;5000.00;5000.00;5000.00;1;30000
60015046;10000042;9744;1;0;2022-02-15;9;2500.00;2500.00;2500.00;6;22500
60015046;10000042;9784;1;0;2022-02-15;2;2500.00;2500.00;2500.00;1;5000
60015046;10000042;11132;0;0;2022-02-15;1;15000.00;15000.00;15000.00;1;15000
60015046;10000042;11132;0;1;2022-02-15;1;15000.00;15000.00;15000.00;1;15000
60015046;10000042;11134;1;0;2022-02-15;1;5210.00;5210.00;5210.00;1;5210
60015046;10000042;11309;0;0;2022-02-15;1;399000.00;399000.00;399000.00;1;399000
60015046;10000042;11341;0;0;2022-02-15;1;79000.00;79000.00;79000.00;1;79000
60015046;10000042;12056;0;0;2022-02-15;1;250000.00;250000.00;250000.00;1;250000
60015046;10000042;12304;0;1;2022-02-15;1;77650.00;77650.00;77650.00;1;77650
60015046;10000042;15331;1;0;2022-02-15;160;688.00;688.00;688.00;15;110080
60015046;10000042;15510;0;1;2022-02-15;27;49000.00;49000.00;49000.00;1;1323000
60015046;10000042;16242;0;0;2022-02-15;4;999800.00;994900.00;996125.00;4;3984500
60015046;10000042;16242;0;1;2022-02-15;4;995000.00;900000.00;947475.00;3;3789900
60015046;10000042;16272;1;0;2022-02-15;50;9.02;9.02;9.02;1;451
60015046;10000042;16523;0;0;2022-02-15;1;29000.00;29000.00;29000.00;1;29000
60015046;10000042;17455;1;0;2022-02-15;275;1.01;1.01;1.01;5;277
60015046;10000042;17456;1;0;2022-02-15;15126;31.51;1.01;30.79;8;465732
60015046;10000042;17463;0;0;2022-02-15;1119941;17.50;17.50;17.50;1;19598968
60015046;10000042;17463;0;1;2022-02-15;99;16.57;15.51;15.88;2;1573
60015046;10000042;17463;1;0;2022-02-15;66765;15.50;1.09;15.48;3;1033432
60015046;10000042;17463;1;1;2022-02-15;189597;15.50;15.50;15.50;1;2938754
60015046;10000042;17464;1;0;2022-02-15;91468;15.50;14.00;14.56;6;1331765
60015046;10000042;17470;0;1;2022-02-15;75392;12.00;12.00;12.00;1;904704
60015046;10000042;17470;1;0;2022-02-15;249151;11.01;11.01;11.01;4;2743153
60015046;10000042;17470;1;1;2022-02-15;83270;11.01;11.01;11.01;2;916802
60015046;10000042;17471;1;0;2022-02-15;671948;11.51;11.51;11.51;9;7734122
60015046;10000042;17471;1;1;2022-02-15;61248;11.51;11.51;11.51;1;704964
60015046;10000042;17938;0;0;2022-02-15;6;68000.00;68000.00;68000.00;5;408000
60015046;10000042;17938;0;1;2022-02-15;2;20000.00;19000.00;19500.00;2;39000
60015046;10000042;19660;0;1;2022-02-15;1;800000.00;800000.00;800000.00;1;800000
60015046;10000042;19952;1;0;2022-02-15;2;355.30;355.30;355.15;2;710
60015046;10000042;21857;0;0;2022-02-15;5;47780.00;47780.00;47780.00;3;238900
60015046;10000042;21857;0;1;2022-02-15;4;48750.00;2540.00;14822.50;4;59290
60015046;10000042;22175;0;0;2022-02-15;17;53800.00;53800.00;53800.00;11;914600
60015046;10000042;22177;0;0;2022-02-15;10;57000.00;57000.00;57000.00;9;570000
60015046;10000042;22542;0;0;2022-02-15;13;88000.00;88000.00;88000.00;8;1144000
60015046;10000042;25590;0;1;2022-02-15;2;62010.00;62010.00;62010.00;2;124020
60015046;10000042;25591;0;1;2022-02-15;7;110100.00;110100.00;110100.00;1;770700
60015046;10000042;25595;1;0;2022-02-15;26;4802.00;4802.00;4802.00;8;124852
60015046;10000042;25598;0;1;2022-02-15;7;1110.00;1110.00;1110.00;1;7770
60015046;10000042;25861;0;0;2022-02-15;7;56000.00;50000.00;53428.57;7;374000
60015046;10000042;25861;0;1;2022-02-15;2;50000.00;50000.00;50000.00;1;100000
60015046;10000042;25861;1;0;2022-02-15;8;530.00;530.00;530.00;1;4240
