type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
54970;10000002;2023-08-07;18120;18136;18200;27500;27726.9;27980
54971;10000002;2023-08-07;7113;7114.91;7116;15900;16060.2;16210
54972;10000002;2023-08-07;8226;8244.11;8302;13380;13647.8;13890
54973;10000002;2023-08-07;22000000;22000000;22000000;33990000;34472600;35000000
54974;10000002;2023-08-07;32160000;32160000;32160000;39150000;39180900;40000000
54975;10000002;2023-08-07;22030000;22242400;22420000;29990000;31077100;31880000
55025;10000002;2023-08-07;136000000;136098000;136100000;184900000;185553000;187400000
55029;10000002;2023-08-07;10.01;10.01;10.01;997700;997700;997700
55031;10000002;2023-08-07;800000000;800000000;800000000;;;
55032;10000002;2023-08-07;44130000;44130000;44130000;;;
55033;10000002;2023-08-07;36180000;36180000;36180000;;;
55034;10000002;2023-08-07;1666000000;1666000000;1666000000;;;
55035;10000002;2023-08-07;71040000;71040000;71040000;;;
55294;10000002;2023-08-07;106600000;106600000;106600000;179900000;179900000;179900000
55295;10000002;2023-08-07;870000;870000;870000;1400000;1459840;1489000
55296;10000002;2023-08-07;3103000;3103890;3104000;17880000;17889800;17900000
55297;10000002;2023-08-07;70;70;70;198000;198000;198000
55298;10000002;2023-08-07;311300;316793;321500;1950000;2384130;3400000
55299;10000002;2023-08-07;5000;5000;5000;18500;18500;18500
55300;10000002;2023-08-07;5277;5277;5277;176800;176891;176900
55301;10000002;2023-08-07;10.01;10.01;10.01;897000;898849;899000
55302;10000002;2023-08-07;50720;50720;50720;138000;138145;139000
55303;10000002;2023-08-07;10110;10110;10110;20000;20280;21120
55304;10000002;2023-08-07;1171;1171;1171;6926;7787.89;8000
55305;10000002;2023-08-07;1100;1100;1100;3599;3599.95;3600
55306;10000002;2023-08-07;6560;6560;6560;26000;27537.5;28000
55307;10000002;2023-08-07;2072;2072;2072;84100;86898.2;90000
55309;10000002;2023-08-07;539.9;539.9;539.9;129600;129905;130000
55310;10000002;2023-08-07;85550;85550;85550;85560;93163.6;100000
55311;10000002;2023-08-07;93110;93110;93110;198000;198724;200000
55312;10000002;2023-08-07;2101;2101;2101;88000;94106.9;99990
55313;10000002;2023-08-07;559200;559335;559600;4000000;4000000;4000000
55314;10000002;2023-08-07;3200000;3223400;3303000;5970000;5970000;5970000
55315;10000002;2023-08-07;850300;850300;850300;950000;950000;950000
55316;10000002;2023-08-07;350000;350000;350000;1999000;2133380;2150000
55317;10000002;2023-08-07;15000;15000;15000;74990;91288.9;124500
55318;10000002;2023-08-07;8743;8743;8743;11500;11709.5;11750
55319;10000002;2023-08-07;1105;1105;1105;1106;1106;1106
55320;10000002;2023-08-07;256800;256800;256800;2800000;2895400;2899000
55321;10000002;2023-08-07;1506000;1506000;1506000;7000000;7257270;7283000
55322;10000002;2023-08-07;10120;10120;10120;185000;185588;189700
55323;10000002;2023-08-07;100;100;100;41990;41994.9;42000
55324;10000002;2023-08-07;10000;10000;10000;36000;55913.6;59990
55325;10000002;2023-08-07;50000;50000;50000;377900;377957;378000
55326;10000002;2023-08-07;4000;4000;4000;99000;99923.1;100000
55327;10000002;2023-08-07;2370;2370;2370;68700;68700;68700
55328;10000002;2023-08-07;3010;3010;3010;34900;37445.8;39020
55329;10000002;2023-08-07;31000;31000;31000;31010;44148.2;49600
55330;10000002;2023-08-07;4020000;4336600;4502000;7999000;10716500;10930000
55331;10000002;2023-08-07;16000;16000;16000;44490;44914.2;50000
55332;10000002;2023-08-07;2638;2638;2638;2639;3802.96;4000
55333;10000002;2023-08-07;1102;1102;1102;20000;20945.5;21000
55334;10000002;2023-08-07;14.01;14.01;14.01;995900;995993;996000
55335;10000002;2023-08-07;153200;153200;153200;999900;1187120;1200000
55336;10000002;2023-08-07;101200;101200;101200;490000;499364;600000
55337;10000002;2023-08-07;5000;5000;5000;30000;30000;30000
55338;10000002;2023-08-07;1;1;1;9990;11576;11700
55339;10000002;2023-08-07;10.01;10.01;10.01;900000;939259;950000
55340;10000002;2023-08-07;70.01;70.01;70.01;120000;120000;120000
55341;10000002;2023-08-07;78040;78040;78040;300000;359595;380000
55342;10000002;2023-08-07;20080;20080;20080;54500;54573.5;54990
55343;10000002;2023-08-07;5010;5010;5010;100000;100000;100000
55344;10000002;2023-08-07;500;500;500;28900;30825.5;31000
55345;10000002;2023-08-07;14.31;14.31;14.31;92300;92300;92300
55346;10000002;2023-08-07;30000;30000;30000;175000;198940;214900
55347;10000002;2023-08-07;20000;20000;20000;145000;156739;160000
55348;10000002;2023-08-07;20050;20050;20050;340000;340000;340000
55349;10000002;2023-08-07;61240;61240;61240;150000;168169;170000
55350;10000002;2023-08-07;1500000;1768170;1812000;6970000;6995780;6999000
55351;10000002;2023-08-07;10.01;10.01;10.01;4998;4998.55;4999
55352;10000002;2023-08-07;829500;829500;829500;3635000;3635040;3636000
55353;10000002;2023-08-07;186;186;186;3999;3999.65;4000
55354;10000002;2023-08-07;10010;10010;10010;100000;100000;100000
55355;10000002;2023-08-07;23010;23010;23010;103000;103020;103100
55356;10000002;2023-08-07;10.01;10.01;10.01;170000;171944;175000
55358;10000002;2023-08-07;107800;107800;107800;90000;90000;90000
55359;10000002;2023-08-07;397200;397258;397400;397400;447089;470000
55511;10000002;2023-08-07;9771000000;9771730000;9772000000;49990000000;49990000000;49990000000
55512;10000002;2023-08-07;57010;58586.5;60000;125000;197678;250000
55513;10000002;2023-08-07;9235000;9237220;9245000;24000000;24390200;24500000
55514;10000002;2023-08-07;2525;2525;2525;20000;23827.8;24000
55515;10000002;2023-08-07;5011;5011;5011;70000;81202;99100
55516;10000002;2023-08-07;30130;30130;30130;195000;203132;250000
55517;10000002;2023-08-07;1007000;1007000;1007000;4482000;4483530;4484000
55518;10000002;2023-08-07;1513000;1513000;1513000;1600000;1740000;1754000
55519;10000002;2023-08-07;250300;250300;250300;1895000;1895000;1895000
55520;10000002;2023-08-07;462600;462600;462600;1390000;1399450;1400000
55521;10000002;2023-08-07;10.04;10.04;10.04;24900;27789.1;28000
55522;10000002;2023-08-07;33010;39497.1;50000;1550000;1668600;1700000
55523;10000002;2023-08-07;10000;10682.4;11000;698000;698320;699000
55524;10000002;2023-08-07;500.1;500.1;500.1;600000;843011;847700
55525;10000002;2023-08-07;51000;51000;51000;140900;140944;141000
55526;10000002;2023-08-07;43300;43300;43300;1497000;1498620;1500000
55527;10000002;2023-08-07;1771000;1771000;1771000;8500000;8538910;8679000
55528;10000002;2023-08-07;1304;1304;1304;990000;994463;994900
55529;10000002;2023-08-07;500;500;500;17900;20020.4;22800
55530;10000002;2023-08-07;500.1;500.1;500.1;15000;15000;15000
55531;10000002;2023-08-07;82000;85562.5;101000;1910000;1940620;1950000
55532;10000002;2023-08-07;6071;6071;6071;14990;17399.4;19900
55533;10000002;2023-08-07;1.56;1.56;1.56;8000;8736.36;9500
55534;10000002;2023-08-07;20720;20720;20720;39990;39998.2;40000
55535;10000002;2023-08-07;2119;2119;2119;8900;9366.67;9500
55536;10000002;2023-08-07;10.01;10.01;10.01;13900;19399.4;19990
55537;10000002;2023-08-07;357300;357300;357300;1750000;1750000;1750000
55538;10000002;2023-08-07;6526;6526;6526;62700;62700;62700
55539;10000002;2023-08-07;2.59;2.59;2.59;59900;59900;59900
55540;10000002;2023-08-07;78;78.8293;80;75000;77745.4;79900
55541;10000002;2023-08-07;5000;5000;5000;170000;178444;180000
55542;10000002;2023-08-07;30220;30220;30220;299900;299900;299900
55543;10000002;2023-08-07;50150;50150;50150;998900;998928;999000
55544;10000002;2023-08-07;43190;43201.3;43210;2489000;2489730;2490000
55545;10000002;2023-08-07;250200;250200;250200;1200000;1282800;1289000
55546;10000002;2023-08-07;14800;14800;14800;449000;555531;599900
55547;10000002;2023-08-07;1000;1000;1000;100000;120131;122000
55548;10000002;2023-08-07;5.03;5.03;5.03;47000;47000;47000
55549;10000002;2023-08-07;100000;100000;100000;1000000;1000000;1000000
55550;10000002;2023-08-07;6038000;6038070;6039000;9998000;10089900;12500000
55551;10000002;2023-08-07;70080;70080;70080;349900;350004;350100
55552;10000002;2023-08-07;5001;5871.92;6000;576900;577172;578500
55553;10000002;2023-08-07;500;500;500;118000;118800;120000
55554;10000002;2023-08-07;500.1;500.1;500.1;10000;14747.2;15000
55555;10000002;2023-08-07;70.16;70.16;70.16;19400;20640.5;27500
55556;10000002;2023-08-07;57100;57176.4;57200;157100;157158;157200
55557;10000002;2023-08-07;500;500;500;4999;4999;4999
55558;10000002;2023-08-07;600100;600100;600100;800000;895782;900000
55559;10000002;2023-08-07;15010;15010;15010;545000;545000;545000
55560;10000002;2023-08-07;28370;28370;28370;550000;616491;619000
55561;10000002;2023-08-07;25150;25150;25150;784900;784925;785000
55562;10000002;2023-08-07;118;118;118;91100;92580.2;92700
55563;10000002;2023-08-07;1;1;1;69800;69800;69800
55564;10000002;2023-08-07;1.26;1.26;1.26;100000;116245;117000
55565;10000002;2023-08-07;972;972;972;136400;136400;136400
55566;10000002;2023-08-07;1200;1200;1200;399900;399942;400000
55567;10000002;2023-08-07;35810;35810;35810;250000;329600;449000
55568;10000002;2023-08-07;671600;671600;671600;999000;1048150;1900000
55569;10000002;2023-08-07;10.01;10.01;10.01;30000;39588;39990
55570;10000002;2023-08-07;1.23;1.23;1.23;747800;749638;750000
55571;10000002;2023-08-07;10.01;10.01;10.01;342900;342910;343000
55572;10000002;2023-08-07;352000;352000;352000;1052000;1052580;1053000
55573;10000002;2023-08-07;2073;2073;2073;87000;89250.9;89900
55574;10000002;2023-08-07;100;100;100;10000;11445.5;11500
55575;10000002;2023-08-07;1513;1513;1513;19980;19985.7;19990
55576;10000002;2023-08-07;5700;5700;5700;90000;94760;124800
55577;10000002;2023-08-07;1019;1019;1019;13900;19432.8;19990
55578;10000002;2023-08-07;2050;2050;2050;550000;616395;618900
55579;10000002;2023-08-07;20070;20070;20070;739500;739551;739600
55580;10000002;2023-08-07;100000;100000;100000;298900;298900;298900
55581;10000002;2023-08-07;6110;6110;6110;40000;40000;40000
55582;10000002;2023-08-07;10760;10760;10760;499200;591144;647900
55583;10000002;2023-08-07;2300;2300;2300;110000;110000;110000
55584;10000002;2023-08-07;146000;149000;150900;1250000;1375260;1390000
55586;10000002;2023-08-07;1.12;1.12;1.12;14990;14999.7;15000
55587;10000002;2023-08-07;1135;1135;1135;15000;15000;15000
55588;10000002;2023-08-07;20010;20010.2;20020;236900;239736;239900
55589;10000002;2023-08-07;27430;27430;27430;389300;389720;390000
55590;10000002;2023-08-07;2689000;2690200;2691000;5790000;5796000;5800000
55591;10000002;2023-08-07;1825000;1825000;1825000;2200000;2294910;2300000
55592;10000002;2023-08-07;1400000;1400000;1400000;3499000;3499000;3499000
55593;10000002;2023-08-07;20.02;20.02;20.02;900;900;900
55594;10000002;2023-08-07;42000;42000;42000;59990;62355.1;70000
55595;10000002;2023-08-07;5109;5109;5109;47800;47800;47800
55596;10000002;2023-08-07;11210;11210;11210;49900;49900;49900
55597;10000002;2023-08-07;10020;10020;10020;18000;22769.2;24000
55598;10000002;2023-08-07;170.1;170.1;170.1;4000;4963.64;5000
55599;10000002;2023-08-07;10000;10000;10000;35000;35000;35000
55600;10000002;2023-08-07;22040;22040;22040;51700;62105.4;62700
55601;10000002;2023-08-07;2514000;2514000;2514000;18850000;18930000;19000000
55602;10000002;2023-08-07;264000;264000;264000;650000;702640;750000
55603;10000002;2023-08-07;70750;70750;70750;99800;104469;149900
55604;10000002;2023-08-07;2853000;2855380;2860000;13900000;14314700;15000000
55605;10000002;2023-08-07;171.4;171.4;171.4;20000;28112.6;29990
55606;10000002;2023-08-07;30000;30000;30000;47000;51309.6;66900
55607;10000002;2023-08-07;100100;100100;100100;1873000;1873000;1873000
55608;10000002;2023-08-07;26110;26110;26110;597000;607367;642000
55609;10000002;2023-08-07;1010;1010;1010;698000;698000;698000
55610;10000002;2023-08-07;80870;82864;90010;999000;999945;1000000
55611;10000002;2023-08-07;1041;1041;1041;249900;283720;300000
55612;10000002;2023-08-07;12240;12240;12240;67000;72076.4;95000
55613;10000002;2023-08-07;1.72;1.734;1.75;75000;79510.9;85000
55614;10000002;2023-08-07;500;500;500;45000;46912.9;50010
55615;10000002;2023-08-07;1006;1006;1006;69980;69982.8;69990
55616;10000002;2023-08-07;30230;30230;30230;494800;494962;498900
55617;10000002;2023-08-07;82260;82352.3;82670;6600000;6883620;6999000
55618;10000002;2023-08-07;71.1;71.1;71.1;199800;203475;300000
55619;10000002;2023-08-07;12430;12430;12430;170000;198811;250000
55620;10000002;2023-08-07;1306;1306;1306;91990;91999.3;92000
55621;10000002;2023-08-07;20120;20120;20120;789900;789900;789900
55622;10000002;2023-08-07;50210;50210;50210;479900;479900;479900
55623;10000002;2023-08-07;500;500;500;147100;149223;149400
55624;10000002;2023-08-07;1.02;1.02;1.02;99000;99000;99000
55625;10000002;2023-08-07;270400;270400;270400;4000000;4240530;4250000
55626;10000002;2023-08-07;801600;801600;801600;6410000;6410000;6410000
55627;10000002;2023-08-07;200000;200000;200000;18800000;18800000;18800000
55628;10000002;2023-08-07;69.79;69.79;69.79;65500;65500;65500
55629;10000002;2023-08-07;2600;2600;2600;75000;75000;75000
55630;10000002;2023-08-07;4212;4212;4212;32200;34433;35000
55631;10000002;2023-08-07;4121;4121;4121;23400;23967.8;24030
55632;10000002;2023-08-07;35220;35220;35220;550000;550000;550000
55633;10000002;2023-08-07;1088;1088;1088;100000;100000;100000
55634;10000002;2023-08-07;1.23;1.23;1.23;95000;95181.8;100000
55635;10000002;2023-08-07;500;500;500;799900;895762;899500
55636;10000002;2023-08-07;3150000;3152550;3154000;12000000;12163600;14500000
55637;10000002;2023-08-07;3504;3504;3504;24990;24995.8;25000
55638;10000002;2023-08-07;553900;605929;612300;1500000;1500000;1500000
55639;10000002;2023-08-07;1536;1536;1536;66900;68730.5;68840
55640;10000002;2023-08-07;1738;1738;1738;39740;39869.4;39990
55641;10000002;2023-08-07;3331;3331;3331;69000;69000;69000
55642;10000002;2023-08-07;20.02;20.02;20.02;4000;4952.12;4999
55643;10000002;2023-08-07;20000;20000;20000;29900;29900;29900
55644;10000002;2023-08-07;10000;10000;10000;45000;59483.9;65000
55645;10000002;2023-08-07;500;500;500;4999;4999;4999
55646;10000002;2023-08-07;1;1;1;10000;10000;10000
55647;10000002;2023-08-07;2070;2070;2070;295000;299882;300000
55648;10000002;2023-08-07;4202;4202.98;4203;35000;35000;35000
55649;10000002;2023-08-07;2603;2603;2603;10000;10000;10000
55650;10000002;2023-08-07;1866;1866;1866;21870;21870;21870
55651;10000002;2023-08-07;80020;80020;80020;97990;97991.1;98000
55652;10000002;2023-08-07;15160000;15205100;15260000;29980000;35174400;43980000
55653;10000002;2023-08-07;390200;390200;390200;1240000;1453450;1900000
55654;10000002;2023-08-07;500;500.764;501;74990;84088.5;100000
55655;10000002;2023-08-07;8.32;8.32;8.32;65000;65000;65000
55656;10000002;2023-08-07;1637000;1637000;1637000;5597000;5597000;5597000
55657;10000002;2023-08-07;500;500;500;99000;113545;119000
55658;10000002;2023-08-07;6000;6000;6000;200000;225455;250000
55659;10000002;2023-08-07;1031;1031;1031;47800;47800;47800
55660;10000002;2023-08-07;6000;6000;6000;99850;99877;99900
55661;10000002;2023-08-07;15000;15000;15000;57000;60943.6;73700
55662;10000002;2023-08-07;10000;10000;10000;89000;94109.1;120000
55663;10000002;2023-08-07;47070;47078;47080;299900;299971;300000
55664;10000002;2023-08-07;1001000;1001000;1001000;5970000;6100470;6297000
55665;10000002;2023-08-07;2697000;2704090;2715000;31990000;32685100;32780000
55666;10000002;2023-08-07;2345000;2345000;2345000;7499000;7499450;7500000
55667;10000002;2023-08-07;500;500;500;495800;504660;520000
55669;10000002;2023-08-07;10.01;10.01;10.01;191000;191000;191000
55670;10000002;2023-08-07;1;1;1;299900;318162;343000
55671;10000002;2023-08-07;1103;1103;1103;35000;35000;35000
55672;10000002;2023-08-07;1000;1000;1000;12500;14814.8;15000
55673;10000002;2023-08-07;120800;120800;120800;200000;200000;200000
55674;10000002;2023-08-07;2000000;2000000;2000000;18410000;18410000;18410000
55675;10000002;2023-08-07;127500;128045;130000;298700;307536;327600
55676;10000002;2023-08-07;2100;2100;2100;21000;27872.7;30000
55677;10000002;2023-08-07;1068;1068;1068;20000;22993.3;23070
55678;10000002;2023-08-07;3000;3000;3000;70000;70000;70000
55679;10000002;2023-08-07;5100;5100;5100;200000;252585;300000
55680;10000002;2023-08-07;290400;290400;290400;1900000;1961820;2000000
55681;10000002;2023-08-07;27720;27720;27720;149900;165541;250000
55682;10000002;2023-08-07;70600;70600;70600;24990000;27398800;28000000
55683;10000002;2023-08-07;10000;10000;10000;37000;37000;37000
55684;10000002;2023-08-07;101.1;101.1;101.1;20000;20000;20000
55685;10000002;2023-08-07;5200;5200;5200;9990;9996.13;10000
55686;10000002;2023-08-07;18970;18970;18970;40000;61647;69990
55687;10000002;2023-08-07;50000;50000;50000;200000;276364;300000
55688;10000002;2023-08-07;38320;38320;38320;700000;700000;700000
55689;10000002;2023-08-07;3098000;3098000;3098000;7999000;10136300;11000000
55690;10000002;2023-08-07;14910;14910;14910;108900;108958;109000
55691;10000002;2023-08-07;156;156;156;67000;71509.6;88500
55692;10000002;2023-08-07;100;100;100;20000;32692.3;40000
55693;10000002;2023-08-07;5.04;5.04;5.04;278900;279360;280000
55694;10000002;2023-08-07;15010;15010;15010;99000;99000;99000
55695;10000002;2023-08-07;1001;1001;1001;20000;28190.9;28500
55696;10000002;2023-08-07;12.03;12.03;12.03;199900;199973;200000
55697;10000002;2023-08-07;11200;11200;11200;419900;419900;419900
55698;10000002;2023-08-07;15010;15010;15010;100000;100000;100000
55712;10000002;2023-08-07;50720000;50730700;50740000;7210000000;7210000000;7210000000
55713;10000002;2023-08-07;;;;6500000000;6500000000;6500000000
55714;10000002;2023-08-07;;;;6114000000;6114000000;6114000000
55715;10000002;2023-08-07;;;;8900000000;8900000000;8900000000
55716;10000002;2023-08-07;;;;12500000000;12500000000;12500000000
55717;10000002;2023-08-07;136200000;136200000;136200000;;;
55718;10000002;2023-08-07;5000000;5000000;5000000;;;
55719;10000002;2023-08-07;8001000;8001000;8001000;3102000000;3102000000;3102000000
55720;10000002;2023-08-07;21020000;21020000;21020000;4112000000;4112000000;4112000000
55721;10000002;2023-08-07;2500000000;2500000000;2500000000;7500000000;7500000000;7500000000
55722;10000002;2023-08-07;1000000000;1000000000;1000000000;8479000000;8479000000;8479000000
55723;10000002;2023-08-07;3000000;3000000;3000000;3137000000;3137000000;3137000000
55724;10000002;2023-08-07;50000000;50000000;50000000;;;
55725;10000002;2023-08-07;2250000000;2430000000;2700000000;6899000000;6899000000;6899000000
55726;10000002;2023-08-07;2100000;2100000;2100000;12120000000;12120000000;12120000000
55751;10000002;2023-08-07;9220;9220;9220;75000;75000;75000
55752;10000002;2023-08-07;16460;16460;16460;45000;45000;45000
55753;10000002;2023-08-07;26000;26000;26000;60000;60000;60000
55754;10000002;2023-08-07;277700;277700;277700;277800;346062;350000
55755;10000002;2023-08-07;1001;1001;1001;123900;124091;125000
55756;10000002;2023-08-07;300000;300000;300000;990000;990000;990000
55757;10000002;2023-08-07;53000;53000;53000;299000;308880;350000
55758;10000002;2023-08-07;206700;206700;206700;350000;359091;400000
55760;10000002;2023-08-07;930000;943031;950200;950200;1201820;1245000
55761;10000002;2023-08-07;4054000;4221240;4352000;5330000;5339440;5340000
55763;10000002;2023-08-07;28000000;28000000;28000000;;;
55816;10000002;2023-08-07;23990000;23990000;23990000;239700000;239700000;239700000
55817;10000002;2023-08-07;5988000;5988000;5988000;992100000;992100000;992100000
55826;10000002;2023-08-07;1912000000;1914180000;1917000000;2078000000;2085000000;2089000000
55830;10000002;2023-08-07;459.3;459.704;461.5;1390;1621.39;1808
55831;10000002;2023-08-07;333200;333461;334000;377800;378512;378800
55832;10000002;2023-08-07;44520;44524;44550;340000;362080;377100
55855;10000002;2023-08-07;324800000;324800000;324800000;8756000000;8756000000;8756000000
55856;10000002;2023-08-07;10900000000;10900000000;10900000000;39850000000;39850000000;39850000000
55857;10000002;2023-08-07;10000000000;10000000000;10000000000;;;
55858;10000002;2023-08-07;4910000000;4910000000;4910000000;20000000000;20105800000;22910000000
55860;10000002;2023-08-07;30010;30010;30010;6000000;7447270;7990000
55862;10000002;2023-08-07;160000;160000;160000;1298000;1298890;1299000
55930;10000002;2023-08-07;100000;100000;100000;98000;98000;98000
55931;10000002;2023-08-07;10000;10000;10000;9900;9900;9900
55932;10000002;2023-08-07;10000000;10000000;10000000;9989000;9989000;9989000
55933;10000002;2023-08-07;1000000;1000000;1000000;989000;989000;989000
55984;10000002;2023-08-07;19860000;19860000;19860000;180000000;180000000;180000000
55985;10000002;2023-08-07;47980000;47981600;47990000;240900000;240900000;240900000
55986;10000002;2023-08-07;105800000;105844000;106000000;482000000;482091000;482100000
56065;10000002;2023-08-07;3862;3863.98;3872;9539;9600.46;9643
56066;10000002;2023-08-07;328000;328009;328100;328100;380165;385400
56067;10000002;2023-08-07;2060000;2066330;2072000;2987000;3266470;3372000
56068;10000002;2023-08-07;6185000;6193910;6200000;6195000;6901350;6973000
56069;10000002;2023-08-07;9706000;9747710;9756000;11500000;11640400;11680000
56070;10000002;2023-08-07;65150;65182;65220;85100;85119.5;85150
56071;10000002;2023-08-07;168400;168509;168600;232000;232569;233000
56072;10000002;2023-08-07;35030;39677.5;40370;55890;55955.6;56000
56073;10000002;2023-08-07;79070;79119.5;79160;207900;208315;208800
56074;10000002;2023-08-07;77370;77413.1;77440;99490;99504.5;99510
56075;10000002;2023-08-07;141600;143900;145000;218400;218805;219000
56076;10000002;2023-08-07;449400;450109;450400;450400;503255;509000
56077;10000002;2023-08-07;510500;510575;510600;510700;546833;547700
56078;10000002;2023-08-07;42570;43120.9;45890;45900;53925.5;55940
56079;10000002;2023-08-07;35800;35902.9;35930;115000;124511;128800
56080;10000002;2023-08-07;153800;154044;154500;154000;181600;187500
56081;10000002;2023-08-07;188100;188120;188200;188200;223740;228100
56089;10000002;2023-08-07;3037000;3037000;3037000;29500000;33135300;44880000
56090;10000002;2023-08-07;1701000;1701000;1701000;48780000;48791600;48800000
56131;10000002;2023-08-07;208000;211560;266600;208200;241962;266400
56132;10000002;2023-08-07;80000;80000;80000;77260;89206;95180
56133;10000002;2023-08-07;102200;103935;104800;103300;132440;142200
56134;10000002;2023-08-07;35480;35501.1;35520;35490;41200.9;43500
56136;10000002;2023-08-07;24760;25103.1;30000;24770;29706.4;29990
56139;10000002;2023-08-07;50000000;52887800;53600000;50010000;53770300;54510000
56140;10000002;2023-08-07;32270000;32561500;33770000;33540000;36420000;40190000
56141;10000002;2023-08-07;18400000;18551800;18710000;18880000;19804500;20020000
56142;10000002;2023-08-07;9710000;9718870;9723000;9711000;10082400;10790000
56143;10000002;2023-08-07;15640000;15817500;15910000;16740000;17179300;17500000
56144;10000002;2023-08-07;37290000;37290000;37290000;349600000;349600000;349600000
56145;10000002;2023-08-07;50000000;50006000;50010000;72490000;72497300;72500000
56146;10000002;2023-08-07;2951000;2951000;2951000;2974000000;2974000000;2974000000
56147;10000002;2023-08-07;50000000;50000000;50000000;2880000000;2880000000;2880000000
56190;10000002;2023-08-07;73000000;73000000;73000000;729900000;729900000;729900000
56191;10000002;2023-08-07;3000000000;3000000000;3000000000;4000000000;4000000000;4000000000
56192;10000002;2023-08-07;140000000;140000000;140000000;1394000000;1394000000;1394000000
56193;10000002;2023-08-07;15150000;15150000;15150000;;;
56194;10000002;2023-08-07;139000000;139000000;139000000;1390000000;1390000000;1390000000
56195;10000002;2023-08-07;25020000;25020000;25020000;1100000000;1100000000;1100000000
56196;10000002;2023-08-07;380000000;380000000;380000000;3998000000;3998000000;3998000000
56197;10000002;2023-08-07;116000000;116000000;116000000;4415000000;4415000000;4415000000
56198;10000002;2023-08-07;475000000;475000000;475000000;4748000000;4748000000;4748000000
56199;10000002;2023-08-07;507800000;507860000;507900000;8899000000;8899000000;8899000000
56201;10000002;2023-08-07;600000000;600000000;600000000;600000000;600000000;600000000
56202;10000002;2023-08-07;700000000;700000000;700000000;700000000;700000000;700000000
56203;10000002;2023-08-07;800000000;800000000;800000000;800000000;800000000;800000000
56204;10000002;2023-08-07;4000000000;4000000000;4000000000;3454000000;3940980000;3950000000
56205;10000002;2023-08-07;3500000000;3500000000;3500000000;3500000000;3500000000;3500000000
56206;10000002;2023-08-07;3000000000;3000000000;3000000000;3000000000;3000000000;3000000000
56207;10000002;2023-08-07;30000000000;30000000000;30000000000;30000000000;30000000000;30000000000
56208;10000002;2023-08-07;10000000000;10000000000;10000000000;10000000000;10000000000;10000000000
56209;10000002;2023-08-07;65250000;65307800;65420000;550000000;550000000;550000000
56210;10000002;2023-08-07;63090000;63451800;65150000;174000000;174000000;174000000
56211;10000002;2023-08-07;229200000;229247000;229300000;;;
56212;10000002;2023-08-07;270300000;270300000;270300000;800000000;800000000;800000000
56223;10000002;2023-08-07;4406000;4406670;4408000;;;
56224;10000002;2023-08-07;9008000;9170270;10000000;25000000000;25000000000;25000000000
56225;10000002;2023-08-07;251000000;251000000;251000000;18000000000;18000000000;18000000000
56226;10000002;2023-08-07;1790000000;1790000000;1790000000;12000000000;12000000000;12000000000
56264;10000002;2023-08-07;200500000;200500000;200500000;;;
56265;10000002;2023-08-07;1373000000;1373000000;1373000000;;;
56266;10000002;2023-08-07;13000000000;13000000000;13000000000;;;
56267;10000002;2023-08-07;120300000;120331000;120400000;;;
56269;10000002;2023-08-07;16140;16140;16140;129900;129900;129900
56270;10000002;2023-08-07;334200000;334200000;334200000;847800000;847800000;847800000
56271;10000002;2023-08-07;127700;127700;127700;82600000;82600000;82600000
56272;10000002;2023-08-07;20360000;20363800;20380000;794900000;794900000;794900000
56273;10000002;2023-08-07;17000000;17002400;17020000;89940000;89963500;89970000
56274;10000002;2023-08-07;26010;26010;26010;178000;178000;178000
56275;10000002;2023-08-07;100;100;100;66540;66540;66540
56276;10000002;2023-08-07;1553000000;1553000000;1553000000;2487000000;2487000000;2487000000
56277;10000002;2023-08-07;150000000;150000000;150000000;320200000;320200000;320200000
56278;10000002;2023-08-07;5000;5000;5000;299000;299000;299000
56279;10000002;2023-08-07;901000000;901000000;901000000;2189000000;2189000000;2189000000
56280;10000002;2023-08-07;113900000;113900000;113900000;310000000;310000000;310000000
56281;10000002;2023-08-07;1750;1750;1750;899600;899600;899600
56282;10000002;2023-08-07;2063000000;2064620000;2065000000;4482000000;4482000000;4482000000
56283;10000002;2023-08-07;480200000;480464000;481200000;1273000000;1275090000;1276000000
56284;10000002;2023-08-07;311700000;311891000;312100000;887000000;887000000;887000000
56285;10000002;2023-08-07;132900;132900;132900;970000;970000;970000
56286;10000002;2023-08-07;2216000000;2218310000;2220000000;6980000000;6980000000;6980000000
56287;10000002;2023-08-07;548600000;548973000;549100000;1199000000;1267180000;1499000000
56288;10000002;2023-08-07;348100000;348122000;348200000;2350000000;2350000000;2350000000
56289;10000002;2023-08-07;1103;1103;1103;312900;312900;312900
56290;10000002;2023-08-07;38040000;38040000;38040000;135700000;135700000;135700000
56291;10000002;2023-08-07;1676000;1676000;1676000;17980000;18010000;18050000
56292;10000002;2023-08-07;51.95;51.95;51.95;96940;96940;96940
56293;10000002;2023-08-07;49760000;49761300;49770000;594900000;594960000;595000000
56294;10000002;2023-08-07;22580000;22580000;22580000;93690000;93690000;93690000
56299;10000002;2023-08-07;580200;580288;580400;1479000;1711410;1860000
56300;10000002;2023-08-07;2181000000;2181820000;2182000000;5300000000;5300000000;5300000000
56301;10000002;2023-08-07;589300000;589584000;590000000;2989000000;2989580000;2990000000
56365;10000002;2023-08-07;95030;95094.6;95100;399400;399400;399400
