type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
4347;10000002;2023-04-19;841300000;857835000;980100000;990000000;1023060000;1038000000
4348;10000002;2023-04-19;550200000;553877000;560000000;589200000;589475000;590000000
4349;10000002;2023-04-19;252000000;253834000;255200000;270000000;276064000;278000000
4358;10000002;2023-04-19;67050;67261.7;77000;100000;102745;143000
4363;10000002;2023-04-19;1205000000;1205000000;1205000000;1740000000;1740190000;1742000000
4365;10000002;2023-04-19;66090000;66090000;66090000;449900000;449900000;449900000
4366;10000002;2023-04-19;31000000;31000000;31000000;428000000;428000000;428000000
4367;10000002;2023-04-19;21000000;21002600;21010000;650000000;650000000;650000000
4368;10000002;2023-04-19;101100000;101100000;101100000;1500000000;1500000000;1500000000
4383;10000002;2023-04-19;2772000;2982110;3015000;3124000;3713300;3740000
4385;10000002;2023-04-19;2600000;2600660;2601000;5000000;5000000;5000000
4388;10000002;2023-04-19;13000000000;13000000000;13000000000;45980000000;45980000000;45980000000
4391;10000002;2023-04-19;415100;426370;590000;420100;430630;431100
4393;10000002;2023-04-19;37270;37271.1;37280;37290;50173.4;50990
4394;10000002;2023-04-19;150000;150000;150000;1499000;1499000;1499000
4395;10000002;2023-04-19;178500;178770;178900;274100;274442;275000
4396;10000002;2023-04-19;300;300;300;750000;750000;750000
4397;10000002;2023-04-19;1091000;1204740;1220000;3496000;3540620;3574000
4398;10000002;2023-04-19;300;300;300;1250000;1250000;1250000
4399;10000002;2023-04-19;3174000;3174000;3174000;3175000;3832780;3875000
4401;10000002;2023-04-19;11720000;11978300;12080000;17310000;17336600;17350000
4403;10000002;2023-04-19;1480000;1495600;1502000;1599000;1627300;1649000
4405;10000002;2023-04-19;986000;1028900;1056000;1046000;1111110;1129000
4409;10000002;2023-04-19;33910;33920;33930;59600;59694.7;59710
4411;10000002;2023-04-19;61060;61060;61060;600000;600000;600000
4435;10000002;2023-04-19;1077;1080.04;1084;4898;4978.57;4999
4471;10000002;2023-04-19;14170;14229.8;14350;14020;14146;14550
4477;10000002;2023-04-19;13880;13901.7;13960;13360;13360;13360
4529;10000002;2023-04-19;1728;1733.24;1738;3730;3840.43;3849
4533;10000002;2023-04-19;2401;3313.45;3500;8500;8613.15;8700
4569;10000002;2023-04-19;14190;14251.5;14300;30000;32962.1;33740
4573;10000002;2023-04-19;14060;14099.2;14130;40200;40625.2;40700
4609;10000002;2023-04-19;26230;26300.8;26350;90000;95612.9;95990
4613;10000002;2023-04-19;31240;31303.6;31370;31270;36197.2;38000
4787;10000002;2023-04-19;15000;15000;15000;74960;81297.9;82590
4833;10000002;2023-04-19;3944;3960.62;3982;7800;7800;7800
4871;10000002;2023-04-19;28940;29150.4;29990;34710;36842.1;38000
4959;10000002;2023-04-19;6043000;6043090;6044000;16970000;16970000;16970000
5011;10000002;2023-04-19;29990;29992.7;30000;30010;43469.3;49990
5051;10000002;2023-04-19;244500;244683;244900;244500;285885;296400
5091;10000002;2023-04-19;12830;13012.3;13540;12860;14282.5;14990
5093;10000002;2023-04-19;11190;11200.9;11210;11200;12506.4;15000
5137;10000002;2023-04-19;2115;2117.51;2119;7777;7777;7777
5141;10000002;2023-04-19;1178;1179.52;1181;1970;1970;1970
5175;10000002;2023-04-19;2604;2604;2604;9000;11347.7;13000
5177;10000002;2023-04-19;348.1;348.193;348.2;8000;8525.52;8897
5179;10000002;2023-04-19;229700;229711;229800;410000;414702;418300
5181;10000002;2023-04-19;399;399.147;399.5;10940;10975.8;11000
5215;10000002;2023-04-19;2069;2069.15;2070;8490;9024.07;10060
5217;10000002;2023-04-19;5009;5009;5009;5010;6487.74;6968
5219;10000002;2023-04-19;14090;14090;14090;38000;40208.1;46990
5221;10000002;2023-04-19;1912;1916.45;1923;37000;37988.5;39700
5233;10000002;2023-04-19;58470000;58484300;58570000;990000000;990000000;990000000
5239;10000002;2023-04-19;3013;3014.66;3016;7000;10121.4;11950
5245;10000002;2023-04-19;1402;1402.75;1403;1404;1460.75;1468
5279;10000002;2023-04-19;10090;10106.4;10130;10110;13288.9;13620
5299;10000002;2023-04-19;13240;13267.2;13310;17000;18898.1;19440
5301;10000002;2023-04-19;14010;14039.1;14090;14020;17667;17810
5302;10000002;2023-04-19;17700;17707.7;17710;16200;19916.6;26000
5319;10000002;2023-04-19;5626;5628.88;5632;8999;8999;8999
5320;10000002;2023-04-19;17350;17374;17560;17360;17739.1;17770
5321;10000002;2023-04-19;7355;7355;7355;7356;7605.25;10000
5322;10000002;2023-04-19;3566;3566.66;3568;12000;12000;12000
5339;10000002;2023-04-19;7727;7728.85;7732;7728;8402.85;8489
5340;10000002;2023-04-19;6750;6752.04;6755;9500;11224.4;11730
5342;10000002;2023-04-19;6288;6291.75;6296;8296;9156.92;9288
5361;10000002;2023-04-19;6244;6246.13;6252;6245;7818.02;8230
5363;10000002;2023-04-19;4273;4275.55;4279;7274;8453.74;8500
5365;10000002;2023-04-19;8096;8096.37;8098;19770;19770;19770
5399;10000002;2023-04-19;23350;23381.9;23440;23370;27522.3;27770
5403;10000002;2023-04-19;29940;29977;30010;29950;36975.3;37900
5405;10000002;2023-04-19;23930;24215.8;26070;22760;22760;22760
5439;10000002;2023-04-19;23430;23451;23480;23440;27337;27770
5443;10000002;2023-04-19;45150;45180.8;45210;45180;61198.9;66390
5445;10000002;2023-04-19;19700;20317.5;21010;27770;27770;27770
5493;10000002;2023-04-19;23070;23111.3;23190;33080;39589.6;40390
5533;10000002;2023-04-19;25020;27508;33590;41970;45812.2;47990
5599;10000002;2023-04-19;32120;33598.1;36130;33410;37653.8;37930
5631;10000002;2023-04-19;6010;6010;6010;14000;14882.3;15140
5647;10000002;2023-04-19;910.5;910.821;911.2;5000;6535.08;6781
5649;10000002;2023-04-19;3741;3741.87;3744;12000;12000;12000
5683;10000002;2023-04-19;279500;280136;280800;406100;406838;407000
5693;10000002;2023-04-19;8576;8578.79;8583;14400;14414;14420
5697;10000002;2023-04-19;346900;346956;347000;346800;346800;346800
5719;10000002;2023-04-19;268900;269532;270500;367900;380292;385900
5721;10000002;2023-04-19;311100;311370;311700;309500;364932;395000
5723;10000002;2023-04-19;374300;374404;374500;374600;382474;386900
5743;10000002;2023-04-19;9295;9298.79;9303;14300;14396.2;14500
5745;10000002;2023-04-19;10280;10288.5;10290;14100;14540.4;14580
5747;10000002;2023-04-19;8682;8684.32;8686;12000;13297.3;13500
5755;10000002;2023-04-19;352200;352615;353300;352300;379075;390300
5757;10000002;2023-04-19;351200;351332;351400;351300;374394;390300
5759;10000002;2023-04-19;327800;328236;329200;327900;372200;395000
5839;10000002;2023-04-19;1165000;1181720;1188000;1168000;1266740;1318000
5849;10000002;2023-04-19;68600;68622.1;68640;68610;86455.9;87910
5865;10000002;2023-04-19;1272;1272.2;1274;839700;892461;898900
5867;10000002;2023-04-19;1159;1159.1;1160;1490;1942.14;2000
5871;10000002;2023-04-19;1480;1480;1480;1481;1842.49;1950
5933;10000002;2023-04-19;46960;48203.8;50000;76970;97475.1;98980
5945;10000002;2023-04-19;666500;667957;670300;666800;738996;750400
5955;10000002;2023-04-19;115700;115900;116200;116300;128704;129000
5971;10000002;2023-04-19;20360;20741.1;22500;20380;22803.4;23000
5973;10000002;2023-04-19;249900;252021;260000;200000;258317;279300
5975;10000002;2023-04-19;15800;15800;15800;14000;15609.3;15790
6001;10000002;2023-04-19;25220;25391.1;29000;25230;29503.6;29880
6003;10000002;2023-04-19;4500;4500;4500;4501;5587.66;5990
6005;10000002;2023-04-19;35990;35990.2;36000;36000;37924.5;38000
6041;10000002;2023-04-19;100000;100000;100000;;;
6045;10000002;2023-04-19;100000;100000;100000;;;
6073;10000002;2023-04-19;8361;8361.8;8362;11380;13833;13890
6131;10000002;2023-04-19;744.8;745.04;745.4;3777;4442.96;4800
6135;10000002;2023-04-19;218.3;219.02;219.6;8000;8953.52;9000
6159;10000002;2023-04-19;4022;4022;4022;4023;4537.02;4967
6160;10000002;2023-04-19;3961;4069.09;4500;5400;6341.55;6599
6173;10000002;2023-04-19;3000;3000.38;3001;14970;17595.8;18000
6176;10000002;2023-04-19;959;959.405;959.8;6997;7705.86;7900
6296;10000002;2023-04-19;2502;2502.29;2503;3500;3846.43;3985
6325;10000002;2023-04-19;6001;6001.56;6002;63900;63934.4;63970
6437;10000002;2023-04-19;5001;5001;5001;7000;9466.51;10000
6441;10000002;2023-04-19;4233;4233;4233;8998;9087.2;9900
6485;10000002;2023-04-19;2739;2740.25;2742;2740;2752.96;2773
6527;10000002;2023-04-19;100;100;100;700;772.15;777.7
6569;10000002;2023-04-19;1127;1127.65;1129;2129;2258.12;2288
6631;10000002;2023-04-19;200;200;200;22000;23732.7;27190
6633;10000002;2023-04-19;3064;3067;3070;24050;24050;24050
6635;10000002;2023-04-19;218600;219194;220600;290800;299479;300000
6637;10000002;2023-04-19;71320;71365.3;71470;159000;214732;226300
6671;10000002;2023-04-19;15040;15047.3;15050;94950;94970.9;94980
6673;10000002;2023-04-19;5170;5171.48;5175;12250;12250;12250
6675;10000002;2023-04-19;351900;351942;352000;352100;441285;443000
6677;10000002;2023-04-19;33160;33179.6;33200;49990;63857.6;65960
6715;10000002;2023-04-19;14010;14010;14010;24690;24745.2;24870
6717;10000002;2023-04-19;6025;6025.71;6026;150000;176800;180000
6719;10000002;2023-04-19;752900;753417;753800;935000;955138;962600
6721;10000002;2023-04-19;33530;33746.7;34020;149900;168642;177800
6757;10000002;2023-04-19;8583;8583;8583;54840;54850;54860
6759;10000002;2023-04-19;9320;9320;9320;18000;19966.2;28470
6761;10000002;2023-04-19;285100;285147;285200;600000;609109;616100
6763;10000002;2023-04-19;8622;8623.42;8624;777300;777403;777700
6805;10000002;2023-04-19;31110;31122.5;31130;59200;59808.4;60000
6807;10000002;2023-04-19;21240;21255.8;21260;52920;52939.2;52950
6809;10000002;2023-04-19;2388000;2389320;2391000;3241000;3241700;3242000
6811;10000002;2023-04-19;2791000;2795040;2803000;4500000;4634450;4700000
6859;10000002;2023-04-19;40070;40070;40070;190100;191408;200000
6861;10000002;2023-04-19;42200;42200;42200;42210;52166.2;69990
6863;10000002;2023-04-19;343900;344702;345300;300000;308604;528000
6865;10000002;2023-04-19;25770;25824.2;25900;95790;98168.3;98980
6919;10000002;2023-04-19;30020;30034;30040;46000;54523.2;56000
6921;10000002;2023-04-19;42800;42828.5;42880;42810;47876.2;54000
6923;10000002;2023-04-19;46110;46175.5;46260;150000;174602;177200
6925;10000002;2023-04-19;36130;36161.9;36300;55000;57269.8;58300
6959;10000002;2023-04-19;54590;54609.6;54650;54610;71731.9;75000
6961;10000002;2023-04-19;47890;47953.6;48060;47900;59543.4;60000
6963;10000002;2023-04-19;246200;246211;246300;246300;329832;350300
6965;10000002;2023-04-19;60550;60565.8;60590;60560;60560;60560
6999;10000002;2023-04-19;42910;43029.4;43200;79970;79985.3;80000
7001;10000002;2023-04-19;37490;37579;37710;69990;75295.6;76590
7003;10000002;2023-04-19;30080;30165.6;30290;65000;76999.2;80000
7005;10000002;2023-04-19;57630;57660.2;57710;57650;69255.7;76890
7043;10000002;2023-04-19;313600;313728;314000;313900;383396;389000
7045;10000002;2023-04-19;352600;352871;353100;353200;405300;418000
7047;10000002;2023-04-19;372900;373057;373200;373000;391785;398900
7049;10000002;2023-04-19;306000;306594;326900;306100;349287;388000
7083;10000002;2023-04-19;489300;489366;489400;489100;521215;537800
7085;10000002;2023-04-19;494700;494706;494800;494300;519334;533600
7087;10000002;2023-04-19;495000;495175;495300;492800;564260;596800
7089;10000002;2023-04-19;417800;418023;418300;417900;504151;545800
7123;10000002;2023-04-19;542200;542455;542800;542500;628524;665800
7125;10000002;2023-04-19;607000;607072;607300;606500;642698;668000
7127;10000002;2023-04-19;612500;612581;613000;612200;631321;642300
7131;10000002;2023-04-19;600500;600528;600600;623900;651940;659300
7167;10000002;2023-04-19;697500;697587;697700;697400;759847;799000
7169;10000002;2023-04-19;672200;672545;673200;672300;761176;795000
7171;10000002;2023-04-19;718800;718945;719300;718900;780526;800000
7173;10000002;2023-04-19;696800;696902;697200;787900;790234;797000
7247;10000002;2023-04-19;267500;267549;267800;471500;497331;499400
7249;10000002;2023-04-19;4006;4008.49;4009;47000;47401.9;47700
7251;10000002;2023-04-19;1100;1100;1100;4369;4371.91;4385
7253;10000002;2023-04-19;65330;65333.6;65340;104900;110613;111600
7287;10000002;2023-04-19;220700;230743;233200;300000;371567;398500
7289;10000002;2023-04-19;4543;4818.08;5007;9899;12516.9;13970
7291;10000002;2023-04-19;2279;2285.18;2292;6000;6876.68;7198
7293;10000002;2023-04-19;9219;9219.82;9220;12520;16469.6;16970
7327;10000002;2023-04-19;111000;111419;112100;218900;219600;219900
7329;10000002;2023-04-19;9226;9226.1;9227;24250;24257.1;24260
7331;10000002;2023-04-19;7028;7028;7028;10970;10975;10980
7333;10000002;2023-04-19;11500;11511.7;11530;50000;52965.5;54650
7367;10000002;2023-04-19;184000;186077;190900;184200;216440;219500
7369;10000002;2023-04-19;51830;51854.9;51900;51840;62179.8;65830
7371;10000002;2023-04-19;20830;20984.9;21130;41990;51295.7;69960
7373;10000002;2023-04-19;59510;59551.7;59610;59540;79425.3;82500
7407;10000002;2023-04-19;63110;63114.2;63120;85000;93623.4;94400
7409;10000002;2023-04-19;61010;61017.1;61020;69990;72445.5;73450
7411;10000002;2023-04-19;70100;70100;70100;70110;74341.9;77090
7413;10000002;2023-04-19;70110;70117.5;70120;70020;75311.1;80000
7447;10000002;2023-04-19;742300;742489;742600;742600;796628;800000
7449;10000002;2023-04-19;703700;704313;704600;704300;780194;787200
7451;10000002;2023-04-19;709900;710062;710200;710300;780109;805100
7453;10000002;2023-04-19;708200;708364;708600;708000;763104;797100
7487;10000002;2023-04-19;67870;67876.5;67900;140000;144695;149000
7489;10000002;2023-04-19;7778;7778;7778;84950;84958.1;84980
7491;10000002;2023-04-19;9024;9024;9024;9025;10044.8;10200
7493;10000002;2023-04-19;81540;81581.2;81640;117200;131667;240000
7535;10000002;2023-04-19;20030;20030;20030;39990;39992;40000
7537;10000002;2023-04-19;6009;6009;6009;6010;7350.23;8742
7539;10000002;2023-04-19;7777;7778.96;7826;14000;19400;21000
7541;10000002;2023-04-19;5670;5674.5;5681;63900;67424.2;69660
7579;10000002;2023-04-19;496900;496947;497000;497000;560972;569100
7581;10000002;2023-04-19;46190;46200;46220;46210;49947;54000
7583;10000002;2023-04-19;37030;37032.1;37040;43020;60724;64980
7585;10000002;2023-04-19;55560;55560;55560;78000;78000;78000
7619;10000002;2023-04-19;180700;180700;180700;248500;248756;248800
7621;10000002;2023-04-19;21230;21230;21230;21240;24007.4;24990
7623;10000002;2023-04-19;13010;13023.2;13050;29720;29729.4;29730
7625;10000002;2023-04-19;62050;62051.9;62060;62070;67419.8;70960
7663;10000002;2023-04-19;13520;13616;13670;105000;114869;118000
7665;10000002;2023-04-19;23540;23557.9;23600;45900;45984.9;46000
7667;10000002;2023-04-19;26230;26236.2;26260;35000;41051.7;41500
7669;10000002;2023-04-19;31180;31184.7;31190;53000;53000;53000
7703;10000002;2023-04-19;127600;129509;130200;163000;163236;163400
7705;10000002;2023-04-19;40290;40314.7;40380;53900;54267.9;55000
7707;10000002;2023-04-19;29640;29662.6;29690;54800;54953.5;55000
7709;10000002;2023-04-19;31970;31985.3;32010;48870;48870;48870
7743;10000002;2023-04-19;360700;360742;360800;360800;457608;466000
7745;10000002;2023-04-19;374200;374317;374400;374300;399264;416900
7747;10000002;2023-04-19;357300;357468;357700;357500;390008;398400
7749;10000002;2023-04-19;371500;371711;371900;371800;386291;390000
7783;10000002;2023-04-19;612300;612415;612500;693800;693821;693900
7785;10000002;2023-04-19;579700;580243;581100;649800;654142;655800
7787;10000002;2023-04-19;566700;566776;567100;660700;663549;665900
7789;10000002;2023-04-19;581700;581872;582100;582200;653008;655800
7827;10000002;2023-04-19;491500;491630;491700;491700;523909;529700
7829;10000002;2023-04-19;464700;464932;465200;489800;512960;520000
7831;10000002;2023-04-19;469000;469253;469600;469200;518977;520000
7833;10000002;2023-04-19;411200;411392;411500;811400;868736;889400
7997;10000002;2023-04-19;11170;11170;11170;15180;17611.3;17870
8001;10000002;2023-04-19;9966;9969.21;9975;12000;15621.3;16000
8007;10000002;2023-04-19;33570;33663.2;33800;33710;41635.8;42000
8023;10000002;2023-04-19;4142;4142;4142;4930;4930;4930
8025;10000002;2023-04-19;1001;1002.1;1004;3400;3855.75;4400
8027;10000002;2023-04-19;523400;523862;524500;523400;587440;615800
8089;10000002;2023-04-19;18100;18491.3;18920;18140;22219.4;23090
8091;10000002;2023-04-19;553.5;553.646;553.9;5100;5286.12;5294
8101;10000002;2023-04-19;9236;9236.86;9238;25000;27387.8;28000
8103;10000002;2023-04-19;3603;3603.85;3606;8999;10589.5;10900
8105;10000002;2023-04-19;776300;776434;776500;753200;850226;924200
8113;10000002;2023-04-19;11400;11423.4;11470;13000;13000;13000
8115;10000002;2023-04-19;6167;6171.71;6179;10140;10656.9;15800
8117;10000002;2023-04-19;6174;8244.79;8519;32000;34940;35000
8133;10000002;2023-04-19;6006;6006;6006;10000;11196.7;11960
8135;10000002;2023-04-19;2301;2301;2301;4388;4388.61;4389
8175;10000002;2023-04-19;3018;3035.11;3064;6019;6429.28;6444
8177;10000002;2023-04-19;3003;3004.25;3006;6100;6216.44;6282
8225;10000002;2023-04-19;7000;7000;7000;7001;7395.96;7500
8263;10000002;2023-04-19;3831;3949.59;4115;15840;17703.3;17780
8295;10000002;2023-04-19;1771;1775.36;1783;199000;282442;299900
8297;10000002;2023-04-19;1739;1740.37;1742;3500;3895;3999
8335;10000002;2023-04-19;400;561.066;600.5;21000;21494.6;21700
8337;10000002;2023-04-19;1348;1348.34;1349;2400;2434.21;2449
8419;10000002;2023-04-19;21140;21200.2;21280;17780;17780;17780
8427;10000002;2023-04-19;44780;46530;48760;200000;225776;250000
8433;10000002;2023-04-19;684800;685779;685900;653800;768355;790100
8517;10000002;2023-04-19;3158000;3159580;3161000;2762000;3440640;3500000
8521;10000002;2023-04-19;405800;405821;405900;440000;458882;459800
8529;10000002;2023-04-19;60290;60345.3;60410;79000;80147;80250
8531;10000002;2023-04-19;51200;51297.2;51410;51210;69143.6;69990
8535;10000002;2023-04-19;65280;65324;65380;65290;81473.2;89800
8537;10000002;2023-04-19;67410;67451.3;67510;67420;81292.1;83400
8579;10000002;2023-04-19;11580;11594.3;11610;11590;12736;15580
8583;10000002;2023-04-19;3743;3750.96;3759;10000;11251.5;11290
8585;10000002;2023-04-19;6142;6147.13;6153;14000;14000;14000
8635;10000002;2023-04-19;712300;713817;716000;711600;799068;874400
8639;10000002;2023-04-19;748600;749181;749800;749900;798109;800000
8641;10000002;2023-04-19;715500;717294;719800;836000;869706;880000
8748;10000002;2023-04-19;11070;11070;11070;11080;14700.4;14770
8759;10000002;2023-04-19;2167000;2174500;2184000;4963000;4979220;4984000
8785;10000002;2023-04-19;55020;55020;55020;230000;246751;249000
8787;10000002;2023-04-19;93260;93266.2;93270;150300;215631;236400
8789;10000002;2023-04-19;438800;438904;439100;790000;793124;794300
8815;10000002;2023-04-19;130000;130000;130000;169900;172162;173300
8817;10000002;2023-04-19;2273;2273;2273;31990;32172.5;32240
8819;10000002;2023-04-19;1777;1777;1777;6000;6000;6000
8821;10000002;2023-04-19;4724;4724.04;4725;20000;21188.1;22000
8863;10000002;2023-04-19;200600;201434;202200;200900;276449;290000
8865;10000002;2023-04-19;4069;4335.25;4852;6000;6199.66;6998
8867;10000002;2023-04-19;7301;7304.17;7305;17590;17674;17730
8869;10000002;2023-04-19;48470;48472.3;48480;94990;94999.8;95000
8903;10000002;2023-04-19;120400;121419;122000;167200;186253;199400
8905;10000002;2023-04-19;12010;12010;12010;21500;21596.7;21620
8907;10000002;2023-04-19;8006;8006;8006;13000;13000;13000
8909;10000002;2023-04-19;4668;4680.13;4697;89990;111002;124100
9071;10000002;2023-04-19;73470;73515.5;73570;250000;280618;283500
9073;10000002;2023-04-19;5522;5523.56;5527;12970;12977.7;12980
9091;10000002;2023-04-19;10250;10250;10250;158600;158600;158600
9093;10000002;2023-04-19;10280;10280;10280;53920;53963.1;53980
9127;10000002;2023-04-19;693600;693719;693800;910000;910000;910000
9129;10000002;2023-04-19;21600;21600;21600;38000;38000;38000
9131;10000002;2023-04-19;32260;32270.2;32290;130000;131509;139700
9133;10000002;2023-04-19;230600;230608;231000;355700;358800;359000
9135;10000002;2023-04-19;150100;151281;152100;152100;212325;215200
9137;10000002;2023-04-19;33340;33346.2;33370;48400;48471.7;48500
9139;10000002;2023-04-19;37140;37140;37140;94850;94916.8;94930
9141;10000002;2023-04-19;29960;29974.9;30000;90000;90000;90000
9207;10000002;2023-04-19;40940;40989.4;41040;75900;75939.4;75980
9209;10000002;2023-04-19;33540;33557.9;33570;50390;52874.7;55240
9211;10000002;2023-04-19;45170;45176.2;45200;55900;55975.5;56000
9213;10000002;2023-04-19;24170;24183.6;24190;50180;53254.7;56000
9247;10000002;2023-04-19;43510;43525.1;43530;58620;76211.7;78860
9249;10000002;2023-04-19;30850;30875.3;30890;73990;75396.8;76750
9251;10000002;2023-04-19;44340;44354.6;44370;79400;79400;79400
9253;10000002;2023-04-19;28660;28674.6;28690;75000;79713.2;79990
9287;10000002;2023-04-19;355100;355270;355500;414000;417691;419300
9289;10000002;2023-04-19;360600;360642;360700;390000;390368;390700
9291;10000002;2023-04-19;357600;357642;357700;357600;359434;390000
9293;10000002;2023-04-19;355300;355428;355700;355400;374553;405700
9327;10000002;2023-04-19;524500;524679;524700;698500;699081;699600
9329;10000002;2023-04-19;489600;489938;490000;519300;519709;520000
9331;10000002;2023-04-19;484500;484672;484900;485000;526498;529300
9333;10000002;2023-04-19;484500;484672;484900;484600;579111;585000
9367;10000002;2023-04-19;633800;634040;634200;1414000;1451170;1485000
9369;10000002;2023-04-19;593700;593874;594100;594200;657692;660800
9371;10000002;2023-04-19;587000;587174;587400;587200;645626;661900
9377;10000002;2023-04-19;598500;598542;598600;668500;668500;668500
9411;10000002;2023-04-19;813500;813674;813800;740100;740100;740100
9413;10000002;2023-04-19;50160;50160;50160;50170;55362.8;59500
9415;10000002;2023-04-19;11540;11540;11540;28990;29087.8;29990
9417;10000002;2023-04-19;180100;180879;182400;269000;285787;499900
9451;10000002;2023-04-19;245700;248332;250000;290000;321119;339900
9453;10000002;2023-04-19;27530;27534.2;27540;60000;65500;66900
9455;10000002;2023-04-19;50770;50783.8;50790;54470;72650.4;73000
9457;10000002;2023-04-19;70040;70040;70040;400000;400000;400000
9491;10000002;2023-04-19;2042000;2052040;2062000;2062000;2387450;2429000
9493;10000002;2023-04-19;740400;740626;741000;984400;990158;993600
9495;10000002;2023-04-19;715100;715268;715500;715300;776911;827900
9497;10000002;2023-04-19;779800;780134;781000;781100;979206;1028000
9521;10000002;2023-04-19;14100;14112.5;14130;14120;14591.9;14730
9556;10000002;2023-04-19;5604;5605.25;5607;14990;18364.6;20400
9568;10000002;2023-04-19;7800;7800;7800;17770;17770;17770
9580;10000002;2023-04-19;38150;38670.6;40000;51990;59807.5;60000
9582;10000002;2023-04-19;6277;6280.19;6291;10000;10000;10000
9608;10000002;2023-04-19;4777;4778.48;4781;4779;5407.37;5777
9622;10000002;2023-04-19;44790;44798.6;44800;61400;61400;61400
9632;10000002;2023-04-19;118500;119009;120200;118600;144109;148200
9646;10000002;2023-04-19;45320;45370.2;45420;45280;50970;61490
9660;10000002;2023-04-19;47380;47414.2;47460;47400;59209.8;61000
9668;10000002;2023-04-19;711700;712242;712800;712000;760179;811300
9670;10000002;2023-04-19;20680;20754.5;20920;21120;21120;21120
9678;10000002;2023-04-19;738900;739466;739900;739400;811583;846500
9680;10000002;2023-04-19;15180;15180;15180;144800;144800;144800
9702;10000002;2023-04-19;3001000;3001000;3001000;48340000;48340000;48340000
9706;10000002;2023-04-19;3793000;3793000;3793000;100000000;100000000;100000000
9728;10000002;2023-04-19;709300;709804;710500;709400;769766;789200
9734;10000002;2023-04-19;613400;693079;702400;789500;818230;838000
9744;10000002;2023-04-19;10680;10720;10780;15980;16091.9;16950
9750;10000002;2023-04-19;2167000;2167000;2167000;16880000;16880000;16880000
9762;10000002;2023-04-19;702300;718764;721100;770000;797485;804000
9772;10000002;2023-04-19;734300;734409;734600;734500;784700;802000
9784;10000002;2023-04-19;28470;28541.8;28670;27390;27416.3;28680
9790;10000002;2023-04-19;3401000;3401000;3401000;50000000;50000000;50000000
9800;10000002;2023-04-19;632000;675987;681700;680000;773566;789500
9808;10000002;2023-04-19;746800;746979;747400;746900;818670;834800
9826;10000002;2023-04-19;385.31;385.393;385.42;332.92;332.945;333.02
9828;10000002;2023-04-19;1282;1286.62;1300;1300;1347.12;1400
9830;10000002;2023-04-19;12000;12113.6;12600;13400;13411.1;13420
9832;10000002;2023-04-19;11570;11904.7;12620;11610;11735.5;11750
9834;10000002;2023-04-19;105100;105334;105600;105300;116840;119400
9836;10000002;2023-04-19;13670;13694.1;13740;13730;14933.9;15000
9838;10000002;2023-04-19;11010;11913;12110;12010;12604;12720
9840;10000002;2023-04-19;16050;16167.9;16250;18680;18687.9;18690
9842;10000002;2023-04-19;17570;17620.9;17690;17600;18809.4;18900
9844;10000002;2023-04-19;1261;1261;1261;49990;49997.7;50000
9846;10000002;2023-04-19;143900;144000;144100;165000;167343;169900
9848;10000002;2023-04-19;111600;111640;111800;111700;113496;113800
9850;10000002;2023-04-19;525.71;525.71;525.71;428.53;432.078;440.63
9852;10000002;2023-04-19;59.34;59.34;59.34;44.4;44.4;44.4
9899;10000002;2023-04-19;8629000;8634890;8644000;8645000;9580740;9600000
9941;10000002;2023-04-19;8065000;8339680;8605000;9549000;9591470;9595000
9942;10000002;2023-04-19;8496000;8498580;8510000;8499000;9614700;9655000
9943;10000002;2023-04-19;8178000;8185150;8192000;9000000;9714380;9731000
9944;10000002;2023-04-19;22040;22132.8;22340;37000;39740.2;39800
9945;10000002;2023-04-19;;;;249940;249940;249940
9947;10000002;2023-04-19;1464000;1466020;1467000;1837000;1838250;1839000
9950;10000002;2023-04-19;1768000;1774660;1932000;1770000;2080490;2200000
9956;10000002;2023-04-19;2367000;2367620;2368000;2500000;2607930;2618000
9957;10000002;2023-04-19;18040000;18080000;18110000;21390000;21405800;21420000
10039;10000002;2023-04-19;250;250;250;6998;6998;6998
10040;10000002;2023-04-19;;;;3360;3360;3360
10151;10000002;2023-04-19;3569000;3569000;3569000;4831000;4837490;4844000
10152;10000002;2023-04-19;18050000;18059100;18060000;21620000;21644000;21660000
10155;10000002;2023-04-19;4402000;4402640;4404000;4690000;4693470;4694000
10156;10000002;2023-04-19;18350000;18361900;18380000;21320000;21377900;21400000
10164;10000002;2023-04-19;397200;398736;399100;490000;490000;490000
10165;10000002;2023-04-19;3971000;3971000;3971000;5150000;5152450;5176000
10166;10000002;2023-04-19;6037000;6045210;6051000;20990000;21201500;21620000
10188;10000002;2023-04-19;263100;263255;263600;3982000;4005110;4174000
10190;10000002;2023-04-19;905600;905838;906300;997000;1008750;1037000
10204;10000002;2023-04-19;2039000;2042660;2051000;7942000;9087920;9350000
10208;10000002;2023-04-19;19740000;19913200;20110000;19910000;21588300;21700000
10209;10000002;2023-04-19;107200000;109008000;112000000;112800000;117528000;120000000
10212;10000002;2023-04-19;19100000;20000700;20150000;22390000;22412700;22450000
10213;10000002;2023-04-19;107000000;109285000;114000000;110900000;117658000;121700000
10216;10000002;2023-04-19;19590000;19783300;19830000;19990000;22416300;22710000
10217;10000002;2023-04-19;104900000;108026000;108700000;110900000;115813000;122200000
10221;10000002;2023-04-19;19760000;19873200;19980000;19950000;21745700;21830000
