type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
46794;10000043;2023-11-21;1000;1000;1000;13720000;13720000;13720000
46795;10000043;2023-11-21;2100000;2100000;2100000;9299000;9299000;9299000
46796;10000043;2023-11-21;1000;1000;1000;8400000;8400000;8400000
46797;10000043;2023-11-21;2100000;2100000;2100000;15000000;15000000;15000000
46798;10000043;2023-11-21;1000;1000;1000;15550000;15550000;15550000
46799;10000043;2023-11-21;1000;1000;1000;9299000;9299000;9299000
46800;10000043;2023-11-21;1;1;1;149900000;149900000;149900000
46801;10000043;2023-11-21;1000;1000;1000;18000000;18000000;18000000
46802;10000043;2023-11-21;3000000;3000000;3000000;16980000;16980000;16980000
46803;10000043;2023-11-21;1000;1000;1000;8400000;8400000;8400000
46804;10000043;2023-11-21;500000;500000;500000;9399000;9399000;9399000
46805;10000043;2023-11-21;1000;1000;1000;33000000;33826200;35840000
46806;10000043;2023-11-21;19160000;19160000;19160000;150000000;150000000;150000000
46807;10000043;2023-11-21;1000;1000;1000;45000000;45000000;45000000
46808;10000043;2023-11-21;1000;1000;1000;34990000;34990000;34990000
46809;10000043;2023-11-21;1000;1000;1000;35000000;35000000;35000000
46810;10000043;2023-11-21;100000;100000;100000;39200000;39200000;39200000
46811;10000043;2023-11-21;1000;1000;1000;24300000;24300000;24300000
46812;10000043;2023-11-21;1000;1000;1000;48000000;48000000;48000000
46813;10000043;2023-11-21;1000;1000;1000;4400000;4400000;4400000
46814;10000043;2023-11-21;110000;110000;110000;6300000;6300000;6300000
46815;10000043;2023-11-21;1000;1000;1000;9400000;9400000;9400000
46816;10000043;2023-11-21;1000;1000;1000;8300000;8300000;8300000
46817;10000043;2023-11-21;1000;1000;1000;73990000;73990000;73990000
46818;10000043;2023-11-21;250000;250000;250000;43720000;43720000;43720000
46819;10000043;2023-11-21;1000;1000;1000;34990000;34990000;34990000
46820;10000043;2023-11-21;1000;1000;1000;10900000;10900000;10900000
46821;10000043;2023-11-21;1100000;1100000;1100000;29000000;29000000;29000000
46822;10000043;2023-11-21;1000;1000;1000;15990000;15990000;15990000
46823;10000043;2023-11-21;1;1;1;1800000;1800000;1800000
46824;10000043;2023-11-21;1000000;1000000;1000000;60000000;60000000;60000000
46827;10000043;2023-11-21;1000;1000;1000;5000000;5000000;5000000
46828;10000043;2023-11-21;509900;509900;509900;40570000;40570000;40570000
46829;10000043;2023-11-21;149900;149900;149900;27990000;27990000;27990000
46830;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46831;10000043;2023-11-21;1000;1000;1000;16000000;16000000;16000000
46832;10000043;2023-11-21;1000;1000;1000;2000000;2000000;2000000
46833;10000043;2023-11-21;319900;319900;319900;6000000;6000000;6000000
46834;10000043;2023-11-21;359900;359900;359900;15000000;15000000;15000000
46835;10000043;2023-11-21;1000;1000;1000;6100000;6100000;6100000
46836;10000043;2023-11-21;1000;1000;1000;11900000;11900000;11900000
46837;10000043;2023-11-21;1000;1000;1000;5000000;5000000;5000000
46838;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46839;10000043;2023-11-21;1;1;1;17000000;17000000;17000000
46840;10000043;2023-11-21;1000;1000;1000;31000000;31000000;31000000
46841;10000043;2023-11-21;5005000;5005000;5005000;100000000;100000000;100000000
46842;10000043;2023-11-21;169900;169900;169900;50000000;50000000;50000000
46843;10000043;2023-11-21;1000;1000;1000;29000000;29000000;29000000
46844;10000043;2023-11-21;1000;1000;1000;17450000;17450000;17450000
46845;10000043;2023-11-21;1;1;1;;;
46846;10000043;2023-11-21;1000;1000;1000;11000000;11000000;11000000
46847;10000043;2023-11-21;15060000;15060000;15060000;;;
46848;10000043;2023-11-21;159900;159900;159900;50000000;50000000;50000000
46849;10000043;2023-11-21;1000;1000;1000;45000000;45000000;45000000
46850;10000043;2023-11-21;1300000;1300000;1300000;24990000;24990000;24990000
46851;10000043;2023-11-21;1000000;1000000;1000000;45000000;45000000;45000000
46852;10000043;2023-11-21;1000;1000;1000;13000000;13000000;13000000
46853;10000043;2023-11-21;272000;272000;272000;18900000;18900000;18900000
46854;10000043;2023-11-21;;;;6980000;6980000;6980000
46855;10000043;2023-11-21;1234;1234;1234;60000000;60000000;60000000
46856;10000043;2023-11-21;1000000;1000000;1000000;30000000;30000000;30000000
46857;10000043;2023-11-21;1000;1000;1000;19000000;19319300;27780000
46858;10000043;2023-11-21;1000;1000;1000;27000000;27000000;27000000
46859;10000043;2023-11-21;;;;40000000;40000000;40000000
46860;10000043;2023-11-21;11010000;11010000;11010000;148800000;148800000;148800000
46861;10000043;2023-11-21;10000000;10000000;10000000;34890000;34890000;34890000
46862;10000043;2023-11-21;1000;1000;1000;65000000;65000000;65000000
46863;10000043;2023-11-21;21990;21990;21990;75000000;75000000;75000000
46864;10000043;2023-11-21;1000;1000;1000;39780000;39780000;39780000
46865;10000043;2023-11-21;;;;120000000;120000000;120000000
46866;10000043;2023-11-21;1000;1000;1000;74000000;74000000;74000000
46867;10000043;2023-11-21;1000;1000;1000;19000000;19000000;19000000
46868;10000043;2023-11-21;1000;1000;1000;;;
46869;10000043;2023-11-21;5000;5000;5000;9200000;9927270;10000000
46870;10000043;2023-11-21;1000;1000;1000;50000000;50000000;50000000
46871;10000043;2023-11-21;8200000;8200000;8200000;59000000;59000000;59000000
46872;10000043;2023-11-21;1000;1000;1000;39850000;39850000;39850000
46873;10000043;2023-11-21;;;;19990000;19990000;19990000
46874;10000043;2023-11-21;1000000;1000000;1000000;;;
46875;10000043;2023-11-21;10000000;10000000;10000000;;;
46876;10000043;2023-11-21;1000;1000;1000;38000000;38000000;38000000
46877;10000043;2023-11-21;1000;1000;1000;30000000;30000000;30000000
46878;10000043;2023-11-21;1000;1000;1000;120000000;120000000;120000000
46879;10000043;2023-11-21;250000;250000;250000;;;
46880;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46881;10000043;2023-11-21;;;;25000000;25000000;25000000
46882;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46883;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46884;10000043;2023-11-21;1000;1000;1000;5000000;5000000;5000000
46885;10000043;2023-11-21;1000;1000;1000;5000000;5000000;5000000
46886;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46887;10000043;2023-11-21;1000;1000;1000;7500000;7500000;7500000
46888;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46889;10000043;2023-11-21;;;;8000000;8000000;8000000
46890;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46891;10000043;2023-11-21;1000;1000;1000;20000000;20000000;20000000
46892;10000043;2023-11-21;1000;1000;1000;;;
46893;10000043;2023-11-21;1000;1000;1000;6000000;6000000;6000000
46894;10000043;2023-11-21;109900;109900;109900;6900000;6900000;6900000
46895;10000043;2023-11-21;1000;1000;1000;29990000;29990000;29990000
46897;10000043;2023-11-21;1000;1000;1000;16940000;16940000;16940000
46898;10000043;2023-11-21;1000;1000;1000;25000000;25000000;25000000
46899;10000043;2023-11-21;1000;1000;1000;25000000;25000000;25000000
46900;10000043;2023-11-21;1000;1000;1000;44980000;44980000;44980000
46901;10000043;2023-11-21;21000000;21000000;21000000;120000000;120000000;120000000
46902;10000043;2023-11-21;1000;1000;1000;35000000;35000000;35000000
46903;10000043;2023-11-21;109900;109900;109900;35560000;35560000;35560000
46904;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46905;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46906;10000043;2023-11-21;49990;49990;49990;10900000;10900000;10900000
46907;10000043;2023-11-21;1000;1000;1000;100000000;100000000;100000000
46908;10000043;2023-11-21;1000;1000;1000;24990000;24990000;24990000
46909;10000043;2023-11-21;1000;1000;1000;15400000;15400000;15400000
46910;10000043;2023-11-21;1000;1000;1000;31560000;31560000;31560000
46911;10000043;2023-11-21;1000;1000;1000;;;
46912;10000043;2023-11-21;;;;30000000;30000000;30000000
46913;10000043;2023-11-21;1000;1000;1000;80000000;80000000;80000000
46914;10000043;2023-11-21;1000000;1000000;1000000;44000000;44000000;44000000
46915;10000043;2023-11-21;1000;1000;1000;49490000;49490000;49490000
46916;10000043;2023-11-21;;;;37900000;38141800;38850000
46917;10000043;2023-11-21;1000;1000;1000;98000000;98000000;98000000
46918;10000043;2023-11-21;1000;1000;1000;99500000;99500000;99500000
46919;10000043;2023-11-21;1000;1000;1000;39990000;39990000;39990000
46920;10000043;2023-11-21;1000;1000;1000;40000000;40000000;40000000
46921;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46922;10000043;2023-11-21;1000;1000;1000;145000000;145000000;145000000
46923;10000043;2023-11-21;;;;5000000;5000000;5000000
46924;10000043;2023-11-21;1000;1000;1000;14000000;14000000;14000000
46925;10000043;2023-11-21;1000;1000;1000;43000000;43000000;43000000
46926;10000043;2023-11-21;85000;85000;85000;15000000;20184000;20940000
46927;10000043;2023-11-21;1000;1000;1000;;;
46928;10000043;2023-11-21;1000;1000;1000;30000000;30000000;30000000
46929;10000043;2023-11-21;1;1;1;7300000;7300000;7300000
46930;10000043;2023-11-21;1101000;1101000;1101000;4280000;4280000;4280000
46931;10000043;2023-11-21;1000;1000;1000;30000000;30000000;30000000
46932;10000043;2023-11-21;1000;1000;1000;8200000;8200000;8200000
46933;10000043;2023-11-21;1000;1000;1000;9999000;9999000;9999000
46934;10000043;2023-11-21;1000;1000;1000;4399000;4399000;4399000
46935;10000043;2023-11-21;1000;1000;1000;4100000;4100000;4100000
46936;10000043;2023-11-21;1000;1000;1000;2100000;2100000;2100000
46937;10000043;2023-11-21;1;1;1;7300000;7300000;7300000
46938;10000043;2023-11-21;1000;1000;1000;15000000;15000000;15000000
46939;10000043;2023-11-21;1000;1000;1000;;;
46940;10000043;2023-11-21;1;1;1;30000000;30000000;30000000
46941;10000043;2023-11-21;601900;601900;601900;85000000;85000000;85000000
46942;10000043;2023-11-21;1301000;1301000;1301000;21000000;21000000;21000000
46943;10000043;2023-11-21;5000;5000;5000;34900000;34925500;35000000
46944;10000043;2023-11-21;1000;1000;1000;8300000;8300000;8300000
46945;10000043;2023-11-21;5000;5000;5000;9400000;9400000;9400000
46946;10000043;2023-11-21;1000;1000;1000;8300000;8300000;8300000
46947;10000043;2023-11-21;1000;1000;1000;9999000;9999000;9999000
46948;10000043;2023-11-21;1009000;1009000;1009000;89000000;89000000;89000000
46949;10000043;2023-11-21;1;1;1;34990000;34990000;34990000
46950;10000043;2023-11-21;;;;36000000;36000000;36000000
46951;10000043;2023-11-21;1000;1000;1000;8000000;8000000;8000000
46952;10000043;2023-11-21;100000;100000;100000;;;
46953;10000043;2023-11-21;2000000;2000000;2000000;19990000;19990000;19990000
46954;10000043;2023-11-21;1000;1000;1000;9400000;9400000;9400000
46955;10000043;2023-11-21;1;1;1;75000000;75000000;75000000
46956;10000043;2023-11-21;1000;1000;1000;14900000;14900000;14900000
46957;10000043;2023-11-21;1000;1000;1000;39990000;39990000;39990000
46958;10000043;2023-11-21;1000;1000;1000;7000000;7000000;7000000
46959;10000043;2023-11-21;1000;1000;1000;40000000;40000000;40000000
46960;10000043;2023-11-21;1000;1000;1000;;;
46961;10000043;2023-11-21;12040000;12040000;12040000;35000000;35000000;35000000
46962;10000043;2023-11-21;1000;1000;1000;77000000;77000000;77000000
46963;10000043;2023-11-21;5000000;5000000;5000000;49500000;49500000;49500000
46964;10000043;2023-11-21;1000;1000;1000;150000000;150000000;150000000
46965;10000043;2023-11-21;1000;1000;1000;20000000;20000000;20000000
46966;10000043;2023-11-21;1000;1000;1000;150000000;150000000;150000000
46967;10000043;2023-11-21;1000;1000;1000;77000000;77000000;77000000
46968;10000043;2023-11-21;1000;1000;1000;24000000;24000000;24000000
46969;10000043;2023-11-21;1000;1000;1000;6100000;7474550;8200000
46970;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
46971;10000043;2023-11-21;50000;50000;50000;35560000;35560000;35560000
46972;10000043;2023-11-21;1000;1000;1000;4500000;4500000;4500000
46973;10000043;2023-11-21;1000;1000;1000;;;
46974;10000043;2023-11-21;1000;1000;1000;25000000;25000000;25000000
46975;10000043;2023-11-21;1000;1000;1000;72990000;72990000;72990000
46976;10000043;2023-11-21;25000;25000;25000;9500000;9500000;9500000
46977;10000043;2023-11-21;40000;40000;40000;73000000;73000000;73000000
46978;10000043;2023-11-21;10000;10000;10000;50000000;50000000;50000000
46979;10000043;2023-11-21;;;;9000000;9000000;9000000
46980;10000043;2023-11-21;;;;45950000;45950000;45950000
46981;10000043;2023-11-21;;;;19500000;19500000;19500000
46982;10000043;2023-11-21;1000;1000;1000;30000000;30000000;30000000
46983;10000043;2023-11-21;1000;1000;1000;90000000;90000000;90000000
46984;10000043;2023-11-21;1000;1000;1000;39000000;39000000;39000000
46985;10000043;2023-11-21;5206000;5206000;5206000;42000000;42000000;42000000
46986;10000043;2023-11-21;150000;150000;150000;;;
46987;10000043;2023-11-21;10130000;10130000;10130000;25480000;25480000;25480000
46988;10000043;2023-11-21;35000000;35000000;35000000;130000000;130000000;130000000
46989;10000043;2023-11-21;19190000;19190000;19190000;86900000;86900000;86900000
46990;10000043;2023-11-21;1000;1000;1000;100000000;100000000;100000000
46991;10000043;2023-11-21;42000000;42000000;42000000;85000000;90672700;111000000
46992;10000043;2023-11-21;1001;1001;1001;69690000;69690000;69690000
46993;10000043;2023-11-21;1000;1000;1000;12900000;12900000;12900000
46994;10000043;2023-11-21;1001;1001;1001;;;
46995;10000043;2023-11-21;13000000;13000000;13000000;29290000;29290000;29290000
46996;10000043;2023-11-21;1;1;1;24960000;24960000;24960000
46997;10000043;2023-11-21;1;1;1;9000000;9290910;9800000
46998;10000043;2023-11-21;1000;1000;1000;33890000;33890000;33890000
46999;10000043;2023-11-21;1000000;1000000;1000000;45520000;45520000;45520000
47000;10000043;2023-11-21;509900;509900;509900;19500000;19500000;19500000
47001;10000043;2023-11-21;379900;379900;379900;16990000;16990000;16990000
47002;10000043;2023-11-21;1000;1000;1000;49000000;49000000;49000000
47003;10000043;2023-11-21;1000;1000;1000;64000000;64000000;64000000
47004;10000043;2023-11-21;100100;100100;100100;29890000;29890000;29890000
47005;10000043;2023-11-21;2500000;2500000;2500000;;;
47006;10000043;2023-11-21;1000;1000;1000;14000000;14000000;14000000
47007;10000043;2023-11-21;100100;100100;100100;25400000;25400000;25400000
47008;10000043;2023-11-21;400100;400100;400100;123900000;123900000;123900000
47009;10000043;2023-11-21;1000;1000;1000;40000000;40000000;40000000
47010;10000043;2023-11-21;10040000;10040000;10040000;;;
47011;10000043;2023-11-21;250000;250000;250000;12980000;12980000;12980000
47012;10000043;2023-11-21;5000000;5000000;5000000;19000000;19000000;19000000
47013;10000043;2023-11-21;2109000;2109000;2109000;37000000;37000000;37000000
47014;10000043;2023-11-21;11100000;11100000;11100000;141000000;141000000;141000000
47015;10000043;2023-11-21;1001;1001;1001;139900000;139900000;139900000
47028;10000043;2023-11-21;32380000;32476700;32660000;49190000;49287600;49310000
47029;10000043;2023-11-21;60000000;60000000;60000000;550000000;550000000;550000000
47030;10000043;2023-11-21;2746000;2746000;2746000;;;
47031;10000043;2023-11-21;5002000;5002000;5002000;98460000;98460000;98460000
47032;10000043;2023-11-21;12000000;12000000;12000000;90000000;90000000;90000000
47035;10000043;2023-11-21;28000;28000;28000;20460000;20472400;20500000
47036;10000043;2023-11-21;1000000;1000000;1000000;13390000;13390000;13390000
47037;10000043;2023-11-21;3001000;3001000;3001000;30000000;30000000;30000000
47038;10000043;2023-11-21;11500;11500;11500;41000000;41000000;41000000
47039;10000043;2023-11-21;10260;10260;10260;;;
47042;10000043;2023-11-21;;;;7488000;7488000;7488000
47043;10000043;2023-11-21;;;;1700000;1700000;1700000
47044;10000043;2023-11-21;;;;3000000;3000000;3000000
47045;10000043;2023-11-21;;;;4500000;4500000;4500000
47046;10000043;2023-11-21;;;;1400000;1400000;1400000
47047;10000043;2023-11-21;1000;1000;1000;10000000;10000000;10000000
47048;10000043;2023-11-21;2.69;2.69;2.69;7488000;7488000;7488000
47049;10000043;2023-11-21;1000;1000;1000;;;
47050;10000043;2023-11-21;1000;1000;1000;;;
47051;10000043;2023-11-21;1000;1000;1000;;;
47052;10000043;2023-11-21;1000;1000;1000;;;
47053;10000043;2023-11-21;1705;1705;1705;1705000;1705000;1705000
47054;10000043;2023-11-21;;;;5000000;5000000;5000000
47055;10000043;2023-11-21;;;;1876000;1876000;1876000
47056;10000043;2023-11-21;12350;12350;12350;;;
47057;10000043;2023-11-21;;;;7846000;7846000;7846000
47058;10000043;2023-11-21;;;;1288000;1288000;1288000
47059;10000043;2023-11-21;;;;1755000;1755000;1755000
47060;10000043;2023-11-21;10;10;10;;;
47063;10000043;2023-11-21;10;10;10;;;
47064;10000043;2023-11-21;1;1;1;;;
47069;10000043;2023-11-21;159200;159200;159200;;;
47070;10000043;2023-11-21;120000000;120000000;120000000;;;
47071;10000043;2023-11-21;120000000;120000000;120000000;519900000;519900000;519900000
47072;10000043;2023-11-21;100000000;100000000;100000000;719800000;719800000;719800000
47073;10000043;2023-11-21;150000000;150000000;150000000;598600000;598600000;598600000
47074;10000043;2023-11-21;294200;294200;294200;720000000;720000000;720000000
47101;10000043;2023-11-21;1701000;1701000;1701000;;;
47106;10000043;2023-11-21;1000000;1000000;1000000;;;
47107;10000043;2023-11-21;;;;500000000;500000000;500000000
47109;10000043;2023-11-21;;;;500000000;500000000;500000000
47110;10000043;2023-11-21;;;;500000000;500000000;500000000
47111;10000043;2023-11-21;;;;500000000;500000000;500000000
47112;10000043;2023-11-21;;;;500000000;500000000;500000000
47113;10000043;2023-11-21;;;;500000000;500000000;500000000
47114;10000043;2023-11-21;;;;500000000;500000000;500000000
47115;10000043;2023-11-21;;;;750000000;750000000;750000000
47116;10000043;2023-11-21;11500;11500;11500;;;
47117;10000043;2023-11-21;12700;12700;12700;;;
47118;10000043;2023-11-21;10700;10700;10700;;;
47119;10000043;2023-11-21;1000000;1000000;1000000;;;
47120;10000043;2023-11-21;1000000;1000000;1000000;;;
47121;10000043;2023-11-21;1000000;1000000;1000000;;;
47122;10000043;2023-11-21;1000000;1000000;1000000;86830000;86830000;86830000
47123;10000043;2023-11-21;11130;11130;11130;125000000;125000000;125000000
47124;10000043;2023-11-21;13240;13240;13240;38000000;38000000;38000000
47125;10000043;2023-11-21;11600;11600;11600;;;
47126;10000043;2023-11-21;15560;15560;15560;46980000;46980000;46980000
47127;10000043;2023-11-21;1000000;1000000;1000000;;;
47128;10000043;2023-11-21;1000000;1000000;1000000;;;
47129;10000043;2023-11-21;1000000;1000000;1000000;;;
47130;10000043;2023-11-21;1000000;1000000;1000000;84990000;84990000;84990000
47131;10000043;2023-11-21;27990;27990;27990;28210000;28210000;28210000
47132;10000043;2023-11-21;217400;217400;217400;35000000;35000000;35000000
47133;10000043;2023-11-21;512000;512000;512000;29990000;29990000;29990000
47134;10000043;2023-11-21;5000000;5000000;5000000;;;
47135;10000043;2023-11-21;173900;173900;173900;69000000;69000000;69000000
47136;10000043;2023-11-21;556100;556100;556100;69000000;69000000;69000000
47137;10000043;2023-11-21;225100;225100;225100;;;
47138;10000043;2023-11-21;44040;44040;44040;20470000;21073300;22960000
47139;10000043;2023-11-21;15280000;15281400;15300000;20000000;20000000;20000000
47140;10000043;2023-11-21;1007000;1007000;1007000;28940000;28940000;28940000
47141;10000043;2023-11-21;1001000;1001000;1001000;30500000;30500000;30500000
47142;10000043;2023-11-21;49470;49470;49470;38990000;38990000;38990000
47143;10000043;2023-11-21;1001000;1001000;1001000;27970000;27978500;27980000
47144;10000043;2023-11-21;334100;334100;334100;40000000;40000000;40000000
47145;10000043;2023-11-21;24910;24910;24910;10000000;10000000;10000000
47146;10000043;2023-11-21;131800;131800;131800;18500000;18500000;18500000
47147;10000043;2023-11-21;13000;13000;13000;19290000;19290000;19290000
47148;10000043;2023-11-21;1000000;1000000;1000000;47900000;47900000;47900000
47149;10000043;2023-11-21;1000000;1000000;1000000;89990000;89990000;89990000
47150;10000043;2023-11-21;1000000;1000000;1000000;79990000;79990000;79990000
47151;10000043;2023-11-21;1000000;1000000;1000000;89860000;89860000;89860000
47154;10000043;2023-11-21;1;1;1;;;
47158;10000043;2023-11-21;100000;100000;100000;;;
47161;10000043;2023-11-21;11000000;11000000;11000000;;;
47163;10000043;2023-11-21;1111000;1111000;1111000;;;
47170;10000043;2023-11-21;1111000;1111000;1111000;;;
47171;10000043;2023-11-21;9313000;9313000;9313000;;;
47175;10000043;2023-11-21;1895000;1895000;1895000;;;
47182;10000043;2023-11-21;1122;1122;1122;1899000;1899000;1899000
47183;10000043;2023-11-21;21.31;21.31;21.31;1889000;1889000;1889000
47184;10000043;2023-11-21;;;;3799000;3799000;3799000
47185;10000043;2023-11-21;;;;12500000;12500000;12500000
47186;10000043;2023-11-21;50010;50010;50010;3500000;3680910;3699000
47187;10000043;2023-11-21;100000;100000;100000;14570000;14570000;14570000
47189;10000043;2023-11-21;20000;20000;20000;2897000;2897000;2897000
47190;10000043;2023-11-21;15;15;15;899000;899000;899000
47191;10000043;2023-11-21;11;11;11;4950000;4950000;4950000
47192;10000043;2023-11-21;30000;30000;30000;1498000;1498000;1498000
47193;10000043;2023-11-21;100000;100000;100000;1499000;1499000;1499000
47208;10000043;2023-11-21;2500;2500;2500;200000000;200000000;200000000
47209;10000043;2023-11-21;;;;200000000;200000000;200000000
47210;10000043;2023-11-21;;;;200000000;200000000;200000000
47211;10000043;2023-11-21;;;;200000000;200000000;200000000
47213;10000043;2023-11-21;;;;200000000;200000000;200000000
47216;10000043;2023-11-21;;;;200000000;200000000;200000000
47219;10000043;2023-11-21;;;;200000000;200000000;200000000
47222;10000043;2023-11-21;;;;200000000;200000000;200000000
47224;10000043;2023-11-21;1000;1000;1000;300000000;300000000;300000000
47226;10000043;2023-11-21;1000;1000;1000;300000000;300000000;300000000
47228;10000043;2023-11-21;30450000;30450000;30450000;300000000;300000000;300000000
47230;10000043;2023-11-21;1000;1000;1000;299900000;299900000;299900000
47233;10000043;2023-11-21;30450000;30450000;30450000;300000000;300000000;300000000
47234;10000043;2023-11-21;;;;300000000;300000000;300000000
47235;10000043;2023-11-21;;;;300000000;300000000;300000000
47236;10000043;2023-11-21;;;;300000000;300000000;300000000
47241;10000043;2023-11-21;10000;10000;10000;300000000;300000000;300000000
47243;10000043;2023-11-21;;;;300000000;300000000;300000000
47245;10000043;2023-11-21;30450000;30450000;30450000;300000000;300000000;300000000
47247;10000043;2023-11-21;;;;300000000;300000000;300000000
47249;10000043;2023-11-21;;;;500000000;500000000;500000000
47250;10000043;2023-11-21;429000;429000;429000;900000000;900000000;900000000
47251;10000043;2023-11-21;11110000;11110000;11110000;650000000;650000000;650000000
47254;10000043;2023-11-21;562.1;562.1;562.1;4549;4549;4549
47255;10000043;2023-11-21;1164;1165.2;1167;11000;13679.5;13890
47256;10000043;2023-11-21;521;522.615;523.3;50000;50000;50000
47257;10000043;2023-11-21;302000;302240;302500;302400;398225;400000
47258;10000043;2023-11-21;17450000;17482400;17520000;51000000;51403100;51750000
47259;10000043;2023-11-21;;;;250000;250000;250000
47261;10000043;2023-11-21;1700000;1700000;1700000;298000000;298036000;298100000
47262;10000043;2023-11-21;213100000;213100000;213100000;1313000000;1313000000;1313000000
47263;10000043;2023-11-21;209000;209000;209000;;;
47264;10000043;2023-11-21;1000;1000;1000;750000;750000;750000
47269;10000043;2023-11-21;20020000;20026600;20030000;20000000;20000000;20000000
47270;10000043;2023-11-21;73840000;73840000;73840000;80700000;81801100;86990000
47271;10000043;2023-11-21;608900000;609193000;609500000;670000000;670000000;670000000
47272;10000043;2023-11-21;13050000;17231500;19110000;29000000;29007600;29010000
47273;10000043;2023-11-21;26900000;26900000;26900000;42800000;42800000;42800000
47274;10000043;2023-11-21;46810000;46814500;46820000;71000000;71000000;71000000
47286;10000043;2023-11-21;101300000;101300000;101300000;;;
47287;10000043;2023-11-21;55550000;55550000;55550000;1250000000;1250000000;1250000000
47291;10000043;2023-11-21;120000000;120000000;120000000;;;
47297;10000043;2023-11-21;18740000;18741600;18750000;40740000;40740000;40740000
47298;10000043;2023-11-21;132300000;132304000;132400000;199900000;199956000;200000000
47299;10000043;2023-11-21;225000;225000;225000;899000;966584;999900
47300;10000043;2023-11-21;65;65;65;5000;5000;5000
47301;10000043;2023-11-21;51;51;51;;;
47302;10000043;2023-11-21;136;136.145;137;39000;39000;39000
47303;10000043;2023-11-21;;;;45000;45000;45000
47304;10000043;2023-11-21;199900;199900;199900;12000000;12000000;12000000
47305;10000043;2023-11-21;6942000;6942000;6942000;76950000;76950000;76950000
47306;10000043;2023-11-21;;;;75000000;75000000;75000000
47307;10000043;2023-11-21;;;;40000000;40000000;40000000
47308;10000043;2023-11-21;529900;529900;529900;74500000;74500000;74500000
47309;10000043;2023-11-21;;;;29900000;29900000;29900000
47310;10000043;2023-11-21;4999;4999;4999;14990000;14990000;14990000
47311;10000043;2023-11-21;;;;72000000;72000000;72000000
47312;10000043;2023-11-21;11000000;11000000;11000000;41700000;41700000;41700000
47313;10000043;2023-11-21;1000000;1000000;1000000;21390000;21390000;21390000
47314;10000043;2023-11-21;37990;37990;37990;40000000;40000000;40000000
47315;10000043;2023-11-21;;;;76900000;76900000;76900000
47316;10000043;2023-11-21;;;;10000000;10000000;10000000
47317;10000043;2023-11-21;163900;163900;163900;19040000;19040000;19040000
47318;10000043;2023-11-21;;;;144000000;144000000;144000000
47319;10000043;2023-11-21;;;;42700000;42700000;42700000
47320;10000043;2023-11-21;;;;98000000;98000000;98000000
47321;10000043;2023-11-21;120400;120400;120400;122000000;122000000;122000000
47323;10000043;2023-11-21;102200000;102200000;102200000;231500000;231500000;231500000
47325;10000043;2023-11-21;75100000;75100000;75100000;494900000;494900000;494900000
47327;10000043;2023-11-21;12500;12500;12500;331800000;331800000;331800000
47330;10000043;2023-11-21;15500000;15500000;15500000;350000000;350000000;350000000
47332;10000043;2023-11-21;63260000;63260000;63260000;310000000;314342000;329900000
47334;10000043;2023-11-21;70080000;70080000;70080000;275000000;275000000;275000000
47336;10000043;2023-11-21;229000;229000;229000;4498000;4615710;4994000
47337;10000043;2023-11-21;;;;50000000;50000000;50000000
47338;10000043;2023-11-21;50000000;50000000;50000000;115000000;115000000;115000000
47340;10000043;2023-11-21;46200000;46200000;46200000;;;
47342;10000043;2023-11-21;41710000;41710000;41710000;125000000;128818000;135000000
47344;10000043;2023-11-21;12570;12570;12570;150000000;150000000;150000000
47347;10000043;2023-11-21;1000000;1000000;1000000;69000000;69000000;69000000
47348;10000043;2023-11-21;11000;11000;11000;100000000;100000000;100000000
47351;10000043;2023-11-21;7937000;7937000;7937000;;;
47352;10000043;2023-11-21;4400000;4400000;4400000;31960000;32734400;34960000
47353;10000043;2023-11-21;32000000;32000000;32000000;180000000;180000000;180000000
47354;10000043;2023-11-21;;;;200000000;200000000;200000000
47356;10000043;2023-11-21;82020;82020;82020;74920000;74953600;74980000
47357;10000043;2023-11-21;;;;200000000;200000000;200000000
47358;10000043;2023-11-21;11310000;11310000;11310000;118900000;118993000;119000000
47360;10000043;2023-11-21;12000000;12000000;12000000;58970000;58972500;58980000
47361;10000043;2023-11-21;;;;200000000;200000000;200000000
47362;10000043;2023-11-21;100000000;100000000;100000000;310000000;310000000;310000000
47364;10000043;2023-11-21;9097000;9097000;9097000;139000000;139000000;139000000
47366;10000043;2023-11-21;23120000;23120000;23120000;85000000;85000000;85000000
47368;10000043;2023-11-21;132600;132600;132600;150000000;150000000;150000000
47372;10000043;2023-11-21;45000000;45000000;45000000;483100000;483100000;483100000
47375;10000043;2023-11-21;36320000;36320000;36320000;;;
