type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
20700;10000030;2023-08-08;700000000;700000000;700000000;2999000000;2999000000;2999000000
20701;10000030;2023-08-08;3491000;3491000;3491000;80000000;80000000;80000000
20703;10000030;2023-08-08;3250000;3250000;3250000;109100000;109100000;109100000
20704;10000030;2023-08-08;;;;51002300;51002300;51002300
20721;10000030;2023-08-08;0.02;0.02;0.02;297.9;297.9;297.9
20723;10000030;2023-08-08;0.02;0.02;0.02;400;400;400
20725;10000030;2023-08-08;0.02;0.02;0.02;999.9;999.927;1000
20727;10000030;2023-08-08;0.02;0.02;0.02;699.9;699.9;699.9
20729;10000030;2023-08-08;30;30;30;30000;30000;30000
20731;10000030;2023-08-08;0.02;0.02;0.02;900;900;900
20733;10000030;2023-08-08;5;5;5;20990;20990;20990
20735;10000030;2023-08-08;0.02;0.02;0.02;;;
20737;10000030;2023-08-08;0.02;0.02;0.02;;;
20739;10000030;2023-08-08;0.02;0.02;0.02;;;
20741;10000030;2023-08-08;0.02;0.02;0.02;12000;12000;12000
20743;10000030;2023-08-08;0.02;0.02;0.02;45000;45000;45000
20745;10000030;2023-08-08;0.02;0.02;0.02;;;
20747;10000030;2023-08-08;0.02;0.02;0.02;12000;12000;12000
20749;10000030;2023-08-08;0.02;0.02;0.02;;;
20751;10000030;2023-08-08;0.02;0.02;0.02;20000;20000;20000
20753;10000030;2023-08-08;0.02;0.02;0.02;280;280;280
20755;10000030;2023-08-08;1.01;1.01;1.01;250;250;250
20757;10000030;2023-08-08;3;3;3;;;
20759;10000030;2023-08-08;0.02;0.02;0.02;7900;7900;7900
20761;10000030;2023-08-08;10;10;10;;;
20763;10000030;2023-08-08;11;11;11;10000;10000;10000
20765;10000030;2023-08-08;0.02;0.02;0.02;100000;100000;100000
20767;10000030;2023-08-08;0.02;0.02;0.02;;;
20769;10000030;2023-08-08;0.02;0.02;0.02;498;498;498
20771;10000030;2023-08-08;0.02;0.02;0.02;;;
20773;10000030;2023-08-08;0.03;0.03;0.03;;;
20775;10000030;2023-08-08;0.02;0.02;0.02;;;
20777;10000030;2023-08-08;0.02;0.02;0.02;;;
20779;10000030;2023-08-08;51.2;51.2;51.2;14600;14600;14600
20781;10000030;2023-08-08;0.02;0.02;0.02;;;
20783;10000030;2023-08-08;0.02;0.02;0.02;;;
20785;10000030;2023-08-08;0.02;0.02;0.02;;;
20787;10000030;2023-08-08;0.02;0.02;0.02;1200;1200;1200
20789;10000030;2023-08-08;0.02;0.02;0.02;;;
20791;10000030;2023-08-08;16000;16000;16000;16010;16010;16010
20793;10000030;2023-08-08;0.02;0.02;0.02;;;
20795;10000030;2023-08-08;100;100;100;;;
20797;10000030;2023-08-08;0.02;0.02;0.02;;;
20799;10000030;2023-08-08;1000;1000;1000;;;
20801;10000030;2023-08-08;0.02;0.02;0.02;;;
20803;10000030;2023-08-08;0.02;0.02;0.02;;;
20805;10000030;2023-08-08;0.02;0.02;0.02;;;
20807;10000030;2023-08-08;0.02;0.02;0.02;;;
20809;10000030;2023-08-08;0.02;0.02;0.02;;;
20811;10000030;2023-08-08;0.02;0.02;0.02;;;
20813;10000030;2023-08-08;0.02;0.02;0.02;;;
20815;10000030;2023-08-08;0.02;0.02;0.02;;;
20817;10000030;2023-08-08;;;;1790000;1790000;1790000
20819;10000030;2023-08-08;;;;300000;300000;300000
20821;10000030;2023-08-08;;;;899500;899500;899500
20823;10000030;2023-08-08;;;;1575000;1575000;1575000
20825;10000030;2023-08-08;;;;2300000;2300000;2300000
20827;10000030;2023-08-08;;;;2700000;2700000;2700000
20829;10000030;2023-08-08;;;;2800000;2800000;2800000
20831;10000030;2023-08-08;;;;1827000;1827000;1827000
20833;10000030;2023-08-08;;;;2000000;2000000;2000000
20835;10000030;2023-08-08;;;;2000000;2000000;2000000
20837;10000030;2023-08-08;;;;3000000;3000000;3000000
20839;10000030;2023-08-08;;;;2198000;2198000;2198000
20849;10000030;2023-08-08;;;;160000;160000;160000
20851;10000030;2023-08-08;;;;280000;280000;280000
20853;10000030;2023-08-08;;;;900000;900000;900000
20857;10000030;2023-08-08;;;;1900000;1900000;1900000
20859;10000030;2023-08-08;;;;5000000;5000000;5000000
20861;10000030;2023-08-08;;;;4800000;4800000;4800000
20863;10000030;2023-08-08;5000000;5000000;5000000;;;
20865;10000030;2023-08-08;;;;1758000;1758000;1758000
20867;10000030;2023-08-08;;;;2500000;2500000;2500000
20871;10000030;2023-08-08;;;;8000000;8000000;8000000
20873;10000030;2023-08-08;;;;18000000;18000000;18000000
20879;10000030;2023-08-08;1500000;1500000;1500000;;;
20881;10000030;2023-08-08;70000;70000;70000;2000000;2000000;2000000
20883;10000030;2023-08-08;70000;70000;70000;2190000;2190000;2190000
20885;10000030;2023-08-08;163000;163000;163000;2997000;2997000;2997000
20887;10000030;2023-08-08;150000;150000;150000;12000000;12000000;12000000
20889;10000030;2023-08-08;120000;120000;120000;9000000;9000000;9000000
20891;10000030;2023-08-08;150000;150000;150000;12500000;12500000;12500000
20893;10000030;2023-08-08;150000;150000;150000;7500000;7500000;7500000
20895;10000030;2023-08-08;5000000;5000000;5000000;25000000;25000000;25000000
20913;10000030;2023-08-08;0.03;0.03;0.03;1500;1500;1500
20915;10000030;2023-08-08;0.03;0.03;0.03;3000;3000;3000
20917;10000030;2023-08-08;0.04;0.04;0.04;;;
20919;10000030;2023-08-08;0.02;0.02;0.02;1000;1000;1000
20925;10000030;2023-08-08;0.03;0.03;0.03;;;
20927;10000030;2023-08-08;0.03;0.03;0.03;;;
20929;10000030;2023-08-08;0.03;0.03;0.03;;;
20933;10000030;2023-08-08;0.03;0.03;0.03;;;
20941;10000030;2023-08-08;0.03;0.03;0.03;;;
20945;10000030;2023-08-08;0.03;0.03;0.03;;;
20951;10000030;2023-08-08;0.03;0.03;0.03;;;
20953;10000030;2023-08-08;0.02;0.02;0.02;1500;1500;1500
20959;10000030;2023-08-08;0.02;0.02;0.02;;;
20961;10000030;2023-08-08;0.03;0.03;0.03;750;750;750
20963;10000030;2023-08-08;0.02;0.02;0.02;1500;1500;1500
20969;10000030;2023-08-08;0.02;0.02;0.02;3450;3450;3450
20971;10000030;2023-08-08;0.02;0.02;0.02;6500;6500;6500
20977;10000030;2023-08-08;0.03;0.03;0.03;;;
20979;10000030;2023-08-08;0.03;0.03;0.03;;;
20981;10000030;2023-08-08;0.03;0.03;0.03;;;
20983;10000030;2023-08-08;0.03;0.03;0.03;;;
20985;10000030;2023-08-08;0.03;0.03;0.03;;;
20987;10000030;2023-08-08;0.03;0.03;0.03;4000;4000;4000
20991;10000030;2023-08-08;;;;25000;25000;25000
21009;10000030;2023-08-08;2963000;2963000;2963000;23000000;23000000;23000000
21010;10000030;2023-08-08;12530000;12530000;12530000;1253960000;1253960000;1253960000
21011;10000030;2023-08-08;1850000;1850000;1850000;;;
21012;10000030;2023-08-08;;;;1462600000;1462600000;1462600000
21013;10000030;2023-08-08;2658000;2658000;2658000;26000000;26000000;26000000
21017;10000030;2023-08-08;1850000;1850000;1850000;;;
21018;10000030;2023-08-08;;;;1721000000;1721000000;1721000000
21019;10000030;2023-08-08;1864000;1864000;1864000;;;
21020;10000030;2023-08-08;;;;1528000000;1528000000;1528000000
21021;10000030;2023-08-08;1850000;1850000;1850000;;;
21022;10000030;2023-08-08;;;;1360060000;1360060000;1360060000
21023;10000030;2023-08-08;1850000;1850000;1850000;;;
21025;10000030;2023-08-08;1850000;1850000;1850000;40000000;40000000;40000000
21026;10000030;2023-08-08;;;;1663960000;1663960000;1663960000
21027;10000030;2023-08-08;1947000;1947000;1947000;20000000;20000000;20000000
21028;10000030;2023-08-08;8338000;8338000;8338000;833702000;833702000;833702000
21029;10000030;2023-08-08;1250000;1250000;1250000;;;
21030;10000030;2023-08-08;;;;1165000000;1165000000;1165000000
21035;10000030;2023-08-08;2122000;2122000;2122000;;;
21036;10000030;2023-08-08;;;;1637000000;1637000000;1637000000
21037;10000030;2023-08-08;4220000;4220000;4220000;;;
21038;10000030;2023-08-08;;;;1340000000;1340000000;1340000000
21040;10000030;2023-08-08;;;;1543370000;1543370000;1543370000
21041;10000030;2023-08-08;1850000;1850000;1850000;;;
21042;10000030;2023-08-08;;;;1393370000;1393370000;1393370000
21059;10000030;2023-08-08;5556;5556;5556;150000;150000;150000
21071;10000030;2023-08-08;1808;1808;1808;60000;60000;60000
21073;10000030;2023-08-08;1001;1001;1001;;;
21074;10000030;2023-08-08;350500;350500;350500;3000000;3000000;3000000
21075;10000030;2023-08-08;1000;1000;1000;;;
21076;10000030;2023-08-08;1001;1001;1001;;;
21077;10000030;2023-08-08;1001;1001;1001;990000;1042550;1099000
21078;10000030;2023-08-08;1002;1002;1002;987000;987000;987000
21079;10000030;2023-08-08;1001;1001;1001;447900;447900;447900
21080;10000030;2023-08-08;100.9;100.9;100.9;500000;500000;500000
21081;10000030;2023-08-08;1001;1001;1001;2500000;2500000;2500000
21082;10000030;2023-08-08;1001;1001;1001;990000;990000;990000
21084;10000030;2023-08-08;1001;1001;1001;500000;500000;500000
21085;10000030;2023-08-08;1000;1000;1000;;;
21086;10000030;2023-08-08;20030;20030;20030;;;
21087;10000030;2023-08-08;1000;1000;1000;100000;100000;100000
21088;10000030;2023-08-08;1001;1001;1001;9000000;9000000;9000000
21089;10000030;2023-08-08;2001;2001;2001;;;
21096;10000030;2023-08-08;862000;862000;862000;1900000;1900000;1900000
21097;10000030;2023-08-08;275000;275000;275000;12880000;12880000;12880000
21196;10000030;2023-08-08;;;;350000;350000;350000
21198;10000030;2023-08-08;;;;450000;450000;450000
21202;10000030;2023-08-08;;;;2000000;2000000;2000000
21204;10000030;2023-08-08;;;;2200000;2200000;2200000
21214;10000030;2023-08-08;;;;500000;500000;500000
21216;10000030;2023-08-08;;;;2500000;2500000;2500000
21218;10000030;2023-08-08;;;;2245000;2245000;2245000
21220;10000030;2023-08-08;;;;2750000;2750000;2750000
21222;10000030;2023-08-08;;;;3000000;3000000;3000000
21224;10000030;2023-08-08;;;;950000;950000;950000
21226;10000030;2023-08-08;;;;600000;600000;600000
21230;10000030;2023-08-08;;;;1500000;1500000;1500000
21232;10000030;2023-08-08;;;;2800000;2800000;2800000
21234;10000030;2023-08-08;;;;2800000;2800000;2800000
21240;10000030;2023-08-08;;;;14500000;14500000;14500000
21256;10000030;2023-08-08;;;;450000;450000;450000
21258;10000030;2023-08-08;;;;650000;650000;650000
21260;10000030;2023-08-08;;;;1000000;1000000;1000000
21262;10000030;2023-08-08;;;;1300000;1300000;1300000
21264;10000030;2023-08-08;;;;7000000;7000000;7000000
21266;10000030;2023-08-08;;;;11000000;11000000;11000000
21270;10000030;2023-08-08;1000000;1000000;1000000;;;
21272;10000030;2023-08-08;72000;72000;72000;1500000;1500000;1500000
21274;10000030;2023-08-08;70000;70000;70000;2100000;2100000;2100000
21276;10000030;2023-08-08;70000;70000;70000;2390000;2390000;2390000
21278;10000030;2023-08-08;110000;110000;110000;;;
21280;10000030;2023-08-08;100000;100000;100000;;;
21282;10000030;2023-08-08;150000;150000;150000;;;
21284;10000030;2023-08-08;150000;150000;150000;9000000;9000000;9000000
21286;10000030;2023-08-08;2060000;2060000;2060000;;;
21302;10000030;2023-08-08;2000000;2000000;2000000;;;
21322;10000030;2023-08-08;0.03;0.03;0.03;;;
21334;10000030;2023-08-08;;;;1580;1580;1580
21336;10000030;2023-08-08;0.03;0.03;0.03;;;
21340;10000030;2023-08-08;0.02;0.02;0.02;;;
21342;10000030;2023-08-08;0.02;0.02;0.02;;;
21352;10000030;2023-08-08;0.02;0.02;0.02;2000;2000;2000
21358;10000030;2023-08-08;;;;2000;2000;2000
21372;10000030;2023-08-08;0.03;0.03;0.03;;;
21378;10000030;2023-08-08;0.03;0.03;0.03;;;
21380;10000030;2023-08-08;0.03;0.03;0.03;;;
21384;10000030;2023-08-08;0.02;0.02;0.02;;;
21386;10000030;2023-08-08;0.02;0.02;0.02;;;
21388;10000030;2023-08-08;0.02;0.02;0.02;;;
21390;10000030;2023-08-08;0.02;0.02;0.02;;;
21392;10000030;2023-08-08;0.02;0.02;0.02;;;
21394;10000030;2023-08-08;0.02;0.02;0.02;;;
21396;10000030;2023-08-08;0.02;0.02;0.02;;;
21398;10000030;2023-08-08;0.02;0.02;0.02;;;
21400;10000030;2023-08-08;0.02;0.02;0.02;;;
21402;10000030;2023-08-08;0.02;0.02;0.02;;;
21404;10000030;2023-08-08;0.02;0.02;0.02;;;
21406;10000030;2023-08-08;0.02;0.02;0.02;;;
21408;10000030;2023-08-08;0.02;0.02;0.02;;;
21410;10000030;2023-08-08;0.02;0.02;0.02;;;
21412;10000030;2023-08-08;0.02;0.02;0.02;;;
21414;10000030;2023-08-08;0.02;0.02;0.02;;;
21416;10000030;2023-08-08;0.02;0.02;0.02;;;
21418;10000030;2023-08-08;0.02;0.02;0.02;;;
21420;10000030;2023-08-08;0.02;0.02;0.02;;;
21422;10000030;2023-08-08;0.02;0.02;0.02;;;
21424;10000030;2023-08-08;0.02;0.02;0.02;;;
21426;10000030;2023-08-08;0.02;0.02;0.02;;;
21428;10000030;2023-08-08;0.02;0.02;0.02;;;
21430;10000030;2023-08-08;0.02;0.02;0.02;;;
21432;10000030;2023-08-08;0.02;0.02;0.02;;;
21434;10000030;2023-08-08;0.02;0.02;0.02;;;
21436;10000030;2023-08-08;0.02;0.02;0.02;;;
21438;10000030;2023-08-08;0.02;0.02;0.02;;;
21440;10000030;2023-08-08;0.02;0.02;0.02;;;
21442;10000030;2023-08-08;0.02;0.02;0.02;;;
21444;10000030;2023-08-08;0.02;0.02;0.02;;;
21446;10000030;2023-08-08;0.02;0.02;0.02;;;
21450;10000030;2023-08-08;;;;898000;898000;898000
21470;10000030;2023-08-08;186000;186000;186000;140000000;140000000;140000000
21472;10000030;2023-08-08;;;;204000000;204000000;204000000
21474;10000030;2023-08-08;8499000;8499000;8499000;199000000;199000000;199000000
21476;10000030;2023-08-08;3013000;3013000;3013000;;;
21478;10000030;2023-08-08;17070000;17070000;17070000;;;
21480;10000030;2023-08-08;19050000;19050000;19050000;724900000;724900000;724900000
21484;10000030;2023-08-08;5000000;5000000;5000000;81000000;81000000;81000000
21486;10000030;2023-08-08;76980;76980;76980;69000000;69000000;69000000
21491;10000030;2023-08-08;55160;55160;55160;;;
21493;10000030;2023-08-08;7090000;7090000;7090000;64060000;64060000;64060000
21496;10000030;2023-08-08;4270000;4270000;4270000;94290000;94308600;94330000
21498;10000030;2023-08-08;;;;89000000;89000000;89000000
21500;10000030;2023-08-08;;;;10030000;10030000;10030000
21506;10000030;2023-08-08;;;;30000000;30000000;30000000
21510;10000030;2023-08-08;4708000;4708000;4708000;74990000;74997900;75000000
21512;10000030;2023-08-08;5614000;5614000;5614000;47990000;47990000;47990000
21527;10000030;2023-08-08;12800;12800;12800;9120000;9229040;9360000
21538;10000030;2023-08-08;;;;39970000;39970000;39970000
21540;10000030;2023-08-08;12050;12050;12050;;;
21542;10000030;2023-08-08;;;;19000000;19000000;19000000
21545;10000030;2023-08-08;12130;12130;12130;;;
21547;10000030;2023-08-08;12130;12130;12130;;;
21549;10000030;2023-08-08;15110;15110;15110;;;
21551;10000030;2023-08-08;2805000;2805000;2805000;25940000;25940000;25940000
21553;10000030;2023-08-08;;;;6000000;6000000;6000000
21555;10000030;2023-08-08;;;;36000000;36000000;36000000
21559;10000030;2023-08-08;;;;24990000;24990000;24990000
21568;10000030;2023-08-08;205;205;205;700000;700000;700000
21569;10000030;2023-08-08;40110000;40110000;40110000;;;
21570;10000030;2023-08-08;69050;69050;69050;1900000;1900000;1900000
21571;10000030;2023-08-08;245;245;245;500000;500000;500000
21572;10000030;2023-08-08;1001;1001;1001;999000;999000;999000
21584;10000030;2023-08-08;1000;1000;1000;100000;100000;100000
21585;10000030;2023-08-08;100;100;100;;;
21586;10000030;2023-08-08;69210;69210;69210;;;
21587;10000030;2023-08-08;0.11;0.11;0.11;35;35;35
21588;10000030;2023-08-08;0.06;0.06;0.06;6;6;6
21590;10000030;2023-08-08;0.05;0.05;0.05;;;
21591;10000030;2023-08-08;0.05;0.05;0.05;;;
21592;10000030;2023-08-08;3.03;3.03;3.03;3.03;3.03911;3.04
21593;10000030;2023-08-08;6.48;6.48;6.48;25;25;25
21594;10000030;2023-08-08;6.23;6.23;6.23;54;54;54
21595;10000030;2023-08-08;0.11;0.11;0.11;240;240;240
21596;10000030;2023-08-08;1.15;1.15;1.15;249;249;249
21603;10000030;2023-08-08;;;;10000000;10000000;10000000
21604;10000030;2023-08-08;10000;10000;10000;31372600;31372600;31372600
21606;10000030;2023-08-08;299900000;299900000;299900000;2999000000;2999000000;2999000000
21610;10000030;2023-08-08;7000000;7000000;7000000;20000000;20000000;20000000
21611;10000030;2023-08-08;2000000;2000000;2000000;30000000;30000000;30000000
21628;10000030;2023-08-08;759200;759200;759200;29770000;29770000;29770000
21638;10000030;2023-08-08;751300;751498;751700;1000000;1000000;1000000
21640;10000030;2023-08-08;795000;795000;795000;1201000;1201000;1201000
21667;10000030;2023-08-08;;;;15000000;15000000;15000000
21668;10000030;2023-08-08;;;;15000000;15000000;15000000
21718;10000030;2023-08-08;;;;240000;240000;240000
21719;10000030;2023-08-08;6990;6990;6990;;;
21720;10000030;2023-08-08;69220;69220;69220;;;
21721;10000030;2023-08-08;14060;14060;14060;500000;538656;649100
21722;10000030;2023-08-08;55080;55080;55080;666600;666600;666600
21723;10000030;2023-08-08;10040;10040;10040;;;
21724;10000030;2023-08-08;1031;1031;1031;;;
21725;10000030;2023-08-08;1200000;1200000;1200000;;;
21726;10000030;2023-08-08;1002;1002;1002;499100;499100;499100
21727;10000030;2023-08-08;2001;2001;2001;;;
21728;10000030;2023-08-08;1001;1001;1001;499000;499000;499000
21729;10000030;2023-08-08;2560;2560;2560;979000;979482;980000
21730;10000030;2023-08-08;1.1;1.1;1.1;739000;739000;739000
21731;10000030;2023-08-08;1.1;1.1;1.1;350000;350000;350000
21732;10000030;2023-08-08;1.5;1.5;1.5;666600;666600;666600
21733;10000030;2023-08-08;3016000;3016000;3016000;19000000;19000000;19000000
21740;10000030;2023-08-08;102.1;102.1;102.1;2000;2000;2000
21789;10000030;2023-08-08;;;;849400;849477;849500
21790;10000030;2023-08-08;50;50;50;78690;78690;78690
21791;10000030;2023-08-08;100;100;100;6000;6000;6000
21802;10000030;2023-08-08;;;;25000000;25000000;25000000
21803;10000030;2023-08-08;;;;20000000;20000000;20000000
21815;10000030;2023-08-08;410100;410225;410600;498800;506441;529000
21816;10000030;2023-08-08;10000;10000;10000;;;
21841;10000030;2023-08-08;100;100;100;300000;300000;300000
21853;10000030;2023-08-08;;;;20000;20000;20000
21855;10000030;2023-08-08;;;;1211000;1211000;1211000
21857;10000030;2023-08-08;100;100.491;101;3000;3109.09;3500
21867;10000030;2023-08-08;6.56;6.56;6.56;34;34;34
21868;10000030;2023-08-08;;;;600000;600000;600000
21888;10000030;2023-08-08;24100000;24100000;24100000;68000000;68000000;68000000
21889;10000030;2023-08-08;23990000;23990000;23990000;49990000;49990000;49990000
21890;10000030;2023-08-08;23990000;23990000;23990000;60000000;60000000;60000000
21894;10000030;2023-08-08;904.9;904.9;904.9;1200;1200;1200
21896;10000030;2023-08-08;780;780;780;790;790;790
21898;10000030;2023-08-08;300.4;522.068;543.8;499;499.411;500
21902;10000030;2023-08-08;1000;1000;1000;1000;1000;1000
21904;10000030;2023-08-08;173.8;173.8;173.8;743;744.062;744.7
21906;10000030;2023-08-08;300;300;300;550;550;550
21910;10000030;2023-08-08;606.6;606.6;606.6;1499;1499;1499
21912;10000030;2023-08-08;8.01;8.01;8.01;850;850;850
21914;10000030;2023-08-08;100;100;100;542;542;542
21918;10000030;2023-08-08;9.11;9.11;9.11;1094;1094;1094
21922;10000030;2023-08-08;80.04;80.0462;80.05;700;700;700
21924;10000030;2023-08-08;310.4;310.4;310.4;477.4;477.475;477.5
21926;10000030;2023-08-08;7;7;7;7990;7990;7990
21928;10000030;2023-08-08;12.01;12.01;12.01;800;800;800
21931;10000030;2023-08-08;100;100;100;479.9;479.9;479.9
21935;10000030;2023-08-08;9.04;9.04;9.04;1482;1485.32;1487
21937;10000030;2023-08-08;12.01;12.01;12.01;699;699;699
21939;10000030;2023-08-08;0.21;0.21;0.21;540;540;540
21948;10000030;2023-08-08;;;;200000000;200000000;200000000
21950;10000030;2023-08-08;;;;200000000;200000000;200000000
21952;10000030;2023-08-08;;;;200000000;200000000;200000000
21954;10000030;2023-08-08;;;;200000000;200000000;200000000
21956;10000030;2023-08-08;;;;200000000;200000000;200000000
21958;10000030;2023-08-08;;;;200000000;200000000;200000000
21960;10000030;2023-08-08;;;;200000000;200000000;200000000
21962;10000030;2023-08-08;;;;200000000;200000000;200000000
21964;10000030;2023-08-08;;;;200000000;200000000;200000000
21966;10000030;2023-08-08;;;;200000000;200000000;200000000
21967;10000030;2023-08-08;96900;96900;96900;;;
21968;10000030;2023-08-08;;;;200000000;200000000;200000000
21970;10000030;2023-08-08;;;;200000000;200000000;200000000
22043;10000030;2023-08-08;;;;25000000;25000000;25000000
22107;10000030;2023-08-08;;;;33840000;33840000;33840000
22108;10000030;2023-08-08;;;;38000000;38000000;38000000
22109;10000030;2023-08-08;;;;100000000;100000000;100000000
22110;10000030;2023-08-08;;;;150000000;150000000;150000000
22111;10000030;2023-08-08;;;;64000000;64000000;64000000
22112;10000030;2023-08-08;59990000;59990000;59990000;310000000;310000000;310000000
22113;10000030;2023-08-08;;;;12990000;12990000;12990000
22114;10000030;2023-08-08;;;;30000000;30000000;30000000
22115;10000030;2023-08-08;;;;70000000;70000000;70000000
22117;10000030;2023-08-08;27500;27500;27500;;;
22118;10000030;2023-08-08;;;;235000000;235000000;235000000
22119;10000030;2023-08-08;;;;44950000;44950000;44950000
22120;10000030;2023-08-08;;;;64490000;64490000;64490000
22121;10000030;2023-08-08;;;;157800000;157800000;157800000
22122;10000030;2023-08-08;;;;281200000;281200000;281200000
22123;10000030;2023-08-08;;;;182000000;182000000;182000000
22124;10000030;2023-08-08;69990000;69990000;69990000;519300000;519300000;519300000
22125;10000030;2023-08-08;;;;30000000;30000000;30000000
22126;10000030;2023-08-08;;;;129800000;129800000;129800000
22127;10000030;2023-08-08;50000000;50000000;50000000;;;
22128;10000030;2023-08-08;;;;386800000;386800000;386800000
22129;10000030;2023-08-08;;;;110100000;110100000;110100000
22130;10000030;2023-08-08;100100000;100100000;100100000;;;
22175;10000030;2023-08-08;35530;59718.6;62090;49990;50123.6;57000
22176;10000030;2023-08-08;;;;332640;332640;332640
22177;10000030;2023-08-08;23780;23780;23780;46000;52428.2;56070
22178;10000030;2023-08-08;;;;332640;332640;332640
22229;10000030;2023-08-08;5062000;5062000;5062000;8091000;8144540;8186000
22242;10000030;2023-08-08;75000000;75000000;75000000;2000000000;2000000000;2000000000
22291;10000030;2023-08-08;712100;712111;712300;1000000;1090800;1096000
22428;10000030;2023-08-08;612700000;612700000;612700000;1500000000;1500000000;1500000000
22430;10000030;2023-08-08;765600000;765600000;765600000;1271000000;1271000000;1271000000
22436;10000030;2023-08-08;800300000;800300000;800300000;1399000000;1399000000;1399000000
22440;10000030;2023-08-08;907300000;907300000;907300000;1380000000;1380000000;1380000000
22442;10000030;2023-08-08;40500000;40500000;40500000;448800000;448800000;448800000
22444;10000030;2023-08-08;226600000;226600000;226600000;340000000;340714000;345000000
22446;10000030;2023-08-08;43410000;43410000;43410000;329000000;329000000;329000000
22448;10000030;2023-08-08;172100000;172100000;172100000;360000000;360000000;360000000
22456;10000030;2023-08-08;20690000;20690000;20690000;42000000;42000000;42000000
22460;10000030;2023-08-08;25090000;25090000;25090000;64000000;64000000;64000000
22464;10000030;2023-08-08;34120000;34120000;34120000;61990000;61992700;62000000
22466;10000030;2023-08-08;43000000;43000000;43000000;358000000;358000000;358000000
22468;10000030;2023-08-08;174100000;174100000;174100000;299700000;299700000;299700000
22470;10000030;2023-08-08;250600000;250600000;250600000;393500000;394787000;403800000
22474;10000030;2023-08-08;97510000;97510000;97510000;460000000;460000000;460000000
22534;10000030;2023-08-08;12000000;12000000;12000000;25290000;25365500;25380000
22535;10000030;2023-08-08;95720000;95720000;95720000;159900000;170907000;186700000
22536;10000030;2023-08-08;;;;945000;945000;945000
22541;10000030;2023-08-08;1000000;1000000;1000000;10000000;10000000;10000000
22542;10000030;2023-08-08;21170;21170;21170;44950;44951.8;45000
22543;10000030;2023-08-08;;;;250000;250000;250000
22544;10000030;2023-08-08;224700000;224788000;224900000;348700000;348798000;348800000
22546;10000030;2023-08-08;178200000;190693000;199400000;219500000;219593000;219600000
22548;10000030;2023-08-08;260100000;260100000;260100000;314100000;314504000;316100000
22551;10000030;2023-08-08;30000;30000;30000;30000000;30000000;30000000
22552;10000030;2023-08-08;23160;23160;23160;29790000;29790000;29790000
22559;10000030;2023-08-08;24660000;24660000;24660000;61950000;61950000;61950000
22570;10000030;2023-08-08;200000;200000;200000;19990000;19990000;19990000
22571;10000030;2023-08-08;90000000;90000000;90000000;149900000;149900000;149900000
22572;10000030;2023-08-08;;;;200100;200100;200100
22573;10000030;2023-08-08;;;;6000000;6000000;6000000
22576;10000030;2023-08-08;7500;7500;7500;44630;44645.4;44650
22577;10000030;2023-08-08;;;;250000;250000;250000
22578;10000030;2023-08-08;;;;100000;100000;100000
22611;10000030;2023-08-08;5311000;5311000;5311000;28000000;28000000;28000000
22613;10000030;2023-08-08;11200000;11200000;11200000;248400000;248400000;248400000
22615;10000030;2023-08-08;150300000;150300000;150300000;928000000;928000000;928000000
22619;10000030;2023-08-08;3505000;3505000;3505000;19990000;19990000;19990000
22621;10000030;2023-08-08;21720000;21720000;21720000;534900000;534900000;534900000
22623;10000030;2023-08-08;2100000;2100000;2100000;2066000000;2066000000;2066000000
22761;10000030;2023-08-08;;;;35000000;35000000;35000000
22765;10000030;2023-08-08;2000;2000;2000;195000;195000;195000
22766;10000030;2023-08-08;;;;10000000;10000000;10000000
22778;10000030;2023-08-08;50020;50020;50020;125000;125000;125000
22779;10000030;2023-08-08;10000;10000;10000;2344200;2344200;2344200
22782;10000030;2023-08-08;3000000;3000000;3000000;3600000;3600000;3600000
22783;10000030;2023-08-08;10000;10000;10000;17328700;17328700;17328700
22806;10000030;2023-08-08;5000;5000;5000;150000;150000;150000
22807;10000030;2023-08-08;;;;140000;149643;150000
22808;10000030;2023-08-08;5000;5000;5000;150000;150000;150000
22809;10000030;2023-08-08;5001;5001;5001;149900;149900;149900
22852;10000030;2023-08-08;55580000;55580000;55580000;;;
22853;10000030;2023-08-08;;;;19000000000;19000000000;19000000000
22875;10000030;2023-08-08;;;;213900000;213900000;213900000
22877;10000030;2023-08-08;12040;12040;12040;250000000;250000000;250000000
22879;10000030;2023-08-08;500000;500000;500000;60000000;60000000;60000000
22881;10000030;2023-08-08;80040;80040;80040;9981000;9981000;9981000
22883;10000030;2023-08-08;12040;12040;12040;;;
22889;10000030;2023-08-08;;;;80000000;80000000;80000000
22891;10000030;2023-08-08;12020;12020;12020;;;
22895;10000030;2023-08-08;50150;50150;50150;35010000;35010000;35010000
22899;10000030;2023-08-08;12150;12150;12150;;;
22905;10000030;2023-08-08;;;;9498000;9498000;9498000
22907;10000030;2023-08-08;;;;24990000;24990000;24990000
22909;10000030;2023-08-08;;;;15000000;15000000;15000000
22915;10000030;2023-08-08;;;;40000000;40000000;40000000
22919;10000030;2023-08-08;89010;89010;89010;78520000;78520000;78520000
22923;10000030;2023-08-08;;;;100000000;100000000;100000000
22925;10000030;2023-08-08;12010;12010;12010;;;
22929;10000030;2023-08-08;56000;56000;56000;66740000;66740000;66740000
22931;10000030;2023-08-08;50130;50130;50130;56700000;56700000;56700000
