type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
16002;10000042;2023-09-20;35020;35020;35020;190000;190000;190000
16003;10000042;2023-09-20;10000000;10000000;10000000;179000000;179000000;179000000
16004;10000042;2023-09-20;;;;169200000;169200000;169200000
16005;10000042;2023-09-20;2002000;2002000;2002000;178000000;178000000;178000000
16006;10000042;2023-09-20;2002000;2002000;2002000;180000000;180000000;180000000
16008;10000042;2023-09-20;;;;18900000;18900000;18900000
16009;10000042;2023-09-20;2002000;2002000;2002000;220100000;220100000;220100000
16046;10000042;2023-09-20;10000;10000;10000;15000000;15000000;15000000
16047;10000042;2023-09-20;10000;10000;10000;;;
16048;10000042;2023-09-20;10000;10000;10000;;;
16049;10000042;2023-09-20;10000;10000;10000;;;
16050;10000042;2023-09-20;1585000;1585000;1585000;;;
16051;10000042;2023-09-20;10000;10000;10000;;;
16052;10000042;2023-09-20;10000;10000;10000;;;
16053;10000042;2023-09-20;10000;10000;10000;;;
16054;10000042;2023-09-20;1976000;1976000;1976000;;;
16055;10000042;2023-09-20;10000;10000;10000;;;
16056;10000042;2023-09-20;10000;10000;10000;;;
16057;10000042;2023-09-20;2000000;2000000;2000000;150000000;150000000;150000000
16058;10000042;2023-09-20;10000;10000;10000;;;
16059;10000042;2023-09-20;751200;751200;751200;;;
16060;10000042;2023-09-20;10000;10000;10000;;;
16061;10000042;2023-09-20;13010000;13010000;13010000;265000000;265000000;265000000
16062;10000042;2023-09-20;30000000;30000000;30000000;86990000;86990000;86990000
16064;10000042;2023-09-20;20940000;20940000;20940000;209700000;209700000;209700000
16065;10000042;2023-09-20;2566000;2566000;2566000;58000000;58000000;58000000
16067;10000042;2023-09-20;157000;157000;157000;158000000;158000000;158000000
16068;10000042;2023-09-20;10490000;10490000;10490000;88990000;101913000;109000000
16069;10000042;2023-09-20;;;;90100;98556.2;100000
16118;10000042;2023-09-20;9034;9034;9034;35000;35000;35000
16119;10000042;2023-09-20;1003;1003;1003;2000;2000;2000
16126;10000042;2023-09-20;10000;10000;10000;;;
16179;10000042;2023-09-20;4500;4500;4500;4501;4501;4501
16180;10000042;2023-09-20;12000;12000;12000;12010;12010;12010
16181;10000042;2023-09-20;25000;25000;25000;25010;25010;25010
16182;10000042;2023-09-20;12000;12000;12000;12010;12010;12010
16183;10000042;2023-09-20;30000;30000;30000;;;
16184;10000042;2023-09-20;30000;30000;30000;;;
16185;10000042;2023-09-20;35000;35000;35000;;;
16186;10000042;2023-09-20;50000;50000;50000;;;
16187;10000042;2023-09-20;100000;100000;100000;;;
16188;10000042;2023-09-20;500000;500000;500000;;;
16189;10000042;2023-09-20;1000000;1000000;1000000;990600;990600;990600
16213;10000042;2023-09-20;290000000;290000000;290000000;680000000;680000000;680000000
16214;10000042;2023-09-20;320000000;320000000;320000000;597000000;597000000;597000000
16216;10000042;2023-09-20;;;;100000000;100000000;100000000
16221;10000042;2023-09-20;1105000;1105000;1105000;51990000;51990000;51990000
16227;10000042;2023-09-20;29000000;29007100;29010000;45000000;45000000;45000000
16228;10000042;2023-09-20;;;;719700000;719700000;719700000
16229;10000042;2023-09-20;42490000;42501000;42510000;50000000;50000000;50000000
16230;10000042;2023-09-20;;;;764700000;764700000;764700000
16231;10000042;2023-09-20;43000000;43007300;43010000;60000000;60000000;60000000
16232;10000042;2023-09-20;;;;525000000;525000000;525000000
16233;10000042;2023-09-20;28490000;28500800;28510000;54980000;55802900;58000000
16234;10000042;2023-09-20;;;;739800000;739800000;739800000
16236;10000042;2023-09-20;601000;601000;601000;900000;900000;900000
16238;10000042;2023-09-20;601000;601000;601000;650000;650000;650000
16239;10000042;2023-09-20;;;;18930000;18930000;18930000
16240;10000042;2023-09-20;530700;530773;530800;700000;700090;700100
16241;10000042;2023-09-20;10000;10000;10000;25000000;25000000;25000000
16242;10000042;2023-09-20;1300000;1300000;1300000;603100;799712;850000
16243;10000042;2023-09-20;10000;10000;10000;7500000;7500000;7500000
16245;10000042;2023-09-20;200200;200200;200200;149400000;149400000;149400000
16246;10000042;2023-09-20;25000000;25000000;25000000;204600000;204600000;204600000
16247;10000042;2023-09-20;700200;700200;700200;43200000;43200000;43200000
16248;10000042;2023-09-20;15030000;15030000;15030000;152900000;152900000;152900000
16249;10000042;2023-09-20;10000;10000;10000;66900000;66900000;66900000
16262;10000042;2023-09-20;1101;1101;1101;184900;184900;184900
16263;10000042;2023-09-20;102700;102988;105000;129000;129000;129000
16264;10000042;2023-09-20;501;501;501;;;
16265;10000042;2023-09-20;300;300;300;;;
16266;10000042;2023-09-20;1203;1203;1203;;;
16267;10000042;2023-09-20;400;400;400;250000;250000;250000
16268;10000042;2023-09-20;400;400;400;;;
16269;10000042;2023-09-20;300;300;300;;;
16272;10000042;2023-09-20;165;165;165;98;98;98
16273;10000042;2023-09-20;95.01;95.0235;95.06;50;50;50
16274;10000042;2023-09-20;200.1;216.75;300;620;620;620
16275;10000042;2023-09-20;2600;2600.4;2601;2000;2000;2000
16278;10000042;2023-09-20;2614000;2618170;2619000;4300000;4300000;4300000
16279;10000042;2023-09-20;;;;15003700;15003700;15003700
16281;10000042;2023-09-20;4000;4000;4000;400000;400000;400000
16297;10000042;2023-09-20;1000;1000.1;1001;199000;199000;199000
16299;10000042;2023-09-20;1100;1100;1100;88000;88000;88000
16301;10000042;2023-09-20;2800;2800;2800;89650;89650;89650
16303;10000042;2023-09-20;83700;83700;83700;150000;153721;153800
16305;10000042;2023-09-20;1100;1100;1100;25000;25000;25000
16313;10000042;2023-09-20;300;300;300;28500;28500;28500
16321;10000042;2023-09-20;600;600;600;189900;189900;189900
16329;10000042;2023-09-20;;;;14970;14970;14970
16337;10000042;2023-09-20;300;300;300;19490;19490;19490
16345;10000042;2023-09-20;;;;49380;49380;49380
16357;10000042;2023-09-20;92000;92000;92000;114000;114000;114000
16359;10000042;2023-09-20;104000;104000;104000;104100;105788;105900
16365;10000042;2023-09-20;254000;254000;254000;254100;266952;274000
16367;10000042;2023-09-20;183000;183000;183000;300100;300100;300100
16373;10000042;2023-09-20;137000;137000;137000;209000;209000;209000
16375;10000042;2023-09-20;173000;173000;173000;181800;181800;181800
16381;10000042;2023-09-20;144000;144000;144000;175000;175000;175000
16383;10000042;2023-09-20;145000;145000;145000;164600;164600;164600
16391;10000042;2023-09-20;120000;120000;120000;205000;205000;205000
16399;10000042;2023-09-20;1001;1001;1001;58800;58800;58800
16407;10000042;2023-09-20;1000;1000;1000;250000;279469;284500
16415;10000042;2023-09-20;21000;21000;21000;44750;44750;44750
16423;10000042;2023-09-20;2501;2501;2501;44500;44500;44500
16431;10000042;2023-09-20;30000;30000;30000;97000;97000;97000
16433;10000042;2023-09-20;502.3;502.3;502.3;97750;99255.2;170000
16435;10000042;2023-09-20;0.01;0.01;0.01;80000;91243.8;97990
16439;10000042;2023-09-20;500;500;500;9000;9000;9000
16441;10000042;2023-09-20;20000;20000;20000;166000;166000;166000
16443;10000042;2023-09-20;;;;35600;35600;35600
16447;10000042;2023-09-20;2002;2002;2002;24990;24990;24990
16449;10000042;2023-09-20;4950;4950;4950;49990;49990;49990
16451;10000042;2023-09-20;;;;892600;892626;892800
16455;10000042;2023-09-20;;;;114900;114900;114900
16457;10000042;2023-09-20;1780000;1780000;1780000;3300000;3300000;3300000
16467;10000042;2023-09-20;60010;60010;60010;200000;200000;200000
16469;10000042;2023-09-20;60000;60000;60000;139000;139000;139000
16475;10000042;2023-09-20;300300;300300;300300;596900;596900;596900
16477;10000042;2023-09-20;506200;506200;506200;660000;660000;660000
16481;10000042;2023-09-20;3406;3406;3406;147900;147900;147900
16487;10000042;2023-09-20;7000;7000;7000;132800;144354;144600
16489;10000042;2023-09-20;2512;2512;2512;500000;500000;500000
16495;10000042;2023-09-20;10190;10190;10190;94920;116442;116900
16497;10000042;2023-09-20;600000;649729;677000;700000;700000;700000
16499;10000042;2023-09-20;600100;653640;683000;1228000;1228000;1228000
16505;10000042;2023-09-20;100000;100000;100000;310000;310000;310000
16507;10000042;2023-09-20;100000;100000;100000;244900;244900;244900
16513;10000042;2023-09-20;1257;1257;1257;100000;100000;100000
16515;10000042;2023-09-20;1111;1111;1111;44960;44966.2;44970
16517;10000042;2023-09-20;5872;5872;5872;68900;68900;68900
16519;10000042;2023-09-20;21100;21100;21100;63720;63720;63720
16521;10000042;2023-09-20;1533;1533;1533;2800;2808.69;2869
16523;10000042;2023-09-20;2009;2009;2009;10000;10000;10000
16525;10000042;2023-09-20;900;900;900;49000;49000;49000
16527;10000042;2023-09-20;9001;9001;9001;200000;200000;200000
16533;10000042;2023-09-20;100000;100000;100000;1094000;1094000;1094000
16535;10000042;2023-09-20;668500;668500;668500;2200000;2200000;2200000
16537;10000042;2023-09-20;10010;10010;10010;3000000;3000000;3000000
16591;10000042;2023-09-20;30000000;30000000;30000000;35000000;35000000;35000000
16594;10000042;2023-09-20;;;;1500000;1500000;1500000
16595;10000042;2023-09-20;1000000;1000000;1000000;15000000;15000000;15000000
16596;10000042;2023-09-20;35000;35000;35000;35000000;35000000;35000000
16597;10000042;2023-09-20;11000;11000;11000;19000000;19000000;19000000
16598;10000042;2023-09-20;350100;350100;350100;3500000;3500000;3500000
16617;10000042;2023-09-20;;;;10000000;10000000;10000000
16622;10000042;2023-09-20;;;;5000000;5000000;5000000
16631;10000042;2023-09-20;195000;195000;195000;5500000;5500000;5500000
16633;10000042;2023-09-20;1700;1700;1700;1700;1700.65;1701
16634;10000042;2023-09-20;1755;1757.6;1760;1759;1782.58;1900
16635;10000042;2023-09-20;1450;1468.33;1486;1451;1783.42;1800
16636;10000042;2023-09-20;1646;1649.67;1651;2025;2025;2025
16637;10000042;2023-09-20;2119;2119;2119;7000;7000;7000
16638;10000042;2023-09-20;3501;3595.88;4007;6000;6000;6000
16639;10000042;2023-09-20;3240;3240;3240;3994;3994.94;3995
16640;10000042;2023-09-20;2040;2040;2040;4500;4500;4500
16641;10000042;2023-09-20;7195;7195;7195;8275;8275;8275
16642;10000042;2023-09-20;5250;5250;5250;6480;6482.5;6485
16643;10000042;2023-09-20;2804;2804.21;2805;;;
16644;10000042;2023-09-20;6528;6528;6528;10520;10525;10530
16646;10000042;2023-09-20;4005;4005;4005;8000;8000;8000
16647;10000042;2023-09-20;1926;1926.21;1927;5935;5936.12;5938
16648;10000042;2023-09-20;9052;9053.42;9056;18350;18353.8;18360
16649;10000042;2023-09-20;1528;1528;1528;;;
16650;10000042;2023-09-20;49070;49070;49070;49060;49060;49060
16651;10000042;2023-09-20;48030;48030;48030;;;
16652;10000042;2023-09-20;38540;38543.5;38550;;;
16653;10000042;2023-09-20;17890;17890;17890;79000;79000;79000
16654;10000042;2023-09-20;5000;5000;5000;;;
16655;10000042;2023-09-20;9;9;9;;;
16656;10000042;2023-09-20;4500;4500;4500;;;
16657;10000042;2023-09-20;120;120;120;;;
16658;10000042;2023-09-20;1180;1180;1180;3000;3000;3000
16659;10000042;2023-09-20;100;100;100;;;
16660;10000042;2023-09-20;2000;2000;2000;3000;3000;3000
16661;10000042;2023-09-20;3;3;3;3756;3756;3756
16662;10000042;2023-09-20;0.01;0.01;0.01;;;
16663;10000042;2023-09-20;3780;3780;3780;;;
16664;10000042;2023-09-20;3000;3000;3000;;;
16665;10000042;2023-09-20;100;100;100;;;
16666;10000042;2023-09-20;0.01;0.01;0.01;50000;50000;50000
16667;10000042;2023-09-20;25500;25500;25500;;;
16668;10000042;2023-09-20;3300;3300;3300;;;
16669;10000042;2023-09-20;10;10;10;100000;100000;100000
16670;10000042;2023-09-20;135;135;135;180.1;180.1;180.1
16671;10000042;2023-09-20;;;;180;199.485;199.9
16672;10000042;2023-09-20;130;139.25;142;160;198.438;210
16673;10000042;2023-09-20;105;105;105;145.7;155.1;155.3
16678;10000042;2023-09-20;246;262.824;290;806.6;1233.08;1246
16679;10000042;2023-09-20;520;520;520;723.8;723.8;723.8
16680;10000042;2023-09-20;501.9;504.16;505;1467;1596.25;1599
16681;10000042;2023-09-20;3002;3002;3002;4000;4000;4000
16682;10000042;2023-09-20;7250;7250;7250;8000;8000;8000
16683;10000042;2023-09-20;100;100;100;35030;35840;37100
16688;10000042;2023-09-20;250000;250000;250000;8300000;8300000;8300000
16689;10000042;2023-09-20;350000;350000;350000;19900000;19900000;19900000
16690;10000042;2023-09-20;150000;150000;150000;5500000;5500000;5500000
16691;10000042;2023-09-20;250000;250000;250000;7000000;7000000;7000000
16692;10000042;2023-09-20;350000;350000;350000;24000000;24000000;24000000
16694;10000042;2023-09-20;350000;350000;350000;23700000;23700000;23700000
16696;10000042;2023-09-20;150000;150000;150000;4900000;4900000;4900000
16697;10000042;2023-09-20;160000;160000;160000;8700000;8700000;8700000
17136;10000042;2023-09-20;73090;73090;73090;103000;103079;104900
17167;10000042;2023-09-20;150000;150000;150000;7151000;7151000;7151000
17168;10000042;2023-09-20;1000000;1000000;1000000;7900000;7900000;7900000
17174;10000042;2023-09-20;250000;250000;250000;5250000;5250000;5250000
17175;10000042;2023-09-20;250000;250000;250000;8400000;8400000;8400000
17176;10000042;2023-09-20;250000;250000;250000;5000000;5000000;5000000
17177;10000042;2023-09-20;250000;250000;250000;6000000;6000000;6000000
17178;10000042;2023-09-20;380000;380000;380000;7000000;7000000;7000000
17180;10000042;2023-09-20;250000;250000;250000;7200000;7200000;7200000
17181;10000042;2023-09-20;350000;350000;350000;8300000;8303190;8351000
17182;10000042;2023-09-20;350000;350000;350000;9800000;9800000;9800000
17184;10000042;2023-09-20;950000;950000;950000;6900000;6900000;6900000
17185;10000042;2023-09-20;450000;450000;450000;7000000;7000000;7000000
17186;10000042;2023-09-20;450000;450000;450000;6900000;6900000;6900000
17187;10000042;2023-09-20;450000;450000;450000;17000000;17000000;17000000
17190;10000042;2023-09-20;15050;15050;15050;200000;245769;250000
17192;10000042;2023-09-20;158400;158400;158400;111500;111500;111500
17194;10000042;2023-09-20;200900;200900;200900;495000;495000;495000
17196;10000042;2023-09-20;1038;1038;1038;198700;198700;198700
17199;10000042;2023-09-20;1003;1003;1003;6758;6758;6758
17200;10000042;2023-09-20;876;876;876;;;
17202;10000042;2023-09-20;;;;5000000;5000000;5000000
17203;10000042;2023-09-20;2000;2000;2000;;;
17204;10000042;2023-09-20;2501;2501;2501;;;
17205;10000042;2023-09-20;1004;1004;1004;4880000;4880000;4880000
17207;10000042;2023-09-20;1001000;1001000;1001000;88800000;88800000;88800000
17210;10000042;2023-09-20;70120;70120;70120;1120000;1120000;1120000
17212;10000042;2023-09-20;151000;151000;151000;38800000;38800000;38800000
17214;10000042;2023-09-20;1001;1001;1001;187000;187000;187000
17215;10000042;2023-09-20;1163;1163;1163;68500;68500;68500
17216;10000042;2023-09-20;675;675;675;;;
17217;10000042;2023-09-20;1147000;1147000;1147000;12000000;12000000;12000000
17218;10000042;2023-09-20;907.5;907.5;907.5;;;
17219;10000042;2023-09-20;200.1;200.1;200.1;25000;25000;25000
17220;10000042;2023-09-20;806.3;806.3;806.3;12700;12700;12700
17221;10000042;2023-09-20;5000;5000;5000;3500000;3500000;3500000
17222;10000042;2023-09-20;1023;1023;1023;9522;9522;9522
17223;10000042;2023-09-20;502400;502400;502400;15510000;15510000;15510000
17224;10000042;2023-09-20;750.1;750.1;750.1;;;
17225;10000042;2023-09-20;117000;117000;117000;;;
17226;10000042;2023-09-20;102200;102200;102200;3800000;3800000;3800000
17227;10000042;2023-09-20;1101;1101;1101;;;
17229;10000042;2023-09-20;1101;1101;1101;;;
17230;10000042;2023-09-20;2539;2539;2539;14490;14490;14490
17236;10000042;2023-09-20;170000;170000;170000;;;
17240;10000042;2023-09-20;217000;217000;217000;;;
17242;10000042;2023-09-20;70000;70000;70000;;;
17243;10000042;2023-09-20;;;;50000;50000;50000
17254;10000042;2023-09-20;;;;15000;15000;15000
17255;10000042;2023-09-20;;;;1400000;1400000;1400000
17261;10000042;2023-09-20;;;;10000;10000;10000
17262;10000042;2023-09-20;;;;30000;30000;30000
17264;10000042;2023-09-20;;;;12490;12490;12490
17266;10000042;2023-09-20;500000;500000;500000;;;
17305;10000042;2023-09-20;1100000;1100000;1100000;;;
17317;10000042;2023-09-20;61000;61000;61000;76950;79867.9;79930
17322;10000042;2023-09-20;;;;5000000;5000000;5000000
17323;10000042;2023-09-20;;;;5000000;5000000;5000000
17324;10000042;2023-09-20;;;;5000000;5000000;5000000
17325;10000042;2023-09-20;;;;5000000;5000000;5000000
17326;10000042;2023-09-20;;;;5000000;5000000;5000000
17327;10000042;2023-09-20;;;;5000000;5000000;5000000
17328;10000042;2023-09-20;;;;5000000;5000000;5000000
17329;10000042;2023-09-20;;;;5000000;5000000;5000000
17330;10000042;2023-09-20;;;;12000000;12000000;12000000
17331;10000042;2023-09-20;;;;5000000;5000000;5000000
17332;10000042;2023-09-20;;;;5000000;5000000;5000000
17333;10000042;2023-09-20;;;;5000000;5000000;5000000
17334;10000042;2023-09-20;;;;12010000;12010000;12010000
17335;10000042;2023-09-20;;;;10300000;10300000;10300000
17337;10000042;2023-09-20;;;;5000000;5000000;5000000
17338;10000042;2023-09-20;;;;11000000;11000000;11000000
17339;10000042;2023-09-20;;;;5000000;5000000;5000000
17340;10000042;2023-09-20;;;;5000000;5000000;5000000
17341;10000042;2023-09-20;;;;5000000;5000000;5000000
17342;10000042;2023-09-20;;;;5000000;5000000;5000000
17344;10000042;2023-09-20;;;;5000000;5000000;5000000
17345;10000042;2023-09-20;;;;5000000;5000000;5000000
17346;10000042;2023-09-20;;;;5000000;5000000;5000000
17347;10000042;2023-09-20;;;;5000000;5000000;5000000
17348;10000042;2023-09-20;;;;10000000;10000000;10000000
17349;10000042;2023-09-20;;;;12000000;12000000;12000000
17350;10000042;2023-09-20;;;;12010000;12010000;12010000
17351;10000042;2023-09-20;;;;5000000;5000000;5000000
17352;10000042;2023-09-20;;;;5000000;5000000;5000000
17353;10000042;2023-09-20;;;;5000000;5000000;5000000
17354;10000042;2023-09-20;;;;5000000;5000000;5000000
17355;10000042;2023-09-20;;;;5000000;5000000;5000000
17356;10000042;2023-09-20;;;;5000000;5000000;5000000
17357;10000042;2023-09-20;;;;4500000;4500000;4500000
17363;10000042;2023-09-20;;;;225000;225000;225000
17364;10000042;2023-09-20;;;;1200000;1200000;1200000
17365;10000042;2023-09-20;;;;1500000;1500000;1500000
17366;10000042;2023-09-20;;;;35000;35000;35000
17367;10000042;2023-09-20;9000;9000;9000;150000;150000;150000
17368;10000042;2023-09-20;2000000;2000000;2000000;730000;730000;730000
17392;10000042;2023-09-20;92590;92590;92590;142600;142600;142600
17402;10000042;2023-09-20;350000;350000;350000;24000000;24000000;24000000
17403;10000042;2023-09-20;250000;250000;250000;8300000;8300000;8300000
17404;10000042;2023-09-20;150000;150000;150000;4400000;4400000;4400000
17406;10000042;2023-09-20;350000;350000;350000;23000000;23000000;23000000
17407;10000042;2023-09-20;1000000;1000000;1000000;10700000;10700000;10700000
17408;10000042;2023-09-20;150000;150000;150000;5900000;5900000;5900000
17425;10000042;2023-09-20;3417;3417;3417;20000;20000;20000
17426;10000042;2023-09-20;3578;3578;3578;;;
17428;10000042;2023-09-20;3109;3109;3109;15000;15000;15000
17429;10000042;2023-09-20;3267;3267;3267;;;
17432;10000042;2023-09-20;4917;4917;4917;;;
17433;10000042;2023-09-20;6550;6550;6550;;;
17436;10000042;2023-09-20;4770;4770;4770;;;
17437;10000042;2023-09-20;5600;5600;5600;9900;9900;9900
17440;10000042;2023-09-20;646;646;646;1900;1900;1900
17441;10000042;2023-09-20;677;677;677;1555;1555;1555
17444;10000042;2023-09-20;1112;1112;1112;3100;3100;3100
17445;10000042;2023-09-20;1161;1161;1161;1262;1262;1262
17448;10000042;2023-09-20;249.9;249.9;249.9;;;
17449;10000042;2023-09-20;282.2;282.2;282.2;500.3;500.3;500.3
17452;10000042;2023-09-20;262.4;262.4;262.4;600;600;600
17453;10000042;2023-09-20;425;425;425;500;500;500
17455;10000042;2023-09-20;27.31;27.31;27.31;27.1;28.1812;30
17456;10000042;2023-09-20;28.04;28.04;28.04;27.05;29.4927;30
17459;10000042;2023-09-20;13.76;13.76;13.76;19;19;19
17460;10000042;2023-09-20;13.17;13.17;13.17;20;20;20
17463;10000042;2023-09-20;11.02;11.0798;11.13;10.98;10.9925;11.08
17466;10000042;2023-09-20;6132;6132;6132;20000;20000;20000
17467;10000042;2023-09-20;6150;6150;6150;;;
17470;10000042;2023-09-20;9.91;9.92458;9.94;9.35;10.1644;11.5
17471;10000042;2023-09-20;10.22;10.2527;10.28;10.01;10.0325;10.04
17476;10000042;2023-09-20;50370000;50433500;50450000;58000000;58729200;61000000
17477;10000042;2023-09-20;;;;2667000000;2667000000;2667000000
17478;10000042;2023-09-20;52130000;52155000;52160000;57000000;57000000;57000000
17479;10000042;2023-09-20;2267000;2267000;2267000;2267000000;2267000000;2267000000
17480;10000042;2023-09-20;43690000;43721000;43740000;58480000;58488300;58500000
17481;10000042;2023-09-20;;;;1867000000;1867000000;1867000000
17482;10000042;2023-09-20;3263000;3263000;3263000;3700000;3700000;3700000
17483;10000042;2023-09-20;;;;16130100;16130100;16130100
17484;10000042;2023-09-20;301000;301000;301000;;;
17485;10000042;2023-09-20;10000;10000;10000;65000000;65000000;65000000
17487;10000042;2023-09-20;5504000;5504000;5504000;69000000;69000000;69000000
17488;10000042;2023-09-20;;;;38500000;38500000;38500000
17490;10000042;2023-09-20;6507000;6507000;6507000;;;
17492;10000042;2023-09-20;111200;111200;111200;124900000;124900000;124900000
17493;10000042;2023-09-20;10000;10000;10000;;;
17494;10000042;2023-09-20;10000;10000;10000;21820000;21820000;21820000
17495;10000042;2023-09-20;10000;10000;10000;19680000;19680000;19680000
17496;10000042;2023-09-20;10000;10000;10000;16390000;16390000;16390000
17497;10000042;2023-09-20;10000;10000;10000;39990000;39990000;39990000
17498;10000042;2023-09-20;115200000;115200000;115200000;496000000;496000000;496000000
17499;10000042;2023-09-20;10000;10000;10000;59890000;59890000;59890000
17500;10000042;2023-09-20;34360000;34360000;34360000;60600000;60600000;60600000
17502;10000042;2023-09-20;10000;10000;10000;;;
17504;10000042;2023-09-20;10000;10000;10000;;;
17506;10000042;2023-09-20;10000;10000;10000;;;
17508;10000042;2023-09-20;10000;10000;10000;;;
17514;10000042;2023-09-20;10000;10000;10000;;;
17520;10000042;2023-09-20;5000000;5000000;5000000;129000000;129000000;129000000
17526;10000042;2023-09-20;4250000;4250000;4250000;26000000;26000000;26000000
17528;10000042;2023-09-20;6373000;6373000;6373000;98000000;98000000;98000000
17536;10000042;2023-09-20;10000;10000;10000;224900000;224900000;224900000
17546;10000042;2023-09-20;130000;130000;130000;210000000;210000000;210000000
17547;10000042;2023-09-20;10000;10000;10000;;;
17548;10000042;2023-09-20;10000;10000;10000;26090000;26090000;26090000
17549;10000042;2023-09-20;10000;10000;10000;53940000;53940000;53940000
17553;10000042;2023-09-20;;;;7778000;7778000;7778000
17557;10000042;2023-09-20;;;;2600000;2600000;2600000
17559;10000042;2023-09-20;24010000;24010000;24010000;56000000;57624800;58000000
17619;10000042;2023-09-20;6101000;6101000;6101000;9314000;9314000;9314000
17621;10000042;2023-09-20;260000;260000;260000;9000000;9000000;9000000
17624;10000042;2023-09-20;1;1;1;;;
17634;10000042;2023-09-20;38170000;38170000;38170000;54670000;54670000;54670000
17636;10000042;2023-09-20;339700000;339735000;339800000;696600000;696644000;696700000
17649;10000042;2023-09-20;;;;10000000;10000000;10000000
17651;10000042;2023-09-20;;;;4000000;4000000;4000000
17652;10000042;2023-09-20;;;;1800;1800;1800
17653;10000042;2023-09-20;;;;2000000;2000000;2000000
17655;10000042;2023-09-20;;;;5000000;5000000;5000000
17657;10000042;2023-09-20;;;;8000000;8000000;8000000
17659;10000042;2023-09-20;;;;6000000;6000000;6000000
17660;10000042;2023-09-20;;;;770;770;770
17661;10000042;2023-09-20;;;;3000000;3000000;3000000
17662;10000042;2023-09-20;;;;1300;1300;1300
17663;10000042;2023-09-20;;;;7000000;7000000;7000000
17664;10000042;2023-09-20;0.02;0.02;0.02;300;300;300
17665;10000042;2023-09-20;;;;2000000;2000000;2000000
17666;10000042;2023-09-20;0.02;0.02;0.02;1886;1886;1886
17667;10000042;2023-09-20;;;;5000000;5000000;5000000
17668;10000042;2023-09-20;0.02;0.02;0.02;4150;4150;4150
17669;10000042;2023-09-20;;;;10000000;10000000;10000000
17670;10000042;2023-09-20;0.02;0.02;0.02;1998;1998;1998
17671;10000042;2023-09-20;;;;7000000;7000000;7000000
17673;10000042;2023-09-20;;;;3000000;3000000;3000000
17674;10000042;2023-09-20;0.02;0.02;0.02;;;
17675;10000042;2023-09-20;;;;8000000;8000000;8000000
17676;10000042;2023-09-20;0.02;0.02;0.02;;;
17677;10000042;2023-09-20;;;;4000000;4000000;4000000
17678;10000042;2023-09-20;;;;1800;1800;1800
17679;10000042;2023-09-20;;;;6000000;6000000;6000000
17682;10000042;2023-09-20;;;;494000;494000;494000
17686;10000042;2023-09-20;;;;2950000;2950000;2950000
17703;10000042;2023-09-20;7556000;7556000;7556000;7557000;10635400;10710000
17709;10000042;2023-09-20;31620000;31620000;31620000;52200000;52200000;52200000
17713;10000042;2023-09-20;42730000;42737900;42750000;47000000;49327900;50020000
17715;10000042;2023-09-20;290900000;291206000;293000000;311700000;312827000;313300000
17718;10000042;2023-09-20;197500000;197500000;197500000;299300000;299390000;299500000
17720;10000042;2023-09-20;208000000;208000000;208000000;220000000;220000000;220000000
17722;10000042;2023-09-20;196400000;196400000;196400000;269700000;269790000;269900000
17726;10000042;2023-09-20;364500000;364500000;364500000;599700000;599744000;599800000
17728;10000042;2023-09-20;269400000;269400000;269400000;649000000;649044000;649100000
17732;10000042;2023-09-20;403000000;403162000;403300000;591800000;591935000;592000000
17736;10000042;2023-09-20;974000000;974000000;974000000;1233000000;1234400000;1238000000
17738;10000042;2023-09-20;774200000;774362000;774500000;960600000;960690000;960800000
17740;10000042;2023-09-20;767500000;767571000;767700000;1439000000;1439000000;1439000000
17756;10000042;2023-09-20;1000;1000;1000;;;
17765;10000042;2023-09-20;2777;2777;2777;120000;120000;120000
17767;10000042;2023-09-20;500;500;500;;;
17769;10000042;2023-09-20;45;45;45;;;
17770;10000042;2023-09-20;350000;350000;350000;19900000;19900000;19900000
17771;10000042;2023-09-20;250000;250000;250000;8500000;8500000;8500000
17772;10000042;2023-09-20;150000;150000;150000;4000000;4000000;4000000
17773;10000042;2023-09-20;350000;350000;350000;24100000;24100000;24100000
17791;10000042;2023-09-20;1007;1007;1007;;;
17793;10000042;2023-09-20;;;;11000000;11000000;11000000
17794;10000042;2023-09-20;;;;10000000;10000000;10000000
17796;10000042;2023-09-20;500;500;500;;;
17812;10000042;2023-09-20;5051000;5051000;5051000;9000000;9000000;9000000
17814;10000042;2023-09-20;1000;1000;1000;14000000;14000000;14000000
17815;10000042;2023-09-20;900000;900000;900000;1250000;1250000;1250000
17816;10000042;2023-09-20;1506000;1506000;1506000;2000000;2000000;2000000
17832;10000042;2023-09-20;1000000;1000000;1000000;4700000;4700000;4700000
17834;10000042;2023-09-20;10000;10000;10000;9000000;9000000;9000000
17836;10000042;2023-09-20;10000;10000;10000;15000000;15000000;15000000
17838;10000042;2023-09-20;10000;10000;10000;;;
17841;10000042;2023-09-20;7701000;7701000;7701000;9999000;9999000;9999000
17843;10000042;2023-09-20;41340000;41346000;41360000;52990000;52990000;52990000
17848;10000042;2023-09-20;;;;3100000;3100000;3100000
17850;10000042;2023-09-20;;;;9500000;9500000;9500000
17858;10000042;2023-09-20;;;;100000000;100000000;100000000
17859;10000042;2023-09-20;;;;10500;10500;10500
17860;10000042;2023-09-20;;;;80000000;80000000;80000000
