type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
23031;10000002;2023-01-30;641.1;666.986;685;685.1;733.943;759.4
23033;10000002;2023-01-30;555.1;570.662;580;717.5;717.675;717.9
23035;10000002;2023-01-30;601.1;601.116;601.2;601.2;716.145;755
23037;10000002;2023-01-30;600;613.945;616.7;690.6;731.236;733.7
23039;10000002;2023-01-30;502.7;503.679;506;502.8;638.859;659.6
23041;10000002;2023-01-30;900.6;900.6;900.6;1175;1189.62;1193
23043;10000002;2023-01-30;835.6;835.6;835.6;835.7;927.054;991
23045;10000002;2023-01-30;901.1;901.1;901.1;1131;1132.5;1134
23047;10000002;2023-01-30;800.5;800.5;800.5;1044;1051.93;1055
23049;10000002;2023-01-30;867.4;867.4;867.4;1182;1183.57;1185
23051;10000002;2023-01-30;753.3;753.425;753.6;1090;1096.58;1100
23053;10000002;2023-01-30;800.1;800.17;800.2;998.9;999.682;1000
23055;10000002;2023-01-30;4083000;4088290;4096000;6000000;6000000;6000000
23056;10000002;2023-01-30;1000;1000;1000;200473000;200473000;200473000
23057;10000002;2023-01-30;6757000;6762040;6800000;6500000;6500000;6500000
23058;10000002;2023-01-30;200000;200000;200000;203363000;203363000;203363000
23059;10000002;2023-01-30;4563000;4565840;4570000;5375000;5390620;5402000
23060;10000002;2023-01-30;220000;220000;220000;213950000;213950000;213950000
23061;10000002;2023-01-30;2284000;2288460;2293000;2500000;2753210;3000000
23062;10000002;2023-01-30;221400;221400;221400;200013000;200013000;200013000
23069;10000002;2023-01-30;54100000;54239800;54390000;75000000;75000000;75000000
23071;10000002;2023-01-30;270100;284030;325000;364000;365421;366900
23073;10000002;2023-01-30;300000;300000;300000;316300;316317;316400
23075;10000002;2023-01-30;275300;276609;280300;380800;381182;381800
23077;10000002;2023-01-30;222600;223132;225000;414200;414879;415200
23079;10000002;2023-01-30;240000;240000;240000;250000;255646;259200
23081;10000002;2023-01-30;120000;159482;160200;220200;267452;273900
23085;10000002;2023-01-30;258400;258400;258400;305900;305944;306000
23087;10000002;2023-01-30;500;500.042;500.1;899;916.648;994.9
23089;10000002;2023-01-30;376200;380338;400600;539000;542128;547900
23091;10000002;2023-01-30;450000;450000;450000;479000;479248;479500
23093;10000002;2023-01-30;389700;390023;390300;649800;649854;650000
23095;10000002;2023-01-30;410000;415300;420400;543500;543746;543900
23097;10000002;2023-01-30;435600;435723;436100;532900;533325;533900
23099;10000002;2023-01-30;220100;225245;230100;469500;471961;473400
23101;10000002;2023-01-30;228500;292188;305500;309800;309960;310000
23103;10000002;2023-01-30;550000;550004;550100;629000;629400;629900
23105;10000002;2023-01-30;924700;926584;930000;926500;1060490;1086000
23107;10000002;2023-01-30;900000;900220;900500;1144000;1145480;1147000
23109;10000002;2023-01-30;840100;840284;840400;939400;941975;945600
23111;10000002;2023-01-30;790200;790241;790400;906400;906769;907000
23113;10000002;2023-01-30;750500;750691;751100;880700;940824;947200
23115;10000002;2023-01-30;760500;761495;765000;1200000;1271640;1281000
23117;10000002;2023-01-30;760000;765221;770100;920200;946538;949300
23119;10000002;2023-01-30;835100;835384;836300;935600;984548;998000
23121;10000002;2023-01-30;30.01;30.01;30.01;1999;2573.17;3000
23123;10000002;2023-01-30;9000;9000;9000;72990;72995.7;73000
23124;10000002;2023-01-30;10000;10000;10000;74490;74495.7;74500
23128;10000002;2023-01-30;8905000;8911890;8930000;11490000;11668600;11760000
23129;10000002;2023-01-30;13130;14204.8;15000;93140;93140;93140
23130;10000002;2023-01-30;211100;211664;212500;699900;848434;924300
23131;10000002;2023-01-30;3600;3600;3600;34600;38042.4;50000
23132;10000002;2023-01-30;172300000;172563000;172800000;205900000;206602000;206900000
23133;10000002;2023-01-30;1401000;1405770;1408000;3800000;3827110;4017000
23134;10000002;2023-01-30;12380000;12515700;12620000;14490000;14555500;14980000
23135;10000002;2023-01-30;27100;27100;27100;52000;52703.6;53000
23136;10000002;2023-01-30;105100;105250;106200;390000;394721;397800
23137;10000002;2023-01-30;9207000;9207680;9209000;10480000;10951400;11240000
23138;10000002;2023-01-30;220000;220425;221200;350000;413821;507600
23139;10000002;2023-01-30;165000;166046;167400;469900;469975;470000
23140;10000002;2023-01-30;13040;13200;14000;221900;222193;222300
23141;10000002;2023-01-30;5005;5005;5005;27500;33508.9;43000
23142;10000002;2023-01-30;15020;15020;15020;149500;152489;167000
23143;10000002;2023-01-30;124200;124264;124400;278000;295932;337900
23144;10000002;2023-01-30;5003;5439.19;6000;200000;202979;204000
23145;10000002;2023-01-30;123200;123298;123600;270000;271352;272600
23146;10000002;2023-01-30;37720;37722.9;37730;197900;229241;250000
23147;10000002;2023-01-30;169.2;169.2;169.2;21000;21559.3;22000
23149;10000002;2023-01-30;16190000;16261800;16340000;19900000;20353900;20980000
23150;10000002;2023-01-30;1125000;1127350;1129000;2695000;3799590;3969000
23151;10000002;2023-01-30;30030;30042.1;30050;295000;298996;299400
23152;10000002;2023-01-30;22000000;22381100;25020000;31870000;34375400;35050000
23153;10000002;2023-01-30;35010;35010;35010;498000;596610;700000
23154;10000002;2023-01-30;7751000;7753750;7758000;8694000;8722980;8791000
23155;10000002;2023-01-30;865400;865400;865400;1413000;1413000;1413000
23156;10000002;2023-01-30;15060000;15087700;15120000;16930000;16938400;16960000
23157;10000002;2023-01-30;1539000;1539000;1539000;3532000;3533360;3534000
23158;10000002;2023-01-30;125.5;125.5;125.5;125.6;125.6;125.6
23159;10000002;2023-01-30;53.19;53.19;53.19;53.2;86.61;100
23160;10000002;2023-01-30;117.2;117.2;117.2;117.3;117.3;117.3
23161;10000002;2023-01-30;33.1;33.1;33.1;119.9;119.9;119.9
23162;10000002;2023-01-30;172.1;172.1;172.1;172.2;223.593;237
23163;10000002;2023-01-30;120.9;120.9;120.9;119;120.852;121
23164;10000002;2023-01-30;93.17;93.1913;93.2;93.21;93.21;93.21
23165;10000002;2023-01-30;123.7;123.7;123.7;249.6;249.727;249.8
23166;10000002;2023-01-30;97.1;97.1;97.1;232.9;232.9;232.9
23167;10000002;2023-01-30;140.3;140.3;140.3;2489;2495.16;2496
23168;10000002;2023-01-30;201900;202188;202700;1999000;2188270;2201000
23169;10000002;2023-01-30;60090;60090;60090;149900;152657;175000
23170;10000002;2023-01-30;2301;2303.48;2305;198000;239986;280300
23171;10000002;2023-01-30;10080;10080;10080;40000;40000;40000
23172;10000002;2023-01-30;36030000;36153600;36380000;55000000;65136400;69990000
23173;10000002;2023-01-30;90;90;90;4999;4999;4999
23174;10000002;2023-01-30;3813000;3814340;3817000;5340000;5342090;5344000
23175;10000002;2023-01-30;50000;50000;50000;250000;268058;273700
23176;10000002;2023-01-30;77820;77837.3;77920;467400;468205;468400
23177;10000002;2023-01-30;10910000;10919100;10930000;13160000;13274300;13440000
23416;10000002;2023-01-30;344200000;344862000;345600000;389800000;391441000;393300000
23418;10000002;2023-01-30;68810000;69359100;70380000;80990000;81260900;81390000
23473;10000002;2023-01-30;35360;35374.8;35430;149400;149911;150400
23474;10000002;2023-01-30;;;;5000000;5000000;5000000
23506;10000002;2023-01-30;27600;27600;27600;74460;74480.8;74490
23507;10000002;2023-01-30;7399;7399;7399;6800000;6800000;6800000
23510;10000002;2023-01-30;38910;38910;38910;65000;65000;65000
23511;10000002;2023-01-30;;;;6000000;6000000;6000000
23512;10000002;2023-01-30;36520;36520;36520;71420;71420;71420
23513;10000002;2023-01-30;4600;4600;4600;3900000;3900000;3900000
23523;10000002;2023-01-30;250100;250100;250100;351700;354477;359900
23524;10000002;2023-01-30;;;;10000000;10000000;10000000
23525;10000002;2023-01-30;87120;87122.1;87130;123000;124009;124300
23526;10000002;2023-01-30;50110;50110;50110;14000000;14000000;14000000
23527;10000002;2023-01-30;371300;399668;400200;400100;432743;438600
23528;10000002;2023-01-30;360900;360900;360900;2130000;2130000;2130000
23533;10000002;2023-01-30;3341;3341.61;3344;8900;9213.71;9309
23534;10000002;2023-01-30;1000;1000;1000;99000;99000;99000
23536;10000002;2023-01-30;46300;46300;46300;154500;155273;155700
23537;10000002;2023-01-30;450300;450300;450300;4000000;4000000;4000000
23559;10000002;2023-01-30;160100;160100;160100;188000;189521;190000
23560;10000002;2023-01-30;1531;1531;1531;14000000;14000000;14000000
23561;10000002;2023-01-30;100100;100100;100100;153800;153800;153800
23562;10000002;2023-01-30;140200;140200;140200;14000000;14000000;14000000
23563;10000002;2023-01-30;82970;82970;82970;82980;108732;111100
23564;10000002;2023-01-30;155200;155200;155200;14000000;14000000;14000000
23566;10000002;2023-01-30;171000;171000;171000;600000;600000;600000
23594;10000002;2023-01-30;430000;430000;430000;650000;650000;650000
23606;10000002;2023-01-30;;;;149000;149768;150000
23618;10000002;2023-01-30;60030;60030;60030;100000;100000;100000
23659;10000002;2023-01-30;1500;1503.57;1509;2998;2998.34;2999
23660;10000002;2023-01-30;;;;200000;200000;200000
23674;10000002;2023-01-30;600200000;600200000;600200000;799900000;799900000;799900000
23702;10000002;2023-01-30;10010;10010;10010;38900;39536.4;39980
23703;10000002;2023-01-30;100.1;100.1;100.1;1700000;1700000;1700000
23705;10000002;2023-01-30;1163;1164.09;1166;33840;33849.1;33860
23706;10000002;2023-01-30;;;;1600000;1600000;1600000
23707;10000002;2023-01-30;6063;6076.12;6086;7426;7449.84;7480
23708;10000002;2023-01-30;;;;300000;300000;300000
23709;10000002;2023-01-30;3148;3149.77;3153;84240;84254.8;84260
23710;10000002;2023-01-30;;;;2500000;2500000;2500000
23711;10000002;2023-01-30;6005;6005.36;6006;23970;24076.4;24340
23712;10000002;2023-01-30;;;;500000;500000;500000
23713;10000002;2023-01-30;15560;15560;15560;34960;34975.9;34990
23714;10000002;2023-01-30;100;100;100;1800000;1800000;1800000
23715;10000002;2023-01-30;1165;1167.12;1168;8080;8081.79;8084
23716;10000002;2023-01-30;251000;251000;251000;250000;250000;250000
23717;10000002;2023-01-30;29400;29430.2;29450;86000;86000;86000
23718;10000002;2023-01-30;;;;2500000;2500000;2500000
23719;10000002;2023-01-30;7512;7512.34;7513;14900;15165;15760
23720;10000002;2023-01-30;100;100;100;500000;500000;500000
23721;10000002;2023-01-30;8451;8451.96;8455;140800;141154;141300
23722;10000002;2023-01-30;;;;1500000;1500000;1500000
23723;10000002;2023-01-30;4014;4014;4014;9949;9949.02;9950
23724;10000002;2023-01-30;;;;400000;400000;400000
23725;10000002;2023-01-30;4176;4176;4176;18390;18403.9;18460
23726;10000002;2023-01-30;100;100;100;1700000;1700000;1700000
23727;10000002;2023-01-30;1504;1505.79;1507;20000;20042;20060
23728;10000002;2023-01-30;;;;200000;200000;200000
23729;10000002;2023-01-30;16050;16051.1;16060;39900;39998.2;40000
23730;10000002;2023-01-30;;;;1500000;1500000;1500000
23731;10000002;2023-01-30;1598;1598.55;1599;7899;7944.52;7949
23732;10000002;2023-01-30;;;;400000;400000;400000
23735;10000002;2023-01-30;37560000;37563000;37580000;77000000;81656800;87030000
23736;10000002;2023-01-30;5985000;5985000;5985000;598329000;598329000;598329000
23757;10000002;2023-01-30;2525000000;2525000000;2525000000;3500000000;3500000000;3500000000
23758;10000002;2023-01-30;154600000;154945000;155100000;1263000000;1267790000;1270000000
23774;10000002;2023-01-30;67530000;67530000;67530000;;;
23783;10000002;2023-01-30;439100;439100;439100;1576000;1605210;1698000
23785;10000002;2023-01-30;97370000;97529500;97680000;194500000;194898000;204000000
23787;10000002;2023-01-30;5039000;5043820;5052000;9000000;10748600;13280000
23789;10000002;2023-01-30;26120000;26139800;26160000;31670000;31681600;31690000
23791;10000002;2023-01-30;2134;2134.93;2137;18000;21375.5;21940
23793;10000002;2023-01-30;31540000;31540000;31540000;47990000;49164600;49980000
23795;10000002;2023-01-30;13410000;13410000;13410000;19000000;19900000;20200000
23797;10000002;2023-01-30;15000000;15005200;15010000;21000000;23886900;23990000
23799;10000002;2023-01-30;25900000;25900000;25900000;61600000;61600000;61600000
23801;10000002;2023-01-30;33400000;33400000;33400000;89880000;89912100;89980000
23803;10000002;2023-01-30;93970000;93989600;94020000;93980000;99687100;99980000
23805;10000002;2023-01-30;268300000;268654000;268900000;292800000;294395000;295100000
23807;10000002;2023-01-30;5410000;5411880;5425000;19680000;19680000;19680000
23809;10000002;2023-01-30;15990000;16000700;16030000;25710000;25749500;25880000
23811;10000002;2023-01-30;28650000;30669800;32710000;69660000;75556800;80400000
23813;10000002;2023-01-30;33120000;33144300;33180000;54870000;54870000;54870000
23815;10000002;2023-01-30;14880000;14918000;14970000;44900000;46392100;47890000
23817;10000002;2023-01-30;61210000;61214100;61230000;77980000;78144300;78500000
23821;10000002;2023-01-30;27420000;27420900;27430000;54900000;54983900;55000000
23824;10000002;2023-01-30;32500000;32501400;32510000;73990000;74075400;74110000
23829;10000002;2023-01-30;36780000;36862100;36900000;48780000;49337500;49600000
23834;10000002;2023-01-30;1720000;1720000;1720000;6499000;6499000;6499000
23836;10000002;2023-01-30;1200000;1200000;1200000;5750000;5750000;5750000
23838;10000002;2023-01-30;2730000;2730250;2731000;13970000;13988400;15000000
23840;10000002;2023-01-30;709300;709300;709300;4500000;4735710;4800000
23842;10000002;2023-01-30;7766000;7766000;7766000;19870000;19885700;19890000
23844;10000002;2023-01-30;5001000;5001000;5001000;14000000;14640900;14970000
23846;10000002;2023-01-30;36800000;36801100;36810000;79240000;79283400;79290000
23848;10000002;2023-01-30;2032000;2032000;2032000;27040000;27040000;27040000
23850;10000002;2023-01-30;;;;72000000;72000000;72000000
23852;10000002;2023-01-30;250000;250000;250000;2389000;2389000;2389000
23854;10000002;2023-01-30;1590000;1590000;1590000;4530000;5022230;6196000
23856;10000002;2023-01-30;34040000;34040000;34040000;61900000;62492100;65270000
23864;10000002;2023-01-30;2960000;2960000;2960000;7495000;7495000;7495000
23866;10000002;2023-01-30;10700000;10704600;10720000;37320000;37320000;37320000
23868;10000002;2023-01-30;65020000;89146600;100400000;124000000;124534000;124800000
23894;10000002;2023-01-30;65360000;65415500;65450000;74790000;74809600;74830000
23896;10000002;2023-01-30;43000000;43003600;43010000;47500000;47500000;47500000
23898;10000002;2023-01-30;3461000;3465160;3469000;8000000;9782840;9990000
23902;10000002;2023-01-30;41500000;41500000;41500000;54600000;54600000;54600000
23911;10000002;2023-01-30;2678000000;2684680000;2700000000;4242000000;4242840000;4243000000
23912;10000002;2023-01-30;163100000;163445000;163600000;1503000000;1503950000;1504000000
23913;10000002;2023-01-30;23070000000;23070000000;23070000000;;;
23914;10000002;2023-01-30;20510000;20510000;20510000;;;
23915;10000002;2023-01-30;2715000000;2715000000;2715000000;3370000000;3370000000;3370000000
23916;10000002;2023-01-30;125700000;126045000;126200000;1050000000;1050000000;1050000000
23917;10000002;2023-01-30;15750000000;15750000000;15750000000;;;
23918;10000002;2023-01-30;35340000;35374500;35390000;18000000000;18000000000;18000000000
23919;10000002;2023-01-30;48000000;48000000;48000000;;;
23920;10000002;2023-01-30;18770000;18770000;18770000;;;
23950;10000002;2023-01-30;61010000;61010000;61010000;65000000;65000000;65000000
23953;10000002;2023-01-30;915900000;916016000;916200000;1286000000;1333140000;1379000000
23954;10000002;2023-01-30;111;111;111;481456000;481456000;481456000
24241;10000002;2023-01-30;7500;7500;7500;75000;75000;75000
24242;10000002;2023-01-30;150000;150000;150000;1000000;1000000;1000000
24268;10000002;2023-01-30;2333000;2333000;2333000;7500000;7500000;7500000
24270;10000002;2023-01-30;8539000;8540930;8543000;10000000;10000000;10000000
24283;10000002;2023-01-30;48140000;49445400;50210000;65940000;66722900;66970000
24284;10000002;2023-01-30;757100;757100;757100;55000000;55000000;55000000
24305;10000002;2023-01-30;4283000;4299540;4314000;4286000;5363070;5573000
24311;10000002;2023-01-30;481000000;481000000;481000000;550000000;550000000;550000000
24312;10000002;2023-01-30;506000000;506000000;506000000;550000000;550000000;550000000
24313;10000002;2023-01-30;360100000;360100000;360100000;550000000;550000000;550000000
24314;10000002;2023-01-30;490000000;490000000;490000000;550000000;550000000;550000000
24348;10000002;2023-01-30;2874000;2874210;2875000;3100000;3118230;3122000
24349;10000002;2023-01-30;7500;7500;7500;60000;60000;60000
24395;10000002;2023-01-30;215000;215000;215000;249700;249955;250100
24396;10000002;2023-01-30;690000;690000;690000;1400000;1400000;1400000
24417;10000002;2023-01-30;926700;926732;926900;926900;1077520;1082000
24427;10000002;2023-01-30;1114000;1116550;1121000;1121000;1268520;1286000
24438;10000002;2023-01-30;714100;714654;715400;715100;946880;960000
24443;10000002;2023-01-30;898300;898436;898700;1000000;1059390;1064000
24445;10000002;2023-01-30;65050;65050;65050;65060;92717.9;100000
24471;10000002;2023-01-30;57.57;57.968;60;68.98;69.1418;69.21
24473;10000002;2023-01-30;43.83;43.8745;45;59.99;61.7621;61.95
24475;10000002;2023-01-30;43;43;43;40;48.3489;50
24477;10000002;2023-01-30;45.1;45.1061;45.11;58;58;58
24478;10000002;2023-01-30;31.1;31.1175;31.12;50;50.8307;63.27
24479;10000002;2023-01-30;29.7;29.7133;29.8;46;46.352;46.99
24483;10000002;2023-01-30;2654000000;2654000000;2654000000;3700000000;3702020000;3705000000
24484;10000002;2023-01-30;180900000;181245000;181400000;1326000000;1326000000;1326000000
24486;10000002;2023-01-30;74.03;74.5035;84.1;80;83.8716;84.23
24488;10000002;2023-01-30;97.02;97.3591;115;114;116.446;119
24490;10000002;2023-01-30;136.4;137.295;139.5;139.5;140.452;142.7
24492;10000002;2023-01-30;138.1;138.455;138.8;138.5;168.825;179.7
24493;10000002;2023-01-30;97.03;97.0327;97.04;149.7;149.907;150
24494;10000002;2023-01-30;72.01;74.0136;80;79;79.7321;80
24495;10000002;2023-01-30;70.06;70.1811;71;70.1;76.1836;77.02
24497;10000002;2023-01-30;55.56;55.5651;55.57;55.58;70.492;72.97
24499;10000002;2023-01-30;69.46;71.0876;71.2;69.47;80.2845;82.4
24501;10000002;2023-01-30;40.02;41.2775;41.71;53.58;53.7295;53.8
24503;10000002;2023-01-30;47.63;48.3625;48.61;59.98;59.9904;60
24505;10000002;2023-01-30;26.72;28.232;28.7;44.82;44.9542;45
24507;10000002;2023-01-30;451.9;452.071;452.4;450.1;465.182;570.8
24509;10000002;2023-01-30;442.8;443.32;443.8;443.3;561.586;566.6
24511;10000002;2023-01-30;415.8;415.848;415.9;416;488.895;491.3
24513;10000002;2023-01-30;405.7;406.207;407;499.7;499.729;500.9
24515;10000002;2023-01-30;500;500;500;568;568;568
24517;10000002;2023-01-30;618.2;618.2;618.2;618.3;623.345;624.1
24519;10000002;2023-01-30;1414;1417.11;1420;1600;1674.47;1700
24521;10000002;2023-01-30;1732;1732.98;1733;1782;1802.61;1811
24523;10000002;2023-01-30;1706;1708.31;1711;1899;1963.71;2004
24525;10000002;2023-01-30;1747;1842.04;1859;1956;1962.05;1965
24527;10000002;2023-01-30;1621;1621;1621;1926;1927.53;1929
24529;10000002;2023-01-30;1926;1927.68;1930;2170;2185.07;2189
24531;10000002;2023-01-30;482.8;483.696;490;606.6;609.125;610.7
24533;10000002;2023-01-30;611;612.162;620;610;747.368;750
24535;10000002;2023-01-30;560.7;561.416;565.1;671;674.73;676
24537;10000002;2023-01-30;440.5;440.966;441.2;549.7;549.866;559
24539;10000002;2023-01-30;494;494;494;520;524.636;525.3
24541;10000002;2023-01-30;415.9;416.466;420;495;495.054;498
24545;10000002;2023-01-30;15440000;16963100;20000000;30450000;44901900;50000000
24546;10000002;2023-01-30;31420000;31420000;31420000;3141340000;3141340000;3141340000
24547;10000002;2023-01-30;20070000;20070000;20070000;27950000;27964500;27970000
24548;10000002;2023-01-30;10430000;10438600;10440000;1683420000;1683420000;1683420000
24549;10000002;2023-01-30;;;;320000000;320000000;320000000
24550;10000002;2023-01-30;363600000;363636000;363800000;786200000;786277000;786300000
24551;10000002;2023-01-30;;;;320000000;320000000;320000000
24552;10000002;2023-01-30;346100000;346123000;346300000;727200000;727968000;728200000
24553;10000002;2023-01-30;;;;240948000;240948000;240948000
24554;10000002;2023-01-30;253300000;253364000;253400000;479600000;479693000;479700000
24555;10000002;2023-01-30;;;;320000000;320000000;320000000
24556;10000002;2023-01-30;32520000;33538600;35000000;60000000;62832100;67930000
24557;10000002;2023-01-30;11390000;11434300;11480000;2146890000;2146890000;2146890000
24558;10000002;2023-01-30;27380000;27422300;27480000;35540000;35638400;35730000
24559;10000002;2023-01-30;16980000;16980000;16980000;1697360000;1697360000;1697360000
24560;10000002;2023-01-30;14010000;14088400;14140000;21210000;21260900;21380000
24561;10000002;2023-01-30;10210000;10210000;10210000;1670780000;1670780000;1670780000
24562;10000002;2023-01-30;64270000;64278200;64290000;75000000;75000000;75000000
24567;10000002;2023-01-30;51470000;51470000;51470000;148000000;148000000;148000000
24568;10000002;2023-01-30;8633000;8633000;8633000;10000000;10000000;10000000
24569;10000002;2023-01-30;34160000;34160000;34160000;35950000;35959300;35960000
24570;10000002;2023-01-30;;;;38000000;38000000;38000000
24571;10000002;2023-01-30;5080000;5080000;5080000;15000000;15000000;15000000
24572;10000002;2023-01-30;;;;9900000;9989290;10000000
24574;10000002;2023-01-30;65140000;65140000;65140000;220000000;220964000;229000000
24575;10000002;2023-01-30;900100000;900100000;900100000;;;
24592;10000002;2023-01-30;600.6;600.6;600.6;948;948;948
24593;10000002;2023-01-30;6.9;6.9;6.9;549.9;589.246;600
24594;10000002;2023-01-30;252.2;252.2;252.2;1876;1876;1876
24595;10000002;2023-01-30;261;261;261;3469;3469;3469
24596;10000002;2023-01-30;102.1;102.1;102.1;9999;9999;9999
24597;10000002;2023-01-30;100.4;100.4;100.4;49900;49900;49900
24606;10000002;2023-01-30;60180000;60180000;60180000;125000000;125000000;125000000
24613;10000002;2023-01-30;13510000;13510000;13510000;20000000;20000000;20000000
24624;10000002;2023-01-30;13110000;13984100;14000000;20000000;20000000;20000000
24625;10000002;2023-01-30;16070000;16070000;16070000;19000000;19982100;20000000
24632;10000002;2023-01-30;18830000;18890200;18940000;21000000;21500000;21560000
24636;10000002;2023-01-30;131000000;131104000;131200000;149200000;151945000;156600000
24637;10000002;2023-01-30;135600000;136568000;137800000;156000000;156084000;156300000
24638;10000002;2023-01-30;138000000;141489000;142500000;166200000;171000000;174900000
24639;10000002;2023-01-30;138700000;139332000;140400000;151400000;152527000;153100000
24640;10000002;2023-01-30;124800000;137703000;141700000;154900000;160003000;162500000
24641;10000002;2023-01-30;18590000;18590000;18590000;21520000;21585700;21630000
24642;10000002;2023-01-30;90130000;90131200;90140000;160000000;160236000;160300000
24644;10000002;2023-01-30;20130000;20130000;20130000;25010000;25023900;25030000
24645;10000002;2023-01-30;;;;400000000;400000000;400000000
24646;10000002;2023-01-30;606200000;606307000;606700000;999800000;1024960000;1035000000
24653;10000002;2023-01-30;50300000;50300000;50300000;185000000;185000000;185000000
24654;10000002;2023-01-30;43310000;43364500;43620000;110000000;110557000;115200000
24655;10000002;2023-01-30;52760000;52807100;53000000;270400000;270407000;270500000
24656;10000002;2023-01-30;62260000;62313900;62500000;299000000;299000000;299000000
24657;10000002;2023-01-30;48520000;49969800;50250000;288000000;288000000;288000000
24658;10000002;2023-01-30;3521000;3522000;3526000;8997000;8997790;8998000
24659;10000002;2023-01-30;6200000;6200000;6200000;20000000;20000000;20000000
24660;10000002;2023-01-30;3811000;3811110;3812000;9000000;9000000;9000000
24663;10000002;2023-01-30;82360000;82436300;82480000;91000000;93348300;93730000
24669;10000002;2023-01-30;793500000;793793000;793800000;1004000000;1004000000;1004000000
24684;10000002;2023-01-30;;;;119100000;119100000;119100000
24688;10000002;2023-01-30;313600000;314036000;314300000;344100000;348602000;353400000
24689;10000002;2023-01-30;251000000;251000000;251000000;1650000000;1650000000;1650000000
24690;10000002;2023-01-30;326300000;327977000;331000000;370000000;373902000;375000000
24691;10000002;2023-01-30;227300000;227300000;227300000;2225000000;2233180000;2240000000
24692;10000002;2023-01-30;312100000;313096000;314000000;320000000;336645000;339300000
24693;10000002;2023-01-30;238600000;238600000;238600000;2020000000;2020000000;2020000000
24694;10000002;2023-01-30;244000000;269118000;275900000;294600000;298723000;300000000
24695;10000002;2023-01-30;183600000;183714000;184100000;1785000000;1789640000;1790000000
24696;10000002;2023-01-30;49250000;49250000;49250000;49260000;54468400;54970000
24697;10000002;2023-01-30;300000000;300000000;300000000;674000000;674357000;675000000
24698;10000002;2023-01-30;48270000;48304800;48340000;48330000;53765000;54060000
24699;10000002;2023-01-30;501000000;501000000;501000000;580000000;580000000;580000000
24700;10000002;2023-01-30;50530000;50538900;50560000;56660000;56878000;56900000
24701;10000002;2023-01-30;155600000;155686000;155700000;683300000;683300000;683300000
24702;10000002;2023-01-30;49200000;49235700;49500000;55000000;56401600;56620000
24703;10000002;2023-01-30;15010000;15026400;15060000;646400000;647016000;647100000
24764;10000002;2023-01-30;26270000;26270000;26270000;35000000;35000000;35000000
25233;10000002;2023-01-30;80000;80000;80000;150000;150000;150000
25235;10000002;2023-01-30;72500;72500;72500;175000;175000;175000
25237;10000002;2023-01-30;138100;138100;138100;138200;140925;160000
25239;10000002;2023-01-30;500900;500900;500900;757700;757700;757700
25241;10000002;2023-01-30;249900;249900;249900;597600;597654;597700
25242;10000002;2023-01-30;52120;52120.4;52130;152200;166893;185200
25252;10000002;2023-01-30;95000;95000;95000;195600;195600;195600
25266;10000002;2023-01-30;2862000;2877380;2980000;2877000;3384380;3400000
25267;10000002;2023-01-30;5111000;5118700;5500000;21950000;22018200;22030000
25268;10000002;2023-01-30;93110;93188.6;93260;110000;118568;120000
25270;10000002;2023-01-30;910000;910000;910000;6900000;6982350;7000000
25271;10000002;2023-01-30;4533;4533;4533;9000000;9000000;9000000
25273;10000002;2023-01-30;62030;62052.3;62070;69000;69445;69490
25274;10000002;2023-01-30;38270;38645.2;39550;47100;47896.6;47980
25275;10000002;2023-01-30;47030;47058.8;47280;48980;48988.2;48990
25276;10000002;2023-01-30;41500;41533.3;41610;98800;98843.3;98870
25277;10000002;2023-01-30;45150;45160.5;45180;56820;56820;56820
25278;10000002;2023-01-30;71340;71356.6;71400;99840;100218;101000
25279;10000002;2023-01-30;30250;30250;30250;30260;36852.5;36990
25280;10000002;2023-01-30;1202000;1202000;1202000;14700000;14875400;14930000
25283;10000002;2023-01-30;210000;210000;210000;;;
25305;10000002;2023-01-30;50220000;50221100;50230000;180000000;181286000;189000000
25330;10000002;2023-01-30;64750;64750;64750;132000;132000;132000
25331;10000002;2023-01-30;56300;56300;56300;102900;110475;120000
25332;10000002;2023-01-30;64;64;64;63990;63990;63990
25333;10000002;2023-01-30;100000;100000;100000;157400;157402;157500
25334;10000002;2023-01-30;9962;9962;9962;69400;69708.9;69800
25335;10000002;2023-01-30;143100;143162;143200;490000;490000;490000
25336;10000002;2023-01-30;100;100;100;;;
25337;10000002;2023-01-30;1100;1100;1100;;;
25338;10000002;2023-01-30;250000;250000;250000;1495000;1495000;1495000
25339;10000002;2023-01-30;70200;70200;70200;;;
25340;10000002;2023-01-30;6.04;6.04;6.04;;;
25341;10000002;2023-01-30;6;6;6;849000;849000;849000
25342;10000002;2023-01-30;1401000;1401000;1401000;1852000;1852000;1852000
25343;10000002;2023-01-30;606.5;606.5;606.5;;;
25344;10000002;2023-01-30;22320;22320;22320;1288000;1288000;1288000
25345;10000002;2023-01-30;22900;22900;22900;621000;622696;622900
25346;10000002;2023-01-30;806;810.286;860;;;
25347;10000002;2023-01-30;513;513;513;1500000;1500000;1500000
25348;10000002;2023-01-30;605;605;605;;;
25349;10000002;2023-01-30;19790000;19826800;19870000;21860000;22669600;22750000
25530;10000002;2023-01-30;9044000;9045660;9048000;9047000;10958700;11060000
25538;10000002;2023-01-30;518100;519977;521000;1700000;1748360;1800000
25540;10000002;2023-01-30;54370000;54531600;54570000;110300000;110677000;111000000
