type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
10841;10000032;2023-07-12;;;;5854720;5854720;5854720
10842;10000032;2023-07-12;3102000;3190200;3200000;4071000;4071420;4072000
10850;10000032;2023-07-12;437000;437000;437000;600000;678469;703900
10858;10000032;2023-07-12;1090000;1092740;1098000;1413000;1416700;1419000
10868;10000032;2023-07-12;2241;2241.62;2242;71540;71547.1;71550
10872;10000032;2023-07-12;15150;15150;15150;35720;35720;35720
10876;10000032;2023-07-12;47170;47179.2;47190;109700;109700;109700
10880;10000032;2023-07-12;51910;51944.4;51960;171600;183726;214900
10884;10000032;2023-07-12;264400;264491;264500;305000;305000;305000
10888;10000032;2023-07-12;270500;270594;270700;341000;341000;341000
10998;10000032;2023-07-12;8005;8005.54;8006;17550;17596;17600
11082;10000032;2023-07-12;316500;316500;316500;1250000;1294900;1475000
11083;10000032;2023-07-12;;;;1997000;1997000;1997000
11084;10000032;2023-07-12;;;;3978000;3978600;3984000
11105;10000032;2023-07-12;113600;114757;120000;200000;267337;282000
11129;10000032;2023-07-12;3125;3125;3125;11000;11960;12000
11130;10000032;2023-07-12;;;;50000;50000;50000
11132;10000032;2023-07-12;3309;3309;3309;12500;12500;12500
11133;10000032;2023-07-12;;;;50000;50000;50000
11134;10000032;2023-07-12;3113;3114.92;3115;12500;12500;12500
11135;10000032;2023-07-12;;;;50000;50000;50000
11172;10000032;2023-07-12;20850000;20860400;20870000;24900000;24926200;24940000
11174;10000032;2023-07-12;13420000;13420000;13420000;28900000;28923600;28940000
11176;10000032;2023-07-12;19280000;19280000;19280000;29990000;33136400;36830000
11178;10000032;2023-07-12;11950000;11950000;11950000;24980000;24980000;24980000
11182;10000032;2023-07-12;17330000;17330000;17330000;27880000;27893600;27900000
11184;10000032;2023-07-12;9087000;9088080;9091000;22650000;22650000;22650000
11186;10000032;2023-07-12;12780000;12780000;12780000;;;
11188;10000032;2023-07-12;20200000;20205400;20220000;27690000;27978400;28080000
11190;10000032;2023-07-12;11190000;11190000;11190000;;;
11192;10000032;2023-07-12;19210000;19221200;19250000;25980000;25988400;25990000
11194;10000032;2023-07-12;14110000;14110000;14110000;41900000;41900000;41900000
11196;10000032;2023-07-12;18200000;18200000;18200000;22500000;22500000;22500000
11198;10000032;2023-07-12;13830000;13830000;13830000;22400000;22446200;22470000
11200;10000032;2023-07-12;11470000;11470000;11470000;19500000;19500000;19500000
11202;10000032;2023-07-12;11810000;11828200;11840000;18840000;18897600;18900000
11207;10000032;2023-07-12;125500;125500;125500;1000000;1000000;1000000
11215;10000032;2023-07-12;1000;1000;1000;639900;639900;639900
11217;10000032;2023-07-12;16010;16010;16010;133500;133500;133500
11218;10000032;2023-07-12;;;;750000;750000;750000
11219;10000032;2023-07-12;1001;1001;1001;989500;995326;999100
11225;10000032;2023-07-12;;;;599000;599000;599000
11227;10000032;2023-07-12;33000;33000;33000;126600;126618;126700
11228;10000032;2023-07-12;;;;750000;750000;750000
11229;10000032;2023-07-12;305400;305676;310000;965900;965900;965900
11235;10000032;2023-07-12;1000;1000;1000;1498000;1498000;1498000
11237;10000032;2023-07-12;140;140;140;148900;148900;148900
11238;10000032;2023-07-12;;;;750000;750000;750000
11239;10000032;2023-07-12;102100;102140;102300;788200;788232;789000
11245;10000032;2023-07-12;;;;1193000;1193000;1193000
11247;10000032;2023-07-12;15000;15000;15000;139000;139000;139000
11248;10000032;2023-07-12;;;;750000;750000;750000
11249;10000032;2023-07-12;1.29;1.29;1.29;797200;797200;797200
11255;10000032;2023-07-12;2000;2000;2000;1700000;1700000;1700000
11257;10000032;2023-07-12;;;;134400;134400;134400
11258;10000032;2023-07-12;;;;750000;750000;750000
11259;10000032;2023-07-12;515300;515300;515300;915900;916068;916300
11265;10000032;2023-07-12;1;1;1;;;
11267;10000032;2023-07-12;114000;114000;114000;198000;198359;200000
11268;10000032;2023-07-12;;;;1000000;1000000;1000000
11269;10000032;2023-07-12;656700;656806;657300;656900;699138;700000
11277;10000032;2023-07-12;100000;100000;100000;245000;245000;245000
11278;10000032;2023-07-12;;;;2500000;2500000;2500000
11279;10000032;2023-07-12;850300;850300;850300;1501000;1501000;1501000
11280;10000032;2023-07-12;;;;7000000;7000000;7000000
11283;10000032;2023-07-12;2026;2027.72;2028;5500;5692;5700
11284;10000032;2023-07-12;;;;1750000;1750000;1750000
11285;10000032;2023-07-12;2601;2601;2601;4900;4900;4900
11286;10000032;2023-07-12;;;;2500000;2500000;2500000
11287;10000032;2023-07-12;4751;4751.96;4752;6400;6400;6400
11288;10000032;2023-07-12;;;;3750000;3750000;3750000
11289;10000032;2023-07-12;5100;5100.96;5101;7646;7646.96;7647
11290;10000032;2023-07-12;;;;5000000;5000000;5000000
11293;10000032;2023-07-12;5585;5585;5585;48510;48510;48510
11294;10000032;2023-07-12;;;;200000;200000;200000
11295;10000032;2023-07-12;2500;2500;2500;173900;173900;173900
11296;10000032;2023-07-12;;;;800000;800000;800000
11297;10000032;2023-07-12;46270;46270;46270;350000;350000;350000
11298;10000032;2023-07-12;;;;1600000;1600000;1600000
11299;10000032;2023-07-12;147800;147800;147800;700000;831600;840000
11300;10000032;2023-07-12;;;;4000000;4000000;4000000
11301;10000032;2023-07-12;78000;78000;78000;97500;97500;97500
11302;10000032;2023-07-12;;;;2000000;2000000;2000000
11303;10000032;2023-07-12;50010;50010;50010;245000;245000;245000
11304;10000032;2023-07-12;;;;3500000;3500000;3500000
11305;10000032;2023-07-12;194500;194500;194500;182500;182500;182500
11306;10000032;2023-07-12;;;;3000000;3000000;3000000
11309;10000032;2023-07-12;35880;35887.2;35890;99990;105879;122000
11311;10000032;2023-07-12;38120;38127.2;38130;85000;85000;85000
11317;10000032;2023-07-12;270000;270182;270300;349000;349000;349000
11319;10000032;2023-07-12;182300;182471;182700;262300;287844;295000
11325;10000032;2023-07-12;575300;575402;575500;500000;500000;500000
11327;10000032;2023-07-12;600000;600188;600300;550000;550000;550000
11341;10000032;2023-07-12;18030;18043.8;18070;17000;17000;17000
11343;10000032;2023-07-12;18330;18330;18330;18500;18666.6;18990
11349;10000032;2023-07-12;32670;32671.8;32680;54800;54800;54800
11351;10000032;2023-07-12;19010;19010;19010;45600;45634;45700
11355;10000032;2023-07-12;500;500;500;13000;13000;13000
11356;10000032;2023-07-12;;;;49960;49960;49960
11357;10000032;2023-07-12;750;750;750;18750;18934.6;27980
11358;10000032;2023-07-12;;;;124700;124700;124700
11359;10000032;2023-07-12;1000;1000;1000;61000;61000;61000
11360;10000032;2023-07-12;;;;312440;312440;312440
11365;10000032;2023-07-12;15440000;15440000;15440000;27400000;27400000;27400000
11370;10000032;2023-07-12;2605000;2605560;2606000;2607000;3044680;3078000
11371;10000032;2023-07-12;22090000;22090000;22090000;27830000;27830000;27830000
11377;10000032;2023-07-12;18520000;18572800;18600000;26460000;26464400;26470000
11379;10000032;2023-07-12;31080000;31080000;31080000;38900000;38900000;38900000
11381;10000032;2023-07-12;18660000;18660000;18660000;30900000;30900000;30900000
11387;10000032;2023-07-12;15110000;15110000;15110000;22990000;22990000;22990000
11393;10000032;2023-07-12;31100000;31100000;31100000;38900000;38900000;38900000
11395;10000032;2023-07-12;;;;1000000;1000000;1000000
11396;10000032;2023-07-12;17700;19264;20000;;;
11399;10000032;2023-07-12;37140;37156;37180;40270;40276.4;40290
11400;10000032;2023-07-12;21090000;21090000;21090000;25500000;25500000;25500000
11433;10000032;2023-07-12;106700;106700;106700;14990000;14990000;14990000
11441;10000032;2023-07-12;151100;151100;151100;5999000;5999020;6000000
11442;10000032;2023-07-12;151400;151400;151400;15000000;15000000;15000000
11443;10000032;2023-07-12;106400;106400;106400;14790000;14790000;14790000
11444;10000032;2023-07-12;251800;251800;251800;1194000;1194080;1195000
11445;10000032;2023-07-12;12060;12060;12060;1764000;1764760;1765000
11446;10000032;2023-07-12;1350000;1350000;1350000;12360000;12782400;15000000
11447;10000032;2023-07-12;143900;143900;143900;14490000;14490000;14490000
11448;10000032;2023-07-12;200000;200000;200000;13500000;13500000;13500000
11449;10000032;2023-07-12;150500;150500;150500;15000000;15000000;15000000
11450;10000032;2023-07-12;12820;12830.2;12840;2000000;2166780;2198000
11451;10000032;2023-07-12;1125;1125;1125;5496000;5497460;5498000
11452;10000032;2023-07-12;13000000;13000000;13000000;15000000;15000000;15000000
11453;10000032;2023-07-12;2000000;2000000;2000000;15000000;15000000;15000000
11454;10000032;2023-07-12;11240;11241.6;11250;2224000;2224760;2225000
11455;10000032;2023-07-12;1501000;1501000;1501000;15000000;15000000;15000000
11457;10000032;2023-07-12;;;;1899;1899;1899
11458;10000032;2023-07-12;;;;2499;2499;2499
11459;10000032;2023-07-12;1;1;1;2200;2200;2200
11460;10000032;2023-07-12;;;;1899;1899;1899
11461;10000032;2023-07-12;;;;1899;1899;1899
11462;10000032;2023-07-12;;;;1980;1980;1980
11463;10000032;2023-07-12;;;;2499;2499;2499
11464;10000032;2023-07-12;;;;2199;2199;2199
11465;10000032;2023-07-12;;;;2190;2190;2190
11466;10000032;2023-07-12;;;;2600;2600;2600
11467;10000032;2023-07-12;;;;1100;1100;1100
11475;10000032;2023-07-12;8;8;8;800;887.304;889.9
11476;10000032;2023-07-12;785;785;785;1000;1000;1000
11478;10000032;2023-07-12;428.4;428.4;428.4;610;618.4;650
11481;10000032;2023-07-12;375;375;375;700;715.92;719.9
11482;10000032;2023-07-12;200;200;200;380;388;390
11483;10000032;2023-07-12;1.07;1.07;1.07;800;800;800
11484;10000032;2023-07-12;419;419;419;550;637.88;650
11486;10000032;2023-07-12;375;375;375;550;598;600
11487;10000032;2023-07-12;17000000;17000000;17000000;;;
11488;10000032;2023-07-12;45000;45000;45000;425000;425000;425000
11489;10000032;2023-07-12;82180;82180;82180;648900;648900;648900
11496;10000032;2023-07-12;1660;1660;1660;17660;17660;17660
11529;10000032;2023-07-12;154000;154000;154000;14860000;14881400;14990000
11530;10000032;2023-07-12;46040;46040;46040;49980;49980.4;50000
11531;10000032;2023-07-12;37150;37163.6;37190;42960;42960;42960
11532;10000032;2023-07-12;10950;10950.4;10960;43900;43900;43900
11533;10000032;2023-07-12;20010;20010;20010;37870;37870;37870
11534;10000032;2023-07-12;10020;10020;10020;19990;19990.2;20000
11535;10000032;2023-07-12;22010;22031.2;22070;26000;26000;26000
11536;10000032;2023-07-12;14000;14004.8;14020;23820;23820;23820
11537;10000032;2023-07-12;20380;20380.2;20390;27980;27980;27980
11538;10000032;2023-07-12;40880;50171.6;56900;56990;56990;56990
11539;10000032;2023-07-12;54370;54373.4;54390;59800;59800;59800
11540;10000032;2023-07-12;37870;37870;37870;58930;59311.6;62110
11541;10000032;2023-07-12;60000;60000;60000;69990;69990;69990
11542;10000032;2023-07-12;10000;10000;10000;9500;9500;9500
11543;10000032;2023-07-12;13000;13000;13000;22910;22910;22910
11544;10000032;2023-07-12;10000;10000;10000;16970;16970;16970
11545;10000032;2023-07-12;10220;11136.3;11290;18740;18740;18740
11547;10000032;2023-07-12;108200;108362;108500;125100;125100;125100
11548;10000032;2023-07-12;55120;55123.2;55130;94790;94790;94790
11549;10000032;2023-07-12;120100;120100;120100;168800;168800;168800
11550;10000032;2023-07-12;61270;61270.2;61280;134000;134040;134100
11551;10000032;2023-07-12;20000;20000;20000;50890;50890;50890
11552;10000032;2023-07-12;30450;30450.4;30460;56000;56000;56000
11553;10000032;2023-07-12;41600;41608.4;41620;53600;53600;53600
11554;10000032;2023-07-12;52830;53511.8;54010;61680;61680;61680
11555;10000032;2023-07-12;30400;30400;30400;38970;38970;38970
11556;10000032;2023-07-12;39300;39311.4;39330;46720;46724;46730
11557;10000032;2023-07-12;26010;26013.2;26020;39940;39940;39940
11558;10000032;2023-07-12;41180;41180;41180;42900;42900;42900
11561;10000032;2023-07-12;101300;101300;101300;373600;373600;373600
11562;10000032;2023-07-12;;;;3500000;3500000;3500000
11563;10000032;2023-07-12;121600;121600;121600;250000;328960;334000
11564;10000032;2023-07-12;;;;1500000;1500000;1500000
11566;10000032;2023-07-12;10000;10000;10000;150000;150000;150000
11567;10000032;2023-07-12;15400000;15400000;15400000;;;
11569;10000032;2023-07-12;;;;500000;500000;500000
11572;10000032;2023-07-12;;;;500000;500000;500000
11574;10000032;2023-07-12;150000;150000;150000;4000000;4000000;4000000
11577;10000032;2023-07-12;4515000;4515000;4515000;4655000;4655000;4655000
11578;10000032;2023-07-12;5549000;5552100;5558000;5555000;6566580;6591000
11579;10000032;2023-07-12;414900;414900;414900;5000000;5000000;5000000
11584;10000032;2023-07-12;;;;65000;71800;75000
11612;10000032;2023-07-12;;;;249500;249500;249500
11613;10000032;2023-07-12;;;;99930;99930;99930
11614;10000032;2023-07-12;;;;298240;298240;298240
11617;10000032;2023-07-12;;;;299940;299940;299940
11619;10000032;2023-07-12;;;;149600;149600;149600
11620;10000032;2023-07-12;;;;98700;98700;98700
11621;10000032;2023-07-12;;;;99000;99000;99000
11628;10000032;2023-07-12;;;;200000;200000;200000
11629;10000032;2023-07-12;;;;296960;296960;296960
11630;10000032;2023-07-12;;;;200000;200000;200000
11631;10000032;2023-07-12;;;;200000;200000;200000
11632;10000032;2023-07-12;;;;200000;200000;200000
11634;10000032;2023-07-12;;;;118300;118300;118300
11640;10000032;2023-07-12;430100;430118;430200;430300;521200;525000
11642;10000032;2023-07-12;1813000;1813000;1813000;2367000;2368640;2371000
11644;10000032;2023-07-12;961400;961464;961600;2562000;2563160;2564000
11646;10000032;2023-07-12;1468000;1468000;1468000;2299000;2369580;2422000
11648;10000032;2023-07-12;1100000;1100000;1100000;2525000;2525000;2525000
11688;10000032;2023-07-12;25000;25000;25000;32960;32964;32970
11689;10000032;2023-07-12;25000;25220;25550;29010;29010;29010
11690;10000032;2023-07-12;10060;10063.2;10070;27860;27897.4;27900
11691;10000032;2023-07-12;16900;16932;17000;22750;22750;22750
11692;10000032;2023-07-12;18000;18018.6;18030;19990;19992.6;20000
11693;10000032;2023-07-12;17670;17700.6;17750;29500;29500;29500
11694;10000032;2023-07-12;21880;21898.6;21910;34300;34300;34300
11695;10000032;2023-07-12;19730;19753.4;19790;21890;21890;21890
11724;10000032;2023-07-12;20000;20000;20000;;;
11725;10000032;2023-07-12;10000;10000;10000;49990;49990;49990
11732;10000032;2023-07-12;800;800;800;7000;7000;7000
11733;10000032;2023-07-12;140;140;140;39400;39400;39400
11734;10000032;2023-07-12;35000;35000;35000;87990;87990;87990
11735;10000032;2023-07-12;101;101;101;;;
11736;10000032;2023-07-12;5000;5000;5000;;;
11737;10000032;2023-07-12;3150;3150;3150;3000;3000;3000
11738;10000032;2023-07-12;50;50;50;;;
11739;10000032;2023-07-12;605;605;605;;;
11740;10000032;2023-07-12;2200;2200;2200;;;
11741;10000032;2023-07-12;300;300;300;;;
11746;10000032;2023-07-12;;;;2199;2199;2199
11798;10000032;2023-07-12;;;;399680;399680;399680
11803;10000032;2023-07-12;;;;499980;499980;499980
11855;10000032;2023-07-12;3.03;3.03;3.03;;;
11857;10000032;2023-07-12;;;;586240;586240;586240
11859;10000032;2023-07-12;;;;282640;282640;282640
11870;10000032;2023-07-12;;;;282640;282640;282640
11872;10000032;2023-07-12;;;;364560;364560;364560
11873;10000032;2023-07-12;;;;364560;364560;364560
11876;10000032;2023-07-12;;;;1855000;1855000;1855000
11877;10000032;2023-07-12;;;;586240;586240;586240
11878;10000032;2023-07-12;;;;1855000;1855000;1855000
11879;10000032;2023-07-12;;;;586240;586240;586240
11880;10000032;2023-07-12;;;;1855000;1855000;1855000
11881;10000032;2023-07-12;;;;586240;586240;586240
11883;10000032;2023-07-12;;;;1855000;1855000;1855000
11885;10000032;2023-07-12;;;;586240;586240;586240
11886;10000032;2023-07-12;;;;1855000;1855000;1855000
11887;10000032;2023-07-12;;;;282640;282640;282640
11889;10000032;2023-07-12;;;;282640;282640;282640
11890;10000032;2023-07-12;;;;282640;282640;282640
11891;10000032;2023-07-12;;;;282640;282640;282640
11944;10000032;2023-07-12;17750;17750;17750;1983000;1988200;2000000
11957;10000032;2023-07-12;165100000;165388000;165600000;245000000;245000000;245000000
11959;10000032;2023-07-12;130300000;130300000;130300000;238700000;238756000;238900000
11961;10000032;2023-07-12;140700000;140794000;140900000;170000000;170000000;170000000
11963;10000032;2023-07-12;162300000;162528000;162700000;249700000;249748000;249900000
11965;10000032;2023-07-12;136900000;137230000;137500000;249900000;249900000;249900000
11969;10000032;2023-07-12;135300000;135662000;136100000;208200000;208592000;208800000
11971;10000032;2023-07-12;151500000;151594000;151700000;239900000;239900000;239900000
11978;10000032;2023-07-12;130000000;130000000;130000000;147800000;147800000;147800000
11985;10000032;2023-07-12;93090000;93090000;93090000;211300000;211300000;211300000
11987;10000032;2023-07-12;66360000;66360000;66360000;180000000;180000000;180000000
11989;10000032;2023-07-12;100100000;100100000;100100000;176000000;176000000;176000000
11993;10000032;2023-07-12;162400000;162698000;163000000;211000000;211112000;211300000
11995;10000032;2023-07-12;227000000;227163000;227200000;301000000;301000000;301000000
11999;10000032;2023-07-12;180800000;180942000;181000000;240900000;240900000;240900000
12003;10000032;2023-07-12;166200000;166200000;166200000;204600000;204600000;204600000
12005;10000032;2023-07-12;200900000;200950000;201000000;219100000;219534000;219800000
12011;10000032;2023-07-12;60630000;60630000;60630000;170000000;170000000;170000000
12013;10000032;2023-07-12;203900000;203900000;203900000;299900000;299900000;299900000
12015;10000032;2023-07-12;118500000;118688000;118800000;201900000;201968000;203000000
12017;10000032;2023-07-12;32640000;32640000;32640000;349000000;349000000;349000000
12019;10000032;2023-07-12;159700000;159700000;159700000;230000000;230000000;230000000
12021;10000032;2023-07-12;175800000;175888000;176000000;277900000;277900000;277900000
12023;10000032;2023-07-12;186000000;186126000;186200000;219000000;219000000;219000000
12032;10000032;2023-07-12;19500000;19500000;19500000;28270000;28308000;28330000
12034;10000032;2023-07-12;16340000;16340000;16340000;22410000;22417800;22420000
12038;10000032;2023-07-12;13910000;13919800;13930000;28610000;28610000;28610000
12042;10000032;2023-07-12;23070000;23086400;23090000;28300000;28300000;28300000
12044;10000032;2023-07-12;22590000;22595400;22600000;32990000;33125600;33180000
12049;10000032;2023-07-12;125;125;125;449900;449900;449900
12052;10000032;2023-07-12;11010;11346.8;13000;240000;241626;244800
12053;10000032;2023-07-12;;;;1581880;1581880;1581880
12054;10000032;2023-07-12;1065000;1066580;1067000;2397000;2397000;2397000
12055;10000032;2023-07-12;;;;7909400;7909400;7909400
12056;10000032;2023-07-12;36030;36030;36030;69940;69940;69940
12057;10000032;2023-07-12;;;;322560;322560;322560
12058;10000032;2023-07-12;1916000;1916000;1916000;2672000;2676980;2681000
12066;10000032;2023-07-12;40010;40010;40010;245000;247352;249900
12067;10000032;2023-07-12;;;;1612800;1612800;1612800
12068;10000032;2023-07-12;1660000;1660000;1660000;2850000;2850000;2850000
12076;10000032;2023-07-12;3450000;3451800;3480000;4931000;4931400;4932000
12084;10000032;2023-07-12;8003000;8920240;9000000;10630000;10630000;10630000
12092;10000032;2023-07-12;250200;250200;250200;2500000;2500000;2500000
12093;10000032;2023-07-12;;;;5000000;5000000;5000000
12095;10000032;2023-07-12;51240;51240;51240;5000000;5000000;5000000
12096;10000032;2023-07-12;5000000;5000000;5000000;30000000;30000000;30000000
12098;10000032;2023-07-12;250000;250000;250000;25000000;25000000;25000000
12102;10000032;2023-07-12;1026000;1026000;1026000;6145000;6194040;6233000
12108;10000032;2023-07-12;300500;300500;300500;1282000;1282000;1282000
12109;10000032;2023-07-12;;;;3500000;3500000;3500000
12110;10000032;2023-07-12;211;211;211;1999000;1999000;1999000
12179;10000032;2023-07-12;;;;40000000;40000000;40000000
12189;10000032;2023-07-12;;;;499900;499900;499900
12196;10000032;2023-07-12;;;;500000;500000;500000
12198;10000032;2023-07-12;301400;301400;301400;3400000;3400000;3400000
12199;10000032;2023-07-12;204000;204000;204000;19950000;19950000;19950000
12200;10000032;2023-07-12;1088000;1088000;1088000;35000000;35000000;35000000
12201;10000032;2023-07-12;;;;1100000;1100000;1100000
12202;10000032;2023-07-12;;;;7927000;7927800;7929000
12203;10000032;2023-07-12;12000;12000;12000;13020000;13028200;13040000
12204;10000032;2023-07-12;;;;7041000;7041080;7042000
12205;10000032;2023-07-12;14000;14000;14000;14310000;14311600;14330000
12206;10000032;2023-07-12;;;;3444000;3444600;3450000
12207;10000032;2023-07-12;;;;7976000;7976320;7980000
12208;10000032;2023-07-12;;;;3997000;3997820;3999000
12209;10000032;2023-07-12;11000;11000;11000;14960000;14969000;14990000
12210;10000032;2023-07-12;;;;1748000;1748880;1750000
12211;10000032;2023-07-12;300000;300000;300000;3938000;3938160;3940000
12212;10000032;2023-07-12;;;;7278000;7279640;7280000
12213;10000032;2023-07-12;;;;1989000;1989100;1990000
12214;10000032;2023-07-12;;;;6423000;6423160;6425000
12215;10000032;2023-07-12;;;;8999000;8999000;8999000
12217;10000032;2023-07-12;1000;1000;1000;137900;137900;137900
12219;10000032;2023-07-12;3334000;3334000;3334000;39000000;39000000;39000000
12221;10000032;2023-07-12;3000000;3000000;3000000;4243000;4258540;4269000
12223;10000032;2023-07-12;50000;50000;50000;;;
12225;10000032;2023-07-12;5000;5000;5000;300000;300000;300000
12235;10000032;2023-07-12;119600000;119600000;119600000;711000000;711000000;711000000
12236;10000032;2023-07-12;85010000;85010000;85010000;745000000;745000000;745000000
12237;10000032;2023-07-12;13000000;13000000;13000000;59000000;59000000;59000000
12238;10000032;2023-07-12;;;;99990000;99990000;99990000
12239;10000032;2023-07-12;;;;259900000;259900000;259900000
12241;10000032;2023-07-12;50000000;50000000;50000000;500000000;500000000;500000000
12243;10000032;2023-07-12;35000;35000;35000;1800000;1800000;1800000
12257;10000032;2023-07-12;5602;5602;5602;489800;495419;499100
12258;10000032;2023-07-12;;;;1975200;1975200;1975200
12259;10000032;2023-07-12;4001000;4090420;4101000;4000000;4000000;4000000
12261;10000032;2023-07-12;1000000;1000000;1000000;1777000;1777000;1777000
12262;10000032;2023-07-12;;;;9876000;9876000;9876000
12263;10000032;2023-07-12;1169000;1169000;1169000;8669000;8669000;8669000
12265;10000032;2023-07-12;119100;119100;119100;200000;200000;200000
12266;10000032;2023-07-12;;;;998400;998400;998400
12267;10000032;2023-07-12;3011000;3011000;3011000;4026000;4040160;4059000
12269;10000032;2023-07-12;333100;333100;333100;1423000;1423000;1423000
12270;10000032;2023-07-12;;;;4996740;4996740;4996740
12271;10000032;2023-07-12;659600;659600;659600;6325000;6325000;6325000
12274;10000032;2023-07-12;19000;19009.8;19010;71000;75083.3;99000
12275;10000032;2023-07-12;;;;499200;499200;499200
12304;10000032;2023-07-12;1127;1128.84;1129;800000;800000;800000
12305;10000032;2023-07-12;1000;1000;1000;100000;100000;100000
12344;10000032;2023-07-12;145100;147436;203500;175000;240308;244900
12345;10000032;2023-07-12;;;;1000000;1000000;1000000
12346;10000032;2023-07-12;1070000;1070000;1070000;1639000;1642460;1648000
12354;10000032;2023-07-12;1004000;1004000;1004000;2885000;2885000;2885000
12355;10000032;2023-07-12;;;;10000000;10000000;10000000
12356;10000032;2023-07-12;2627000;2627000;2627000;5206000;5207440;5208000
12365;10000032;2023-07-12;;;;140000;140000;140000
12366;10000032;2023-07-12;;;;150000;150000;150000
12367;10000032;2023-07-12;10000;10000;10000;150000;150000;150000
12441;10000032;2023-07-12;250000;250000;250000;310000;310000;310000
12442;10000032;2023-07-12;;;;455000;455000;455000
12484;10000032;2023-07-12;1005000;1005000;1005000;4172000;4173400;4179000
12485;10000032;2023-07-12;365000;365000;365000;3965000;3968120;3969000
12486;10000032;2023-07-12;1000000;1436360;1600000;3262000;3262000;3262000
12487;10000032;2023-07-12;600100;600100;600100;3633000;3633910;3635000
12528;10000032;2023-07-12;1012;1012;1012;161100;161100;161100
12529;10000032;2023-07-12;7461000;7462080;7463000;21120000;21120000;21120000
12530;10000032;2023-07-12;1042;1042;1042;269700;269743;269800
12531;10000032;2023-07-12;826;826.126;826.3;;;
12532;10000032;2023-07-12;1724000;1724580;1725000;10730000;10730000;10730000
12533;10000032;2023-07-12;15520;15520;15520;550000;565200;570000
12535;10000032;2023-07-12;1107;1107;1107;17000;17000;17000
12536;10000032;2023-07-12;52030;52030;52030;2000000;2000000;2000000
12537;10000032;2023-07-12;1141000;1141900;1143000;2400000;2488440;2601000
12538;10000032;2023-07-12;15090;15090;15090;39990;48323;55090
12539;10000032;2023-07-12;1199000;1199900;1201000;7500000;7500000;7500000
12540;10000032;2023-07-12;43110;43119;43130;650000;650000;650000
12541;10000032;2023-07-12;50260;50260;50260;993200;994192;996600
12542;10000032;2023-07-12;2105000;2105000;2105000;20000000;20000000;20000000
12543;10000032;2023-07-12;50070;50070;50070;1000000;1000000;1000000
12545;10000032;2023-07-12;606.7;606.7;606.7;;;
12546;10000032;2023-07-12;3022;3023.34;3024;1350000;1350000;1350000
12547;10000032;2023-07-12;1000000;1000000;1000000;;;
12548;10000032;2023-07-12;21070;21083.4;21090;689500;689500;689500
12549;10000032;2023-07-12;51910;51910;51910;1000000;1000000;1000000
12550;10000032;2023-07-12;150.9;150.9;150.9;;;
12551;10000032;2023-07-12;5508;5509.34;5510;599900;599900;599900
12557;10000032;2023-07-12;3.08;3.092;3.1;81900;81900;81900
12559;10000032;2023-07-12;301.2;301.2;301.2;130000;130000;130000
12563;10000032;2023-07-12;57110;57110;57110;100000;100000;100000
12565;10000032;2023-07-12;61150;61150;61150;110000;110000;110000
12608;10000032;2023-07-12;13.08;13.08;13.08;89.99;92.4568;93.27
12612;10000032;2023-07-12;5.54;5.5532;5.56;44.5;47.25;50
12614;10000032;2023-07-12;45.01;45.01;45.01;62.92;62.9442;62.97
12618;10000032;2023-07-12;2.72;2.72;2.72;53.99;54.0282;54.13
12620;10000032;2023-07-12;20;20;20;38;38;38
12625;10000032;2023-07-12;71.81;71.81;71.81;66.39;66.3958;66.4
12631;10000032;2023-07-12;9.71;9.71;9.71;69.75;69.75;69.75
12633;10000032;2023-07-12;12.78;12.7843;12.79;60;60;60
12709;10000032;2023-07-12;4011;4011;4011;56790;56790;56790
12710;10000032;2023-07-12;;;;2450000;2450000;2450000
12729;10000032;2023-07-12;118100000;118126000;118200000;148500000;148500000;148500000
12731;10000032;2023-07-12;178900000;179026000;179100000;249800000;249874000;249900000
12733;10000032;2023-07-12;54530000;54530000;54530000;140500000;140694000;146900000
12735;10000032;2023-07-12;125100000;126608000;130000000;168000000;168000000;168000000
12743;10000032;2023-07-12;117300000;117300000;117300000;138000000;138000000;138000000
12745;10000032;2023-07-12;186200000;186200000;186200000;207300000;208276000;209200000
12747;10000032;2023-07-12;155300000;155584000;155900000;195400000;195414000;195500000
12753;10000032;2023-07-12;185100000;185100000;185100000;232600000;232672000;232800000
12761;10000032;2023-07-12;35.93;35.93;35.93;988;988;988
12765;10000032;2023-07-12;21.49;21.49;21.49;699;699;699
12767;10000032;2023-07-12;39.33;39.33;39.33;232.9;232.972;233
12771;10000032;2023-07-12;100.2;100.2;100.2;255;255;255
12773;10000032;2023-07-12;190;190;190;290;290;290
12775;10000032;2023-07-12;161.9;161.9;161.9;600;621.024;665.7
12777;10000032;2023-07-12;103.1;103.1;103.1;240;240;240
12779;10000032;2023-07-12;103.3;103.3;103.3;602.1;602.282;602.5
12785;10000032;2023-07-12;108.4;108.4;108.4;194.8;195.03;195.1
12787;10000032;2023-07-12;287.9;287.944;288;459.9;469.5;469.9
12789;10000032;2023-07-12;115;115;115;115.1;129.702;130
12791;10000032;2023-07-12;291;291;291;349;359.142;359.6
12801;10000032;2023-07-12;36.28;36.28;36.28;219.9;219.958;220
12803;10000032;2023-07-12;125.7;125.7;125.7;400;400;400
12805;10000032;2023-07-12;101.1;101.1;101.1;210;210;210
