type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
3176;10000002;2023-12-18;1030000;1030000;1030000;5678000;5678000;5678000
3177;10000002;2023-12-18;42630000;42648100;42670000;79910000;79924400;79930000
3178;10000002;2023-12-18;905000;906185;906900;1031000;1117050;1174000
3180;10000002;2023-12-18;459100000;459100000;459100000;629000000;629000000;629000000
3181;10000002;2023-12-18;4560000;4560000;4560000;5896000;5897000;5898000
3182;10000002;2023-12-18;46180000;46207500;46220000;94960000;94960000;94960000
3183;10000002;2023-12-18;350400000;350400000;350400000;599900000;659367000;669800000
3184;10000002;2023-12-18;2002000;2002000;2002000;2500000;2500000;2500000
3185;10000002;2023-12-18;4309000;4309000;4309000;17400000;17400000;17400000
3186;10000002;2023-12-18;5614000;5620710;5626000;5626000;6468760;6487000
3188;10000002;2023-12-18;53860000;53876300;53910000;79000000;85038500;89200000
3189;10000002;2023-12-18;276900000;277004000;277300000;430000000;430519000;433000000
3190;10000002;2023-12-18;5138000;5138050;5139000;13430000;13751500;13900000
3191;10000002;2023-12-18;60820000;60881300;60970000;139900000;139971000;140000000
3192;10000002;2023-12-18;536600000;536742000;537000000;669400000;669400000;669400000
3193;10000002;2023-12-18;5012000;5015170;5018000;8421000;8564740;8639000
3194;10000002;2023-12-18;82660000;82737600;82780000;100000000;104015000;104800000
3195;10000002;2023-12-18;553800000;554375000;555100000;849700000;849869000;850000000
3196;10000002;2023-12-18;850000;850000;850000;6499000;6499000;6499000
3197;10000002;2023-12-18;76080000;76080000;76080000;148100000;148100000;148100000
3198;10000002;2023-12-18;443500000;444153000;445400000;724800000;724804000;724900000
3199;10000002;2023-12-18;402000;402000;402000;4982000;4989980;4996000
3200;10000002;2023-12-18;18780000;18784200;18800000;41900000;41900000;41900000
3201;10000002;2023-12-18;72200000;72207600;72230000;106900000;107251000;108000000
3202;10000002;2023-12-18;3049000;3049000;3049000;12990000;13187700;13500000
3203;10000002;2023-12-18;5049000;5049350;5050000;8841000;8895910;8905000
3204;10000002;2023-12-18;5780000;5780000;5780000;9050000;9489820;9999000
3205;10000002;2023-12-18;2596000;2596000;2596000;4972000;4972150;4973000
3206;10000002;2023-12-18;3527000;3527690;3529000;8973000;8973800;8975000
3207;10000002;2023-12-18;35000000;35000000;35000000;71000000;71128000;71960000
3208;10000002;2023-12-18;51440000;51461000;51500000;89000000;89000000;89000000
3209;10000002;2023-12-18;62060000;62069800;62070000;103000000;104280000;104600000
3210;10000002;2023-12-18;67130000;67133200;67150000;109600000;109620000;109700000
3211;10000002;2023-12-18;31450000;31454500;31480000;72000000;72678400;74870000
3212;10000002;2023-12-18;165000000;165000000;165000000;401000000;403907000;404900000
3213;10000002;2023-12-18;420600000;421571000;422800000;605200000;605200000;605200000
3214;10000002;2023-12-18;547100000;547327000;547500000;660300000;676433000;690600000
3215;10000002;2023-12-18;544200000;544390000;544900000;900000000;921163000;948900000
3216;10000002;2023-12-18;175800000;176049000;176400000;470000000;470000000;470000000
3217;10000002;2023-12-18;264500;264500;264500;7459000;7459350;7460000
3218;10000002;2023-12-18;341100000;341307000;341400000;368200000;372565000;380700000
3220;10000002;2023-12-18;59340000;59342500;59350000;114400000;114400000;114400000
3221;10000002;2023-12-18;342900000;343154000;343400000;683000000;872869000;984300000
3222;10000002;2023-12-18;1201000;1201950;1202000;6000000;6000000;6000000
3223;10000002;2023-12-18;65000000;65000000;65000000;94170000;94170400;94180000
3224;10000002;2023-12-18;531800000;532135000;533200000;740000000;765680000;787800000
3225;10000002;2023-12-18;456000;456000;456000;6979000;6979000;6979000
3226;10000002;2023-12-18;25160000;25180700;25210000;50750000;50750000;50750000
3227;10000002;2023-12-18;28350000;28357100;28360000;394700000;394700000;394700000
3228;10000002;2023-12-18;2084000;2084980;2085000;8100000;8131200;8140000
3229;10000002;2023-12-18;20880000;20994000;21120000;58790000;63395800;79900000
3230;10000002;2023-12-18;176700000;176700000;176700000;;;
3231;10000002;2023-12-18;2068000;2068130;2069000;9899000;9960470;9978000
3232;10000002;2023-12-18;43480000;43507100;43560000;93820000;93820000;93820000
3233;10000002;2023-12-18;359100000;359421000;359700000;614800000;614914000;615000000
3234;10000002;2023-12-18;46990000;46997800;47020000;86000000;86000000;86000000
3235;10000002;2023-12-18;294700000;295007000;295500000;668800000;668815000;669000000
3236;10000002;2023-12-18;1696000;1696940;1698000;10000000;10000000;10000000
3237;10000002;2023-12-18;5748000;5968150;6001000;7150000;7177730;7187000
3238;10000002;2023-12-18;81850000;81942200;82070000;118700000;120329000;123100000
3239;10000002;2023-12-18;550200000;558458000;580300000;689800000;691858000;693300000
3240;10000002;2023-12-18;5559000;5721230;6002000;10000000;10562600;10820000
3241;10000002;2023-12-18;55000000;85455600;86050000;112000000;113333000;114000000
3242;10000002;2023-12-18;104500;104860;105700;105400;129553;130000
3243;10000002;2023-12-18;;;;394240;394240;394240
3244;10000002;2023-12-18;1568000;1571640;1576000;1570000;1690420;1702000
3246;10000002;2023-12-18;511000000;511025000;511200000;700100000;700473000;700500000
3247;10000002;2023-12-18;1043000;1043000;1043000;9900000;11574900;11780000
3248;10000002;2023-12-18;38710000;38714000;38730000;49500000;52163800;52490000
3249;10000002;2023-12-18;365300000;365300000;365300000;675100000;675707000;676300000
3250;10000002;2023-12-18;52570;52570;52570;9899000;9899000;9899000
3251;10000002;2023-12-18;20240000;20242500;20250000;29880000;29880000;29880000
3252;10000002;2023-12-18;208300000;208535000;208900000;330000000;330000000;330000000
3253;10000002;2023-12-18;1471000;1471780;1473000;9784000;9785630;9788000
3254;10000002;2023-12-18;23640000;23644100;23660000;43950000;43957500;43960000
3255;10000002;2023-12-18;162700000;162935000;163100000;377200000;377200000;377200000
3256;10000002;2023-12-18;5946000;5946800;5947000;7970000;7971000;7972000
3257;10000002;2023-12-18;81160000;81174700;81190000;110000000;113433000;114200000
3258;10000002;2023-12-18;529700000;529716000;529800000;849900000;849900000;849900000
3262;10000002;2023-12-18;55910;55910;55910;7421000;7488370;7497000
3263;10000002;2023-12-18;166800;166800;166800;7590000;8871160;9000000
3264;10000002;2023-12-18;5825000;5825000;5825000;21000000;21000000;21000000
3265;10000002;2023-12-18;4638000;4916220;5024000;6000000;6102690;6197000
3266;10000002;2023-12-18;83040000;83117100;83190000;101300000;101489000;101700000
3267;10000002;2023-12-18;529100000;529100000;529100000;750000000;750000000;750000000
3268;10000002;2023-12-18;4039000;4040850;4042000;7731000;7731490;7732000
3269;10000002;2023-12-18;54010000;54508200;55020000;77900000;77903600;78000000
3270;10000002;2023-12-18;320000000;320000000;320000000;619900000;619900000;619900000
3271;10000002;2023-12-18;87520;87520;87520;3900000;3978180;4000000
3272;10000002;2023-12-18;3203000;3203000;3203000;11970000;11970000;11970000
3273;10000002;2023-12-18;17580000;17982400;18900000;89930000;89980900;90000000
3274;10000002;2023-12-18;5704000;5704640;5706000;14320000;14391400;14400000
3275;10000002;2023-12-18;40230000;40264500;40330000;84000000;84763600;85000000
3276;10000002;2023-12-18;417100000;417100000;417100000;509500000;509773000;510000000
3277;10000002;2023-12-18;264000;264000;264000;1050000;1254000;1290000
3278;10000002;2023-12-18;770000;770000;770000;45160000;45177300;45190000
3279;10000002;2023-12-18;5503000;5503000;5503000;13800000;13895700;14000000
3280;10000002;2023-12-18;203400;203400;203400;4998000;4998000;4998000
3281;10000002;2023-12-18;150000;150000;150000;2743000;2743000;2743000
3282;10000002;2023-12-18;5128000;5129660;5131000;31000000;36143200;37980000
3283;10000002;2023-12-18;101200;101200;101200;450700;470420;500000
3284;10000002;2023-12-18;398400;398400;398400;1181000;1181000;1181000
3285;10000002;2023-12-18;610300;610451;610700;2982000;2993960;3000000
3287;10000002;2023-12-18;0.01;0.01;0.01;7989000;7989000;7989000
3288;10000002;2023-12-18;198000;198000;198000;2898000;2898000;2898000
3289;10000002;2023-12-18;1077000;1077000;1077000;9820000;9820000;9820000
3290;10000002;2023-12-18;3239000;3239000;3239000;4870000;4884920;4891000
3291;10000002;2023-12-18;3601000;3601000;3601000;7449000;7450310;7455000
3292;10000002;2023-12-18;76380000;77155600;79410000;98880000;98999100;100000000
3293;10000002;2023-12-18;9051;9051;9051;13880;13882.4;13890
3296;10000002;2023-12-18;5443;5449.75;5455;23970;23970;23970
3297;10000002;2023-12-18;1531;1531.97;1533;3984;3986.03;3988
3299;10000002;2023-12-18;165500000;165665000;165900000;225500000;253331000;255700000
3300;10000002;2023-12-18;270.5;270.5;270.5;3100;3100;3100
3301;10000002;2023-12-18;3000;3000;3000;25000;29545.5;30000
3302;10000002;2023-12-18;5000;5000;5000;29000;29363.6;30000
3303;10000002;2023-12-18;5001;5001;5001;30000;30000;30000
3304;10000002;2023-12-18;12500;12500;12500;112600;124098;125000
3305;10000002;2023-12-18;12500;12500;12500;125000;125000;125000
3306;10000002;2023-12-18;20000;20000;20000;125000;125000;125000
3307;10000002;2023-12-18;2846000;2846580;2847000;3000000;3000000;3000000
3308;10000002;2023-12-18;2428000;2429400;2431000;3000000;3000000;3000000
3309;10000002;2023-12-18;2951000;2951000;2951000;3000000;3000000;3000000
3310;10000002;2023-12-18;1301;1301;1301;18250;18386.4;18500
3311;10000002;2023-12-18;500.1;500.1;500.1;12750;12930.4;13390
3312;10000002;2023-12-18;1001;1001.02;1002;27250;27481.1;28490
3315;10000002;2023-12-18;500000;500000;500000;1500000;1500000;1500000
3316;10000002;2023-12-18;10000;10000;10000;79000;79072.7;80000
3317;10000002;2023-12-18;25000;25000;25000;250000;250000;250000
3318;10000002;2023-12-18;2008;2008.04;2010;23800;23952.7;24000
3319;10000002;2023-12-18;3001;3001;3001;30000;30000;30000
3320;10000002;2023-12-18;3005;3005;3005;30000;30000;30000
3321;10000002;2023-12-18;10000;10000;10000;30000;30000;30000
3322;10000002;2023-12-18;4000;4000;4000;37500;37500;37500
3323;10000002;2023-12-18;4501;4501;4501;45000;45000;45000
3324;10000002;2023-12-18;50010;50010;50010;125000;125000;125000
3325;10000002;2023-12-18;51000;51000;51000;500000;500000;500000
3326;10000002;2023-12-18;125100;125100;125100;740000;748364;750000
3327;10000002;2023-12-18;;;;14870;14870;14870
3328;10000002;2023-12-18;106.5;106.691;106.7;4000;4928.4;4999
3329;10000002;2023-12-18;2.02;2.04044;2.05;38500;38874.2;38910
3330;10000002;2023-12-18;1.03;1.03;1.03;5000;5332.02;6479
3331;10000002;2023-12-18;801.1;801.1;801.1;4164;4962.84;5000
3332;10000002;2023-12-18;852600;852767;853000;1000000;1000000;1000000
3333;10000002;2023-12-18;352200;352200;352200;1000000;1000000;1000000
3334;10000002;2023-12-18;715000;715087;715100;1000000;1000000;1000000
3335;10000002;2023-12-18;343900;349985;350300;1000000;1000000;1000000
3336;10000002;2023-12-18;6799000;7026890;7104000;7500000;7500000;7500000
3337;10000002;2023-12-18;6710000;6713360;6717000;7485000;7485270;7500000
3338;10000002;2023-12-18;5502000;6863890;7500000;7500000;7500000;7500000
3339;10000002;2023-12-18;4502000;4504670;4505000;7445000;7445000;7445000
3340;10000002;2023-12-18;151500;151825;152200;500000;500000;500000
3341;10000002;2023-12-18;213500;213500;213500;500000;500000;500000
3342;10000002;2023-12-18;80100;80100;80100;500000;500000;500000
3343;10000002;2023-12-18;208100;208187;208300;500000;500000;500000
3344;10000002;2023-12-18;61230000;61230000;61230000;6000000000;6000000000;6000000000
3345;10000002;2023-12-18;600100000;600100000;600100000;6000000000;6000000000;6000000000
3346;10000002;2023-12-18;602400000;602400000;602400000;6000000000;6000000000;6000000000
3347;10000002;2023-12-18;5500000000;5500000000;5500000000;6000000000;6000000000;6000000000
3348;10000002;2023-12-18;3409;3409;3409;30000;30000;30000
3349;10000002;2023-12-18;10010;10010;10010;100000;100000;100000
3350;10000002;2023-12-18;12510;12510;12510;125000;125000;125000
3351;10000002;2023-12-18;60020;60020;60020;500000;500000;500000
3352;10000002;2023-12-18;150000;150000;150000;500000;500000;500000
3354;10000002;2023-12-18;900100;900100;900100;2500000;2500000;2500000
3355;10000002;2023-12-18;100.2;100.2;100.2;6999;7132.87;8000
3356;10000002;2023-12-18;2.02;2.02;2.02;900;998.182;1000
3358;10000002;2023-12-18;75000;75000;75000;100000;100000;100000
3359;10000002;2023-12-18;13.51;13.51;13.51;2000;2136.36;2500
3361;10000002;2023-12-18;520.2;520.956;521;9990;9998.42;10000
3363;10000002;2023-12-18;9000;9000;9000;30000;30000;30000
3368;10000002;2023-12-18;40100;40100;40100;50000;50000;50000
3373;10000002;2023-12-18;100000;100000;100000;1000000;1000000;1000000
3380;10000002;2023-12-18;100.1;100.1;100.1;4496;4496.15;4497
3385;10000002;2023-12-18;13.05;13.05;13.05;805.4;932.548;1000
3386;10000002;2023-12-18;5001;5001;5001;19990;19990;19990
3387;10000002;2023-12-18;20050;20050;20050;75000;93438.5;94890
3388;10000002;2023-12-18;3501;3501;3501;34950;34956.5;34970
3389;10000002;2023-12-18;;;;300000;300000;300000
3392;10000002;2023-12-18;505.1;506.14;506.2;4300;4300;4300
3393;10000002;2023-12-18;4525;4525.45;4550;45000;45000;45000
3394;10000002;2023-12-18;8501;8501.89;8550;84000;84527.3;85000
3395;10000002;2023-12-18;10420;10420;10420;100000;100000;100000
3396;10000002;2023-12-18;536000;536000;536000;2000000;2000000;2000000
3397;10000002;2023-12-18;800000;800000;800000;1000000;1000000;1000000
3398;10000002;2023-12-18;26340000;26340000;26340000;29980000;29980000;29980000
3400;10000002;2023-12-18;89430000;89430000;89430000;100000000;100000000;100000000
3402;10000002;2023-12-18;700.1;795.496;801;9000;9189.09;9200
3403;10000002;2023-12-18;230100;230100;230100;500000;500000;500000
3405;10000002;2023-12-18;2005;2005;2005;35000;37407.3;37500
3406;10000002;2023-12-18;381000;381000;381000;500000;500000;500000
3408;10000002;2023-12-18;11160000;11160000;11160000;15000000;15000000;15000000
3409;10000002;2023-12-18;50010;50010;50010;500000;500000;500000
3410;10000002;2023-12-18;275300;275316;275400;500000;500000;500000
3411;10000002;2023-12-18;10000;10000;10000;100000;100000;100000
3412;10000002;2023-12-18;95000;95000;95000;500000;500000;500000
3413;10000002;2023-12-18;2002;2002;2002;11410;11475.3;15000
3414;10000002;2023-12-18;3036000;3037490;3040000;11990000;13246900;13880000
3415;10000002;2023-12-18;55470000;55490800;55540000;75900000;81733300;82400000
3416;10000002;2023-12-18;5011;5011;5011;52100;52283.9;52400
3417;10000002;2023-12-18;7000;7000.05;7001;60000;60000;60000
3418;10000002;2023-12-18;111000;111000;111000;200000;200000;200000
3419;10000002;2023-12-18;25000;25000;25000;169200;169273;169300
3420;10000002;2023-12-18;25000;25000;25000;209900;209900;209900
3421;10000002;2023-12-18;26020;26020;26020;130000;130000;130000
3422;10000002;2023-12-18;3507;3507;3507;75000;92874.2;99990
3423;10000002;2023-12-18;51170;51170;51170;75000;75000;75000
3424;10000002;2023-12-18;45000;45000;45000;79000;79000;79000
3425;10000002;2023-12-18;8000;8000;8000;75000;75000;75000
3426;10000002;2023-12-18;310.1;310.1;310.1;29990;29990;29990
3427;10000002;2023-12-18;9000;9000;9000;93900;93960;94000
3428;10000002;2023-12-18;15000;15009.3;15010;15010;15010;15010
3429;10000002;2023-12-18;25000;25000;25000;150000;150000;150000
3430;10000002;2023-12-18;55000;55000;55000;500000;500000;500000
3431;10000002;2023-12-18;15010;15019.3;15020;100000;100000;100000
3432;10000002;2023-12-18;50000;50000;50000;69000;69000;69000
3433;10000002;2023-12-18;85000;87227.3;87500;125000;125000;125000
3434;10000002;2023-12-18;3018;3019.93;3020;9999;14752.3;14850
3435;10000002;2023-12-18;101.5;101.5;101.5;4999;4999.2;5000
3436;10000002;2023-12-18;2801;2896.49;2902;30000;30000;30000
3437;10000002;2023-12-18;8003;8003.81;8005;7006;7006;7006
3438;10000002;2023-12-18;5000;5000;5000;50000;50000;50000
3439;10000002;2023-12-18;175300;175400;175500;200000;200000;200000
3440;10000002;2023-12-18;215000;215000;215000;500000;500000;500000
3441;10000002;2023-12-18;190000;190073;190100;500000;500000;500000
3442;10000002;2023-12-18;140000;140000;140000;750000;750000;750000
3443;10000002;2023-12-18;3001;3001;3001;30000;30000;30000
3444;10000002;2023-12-18;123500;123500;123500;125000;125000;125000
3446;10000002;2023-12-18;152.9;153.056;153.1;151.1;154.339;250
3447;10000002;2023-12-18;1020000;1020000;1020000;7500000;7500000;7500000
3449;10000002;2023-12-18;3502;3502;3502;3501;3501;3501
3450;10000002;2023-12-18;105.2;105.2;105.2;1749;1749.07;1750
3451;10000002;2023-12-18;7001;7001;7001;37500;37500;37500
3452;10000002;2023-12-18;215.6;215.6;215.6;500;500;500
3453;10000002;2023-12-18;401.1;401.1;401.1;30000;30000;30000
3454;10000002;2023-12-18;60110;60110;60110;493600;493600;493600
3455;10000002;2023-12-18;5000;5000;5000;45000;45000;45000
3456;10000002;2023-12-18;5213000;5213780;5214000;9999000;9999940;10000000
3465;10000002;2023-12-18;47990;47991.1;48000;58000;58000;58000
3466;10000002;2023-12-18;40160;40160;40160;70000;74190;75980
3467;10000002;2023-12-18;10010;11745.8;13000;59900;64851.2;65800
3469;10000002;2023-12-18;517900;518846;519300;999400;999683;999800
3470;10000002;2023-12-18;515500000;515500000;515500000;749900000;749900000;749900000
3471;10000002;2023-12-18;521100;521100;521100;6990000;6990000;6990000
3474;10000002;2023-12-18;80670000;80670000;80670000;119500000;119573000;119600000
3475;10000002;2023-12-18;534100000;534409000;534800000;684100000;705133000;708400000
3476;10000002;2023-12-18;4512000;4512000;4512000;6964000;6965750;6966000
3477;10000002;2023-12-18;79020000;79020000;79020000;99900000;137351000;139700000
3478;10000002;2023-12-18;548900000;549647000;550300000;622000000;623525000;624400000
3481;10000002;2023-12-18;84410000;84421300;84460000;97510000;109607000;129200000
3482;10000002;2023-12-18;538600000;545162000;575500000;674300000;868796000;888800000
3488;10000002;2023-12-18;774600;776445;779100;777400;888642;895900
3496;10000002;2023-12-18;864900;869200;874000;952700;953961;994300
3504;10000002;2023-12-18;1604000;1638710;1977000;1700000;1700000;1700000
3512;10000002;2023-12-18;1906000;1909800;1914000;2200000;2213910;2245000
3514;10000002;2023-12-18;1;1;1;;;
3516;10000002;2023-12-18;16690000;16690000;16690000;;;
3518;10000002;2023-12-18;11000000;11000000;11000000;;;
3520;10000002;2023-12-18;2405000;2451310;2490000;2593000;2624330;2670000
3528;10000002;2023-12-18;45420;64896.9;70740;70000;74903.8;75000
3529;10000002;2023-12-18;;;;400000;400000;400000
3530;10000002;2023-12-18;1357000;1359840;1497000;1359000;1495350;1503000
3532;10000002;2023-12-18;70800000;70900700;70960000;83980000;84269800;85500000
3534;10000002;2023-12-18;838500000;838778000;839700000;910000000;958922000;964100000
3536;10000002;2023-12-18;368500000;369916000;371400000;600000000;619189000;622500000
3538;10000002;2023-12-18;37720;37752.5;37790;150000;155844;158400
3539;10000002;2023-12-18;;;;800000;800000;800000
3540;10000002;2023-12-18;1990000;1991850;1998000;2220000;2220000;2220000
3542;10000002;2023-12-18;381800000;386467000;394800000;426500000;436458000;439400000
3544;10000002;2023-12-18;284300000;284696000;285000000;393200000;396582000;399400000
3546;10000002;2023-12-18;212100000;212107000;212200000;288800000;289280000;289700000
3550;10000002;2023-12-18;340500000;340931000;341500000;944000000;944598000;945000000
3551;10000002;2023-12-18;295.5;295.5;295.5;8950;8950;8950
3552;10000002;2023-12-18;930.7;930.7;930.7;1000;1014.65;1019
3553;10000002;2023-12-18;;;;500000;500000;500000
3554;10000002;2023-12-18;1485;1485;1485;1486;1546.76;1549
3555;10000002;2023-12-18;500200;500200;500200;1000000;1000000;1000000
3559;10000002;2023-12-18;231100000;231331000;231700000;350000000;350000000;350000000
3561;10000002;2023-12-18;650400000;650400000;650400000;898500000;898540000;898700000
3563;10000002;2023-12-18;133400000;133791000;134400000;414700000;414753000;414800000
3565;10000002;2023-12-18;360100000;360240000;360400000;483900000;484478000;484800000
3566;10000002;2023-12-18;18010;18010;18010;26920;26937.5;26950
3567;10000002;2023-12-18;;;;112500;112500;112500
3568;10000002;2023-12-18;735700;736253;737600;735900;887029;917600
3571;10000002;2023-12-18;308900000;308900000;308900000;599900000;615967000;688100000
3573;10000002;2023-12-18;156200000;156420000;156600000;299900000;299900000;299900000
3575;10000002;2023-12-18;154700000;154738000;154800000;200000000;200331000;200400000
3576;10000002;2023-12-18;60890;60906.4;60920;122800;122867;122900
3577;10000002;2023-12-18;;;;702580;702580;702580
3578;10000002;2023-12-18;1780000;1789490;1796000;1891000;1891000;1891000
3581;10000002;2023-12-18;21100000;21123800;21240000;27300000;27375100;27390000
3586;10000002;2023-12-18;2567;2567.04;2568;49980;51457.9;52280
3587;10000002;2023-12-18;;;;49960;49960;49960
3588;10000002;2023-12-18;460100;462111;462300;675000;675000;675000
3596;10000002;2023-12-18;19000;19000;19000;50100;50100;50100
3597;10000002;2023-12-18;;;;124700;124700;124700
3598;10000002;2023-12-18;738600;739949;740000;797400;797609;797900
3606;10000002;2023-12-18;20010;20010;20010;118400;118415;118800
3607;10000002;2023-12-18;;;;312440;312440;312440
3608;10000002;2023-12-18;537800;537962;538200;933900;934158;934300
3616;10000002;2023-12-18;28180000;28253000;28370000;29210000;29210000;29210000
3617;10000002;2023-12-18;;;;24659500;24659500;24659500
3618;10000002;2023-12-18;100500000;100500000;100500000;;;
3643;10000002;2023-12-18;119.6;119.6;119.6;65;65;65
3645;10000002;2023-12-18;522.1;524.585;530.1;500;500;500
3647;10000002;2023-12-18;302.48;302.48;302.48;225;225;225
3653;10000002;2023-12-18;55390;55390;55390;179000;179000;179000
3655;10000002;2023-12-18;2022000;2022400;2024000;2392000;2392000;2392000
3663;10000002;2023-12-18;106100;109485;112600;374900;374900;374900
3665;10000002;2023-12-18;1381000;1381000;1381000;1946000;1946000;1946000
3673;10000002;2023-12-18;120.72;120.72;120.72;80;80;80
3683;10000002;2023-12-18;410;410.895;411.6;375;411.044;419
3685;10000002;2023-12-18;516.1;516.864;517.1;450;450;450
3687;10000002;2023-12-18;892.82;893.201;893.33;505.3;596.556;600
3689;10000002;2023-12-18;11060;11836.2;12160;12190;12895.2;13190
3691;10000002;2023-12-18;10750;10760.5;10790;11450;11546.9;11600
3693;10000002;2023-12-18;13740;13751.3;13900;14550;14956;14980
3695;10000002;2023-12-18;3806;4061.56;4140;5300;5366.56;5380
3697;10000002;2023-12-18;11940;11958;11970;12730;12852.9;13040
3699;10000002;2023-12-18;58.85;58.85;58.85;150;150;150
3703;10000002;2023-12-18;130.2;130.2;130.2;9131;9889.4;10000
3705;10000002;2023-12-18;160.2;160.2;160.2;11170;17052.7;17980
3707;10000002;2023-12-18;260;260;260;7790;7953.25;7979
3709;10000002;2023-12-18;103.1;103.1;103.1;2500;2500;2500
3711;10000002;2023-12-18;261;261;261;1785;1785;1785
3713;10000002;2023-12-18;11878.2;11885.9;11887;9800;9812.5;9900
3715;10000002;2023-12-18;116.42;116.42;116.42;75;75;75
3717;10000002;2023-12-18;209.28;209.28;209.28;190;193.15;199
3719;10000002;2023-12-18;2522;2522.82;2523;9990;14302.9;15490
3721;10000002;2023-12-18;5002;5004.75;5007;50000;81951.6;89750
3723;10000002;2023-12-18;5000;5000;5000;19390;19390;19390
3725;10000002;2023-12-18;6204;6629.4;6813;6965;7025.56;7266
3727;10000002;2023-12-18;20150;20150;20150;447600;447956;448200
3729;10000002;2023-12-18;5501;5501;5501;44890;44890;44890
3731;10000002;2023-12-18;200000;200000;200000;400000;400000;400000
3732;10000002;2023-12-18;7506000;7506000;7506000;10000000;10000000;10000000
3756;10000002;2023-12-18;38070000;38178700;38290000;38160000;43096700;43760000
3764;10000002;2023-12-18;223300000;223300000;223300000;;;
3765;10000002;2023-12-18;1;1;1;70000000000;70000000000;70000000000
3766;10000002;2023-12-18;353000;353007;353100;399900;402465;468000
3767;10000002;2023-12-18;80010;80010;80010;2690000;2690000;2690000
3771;10000002;2023-12-18;714;714.382;715;69590;69590;69590
3773;10000002;2023-12-18;714.55;714.55;714.55;592.2;592.2;592.2
3775;10000002;2023-12-18;15210;15265.6;15320;15310;15658.4;15810
3777;10000002;2023-12-18;2862;2862;2862;2100;2436.98;2640
3779;10000002;2023-12-18;731.5;734.015;736.4;755.9;757.422;759.7
3806;10000002;2023-12-18;6101;6101.95;6103;99340;99340;99340
3810;10000002;2023-12-18;12600;12600.9;12610;33000;35270;35990
3812;10000002;2023-12-18;175;175;175;123.5;129.291;130
3814;10000002;2023-12-18;34.83;34.83;34.83;27.6;27.6;27.6
3818;10000002;2023-12-18;114;114;114;5000;5022.81;5112
3820;10000002;2023-12-18;266;266;266;800;800;800
3822;10000002;2023-12-18;53.16;53.1626;53.17;16660;16903.7;17000
3824;10000002;2023-12-18;100;100;100;39000;39705.9;49000
3826;10000002;2023-12-18;31.04;31.04;31.04;1232;1712.76;1800
3828;10000002;2023-12-18;12140;12161.2;12210;11000;11000;11000
3829;10000002;2023-12-18;16000;16022.3;16050;25000;27347.4;27970
3830;10000002;2023-12-18;;;;124740;124740;124740
3831;10000002;2023-12-18;745000;745000;745000;722000;829598;834600
3839;10000002;2023-12-18;82550;82556.7;82560;90000;97398.5;98000
3840;10000002;2023-12-18;1512;1512;1512;312420;312420;312420
3841;10000002;2023-12-18;993300;1008030;1017000;1017000;1051890;1070000
3887;10000002;2023-12-18;17770;17812.3;19790;21000;21395;21500
3888;10000002;2023-12-18;964200;1016450;1044000;964300;1044080;1055000
3893;10000002;2023-12-18;15010000;15140000;15210000;41060000;41060000;41060000
3894;10000002;2023-12-18;30450000;30461200;30480000;43450000;47541200;48130000
3895;10000002;2023-12-18;19640000;19655600;19720000;22000000;22693600;23100000
3897;10000002;2023-12-18;20010;20010;20010;12000000;12000000;12000000
3898;10000002;2023-12-18;39000000;39205300;40000000;39010000;43159800;43370000
3899;10000002;2023-12-18;1600000;1600000;1600000;;;
3901;10000002;2023-12-18;100;100;100;16090000;16090000;16090000
3903;10000002;2023-12-18;2600000;2600000;2600000;;;
3907;10000002;2023-12-18;908300;908300;908300;36970000;36972000;36980000
3909;10000002;2023-12-18;10000000;10000000;10000000;;;
3913;10000002;2023-12-18;1599000;1599000;1599000;55000000;55000000;55000000
3915;10000002;2023-12-18;3722000;3722000;3722000;;;
3937;10000002;2023-12-18;47980;47986.5;48020;140000;140000;140000
3938;10000002;2023-12-18;;;;2558000;2558040;2560000
3939;10000002;2023-12-18;600000;600041;600100;1983000;1983870;1984000
3941;10000002;2023-12-18;37660;37664.2;37690;200000;207273;300000
3942;10000002;2023-12-18;;;;2657000;2657040;2659000
3943;10000002;2023-12-18;457500;457551;457700;1695000;1703020;1709000
3947;10000002;2023-12-18;127500;127500;127500;379000;379794;384000
3948;10000002;2023-12-18;;;;6997000;6997000;6997000
3949;10000002;2023-12-18;650000;650047;650100;1536000;1536850;1537000
3953;10000002;2023-12-18;104900;104989;105100;407000;407278;407500
3954;10000002;2023-12-18;;;;5999000;5999000;5999000
3955;10000002;2023-12-18;774500;774510;774600;2486000;2488580;2490000
3958;10000002;2023-12-18;51980000;51987000;51990000;100000000;109811000;110000000
3962;10000002;2023-12-18;95650000;96207800;98010000;104800000;105415000;107000000
3966;10000002;2023-12-18;13910000;13920900;13960000;44990000;44990000;44990000
3975;10000002;2023-12-18;1000000;1000000;1000000;;;
3977;10000002;2023-12-18;600800;600800;600800;1079000;1081380;1083000
3978;10000002;2023-12-18;;;;3000000;3000000;3000000
3979;10000002;2023-12-18;1731000;1731000;1731000;3071000;3071000;3071000
3981;10000002;2023-12-18;300500;300500;300500;799900;839245;886500
3982;10000002;2023-12-18;;;;3200000;3200000;3200000
3983;10000002;2023-12-18;931000;931053;931100;1620000;1620000;1620000
3986;10000002;2023-12-18;1000000;1001340;1003000;6890000;6890530;6892000
