type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
11445;10000043;2023-06-27;60310;60311.2;60330;2748000;2898270;2989000
11446;10000043;2023-06-27;1081000;1082860;1084000;6346000;6348240;6350000
11447;10000043;2023-06-27;500000;500000;500000;2750000;2759380;2760000
11448;10000043;2023-06-27;5595000;5595630;5597000;13490000;13494300;13500000
11449;10000043;2023-06-27;7244000;7244000;7244000;13990000;13996700;14000000
11450;10000043;2023-06-27;50640;50640;50640;1047000;1048610;1049000
11451;10000043;2023-06-27;18540;18546.9;18560;2849000;2849530;2850000
11452;10000043;2023-06-27;5855000;5855860;5857000;14000000;14000000;14000000
11453;10000043;2023-06-27;7518000;7518000;7518000;13950000;13997100;14000000
11454;10000043;2023-06-27;11920;11921.6;11940;2147000;2148630;2149000
11455;10000043;2023-06-27;428800;428800;428800;6729000;8621040;9000000
11457;10000043;2023-06-27;0.01;0.01;0.01;500;500;500
11458;10000043;2023-06-27;202;202;202;;;
11459;10000043;2023-06-27;102;102;102;1000;1000;1000
11460;10000043;2023-06-27;200;200;200;4000;4000;4000
11461;10000043;2023-06-27;502;502;502;4970;4970;4970
11462;10000043;2023-06-27;150;150;150;890;890;890
11463;10000043;2023-06-27;0.01;0.01;0.01;2300;2300;2300
11464;10000043;2023-06-27;152;152;152;;;
11465;10000043;2023-06-27;150.3;150.3;150.3;;;
11466;10000043;2023-06-27;200.2;200.2;200.2;1850;1891.18;2000
11467;10000043;2023-06-27;0.02;0.02;0.02;14170;14170;14170
11475;10000043;2023-06-27;430.1;430.1;430.1;740.9;740.9;740.9
11476;10000043;2023-06-27;3;3.06275;3.1;726.4;868.953;899.5
11478;10000043;2023-06-27;200.6;200.6;200.6;790;797.059;800
11481;10000043;2023-06-27;600;600;600;639;639.595;640
11482;10000043;2023-06-27;231.4;231.4;231.4;635;635.361;635.4
11483;10000043;2023-06-27;868;868;868;1150;1164.84;1178
11484;10000043;2023-06-27;419.8;419.8;419.8;815;816.006;816.9
11486;10000043;2023-06-27;488;488;488;658;666.781;667
11487;10000043;2023-06-27;8000000;8784310;13000000;;;
11488;10000043;2023-06-27;21050;21050;21050;144000;144000;144000
11489;10000043;2023-06-27;1002;1002;1002;100000;100000;100000
11496;10000043;2023-06-27;3455;3455.31;3460;23000;23000;23000
11529;10000043;2023-06-27;1014000;1014000;1014000;14000000;14000000;14000000
11530;10000043;2023-06-27;36610;36610;36610;48370;48372.9;48380
11531;10000043;2023-06-27;37670;37670;37670;39000;39000;39000
11532;10000043;2023-06-27;36000;36000;36000;41870;41870;41870
11533;10000043;2023-06-27;34950;34975.1;35010;25000;25000;25000
11534;10000043;2023-06-27;18880;18880;18880;30000;30000;30000
11535;10000043;2023-06-27;21700;21700;21700;24020;24020;24020
11536;10000043;2023-06-27;16700;16700;16700;23830;23830;23830
11537;10000043;2023-06-27;27000;27130.4;27210;17000;17000;17000
11538;10000043;2023-06-27;42360;42366.3;42370;24010;24010;24010
11539;10000043;2023-06-27;42970;42984.9;43010;72000;72000;72000
11540;10000043;2023-06-27;49150;49193.5;49240;79940;79981.4;80000
11541;10000043;2023-06-27;46260;48249.4;52020;89000;107629;133300
11542;10000043;2023-06-27;11000;11075.3;11700;14000;15681.6;16000
11543;10000043;2023-06-27;13110;13132.3;13180;16590;16590;16590
11544;10000043;2023-06-27;12060;12060;12060;15930;15955.7;15980
11545;10000043;2023-06-27;12660;12701.6;12720;14750;15405.2;18780
11547;10000043;2023-06-27;87710;87710;87710;105300;106163;108000
11548;10000043;2023-06-27;78810;78810;78810;89000;89000;89000
11549;10000043;2023-06-27;100100;100100;100100;142500;142500;142500
11550;10000043;2023-06-27;90810;90810;90810;104500;104500;104500
11551;10000043;2023-06-27;35000;35000;35000;45400;45745.7;45830
11552;10000043;2023-06-27;45050;45075.1;45110;47390;47390;47390
11553;10000043;2023-06-27;40000;40000;40000;68230;68272.9;68360
11554;10000043;2023-06-27;68020;69534.1;70000;74800;74820.4;74840
11555;10000043;2023-06-27;32700;32700;32700;49160;49187.1;49220
11556;10000043;2023-06-27;41810;41810;41810;20000;20000;20000
11557;10000043;2023-06-27;36600;36600;36600;41000;41000;41000
11558;10000043;2023-06-27;44080;44105.1;44140;51570;51691;51780
11561;10000043;2023-06-27;135000;135000;135000;439700;439822;439900
11562;10000043;2023-06-27;;;;3500000;3500000;3500000
11563;10000043;2023-06-27;214500;214590;214600;384900;384900;384900
11564;10000043;2023-06-27;;;;1500000;1500000;1500000
11566;10000043;2023-06-27;15000;15000;15000;150000;150000;150000
11567;10000043;2023-06-27;205400000;205431000;205600000;;;
11568;10000043;2023-06-27;10000000;10000000;10000000;75000000000;75000000000;75000000000
11569;10000043;2023-06-27;;;;500000;500000;500000
11572;10000043;2023-06-27;0.01;0.01;0.01;500000;500000;500000
11574;10000043;2023-06-27;40040;40040;40040;4000000;4000000;4000000
11577;10000043;2023-06-27;4487000;4497430;4507000;4500000;4728730;5401000
11578;10000043;2023-06-27;5245000;5246120;5247000;5600000;5623530;5900000
11579;10000043;2023-06-27;500400;500400;500400;5000000;5000000;5000000
11584;10000043;2023-06-27;0.01;0.01;0.01;75000;75000;75000
11585;10000043;2023-06-27;1005;1005;1005;3328;3328;3328
11588;10000043;2023-06-27;;;;498700;498700;498700
11612;10000043;2023-06-27;;;;249600;249600;249600
11613;10000043;2023-06-27;;;;99940;99940;99940
11614;10000043;2023-06-27;;;;298240;298240;298240
11616;10000043;2023-06-27;;;;499900;499900;499900
11617;10000043;2023-06-27;;;;299940;299940;299940
11619;10000043;2023-06-27;;;;149960;149960;149960
11620;10000043;2023-06-27;;;;98700;98700;98700
11621;10000043;2023-06-27;;;;99000;99000;99000
11628;10000043;2023-06-27;;;;200000;200000;200000
11629;10000043;2023-06-27;;;;296960;296960;296960
11630;10000043;2023-06-27;;;;200000;200000;200000
11631;10000043;2023-06-27;;;;200000;200000;200000
11632;10000043;2023-06-27;;;;200000;200000;200000
11634;10000043;2023-06-27;;;;118400;118400;118400
11640;10000043;2023-06-27;405600;405765;405900;495000;495000;495000
11642;10000043;2023-06-27;757000;757069;757100;1600000;1800000;2450000
11644;10000043;2023-06-27;850800;959137;1100000;2000000;2140350;2197000
11646;10000043;2023-06-27;1100000;1101530;1103000;1996000;1997670;1998000
11648;10000043;2023-06-27;856300;856480;856600;2299000;2385960;2398000
11688;10000043;2023-06-27;23770;23770;23770;26430;27562.9;27660
11689;10000043;2023-06-27;26000;26000;26000;20000;20000;20000
11690;10000043;2023-06-27;13880;13880;13880;23100;23100;23100
11691;10000043;2023-06-27;18920;18920;18920;29900;29912.4;29930
11692;10000043;2023-06-27;22000;22000;22000;24890;24905.7;24910
11693;10000043;2023-06-27;24000;24000;24000;27350;27350;27350
11694;10000043;2023-06-27;20000;23137.3;25000;21000;21000;21000
11695;10000043;2023-06-27;20120;20120;20120;21850;21850;21850
11724;10000043;2023-06-27;9540;9540;9540;43000;43549;44000
11725;10000043;2023-06-27;21550;21552.5;21580;30000;30000;30000
11732;10000043;2023-06-27;2050;2050;2050;39700;39754.9;39800
11733;10000043;2023-06-27;10550;10552.5;10580;30000;30000;30000
11734;10000043;2023-06-27;21810;21837.5;21890;63990;63990;63990
11735;10000043;2023-06-27;8260;8260;8260;24870;24873.9;24880
11736;10000043;2023-06-27;19570;19570;19570;30900;30900;30900
11737;10000043;2023-06-27;2051;2051;2051;4748;4748.39;4749
11738;10000043;2023-06-27;280.3;280.3;280.3;20000;20000;20000
11739;10000043;2023-06-27;825.6;825.6;825.6;10000;12745.1;15000
11740;10000043;2023-06-27;540.6;540.6;540.6;4497;4497;4497
11741;10000043;2023-06-27;1002;1002;1002;9740;9740;9740
11746;10000043;2023-06-27;151.8;151.8;151.8;2900;2900;2900
11798;10000043;2023-06-27;;;;399680;399680;399680
11803;10000043;2023-06-27;;;;499980;499980;499980
11855;10000043;2023-06-27;246.1;246.1;246.1;;;
11859;10000043;2023-06-27;;;;282640;282640;282640
11870;10000043;2023-06-27;;;;282640;282640;282640
11872;10000043;2023-06-27;;;;364560;364560;364560
11873;10000043;2023-06-27;;;;364560;364560;364560
11877;10000043;2023-06-27;;;;586240;586240;586240
11878;10000043;2023-06-27;;;;586240;586240;586240
11880;10000043;2023-06-27;;;;586240;586240;586240
11881;10000043;2023-06-27;;;;586240;586240;586240
11882;10000043;2023-06-27;;;;3501000;3501000;3501000
11885;10000043;2023-06-27;;;;586240;586240;586240
11887;10000043;2023-06-27;;;;282640;282640;282640
11889;10000043;2023-06-27;;;;282640;282640;282640
11890;10000043;2023-06-27;2826;2826;2826;282640;282640;282640
11891;10000043;2023-06-27;;;;282640;282640;282640
11944;10000043;2023-06-27;304.6;304.844;306.5;298000;367410;380000
11957;10000043;2023-06-27;170000000;170094000;170200000;234900000;243759000;248200000
11959;10000043;2023-06-27;151700000;151790000;151900000;235000000;235000000;235000000
11961;10000043;2023-06-27;92090000;92098200;92100000;165000000;165000000;165000000
11963;10000043;2023-06-27;75430000;75455900;75460000;221800000;221892000;221900000
11965;10000043;2023-06-27;168400000;168555000;168700000;206600000;206831000;206900000
11969;10000043;2023-06-27;127500000;127741000;127800000;195800000;195894000;196000000
11971;10000043;2023-06-27;130200000;133659000;140000000;144000000;148200000;155900000
11978;10000043;2023-06-27;139000000;139380000;140000000;190700000;193467000;193900000
11985;10000043;2023-06-27;82200000;82295300;82450000;160000000;160000000;160000000
11987;10000043;2023-06-27;144100000;144227000;144400000;173300000;173300000;173300000
11989;10000043;2023-06-27;122800000;122882000;122900000;160000000;160000000;160000000
11993;10000043;2023-06-27;147500000;148010000;149000000;159000000;159000000;159000000
11995;10000043;2023-06-27;257800000;257800000;257800000;300000000;300000000;300000000
11999;10000043;2023-06-27;154300000;154416000;154500000;184200000;184649000;185000000
12003;10000043;2023-06-27;186000000;186510000;187100000;186800000;213004000;216300000
12005;10000043;2023-06-27;216000000;216325000;217100000;240000000;245768000;246400000
12011;10000043;2023-06-27;116300000;116445000;116500000;142800000;142800000;142800000
12013;10000043;2023-06-27;191800000;192061000;192100000;230000000;230000000;230000000
12015;10000043;2023-06-27;131000000;131000000;131000000;142000000;143237000;148000000
12017;10000043;2023-06-27;261100000;261265000;261300000;270000000;270000000;270000000
12019;10000043;2023-06-27;182300000;182653000;183300000;183000000;212188000;215500000
12021;10000043;2023-06-27;191700000;191700000;191700000;294900000;295214000;295400000
12023;10000043;2023-06-27;168700000;169412000;170100000;196500000;197206000;197400000
12032;10000043;2023-06-27;22070000;23392000;23680000;23500000;23500000;23500000
12034;10000043;2023-06-27;17030000;18477400;18780000;20000000;20000000;20000000
12038;10000043;2023-06-27;22480000;22511200;22560000;20000000;20000000;20000000
12042;10000043;2023-06-27;20660000;21491800;21670000;24850000;24859200;24860000
12044;10000043;2023-06-27;24240000;24254700;24260000;28370000;28399800;28990000
12049;10000043;2023-06-27;532.4;532.4;532.4;33960;33960;33960
12052;10000043;2023-06-27;85430;85438.2;85450;223800;223867;223900
12053;10000043;2023-06-27;;;;1581880;1581880;1581880
12054;10000043;2023-06-27;920500;920500;920500;1376000;1376000;1376000
12055;10000043;2023-06-27;;;;7909400;7909400;7909400
12056;10000043;2023-06-27;27980;28012.2;28060;42000;48673.7;48950
12057;10000043;2023-06-27;;;;322560;322560;322560
12058;10000043;2023-06-27;1922000;1923310;1924000;2384000;2388650;2391000
12066;10000043;2023-06-27;251100;251100;251100;438100;438165;438300
12067;10000043;2023-06-27;;;;1612800;1612800;1612800
12068;10000043;2023-06-27;1811000;1820340;1825000;2800000;2800900;2801000
12076;10000043;2023-06-27;4466000;4466960;4468000;5522000;5522980;5524000
12084;10000043;2023-06-27;6907000;6907080;6908000;9390000;9390000;9390000
12092;10000043;2023-06-27;;;;2332000;2417650;2500000
12093;10000043;2023-06-27;251300;251300;251300;5000000;5000000;5000000
12095;10000043;2023-06-27;;;;5000000;5000000;5000000
12096;10000043;2023-06-27;;;;30000000;30000000;30000000
12098;10000043;2023-06-27;2520000;2520000;2520000;25000000;25000000;25000000
12102;10000043;2023-06-27;1976000;1976000;1976000;2999000;2999000;2999000
12108;10000043;2023-06-27;100000;100000;100000;1239000;1239000;1239000
12109;10000043;2023-06-27;;;;3500000;3500000;3500000
12110;10000043;2023-06-27;245.6;245.6;245.6;3000;3000;3000
12179;10000043;2023-06-27;32000000;32000000;32000000;40000000;40000000;40000000
12189;10000043;2023-06-27;50.01;50.01;50.01;500000;500000;500000
12196;10000043;2023-06-27;500;500;500;500000;500000;500000
12198;10000043;2023-06-27;1218000;1218000;1218000;2590000;2591550;2593000
12199;10000043;2023-06-27;4000000;4000040;4001000;9000000;9000000;9000000
12200;10000043;2023-06-27;3501000;3501000;3501000;27940000;27940000;27940000
12201;10000043;2023-06-27;107000;107000;107000;1197000;1197000;1197000
12202;10000043;2023-06-27;1000000;1000000;1000000;7499000;7702470;8649000
12203;10000043;2023-06-27;2011000;2011000;2011000;8462000;8462000;8462000
12204;10000043;2023-06-27;500100;500100;500100;4949000;4949140;4950000
12205;10000043;2023-06-27;3500000;3500000;3500000;5400000;5400000;5400000
12206;10000043;2023-06-27;1046000;1046000;1046000;;;
12207;10000043;2023-06-27;2100000;2100000;2100000;14300000;14309000;14310000
12208;10000043;2023-06-27;501700;501700;501700;3899000;4038760;4688000
12209;10000043;2023-06-27;2112000;2112000;2112000;7611000;7611000;7611000
12210;10000043;2023-06-27;;;;3976000;3976960;3977000
12211;10000043;2023-06-27;606100;606100;606100;7900000;7900000;7900000
12212;10000043;2023-06-27;1420000;1420000;1420000;14150000;14184900;14190000
12213;10000043;2023-06-27;100300;100300;100300;1369000;1369000;1369000
12214;10000043;2023-06-27;500100;500100;500100;3491000;3491000;3491000
12215;10000043;2023-06-27;505300;505300;505300;7886000;7886000;7886000
12217;10000043;2023-06-27;15100;15100;15100;1451000;1451000;1451000
12218;10000043;2023-06-27;;;;300000;300000;300000
12219;10000043;2023-06-27;;;;30000000;30000000;30000000
12220;10000043;2023-06-27;;;;26773800;26773800;26773800
12221;10000043;2023-06-27;1399000;1399000;1399000;4370000;4370000;4370000
12223;10000043;2023-06-27;5000000;5000000;5000000;95000000;95000000;95000000
12225;10000043;2023-06-27;5000;5000;5000;500000;500000;500000
12226;10000043;2023-06-27;;;;788400;788400;788400
12235;10000043;2023-06-27;135000000;135000000;135000000;666000000;776298000;780800000
12236;10000043;2023-06-27;132800000;132800000;132800000;597100000;597182000;597200000
12237;10000043;2023-06-27;32340000;32341200;32350000;50000000;54892200;54990000
12238;10000043;2023-06-27;35170000;35170000;35170000;65000000;65000000;65000000
12239;10000043;2023-06-27;27000000;27000000;27000000;55000000;55000000;55000000
12241;10000043;2023-06-27;220100000;220100000;220100000;500000000;500000000;500000000
12243;10000043;2023-06-27;100000;100000;100000;1800000;1800000;1800000
12257;10000043;2023-06-27;91130;91130;91130;248800;248800;248800
12258;10000043;2023-06-27;;;;1975200;1975200;1975200
12259;10000043;2023-06-27;3388000;3389410;3390000;4100000;4100000;4100000
12261;10000043;2023-06-27;167700;167700;167700;2750000;2750000;2750000
12262;10000043;2023-06-27;;;;9876000;9876000;9876000
12263;10000043;2023-06-27;6800000;6800900;6801000;7400000;7952940;8000000
12265;10000043;2023-06-27;151000;151000;151000;324000;324000;324000
12266;10000043;2023-06-27;;;;997800;997800;997800
12267;10000043;2023-06-27;3107000;3107000;3107000;3678000;3678330;3679000
12269;10000043;2023-06-27;200800;200880;200900;2000000;2058430;2149000
12270;10000043;2023-06-27;;;;4984000;4984000;4984000
12271;10000043;2023-06-27;5231000;5233470;5234000;6899000;7708650;7779000
12274;10000043;2023-06-27;57070;57857.1;58010;77150;77150;77150
12275;10000043;2023-06-27;200000;200000;200000;499200;499200;499200
12302;10000043;2023-06-27;;;;1000000;1000000;1000000
12304;10000043;2023-06-27;101200;101200;101200;750000;750000;750000
12305;10000043;2023-06-27;;;;100000;100000;100000
12344;10000043;2023-06-27;2001;2001;2001;204900;204920;205900
12345;10000043;2023-06-27;;;;1000000;1000000;1000000
12346;10000043;2023-06-27;1074000;1074000;1074000;1434000;1434510;1436000
12354;10000043;2023-06-27;110500;110500;110500;2799000;2799000;2799000
12355;10000043;2023-06-27;;;;10000000;10000000;10000000
12356;10000043;2023-06-27;4000000;4000000;4000000;6998000;6998160;6999000
12365;10000043;2023-06-27;;;;150000;150000;150000
12366;10000043;2023-06-27;15000;15000;15000;150000;150000;150000
12367;10000043;2023-06-27;;;;150000;150000;150000
12441;10000043;2023-06-27;32240;32240;32240;499500;499500;499500
12442;10000043;2023-06-27;50010;50010;50010;499900;499900;499900
12484;10000043;2023-06-27;1503000;1503000;1503000;2996000;2996710;2997000
12485;10000043;2023-06-27;1707000;1707000;1707000;5772000;5773550;5775000
12486;10000043;2023-06-27;2000000;2000000;2000000;7284000;7284220;7285000
12487;10000043;2023-06-27;1004000;1004000;1004000;1988000;3221880;3486000
12528;10000043;2023-06-27;5535;5535;5535;198900;199098;200000
12529;10000043;2023-06-27;10370000;10370000;10370000;14990000;14990000;14990000
12530;10000043;2023-06-27;2161;2162.76;2164;90000;97254.9;100000
12531;10000043;2023-06-27;1166;1166;1166;229900;229900;229900
12532;10000043;2023-06-27;5745000;5747790;5749000;9249000;9411280;9900000
12533;10000043;2023-06-27;407300;407353;407400;579900;609520;647900
12535;10000043;2023-06-27;13580;13580;13580;49990;49997.4;50000
12536;10000043;2023-06-27;761500;962588;1000000;2699000;2866730;2995000
12537;10000043;2023-06-27;1000000;1000000;1000000;2700000;2700000;2700000
12538;10000043;2023-06-27;5506;5506;5506;100000;100000;100000
12539;10000043;2023-06-27;127800;127800;127800;1500000;1500000;1500000
12540;10000043;2023-06-27;250;250;250;399600;399600;399600
12541;10000043;2023-06-27;500;500;500;1199000;1199000;1199000
12542;10000043;2023-06-27;3018000;3018000;3018000;9890000;9896510;9900000
12543;10000043;2023-06-27;2102;2102;2102;1896000;1896000;1896000
12544;10000043;2023-06-27;104800;104800;104800;2998000;2998000;2998000
12545;10000043;2023-06-27;1013;1013;1013;2000000;2000000;2000000
12546;10000043;2023-06-27;753.5;753.5;753.5;1100000;1156860;1200000
12547;10000043;2023-06-27;16120000;16149600;16180000;16180000;24894700;26450000
12548;10000043;2023-06-27;223300;223692;223900;300000;364978;398000
12549;10000043;2023-06-27;837600;849757;850000;1300000;1409250;1499000
12550;10000043;2023-06-27;7339;7341.35;7343;49930;49942.4;49980
12551;10000043;2023-06-27;290400;290427;290500;499900;568688;694800
12557;10000043;2023-06-27;50000;50000;50000;78370;78370;78370
12559;10000043;2023-06-27;70060;70078.8;70080;97000;97869.6;98400
12563;10000043;2023-06-27;75000;75000;75000;84820;84839.2;84860
12565;10000043;2023-06-27;45000;45000;45000;89200;89268.6;89270
12608;10000043;2023-06-27;57.01;57.01;57.01;129.9;131.829;134
12612;10000043;2023-06-27;35;35;35;44.95;44.972;44.98
12614;10000043;2023-06-27;35;35;35;43.99;43.99;43.99
12618;10000043;2023-06-27;35;35;35;39.99;39.99;39.99
12620;10000043;2023-06-27;20;20;20;28.4;28.4;28.4
12625;10000043;2023-06-27;40;40;40;40.01;47.6167;47.77
12631;10000043;2023-06-27;50;50;50;63.98;63.9812;63.99
12633;10000043;2023-06-27;40;40;40;73.92;73.9314;73.94
12709;10000043;2023-06-27;4020;4020;4020;125000;125000;125000
12710;10000043;2023-06-27;;;;2900000;2900000;2900000
12729;10000043;2023-06-27;127900000;127982000;128100000;111200000;137337000;140200000
12731;10000043;2023-06-27;179800000;180296000;180600000;197000000;197000000;197000000
12733;10000043;2023-06-27;136600000;136910000;137000000;138000000;138000000;138000000
12735;10000043;2023-06-27;90350000;90360000;90370000;139500000;139681000;139800000
12743;10000043;2023-06-27;111500000;112002000;112600000;132800000;134957000;135000000
12745;10000043;2023-06-27;197200000;197729000;198900000;234900000;240427000;245900000
12747;10000043;2023-06-27;158100000;158263000;158300000;189900000;190478000;190900000
12753;10000043;2023-06-27;191600000;191837000;192000000;224900000;231637000;247200000
12761;10000043;2023-06-27;317.6;317.68;317.7;465.7;594.829;600.1
12765;10000043;2023-06-27;287.9;287.9;287.9;600;600;600
12767;10000043;2023-06-27;150;150;150;253;253.12;253.6
12771;10000043;2023-06-27;125;125;125;180;180.343;197.5
12773;10000043;2023-06-27;99.6;105.871;130;174.2;174.488;174.8
12775;10000043;2023-06-27;25.41;25.41;25.41;500;530.435;535
12777;10000043;2023-06-27;175;175.006;175.1;233.4;233.471;233.9
12779;10000043;2023-06-27;450.1;450.206;451;530;530;530
12785;10000043;2023-06-27;130;130;130;149.2;149.2;149.2
12787;10000043;2023-06-27;239.9;239.9;239.9;297.5;297.869;297.9
12789;10000043;2023-06-27;100;100;100;110;110;110
12791;10000043;2023-06-27;291.3;291.451;291.7;440;440;440
12801;10000043;2023-06-27;225;225;225;349;349.824;349.9
12803;10000043;2023-06-27;300;300;300;480;493.549;499.9
12805;10000043;2023-06-27;130;130;130;149;149.875;150
12807;10000043;2023-06-27;87.9;87.9;87.9;319;319;319
12814;10000043;2023-06-27;160400;160494;160600;218500;218778;218800
12816;10000043;2023-06-27;315500;315626;315700;370100;370100;370100
12818;10000043;2023-06-27;125800;126208;126800;194600;194688;194700
12820;10000043;2023-06-27;352200;352496;352600;351000;351000;351000
12822;10000043;2023-06-27;78710;79342.4;80000;199900;270682;272100
12824;10000043;2023-06-27;200000;200000;200000;50090;50090;50090
12826;10000043;2023-06-27;170000;170000;170000;214000;214000;214000
12828;10000043;2023-06-27;220100;265108;270000;46280;46280;46280
12836;10000043;2023-06-27;97500;102409;103500;120000;123185;123300
12865;10000043;2023-06-27;;;;72.8;72.8;72.8
13000;10000043;2023-06-27;30000000;30000000;30000000;100000000;100000000;100000000
13001;10000043;2023-06-27;1297000;1297000;1297000;1968000;1970370;1972000
13003;10000043;2023-06-27;781600;781724;781900;1784000;1812040;1874000
13119;10000043;2023-06-27;28.71;28.71;28.71;72;72.9804;74
13166;10000043;2023-06-27;17010000;17011300;17020000;21620000;21620000;21620000
13209;10000043;2023-06-27;36000000;36021000;36040000;49940000;51585500;52000000
13216;10000043;2023-06-27;16280000;16308200;16330000;22240000;23812200;27500000
13217;10000043;2023-06-27;15560000;15560000;15560000;22360000;22360000;22360000
13218;10000043;2023-06-27;7058000;7058000;7058000;13990000;13990000;13990000
13219;10000043;2023-06-27;1012000;1012000;1012000;26990000;26990000;26990000
13220;10000043;2023-06-27;7010000;7011060;7019000;18000000;18000000;18000000
13221;10000043;2023-06-27;3000000;3000000;3000000;11990000;11990000;11990000
13222;10000043;2023-06-27;6227000;6227000;6227000;15990000;15990000;15990000
13223;10000043;2023-06-27;4201000;4201590;4204000;10000000;10000000;10000000
13224;10000043;2023-06-27;126000;126000;126000;750000;774750;780000
13225;10000043;2023-06-27;60100;60100;60100;240000;248606;249900
13226;10000043;2023-06-27;1500000;1500000;1500000;17880000;17889200;17890000
13227;10000043;2023-06-27;200100;200100;200100;28000000;28000000;28000000
13228;10000043;2023-06-27;300100;300100;300100;1700000;1700000;1700000
13229;10000043;2023-06-27;500000;500000;500000;21890000;21890000;21890000
13230;10000043;2023-06-27;550000;550000;550000;;;
13231;10000043;2023-06-27;2118000;2118920;2120000;21090000;21090000;21090000
13232;10000043;2023-06-27;600000;600000;600000;1350000;1350000;1350000
13233;10000043;2023-06-27;101700;101700;101700;25490000;25490000;25490000
13234;10000043;2023-06-27;;;;1201000;1201000;1201000
13235;10000043;2023-06-27;120000;120000;120000;1740000;1740000;1740000
13236;10000043;2023-06-27;500000;500000;500000;15890000;15893700;15900000
13237;10000043;2023-06-27;8000000;8000000;8000000;18900000;18900000;18900000
13238;10000043;2023-06-27;;;;392700;392700;392700
13239;10000043;2023-06-27;14990;14990;14990;14990000;14990000;14990000
13240;10000043;2023-06-27;11160000;11160000;11160000;24230000;24230000;24230000
13241;10000043;2023-06-27;200000;200000;200000;8900000;8900000;8900000
13242;10000043;2023-06-27;7284000;7285760;7299000;24000000;26710600;26880000
13243;10000043;2023-06-27;2408000;2408000;2408000;10400000;10400000;10400000
13244;10000043;2023-06-27;14350000;14625000;16000000;25000000;26008300;26210000
13245;10000043;2023-06-27;6000000;6000000;6000000;18740000;18740000;18740000
13246;10000043;2023-06-27;6000000;6001000;6002000;9889000;9889000;9889000
13247;10000043;2023-06-27;10040000;10040000;10040000;21970000;21970000;21970000
13248;10000043;2023-06-27;10130000;10130000;10130000;20000000;20000000;20000000
13249;10000043;2023-06-27;16000000;16123300;16510000;28330000;28351400;28360000
13250;10000043;2023-06-27;16000000;16013500;16020000;26570000;26594700;26610000
13251;10000043;2023-06-27;100000;100000;100000;9101000;9101000;9101000
13252;10000043;2023-06-27;;;;300000;300000;300000
13253;10000043;2023-06-27;259.9;259.9;259.9;75000;96568.6;100000
13254;10000043;2023-06-27;3045000;3045000;3045000;9990000;9994310;10000000
13255;10000043;2023-06-27;10000000;10000000;10000000;25360000;25360000;25360000
13256;10000043;2023-06-27;16480000;16482000;16500000;25900000;25980400;26000000
13257;10000043;2023-06-27;2130000;2130120;2131000;2774000;2774450;2776000
13258;10000043;2023-06-27;1000000;1000500;1001000;6788000;6788830;6789000
13259;10000043;2023-06-27;15550000;15574500;15590000;26530000;26557100;26580000
13260;10000043;2023-06-27;3009000;3243240;5000000;25640000;25655900;25660000
13261;10000043;2023-06-27;7000000;7001530;7013000;22250000;22258600;22470000
13262;10000043;2023-06-27;50000;50000;50000;358000;358085;359000
13263;10000043;2023-06-27;13780000;13843500;13860000;20000000;21244500;21780000
13265;10000043;2023-06-27;8000000;8000000;8000000;;;
13278;10000043;2023-06-27;;;;250000;250000;250000
13279;10000043;2023-06-27;33350;33350;33350;300000;300000;300000
13283;10000043;2023-06-27;5001;5002.13;5004;32660;32670;32700
13284;10000043;2023-06-27;582400;582484;582700;800500;800500;800500
13285;10000043;2023-06-27;423200;567461;590400;919000;919253;919300
13286;10000043;2023-06-27;10000;10001.6;10020;37300;37392.2;37400
13287;10000043;2023-06-27;511300;511308;511400;799900;815643;847000
13320;10000043;2023-06-27;12670;12670;12670;57240;57240;57240
13321;10000043;2023-06-27;;;;749970;749970;749970
13774;10000043;2023-06-27;3350000;3350000;3350000;13350000;13350000;13350000
13775;10000043;2023-06-27;2528000;2528000;2528000;128000000;128000000;128000000
13776;10000043;2023-06-27;1659000;1659000;1659000;;;
13777;10000043;2023-06-27;;;;10000000;10000000;10000000
13778;10000043;2023-06-27;2792000;2792000;2792000;48750000;48750000;48750000
13780;10000043;2023-06-27;12790000;12790000;12790000;94990000;94997600;95000000
13781;10000043;2023-06-27;1001000;1001000;1001000;89980000;89980000;89980000
13784;10000043;2023-06-27;25910000;25910000;25910000;90000000;90000000;90000000
13785;10000043;2023-06-27;36000000;36000000;36000000;124900000;124900000;124900000
13786;10000043;2023-06-27;1092000;1092000;1092000;;;
13787;10000043;2023-06-27;254000;254000;254000;9999000;9999000;9999000
13788;10000043;2023-06-27;3588000;3588000;3588000;65000000;65000000;65000000
13791;10000043;2023-06-27;7330000;7330000;7330000;120200000;120212000;120300000
13793;10000043;2023-06-27;2235000;2235000;2235000;11000000;11000000;11000000
13795;10000043;2023-06-27;3070000;3070000;3070000;14650000;14650000;14650000
13797;10000043;2023-06-27;1038000;1038000;1038000;3000000;3000000;3000000
13799;10000043;2023-06-27;6068000;6068000;6068000;24970000;24970000;24970000
13801;10000043;2023-06-27;4773000;4773000;4773000;20000000;23702000;25900000
13803;10000043;2023-06-27;2000000;2000000;2000000;65000000;65000000;65000000
13805;10000043;2023-06-27;11600000;11600000;11600000;44980000;44980000;44980000
13807;10000043;2023-06-27;5118000;5118000;5118000;39910000;39910000;39910000
13809;10000043;2023-06-27;7995000;7995000;7995000;44900000;44900000;44900000
