region_id;type_id;date;order_count;volume
10000002;3444;2023-06-18;11;18
10000002;3444;2023-06-19;12;12
10000002;3444;2023-06-20;11;11
10000002;3444;2023-06-21;9;9
10000002;3444;2023-06-22;9;9
10000002;3444;2023-06-23;11;11
10000002;3444;2023-06-24;15;22
10000002;3446;2023-06-18;156;179
10000002;3446;2023-06-19;141;161
10000002;3446;2023-06-20;134;1003
10000002;3446;2023-06-21;114;122
10000002;3446;2023-06-22;105;122
10000002;3446;2023-06-23;83;94
10000002;3446;2023-06-24;150;282
10000002;3447;2023-06-18;15;15
10000002;3447;2023-06-19;9;9
10000002;3447;2023-06-20;6;6
10000002;3447;2023-06-21;6;6
10000002;3447;2023-06-22;5;5
10000002;3447;2023-06-23;10;10
10000002;3447;2023-06-24;13;13
10000002;3449;2023-06-18;2;11
10000002;3449;2023-06-19;4;4
10000002;3449;2023-06-20;1;342
10000002;3449;2023-06-21;7;9
10000002;3449;2023-06-22;3;3
10000002;3449;2023-06-23;1;1
10000002;3449;2023-06-24;1;1
10000002;3450;2023-06-18;7;16
10000002;3450;2023-06-19;3;3
10000002;3450;2023-06-20;3;3
10000002;3450;2023-06-21;6;7
10000002;3450;2023-06-22;7;8
10000002;3450;2023-06-23;3;3
10000002;3450;2023-06-24;5;5
10000002;3451;2023-06-18;18;29
10000002;3451;2023-06-19;29;30
10000002;3451;2023-06-20;20;20
10000002;3451;2023-06-21;10;10
10000002;3451;2023-06-22;10;18
10000002;3451;2023-06-23;14;14
10000002;3451;2023-06-24;13;22
10000002;3452;2023-06-18;144;171
10000002;3452;2023-06-19;114;126
10000002;3452;2023-06-20;115;121
10000002;3452;2023-06-21;81;83
10000002;3452;2023-06-22;101;113
10000002;3452;2023-06-23;80;88
10000002;3452;2023-06-24;78;103
10000002;3453;2023-06-18;6;18
10000002;3453;2023-06-19;4;4
10000002;3453;2023-06-20;3;3
10000002;3453;2023-06-21;6;6
10000002;3453;2023-06-22;5;5
10000002;3453;2023-06-23;4;4
10000002;3453;2023-06-24;7;7
10000002;3454;2023-06-18;17;26
10000002;3454;2023-06-19;6;6
10000002;3454;2023-06-20;5;8
10000002;3454;2023-06-21;8;8
10000002;3454;2023-06-22;12;12
10000002;3454;2023-06-23;4;4
10000002;3454;2023-06-24;7;7
10000002;3455;2023-06-18;5;8
10000002;3455;2023-06-19;1;1
10000002;3455;2023-06-20;3;3
10000002;3455;2023-06-21;6;6
10000002;3455;2023-06-22;5;5
10000002;3455;2023-06-23;2;2
10000002;3455;2023-06-24;7;7
10000002;3456;2023-06-18;10;109
10000002;3456;2023-06-19;22;22
10000002;3456;2023-06-20;17;17
10000002;3456;2023-06-21;15;75
10000002;3456;2023-06-22;31;33
10000002;3456;2023-06-23;16;17
10000002;3456;2023-06-24;15;24
10000002;3465;2023-06-18;23;45
10000002;3465;2023-06-19;13;26
10000002;3465;2023-06-20;7;31
10000002;3465;2023-06-21;13;19
10000002;3465;2023-06-22;16;128
10000002;3465;2023-06-23;6;6
10000002;3465;2023-06-24;14;24
10000002;3466;2023-06-18;18;23
10000002;3466;2023-06-19;17;20
10000002;3466;2023-06-20;19;68
10000002;3466;2023-06-21;6;6
10000002;3466;2023-06-22;13;139
10000002;3466;2023-06-23;11;73
10000002;3466;2023-06-24;15;23
10000002;3467;2023-06-18;44;77
10000002;3467;2023-06-19;45;74
10000002;3467;2023-06-20;42;71
10000002;3467;2023-06-21;36;116
10000002;3467;2023-06-22;27;153
10000002;3467;2023-06-23;21;148
10000002;3467;2023-06-24;29;73
10000002;3469;2023-06-18;3;4
10000002;3469;2023-06-19;1;1
10000002;3469;2023-06-20;2;4
10000002;3469;2023-06-21;1;1
10000002;3469;2023-06-23;5;13
10000002;3470;2023-06-18;2;2
10000002;3470;2023-06-19;4;4
10000002;3470;2023-06-20;1;1
10000002;3470;2023-06-22;2;2
10000002;3470;2023-06-23;4;5
10000002;3471;2023-06-18;5;7
10000002;3471;2023-06-19;2;2
10000002;3471;2023-06-20;3;3
10000002;3471;2023-06-22;4;6
10000002;3471;2023-06-23;1;1
10000002;3471;2023-06-24;8;9
10000002;3474;2023-06-18;1;1
10000002;3474;2023-06-19;4;4
10000002;3474;2023-06-21;4;4
10000002;3474;2023-06-22;4;4
10000002;3474;2023-06-23;3;3
10000002;3474;2023-06-24;3;3
10000002;3475;2023-06-18;2;2
10000002;3475;2023-06-19;2;2
10000002;3475;2023-06-20;2;2
10000002;3475;2023-06-21;3;3
10000002;3475;2023-06-22;1;1
10000002;3475;2023-06-23;7;7
10000002;3475;2023-06-24;2;2
10000002;3476;2023-06-18;9;9
10000002;3476;2023-06-19;13;13
10000002;3476;2023-06-20;4;4
10000002;3476;2023-06-21;2;2
10000002;3476;2023-06-22;2;2
10000002;3476;2023-06-23;6;6
10000002;3476;2023-06-24;12;12
10000002;3477;2023-06-18;2;2
10000002;3477;2023-06-19;3;3
10000002;3477;2023-06-20;1;1
10000002;3477;2023-06-21;2;2
10000002;3477;2023-06-22;1;1
10000002;3477;2023-06-23;4;4
10000002;3477;2023-06-24;2;2
10000002;3478;2023-06-19;1;1
10000002;3478;2023-06-20;4;4
10000002;3478;2023-06-21;3;3
10000002;3478;2023-06-22;1;1
10000002;3478;2023-06-23;2;2
10000002;3479;2023-06-18;17;17
10000002;3479;2023-06-19;5;5
10000002;3479;2023-06-20;6;6
10000002;3479;2023-06-21;4;4
10000002;3479;2023-06-22;11;13
10000002;3479;2023-06-23;7;8
10000002;3479;2023-06-24;4;4
10000002;3481;2023-06-18;2;2
10000002;3481;2023-06-19;4;4
10000002;3481;2023-06-20;10;27
10000002;3481;2023-06-21;14;14
10000002;3481;2023-06-22;12;14
10000002;3481;2023-06-23;7;7
10000002;3481;2023-06-24;5;5
10000002;3482;2023-06-18;6;6
10000002;3482;2023-06-19;2;2
10000002;3482;2023-06-20;5;7
10000002;3482;2023-06-21;2;2
10000002;3482;2023-06-22;3;3
10000002;3482;2023-06-23;6;6
10000002;3482;2023-06-24;4;4
10000002;3488;2023-06-18;310;635
10000002;3488;2023-06-19;226;312
10000002;3488;2023-06-20;185;263
10000002;3488;2023-06-21;172;498
10000002;3488;2023-06-22;261;419
10000002;3488;2023-06-23;194;257
10000002;3488;2023-06-24;204;361
10000002;3496;2023-06-18;288;412
10000002;3496;2023-06-19;274;414
10000002;3496;2023-06-20;218;474
10000002;3496;2023-06-21;205;340
10000002;3496;2023-06-22;212;324
10000002;3496;2023-06-23;281;717
10000002;3496;2023-06-24;230;342
10000002;3504;2023-06-18;238;359
10000002;3504;2023-06-19;193;294
10000002;3504;2023-06-20;130;202
10000002;3504;2023-06-21;186;336
10000002;3504;2023-06-22;161;202
10000002;3504;2023-06-23;160;265
10000002;3504;2023-06-24;199;362
10000002;3512;2023-06-18;44;184
10000002;3512;2023-06-19;30;91
10000002;3512;2023-06-20;13;67
10000002;3512;2023-06-21;33;143
10000002;3512;2023-06-22;26;79
10000002;3512;2023-06-23;22;82
10000002;3512;2023-06-24;20;95
10000002;3520;2023-06-18;123;639
10000002;3520;2023-06-19;104;347
10000002;3520;2023-06-20;103;523
10000002;3520;2023-06-21;91;430
10000002;3520;2023-06-22;67;445
10000002;3520;2023-06-24;116;520
10000002;3528;2023-06-18;24;38
10000002;3528;2023-06-19;23;24
10000002;3528;2023-06-20;24;41
10000002;3528;2023-06-21;19;43
10000002;3528;2023-06-22;24;1271
10000002;3528;2023-06-23;27;32
10000002;3528;2023-06-24;46;51
10000002;3529;2023-06-18;9;9
10000002;3529;2023-06-20;2;2
10000002;3529;2023-06-21;1;1
10000002;3529;2023-06-22;2;2
10000002;3529;2023-06-23;4;4
10000002;3529;2023-06-24;1;1
10000002;3530;2023-06-18;388;714
10000002;3530;2023-06-19;333;603
10000002;3530;2023-06-20;318;587
10000002;3530;2023-06-21;302;556
10000002;3530;2023-06-22;309;628
10000002;3530;2023-06-23;327;718
10000002;3530;2023-06-24;329;817
10000002;3532;2023-06-18;16;32
10000002;3532;2023-06-19;17;41
10000002;3532;2023-06-20;3;3
10000002;3532;2023-06-21;2;3
10000002;3532;2023-06-22;20;83
10000002;3532;2023-06-23;6;24
10000002;3532;2023-06-24;2;2
10000002;3534;2023-06-18;6;6
10000002;3534;2023-06-19;3;3
10000002;3534;2023-06-20;2;2
10000002;3534;2023-06-21;5;5
10000002;3534;2023-06-22;2;2
10000002;3534;2023-06-23;3;4
10000002;3534;2023-06-24;5;5
10000002;3536;2023-06-18;2;3
10000002;3536;2023-06-19;1;2
10000002;3536;2023-06-21;6;7
10000002;3536;2023-06-23;6;8
10000002;3538;2023-06-18;21;22
10000002;3538;2023-06-19;13;25
10000002;3538;2023-06-20;4;4
10000002;3538;2023-06-21;1;20
10000002;3538;2023-06-22;8;284
10000002;3538;2023-06-23;6;10
10000002;3538;2023-06-24;7;109
10000002;3539;2023-06-18;4;15
10000002;3539;2023-06-19;1;1
10000002;3539;2023-06-20;2;2
10000002;3539;2023-06-22;3;3
10000002;3539;2023-06-23;2;2
10000002;3539;2023-06-24;1;1
10000002;3540;2023-06-18;116;325
10000002;3540;2023-06-19;87;163
10000002;3540;2023-06-20;73;118
10000002;3540;2023-06-21;65;137
10000002;3540;2023-06-22;65;174
10000002;3540;2023-06-23;75;138
10000002;3540;2023-06-24;69;193
10000002;3542;2023-06-18;26;31
10000002;3542;2023-06-19;16;19
10000002;3542;2023-06-20;17;19
10000002;3542;2023-06-21;21;21
10000002;3542;2023-06-22;13;16
10000002;3542;2023-06-23;25;46
10000002;3542;2023-06-24;19;21
10000002;3544;2023-06-18;3;5
10000002;3544;2023-06-19;3;4
10000002;3544;2023-06-20;1;1
10000002;3544;2023-06-21;3;3
10000002;3544;2023-06-23;2;2
10000002;3546;2023-06-18;1;3
10000002;3546;2023-06-19;3;3
10000002;3546;2023-06-23;2;3
10000002;3550;2023-06-23;2;10
10000002;3551;2023-06-18;5;5
10000002;3551;2023-06-19;3;3
10000002;3551;2023-06-20;4;4
10000002;3551;2023-06-21;4;5
10000002;3551;2023-06-22;6;6
10000002;3551;2023-06-23;3;4
10000002;3551;2023-06-24;5;5
10000002;3552;2023-06-18;14;1721
10000002;3552;2023-06-19;12;4393
10000002;3552;2023-06-20;10;2142
10000002;3552;2023-06-21;8;3807
10000002;3552;2023-06-22;8;1577
10000002;3552;2023-06-23;14;858
10000002;3552;2023-06-24;10;1000
10000002;3553;2023-06-18;1;1
10000002;3553;2023-06-19;1;1
10000002;3553;2023-06-20;1;1
10000002;3553;2023-06-22;3;3
10000002;3553;2023-06-23;3;3
10000002;3553;2023-06-24;1;1
10000002;3554;2023-06-18;68;7984
10000002;3554;2023-06-19;41;2566
10000002;3554;2023-06-20;38;3088
10000002;3554;2023-06-21;53;25726
10000002;3554;2023-06-22;54;90529
10000002;3554;2023-06-23;49;29833
10000002;3554;2023-06-24;41;2018
10000002;3555;2023-06-18;2;2
10000002;3555;2023-06-19;1;1
10000002;3555;2023-06-20;2;11
10000002;3555;2023-06-21;7;7
10000002;3555;2023-06-22;1;1
10000002;3555;2023-06-23;3;3
10000002;3555;2023-06-24;2;2
10000002;3559;2023-06-19;2;3
10000002;3563;2023-06-20;1;6
10000002;3565;2023-06-20;2;6
10000002;3565;2023-06-22;3;3
10000002;3565;2023-06-24;1;3
10000002;3566;2023-06-18;32;42
10000002;3566;2023-06-19;17;21
10000002;3566;2023-06-20;26;43
10000002;3566;2023-06-21;23;25
10000002;3566;2023-06-22;25;45
10000002;3566;2023-06-23;14;16
10000002;3566;2023-06-24;23;88
10000002;3567;2023-06-19;1;1
10000002;3567;2023-06-22;1;1
10000002;3567;2023-06-23;2;2
10000002;3568;2023-06-18;372;947
10000002;3568;2023-06-19;217;496
10000002;3568;2023-06-20;244;608
10000002;3568;2023-06-21;186;381
10000002;3568;2023-06-22;234;667
10000002;3568;2023-06-23;243;307
10000002;3568;2023-06-24;250;445
10000002;3571;2023-06-24;1;1
10000002;3573;2023-06-18;3;3
10000002;3575;2023-06-18;2;3
10000002;3575;2023-06-19;1;1
10000002;3575;2023-06-21;1;1
10000002;3575;2023-06-24;1;1
10000002;3576;2023-06-18;2;2
10000002;3576;2023-06-19;3;3
10000002;3576;2023-06-20;6;9
10000002;3576;2023-06-21;2;6
10000002;3576;2023-06-22;3;7
10000002;3576;2023-06-23;5;136
10000002;3576;2023-06-24;17;258
10000002;3577;2023-06-19;2;2
10000002;3577;2023-06-20;4;5
10000002;3577;2023-06-21;1;1
10000002;3577;2023-06-22;2;2
10000002;3577;2023-06-23;3;12
10000002;3578;2023-06-18;127;212
10000002;3578;2023-06-19;129;298
10000002;3578;2023-06-20;83;113
10000002;3578;2023-06-21;79;93
10000002;3578;2023-06-22;121;263
10000002;3578;2023-06-23;110;301
10000002;3578;2023-06-24;123;191
10000002;3581;2023-06-18;9;10
10000002;3581;2023-06-19;6;6
10000002;3581;2023-06-20;5;5
10000002;3581;2023-06-21;5;6
10000002;3581;2023-06-22;4;4
10000002;3581;2023-06-23;9;9
10000002;3581;2023-06-24;2;2
10000002;3586;2023-06-18;20;26
10000002;3586;2023-06-19;15;25
10000002;3586;2023-06-20;13;14
10000002;3586;2023-06-21;10;12
10000002;3586;2023-06-22;25;63
10000002;3586;2023-06-23;21;29
10000002;3586;2023-06-24;12;16
10000002;3587;2023-06-18;2;12
10000002;3587;2023-06-19;2;2
10000002;3587;2023-06-22;1;1
10000002;3587;2023-06-23;1;1
10000002;3588;2023-06-18;27;160
10000002;3588;2023-06-19;23;107
10000002;3588;2023-06-20;11;19
10000002;3588;2023-06-21;33;244
10000002;3588;2023-06-22;14;85
10000002;3588;2023-06-23;17;67
10000002;3588;2023-06-24;25;166
10000002;3596;2023-06-18;24;213
10000002;3596;2023-06-19;12;19
10000002;3596;2023-06-20;18;25
10000002;3596;2023-06-21;12;26
10000002;3596;2023-06-22;7;10
10000002;3596;2023-06-23;9;9
10000002;3596;2023-06-24;2;3
10000002;3597;2023-06-18;2;12
10000002;3597;2023-06-19;3;3
10000002;3597;2023-06-21;1;1
10000002;3597;2023-06-23;1;1
10000002;3598;2023-06-18;63;192
10000002;3598;2023-06-19;34;149
10000002;3598;2023-06-20;49;154
10000002;3598;2023-06-21;22;97
10000002;3598;2023-06-22;57;391
10000002;3598;2023-06-23;44;83
10000002;3598;2023-06-24;36;98
10000002;3606;2023-06-19;9;10
10000002;3606;2023-06-20;7;8
10000002;3606;2023-06-21;3;5
10000002;3606;2023-06-22;2;6
10000002;3606;2023-06-24;5;5
10000002;3607;2023-06-18;2;12
10000002;3607;2023-06-19;3;3
10000002;3607;2023-06-20;1;1
10000002;3607;2023-06-23;1;1
10000002;3608;2023-06-18;43;161
10000002;3608;2023-06-19;24;68
10000002;3608;2023-06-20;26;73
10000002;3608;2023-06-21;24;55
10000002;3608;2023-06-22;20;75
10000002;3608;2023-06-23;26;83
10000002;3608;2023-06-24;34;115
10000002;3616;2023-06-18;3;13
10000002;3616;2023-06-19;4;11
10000002;3616;2023-06-20;5;10
10000002;3616;2023-06-21;2;2
10000002;3616;2023-06-22;2;2
10000002;3616;2023-06-24;4;12
10000002;3617;2023-06-19;3;3
10000002;3617;2023-06-20;1;5
10000002;3617;2023-06-23;1;2
10000002;3618;2023-06-18;1;2
10000002;3618;2023-06-20;4;6
10000002;3618;2023-06-22;2;3
10000002;3618;2023-06-24;2;4
10000002;3643;2023-06-18;25;252336
10000002;3643;2023-06-19;41;270387
10000002;3643;2023-06-20;25;99336
10000002;3643;2023-06-21;31;285430
10000002;3643;2023-06-22;56;117665
10000002;3643;2023-06-23;18;122173
10000002;3643;2023-06-24;19;22651
10000002;3645;2023-06-18;202;4185711
10000002;3645;2023-06-19;187;4321499
10000002;3645;2023-06-20;185;6877592
10000002;3645;2023-06-21;163;3359099
10000002;3645;2023-06-22;157;5292351
10000002;3645;2023-06-23;168;5205171
10000002;3645;2023-06-24;176;5427525
10000002;3647;2023-06-18;43;488369
10000002;3647;2023-06-19;27;217931
10000002;3647;2023-06-20;42;360031
10000002;3647;2023-06-21;35;464376
10000002;3647;2023-06-22;38;335251
10000002;3647;2023-06-23;27;200150
10000002;3647;2023-06-24;37;427104
10000002;3651;2023-06-18;264;385
10000002;3651;2023-06-19;242;461
10000002;3651;2023-06-20;240;384
10000002;3651;2023-06-21;220;275
10000002;3651;2023-06-22;229;291
10000002;3651;2023-06-23;234;316
10000002;3651;2023-06-24;257;392
10000002;3653;2023-06-18;12;13
10000002;3653;2023-06-19;8;9
10000002;3653;2023-06-20;19;149
10000002;3653;2023-06-21;10;11
10000002;3653;2023-06-22;10;63
10000002;3653;2023-06-23;10;11
10000002;3653;2023-06-24;5;5
10000002;3654;2023-06-18;1;1
10000002;3654;2023-06-23;1;1
10000002;3655;2023-06-18;11;11
10000002;3655;2023-06-19;8;21
10000002;3655;2023-06-20;7;7
10000002;3655;2023-06-21;7;7
10000002;3655;2023-06-22;8;9
10000002;3655;2023-06-23;9;10
10000002;3655;2023-06-24;4;5
10000002;3663;2023-06-18;5;6
10000002;3663;2023-06-19;2;2
10000002;3663;2023-06-20;1;1
10000002;3663;2023-06-21;1;1
10000002;3663;2023-06-22;1;3
10000002;3663;2023-06-23;1;1
10000002;3663;2023-06-24;3;3
10000002;3664;2023-06-23;1;1
10000002;3665;2023-06-18;6;8
10000002;3665;2023-06-19;2;15
10000002;3665;2023-06-20;3;6
10000002;3665;2023-06-21;3;4
10000002;3665;2023-06-22;6;7
10000002;3665;2023-06-23;2;2
10000002;3665;2023-06-24;5;7
10000002;3673;2023-06-18;17;182
10000002;3673;2023-06-19;9;271
10000002;3673;2023-06-20;52;634513
10000002;3673;2023-06-21;43;675907
10000002;3673;2023-06-22;26;91613
10000002;3673;2023-06-23;22;104352
10000002;3673;2023-06-24;18;200
10000002;3683;2023-06-18;160;6275331
10000002;3683;2023-06-19;141;6238177
10000002;3683;2023-06-20;130;6397213
10000002;3683;2023-06-21;123;5628649
10000002;3683;2023-06-22;124;5875941
10000002;3683;2023-06-23;114;4144088
10000002;3683;2023-06-24;159;5553120
10000002;3685;2023-06-18;32;128045
10000002;3685;2023-06-19;20;207992
10000002;3685;2023-06-20;42;412286
10000002;3685;2023-06-21;32;337163
10000002;3685;2023-06-22;21;224132
10000002;3685;2023-06-23;23;460248
10000002;3685;2023-06-24;19;189292
10000002;3687;2023-06-18;56;257583
10000002;3687;2023-06-19;67;410632
10000002;3687;2023-06-20;39;496246
10000002;3687;2023-06-21;94;284939
10000002;3687;2023-06-22;62;435185
10000002;3687;2023-06-23;44;185559
10000002;3687;2023-06-24;53;154795
10000002;3689;2023-06-18;216;744737
10000002;3689;2023-06-19;151;580597
10000002;3689;2023-06-20;143;487506
10000002;3689;2023-06-21;155;656421
10000002;3689;2023-06-22;150;839839
10000002;3689;2023-06-23;167;679583
10000002;3689;2023-06-24;157;583557
10000002;3691;2023-06-18;45;191049
10000002;3691;2023-06-19;25;66402
10000002;3691;2023-06-20;40;167739
10000002;3691;2023-06-21;31;237290
10000002;3691;2023-06-22;39;253309
10000002;3691;2023-06-23;36;270185
10000002;3691;2023-06-24;37;295947
10000002;3693;2023-06-18;34;143263
10000002;3693;2023-06-19;28;183737
10000002;3693;2023-06-20;48;211531
10000002;3693;2023-06-21;26;123165
10000002;3693;2023-06-22;24;89369
10000002;3693;2023-06-23;30;136707
10000002;3693;2023-06-24;44;148356
10000002;3695;2023-06-18;12;50644
10000002;3695;2023-06-19;7;24596
10000002;3695;2023-06-20;14;62073
10000002;3695;2023-06-21;10;56063
10000002;3695;2023-06-22;16;44170
10000002;3695;2023-06-23;18;42737
10000002;3695;2023-06-24;19;101226
10000002;3697;2023-06-18;12;26600
10000002;3697;2023-06-19;17;58573
10000002;3697;2023-06-20;8;70831
10000002;3697;2023-06-21;53;328327
10000002;3697;2023-06-22;7;29163
10000002;3697;2023-06-23;16;91779
10000002;3697;2023-06-24;29;125172
10000002;3699;2023-06-18;19;395713
10000002;3699;2023-06-19;10;7866
10000002;3699;2023-06-20;10;73
10000002;3699;2023-06-21;16;326063
10000002;3699;2023-06-22;11;1164
10000002;3699;2023-06-23;8;169
10000002;3699;2023-06-24;8;10093
10000002;3703;2023-06-18;24;2476
10000002;3703;2023-06-19;25;311
10000002;3703;2023-06-20;19;620
10000002;3703;2023-06-21;29;540
10000002;3703;2023-06-22;18;361
10000002;3703;2023-06-23;18;250
10000002;3703;2023-06-24;24;340
10000002;3705;2023-06-18;47;741
10000002;3705;2023-06-19;46;651
10000002;3705;2023-06-20;46;1751
10000002;3705;2023-06-21;47;934
10000002;3705;2023-06-22;40;641
10000002;3705;2023-06-23;30;441
10000002;3705;2023-06-24;45;865
10000002;3707;2023-06-18;34;3745
10000002;3707;2023-06-19;27;411
10000002;3707;2023-06-20;27;701
10000002;3707;2023-06-21;36;668
10000002;3707;2023-06-22;21;306
10000002;3707;2023-06-23;18;642
10000002;3707;2023-06-24;14;170
10000002;3709;2023-06-18;48;744
10000002;3709;2023-06-19;40;702
10000002;3709;2023-06-20;45;1451
10000002;3709;2023-06-21;48;983
10000002;3709;2023-06-22;41;661
10000002;3709;2023-06-23;30;415
10000002;3709;2023-06-24;34;717
10000002;3711;2023-06-18;16;194
10000002;3711;2023-06-19;12;146
10000002;3711;2023-06-20;19;260
10000002;3711;2023-06-21;11;247
10000002;3711;2023-06-22;13;126
10000002;3711;2023-06-23;8;100
10000002;3711;2023-06-24;10;121
10000002;3713;2023-06-18;31;2414
10000002;3713;2023-06-19;24;9878
10000002;3713;2023-06-20;21;3971
10000002;3713;2023-06-21;17;2899
10000002;3713;2023-06-22;31;6629
10000002;3713;2023-06-23;18;4100
10000002;3713;2023-06-24;26;6670
10000002;3715;2023-06-18;49;4321
10000002;3715;2023-06-19;48;279944
10000002;3715;2023-06-20;51;14999
10000002;3715;2023-06-21;49;1952
10000002;3715;2023-06-22;46;96901
10000002;3715;2023-06-23;32;5025
10000002;3715;2023-06-24;63;57521
10000002;3717;2023-06-18;38;238868
10000002;3717;2023-06-19;36;413270
10000002;3717;2023-06-20;47;697
10000002;3717;2023-06-21;35;5411
10000002;3717;2023-06-22;66;551625
10000002;3717;2023-06-23;27;387
10000002;3717;2023-06-24;37;206978
10000002;3719;2023-06-18;34;562
10000002;3719;2023-06-19;22;207
10000002;3719;2023-06-20;21;1056
10000002;3719;2023-06-21;28;1043
10000002;3719;2023-06-22;21;448
10000002;3719;2023-06-23;18;360
10000002;3719;2023-06-24;24;411
10000002;3721;2023-06-18;1;50
10000002;3721;2023-06-19;4;44
10000002;3721;2023-06-20;3;36
10000002;3721;2023-06-21;1;60
10000002;3721;2023-06-22;5;66
10000002;3721;2023-06-23;9;20467
10000002;3723;2023-06-18;6;17428
10000002;3723;2023-06-19;2;12
10000002;3723;2023-06-20;2;67
10000002;3723;2023-06-21;5;26
10000002;3723;2023-06-22;8;115
10000002;3723;2023-06-23;6;34
10000002;3723;2023-06-24;2;4458
10000002;3725;2023-06-18;10;26027
10000002;3725;2023-06-19;15;59645
10000002;3725;2023-06-20;11;32937
10000002;3725;2023-06-21;22;85715
10000002;3725;2023-06-22;9;24972
10000002;3725;2023-06-23;20;75094
10000002;3725;2023-06-24;13;93727
10000002;3727;2023-06-18;1;1
10000002;3727;2023-06-21;1;2
10000002;3729;2023-06-18;2;100
10000002;3729;2023-06-21;4;400
10000002;3729;2023-06-22;1;80
10000002;3729;2023-06-23;2;320
10000002;3729;2023-06-24;1;160
10000002;3731;2023-06-18;4;4
10000002;3731;2023-06-19;2;2
10000002;3731;2023-06-20;2;2
10000002;3731;2023-06-21;1;1
10000002;3731;2023-06-22;1;1
10000002;3731;2023-06-24;2;2
10000002;3732;2023-06-18;1;1
10000002;3732;2023-06-20;1;1
10000002;3732;2023-06-21;1;1
10000002;3732;2023-06-22;1;1
10000002;3732;2023-06-24;2;2
10000002;3756;2023-06-18;248;388
10000002;3756;2023-06-19;182;259
10000002;3756;2023-06-20;166;250
10000002;3756;2023-06-21;138;240
10000002;3756;2023-06-22;124;149
10000002;3756;2023-06-23;136;184
10000002;3756;2023-06-24;202;405
10000002;3766;2023-06-18;33;48
10000002;3766;2023-06-19;23;28
10000002;3766;2023-06-20;21;60
10000002;3766;2023-06-21;17;36
10000002;3766;2023-06-22;36;41
10000002;3766;2023-06-23;28;42
10000002;3766;2023-06-24;33;118
10000002;3767;2023-06-18;1;1
10000002;3767;2023-06-19;5;5
10000002;3767;2023-06-20;3;3
10000002;3767;2023-06-21;2;2
10000002;3767;2023-06-24;2;2
10000002;3771;2023-06-18;2;18
10000002;3771;2023-06-19;5;174
10000002;3771;2023-06-20;1;195
10000002;3771;2023-06-21;1;585
10000002;3771;2023-06-22;1;15
10000002;3771;2023-06-23;5;36
10000002;3771;2023-06-24;2;28
10000002;3773;2023-06-18;16;824347
10000002;3773;2023-06-19;2;165
10000002;3773;2023-06-20;3;3490
10000002;3773;2023-06-21;3;131291
10000002;3773;2023-06-22;4;74060
10000002;3773;2023-06-23;10;218491
10000002;3773;2023-06-24;2;120000
10000002;3775;2023-06-18;67;207769
10000002;3775;2023-06-19;52;90166
10000002;3775;2023-06-20;76;197100
10000002;3775;2023-06-21;85;164512
10000002;3775;2023-06-22;75;210385
10000002;3775;2023-06-23;87;298342
10000002;3775;2023-06-24;78;240129
10000002;3777;2023-06-18;43;311876
10000002;3777;2023-06-19;50;1246385
10000002;3777;2023-06-20;57;1246349
10000002;3777;2023-06-21;68;1169114
10000002;3777;2023-06-22;69;934761
10000002;3777;2023-06-23;52;934488
10000002;3777;2023-06-24;63;1246080
10000002;3779;2023-06-18;73;2594101
10000002;3779;2023-06-19;53;1979809
10000002;3779;2023-06-20;83;2995445
10000002;3779;2023-06-21;72;2885747
10000002;3779;2023-06-22;51;2099461
10000002;3779;2023-06-23;85;5005669
10000002;3779;2023-06-24;77;2222565
10000002;3806;2023-06-18;1;30
10000002;3806;2023-06-19;2;21
10000002;3806;2023-06-20;1;10
10000002;3810;2023-06-18;34;5645
10000002;3810;2023-06-19;21;4688
10000002;3810;2023-06-20;40;6291
10000002;3810;2023-06-21;32;3447
10000002;3810;2023-06-22;39;6375
10000002;3810;2023-06-23;18;1460
10000002;3810;2023-06-24;31;56805
10000002;3812;2023-06-18;37;102758
10000002;3812;2023-06-19;27;923
10000002;3812;2023-06-20;32;440769
10000002;3812;2023-06-21;30;30217
10000002;3812;2023-06-22;31;40776
10000002;3812;2023-06-23;20;4992
10000002;3812;2023-06-24;32;34066
10000002;3814;2023-06-18;22;12335
10000002;3814;2023-06-19;24;55670
10000002;3814;2023-06-20;34;23206
10000002;3814;2023-06-21;29;11832
10000002;3814;2023-06-22;31;1912
10000002;3814;2023-06-23;23;722
10000002;3814;2023-06-24;22;241633
10000002;3818;2023-06-18;8;92
10000002;3818;2023-06-19;10;182
10000002;3818;2023-06-20;14;274
10000002;3818;2023-06-21;10;342
10000002;3818;2023-06-22;13;161
10000002;3818;2023-06-23;9;93
10000002;3818;2023-06-24;12;130
10000002;3820;2023-06-18;12;160
10000002;3820;2023-06-19;11;144
10000002;3820;2023-06-20;17;341
10000002;3820;2023-06-21;17;417
10000002;3820;2023-06-22;12;160
10000002;3820;2023-06-23;15;230
10000002;3820;2023-06-24;10;170
10000002;3822;2023-06-18;33;424
10000002;3822;2023-06-19;30;431
10000002;3822;2023-06-20;28;897
10000002;3822;2023-06-21;28;469
10000002;3822;2023-06-22;22;389
10000002;3822;2023-06-23;21;297
10000002;3822;2023-06-24;26;1021
10000002;3824;2023-06-18;25;280
10000002;3824;2023-06-19;22;304
10000002;3824;2023-06-20;24;505
10000002;3824;2023-06-21;31;664
10000002;3824;2023-06-22;22;236
10000002;3824;2023-06-23;16;200
10000002;3824;2023-06-24;20;249
10000002;3826;2023-06-18;43;776
