region_id;type_id;date;order_count;volume
10000002;622;2023-06-14;48;70
10000002;622;2023-06-15;62;99
10000002;622;2023-06-16;49;58
10000002;622;2023-06-17;92;186
10000002;623;2023-06-11;57;63
10000002;623;2023-06-12;33;40
10000002;623;2023-06-13;42;51
10000002;623;2023-06-14;63;65
10000002;623;2023-06-15;49;61
10000002;623;2023-06-16;60;75
10000002;623;2023-06-17;71;115
10000002;624;2023-06-11;25;38
10000002;624;2023-06-12;53;88
10000002;624;2023-06-13;42;87
10000002;624;2023-06-14;37;83
10000002;624;2023-06-15;28;33
10000002;624;2023-06-16;35;82
10000002;624;2023-06-17;52;89
10000002;625;2023-06-11;13;21
10000002;625;2023-06-12;23;55
10000002;625;2023-06-13;51;96
10000002;625;2023-06-14;68;98
10000002;625;2023-06-15;85;112
10000002;625;2023-06-16;148;208
10000002;625;2023-06-17;92;191
10000002;626;2023-06-11;120;178
10000002;626;2023-06-12;120;174
10000002;626;2023-06-13;179;264
10000002;626;2023-06-14;180;474
10000002;626;2023-06-15;181;306
10000002;626;2023-06-16;186;293
10000002;626;2023-06-17;229;625
10000002;627;2023-06-11;33;36
10000002;627;2023-06-12;33;109
10000002;627;2023-06-13;24;55
10000002;627;2023-06-14;32;34
10000002;627;2023-06-15;29;40
10000002;627;2023-06-16;32;36
10000002;627;2023-06-17;43;75
10000002;628;2023-06-11;21;30
10000002;628;2023-06-12;26;47
10000002;628;2023-06-13;17;18
10000002;628;2023-06-14;28;35
10000002;628;2023-06-15;19;24
10000002;628;2023-06-16;25;28
10000002;628;2023-06-17;18;18
10000002;629;2023-06-11;18;18
10000002;629;2023-06-12;27;35
10000002;629;2023-06-13;45;52
10000002;629;2023-06-14;44;58
10000002;629;2023-06-15;32;49
10000002;629;2023-06-16;35;80
10000002;629;2023-06-17;29;78
10000002;630;2023-06-11;10;14
10000002;630;2023-06-12;8;14
10000002;630;2023-06-13;11;19
10000002;630;2023-06-14;15;16
10000002;630;2023-06-15;7;10
10000002;630;2023-06-16;22;46
10000002;630;2023-06-17;23;24
10000002;631;2023-06-11;17;26
10000002;631;2023-06-12;16;24
10000002;631;2023-06-13;39;52
10000002;631;2023-06-14;50;63
10000002;631;2023-06-15;35;44
10000002;631;2023-06-16;48;83
10000002;631;2023-06-17;36;48
10000002;632;2023-06-11;9;18
10000002;632;2023-06-12;22;32
10000002;632;2023-06-13;16;46
10000002;632;2023-06-14;14;28
10000002;632;2023-06-15;26;28
10000002;632;2023-06-16;36;65
10000002;632;2023-06-17;38;55
10000002;633;2023-06-11;15;17
10000002;633;2023-06-12;15;16
10000002;633;2023-06-13;13;18
10000002;633;2023-06-14;4;10
10000002;633;2023-06-15;12;22
10000002;633;2023-06-16;12;18
10000002;633;2023-06-17;24;92
10000002;634;2023-06-11;24;26
10000002;634;2023-06-12;36;83
10000002;634;2023-06-13;28;48
10000002;634;2023-06-14;34;51
10000002;634;2023-06-15;25;57
10000002;634;2023-06-16;40;50
10000002;634;2023-06-17;52;128
10000002;638;2023-06-11;25;26
10000002;638;2023-06-12;17;18
10000002;638;2023-06-13;21;21
10000002;638;2023-06-14;21;24
10000002;638;2023-06-15;31;39
10000002;638;2023-06-16;47;78
10000002;638;2023-06-17;29;29
10000002;639;2023-06-11;8;8
10000002;639;2023-06-12;33;35
10000002;639;2023-06-13;4;4
10000002;639;2023-06-14;12;13
10000002;639;2023-06-15;23;24
10000002;639;2023-06-16;14;14
10000002;639;2023-06-17;49;55
10000002;640;2023-06-11;20;21
10000002;640;2023-06-12;12;12
10000002;640;2023-06-13;24;26
10000002;640;2023-06-14;20;20
10000002;640;2023-06-15;18;18
10000002;640;2023-06-16;15;15
10000002;640;2023-06-17;16;18
10000002;641;2023-06-11;20;22
10000002;641;2023-06-12;17;18
10000002;641;2023-06-13;18;20
10000002;641;2023-06-14;17;17
10000002;641;2023-06-15;20;20
10000002;641;2023-06-16;15;15
10000002;641;2023-06-17;24;24
10000002;642;2023-06-11;6;6
10000002;642;2023-06-12;10;10
10000002;642;2023-06-13;12;13
10000002;642;2023-06-14;8;8
10000002;642;2023-06-15;6;6
10000002;642;2023-06-16;8;8
10000002;642;2023-06-17;12;14
10000002;643;2023-06-11;8;9
10000002;643;2023-06-12;9;9
10000002;643;2023-06-13;13;15
10000002;643;2023-06-14;9;9
10000002;643;2023-06-15;9;10
10000002;643;2023-06-16;15;19
10000002;643;2023-06-17;10;12
10000002;644;2023-06-11;15;15
10000002;644;2023-06-12;11;11
10000002;644;2023-06-13;18;18
10000002;644;2023-06-14;35;36
10000002;644;2023-06-15;9;9
10000002;644;2023-06-16;26;37
10000002;644;2023-06-17;28;38
10000002;645;2023-06-11;11;11
10000002;645;2023-06-12;9;12
10000002;645;2023-06-13;13;13
10000002;645;2023-06-14;16;16
10000002;645;2023-06-15;33;35
10000002;645;2023-06-16;15;15
10000002;645;2023-06-17;31;31
10000002;648;2023-06-11;142;217
10000002;648;2023-06-12;106;191
10000002;648;2023-06-13;101;125
10000002;648;2023-06-14;127;144
10000002;648;2023-06-15;120;140
10000002;648;2023-06-16;135;265
10000002;648;2023-06-17;157;268
10000002;649;2023-06-11;116;117
10000002;649;2023-06-12;88;99
10000002;649;2023-06-13;96;153
10000002;649;2023-06-14;101;101
10000002;649;2023-06-15;111;142
10000002;649;2023-06-16;124;148
10000002;649;2023-06-17;156;162
10000002;650;2023-06-11;46;48
10000002;650;2023-06-12;37;41
10000002;650;2023-06-13;52;54
10000002;650;2023-06-14;63;105
10000002;650;2023-06-15;59;61
10000002;650;2023-06-16;66;91
10000002;650;2023-06-17;67;91
10000002;651;2023-06-11;12;15
10000002;651;2023-06-12;9;9
10000002;651;2023-06-13;22;22
10000002;651;2023-06-14;17;17
10000002;651;2023-06-15;9;9
10000002;651;2023-06-16;13;13
10000002;651;2023-06-17;23;24
10000002;652;2023-06-11;33;33
10000002;652;2023-06-12;16;16
10000002;652;2023-06-13;13;13
10000002;652;2023-06-14;17;18
10000002;652;2023-06-15;23;27
10000002;652;2023-06-16;27;30
10000002;652;2023-06-17;27;27
10000002;653;2023-06-11;30;33
10000002;653;2023-06-12;24;27
10000002;653;2023-06-13;14;14
10000002;653;2023-06-14;26;26
10000002;653;2023-06-15;23;27
10000002;653;2023-06-16;25;29
10000002;653;2023-06-17;23;26
10000002;654;2023-06-11;37;39
10000002;654;2023-06-12;35;40
10000002;654;2023-06-13;24;24
10000002;654;2023-06-14;45;46
10000002;654;2023-06-15;40;41
10000002;654;2023-06-16;44;53
10000002;654;2023-06-17;53;67
10000002;655;2023-06-11;91;247
10000002;655;2023-06-12;82;95
10000002;655;2023-06-13;74;150
10000002;655;2023-06-14;96;152
10000002;655;2023-06-15;107;166
10000002;655;2023-06-16;85;128
10000002;655;2023-06-17;110;166
10000002;656;2023-06-11;71;76
10000002;656;2023-06-12;67;71
10000002;656;2023-06-13;53;59
10000002;656;2023-06-14;105;118
10000002;656;2023-06-15;62;64
10000002;656;2023-06-16;72;86
10000002;656;2023-06-17;85;109
10000002;657;2023-06-11;54;62
10000002;657;2023-06-12;64;66
10000002;657;2023-06-13;94;116
10000002;657;2023-06-14;78;83
10000002;657;2023-06-15;77;87
10000002;657;2023-06-16;94;139
10000002;657;2023-06-17;125;153
10000002;672;2023-06-11;298;924
10000002;672;2023-06-12;272;807
10000002;672;2023-06-13;296;1192
10000002;672;2023-06-14;316;1198
10000002;672;2023-06-15;354;888
10000002;672;2023-06-16;322;3812
10000002;672;2023-06-17;394;3815
10000002;683;2023-06-11;2;4
10000002;683;2023-06-12;3;3
10000002;683;2023-06-13;4;4
10000002;683;2023-06-14;3;3
10000002;683;2023-06-16;4;4
10000002;683;2023-06-17;4;4
10000002;684;2023-06-11;4;4
10000002;684;2023-06-12;6;6
10000002;684;2023-06-13;7;7
10000002;684;2023-06-14;6;6
10000002;684;2023-06-15;2;2
10000002;684;2023-06-16;3;3
10000002;684;2023-06-17;9;9
10000002;685;2023-06-11;3;3
10000002;685;2023-06-12;1;1
10000002;685;2023-06-13;4;4
10000002;685;2023-06-14;4;4
10000002;685;2023-06-15;2;2
10000002;685;2023-06-16;4;4
10000002;685;2023-06-17;5;5
10000002;686;2023-06-11;1;1
10000002;686;2023-06-12;1;1
10000002;686;2023-06-13;3;3
10000002;686;2023-06-14;3;3
10000002;686;2023-06-15;5;12
10000002;686;2023-06-16;2;2
10000002;686;2023-06-17;7;7
10000002;687;2023-06-11;6;6
10000002;687;2023-06-12;9;9
10000002;687;2023-06-13;6;6
10000002;687;2023-06-14;5;5
10000002;687;2023-06-15;6;10
10000002;687;2023-06-16;9;9
10000002;687;2023-06-17;10;10
10000002;688;2023-06-13;3;3
10000002;688;2023-06-15;2;2
10000002;688;2023-06-17;1;1
10000002;689;2023-06-11;3;3
10000002;689;2023-06-12;2;2
10000002;689;2023-06-13;5;5
10000002;689;2023-06-14;3;3
10000002;689;2023-06-15;2;3
10000002;689;2023-06-16;7;7
10000002;689;2023-06-17;1;1
10000002;690;2023-06-11;1;1
10000002;690;2023-06-12;1;1
10000002;690;2023-06-13;2;2
10000002;690;2023-06-14;2;2
10000002;690;2023-06-15;1;1
10000002;690;2023-06-16;3;3
10000002;690;2023-06-17;2;6
10000002;691;2023-06-11;3;12
10000002;691;2023-06-13;8;9
10000002;691;2023-06-14;3;3
10000002;691;2023-06-15;1;1
10000002;691;2023-06-16;1;1
10000002;691;2023-06-17;3;3
10000002;692;2023-06-11;7;9
10000002;692;2023-06-12;2;2
10000002;692;2023-06-13;2;2
10000002;692;2023-06-14;1;1
10000002;692;2023-06-16;2;2
10000002;692;2023-06-17;3;3
10000002;693;2023-06-13;1;1
10000002;693;2023-06-17;1;1
10000002;785;2023-06-11;2;2
10000002;785;2023-06-12;3;3
10000002;785;2023-06-13;9;11
10000002;785;2023-06-14;5;7
10000002;785;2023-06-15;5;5
10000002;785;2023-06-16;2;2
10000002;785;2023-06-17;6;7
10000002;786;2023-06-11;4;4
10000002;786;2023-06-13;3;11
10000002;786;2023-06-14;4;4
10000002;786;2023-06-15;3;3
10000002;786;2023-06-16;3;3
10000002;786;2023-06-17;7;7
10000002;788;2023-06-11;6;17
10000002;788;2023-06-12;1;1
10000002;788;2023-06-13;3;12
10000002;788;2023-06-14;2;2
10000002;788;2023-06-15;2;2
10000002;788;2023-06-16;2;2
10000002;788;2023-06-17;3;3
10000002;790;2023-06-12;2;2
10000002;790;2023-06-13;2;2
10000002;790;2023-06-15;2;3
10000002;790;2023-06-16;6;6
10000002;790;2023-06-17;1;10
10000002;803;2023-06-11;3;3
10000002;803;2023-06-12;4;4
10000002;803;2023-06-13;5;5
10000002;803;2023-06-14;6;6
10000002;803;2023-06-15;3;3
10000002;803;2023-06-16;3;3
10000002;803;2023-06-17;1;1
10000002;804;2023-06-11;7;8
10000002;804;2023-06-12;4;4
10000002;804;2023-06-13;5;5
10000002;804;2023-06-14;5;5
10000002;804;2023-06-15;7;7
10000002;804;2023-06-16;3;4
10000002;804;2023-06-17;4;4
10000002;805;2023-06-11;4;4
10000002;805;2023-06-12;2;2
10000002;805;2023-06-13;6;6
10000002;805;2023-06-14;4;4
10000002;805;2023-06-15;2;2
10000002;805;2023-06-16;3;3
10000002;805;2023-06-17;1;1
10000002;806;2023-06-11;3;3
10000002;806;2023-06-12;2;2
10000002;806;2023-06-13;5;5
10000002;806;2023-06-14;2;2
10000002;806;2023-06-15;6;9
10000002;806;2023-06-16;3;3
10000002;806;2023-06-17;2;2
10000002;807;2023-06-11;9;9
10000002;807;2023-06-12;4;4
10000002;807;2023-06-13;8;8
10000002;807;2023-06-14;10;11
10000002;807;2023-06-15;4;5
10000002;807;2023-06-16;4;4
10000002;807;2023-06-17;6;6
10000002;808;2023-06-11;8;8
10000002;808;2023-06-12;3;3
10000002;808;2023-06-13;9;9
10000002;808;2023-06-14;14;14
10000002;808;2023-06-15;5;5
10000002;808;2023-06-16;8;16
10000002;808;2023-06-17;13;17
10000002;809;2023-06-11;8;8
10000002;809;2023-06-12;3;3
10000002;809;2023-06-13;8;8
10000002;809;2023-06-14;13;14
10000002;809;2023-06-15;4;4
10000002;809;2023-06-16;4;4
10000002;809;2023-06-17;4;4
10000002;810;2023-06-11;13;13
10000002;810;2023-06-12;6;6
10000002;810;2023-06-13;12;12
10000002;810;2023-06-14;12;15
10000002;810;2023-06-15;12;16
10000002;810;2023-06-16;11;11
10000002;810;2023-06-17;11;12
10000002;811;2023-06-11;15;24
10000002;811;2023-06-12;18;18
10000002;811;2023-06-13;6;6
10000002;811;2023-06-14;12;12
10000002;811;2023-06-15;12;12
10000002;811;2023-06-16;18;18
10000002;811;2023-06-17;24;24
10000002;812;2023-06-11;18;27
10000002;812;2023-06-12;17;17
10000002;812;2023-06-13;9;9
10000002;812;2023-06-14;10;10
10000002;812;2023-06-15;12;12
10000002;812;2023-06-16;10;10
10000002;812;2023-06-17;16;16
10000002;813;2023-06-11;14;23
10000002;813;2023-06-12;11;11
10000002;813;2023-06-13;7;7
10000002;813;2023-06-14;8;8
10000002;813;2023-06-15;6;6
10000002;813;2023-06-16;15;15
10000002;813;2023-06-17;18;18
10000002;814;2023-06-11;17;26
10000002;814;2023-06-12;15;15
10000002;814;2023-06-13;10;10
10000002;814;2023-06-14;12;12
10000002;814;2023-06-15;11;11
10000002;814;2023-06-16;17;17
10000002;814;2023-06-17;20;20
10000002;819;2023-06-11;9;51
10000002;819;2023-06-12;12;78
10000002;819;2023-06-13;2;20
10000002;819;2023-06-14;4;4
10000002;819;2023-06-15;2;2
10000002;819;2023-06-16;1;1
10000002;820;2023-06-12;1;1
10000002;820;2023-06-13;1;1
10000002;820;2023-06-15;1;1
10000002;820;2023-06-16;1;1
10000002;821;2023-06-11;2;2
10000002;821;2023-06-12;4;5
10000002;821;2023-06-15;3;3
10000002;821;2023-06-16;1;1
10000002;821;2023-06-17;2;2
10000002;822;2023-06-12;3;3
10000002;822;2023-06-14;1;2
10000002;822;2023-06-15;2;2
10000002;823;2023-06-11;1;1
10000002;823;2023-06-12;3;6
10000002;823;2023-06-14;1;2
10000002;823;2023-06-15;1;1
10000002;823;2023-06-17;1;1
10000002;824;2023-06-15;1;1
10000002;825;2023-06-11;1;10
10000002;825;2023-06-12;2;2
10000002;825;2023-06-14;1;3
10000002;825;2023-06-15;13;85
10000002;825;2023-06-16;2;2
10000002;825;2023-06-17;1;4
10000002;826;2023-06-14;2;2
10000002;826;2023-06-15;1;1
10000002;826;2023-06-16;1;1
10000002;826;2023-06-17;2;11
10000002;827;2023-06-15;3;3
10000002;828;2023-06-12;1;1
10000002;828;2023-06-13;1;1
10000002;828;2023-06-14;1;3
10000002;828;2023-06-15;2;4
10000002;828;2023-06-17;1;1
10000002;829;2023-06-12;1;1
10000002;829;2023-06-17;1;1
10000002;830;2023-06-17;1;1
10000002;831;2023-06-12;1;1
10000002;831;2023-06-14;1;1
10000002;831;2023-06-17;2;11
10000002;832;2023-06-16;1;2
10000002;833;2023-06-12;1;1
10000002;834;2023-06-13;2;2
10000002;834;2023-06-14;1;1
10000002;834;2023-06-15;1;1
10000002;834;2023-06-16;1;1
10000002;835;2023-06-13;2;6
10000002;835;2023-06-15;1;1
10000002;835;2023-06-17;1;1
10000002;836;2023-06-13;5;9
10000002;836;2023-06-15;2;2
10000002;837;2023-06-13;1;1
10000002;837;2023-06-14;3;3
10000002;837;2023-06-15;2;3
10000002;837;2023-06-16;1;1
10000002;837;2023-06-17;1;2
10000002;838;2023-06-12;1;1
10000002;838;2023-06-13;3;3
10000002;838;2023-06-14;3;3
10000002;838;2023-06-15;2;2
10000002;838;2023-06-17;2;2
10000002;840;2023-06-12;2;2
10000002;840;2023-06-16;1;1
10000002;841;2023-06-12;1;1
10000002;841;2023-06-13;1;1
10000002;841;2023-06-15;1;1
10000002;842;2023-06-12;1;1
10000002;842;2023-06-13;3;3
10000002;842;2023-06-14;1;1
10000002;843;2023-06-13;3;3
10000002;843;2023-06-15;1;1
10000002;843;2023-06-16;1;1
10000002;844;2023-06-12;1;1
10000002;844;2023-06-14;1;1
10000002;844;2023-06-16;1;1
10000002;845;2023-06-16;1;1
10000002;846;2023-06-12;1;1
10000002;846;2023-06-13;2;2
10000002;846;2023-06-15;1;2
10000002;846;2023-06-17;2;10
10000002;847;2023-06-13;1;1
10000002;848;2023-06-13;1;1
10000002;879;2023-06-11;8;8
10000002;879;2023-06-12;9;9
10000002;879;2023-06-13;1;3
10000002;879;2023-06-14;5;5
10000002;879;2023-06-15;4;4
10000002;879;2023-06-16;15;50
10000002;879;2023-06-17;5;5
10000002;880;2023-06-11;4;4
10000002;880;2023-06-12;1;1
10000002;880;2023-06-13;1;5
10000002;880;2023-06-14;1;1
10000002;880;2023-06-15;3;3
10000002;880;2023-06-16;3;3
10000002;880;2023-06-17;2;2
10000002;881;2023-06-11;2;2
10000002;881;2023-06-12;2;2
10000002;881;2023-06-13;1;1
10000002;881;2023-06-15;2;2
10000002;881;2023-06-16;6;23
10000002;882;2023-06-11;4;4
10000002;882;2023-06-13;2;2
10000002;882;2023-06-15;4;4
10000002;882;2023-06-16;2;2
10000002;882;2023-06-17;3;3
10000002;883;2023-06-11;6;6
10000002;883;2023-06-12;1;1
10000002;883;2023-06-13;1;1
10000002;883;2023-06-14;1;1
10000002;883;2023-06-15;5;5
10000002;883;2023-06-16;1;1
10000002;883;2023-06-17;1;1
10000002;884;2023-06-11;8;44
10000002;884;2023-06-12;1;1
10000002;884;2023-06-13;5;9
10000002;884;2023-06-14;2;2
10000002;884;2023-06-15;4;4
10000002;884;2023-06-16;2;2
10000002;884;2023-06-17;1;1
10000002;885;2023-06-11;2;2
10000002;885;2023-06-12;1;1
10000002;885;2023-06-13;2;2
10000002;885;2023-06-14;1;1
10000002;885;2023-06-15;3;3
10000002;885;2023-06-16;1;1
10000002;885;2023-06-17;5;8
10000002;886;2023-06-11;3;3
10000002;886;2023-06-12;5;5
10000002;886;2023-06-13;1;1
10000002;886;2023-06-14;2;2
10000002;886;2023-06-15;3;3
10000002;886;2023-06-16;1;1
10000002;886;2023-06-17;3;5
10000002;887;2023-06-11;1;1
10000002;887;2023-06-12;2;2
10000002;887;2023-06-13;1;1
10000002;887;2023-06-14;2;2
10000002;887;2023-06-15;4;4
10000002;887;2023-06-16;1;1
10000002;887;2023-06-17;3;3
10000002;888;2023-06-11;3;11
10000002;888;2023-06-12;2;2
10000002;888;2023-06-15;2;2
10000002;888;2023-06-16;1;1
10000002;888;2023-06-17;4;4
10000002;889;2023-06-11;1;1
10000002;889;2023-06-13;1;1
10000002;889;2023-06-15;1;1
10000002;889;2023-06-16;2;2
10000002;889;2023-06-17;2;2
10000002;890;2023-06-11;2;11
10000002;890;2023-06-12;1;1
10000002;890;2023-06-14;1;6
10000002;890;2023-06-15;3;3
10000002;890;2023-06-17;2;2
10000002;891;2023-06-11;1;1
10000002;891;2023-06-14;1;1
10000002;891;2023-06-15;4;4
10000002;891;2023-06-16;3;3
10000002;891;2023-06-17;2;2
10000002;892;2023-06-11;2;122
10000002;892;2023-06-13;1;1
10000002;892;2023-06-14;2;2
10000002;892;2023-06-15;1;1
10000002;892;2023-06-16;1;1
10000002;892;2023-06-17;4;4
10000002;893;2023-06-11;1;1
10000002;893;2023-06-12;2;2
10000002;893;2023-06-13;2;2
10000002;893;2023-06-14;3;3
10000002;893;2023-06-15;4;4
10000002;893;2023-06-16;2;2
10000002;893;2023-06-17;3;3
10000002;894;2023-06-12;1;1
10000002;894;2023-06-13;2;2
10000002;894;2023-06-14;2;2
10000002;894;2023-06-15;2;2
10000002;894;2023-06-17;5;5
10000002;895;2023-06-11;1;1
10000002;895;2023-06-12;2;2
10000002;895;2023-06-15;1;1
10000002;895;2023-06-17;2;2
10000002;896;2023-06-11;1;1
10000002;896;2023-06-12;2;2
10000002;896;2023-06-13;1;1
10000002;896;2023-06-14;1;1
10000002;896;2023-06-15;1;1
10000002;896;2023-06-17;3;3
10000002;897;2023-06-12;1;1
10000002;897;2023-06-15;1;1
10000002;897;2023-06-17;1;1
10000002;898;2023-06-11;1;1
10000002;898;2023-06-12;1;1
10000002;898;2023-06-13;1;1
10000002;898;2023-06-14;1;5
10000002;898;2023-06-15;2;2
10000002;898;2023-06-16;2;9
10000002;898;2023-06-17;1;1
10000002;899;2023-06-11;1;1
10000002;899;2023-06-12;2;2
10000002;899;2023-06-15;1;1
10000002;899;2023-06-17;2;2
10000002;900;2023-06-12;4;13
10000002;900;2023-06-15;2;2
10000002;900;2023-06-16;2;2
10000002;900;2023-06-17;2;2
10000002;901;2023-06-11;2;2
10000002;901;2023-06-12;1;1
10000002;901;2023-06-13;3;6
10000002;901;2023-06-15;2;2
10000002;901;2023-06-16;2;2
10000002;901;2023-06-17;3;3
10000002;902;2023-06-11;1;1
10000002;902;2023-06-12;2;2
10000002;902;2023-06-13;2;2
10000002;902;2023-06-14;2;2
10000002;902;2023-06-15;1;1
10000002;902;2023-06-16;1;1
10000002;902;2023-06-17;2;2
10000002;936;2023-06-11;1;1
10000002;936;2023-06-12;1;1
10000002;936;2023-06-13;5;5
10000002;936;2023-06-14;4;4
10000002;936;2023-06-15;2;2
10000002;936;2023-06-16;2;2
10000002;936;2023-06-17;2;2
10000002;937;2023-06-12;1;1
10000002;937;2023-06-13;2;2
10000002;937;2023-06-14;3;9
10000002;937;2023-06-15;1;2
10000002;937;2023-06-16;1;1
10000002;937;2023-06-17;1;1
10000002;938;2023-06-11;1;1
10000002;938;2023-06-12;1;1
10000002;938;2023-06-13;1;1
10000002;938;2023-06-14;3;29
10000002;938;2023-06-16;1;2
10000002;939;2023-06-13;2;2
10000002;939;2023-06-14;1;1
10000002;939;2023-06-16;2;2
10000002;940;2023-06-11;1;1
10000002;940;2023-06-12;2;2
10000002;940;2023-06-13;2;2
10000002;940;2023-06-14;5;5
10000002;940;2023-06-15;3;3
10000002;940;2023-06-16;1;1
10000002;940;2023-06-17;3;3
10000002;941;2023-06-11;1;1
10000002;941;2023-06-12;1;1
10000002;941;2023-06-13;1;1
10000002;941;2023-06-14;2;2
10000002;941;2023-06-16;3;3
10000002;944;2023-06-11;1;10
10000002;944;2023-06-12;2;2
10000002;944;2023-06-13;2;2
10000002;944;2023-06-14;4;4
10000002;944;2023-06-15;2;3
10000002;944;2023-06-16;1;1
10000002;944;2023-06-17;4;4
10000002;945;2023-06-12;2;2
10000002;945;2023-06-13;2;2
10000002;945;2023-06-14;1;1
10000002;945;2023-06-15;1;1
10000002;945;2023-06-16;3;3
10000002;945;2023-06-17;1;1
10000002;946;2023-06-13;1;1
10000002;946;2023-06-14;2;2
10000002;946;2023-06-16;2;2
10000002;949;2023-06-11;7;8
10000002;949;2023-06-12;3;3
10000002;949;2023-06-13;6;6
10000002;949;2023-06-14;4;4
10000002;949;2023-06-15;3;4
10000002;949;2023-06-16;6;6
10000002;949;2023-06-17;3;3
10000002;950;2023-06-11;4;4
10000002;950;2023-06-12;10;83
10000002;950;2023-06-13;8;8
10000002;950;2023-06-14;6;6
10000002;950;2023-06-15;6;9
10000002;950;2023-06-16;4;4
10000002;950;2023-06-17;5;5
10000002;952;2023-06-11;8;17
10000002;952;2023-06-12;12;39
10000002;952;2023-06-13;13;13
10000002;952;2023-06-14;12;12
10000002;952;2023-06-15;13;17
10000002;952;2023-06-16;12;12
10000002;952;2023-06-17;10;14
10000002;954;2023-06-11;2;2
10000002;954;2023-06-12;1;1
10000002;954;2023-06-13;2;2
10000002;954;2023-06-14;3;3
10000002;954;2023-06-16;4;4
10000002;954;2023-06-17;1;1
10000002;955;2023-06-11;2;2
10000002;955;2023-06-12;1;1
10000002;955;2023-06-13;2;2
10000002;955;2023-06-14;2;2
10000002;955;2023-06-15;2;2
10000002;955;2023-06-16;2;2
10000002;955;2023-06-17;1;1
10000002;956;2023-06-12;1;3
10000002;956;2023-06-13;3;3
10000002;956;2023-06-15;1;2
10000002;956;2023-06-16;2;2
10000002;956;2023-06-17;3;3
10000002;967;2023-06-11;33;34
10000002;967;2023-06-12;32;37
10000002;967;2023-06-13;26;49
10000002;967;2023-06-14;23;23
10000002;967;2023-06-15;24;35
10000002;967;2023-06-16;13;13
10000002;967;2023-06-17;25;25
10000002;968;2023-06-11;1;1
10000002;968;2023-06-12;1;1
10000002;968;2023-06-13;2;2
10000002;968;2023-06-14;4;4
10000002;968;2023-06-16;4;4
10000002;968;2023-06-17;8;8
10000002;969;2023-06-13;1;1
10000002;969;2023-06-14;1;1
10000002;969;2023-06-17;3;3
10000002;970;2023-06-12;1;1
10000002;970;2023-06-15;1;1
10000002;970;2023-06-16;1;1
10000002;970;2023-06-17;3;3
10000002;971;2023-06-11;6;8
10000002;971;2023-06-12;1;1
10000002;971;2023-06-13;2;2
10000002;971;2023-06-14;1;1
10000002;971;2023-06-15;2;2
10000002;971;2023-06-16;5;5
10000002;971;2023-06-17;7;8
10000002;972;2023-06-11;2;2
10000002;972;2023-06-13;1;1
10000002;972;2023-06-14;1;1
10000002;972;2023-06-17;2;2
10000002;973;2023-06-17;3;3
10000002;974;2023-06-11;2;2
10000002;974;2023-06-13;1;1
10000002;974;2023-06-14;1;1
10000002;974;2023-06-17;4;4
10000002;975;2023-06-11;1;1
10000002;975;2023-06-16;1;1
10000002;975;2023-06-17;3;3
10000002;976;2023-06-11;2;2
10000002;976;2023-06-12;2;2
10000002;976;2023-06-13;1;1
10000002;976;2023-06-14;1;1
10000002;976;2023-06-15;2;2
10000002;976;2023-06-16;1;1
10000002;976;2023-06-17;5;5
10000002;977;2023-06-11;1;1
10000002;977;2023-06-13;2;2
10000002;977;2023-06-14;1;1
10000002;977;2023-06-15;2;3
10000002;977;2023-06-16;3;3
10000002;977;2023-06-17;4;4
10000002;978;2023-06-13;1;1
10000002;978;2023-06-17;2;2
10000002;979;2023-06-11;1;1
10000002;979;2023-06-12;1;1
10000002;979;2023-06-14;1;1
10000002;979;2023-06-16;1;1
10000002;979;2023-06-17;2;2
10000002;983;2023-06-11;5;6
10000002;983;2023-06-12;2;2
10000002;983;2023-06-13;4;4
10000002;983;2023-06-14;6;9
10000002;983;2023-06-15;1;1
10000002;983;2023-06-16;2;2
10000002;983;2023-06-17;4;4
10000002;984;2023-06-11;2;2
10000002;984;2023-06-12;2;2
10000002;984;2023-06-13;3;3
10000002;984;2023-06-14;4;10
10000002;984;2023-06-15;3;3
10000002;984;2023-06-16;4;4
10000002;984;2023-06-17;3;3
10000002;985;2023-06-12;1;1
10000002;985;2023-06-14;1;1
10000002;985;2023-06-15;2;2
10000002;985;2023-06-16;1;1
10000002;985;2023-06-17;1;1
10000002;986;2023-06-12;1;1
10000002;986;2023-06-13;1;1
10000002;986;2023-06-14;2;2
10000002;986;2023-06-17;1;1
10000002;987;2023-06-11;1;1
10000002;987;2023-06-12;1;1
10000002;987;2023-06-13;1;1
10000002;987;2023-06-16;1;1
10000002;987;2023-06-17;2;2
10000002;988;2023-06-12;1;1
10000002;988;2023-06-14;1;1
10000002;988;2023-06-17;3;3
10000002;989;2023-06-11;3;3
10000002;989;2023-06-12;2;2
10000002;989;2023-06-13;2;2
10000002;989;2023-06-14;4;4
10000002;989;2023-06-15;2;6
10000002;989;2023-06-16;1;1
10000002;989;2023-06-17;1;1
10000002;990;2023-06-11;7;7
10000002;990;2023-06-12;1;1
10000002;990;2023-06-13;2;2
10000002;990;2023-06-14;6;6
10000002;990;2023-06-15;4;8
10000002;990;2023-06-17;4;4
10000002;991;2023-06-11;4;4
10000002;991;2023-06-12;3;3
10000002;991;2023-06-13;4;4
10000002;991;2023-06-14;5;5
10000002;991;2023-06-15;2;6
10000002;991;2023-06-16;1;1
10000002;991;2023-06-17;3;5
10000002;992;2023-06-11;2;2
10000002;992;2023-06-12;1;1
10000002;992;2023-06-13;2;2
