region_id;type_id;date;order_count;volume
10000002;36446;2023-03-31;3;3
10000002;36446;2023-04-01;2;3
10000002;36448;2023-03-26;1;1
10000002;36448;2023-03-27;1;1
10000002;36450;2023-03-29;1;1
10000002;36451;2023-03-30;1;1
10000002;36451;2023-03-31;1;1
10000002;36481;2023-03-26;3;3
10000002;36481;2023-03-27;9;10
10000002;36481;2023-03-28;5;5
10000002;36481;2023-03-29;6;7
10000002;36481;2023-03-30;5;5
10000002;36481;2023-03-31;4;4
10000002;36481;2023-04-01;6;7
10000002;36487;2023-03-31;1;1
10000002;36493;2023-03-28;1;1
10000002;36494;2023-03-26;6;7
10000002;36494;2023-03-27;10;10
10000002;36494;2023-03-28;5;5
10000002;36494;2023-03-29;7;8
10000002;36494;2023-03-30;5;5
10000002;36494;2023-03-31;6;6
10000002;36494;2023-04-01;8;9
10000002;36500;2023-03-26;1;1
10000002;36500;2023-03-27;1;1
10000002;36500;2023-03-28;1;1
10000002;36500;2023-03-31;1;1
10000002;36500;2023-04-01;1;1
10000002;36506;2023-03-26;5;5
10000002;36506;2023-03-27;10;10
10000002;36506;2023-03-28;5;5
10000002;36506;2023-03-29;6;7
10000002;36506;2023-03-30;5;5
10000002;36506;2023-03-31;6;6
10000002;36506;2023-04-01;8;9
10000002;36512;2023-03-27;1;1
10000002;36512;2023-03-28;1;1
10000002;36512;2023-04-01;2;2
10000002;36637;2023-03-26;2;2
10000002;36637;2023-03-31;1;1
10000002;36637;2023-04-01;1;1
10000002;36646;2023-03-29;1;1
10000002;36650;2023-03-26;2;2
10000002;36650;2023-03-28;5;5
10000002;36650;2023-03-30;1;1
10000002;36650;2023-03-31;1;1
10000002;36650;2023-04-01;2;2
10000002;36653;2023-03-30;1;1
10000002;36659;2023-03-26;2;4
10000002;36659;2023-03-27;3;3
10000002;36659;2023-03-28;1;1
10000002;36659;2023-03-29;1;1
10000002;36670;2023-04-01;1;1
10000002;36754;2023-03-26;1;1
10000002;36754;2023-03-28;2;2
10000002;36754;2023-03-29;1;1
10000002;36754;2023-03-30;1;1
10000002;36764;2023-03-26;1;1
10000002;36764;2023-03-31;1;1
10000002;36764;2023-04-01;1;1
10000002;36770;2023-03-26;4;7
10000002;36770;2023-03-28;4;4
10000002;36770;2023-03-29;2;2
10000002;36770;2023-03-30;2;2
10000002;36770;2023-03-31;1;1
10000002;36778;2023-03-26;1;1
10000002;36778;2023-03-28;1;1
10000002;36778;2023-03-29;2;2
10000002;36778;2023-03-30;1;1
10000002;36778;2023-04-01;3;3
10000002;36801;2023-03-26;8;9
10000002;36801;2023-03-27;6;6
10000002;36801;2023-03-28;7;25
10000002;36801;2023-03-29;12;15
10000002;36801;2023-03-30;9;9
10000002;36801;2023-03-31;6;6
10000002;36801;2023-04-01;11;13
10000002;36813;2023-03-28;1;1
10000002;36834;2023-03-26;1;1
10000002;36834;2023-03-30;1;1
10000002;36843;2023-04-01;1;1
10000002;36908;2023-03-26;8;11
10000002;36908;2023-03-27;8;10
10000002;36908;2023-03-28;5;5
10000002;36908;2023-03-29;11;292
10000002;36908;2023-03-30;8;43
10000002;36908;2023-03-31;6;26
10000002;36908;2023-04-01;6;24
10000002;36909;2023-03-26;9;17
10000002;36909;2023-03-27;8;71
10000002;36909;2023-03-28;7;10
10000002;36909;2023-03-29;7;455
10000002;36909;2023-03-30;5;40
10000002;36909;2023-03-31;5;6
10000002;36909;2023-04-01;9;15
10000002;36910;2023-03-26;12;19
10000002;36910;2023-03-27;19;83
10000002;36910;2023-03-28;16;51
10000002;36910;2023-03-29;24;76
10000002;36910;2023-03-30;18;74
10000002;36910;2023-03-31;11;26
10000002;36910;2023-04-01;8;17
10000002;36911;2023-03-26;5;7
10000002;36911;2023-03-27;11;14
10000002;36911;2023-03-28;1;1
10000002;36911;2023-03-29;5;9
10000002;36911;2023-03-30;18;39
10000002;36911;2023-03-31;4;5
10000002;36911;2023-04-01;4;4
10000002;36912;2023-03-26;11;14
10000002;36912;2023-03-27;13;61
10000002;36912;2023-03-28;3;5
10000002;36912;2023-03-29;4;478
10000002;36912;2023-03-30;17;67
10000002;36912;2023-03-31;7;15
10000002;36912;2023-04-01;9;18
10000002;36913;2023-03-26;6;7
10000002;36913;2023-03-28;2;2
10000002;36913;2023-03-29;1;1
10000002;36913;2023-03-30;6;6
10000002;36913;2023-03-31;1;1
10000002;36913;2023-04-01;2;13
10000002;36914;2023-03-26;1;1
10000002;36914;2023-03-29;1;1
10000002;36914;2023-03-30;2;2
10000002;36914;2023-04-01;1;1
10000002;36953;2023-03-27;1;1
10000002;36953;2023-03-28;1;1
10000002;36953;2023-03-29;1;1
10000002;36954;2023-03-27;1;1
10000002;36954;2023-03-28;1;1
10000002;36955;2023-03-27;2;2
10000002;36956;2023-03-26;3;6
10000002;36956;2023-03-28;4;5
10000002;36956;2023-03-30;1;1
10000002;36956;2023-03-31;1;2
10000002;36957;2023-03-26;1;6
10000002;36957;2023-03-30;1;1
10000002;36957;2023-03-31;1;2
10000002;36958;2023-03-26;1;2
10000002;36958;2023-03-27;2;2
10000002;36958;2023-03-28;2;4
10000002;36958;2023-03-29;1;4
10000002;36958;2023-03-30;1;1
10000002;36966;2023-04-01;1;1
10000002;36971;2023-03-28;1;1
10000002;36972;2023-04-01;1;1
10000002;37020;2023-03-30;1;1
10000002;37028;2023-03-30;1;1
10000002;37034;2023-03-27;1;1
10000002;37044;2023-03-27;2;2
10000002;37045;2023-03-27;1;1
10000002;37045;2023-03-29;1;1
10000002;37045;2023-03-30;1;1
10000002;37048;2023-03-31;1;1
10000002;37060;2023-03-30;1;1
10000002;37135;2023-03-26;42;61
10000002;37135;2023-03-27;36;72
10000002;37135;2023-03-28;27;45
10000002;37135;2023-03-29;41;45
10000002;37135;2023-03-30;28;51
10000002;37135;2023-03-31;52;110
10000002;37135;2023-04-01;43;61
10000002;37146;2023-03-29;1;1
10000002;37146;2023-03-30;1;1
10000002;37146;2023-03-31;1;1
10000002;37156;2023-03-26;1;1
10000002;37158;2023-03-26;1;1
10000002;37158;2023-03-27;1;1
10000002;37158;2023-03-28;1;1
10000002;37160;2023-03-29;1;1
10000002;37183;2023-03-28;2;2
10000002;37183;2023-04-01;1;1
10000002;37216;2023-03-26;1;1
10000002;37216;2023-03-27;2;11
10000002;37216;2023-03-28;1;1
10000002;37216;2023-03-29;1;1
10000002;37216;2023-03-31;1;1
10000002;37216;2023-04-01;1;1
10000002;37217;2023-03-27;1;1
10000002;37217;2023-03-29;1;1
10000002;37217;2023-03-31;2;2
10000002;37218;2023-03-27;2;2
10000002;37218;2023-03-31;1;1
10000002;37221;2023-03-31;1;1
10000002;37222;2023-03-28;3;3
10000002;37222;2023-03-29;2;2
10000002;37222;2023-03-30;1;1
10000002;37222;2023-03-31;3;3
10000002;37223;2023-03-28;2;2
10000002;37223;2023-03-29;1;1
10000002;37228;2023-03-27;1;1
10000002;37228;2023-03-29;2;3
10000002;37229;2023-03-28;1;1
10000002;37230;2023-03-26;1;1
10000002;37230;2023-03-28;4;5
10000002;37230;2023-03-29;3;3
10000002;37230;2023-03-30;1;1
10000002;37230;2023-03-31;1;1
10000002;37231;2023-03-28;2;2
10000002;37234;2023-03-26;4;4
10000002;37234;2023-03-27;1;2
10000002;37234;2023-03-28;1;1
10000002;37234;2023-03-29;2;2
10000002;37234;2023-03-30;2;2
10000002;37234;2023-03-31;1;1
10000002;37234;2023-04-01;1;1
10000002;37235;2023-03-28;1;1
10000002;37248;2023-03-29;2;2
10000002;37248;2023-04-01;1;1
10000002;37250;2023-03-26;1;1
10000002;37250;2023-03-29;1;1
10000002;37250;2023-03-31;1;1
10000002;37254;2023-03-26;1;1
10000002;37254;2023-03-29;1;1
10000002;37254;2023-03-31;1;1
10000002;37258;2023-03-29;3;3
10000002;37258;2023-03-31;1;1
10000002;37258;2023-04-01;1;1
10000002;37260;2023-03-26;1;1
10000002;37288;2023-03-26;2;2
10000002;37288;2023-03-30;1;3
10000002;37288;2023-03-31;1;1
10000002;37289;2023-03-27;1;3
10000002;37289;2023-03-30;1;2
10000002;37289;2023-03-31;5;10
10000002;37289;2023-04-01;11;16
10000002;37290;2023-03-26;3;4
10000002;37290;2023-03-28;2;14
10000002;37290;2023-03-31;3;7
10000002;37290;2023-04-01;1;3
10000002;37291;2023-03-29;1;2
10000002;37291;2023-03-31;1;3
10000002;37292;2023-03-26;9;13
10000002;37292;2023-03-27;12;20
10000002;37292;2023-03-28;15;23
10000002;37292;2023-03-29;19;28
10000002;37292;2023-03-30;26;41
10000002;37292;2023-03-31;23;44
10000002;37292;2023-04-01;19;30
10000002;37294;2023-03-26;6;9
10000002;37294;2023-03-27;6;9
10000002;37294;2023-03-28;11;12
10000002;37294;2023-03-29;7;15
10000002;37294;2023-03-30;14;26
10000002;37294;2023-03-31;15;31
10000002;37294;2023-04-01;4;6
10000002;37295;2023-03-27;1;3
10000002;37295;2023-03-28;7;11
10000002;37295;2023-03-29;5;7
10000002;37295;2023-03-30;4;15
10000002;37295;2023-03-31;1;3
10000002;37295;2023-04-01;1;2
10000002;37296;2023-03-26;4;4
10000002;37296;2023-03-27;4;6
10000002;37296;2023-03-28;2;6
10000002;37296;2023-03-29;5;8
10000002;37296;2023-03-30;12;16
10000002;37296;2023-03-31;4;6
10000002;37296;2023-04-01;12;18
10000002;37297;2023-03-29;1;1
10000002;37298;2023-03-26;15;33
10000002;37298;2023-03-27;21;39
10000002;37298;2023-03-28;23;36
10000002;37298;2023-03-29;31;58
10000002;37298;2023-03-30;33;66
10000002;37298;2023-03-31;27;42
10000002;37298;2023-04-01;18;35
10000002;37299;2023-03-26;2;2
10000002;37299;2023-03-29;3;4
10000002;37299;2023-03-31;4;6
10000002;37300;2023-03-27;3;3
10000002;37300;2023-03-30;5;6
10000002;37300;2023-03-31;3;4
10000002;37302;2023-03-26;4;6
10000002;37302;2023-03-27;7;12
10000002;37302;2023-03-28;7;9
10000002;37302;2023-03-31;7;9
10000002;37303;2023-03-27;5;5
10000002;37303;2023-03-31;2;4
10000002;37304;2023-03-26;9;18
10000002;37304;2023-03-27;7;9
10000002;37304;2023-03-28;7;10
10000002;37304;2023-03-29;5;6
10000002;37304;2023-03-30;8;13
10000002;37304;2023-03-31;18;29
10000002;37304;2023-04-01;13;22
10000002;37306;2023-03-26;7;20
10000002;37306;2023-03-27;8;12
10000002;37306;2023-03-28;7;12
10000002;37306;2023-03-29;10;16
10000002;37306;2023-03-30;4;12
10000002;37306;2023-03-31;8;15
10000002;37306;2023-04-01;14;19
10000002;37307;2023-03-29;7;13
10000002;37307;2023-03-30;3;4
10000002;37307;2023-03-31;1;2
10000002;37450;2023-03-26;17;31
10000002;37450;2023-03-27;11;25
10000002;37450;2023-03-28;27;110
10000002;37450;2023-03-29;11;17
10000002;37450;2023-03-30;17;75
10000002;37450;2023-03-31;11;58
10000002;37450;2023-04-01;29;548
10000002;37451;2023-03-26;25;80
10000002;37451;2023-03-27;13;23
10000002;37451;2023-03-28;27;81
10000002;37451;2023-03-29;22;30
10000002;37451;2023-03-30;22;46
10000002;37451;2023-03-31;27;104
10000002;37451;2023-04-01;13;22
10000002;37452;2023-03-26;11;12
10000002;37452;2023-03-27;4;5
10000002;37452;2023-03-28;6;8
10000002;37452;2023-03-29;4;8
10000002;37452;2023-03-30;1;1
10000002;37452;2023-03-31;8;13
10000002;37452;2023-04-01;8;9
10000002;37453;2023-03-26;10;22
10000002;37453;2023-03-27;4;13
10000002;37453;2023-03-28;10;18
10000002;37453;2023-03-29;11;13
10000002;37453;2023-03-30;3;12
10000002;37453;2023-03-31;10;12
10000002;37453;2023-04-01;10;14
10000002;37454;2023-03-26;14;20
10000002;37454;2023-03-27;23;46
10000002;37454;2023-03-28;21;89
10000002;37454;2023-03-29;20;87
10000002;37454;2023-03-30;8;13
10000002;37454;2023-03-31;11;21
10000002;37454;2023-04-01;18;33
10000002;37455;2023-03-26;9;9
10000002;37455;2023-03-27;15;49
10000002;37455;2023-03-28;7;10
10000002;37455;2023-03-29;13;20
10000002;37455;2023-03-30;3;3
10000002;37455;2023-03-31;10;14
10000002;37455;2023-04-01;13;23
10000002;37456;2023-03-26;20;28
10000002;37456;2023-03-27;8;12
10000002;37456;2023-03-28;10;39
10000002;37456;2023-03-29;5;6
10000002;37456;2023-03-30;7;13
10000002;37456;2023-03-31;9;15
10000002;37456;2023-04-01;14;35
10000002;37457;2023-03-26;23;26
10000002;37457;2023-03-27;6;7
10000002;37457;2023-03-28;27;43
10000002;37457;2023-03-29;32;59
10000002;37457;2023-03-30;19;29
10000002;37457;2023-03-31;18;43
10000002;37457;2023-04-01;23;33
10000002;37458;2023-03-26;16;31
10000002;37458;2023-03-27;3;3
10000002;37458;2023-03-28;11;35
10000002;37458;2023-03-29;14;37
10000002;37458;2023-03-30;17;52
10000002;37458;2023-03-31;5;6
10000002;37458;2023-04-01;14;49
10000002;37459;2023-03-26;3;4
10000002;37459;2023-03-28;9;27
10000002;37459;2023-03-29;5;14
10000002;37459;2023-03-30;1;1
10000002;37459;2023-03-31;6;8
10000002;37459;2023-04-01;2;7
10000002;37460;2023-03-26;3;3
10000002;37460;2023-03-27;1;1
10000002;37460;2023-03-28;6;13
10000002;37460;2023-03-29;4;4
10000002;37460;2023-03-30;3;3
10000002;37460;2023-03-31;7;7
10000002;37460;2023-04-01;5;13
10000002;37479;2023-03-26;81;152
10000002;37479;2023-03-27;79;172
10000002;37479;2023-03-28;86;134
10000002;37479;2023-03-29;75;146
10000002;37479;2023-03-30;75;151
10000002;37479;2023-03-31;73;122
10000002;37479;2023-04-01;99;284
10000002;37480;2023-03-26;42;57
10000002;37480;2023-03-27;45;76
10000002;37480;2023-03-28;18;31
10000002;37480;2023-03-29;41;84
10000002;37480;2023-03-30;36;55
10000002;37480;2023-03-31;28;32
10000002;37480;2023-04-01;40;62
10000002;37481;2023-03-26;9;12
10000002;37481;2023-03-27;6;6
10000002;37481;2023-03-28;17;22
10000002;37481;2023-03-29;17;24
10000002;37481;2023-03-30;4;5
10000002;37481;2023-03-31;17;27
10000002;37481;2023-04-01;12;14
10000002;37482;2023-03-26;14;16
10000002;37482;2023-03-27;24;42
10000002;37482;2023-03-28;18;22
10000002;37482;2023-03-29;15;25
10000002;37482;2023-03-30;8;11
10000002;37482;2023-03-31;15;37
10000002;37482;2023-04-01;8;10
10000002;37483;2023-03-26;21;27
10000002;37483;2023-03-27;20;28
10000002;37483;2023-03-28;27;31
10000002;37483;2023-03-29;13;19
10000002;37483;2023-03-30;30;53
10000002;37483;2023-03-31;20;33
10000002;37483;2023-04-01;28;67
10000002;37488;2023-03-26;5;6
10000002;37488;2023-03-27;7;7
10000002;37488;2023-03-28;4;4
10000002;37488;2023-03-29;9;11
10000002;37488;2023-03-30;7;7
10000002;37488;2023-03-31;6;6
10000002;37488;2023-04-01;15;18
10000002;37502;2023-03-26;3;5
10000002;37502;2023-03-27;1;1
10000002;37502;2023-03-28;4;17
10000002;37502;2023-03-29;3;3
10000002;37502;2023-03-30;1;1
10000002;37502;2023-03-31;1;1
10000002;37510;2023-03-26;4;6
10000002;37510;2023-03-28;1;1
10000002;37510;2023-03-29;1;1
10000002;37510;2023-03-30;1;1
10000002;37510;2023-04-01;3;3
10000002;37515;2023-04-01;2;2
10000002;37532;2023-03-26;7;18
10000002;37532;2023-03-27;7;11
10000002;37532;2023-03-28;7;15
10000002;37532;2023-03-29;6;8
10000002;37532;2023-03-30;3;3
10000002;37532;2023-03-31;10;16
10000002;37532;2023-04-01;7;11
10000002;37534;2023-03-26;1;3
10000002;37541;2023-03-30;1;1
10000002;37543;2023-03-26;4;15
10000002;37543;2023-03-27;8;124
10000002;37543;2023-03-28;5;5
10000002;37543;2023-03-29;6;212
10000002;37543;2023-03-30;1;4
10000002;37543;2023-03-31;7;626
10000002;37543;2023-04-01;3;3
10000002;37544;2023-03-26;166;426
10000002;37544;2023-03-27;156;615
10000002;37544;2023-03-28;169;654
10000002;37544;2023-03-29;136;462
10000002;37544;2023-03-30;147;538
10000002;37544;2023-03-31;139;510
10000002;37544;2023-04-01;162;773
10000002;37545;2023-03-26;164;411
10000002;37545;2023-03-27;147;421
10000002;37545;2023-03-28;130;531
10000002;37545;2023-03-29;119;425
10000002;37545;2023-03-30;132;265
10000002;37545;2023-03-31;138;539
10000002;37545;2023-04-01;158;574
10000002;37546;2023-03-26;56;181
10000002;37546;2023-03-27;58;525
10000002;37546;2023-03-28;31;100
10000002;37546;2023-03-29;59;248
10000002;37546;2023-03-30;78;528
10000002;37546;2023-03-31;48;164
10000002;37546;2023-04-01;62;217
10000002;37547;2023-03-28;1;1
10000002;37547;2023-03-29;1;1
10000002;37547;2023-03-30;1;1
10000002;37549;2023-03-27;1;1
10000002;37549;2023-03-28;2;2
10000002;37549;2023-03-30;1;1
10000002;37549;2023-04-01;1;1
10000002;37552;2023-03-26;1;1
10000002;37552;2023-03-27;1;1
10000002;37552;2023-03-28;1;1
10000002;37552;2023-03-29;1;1
10000002;37552;2023-04-01;1;2
10000002;37565;2023-04-01;1;1
10000002;37566;2023-03-29;2;2
10000002;37566;2023-03-31;1;1
10000002;37573;2023-03-29;1;1
10000002;37574;2023-03-29;2;2
10000002;37574;2023-03-30;3;3
10000002;37574;2023-04-01;1;1
10000002;37579;2023-03-27;1;1
10000002;37579;2023-03-31;1;1
10000002;37580;2023-03-26;2;2
10000002;37580;2023-03-31;1;1
10000002;37583;2023-03-26;1;1
10000002;37583;2023-03-31;1;1
10000002;37588;2023-04-01;1;1
10000002;37594;2023-04-01;1;1
10000002;37599;2023-03-26;3;5
10000002;37599;2023-03-27;1;8
10000002;37600;2023-03-26;4;6
10000002;37600;2023-03-27;5;6
10000002;37600;2023-03-28;4;4
10000002;37600;2023-03-29;7;8
10000002;37600;2023-03-30;7;8
10000002;37600;2023-03-31;9;15
10000002;37600;2023-04-01;3;3
10000002;37608;2023-03-26;274;783
10000002;37608;2023-03-27;192;507
10000002;37608;2023-03-28;244;952
10000002;37608;2023-03-29;195;610
10000002;37608;2023-03-30;260;601
10000002;37608;2023-03-31;212;658
10000002;37608;2023-04-01;244;660
10000002;37610;2023-03-26;273;963
10000002;37610;2023-03-27;194;504
10000002;37610;2023-03-28;211;626
10000002;37610;2023-03-29;200;699
10000002;37610;2023-03-30;241;738
10000002;37610;2023-03-31;194;646
10000002;37610;2023-04-01;228;543
10000002;37611;2023-03-26;222;584
10000002;37611;2023-03-27;194;494
10000002;37611;2023-03-28;227;776
10000002;37611;2023-03-29;196;538
10000002;37611;2023-03-30;226;630
10000002;37611;2023-03-31;208;655
10000002;37611;2023-04-01;245;674
10000002;37612;2023-03-26;10;10
10000002;37612;2023-03-27;11;15
10000002;37612;2023-03-28;14;16
10000002;37612;2023-03-29;7;11
10000002;37612;2023-03-30;17;19
10000002;37612;2023-03-31;14;14
10000002;37612;2023-04-01;12;13
10000002;37613;2023-03-28;1;2
10000002;37615;2023-03-26;4;4
10000002;37615;2023-03-27;7;7
10000002;37615;2023-03-28;2;2
10000002;37615;2023-03-29;4;4
10000002;37615;2023-03-30;12;12
10000002;37615;2023-03-31;4;4
10000002;37615;2023-04-01;9;9
10000002;37621;2023-03-30;2;2
10000002;37621;2023-04-01;2;2
10000002;37622;2023-03-26;4;4
10000002;37622;2023-03-27;3;3
10000002;37622;2023-03-28;1;1
10000002;37622;2023-03-29;4;4
10000002;37622;2023-03-31;1;1
10000002;37622;2023-04-01;3;3
10000002;37623;2023-03-26;17;20
10000002;37623;2023-03-27;3;3
10000002;37623;2023-03-28;3;3
10000002;37623;2023-03-29;2;2
10000002;37623;2023-03-31;2;2
10000002;37623;2023-04-01;1;1
10000002;37624;2023-03-26;24;35
10000002;37624;2023-03-27;41;64
10000002;37624;2023-03-28;26;29
10000002;37624;2023-03-29;23;28
10000002;37624;2023-03-30;37;50
10000002;37624;2023-03-31;40;62
10000002;37624;2023-04-01;35;43
10000002;37625;2023-03-26;39;52
10000002;37625;2023-03-27;23;31
10000002;37625;2023-03-28;23;31
10000002;37625;2023-03-29;33;41
10000002;37625;2023-03-30;27;30
10000002;37625;2023-03-31;25;35
10000002;37625;2023-04-01;28;33
10000002;37626;2023-03-26;39;63
10000002;37626;2023-03-27;1;1
10000002;37626;2023-03-28;5;6
10000002;37626;2023-03-29;8;8
10000002;37626;2023-03-30;4;4
10000002;37626;2023-03-31;7;7
10000002;37626;2023-04-01;8;9
10000002;37627;2023-03-26;20;28
10000002;37627;2023-03-27;12;16
10000002;37627;2023-03-28;15;17
10000002;37627;2023-03-29;15;18
10000002;37627;2023-03-30;24;30
10000002;37627;2023-03-31;43;70
10000002;37627;2023-04-01;25;30
10000002;37628;2023-03-26;20;23
10000002;37628;2023-03-27;9;9
10000002;37628;2023-03-28;9;10
10000002;37628;2023-03-29;5;6
10000002;37628;2023-03-30;6;7
10000002;37628;2023-03-31;7;7
10000002;37628;2023-04-01;8;8
10000002;37629;2023-03-26;4;4
10000002;37629;2023-03-27;10;13
10000002;37629;2023-03-28;10;11
10000002;37629;2023-03-29;7;8
10000002;37629;2023-03-30;4;4
10000002;37629;2023-03-31;6;7
10000002;37629;2023-04-01;4;4
10000002;37630;2023-03-26;5;7
10000002;37630;2023-03-27;2;2
10000002;37630;2023-03-28;2;3
10000002;37630;2023-03-29;2;2
10000002;37630;2023-03-30;1;1
10000002;37630;2023-03-31;4;4
10000002;37630;2023-04-01;7;8
10000002;37631;2023-03-26;26;31
10000002;37631;2023-03-27;19;22
10000002;37631;2023-03-28;30;37
10000002;37631;2023-03-29;22;26
10000002;37631;2023-03-30;26;32
10000002;37631;2023-03-31;14;15
10000002;37631;2023-04-01;32;38
10000002;37796;2023-03-26;2;2
10000002;37796;2023-03-27;1;1
10000002;37796;2023-03-28;1;1
10000002;37796;2023-03-30;2;2
10000002;37796;2023-03-31;1;1
10000002;37796;2023-04-01;1;2
10000002;37797;2023-03-26;2;2
10000002;37797;2023-03-27;2;2
10000002;37797;2023-03-28;1;1
10000002;37797;2023-03-30;1;1
10000002;37797;2023-03-31;1;1
10000002;37798;2023-03-26;2;2
10000002;37798;2023-03-27;2;2
10000002;37798;2023-03-28;1;1
10000002;37798;2023-03-30;2;2
10000002;37798;2023-03-31;1;1
10000002;37798;2023-04-01;1;1
10000002;37799;2023-03-26;2;2
10000002;37799;2023-03-27;1;1
10000002;37799;2023-03-28;1;1
10000002;37799;2023-03-30;1;1
10000002;37799;2023-03-31;1;1
10000002;37799;2023-04-01;1;1
10000002;37805;2023-03-26;15;24
10000002;37805;2023-03-27;9;16
10000002;37805;2023-03-28;18;23
10000002;37805;2023-03-29;6;8
10000002;37805;2023-03-30;11;12
10000002;37805;2023-03-31;9;12
10000002;37805;2023-04-01;17;31
10000002;37810;2023-03-26;9;15
10000002;37810;2023-03-27;6;6
10000002;37810;2023-03-28;8;8
10000002;37810;2023-03-29;13;21
10000002;37810;2023-03-30;11;14
10000002;37810;2023-03-31;11;15
10000002;37810;2023-04-01;8;8
10000002;37815;2023-03-26;1;1
10000002;37815;2023-03-28;1;1
10000002;37815;2023-03-30;1;1
10000002;37815;2023-03-31;1;1
10000002;37815;2023-04-01;1;1
10000002;37816;2023-03-26;1;1
10000002;37816;2023-03-27;2;2
10000002;37816;2023-03-28;1;1
10000002;37816;2023-03-29;3;5
10000002;37816;2023-03-30;2;2
10000002;37816;2023-04-01;1;1
10000002;37817;2023-03-26;2;2
10000002;37817;2023-03-27;1;1
10000002;37817;2023-03-28;2;2
10000002;37817;2023-03-29;5;7
10000002;37817;2023-03-30;2;3
10000002;37817;2023-03-31;1;1
10000002;37817;2023-04-01;1;1
10000002;37820;2023-03-26;38;68
10000002;37820;2023-03-27;48;68
10000002;37820;2023-03-28;55;84
10000002;37820;2023-03-29;23;29
10000002;37820;2023-03-30;34;58
10000002;37820;2023-03-31;40;77
10000002;37820;2023-04-01;57;88
10000002;37821;2023-03-26;11;26
10000002;37821;2023-03-27;12;25
10000002;37821;2023-03-28;8;18
10000002;37821;2023-03-29;11;41
10000002;37821;2023-03-30;7;20
10000002;37821;2023-03-31;12;42
10000002;37821;2023-04-01;3;14
10000002;37822;2023-03-26;11;26
10000002;37822;2023-03-27;10;19
10000002;37822;2023-03-28;7;18
10000002;37822;2023-03-29;16;51
10000002;37822;2023-03-30;5;16
10000002;37822;2023-03-31;11;60
10000002;37822;2023-04-01;3;14
10000002;37823;2023-03-26;11;21
10000002;37823;2023-03-27;5;9
10000002;37823;2023-03-28;6;17
10000002;37823;2023-03-29;10;34
10000002;37823;2023-03-30;7;19
10000002;37823;2023-03-31;10;17
10000002;37823;2023-04-01;5;14
10000002;37824;2023-03-26;10;25
10000002;37824;2023-03-27;11;21
10000002;37824;2023-03-28;8;30
10000002;37824;2023-03-29;12;42
10000002;37824;2023-03-30;10;23
10000002;37824;2023-03-31;12;25
10000002;37824;2023-04-01;4;15
10000002;37825;2023-03-26;10;25
10000002;37825;2023-03-27;13;18
10000002;37825;2023-03-28;7;7
10000002;37825;2023-03-29;13;15
10000002;37825;2023-03-30;6;8
10000002;37825;2023-03-31;14;16
10000002;37825;2023-04-01;17;26
10000002;37833;2023-03-26;1;1
10000002;37833;2023-03-27;1;1
10000002;37833;2023-03-28;1;1
10000002;37833;2023-03-29;1;1
10000002;37833;2023-03-31;1;1
10000002;37834;2023-03-27;1;1
10000002;37834;2023-03-28;1;1
10000002;37834;2023-03-29;1;1
10000002;37834;2023-03-31;1;1
10000002;37835;2023-03-27;1;1
10000002;37835;2023-03-28;2;2
10000002;37835;2023-03-29;1;1
10000002;37835;2023-03-31;1;1
10000002;37836;2023-03-27;1;1
10000002;37836;2023-03-28;1;1
10000002;37836;2023-03-29;1;1
10000002;37836;2023-03-31;1;1
10000002;37843;2023-03-26;2;728
10000002;37843;2023-03-27;5;13000
10000002;37843;2023-03-28;10;21891
10000002;37843;2023-03-29;10;13770
10000002;37843;2023-03-30;3;4052
10000002;37843;2023-03-31;2;1332
10000002;37843;2023-04-01;17;36996
10000002;37844;2023-03-27;9;15960
10000002;37844;2023-03-28;4;4996
10000002;37844;2023-03-29;13;12357
10000002;37844;2023-03-30;4;5090
10000002;37844;2023-04-01;11;9752
10000002;37846;2023-03-26;22;58079
10000002;37846;2023-03-27;20;47196
10000002;37846;2023-03-28;32;66556
10000002;37846;2023-03-29;19;41156
10000002;37846;2023-03-30;20;70766
10000002;37846;2023-03-31;24;68207
10000002;37846;2023-04-01;36;95307
10000002;37847;2023-03-26;13;47940
10000002;37847;2023-03-27;15;29090
10000002;37847;2023-03-28;17;53370
10000002;37847;2023-03-29;22;65728
10000002;37847;2023-03-30;21;39247
10000002;37847;2023-03-31;25;46190
10000002;37847;2023-04-01;21;32091
10000002;37848;2023-03-26;11;23898
10000002;37848;2023-03-27;26;35247
10000002;37848;2023-03-28;21;49831
10000002;37848;2023-03-29;22;54597
10000002;37848;2023-03-30;21;56809
10000002;37848;2023-03-31;27;48191
10000002;37848;2023-04-01;19;32759
10000002;37849;2023-03-27;1;36
10000002;37849;2023-03-28;7;157
10000002;37849;2023-03-29;10;200
10000002;37849;2023-03-30;26;825
10000002;37849;2023-03-31;12;622
10000002;37849;2023-04-01;16;1026
10000002;37850;2023-03-27;1;50
10000002;37850;2023-03-28;5;159
10000002;37850;2023-03-29;8;259
10000002;37850;2023-03-30;11;387
10000002;37850;2023-03-31;7;573
10000002;37850;2023-04-01;3;110
10000002;37852;2023-03-28;1;4
10000002;37852;2023-03-30;1;1
10000002;37852;2023-03-31;2;2
10000002;37853;2023-03-28;1;4
10000002;37853;2023-03-30;1;1
10000002;37853;2023-03-31;3;3
10000002;37855;2023-03-28;3;10
10000002;37855;2023-03-30;3;3
10000002;37855;2023-03-31;3;3
10000002;37856;2023-03-28;3;12
