region_id;type_id;date;order_count;volume
10000002;33027;2023-09-13;1;2
10000002;33027;2023-09-14;1;1
10000002;33028;2023-09-13;1;4
10000002;33028;2023-09-14;1;1
10000002;33029;2023-09-11;1;1
10000002;33029;2023-09-13;3;15
10000002;33030;2023-09-13;1;8
10000002;33030;2023-09-14;1;1
10000002;33031;2023-09-13;1;3
10000002;33032;2023-09-11;1;1
10000002;33032;2023-09-13;1;4
10000002;33033;2023-09-13;1;2
10000002;33034;2023-09-13;1;5
10000002;33035;2023-09-13;1;4
10000002;33036;2023-09-13;1;8
10000002;33037;2023-09-10;1;1
10000002;33037;2023-09-11;1;1
10000002;33037;2023-09-13;1;7
10000002;33037;2023-09-16;1;1
10000002;33038;2023-09-13;1;3
10000002;33039;2023-09-13;1;4
10000002;33040;2023-09-10;1;1
10000002;33040;2023-09-13;1;4
10000002;33040;2023-09-16;1;1
10000002;33041;2023-09-12;1;1
10000002;33041;2023-09-13;1;3
10000002;33042;2023-09-13;1;4
10000002;33043;2023-09-13;1;5
10000002;33044;2023-09-11;1;1
10000002;33044;2023-09-13;1;2
10000002;33045;2023-09-13;1;4
10000002;33046;2023-09-13;1;3
10000002;33047;2023-09-13;1;8
10000002;33048;2023-09-12;1;1
10000002;33048;2023-09-13;1;2
10000002;33048;2023-09-15;1;1
10000002;33049;2023-09-13;2;7
10000002;33050;2023-09-10;2;2
10000002;33050;2023-09-13;1;4
10000002;33050;2023-09-16;1;1
10000002;33051;2023-09-13;1;7
10000002;33052;2023-09-13;1;6
10000002;33053;2023-09-11;1;1
10000002;33053;2023-09-13;1;3
10000002;33054;2023-09-13;1;3
10000002;33055;2023-09-13;1;6
10000002;33056;2023-09-13;1;1
10000002;33057;2023-09-12;1;1
10000002;33057;2023-09-13;1;2
10000002;33058;2023-09-10;1;1
10000002;33058;2023-09-13;3;5
10000002;33059;2023-09-13;1;7
10000002;33060;2023-09-10;1;1
10000002;33060;2023-09-13;1;3
10000002;33060;2023-09-14;1;1
10000002;33061;2023-09-10;1;1
10000002;33061;2023-09-13;3;5
10000002;33062;2023-09-10;3;3
10000002;33062;2023-09-11;1;1
10000002;33062;2023-09-13;3;3
10000002;33062;2023-09-14;1;22
10000002;33062;2023-09-15;1;1
10000002;33062;2023-09-16;2;2
10000002;33063;2023-09-13;1;1
10000002;33063;2023-09-14;1;46
10000002;33063;2023-09-16;2;2
10000002;33064;2023-09-10;1;1
10000002;33064;2023-09-12;1;1
10000002;33064;2023-09-14;3;4
10000002;33064;2023-09-15;1;1
10000002;33064;2023-09-16;1;1
10000002;33065;2023-09-11;1;1
10000002;33065;2023-09-13;1;2
10000002;33065;2023-09-14;1;1
10000002;33066;2023-09-13;1;2
10000002;33076;2023-09-10;429;1203
10000002;33076;2023-09-11;434;868
10000002;33076;2023-09-12;353;768
10000002;33076;2023-09-13;383;1276
10000002;33076;2023-09-14;387;1045
10000002;33076;2023-09-15;441;1029
10000002;33076;2023-09-16;508;1008
10000002;33078;2023-09-10;13;13
10000002;33078;2023-09-11;10;151
10000002;33078;2023-09-12;11;11
10000002;33078;2023-09-13;13;27
10000002;33078;2023-09-14;16;16
10000002;33078;2023-09-15;11;11
10000002;33078;2023-09-16;12;12
10000002;33081;2023-09-10;1;1
10000002;33081;2023-09-16;2;2
10000002;33083;2023-09-12;2;2
10000002;33091;2023-09-10;28;28
10000002;33091;2023-09-11;14;15
10000002;33091;2023-09-12;13;44
10000002;33091;2023-09-13;24;36
10000002;33091;2023-09-14;19;21
10000002;33091;2023-09-15;18;18
10000002;33091;2023-09-16;40;40
10000002;33092;2023-09-10;86;961
10000002;33092;2023-09-11;56;71
10000002;33092;2023-09-12;71;71
10000002;33092;2023-09-13;52;78
10000002;33092;2023-09-14;66;113
10000002;33092;2023-09-15;60;140
10000002;33092;2023-09-16;75;76
10000002;33093;2023-09-10;52;83
10000002;33093;2023-09-11;35;40
10000002;33093;2023-09-12;44;44
10000002;33093;2023-09-13;45;62
10000002;33093;2023-09-14;47;67
10000002;33093;2023-09-15;43;49
10000002;33093;2023-09-16;54;55
10000002;33094;2023-09-10;19;19
10000002;33094;2023-09-11;23;26
10000002;33094;2023-09-12;19;25
10000002;33094;2023-09-13;20;31
10000002;33094;2023-09-14;19;47
10000002;33094;2023-09-15;19;19
10000002;33094;2023-09-16;26;29
10000002;33095;2023-09-10;8;8
10000002;33095;2023-09-11;3;3
10000002;33095;2023-09-12;6;6
10000002;33095;2023-09-13;9;26
10000002;33095;2023-09-14;12;12
10000002;33095;2023-09-15;12;12
10000002;33095;2023-09-16;14;14
10000002;33096;2023-09-10;17;17
10000002;33096;2023-09-11;18;64
10000002;33096;2023-09-12;16;17
10000002;33096;2023-09-13;14;15
10000002;33096;2023-09-14;14;14
10000002;33096;2023-09-15;26;26
10000002;33096;2023-09-16;21;22
10000002;33097;2023-09-10;8;8
10000002;33097;2023-09-11;4;4
10000002;33097;2023-09-12;9;9
10000002;33097;2023-09-13;12;21
10000002;33097;2023-09-14;8;8
10000002;33097;2023-09-15;20;23
10000002;33097;2023-09-16;12;12
10000002;33098;2023-09-10;6;6
10000002;33098;2023-09-11;8;73
10000002;33098;2023-09-12;9;9
10000002;33098;2023-09-13;6;15
10000002;33098;2023-09-14;8;8
10000002;33098;2023-09-15;10;11
10000002;33098;2023-09-16;12;12
10000002;33101;2023-09-10;260;590
10000002;33101;2023-09-11;225;478
10000002;33101;2023-09-12;199;445
10000002;33101;2023-09-13;187;461
10000002;33101;2023-09-14;253;519
10000002;33101;2023-09-15;241;448
10000002;33101;2023-09-16;274;457
10000002;33103;2023-09-10;32;74
10000002;33103;2023-09-11;41;122
10000002;33103;2023-09-12;23;60
10000002;33103;2023-09-13;32;63
10000002;33103;2023-09-14;40;48
10000002;33103;2023-09-15;39;51
10000002;33103;2023-09-16;36;189
10000002;33107;2023-09-13;2;2
10000002;33138;2023-09-10;20;69
10000002;33138;2023-09-11;17;31
10000002;33138;2023-09-12;19;33
10000002;33138;2023-09-13;13;35
10000002;33138;2023-09-14;17;24
10000002;33138;2023-09-15;21;50
10000002;33138;2023-09-16;22;75
10000002;33139;2023-09-10;25;78
10000002;33139;2023-09-11;17;34
10000002;33139;2023-09-12;22;39
10000002;33139;2023-09-13;21;61
10000002;33139;2023-09-14;12;22
10000002;33139;2023-09-15;21;46
10000002;33139;2023-09-16;17;85
10000002;33140;2023-09-10;47;120
10000002;33140;2023-09-11;49;268
10000002;33140;2023-09-12;45;144
10000002;33140;2023-09-13;29;75
10000002;33140;2023-09-14;19;55
10000002;33140;2023-09-15;25;77
10000002;33140;2023-09-16;44;120
10000002;33141;2023-09-10;40;99
10000002;33141;2023-09-11;50;248
10000002;33141;2023-09-12;38;125
10000002;33141;2023-09-13;22;48
10000002;33141;2023-09-14;27;84
10000002;33141;2023-09-15;27;108
10000002;33141;2023-09-16;41;84
10000002;33149;2023-09-10;1;1
10000002;33149;2023-09-12;1;1
10000002;33149;2023-09-13;8;10
10000002;33149;2023-09-14;1;1
10000002;33149;2023-09-15;2;2
10000002;33149;2023-09-16;5;5
10000002;33150;2023-09-13;1;1
10000002;33151;2023-09-10;22;23
10000002;33151;2023-09-11;31;71
10000002;33151;2023-09-12;15;17
10000002;33151;2023-09-13;25;25
10000002;33151;2023-09-14;18;33
10000002;33151;2023-09-15;16;21
10000002;33151;2023-09-16;25;28
10000002;33153;2023-09-10;31;37
10000002;33153;2023-09-11;45;45
10000002;33153;2023-09-12;25;27
10000002;33153;2023-09-13;22;22
10000002;33153;2023-09-14;34;51
10000002;33153;2023-09-15;33;39
10000002;33153;2023-09-16;38;39
10000002;33155;2023-09-10;4;4
10000002;33155;2023-09-11;5;7
10000002;33155;2023-09-12;5;8
10000002;33155;2023-09-13;14;18
10000002;33155;2023-09-14;8;9
10000002;33155;2023-09-15;6;7
10000002;33155;2023-09-16;5;5
10000002;33157;2023-09-10;20;28
10000002;33157;2023-09-11;22;39
10000002;33157;2023-09-12;13;13
10000002;33157;2023-09-13;13;14
10000002;33157;2023-09-14;16;18
10000002;33157;2023-09-15;28;30
10000002;33157;2023-09-16;27;29
10000002;33176;2023-09-10;193;313
10000002;33176;2023-09-11;226;363
10000002;33176;2023-09-12;194;251
10000002;33176;2023-09-13;199;263
10000002;33176;2023-09-14;174;234
10000002;33176;2023-09-15;163;240
10000002;33176;2023-09-16;205;412
10000002;33177;2023-09-11;1;1
10000002;33177;2023-09-12;1;1
10000002;33177;2023-09-13;1;1
10000002;33177;2023-09-14;1;1
10000002;33177;2023-09-15;1;1
10000002;33177;2023-09-16;2;2
10000002;33178;2023-09-10;126;224
10000002;33178;2023-09-11;134;370
10000002;33178;2023-09-12;113;159
10000002;33178;2023-09-13;113;155
10000002;33178;2023-09-14;103;151
10000002;33178;2023-09-15;105;149
10000002;33178;2023-09-16;116;341
10000002;33179;2023-09-11;2;2
10000002;33179;2023-09-16;2;2
10000002;33180;2023-09-10;535;1262
10000002;33180;2023-09-11;576;926
10000002;33180;2023-09-12;546;879
10000002;33180;2023-09-13;522;898
10000002;33180;2023-09-14;519;903
10000002;33180;2023-09-15;516;787
10000002;33180;2023-09-16;547;1127
10000002;33181;2023-09-10;1;1
10000002;33181;2023-09-13;1;1
10000002;33181;2023-09-14;3;6
10000002;33181;2023-09-15;1;1
10000002;33181;2023-09-16;3;3
10000002;33195;2023-09-10;317;3246
10000002;33195;2023-09-11;312;4789
10000002;33195;2023-09-12;291;2563
10000002;33195;2023-09-13;305;3140
10000002;33195;2023-09-14;289;3257
10000002;33195;2023-09-15;264;2436
10000002;33195;2023-09-16;298;2986
10000002;33197;2023-09-10;46;71
10000002;33197;2023-09-11;45;74
10000002;33197;2023-09-12;37;52
10000002;33197;2023-09-13;42;62
10000002;33197;2023-09-14;47;70
10000002;33197;2023-09-15;39;47
10000002;33197;2023-09-16;45;69
10000002;33199;2023-09-10;52;87
10000002;33199;2023-09-11;48;96
10000002;33199;2023-09-12;42;154
10000002;33199;2023-09-13;49;88
10000002;33199;2023-09-14;40;60
10000002;33199;2023-09-15;38;51
10000002;33199;2023-09-16;44;57
10000002;33201;2023-09-10;66;111
10000002;33201;2023-09-11;62;125
10000002;33201;2023-09-12;58;82
10000002;33201;2023-09-13;53;75
10000002;33201;2023-09-14;61;98
10000002;33201;2023-09-15;60;83
10000002;33201;2023-09-16;79;125
10000002;33213;2023-09-13;3;3
10000002;33214;2023-09-13;2;2
10000002;33215;2023-09-13;1;3
10000002;33217;2023-09-13;1;4
10000002;33218;2023-09-13;1;4
10000002;33219;2023-09-13;1;2
10000002;33220;2023-09-13;1;3
10000002;33221;2023-09-13;1;2
10000002;33223;2023-09-13;1;1
10000002;33224;2023-09-13;1;3
10000002;33225;2023-09-13;1;2
10000002;33226;2023-09-13;1;2
10000002;33227;2023-09-13;1;1
10000002;33228;2023-09-13;1;1
10000002;33229;2023-09-13;1;3
10000002;33230;2023-09-13;1;2
10000002;33231;2023-09-13;1;2
10000002;33232;2023-09-13;1;2
10000002;33270;2023-09-10;14;15
10000002;33270;2023-09-11;20;22
10000002;33270;2023-09-12;13;26
10000002;33270;2023-09-13;11;12
10000002;33270;2023-09-14;12;22
10000002;33270;2023-09-15;13;21
10000002;33270;2023-09-16;16;25
10000002;33271;2023-09-10;1;1
10000002;33271;2023-09-14;1;1
10000002;33271;2023-09-15;1;2
10000002;33272;2023-09-10;3;3
10000002;33272;2023-09-11;7;7
10000002;33272;2023-09-12;4;7
10000002;33272;2023-09-13;3;3
10000002;33272;2023-09-14;7;12
10000002;33272;2023-09-15;5;9
10000002;33272;2023-09-16;5;7
10000002;33278;2023-09-13;1;1
10000002;33281;2023-09-10;2;3
10000002;33281;2023-09-11;1;1
10000002;33281;2023-09-12;1;1
10000002;33281;2023-09-13;2;2
10000002;33281;2023-09-14;1;1
10000002;33281;2023-09-15;3;4
10000002;33281;2023-09-16;3;4
10000002;33282;2023-09-13;2;2
10000002;33283;2023-09-10;1;1
10000002;33283;2023-09-13;1;1
10000002;33283;2023-09-15;1;2
10000002;33285;2023-09-10;4;6
10000002;33285;2023-09-11;2;3
10000002;33285;2023-09-12;2;2
10000002;33285;2023-09-14;1;1
10000002;33285;2023-09-15;1;1
10000002;33285;2023-09-16;1;1
10000002;33287;2023-09-11;4;4
10000002;33287;2023-09-12;1;2
10000002;33287;2023-09-13;3;8
10000002;33287;2023-09-15;1;2
10000002;33287;2023-09-16;3;6
10000002;33294;2023-09-13;2;2
10000002;33295;2023-09-13;1;2
10000002;33298;2023-09-13;3;4
10000002;33298;2023-09-15;1;1
10000002;33299;2023-09-13;1;1
10000002;33301;2023-09-12;1;1
10000002;33301;2023-09-15;1;1
10000002;33303;2023-09-12;2;2
10000002;33303;2023-09-14;1;1
10000002;33303;2023-09-15;2;2
10000002;33303;2023-09-16;2;2
10000002;33330;2023-09-10;38;5967
10000002;33330;2023-09-11;29;5921
10000002;33330;2023-09-12;15;6567
10000002;33330;2023-09-13;15;2115
10000002;33330;2023-09-14;15;1213
10000002;33330;2023-09-15;21;2980
10000002;33330;2023-09-16;33;5037
10000002;33332;2023-09-10;154;14688
10000002;33332;2023-09-11;142;18240
10000002;33332;2023-09-12;109;23147
10000002;33332;2023-09-13;107;8845
10000002;33332;2023-09-14;100;14885
10000002;33332;2023-09-15;142;12056
10000002;33332;2023-09-16;183;45592
10000002;33334;2023-09-10;5;765
10000002;33334;2023-09-11;11;1249
10000002;33334;2023-09-12;9;1188
10000002;33334;2023-09-13;4;216
10000002;33334;2023-09-14;4;128
10000002;33334;2023-09-15;13;1506
10000002;33334;2023-09-16;8;619
10000002;33336;2023-09-10;5;9700
10000002;33336;2023-09-11;4;41523
10000002;33336;2023-09-12;16;144146
10000002;33336;2023-09-13;1;3504
10000002;33336;2023-09-14;1;111
10000002;33336;2023-09-15;8;14266
10000002;33336;2023-09-16;11;40467
10000002;33337;2023-09-10;6;15513
10000002;33337;2023-09-11;3;5946
10000002;33337;2023-09-12;5;23500
10000002;33337;2023-09-14;3;2417
10000002;33337;2023-09-15;14;37232
10000002;33337;2023-09-16;14;57108
10000002;33359;2023-09-10;53;807270
10000002;33359;2023-09-11;50;515804
10000002;33359;2023-09-12;43;340027
10000002;33359;2023-09-13;56;908403
10000002;33359;2023-09-14;22;153681
10000002;33359;2023-09-15;34;661438
10000002;33359;2023-09-16;48;733820
10000002;33360;2023-09-10;33;782225
10000002;33360;2023-09-11;26;288904
10000002;33360;2023-09-12;42;646654
10000002;33360;2023-09-13;41;683414
10000002;33360;2023-09-14;29;241688
10000002;33360;2023-09-15;36;512795
10000002;33360;2023-09-16;45;1212660
10000002;33361;2023-09-10;22;366224
10000002;33361;2023-09-11;30;175856
10000002;33361;2023-09-12;21;181824
10000002;33361;2023-09-13;20;290123
10000002;33361;2023-09-14;19;293022
10000002;33361;2023-09-15;20;154625
10000002;33361;2023-09-16;33;671217
10000002;33362;2023-09-10;37;215162
10000002;33362;2023-09-11;42;439279
10000002;33362;2023-09-12;27;193481
10000002;33362;2023-09-13;47;411935
10000002;33362;2023-09-14;46;718113
10000002;33362;2023-09-15;33;209145
10000002;33362;2023-09-16;40;863592
10000002;33373;2023-09-13;1;1
10000002;33374;2023-09-13;1;2
10000002;33381;2023-09-10;1;1
10000002;33385;2023-09-13;1;3
10000002;33386;2023-09-13;1;1
10000002;33387;2023-09-13;1;3
10000002;33389;2023-09-13;1;3
10000002;33390;2023-09-13;1;3
10000002;33391;2023-09-13;1;2
10000002;33392;2023-09-13;1;1
10000002;33393;2023-09-10;20;20
10000002;33393;2023-09-11;22;23
10000002;33393;2023-09-12;24;27
10000002;33393;2023-09-13;18;21
10000002;33393;2023-09-14;14;17
10000002;33393;2023-09-15;12;12
10000002;33393;2023-09-16;22;26
10000002;33394;2023-09-10;12;13
10000002;33394;2023-09-11;19;19
10000002;33394;2023-09-12;20;25
10000002;33394;2023-09-13;20;20
10000002;33394;2023-09-14;20;23
10000002;33394;2023-09-15;12;12
10000002;33394;2023-09-16;20;27
10000002;33399;2023-09-10;11;11
10000002;33399;2023-09-11;13;13
10000002;33399;2023-09-12;13;14
10000002;33399;2023-09-13;8;126
10000002;33399;2023-09-14;8;8
10000002;33399;2023-09-15;15;15
10000002;33399;2023-09-16;17;17
10000002;33400;2023-09-10;142;172
10000002;33400;2023-09-11;126;155
10000002;33400;2023-09-12;148;195
10000002;33400;2023-09-13;127;145
10000002;33400;2023-09-14;111;150
10000002;33400;2023-09-15;111;113
10000002;33400;2023-09-16;143;161
10000002;33401;2023-09-16;1;1
10000002;33403;2023-09-10;2;2
10000002;33403;2023-09-11;3;4
10000002;33403;2023-09-12;1;1
10000002;33403;2023-09-14;2;2
10000002;33403;2023-09-16;3;3
10000002;33404;2023-09-10;5;5
10000002;33404;2023-09-11;5;6
10000002;33404;2023-09-12;1;1
10000002;33404;2023-09-13;2;2
10000002;33404;2023-09-14;3;3
10000002;33404;2023-09-15;2;2
10000002;33404;2023-09-16;3;3
10000002;33405;2023-09-10;4;4
10000002;33405;2023-09-11;2;2
10000002;33405;2023-09-12;1;1
10000002;33405;2023-09-13;1;1
10000002;33405;2023-09-14;5;5
10000002;33405;2023-09-16;4;6
10000002;33406;2023-09-10;4;4
10000002;33406;2023-09-11;1;1
10000002;33406;2023-09-12;2;2
10000002;33406;2023-09-13;4;4
10000002;33406;2023-09-14;3;3
10000002;33406;2023-09-15;1;1
10000002;33407;2023-09-10;7;7
10000002;33407;2023-09-11;15;52
10000002;33407;2023-09-12;9;9
10000002;33407;2023-09-13;9;9
10000002;33407;2023-09-14;4;4
10000002;33407;2023-09-15;10;10
10000002;33407;2023-09-16;7;7
10000002;33440;2023-09-10;122;797
10000002;33440;2023-09-11;146;839
10000002;33440;2023-09-12;121;555
10000002;33440;2023-09-13;134;1486
10000002;33440;2023-09-14;117;774
10000002;33440;2023-09-15;125;849
10000002;33440;2023-09-16;144;862
10000002;33441;2023-09-10;51;195
10000002;33441;2023-09-11;79;631
10000002;33441;2023-09-12;46;184
10000002;33441;2023-09-13;53;544
10000002;33441;2023-09-14;54;477
10000002;33441;2023-09-15;68;475
10000002;33441;2023-09-16;73;484
10000002;33442;2023-09-10;66;311
10000002;33442;2023-09-11;81;704
10000002;33442;2023-09-12;58;298
10000002;33442;2023-09-13;65;634
10000002;33442;2023-09-14;61;383
10000002;33442;2023-09-15;71;777
10000002;33442;2023-09-16;78;487
10000002;33446;2023-09-10;3;6
10000002;33446;2023-09-11;3;8
10000002;33446;2023-09-12;2;2
10000002;33446;2023-09-13;15;16
10000002;33446;2023-09-14;10;18
10000002;33446;2023-09-16;7;11
10000002;33448;2023-09-10;4;21
10000002;33448;2023-09-11;8;138
10000002;33448;2023-09-12;5;5
10000002;33448;2023-09-13;5;13
10000002;33448;2023-09-14;13;22
10000002;33448;2023-09-15;14;42
10000002;33448;2023-09-16;5;34
10000002;33449;2023-09-10;1;1
10000002;33449;2023-09-11;1;1
10000002;33449;2023-09-12;1;1
10000002;33449;2023-09-13;1;1
10000002;33449;2023-09-16;4;4
10000002;33450;2023-09-10;165;751
10000002;33450;2023-09-11;101;719
10000002;33450;2023-09-12;76;342
10000002;33450;2023-09-13;84;378
10000002;33450;2023-09-14;85;339
10000002;33450;2023-09-15;86;686
10000002;33450;2023-09-16;98;742
10000002;33452;2023-09-10;17;26
10000002;33452;2023-09-11;1;1
10000002;33452;2023-09-12;3;3
10000002;33452;2023-09-13;4;5
10000002;33452;2023-09-14;9;9
10000002;33452;2023-09-15;6;10
10000002;33452;2023-09-16;4;6
10000002;33453;2023-09-10;12;20
10000002;33453;2023-09-11;19;24
10000002;33453;2023-09-12;8;10
10000002;33453;2023-09-13;22;34
10000002;33453;2023-09-14;5;5
10000002;33453;2023-09-15;6;11
10000002;33453;2023-09-16;14;16
10000002;33466;2023-09-10;59;254
10000002;33466;2023-09-11;83;637
10000002;33466;2023-09-12;47;200
10000002;33466;2023-09-13;59;554
10000002;33466;2023-09-14;58;433
10000002;33466;2023-09-15;72;448
10000002;33466;2023-09-16;62;370
10000002;33467;2023-09-10;6;6
10000002;33467;2023-09-11;7;7
10000002;33467;2023-09-12;4;7
10000002;33467;2023-09-13;4;8
10000002;33467;2023-09-14;5;5
10000002;33467;2023-09-15;3;3
10000002;33467;2023-09-16;4;13
10000002;33468;2023-09-10;146;160
10000002;33468;2023-09-11;136;171
10000002;33468;2023-09-12;141;151
10000002;33468;2023-09-13;139;217
10000002;33468;2023-09-14;115;130
10000002;33468;2023-09-15;135;149
10000002;33468;2023-09-16;112;127
10000002;33470;2023-09-10;40;40
10000002;33470;2023-09-11;38;38
10000002;33470;2023-09-12;31;31
10000002;33470;2023-09-13;32;34
10000002;33470;2023-09-14;32;32
10000002;33470;2023-09-15;48;55
10000002;33470;2023-09-16;41;47
10000002;33472;2023-09-10;23;24
10000002;33472;2023-09-11;34;38
10000002;33472;2023-09-12;28;29
10000002;33472;2023-09-13;22;22
10000002;33472;2023-09-14;16;16
10000002;33472;2023-09-15;18;18
10000002;33472;2023-09-16;23;23
10000002;33474;2023-09-10;333;505
10000002;33474;2023-09-11;311;518
10000002;33474;2023-09-12;310;699
10000002;33474;2023-09-13;307;476
10000002;33474;2023-09-14;284;556
10000002;33474;2023-09-15;311;662
10000002;33474;2023-09-16;380;784
10000002;33475;2023-09-10;442;1147
10000002;33475;2023-09-11;338;679
10000002;33475;2023-09-12;324;692
10000002;33475;2023-09-13;338;619
10000002;33475;2023-09-14;318;664
10000002;33475;2023-09-15;326;880
10000002;33475;2023-09-16;417;811
10000002;33476;2023-09-10;7;8
10000002;33476;2023-09-11;6;9
10000002;33476;2023-09-12;13;24
10000002;33476;2023-09-13;4;6
10000002;33476;2023-09-14;2;3
10000002;33476;2023-09-15;6;10
10000002;33476;2023-09-16;10;15
10000002;33477;2023-09-14;6;23
10000002;33513;2023-09-10;4;4
10000002;33513;2023-09-11;3;3
10000002;33513;2023-09-12;16;17
10000002;33513;2023-09-13;15;15
10000002;33513;2023-09-14;7;7
10000002;33513;2023-09-15;16;25
10000002;33513;2023-09-16;10;11
10000002;33516;2023-09-10;11;13
10000002;33516;2023-09-11;9;9
10000002;33516;2023-09-12;6;6
10000002;33516;2023-09-13;4;4
10000002;33516;2023-09-14;14;14
10000002;33516;2023-09-15;9;13
10000002;33516;2023-09-16;8;8
10000002;33517;2023-09-10;5;59
10000002;33517;2023-09-11;2;2
10000002;33517;2023-09-12;2;2
10000002;33517;2023-09-13;5;5
10000002;33517;2023-09-14;1;1
10000002;33517;2023-09-15;2;2
10000002;33517;2023-09-16;4;4
10000002;33518;2023-09-11;1;1
10000002;33518;2023-09-13;1;1
10000002;33519;2023-09-10;1;1
10000002;33519;2023-09-11;5;5
10000002;33519;2023-09-12;2;2
10000002;33519;2023-09-13;4;7
10000002;33519;2023-09-14;1;1
10000002;33519;2023-09-15;4;4
10000002;33519;2023-09-16;10;23
10000002;33520;2023-09-10;38;46
10000002;33520;2023-09-11;20;28
10000002;33520;2023-09-12;41;67
10000002;33520;2023-09-13;28;34
10000002;33520;2023-09-14;36;76
10000002;33520;2023-09-15;31;38
10000002;33520;2023-09-16;44;67
10000002;33522;2023-09-10;25;36
10000002;33522;2023-09-11;8;10
10000002;33522;2023-09-12;10;10
10000002;33522;2023-09-13;14;19
10000002;33522;2023-09-14;4;4
10000002;33522;2023-09-15;13;13
10000002;33522;2023-09-16;15;17
10000002;33525;2023-09-10;12;13
10000002;33525;2023-09-11;7;7
10000002;33525;2023-09-12;5;5
10000002;33525;2023-09-13;4;4
10000002;33525;2023-09-14;12;13
10000002;33525;2023-09-15;3;3
10000002;33525;2023-09-16;9;9
10000002;33526;2023-09-10;12;13
10000002;33526;2023-09-11;12;12
10000002;33526;2023-09-12;5;5
10000002;33526;2023-09-13;6;6
10000002;33526;2023-09-14;12;12
10000002;33526;2023-09-15;7;7
10000002;33526;2023-09-16;10;10
10000002;33527;2023-09-10;14;14
10000002;33527;2023-09-11;11;11
10000002;33527;2023-09-12;9;9
10000002;33527;2023-09-13;6;6
10000002;33527;2023-09-14;12;12
10000002;33527;2023-09-15;3;3
10000002;33527;2023-09-16;15;15
10000002;33528;2023-09-10;13;13
10000002;33528;2023-09-11;11;11
10000002;33528;2023-09-12;4;4
10000002;33528;2023-09-13;4;4
10000002;33528;2023-09-14;17;17
10000002;33528;2023-09-15;6;6
10000002;33528;2023-09-16;11;11
10000002;33529;2023-09-10;1;1
10000002;33529;2023-09-11;2;2
10000002;33529;2023-09-13;1;1
10000002;33529;2023-09-14;1;1
10000002;33529;2023-09-15;2;2
10000002;33529;2023-09-16;2;2
10000002;33539;2023-09-10;83;3327
10000002;33539;2023-09-11;128;5368
10000002;33539;2023-09-12;113;4845
10000002;33539;2023-09-13;115;3936
10000002;33539;2023-09-14;72;3737
10000002;33539;2023-09-15;107;8394
10000002;33539;2023-09-16;107;4122
10000002;33555;2023-09-10;6;6
10000002;33555;2023-09-11;4;4
10000002;33555;2023-09-12;6;7
10000002;33555;2023-09-13;2;2
10000002;33555;2023-09-14;1;1
10000002;33555;2023-09-15;4;4
10000002;33555;2023-09-16;3;3
10000002;33557;2023-09-10;6;6
10000002;33557;2023-09-11;4;4
10000002;33557;2023-09-12;8;8
10000002;33557;2023-09-13;2;2
10000002;33557;2023-09-14;3;3
10000002;33557;2023-09-15;5;5
10000002;33557;2023-09-16;11;11
10000002;33559;2023-09-10;6;6
10000002;33559;2023-09-11;5;5
10000002;33559;2023-09-12;7;7
10000002;33559;2023-09-13;3;3
10000002;33559;2023-09-14;2;2
10000002;33559;2023-09-15;4;4
10000002;33559;2023-09-16;11;11
10000002;33561;2023-09-10;6;6
10000002;33561;2023-09-11;4;4
10000002;33561;2023-09-12;7;8
10000002;33561;2023-09-13;2;2
10000002;33561;2023-09-14;1;1
10000002;33561;2023-09-15;4;4
10000002;33561;2023-09-16;9;11
10000002;33563;2023-09-10;6;6
10000002;33563;2023-09-11;3;3
10000002;33563;2023-09-12;8;8
10000002;33563;2023-09-13;1;2
10000002;33563;2023-09-14;1;1
10000002;33563;2023-09-15;3;3
10000002;33563;2023-09-16;3;3
10000002;33565;2023-09-10;3;3
10000002;33565;2023-09-11;2;2
10000002;33565;2023-09-12;4;4
10000002;33565;2023-09-13;3;3
10000002;33565;2023-09-14;1;1
10000002;33565;2023-09-15;1;1
10000002;33565;2023-09-16;2;2
10000002;33569;2023-09-10;6;2600
10000002;33569;2023-09-11;5;1400
10000002;33569;2023-09-12;1;200
10000002;33569;2023-09-13;8;73289
10000002;33569;2023-09-14;1;1800
10000002;33569;2023-09-15;1;200
10000002;33569;2023-09-16;4;2600
10000002;33571;2023-09-10;6;20803
10000002;33571;2023-09-11;6;355
10000002;33571;2023-09-12;6;10459
10000002;33571;2023-09-13;9;1892
10000002;33571;2023-09-14;2;200
10000002;33571;2023-09-15;6;2438
10000002;33571;2023-09-16;9;10941
10000002;33572;2023-09-10;25;4185
10000002;33572;2023-09-11;20;35864
10000002;33572;2023-09-12;13;3622
10000002;33572;2023-09-13;15;1832
10000002;33572;2023-09-14;22;2825
10000002;33572;2023-09-15;24;40351
10000002;33572;2023-09-16;32;6811
10000002;33573;2023-09-10;10;11698
10000002;33573;2023-09-11;2;92
10000002;33573;2023-09-12;4;500
10000002;33573;2023-09-13;10;2319
10000002;33573;2023-09-14;6;435
10000002;33573;2023-09-15;7;9716
10000002;33573;2023-09-16;9;842
10000002;33575;2023-09-12;1;1
10000002;33575;2023-09-13;3;9
10000002;33577;2023-09-10;188;18621
10000002;33577;2023-09-11;223;28582
10000002;33577;2023-09-12;196;11789
10000002;33577;2023-09-13;190;19568
10000002;33577;2023-09-14;189;20013
10000002;33577;2023-09-15;215;19735
10000002;33577;2023-09-16;198;12601
