region_id;type_id;date;order_count;volume
10000002;23512;2023-06-05;2;4
10000002;23512;2023-06-06;1;1
10000002;23512;2023-06-07;2;20
10000002;23512;2023-06-08;2;12
10000002;23513;2023-06-08;1;1
10000002;23523;2023-06-04;17;99
10000002;23523;2023-06-05;7;75
10000002;23523;2023-06-06;16;82
10000002;23523;2023-06-07;6;55
10000002;23523;2023-06-08;11;93
10000002;23523;2023-06-09;28;143
10000002;23523;2023-06-10;18;287
10000002;23524;2023-06-06;1;1
10000002;23524;2023-06-08;1;1
10000002;23524;2023-06-10;3;13
10000002;23525;2023-06-04;26;116
10000002;23525;2023-06-05;20;543
10000002;23525;2023-06-06;14;343
10000002;23525;2023-06-07;3;18
10000002;23525;2023-06-08;12;91
10000002;23525;2023-06-09;7;26
10000002;23525;2023-06-10;15;76
10000002;23526;2023-06-04;3;3
10000002;23526;2023-06-06;1;1
10000002;23527;2023-06-04;450;803
10000002;23527;2023-06-05;395;739
10000002;23527;2023-06-06;403;790
10000002;23527;2023-06-07;423;1460
10000002;23527;2023-06-08;404;1597
10000002;23527;2023-06-09;419;809
10000002;23527;2023-06-10;475;1022
10000002;23528;2023-06-04;4;4
10000002;23528;2023-06-05;1;1
10000002;23528;2023-06-06;5;5
10000002;23528;2023-06-08;2;2
10000002;23528;2023-06-10;3;4
10000002;23533;2023-06-04;25;39
10000002;23533;2023-06-05;29;316
10000002;23533;2023-06-06;8;10
10000002;23533;2023-06-07;19;43
10000002;23533;2023-06-08;21;148
10000002;23533;2023-06-09;31;107
10000002;23533;2023-06-10;17;68
10000002;23534;2023-06-04;2;2
10000002;23534;2023-06-05;2;16
10000002;23534;2023-06-06;3;3
10000002;23534;2023-06-07;1;1
10000002;23534;2023-06-08;2;2
10000002;23534;2023-06-09;1;1
10000002;23534;2023-06-10;3;4
10000002;23536;2023-06-04;11;86
10000002;23536;2023-06-05;10;66
10000002;23536;2023-06-06;7;38
10000002;23536;2023-06-07;9;124
10000002;23536;2023-06-08;6;30
10000002;23536;2023-06-09;7;62
10000002;23536;2023-06-10;7;56
10000002;23537;2023-06-05;1;1
10000002;23537;2023-06-08;1;1
10000002;23537;2023-06-09;1;1
10000002;23559;2023-06-04;29;118
10000002;23559;2023-06-05;19;1196
10000002;23559;2023-06-06;8;30
10000002;23559;2023-06-07;11;141
10000002;23559;2023-06-08;31;1881
10000002;23559;2023-06-09;15;124
10000002;23559;2023-06-10;15;143
10000002;23560;2023-06-04;4;4
10000002;23560;2023-06-06;1;1
10000002;23560;2023-06-07;1;1
10000002;23560;2023-06-09;1;1
10000002;23560;2023-06-10;1;1
10000002;23561;2023-06-04;25;161
10000002;23561;2023-06-05;15;249
10000002;23561;2023-06-06;11;47
10000002;23561;2023-06-07;14;97
10000002;23561;2023-06-08;15;231
10000002;23561;2023-06-09;9;131
10000002;23561;2023-06-10;17;236
10000002;23562;2023-06-04;4;4
10000002;23562;2023-06-05;1;1
10000002;23562;2023-06-06;1;1
10000002;23563;2023-06-04;14;100
10000002;23563;2023-06-05;17;538
10000002;23563;2023-06-06;6;37
10000002;23563;2023-06-07;10;38
10000002;23563;2023-06-08;19;308
10000002;23563;2023-06-09;8;71
10000002;23563;2023-06-10;18;320
10000002;23564;2023-06-04;2;2
10000002;23564;2023-06-06;1;1
10000002;23566;2023-06-04;17;17
10000002;23566;2023-06-05;9;9
10000002;23566;2023-06-06;9;9
10000002;23566;2023-06-07;19;27
10000002;23566;2023-06-08;17;17
10000002;23566;2023-06-09;24;24
10000002;23566;2023-06-10;17;22
10000002;23594;2023-06-04;10;10
10000002;23594;2023-06-05;4;4
10000002;23594;2023-06-06;5;5
10000002;23594;2023-06-07;12;38
10000002;23594;2023-06-08;9;9
10000002;23594;2023-06-09;11;11
10000002;23594;2023-06-10;15;20
10000002;23606;2023-06-04;20;20
10000002;23606;2023-06-05;14;14
10000002;23606;2023-06-06;20;20
10000002;23606;2023-06-07;24;24
10000002;23606;2023-06-08;20;20
10000002;23606;2023-06-09;23;23
10000002;23606;2023-06-10;28;33
10000002;23618;2023-06-04;20;20
10000002;23618;2023-06-05;13;13
10000002;23618;2023-06-06;27;178
10000002;23618;2023-06-07;18;18
10000002;23618;2023-06-08;19;19
10000002;23618;2023-06-09;22;22
10000002;23618;2023-06-10;28;33
10000002;23659;2023-06-04;25;160
10000002;23659;2023-06-05;5;51
10000002;23659;2023-06-06;12;88
10000002;23659;2023-06-07;20;159
10000002;23659;2023-06-08;12;47
10000002;23659;2023-06-09;5;23
10000002;23659;2023-06-10;12;47
10000002;23660;2023-06-06;1;1
10000002;23660;2023-06-08;2;2
10000002;23674;2023-06-10;1;1
10000002;23702;2023-06-04;6;334
10000002;23702;2023-06-05;3;19
10000002;23702;2023-06-06;1;1
10000002;23702;2023-06-07;8;35
10000002;23702;2023-06-08;3;7
10000002;23702;2023-06-09;1;50
10000002;23702;2023-06-10;3;13
10000002;23703;2023-06-05;1;1
10000002;23703;2023-06-06;1;1
10000002;23703;2023-06-08;1;1
10000002;23703;2023-06-09;1;1
10000002;23703;2023-06-10;1;1
10000002;23705;2023-06-04;217;1680
10000002;23705;2023-06-05;149;1603
10000002;23705;2023-06-06;149;1531
10000002;23705;2023-06-07;169;1384
10000002;23705;2023-06-08;148;1690
10000002;23705;2023-06-09;190;1708
10000002;23705;2023-06-10;200;2141
10000002;23706;2023-06-05;1;1
10000002;23706;2023-06-08;2;2
10000002;23706;2023-06-10;2;2
10000002;23707;2023-06-04;910;19899
10000002;23707;2023-06-05;684;8856
10000002;23707;2023-06-06;693;7881
10000002;23707;2023-06-07;719;9416
10000002;23707;2023-06-08;746;9750
10000002;23707;2023-06-09;864;18755
10000002;23707;2023-06-10;871;10402
10000002;23708;2023-06-04;6;7
10000002;23708;2023-06-05;2;2
10000002;23708;2023-06-06;3;3
10000002;23708;2023-06-07;1;1
10000002;23708;2023-06-08;5;6
10000002;23708;2023-06-09;2;2
10000002;23708;2023-06-10;1;1
10000002;23709;2023-06-04;43;245
10000002;23709;2023-06-05;28;243
10000002;23709;2023-06-06;30;339
10000002;23709;2023-06-07;22;114
10000002;23709;2023-06-08;29;337
10000002;23709;2023-06-09;35;321
10000002;23709;2023-06-10;44;637
10000002;23710;2023-06-05;2;2
10000002;23710;2023-06-06;2;2
10000002;23710;2023-06-08;2;2
10000002;23710;2023-06-10;1;2
10000002;23711;2023-06-04;55;414
10000002;23711;2023-06-05;47;287
10000002;23711;2023-06-06;40;201
10000002;23711;2023-06-07;40;331
10000002;23711;2023-06-08;48;245
10000002;23711;2023-06-09;46;336
10000002;23711;2023-06-10;54;667
10000002;23712;2023-06-05;2;2
10000002;23712;2023-06-06;2;2
10000002;23712;2023-06-08;2;2
10000002;23712;2023-06-09;1;1
10000002;23712;2023-06-10;1;2
10000002;23713;2023-06-04;1;4
10000002;23713;2023-06-06;5;8
10000002;23713;2023-06-07;1;1
10000002;23713;2023-06-09;2;8
10000002;23714;2023-06-08;1;1
10000002;23714;2023-06-10;1;1
10000002;23715;2023-06-04;3;15
10000002;23715;2023-06-05;6;43
10000002;23715;2023-06-06;5;23
10000002;23715;2023-06-07;3;13
10000002;23715;2023-06-09;3;13
10000002;23715;2023-06-10;7;21
10000002;23716;2023-06-08;2;2
10000002;23716;2023-06-09;1;1
10000002;23716;2023-06-10;1;1
10000002;23717;2023-06-04;20;351
10000002;23717;2023-06-05;15;155
10000002;23717;2023-06-06;8;49
10000002;23717;2023-06-07;18;150
10000002;23717;2023-06-08;25;185
10000002;23717;2023-06-09;15;163
10000002;23717;2023-06-10;21;300
10000002;23718;2023-06-05;1;1
10000002;23718;2023-06-06;2;2
10000002;23718;2023-06-08;1;1
10000002;23718;2023-06-10;1;2
10000002;23719;2023-06-04;40;559
10000002;23719;2023-06-05;23;193
10000002;23719;2023-06-06;26;205
10000002;23719;2023-06-07;29;184
10000002;23719;2023-06-08;38;371
10000002;23719;2023-06-09;21;146
10000002;23719;2023-06-10;43;370
10000002;23720;2023-06-05;2;2
10000002;23720;2023-06-06;2;2
10000002;23720;2023-06-08;2;2
10000002;23720;2023-06-09;1;1
10000002;23720;2023-06-10;3;4
10000002;23721;2023-06-05;3;14
10000002;23721;2023-06-07;1;4
10000002;23721;2023-06-09;5;14
10000002;23721;2023-06-10;3;20
10000002;23722;2023-06-08;1;1
10000002;23723;2023-06-04;9;53
10000002;23723;2023-06-05;5;28
10000002;23723;2023-06-06;3;27
10000002;23723;2023-06-07;7;769
10000002;23723;2023-06-08;2;7
10000002;23723;2023-06-09;3;29
10000002;23723;2023-06-10;4;40
10000002;23724;2023-06-08;2;2
10000002;23725;2023-06-05;6;12
10000002;23725;2023-06-06;6;14
10000002;23725;2023-06-08;2;6
10000002;23725;2023-06-09;8;27
10000002;23726;2023-06-08;1;1
10000002;23726;2023-06-10;1;1
10000002;23727;2023-06-04;10;20
10000002;23727;2023-06-05;2;2
10000002;23727;2023-06-06;4;26
10000002;23727;2023-06-07;2;10
10000002;23727;2023-06-08;2;6
10000002;23727;2023-06-09;10;260
10000002;23727;2023-06-10;6;518
10000002;23728;2023-06-05;2;2
10000002;23728;2023-06-06;1;1
10000002;23728;2023-06-08;3;3
10000002;23728;2023-06-10;1;1
10000002;23729;2023-06-04;22;577
10000002;23729;2023-06-05;12;131
10000002;23729;2023-06-06;16;245
10000002;23729;2023-06-07;15;246
10000002;23729;2023-06-08;20;187
10000002;23729;2023-06-09;26;289
10000002;23729;2023-06-10;28;128
10000002;23730;2023-06-05;1;1
10000002;23730;2023-06-08;1;1
10000002;23730;2023-06-09;1;1
10000002;23730;2023-06-10;1;1
10000002;23731;2023-06-04;40;400
10000002;23731;2023-06-05;42;498
10000002;23731;2023-06-06;34;194
10000002;23731;2023-06-07;38;586
10000002;23731;2023-06-08;46;650
10000002;23731;2023-06-09;55;484
10000002;23731;2023-06-10;55;351
10000002;23732;2023-06-04;1;1
10000002;23732;2023-06-05;1;1
10000002;23732;2023-06-06;1;1
10000002;23732;2023-06-08;2;2
10000002;23732;2023-06-09;1;1
10000002;23732;2023-06-10;1;2
10000002;23735;2023-06-09;2;2
10000002;23736;2023-06-05;1;1
10000002;23758;2023-06-10;1;1
10000002;23783;2023-06-04;2;2
10000002;23783;2023-06-05;1;1
10000002;23783;2023-06-06;3;3
10000002;23785;2023-06-04;1;1
10000002;23785;2023-06-05;1;1
10000002;23785;2023-06-06;3;3
10000002;23785;2023-06-07;3;4
10000002;23785;2023-06-08;3;3
10000002;23785;2023-06-09;3;5
10000002;23785;2023-06-10;8;12
10000002;23787;2023-06-04;15;37
10000002;23787;2023-06-05;2;2
10000002;23787;2023-06-06;2;2
10000002;23787;2023-06-07;1;2
10000002;23787;2023-06-08;2;3
10000002;23787;2023-06-09;10;12
10000002;23787;2023-06-10;1;2
10000002;23789;2023-06-04;3;3
10000002;23789;2023-06-05;6;9
10000002;23789;2023-06-07;2;4
10000002;23789;2023-06-08;6;6
10000002;23789;2023-06-09;7;7
10000002;23789;2023-06-10;2;3
10000002;23791;2023-06-04;3;4
10000002;23791;2023-06-05;1;1
10000002;23791;2023-06-06;8;16
10000002;23791;2023-06-08;5;6
10000002;23791;2023-06-09;2;8
10000002;23791;2023-06-10;1;1
10000002;23793;2023-06-09;2;2
10000002;23795;2023-06-04;2;2
10000002;23795;2023-06-05;2;2
10000002;23795;2023-06-07;1;1
10000002;23795;2023-06-09;5;5
10000002;23795;2023-06-10;1;1
10000002;23797;2023-06-04;7;11
10000002;23797;2023-06-05;4;4
10000002;23797;2023-06-06;7;7
10000002;23797;2023-06-07;6;6
10000002;23797;2023-06-08;1;1
10000002;23797;2023-06-09;2;2
10000002;23797;2023-06-10;8;10
10000002;23799;2023-06-04;3;7
10000002;23799;2023-06-05;1;1
10000002;23799;2023-06-07;2;2
10000002;23799;2023-06-08;2;3
10000002;23799;2023-06-09;3;4
10000002;23799;2023-06-10;5;6
10000002;23801;2023-06-04;4;4
10000002;23801;2023-06-05;1;2
10000002;23801;2023-06-06;1;1
10000002;23801;2023-06-07;1;1
10000002;23801;2023-06-08;1;1
10000002;23801;2023-06-10;4;5
10000002;23803;2023-06-04;12;14
10000002;23803;2023-06-05;10;11
10000002;23803;2023-06-06;7;7
10000002;23803;2023-06-07;9;10
10000002;23803;2023-06-08;11;12
10000002;23803;2023-06-09;6;6
10000002;23803;2023-06-10;9;10
10000002;23805;2023-06-04;8;8
10000002;23805;2023-06-05;5;6
10000002;23805;2023-06-06;11;11
10000002;23805;2023-06-07;8;9
10000002;23805;2023-06-08;8;8
10000002;23805;2023-06-09;4;4
10000002;23805;2023-06-10;5;5
10000002;23809;2023-06-04;7;7
10000002;23809;2023-06-05;2;2
10000002;23809;2023-06-06;1;1
10000002;23809;2023-06-07;1;1
10000002;23809;2023-06-08;5;5
10000002;23809;2023-06-09;1;1
10000002;23811;2023-06-04;1;1
10000002;23811;2023-06-05;1;1
10000002;23811;2023-06-06;1;1
10000002;23811;2023-06-08;5;5
10000002;23811;2023-06-10;1;1
10000002;23813;2023-06-08;1;1
10000002;23815;2023-06-04;4;5
10000002;23815;2023-06-07;2;2
10000002;23815;2023-06-08;3;3
10000002;23815;2023-06-10;2;2
10000002;23817;2023-06-04;11;16
10000002;23817;2023-06-05;1;1
10000002;23817;2023-06-07;11;12
10000002;23817;2023-06-08;6;8
10000002;23817;2023-06-09;1;1
10000002;23817;2023-06-10;22;25
10000002;23819;2023-06-04;4;6
10000002;23819;2023-06-06;2;2
10000002;23819;2023-06-07;7;9
10000002;23819;2023-06-08;3;4
10000002;23819;2023-06-09;1;2
10000002;23821;2023-06-04;1;1
10000002;23821;2023-06-05;1;2
10000002;23821;2023-06-07;2;3
10000002;23821;2023-06-10;2;2
10000002;23824;2023-06-09;1;4
10000002;23829;2023-06-04;10;10
10000002;23829;2023-06-05;6;6
10000002;23829;2023-06-06;3;3
10000002;23829;2023-06-07;4;4
10000002;23829;2023-06-08;8;8
10000002;23829;2023-06-09;4;4
10000002;23829;2023-06-10;2;2
10000002;23836;2023-06-07;4;6
10000002;23836;2023-06-09;1;1
10000002;23836;2023-06-10;3;6
10000002;23840;2023-06-04;1;1
10000002;23840;2023-06-10;1;3
10000002;23842;2023-06-04;3;5
10000002;23844;2023-06-05;1;2
10000002;23844;2023-06-06;6;10
10000002;23844;2023-06-07;3;3
10000002;23844;2023-06-09;3;5
10000002;23854;2023-06-04;3;6
10000002;23854;2023-06-05;4;20
10000002;23854;2023-06-07;5;9
10000002;23856;2023-06-04;7;12
10000002;23856;2023-06-05;1;1
10000002;23856;2023-06-06;1;2
10000002;23856;2023-06-07;1;1
10000002;23856;2023-06-08;8;8
10000002;23856;2023-06-10;1;1
10000002;23864;2023-06-04;3;3
10000002;23864;2023-06-05;2;2
10000002;23866;2023-06-04;1;1
10000002;23866;2023-06-05;2;2
10000002;23866;2023-06-06;1;1
10000002;23866;2023-06-08;2;2
10000002;23866;2023-06-09;1;1
10000002;23868;2023-06-04;3;3
10000002;23868;2023-06-05;1;1
10000002;23868;2023-06-06;4;4
10000002;23868;2023-06-07;2;2
10000002;23868;2023-06-08;4;6
10000002;23868;2023-06-09;7;14
10000002;23868;2023-06-10;2;3
10000002;23894;2023-06-04;3;3
10000002;23894;2023-06-05;1;1
10000002;23894;2023-06-07;9;14
10000002;23894;2023-06-08;1;1
10000002;23894;2023-06-09;2;3
10000002;23894;2023-06-10;10;13
10000002;23896;2023-06-04;2;2
10000002;23896;2023-06-06;5;6
10000002;23896;2023-06-09;2;2
10000002;23896;2023-06-10;12;16
10000002;23898;2023-06-04;6;6
10000002;23898;2023-06-05;13;24
10000002;23898;2023-06-06;3;3
10000002;23898;2023-06-07;7;8
10000002;23898;2023-06-08;2;2
10000002;23898;2023-06-09;3;3
10000002;23898;2023-06-10;2;2
10000002;23902;2023-06-06;1;1
10000002;23902;2023-06-07;3;3
10000002;23902;2023-06-08;1;1
10000002;23902;2023-06-09;2;2
10000002;23902;2023-06-10;1;1
10000002;23911;2023-06-07;1;1
10000002;23911;2023-06-10;1;1
10000002;23912;2023-06-10;1;1
10000002;23915;2023-06-07;1;1
10000002;23916;2023-06-06;1;1
10000002;23916;2023-06-10;2;2
10000002;23950;2023-06-04;7;7
10000002;23950;2023-06-05;5;5
10000002;23950;2023-06-06;5;5
10000002;23950;2023-06-07;5;5
10000002;23950;2023-06-08;9;38
10000002;23950;2023-06-09;10;10
10000002;23950;2023-06-10;7;7
10000002;23953;2023-06-04;1;1
10000002;23953;2023-06-05;1;1
10000002;23953;2023-06-06;3;3
10000002;23953;2023-06-08;1;1
10000002;24241;2023-06-04;37;66
10000002;24241;2023-06-05;20;21
10000002;24241;2023-06-06;24;25
10000002;24241;2023-06-07;35;50
10000002;24241;2023-06-08;24;24
10000002;24241;2023-06-09;30;31
10000002;24241;2023-06-10;39;44
10000002;24242;2023-06-04;30;35
10000002;24242;2023-06-05;25;271
10000002;24242;2023-06-06;25;25
10000002;24242;2023-06-07;31;31
10000002;24242;2023-06-08;38;38
10000002;24242;2023-06-09;35;40
10000002;24242;2023-06-10;58;60
10000002;24268;2023-06-04;12;43
10000002;24268;2023-06-05;4;94
10000002;24268;2023-06-06;6;6
10000002;24268;2023-06-07;14;14
10000002;24268;2023-06-08;10;10
10000002;24268;2023-06-09;3;3
10000002;24268;2023-06-10;4;4
10000002;24270;2023-06-04;9;11
10000002;24270;2023-06-05;10;10
10000002;24270;2023-06-06;6;8
10000002;24270;2023-06-07;7;7
10000002;24270;2023-06-08;4;4
10000002;24270;2023-06-09;9;9
10000002;24270;2023-06-10;7;126
10000002;24283;2023-06-04;2;3
10000002;24283;2023-06-05;11;26
10000002;24283;2023-06-06;16;42
10000002;24283;2023-06-07;17;39
10000002;24283;2023-06-08;13;19
10000002;24283;2023-06-09;20;49
10000002;24283;2023-06-10;10;21
10000002;24284;2023-06-04;2;2
10000002;24284;2023-06-05;1;1
10000002;24284;2023-06-06;1;1
10000002;24284;2023-06-09;3;3
10000002;24284;2023-06-10;1;1
10000002;24305;2023-06-04;29;137
10000002;24305;2023-06-05;32;94
10000002;24305;2023-06-06;37;204
10000002;24305;2023-06-07;25;70
10000002;24305;2023-06-08;22;86
10000002;24305;2023-06-09;28;64
10000002;24305;2023-06-10;50;218
10000002;24311;2023-06-04;8;9
10000002;24311;2023-06-05;2;2
10000002;24311;2023-06-06;1;2
10000002;24311;2023-06-07;2;2
10000002;24311;2023-06-08;1;1
10000002;24311;2023-06-09;4;4
10000002;24311;2023-06-10;6;7
10000002;24312;2023-06-04;3;3
10000002;24312;2023-06-05;4;4
10000002;24312;2023-06-06;2;4
10000002;24312;2023-06-08;4;4
10000002;24312;2023-06-09;3;3
10000002;24312;2023-06-10;7;8
10000002;24313;2023-06-04;9;12
10000002;24313;2023-06-05;2;2
10000002;24313;2023-06-06;3;3
10000002;24313;2023-06-07;5;5
10000002;24313;2023-06-08;7;10
10000002;24313;2023-06-10;6;6
10000002;24314;2023-06-04;6;6
10000002;24314;2023-06-05;4;6
10000002;24314;2023-06-06;4;4
10000002;24314;2023-06-07;1;1
10000002;24314;2023-06-10;2;2
10000002;24348;2023-06-04;230;394
10000002;24348;2023-06-05;172;1208
10000002;24348;2023-06-06;162;302
10000002;24348;2023-06-07;151;426
10000002;24348;2023-06-08;170;980
10000002;24348;2023-06-09;131;313
10000002;24348;2023-06-10;153;275
10000002;24349;2023-06-04;7;16
10000002;24349;2023-06-05;4;4
10000002;24349;2023-06-06;6;6
10000002;24349;2023-06-07;3;22
10000002;24349;2023-06-08;3;12
10000002;24349;2023-06-09;2;2
10000002;24349;2023-06-10;7;8
10000002;24395;2023-06-04;86;174
10000002;24395;2023-06-05;78;149
10000002;24395;2023-06-06;71;100
10000002;24395;2023-06-07;90;172
10000002;24395;2023-06-08;74;144
10000002;24395;2023-06-09;123;271
10000002;24395;2023-06-10;87;166
10000002;24396;2023-06-04;2;2
10000002;24396;2023-06-05;1;1
10000002;24396;2023-06-06;2;21
10000002;24396;2023-06-08;2;2
10000002;24396;2023-06-10;5;6
10000002;24417;2023-06-04;82;138
10000002;24417;2023-06-05;74;172
10000002;24417;2023-06-06;68;198
10000002;24417;2023-06-07;86;155
10000002;24417;2023-06-08;86;337
10000002;24417;2023-06-09;94;181
10000002;24417;2023-06-10;91;216
10000002;24427;2023-06-04;261;465
10000002;24427;2023-06-05;216;455
10000002;24427;2023-06-06;208;472
10000002;24427;2023-06-07;211;496
10000002;24427;2023-06-08;261;695
10000002;24427;2023-06-09;274;620
10000002;24427;2023-06-10;235;603
10000002;24438;2023-06-04;69;210
10000002;24438;2023-06-05;58;109
10000002;24438;2023-06-06;58;158
10000002;24438;2023-06-07;64;152
10000002;24438;2023-06-08;64;256
10000002;24438;2023-06-09;86;159
10000002;24438;2023-06-10;76;142
10000002;24443;2023-06-04;124;183
10000002;24443;2023-06-05;105;292
10000002;24443;2023-06-06;125;240
10000002;24443;2023-06-07;103;123
10000002;24443;2023-06-08;117;336
10000002;24443;2023-06-09;101;133
10000002;24443;2023-06-10;114;140
10000002;24445;2023-06-04;32;131
10000002;24445;2023-06-05;14;26
10000002;24445;2023-06-06;21;24
10000002;24445;2023-06-07;22;37
10000002;24445;2023-06-08;24;168
10000002;24445;2023-06-09;19;37
10000002;24445;2023-06-10;23;41
10000002;24471;2023-06-04;235;1268792
10000002;24471;2023-06-05;202;1973098
10000002;24471;2023-06-06;183;2864058
10000002;24471;2023-06-07;167;1423563
10000002;24471;2023-06-08;178;1404436
10000002;24471;2023-06-09;194;1063284
10000002;24471;2023-06-10;242;1700478
10000002;24473;2023-06-04;145;544844
10000002;24473;2023-06-05;114;666853
10000002;24473;2023-06-06;118;479539
10000002;24473;2023-06-07;96;810875
10000002;24473;2023-06-08;121;479728
10000002;24473;2023-06-09;161;2637494
10000002;24473;2023-06-10;178;1794093
10000002;24475;2023-06-04;122;712210
10000002;24475;2023-06-05;91;996573
10000002;24475;2023-06-06;99;923830
10000002;24475;2023-06-07;86;862235
10000002;24475;2023-06-08;95;332567
10000002;24475;2023-06-09;130;2097007
10000002;24475;2023-06-10;135;2674092
10000002;24477;2023-06-04;75;204521
10000002;24477;2023-06-05;95;832978
10000002;24477;2023-06-06;73;279035
10000002;24477;2023-06-07;72;426497
10000002;24477;2023-06-08;75;351315
10000002;24477;2023-06-09;66;192364
10000002;24477;2023-06-10;100;317412
10000002;24478;2023-06-04;37;72641
10000002;24478;2023-06-05;55;496269
10000002;24478;2023-06-06;29;97844
10000002;24478;2023-06-07;28;388190
10000002;24478;2023-06-08;31;123500
10000002;24478;2023-06-09;42;142156
10000002;24478;2023-06-10;44;135103
10000002;24479;2023-06-04;49;84956
10000002;24479;2023-06-05;34;556989
10000002;24479;2023-06-06;36;115198
10000002;24479;2023-06-07;21;293732
10000002;24479;2023-06-08;31;99333
10000002;24479;2023-06-09;33;79450
10000002;24479;2023-06-10;51;141634
10000002;24483;2023-06-07;1;1
10000002;24484;2023-06-10;1;1
10000002;24486;2023-06-04;175;1288456
10000002;24486;2023-06-05;115;1535038
10000002;24486;2023-06-06;101;851218
10000002;24486;2023-06-07;139;1380134
10000002;24486;2023-06-08;114;1389761
10000002;24486;2023-06-09;116;831376
10000002;24486;2023-06-10;159;1168219
10000002;24488;2023-06-04;180;3183125
10000002;24488;2023-06-05;140;1474190
10000002;24488;2023-06-06;130;1205635
10000002;24488;2023-06-07;165;1735695
10000002;24488;2023-06-08;150;2676725
10000002;24488;2023-06-09;142;1455963
10000002;24488;2023-06-10;175;1341152
10000002;24490;2023-06-04;252;2387752
10000002;24490;2023-06-05;166;1138761
10000002;24490;2023-06-06;170;3906384
10000002;24490;2023-06-07;187;2852160
10000002;24490;2023-06-08;171;1819492
10000002;24490;2023-06-09;177;1280817
10000002;24490;2023-06-10;207;1215312
10000002;24492;2023-06-04;194;2867930
10000002;24492;2023-06-05;152;1355223
10000002;24492;2023-06-06;134;1167087
10000002;24492;2023-06-07;129;1463359
10000002;24492;2023-06-08;142;849729
10000002;24492;2023-06-09;154;1547279
10000002;24492;2023-06-10;183;2212371
10000002;24493;2023-06-04;109;1160691
10000002;24493;2023-06-05;67;444287
10000002;24493;2023-06-06;41;549985
10000002;24493;2023-06-07;65;551169
10000002;24493;2023-06-08;60;266655
10000002;24493;2023-06-09;60;428402
10000002;24493;2023-06-10;90;574474
10000002;24494;2023-06-04;74;545096
10000002;24494;2023-06-05;55;361447
10000002;24494;2023-06-06;37;726912
10000002;24494;2023-06-07;54;379505
10000002;24494;2023-06-08;38;350601
10000002;24494;2023-06-09;43;157189
10000002;24494;2023-06-10;71;485944
10000002;24495;2023-06-04;569;4060585
10000002;24495;2023-06-05;438;3485254
10000002;24495;2023-06-06;469;6454661
10000002;24495;2023-06-07;470;4409745
10000002;24495;2023-06-08;432;3438188
10000002;24495;2023-06-09;430;4625709
10000002;24495;2023-06-10;555;2906819
10000002;24497;2023-06-04;221;1098319
10000002;24497;2023-06-05;187;1039469
10000002;24497;2023-06-06;188;1260800
10000002;24497;2023-06-07;202;1479658
10000002;24497;2023-06-08;207;1924150
10000002;24497;2023-06-09;192;1051925
10000002;24497;2023-06-10;198;859538
10000002;24499;2023-06-04;259;1687181
10000002;24499;2023-06-05;197;1352068
10000002;24499;2023-06-06;224;1216456
10000002;24499;2023-06-07;218;1976614
10000002;24499;2023-06-08;214;2114863
10000002;24499;2023-06-09;211;10098583
10000002;24499;2023-06-10;243;1122073
10000002;24501;2023-06-04;65;208587
10000002;24501;2023-06-05;45;272829
10000002;24501;2023-06-06;56;205003
10000002;24501;2023-06-07;46;434553
10000002;24501;2023-06-08;56;208830
10000002;24501;2023-06-09;40;95966
10000002;24501;2023-06-10;46;163278
10000002;24503;2023-06-04;20;43118
10000002;24503;2023-06-05;31;886896
10000002;24503;2023-06-06;17;155861
10000002;24503;2023-06-07;16;481197
10000002;24503;2023-06-08;24;47840
10000002;24503;2023-06-09;25;139052
10000002;24503;2023-06-10;21;67104
10000002;24505;2023-06-04;35;588973
10000002;24505;2023-06-05;31;198264
10000002;24505;2023-06-06;26;129820
10000002;24505;2023-06-07;18;453763
10000002;24505;2023-06-08;47;109280
10000002;24505;2023-06-09;27;163818
10000002;24505;2023-06-10;30;231237
10000002;24507;2023-06-04;121;868573
10000002;24507;2023-06-05;101;350318
10000002;24507;2023-06-06;104;1253187
10000002;24507;2023-06-07;91;497390
10000002;24507;2023-06-08;100;989487
10000002;24507;2023-06-09;103;770945
10000002;24507;2023-06-10;117;871679
10000002;24509;2023-06-04;153;2072060
10000002;24509;2023-06-05;120;771532
10000002;24509;2023-06-06;122;1280947
10000002;24509;2023-06-07;112;1334456
10000002;24509;2023-06-08;111;1145684
10000002;24509;2023-06-09;97;746676
10000002;24509;2023-06-10;160;2441485
10000002;24511;2023-06-04;116;735000
10000002;24511;2023-06-05;78;776232
10000002;24511;2023-06-06;88;857758
10000002;24511;2023-06-07;104;643101
10000002;24511;2023-06-08;100;1763441
10000002;24511;2023-06-09;95;1286622
10000002;24511;2023-06-10;114;743950
10000002;24513;2023-06-04;92;737539
10000002;24513;2023-06-05;53;268140
10000002;24513;2023-06-06;56;754505
10000002;24513;2023-06-07;55;451026
10000002;24513;2023-06-08;50;476189
10000002;24513;2023-06-09;53;747543
10000002;24513;2023-06-10;62;360910
10000002;24515;2023-06-04;24;50404
10000002;24515;2023-06-05;9;37028
10000002;24515;2023-06-06;21;125750
10000002;24515;2023-06-07;23;122425
10000002;24515;2023-06-08;27;153877
10000002;24515;2023-06-09;14;125600
10000002;24515;2023-06-10;26;145975
10000002;24517;2023-06-04;34;149998
10000002;24517;2023-06-05;18;67011
10000002;24517;2023-06-06;15;86622
10000002;24517;2023-06-07;20;103458
10000002;24517;2023-06-08;18;36349
