region_id;type_id;date;order_count;volume
10000002;7669;2023-01-04;21;47
10000002;7669;2023-01-05;24;34
10000002;7669;2023-01-06;21;27
10000002;7669;2023-01-07;19;24
10000002;7703;2023-01-01;54;139
10000002;7703;2023-01-02;73;240
10000002;7703;2023-01-03;51;742
10000002;7703;2023-01-04;66;754
10000002;7703;2023-01-05;67;238
10000002;7703;2023-01-06;69;132
10000002;7703;2023-01-07;57;228
10000002;7705;2023-01-01;44;65
10000002;7705;2023-01-02;41;178
10000002;7705;2023-01-03;46;194
10000002;7705;2023-01-04;50;97
10000002;7705;2023-01-05;38;102
10000002;7705;2023-01-06;46;149
10000002;7705;2023-01-07;44;74
10000002;7707;2023-01-01;53;135
10000002;7707;2023-01-02;49;160
10000002;7707;2023-01-03;40;175
10000002;7707;2023-01-04;50;113
10000002;7707;2023-01-05;41;119
10000002;7707;2023-01-06;46;85
10000002;7707;2023-01-07;48;75
10000002;7709;2023-01-01;36;55
10000002;7709;2023-01-02;43;125
10000002;7709;2023-01-03;33;101
10000002;7709;2023-01-04;38;79
10000002;7709;2023-01-05;30;131
10000002;7709;2023-01-06;44;155
10000002;7709;2023-01-07;47;80
10000002;7743;2023-01-01;40;62
10000002;7743;2023-01-02;31;124
10000002;7743;2023-01-03;38;114
10000002;7743;2023-01-04;43;93
10000002;7743;2023-01-05;38;91
10000002;7743;2023-01-06;38;76
10000002;7743;2023-01-07;39;54
10000002;7745;2023-01-01;42;75
10000002;7745;2023-01-02;42;180
10000002;7745;2023-01-03;45;150
10000002;7745;2023-01-04;44;111
10000002;7745;2023-01-05;43;102
10000002;7745;2023-01-06;51;83
10000002;7745;2023-01-07;53;82
10000002;7747;2023-01-01;41;73
10000002;7747;2023-01-02;56;187
10000002;7747;2023-01-03;40;141
10000002;7747;2023-01-04;54;141
10000002;7747;2023-01-05;42;97
10000002;7747;2023-01-06;57;91
10000002;7747;2023-01-07;48;64
10000002;7749;2023-01-01;40;57
10000002;7749;2023-01-02;44;140
10000002;7749;2023-01-03;56;148
10000002;7749;2023-01-04;39;89
10000002;7749;2023-01-05;36;86
10000002;7749;2023-01-06;48;82
10000002;7749;2023-01-07;37;75
10000002;7783;2023-01-01;72;194
10000002;7783;2023-01-02;66;226
10000002;7783;2023-01-03;52;222
10000002;7783;2023-01-04;93;619
10000002;7783;2023-01-05;47;143
10000002;7783;2023-01-06;73;230
10000002;7783;2023-01-07;59;369
10000002;7785;2023-01-01;63;181
10000002;7785;2023-01-02;60;231
10000002;7785;2023-01-03;70;217
10000002;7785;2023-01-04;57;162
10000002;7785;2023-01-05;51;171
10000002;7785;2023-01-06;54;124
10000002;7785;2023-01-07;49;141
10000002;7787;2023-01-01;66;156
10000002;7787;2023-01-02;68;219
10000002;7787;2023-01-03;73;477
10000002;7787;2023-01-04;68;198
10000002;7787;2023-01-05;55;186
10000002;7787;2023-01-06;77;179
10000002;7787;2023-01-07;72;162
10000002;7789;2023-01-01;39;137
10000002;7789;2023-01-02;46;152
10000002;7789;2023-01-03;42;169
10000002;7789;2023-01-04;52;122
10000002;7789;2023-01-05;41;115
10000002;7789;2023-01-06;59;174
10000002;7789;2023-01-07;49;91
10000002;7827;2023-01-01;34;73
10000002;7827;2023-01-02;41;122
10000002;7827;2023-01-03;46;158
10000002;7827;2023-01-04;41;78
10000002;7827;2023-01-05;34;73
10000002;7827;2023-01-06;43;90
10000002;7827;2023-01-07;49;189
10000002;7829;2023-01-01;30;56
10000002;7829;2023-01-02;50;138
10000002;7829;2023-01-03;30;99
10000002;7829;2023-01-04;45;109
10000002;7829;2023-01-05;47;101
10000002;7829;2023-01-06;40;71
10000002;7829;2023-01-07;38;62
10000002;7831;2023-01-01;44;97
10000002;7831;2023-01-02;54;172
10000002;7831;2023-01-03;48;154
10000002;7831;2023-01-04;46;123
10000002;7831;2023-01-05;39;85
10000002;7831;2023-01-06;56;103
10000002;7831;2023-01-07;68;118
10000002;7833;2023-01-01;1;1
10000002;7833;2023-01-02;1;1
10000002;7833;2023-01-03;1;1
10000002;7833;2023-01-04;2;3
10000002;7833;2023-01-05;1;1
10000002;7833;2023-01-06;1;1
10000002;7997;2023-01-01;116;275
10000002;7997;2023-01-02;138;625
10000002;7997;2023-01-03;105;285
10000002;7997;2023-01-04;92;286
10000002;7997;2023-01-05;108;383
10000002;7997;2023-01-06;114;432
10000002;7997;2023-01-07;115;428
10000002;8001;2023-01-01;53;295
10000002;8001;2023-01-02;66;494
10000002;8001;2023-01-03;62;368
10000002;8001;2023-01-04;51;300
10000002;8001;2023-01-05;66;655
10000002;8001;2023-01-06;51;208
10000002;8001;2023-01-07;65;845
10000002;8007;2023-01-01;122;419
10000002;8007;2023-01-02;150;609
10000002;8007;2023-01-03;142;440
10000002;8007;2023-01-04;121;352
10000002;8007;2023-01-05;151;395
10000002;8007;2023-01-06;143;370
10000002;8007;2023-01-07;175;480
10000002;8023;2023-01-01;133;536
10000002;8023;2023-01-02;134;643
10000002;8023;2023-01-03;121;437
10000002;8023;2023-01-04;112;375
10000002;8023;2023-01-05;128;587
10000002;8023;2023-01-06;126;369
10000002;8023;2023-01-07;161;1122
10000002;8025;2023-01-01;76;187
10000002;8025;2023-01-02;101;367
10000002;8025;2023-01-03;112;417
10000002;8025;2023-01-04;96;232
10000002;8025;2023-01-05;105;336
10000002;8025;2023-01-06;76;188
10000002;8025;2023-01-07;98;609
10000002;8027;2023-01-01;251;665
10000002;8027;2023-01-02;236;731
10000002;8027;2023-01-03;254;958
10000002;8027;2023-01-04;208;521
10000002;8027;2023-01-05;224;648
10000002;8027;2023-01-06;253;1022
10000002;8027;2023-01-07;276;1045
10000002;8089;2023-01-01;445;3100
10000002;8089;2023-01-02;440;3795
10000002;8089;2023-01-03;495;2191
10000002;8089;2023-01-04;505;3653
10000002;8089;2023-01-05;439;2183
10000002;8089;2023-01-06;513;5530
10000002;8089;2023-01-07;524;4495
10000002;8091;2023-01-01;255;713
10000002;8091;2023-01-02;252;888
10000002;8091;2023-01-03;277;1138
10000002;8091;2023-01-04;242;1968
10000002;8091;2023-01-05;244;1200
10000002;8091;2023-01-06;248;2910
10000002;8091;2023-01-07;271;2557
10000002;8101;2023-01-01;126;470
10000002;8101;2023-01-02;133;526
10000002;8101;2023-01-03;122;488
10000002;8101;2023-01-04;122;320
10000002;8101;2023-01-05;142;653
10000002;8101;2023-01-06;109;669
10000002;8101;2023-01-07;127;696
10000002;8103;2023-01-01;89;314
10000002;8103;2023-01-02;95;323
10000002;8103;2023-01-03;93;322
10000002;8103;2023-01-04;89;329
10000002;8103;2023-01-05;119;562
10000002;8103;2023-01-06;99;466
10000002;8103;2023-01-07;95;445
10000002;8105;2023-01-01;246;711
10000002;8105;2023-01-02;264;838
10000002;8105;2023-01-03;200;571
10000002;8105;2023-01-04;219;657
10000002;8105;2023-01-05;192;559
10000002;8105;2023-01-06;283;1094
10000002;8105;2023-01-07;277;950
10000002;8113;2023-01-01;63;420
10000002;8113;2023-01-02;79;573
10000002;8113;2023-01-03;83;483
10000002;8113;2023-01-04;57;306
10000002;8113;2023-01-05;81;932
10000002;8113;2023-01-06;66;339
10000002;8113;2023-01-07;73;510
10000002;8115;2023-01-01;54;346
10000002;8115;2023-01-02;71;487
10000002;8115;2023-01-03;74;377
10000002;8115;2023-01-04;63;374
10000002;8115;2023-01-05;61;770
10000002;8115;2023-01-06;61;491
10000002;8115;2023-01-07;72;605
10000002;8117;2023-01-01;155;1007
10000002;8117;2023-01-02;159;1503
10000002;8117;2023-01-03;167;714
10000002;8117;2023-01-04;151;988
10000002;8117;2023-01-05;146;1177
10000002;8117;2023-01-06;175;1550
10000002;8117;2023-01-07;186;1821
10000002;8133;2023-01-01;111;307
10000002;8133;2023-01-02;114;387
10000002;8133;2023-01-03;126;480
10000002;8133;2023-01-04;96;213
10000002;8133;2023-01-05;114;258
10000002;8133;2023-01-06;111;412
10000002;8133;2023-01-07;123;418
10000002;8135;2023-01-01;98;323
10000002;8135;2023-01-02;103;305
10000002;8135;2023-01-03;100;362
10000002;8135;2023-01-04;75;211
10000002;8135;2023-01-05;82;270
10000002;8135;2023-01-06;98;338
10000002;8135;2023-01-07;108;287
10000002;8175;2023-01-01;163;992
10000002;8175;2023-01-02;149;1016
10000002;8175;2023-01-03;142;981
10000002;8175;2023-01-04;145;5631
10000002;8175;2023-01-05;153;645
10000002;8175;2023-01-06;155;620
10000002;8175;2023-01-07;161;601
10000002;8177;2023-01-01;129;1907
10000002;8177;2023-01-02;159;2048
10000002;8177;2023-01-03;180;1225
10000002;8177;2023-01-04;124;458
10000002;8177;2023-01-05;144;678
10000002;8177;2023-01-06;151;2621
10000002;8177;2023-01-07;159;1782
10000002;8225;2023-01-01;163;798
10000002;8225;2023-01-02;210;784
10000002;8225;2023-01-03;198;2238
10000002;8225;2023-01-04;183;638
10000002;8225;2023-01-05;176;527
10000002;8225;2023-01-06;194;611
10000002;8225;2023-01-07;223;581
10000002;8263;2023-01-01;254;910
10000002;8263;2023-01-02;280;1326
10000002;8263;2023-01-03;257;1216
10000002;8263;2023-01-04;238;663
10000002;8263;2023-01-05;271;1102
10000002;8263;2023-01-06;281;814
10000002;8263;2023-01-07;277;1582
10000002;8295;2023-01-01;78;168
10000002;8295;2023-01-02;63;175
10000002;8295;2023-01-03;46;132
10000002;8295;2023-01-04;44;57
10000002;8295;2023-01-05;80;218
10000002;8295;2023-01-06;50;83
10000002;8295;2023-01-07;68;183
10000002;8297;2023-01-01;61;168
10000002;8297;2023-01-02;69;362
10000002;8297;2023-01-03;66;139
10000002;8297;2023-01-04;49;76
10000002;8297;2023-01-05;74;227
10000002;8297;2023-01-06;69;739
10000002;8297;2023-01-07;76;226
10000002;8335;2023-01-01;101;231
10000002;8335;2023-01-02;110;294
10000002;8335;2023-01-03;81;244
10000002;8335;2023-01-04;102;180
10000002;8335;2023-01-05;114;301
10000002;8335;2023-01-06;110;195
10000002;8335;2023-01-07;118;259
10000002;8337;2023-01-01;82;147
10000002;8337;2023-01-02;80;309
10000002;8337;2023-01-03;82;157
10000002;8337;2023-01-04;64;115
10000002;8337;2023-01-05;79;244
10000002;8337;2023-01-06;83;2096
10000002;8337;2023-01-07;81;193
10000002;8419;2023-01-01;124;874
10000002;8419;2023-01-02;162;858
10000002;8419;2023-01-03;154;734
10000002;8419;2023-01-04;117;713
10000002;8419;2023-01-05;127;1085
10000002;8419;2023-01-06;135;325
10000002;8419;2023-01-07;156;812
10000002;8427;2023-01-01;233;442
10000002;8427;2023-01-02;259;666
10000002;8427;2023-01-03;267;503
10000002;8427;2023-01-04;248;436
10000002;8427;2023-01-05;242;516
10000002;8427;2023-01-06;241;672
10000002;8427;2023-01-07;297;721
10000002;8433;2023-01-01;295;925
10000002;8433;2023-01-02;336;923
10000002;8433;2023-01-03;335;1540
10000002;8433;2023-01-04;297;585
10000002;8433;2023-01-05;325;1113
10000002;8433;2023-01-06;343;717
10000002;8433;2023-01-07;349;898
10000002;8517;2023-01-01;332;694
10000002;8517;2023-01-02;396;972
10000002;8517;2023-01-03;354;741
10000002;8517;2023-01-04;380;876
10000002;8517;2023-01-05;371;946
10000002;8517;2023-01-06;391;956
10000002;8517;2023-01-07;423;1047
10000002;8521;2023-01-01;280;442
10000002;8521;2023-01-02;365;719
10000002;8521;2023-01-03;276;573
10000002;8521;2023-01-04;315;880
10000002;8521;2023-01-05;251;480
10000002;8521;2023-01-06;325;1275
10000002;8521;2023-01-07;324;714
10000002;8529;2023-01-01;402;1890
10000002;8529;2023-01-02;452;1697
10000002;8529;2023-01-03;386;2044
10000002;8529;2023-01-04;411;1602
10000002;8529;2023-01-05;368;1889
10000002;8529;2023-01-06;392;1513
10000002;8529;2023-01-07;471;2162
10000002;8531;2023-01-02;174;503
10000002;8531;2023-01-03;189;436
10000002;8531;2023-01-04;159;339
10000002;8531;2023-01-05;183;637
10000002;8531;2023-01-06;170;444
10000002;8531;2023-01-07;200;764
10000002;8535;2023-01-01;170;445
10000002;8535;2023-01-02;220;651
10000002;8535;2023-01-03;178;404
10000002;8535;2023-01-04;150;342
10000002;8535;2023-01-05;192;586
10000002;8535;2023-01-06;204;570
10000002;8535;2023-01-07;206;797
10000002;8537;2023-01-01;173;394
10000002;8537;2023-01-02;206;589
10000002;8537;2023-01-03;193;752
10000002;8537;2023-01-04;182;392
10000002;8537;2023-01-05;180;609
10000002;8537;2023-01-06;171;426
10000002;8537;2023-01-07;191;536
10000002;8579;2023-01-01;133;452
10000002;8579;2023-01-02;160;653
10000002;8579;2023-01-03;142;481
10000002;8579;2023-01-04;136;486
10000002;8579;2023-01-05;141;715
10000002;8579;2023-01-06;124;302
10000002;8579;2023-01-07;167;764
10000002;8583;2023-01-01;136;476
10000002;8583;2023-01-02;123;511
10000002;8583;2023-01-03;103;320
10000002;8583;2023-01-04;125;324
10000002;8583;2023-01-05;125;974
10000002;8583;2023-01-06;117;803
10000002;8583;2023-01-07;144;521
10000002;8585;2023-01-01;139;527
10000002;8585;2023-01-02;135;646
10000002;8585;2023-01-03;108;417
10000002;8585;2023-01-04;110;465
10000002;8585;2023-01-05;146;637
10000002;8585;2023-01-06;136;456
10000002;8585;2023-01-07;128;2314
10000002;8635;2023-01-01;128;572
10000002;8635;2023-01-02;125;586
10000002;8635;2023-01-03;124;732
10000002;8635;2023-01-04;125;964
10000002;8635;2023-01-05;128;1519
10000002;8635;2023-01-06;148;960
10000002;8635;2023-01-07;190;1413
10000002;8639;2023-01-01;111;693
10000002;8639;2023-01-02;153;999
10000002;8639;2023-01-03;98;702
10000002;8639;2023-01-04;109;743
10000002;8639;2023-01-05;128;1533
10000002;8639;2023-01-06;141;957
10000002;8639;2023-01-07;151;1077
10000002;8641;2023-01-01;131;624
10000002;8641;2023-01-02;145;707
10000002;8641;2023-01-03;136;986
10000002;8641;2023-01-04;125;940
10000002;8641;2023-01-05;145;1613
10000002;8641;2023-01-06;123;710
10000002;8641;2023-01-07;174;1408
10000002;8748;2023-01-01;172;551
10000002;8748;2023-01-02;223;1907
10000002;8748;2023-01-03;213;647
10000002;8748;2023-01-04;193;615
10000002;8748;2023-01-05;207;766
10000002;8748;2023-01-06;238;502
10000002;8748;2023-01-07;207;748
10000002;8759;2023-01-01;24;32
10000002;8759;2023-01-02;30;71
10000002;8759;2023-01-03;16;45
10000002;8759;2023-01-04;19;37
10000002;8759;2023-01-05;35;78
10000002;8759;2023-01-06;36;73
10000002;8759;2023-01-07;21;26
10000002;8785;2023-01-01;18;32
10000002;8785;2023-01-02;13;29
10000002;8785;2023-01-03;25;49
10000002;8785;2023-01-04;16;22
10000002;8785;2023-01-05;25;53
10000002;8785;2023-01-06;32;80
10000002;8785;2023-01-07;26;34
10000002;8787;2023-01-01;22;35
10000002;8787;2023-01-02;10;12
10000002;8787;2023-01-03;16;67
10000002;8787;2023-01-04;14;19
10000002;8787;2023-01-05;12;21
10000002;8787;2023-01-06;18;26
10000002;8787;2023-01-07;16;26
10000002;8789;2023-01-01;16;26
10000002;8789;2023-01-02;21;41
10000002;8789;2023-01-03;13;31
10000002;8789;2023-01-04;24;75
10000002;8789;2023-01-05;17;23
10000002;8789;2023-01-06;30;97
10000002;8789;2023-01-07;16;20
10000002;8815;2023-01-01;33;62
10000002;8815;2023-01-02;60;145
10000002;8815;2023-01-03;50;129
10000002;8815;2023-01-04;64;118
10000002;8815;2023-01-05;72;151
10000002;8815;2023-01-06;74;389
10000002;8815;2023-01-07;43;158
10000002;8817;2023-01-01;33;53
10000002;8817;2023-01-02;56;271
10000002;8817;2023-01-03;36;73
10000002;8817;2023-01-04;44;74
10000002;8817;2023-01-05;33;107
10000002;8817;2023-01-06;38;56
10000002;8817;2023-01-07;33;70
10000002;8819;2023-01-01;33;68
10000002;8819;2023-01-02;43;354
10000002;8819;2023-01-03;36;82
10000002;8819;2023-01-04;37;62
10000002;8819;2023-01-05;25;58
10000002;8819;2023-01-06;34;49
10000002;8819;2023-01-07;37;80
10000002;8821;2023-01-01;28;61
10000002;8821;2023-01-02;31;52
10000002;8821;2023-01-03;33;67
10000002;8821;2023-01-04;35;59
10000002;8821;2023-01-05;34;76
10000002;8821;2023-01-06;44;194
10000002;8821;2023-01-07;34;354
10000002;8863;2023-01-01;86;218
10000002;8863;2023-01-02;143;663
10000002;8863;2023-01-03;103;391
10000002;8863;2023-01-04;84;243
10000002;8863;2023-01-05;130;571
10000002;8863;2023-01-06;90;171
10000002;8863;2023-01-07;95;262
10000002;8865;2023-01-01;53;140
10000002;8865;2023-01-02;67;733
10000002;8865;2023-01-03;56;224
10000002;8865;2023-01-04;63;188
10000002;8865;2023-01-05;57;189
10000002;8865;2023-01-06;42;77
10000002;8865;2023-01-07;48;107
10000002;8867;2023-01-01;48;141
10000002;8867;2023-01-02;38;138
10000002;8867;2023-01-03;48;111
10000002;8867;2023-01-04;58;135
10000002;8867;2023-01-05;61;179
10000002;8867;2023-01-06;53;272
10000002;8867;2023-01-07;51;89
10000002;8869;2023-01-01;80;155
10000002;8869;2023-01-02;114;503
10000002;8869;2023-01-03;120;249
10000002;8869;2023-01-04;108;297
10000002;8869;2023-01-05;94;203
10000002;8869;2023-01-06;91;188
10000002;8869;2023-01-07;76;146
10000002;8903;2023-01-01;61;190
10000002;8903;2023-01-02;69;103
10000002;8903;2023-01-03;62;160
10000002;8903;2023-01-04;81;197
10000002;8903;2023-01-05;60;148
10000002;8903;2023-01-06;66;109
10000002;8903;2023-01-07;63;109
10000002;8905;2023-01-01;47;97
10000002;8905;2023-01-02;51;364
10000002;8905;2023-01-03;57;119
10000002;8905;2023-01-04;58;146
10000002;8905;2023-01-05;49;143
10000002;8905;2023-01-06;54;81
10000002;8905;2023-01-07;60;238
10000002;8907;2023-01-01;51;86
10000002;8907;2023-01-02;47;100
10000002;8907;2023-01-03;35;127
10000002;8907;2023-01-04;48;129
10000002;8907;2023-01-05;37;108
10000002;8907;2023-01-06;30;42
10000002;8907;2023-01-07;37;76
10000002;8909;2023-01-01;53;87
10000002;8909;2023-01-02;72;273
10000002;8909;2023-01-03;55;218
10000002;8909;2023-01-04;77;225
10000002;8909;2023-01-05;49;122
10000002;8909;2023-01-06;73;139
10000002;8909;2023-01-07;87;203
10000002;9071;2023-01-01;18;37
10000002;9071;2023-01-02;8;20
10000002;9071;2023-01-03;10;49
10000002;9071;2023-01-04;16;31
10000002;9071;2023-01-05;13;29
10000002;9071;2023-01-06;9;10
10000002;9071;2023-01-07;12;15
10000002;9073;2023-01-01;10;14
10000002;9073;2023-01-02;5;5
10000002;9073;2023-01-03;9;27
10000002;9073;2023-01-04;8;9
10000002;9073;2023-01-05;8;12
10000002;9073;2023-01-06;3;3
10000002;9073;2023-01-07;10;11
10000002;9091;2023-01-01;11;18
10000002;9091;2023-01-02;6;8
10000002;9091;2023-01-03;6;15
10000002;9091;2023-01-04;8;12
10000002;9091;2023-01-05;11;13
10000002;9091;2023-01-06;7;9
10000002;9091;2023-01-07;6;10
10000002;9093;2023-01-01;7;17
10000002;9093;2023-01-02;4;5
10000002;9093;2023-01-03;5;9
10000002;9093;2023-01-04;8;10
10000002;9093;2023-01-05;3;7
10000002;9093;2023-01-06;5;10
10000002;9093;2023-01-07;11;17
10000002;9127;2023-01-01;22;37
10000002;9127;2023-01-02;18;91
10000002;9127;2023-01-03;25;52
10000002;9127;2023-01-04;17;26
10000002;9127;2023-01-05;23;32
10000002;9127;2023-01-06;17;37
10000002;9127;2023-01-07;21;33
10000002;9129;2023-01-01;12;17
10000002;9129;2023-01-02;14;28
10000002;9129;2023-01-03;23;39
10000002;9129;2023-01-04;19;32
10000002;9129;2023-01-05;15;21
10000002;9129;2023-01-06;24;33
10000002;9129;2023-01-07;27;51
10000002;9131;2023-01-01;7;28
10000002;9131;2023-01-02;6;12
10000002;9131;2023-01-03;11;17
10000002;9131;2023-01-04;7;8
10000002;9131;2023-01-05;11;22
10000002;9131;2023-01-06;11;16
10000002;9131;2023-01-07;9;11
10000002;9133;2023-01-01;20;66
10000002;9133;2023-01-02;30;97
10000002;9133;2023-01-03;13;28
10000002;9133;2023-01-04;29;45
10000002;9133;2023-01-05;32;67
10000002;9133;2023-01-06;16;26
10000002;9133;2023-01-07;31;63
10000002;9135;2023-01-01;61;406
10000002;9135;2023-01-02;68;144
10000002;9135;2023-01-03;59;190
10000002;9135;2023-01-04;69;278
10000002;9135;2023-01-05;89;694
10000002;9135;2023-01-06;66;217
10000002;9135;2023-01-07;55;147
10000002;9137;2023-01-01;23;52
10000002;9137;2023-01-02;29;60
10000002;9137;2023-01-03;33;77
10000002;9137;2023-01-04;43;114
10000002;9137;2023-01-05;22;110
10000002;9137;2023-01-06;30;45
10000002;9137;2023-01-07;29;69
10000002;9139;2023-01-01;27;46
10000002;9139;2023-01-02;27;42
10000002;9139;2023-01-03;31;72
10000002;9139;2023-01-04;31;80
10000002;9139;2023-01-05;23;102
10000002;9139;2023-01-06;48;838
10000002;9139;2023-01-07;26;50
10000002;9141;2023-01-01;33;148
10000002;9141;2023-01-02;34;61
10000002;9141;2023-01-03;31;79
10000002;9141;2023-01-04;28;63
10000002;9141;2023-01-05;35;109
10000002;9141;2023-01-06;42;205
10000002;9141;2023-01-07;38;66
10000002;9207;2023-01-01;54;132
10000002;9207;2023-01-02;19;34
10000002;9207;2023-01-03;37;109
10000002;9207;2023-01-04;27;92
10000002;9207;2023-01-05;28;81
10000002;9207;2023-01-06;25;59
10000002;9207;2023-01-07;37;121
10000002;9209;2023-01-01;29;45
10000002;9209;2023-01-02;36;58
10000002;9209;2023-01-03;40;85
10000002;9209;2023-01-04;45;130
10000002;9209;2023-01-05;29;123
10000002;9209;2023-01-06;35;62
10000002;9209;2023-01-07;33;101
10000002;9211;2023-01-01;20;31
10000002;9211;2023-01-02;31;55
10000002;9211;2023-01-03;38;83
10000002;9211;2023-01-04;38;394
10000002;9211;2023-01-05;21;91
10000002;9211;2023-01-06;17;29
10000002;9211;2023-01-07;30;425
10000002;9213;2023-01-01;21;39
10000002;9213;2023-01-02;20;30
10000002;9213;2023-01-03;17;49
10000002;9213;2023-01-04;27;60
10000002;9213;2023-01-05;24;84
10000002;9213;2023-01-06;23;56
10000002;9213;2023-01-07;19;45
10000002;9247;2023-01-01;20;32
10000002;9247;2023-01-02;19;24
10000002;9247;2023-01-03;33;107
10000002;9247;2023-01-04;14;21
10000002;9247;2023-01-05;15;20
10000002;9247;2023-01-06;13;20
10000002;9247;2023-01-07;21;40
10000002;9249;2023-01-01;19;45
10000002;9249;2023-01-02;31;56
10000002;9249;2023-01-03;17;36
10000002;9249;2023-01-04;21;45
10000002;9249;2023-01-05;27;55
10000002;9249;2023-01-06;23;30
10000002;9249;2023-01-07;27;44
10000002;9251;2023-01-01;22;44
10000002;9251;2023-01-02;25;35
10000002;9251;2023-01-03;17;40
10000002;9251;2023-01-04;20;158
10000002;9251;2023-01-05;26;48
10000002;9251;2023-01-06;23;38
10000002;9251;2023-01-07;21;29
10000002;9253;2023-01-01;17;38
10000002;9253;2023-01-02;14;20
10000002;9253;2023-01-03;15;50
10000002;9253;2023-01-04;28;182
10000002;9253;2023-01-05;22;33
10000002;9253;2023-01-06;18;26
10000002;9253;2023-01-07;18;26
10000002;9287;2023-01-01;22;32
10000002;9287;2023-01-02;19;25
10000002;9287;2023-01-03;36;82
10000002;9287;2023-01-04;18;35
10000002;9287;2023-01-05;18;26
10000002;9287;2023-01-06;29;42
10000002;9287;2023-01-07;27;42
10000002;9289;2023-01-01;27;46
10000002;9289;2023-01-02;32;43
10000002;9289;2023-01-03;37;102
10000002;9289;2023-01-04;39;129
10000002;9289;2023-01-05;31;56
10000002;9289;2023-01-06;35;62
10000002;9289;2023-01-07;38;94
10000002;9291;2023-01-01;29;50
10000002;9291;2023-01-02;23;33
10000002;9291;2023-01-03;42;88
10000002;9291;2023-01-04;29;54
10000002;9291;2023-01-05;34;55
10000002;9291;2023-01-06;24;35
10000002;9291;2023-01-07;36;63
10000002;9293;2023-01-01;20;28
10000002;9293;2023-01-02;25;35
10000002;9293;2023-01-03;27;48
10000002;9293;2023-01-04;24;36
10000002;9293;2023-01-05;25;41
10000002;9293;2023-01-06;34;49
10000002;9293;2023-01-07;26;46
10000002;9327;2023-01-01;59;671
10000002;9327;2023-01-02;40;91
10000002;9327;2023-01-03;54;115
10000002;9327;2023-01-04;35;133
10000002;9327;2023-01-05;49;150
10000002;9327;2023-01-06;39;113
10000002;9327;2023-01-07;67;160
10000002;9329;2023-01-01;42;80
10000002;9329;2023-01-02;42;66
10000002;9329;2023-01-03;47;134
10000002;9329;2023-01-04;60;212
10000002;9329;2023-01-05;40;103
10000002;9329;2023-01-06;56;181
10000002;9329;2023-01-07;49;121
10000002;9331;2023-01-01;42;61
10000002;9331;2023-01-02;33;60
10000002;9331;2023-01-03;39;109
10000002;9331;2023-01-04;41;103
10000002;9331;2023-01-05;40;134
10000002;9331;2023-01-06;40;123
10000002;9331;2023-01-07;48;127
10000002;9333;2023-01-01;35;50
10000002;9333;2023-01-02;36;61
10000002;9333;2023-01-03;40;127
10000002;9333;2023-01-04;26;51
10000002;9333;2023-01-05;38;79
10000002;9333;2023-01-06;50;126
10000002;9333;2023-01-07;33;64
10000002;9367;2023-01-01;39;114
10000002;9367;2023-01-02;25;35
10000002;9367;2023-01-03;39;85
10000002;9367;2023-01-04;13;30
10000002;9367;2023-01-05;27;52
10000002;9367;2023-01-06;29;40
10000002;9367;2023-01-07;32;65
10000002;9369;2023-01-01;40;70
10000002;9369;2023-01-02;27;36
10000002;9369;2023-01-03;34;70
10000002;9369;2023-01-04;41;98
10000002;9369;2023-01-05;33;73
10000002;9369;2023-01-06;37;62
10000002;9369;2023-01-07;42;70
10000002;9371;2023-01-01;31;54
10000002;9371;2023-01-02;22;32
10000002;9371;2023-01-03;32;52
10000002;9371;2023-01-04;32;41
10000002;9371;2023-01-05;29;54
10000002;9371;2023-01-06;39;50
10000002;9371;2023-01-07;33;57
10000002;9377;2023-01-01;19;26
10000002;9377;2023-01-02;19;26
10000002;9377;2023-01-03;23;43
10000002;9377;2023-01-04;32;56
10000002;9377;2023-01-05;21;30
10000002;9377;2023-01-06;23;34
10000002;9377;2023-01-07;27;43
10000002;9411;2023-01-01;48;68
10000002;9411;2023-01-02;48;108
10000002;9411;2023-01-03;43;90
10000002;9411;2023-01-04;49;117
10000002;9411;2023-01-05;48;108
10000002;9411;2023-01-06;78;123
10000002;9411;2023-01-07;77;354
10000002;9413;2023-01-01;34;56
10000002;9413;2023-01-02;69;263
10000002;9413;2023-01-03;36;54
10000002;9413;2023-01-04;43;1222
10000002;9413;2023-01-05;77;388
10000002;9413;2023-01-06;33;62
10000002;9413;2023-01-07;54;102
10000002;9415;2023-01-01;30;53
10000002;9415;2023-01-02;49;91
10000002;9415;2023-01-03;49;84
10000002;9415;2023-01-04;42;80
10000002;9415;2023-01-05;46;157
10000002;9415;2023-01-06;43;71
10000002;9415;2023-01-07;53;352
10000002;9417;2023-01-01;44;90
10000002;9417;2023-01-02;58;357
10000002;9417;2023-01-03;42;83
10000002;9417;2023-01-04;42;89
10000002;9417;2023-01-05;41;253
10000002;9417;2023-01-06;47;173
10000002;9417;2023-01-07;62;128
10000002;9451;2023-01-01;57;157
10000002;9451;2023-01-02;39;96
10000002;9451;2023-01-03;44;130
10000002;9451;2023-01-04;71;405
10000002;9451;2023-01-05;61;256
10000002;9451;2023-01-06;44;295
10000002;9451;2023-01-07;79;705
10000002;9453;2023-01-01;31;53
10000002;9453;2023-01-02;28;147
10000002;9453;2023-01-03;36;94
10000002;9453;2023-01-04;43;299
10000002;9453;2023-01-05;30;135
10000002;9453;2023-01-06;31;71
10000002;9453;2023-01-07;37;161
10000002;9455;2023-01-01;28;74
