region_id;type_id;date;order_count;volume
10000002;14254;2023-07-06;2;2
10000002;14254;2023-07-07;7;7
10000002;14254;2023-07-08;6;6
10000002;14256;2023-07-02;31;35
10000002;14256;2023-07-03;19;19
10000002;14256;2023-07-04;24;28
10000002;14256;2023-07-05;19;19
10000002;14256;2023-07-06;16;16
10000002;14256;2023-07-07;13;16
10000002;14256;2023-07-08;18;19
10000002;14258;2023-07-02;20;23
10000002;14258;2023-07-03;19;20
10000002;14258;2023-07-04;19;22
10000002;14258;2023-07-05;15;15
10000002;14258;2023-07-06;19;19
10000002;14258;2023-07-07;18;19
10000002;14258;2023-07-08;14;14
10000002;14260;2023-07-02;20;20
10000002;14260;2023-07-03;27;29
10000002;14260;2023-07-04;22;26
10000002;14260;2023-07-05;17;20
10000002;14260;2023-07-06;22;23
10000002;14260;2023-07-07;27;32
10000002;14260;2023-07-08;24;25
10000002;14262;2023-07-02;59;77
10000002;14262;2023-07-03;10;11
10000002;14262;2023-07-04;15;15
10000002;14262;2023-07-05;17;19
10000002;14262;2023-07-06;15;16
10000002;14262;2023-07-07;18;22
10000002;14262;2023-07-08;26;26
10000002;14264;2023-07-02;13;14
10000002;14264;2023-07-03;21;30
10000002;14264;2023-07-04;15;16
10000002;14264;2023-07-05;6;6
10000002;14264;2023-07-06;7;7
10000002;14264;2023-07-07;4;4
10000002;14264;2023-07-08;8;8
10000002;14266;2023-07-02;30;43
10000002;14266;2023-07-03;27;30
10000002;14266;2023-07-04;14;15
10000002;14266;2023-07-05;13;15
10000002;14266;2023-07-06;20;24
10000002;14266;2023-07-07;14;20
10000002;14266;2023-07-08;23;32
10000002;14268;2023-07-02;16;16
10000002;14268;2023-07-03;18;18
10000002;14268;2023-07-04;18;18
10000002;14268;2023-07-05;17;22
10000002;14268;2023-07-06;9;9
10000002;14268;2023-07-07;17;17
10000002;14268;2023-07-08;7;7
10000002;14270;2023-07-02;24;29
10000002;14270;2023-07-03;19;20
10000002;14270;2023-07-04;19;19
10000002;14270;2023-07-05;10;10
10000002;14270;2023-07-06;20;22
10000002;14270;2023-07-07;14;14
10000002;14270;2023-07-08;19;19
10000002;14272;2023-07-02;91;156
10000002;14272;2023-07-03;64;128
10000002;14272;2023-07-04;71;138
10000002;14272;2023-07-05;50;105
10000002;14272;2023-07-06;48;93
10000002;14272;2023-07-07;67;165
10000002;14272;2023-07-08;84;209
10000002;14274;2023-07-02;83;124
10000002;14274;2023-07-03;55;93
10000002;14274;2023-07-04;49;86
10000002;14274;2023-07-05;39;69
10000002;14274;2023-07-06;64;287
10000002;14274;2023-07-07;48;115
10000002;14274;2023-07-08;56;119
10000002;14276;2023-07-02;61;91
10000002;14276;2023-07-03;49;99
10000002;14276;2023-07-04;57;96
10000002;14276;2023-07-05;41;85
10000002;14276;2023-07-06;52;299
10000002;14276;2023-07-07;59;105
10000002;14276;2023-07-08;48;85
10000002;14278;2023-07-02;99;203
10000002;14278;2023-07-03;73;1047
10000002;14278;2023-07-04;66;246
10000002;14278;2023-07-05;61;132
10000002;14278;2023-07-06;68;232
10000002;14278;2023-07-07;73;147
10000002;14278;2023-07-08;88;161
10000002;14280;2023-07-02;43;100
10000002;14280;2023-07-03;44;101
10000002;14280;2023-07-04;26;58
10000002;14280;2023-07-05;29;44
10000002;14280;2023-07-06;24;38
10000002;14280;2023-07-07;52;1262
10000002;14280;2023-07-08;25;45
10000002;14282;2023-07-02;37;80
10000002;14282;2023-07-03;34;93
10000002;14282;2023-07-04;40;63
10000002;14282;2023-07-05;25;39
10000002;14282;2023-07-06;22;39
10000002;14282;2023-07-07;34;1272
10000002;14282;2023-07-08;31;63
10000002;14284;2023-07-02;33;45
10000002;14284;2023-07-03;25;58
10000002;14284;2023-07-04;24;35
10000002;14284;2023-07-05;21;31
10000002;14284;2023-07-06;15;32
10000002;14284;2023-07-07;23;32
10000002;14284;2023-07-08;22;35
10000002;14286;2023-07-02;29;45
10000002;14286;2023-07-03;24;54
10000002;14286;2023-07-04;17;22
10000002;14286;2023-07-05;25;50
10000002;14286;2023-07-06;18;23
10000002;14286;2023-07-07;17;19
10000002;14286;2023-07-08;12;12
10000002;14292;2023-07-02;72;127
10000002;14292;2023-07-03;58;119
10000002;14292;2023-07-04;59;115
10000002;14292;2023-07-05;56;95
10000002;14292;2023-07-06;44;79
10000002;14292;2023-07-07;51;128
10000002;14292;2023-07-08;54;99
10000002;14295;2023-07-02;51;224
10000002;14295;2023-07-03;30;57
10000002;14295;2023-07-04;33;91
10000002;14295;2023-07-05;59;531
10000002;14295;2023-07-06;32;73
10000002;14295;2023-07-07;28;85
10000002;14295;2023-07-08;45;128
10000002;14296;2023-07-02;44;198
10000002;14296;2023-07-03;28;57
10000002;14296;2023-07-04;33;75
10000002;14296;2023-07-05;40;120
10000002;14296;2023-07-06;37;114
10000002;14296;2023-07-07;42;152
10000002;14296;2023-07-08;51;142
10000002;14297;2023-07-02;39;146
10000002;14297;2023-07-03;53;99
10000002;14297;2023-07-04;35;70
10000002;14297;2023-07-05;31;114
10000002;14297;2023-07-06;35;82
10000002;14297;2023-07-07;38;519
10000002;14297;2023-07-08;35;104
10000002;14298;2023-07-02;30;91
10000002;14298;2023-07-03;43;88
10000002;14298;2023-07-04;36;67
10000002;14298;2023-07-05;30;131
10000002;14298;2023-07-06;34;90
10000002;14298;2023-07-07;36;470
10000002;14298;2023-07-08;48;131
10000002;14299;2023-07-02;49;336
10000002;14299;2023-07-03;24;56
10000002;14299;2023-07-04;40;478
10000002;14299;2023-07-05;26;101
10000002;14299;2023-07-06;38;106
10000002;14299;2023-07-07;27;90
10000002;14299;2023-07-08;39;126
10000002;14343;2023-07-04;4;59
10000002;14343;2023-07-07;3;3
10000002;14343;2023-07-08;1;1
10000002;14358;2023-07-02;5;125
10000002;14358;2023-07-03;4;175
10000002;14358;2023-07-04;7;200
10000002;14358;2023-07-05;3;51
10000002;14358;2023-07-06;2;75
10000002;14358;2023-07-07;1;25
10000002;14358;2023-07-08;6;111
10000002;14397;2023-07-08;3;5
10000002;14401;2023-07-08;3;3
10000002;14425;2023-07-08;1;2
10000002;14494;2023-07-06;1;1
10000002;14500;2023-07-07;1;1
10000002;14506;2023-07-03;1;1
10000002;14516;2023-07-06;3;3
10000002;14525;2023-07-05;1;1
10000002;14536;2023-07-07;1;1
10000002;14544;2023-07-04;1;1
10000002;14544;2023-07-06;2;2
10000002;14642;2023-07-08;1;1
10000002;14664;2023-07-08;1;1
10000002;14666;2023-07-05;1;1
10000002;14672;2023-07-06;3;3
10000002;14678;2023-07-03;1;1
10000002;14681;2023-07-04;1;2
10000002;14683;2023-07-05;2;2
10000002;14684;2023-07-08;2;2
10000002;14686;2023-07-05;1;1
10000002;14692;2023-07-04;2;2
10000002;14692;2023-07-07;1;1
10000002;14694;2023-07-07;3;3
10000002;14696;2023-07-04;1;1
10000002;14696;2023-07-08;1;1
10000002;14703;2023-07-07;1;1
10000002;14704;2023-07-05;1;1
10000002;14705;2023-07-07;1;1
10000002;14734;2023-07-03;1;1
10000002;14744;2023-07-02;1;1
10000002;14744;2023-07-06;1;1
10000002;14765;2023-07-08;1;1
10000002;14768;2023-07-05;1;1
10000002;14768;2023-07-07;1;1
10000002;14770;2023-07-07;1;1
10000002;14772;2023-07-03;1;1
10000002;14774;2023-07-02;1;1
10000002;14774;2023-07-08;1;1
10000002;14802;2023-07-06;1;1
10000002;14814;2023-07-07;1;1
10000002;14816;2023-07-04;4;4
10000002;14818;2023-07-08;3;3
10000002;14822;2023-07-07;1;1
10000002;14822;2023-07-08;2;2
10000002;14834;2023-07-06;1;1
10000002;14844;2023-07-04;1;1
10000002;14849;2023-07-03;1;1
10000002;14858;2023-07-07;1;1
10000002;14886;2023-07-08;1;1
10000002;14936;2023-07-02;1;1
10000002;14942;2023-07-07;2;2
10000002;14944;2023-07-08;1;1
10000002;15028;2023-07-02;1;1
10000002;15044;2023-07-07;1;1
10000002;15054;2023-07-07;1;1
10000002;15056;2023-07-06;1;1
10000002;15062;2023-07-07;1;1
10000002;15086;2023-07-03;1;1
10000002;15086;2023-07-08;1;1
10000002;15090;2023-07-02;2;2
10000002;15090;2023-07-03;2;2
10000002;15092;2023-07-08;1;1
10000002;15094;2023-07-08;1;1
10000002;15120;2023-07-08;2;2
10000002;15126;2023-07-08;3;3
10000002;15128;2023-07-02;1;1
10000002;15132;2023-07-04;1;1
10000002;15150;2023-07-02;1;1
10000002;15156;2023-07-03;1;1
10000002;15158;2023-07-04;1;1
10000002;15158;2023-07-06;1;1
10000002;15162;2023-07-07;2;2
10000002;15166;2023-07-04;1;1
10000002;15176;2023-07-06;1;1
10000002;15182;2023-07-08;1;1
10000002;15220;2023-07-08;1;1
10000002;15244;2023-07-02;1;1
10000002;15246;2023-07-08;1;1
10000002;15250;2023-07-02;1;1
10000002;15250;2023-07-07;1;1
10000002;15274;2023-07-07;1;1
10000002;15276;2023-07-06;3;3
10000002;15280;2023-07-03;2;2
10000002;15282;2023-07-02;1;1
10000002;15286;2023-07-02;1;1
10000002;15292;2023-07-03;1;1
10000002;15294;2023-07-07;1;1
10000002;15300;2023-07-08;1;1
10000002;15302;2023-07-08;1;1
10000002;15304;2023-07-05;1;1
10000002;15304;2023-07-06;1;1
10000002;15304;2023-07-07;1;1
10000002;15306;2023-07-06;3;3
10000002;15316;2023-07-02;4;100
10000002;15316;2023-07-03;3;75
10000002;15316;2023-07-04;2;50
10000002;15316;2023-07-05;3;75
10000002;15316;2023-07-06;5;125
10000002;15316;2023-07-07;2;50
10000002;15316;2023-07-08;5;150
10000002;15317;2023-07-02;10;68038
10000002;15317;2023-07-03;13;43519
10000002;15317;2023-07-04;7;71158
10000002;15317;2023-07-05;17;69717
10000002;15317;2023-07-06;9;25823
10000002;15317;2023-07-07;11;50315
10000002;15317;2023-07-08;21;65890
10000002;15331;2023-07-02;2185;123465
10000002;15331;2023-07-03;1696;109084
10000002;15331;2023-07-04;1994;92187
10000002;15331;2023-07-05;1832;95321
10000002;15331;2023-07-06;1622;83430
10000002;15331;2023-07-07;1390;109366
10000002;15331;2023-07-08;1539;124546
10000002;15353;2023-07-02;1;1
10000002;15353;2023-07-03;1;1
10000002;15457;2023-07-02;94;159
10000002;15457;2023-07-03;18;91
10000002;15457;2023-07-04;18;33
10000002;15457;2023-07-05;16;43
10000002;15457;2023-07-06;12;30
10000002;15457;2023-07-07;16;43
10000002;15457;2023-07-08;19;99
10000002;15458;2023-07-02;3;12
10000002;15458;2023-07-03;4;4
10000002;15458;2023-07-04;4;7
10000002;15458;2023-07-05;2;2
10000002;15458;2023-07-06;1;1
10000002;15458;2023-07-07;6;8
10000002;15458;2023-07-08;4;22
10000002;15459;2023-07-02;5;5
10000002;15459;2023-07-03;2;5
10000002;15459;2023-07-04;3;3
10000002;15459;2023-07-06;1;5
10000002;15459;2023-07-07;1;1
10000002;15459;2023-07-08;2;3
10000002;15460;2023-07-02;15;29
10000002;15460;2023-07-03;14;32
10000002;15460;2023-07-04;14;49
10000002;15460;2023-07-05;20;73
10000002;15460;2023-07-06;19;171
10000002;15460;2023-07-07;23;160
10000002;15460;2023-07-08;31;464
10000002;15461;2023-07-02;14;26
10000002;15461;2023-07-03;13;1146
10000002;15461;2023-07-04;8;14
10000002;15461;2023-07-05;15;470
10000002;15461;2023-07-06;3;7
10000002;15461;2023-07-07;11;26
10000002;15461;2023-07-08;11;25
10000002;15462;2023-07-02;3;3
10000002;15462;2023-07-03;6;25
10000002;15462;2023-07-04;6;13
10000002;15462;2023-07-05;4;9
10000002;15462;2023-07-06;11;32
10000002;15462;2023-07-07;2;2
10000002;15462;2023-07-08;5;26
10000002;15463;2023-07-02;104;790
10000002;15463;2023-07-03;99;1142
10000002;15463;2023-07-04;67;401
10000002;15463;2023-07-05;107;625
10000002;15463;2023-07-06;78;418
10000002;15463;2023-07-07;80;407
10000002;15463;2023-07-08;132;1537
10000002;15464;2023-07-02;52;380
10000002;15464;2023-07-03;37;223
10000002;15464;2023-07-04;38;158
10000002;15464;2023-07-05;43;125
10000002;15464;2023-07-06;45;166
10000002;15464;2023-07-07;52;210
10000002;15464;2023-07-08;58;296
10000002;15465;2023-07-02;16;49
10000002;15465;2023-07-03;33;87
10000002;15465;2023-07-04;20;47
10000002;15465;2023-07-05;31;76
10000002;15465;2023-07-06;26;102
10000002;15465;2023-07-07;18;49
10000002;15465;2023-07-08;31;82
10000002;15466;2023-07-02;73;1156
10000002;15466;2023-07-03;76;413
10000002;15466;2023-07-04;84;339
10000002;15466;2023-07-05;67;418
10000002;15466;2023-07-06;66;431
10000002;15466;2023-07-07;66;431
10000002;15466;2023-07-08;113;769
10000002;15477;2023-07-02;24;238
10000002;15477;2023-07-03;13;108
10000002;15477;2023-07-04;17;182
10000002;15477;2023-07-05;12;61
10000002;15477;2023-07-06;18;98
10000002;15477;2023-07-07;29;140
10000002;15477;2023-07-08;25;169
10000002;15478;2023-07-02;9;17
10000002;15478;2023-07-03;17;49
10000002;15478;2023-07-04;23;95
10000002;15478;2023-07-05;13;64
10000002;15478;2023-07-06;21;167
10000002;15478;2023-07-07;25;99
10000002;15478;2023-07-08;26;109
10000002;15479;2023-07-02;111;460
10000002;15479;2023-07-03;104;723
10000002;15479;2023-07-04;123;361
10000002;15479;2023-07-05;113;1256
10000002;15479;2023-07-06;106;455
10000002;15479;2023-07-07;103;583
10000002;15479;2023-07-08;142;627
10000002;15480;2023-07-02;39;764
10000002;15480;2023-07-03;48;213
10000002;15480;2023-07-04;28;79
10000002;15480;2023-07-05;45;102
10000002;15480;2023-07-06;44;128
10000002;15480;2023-07-07;53;254
10000002;15480;2023-07-08;68;252
10000002;15508;2023-07-02;284;2611
10000002;15508;2023-07-03;234;2469
10000002;15508;2023-07-04;245;3557
10000002;15508;2023-07-05;257;2565
10000002;15508;2023-07-06;255;4023
10000002;15508;2023-07-07;323;5597
10000002;15508;2023-07-08;289;4878
10000002;15509;2023-07-02;4;7
10000002;15509;2023-07-03;6;6
10000002;15509;2023-07-04;2;2
10000002;15509;2023-07-05;4;4
10000002;15509;2023-07-06;4;4
10000002;15509;2023-07-07;3;3
10000002;15509;2023-07-08;8;11
10000002;15510;2023-07-02;226;2667
10000002;15510;2023-07-03;190;1892
10000002;15510;2023-07-04;198;3584
10000002;15510;2023-07-05;174;2912
10000002;15510;2023-07-06;217;5001
10000002;15510;2023-07-07;174;2244
10000002;15510;2023-07-08;225;11161
10000002;15511;2023-07-02;5;5
10000002;15511;2023-07-03;8;8
10000002;15511;2023-07-04;3;3
10000002;15511;2023-07-05;5;5
10000002;15511;2023-07-06;3;3
10000002;15511;2023-07-07;2;2
10000002;15511;2023-07-08;6;9
10000002;15587;2023-07-02;112;1042
10000002;15587;2023-07-03;87;1412
10000002;15587;2023-07-04;126;1269
10000002;15587;2023-07-05;119;1467
10000002;15587;2023-07-06;112;603
10000002;15587;2023-07-07;73;592
10000002;15587;2023-07-08;132;1606
10000002;15588;2023-07-02;95;398
10000002;15588;2023-07-03;104;398
10000002;15588;2023-07-04;94;327
10000002;15588;2023-07-05;92;408
10000002;15588;2023-07-06;80;215
10000002;15588;2023-07-07;59;308
10000002;15588;2023-07-08;88;432
10000002;15589;2023-07-02;130;928
10000002;15589;2023-07-03;95;848
10000002;15589;2023-07-04;100;599
10000002;15589;2023-07-05;105;868
10000002;15589;2023-07-06;90;612
10000002;15589;2023-07-07;71;2124
10000002;15589;2023-07-08;114;943
10000002;15590;2023-07-02;148;2275
10000002;15590;2023-07-03;103;919
10000002;15590;2023-07-04;84;1753
10000002;15590;2023-07-05;118;1324
10000002;15590;2023-07-06;90;1868
10000002;15590;2023-07-07;90;673
10000002;15590;2023-07-08;130;3706
10000002;15591;2023-07-02;47;115
10000002;15591;2023-07-03;47;118
10000002;15591;2023-07-04;44;111
10000002;15591;2023-07-05;45;163
10000002;15591;2023-07-06;35;75
10000002;15591;2023-07-07;40;98
10000002;15591;2023-07-08;47;136
10000002;15592;2023-07-02;199;2162
10000002;15592;2023-07-03;137;3039
10000002;15592;2023-07-04;138;3704
10000002;15592;2023-07-05;150;4998
10000002;15592;2023-07-06;140;3083
10000002;15592;2023-07-07;114;2224
10000002;15592;2023-07-08;157;4039
10000002;15593;2023-07-02;166;3476
10000002;15593;2023-07-03;129;5921
10000002;15593;2023-07-04;105;7202
10000002;15593;2023-07-05;103;9977
10000002;15593;2023-07-06;95;6556
10000002;15593;2023-07-07;110;6746
10000002;15593;2023-07-08;115;6615
10000002;15594;2023-07-02;134;1946
10000002;15594;2023-07-03;76;2728
10000002;15594;2023-07-04;79;3033
10000002;15594;2023-07-05;82;3678
10000002;15594;2023-07-06;50;1509
10000002;15594;2023-07-07;74;2532
10000002;15594;2023-07-08;74;2180
10000002;15596;2023-07-02;53;341
10000002;15596;2023-07-03;31;329
10000002;15596;2023-07-04;30;164
10000002;15596;2023-07-05;39;412
10000002;15596;2023-07-06;102;490
10000002;15596;2023-07-07;30;167
10000002;15596;2023-07-08;33;301
10000002;15597;2023-07-02;64;210
10000002;15597;2023-07-03;51;180
10000002;15597;2023-07-04;47;142
10000002;15597;2023-07-05;44;358
10000002;15597;2023-07-06;70;202
10000002;15597;2023-07-07;39;152
10000002;15597;2023-07-08;56;194
10000002;15598;2023-07-02;23;401
10000002;15598;2023-07-03;21;121
10000002;15598;2023-07-04;14;49
10000002;15598;2023-07-05;16;124
10000002;15598;2023-07-06;26;128
10000002;15598;2023-07-07;16;58
10000002;15598;2023-07-08;18;88
10000002;15599;2023-07-02;70;1111
10000002;15599;2023-07-03;58;811
10000002;15599;2023-07-04;40;250
10000002;15599;2023-07-05;70;1439
10000002;15599;2023-07-06;48;641
10000002;15599;2023-07-07;53;246
10000002;15599;2023-07-08;65;2696
10000002;15600;2023-07-02;47;4332
10000002;15600;2023-07-03;24;1345
10000002;15600;2023-07-04;28;2610
10000002;15600;2023-07-05;32;1337
10000002;15600;2023-07-06;22;373
10000002;15600;2023-07-07;27;211
10000002;15600;2023-07-08;45;2694
10000002;15601;2023-07-02;43;1814
10000002;15601;2023-07-03;19;507
10000002;15601;2023-07-04;20;393
10000002;15601;2023-07-05;28;1293
10000002;15601;2023-07-06;39;1145
10000002;15601;2023-07-07;28;191
10000002;15601;2023-07-08;59;3295
10000002;15602;2023-07-02;124;5097
10000002;15602;2023-07-03;44;688
10000002;15602;2023-07-04;59;1487
10000002;15602;2023-07-05;81;5433
10000002;15602;2023-07-06;68;1864
10000002;15602;2023-07-07;74;1861
10000002;15602;2023-07-08;86;5268
10000002;15604;2023-07-02;50;3401
10000002;15604;2023-07-03;23;1158
10000002;15604;2023-07-04;52;2400
10000002;15604;2023-07-05;45;2223
10000002;15604;2023-07-06;39;2667
10000002;15604;2023-07-07;60;6432
10000002;15604;2023-07-08;81;6090
10000002;15605;2023-07-02;49;1695
10000002;15605;2023-07-03;32;1159
10000002;15605;2023-07-04;40;1646
10000002;15605;2023-07-05;52;1963
10000002;15605;2023-07-06;54;2842
10000002;15605;2023-07-07;62;3430
10000002;15605;2023-07-08;67;4428
10000002;15607;2023-07-02;33;438
10000002;15607;2023-07-03;16;228
10000002;15607;2023-07-04;30;694
10000002;15607;2023-07-05;25;318
10000002;15607;2023-07-06;27;236
10000002;15607;2023-07-07;25;214
10000002;15607;2023-07-08;22;190
10000002;15608;2023-07-02;54;499
10000002;15608;2023-07-03;37;349
10000002;15608;2023-07-04;59;436
10000002;15608;2023-07-05;47;1004
10000002;15608;2023-07-06;48;1083
10000002;15608;2023-07-07;41;343
10000002;15608;2023-07-08;33;263
10000002;15609;2023-07-02;20;133
10000002;15609;2023-07-03;26;221
10000002;15609;2023-07-04;15;138
10000002;15609;2023-07-05;15;160
10000002;15609;2023-07-06;19;346
10000002;15609;2023-07-07;17;271
10000002;15609;2023-07-08;23;164
10000002;15610;2023-07-02;31;168
10000002;15610;2023-07-03;30;2413
10000002;15610;2023-07-04;45;747
10000002;15610;2023-07-05;44;850
10000002;15610;2023-07-06;26;288
10000002;15610;2023-07-07;19;117
10000002;15610;2023-07-08;23;145
10000002;15611;2023-07-02;26;104
10000002;15611;2023-07-03;34;341
10000002;15611;2023-07-04;19;133
10000002;15611;2023-07-05;17;79
10000002;15611;2023-07-06;23;412
10000002;15611;2023-07-07;20;190
10000002;15611;2023-07-08;13;89
10000002;15612;2023-07-02;41;519
10000002;15612;2023-07-03;22;201
10000002;15612;2023-07-04;27;246
10000002;15612;2023-07-05;31;425
10000002;15612;2023-07-06;30;459
10000002;15612;2023-07-07;38;489
10000002;15612;2023-07-08;31;221
10000002;15613;2023-07-02;87;3525
10000002;15613;2023-07-03;47;7072
10000002;15613;2023-07-04;70;1842
10000002;15613;2023-07-05;57;3635
10000002;15613;2023-07-06;51;1918
10000002;15613;2023-07-07;49;645
10000002;15613;2023-07-08;61;2098
10000002;15614;2023-07-02;85;6374
10000002;15614;2023-07-03;45;3582
10000002;15614;2023-07-04;61;13100
10000002;15614;2023-07-05;50;5477
10000002;15614;2023-07-06;53;2855
10000002;15614;2023-07-07;70;2216
10000002;15614;2023-07-08;54;6414
10000002;15615;2023-07-02;104;5236
10000002;15615;2023-07-03;67;6021
10000002;15615;2023-07-04;59;2360
10000002;15615;2023-07-05;39;490
10000002;15615;2023-07-06;56;3926
10000002;15615;2023-07-07;49;1158
10000002;15615;2023-07-08;62;3720
10000002;15617;2023-07-02;1;14
10000002;15617;2023-07-04;2;38
10000002;15617;2023-07-06;1;19
10000002;15618;2023-07-02;1;16
10000002;15618;2023-07-04;4;26
10000002;15618;2023-07-06;2;18
10000002;15619;2023-07-02;3;25
10000002;15619;2023-07-04;1;8
10000002;15619;2023-07-06;2;17
10000002;15619;2023-07-08;1;1
10000002;15620;2023-07-02;6;62
10000002;15620;2023-07-03;2;33
10000002;15620;2023-07-04;1;14
10000002;15620;2023-07-05;3;12
10000002;15620;2023-07-06;3;40
10000002;15620;2023-07-07;3;48
10000002;15620;2023-07-08;1;1
10000002;15621;2023-07-02;3;9
10000002;15621;2023-07-03;1;4
10000002;15621;2023-07-05;2;8
10000002;15621;2023-07-07;2;4
10000002;15622;2023-07-04;1;1
10000002;15622;2023-07-05;1;1
10000002;15622;2023-07-06;3;16
10000002;15622;2023-07-07;1;1
10000002;15623;2023-07-02;3;22
10000002;15623;2023-07-03;1;8
10000002;15623;2023-07-04;3;14
10000002;15623;2023-07-06;2;17
10000002;15623;2023-07-07;3;25
10000002;15623;2023-07-08;1;53
10000002;15625;2023-07-02;49;471
10000002;15625;2023-07-03;52;425
10000002;15625;2023-07-04;63;342
10000002;15625;2023-07-05;64;606
10000002;15625;2023-07-06;67;363
10000002;15625;2023-07-07;41;369
10000002;15625;2023-07-08;48;421
10000002;15626;2023-07-02;85;1071
10000002;15626;2023-07-03;56;587
10000002;15626;2023-07-04;70;529
10000002;15626;2023-07-05;72;689
10000002;15626;2023-07-06;84;707
10000002;15626;2023-07-07;44;458
10000002;15626;2023-07-08;100;1189
10000002;15627;2023-07-02;41;119
10000002;15627;2023-07-03;26;73
10000002;15627;2023-07-04;29;135
10000002;15627;2023-07-05;43;154
10000002;15627;2023-07-06;25;151
10000002;15627;2023-07-07;23;88
10000002;15627;2023-07-08;26;111
10000002;15628;2023-07-02;65;417
10000002;15628;2023-07-03;52;265
10000002;15628;2023-07-04;50;296
10000002;15628;2023-07-05;71;511
10000002;15628;2023-07-06;60;638
10000002;15628;2023-07-07;70;2234
10000002;15628;2023-07-08;88;537
10000002;15629;2023-07-02;79;943
10000002;15629;2023-07-03;35;468
10000002;15629;2023-07-04;45;721
10000002;15629;2023-07-05;64;1471
10000002;15629;2023-07-06;55;1283
10000002;15629;2023-07-07;72;3364
10000002;15629;2023-07-08;49;608
10000002;15630;2023-07-02;122;4199
10000002;15630;2023-07-03;49;1021
10000002;15630;2023-07-04;65;2647
10000002;15630;2023-07-05;63;4287
10000002;15630;2023-07-06;58;1208
10000002;15630;2023-07-07;77;2220
10000002;15630;2023-07-08;68;6168
10000002;15631;2023-07-02;198;7398
10000002;15631;2023-07-03;84;5946
10000002;15631;2023-07-04;57;4356
10000002;15631;2023-07-05;74;7466
10000002;15631;2023-07-06;75;4185
10000002;15631;2023-07-07;77;3149
10000002;15631;2023-07-08;91;10631
10000002;15632;2023-07-02;120;3464
10000002;15632;2023-07-03;71;3356
10000002;15632;2023-07-04;61;2559
10000002;15632;2023-07-05;107;6640
10000002;15632;2023-07-06;60;2699
10000002;15632;2023-07-07;65;2226
10000002;15632;2023-07-08;81;3572
10000002;15634;2023-07-02;1;1
10000002;15634;2023-07-05;1;1
10000002;15634;2023-07-08;1;1
10000002;15640;2023-07-04;2;4
10000002;15640;2023-07-05;1;1
10000002;15640;2023-07-06;1;4
10000002;15640;2023-07-07;1;1
10000002;15640;2023-07-08;1;1
10000002;15641;2023-07-04;2;3
10000002;15641;2023-07-06;1;2
10000002;15642;2023-07-02;1;1
10000002;15642;2023-07-04;2;2
10000002;15642;2023-07-05;1;1
10000002;15642;2023-07-06;1;3
10000002;15642;2023-07-07;1;1
10000002;15643;2023-07-02;1;1
10000002;15643;2023-07-04;1;2
10000002;15643;2023-07-05;3;4
10000002;15643;2023-07-06;2;2
10000002;15643;2023-07-08;1;2
10000002;15646;2023-07-02;94;874
10000002;15646;2023-07-03;115;1953
10000002;15646;2023-07-04;80;553
10000002;15646;2023-07-05;97;659
10000002;15646;2023-07-06;70;549
10000002;15646;2023-07-07;98;1506
10000002;15646;2023-07-08;95;842
10000002;15647;2023-07-03;4;5
10000002;15647;2023-07-04;1;1
10000002;15647;2023-07-05;1;2
10000002;15648;2023-07-02;1;1
10000002;15648;2023-07-03;1;1
10000002;15648;2023-07-04;2;2
10000002;15648;2023-07-05;2;3
10000002;15648;2023-07-07;1;3
10000002;15648;2023-07-08;1;1
10000002;15649;2023-07-04;1;1
10000002;15649;2023-07-08;1;1
10000002;15650;2023-07-03;2;7
10000002;15650;2023-07-04;2;3
10000002;15650;2023-07-05;1;4
10000002;15650;2023-07-08;1;1
10000002;15653;2023-07-02;3;9
10000002;15653;2023-07-04;1;15
10000002;15653;2023-07-05;1;8
10000002;15653;2023-07-08;1;2
10000002;15654;2023-07-02;1;5
10000002;15654;2023-07-04;2;17
10000002;15654;2023-07-05;1;8
10000002;15654;2023-07-08;1;2
10000002;15656;2023-07-02;108;8247
10000002;15656;2023-07-03;36;757
10000002;15656;2023-07-04;70;3519
10000002;15656;2023-07-05;86;10147
10000002;15656;2023-07-06;65;3147
10000002;15656;2023-07-07;78;2701
10000002;15656;2023-07-08;86;9318
10000002;15657;2023-07-02;3;16
10000002;15657;2023-07-05;1;8
10000002;15657;2023-07-06;2;2
10000002;15657;2023-07-08;2;3
10000002;15660;2023-07-02;67;738
10000002;15660;2023-07-03;59;817
10000002;15660;2023-07-04;61;1619
10000002;15660;2023-07-05;78;2960
10000002;15660;2023-07-06;67;1273
10000002;15660;2023-07-07;65;3566
10000002;15660;2023-07-08;58;2028
10000002;15661;2023-07-02;97;5312
10000002;15661;2023-07-03;62;6493
10000002;15661;2023-07-04;46;5126
10000002;15661;2023-07-05;82;12919
10000002;15661;2023-07-06;55;5610
10000002;15661;2023-07-07;48;4070
10000002;15661;2023-07-08;65;4568
10000002;15662;2023-07-02;1;1
10000002;15663;2023-07-05;1;1
10000002;15664;2023-07-02;1;1
10000002;15664;2023-07-03;1;2
10000002;15664;2023-07-05;1;1
10000002;15666;2023-07-07;1;2
10000002;15666;2023-07-08;1;18
10000002;15669;2023-07-02;74;6307
10000002;15669;2023-07-03;53;3716
10000002;15669;2023-07-04;70;3328
10000002;15669;2023-07-05;26;599
10000002;15669;2023-07-06;33;641
10000002;15669;2023-07-07;47;1801
10000002;15669;2023-07-08;84;6960
