region_id;type_id;date;order_count;volume
10000002;1955;2023-12-26;7;11
10000002;1955;2023-12-27;6;9
10000002;1955;2023-12-28;1;1
10000002;1955;2023-12-29;8;27
10000002;1955;2023-12-30;11;40
10000002;1956;2023-12-24;4;4
10000002;1956;2023-12-25;7;16
10000002;1956;2023-12-26;2;3
10000002;1956;2023-12-27;3;4
10000002;1956;2023-12-28;3;3
10000002;1956;2023-12-29;3;245
10000002;1956;2023-12-30;5;30
10000002;1957;2023-12-24;7;8
10000002;1957;2023-12-25;6;8
10000002;1957;2023-12-26;10;14
10000002;1957;2023-12-27;9;30
10000002;1957;2023-12-28;4;4
10000002;1957;2023-12-29;24;56
10000002;1957;2023-12-30;4;9
10000002;1958;2023-12-24;3;10
10000002;1958;2023-12-25;2;7
10000002;1958;2023-12-26;9;234
10000002;1958;2023-12-27;1;1
10000002;1958;2023-12-28;2;2
10000002;1958;2023-12-29;1;1
10000002;1958;2023-12-30;8;40
10000002;1963;2023-12-24;4;8
10000002;1963;2023-12-25;1;1
10000002;1963;2023-12-26;1;12
10000002;1963;2023-12-27;4;7
10000002;1963;2023-12-28;3;7
10000002;1963;2023-12-29;5;10
10000002;1963;2023-12-30;3;3
10000002;1964;2023-12-24;27;78
10000002;1964;2023-12-25;30;174
10000002;1964;2023-12-26;32;214
10000002;1964;2023-12-27;36;99
10000002;1964;2023-12-28;34;132
10000002;1964;2023-12-29;64;214
10000002;1964;2023-12-30;41;98
10000002;1968;2023-12-24;8;45
10000002;1968;2023-12-25;2;2
10000002;1968;2023-12-26;8;12
10000002;1968;2023-12-27;12;15
10000002;1968;2023-12-28;1;3
10000002;1968;2023-12-29;6;9
10000002;1968;2023-12-30;9;22
10000002;1969;2023-12-24;87;290
10000002;1969;2023-12-25;72;339
10000002;1969;2023-12-26;69;260
10000002;1969;2023-12-27;104;625
10000002;1969;2023-12-28;71;272
10000002;1969;2023-12-29;100;461
10000002;1969;2023-12-30;100;307
10000002;1973;2023-12-24;49;127
10000002;1973;2023-12-25;44;55
10000002;1973;2023-12-26;51;858
10000002;1973;2023-12-27;68;188
10000002;1973;2023-12-28;38;290
10000002;1973;2023-12-29;82;553
10000002;1973;2023-12-30;74;2104
10000002;1977;2023-12-24;25;81
10000002;1977;2023-12-25;18;69
10000002;1977;2023-12-26;18;81
10000002;1977;2023-12-27;37;350
10000002;1977;2023-12-28;35;176
10000002;1977;2023-12-29;34;534
10000002;1977;2023-12-30;34;145
10000002;1978;2023-12-24;305;773
10000002;1978;2023-12-25;338;1081
10000002;1978;2023-12-26;334;778
10000002;1978;2023-12-27;446;1584
10000002;1978;2023-12-28;372;900
10000002;1978;2023-12-29;390;1390
10000002;1978;2023-12-30;469;1554
10000002;1986;2023-12-24;19;27
10000002;1986;2023-12-25;13;15
10000002;1986;2023-12-26;25;42
10000002;1986;2023-12-27;27;85
10000002;1986;2023-12-28;18;29
10000002;1986;2023-12-29;28;48
10000002;1986;2023-12-30;27;53
10000002;1987;2023-12-24;168;343
10000002;1987;2023-12-25;116;279
10000002;1987;2023-12-26;127;269
10000002;1987;2023-12-27;119;252
10000002;1987;2023-12-28;129;322
10000002;1987;2023-12-29;168;475
10000002;1987;2023-12-30;147;475
10000002;1998;2023-12-24;36;340
10000002;1998;2023-12-25;20;42
10000002;1998;2023-12-26;28;338
10000002;1998;2023-12-27;23;275
10000002;1998;2023-12-28;15;21
10000002;1998;2023-12-29;36;104
10000002;1998;2023-12-30;26;165
10000002;1999;2023-12-24;383;870
10000002;1999;2023-12-25;304;855
10000002;1999;2023-12-26;343;736
10000002;1999;2023-12-27;305;726
10000002;1999;2023-12-28;317;694
10000002;1999;2023-12-29;396;759
10000002;1999;2023-12-30;413;873
10000002;2006;2023-12-24;21;29
10000002;2006;2023-12-25;22;27
10000002;2006;2023-12-26;23;53
10000002;2006;2023-12-27;22;28
10000002;2006;2023-12-28;10;14
10000002;2006;2023-12-29;32;38
10000002;2006;2023-12-30;27;29
10000002;2007;2023-12-24;1;1
10000002;2007;2023-12-26;1;1
10000002;2007;2023-12-28;2;2
10000002;2007;2023-12-29;3;3
10000002;2007;2023-12-30;2;2
10000002;2008;2023-12-27;1;1
10000002;2018;2023-12-24;39;113
10000002;2018;2023-12-25;19;56
10000002;2018;2023-12-26;30;49
10000002;2018;2023-12-27;30;58
10000002;2018;2023-12-28;24;54
10000002;2018;2023-12-29;26;26
10000002;2018;2023-12-30;32;125
10000002;2019;2023-12-24;6;6
10000002;2019;2023-12-25;4;4
10000002;2019;2023-12-26;2;2
10000002;2019;2023-12-27;5;5
10000002;2019;2023-12-29;7;7
10000002;2019;2023-12-30;2;2
10000002;2020;2023-12-24;20;200
10000002;2020;2023-12-25;26;341
10000002;2020;2023-12-26;23;214
10000002;2020;2023-12-27;24;117
10000002;2020;2023-12-28;34;994
10000002;2020;2023-12-29;18;123
10000002;2020;2023-12-30;32;314
10000002;2021;2023-12-24;3;4
10000002;2021;2023-12-25;2;2
10000002;2021;2023-12-26;1;1
10000002;2021;2023-12-27;2;11
10000002;2021;2023-12-28;3;3
10000002;2021;2023-12-29;5;5
10000002;2021;2023-12-30;1;1
10000002;2024;2023-12-24;135;251
10000002;2024;2023-12-25;120;215
10000002;2024;2023-12-26;150;249
10000002;2024;2023-12-27;137;303
10000002;2024;2023-12-28;133;291
10000002;2024;2023-12-29;146;237
10000002;2024;2023-12-30;162;483
10000002;2026;2023-12-24;2;4
10000002;2026;2023-12-25;2;2
10000002;2026;2023-12-28;4;7
10000002;2026;2023-12-29;2;2
10000002;2027;2023-12-24;3;4
10000002;2027;2023-12-25;2;2
10000002;2027;2023-12-26;1;1
10000002;2027;2023-12-27;1;1
10000002;2027;2023-12-28;4;8
10000002;2027;2023-12-29;4;4
10000002;2028;2023-12-24;2;4
10000002;2028;2023-12-25;2;2
10000002;2028;2023-12-26;1;1
10000002;2028;2023-12-27;4;4
10000002;2028;2023-12-28;4;7
10000002;2028;2023-12-29;3;5
10000002;2029;2023-12-24;3;4
10000002;2029;2023-12-25;2;2
10000002;2029;2023-12-26;2;2
10000002;2029;2023-12-27;2;2
10000002;2029;2023-12-29;2;5
10000002;2030;2023-12-24;2;4
10000002;2030;2023-12-25;2;2
10000002;2030;2023-12-26;2;3
10000002;2030;2023-12-27;2;4
10000002;2031;2023-12-24;1;1
10000002;2031;2023-12-28;1;1
10000002;2031;2023-12-30;1;1
10000002;2032;2023-12-24;588;1145
10000002;2032;2023-12-25;519;1228
10000002;2032;2023-12-26;569;1200
10000002;2032;2023-12-27;635;4135
10000002;2032;2023-12-28;560;1213
10000002;2032;2023-12-29;651;1524
10000002;2032;2023-12-30;775;2195
10000002;2034;2023-12-26;1;1
10000002;2034;2023-12-28;1;1
10000002;2034;2023-12-30;1;2
10000002;2035;2023-12-26;1;1
10000002;2035;2023-12-28;1;1
10000002;2035;2023-12-30;1;1
10000002;2036;2023-12-30;1;1
10000002;2037;2023-12-30;1;2
10000002;2038;2023-12-24;198;240
10000002;2038;2023-12-25;183;210
10000002;2038;2023-12-26;202;239
10000002;2038;2023-12-27;209;337
10000002;2038;2023-12-28;206;234
10000002;2038;2023-12-29;244;307
10000002;2038;2023-12-30;262;420
10000002;2040;2023-12-25;2;3
10000002;2040;2023-12-27;2;2
10000002;2040;2023-12-28;4;8
10000002;2040;2023-12-29;1;1
10000002;2041;2023-12-25;2;3
10000002;2041;2023-12-27;1;1
10000002;2041;2023-12-28;4;8
10000002;2041;2023-12-29;1;1
10000002;2042;2023-12-25;3;3
10000002;2042;2023-12-27;1;1
10000002;2042;2023-12-29;1;1
10000002;2043;2023-12-27;3;3
10000002;2043;2023-12-29;2;2
10000002;2044;2023-12-27;1;1
10000002;2044;2023-12-28;1;1
10000002;2044;2023-12-29;2;2
10000002;2046;2023-12-24;388;1800
10000002;2046;2023-12-25;381;1358
10000002;2046;2023-12-26;353;827
10000002;2046;2023-12-27;337;2425
10000002;2046;2023-12-28;439;1226
10000002;2046;2023-12-29;415;2113
10000002;2046;2023-12-30;419;8477
10000002;2047;2023-12-24;3;3
10000002;2047;2023-12-25;7;7
10000002;2047;2023-12-26;1;1
10000002;2047;2023-12-27;4;4
10000002;2047;2023-12-28;10;158
10000002;2047;2023-12-29;12;13
10000002;2047;2023-12-30;5;5
10000002;2048;2023-12-24;3181;9305
10000002;2048;2023-12-25;2861;14076
10000002;2048;2023-12-26;2933;7466
10000002;2048;2023-12-27;3134;5860
10000002;2048;2023-12-28;3015;5737
10000002;2048;2023-12-29;3402;7081
10000002;2048;2023-12-30;3955;9462
10000002;2050;2023-12-24;19;22
10000002;2050;2023-12-25;19;21
10000002;2050;2023-12-26;10;10
10000002;2050;2023-12-27;11;11
10000002;2050;2023-12-28;15;17
10000002;2050;2023-12-29;25;27
10000002;2050;2023-12-30;26;34
10000002;2053;2023-12-30;1;1
10000002;2054;2023-12-30;1;2
10000002;2055;2023-12-30;1;1
10000002;2056;2023-12-30;1;2
10000002;2057;2023-12-30;1;2
10000002;2073;2023-12-24;17;10528089
10000002;2073;2023-12-25;13;7024874
10000002;2073;2023-12-26;14;24051852
10000002;2073;2023-12-27;13;14369445
10000002;2073;2023-12-28;23;76096793
10000002;2073;2023-12-29;9;48521413
10000002;2073;2023-12-30;10;14099602
10000002;2078;2023-12-24;3;4
10000002;2078;2023-12-25;8;9
10000002;2078;2023-12-26;6;6
10000002;2078;2023-12-27;4;4
10000002;2078;2023-12-28;5;5
10000002;2078;2023-12-29;4;5
10000002;2078;2023-12-30;3;3
10000002;2082;2023-12-24;24;31
10000002;2082;2023-12-25;11;11
10000002;2082;2023-12-26;14;14
10000002;2082;2023-12-27;20;33
10000002;2082;2023-12-28;27;34
10000002;2082;2023-12-29;25;28
10000002;2082;2023-12-30;17;19
10000002;2103;2023-12-24;1;2
10000002;2103;2023-12-25;2;2
10000002;2103;2023-12-26;2;6
10000002;2103;2023-12-27;5;10
10000002;2103;2023-12-29;6;7
10000002;2103;2023-12-30;2;2
10000002;2104;2023-12-24;7;38
10000002;2104;2023-12-25;7;33
10000002;2104;2023-12-26;7;60
10000002;2104;2023-12-27;15;39
10000002;2104;2023-12-28;7;12
10000002;2104;2023-12-29;5;10
10000002;2104;2023-12-30;15;71
10000002;2108;2023-12-24;16;80
10000002;2108;2023-12-25;17;20
10000002;2108;2023-12-26;19;88
10000002;2108;2023-12-27;17;58
10000002;2108;2023-12-28;21;24
10000002;2108;2023-12-29;26;28
10000002;2108;2023-12-30;24;74
10000002;2109;2023-12-24;127;304
10000002;2109;2023-12-25;74;232
10000002;2109;2023-12-26;110;279
10000002;2109;2023-12-27;128;518
10000002;2109;2023-12-28;90;301
10000002;2109;2023-12-29;97;400
10000002;2109;2023-12-30;122;440
10000002;2117;2023-12-24;120;223
10000002;2117;2023-12-25;107;213
10000002;2117;2023-12-26;112;152
10000002;2117;2023-12-27;137;239
10000002;2117;2023-12-28;135;192
10000002;2117;2023-12-29;149;318
10000002;2117;2023-12-30;172;240
10000002;2161;2023-12-24;14;37
10000002;2161;2023-12-25;8;10
10000002;2161;2023-12-26;8;18
10000002;2161;2023-12-27;13;51
10000002;2161;2023-12-28;21;119
10000002;2161;2023-12-29;17;108
10000002;2161;2023-12-30;24;55
10000002;2162;2023-12-24;4;4
10000002;2162;2023-12-25;2;2
10000002;2162;2023-12-26;3;3
10000002;2162;2023-12-27;4;4
10000002;2162;2023-12-28;3;4
10000002;2162;2023-12-29;4;4
10000002;2162;2023-12-30;1;1
10000002;2173;2023-12-24;255;3434
10000002;2173;2023-12-25;197;1382
10000002;2173;2023-12-26;237;4090
10000002;2173;2023-12-27;214;3043
10000002;2173;2023-12-28;240;3929
10000002;2173;2023-12-29;262;2125
10000002;2173;2023-12-30;234;2183
10000002;2174;2023-12-24;6;7
10000002;2174;2023-12-25;3;3
10000002;2174;2023-12-26;5;5
10000002;2174;2023-12-27;2;3
10000002;2174;2023-12-28;4;5
10000002;2174;2023-12-29;4;4
10000002;2174;2023-12-30;7;7
10000002;2175;2023-12-24;355;2574
10000002;2175;2023-12-25;267;4521
10000002;2175;2023-12-26;307;4049
10000002;2175;2023-12-27;334;4121
10000002;2175;2023-12-28;325;4530
10000002;2175;2023-12-29;359;3132
10000002;2175;2023-12-30;370;3076
10000002;2178;2023-12-24;1;200
10000002;2178;2023-12-25;3;2500
10000002;2178;2023-12-26;5;6400
10000002;2178;2023-12-27;1;1000
10000002;2178;2023-12-28;1;1000
10000002;2178;2023-12-29;4;10967
10000002;2180;2023-12-24;1;600
10000002;2180;2023-12-25;4;2500
10000002;2180;2023-12-26;5;7794
10000002;2180;2023-12-27;1;1355
10000002;2180;2023-12-28;1;1000
10000002;2180;2023-12-29;4;6000
10000002;2182;2023-12-24;1;200
10000002;2182;2023-12-25;6;7887
10000002;2182;2023-12-26;11;14400
10000002;2182;2023-12-27;4;7121
10000002;2182;2023-12-28;4;6000
10000002;2182;2023-12-29;6;12000
10000002;2183;2023-12-24;287;3203
10000002;2183;2023-12-25;298;2792
10000002;2183;2023-12-26;312;2194
10000002;2183;2023-12-27;301;5815
10000002;2183;2023-12-28;289;3140
10000002;2183;2023-12-29;393;4078
10000002;2183;2023-12-30;401;4086
10000002;2184;2023-12-24;5;14
10000002;2184;2023-12-25;4;4
10000002;2184;2023-12-26;1;1
10000002;2184;2023-12-28;3;3
10000002;2184;2023-12-29;7;7
10000002;2184;2023-12-30;9;10
10000002;2185;2023-12-24;463;4592
10000002;2185;2023-12-25;399;3003
10000002;2185;2023-12-26;426;3585
10000002;2185;2023-12-27;459;3851
10000002;2185;2023-12-28;424;4163
10000002;2185;2023-12-29;490;7601
10000002;2185;2023-12-30;554;5839
10000002;2188;2023-12-24;1;200
10000002;2188;2023-12-25;2;2500
10000002;2188;2023-12-26;6;4490
10000002;2188;2023-12-27;1;2155
10000002;2188;2023-12-28;4;30000
10000002;2188;2023-12-29;3;6000
10000002;2188;2023-12-30;2;10000
10000002;2193;2023-12-24;119;777
10000002;2193;2023-12-25;105;1172
10000002;2193;2023-12-26;163;6666
10000002;2193;2023-12-27;135;765
10000002;2193;2023-12-28;136;2754
10000002;2193;2023-12-29;145;1171
10000002;2193;2023-12-30;174;921
10000002;2194;2023-12-24;6;7
10000002;2194;2023-12-25;4;4
10000002;2194;2023-12-26;5;5
10000002;2194;2023-12-27;3;3
10000002;2194;2023-12-28;3;4
10000002;2194;2023-12-29;5;9
10000002;2194;2023-12-30;5;5
10000002;2195;2023-12-24;140;1398
10000002;2195;2023-12-25;111;4314
10000002;2195;2023-12-26;143;1671
10000002;2195;2023-12-27;141;1876
10000002;2195;2023-12-28;108;1300
10000002;2195;2023-12-29;232;1597
10000002;2195;2023-12-30;151;1631
10000002;2203;2023-12-24;402;6118
10000002;2203;2023-12-25;331;4342
10000002;2203;2023-12-26;378;4523
10000002;2203;2023-12-27;346;1858
10000002;2203;2023-12-28;394;5425
10000002;2203;2023-12-29;432;3745
10000002;2203;2023-12-30;426;5286
10000002;2204;2023-12-24;11;12
10000002;2204;2023-12-25;7;7
10000002;2204;2023-12-26;9;11
10000002;2204;2023-12-27;11;11
10000002;2204;2023-12-28;8;11
10000002;2204;2023-12-29;13;17
10000002;2204;2023-12-30;19;70
10000002;2205;2023-12-24;722;7185
10000002;2205;2023-12-25;630;6433
10000002;2205;2023-12-26;642;7565
10000002;2205;2023-12-27;624;5577
10000002;2205;2023-12-28;713;9712
10000002;2205;2023-12-29;665;6449
10000002;2205;2023-12-30;760;6381
10000002;2254;2023-12-24;58;223
10000002;2254;2023-12-25;64;611
10000002;2254;2023-12-26;48;145
10000002;2254;2023-12-27;48;205
10000002;2254;2023-12-28;39;164
10000002;2254;2023-12-29;66;200
10000002;2254;2023-12-30;70;1020
10000002;2267;2023-12-24;27;19889854
10000002;2267;2023-12-25;40;57667867
10000002;2267;2023-12-26;10;21108636
10000002;2267;2023-12-27;14;61864506
10000002;2267;2023-12-28;36;203763652
10000002;2267;2023-12-29;10;17846702
10000002;2267;2023-12-30;26;32098443
10000002;2268;2023-12-24;40;94195315
10000002;2268;2023-12-25;17;13241437
10000002;2268;2023-12-26;46;240094914
10000002;2268;2023-12-27;22;38876759
10000002;2268;2023-12-28;17;105374638
10000002;2268;2023-12-29;28;44961474
10000002;2268;2023-12-30;27;48365794
10000002;2270;2023-12-24;10;3200773
10000002;2270;2023-12-25;14;3861979
10000002;2270;2023-12-26;17;89503289
10000002;2270;2023-12-27;14;89472554
10000002;2270;2023-12-28;25;70545129
10000002;2270;2023-12-29;12;14547542
10000002;2270;2023-12-30;16;22538710
10000002;2272;2023-12-24;10;13790902
10000002;2272;2023-12-25;18;20324766
10000002;2272;2023-12-26;16;17993983
10000002;2272;2023-12-27;12;6663294
10000002;2272;2023-12-28;13;25530610
10000002;2272;2023-12-29;8;9955975
10000002;2272;2023-12-30;16;12665197
10000002;2281;2023-12-24;1921;5085
10000002;2281;2023-12-25;1705;5126
10000002;2281;2023-12-26;1784;4679
10000002;2281;2023-12-27;1845;4455
10000002;2281;2023-12-28;1729;5654
10000002;2281;2023-12-29;2064;5097
10000002;2281;2023-12-30;2219;7291
10000002;2286;2023-12-24;1;276867
10000002;2286;2023-12-26;3;2900176
10000002;2286;2023-12-27;4;4763943
10000002;2286;2023-12-28;8;46408345
10000002;2286;2023-12-29;1;10000000
10000002;2286;2023-12-30;7;5273098
10000002;2287;2023-12-24;3;873590
10000002;2287;2023-12-25;3;774443
10000002;2287;2023-12-26;2;4258560
10000002;2287;2023-12-27;8;31094731
10000002;2287;2023-12-28;7;13935937
10000002;2287;2023-12-29;4;13596143
10000002;2287;2023-12-30;2;839750
10000002;2288;2023-12-24;11;8213066
10000002;2288;2023-12-25;4;2378294
10000002;2288;2023-12-26;5;15807492
10000002;2288;2023-12-27;15;32883171
10000002;2288;2023-12-28;11;70771106
10000002;2288;2023-12-29;7;5307003
10000002;2288;2023-12-30;14;25889829
10000002;2289;2023-12-24;6;8
10000002;2289;2023-12-25;4;16
10000002;2289;2023-12-26;6;18
10000002;2289;2023-12-27;5;25
10000002;2289;2023-12-28;1;1
10000002;2289;2023-12-29;4;12
10000002;2289;2023-12-30;8;16
10000002;2290;2023-12-24;2;2
10000002;2290;2023-12-25;3;3
10000002;2290;2023-12-26;2;2
10000002;2290;2023-12-27;2;2
10000002;2290;2023-12-28;2;2
10000002;2290;2023-12-29;3;3
10000002;2290;2023-12-30;1;1
10000002;2291;2023-12-24;14;17
10000002;2291;2023-12-25;15;25
10000002;2291;2023-12-26;19;20
10000002;2291;2023-12-27;14;17
10000002;2291;2023-12-28;9;9
10000002;2291;2023-12-29;15;21
10000002;2291;2023-12-30;9;11
10000002;2292;2023-12-24;2;2
10000002;2292;2023-12-25;3;3
10000002;2292;2023-12-27;2;2
10000002;2292;2023-12-28;2;2
10000002;2292;2023-12-29;2;2
10000002;2292;2023-12-30;2;2
10000002;2293;2023-12-24;32;121
10000002;2293;2023-12-25;17;29
10000002;2293;2023-12-26;19;22
10000002;2293;2023-12-27;21;70
10000002;2293;2023-12-28;24;99
10000002;2293;2023-12-29;33;115
10000002;2293;2023-12-30;22;308
10000002;2294;2023-12-24;2;2
10000002;2294;2023-12-25;3;3
10000002;2294;2023-12-26;1;1
10000002;2294;2023-12-27;4;4
10000002;2294;2023-12-28;5;5
10000002;2294;2023-12-29;5;6
10000002;2294;2023-12-30;3;3
10000002;2295;2023-12-24;18;21
10000002;2295;2023-12-25;16;16
10000002;2295;2023-12-26;16;16
10000002;2295;2023-12-27;17;111
10000002;2295;2023-12-28;12;12
10000002;2295;2023-12-29;7;7
10000002;2295;2023-12-30;8;9
10000002;2296;2023-12-24;2;2
10000002;2296;2023-12-25;3;3
10000002;2296;2023-12-26;1;1
10000002;2296;2023-12-27;2;2
10000002;2296;2023-12-28;4;4
10000002;2296;2023-12-29;4;5
10000002;2296;2023-12-30;2;2
10000002;2297;2023-12-24;49;257
10000002;2297;2023-12-25;23;49
10000002;2297;2023-12-26;27;46
10000002;2297;2023-12-27;45;93
10000002;2297;2023-12-28;48;319
10000002;2297;2023-12-29;38;110
10000002;2297;2023-12-30;39;66
10000002;2299;2023-12-24;90;104
10000002;2299;2023-12-25;87;191
10000002;2299;2023-12-26;67;97
10000002;2299;2023-12-27;56;80
10000002;2299;2023-12-28;72;143
10000002;2299;2023-12-29;115;289
10000002;2299;2023-12-30;106;217
10000002;2301;2023-12-24;225;576
10000002;2301;2023-12-25;243;500
10000002;2301;2023-12-26;237;485
10000002;2301;2023-12-27;247;621
10000002;2301;2023-12-28;236;679
10000002;2301;2023-12-29;277;605
10000002;2301;2023-12-30;300;830
10000002;2303;2023-12-24;78;156
10000002;2303;2023-12-25;94;187
10000002;2303;2023-12-26;103;271
10000002;2303;2023-12-27;98;407
10000002;2303;2023-12-28;106;197
10000002;2303;2023-12-29;134;461
10000002;2303;2023-12-30;108;222
10000002;2305;2023-12-24;8;3733272
10000002;2305;2023-12-25;5;2879610
10000002;2305;2023-12-26;2;11000000
10000002;2305;2023-12-27;12;12571000
10000002;2305;2023-12-28;5;1550464
10000002;2305;2023-12-29;4;13858074
10000002;2305;2023-12-30;3;3792000
10000002;2306;2023-12-24;8;3677630
10000002;2306;2023-12-25;10;2325658
10000002;2306;2023-12-26;4;8590601
10000002;2306;2023-12-27;5;17605440
10000002;2306;2023-12-28;9;13621487
10000002;2306;2023-12-29;19;11687082
10000002;2306;2023-12-30;15;48403997
10000002;2307;2023-12-24;5;4093366
10000002;2307;2023-12-25;5;5487144
10000002;2307;2023-12-26;2;17000000
10000002;2307;2023-12-27;11;15519185
10000002;2307;2023-12-28;4;5146039
10000002;2307;2023-12-29;1;1
10000002;2307;2023-12-30;8;4268191
10000002;2308;2023-12-24;8;35230076
10000002;2308;2023-12-25;2;4209989
10000002;2308;2023-12-26;9;23061868
10000002;2308;2023-12-27;11;5485857
10000002;2308;2023-12-28;10;7372769
10000002;2308;2023-12-29;10;22421154
10000002;2308;2023-12-30;25;61798977
10000002;2309;2023-12-24;25;76604704
10000002;2309;2023-12-25;15;3769983
10000002;2309;2023-12-26;29;131363019
10000002;2309;2023-12-27;19;51447944
10000002;2309;2023-12-28;15;69391113
10000002;2309;2023-12-29;13;64020709
10000002;2309;2023-12-30;14;14836960
10000002;2310;2023-12-24;15;25760665
10000002;2310;2023-12-25;20;23335181
10000002;2310;2023-12-26;19;26762376
10000002;2310;2023-12-27;15;74904495
10000002;2310;2023-12-28;27;125421143
10000002;2310;2023-12-29;10;22863958
10000002;2310;2023-12-30;9;4724395
10000002;2311;2023-12-24;9;3300882
10000002;2311;2023-12-25;11;5081959
10000002;2311;2023-12-26;2;8000000
10000002;2311;2023-12-27;13;4180425
10000002;2311;2023-12-28;4;3083749
10000002;2311;2023-12-29;7;12296239
10000002;2311;2023-12-30;3;1883022
10000002;2312;2023-12-24;97;237985
10000002;2312;2023-12-25;65;271518
10000002;2312;2023-12-26;64;331013
10000002;2312;2023-12-27;54;284509
10000002;2312;2023-12-28;47;122136
10000002;2312;2023-12-29;75;309878
10000002;2312;2023-12-30;87;407123
10000002;2317;2023-12-24;21;94561
10000002;2317;2023-12-25;18;90530
10000002;2317;2023-12-26;25;89332
10000002;2317;2023-12-27;36;194360
10000002;2317;2023-12-28;18;115952
10000002;2317;2023-12-29;25;133085
10000002;2317;2023-12-30;40;219726
10000002;2319;2023-12-24;70;240834
10000002;2319;2023-12-25;67;421165
10000002;2319;2023-12-26;94;555109
10000002;2319;2023-12-27;108;430047
10000002;2319;2023-12-28;52;200500
10000002;2319;2023-12-29;98;406249
10000002;2319;2023-12-30;105;582533
10000002;2321;2023-12-24;7;1205
10000002;2321;2023-12-25;22;129394
10000002;2321;2023-12-26;11;73404
10000002;2321;2023-12-27;10;16525
10000002;2321;2023-12-28;14;69728
10000002;2321;2023-12-29;10;29445
10000002;2321;2023-12-30;15;33616
10000002;2327;2023-12-24;7;16721
10000002;2327;2023-12-25;32;243153
10000002;2327;2023-12-26;6;25555
10000002;2327;2023-12-27;7;15627
10000002;2327;2023-12-28;22;88780
10000002;2327;2023-12-29;18;49150
10000002;2327;2023-12-30;12;51020
10000002;2328;2023-12-24;20;61591
10000002;2328;2023-12-25;35;147638
10000002;2328;2023-12-26;77;477849
10000002;2328;2023-12-27;53;200331
10000002;2328;2023-12-28;37;147562
10000002;2328;2023-12-29;71;222854
10000002;2328;2023-12-30;38;151857
10000002;2329;2023-12-24;35;210511
10000002;2329;2023-12-25;28;241230
10000002;2329;2023-12-26;42;270541
10000002;2329;2023-12-27;40;179585
10000002;2329;2023-12-28;51;256854
10000002;2329;2023-12-29;44;328790
10000002;2329;2023-12-30;32;166575
10000002;2331;2023-12-24;30;48
10000002;2331;2023-12-25;23;90
10000002;2331;2023-12-26;17;133
10000002;2331;2023-12-27;27;72
10000002;2331;2023-12-28;25;252
10000002;2331;2023-12-29;22;241
10000002;2331;2023-12-30;34;207
10000002;2332;2023-12-24;4;5
10000002;2332;2023-12-25;3;3
10000002;2332;2023-12-26;3;6
10000002;2332;2023-12-27;1;1
10000002;2332;2023-12-28;1;1
10000002;2332;2023-12-29;4;5
10000002;2332;2023-12-30;2;2
10000002;2333;2023-12-24;204;813
10000002;2333;2023-12-25;186;457
10000002;2333;2023-12-26;182;336
10000002;2333;2023-12-27;216;418
10000002;2333;2023-12-28;215;496
10000002;2333;2023-12-29;202;571
10000002;2333;2023-12-30;224;561
10000002;2341;2023-12-24;10;10
10000002;2341;2023-12-25;14;45
10000002;2341;2023-12-26;13;29
10000002;2341;2023-12-27;12;17
10000002;2341;2023-12-28;11;11
10000002;2341;2023-12-29;22;28
10000002;2341;2023-12-30;17;29
10000002;2344;2023-12-24;8;3052
10000002;2344;2023-12-25;4;2685
10000002;2344;2023-12-26;5;2276
10000002;2344;2023-12-27;7;9831
10000002;2344;2023-12-28;1;128
10000002;2344;2023-12-29;10;14533
10000002;2344;2023-12-30;10;10764
10000002;2345;2023-12-24;6;1529
10000002;2345;2023-12-25;6;8110
10000002;2345;2023-12-26;4;3075
10000002;2345;2023-12-27;9;31430
10000002;2345;2023-12-28;9;7146
10000002;2345;2023-12-29;2;1346
10000002;2345;2023-12-30;7;4359
10000002;2346;2023-12-24;166;175927
10000002;2346;2023-12-25;149;94132
10000002;2346;2023-12-26;143;137120
10000002;2346;2023-12-27;179;109124
10000002;2346;2023-12-28;207;214411
10000002;2346;2023-12-29;163;92781
10000002;2346;2023-12-30;275;188593
10000002;2348;2023-12-24;157;101367
10000002;2348;2023-12-25;142;236672
10000002;2348;2023-12-26;144;138886
10000002;2348;2023-12-27;160;72778
10000002;2348;2023-12-28;199;185323
10000002;2348;2023-12-29;145;79513
10000002;2348;2023-12-30;200;172714
10000002;2349;2023-12-24;14;4688
10000002;2349;2023-12-25;20;13739
10000002;2349;2023-12-26;22;9236
10000002;2349;2023-12-27;21;67137
10000002;2349;2023-12-28;17;8741
10000002;2349;2023-12-29;11;11137
10000002;2349;2023-12-30;20;24259
10000002;2351;2023-12-24;32;3995
10000002;2351;2023-12-25;45;10429
10000002;2351;2023-12-26;30;13007
10000002;2351;2023-12-27;27;2518
10000002;2351;2023-12-28;32;6418
10000002;2351;2023-12-29;34;3653
10000002;2351;2023-12-30;43;4756
10000002;2352;2023-12-24;27;2651
10000002;2352;2023-12-25;26;10885
10000002;2352;2023-12-26;18;61
10000002;2352;2023-12-27;23;436
10000002;2352;2023-12-28;40;18772
10000002;2352;2023-12-29;35;3482
10000002;2352;2023-12-30;37;2431
10000002;2354;2023-12-24;12;10089
10000002;2354;2023-12-26;19;25100
10000002;2354;2023-12-27;7;10199
10000002;2354;2023-12-28;1;48
10000002;2354;2023-12-29;3;21
10000002;2354;2023-12-30;4;1239
10000002;2355;2023-12-24;4;4
