region_id;type_id;date;order_count;volume
10000002;14013;2023-01-22;10;12
10000002;14013;2023-01-23;14;20
10000002;14013;2023-01-24;5;6
10000002;14013;2023-01-25;8;99
10000002;14013;2023-01-26;8;16
10000002;14013;2023-01-27;9;12
10000002;14013;2023-01-28;13;20
10000002;14015;2023-01-22;7;13
10000002;14015;2023-01-23;12;16
10000002;14015;2023-01-24;3;5
10000002;14015;2023-01-25;16;39
10000002;14015;2023-01-26;4;6
10000002;14015;2023-01-27;13;26
10000002;14015;2023-01-28;12;15
10000002;14017;2023-01-22;1;1
10000002;14017;2023-01-23;6;15
10000002;14017;2023-01-24;4;4
10000002;14017;2023-01-25;3;3
10000002;14017;2023-01-26;1;1
10000002;14017;2023-01-28;2;2
10000002;14019;2023-01-22;10;15
10000002;14019;2023-01-23;7;15
10000002;14019;2023-01-24;7;32
10000002;14019;2023-01-25;6;63
10000002;14019;2023-01-26;12;21
10000002;14019;2023-01-27;9;10
10000002;14019;2023-01-28;21;44
10000002;14021;2023-01-22;11;14
10000002;14021;2023-01-23;14;27
10000002;14021;2023-01-24;5;8
10000002;14021;2023-01-25;10;30
10000002;14021;2023-01-26;6;8
10000002;14021;2023-01-27;9;16
10000002;14021;2023-01-28;11;17
10000002;14023;2023-01-22;2;2
10000002;14023;2023-01-23;5;14
10000002;14023;2023-01-24;4;8
10000002;14023;2023-01-25;4;4
10000002;14023;2023-01-26;1;1
10000002;14023;2023-01-27;2;2
10000002;14023;2023-01-28;2;2
10000002;14025;2023-01-22;11;11
10000002;14025;2023-01-23;8;10
10000002;14025;2023-01-24;10;12
10000002;14025;2023-01-25;6;84
10000002;14025;2023-01-26;6;15
10000002;14025;2023-01-27;12;15
10000002;14025;2023-01-28;15;72
10000002;14027;2023-01-22;9;22
10000002;14027;2023-01-23;12;17
10000002;14027;2023-01-24;5;6
10000002;14027;2023-01-25;9;34
10000002;14027;2023-01-26;9;9
10000002;14027;2023-01-27;13;16
10000002;14027;2023-01-28;15;16
10000002;14029;2023-01-22;6;18
10000002;14029;2023-01-23;7;9
10000002;14029;2023-01-24;11;15
10000002;14029;2023-01-25;4;4
10000002;14029;2023-01-26;6;6
10000002;14029;2023-01-27;7;8
10000002;14029;2023-01-28;1;1
10000002;14031;2023-01-22;12;21
10000002;14031;2023-01-23;4;4
10000002;14031;2023-01-24;7;9
10000002;14031;2023-01-25;9;37
10000002;14031;2023-01-26;11;12
10000002;14031;2023-01-27;9;9
10000002;14031;2023-01-28;17;28
10000002;14033;2023-01-22;7;7
10000002;14033;2023-01-23;8;8
10000002;14033;2023-01-24;3;4
10000002;14033;2023-01-25;12;13
10000002;14033;2023-01-26;9;22
10000002;14033;2023-01-27;10;13
10000002;14033;2023-01-28;4;5
10000002;14035;2023-01-22;5;10
10000002;14035;2023-01-23;5;5
10000002;14035;2023-01-24;10;12
10000002;14035;2023-01-25;16;18
10000002;14035;2023-01-26;8;11
10000002;14035;2023-01-27;12;16
10000002;14035;2023-01-28;9;11
10000002;14037;2023-01-22;16;24
10000002;14037;2023-01-23;8;8
10000002;14037;2023-01-24;8;8
10000002;14037;2023-01-25;10;12
10000002;14037;2023-01-26;5;5
10000002;14037;2023-01-27;9;13
10000002;14037;2023-01-28;9;10
10000002;14039;2023-01-22;8;22
10000002;14039;2023-01-23;5;6
10000002;14039;2023-01-24;13;20
10000002;14039;2023-01-25;12;12
10000002;14039;2023-01-26;9;9
10000002;14039;2023-01-27;10;10
10000002;14039;2023-01-28;13;14
10000002;14041;2023-01-22;11;12
10000002;14041;2023-01-23;9;9
10000002;14041;2023-01-24;17;24
10000002;14041;2023-01-25;8;9
10000002;14041;2023-01-26;11;14
10000002;14041;2023-01-27;17;20
10000002;14041;2023-01-28;10;12
10000002;14043;2023-01-22;14;15
10000002;14043;2023-01-23;7;7
10000002;14043;2023-01-24;16;17
10000002;14043;2023-01-25;32;35
10000002;14043;2023-01-26;12;13
10000002;14043;2023-01-27;14;14
10000002;14043;2023-01-28;26;28
10000002;14045;2023-01-22;12;13
10000002;14045;2023-01-23;9;10
10000002;14045;2023-01-24;5;5
10000002;14045;2023-01-25;15;16
10000002;14045;2023-01-26;10;10
10000002;14045;2023-01-27;18;22
10000002;14045;2023-01-28;21;22
10000002;14047;2023-01-22;31;32
10000002;14047;2023-01-23;28;28
10000002;14047;2023-01-24;32;38
10000002;14047;2023-01-25;33;33
10000002;14047;2023-01-26;38;38
10000002;14047;2023-01-27;50;54
10000002;14047;2023-01-28;41;47
10000002;14049;2023-01-22;90;169
10000002;14049;2023-01-23;49;76
10000002;14049;2023-01-24;63;87
10000002;14049;2023-01-25;51;85
10000002;14049;2023-01-26;53;98
10000002;14049;2023-01-27;53;92
10000002;14049;2023-01-28;77;216
10000002;14051;2023-01-22;9;9
10000002;14051;2023-01-23;12;15
10000002;14051;2023-01-24;18;34
10000002;14051;2023-01-25;14;32
10000002;14051;2023-01-26;8;10
10000002;14051;2023-01-27;10;12
10000002;14051;2023-01-28;11;16
10000002;14053;2023-01-22;15;21
10000002;14053;2023-01-23;17;21
10000002;14053;2023-01-24;16;27
10000002;14053;2023-01-25;13;28
10000002;14053;2023-01-26;11;17
10000002;14053;2023-01-27;6;10
10000002;14053;2023-01-28;19;31
10000002;14055;2023-01-22;14;18
10000002;14055;2023-01-23;17;28
10000002;14055;2023-01-24;5;9
10000002;14055;2023-01-25;10;100
10000002;14055;2023-01-26;9;9
10000002;14055;2023-01-27;15;23
10000002;14055;2023-01-28;21;23
10000002;14057;2023-01-22;20;34
10000002;14057;2023-01-23;16;21
10000002;14057;2023-01-24;15;42
10000002;14057;2023-01-25;14;22
10000002;14057;2023-01-26;15;18
10000002;14057;2023-01-27;11;12
10000002;14057;2023-01-28;18;30
10000002;14059;2023-01-22;35;56
10000002;14059;2023-01-23;22;37
10000002;14059;2023-01-24;19;23
10000002;14059;2023-01-25;18;28
10000002;14059;2023-01-26;47;116
10000002;14059;2023-01-27;17;23
10000002;14059;2023-01-28;15;24
10000002;14061;2023-01-22;23;33
10000002;14061;2023-01-23;35;61
10000002;14061;2023-01-24;23;38
10000002;14061;2023-01-25;13;17
10000002;14061;2023-01-26;44;97
10000002;14061;2023-01-27;31;117
10000002;14061;2023-01-28;17;27
10000002;14063;2023-01-22;26;35
10000002;14063;2023-01-23;23;35
10000002;14063;2023-01-24;14;25
10000002;14063;2023-01-25;11;13
10000002;14063;2023-01-26;29;73
10000002;14063;2023-01-27;24;44
10000002;14063;2023-01-28;17;22
10000002;14065;2023-01-22;27;32
10000002;14065;2023-01-23;21;28
10000002;14065;2023-01-24;22;24
10000002;14065;2023-01-25;25;34
10000002;14065;2023-01-26;51;139
10000002;14065;2023-01-27;16;18
10000002;14065;2023-01-28;34;55
10000002;14067;2023-01-22;9;14
10000002;14067;2023-01-23;5;6
10000002;14067;2023-01-24;10;13
10000002;14067;2023-01-25;14;18
10000002;14067;2023-01-26;13;15
10000002;14067;2023-01-27;6;10
10000002;14067;2023-01-28;18;18
10000002;14068;2023-01-22;17;17
10000002;14068;2023-01-23;9;10
10000002;14068;2023-01-24;13;18
10000002;14068;2023-01-25;9;9
10000002;14068;2023-01-26;5;5
10000002;14068;2023-01-27;18;21
10000002;14068;2023-01-28;14;15
10000002;14069;2023-01-22;7;7
10000002;14069;2023-01-23;7;7
10000002;14069;2023-01-24;8;13
10000002;14069;2023-01-25;11;12
10000002;14069;2023-01-26;12;18
10000002;14069;2023-01-27;5;5
10000002;14069;2023-01-28;3;3
10000002;14070;2023-01-22;37;48
10000002;14070;2023-01-23;47;77
10000002;14070;2023-01-24;36;51
10000002;14070;2023-01-25;51;76
10000002;14070;2023-01-26;25;45
10000002;14070;2023-01-27;34;49
10000002;14070;2023-01-28;25;36
10000002;14072;2023-01-22;87;118
10000002;14072;2023-01-23;69;103
10000002;14072;2023-01-24;53;64
10000002;14072;2023-01-25;49;63
10000002;14072;2023-01-26;39;64
10000002;14072;2023-01-27;70;104
10000002;14072;2023-01-28;64;91
10000002;14074;2023-01-22;63;83
10000002;14074;2023-01-23;63;89
10000002;14074;2023-01-24;70;98
10000002;14074;2023-01-25;45;54
10000002;14074;2023-01-26;57;69
10000002;14074;2023-01-27;46;61
10000002;14074;2023-01-28;59;85
10000002;14076;2023-01-22;8;16
10000002;14076;2023-01-23;14;21
10000002;14076;2023-01-24;8;9
10000002;14076;2023-01-25;7;16
10000002;14076;2023-01-26;14;14
10000002;14076;2023-01-27;15;21
10000002;14076;2023-01-28;9;11
10000002;14078;2023-01-22;11;20
10000002;14078;2023-01-23;11;14
10000002;14078;2023-01-24;8;9
10000002;14078;2023-01-25;18;56
10000002;14078;2023-01-26;12;21
10000002;14078;2023-01-27;17;21
10000002;14078;2023-01-28;15;22
10000002;14080;2023-01-22;22;32
10000002;14080;2023-01-23;14;22
10000002;14080;2023-01-24;17;18
10000002;14080;2023-01-25;18;22
10000002;14080;2023-01-26;10;20
10000002;14080;2023-01-27;12;18
10000002;14080;2023-01-28;15;24
10000002;14082;2023-01-22;14;18
10000002;14082;2023-01-23;12;16
10000002;14082;2023-01-24;5;5
10000002;14082;2023-01-25;22;31
10000002;14082;2023-01-26;5;6
10000002;14082;2023-01-27;13;18
10000002;14082;2023-01-28;18;33
10000002;14084;2023-01-22;15;20
10000002;14084;2023-01-23;18;22
10000002;14084;2023-01-24;32;47
10000002;14084;2023-01-25;12;16
10000002;14084;2023-01-26;13;23
10000002;14084;2023-01-27;28;37
10000002;14084;2023-01-28;20;29
10000002;14086;2023-01-22;16;21
10000002;14086;2023-01-23;15;26
10000002;14086;2023-01-24;7;7
10000002;14086;2023-01-25;14;25
10000002;14086;2023-01-26;19;33
10000002;14086;2023-01-27;19;62
10000002;14086;2023-01-28;20;50
10000002;14088;2023-01-22;7;14
10000002;14088;2023-01-23;14;18
10000002;14088;2023-01-24;5;5
10000002;14088;2023-01-25;4;5
10000002;14088;2023-01-26;9;11
10000002;14088;2023-01-27;11;25
10000002;14088;2023-01-28;10;16
10000002;14090;2023-01-22;15;63
10000002;14090;2023-01-23;13;18
10000002;14090;2023-01-24;28;32
10000002;14090;2023-01-25;10;36
10000002;14090;2023-01-26;7;11
10000002;14090;2023-01-27;8;11
10000002;14090;2023-01-28;12;54
10000002;14092;2023-01-22;10;15
10000002;14092;2023-01-23;12;18
10000002;14092;2023-01-24;6;9
10000002;14092;2023-01-25;20;25
10000002;14092;2023-01-26;6;8
10000002;14092;2023-01-27;13;15
10000002;14092;2023-01-28;16;18
10000002;14094;2023-01-22;13;16
10000002;14094;2023-01-23;11;15
10000002;14094;2023-01-24;6;7
10000002;14094;2023-01-25;11;18
10000002;14094;2023-01-26;6;15
10000002;14094;2023-01-27;15;24
10000002;14094;2023-01-28;12;13
10000002;14096;2023-01-22;18;23
10000002;14096;2023-01-23;9;10
10000002;14096;2023-01-24;14;15
10000002;14096;2023-01-25;17;26
10000002;14096;2023-01-26;11;15
10000002;14096;2023-01-27;13;20
10000002;14096;2023-01-28;7;16
10000002;14098;2023-01-22;9;15
10000002;14098;2023-01-23;20;30
10000002;14098;2023-01-24;10;10
10000002;14098;2023-01-25;21;27
10000002;14098;2023-01-26;17;30
10000002;14098;2023-01-27;19;23
10000002;14098;2023-01-28;14;19
10000002;14100;2023-01-22;18;19
10000002;14100;2023-01-23;16;18
10000002;14100;2023-01-24;11;13
10000002;14100;2023-01-25;30;30
10000002;14100;2023-01-26;14;14
10000002;14100;2023-01-27;14;14
10000002;14100;2023-01-28;31;34
10000002;14102;2023-01-22;10;12
10000002;14102;2023-01-23;6;7
10000002;14102;2023-01-24;9;11
10000002;14102;2023-01-25;11;11
10000002;14102;2023-01-26;11;12
10000002;14102;2023-01-27;8;8
10000002;14102;2023-01-28;12;13
10000002;14104;2023-01-22;13;15
10000002;14104;2023-01-23;17;17
10000002;14104;2023-01-24;11;11
10000002;14104;2023-01-25;11;11
10000002;14104;2023-01-26;17;18
10000002;14104;2023-01-27;10;11
10000002;14104;2023-01-28;9;9
10000002;14106;2023-01-22;5;5
10000002;14106;2023-01-24;3;3
10000002;14106;2023-01-25;2;2
10000002;14106;2023-01-26;1;1
10000002;14106;2023-01-27;3;3
10000002;14106;2023-01-28;4;4
10000002;14108;2023-01-22;17;17
10000002;14108;2023-01-23;6;7
10000002;14108;2023-01-24;15;15
10000002;14108;2023-01-25;5;5
10000002;14108;2023-01-26;10;10
10000002;14108;2023-01-27;13;13
10000002;14108;2023-01-28;16;17
10000002;14110;2023-01-22;5;5
10000002;14110;2023-01-23;5;5
10000002;14110;2023-01-24;7;7
10000002;14110;2023-01-25;7;7
10000002;14110;2023-01-26;4;4
10000002;14110;2023-01-27;1;1
10000002;14110;2023-01-28;11;11
10000002;14112;2023-01-22;6;6
10000002;14112;2023-01-23;8;8
10000002;14112;2023-01-24;5;5
10000002;14112;2023-01-25;7;9
10000002;14112;2023-01-26;11;11
10000002;14112;2023-01-27;7;7
10000002;14112;2023-01-28;16;16
10000002;14114;2023-01-22;9;9
10000002;14114;2023-01-23;10;11
10000002;14114;2023-01-24;10;10
10000002;14114;2023-01-25;8;8
10000002;14114;2023-01-26;11;11
10000002;14114;2023-01-27;10;11
10000002;14114;2023-01-28;10;11
10000002;14116;2023-01-22;17;17
10000002;14116;2023-01-23;11;14
10000002;14116;2023-01-24;7;8
10000002;14116;2023-01-25;9;9
10000002;14116;2023-01-26;18;21
10000002;14116;2023-01-27;5;6
10000002;14116;2023-01-28;20;21
10000002;14118;2023-01-22;1;1
10000002;14118;2023-01-23;3;3
10000002;14118;2023-01-24;4;4
10000002;14118;2023-01-25;3;3
10000002;14118;2023-01-27;1;1
10000002;14118;2023-01-28;5;5
10000002;14120;2023-01-22;14;14
10000002;14120;2023-01-23;8;8
10000002;14120;2023-01-24;8;8
10000002;14120;2023-01-25;15;15
10000002;14120;2023-01-26;19;19
10000002;14120;2023-01-27;17;17
10000002;14120;2023-01-28;30;32
10000002;14122;2023-01-22;3;3
10000002;14122;2023-01-24;2;2
10000002;14122;2023-01-25;4;4
10000002;14122;2023-01-26;4;4
10000002;14122;2023-01-27;5;5
10000002;14124;2023-01-22;4;4
10000002;14124;2023-01-23;7;7
10000002;14124;2023-01-24;8;8
10000002;14124;2023-01-25;12;12
10000002;14124;2023-01-26;9;10
10000002;14124;2023-01-27;7;8
10000002;14124;2023-01-28;6;6
10000002;14126;2023-01-22;6;6
10000002;14126;2023-01-23;5;9
10000002;14126;2023-01-24;6;11
10000002;14126;2023-01-25;10;10
10000002;14126;2023-01-26;8;8
10000002;14126;2023-01-27;4;8
10000002;14126;2023-01-28;4;4
10000002;14127;2023-01-22;15;15
10000002;14127;2023-01-23;9;9
10000002;14127;2023-01-24;22;30
10000002;14127;2023-01-25;15;16
10000002;14127;2023-01-26;2;2
10000002;14127;2023-01-27;11;11
10000002;14127;2023-01-28;14;15
10000002;14128;2023-01-22;55;76
10000002;14128;2023-01-23;24;40
10000002;14128;2023-01-24;14;17
10000002;14128;2023-01-25;30;42
10000002;14128;2023-01-26;30;41
10000002;14128;2023-01-27;19;34
10000002;14128;2023-01-28;46;64
10000002;14130;2023-01-22;34;43
10000002;14130;2023-01-23;30;33
10000002;14130;2023-01-24;16;21
10000002;14130;2023-01-25;17;23
10000002;14130;2023-01-26;25;30
10000002;14130;2023-01-27;22;25
10000002;14130;2023-01-28;45;50
10000002;14132;2023-01-22;1;1
10000002;14132;2023-01-24;1;1
10000002;14132;2023-01-25;1;2
10000002;14132;2023-01-26;5;5
10000002;14132;2023-01-28;2;2
10000002;14134;2023-01-22;29;43
10000002;14134;2023-01-23;18;28
10000002;14134;2023-01-24;20;24
10000002;14134;2023-01-25;40;51
10000002;14134;2023-01-26;20;26
10000002;14134;2023-01-27;33;52
10000002;14134;2023-01-28;48;61
10000002;14136;2023-01-22;41;68
10000002;14136;2023-01-23;40;64
10000002;14136;2023-01-24;24;29
10000002;14136;2023-01-25;29;34
10000002;14136;2023-01-26;37;53
10000002;14136;2023-01-27;27;33
10000002;14136;2023-01-28;41;54
10000002;14138;2023-01-25;1;1
10000002;14138;2023-01-26;8;9
10000002;14138;2023-01-27;1;1
10000002;14140;2023-01-22;36;49
10000002;14140;2023-01-23;31;39
10000002;14140;2023-01-24;24;34
10000002;14140;2023-01-25;25;31
10000002;14140;2023-01-26;37;55
10000002;14140;2023-01-27;40;48
10000002;14140;2023-01-28;41;50
10000002;14142;2023-01-22;20;29
10000002;14142;2023-01-23;40;47
10000002;14142;2023-01-24;28;40
10000002;14142;2023-01-25;20;32
10000002;14142;2023-01-26;19;23
10000002;14142;2023-01-27;22;33
10000002;14142;2023-01-28;19;21
10000002;14144;2023-01-22;50;65
10000002;14144;2023-01-23;39;53
10000002;14144;2023-01-24;39;49
10000002;14144;2023-01-25;23;38
10000002;14144;2023-01-26;34;41
10000002;14144;2023-01-27;43;60
10000002;14144;2023-01-28;29;34
10000002;14146;2023-01-22;50;63
10000002;14146;2023-01-23;37;54
10000002;14146;2023-01-24;31;41
10000002;14146;2023-01-25;28;42
10000002;14146;2023-01-26;41;52
10000002;14146;2023-01-27;38;51
10000002;14146;2023-01-28;46;70
10000002;14148;2023-01-22;4;4
10000002;14148;2023-01-23;6;6
10000002;14148;2023-01-24;28;34
10000002;14148;2023-01-25;3;3
10000002;14148;2023-01-26;1;2
10000002;14148;2023-01-27;4;4
10000002;14148;2023-01-28;2;2
10000002;14150;2023-01-22;1;1
10000002;14150;2023-01-23;10;10
10000002;14150;2023-01-24;4;5
10000002;14150;2023-01-25;10;11
10000002;14150;2023-01-26;2;2
10000002;14150;2023-01-27;5;6
10000002;14150;2023-01-28;8;9
10000002;14152;2023-01-22;32;43
10000002;14152;2023-01-23;24;27
10000002;14152;2023-01-24;18;37
10000002;14152;2023-01-25;23;26
10000002;14152;2023-01-26;11;13
10000002;14152;2023-01-27;19;24
10000002;14152;2023-01-28;24;30
10000002;14154;2023-01-22;16;26
10000002;14154;2023-01-23;19;19
10000002;14154;2023-01-24;24;30
10000002;14154;2023-01-25;17;18
10000002;14154;2023-01-26;26;29
10000002;14154;2023-01-27;24;30
10000002;14154;2023-01-28;38;45
10000002;14156;2023-01-22;13;15
10000002;14156;2023-01-23;2;2
10000002;14156;2023-01-24;6;6
10000002;14156;2023-01-25;1;1
10000002;14156;2023-01-26;2;2
10000002;14156;2023-01-27;6;6
10000002;14156;2023-01-28;10;11
10000002;14158;2023-01-22;12;13
10000002;14158;2023-01-23;13;14
10000002;14158;2023-01-24;5;5
10000002;14158;2023-01-25;11;11
10000002;14158;2023-01-26;6;6
10000002;14158;2023-01-27;9;10
10000002;14158;2023-01-28;5;5
10000002;14160;2023-01-22;2;2
10000002;14160;2023-01-23;1;1
10000002;14160;2023-01-24;3;4
10000002;14160;2023-01-25;8;8
10000002;14160;2023-01-26;2;2
10000002;14160;2023-01-27;2;2
10000002;14160;2023-01-28;6;9
10000002;14162;2023-01-22;6;6
10000002;14162;2023-01-23;3;3
10000002;14162;2023-01-24;6;6
10000002;14162;2023-01-25;2;2
10000002;14162;2023-01-26;1;1
10000002;14162;2023-01-27;3;3
10000002;14162;2023-01-28;2;2
10000002;14164;2023-01-22;14;16
10000002;14164;2023-01-23;2;2
10000002;14164;2023-01-24;5;5
10000002;14164;2023-01-25;7;8
10000002;14164;2023-01-26;7;7
10000002;14164;2023-01-27;7;10
10000002;14164;2023-01-28;16;18
10000002;14166;2023-01-22;10;10
10000002;14166;2023-01-23;8;8
10000002;14166;2023-01-24;7;7
10000002;14166;2023-01-25;7;7
10000002;14166;2023-01-26;8;8
10000002;14166;2023-01-27;17;17
10000002;14166;2023-01-28;11;13
10000002;14168;2023-01-22;20;24
10000002;14168;2023-01-23;10;16
10000002;14168;2023-01-24;12;12
10000002;14168;2023-01-25;17;21
10000002;14168;2023-01-26;26;32
10000002;14168;2023-01-27;32;36
10000002;14168;2023-01-28;22;25
10000002;14170;2023-01-22;20;23
10000002;14170;2023-01-23;23;28
10000002;14170;2023-01-24;25;28
10000002;14170;2023-01-25;25;35
10000002;14170;2023-01-26;21;23
10000002;14170;2023-01-27;14;18
10000002;14170;2023-01-28;28;31
10000002;14172;2023-01-22;28;35
10000002;14172;2023-01-23;23;29
10000002;14172;2023-01-24;29;30
10000002;14172;2023-01-25;28;42
10000002;14172;2023-01-26;22;25
10000002;14172;2023-01-27;17;25
10000002;14172;2023-01-28;19;19
10000002;14174;2023-01-22;28;54
10000002;14174;2023-01-23;21;32
10000002;14174;2023-01-24;11;11
10000002;14174;2023-01-25;8;11
10000002;14174;2023-01-26;8;13
10000002;14174;2023-01-27;18;21
10000002;14174;2023-01-28;24;32
10000002;14176;2023-01-22;11;11
10000002;14176;2023-01-23;6;6
10000002;14176;2023-01-24;7;7
10000002;14176;2023-01-25;8;9
10000002;14176;2023-01-26;5;5
10000002;14176;2023-01-27;3;4
10000002;14176;2023-01-28;6;6
10000002;14178;2023-01-22;14;33
10000002;14178;2023-01-23;10;22
10000002;14178;2023-01-24;5;5
10000002;14178;2023-01-25;12;13
10000002;14178;2023-01-26;10;11
10000002;14178;2023-01-27;12;13
10000002;14178;2023-01-28;12;13
10000002;14184;2023-01-22;2;2
10000002;14184;2023-01-24;5;5
10000002;14184;2023-01-25;5;5
10000002;14184;2023-01-26;7;8
10000002;14184;2023-01-27;2;2
10000002;14184;2023-01-28;2;2
10000002;14186;2023-01-22;5;6
10000002;14186;2023-01-23;2;3
10000002;14186;2023-01-25;1;1
10000002;14186;2023-01-26;5;5
10000002;14186;2023-01-27;9;10
10000002;14186;2023-01-28;4;5
10000002;14188;2023-01-22;7;8
10000002;14188;2023-01-23;19;20
10000002;14188;2023-01-24;5;5
10000002;14188;2023-01-25;13;13
10000002;14188;2023-01-26;19;28
10000002;14188;2023-01-27;8;9
10000002;14188;2023-01-28;23;32
10000002;14190;2023-01-22;18;22
10000002;14190;2023-01-23;19;22
10000002;14190;2023-01-24;15;15
10000002;14190;2023-01-25;16;18
10000002;14190;2023-01-26;23;29
10000002;14190;2023-01-27;34;40
10000002;14190;2023-01-28;33;37
10000002;14192;2023-01-22;10;10
10000002;14192;2023-01-23;3;3
10000002;14192;2023-01-24;7;8
10000002;14192;2023-01-25;5;5
10000002;14192;2023-01-26;3;3
10000002;14192;2023-01-27;5;7
10000002;14192;2023-01-28;4;4
10000002;14194;2023-01-22;13;17
10000002;14194;2023-01-23;27;27
10000002;14194;2023-01-24;8;10
10000002;14194;2023-01-25;11;11
10000002;14194;2023-01-26;11;13
10000002;14194;2023-01-27;11;12
10000002;14194;2023-01-28;18;21
10000002;14200;2023-01-22;4;4
10000002;14200;2023-01-23;3;3
10000002;14200;2023-01-24;1;1
10000002;14200;2023-01-25;2;4
10000002;14200;2023-01-26;1;1
10000002;14200;2023-01-27;9;10
10000002;14200;2023-01-28;7;8
10000002;14202;2023-01-22;16;24
10000002;14202;2023-01-23;24;35
10000002;14202;2023-01-24;5;11
10000002;14202;2023-01-25;5;9
10000002;14202;2023-01-26;11;15
10000002;14202;2023-01-27;13;15
10000002;14202;2023-01-28;8;9
10000002;14204;2023-01-22;13;13
10000002;14204;2023-01-23;15;18
10000002;14204;2023-01-24;19;28
10000002;14204;2023-01-25;20;53
10000002;14204;2023-01-26;18;20
10000002;14204;2023-01-27;29;35
10000002;14204;2023-01-28;41;55
10000002;14206;2023-01-22;10;10
10000002;14206;2023-01-23;10;10
10000002;14206;2023-01-24;3;3
10000002;14206;2023-01-25;15;15
10000002;14206;2023-01-26;7;8
10000002;14206;2023-01-27;6;6
10000002;14206;2023-01-28;13;14
10000002;14208;2023-01-22;16;20
10000002;14208;2023-01-23;8;12
10000002;14208;2023-01-24;26;28
10000002;14208;2023-01-25;9;9
10000002;14208;2023-01-26;11;15
10000002;14208;2023-01-27;2;2
10000002;14208;2023-01-28;9;11
10000002;14210;2023-01-22;15;17
10000002;14210;2023-01-23;8;9
10000002;14210;2023-01-24;11;13
10000002;14210;2023-01-25;10;13
10000002;14210;2023-01-26;15;17
10000002;14210;2023-01-27;12;12
10000002;14210;2023-01-28;12;13
10000002;14214;2023-01-22;1;4
10000002;14214;2023-01-23;1;5
10000002;14214;2023-01-24;5;10
10000002;14214;2023-01-25;7;10
10000002;14214;2023-01-26;3;3
10000002;14214;2023-01-27;1;1
10000002;14214;2023-01-28;1;1
10000002;14220;2023-01-22;16;17
10000002;14220;2023-01-23;4;5
10000002;14220;2023-01-24;9;9
10000002;14220;2023-01-25;9;10
10000002;14220;2023-01-26;11;15
10000002;14220;2023-01-27;5;5
10000002;14220;2023-01-28;16;17
10000002;14222;2023-01-22;1;1
10000002;14222;2023-01-23;5;7
10000002;14222;2023-01-24;2;3
10000002;14222;2023-01-25;1;1
10000002;14222;2023-01-26;4;6
10000002;14222;2023-01-27;4;6
10000002;14222;2023-01-28;1;1
10000002;14226;2023-01-22;2;2
10000002;14226;2023-01-23;1;1
10000002;14226;2023-01-25;1;1
10000002;14226;2023-01-27;1;1
10000002;14226;2023-01-28;2;2
10000002;14228;2023-01-22;3;4
10000002;14228;2023-01-23;6;6
10000002;14228;2023-01-24;6;6
10000002;14228;2023-01-25;9;15
10000002;14228;2023-01-26;8;17
10000002;14228;2023-01-27;9;12
10000002;14228;2023-01-28;11;19
10000002;14230;2023-01-22;14;17
10000002;14230;2023-01-23;22;24
10000002;14230;2023-01-24;8;9
10000002;14230;2023-01-25;36;39
10000002;14230;2023-01-26;18;19
10000002;14230;2023-01-27;16;18
10000002;14230;2023-01-28;23;24
10000002;14232;2023-01-22;1;1
10000002;14232;2023-01-26;5;6
10000002;14232;2023-01-27;2;2
10000002;14234;2023-01-22;20;21
10000002;14234;2023-01-23;13;14
10000002;14234;2023-01-24;18;21
10000002;14234;2023-01-25;27;28
10000002;14234;2023-01-26;9;11
10000002;14234;2023-01-27;16;16
10000002;14234;2023-01-28;25;33
10000002;14236;2023-01-22;38;45
10000002;14236;2023-01-23;29;33
10000002;14236;2023-01-24;32;35
10000002;14236;2023-01-25;35;41
10000002;14236;2023-01-26;29;38
10000002;14236;2023-01-27;36;49
10000002;14236;2023-01-28;67;109
10000002;14238;2023-01-22;35;36
10000002;14238;2023-01-23;15;17
10000002;14238;2023-01-24;35;37
10000002;14238;2023-01-25;29;33
10000002;14238;2023-01-26;29;39
10000002;14238;2023-01-27;26;29
10000002;14238;2023-01-28;34;34
10000002;14240;2023-01-22;38;48
10000002;14240;2023-01-23;26;50
10000002;14240;2023-01-24;11;19
10000002;14240;2023-01-25;20;37
10000002;14240;2023-01-26;12;20
10000002;14240;2023-01-27;9;9
10000002;14240;2023-01-28;13;23
10000002;14242;2023-01-22;24;28
10000002;14242;2023-01-23;17;18
10000002;14242;2023-01-24;10;12
10000002;14242;2023-01-25;25;29
10000002;14242;2023-01-26;11;11
10000002;14242;2023-01-27;10;10
10000002;14242;2023-01-28;17;18
10000002;14244;2023-01-22;16;16
10000002;14244;2023-01-23;7;8
10000002;14244;2023-01-24;10;10
10000002;14244;2023-01-25;21;21
10000002;14244;2023-01-26;8;8
10000002;14244;2023-01-27;10;10
10000002;14244;2023-01-28;34;34
10000002;14246;2023-01-22;22;23
10000002;14246;2023-01-23;11;12
10000002;14246;2023-01-24;15;20
10000002;14246;2023-01-25;17;17
10000002;14246;2023-01-26;29;30
10000002;14246;2023-01-27;29;37
10000002;14246;2023-01-28;43;47
10000002;14248;2023-01-22;19;20
10000002;14248;2023-01-23;24;27
10000002;14248;2023-01-24;15;17
10000002;14248;2023-01-25;22;27
10000002;14248;2023-01-26;21;25
10000002;14248;2023-01-27;14;14
10000002;14248;2023-01-28;21;21
10000002;14250;2023-01-22;27;30
10000002;14250;2023-01-23;22;23
10000002;14250;2023-01-24;22;24
10000002;14250;2023-01-25;19;19
