region_id;type_id;date;order_count;volume
10000002;29984;2023-06-27;97;101
10000002;29984;2023-06-28;109;125
10000002;29984;2023-06-29;137;181
10000002;29984;2023-06-30;132;146
10000002;29984;2023-07-01;133;157
10000002;29986;2023-06-25;41;41
10000002;29986;2023-06-26;33;35
10000002;29986;2023-06-27;44;52
10000002;29986;2023-06-28;52;66
10000002;29986;2023-06-29;53;56
10000002;29986;2023-06-30;40;44
10000002;29986;2023-07-01;63;70
10000002;29988;2023-06-25;44;46
10000002;29988;2023-06-26;49;57
10000002;29988;2023-06-27;49;51
10000002;29988;2023-06-28;51;69
10000002;29988;2023-06-29;59;66
10000002;29988;2023-06-30;64;72
10000002;29988;2023-07-01;66;67
10000002;29990;2023-06-25;102;110
10000002;29990;2023-06-26;102;123
10000002;29990;2023-06-27;78;85
10000002;29990;2023-06-28;112;130
10000002;29990;2023-06-29;108;150
10000002;29990;2023-06-30;98;101
10000002;29990;2023-07-01;126;159
10000002;29992;2023-06-25;4;118
10000002;29992;2023-06-26;4;77
10000002;29992;2023-06-27;9;525
10000002;29992;2023-06-28;5;168
10000002;29992;2023-06-29;2;9
10000002;29992;2023-06-30;1;10
10000002;29992;2023-07-01;2;56
10000002;29993;2023-06-25;1;1
10000002;29993;2023-06-28;1;1
10000002;29993;2023-06-29;1;1
10000002;29993;2023-06-30;1;1
10000002;29993;2023-07-01;1;5
10000002;29994;2023-06-25;1;2
10000002;29994;2023-06-28;2;27
10000002;29994;2023-06-29;2;9
10000002;29994;2023-06-30;1;10
10000002;29994;2023-07-01;3;56
10000002;29995;2023-06-25;1;1
10000002;29995;2023-06-28;1;1
10000002;29995;2023-06-29;1;1
10000002;29995;2023-06-30;1;1
10000002;29995;2023-07-01;1;5
10000002;29996;2023-06-26;1;1
10000002;29997;2023-06-25;1;1
10000002;29997;2023-06-26;1;1
10000002;29997;2023-06-28;2;2
10000002;29997;2023-06-29;2;2
10000002;29997;2023-06-30;1;1
10000002;30002;2023-06-25;4;17
10000002;30002;2023-06-26;4;8
10000002;30002;2023-06-27;2;83
10000002;30002;2023-06-28;7;33
10000002;30002;2023-06-29;2;8
10000002;30002;2023-06-30;2;10
10000002;30002;2023-07-01;5;64
10000002;30003;2023-06-25;1;1
10000002;30003;2023-06-26;2;2
10000002;30003;2023-06-27;1;1
10000002;30003;2023-06-28;2;2
10000002;30003;2023-06-29;1;1
10000002;30003;2023-06-30;2;2
10000002;30003;2023-07-01;1;5
10000002;30008;2023-06-26;1;1
10000002;30008;2023-06-27;2;148
10000002;30009;2023-06-25;1;1
10000002;30009;2023-06-28;1;1
10000002;30009;2023-06-29;1;1
10000002;30009;2023-06-30;1;1
10000002;30013;2023-06-25;982;30379
10000002;30013;2023-06-26;894;42588
10000002;30013;2023-06-27;871;21360
10000002;30013;2023-06-28;839;49765
10000002;30013;2023-06-29;791;34954
10000002;30013;2023-06-30;827;19050
10000002;30013;2023-07-01;977;28883
10000002;30014;2023-06-25;6;6
10000002;30014;2023-06-26;4;5
10000002;30014;2023-06-27;8;8
10000002;30014;2023-06-28;1;1
10000002;30014;2023-06-29;5;5
10000002;30014;2023-06-30;9;9
10000002;30014;2023-07-01;4;4
10000002;30018;2023-06-25;89;16478
10000002;30018;2023-06-26;73;11779
10000002;30018;2023-06-27;61;6504
10000002;30018;2023-06-28;83;24759
10000002;30018;2023-06-29;63;6747
10000002;30018;2023-06-30;84;15842
10000002;30018;2023-07-01;83;11141
10000002;30019;2023-06-25;107;79692
10000002;30019;2023-06-26;97;117346
10000002;30019;2023-06-27;74;30018
10000002;30019;2023-06-28;84;53111
10000002;30019;2023-06-29;72;70194
10000002;30019;2023-06-30;121;138058
10000002;30019;2023-07-01;99;54303
10000002;30021;2023-06-25;112;196967
10000002;30021;2023-06-26;95;172824
10000002;30021;2023-06-27;69;67461
10000002;30021;2023-06-28;86;107886
10000002;30021;2023-06-29;74;155784
10000002;30021;2023-06-30;125;184490
10000002;30021;2023-07-01;125;321730
10000002;30022;2023-06-25;93;12291
10000002;30022;2023-06-26;72;9006
10000002;30022;2023-06-27;70;6284
10000002;30022;2023-06-28;85;20055
10000002;30022;2023-06-29;74;6979
10000002;30022;2023-06-30;78;12411
10000002;30022;2023-07-01;83;10373
10000002;30024;2023-06-25;86;15470
10000002;30024;2023-06-26;77;19936
10000002;30024;2023-06-27;69;11122
10000002;30024;2023-06-28;73;9891
10000002;30024;2023-06-29;66;15652
10000002;30024;2023-06-30;69;13590
10000002;30024;2023-07-01;85;11570
10000002;30028;2023-06-25;157;4796
10000002;30028;2023-06-26;159;13038
10000002;30028;2023-06-27;137;6514
10000002;30028;2023-06-28;135;3883
10000002;30028;2023-06-29;123;6531
10000002;30028;2023-06-30;134;6551
10000002;30028;2023-07-01;158;4767
10000002;30029;2023-06-25;2;2
10000002;30029;2023-06-26;1;2
10000002;30029;2023-06-27;3;3
10000002;30029;2023-06-28;2;2
10000002;30029;2023-06-29;3;3
10000002;30029;2023-06-30;3;3
10000002;30029;2023-07-01;3;3
10000002;30187;2023-06-26;23;59
10000002;30187;2023-06-27;1;1
10000002;30187;2023-06-28;6;11
10000002;30187;2023-06-29;2;2
10000002;30187;2023-06-30;3;11
10000002;30187;2023-07-01;5;7
10000002;30248;2023-06-25;93;19587
10000002;30248;2023-06-26;71;9989
10000002;30248;2023-06-27;68;6228
10000002;30248;2023-06-28;78;20335
10000002;30248;2023-06-29;62;5422
10000002;30248;2023-06-30;86;14199
10000002;30248;2023-07-01;74;10867
10000002;30251;2023-06-25;132;177052
10000002;30251;2023-06-26;111;105667
10000002;30251;2023-06-27;135;123907
10000002;30251;2023-06-28;121;134803
10000002;30251;2023-06-29;103;126885
10000002;30251;2023-06-30;125;183939
10000002;30251;2023-07-01;132;148972
10000002;30252;2023-06-25;83;7222
10000002;30252;2023-06-26;51;11101
10000002;30252;2023-06-27;45;2982
10000002;30252;2023-06-28;68;4271
10000002;30252;2023-06-29;58;5735
10000002;30252;2023-06-30;71;6867
10000002;30252;2023-07-01;69;9236
10000002;30254;2023-06-25;112;317481
10000002;30254;2023-06-26;105;299352
10000002;30254;2023-06-27;78;127924
10000002;30254;2023-06-28;94;248362
10000002;30254;2023-06-29;82;312538
10000002;30254;2023-06-30;145;317494
10000002;30254;2023-07-01;119;335032
10000002;30258;2023-06-25;87;16277
10000002;30258;2023-06-26;70;8876
10000002;30258;2023-06-27;66;6825
10000002;30258;2023-06-28;81;12677
10000002;30258;2023-06-29;63;5099
10000002;30258;2023-06-30;87;16098
10000002;30258;2023-07-01;72;12453
10000002;30259;2023-06-25;100;20004
10000002;30259;2023-06-26;91;21874
10000002;30259;2023-06-27;70;7621
10000002;30259;2023-06-28;91;42581
10000002;30259;2023-06-29;69;7955
10000002;30259;2023-06-30;98;18696
10000002;30259;2023-07-01;137;82345
10000002;30268;2023-06-25;82;5369
10000002;30268;2023-06-26;59;6566
10000002;30268;2023-06-27;58;3612
10000002;30268;2023-06-28;60;4549
10000002;30268;2023-06-29;60;3645
10000002;30268;2023-06-30;68;6150
10000002;30268;2023-07-01;68;8269
10000002;30269;2023-06-25;85;6081
10000002;30269;2023-06-26;64;8141
10000002;30269;2023-06-27;56;2899
10000002;30269;2023-06-28;65;4862
10000002;30269;2023-06-29;61;4218
10000002;30269;2023-06-30;74;7026
10000002;30269;2023-07-01;60;6582
10000002;30270;2023-06-25;77;10674
10000002;30270;2023-06-26;61;7280
10000002;30270;2023-06-27;52;3963
10000002;30270;2023-06-28;70;4263
10000002;30270;2023-06-29;63;3459
10000002;30270;2023-06-30;73;7449
10000002;30270;2023-07-01;67;6552
10000002;30271;2023-06-25;74;6047
10000002;30271;2023-06-26;65;8414
10000002;30271;2023-06-27;55;2814
10000002;30271;2023-06-28;67;4464
10000002;30271;2023-06-29;57;2632
10000002;30271;2023-06-30;72;7178
10000002;30271;2023-07-01;65;4626
10000002;30303;2023-06-25;75;386765
10000002;30303;2023-06-26;80;1597345
10000002;30303;2023-06-27;83;2353754
10000002;30303;2023-06-28;71;722380
10000002;30303;2023-06-29;52;121004
10000002;30303;2023-06-30;75;333327
10000002;30303;2023-07-01;69;395879
10000002;30304;2023-06-25;83;120101
10000002;30304;2023-06-26;68;145734
10000002;30304;2023-06-27;66;65382
10000002;30304;2023-06-28;77;133096
10000002;30304;2023-06-29;58;74838
10000002;30304;2023-06-30;81;116351
10000002;30304;2023-07-01;72;51043
10000002;30305;2023-06-25;70;83753
10000002;30305;2023-06-26;97;520725
10000002;30305;2023-06-27;66;169887
10000002;30305;2023-06-28;73;87435
10000002;30305;2023-06-29;55;65642
10000002;30305;2023-06-30;84;188763
10000002;30305;2023-07-01;79;117687
10000002;30306;2023-06-25;74;161117
10000002;30306;2023-06-26;65;167493
10000002;30306;2023-06-27;71;159311
10000002;30306;2023-06-28;70;81921
10000002;30306;2023-06-29;58;106995
10000002;30306;2023-06-30;77;163304
10000002;30306;2023-07-01;74;122106
10000002;30307;2023-06-25;73;112233
10000002;30307;2023-06-26;72;145350
10000002;30307;2023-06-27;69;182470
10000002;30307;2023-06-28;67;68389
10000002;30307;2023-06-29;68;243606
10000002;30307;2023-06-30;72;133470
10000002;30307;2023-07-01;75;45898
10000002;30308;2023-06-25;74;120417
10000002;30308;2023-06-26;80;240549
10000002;30308;2023-06-27;77;122864
10000002;30308;2023-06-28;77;103624
10000002;30308;2023-06-29;53;55595
10000002;30308;2023-06-30;71;161826
10000002;30308;2023-07-01;74;140263
10000002;30309;2023-06-25;36;135952
10000002;30309;2023-06-26;53;155535
10000002;30309;2023-06-27;75;429392
10000002;30309;2023-06-28;35;106908
10000002;30309;2023-06-29;15;29273
10000002;30309;2023-06-30;31;69763
10000002;30309;2023-07-01;15;25619
10000002;30310;2023-06-25;23;74301
10000002;30310;2023-06-26;23;43081
10000002;30310;2023-06-27;49;357616
10000002;30310;2023-06-28;31;150687
10000002;30310;2023-06-29;14;85240
10000002;30310;2023-06-30;23;159255
10000002;30310;2023-07-01;16;43239
10000002;30311;2023-06-25;48;118764
10000002;30311;2023-06-26;20;34033
10000002;30311;2023-06-27;53;197718
10000002;30311;2023-06-28;17;51643
10000002;30311;2023-06-29;11;19887
10000002;30311;2023-06-30;25;20689
10000002;30311;2023-07-01;17;18351
10000002;30324;2023-06-25;3;3
10000002;30324;2023-06-26;5;5
10000002;30324;2023-06-28;5;7
10000002;30324;2023-06-30;3;3
10000002;30324;2023-07-01;1;1
10000002;30325;2023-06-25;2;2
10000002;30325;2023-06-26;5;5
10000002;30325;2023-06-27;2;2
10000002;30325;2023-06-28;2;2
10000002;30325;2023-06-29;1;1
10000002;30325;2023-06-30;3;3
10000002;30325;2023-07-01;3;3
10000002;30327;2023-06-25;4;4
10000002;30327;2023-06-26;5;5
10000002;30327;2023-06-27;1;1
10000002;30327;2023-06-28;2;2
10000002;30327;2023-06-30;3;3
10000002;30327;2023-07-01;2;2
10000002;30328;2023-06-25;31;34
10000002;30328;2023-06-26;28;28
10000002;30328;2023-06-27;31;33
10000002;30328;2023-06-28;33;35
10000002;30328;2023-06-29;30;31
10000002;30328;2023-06-30;26;39
10000002;30328;2023-07-01;26;29
10000002;30342;2023-06-25;9;9
10000002;30342;2023-06-26;4;4
10000002;30342;2023-06-27;5;5
10000002;30342;2023-06-28;8;8
10000002;30342;2023-06-29;4;4
10000002;30342;2023-06-30;4;4
10000002;30342;2023-07-01;3;6
10000002;30370;2023-06-25;113;585161
10000002;30370;2023-06-26;107;487896
10000002;30370;2023-06-27;74;413140
10000002;30370;2023-06-28;68;500155
10000002;30370;2023-06-29;87;433996
10000002;30370;2023-06-30;113;719314
10000002;30370;2023-07-01;89;473932
10000002;30371;2023-06-25;96;386585
10000002;30371;2023-06-26;107;602607
10000002;30371;2023-06-27;77;311837
10000002;30371;2023-06-28;73;426081
10000002;30371;2023-06-29;78;509884
10000002;30371;2023-06-30;104;687200
10000002;30371;2023-07-01;68;310696
10000002;30372;2023-06-25;93;356218
10000002;30372;2023-06-26;137;756674
10000002;30372;2023-06-27;70;305548
10000002;30372;2023-06-28;82;615277
10000002;30372;2023-06-29;101;611566
10000002;30372;2023-06-30;117;725192
10000002;30372;2023-07-01;78;441889
10000002;30373;2023-06-25;86;306550
10000002;30373;2023-06-26;89;323665
10000002;30373;2023-06-27;64;193083
10000002;30373;2023-06-28;91;564091
10000002;30373;2023-06-29;92;410553
10000002;30373;2023-06-30;110;485859
10000002;30373;2023-07-01;68;218967
10000002;30374;2023-06-25;105;380777
10000002;30374;2023-06-26;119;529133
10000002;30374;2023-06-27;64;211258
10000002;30374;2023-06-28;130;606980
10000002;30374;2023-06-29;108;385681
10000002;30374;2023-06-30;114;517695
10000002;30374;2023-07-01;91;472984
10000002;30375;2023-06-25;73;251189
10000002;30375;2023-06-26;87;422301
10000002;30375;2023-06-27;61;262154
10000002;30375;2023-06-28;69;420050
10000002;30375;2023-06-29;86;497245
10000002;30375;2023-06-30;56;285762
10000002;30375;2023-07-01;59;276310
10000002;30376;2023-06-25;68;125509
10000002;30376;2023-06-26;110;273896
10000002;30376;2023-06-27;67;212248
10000002;30376;2023-06-28;82;346261
10000002;30376;2023-06-29;81;269297
10000002;30376;2023-06-30;48;104179
10000002;30376;2023-07-01;49;147602
10000002;30377;2023-06-25;45;140497
10000002;30377;2023-06-26;46;130681
10000002;30377;2023-06-27;47;237746
10000002;30377;2023-06-28;45;131073
10000002;30377;2023-06-29;66;207843
10000002;30377;2023-06-30;50;109488
10000002;30377;2023-07-01;52;131347
10000002;30378;2023-06-25;41;84277
10000002;30378;2023-06-26;54;136190
10000002;30378;2023-06-27;28;70464
10000002;30378;2023-06-28;50;166583
10000002;30378;2023-06-29;45;66427
10000002;30378;2023-06-30;33;44717
10000002;30378;2023-07-01;24;25280
10000002;30420;2023-06-25;4;4
10000002;30420;2023-06-26;5;5
10000002;30420;2023-06-27;2;2
10000002;30420;2023-06-28;1;1
10000002;30420;2023-06-29;2;2
10000002;30420;2023-06-30;4;8
10000002;30420;2023-07-01;1;2
10000002;30422;2023-06-25;4;4
10000002;30422;2023-06-26;5;5
10000002;30422;2023-06-27;4;4
10000002;30422;2023-06-28;4;5
10000002;30422;2023-06-29;4;4
10000002;30422;2023-06-30;3;3
10000002;30422;2023-07-01;2;2
10000002;30424;2023-06-25;43;43
10000002;30424;2023-06-26;22;23
10000002;30424;2023-06-27;36;36
10000002;30424;2023-06-28;33;34
10000002;30424;2023-06-29;26;29
10000002;30424;2023-06-30;20;32
10000002;30424;2023-07-01;28;36
10000002;30464;2023-06-25;3;17
10000002;30464;2023-06-26;3;46
10000002;30464;2023-06-27;1;66
10000002;30464;2023-06-28;6;192
10000002;30464;2023-06-29;2;36
10000002;30464;2023-06-30;2;56
10000002;30464;2023-07-01;3;224
10000002;30465;2023-06-25;2;2
10000002;30465;2023-06-26;1;1
10000002;30465;2023-06-27;1;1
10000002;30465;2023-06-28;2;2
10000002;30465;2023-06-29;1;1
10000002;30465;2023-06-30;2;2
10000002;30465;2023-07-01;2;6
10000002;30466;2023-06-25;1;24
10000002;30466;2023-06-26;1;4
10000002;30466;2023-06-28;2;27
10000002;30466;2023-06-29;2;9
10000002;30466;2023-06-30;1;10
10000002;30466;2023-07-01;2;56
10000002;30467;2023-06-25;1;1
10000002;30467;2023-06-26;1;1
10000002;30467;2023-06-28;2;2
10000002;30467;2023-06-29;2;2
10000002;30467;2023-06-30;2;2
10000002;30467;2023-07-01;1;5
10000002;30470;2023-06-25;2;17
10000002;30470;2023-06-26;1;1
10000002;30470;2023-06-27;8;185
10000002;30470;2023-06-28;2;6
10000002;30470;2023-06-30;2;5
10000002;30471;2023-06-25;1;1
10000002;30471;2023-06-26;1;1
10000002;30471;2023-06-28;2;2
10000002;30471;2023-06-29;1;1
10000002;30471;2023-06-30;1;1
10000002;30474;2023-06-25;2;17
10000002;30474;2023-06-26;3;40
10000002;30474;2023-06-27;1;66
10000002;30474;2023-06-28;2;6
10000002;30474;2023-06-30;1;21
10000002;30475;2023-06-25;1;1
10000002;30475;2023-06-26;1;1
10000002;30475;2023-06-27;1;1
10000002;30475;2023-06-28;2;2
10000002;30475;2023-06-29;1;1
10000002;30475;2023-06-30;1;1
10000002;30476;2023-06-25;5;24
10000002;30476;2023-06-26;3;8
10000002;30476;2023-06-27;2;83
10000002;30476;2023-06-28;4;33
10000002;30476;2023-06-29;2;9
10000002;30476;2023-06-30;1;10
10000002;30476;2023-07-01;5;59
10000002;30477;2023-06-25;1;1
10000002;30477;2023-06-26;1;1
10000002;30477;2023-06-27;1;1
10000002;30477;2023-06-28;2;2
10000002;30477;2023-06-29;1;1
10000002;30477;2023-06-30;2;2
10000002;30477;2023-07-01;1;5
10000002;30478;2023-06-25;1;2
10000002;30478;2023-06-26;1;7
10000002;30478;2023-06-28;3;48
10000002;30478;2023-06-29;2;9
10000002;30478;2023-06-30;1;10
10000002;30478;2023-07-01;2;56
10000002;30479;2023-06-25;1;1
10000002;30479;2023-06-28;1;1
10000002;30479;2023-06-29;1;1
10000002;30479;2023-06-30;1;1
10000002;30479;2023-07-01;1;5
10000002;30486;2023-06-25;402;11137
10000002;30486;2023-06-26;320;6607
10000002;30486;2023-06-27;380;7738
10000002;30486;2023-06-28;379;7720
10000002;30486;2023-06-29;350;9328
10000002;30486;2023-06-30;356;9408
10000002;30486;2023-07-01;414;8037
10000002;30488;2023-06-25;1197;19964
10000002;30488;2023-06-26;1024;21776
10000002;30488;2023-06-27;1047;20330
10000002;30488;2023-06-28;1115;23210
10000002;30488;2023-06-29;1034;24382
10000002;30488;2023-06-30;1072;19726
10000002;30488;2023-07-01;1245;20952
10000002;30497;2023-06-25;159;100029
10000002;30497;2023-06-26;122;64230
10000002;30497;2023-06-27;86;81299
10000002;30497;2023-06-28;117;60326
10000002;30497;2023-06-29;114;45985
10000002;30497;2023-06-30;137;184972
10000002;30497;2023-07-01;153;87027
10000002;30532;2023-06-25;2;2
10000002;30532;2023-06-26;5;5
10000002;30532;2023-06-27;4;4
10000002;30532;2023-06-28;5;5
10000002;30532;2023-06-29;8;8
10000002;30532;2023-06-30;3;3
10000002;30532;2023-07-01;7;7
10000002;30537;2023-06-25;2;2
10000002;30537;2023-06-26;3;3
10000002;30537;2023-06-27;4;4
10000002;30537;2023-06-28;3;3
10000002;30537;2023-06-29;7;7
10000002;30537;2023-06-30;2;2
10000002;30537;2023-07-01;7;7
10000002;30538;2023-06-25;2;2
10000002;30538;2023-06-26;4;4
10000002;30538;2023-06-27;4;4
10000002;30538;2023-06-28;4;4
10000002;30538;2023-06-29;8;8
10000002;30538;2023-06-30;2;2
10000002;30538;2023-07-01;7;7
10000002;30539;2023-06-25;1;1
10000002;30539;2023-06-26;5;5
10000002;30539;2023-06-27;4;4
10000002;30539;2023-06-28;4;4
10000002;30539;2023-06-29;8;8
10000002;30539;2023-06-30;3;3
10000002;30539;2023-07-01;7;7
10000002;30540;2023-06-25;4;4
10000002;30540;2023-06-26;5;7
10000002;30540;2023-06-27;3;3
10000002;30540;2023-06-28;6;6
10000002;30540;2023-06-29;5;5
10000002;30540;2023-06-30;5;5
10000002;30540;2023-07-01;3;3
10000002;30544;2023-06-25;10;10
10000002;30544;2023-06-26;8;10
10000002;30544;2023-06-27;5;5
10000002;30544;2023-06-28;6;6
10000002;30544;2023-06-29;7;7
10000002;30544;2023-06-30;3;3
10000002;30544;2023-07-01;5;5
10000002;30545;2023-06-25;9;9
10000002;30545;2023-06-26;12;12
10000002;30545;2023-06-27;1;1
10000002;30545;2023-06-28;6;6
10000002;30545;2023-06-29;7;7
10000002;30545;2023-06-30;8;8
10000002;30545;2023-07-01;7;7
10000002;30546;2023-06-25;6;6
10000002;30546;2023-06-26;5;7
10000002;30546;2023-06-27;3;3
10000002;30546;2023-06-28;6;6
10000002;30546;2023-06-29;5;5
10000002;30546;2023-06-30;5;5
10000002;30546;2023-07-01;4;4
10000002;30547;2023-06-25;6;6
10000002;30547;2023-06-26;12;12
10000002;30547;2023-06-27;2;2
10000002;30547;2023-06-28;6;6
10000002;30547;2023-06-29;6;6
10000002;30547;2023-06-30;8;8
10000002;30547;2023-07-01;7;7
10000002;30548;2023-06-25;12;12
10000002;30548;2023-06-26;12;14
10000002;30548;2023-06-27;5;6
10000002;30548;2023-06-28;6;6
10000002;30548;2023-06-29;8;9
10000002;30548;2023-06-30;3;3
10000002;30548;2023-07-01;3;3
10000002;30549;2023-06-25;10;10
10000002;30549;2023-06-26;8;10
10000002;30549;2023-06-27;4;4
10000002;30549;2023-06-28;6;6
10000002;30549;2023-06-29;8;8
10000002;30549;2023-06-30;3;3
10000002;30549;2023-07-01;6;6
10000002;30550;2023-06-25;4;4
10000002;30550;2023-06-26;7;8
10000002;30550;2023-06-27;3;3
10000002;30550;2023-06-28;5;5
10000002;30550;2023-06-29;7;7
10000002;30550;2023-06-30;5;5
10000002;30550;2023-07-01;4;4
10000002;30551;2023-06-25;6;6
10000002;30551;2023-06-26;11;11
10000002;30551;2023-06-27;1;1
10000002;30551;2023-06-28;4;4
10000002;30551;2023-06-29;7;7
10000002;30551;2023-06-30;7;7
10000002;30551;2023-07-01;7;7
10000002;30552;2023-06-25;10;10
10000002;30552;2023-06-26;8;10
10000002;30552;2023-06-27;5;5
10000002;30552;2023-06-28;7;7
10000002;30552;2023-06-29;8;8
10000002;30552;2023-06-30;3;3
10000002;30552;2023-07-01;5;5
10000002;30553;2023-06-25;5;5
10000002;30553;2023-06-26;6;8
10000002;30553;2023-06-27;3;3
10000002;30553;2023-06-28;5;5
10000002;30553;2023-06-29;5;5
10000002;30553;2023-06-30;5;5
10000002;30553;2023-07-01;4;4
10000002;30554;2023-06-25;7;7
10000002;30554;2023-06-26;13;13
10000002;30554;2023-06-27;1;1
10000002;30554;2023-06-28;5;5
10000002;30554;2023-06-29;7;7
10000002;30554;2023-06-30;7;7
10000002;30554;2023-07-01;7;7
10000002;30558;2023-06-25;11;27
10000002;30558;2023-06-26;26;58
10000002;30558;2023-06-27;9;14
10000002;30558;2023-06-28;8;19
10000002;30558;2023-06-29;13;39
10000002;30558;2023-06-30;14;45
10000002;30558;2023-07-01;16;42
10000002;30562;2023-06-25;20;59
10000002;30562;2023-06-26;26;82
10000002;30562;2023-06-27;13;72
10000002;30562;2023-06-28;15;32
10000002;30562;2023-06-29;19;60
10000002;30562;2023-06-30;20;67
10000002;30562;2023-07-01;26;84
10000002;30582;2023-06-25;1;2
10000002;30582;2023-06-26;3;4
10000002;30582;2023-06-27;1;2
10000002;30582;2023-06-28;3;10
10000002;30582;2023-06-29;3;5
10000002;30582;2023-06-30;3;6
10000002;30582;2023-07-01;4;8
10000002;30586;2023-06-25;9;24
10000002;30586;2023-06-26;26;54
10000002;30586;2023-06-27;9;16
10000002;30586;2023-06-28;15;30
10000002;30586;2023-06-29;11;28
10000002;30586;2023-06-30;13;32
10000002;30586;2023-07-01;14;39
10000002;30588;2023-06-25;24;108
10000002;30588;2023-06-26;20;53
10000002;30588;2023-06-27;13;39
10000002;30588;2023-06-28;16;40
10000002;30588;2023-06-29;21;98
10000002;30588;2023-06-30;19;52
10000002;30588;2023-07-01;23;84
10000002;30614;2023-06-25;15;39
10000002;30614;2023-06-26;4;5
10000002;30614;2023-06-27;4;4
10000002;30614;2023-06-28;3;5
10000002;30614;2023-06-29;1;4
10000002;30614;2023-06-30;3;8
10000002;30614;2023-07-01;2;4
10000002;30615;2023-06-25;11;27
10000002;30615;2023-06-26;22;55
10000002;30615;2023-06-27;8;13
10000002;30615;2023-06-28;13;20
10000002;30615;2023-06-29;14;35
10000002;30615;2023-06-30;12;44
10000002;30615;2023-07-01;13;35
10000002;30618;2023-06-25;19;49
10000002;30618;2023-06-26;20;79
10000002;30618;2023-06-27;10;25
10000002;30618;2023-06-28;14;46
10000002;30618;2023-06-29;18;58
10000002;30618;2023-06-30;22;70
10000002;30618;2023-07-01;27;94
10000002;30628;2023-06-25;3;4
10000002;30628;2023-06-26;7;10
10000002;30628;2023-06-27;2;3
10000002;30628;2023-06-28;1;8
10000002;30628;2023-06-29;7;9
10000002;30628;2023-06-30;2;7
10000002;30628;2023-07-01;2;5
10000002;30632;2023-06-25;6;12
10000002;30632;2023-06-26;17;57
10000002;30632;2023-06-27;10;19
10000002;30632;2023-06-28;10;19
10000002;30632;2023-06-29;10;23
10000002;30632;2023-06-30;14;34
10000002;30632;2023-07-01;12;30
10000002;30633;2023-06-25;28;81
10000002;30633;2023-06-26;18;44
10000002;30633;2023-06-27;23;139
10000002;30633;2023-06-28;14;44
10000002;30633;2023-06-29;21;66
10000002;30633;2023-06-30;21;74
10000002;30633;2023-07-01;22;85
10000002;30650;2023-06-25;10;10
10000002;30650;2023-06-26;7;7
10000002;30650;2023-06-27;3;3
10000002;30650;2023-06-28;3;3
10000002;30650;2023-06-29;9;9
10000002;30650;2023-06-30;6;6
10000002;30650;2023-07-01;6;6
10000002;30651;2023-06-25;14;14
10000002;30651;2023-06-26;10;10
10000002;30651;2023-06-27;8;8
10000002;30651;2023-06-28;5;5
10000002;30651;2023-06-29;8;8
10000002;30651;2023-06-30;5;5
10000002;30651;2023-07-01;4;4
10000002;30652;2023-06-25;7;7
10000002;30652;2023-06-26;7;7
10000002;30652;2023-06-27;3;3
10000002;30652;2023-06-28;6;6
10000002;30652;2023-06-29;4;4
10000002;30652;2023-06-30;10;10
10000002;30652;2023-07-01;1;1
10000002;30653;2023-06-25;10;10
10000002;30653;2023-06-26;14;14
10000002;30653;2023-06-27;2;2
10000002;30653;2023-06-28;2;2
10000002;30653;2023-06-29;8;11
10000002;30653;2023-06-30;11;11
10000002;30653;2023-07-01;5;5
10000002;30655;2023-06-29;1;1
10000002;30655;2023-06-30;1;2
10000002;30744;2023-06-25;329;109270
10000002;30744;2023-06-26;277;82211
10000002;30744;2023-06-27;336;109188
10000002;30744;2023-06-28;289;70939
10000002;30744;2023-06-29;273;91616
10000002;30744;2023-06-30;551;87255
10000002;30744;2023-07-01;329;97878
10000002;30745;2023-06-25;336;104810
10000002;30745;2023-06-26;272;70652
10000002;30745;2023-06-27;304;93980
10000002;30745;2023-06-28;279;110442
10000002;30745;2023-06-29;271;77604
10000002;30745;2023-06-30;472;93496
10000002;30745;2023-07-01;298;82829
10000002;30746;2023-06-25;204;56218
10000002;30746;2023-06-26;197;29444
10000002;30746;2023-06-27;198;32429
10000002;30746;2023-06-28;205;31093
10000002;30746;2023-06-29;190;37482
10000002;30746;2023-06-30;267;41484
10000002;30746;2023-07-01;221;36000
10000002;30747;2023-06-25;176;26999
10000002;30747;2023-06-26;159;16263
10000002;30747;2023-06-27;161;25647
10000002;30747;2023-06-28;170;12491
10000002;30747;2023-06-29;148;21072
10000002;30747;2023-06-30;171;20490
10000002;30747;2023-07-01;178;24235
10000002;30752;2023-06-25;2;3
10000002;30752;2023-06-27;5;7
10000002;30752;2023-06-28;2;2
10000002;30752;2023-06-29;8;10
10000002;30752;2023-06-30;4;9
10000002;30752;2023-07-01;5;7
10000002;30753;2023-06-25;8;17
10000002;30753;2023-06-26;4;5
10000002;30753;2023-06-27;24;84
10000002;30753;2023-06-28;16;26
10000002;30753;2023-06-29;15;25
10000002;30753;2023-06-30;7;15
10000002;30753;2023-07-01;5;12
10000002;30754;2023-06-25;10;38
10000002;30754;2023-06-26;20;82
10000002;30754;2023-06-27;11;42
10000002;30754;2023-06-28;13;25
10000002;30754;2023-06-29;14;42
10000002;30754;2023-06-30;13;40
10000002;30754;2023-07-01;14;37
10000002;30788;2023-06-25;5;5
10000002;30788;2023-06-26;5;5
10000002;30788;2023-06-28;2;2
10000002;30788;2023-06-30;3;3
10000002;30788;2023-07-01;2;2
10000002;30832;2023-06-25;183;229
10000002;30832;2023-06-26;152;214
10000002;30832;2023-06-27;188;256
