region_id;type_id;date;order_count;volume
10000002;30552;2023-04-25;6;6
10000002;30552;2023-04-26;6;6
10000002;30552;2023-04-27;6;6
10000002;30552;2023-04-28;4;4
10000002;30552;2023-04-29;8;17
10000002;30553;2023-04-23;5;5
10000002;30553;2023-04-24;7;16
10000002;30553;2023-04-25;2;2
10000002;30553;2023-04-26;8;8
10000002;30553;2023-04-27;1;1
10000002;30553;2023-04-28;3;3
10000002;30553;2023-04-29;6;16
10000002;30554;2023-04-23;5;5
10000002;30554;2023-04-24;10;19
10000002;30554;2023-04-25;7;7
10000002;30554;2023-04-26;6;6
10000002;30554;2023-04-27;4;4
10000002;30554;2023-04-28;5;104
10000002;30554;2023-04-29;4;14
10000002;30558;2023-04-23;10;19
10000002;30558;2023-04-24;18;46
10000002;30558;2023-04-25;9;29
10000002;30558;2023-04-26;10;23
10000002;30558;2023-04-27;11;27
10000002;30558;2023-04-28;13;29
10000002;30558;2023-04-29;14;29
10000002;30562;2023-04-23;14;49
10000002;30562;2023-04-24;22;62
10000002;30562;2023-04-25;18;101
10000002;30562;2023-04-26;14;44
10000002;30562;2023-04-27;15;123
10000002;30562;2023-04-28;22;92
10000002;30562;2023-04-29;22;171
10000002;30582;2023-04-23;3;7
10000002;30582;2023-04-24;3;10
10000002;30582;2023-04-25;6;11
10000002;30582;2023-04-26;3;9
10000002;30582;2023-04-27;2;10
10000002;30582;2023-04-28;8;20
10000002;30582;2023-04-29;7;25
10000002;30586;2023-04-23;13;22
10000002;30586;2023-04-24;16;53
10000002;30586;2023-04-25;8;25
10000002;30586;2023-04-26;11;26
10000002;30586;2023-04-27;11;19
10000002;30586;2023-04-28;8;20
10000002;30586;2023-04-29;19;44
10000002;30588;2023-04-23;33;148
10000002;30588;2023-04-24;22;127
10000002;30588;2023-04-25;13;98
10000002;30588;2023-04-26;19;423
10000002;30588;2023-04-27;20;99
10000002;30588;2023-04-28;23;188
10000002;30588;2023-04-29;24;145
10000002;30614;2023-04-23;3;4
10000002;30614;2023-04-24;2;6
10000002;30614;2023-04-25;11;21
10000002;30614;2023-04-26;1;5
10000002;30614;2023-04-27;4;6
10000002;30614;2023-04-28;5;11
10000002;30614;2023-04-29;6;8
10000002;30615;2023-04-23;11;21
10000002;30615;2023-04-24;13;26
10000002;30615;2023-04-25;16;43
10000002;30615;2023-04-26;17;37
10000002;30615;2023-04-27;12;25
10000002;30615;2023-04-28;11;25
10000002;30615;2023-04-29;17;41
10000002;30618;2023-04-23;22;59
10000002;30618;2023-04-24;31;73
10000002;30618;2023-04-25;15;84
10000002;30618;2023-04-26;12;30
10000002;30618;2023-04-27;12;58
10000002;30618;2023-04-28;29;206
10000002;30618;2023-04-29;21;113
10000002;30628;2023-04-23;2;4
10000002;30628;2023-04-24;11;22
10000002;30628;2023-04-25;6;12
10000002;30628;2023-04-26;2;3
10000002;30628;2023-04-27;2;4
10000002;30628;2023-04-28;4;7
10000002;30628;2023-04-29;3;10
10000002;30632;2023-04-23;9;19
10000002;30632;2023-04-24;14;39
10000002;30632;2023-04-25;12;30
10000002;30632;2023-04-26;6;12
10000002;30632;2023-04-27;11;21
10000002;30632;2023-04-28;13;27
10000002;30632;2023-04-29;19;35
10000002;30633;2023-04-23;26;94
10000002;30633;2023-04-24;24;70
10000002;30633;2023-04-25;19;87
10000002;30633;2023-04-26;16;73
10000002;30633;2023-04-27;17;85
10000002;30633;2023-04-28;25;100
10000002;30633;2023-04-29;27;95
10000002;30650;2023-04-23;6;6
10000002;30650;2023-04-24;5;6
10000002;30650;2023-04-25;5;5
10000002;30650;2023-04-26;6;6
10000002;30650;2023-04-27;8;8
10000002;30650;2023-04-28;1;1
10000002;30650;2023-04-29;1;50
10000002;30651;2023-04-23;11;11
10000002;30651;2023-04-24;5;5
10000002;30651;2023-04-25;9;9
10000002;30651;2023-04-26;4;4
10000002;30651;2023-04-27;8;32
10000002;30651;2023-04-28;9;108
10000002;30651;2023-04-29;8;8
10000002;30652;2023-04-23;4;4
10000002;30652;2023-04-24;5;5
10000002;30652;2023-04-25;5;5
10000002;30652;2023-04-26;5;5
10000002;30652;2023-04-27;2;2
10000002;30652;2023-04-28;5;5
10000002;30652;2023-04-29;5;55
10000002;30653;2023-04-23;2;2
10000002;30653;2023-04-24;7;7
10000002;30653;2023-04-25;8;8
10000002;30653;2023-04-26;5;5
10000002;30653;2023-04-27;5;5
10000002;30653;2023-04-28;5;5
10000002;30653;2023-04-29;3;53
10000002;30656;2023-04-29;1;1
10000002;30744;2023-04-23;299;84729
10000002;30744;2023-04-24;317;115541
10000002;30744;2023-04-25;270;77564
10000002;30744;2023-04-26;250;61196
10000002;30744;2023-04-27;288;70010
10000002;30744;2023-04-28;268;81722
10000002;30744;2023-04-29;319;97527
10000002;30745;2023-04-23;284;71212
10000002;30745;2023-04-24;302;106440
10000002;30745;2023-04-25;251;66485
10000002;30745;2023-04-26;262;64469
10000002;30745;2023-04-27;260;55206
10000002;30745;2023-04-28;244;78793
10000002;30745;2023-04-29;305;78104
10000002;30746;2023-04-23;206;28468
10000002;30746;2023-04-24;216;28994
10000002;30746;2023-04-25;166;26322
10000002;30746;2023-04-26;147;28753
10000002;30746;2023-04-27;167;24986
10000002;30746;2023-04-28;165;29093
10000002;30746;2023-04-29;214;36358
10000002;30747;2023-04-23;163;15990
10000002;30747;2023-04-24;176;30223
10000002;30747;2023-04-25;133;11745
10000002;30747;2023-04-26;143;17894
10000002;30747;2023-04-27;132;13047
10000002;30747;2023-04-28;134;15920
10000002;30747;2023-04-29;168;24174
10000002;30752;2023-04-23;2;2
10000002;30752;2023-04-24;3;3
10000002;30752;2023-04-25;10;10
10000002;30752;2023-04-26;3;3
10000002;30752;2023-04-27;2;2
10000002;30752;2023-04-28;1;1
10000002;30752;2023-04-29;4;6
10000002;30753;2023-04-23;6;12
10000002;30753;2023-04-24;6;15
10000002;30753;2023-04-25;7;18
10000002;30753;2023-04-26;6;9
10000002;30753;2023-04-27;22;61
10000002;30753;2023-04-28;7;17
10000002;30753;2023-04-29;8;15
10000002;30754;2023-04-23;7;13
10000002;30754;2023-04-24;8;35
10000002;30754;2023-04-25;10;39
10000002;30754;2023-04-26;4;9
10000002;30754;2023-04-27;22;106
10000002;30754;2023-04-28;4;13
10000002;30754;2023-04-29;11;44
10000002;30788;2023-04-23;1;35
10000002;30788;2023-04-24;4;5
10000002;30788;2023-04-25;2;2
10000002;30788;2023-04-26;4;4
10000002;30788;2023-04-27;4;4
10000002;30788;2023-04-28;1;1
10000002;30788;2023-04-29;4;4
10000002;30832;2023-04-23;223;273
10000002;30832;2023-04-24;192;250
10000002;30832;2023-04-25;161;231
10000002;30832;2023-04-26;162;187
10000002;30832;2023-04-27;160;205
10000002;30832;2023-04-28;175;297
10000002;30832;2023-04-29;178;221
10000002;30834;2023-04-23;216;245
10000002;30834;2023-04-24;177;285
10000002;30834;2023-04-25;186;269
10000002;30834;2023-04-26;178;234
10000002;30834;2023-04-27;215;283
10000002;30834;2023-04-28;225;362
10000002;30834;2023-04-29;249;323
10000002;30836;2023-04-23;153;448
10000002;30836;2023-04-24;119;424
10000002;30836;2023-04-25;104;496
10000002;30836;2023-04-26;92;310
10000002;30836;2023-04-27;111;522
10000002;30836;2023-04-28;131;509
10000002;30836;2023-04-29;138;366
10000002;30839;2023-04-23;5;5
10000002;30839;2023-04-24;6;6
10000002;30839;2023-04-25;7;7
10000002;30839;2023-04-26;7;8
10000002;30839;2023-04-27;2;2
10000002;30839;2023-04-28;9;22
10000002;30839;2023-04-29;9;12
10000002;30842;2023-04-28;1;1
10000002;30987;2023-04-23;153;5394
10000002;30987;2023-04-24;107;1127
10000002;30987;2023-04-25;95;912
10000002;30987;2023-04-26;151;1413
10000002;30987;2023-04-27;99;583
10000002;30987;2023-04-28;108;602
10000002;30987;2023-04-29;144;1795
10000002;30988;2023-04-23;2;2
10000002;30988;2023-04-25;2;4
10000002;30988;2023-04-26;1;1
10000002;30988;2023-04-27;1;2
10000002;30988;2023-04-28;4;5
10000002;30988;2023-04-29;1;1
10000002;30993;2023-04-23;35;96
10000002;30993;2023-04-24;18;44
10000002;30993;2023-04-25;10;28
10000002;30993;2023-04-26;16;64
10000002;30993;2023-04-27;11;42
10000002;30993;2023-04-28;10;27
10000002;30993;2023-04-29;28;74
10000002;30994;2023-04-23;1;1
10000002;30994;2023-04-24;2;2
10000002;30994;2023-04-28;1;1
10000002;30997;2023-04-23;20;34
10000002;30997;2023-04-24;10;12
10000002;30997;2023-04-25;12;14
10000002;30997;2023-04-26;15;23
10000002;30997;2023-04-27;14;17
10000002;30997;2023-04-28;28;40
10000002;30997;2023-04-29;15;23
10000002;30998;2023-04-23;2;2
10000002;30998;2023-04-26;1;1
10000002;30998;2023-04-28;2;2
10000002;30999;2023-04-23;30;93
10000002;30999;2023-04-24;12;14
10000002;30999;2023-04-25;15;49
10000002;30999;2023-04-26;10;11
10000002;30999;2023-04-27;13;92
10000002;30999;2023-04-28;18;46
10000002;30999;2023-04-29;20;42
10000002;31000;2023-04-23;1;1
10000002;31000;2023-04-25;1;1
10000002;31000;2023-04-27;1;1
10000002;31000;2023-04-28;1;1
10000002;31001;2023-04-23;1;2
10000002;31001;2023-04-24;1;1
10000002;31001;2023-04-28;2;2
10000002;31001;2023-04-29;1;1
10000002;31003;2023-04-23;6;9
10000002;31003;2023-04-24;6;9
10000002;31003;2023-04-25;4;6
10000002;31003;2023-04-26;8;16
10000002;31003;2023-04-27;8;9
10000002;31003;2023-04-28;7;11
10000002;31003;2023-04-29;9;9
10000002;31005;2023-04-23;19;21
10000002;31005;2023-04-24;22;27
10000002;31005;2023-04-25;22;30
10000002;31005;2023-04-26;13;25
10000002;31005;2023-04-27;14;16
10000002;31005;2023-04-28;13;18
10000002;31005;2023-04-29;22;22
10000002;31009;2023-04-23;134;234
10000002;31009;2023-04-24;109;695
10000002;31009;2023-04-25;98;243
10000002;31009;2023-04-26;139;330
10000002;31009;2023-04-27;122;192
10000002;31009;2023-04-28;128;232
10000002;31009;2023-04-29;147;302
10000002;31010;2023-04-23;1;1
10000002;31010;2023-04-28;2;2
10000002;31010;2023-04-29;1;1
10000002;31011;2023-04-23;138;292
10000002;31011;2023-04-24;72;142
10000002;31011;2023-04-25;70;173
10000002;31011;2023-04-26;73;157
10000002;31011;2023-04-27;73;115
10000002;31011;2023-04-28;92;178
10000002;31011;2023-04-29;145;207
10000002;31013;2023-04-23;4;6
10000002;31013;2023-04-24;6;6
10000002;31013;2023-04-25;1;1
10000002;31013;2023-04-26;2;7
10000002;31013;2023-04-27;2;2
10000002;31013;2023-04-28;1;1
10000002;31013;2023-04-29;1;1
10000002;31015;2023-04-23;41;48
10000002;31015;2023-04-24;32;55
10000002;31015;2023-04-25;37;70
10000002;31015;2023-04-26;44;79
10000002;31015;2023-04-27;47;63
10000002;31015;2023-04-28;58;95
10000002;31015;2023-04-29;51;88
10000002;31017;2023-04-23;64;71
10000002;31017;2023-04-24;59;86
10000002;31017;2023-04-25;44;49
10000002;31017;2023-04-26;49;59
10000002;31017;2023-04-27;39;51
10000002;31017;2023-04-28;34;36
10000002;31017;2023-04-29;50;65
10000002;31019;2023-04-24;1;1
10000002;31021;2023-04-23;63;122
10000002;31021;2023-04-24;46;84
10000002;31021;2023-04-25;37;76
10000002;31021;2023-04-26;66;175
10000002;31021;2023-04-27;51;111
10000002;31021;2023-04-28;49;65
10000002;31021;2023-04-29;77;97
10000002;31022;2023-04-23;2;2
10000002;31022;2023-04-27;1;1
10000002;31022;2023-04-28;2;2
10000002;31022;2023-04-29;1;1
10000002;31023;2023-04-23;53;117
10000002;31023;2023-04-24;37;148
10000002;31023;2023-04-25;32;70
10000002;31023;2023-04-26;44;106
10000002;31023;2023-04-27;47;72
10000002;31023;2023-04-28;53;78
10000002;31023;2023-04-29;50;78
10000002;31024;2023-04-28;2;2
10000002;31025;2023-04-23;1;1
10000002;31025;2023-04-26;1;1
10000002;31025;2023-04-27;1;1
10000002;31027;2023-04-23;18;26
10000002;31027;2023-04-24;21;39
10000002;31027;2023-04-25;24;42
10000002;31027;2023-04-26;20;21
10000002;31027;2023-04-27;15;18
10000002;31027;2023-04-28;29;63
10000002;31027;2023-04-29;28;36
10000002;31029;2023-04-23;23;36
10000002;31029;2023-04-24;12;12
10000002;31029;2023-04-25;18;27
10000002;31029;2023-04-26;25;32
10000002;31029;2023-04-27;29;36
10000002;31029;2023-04-28;21;34
10000002;31029;2023-04-29;14;15
10000002;31031;2023-04-25;1;1
10000002;31031;2023-04-27;1;1
10000002;31033;2023-04-23;39;54
10000002;31033;2023-04-24;51;233
10000002;31033;2023-04-25;35;49
10000002;31033;2023-04-26;44;129
10000002;31033;2023-04-27;39;58
10000002;31033;2023-04-28;55;84
10000002;31033;2023-04-29;60;83
10000002;31034;2023-04-25;1;1
10000002;31034;2023-04-26;1;1
10000002;31034;2023-04-27;1;1
10000002;31034;2023-04-28;1;1
10000002;31035;2023-04-23;50;89
10000002;31035;2023-04-24;32;134
10000002;31035;2023-04-25;38;63
10000002;31035;2023-04-26;39;63
10000002;31035;2023-04-27;38;71
10000002;31035;2023-04-28;48;77
10000002;31035;2023-04-29;56;80
10000002;31036;2023-04-25;1;1
10000002;31036;2023-04-27;1;1
10000002;31036;2023-04-28;2;2
10000002;31037;2023-04-26;1;1
10000002;31037;2023-04-29;1;1
10000002;31039;2023-04-23;14;27
10000002;31039;2023-04-24;27;39
10000002;31039;2023-04-25;26;32
10000002;31039;2023-04-26;20;26
10000002;31039;2023-04-27;26;27
10000002;31039;2023-04-28;41;84
10000002;31039;2023-04-29;32;42
10000002;31041;2023-04-23;33;37
10000002;31041;2023-04-24;30;70
10000002;31041;2023-04-25;41;59
10000002;31041;2023-04-26;28;28
10000002;31041;2023-04-27;36;42
10000002;31041;2023-04-28;21;33
10000002;31041;2023-04-29;38;39
10000002;31045;2023-04-23;207;1750
10000002;31045;2023-04-24;142;484
10000002;31045;2023-04-25;168;517
10000002;31045;2023-04-26;132;249
10000002;31045;2023-04-27;137;233
10000002;31045;2023-04-28;158;256
10000002;31045;2023-04-29;155;288
10000002;31046;2023-04-23;3;3
10000002;31046;2023-04-24;3;3
10000002;31046;2023-04-26;3;6
10000002;31046;2023-04-27;2;2
10000002;31046;2023-04-28;5;7
10000002;31047;2023-04-23;216;513
10000002;31047;2023-04-24;154;560
10000002;31047;2023-04-25;166;317
10000002;31047;2023-04-26;123;200
10000002;31047;2023-04-27;147;267
10000002;31047;2023-04-28;164;367
10000002;31047;2023-04-29;242;396
10000002;31048;2023-04-24;1;1
10000002;31048;2023-04-25;2;2
10000002;31048;2023-04-26;2;5
10000002;31048;2023-04-27;3;4
10000002;31048;2023-04-28;3;4
10000002;31048;2023-04-29;1;1
10000002;31049;2023-04-24;2;2
10000002;31049;2023-04-26;1;1
10000002;31049;2023-04-27;3;3
10000002;31049;2023-04-29;1;1
10000002;31051;2023-04-23;90;151
10000002;31051;2023-04-24;71;133
10000002;31051;2023-04-25;52;88
10000002;31051;2023-04-26;71;95
10000002;31051;2023-04-27;84;126
10000002;31051;2023-04-28;102;174
10000002;31051;2023-04-29;107;160
10000002;31053;2023-04-23;108;142
10000002;31053;2023-04-24;78;106
10000002;31053;2023-04-25;91;115
10000002;31053;2023-04-26;88;109
10000002;31053;2023-04-27;80;134
10000002;31053;2023-04-28;74;91
10000002;31053;2023-04-29;80;106
10000002;31055;2023-04-23;217;913
10000002;31055;2023-04-24;136;615
10000002;31055;2023-04-25;167;602
10000002;31055;2023-04-26;150;644
10000002;31055;2023-04-27;176;643
10000002;31055;2023-04-28;202;821
10000002;31055;2023-04-29;214;645
10000002;31056;2023-04-23;3;3
10000002;31056;2023-04-24;3;21
10000002;31056;2023-04-25;1;1
10000002;31056;2023-04-27;4;5
10000002;31056;2023-04-28;2;3
10000002;31056;2023-04-29;1;2
10000002;31057;2023-04-23;68;160
10000002;31057;2023-04-24;75;188
10000002;31057;2023-04-25;66;185
10000002;31057;2023-04-26;66;204
10000002;31057;2023-04-27;46;89
10000002;31057;2023-04-28;87;236
10000002;31057;2023-04-29;106;358
10000002;31059;2023-04-23;239;597
10000002;31059;2023-04-24;243;883
10000002;31059;2023-04-25;243;646
10000002;31059;2023-04-26;233;675
10000002;31059;2023-04-27;206;510
10000002;31059;2023-04-28;169;457
10000002;31059;2023-04-29;198;494
10000002;31061;2023-04-23;4;9
10000002;31061;2023-04-24;1;1
10000002;31061;2023-04-25;1;3
10000002;31061;2023-04-27;1;1
10000002;31061;2023-04-29;7;12
10000002;31063;2023-04-23;44;54
10000002;31063;2023-04-24;42;55
10000002;31063;2023-04-25;56;75
10000002;31063;2023-04-26;53;84
10000002;31063;2023-04-27;38;56
10000002;31063;2023-04-28;48;61
10000002;31063;2023-04-29;51;62
10000002;31064;2023-04-24;1;1
10000002;31064;2023-04-25;2;2
10000002;31064;2023-04-26;1;1
10000002;31064;2023-04-28;2;2
10000002;31065;2023-04-23;53;78
10000002;31065;2023-04-24;36;56
10000002;31065;2023-04-25;43;49
10000002;31065;2023-04-26;41;60
10000002;31065;2023-04-27;53;73
10000002;31065;2023-04-28;44;110
10000002;31065;2023-04-29;67;93
10000002;31066;2023-04-23;4;8
10000002;31066;2023-04-24;3;3
10000002;31066;2023-04-25;1;1
10000002;31066;2023-04-26;1;1
10000002;31066;2023-04-28;1;1
10000002;31066;2023-04-29;1;1
10000002;31067;2023-04-23;3;4
10000002;31067;2023-04-24;3;8
10000002;31067;2023-04-25;1;1
10000002;31067;2023-04-26;2;3
10000002;31067;2023-04-27;6;7
10000002;31067;2023-04-29;1;1
10000002;31069;2023-04-23;26;33
10000002;31069;2023-04-24;15;18
10000002;31069;2023-04-25;11;13
10000002;31069;2023-04-26;23;32
10000002;31069;2023-04-27;20;21
10000002;31069;2023-04-28;24;33
10000002;31069;2023-04-29;15;17
10000002;31071;2023-04-23;47;54
10000002;31071;2023-04-24;38;45
10000002;31071;2023-04-25;28;31
10000002;31071;2023-04-26;31;32
10000002;31071;2023-04-27;27;42
10000002;31071;2023-04-28;25;30
10000002;31071;2023-04-29;29;32
10000002;31073;2023-04-23;16;53
10000002;31073;2023-04-24;3;18
10000002;31073;2023-04-25;8;16
10000002;31073;2023-04-26;10;76
10000002;31073;2023-04-27;18;53
10000002;31073;2023-04-28;8;27
10000002;31073;2023-04-29;19;59
10000002;31075;2023-04-23;4;5
10000002;31075;2023-04-26;4;5
10000002;31075;2023-04-27;2;2
10000002;31075;2023-04-28;2;3
10000002;31075;2023-04-29;5;7
10000002;31077;2023-04-23;2;2
10000002;31077;2023-04-25;1;2
10000002;31077;2023-04-26;1;2
10000002;31077;2023-04-27;3;5
10000002;31077;2023-04-28;1;2
10000002;31077;2023-04-29;2;3
10000002;31079;2023-04-23;11;16
10000002;31079;2023-04-24;1;1
10000002;31079;2023-04-25;15;32
10000002;31079;2023-04-26;13;21
10000002;31079;2023-04-27;16;28
10000002;31079;2023-04-28;10;12
10000002;31079;2023-04-29;19;30
10000002;31083;2023-04-23;177;344
10000002;31083;2023-04-24;157;365
10000002;31083;2023-04-25;147;352
10000002;31083;2023-04-26;159;340
10000002;31083;2023-04-27;132;316
10000002;31083;2023-04-28;180;410
10000002;31083;2023-04-29;178;356
10000002;31084;2023-04-23;2;2
10000002;31084;2023-04-24;5;53
10000002;31084;2023-04-25;1;3
10000002;31084;2023-04-26;2;2
10000002;31084;2023-04-27;4;4
10000002;31084;2023-04-28;5;5
10000002;31084;2023-04-29;3;3
10000002;31085;2023-04-23;21;50
10000002;31085;2023-04-24;19;56
10000002;31085;2023-04-25;18;76
10000002;31085;2023-04-26;27;77
10000002;31085;2023-04-27;21;59
10000002;31085;2023-04-28;11;25
10000002;31085;2023-04-29;17;45
10000002;31086;2023-04-23;1;1
10000002;31086;2023-04-24;1;1
10000002;31086;2023-04-25;2;2
10000002;31086;2023-04-27;1;2
10000002;31089;2023-04-23;28;72
10000002;31089;2023-04-24;34;101
10000002;31089;2023-04-25;14;27
10000002;31089;2023-04-26;21;49
10000002;31089;2023-04-27;24;61
10000002;31089;2023-04-28;24;64
10000002;31089;2023-04-29;21;55
10000002;31091;2023-04-23;17;43
10000002;31091;2023-04-24;8;23
10000002;31091;2023-04-25;15;29
10000002;31091;2023-04-26;17;36
10000002;31091;2023-04-27;16;39
10000002;31091;2023-04-28;20;53
10000002;31091;2023-04-29;23;44
10000002;31105;2023-04-23;99;266
10000002;31105;2023-04-24;82;159
10000002;31105;2023-04-25;103;452
10000002;31105;2023-04-26;89;357
10000002;31105;2023-04-27;88;233
10000002;31105;2023-04-28;68;223
10000002;31105;2023-04-29;107;244
10000002;31106;2023-04-23;2;6
10000002;31106;2023-04-24;2;21
10000002;31106;2023-04-25;1;1
10000002;31106;2023-04-26;3;6
10000002;31106;2023-04-27;2;2
10000002;31106;2023-04-28;4;5
10000002;31107;2023-04-23;35;101
10000002;31107;2023-04-24;37;68
10000002;31107;2023-04-25;27;47
10000002;31107;2023-04-26;27;51
10000002;31107;2023-04-27;24;44
10000002;31107;2023-04-28;37;59
10000002;31107;2023-04-29;37;140
10000002;31108;2023-04-23;1;5
10000002;31108;2023-04-25;1;1
10000002;31108;2023-04-26;1;1
10000002;31108;2023-04-27;1;1
10000002;31108;2023-04-28;1;1
10000002;31111;2023-04-23;81;149
10000002;31111;2023-04-24;47;110
10000002;31111;2023-04-25;43;84
10000002;31111;2023-04-26;42;78
10000002;31111;2023-04-27;56;117
10000002;31111;2023-04-28;50;81
10000002;31111;2023-04-29;65;139
10000002;31113;2023-04-23;39;54
10000002;31113;2023-04-24;20;24
10000002;31113;2023-04-25;14;20
10000002;31113;2023-04-26;21;34
10000002;31113;2023-04-27;19;24
10000002;31113;2023-04-28;14;14
10000002;31113;2023-04-29;26;38
10000002;31117;2023-04-23;153;1985
10000002;31117;2023-04-24;104;791
10000002;31117;2023-04-25;106;1222
10000002;31117;2023-04-26;108;1032
10000002;31117;2023-04-27;88;691
10000002;31117;2023-04-28;91;906
10000002;31117;2023-04-29;120;1195
10000002;31118;2023-04-23;2;6
10000002;31118;2023-04-24;1;21
10000002;31118;2023-04-25;1;1
10000002;31118;2023-04-26;1;1
10000002;31118;2023-04-27;2;2
10000002;31118;2023-04-28;4;4
10000002;31118;2023-04-29;4;6
10000002;31119;2023-04-23;272;705
10000002;31119;2023-04-24;203;520
10000002;31119;2023-04-25;204;496
10000002;31119;2023-04-26;175;408
10000002;31119;2023-04-27;192;484
10000002;31119;2023-04-28;205;849
10000002;31119;2023-04-29;265;616
10000002;31120;2023-04-23;1;5
10000002;31120;2023-04-24;2;6
10000002;31120;2023-04-25;2;2
10000002;31120;2023-04-26;4;4
10000002;31120;2023-04-27;4;4
10000002;31120;2023-04-28;5;5
10000002;31120;2023-04-29;5;5
10000002;31121;2023-04-23;1;1
10000002;31121;2023-04-24;3;4
10000002;31121;2023-04-26;1;1
10000002;31122;2023-04-24;1;1
10000002;31123;2023-04-23;51;136
10000002;31123;2023-04-24;41;83
10000002;31123;2023-04-25;41;85
10000002;31123;2023-04-26;38;81
10000002;31123;2023-04-27;38;118
10000002;31123;2023-04-28;46;100
10000002;31123;2023-04-29;60;167
10000002;31125;2023-04-23;129;253
10000002;31125;2023-04-24;97;192
10000002;31125;2023-04-25;114;240
10000002;31125;2023-04-26;90;173
10000002;31125;2023-04-27;122;280
10000002;31125;2023-04-28;119;260
10000002;31125;2023-04-29;131;245
10000002;31127;2023-04-23;2;2
10000002;31127;2023-04-24;2;2
10000002;31127;2023-04-28;2;2
10000002;31129;2023-04-23;3;3
10000002;31129;2023-04-24;4;5
10000002;31129;2023-04-25;1;1
10000002;31129;2023-04-26;2;3
10000002;31129;2023-04-28;6;8
10000002;31129;2023-04-29;5;8
10000002;31130;2023-04-23;1;5
10000002;31130;2023-04-24;1;5
10000002;31130;2023-04-25;1;1
10000002;31130;2023-04-28;3;3
10000002;31131;2023-04-23;3;3
10000002;31131;2023-04-25;2;6
10000002;31131;2023-04-26;3;3
10000002;31131;2023-04-27;1;2
10000002;31131;2023-04-28;3;53
10000002;31131;2023-04-29;2;5
10000002;31132;2023-04-23;1;5
10000002;31132;2023-04-24;2;6
10000002;31132;2023-04-28;1;1
10000002;31135;2023-04-23;3;3
10000002;31135;2023-04-24;5;5
10000002;31135;2023-04-26;1;1
10000002;31135;2023-04-27;4;7
10000002;31135;2023-04-28;1;1
10000002;31135;2023-04-29;3;3
10000002;31137;2023-04-23;3;3
10000002;31137;2023-04-25;3;4
10000002;31137;2023-04-26;1;2
10000002;31137;2023-04-27;1;1
10000002;31137;2023-04-29;3;3
10000002;31141;2023-04-23;2;2
10000002;31141;2023-04-24;4;63
10000002;31141;2023-04-25;2;4
10000002;31141;2023-04-26;1;1
10000002;31141;2023-04-27;1;1
10000002;31141;2023-04-28;1;3
10000002;31141;2023-04-29;3;6
10000002;31142;2023-04-23;1;5
10000002;31142;2023-04-24;1;5
10000002;31142;2023-04-28;3;3
10000002;31143;2023-04-23;5;19
10000002;31143;2023-04-26;1;1
10000002;31143;2023-04-28;2;53
10000002;31143;2023-04-29;2;5
10000002;31144;2023-04-23;1;5
10000002;31144;2023-04-28;1;1
10000002;31147;2023-04-23;4;8
10000002;31147;2023-04-26;1;1
10000002;31147;2023-04-27;1;1
10000002;31147;2023-04-28;3;3
10000002;31147;2023-04-29;1;1
10000002;31149;2023-04-23;1;1
10000002;31149;2023-04-25;2;4
10000002;31149;2023-04-27;2;2
10000002;31149;2023-04-29;2;2
10000002;31153;2023-04-23;301;560
10000002;31153;2023-04-24;252;500
10000002;31153;2023-04-25;254;479
10000002;31153;2023-04-26;223;446
10000002;31153;2023-04-27;275;584
10000002;31153;2023-04-28;236;416
10000002;31153;2023-04-29;359;917
10000002;31154;2023-04-23;5;9
10000002;31154;2023-04-24;2;30
10000002;31154;2023-04-25;2;2
10000002;31154;2023-04-26;5;8
10000002;31154;2023-04-27;3;3
10000002;31154;2023-04-28;4;4
10000002;31154;2023-04-29;5;5
10000002;31155;2023-04-23;130;355
10000002;31155;2023-04-24;86;357
10000002;31155;2023-04-25;89;289
10000002;31155;2023-04-26;73;557
10000002;31155;2023-04-27;82;289
10000002;31155;2023-04-28;98;231
10000002;31155;2023-04-29;115;227
10000002;31156;2023-04-23;6;14
10000002;31156;2023-04-24;4;9
10000002;31156;2023-04-25;1;1
10000002;31156;2023-04-26;5;8
10000002;31156;2023-04-27;7;7
10000002;31156;2023-04-28;3;4
10000002;31156;2023-04-29;8;8
10000002;31157;2023-04-25;3;3
10000002;31157;2023-04-27;1;1
10000002;31157;2023-04-29;1;1
10000002;31158;2023-04-26;1;1
10000002;31159;2023-04-23;358;1064
10000002;31159;2023-04-24;223;572
10000002;31159;2023-04-25;186;366
10000002;31159;2023-04-26;183;446
10000002;31159;2023-04-27;229;784
10000002;31159;2023-04-28;212;577
10000002;31159;2023-04-29;241;768
10000002;31160;2023-04-23;3;10
10000002;31160;2023-04-24;1;5
10000002;31160;2023-04-25;2;2
10000002;31160;2023-04-26;2;2
10000002;31160;2023-04-27;4;4
10000002;31160;2023-04-28;4;4
10000002;31160;2023-04-29;2;2
10000002;31161;2023-04-23;142;541
10000002;31161;2023-04-24;115;688
10000002;31161;2023-04-25;119;809
10000002;31161;2023-04-26;101;327
10000002;31161;2023-04-27;141;487
10000002;31161;2023-04-28;133;345
10000002;31161;2023-04-29;172;533
10000002;31162;2023-04-23;4;8
10000002;31162;2023-04-24;2;7
10000002;31162;2023-04-26;3;3
10000002;31162;2023-04-27;2;2
10000002;31162;2023-04-28;2;2
10000002;31162;2023-04-29;4;4
10000002;31163;2023-04-23;2;4
10000002;31163;2023-04-24;2;6
10000002;31163;2023-04-25;3;5
