region_id;type_id;date;order_count;volume
10000002;28811;2023-10-14;41;47
10000002;28812;2023-10-08;22;22
10000002;28812;2023-10-09;38;54
10000002;28812;2023-10-10;20;20
10000002;28812;2023-10-11;29;45
10000002;28812;2023-10-12;14;14
10000002;28812;2023-10-13;16;16
10000002;28812;2023-10-14;28;31
10000002;28813;2023-10-08;15;15
10000002;28813;2023-10-09;29;30
10000002;28813;2023-10-10;21;22
10000002;28813;2023-10-11;13;14
10000002;28813;2023-10-12;6;6
10000002;28813;2023-10-13;16;17
10000002;28813;2023-10-14;26;29
10000002;28840;2023-10-08;1;1
10000002;28840;2023-10-09;1;1
10000002;28840;2023-10-12;1;1
10000002;28844;2023-10-08;7;7
10000002;28844;2023-10-09;6;6
10000002;28844;2023-10-10;3;3
10000002;28844;2023-10-11;6;6
10000002;28844;2023-10-12;4;4
10000002;28844;2023-10-13;3;3
10000002;28844;2023-10-14;6;6
10000002;28846;2023-10-08;3;3
10000002;28846;2023-10-09;3;3
10000002;28846;2023-10-10;1;1
10000002;28846;2023-10-11;4;4
10000002;28846;2023-10-13;3;3
10000002;28846;2023-10-14;3;3
10000002;28848;2023-10-08;1;1
10000002;28848;2023-10-10;3;3
10000002;28848;2023-10-11;2;2
10000002;28848;2023-10-12;2;2
10000002;28848;2023-10-13;3;3
10000002;28848;2023-10-14;2;2
10000002;28850;2023-10-08;4;4
10000002;28850;2023-10-09;2;2
10000002;28850;2023-10-10;7;7
10000002;28850;2023-10-11;6;6
10000002;28850;2023-10-12;4;4
10000002;28850;2023-10-13;3;3
10000002;28850;2023-10-14;4;4
10000002;28879;2023-10-08;12;15
10000002;28879;2023-10-10;17;17
10000002;28879;2023-10-11;20;20
10000002;28879;2023-10-12;11;11
10000002;28879;2023-10-13;10;10
10000002;28879;2023-10-14;6;6
10000002;28880;2023-10-08;9;9
10000002;28880;2023-10-09;17;19
10000002;28880;2023-10-10;17;18
10000002;28880;2023-10-11;14;15
10000002;28880;2023-10-12;16;16
10000002;28880;2023-10-13;10;10
10000002;28880;2023-10-14;12;12
10000002;28974;2023-10-08;4;915
10000002;28974;2023-10-09;8;2646
10000002;28974;2023-10-11;5;6969
10000002;28974;2023-10-12;6;3900
10000002;28974;2023-10-14;1;1
10000002;28999;2023-10-08;571;3159
10000002;28999;2023-10-09;428;3014
10000002;28999;2023-10-10;388;1814
10000002;28999;2023-10-11;395;1283
10000002;28999;2023-10-12;435;1943
10000002;28999;2023-10-13;479;11859
10000002;28999;2023-10-14;520;2851
10000002;29000;2023-10-08;2;2
10000002;29000;2023-10-10;1;1
10000002;29000;2023-10-11;3;3
10000002;29000;2023-10-12;1;1
10000002;29000;2023-10-13;1;1
10000002;29000;2023-10-14;1;1
10000002;29001;2023-10-08;641;4306
10000002;29001;2023-10-09;454;1808
10000002;29001;2023-10-10;427;4725
10000002;29001;2023-10-11;417;1486
10000002;29001;2023-10-12;443;1715
10000002;29001;2023-10-13;501;1888
10000002;29001;2023-10-14;526;3400
10000002;29002;2023-10-10;2;2
10000002;29002;2023-10-11;3;3
10000002;29002;2023-10-12;1;1
10000002;29002;2023-10-13;1;1
10000002;29002;2023-10-14;1;1
10000002;29003;2023-10-08;40;125
10000002;29003;2023-10-09;26;176
10000002;29003;2023-10-10;29;177
10000002;29003;2023-10-11;23;61
10000002;29003;2023-10-12;19;59
10000002;29003;2023-10-13;32;87
10000002;29003;2023-10-14;37;217
10000002;29004;2023-10-10;1;1
10000002;29004;2023-10-11;1;1
10000002;29005;2023-10-08;211;1348
10000002;29005;2023-10-09;155;1430
10000002;29005;2023-10-10;154;572
10000002;29005;2023-10-11;147;626
10000002;29005;2023-10-12;140;639
10000002;29005;2023-10-13;186;719
10000002;29005;2023-10-14;197;944
10000002;29006;2023-10-08;1;2
10000002;29006;2023-10-10;3;3
10000002;29006;2023-10-11;3;3
10000002;29006;2023-10-13;1;1
10000002;29006;2023-10-14;1;1
10000002;29007;2023-10-08;231;1215
10000002;29007;2023-10-09;157;1083
10000002;29007;2023-10-10;160;620
10000002;29007;2023-10-11;140;410
10000002;29007;2023-10-12;144;716
10000002;29007;2023-10-13;197;770
10000002;29007;2023-10-14;229;894
10000002;29008;2023-10-10;2;2
10000002;29008;2023-10-11;2;2
10000002;29008;2023-10-13;1;1
10000002;29008;2023-10-14;2;2
10000002;29009;2023-10-08;420;2043
10000002;29009;2023-10-09;389;9301
10000002;29009;2023-10-10;357;3184
10000002;29009;2023-10-11;346;2578
10000002;29009;2023-10-12;339;1517
10000002;29009;2023-10-13;368;1695
10000002;29010;2023-10-08;2;2
10000002;29010;2023-10-09;1;1
10000002;29010;2023-10-10;2;2
10000002;29010;2023-10-11;3;3
10000002;29010;2023-10-12;1;1
10000002;29010;2023-10-14;4;4
10000002;29011;2023-10-08;722;3148
10000002;29011;2023-10-09;561;3142
10000002;29011;2023-10-10;504;2164
10000002;29011;2023-10-11;502;2807
10000002;29011;2023-10-12;533;2662
10000002;29011;2023-10-13;570;2843
10000002;29011;2023-10-14;707;2755
10000002;29012;2023-10-09;2;2
10000002;29012;2023-10-10;2;2
10000002;29012;2023-10-11;3;3
10000002;29012;2023-10-12;1;1
10000002;29012;2023-10-14;3;3
10000002;29013;2023-10-08;99;593
10000002;29013;2023-10-09;90;665
10000002;29013;2023-10-10;71;833
10000002;29013;2023-10-11;89;608
10000002;29013;2023-10-12;82;531
10000002;29013;2023-10-13;110;1036
10000002;29013;2023-10-14;118;483
10000002;29014;2023-10-08;2;3
10000002;29014;2023-10-10;2;2
10000002;29014;2023-10-11;2;2
10000002;29014;2023-10-13;1;1
10000002;29014;2023-10-14;1;1
10000002;29015;2023-10-08;154;909
10000002;29015;2023-10-09;118;744
10000002;29015;2023-10-10;96;448
10000002;29015;2023-10-11;121;932
10000002;29015;2023-10-12;106;592
10000002;29015;2023-10-13;150;688
10000002;29015;2023-10-14;167;1043
10000002;29016;2023-10-08;1;2
10000002;29016;2023-10-10;2;2
10000002;29016;2023-10-11;2;2
10000002;29016;2023-10-13;1;1
10000002;29016;2023-10-14;2;2
10000002;29029;2023-10-08;9;9
10000002;29029;2023-10-09;4;5
10000002;29029;2023-10-10;5;5
10000002;29029;2023-10-11;6;10
10000002;29029;2023-10-12;3;3
10000002;29029;2023-10-13;9;9
10000002;29029;2023-10-14;9;9
10000002;29039;2023-10-09;1;121
10000002;29039;2023-10-11;3;183
10000002;29039;2023-10-12;1;19
10000002;29040;2023-10-09;1;1
10000002;29040;2023-10-11;2;3
10000002;29040;2023-10-14;1;1
10000002;29041;2023-10-08;6;1520
10000002;29042;2023-10-10;1;1
10000002;29042;2023-10-11;3;3
10000002;29042;2023-10-14;1;1
10000002;29043;2023-10-12;1;23
10000002;29044;2023-10-11;1;1
10000002;29044;2023-10-14;1;1
10000002;29046;2023-10-14;1;1
10000002;29048;2023-10-09;1;1
10000002;29048;2023-10-14;1;1
10000002;29049;2023-10-12;1;23
10000002;29050;2023-10-12;1;1
10000002;29050;2023-10-14;2;2
10000002;29052;2023-10-11;3;3
10000002;29052;2023-10-14;1;1
10000002;29053;2023-10-10;2;118
10000002;29053;2023-10-12;1;12
10000002;29053;2023-10-14;1;16
10000002;29054;2023-10-09;2;2
10000002;29054;2023-10-11;3;5
10000002;29054;2023-10-12;1;1
10000002;29054;2023-10-14;1;1
10000002;29055;2023-10-14;4;670
10000002;29056;2023-10-14;1;1
10000002;29058;2023-10-14;1;1
10000002;29059;2023-10-09;3;250
10000002;29059;2023-10-12;1;34
10000002;29060;2023-10-11;1;1
10000002;29060;2023-10-14;2;2
10000002;29061;2023-10-08;3;1266
10000002;29062;2023-10-11;2;2
10000002;29062;2023-10-14;1;1
10000002;29063;2023-10-10;1;1
10000002;29064;2023-10-09;1;1
10000002;29064;2023-10-14;1;1
10000002;29066;2023-10-12;1;1
10000002;29066;2023-10-14;1;1
10000002;29067;2023-10-11;2;331
10000002;29067;2023-10-12;1;16
10000002;29068;2023-10-09;1;1
10000002;29068;2023-10-11;1;3
10000002;29068;2023-10-14;1;1
10000002;29069;2023-10-08;5;1995
10000002;29070;2023-10-11;3;4
10000002;29070;2023-10-14;1;1
10000002;29071;2023-10-10;1;68
10000002;29071;2023-10-14;7;670
10000002;29072;2023-10-11;1;1
10000002;29072;2023-10-14;1;1
10000002;29073;2023-10-09;1;132
10000002;29073;2023-10-10;1;500
10000002;29073;2023-10-12;1;20
10000002;29073;2023-10-14;2;1359
10000002;29074;2023-10-08;1;1
10000002;29074;2023-10-09;1;1
10000002;29074;2023-10-11;1;4
10000002;29074;2023-10-12;1;1
10000002;29074;2023-10-14;1;1
10000002;29076;2023-10-12;1;1
10000002;29076;2023-10-14;1;1
10000002;29078;2023-10-08;1;1
10000002;29078;2023-10-14;1;1
10000002;29080;2023-10-14;1;1
10000002;29081;2023-10-08;9;1056
10000002;29082;2023-10-11;3;3
10000002;29082;2023-10-14;1;1
10000002;29084;2023-10-11;1;1
10000002;29084;2023-10-14;1;1
10000002;29085;2023-10-08;6;2112
10000002;29086;2023-10-11;3;4
10000002;29086;2023-10-14;1;1
10000002;29088;2023-10-11;1;1
10000002;29088;2023-10-14;1;1
10000002;29090;2023-10-12;1;1
10000002;29090;2023-10-13;1;1
10000002;29090;2023-10-14;1;1
10000002;29091;2023-10-14;2;641
10000002;29092;2023-10-11;3;4
10000002;29092;2023-10-14;2;2
10000002;29093;2023-10-09;4;398
10000002;29093;2023-10-12;2;1076
10000002;29094;2023-10-09;1;1
10000002;29094;2023-10-14;2;2
10000002;29095;2023-10-09;1;259
10000002;29095;2023-10-10;1;132
10000002;29095;2023-10-11;2;107
10000002;29095;2023-10-12;1;13
10000002;29095;2023-10-14;1;16
10000002;29096;2023-10-09;1;1
10000002;29096;2023-10-11;1;3
10000002;29096;2023-10-12;1;1
10000002;29096;2023-10-14;1;1
10000002;29098;2023-10-09;1;1
10000002;29098;2023-10-11;1;1
10000002;29098;2023-10-14;2;2
10000002;29100;2023-10-14;1;2
10000002;29101;2023-10-14;8;674
10000002;29102;2023-10-14;1;1
10000002;29103;2023-10-09;1;105
10000002;29103;2023-10-10;1;149
10000002;29103;2023-10-12;1;20
10000002;29104;2023-10-09;1;1
10000002;29104;2023-10-11;1;3
10000002;29104;2023-10-14;1;1
10000002;29106;2023-10-12;1;1
10000002;29106;2023-10-14;1;1
10000002;29107;2023-10-08;2;20
10000002;29107;2023-10-12;2;109
10000002;29108;2023-10-11;1;1
10000002;29108;2023-10-12;1;1
10000002;29108;2023-10-14;2;2
10000002;29109;2023-10-10;3;375
10000002;29109;2023-10-12;1;180
10000002;29110;2023-10-09;1;1
10000002;29110;2023-10-11;1;2
10000002;29110;2023-10-14;1;1
10000002;29248;2023-10-08;155;189
10000002;29248;2023-10-09;132;142
10000002;29248;2023-10-10;92;114
10000002;29248;2023-10-11;108;135
10000002;29248;2023-10-12;110;133
10000002;29248;2023-10-13;133;203
10000002;29248;2023-10-14;129;557
10000002;29249;2023-10-08;3;3
10000002;29249;2023-10-09;2;7
10000002;29249;2023-10-10;4;4
10000002;29249;2023-10-11;4;4
10000002;29249;2023-10-12;2;2
10000002;29249;2023-10-13;3;3
10000002;29249;2023-10-14;1;1
10000002;29266;2023-10-08;77;559
10000002;29266;2023-10-09;39;77
10000002;29266;2023-10-10;27;42
10000002;29266;2023-10-11;31;58
10000002;29266;2023-10-12;24;34
10000002;29266;2023-10-13;34;203
10000002;29266;2023-10-14;38;68
10000002;29336;2023-10-08;16;20
10000002;29336;2023-10-09;15;21
10000002;29336;2023-10-10;8;10
10000002;29336;2023-10-11;13;14
10000002;29336;2023-10-12;17;21
10000002;29336;2023-10-13;22;26
10000002;29336;2023-10-14;20;34
10000002;29337;2023-10-08;9;10
10000002;29337;2023-10-09;17;36
10000002;29337;2023-10-10;9;10
10000002;29337;2023-10-11;11;23
10000002;29337;2023-10-12;8;10
10000002;29337;2023-10-13;18;35
10000002;29337;2023-10-14;15;17
10000002;29340;2023-10-08;82;104
10000002;29340;2023-10-09;81;105
10000002;29340;2023-10-10;66;85
10000002;29340;2023-10-11;47;68
10000002;29340;2023-10-12;70;101
10000002;29340;2023-10-13;61;125
10000002;29340;2023-10-14;93;222
10000002;29344;2023-10-08;133;238
10000002;29344;2023-10-09;107;170
10000002;29344;2023-10-10;94;200
10000002;29344;2023-10-11;121;202
10000002;29344;2023-10-12;72;109
10000002;29344;2023-10-13;161;287
10000002;29344;2023-10-14;120;220
10000002;29616;2023-10-08;4;5400
10000002;29616;2023-10-09;7;12035
10000002;29616;2023-10-10;3;1950
10000002;29616;2023-10-13;4;4045
10000002;29616;2023-10-14;4;2800
10000002;29618;2023-10-08;5;5400
10000002;29618;2023-10-09;2;6000
10000002;29618;2023-10-10;1;225
10000002;29618;2023-10-11;3;11685
10000002;29618;2023-10-12;2;5000
10000002;29618;2023-10-13;5;6500
10000002;29618;2023-10-14;4;2830
10000002;29620;2023-10-08;6;5900
10000002;29620;2023-10-09;9;19000
10000002;29620;2023-10-10;1;210
10000002;29620;2023-10-11;3;12849
10000002;29620;2023-10-13;8;5250
10000002;29622;2023-10-08;7;5585
10000002;29622;2023-10-09;7;8000
10000002;29622;2023-10-10;2;1725
10000002;29622;2023-10-11;2;5000
10000002;29622;2023-10-12;2;2000
10000002;29622;2023-10-13;2;2000
10000002;29622;2023-10-14;5;4900
10000002;29637;2023-10-08;8;8
10000002;29637;2023-10-09;4;4
10000002;29637;2023-10-10;6;6
10000002;29637;2023-10-11;7;7
10000002;29637;2023-10-12;13;48
10000002;29637;2023-10-13;4;4
10000002;29637;2023-10-14;6;6
10000002;29659;2023-10-13;1;1
10000002;29660;2023-10-09;1;1
10000002;29663;2023-10-14;1;3
10000002;29984;2023-10-08;186;216
10000002;29984;2023-10-09;122;129
10000002;29984;2023-10-10;132;139
10000002;29984;2023-10-11;153;164
10000002;29984;2023-10-12;143;177
10000002;29984;2023-10-13;144;163
10000002;29984;2023-10-14;143;159
10000002;29986;2023-10-08;89;92
10000002;29986;2023-10-09;53;83
10000002;29986;2023-10-10;55;58
10000002;29986;2023-10-11;56;58
10000002;29986;2023-10-12;68;90
10000002;29986;2023-10-13;61;64
10000002;29986;2023-10-14;70;75
10000002;29988;2023-10-08;67;71
10000002;29988;2023-10-09;32;33
10000002;29988;2023-10-10;41;46
10000002;29988;2023-10-11;30;32
10000002;29988;2023-10-12;52;54
10000002;29988;2023-10-13;62;69
10000002;29988;2023-10-14;64;74
10000002;29990;2023-10-08;140;162
10000002;29990;2023-10-09;106;117
10000002;29990;2023-10-10;148;176
10000002;29990;2023-10-11;111;126
10000002;29990;2023-10-12;140;178
10000002;29990;2023-10-13;114;126
10000002;29990;2023-10-14;169;240
10000002;29992;2023-10-08;4;286
10000002;29992;2023-10-09;1;10
10000002;29992;2023-10-13;1;2
10000002;29993;2023-10-08;1;2
10000002;29993;2023-10-09;1;1
10000002;29993;2023-10-10;1;1
10000002;29993;2023-10-11;2;2
10000002;29993;2023-10-13;1;1
10000002;29994;2023-10-09;1;64
10000002;29994;2023-10-13;1;2
10000002;29995;2023-10-08;2;2
10000002;29995;2023-10-09;2;2
10000002;29995;2023-10-10;1;1
10000002;29995;2023-10-13;1;1
10000002;29996;2023-10-08;2;4
10000002;29996;2023-10-09;1;8
10000002;29996;2023-10-10;3;6
10000002;29996;2023-10-12;1;2
10000002;29996;2023-10-13;1;6
10000002;29996;2023-10-14;3;14
10000002;29997;2023-10-09;3;7
10000002;29997;2023-10-10;4;4
10000002;29997;2023-10-11;1;1
10000002;29997;2023-10-13;1;1
10000002;29997;2023-10-14;1;1
10000002;30002;2023-10-08;12;40
10000002;30002;2023-10-10;6;24
10000002;30002;2023-10-11;3;14
10000002;30002;2023-10-12;1;2
10000002;30002;2023-10-13;4;52
10000002;30002;2023-10-14;7;50
10000002;30003;2023-10-09;1;4
10000002;30003;2023-10-10;3;3
10000002;30003;2023-10-13;2;2
10000002;30008;2023-10-10;1;7
10000002;30008;2023-10-12;3;328
10000002;30008;2023-10-13;1;167
10000002;30009;2023-10-09;2;2
10000002;30009;2023-10-10;1;1
10000002;30009;2023-10-11;1;1
10000002;30009;2023-10-13;2;2
10000002;30013;2023-10-08;1136;27579
10000002;30013;2023-10-09;977;33839
10000002;30013;2023-10-10;876;67472
10000002;30013;2023-10-11;791;29315
10000002;30013;2023-10-12;864;47300
10000002;30013;2023-10-13;917;33729
10000002;30013;2023-10-14;1042;40513
10000002;30014;2023-10-08;6;9
10000002;30014;2023-10-09;8;8
10000002;30014;2023-10-10;11;65
10000002;30014;2023-10-11;5;5
10000002;30014;2023-10-12;5;5
10000002;30014;2023-10-13;3;5
10000002;30014;2023-10-14;5;15
10000002;30018;2023-10-08;62;11144
10000002;30018;2023-10-09;75;12722
10000002;30018;2023-10-10;93;77303
10000002;30018;2023-10-11;56;7688
10000002;30018;2023-10-12;79;34116
10000002;30018;2023-10-13;70;11178
10000002;30018;2023-10-14;85;13294
10000002;30019;2023-10-08;104;48590
10000002;30019;2023-10-09;101;54251
10000002;30019;2023-10-10;100;59290
10000002;30019;2023-10-11;88;40743
10000002;30019;2023-10-12;90;66909
10000002;30019;2023-10-13;110;73847
10000002;30019;2023-10-14;95;32859
10000002;30021;2023-10-08;140;267076
10000002;30021;2023-10-09;125;141301
10000002;30021;2023-10-10;94;114435
10000002;30021;2023-10-11;92;108956
10000002;30021;2023-10-12;116;154130
10000002;30021;2023-10-13;125;190800
10000002;30021;2023-10-14;117;139148
10000002;30022;2023-10-08;73;8251
10000002;30022;2023-10-09;77;10595
10000002;30022;2023-10-10;78;18200
10000002;30022;2023-10-11;60;7731
10000002;30022;2023-10-12;86;15038
10000002;30022;2023-10-13;91;15284
10000002;30022;2023-10-14;65;5548
10000002;30024;2023-10-08;65;15869
10000002;30024;2023-10-09;71;8760
10000002;30024;2023-10-10;70;16973
10000002;30024;2023-10-11;67;10269
10000002;30024;2023-10-12;71;13643
10000002;30024;2023-10-13;84;16231
10000002;30024;2023-10-14;69;10722
10000002;30028;2023-10-08;151;3898
10000002;30028;2023-10-09;146;3639
10000002;30028;2023-10-10;137;4964
10000002;30028;2023-10-11;123;1944
10000002;30028;2023-10-12;132;3663
10000002;30028;2023-10-13;163;4481
10000002;30028;2023-10-14;150;5024
10000002;30029;2023-10-08;3;6
10000002;30029;2023-10-09;2;2
10000002;30029;2023-10-10;4;85
10000002;30029;2023-10-11;4;4
10000002;30029;2023-10-12;7;11
10000002;30029;2023-10-13;2;5
10000002;30029;2023-10-14;2;2
10000002;30187;2023-10-08;5;17
10000002;30187;2023-10-09;8;12
10000002;30187;2023-10-10;10;26
10000002;30187;2023-10-11;2;3
10000002;30187;2023-10-12;1;3
10000002;30187;2023-10-13;4;8
10000002;30187;2023-10-14;1;3
10000002;30248;2023-10-08;82;17072
10000002;30248;2023-10-09;83;41630
10000002;30248;2023-10-10;77;46839
10000002;30248;2023-10-11;69;10311
10000002;30248;2023-10-12;79;13665
10000002;30248;2023-10-13;82;14802
10000002;30248;2023-10-14;74;8048
10000002;30251;2023-10-08;162;307883
10000002;30251;2023-10-09;148;228354
10000002;30251;2023-10-10;153;150936
10000002;30251;2023-10-11;104;150027
10000002;30251;2023-10-12;109;176118
10000002;30251;2023-10-13;123;179592
10000002;30251;2023-10-14;107;80359
10000002;30252;2023-10-08;75;7703
10000002;30252;2023-10-09;70;4932
10000002;30252;2023-10-10;61;7135
10000002;30252;2023-10-11;54;4479
10000002;30252;2023-10-12;60;6704
10000002;30252;2023-10-13;72;5378
10000002;30252;2023-10-14;64;16675
10000002;30254;2023-10-08;167;231232
10000002;30254;2023-10-09;108;354451
10000002;30254;2023-10-10;96;222312
10000002;30254;2023-10-11;84;239449
10000002;30254;2023-10-12;102;267630
10000002;30254;2023-10-13;127;626039
10000002;30254;2023-10-14;130;748836
10000002;30258;2023-10-08;65;13182
10000002;30258;2023-10-09;69;12614
10000002;30258;2023-10-10;114;121539
10000002;30258;2023-10-11;63;9200
10000002;30258;2023-10-12;70;9956
10000002;30258;2023-10-13;78;11647
10000002;30258;2023-10-14;65;6722
10000002;30259;2023-10-08;95;14974
10000002;30259;2023-10-09;141;122442
10000002;30259;2023-10-10;90;11724
10000002;30259;2023-10-11;92;13371
10000002;30259;2023-10-12;113;30881
10000002;30259;2023-10-13;97;30312
10000002;30259;2023-10-14;87;11404
10000002;30268;2023-10-08;64;7654
10000002;30268;2023-10-09;70;8115
10000002;30268;2023-10-10;59;4774
10000002;30268;2023-10-11;74;33898
10000002;30268;2023-10-12;64;5825
10000002;30268;2023-10-13;69;5034
10000002;30268;2023-10-14;56;2908
10000002;30269;2023-10-08;60;6741
10000002;30269;2023-10-09;64;12533
10000002;30269;2023-10-10;62;20730
10000002;30269;2023-10-11;60;145716
10000002;30269;2023-10-12;68;4344
10000002;30269;2023-10-13;77;5394
10000002;30269;2023-10-14;60;3037
10000002;30270;2023-10-08;71;15314
10000002;30270;2023-10-09;68;25862
10000002;30270;2023-10-10;63;5273
10000002;30270;2023-10-11;56;21081
10000002;30270;2023-10-12;65;7812
10000002;30270;2023-10-13;67;5095
10000002;30270;2023-10-14;68;5583
10000002;30271;2023-10-08;66;7881
10000002;30271;2023-10-09;88;8190
10000002;30271;2023-10-10;73;20342
10000002;30271;2023-10-11;59;4493
10000002;30271;2023-10-12;64;5955
10000002;30271;2023-10-13;79;7616
10000002;30271;2023-10-14;64;5660
10000002;30303;2023-10-08;104;675237
10000002;30303;2023-10-09;51;165340
10000002;30303;2023-10-10;46;371895
10000002;30303;2023-10-11;73;285464
10000002;30303;2023-10-12;45;454066
10000002;30303;2023-10-13;55;172006
10000002;30303;2023-10-14;64;937121
10000002;30304;2023-10-08;95;157846
10000002;30304;2023-10-09;58;102729
10000002;30304;2023-10-10;54;147236
10000002;30304;2023-10-11;76;75372
10000002;30304;2023-10-12;40;71192
10000002;30304;2023-10-13;53;61076
10000002;30304;2023-10-14;56;101289
10000002;30305;2023-10-08;101;135476
10000002;30305;2023-10-09;69;206775
10000002;30305;2023-10-10;58;164650
10000002;30305;2023-10-11;75;87496
10000002;30305;2023-10-12;52;91033
10000002;30305;2023-10-13;57;89995
10000002;30305;2023-10-14;52;190213
10000002;30306;2023-10-08;90;82916
10000002;30306;2023-10-09;69;130006
10000002;30306;2023-10-10;55;122713
10000002;30306;2023-10-11;75;112924
10000002;30306;2023-10-12;50;98432
10000002;30306;2023-10-13;66;74887
10000002;30306;2023-10-14;61;97133
10000002;30307;2023-10-08;98;86561
10000002;30307;2023-10-09;50;37993
10000002;30307;2023-10-10;48;96047
10000002;30307;2023-10-11;73;53177
10000002;30307;2023-10-12;39;54093
10000002;30307;2023-10-13;55;53028
10000002;30307;2023-10-14;45;39057
10000002;30308;2023-10-08;101;168636
10000002;30308;2023-10-09;55;71326
10000002;30308;2023-10-10;45;79249
10000002;30308;2023-10-11;84;257946
10000002;30308;2023-10-12;52;152511
10000002;30308;2023-10-13;60;101100
10000002;30308;2023-10-14;58;98827
10000002;30309;2023-10-08;30;73594
10000002;30309;2023-10-09;27;109727
10000002;30309;2023-10-10;31;99194
10000002;30309;2023-10-11;17;51422
10000002;30309;2023-10-12;34;77027
10000002;30309;2023-10-13;49;472257
10000002;30309;2023-10-14;22;107088
10000002;30310;2023-10-08;42;298323
10000002;30310;2023-10-09;36;114588
10000002;30310;2023-10-10;19;114698
10000002;30310;2023-10-11;34;124862
10000002;30310;2023-10-12;46;173651
10000002;30310;2023-10-13;29;239555
10000002;30310;2023-10-14;30;199432
10000002;30311;2023-10-08;43;306723
10000002;30311;2023-10-09;18;50758
10000002;30311;2023-10-10;8;10997
10000002;30311;2023-10-11;22;47625
10000002;30311;2023-10-12;23;82652
10000002;30311;2023-10-13;32;256949
10000002;30311;2023-10-14;18;60990
10000002;30324;2023-10-08;4;4
10000002;30324;2023-10-10;2;2
10000002;30324;2023-10-11;3;3
10000002;30324;2023-10-12;4;4
10000002;30324;2023-10-13;3;3
10000002;30324;2023-10-14;3;3
10000002;30325;2023-10-08;1;2
10000002;30325;2023-10-10;3;3
10000002;30325;2023-10-11;3;3
10000002;30325;2023-10-12;3;3
10000002;30325;2023-10-13;2;2
10000002;30325;2023-10-14;3;3
10000002;30327;2023-10-08;4;4
10000002;30327;2023-10-09;2;3
10000002;30327;2023-10-10;2;2
10000002;30327;2023-10-11;2;2
10000002;30327;2023-10-12;3;3
10000002;30327;2023-10-13;1;1
10000002;30327;2023-10-14;2;2
10000002;30328;2023-10-08;42;58
10000002;30328;2023-10-09;24;27
10000002;30328;2023-10-10;34;40
10000002;30328;2023-10-11;36;36
10000002;30328;2023-10-12;38;40
10000002;30328;2023-10-13;35;35
10000002;30328;2023-10-14;38;38
10000002;30342;2023-10-08;6;7
10000002;30342;2023-10-09;7;7
10000002;30342;2023-10-10;3;6
10000002;30342;2023-10-11;4;4
10000002;30342;2023-10-12;6;6
10000002;30342;2023-10-13;7;7
10000002;30342;2023-10-14;4;4
10000002;30370;2023-10-08;104;621986
10000002;30370;2023-10-09;92;878258
10000002;30370;2023-10-10;75;246877
10000002;30370;2023-10-11;82;583615
10000002;30370;2023-10-12;80;398002
10000002;30370;2023-10-13;51;341681
10000002;30370;2023-10-14;78;402647
10000002;30371;2023-10-08;104;483931
10000002;30371;2023-10-09;102;733235
10000002;30371;2023-10-10;82;359062
10000002;30371;2023-10-11;101;515905
10000002;30371;2023-10-12;83;406906
10000002;30371;2023-10-13;67;342858
10000002;30371;2023-10-14;78;347406
10000002;30372;2023-10-08;128;1165273
10000002;30372;2023-10-09;97;585951
10000002;30372;2023-10-10;84;294603
10000002;30372;2023-10-11;89;651977
10000002;30372;2023-10-12;98;554628
10000002;30372;2023-10-13;92;588608
10000002;30372;2023-10-14;94;457466
10000002;30373;2023-10-08;94;328029
10000002;30373;2023-10-09;112;465689
10000002;30373;2023-10-10;93;457708
10000002;30373;2023-10-11;85;419464
10000002;30373;2023-10-12;92;402518
10000002;30373;2023-10-13;65;259369
10000002;30373;2023-10-14;115;497619
10000002;30374;2023-10-08;89;413987
10000002;30374;2023-10-09;79;314775
10000002;30374;2023-10-10;78;421907
10000002;30374;2023-10-11;94;574262
10000002;30374;2023-10-12;95;545293
10000002;30374;2023-10-13;59;262289
10000002;30374;2023-10-14;101;391095
10000002;30375;2023-10-08;82;485718
10000002;30375;2023-10-09;75;499835
10000002;30375;2023-10-10;79;334127
10000002;30375;2023-10-11;61;265176
10000002;30375;2023-10-12;63;361062
10000002;30375;2023-10-13;64;329191
10000002;30375;2023-10-14;80;418333
10000002;30376;2023-10-08;79;264470
10000002;30376;2023-10-09;97;236074
10000002;30376;2023-10-10;91;254499
10000002;30376;2023-10-11;61;125691
10000002;30376;2023-10-12;67;177998
10000002;30376;2023-10-13;69;236949
10000002;30376;2023-10-14;73;174155
10000002;30377;2023-10-08;47;127752
10000002;30377;2023-10-09;44;86725
10000002;30377;2023-10-10;45;102032
10000002;30377;2023-10-11;55;131371
10000002;30377;2023-10-12;22;31040
10000002;30377;2023-10-13;41;65107
10000002;30377;2023-10-14;39;116452
10000002;30378;2023-10-08;50;76626
10000002;30378;2023-10-09;42;117389
10000002;30378;2023-10-10;35;82976
10000002;30378;2023-10-11;48;119529
10000002;30378;2023-10-12;26;62272
10000002;30378;2023-10-13;30;77228
10000002;30378;2023-10-14;25;24605
10000002;30389;2023-10-14;2;2
10000002;30420;2023-10-08;2;2
10000002;30420;2023-10-09;5;5
10000002;30420;2023-10-10;2;2
10000002;30420;2023-10-11;3;3
10000002;30420;2023-10-12;2;2
10000002;30420;2023-10-13;3;3
10000002;30420;2023-10-14;3;3
10000002;30422;2023-10-08;2;3
10000002;30422;2023-10-09;2;2
10000002;30422;2023-10-10;6;6
10000002;30422;2023-10-12;5;5
