region_id;type_id;date;order_count;volume
10000002;19005;2023-11-09;3;3
10000002;19005;2023-11-10;2;2
10000002;19005;2023-11-11;3;3
10000002;19007;2023-11-05;3;4
10000002;19007;2023-11-08;3;3
10000002;19007;2023-11-09;1;1
10000002;19007;2023-11-10;3;3
10000002;19007;2023-11-11;2;2
10000002;19009;2023-11-05;65;73
10000002;19009;2023-11-06;77;92
10000002;19009;2023-11-07;29;32
10000002;19009;2023-11-08;48;58
10000002;19009;2023-11-09;51;77
10000002;19009;2023-11-10;47;58
10000002;19009;2023-11-11;44;51
10000002;19011;2023-11-05;9;12
10000002;19011;2023-11-06;6;6
10000002;19011;2023-11-07;1;2
10000002;19011;2023-11-08;7;8
10000002;19011;2023-11-09;5;5
10000002;19011;2023-11-10;5;5
10000002;19011;2023-11-11;5;5
10000002;19013;2023-11-05;2;2
10000002;19013;2023-11-06;7;8
10000002;19013;2023-11-07;3;3
10000002;19013;2023-11-08;4;4
10000002;19013;2023-11-09;3;3
10000002;19013;2023-11-10;5;5
10000002;19013;2023-11-11;8;8
10000002;19015;2023-11-05;111;141
10000002;19015;2023-11-06;123;184
10000002;19015;2023-11-07;76;112
10000002;19015;2023-11-08;92;123
10000002;19015;2023-11-09;105;151
10000002;19015;2023-11-10;107;153
10000002;19015;2023-11-11;130;202
10000002;19017;2023-11-05;36;37
10000002;19017;2023-11-06;39;44
10000002;19017;2023-11-07;28;31
10000002;19017;2023-11-08;31;34
10000002;19017;2023-11-09;27;29
10000002;19017;2023-11-10;30;31
10000002;19017;2023-11-11;42;53
10000002;19019;2023-11-05;8;9
10000002;19019;2023-11-06;4;4
10000002;19019;2023-11-07;5;5
10000002;19019;2023-11-08;10;10
10000002;19019;2023-11-09;3;3
10000002;19019;2023-11-10;6;6
10000002;19019;2023-11-11;5;6
10000002;19021;2023-11-05;43;45
10000002;19021;2023-11-06;51;54
10000002;19021;2023-11-07;19;20
10000002;19021;2023-11-08;32;33
10000002;19021;2023-11-09;37;43
10000002;19021;2023-11-10;28;30
10000002;19021;2023-11-11;49;52
10000002;19023;2023-11-05;25;28
10000002;19023;2023-11-06;26;28
10000002;19023;2023-11-07;24;28
10000002;19023;2023-11-08;25;27
10000002;19023;2023-11-09;12;12
10000002;19023;2023-11-10;28;30
10000002;19023;2023-11-11;34;40
10000002;19025;2023-11-05;4;4
10000002;19025;2023-11-06;11;11
10000002;19025;2023-11-08;1;1
10000002;19025;2023-11-09;6;7
10000002;19025;2023-11-10;4;4
10000002;19025;2023-11-11;4;4
10000002;19027;2023-11-05;20;20
10000002;19027;2023-11-06;9;9
10000002;19027;2023-11-07;14;15
10000002;19027;2023-11-08;5;5
10000002;19027;2023-11-09;9;9
10000002;19027;2023-11-10;5;5
10000002;19027;2023-11-11;10;10
10000002;19029;2023-11-05;32;40
10000002;19029;2023-11-06;23;31
10000002;19029;2023-11-07;19;19
10000002;19029;2023-11-08;15;15
10000002;19029;2023-11-09;19;21
10000002;19029;2023-11-10;26;27
10000002;19029;2023-11-11;37;42
10000002;19031;2023-11-05;26;26
10000002;19031;2023-11-06;13;13
10000002;19031;2023-11-07;2;2
10000002;19031;2023-11-08;14;14
10000002;19031;2023-11-09;18;19
10000002;19031;2023-11-10;6;6
10000002;19031;2023-11-11;10;10
10000002;19033;2023-11-05;3;3
10000002;19033;2023-11-06;10;10
10000002;19033;2023-11-07;6;6
10000002;19033;2023-11-08;6;6
10000002;19033;2023-11-09;4;4
10000002;19033;2023-11-10;1;1
10000002;19033;2023-11-11;5;5
10000002;19035;2023-11-05;7;8
10000002;19035;2023-11-06;8;8
10000002;19035;2023-11-07;5;5
10000002;19035;2023-11-08;4;4
10000002;19035;2023-11-09;10;10
10000002;19035;2023-11-10;7;7
10000002;19035;2023-11-11;8;9
10000002;19036;2023-11-05;7;7
10000002;19036;2023-11-06;11;11
10000002;19036;2023-11-07;6;6
10000002;19036;2023-11-08;4;4
10000002;19036;2023-11-09;9;9
10000002;19036;2023-11-10;3;3
10000002;19036;2023-11-11;2;2
10000002;19037;2023-11-05;4;4
10000002;19037;2023-11-06;3;3
10000002;19037;2023-11-09;8;8
10000002;19037;2023-11-10;2;2
10000002;19037;2023-11-11;4;4
10000002;19038;2023-11-05;25;27
10000002;19038;2023-11-06;33;34
10000002;19038;2023-11-07;22;24
10000002;19038;2023-11-08;18;22
10000002;19038;2023-11-09;7;7
10000002;19038;2023-11-10;13;15
10000002;19038;2023-11-11;19;20
10000002;19039;2023-11-05;6;6
10000002;19039;2023-11-06;11;11
10000002;19039;2023-11-07;8;9
10000002;19039;2023-11-08;11;12
10000002;19039;2023-11-09;15;16
10000002;19039;2023-11-10;12;12
10000002;19039;2023-11-11;7;7
10000002;19040;2023-11-05;7;7
10000002;19040;2023-11-06;3;3
10000002;19040;2023-11-07;8;8
10000002;19040;2023-11-08;6;6
10000002;19040;2023-11-09;3;3
10000002;19040;2023-11-10;4;4
10000002;19040;2023-11-11;6;6
10000002;19041;2023-11-05;7;7
10000002;19041;2023-11-06;19;19
10000002;19041;2023-11-07;5;5
10000002;19041;2023-11-08;7;8
10000002;19041;2023-11-09;13;13
10000002;19041;2023-11-10;12;12
10000002;19041;2023-11-11;4;5
10000002;19042;2023-11-05;2;2
10000002;19042;2023-11-06;1;1
10000002;19043;2023-11-05;8;9
10000002;19043;2023-11-06;9;11
10000002;19043;2023-11-07;8;8
10000002;19043;2023-11-08;6;7
10000002;19043;2023-11-09;4;5
10000002;19043;2023-11-10;3;4
10000002;19043;2023-11-11;2;3
10000002;19044;2023-11-05;1;1
10000002;19044;2023-11-06;1;1
10000002;19044;2023-11-08;2;2
10000002;19044;2023-11-09;1;1
10000002;19044;2023-11-11;1;1
10000002;19045;2023-11-05;44;47
10000002;19045;2023-11-06;33;36
10000002;19045;2023-11-07;21;26
10000002;19045;2023-11-08;37;41
10000002;19045;2023-11-09;76;84
10000002;19045;2023-11-10;49;57
10000002;19045;2023-11-11;42;46
10000002;19046;2023-11-05;11;14
10000002;19046;2023-11-06;12;12
10000002;19046;2023-11-07;10;11
10000002;19046;2023-11-08;8;9
10000002;19046;2023-11-09;12;13
10000002;19046;2023-11-10;13;13
10000002;19046;2023-11-11;11;11
10000002;19047;2023-11-05;2;4
10000002;19047;2023-11-06;3;3
10000002;19047;2023-11-07;2;7
10000002;19047;2023-11-08;5;8
10000002;19047;2023-11-09;18;52
10000002;19047;2023-11-10;3;3
10000002;19047;2023-11-11;1;2
10000002;19049;2023-11-05;3;3
10000002;19049;2023-11-08;4;4
10000002;19049;2023-11-11;2;3
10000002;19051;2023-11-05;41;75
10000002;19051;2023-11-06;38;80
10000002;19051;2023-11-07;54;92
10000002;19051;2023-11-08;47;104
10000002;19051;2023-11-09;35;57
10000002;19051;2023-11-10;67;105
10000002;19051;2023-11-11;55;77
10000002;19053;2023-11-05;18;33
10000002;19053;2023-11-06;25;41
10000002;19053;2023-11-07;15;18
10000002;19053;2023-11-08;25;43
10000002;19053;2023-11-09;21;40
10000002;19053;2023-11-10;27;49
10000002;19053;2023-11-11;32;53
10000002;19055;2023-11-06;8;9
10000002;19055;2023-11-07;3;3
10000002;19055;2023-11-08;1;1
10000002;19055;2023-11-09;2;2
10000002;19055;2023-11-10;6;8
10000002;19055;2023-11-11;1;1
10000002;19057;2023-11-05;41;66
10000002;19057;2023-11-06;12;15
10000002;19057;2023-11-07;24;28
10000002;19057;2023-11-08;7;9
10000002;19057;2023-11-09;11;11
10000002;19057;2023-11-10;3;3
10000002;19057;2023-11-11;7;10
10000002;19065;2023-11-05;1;1
10000002;19065;2023-11-07;1;1
10000002;19065;2023-11-09;1;2
10000002;19067;2023-11-06;1;1
10000002;19067;2023-11-10;1;1
10000002;19069;2023-11-05;14;20
10000002;19069;2023-11-06;23;46
10000002;19069;2023-11-07;16;35
10000002;19069;2023-11-08;12;23
10000002;19069;2023-11-09;2;2
10000002;19069;2023-11-10;14;50
10000002;19069;2023-11-11;25;46
10000002;19071;2023-11-06;1;1
10000002;19071;2023-11-08;1;1
10000002;19071;2023-11-10;4;5
10000002;19073;2023-11-08;3;3
10000002;19073;2023-11-10;2;2
10000002;19073;2023-11-11;1;1
10000002;19075;2023-11-05;9;16
10000002;19075;2023-11-06;7;9
10000002;19075;2023-11-07;8;11
10000002;19075;2023-11-08;8;23
10000002;19075;2023-11-09;4;11
10000002;19075;2023-11-10;12;23
10000002;19075;2023-11-11;10;18
10000002;19077;2023-11-05;7;11
10000002;19077;2023-11-06;30;135
10000002;19077;2023-11-07;11;31
10000002;19077;2023-11-08;4;5
10000002;19077;2023-11-09;9;11
10000002;19077;2023-11-10;5;21
10000002;19077;2023-11-11;7;10
10000002;19079;2023-11-05;3;3
10000002;19079;2023-11-06;2;2
10000002;19079;2023-11-08;25;55
10000002;19079;2023-11-10;3;3
10000002;19079;2023-11-11;3;4
10000002;19081;2023-11-05;26;44
10000002;19081;2023-11-06;7;14
10000002;19081;2023-11-07;9;14
10000002;19081;2023-11-08;29;41
10000002;19081;2023-11-09;14;40
10000002;19081;2023-11-10;24;47
10000002;19081;2023-11-11;23;60
10000002;19083;2023-11-05;11;18
10000002;19083;2023-11-06;17;33
10000002;19083;2023-11-07;8;27
10000002;19083;2023-11-08;10;17
10000002;19083;2023-11-09;16;24
10000002;19083;2023-11-10;13;19
10000002;19083;2023-11-11;6;10
10000002;19085;2023-11-05;2;2
10000002;19085;2023-11-06;3;5
10000002;19085;2023-11-07;2;2
10000002;19085;2023-11-08;3;7
10000002;19085;2023-11-09;6;16
10000002;19085;2023-11-10;15;16
10000002;19085;2023-11-11;6;21
10000002;19087;2023-11-05;18;42
10000002;19087;2023-11-06;6;10
10000002;19087;2023-11-07;4;4
10000002;19087;2023-11-08;6;15
10000002;19087;2023-11-09;18;39
10000002;19087;2023-11-10;8;9
10000002;19087;2023-11-11;24;28
10000002;19101;2023-11-06;10;11
10000002;19101;2023-11-07;1;1
10000002;19101;2023-11-10;4;4
10000002;19101;2023-11-11;8;9
10000002;19103;2023-11-05;13;13
10000002;19103;2023-11-06;3;3
10000002;19103;2023-11-07;2;2
10000002;19103;2023-11-08;3;3
10000002;19103;2023-11-09;3;3
10000002;19103;2023-11-10;2;2
10000002;19103;2023-11-11;4;4
10000002;19105;2023-11-05;65;93
10000002;19105;2023-11-06;37;43
10000002;19105;2023-11-07;33;37
10000002;19105;2023-11-08;21;28
10000002;19105;2023-11-09;30;44
10000002;19105;2023-11-10;39;61
10000002;19105;2023-11-11;46;60
10000002;19107;2023-11-05;20;24
10000002;19107;2023-11-06;21;24
10000002;19107;2023-11-07;28;36
10000002;19107;2023-11-08;23;29
10000002;19107;2023-11-09;16;20
10000002;19107;2023-11-10;19;19
10000002;19107;2023-11-11;26;36
10000002;19109;2023-11-05;9;9
10000002;19109;2023-11-06;2;2
10000002;19109;2023-11-07;6;7
10000002;19109;2023-11-08;8;10
10000002;19109;2023-11-09;9;9
10000002;19109;2023-11-10;8;8
10000002;19109;2023-11-11;11;11
10000002;19111;2023-11-05;40;52
10000002;19111;2023-11-06;14;15
10000002;19111;2023-11-07;40;64
10000002;19111;2023-11-08;41;66
10000002;19111;2023-11-09;46;70
10000002;19111;2023-11-10;16;18
10000002;19111;2023-11-11;24;30
10000002;19113;2023-11-05;3;3
10000002;19113;2023-11-06;21;34
10000002;19113;2023-11-07;7;18
10000002;19113;2023-11-08;12;19
10000002;19113;2023-11-09;10;15
10000002;19113;2023-11-10;13;24
10000002;19113;2023-11-11;11;13
10000002;19115;2023-11-05;23;33
10000002;19115;2023-11-06;6;9
10000002;19115;2023-11-07;8;10
10000002;19115;2023-11-08;7;7
10000002;19115;2023-11-09;3;9
10000002;19115;2023-11-10;7;15
10000002;19115;2023-11-11;6;6
10000002;19117;2023-11-05;4;5
10000002;19117;2023-11-06;2;4
10000002;19117;2023-11-07;5;7
10000002;19117;2023-11-09;3;3
10000002;19117;2023-11-10;3;5
10000002;19117;2023-11-11;5;7
10000002;19119;2023-11-05;42;71
10000002;19119;2023-11-06;36;50
10000002;19119;2023-11-07;12;23
10000002;19119;2023-11-08;48;84
10000002;19119;2023-11-09;32;42
10000002;19119;2023-11-10;22;41
10000002;19119;2023-11-11;18;23
10000002;19129;2023-11-06;1;2
10000002;19129;2023-11-10;3;4
10000002;19129;2023-11-11;3;3
10000002;19131;2023-11-05;1;1
10000002;19131;2023-11-06;5;9
10000002;19131;2023-11-08;1;2
10000002;19131;2023-11-09;3;8
10000002;19131;2023-11-10;11;14
10000002;19131;2023-11-11;6;9
10000002;19133;2023-11-05;20;32
10000002;19133;2023-11-06;14;28
10000002;19133;2023-11-07;14;19
10000002;19133;2023-11-08;5;5
10000002;19133;2023-11-09;5;6
10000002;19133;2023-11-10;51;91
10000002;19133;2023-11-11;20;27
10000002;19135;2023-11-05;1;1
10000002;19135;2023-11-08;1;1
10000002;19135;2023-11-09;2;2
10000002;19135;2023-11-10;2;2
10000002;19135;2023-11-11;12;20
10000002;19137;2023-11-05;9;11
10000002;19137;2023-11-06;2;11
10000002;19137;2023-11-10;4;9
10000002;19137;2023-11-11;11;33
10000002;19139;2023-11-05;29;55
10000002;19139;2023-11-06;7;11
10000002;19139;2023-11-07;29;39
10000002;19139;2023-11-08;20;45
10000002;19139;2023-11-09;17;24
10000002;19139;2023-11-10;29;38
10000002;19139;2023-11-11;11;15
10000002;19141;2023-11-05;15;24
10000002;19141;2023-11-06;23;43
10000002;19141;2023-11-07;23;38
10000002;19141;2023-11-08;16;23
10000002;19141;2023-11-09;36;50
10000002;19141;2023-11-10;30;47
10000002;19141;2023-11-11;28;44
10000002;19143;2023-11-05;10;19
10000002;19143;2023-11-06;9;11
10000002;19143;2023-11-07;21;51
10000002;19143;2023-11-08;26;42
10000002;19143;2023-11-09;7;9
10000002;19143;2023-11-10;6;8
10000002;19143;2023-11-11;41;56
10000002;19145;2023-11-05;5;5
10000002;19145;2023-11-06;6;8
10000002;19145;2023-11-07;17;29
10000002;19145;2023-11-08;6;6
10000002;19145;2023-11-09;2;2
10000002;19145;2023-11-10;2;3
10000002;19145;2023-11-11;9;10
10000002;19147;2023-11-05;118;254
10000002;19147;2023-11-06;131;299
10000002;19147;2023-11-07;133;384
10000002;19147;2023-11-08;154;433
10000002;19147;2023-11-09;158;283
10000002;19147;2023-11-10;124;228
10000002;19147;2023-11-11;158;270
10000002;19149;2023-11-05;25;60
10000002;19149;2023-11-06;22;43
10000002;19149;2023-11-07;10;17
10000002;19149;2023-11-08;26;35
10000002;19149;2023-11-09;19;27
10000002;19149;2023-11-10;47;126
10000002;19149;2023-11-11;14;27
10000002;19151;2023-11-05;43;83
10000002;19151;2023-11-06;42;61
10000002;19151;2023-11-07;39;62
10000002;19151;2023-11-08;22;60
10000002;19151;2023-11-09;32;82
10000002;19151;2023-11-10;35;55
10000002;19151;2023-11-11;53;86
10000002;19169;2023-11-05;3;3
10000002;19169;2023-11-07;2;2
10000002;19169;2023-11-08;1;1
10000002;19169;2023-11-10;2;2
10000002;19169;2023-11-11;2;2
10000002;19171;2023-11-05;2;2
10000002;19171;2023-11-06;5;5
10000002;19171;2023-11-07;2;2
10000002;19171;2023-11-09;3;3
10000002;19171;2023-11-11;2;2
10000002;19173;2023-11-05;10;10
10000002;19173;2023-11-06;14;14
10000002;19173;2023-11-07;11;11
10000002;19173;2023-11-08;12;12
10000002;19173;2023-11-09;10;10
10000002;19173;2023-11-10;22;25
10000002;19173;2023-11-11;18;21
10000002;19175;2023-11-05;3;3
10000002;19175;2023-11-06;6;6
10000002;19175;2023-11-07;2;2
10000002;19175;2023-11-08;1;1
10000002;19175;2023-11-09;1;1
10000002;19175;2023-11-10;2;2
10000002;19177;2023-11-05;2;2
10000002;19177;2023-11-06;6;6
10000002;19177;2023-11-07;2;3
10000002;19177;2023-11-09;1;1
10000002;19177;2023-11-11;2;2
10000002;19179;2023-11-05;37;38
10000002;19179;2023-11-06;26;27
10000002;19179;2023-11-07;22;22
10000002;19179;2023-11-08;20;20
10000002;19179;2023-11-09;23;25
10000002;19179;2023-11-10;25;25
10000002;19179;2023-11-11;44;50
10000002;19181;2023-11-05;15;15
10000002;19181;2023-11-06;19;21
10000002;19181;2023-11-07;14;16
10000002;19181;2023-11-08;20;27
10000002;19181;2023-11-09;15;15
10000002;19181;2023-11-10;26;28
10000002;19181;2023-11-11;23;24
10000002;19183;2023-11-05;13;13
10000002;19183;2023-11-06;13;13
10000002;19183;2023-11-07;14;14
10000002;19183;2023-11-08;14;20
10000002;19183;2023-11-09;20;22
10000002;19183;2023-11-10;22;24
10000002;19183;2023-11-11;25;26
10000002;19185;2023-11-05;16;16
10000002;19185;2023-11-06;5;5
10000002;19185;2023-11-07;11;12
10000002;19185;2023-11-08;4;4
10000002;19185;2023-11-09;7;7
10000002;19185;2023-11-10;6;6
10000002;19185;2023-11-11;6;6
10000002;19187;2023-11-05;175;198
10000002;19187;2023-11-06;167;190
10000002;19187;2023-11-07;160;184
10000002;19187;2023-11-08;170;190
10000002;19187;2023-11-09;174;194
10000002;19187;2023-11-10;199;228
10000002;19187;2023-11-11;184;203
10000002;19189;2023-11-05;22;23
10000002;19189;2023-11-06;25;26
10000002;19189;2023-11-07;23;23
10000002;19189;2023-11-08;13;14
10000002;19189;2023-11-09;20;22
10000002;19189;2023-11-10;14;14
10000002;19189;2023-11-11;23;24
10000002;19191;2023-11-05;44;61
10000002;19191;2023-11-06;64;74
10000002;19191;2023-11-07;53;55
10000002;19191;2023-11-08;38;40
10000002;19191;2023-11-09;53;82
10000002;19191;2023-11-10;59;61
10000002;19191;2023-11-11;61;65
10000002;19193;2023-11-05;4;4
10000002;19193;2023-11-06;2;2
10000002;19193;2023-11-07;5;5
10000002;19193;2023-11-08;6;6
10000002;19193;2023-11-09;3;3
10000002;19193;2023-11-10;3;3
10000002;19193;2023-11-11;7;7
10000002;19194;2023-11-05;5;5
10000002;19194;2023-11-06;5;5
10000002;19194;2023-11-07;2;2
10000002;19194;2023-11-08;2;2
10000002;19194;2023-11-09;4;4
10000002;19194;2023-11-10;4;4
10000002;19194;2023-11-11;6;6
10000002;19195;2023-11-05;4;4
10000002;19195;2023-11-06;9;9
10000002;19195;2023-11-07;5;5
10000002;19195;2023-11-08;6;6
10000002;19195;2023-11-09;2;2
10000002;19195;2023-11-10;8;8
10000002;19195;2023-11-11;12;12
10000002;19196;2023-11-05;7;7
10000002;19196;2023-11-06;11;12
10000002;19196;2023-11-07;3;3
10000002;19196;2023-11-08;5;5
10000002;19196;2023-11-09;6;6
10000002;19196;2023-11-10;7;7
10000002;19196;2023-11-11;16;16
10000002;19197;2023-11-05;2;2
10000002;19197;2023-11-07;2;2
10000002;19197;2023-11-08;8;8
10000002;19197;2023-11-09;1;1
10000002;19197;2023-11-10;3;3
10000002;19197;2023-11-11;4;4
10000002;19198;2023-11-05;19;19
10000002;19198;2023-11-06;18;18
10000002;19198;2023-11-07;26;27
10000002;19198;2023-11-08;18;18
10000002;19198;2023-11-09;22;22
10000002;19198;2023-11-10;32;34
10000002;19198;2023-11-11;37;37
10000002;19199;2023-11-05;7;7
10000002;19199;2023-11-06;3;3
10000002;19199;2023-11-07;1;1
10000002;19199;2023-11-08;4;4
10000002;19199;2023-11-09;2;2
10000002;19199;2023-11-10;4;4
10000002;19199;2023-11-11;8;8
10000002;19200;2023-11-05;38;38
10000002;19200;2023-11-06;26;26
10000002;19200;2023-11-07;29;31
10000002;19200;2023-11-08;22;22
10000002;19200;2023-11-09;27;27
10000002;19200;2023-11-10;22;22
10000002;19200;2023-11-11;36;37
10000002;19201;2023-11-05;4;4
10000002;19201;2023-11-06;6;6
10000002;19201;2023-11-07;13;13
10000002;19201;2023-11-08;5;5
10000002;19201;2023-11-09;11;11
10000002;19201;2023-11-10;10;10
10000002;19201;2023-11-11;15;16
10000002;19202;2023-11-05;6;6
10000002;19202;2023-11-06;10;10
10000002;19202;2023-11-07;13;13
10000002;19202;2023-11-08;13;14
10000002;19202;2023-11-09;14;15
10000002;19202;2023-11-10;6;6
10000002;19202;2023-11-11;16;17
10000002;19203;2023-11-05;10;10
10000002;19203;2023-11-06;10;10
10000002;19203;2023-11-07;6;6
10000002;19203;2023-11-08;5;5
10000002;19203;2023-11-09;12;12
10000002;19203;2023-11-10;8;8
10000002;19203;2023-11-11;7;7
10000002;19204;2023-11-05;4;4
10000002;19204;2023-11-06;9;9
10000002;19204;2023-11-07;10;10
10000002;19204;2023-11-08;21;21
10000002;19204;2023-11-09;12;12
10000002;19204;2023-11-10;10;10
10000002;19204;2023-11-11;15;15
10000002;19205;2023-11-05;13;13
10000002;19205;2023-11-06;2;2
10000002;19205;2023-11-07;4;5
10000002;19205;2023-11-08;3;3
10000002;19205;2023-11-09;3;3
10000002;19205;2023-11-10;10;10
10000002;19205;2023-11-11;4;4
10000002;19206;2023-11-05;8;8
10000002;19206;2023-11-06;11;12
10000002;19206;2023-11-07;7;7
10000002;19206;2023-11-08;10;10
10000002;19206;2023-11-09;6;6
10000002;19206;2023-11-10;1;1
10000002;19206;2023-11-11;10;11
10000002;19207;2023-11-05;77;84
10000002;19207;2023-11-06;78;80
10000002;19207;2023-11-07;65;70
10000002;19207;2023-11-08;79;84
10000002;19207;2023-11-09;86;93
10000002;19207;2023-11-10;45;47
10000002;19207;2023-11-11;83;87
10000002;19208;2023-11-05;64;74
10000002;19208;2023-11-06;65;67
10000002;19208;2023-11-07;58;61
10000002;19208;2023-11-08;60;62
10000002;19208;2023-11-09;74;79
10000002;19208;2023-11-10;63;68
10000002;19208;2023-11-11;105;121
10000002;19209;2023-11-05;34;44
10000002;19209;2023-11-06;40;55
10000002;19209;2023-11-07;32;58
10000002;19209;2023-11-08;31;95
10000002;19209;2023-11-09;38;44
10000002;19209;2023-11-10;44;59
10000002;19209;2023-11-11;51;60
10000002;19211;2023-11-05;58;77
10000002;19211;2023-11-06;73;106
10000002;19211;2023-11-07;52;65
10000002;19211;2023-11-08;59;96
10000002;19211;2023-11-09;90;478
10000002;19211;2023-11-10;109;194
10000002;19211;2023-11-11;62;73
10000002;19213;2023-11-05;37;50
10000002;19213;2023-11-06;46;116
10000002;19213;2023-11-07;30;48
10000002;19213;2023-11-08;40;67
10000002;19213;2023-11-09;46;54
10000002;19213;2023-11-10;48;64
10000002;19213;2023-11-11;55;69
10000002;19215;2023-11-05;150;257
10000002;19215;2023-11-06;143;170
10000002;19215;2023-11-07;130;159
10000002;19215;2023-11-08;151;321
10000002;19215;2023-11-09;111;267
10000002;19215;2023-11-10;156;269
10000002;19215;2023-11-11;153;292
10000002;19217;2023-11-05;6;9
10000002;19217;2023-11-06;3;3
10000002;19217;2023-11-07;7;8
10000002;19217;2023-11-08;11;14
10000002;19217;2023-11-09;7;7
10000002;19217;2023-11-10;7;8
10000002;19217;2023-11-11;6;6
10000002;19219;2023-11-05;10;10
10000002;19219;2023-11-06;11;13
10000002;19219;2023-11-07;20;21
10000002;19219;2023-11-08;14;15
10000002;19219;2023-11-09;7;7
10000002;19219;2023-11-10;19;61
10000002;19219;2023-11-11;11;12
10000002;19221;2023-11-05;3;3
10000002;19221;2023-11-06;7;7
10000002;19221;2023-11-07;9;12
10000002;19221;2023-11-08;9;12
10000002;19221;2023-11-09;17;24
10000002;19221;2023-11-10;16;71
10000002;19221;2023-11-11;9;14
10000002;19223;2023-11-05;13;15
10000002;19223;2023-11-06;12;13
10000002;19223;2023-11-07;25;26
10000002;19223;2023-11-08;27;31
10000002;19223;2023-11-09;18;18
10000002;19223;2023-11-10;28;39
10000002;19223;2023-11-11;19;20
10000002;19225;2023-11-05;32;61
10000002;19225;2023-11-06;49;70
10000002;19225;2023-11-07;26;44
10000002;19225;2023-11-08;26;47
10000002;19225;2023-11-09;18;56
10000002;19225;2023-11-10;25;51
10000002;19225;2023-11-11;38;66
10000002;19227;2023-11-05;41;42
10000002;19227;2023-11-06;59;76
10000002;19227;2023-11-07;57;63
10000002;19227;2023-11-08;57;108
10000002;19227;2023-11-09;24;34
10000002;19227;2023-11-10;58;63
10000002;19227;2023-11-11;59;69
10000002;19229;2023-11-05;38;48
10000002;19229;2023-11-06;38;45
10000002;19229;2023-11-07;36;40
10000002;19229;2023-11-08;40;64
10000002;19229;2023-11-09;76;275
10000002;19229;2023-11-10;55;96
10000002;19229;2023-11-11;43;60
10000002;19231;2023-11-05;76;113
10000002;19231;2023-11-06;73;89
10000002;19231;2023-11-07;74;88
10000002;19231;2023-11-08;46;51
10000002;19231;2023-11-09;41;50
10000002;19231;2023-11-10;52;62
10000002;19231;2023-11-11;85;108
10000002;19233;2023-11-05;2;2
10000002;19233;2023-11-06;3;4
10000002;19233;2023-11-07;6;20
10000002;19233;2023-11-08;7;11
10000002;19233;2023-11-09;5;7
10000002;19233;2023-11-10;3;4
10000002;19233;2023-11-11;3;4
10000002;19235;2023-11-05;6;6
10000002;19235;2023-11-06;7;7
10000002;19235;2023-11-07;1;9
10000002;19235;2023-11-08;11;19
10000002;19235;2023-11-09;6;7
10000002;19235;2023-11-10;2;2
10000002;19235;2023-11-11;12;44
10000002;19237;2023-11-05;8;8
10000002;19237;2023-11-06;27;40
10000002;19237;2023-11-07;7;20
10000002;19237;2023-11-08;12;15
10000002;19237;2023-11-09;3;3
10000002;19237;2023-11-10;6;7
10000002;19237;2023-11-11;14;15
10000002;19239;2023-11-05;8;11
10000002;19239;2023-11-06;11;13
10000002;19239;2023-11-07;15;51
10000002;19239;2023-11-08;15;30
10000002;19239;2023-11-09;14;15
10000002;19239;2023-11-10;12;12
10000002;19239;2023-11-11;31;36
10000002;19241;2023-11-05;13;14
10000002;19241;2023-11-06;20;33
10000002;19241;2023-11-07;10;27
10000002;19241;2023-11-08;10;12
10000002;19241;2023-11-09;13;20
10000002;19241;2023-11-10;4;4
10000002;19241;2023-11-11;10;11
10000002;19243;2023-11-05;7;10
10000002;19243;2023-11-06;6;6
10000002;19243;2023-11-07;7;15
10000002;19243;2023-11-08;7;9
10000002;19243;2023-11-09;6;8
10000002;19243;2023-11-10;6;8
10000002;19243;2023-11-11;21;36
10000002;19245;2023-11-05;20;21
10000002;19245;2023-11-06;18;19
10000002;19245;2023-11-07;17;19
10000002;19245;2023-11-08;18;23
10000002;19245;2023-11-09;16;19
10000002;19245;2023-11-10;17;20
10000002;19245;2023-11-11;29;36
10000002;19247;2023-11-05;4;4
10000002;19247;2023-11-06;12;17
10000002;19247;2023-11-07;22;34
10000002;19247;2023-11-08;31;68
10000002;19247;2023-11-09;13;21
10000002;19247;2023-11-10;22;32
10000002;19247;2023-11-11;19;25
10000002;19249;2023-11-05;5;5
10000002;19249;2023-11-06;3;3
10000002;19249;2023-11-09;2;2
10000002;19249;2023-11-10;4;6
10000002;19249;2023-11-11;9;9
10000002;19251;2023-11-05;10;10
10000002;19251;2023-11-06;4;4
10000002;19251;2023-11-07;11;17
10000002;19251;2023-11-08;5;5
10000002;19251;2023-11-09;3;3
10000002;19251;2023-11-10;1;1
10000002;19251;2023-11-11;3;3
10000002;19253;2023-11-05;7;8
10000002;19253;2023-11-06;3;3
10000002;19253;2023-11-07;4;9
10000002;19253;2023-11-08;3;3
10000002;19253;2023-11-09;1;1
10000002;19253;2023-11-11;6;6
10000002;19255;2023-11-05;6;10
10000002;19255;2023-11-06;6;6
10000002;19255;2023-11-07;12;17
10000002;19255;2023-11-08;8;8
10000002;19255;2023-11-09;3;3
10000002;19255;2023-11-10;3;3
10000002;19255;2023-11-11;11;12
10000002;19257;2023-11-05;5;6
10000002;19257;2023-11-06;4;4
10000002;19257;2023-11-07;1;2
10000002;19257;2023-11-08;1;1
10000002;19257;2023-11-09;5;5
10000002;19257;2023-11-10;2;3
10000002;19257;2023-11-11;4;4
10000002;19258;2023-11-05;8;8
