region_id;type_id;date;order_count;volume
10000002;2867;2023-06-01;57;2412
10000002;2867;2023-06-02;77;6196
10000002;2867;2023-06-03;68;3857
10000002;2868;2023-05-28;89;7058
10000002;2868;2023-05-29;85;4830
10000002;2868;2023-05-30;78;10211
10000002;2868;2023-05-31;80;5117
10000002;2868;2023-06-01;55;4344
10000002;2868;2023-06-02;86;8263
10000002;2868;2023-06-03;110;13339
10000002;2869;2023-05-28;118;3432
10000002;2869;2023-05-29;97;2787
10000002;2869;2023-05-30;153;3286
10000002;2869;2023-05-31;156;2117
10000002;2869;2023-06-01;111;2837
10000002;2869;2023-06-02;135;2946
10000002;2869;2023-06-03;142;3099
10000002;2870;2023-05-28;120;6826
10000002;2870;2023-05-29;124;5858
10000002;2870;2023-05-30;115;3946
10000002;2870;2023-05-31;101;5780
10000002;2870;2023-06-01;88;3711
10000002;2870;2023-06-02;91;3748
10000002;2870;2023-06-03;137;6469
10000002;2871;2023-05-28;289;10981
10000002;2871;2023-05-29;391;8573
10000002;2871;2023-05-30;345;11890
10000002;2871;2023-05-31;357;6546
10000002;2871;2023-06-01;355;9095
10000002;2871;2023-06-02;355;7084
10000002;2871;2023-06-03;433;10750
10000002;2872;2023-05-28;111;11007
10000002;2872;2023-05-29;91;9256
10000002;2872;2023-05-30;89;11140
10000002;2872;2023-05-31;91;8670
10000002;2872;2023-06-01;83;5433
10000002;2872;2023-06-02;91;7287
10000002;2872;2023-06-03;85;5806
10000002;2873;2023-05-28;143;1482
10000002;2873;2023-05-29;134;867
10000002;2873;2023-05-30;111;861
10000002;2873;2023-05-31;151;1197
10000002;2873;2023-06-01;140;1289
10000002;2873;2023-06-02;94;713
10000002;2873;2023-06-03;134;878
10000002;2875;2023-05-28;51;3062
10000002;2875;2023-05-29;40;5369
10000002;2875;2023-05-30;41;2810
10000002;2875;2023-05-31;35;2110
10000002;2875;2023-06-01;52;3173
10000002;2875;2023-06-02;64;5801
10000002;2875;2023-06-03;27;755
10000002;2876;2023-05-28;148;6737
10000002;2876;2023-05-29;131;5850
10000002;2876;2023-05-30;120;3867
10000002;2876;2023-05-31;111;3597
10000002;2876;2023-06-01;83;2308
10000002;2876;2023-06-02;128;4503
10000002;2876;2023-06-03;131;2705
10000002;2881;2023-05-28;73;1159
10000002;2881;2023-05-29;69;368
10000002;2881;2023-05-30;64;541
10000002;2881;2023-05-31;58;700
10000002;2881;2023-06-01;53;211
10000002;2881;2023-06-02;79;728
10000002;2881;2023-06-03;68;517
10000002;2889;2023-05-28;162;1680
10000002;2889;2023-05-29;195;1239
10000002;2889;2023-05-30;145;1507
10000002;2889;2023-05-31;137;1271
10000002;2889;2023-06-01;191;1498
10000002;2889;2023-06-02;132;795
10000002;2889;2023-06-03;185;1217
10000002;2897;2023-05-28;113;723
10000002;2897;2023-05-29;96;453
10000002;2897;2023-05-30;92;614
10000002;2897;2023-05-31;86;392
10000002;2897;2023-06-01;108;493
10000002;2897;2023-06-02;71;256
10000002;2897;2023-06-03;123;832
10000002;2905;2023-05-28;20;133
10000002;2905;2023-05-29;28;89
10000002;2905;2023-05-30;44;259
10000002;2905;2023-05-31;42;816
10000002;2905;2023-06-01;27;147
10000002;2905;2023-06-02;23;150
10000002;2905;2023-06-03;31;307
10000002;2913;2023-05-28;179;781
10000002;2913;2023-05-29;125;1007
10000002;2913;2023-05-30;141;1435
10000002;2913;2023-05-31;112;469
10000002;2913;2023-06-01;140;648
10000002;2913;2023-06-02;130;945
10000002;2913;2023-06-03;175;1217
10000002;2921;2023-05-28;28;168
10000002;2921;2023-05-29;21;77
10000002;2921;2023-05-30;17;146
10000002;2921;2023-05-31;16;78
10000002;2921;2023-06-01;17;130
10000002;2921;2023-06-02;32;92
10000002;2921;2023-06-03;31;153
10000002;2929;2023-05-28;206;908
10000002;2929;2023-05-29;153;760
10000002;2929;2023-05-30;149;898
10000002;2929;2023-05-31;143;993
10000002;2929;2023-06-01;128;565
10000002;2929;2023-06-02;118;695
10000002;2929;2023-06-03;242;2025
10000002;2937;2023-05-28;30;166
10000002;2937;2023-05-29;27;281
10000002;2937;2023-05-30;35;156
10000002;2937;2023-05-31;33;119
10000002;2937;2023-06-01;39;144
10000002;2937;2023-06-02;26;126
10000002;2937;2023-06-03;43;335
10000002;2945;2023-05-28;4;12
10000002;2945;2023-05-29;8;30
10000002;2945;2023-05-30;6;37
10000002;2945;2023-05-31;5;14
10000002;2945;2023-06-01;6;27
10000002;2945;2023-06-02;10;50
10000002;2945;2023-06-03;13;30
10000002;2953;2023-05-28;11;62
10000002;2953;2023-05-29;14;33
10000002;2953;2023-05-30;13;44
10000002;2953;2023-05-31;29;96
10000002;2953;2023-06-01;15;44
10000002;2953;2023-06-02;9;47
10000002;2953;2023-06-03;30;110
10000002;2961;2023-05-28;77;622
10000002;2961;2023-05-29;82;450
10000002;2961;2023-05-30;87;1969
10000002;2961;2023-05-31;55;751
10000002;2961;2023-06-01;45;225
10000002;2961;2023-06-02;45;345
10000002;2961;2023-06-03;103;1438
10000002;2969;2023-05-28;103;1179
10000002;2969;2023-05-29;84;338
10000002;2969;2023-05-30;67;849
10000002;2969;2023-05-31;83;679
10000002;2969;2023-06-01;46;240
10000002;2969;2023-06-02;69;725
10000002;2969;2023-06-03;74;453
10000002;2977;2023-05-28;110;926
10000002;2977;2023-05-29;84;1089
10000002;2977;2023-05-30;65;492
10000002;2977;2023-05-31;85;349
10000002;2977;2023-06-01;66;875
10000002;2977;2023-06-02;69;559
10000002;2977;2023-06-03;77;774
10000002;2985;2023-05-28;1;8
10000002;2985;2023-05-29;1;2
10000002;2985;2023-05-30;2;3
10000002;2985;2023-05-31;1;5
10000002;2985;2023-06-01;1;1
10000002;2985;2023-06-02;4;20
10000002;2985;2023-06-03;2;7
10000002;2993;2023-05-28;27;196
10000002;2993;2023-05-29;17;77
10000002;2993;2023-05-30;22;294
10000002;2993;2023-05-31;31;61
10000002;2993;2023-06-01;20;91
10000002;2993;2023-06-02;27;174
10000002;2993;2023-06-03;31;141
10000002;2998;2023-05-28;21;21
10000002;2998;2023-05-29;33;33
10000002;2998;2023-05-30;25;26
10000002;2998;2023-05-31;27;28
10000002;2998;2023-06-01;24;24
10000002;2998;2023-06-02;19;19
10000002;2998;2023-06-03;27;28
10000002;3001;2023-05-28;48;226
10000002;3001;2023-05-29;32;177
10000002;3001;2023-05-30;26;201
10000002;3001;2023-05-31;14;149
10000002;3001;2023-06-01;11;69
10000002;3001;2023-06-02;34;232
10000002;3001;2023-06-03;33;438
10000002;3009;2023-05-28;25;82
10000002;3009;2023-05-29;19;119
10000002;3009;2023-05-30;15;63
10000002;3009;2023-05-31;9;64
10000002;3009;2023-06-01;16;58
10000002;3009;2023-06-02;20;131
10000002;3009;2023-06-03;36;114
10000002;3017;2023-05-28;16;81
10000002;3017;2023-05-29;13;27
10000002;3017;2023-05-30;17;48
10000002;3017;2023-05-31;13;38
10000002;3017;2023-06-01;6;16
10000002;3017;2023-06-02;8;43
10000002;3017;2023-06-03;18;108
10000002;3025;2023-05-28;92;552
10000002;3025;2023-05-29;81;470
10000002;3025;2023-05-30;91;647
10000002;3025;2023-05-31;41;221
10000002;3025;2023-06-01;63;736
10000002;3025;2023-06-02;69;620
10000002;3025;2023-06-03;83;416
10000002;3033;2023-05-28;140;721
10000002;3033;2023-05-29;118;600
10000002;3033;2023-05-30;113;632
10000002;3033;2023-05-31;112;671
10000002;3033;2023-06-01;103;536
10000002;3033;2023-06-02;155;785
10000002;3033;2023-06-03;143;704
10000002;3039;2023-06-01;1;1
10000002;3039;2023-06-03;1;1
10000002;3041;2023-05-28;193;1277
10000002;3041;2023-05-29;204;1159
10000002;3041;2023-05-30;184;3242
10000002;3041;2023-05-31;134;881
10000002;3041;2023-06-01;146;801
10000002;3041;2023-06-02;157;1296
10000002;3041;2023-06-03;185;988
10000002;3049;2023-05-28;17;56
10000002;3049;2023-05-29;14;46
10000002;3049;2023-05-30;17;106
10000002;3049;2023-05-31;10;90
10000002;3049;2023-06-01;15;74
10000002;3049;2023-06-02;14;91
10000002;3049;2023-06-03;24;188
10000002;3057;2023-05-28;138;602
10000002;3057;2023-05-29;143;823
10000002;3057;2023-05-30;121;573
10000002;3057;2023-05-31;138;602
10000002;3057;2023-06-01;125;570
10000002;3057;2023-06-02;173;803
10000002;3057;2023-06-03;155;752
10000002;3065;2023-05-28;42;232
10000002;3065;2023-05-29;29;202
10000002;3065;2023-05-30;22;155
10000002;3065;2023-05-31;30;126
10000002;3065;2023-06-01;28;313
10000002;3065;2023-06-02;29;112
10000002;3065;2023-06-03;33;168
10000002;3074;2023-05-28;207;1474
10000002;3074;2023-05-29;130;601
10000002;3074;2023-05-30;129;758
10000002;3074;2023-05-31;137;738
10000002;3074;2023-06-01;102;615
10000002;3074;2023-06-02;91;519
10000002;3074;2023-06-03;153;1014
10000002;3077;2023-05-28;11;20
10000002;3077;2023-05-29;9;10
10000002;3077;2023-05-30;11;11
10000002;3077;2023-05-31;12;12
10000002;3077;2023-06-01;6;6
10000002;3077;2023-06-02;3;3
10000002;3077;2023-06-03;3;3
10000002;3078;2023-05-28;3;3
10000002;3078;2023-05-29;4;4
10000002;3078;2023-05-30;40;48
10000002;3078;2023-05-31;5;5
10000002;3078;2023-06-01;3;3
10000002;3078;2023-06-02;4;4
10000002;3078;2023-06-03;2;2
10000002;3079;2023-05-28;2;2
10000002;3079;2023-05-31;1;1
10000002;3079;2023-06-01;1;1
10000002;3079;2023-06-02;2;2
10000002;3080;2023-05-28;17;17
10000002;3080;2023-05-29;27;43
10000002;3080;2023-05-30;22;33
10000002;3080;2023-05-31;15;16
10000002;3080;2023-06-01;9;9
10000002;3080;2023-06-02;18;26
10000002;3080;2023-06-03;9;12
10000002;3081;2023-05-28;6;6
10000002;3081;2023-05-29;12;13
10000002;3081;2023-05-30;12;12
10000002;3081;2023-05-31;6;6
10000002;3081;2023-06-01;6;6
10000002;3081;2023-06-02;9;9
10000002;3081;2023-06-03;7;7
10000002;3082;2023-05-28;149;734
10000002;3082;2023-05-29;124;897
10000002;3082;2023-05-30;125;1063
10000002;3082;2023-05-31;108;507
10000002;3082;2023-06-01;111;460
10000002;3082;2023-06-02;100;622
10000002;3082;2023-06-03;165;1000
10000002;3084;2023-05-28;4;4
10000002;3084;2023-05-29;9;9
10000002;3084;2023-05-30;6;6
10000002;3084;2023-05-31;6;9
10000002;3084;2023-06-01;5;6
10000002;3084;2023-06-02;6;6
10000002;3084;2023-06-03;11;12
10000002;3085;2023-05-28;10;29
10000002;3085;2023-05-29;13;13
10000002;3085;2023-05-30;20;90
10000002;3085;2023-05-31;4;4
10000002;3085;2023-06-01;3;3
10000002;3085;2023-06-02;2;2
10000002;3086;2023-05-28;7;7
10000002;3086;2023-05-29;12;12
10000002;3086;2023-05-30;14;14
10000002;3086;2023-05-31;2;2
10000002;3086;2023-06-01;2;2
10000002;3086;2023-06-02;1;1
10000002;3086;2023-06-03;1;1
10000002;3087;2023-05-29;1;1
10000002;3087;2023-05-30;3;3
10000002;3087;2023-05-31;1;1
10000002;3087;2023-06-01;1;1
10000002;3088;2023-05-28;14;14
10000002;3088;2023-05-29;11;11
10000002;3088;2023-05-30;11;11
10000002;3088;2023-05-31;11;11
10000002;3088;2023-06-01;13;13
10000002;3088;2023-06-02;15;16
10000002;3088;2023-06-03;7;8
10000002;3089;2023-05-28;6;6
10000002;3089;2023-05-29;6;6
10000002;3089;2023-05-30;9;9
10000002;3089;2023-05-31;7;7
10000002;3089;2023-06-01;3;3
10000002;3089;2023-06-02;3;3
10000002;3089;2023-06-03;5;5
10000002;3090;2023-05-28;42;269
10000002;3090;2023-05-29;42;140
10000002;3090;2023-05-30;36;178
10000002;3090;2023-05-31;23;100
10000002;3090;2023-06-01;28;86
10000002;3090;2023-06-02;27;103
10000002;3090;2023-06-03;24;120
10000002;3092;2023-05-28;4;4
10000002;3092;2023-05-29;5;5
10000002;3092;2023-05-30;4;4
10000002;3092;2023-05-31;5;5
10000002;3092;2023-06-01;3;3
10000002;3092;2023-06-02;2;2
10000002;3092;2023-06-03;5;5
10000002;3093;2023-05-28;19;20
10000002;3093;2023-05-29;19;19
10000002;3093;2023-05-30;19;21
10000002;3093;2023-05-31;16;16
10000002;3093;2023-06-01;7;7
10000002;3093;2023-06-02;13;16
10000002;3093;2023-06-03;9;18
10000002;3094;2023-05-28;7;7
10000002;3094;2023-05-29;10;10
10000002;3094;2023-05-30;10;10
10000002;3094;2023-05-31;12;12
10000002;3094;2023-06-01;4;4
10000002;3094;2023-06-02;6;8
10000002;3094;2023-06-03;12;13
10000002;3095;2023-05-28;4;4
10000002;3095;2023-05-29;6;6
10000002;3095;2023-05-30;2;2
10000002;3095;2023-05-31;14;16
10000002;3095;2023-06-01;8;8
10000002;3095;2023-06-02;4;4
10000002;3095;2023-06-03;7;7
10000002;3096;2023-05-28;15;16
10000002;3096;2023-05-29;12;12
10000002;3096;2023-05-30;7;7
10000002;3096;2023-05-31;10;13
10000002;3096;2023-06-01;4;4
10000002;3096;2023-06-02;9;14
10000002;3096;2023-06-03;3;3
10000002;3097;2023-05-28;5;7
10000002;3097;2023-05-29;8;8
10000002;3097;2023-05-30;4;4
10000002;3097;2023-05-31;7;7
10000002;3097;2023-06-01;5;6
10000002;3097;2023-06-02;3;3
10000002;3097;2023-06-03;5;5
10000002;3098;2023-05-28;34;378
10000002;3098;2023-05-29;29;121
10000002;3098;2023-05-30;34;118
10000002;3098;2023-05-31;23;66
10000002;3098;2023-06-01;17;168
10000002;3098;2023-06-02;18;42
10000002;3098;2023-06-03;30;192
10000002;3100;2023-05-28;1;1
10000002;3100;2023-05-29;1;1
10000002;3100;2023-05-30;3;3
10000002;3100;2023-05-31;3;3
10000002;3100;2023-06-02;1;1
10000002;3100;2023-06-03;4;4
10000002;3101;2023-05-28;6;6
10000002;3101;2023-05-29;4;4
10000002;3101;2023-05-30;15;15
10000002;3101;2023-05-31;3;4
10000002;3101;2023-06-01;3;4
10000002;3101;2023-06-02;2;2
10000002;3101;2023-06-03;4;4
10000002;3102;2023-05-28;8;8
10000002;3102;2023-05-29;5;5
10000002;3102;2023-05-30;14;17
10000002;3102;2023-06-01;2;2
10000002;3102;2023-06-02;6;6
10000002;3102;2023-06-03;3;3
10000002;3103;2023-05-28;4;4
10000002;3103;2023-05-29;3;3
10000002;3103;2023-05-30;1;1
10000002;3103;2023-05-31;3;3
10000002;3103;2023-06-01;2;2
10000002;3103;2023-06-02;2;2
10000002;3103;2023-06-03;3;3
10000002;3104;2023-05-28;7;8
10000002;3104;2023-05-29;14;19
10000002;3104;2023-05-30;8;8
10000002;3104;2023-05-31;5;5
10000002;3104;2023-06-01;4;6
10000002;3104;2023-06-03;14;25
10000002;3105;2023-05-28;5;5
10000002;3105;2023-05-29;5;5
10000002;3105;2023-05-30;10;11
10000002;3105;2023-05-31;3;3
10000002;3105;2023-06-01;1;1
10000002;3105;2023-06-02;1;1
10000002;3106;2023-05-28;30;100
10000002;3106;2023-05-29;26;101
10000002;3106;2023-05-30;14;54
10000002;3106;2023-05-31;21;43
10000002;3106;2023-06-01;10;41
10000002;3106;2023-06-02;28;76
10000002;3106;2023-06-03;30;116
10000002;3108;2023-05-28;7;7
10000002;3108;2023-05-29;1;1
10000002;3108;2023-06-02;2;2
10000002;3109;2023-05-28;8;9
10000002;3109;2023-05-29;2;2
10000002;3109;2023-05-30;10;11
10000002;3109;2023-05-31;6;6
10000002;3109;2023-06-01;4;4
10000002;3109;2023-06-02;4;6
10000002;3109;2023-06-03;1;1
10000002;3110;2023-05-28;1;1
10000002;3110;2023-05-29;1;1
10000002;3110;2023-05-30;27;28
10000002;3110;2023-05-31;3;4
10000002;3110;2023-06-01;1;1
10000002;3110;2023-06-02;1;1
10000002;3111;2023-05-30;2;2
10000002;3111;2023-06-01;1;1
10000002;3112;2023-05-28;10;12
10000002;3112;2023-05-29;11;11
10000002;3112;2023-05-30;9;10
10000002;3112;2023-05-31;9;10
10000002;3112;2023-06-01;1;1
10000002;3112;2023-06-02;9;10
10000002;3112;2023-06-03;4;4
10000002;3113;2023-05-28;18;19
10000002;3113;2023-05-29;16;16
10000002;3113;2023-05-30;10;10
10000002;3113;2023-05-31;5;5
10000002;3113;2023-06-01;1;1
10000002;3113;2023-06-02;4;4
10000002;3113;2023-06-03;1;1
10000002;3114;2023-05-28;1;6
10000002;3114;2023-05-30;1;1
10000002;3114;2023-05-31;1;7
10000002;3114;2023-06-01;1;3
10000002;3114;2023-06-03;3;5
10000002;3116;2023-05-29;17;17
10000002;3116;2023-05-30;5;5
10000002;3116;2023-05-31;1;1
10000002;3116;2023-06-01;1;1
10000002;3116;2023-06-02;2;2
10000002;3116;2023-06-03;3;3
10000002;3117;2023-05-28;28;138
10000002;3117;2023-05-29;23;33
10000002;3117;2023-05-30;13;21
10000002;3117;2023-05-31;9;11
10000002;3117;2023-06-01;8;8
10000002;3117;2023-06-02;13;17
10000002;3117;2023-06-03;6;11
10000002;3118;2023-05-28;4;4
10000002;3118;2023-05-29;12;15
10000002;3118;2023-05-30;11;11
10000002;3118;2023-05-31;5;5
10000002;3118;2023-06-01;12;12
10000002;3118;2023-06-02;4;4
10000002;3118;2023-06-03;5;5
10000002;3119;2023-05-28;10;10
10000002;3119;2023-05-29;3;3
10000002;3119;2023-05-30;7;7
10000002;3119;2023-05-31;5;5
10000002;3119;2023-06-01;6;6
10000002;3119;2023-06-02;5;5
10000002;3119;2023-06-03;7;7
10000002;3120;2023-05-28;13;13
10000002;3120;2023-05-29;4;4
10000002;3120;2023-05-30;13;13
10000002;3120;2023-05-31;8;12
10000002;3120;2023-06-01;3;3
10000002;3120;2023-06-02;11;12
10000002;3120;2023-06-03;5;5
10000002;3121;2023-05-28;9;9
10000002;3121;2023-05-29;8;9
10000002;3121;2023-05-30;6;6
10000002;3121;2023-05-31;9;10
10000002;3121;2023-06-01;5;5
10000002;3121;2023-06-02;5;5
10000002;3121;2023-06-03;6;6
10000002;3122;2023-05-28;1;2
10000002;3122;2023-05-29;7;22
10000002;3122;2023-05-30;3;4
10000002;3122;2023-05-31;5;18
10000002;3122;2023-06-01;11;44
10000002;3122;2023-06-02;1;8
10000002;3122;2023-06-03;4;13
10000002;3124;2023-05-29;9;10
10000002;3124;2023-05-30;4;4
10000002;3124;2023-05-31;3;3
10000002;3124;2023-06-01;1;1
10000002;3124;2023-06-02;1;1
10000002;3124;2023-06-03;2;2
10000002;3125;2023-05-28;18;18
10000002;3125;2023-05-29;13;13
10000002;3125;2023-05-30;10;10
10000002;3125;2023-05-31;13;13
10000002;3125;2023-06-01;12;12
10000002;3125;2023-06-02;27;27
10000002;3125;2023-06-03;10;11
10000002;3126;2023-05-28;12;12
10000002;3126;2023-05-29;13;13
10000002;3126;2023-05-30;12;12
10000002;3126;2023-05-31;7;7
10000002;3126;2023-06-01;5;5
10000002;3126;2023-06-02;3;3
10000002;3126;2023-06-03;6;6
10000002;3127;2023-05-28;4;4
10000002;3127;2023-05-29;4;4
10000002;3127;2023-05-30;4;4
10000002;3127;2023-05-31;9;10
10000002;3127;2023-06-01;5;5
10000002;3127;2023-06-02;3;3
10000002;3127;2023-06-03;7;7
10000002;3128;2023-05-28;9;12
10000002;3128;2023-05-29;4;4
10000002;3128;2023-05-30;12;12
10000002;3128;2023-05-31;7;10
10000002;3128;2023-06-01;12;12
10000002;3128;2023-06-02;5;5
10000002;3128;2023-06-03;6;6
10000002;3129;2023-05-28;6;6
10000002;3129;2023-05-29;7;8
10000002;3129;2023-05-30;5;5
10000002;3129;2023-05-31;7;7
10000002;3129;2023-06-01;4;4
10000002;3129;2023-06-02;3;3
10000002;3129;2023-06-03;3;3
10000002;3130;2023-05-28;51;215
10000002;3130;2023-05-29;27;177
10000002;3130;2023-05-30;37;176
10000002;3130;2023-05-31;43;113
10000002;3130;2023-06-01;55;416
10000002;3130;2023-06-02;36;201
10000002;3130;2023-06-03;58;254
10000002;3132;2023-05-29;2;2
10000002;3132;2023-05-31;1;1
10000002;3132;2023-06-01;2;2
10000002;3132;2023-06-03;2;2
10000002;3133;2023-05-28;14;15
10000002;3133;2023-05-29;8;10
10000002;3133;2023-05-30;21;25
10000002;3133;2023-05-31;7;7
10000002;3133;2023-06-01;4;5
10000002;3133;2023-06-02;7;7
10000002;3133;2023-06-03;5;5
10000002;3134;2023-05-28;17;17
10000002;3134;2023-05-29;7;7
10000002;3134;2023-05-30;11;11
10000002;3134;2023-05-31;3;3
10000002;3134;2023-06-01;5;5
10000002;3134;2023-06-02;2;2
10000002;3134;2023-06-03;4;4
10000002;3135;2023-05-28;3;3
10000002;3135;2023-05-29;6;6
10000002;3135;2023-05-30;2;2
10000002;3135;2023-05-31;1;1
10000002;3135;2023-06-01;2;2
10000002;3135;2023-06-02;2;2
10000002;3135;2023-06-03;2;2
10000002;3136;2023-05-28;31;42
10000002;3136;2023-05-29;24;24
10000002;3136;2023-05-30;29;39
10000002;3136;2023-05-31;18;24
10000002;3136;2023-06-01;27;31
10000002;3136;2023-06-02;23;27
10000002;3136;2023-06-03;29;46
10000002;3137;2023-05-28;12;12
10000002;3137;2023-05-29;14;14
10000002;3137;2023-05-30;14;14
10000002;3137;2023-05-31;7;7
10000002;3137;2023-06-01;9;11
10000002;3137;2023-06-02;3;3
10000002;3137;2023-06-03;15;31
10000002;3138;2023-05-28;81;636
10000002;3138;2023-05-29;62;276
10000002;3138;2023-05-30;70;401
10000002;3138;2023-05-31;86;450
10000002;3138;2023-06-01;83;621
10000002;3138;2023-06-02;55;290
10000002;3138;2023-06-03;96;582
10000002;3140;2023-05-28;8;8
10000002;3140;2023-05-29;5;5
10000002;3140;2023-05-30;3;3
10000002;3140;2023-05-31;7;7
10000002;3140;2023-06-01;7;7
10000002;3140;2023-06-02;5;5
10000002;3140;2023-06-03;17;18
10000002;3141;2023-05-28;15;18
10000002;3141;2023-05-29;10;19
10000002;3141;2023-05-30;8;10
10000002;3141;2023-05-31;13;15
10000002;3141;2023-06-01;8;10
10000002;3141;2023-06-02;11;11
10000002;3141;2023-06-03;10;10
10000002;3142;2023-05-28;11;11
10000002;3142;2023-05-29;9;9
10000002;3142;2023-05-30;6;6
10000002;3142;2023-05-31;10;10
10000002;3142;2023-06-01;4;4
10000002;3142;2023-06-02;2;2
10000002;3142;2023-06-03;3;3
10000002;3143;2023-05-28;9;9
10000002;3143;2023-05-29;3;3
10000002;3143;2023-05-30;3;3
10000002;3143;2023-05-31;5;5
10000002;3143;2023-06-01;3;3
10000002;3143;2023-06-02;1;1
10000002;3143;2023-06-03;5;5
10000002;3144;2023-05-28;11;11
10000002;3144;2023-05-29;13;13
10000002;3144;2023-05-30;19;23
10000002;3144;2023-05-31;14;14
10000002;3144;2023-06-01;7;20
10000002;3144;2023-06-02;7;9
10000002;3144;2023-06-03;6;6
10000002;3145;2023-05-28;12;12
10000002;3145;2023-05-29;3;3
10000002;3145;2023-05-30;17;18
10000002;3145;2023-05-31;6;6
10000002;3145;2023-06-01;4;4
10000002;3145;2023-06-02;3;3
10000002;3145;2023-06-03;4;4
10000002;3146;2023-05-28;262;1984
10000002;3146;2023-05-29;165;973
10000002;3146;2023-05-30;165;1531
10000002;3146;2023-05-31;171;1296
10000002;3146;2023-06-01;160;1007
10000002;3146;2023-06-02;175;1226
10000002;3146;2023-06-03;211;1397
10000002;3148;2023-05-28;3;3
10000002;3148;2023-05-29;4;4
10000002;3148;2023-05-30;1;1
10000002;3148;2023-06-01;1;1
10000002;3148;2023-06-02;1;1
10000002;3148;2023-06-03;4;4
10000002;3149;2023-05-28;6;10
10000002;3149;2023-05-29;3;4
10000002;3149;2023-05-30;2;2
10000002;3149;2023-06-03;3;11
10000002;3150;2023-05-28;1;1
10000002;3150;2023-05-30;1;1
10000002;3150;2023-05-31;1;1
10000002;3150;2023-06-02;1;1
10000002;3150;2023-06-03;1;1
10000002;3152;2023-05-29;1;1
10000002;3152;2023-06-01;1;1
10000002;3154;2023-05-28;11;49
10000002;3154;2023-05-29;10;54
10000002;3154;2023-05-30;17;95
10000002;3154;2023-05-31;20;62
10000002;3154;2023-06-01;13;43
10000002;3154;2023-06-02;6;31
10000002;3154;2023-06-03;27;177
10000002;3157;2023-05-28;8;8
10000002;3157;2023-05-29;4;4
10000002;3157;2023-05-30;20;22
10000002;3157;2023-05-31;4;4
10000002;3157;2023-06-01;7;7
10000002;3157;2023-06-02;4;4
10000002;3157;2023-06-03;4;4
10000002;3158;2023-05-28;5;5
10000002;3158;2023-05-29;2;2
10000002;3158;2023-05-30;8;8
10000002;3158;2023-05-31;7;7
10000002;3158;2023-06-01;4;4
10000002;3158;2023-06-02;3;3
10000002;3158;2023-06-03;4;4
10000002;3159;2023-05-28;5;5
10000002;3159;2023-05-29;3;3
10000002;3159;2023-05-30;7;7
10000002;3159;2023-05-31;1;1
10000002;3159;2023-06-01;3;3
10000002;3159;2023-06-02;2;2
10000002;3159;2023-06-03;4;4
10000002;3160;2023-05-28;5;5
10000002;3160;2023-05-29;2;2
10000002;3160;2023-05-30;4;4
10000002;3160;2023-05-31;8;8
10000002;3160;2023-06-01;5;8
10000002;3160;2023-06-03;2;2
10000002;3161;2023-05-28;4;4
10000002;3161;2023-05-29;9;9
10000002;3161;2023-05-30;19;19
10000002;3161;2023-05-31;2;3
10000002;3161;2023-06-01;4;4
10000002;3161;2023-06-02;1;1
10000002;3162;2023-05-28;62;644
10000002;3162;2023-05-29;54;229
10000002;3162;2023-05-30;79;480
10000002;3162;2023-05-31;66;447
10000002;3162;2023-06-01;85;510
10000002;3162;2023-06-02;51;294
10000002;3162;2023-06-03;58;368
10000002;3164;2023-05-28;1;1
10000002;3164;2023-05-29;2;2
10000002;3164;2023-05-31;1;1
10000002;3164;2023-06-01;2;3
10000002;3164;2023-06-03;1;1
10000002;3165;2023-05-28;6;6
10000002;3165;2023-05-29;5;5
10000002;3165;2023-05-30;15;16
10000002;3165;2023-05-31;6;6
10000002;3165;2023-06-01;6;6
10000002;3165;2023-06-02;6;6
10000002;3165;2023-06-03;6;6
10000002;3166;2023-05-28;4;4
10000002;3166;2023-05-29;13;13
10000002;3166;2023-05-30;6;6
10000002;3166;2023-05-31;5;5
10000002;3166;2023-06-01;3;3
10000002;3166;2023-06-02;8;8
10000002;3166;2023-06-03;9;9
10000002;3167;2023-05-28;6;6
10000002;3167;2023-05-30;1;1
10000002;3167;2023-05-31;1;1
10000002;3167;2023-06-01;2;2
10000002;3167;2023-06-03;1;1
10000002;3168;2023-05-28;18;23
10000002;3168;2023-05-29;8;9
10000002;3168;2023-05-30;16;18
10000002;3168;2023-05-31;18;22
10000002;3168;2023-06-01;10;10
10000002;3168;2023-06-02;24;24
10000002;3168;2023-06-03;6;8
10000002;3169;2023-05-28;6;6
10000002;3169;2023-05-29;4;4
10000002;3169;2023-05-30;5;5
10000002;3169;2023-05-31;4;4
10000002;3169;2023-06-01;2;2
10000002;3169;2023-06-02;6;6
10000002;3169;2023-06-03;5;6
10000002;3170;2023-05-28;105;548
10000002;3170;2023-05-29;113;1007
10000002;3170;2023-05-30;124;1242
10000002;3170;2023-05-31;89;583
10000002;3170;2023-06-01;92;465
10000002;3170;2023-06-02;120;1133
10000002;3170;2023-06-03;100;701
10000002;3172;2023-05-28;3;3
10000002;3172;2023-05-29;2;2
10000002;3172;2023-05-30;3;3
10000002;3172;2023-06-01;2;2
10000002;3172;2023-06-02;1;1
10000002;3173;2023-05-28;7;7
10000002;3173;2023-05-29;10;10
10000002;3173;2023-05-30;13;16
10000002;3173;2023-05-31;3;3
10000002;3173;2023-06-01;4;4
10000002;3173;2023-06-02;3;3
10000002;3173;2023-06-03;1;1
10000002;3174;2023-05-28;8;8
10000002;3174;2023-05-29;11;11
