region_id;type_id;date;order_count;volume
10000002;37544;2023-11-22;143;326
10000002;37544;2023-11-23;141;377
10000002;37544;2023-11-24;187;884
10000002;37544;2023-11-25;231;773
10000002;37545;2023-11-19;218;734
10000002;37545;2023-11-20;197;817
10000002;37545;2023-11-21;157;798
10000002;37545;2023-11-22;169;766
10000002;37545;2023-11-23;159;380
10000002;37545;2023-11-24;193;755
10000002;37545;2023-11-25;217;1026
10000002;37546;2023-11-19;72;332
10000002;37546;2023-11-20;68;235
10000002;37546;2023-11-21;55;233
10000002;37546;2023-11-22;37;124
10000002;37546;2023-11-23;53;139
10000002;37546;2023-11-24;56;206
10000002;37546;2023-11-25;66;233
10000002;37547;2023-11-21;1;1
10000002;37547;2023-11-25;1;1
10000002;37552;2023-11-19;1;2
10000002;37552;2023-11-22;1;1
10000002;37552;2023-11-24;2;2
10000002;37564;2023-11-23;1;1
10000002;37565;2023-11-21;1;1
10000002;37566;2023-11-19;1;1
10000002;37566;2023-11-20;1;1
10000002;37573;2023-11-19;1;1
10000002;37573;2023-11-21;3;3
10000002;37573;2023-11-22;1;1
10000002;37578;2023-11-19;3;3
10000002;37578;2023-11-22;1;1
10000002;37578;2023-11-24;1;1
10000002;37579;2023-11-22;1;1
10000002;37579;2023-11-23;1;1
10000002;37579;2023-11-24;1;1
10000002;37579;2023-11-25;1;1
10000002;37580;2023-11-20;1;1
10000002;37583;2023-11-19;1;1
10000002;37584;2023-11-25;1;1
10000002;37588;2023-11-19;1;1
10000002;37588;2023-11-22;2;2
10000002;37588;2023-11-23;1;1
10000002;37588;2023-11-25;1;3
10000002;37594;2023-11-22;1;2
10000002;37599;2023-11-19;1;2
10000002;37599;2023-11-21;1;3
10000002;37599;2023-11-23;1;1
10000002;37599;2023-11-24;2;15
10000002;37600;2023-11-19;32;34
10000002;37600;2023-11-20;27;28
10000002;37600;2023-11-21;7;8
10000002;37600;2023-11-22;11;22
10000002;37600;2023-11-23;8;9
10000002;37600;2023-11-24;10;11
10000002;37600;2023-11-25;11;14
10000002;37603;2023-11-19;1;1
10000002;37603;2023-11-22;1;1
10000002;37603;2023-11-23;2;2
10000002;37603;2023-11-25;1;1
10000002;37605;2023-11-25;1;1
10000002;37608;2023-11-19;322;896
10000002;37608;2023-11-20;236;880
10000002;37608;2023-11-21;273;795
10000002;37608;2023-11-22;241;564
10000002;37608;2023-11-23;279;813
10000002;37608;2023-11-24;301;956
10000002;37608;2023-11-25;322;1040
10000002;37610;2023-11-19;329;752
10000002;37610;2023-11-20;280;958
10000002;37610;2023-11-21;251;738
10000002;37610;2023-11-22;220;606
10000002;37610;2023-11-23;282;661
10000002;37610;2023-11-24;285;1031
10000002;37610;2023-11-25;294;1216
10000002;37611;2023-11-19;340;814
10000002;37611;2023-11-20;272;1052
10000002;37611;2023-11-21;237;649
10000002;37611;2023-11-22;238;621
10000002;37611;2023-11-23;277;690
10000002;37611;2023-11-24;305;1110
10000002;37611;2023-11-25;318;1211
10000002;37612;2023-11-19;15;18
10000002;37612;2023-11-20;15;19
10000002;37612;2023-11-21;10;10
10000002;37612;2023-11-22;15;24
10000002;37612;2023-11-23;12;14
10000002;37612;2023-11-24;9;10
10000002;37612;2023-11-25;19;21
10000002;37615;2023-11-19;13;14
10000002;37615;2023-11-20;7;7
10000002;37615;2023-11-21;10;14
10000002;37615;2023-11-22;12;27
10000002;37615;2023-11-23;10;10
10000002;37615;2023-11-24;4;4
10000002;37615;2023-11-25;10;11
10000002;37621;2023-11-19;2;2
10000002;37621;2023-11-20;1;1
10000002;37621;2023-11-21;2;2
10000002;37621;2023-11-22;1;1
10000002;37621;2023-11-23;1;1
10000002;37621;2023-11-24;2;2
10000002;37621;2023-11-25;6;15
10000002;37622;2023-11-20;4;4
10000002;37622;2023-11-21;1;1
10000002;37622;2023-11-23;4;4
10000002;37622;2023-11-25;3;3
10000002;37623;2023-11-19;1;1
10000002;37623;2023-11-20;2;2
10000002;37623;2023-11-22;1;1
10000002;37623;2023-11-23;2;2
10000002;37623;2023-11-24;3;3
10000002;37624;2023-11-19;30;46
10000002;37624;2023-11-20;20;25
10000002;37624;2023-11-21;26;34
10000002;37624;2023-11-22;22;31
10000002;37624;2023-11-23;20;28
10000002;37624;2023-11-24;37;47
10000002;37624;2023-11-25;33;41
10000002;37625;2023-11-19;40;58
10000002;37625;2023-11-20;38;52
10000002;37625;2023-11-21;29;33
10000002;37625;2023-11-22;43;49
10000002;37625;2023-11-23;23;29
10000002;37625;2023-11-24;33;46
10000002;37625;2023-11-25;32;45
10000002;37626;2023-11-19;6;6
10000002;37626;2023-11-20;7;7
10000002;37626;2023-11-21;6;6
10000002;37626;2023-11-22;7;9
10000002;37626;2023-11-23;12;12
10000002;37626;2023-11-24;5;5
10000002;37626;2023-11-25;2;2
10000002;37627;2023-11-19;26;27
10000002;37627;2023-11-20;12;13
10000002;37627;2023-11-21;20;26
10000002;37627;2023-11-22;15;23
10000002;37627;2023-11-23;24;34
10000002;37627;2023-11-24;22;25
10000002;37627;2023-11-25;22;27
10000002;37628;2023-11-19;12;15
10000002;37628;2023-11-20;3;4
10000002;37628;2023-11-21;12;13
10000002;37628;2023-11-22;8;11
10000002;37628;2023-11-23;18;23
10000002;37628;2023-11-24;3;3
10000002;37628;2023-11-25;14;19
10000002;37629;2023-11-19;5;5
10000002;37629;2023-11-20;1;1
10000002;37629;2023-11-21;13;17
10000002;37629;2023-11-22;3;3
10000002;37629;2023-11-23;2;2
10000002;37629;2023-11-24;6;7
10000002;37629;2023-11-25;4;4
10000002;37630;2023-11-19;3;3
10000002;37630;2023-11-20;7;7
10000002;37630;2023-11-21;7;8
10000002;37630;2023-11-23;2;2
10000002;37630;2023-11-24;6;6
10000002;37630;2023-11-25;18;22
10000002;37631;2023-11-19;38;46
10000002;37631;2023-11-20;25;29
10000002;37631;2023-11-21;20;24
10000002;37631;2023-11-22;45;49
10000002;37631;2023-11-23;44;55
10000002;37631;2023-11-24;29;37
10000002;37631;2023-11-25;36;41
10000002;37796;2023-11-19;5;9
10000002;37796;2023-11-21;1;1
10000002;37796;2023-11-22;2;2
10000002;37796;2023-11-24;2;4
10000002;37796;2023-11-25;1;1
10000002;37797;2023-11-19;3;7
10000002;37797;2023-11-21;1;1
10000002;37797;2023-11-22;2;2
10000002;37797;2023-11-23;1;1
10000002;37797;2023-11-24;3;3
10000002;37798;2023-11-19;3;3
10000002;37798;2023-11-21;1;1
10000002;37798;2023-11-22;2;2
10000002;37798;2023-11-24;5;7
10000002;37798;2023-11-25;2;2
10000002;37799;2023-11-19;4;4
10000002;37799;2023-11-21;2;2
10000002;37799;2023-11-22;2;2
10000002;37799;2023-11-24;4;6
10000002;37799;2023-11-25;2;2
10000002;37805;2023-11-19;16;37
10000002;37805;2023-11-20;13;15
10000002;37805;2023-11-21;11;15
10000002;37805;2023-11-22;17;26
10000002;37805;2023-11-23;19;22
10000002;37805;2023-11-24;18;25
10000002;37805;2023-11-25;23;29
10000002;37810;2023-11-19;25;28
10000002;37810;2023-11-20;24;30
10000002;37810;2023-11-21;14;16
10000002;37810;2023-11-22;18;31
10000002;37810;2023-11-23;9;9
10000002;37810;2023-11-24;4;5
10000002;37810;2023-11-25;4;5
10000002;37815;2023-11-20;2;2
10000002;37815;2023-11-21;1;1
10000002;37815;2023-11-23;1;1
10000002;37815;2023-11-25;2;2
10000002;37816;2023-11-19;6;10
10000002;37816;2023-11-20;8;75
10000002;37816;2023-11-21;4;4
10000002;37816;2023-11-22;4;6
10000002;37816;2023-11-23;6;6
10000002;37816;2023-11-24;7;13
10000002;37816;2023-11-25;3;3
10000002;37817;2023-11-19;3;8
10000002;37817;2023-11-20;4;4
10000002;37817;2023-11-21;2;3
10000002;37817;2023-11-22;5;8
10000002;37817;2023-11-23;4;4
10000002;37817;2023-11-24;4;12
10000002;37817;2023-11-25;2;2
10000002;37820;2023-11-19;77;128
10000002;37820;2023-11-20;42;68
10000002;37820;2023-11-21;47;77
10000002;37820;2023-11-22;65;225
10000002;37820;2023-11-23;63;88
10000002;37820;2023-11-24;43;82
10000002;37820;2023-11-25;76;146
10000002;37821;2023-11-19;5;11
10000002;37821;2023-11-20;8;34
10000002;37821;2023-11-21;6;11
10000002;37821;2023-11-22;7;14
10000002;37821;2023-11-23;6;24
10000002;37821;2023-11-24;5;7
10000002;37821;2023-11-25;6;14
10000002;37822;2023-11-19;4;10
10000002;37822;2023-11-20;8;34
10000002;37822;2023-11-21;6;11
10000002;37822;2023-11-22;9;18
10000002;37822;2023-11-23;7;14
10000002;37822;2023-11-24;5;7
10000002;37822;2023-11-25;6;109
10000002;37823;2023-11-19;4;10
10000002;37823;2023-11-20;8;34
10000002;37823;2023-11-21;9;15
10000002;37823;2023-11-22;7;16
10000002;37823;2023-11-23;3;9
10000002;37823;2023-11-24;5;7
10000002;37823;2023-11-25;5;13
10000002;37824;2023-11-19;5;13
10000002;37824;2023-11-20;6;31
10000002;37824;2023-11-21;7;12
10000002;37824;2023-11-22;7;14
10000002;37824;2023-11-23;6;47
10000002;37824;2023-11-24;6;8
10000002;37824;2023-11-25;7;15
10000002;37825;2023-11-19;13;14
10000002;37825;2023-11-20;12;24
10000002;37825;2023-11-21;6;9
10000002;37825;2023-11-22;17;20
10000002;37825;2023-11-23;21;35
10000002;37825;2023-11-24;18;35
10000002;37825;2023-11-25;9;22
10000002;37833;2023-11-20;1;1
10000002;37833;2023-11-24;2;2
10000002;37834;2023-11-20;1;1
10000002;37834;2023-11-24;2;2
10000002;37835;2023-11-20;1;1
10000002;37835;2023-11-24;2;2
10000002;37836;2023-11-20;1;1
10000002;37836;2023-11-24;3;3
10000002;37843;2023-11-19;1;2000
10000002;37843;2023-11-20;4;7000
10000002;37843;2023-11-21;3;4877
10000002;37843;2023-11-22;1;1000
10000002;37843;2023-11-23;9;16090
10000002;37843;2023-11-24;6;22000
10000002;37843;2023-11-25;2;203
10000002;37844;2023-11-19;2;2000
10000002;37844;2023-11-20;4;6080
10000002;37844;2023-11-21;1;1871
10000002;37844;2023-11-23;8;23793
10000002;37844;2023-11-24;3;17000
10000002;37844;2023-11-25;2;3918
10000002;37846;2023-11-19;22;44727
10000002;37846;2023-11-20;20;43144
10000002;37846;2023-11-21;8;28843
10000002;37846;2023-11-22;31;49815
10000002;37846;2023-11-23;15;30709
10000002;37846;2023-11-24;15;27065
10000002;37846;2023-11-25;15;36531
10000002;37847;2023-11-19;25;49679
10000002;37847;2023-11-20;22;90574
10000002;37847;2023-11-21;10;32010
10000002;37847;2023-11-22;19;48718
10000002;37847;2023-11-23;8;16309
10000002;37847;2023-11-24;21;27668
10000002;37847;2023-11-25;12;36853
10000002;37848;2023-11-19;21;43739
10000002;37848;2023-11-20;20;40200
10000002;37848;2023-11-21;13;37150
10000002;37848;2023-11-22;11;36850
10000002;37848;2023-11-23;11;18348
10000002;37848;2023-11-24;22;29672
10000002;37848;2023-11-25;12;40386
10000002;37849;2023-11-19;11;573
10000002;37849;2023-11-20;4;75
10000002;37849;2023-11-22;11;335
10000002;37849;2023-11-23;21;969
10000002;37849;2023-11-24;8;270
10000002;37849;2023-11-25;1;3
10000002;37850;2023-11-19;9;409
10000002;37850;2023-11-20;4;69
10000002;37850;2023-11-22;10;358
10000002;37850;2023-11-23;11;1794
10000002;37850;2023-11-24;1;120
10000002;37852;2023-11-21;1;1
10000002;37852;2023-11-24;2;2
10000002;37852;2023-11-25;1;1
10000002;37853;2023-11-21;1;1
10000002;37853;2023-11-24;1;1
10000002;37853;2023-11-25;1;1
10000002;37855;2023-11-19;2;2
10000002;37855;2023-11-21;2;2
10000002;37855;2023-11-25;1;1
10000002;37856;2023-11-19;1;2
10000002;37856;2023-11-21;2;2
10000002;37856;2023-11-25;1;1
10000002;37857;2023-11-19;1;2
10000002;37857;2023-11-21;2;2
10000002;37857;2023-11-25;1;1
10000002;37858;2023-11-20;1;1
10000002;37859;2023-11-20;1;1
10000002;37864;2023-11-19;1;1
10000002;37864;2023-11-23;1;1
10000002;37865;2023-11-19;8;22
10000002;37865;2023-11-20;1;95
10000002;37865;2023-11-21;1;22
10000002;37865;2023-11-22;3;3
10000002;37865;2023-11-23;1;2
10000002;37865;2023-11-25;1;1
10000002;37866;2023-11-19;3;7
10000002;37866;2023-11-20;3;96
10000002;37866;2023-11-21;3;31
10000002;37866;2023-11-22;2;2
10000002;37866;2023-11-23;1;1
10000002;37866;2023-11-24;2;111
10000002;37874;2023-11-19;15;20
10000002;37874;2023-11-20;2;2
10000002;37874;2023-11-21;3;6
10000002;37874;2023-11-22;2;2
10000002;37874;2023-11-23;1;1
10000002;37874;2023-11-24;1;1
10000002;37874;2023-11-25;2;2
10000002;37875;2023-11-19;3;65
10000002;37875;2023-11-20;3;3
10000002;37875;2023-11-21;2;3
10000002;37875;2023-11-22;2;2
10000002;37875;2023-11-23;2;60
10000002;37875;2023-11-25;3;6
10000002;37877;2023-11-19;5;6
10000002;37877;2023-11-20;3;3
10000002;37877;2023-11-21;4;7
10000002;37877;2023-11-22;3;3
10000002;37877;2023-11-23;4;4
10000002;37877;2023-11-24;2;2
10000002;37877;2023-11-25;2;5
10000002;37878;2023-11-19;3;4
10000002;37878;2023-11-20;3;4
10000002;37878;2023-11-21;3;4
10000002;37878;2023-11-22;3;3
10000002;37878;2023-11-23;1;1
10000002;37878;2023-11-24;1;1
10000002;37878;2023-11-25;4;7
10000002;37879;2023-11-19;3;4
10000002;37879;2023-11-20;3;3
10000002;37879;2023-11-21;4;6
10000002;37879;2023-11-22;1;1
10000002;37879;2023-11-23;6;103
10000002;37879;2023-11-25;2;2
10000002;37880;2023-11-19;1;1
10000002;37880;2023-11-20;3;4
10000002;37880;2023-11-21;3;6
10000002;37880;2023-11-22;2;2
10000002;37880;2023-11-23;1;1
10000002;37880;2023-11-24;3;4
10000002;37880;2023-11-25;1;1
10000002;37881;2023-11-19;4;6
10000002;37881;2023-11-20;4;4
10000002;37881;2023-11-21;3;4
10000002;37881;2023-11-22;2;2
10000002;37881;2023-11-23;2;2
10000002;37881;2023-11-25;4;4
10000002;37882;2023-11-19;1;1
10000002;37882;2023-11-20;2;2
10000002;37882;2023-11-21;2;5
10000002;37882;2023-11-22;2;2
10000002;37882;2023-11-23;1;1
10000002;37882;2023-11-24;2;2
10000002;37882;2023-11-25;4;4
10000002;37883;2023-11-19;3;4
10000002;37883;2023-11-20;3;4
10000002;37883;2023-11-21;2;5
10000002;37883;2023-11-22;2;2
10000002;37883;2023-11-23;1;1
10000002;37883;2023-11-24;1;1
10000002;37883;2023-11-25;2;2
10000002;37884;2023-11-19;3;4
10000002;37884;2023-11-20;3;4
10000002;37884;2023-11-21;2;5
10000002;37884;2023-11-22;2;2
10000002;37884;2023-11-23;2;2
10000002;37884;2023-11-24;1;1
10000002;37884;2023-11-25;4;7
10000002;37885;2023-11-19;2;2
10000002;37885;2023-11-20;3;4
10000002;37885;2023-11-21;3;4
10000002;37885;2023-11-22;2;2
10000002;37885;2023-11-23;1;1
10000002;37885;2023-11-24;2;2
10000002;37885;2023-11-25;3;3
10000002;37886;2023-11-19;2;2
10000002;37886;2023-11-20;2;2
10000002;37886;2023-11-21;1;4
10000002;37886;2023-11-22;5;5
10000002;37886;2023-11-23;2;2
10000002;37886;2023-11-24;1;1
10000002;37886;2023-11-25;2;2
10000002;37887;2023-11-19;1;1
10000002;37887;2023-11-20;3;4
10000002;37887;2023-11-21;1;2
10000002;37887;2023-11-22;2;2
10000002;37887;2023-11-23;1;1
10000002;37887;2023-11-25;3;3
10000002;37888;2023-11-19;6;14
10000002;37888;2023-11-20;5;6
10000002;37888;2023-11-21;4;8
10000002;37888;2023-11-22;2;2
10000002;37888;2023-11-23;2;5
10000002;37888;2023-11-24;4;151
10000002;37888;2023-11-25;4;7
10000002;37889;2023-11-19;1;2
10000002;37889;2023-11-20;3;4
10000002;37889;2023-11-21;2;3
10000002;37889;2023-11-22;2;2
10000002;37889;2023-11-23;1;1
10000002;37889;2023-11-24;3;3
10000002;37889;2023-11-25;2;2
10000002;37892;2023-11-19;2;3
10000002;37892;2023-11-20;3;4
10000002;37892;2023-11-21;2;5
10000002;37892;2023-11-22;2;2
10000002;37892;2023-11-23;1;1
10000002;37892;2023-11-24;2;2
10000002;37892;2023-11-25;4;4
10000002;37893;2023-11-19;2;3
10000002;37893;2023-11-20;3;4
10000002;37893;2023-11-21;2;5
10000002;37893;2023-11-22;2;2
10000002;37893;2023-11-23;1;1
10000002;37893;2023-11-24;2;2
10000002;37893;2023-11-25;3;3
10000002;37894;2023-11-19;2;3
10000002;37894;2023-11-20;3;3
10000002;37894;2023-11-21;2;5
10000002;37894;2023-11-22;2;2
10000002;37894;2023-11-23;1;1
10000002;37894;2023-11-24;2;2
10000002;37894;2023-11-25;4;5
10000002;37895;2023-11-19;2;3
10000002;37895;2023-11-20;3;5
10000002;37895;2023-11-21;2;3
10000002;37895;2023-11-22;2;2
10000002;37895;2023-11-23;1;1
10000002;37895;2023-11-24;3;3
10000002;37895;2023-11-25;3;3
10000002;37896;2023-11-19;1;2
10000002;37896;2023-11-20;3;4
10000002;37896;2023-11-21;2;5
10000002;37896;2023-11-22;2;2
10000002;37896;2023-11-23;1;1
10000002;37896;2023-11-24;3;3
10000002;37896;2023-11-25;3;3
10000002;38660;2023-11-19;3;3
10000002;38660;2023-11-20;2;2
10000002;38660;2023-11-21;4;4
10000002;38660;2023-11-22;2;40
10000002;38660;2023-11-23;4;4
10000002;38660;2023-11-24;3;4
10000002;38660;2023-11-25;2;4
10000002;40328;2023-11-19;7;11
10000002;40328;2023-11-20;6;6
10000002;40328;2023-11-21;3;3
10000002;40328;2023-11-22;2;2
10000002;40328;2023-11-23;3;3
10000002;40328;2023-11-24;6;6
10000002;40328;2023-11-25;2;2
10000002;40334;2023-11-19;136;1373
10000002;40334;2023-11-20;121;2368
10000002;40334;2023-11-21;98;1325
10000002;40334;2023-11-22;65;291
10000002;40334;2023-11-23;90;806
10000002;40334;2023-11-24;99;963
10000002;40334;2023-11-25;126;770
10000002;40335;2023-11-19;113;543
10000002;40335;2023-11-20;93;2264
10000002;40335;2023-11-21;76;317
10000002;40335;2023-11-22;77;258
10000002;40335;2023-11-23;99;316
10000002;40335;2023-11-24;87;6361
10000002;40335;2023-11-25;127;760
10000002;40336;2023-11-19;1;1
10000002;40336;2023-11-20;3;3
10000002;40336;2023-11-24;3;3
10000002;40336;2023-11-25;1;1
10000002;40337;2023-11-19;2;2
10000002;40337;2023-11-20;2;2
10000002;40337;2023-11-24;2;2
10000002;40337;2023-11-25;1;1
10000002;40338;2023-11-19;1;1
10000002;40338;2023-11-22;2;2
10000002;40338;2023-11-23;1;1
10000002;40338;2023-11-24;3;3
10000002;40338;2023-11-25;1;2
10000002;40345;2023-11-21;2;3
10000002;40345;2023-11-23;1;2
10000002;40345;2023-11-24;2;4
10000002;40345;2023-11-25;2;6
10000002;40346;2023-11-19;2;11
10000002;40346;2023-11-20;10;55
10000002;40346;2023-11-21;5;19
10000002;40346;2023-11-22;9;27
10000002;40346;2023-11-23;9;22
10000002;40346;2023-11-24;5;30
10000002;40346;2023-11-25;8;26
10000002;40347;2023-11-19;3;9
10000002;40347;2023-11-20;6;15
10000002;40347;2023-11-21;5;16
10000002;40347;2023-11-22;2;6
10000002;40347;2023-11-23;3;9
10000002;40347;2023-11-24;4;27
10000002;40347;2023-11-25;5;18
10000002;40348;2023-11-19;13;30
10000002;40348;2023-11-20;15;23
10000002;40348;2023-11-21;14;31
10000002;40348;2023-11-22;10;28
10000002;40348;2023-11-23;9;20
10000002;40348;2023-11-24;7;21
10000002;40348;2023-11-25;7;15
10000002;40349;2023-11-19;23;40
10000002;40349;2023-11-20;17;27
10000002;40349;2023-11-21;11;18
10000002;40349;2023-11-22;14;26
10000002;40349;2023-11-23;6;7
10000002;40349;2023-11-24;10;14
10000002;40349;2023-11-25;14;19
10000002;40350;2023-11-19;11;15
10000002;40350;2023-11-20;17;20
10000002;40350;2023-11-21;30;54
10000002;40350;2023-11-22;2;3
10000002;40350;2023-11-23;2;2
10000002;40350;2023-11-24;6;10
10000002;40350;2023-11-25;3;5
10000002;40351;2023-11-19;45;69
10000002;40351;2023-11-20;29;40
10000002;40351;2023-11-21;36;56
10000002;40351;2023-11-22;13;18
10000002;40351;2023-11-23;17;21
10000002;40351;2023-11-24;21;44
10000002;40351;2023-11-25;11;20
10000002;40354;2023-11-19;4;5
10000002;40354;2023-11-20;3;3
10000002;40354;2023-11-21;4;5
10000002;40354;2023-11-22;6;6
10000002;40354;2023-11-23;1;5
10000002;40354;2023-11-24;3;6
10000002;40354;2023-11-25;4;6
10000002;40355;2023-11-19;8;18
10000002;40355;2023-11-20;2;2
10000002;40355;2023-11-22;5;6
10000002;40355;2023-11-23;9;12
10000002;40355;2023-11-24;7;10
10000002;40356;2023-11-19;8;10
10000002;40356;2023-11-20;15;25
10000002;40356;2023-11-21;2;2
10000002;40356;2023-11-22;6;6
10000002;40356;2023-11-23;3;3
10000002;40356;2023-11-24;1;2
10000002;40356;2023-11-25;9;9
10000002;40357;2023-11-19;30;48
10000002;40357;2023-11-20;8;9
10000002;40357;2023-11-21;14;28
10000002;40357;2023-11-22;7;10
10000002;40357;2023-11-23;12;21
10000002;40357;2023-11-24;20;33
10000002;40357;2023-11-25;16;28
10000002;40358;2023-11-19;5;65
10000002;40358;2023-11-20;10;78
10000002;40358;2023-11-21;6;85
10000002;40358;2023-11-22;4;57
10000002;40358;2023-11-23;17;236
10000002;40358;2023-11-24;11;71
10000002;40358;2023-11-25;6;50
10000002;40359;2023-11-19;1;12
10000002;40359;2023-11-21;1;16
10000002;40359;2023-11-22;1;83
10000002;40359;2023-11-23;5;114
10000002;40359;2023-11-24;2;32
10000002;40359;2023-11-25;10;186
10000002;40360;2023-11-19;3;9
10000002;40360;2023-11-20;1;6
10000002;40360;2023-11-21;1;36
10000002;40360;2023-11-24;2;64
10000002;40361;2023-11-19;12;213
10000002;40361;2023-11-20;10;154
10000002;40361;2023-11-21;19;247
10000002;40361;2023-11-22;10;186
10000002;40361;2023-11-23;11;157
10000002;40361;2023-11-24;19;319
10000002;40361;2023-11-25;10;188
10000002;40362;2023-11-19;2;14
10000002;40362;2023-11-21;1;6
10000002;40362;2023-11-22;6;57
10000002;40362;2023-11-24;2;5
10000002;40362;2023-11-25;7;69
10000002;40363;2023-11-24;4;11
10000002;40363;2023-11-25;5;50
10000002;40364;2023-11-20;4;48
10000002;40364;2023-11-23;3;15
10000002;40364;2023-11-25;1;15
10000002;40365;2023-11-19;1;15
10000002;40365;2023-11-21;1;5
10000002;40365;2023-11-22;2;15
10000002;40365;2023-11-24;3;12
10000002;40365;2023-11-25;2;31
10000002;40456;2023-11-20;1;3
10000002;40458;2023-11-19;9;9
10000002;40458;2023-11-20;4;4
10000002;40458;2023-11-21;5;5
10000002;40458;2023-11-22;3;4
10000002;40458;2023-11-23;3;3
10000002;40458;2023-11-24;5;5
10000002;40458;2023-11-25;12;12
10000002;40460;2023-11-19;11;11
10000002;40460;2023-11-20;9;9
10000002;40460;2023-11-21;5;5
10000002;40460;2023-11-22;1;1
10000002;40460;2023-11-23;5;6
10000002;40460;2023-11-24;2;2
10000002;40460;2023-11-25;7;7
10000002;40462;2023-11-19;8;8
10000002;40462;2023-11-20;3;3
10000002;40462;2023-11-21;5;5
10000002;40462;2023-11-22;5;5
10000002;40462;2023-11-23;2;2
10000002;40462;2023-11-24;4;4
10000002;40462;2023-11-25;5;8
10000002;40464;2023-11-19;5;5
10000002;40464;2023-11-20;8;9
10000002;40464;2023-11-21;4;4
10000002;40464;2023-11-22;2;2
10000002;40464;2023-11-23;6;6
10000002;40464;2023-11-24;3;3
10000002;40464;2023-11-25;4;4
10000002;40490;2023-11-24;1;1
10000002;40493;2023-11-19;1;1
10000002;40498;2023-11-23;1;1
10000002;40515;2023-11-23;1;1
10000002;40519;2023-11-19;1060;4279
10000002;40519;2023-11-20;1253;4303
10000002;40519;2023-11-21;934;3081
10000002;40519;2023-11-22;738;2455
10000002;40519;2023-11-23;716;2179
10000002;40519;2023-11-24;770;3120
10000002;40519;2023-11-25;903;3137
10000002;40520;2023-11-19;1628;3588
10000002;40520;2023-11-20;1769;3955
10000002;40520;2023-11-21;1400;2804
10000002;40520;2023-11-22;1356;2772
10000002;40520;2023-11-23;1229;2209
10000002;40520;2023-11-24;1826;3663
10000002;40520;2023-11-25;1661;2889
10000002;40522;2023-11-19;2;6
10000002;40522;2023-11-20;2;2
10000002;40522;2023-11-21;1;1
10000002;40522;2023-11-22;1;1
10000002;40522;2023-11-24;3;6
10000002;40522;2023-11-25;1;1
10000002;40523;2023-11-19;2;2
10000002;40523;2023-11-24;3;6
10000002;40524;2023-11-19;1;1
10000002;40524;2023-11-21;1;1
10000002;40524;2023-11-22;2;2
10000002;40524;2023-11-24;3;7
10000002;40524;2023-11-25;1;1
10000002;40525;2023-11-19;1;1
10000002;40525;2023-11-24;3;6
10000002;40526;2023-11-21;1;1
10000002;40526;2023-11-22;1;1
10000002;40526;2023-11-24;2;6
10000002;40526;2023-11-25;1;1
10000002;40527;2023-11-22;1;1
10000002;40552;2023-11-19;1;3
10000002;40552;2023-11-20;5;50
10000002;40552;2023-11-24;2;12
10000002;40552;2023-11-25;9;75
10000002;40553;2023-11-19;4;30
10000002;40553;2023-11-20;9;82
10000002;40553;2023-11-21;12;86
10000002;40553;2023-11-22;13;159
10000002;40553;2023-11-23;11;181
10000002;40553;2023-11-24;5;95
10000002;40553;2023-11-25;8;65
10000002;40555;2023-11-23;2;12
10000002;40556;2023-11-19;4;36
10000002;40556;2023-11-20;32;352
10000002;40556;2023-11-21;17;141
10000002;40556;2023-11-22;12;164
10000002;40556;2023-11-23;17;146
10000002;40556;2023-11-24;11;113
10000002;40556;2023-11-25;20;309
10000002;40557;2023-11-19;3;54
10000002;40557;2023-11-21;5;60
10000002;40557;2023-11-22;7;124
10000002;40557;2023-11-23;13;136
10000002;40557;2023-11-24;4;36
10000002;40557;2023-11-25;4;45
10000002;40558;2023-11-20;2;27
10000002;40558;2023-11-21;5;30
10000002;40558;2023-11-22;7;94
10000002;40558;2023-11-23;7;69
10000002;40558;2023-11-24;10;86
10000002;40558;2023-11-25;6;34
10000002;40559;2023-11-19;7;63
10000002;40559;2023-11-20;14;108
10000002;40559;2023-11-21;8;88
10000002;40559;2023-11-22;22;202
10000002;40559;2023-11-23;19;152
10000002;40559;2023-11-24;16;188
10000002;40559;2023-11-25;2;38
10000002;40560;2023-11-19;4;12
10000002;40560;2023-11-20;24;96
10000002;40560;2023-11-21;5;24
10000002;40560;2023-11-22;4;9
10000002;40560;2023-11-23;10;50
10000002;40560;2023-11-24;5;13
10000002;40560;2023-11-25;29;153
10000002;40561;2023-11-19;5;22
10000002;40561;2023-11-20;5;30
10000002;40561;2023-11-23;7;43
10000002;40561;2023-11-25;5;37
10000002;40562;2023-11-19;1;1
10000002;40562;2023-11-20;4;50
10000002;40562;2023-11-24;2;16
10000002;40562;2023-11-25;1;2
10000002;40563;2023-11-19;1;2
10000002;40563;2023-11-20;19;180
10000002;40563;2023-11-21;6;66
10000002;40563;2023-11-22;4;62
10000002;40563;2023-11-23;9;54
10000002;40563;2023-11-24;6;60
10000002;40563;2023-11-25;19;96
10000002;40564;2023-11-19;4;22
10000002;40564;2023-11-20;12;67
10000002;40564;2023-11-22;6;41
10000002;40564;2023-11-23;2;7
10000002;40564;2023-11-24;6;30
10000002;40564;2023-11-25;7;52
10000002;40565;2023-11-19;5;20
10000002;40565;2023-11-20;6;46
10000002;40565;2023-11-21;4;10
10000002;40565;2023-11-22;4;55
10000002;40565;2023-11-23;4;37
10000002;40565;2023-11-24;3;20
10000002;40566;2023-11-19;5;28
