region_id;type_id;date;order_count;volume
10000002;22977;2023-08-27;94;538794
10000002;22977;2023-08-28;53;489163
10000002;22977;2023-08-29;58;641351
10000002;22977;2023-08-30;48;192749
10000002;22977;2023-08-31;50;858515
10000002;22979;2023-08-27;10;51932
10000002;22979;2023-08-28;3;13200
10000002;22979;2023-08-29;4;10400
10000002;22979;2023-08-30;4;34091
10000002;22979;2023-08-31;3;6031
10000002;22981;2023-08-27;9;18948
10000002;22981;2023-08-28;9;277004
10000002;22981;2023-08-29;8;16400
10000002;22981;2023-08-30;3;15740
10000002;22981;2023-08-31;6;11000
10000002;22983;2023-08-27;23;84779
10000002;22983;2023-08-28;9;24788
10000002;22983;2023-08-29;13;16300
10000002;22983;2023-08-30;16;29570
10000002;22983;2023-08-31;8;9960
10000002;22985;2023-08-27;17;62935
10000002;22985;2023-08-28;7;18548
10000002;22985;2023-08-29;8;23252
10000002;22985;2023-08-30;18;39469
10000002;22985;2023-08-31;1;2500
10000002;22987;2023-08-27;19;23446
10000002;22987;2023-08-28;9;15042
10000002;22987;2023-08-29;6;17500
10000002;22987;2023-08-30;11;54730
10000002;22987;2023-08-31;4;15620
10000002;22989;2023-08-27;16;21854
10000002;22989;2023-08-28;22;36092
10000002;22989;2023-08-29;14;28632
10000002;22989;2023-08-30;30;65709
10000002;22989;2023-08-31;12;16212
10000002;22991;2023-08-27;12;23310
10000002;22991;2023-08-28;7;19182
10000002;22991;2023-08-29;9;13900
10000002;22991;2023-08-30;7;22458
10000002;22991;2023-08-31;6;10561
10000002;22993;2023-08-27;38;516776
10000002;22993;2023-08-28;17;164324
10000002;22993;2023-08-29;21;158887
10000002;22993;2023-08-30;29;489802
10000002;22993;2023-08-31;31;241234
10000002;22995;2023-08-27;3;37200
10000002;22995;2023-08-30;3;4592
10000002;22995;2023-08-31;5;7756
10000002;22997;2023-08-27;7;10955
10000002;22997;2023-08-28;5;14500
10000002;22997;2023-08-29;5;41280
10000002;22997;2023-08-30;1;2874
10000002;22997;2023-08-31;15;96765
10000002;22999;2023-08-27;8;31834
10000002;22999;2023-08-28;3;5144
10000002;22999;2023-08-29;2;31000
10000002;22999;2023-08-30;4;33839
10000002;22999;2023-08-31;10;56144
10000002;23001;2023-08-27;4;5848
10000002;23001;2023-08-28;2;2000
10000002;23001;2023-08-29;5;19000
10000002;23001;2023-08-30;6;6776
10000002;23001;2023-08-31;16;149875
10000002;23003;2023-08-28;1;5040
10000002;23003;2023-08-29;4;21000
10000002;23003;2023-08-30;2;3958
10000002;23003;2023-08-31;4;4000
10000002;23005;2023-08-27;4;5437
10000002;23005;2023-08-30;7;26000
10000002;23005;2023-08-31;7;80000
10000002;23007;2023-08-27;1;1000
10000002;23007;2023-08-28;3;10765
10000002;23007;2023-08-29;6;22000
10000002;23007;2023-08-30;9;38680
10000002;23007;2023-08-31;3;4000
10000002;23009;2023-08-27;346;1555321
10000002;23009;2023-08-28;266;1646303
10000002;23009;2023-08-29;241;1852380
10000002;23009;2023-08-30;237;1046325
10000002;23009;2023-08-31;315;1423239
10000002;23011;2023-08-27;17;30645
10000002;23011;2023-08-28;12;30714
10000002;23011;2023-08-29;12;17867
10000002;23011;2023-08-30;14;46311
10000002;23011;2023-08-31;6;13020
10000002;23013;2023-08-27;21;33071
10000002;23013;2023-08-28;15;46100
10000002;23013;2023-08-29;16;44177
10000002;23013;2023-08-30;7;12379
10000002;23013;2023-08-31;21;134394
10000002;23015;2023-08-27;33;168705
10000002;23015;2023-08-28;18;73738
10000002;23015;2023-08-29;28;383774
10000002;23015;2023-08-30;24;66300
10000002;23015;2023-08-31;16;80714
10000002;23017;2023-08-27;16;33411
10000002;23017;2023-08-28;12;32941
10000002;23017;2023-08-29;17;33331
10000002;23017;2023-08-30;13;37650
10000002;23017;2023-08-31;9;47340
10000002;23019;2023-08-27;15;74903
10000002;23019;2023-08-28;25;46509
10000002;23019;2023-08-29;18;21916
10000002;23019;2023-08-30;12;12506
10000002;23019;2023-08-31;14;38378
10000002;23021;2023-08-27;17;23110
10000002;23021;2023-08-28;18;58682
10000002;23021;2023-08-29;23;31783
10000002;23021;2023-08-30;20;37323
10000002;23021;2023-08-31;11;15281
10000002;23023;2023-08-27;49;185263
10000002;23023;2023-08-28;29;53114
10000002;23023;2023-08-29;24;167351
10000002;23023;2023-08-30;23;92605
10000002;23023;2023-08-31;37;211918
10000002;23025;2023-08-27;309;1923771
10000002;23025;2023-08-28;208;1669317
10000002;23025;2023-08-29;230;1604330
10000002;23025;2023-08-30;208;1607615
10000002;23025;2023-08-31;185;1418110
10000002;23027;2023-08-27;13;42450
10000002;23027;2023-08-28;15;43165
10000002;23027;2023-08-29;4;2400
10000002;23027;2023-08-30;21;150599
10000002;23027;2023-08-31;8;112603
10000002;23029;2023-08-27;44;156462
10000002;23029;2023-08-28;36;596314
10000002;23029;2023-08-29;21;50664
10000002;23029;2023-08-30;30;605407
10000002;23029;2023-08-31;15;60818
10000002;23031;2023-08-27;41;155411
10000002;23031;2023-08-28;39;240440
10000002;23031;2023-08-29;34;351381
10000002;23031;2023-08-30;39;165207
10000002;23031;2023-08-31;40;570049
10000002;23033;2023-08-27;23;214601
10000002;23033;2023-08-28;9;24830
10000002;23033;2023-08-29;6;18023
10000002;23033;2023-08-30;24;100808
10000002;23033;2023-08-31;17;84664
10000002;23035;2023-08-27;54;222991
10000002;23035;2023-08-28;33;170005
10000002;23035;2023-08-29;31;178850
10000002;23035;2023-08-30;43;570006
10000002;23035;2023-08-31;31;219168
10000002;23037;2023-08-27;29;116542
10000002;23037;2023-08-28;15;65389
10000002;23037;2023-08-29;20;85477
10000002;23037;2023-08-30;22;51659
10000002;23037;2023-08-31;18;51487
10000002;23039;2023-08-27;55;113517
10000002;23039;2023-08-28;39;182909
10000002;23039;2023-08-29;32;335493
10000002;23039;2023-08-30;33;162969
10000002;23039;2023-08-31;37;623772
10000002;23041;2023-08-27;7;66359
10000002;23041;2023-08-28;9;27055
10000002;23041;2023-08-29;8;31000
10000002;23041;2023-08-30;8;68227
10000002;23041;2023-08-31;13;113226
10000002;23043;2023-08-27;16;45182
10000002;23043;2023-08-28;14;42955
10000002;23043;2023-08-29;13;61281
10000002;23043;2023-08-30;14;158020
10000002;23043;2023-08-31;19;159131
10000002;23045;2023-08-27;26;141437
10000002;23045;2023-08-28;15;185870
10000002;23045;2023-08-29;15;165943
10000002;23045;2023-08-30;20;214648
10000002;23045;2023-08-31;12;48182
10000002;23047;2023-08-27;10;50040
10000002;23047;2023-08-28;7;15711
10000002;23047;2023-08-29;4;11164
10000002;23047;2023-08-30;11;20741
10000002;23047;2023-08-31;6;102400
10000002;23049;2023-08-27;23;136223
10000002;23049;2023-08-28;5;19827
10000002;23049;2023-08-29;18;298301
10000002;23049;2023-08-30;22;239867
10000002;23049;2023-08-31;9;164390
10000002;23051;2023-08-27;6;42491
10000002;23051;2023-08-28;6;20000
10000002;23051;2023-08-29;4;43040
10000002;23051;2023-08-30;16;161450
10000002;23051;2023-08-31;5;15827
10000002;23053;2023-08-27;20;152692
10000002;23053;2023-08-28;9;38161
10000002;23053;2023-08-29;22;159992
10000002;23053;2023-08-30;21;365715
10000002;23053;2023-08-31;11;70592
10000002;23055;2023-08-27;23;156
10000002;23055;2023-08-28;5;65
10000002;23055;2023-08-29;4;73
10000002;23055;2023-08-30;4;50
10000002;23055;2023-08-31;6;44
10000002;23056;2023-08-27;3;3
10000002;23056;2023-08-30;2;9
10000002;23057;2023-08-27;9;114
10000002;23057;2023-08-28;10;146
10000002;23057;2023-08-30;2;8
10000002;23057;2023-08-31;5;29
10000002;23058;2023-08-27;3;7
10000002;23058;2023-08-31;1;1
10000002;23059;2023-08-27;3;48
10000002;23059;2023-08-28;14;203
10000002;23059;2023-08-29;2;18
10000002;23059;2023-08-30;1;14
10000002;23059;2023-08-31;9;118
10000002;23060;2023-08-27;2;2
10000002;23061;2023-08-27;15;207
10000002;23061;2023-08-28;12;279
10000002;23061;2023-08-29;13;170
10000002;23061;2023-08-30;14;190
10000002;23061;2023-08-31;9;96
10000002;23062;2023-08-27;2;2
10000002;23062;2023-08-30;1;1
10000002;23069;2023-08-27;5;8
10000002;23069;2023-08-28;13;40
10000002;23069;2023-08-29;1;1
10000002;23069;2023-08-30;4;4
10000002;23069;2023-08-31;6;6
10000002;23071;2023-08-27;155;1841
10000002;23071;2023-08-28;153;1936
10000002;23071;2023-08-29;143;1220
10000002;23071;2023-08-30;158;1767
10000002;23071;2023-08-31;120;1606
10000002;23073;2023-08-27;55;519
10000002;23073;2023-08-28;40;233
10000002;23073;2023-08-29;48;805
10000002;23073;2023-08-30;40;367
10000002;23073;2023-08-31;47;499
10000002;23075;2023-08-27;53;418
10000002;23075;2023-08-28;50;411
10000002;23075;2023-08-29;51;340
10000002;23075;2023-08-30;47;385
10000002;23075;2023-08-31;59;425
10000002;23077;2023-08-27;43;178
10000002;23077;2023-08-28;32;170
10000002;23077;2023-08-29;36;244
10000002;23077;2023-08-30;46;271
10000002;23077;2023-08-31;44;396
10000002;23079;2023-08-27;101;882
10000002;23079;2023-08-28;88;1031
10000002;23079;2023-08-29;96;634
10000002;23079;2023-08-30;101;1015
10000002;23079;2023-08-31;64;486
10000002;23081;2023-08-27;34;166
10000002;23081;2023-08-28;23;113
10000002;23081;2023-08-29;27;94
10000002;23081;2023-08-30;30;192
10000002;23081;2023-08-31;23;99
10000002;23083;2023-08-27;23;112
10000002;23083;2023-08-28;32;183
10000002;23083;2023-08-29;23;94
10000002;23083;2023-08-30;36;150
10000002;23083;2023-08-31;23;85
10000002;23085;2023-08-27;31;2250
10000002;23085;2023-08-28;51;328
10000002;23085;2023-08-29;30;210
10000002;23085;2023-08-30;57;210
10000002;23085;2023-08-31;25;310
10000002;23087;2023-08-27;79;205
10000002;23087;2023-08-28;70;141
10000002;23087;2023-08-29;74;169
10000002;23087;2023-08-30;72;190
10000002;23087;2023-08-31;55;135
10000002;23089;2023-08-27;141;1754
10000002;23089;2023-08-28;99;4258
10000002;23089;2023-08-29;82;1290
10000002;23089;2023-08-30;83;779
10000002;23089;2023-08-31;89;1586
10000002;23091;2023-08-27;28;135
10000002;23091;2023-08-28;25;125
10000002;23091;2023-08-29;24;106
10000002;23091;2023-08-30;19;64
10000002;23091;2023-08-31;25;104
10000002;23093;2023-08-27;64;613
10000002;23093;2023-08-28;50;2444
10000002;23093;2023-08-29;39;325
10000002;23093;2023-08-30;25;168
10000002;23093;2023-08-31;43;391
10000002;23095;2023-08-27;36;294
10000002;23095;2023-08-28;25;284
10000002;23095;2023-08-29;31;285
10000002;23095;2023-08-30;18;68
10000002;23095;2023-08-31;23;97
10000002;23097;2023-08-27;104;2065
10000002;23097;2023-08-28;74;2841
10000002;23097;2023-08-29;61;1200
10000002;23097;2023-08-30;55;795
10000002;23097;2023-08-31;58;890
10000002;23099;2023-08-27;31;135
10000002;23099;2023-08-28;19;112
10000002;23099;2023-08-29;18;59
10000002;23099;2023-08-30;14;43
10000002;23099;2023-08-31;21;182
10000002;23101;2023-08-27;39;256
10000002;23101;2023-08-28;21;93
10000002;23101;2023-08-29;19;73
10000002;23101;2023-08-30;24;120
10000002;23101;2023-08-31;33;155
10000002;23103;2023-08-27;50;461
10000002;23103;2023-08-28;55;1794
10000002;23103;2023-08-29;42;379
10000002;23103;2023-08-30;35;350
10000002;23103;2023-08-31;40;322
10000002;23105;2023-08-27;120;1650
10000002;23105;2023-08-28;92;1416
10000002;23105;2023-08-29;78;1268
10000002;23105;2023-08-30;102;2852
10000002;23105;2023-08-31;86;1133
10000002;23107;2023-08-27;21;167
10000002;23107;2023-08-28;18;299
10000002;23107;2023-08-29;27;363
10000002;23107;2023-08-30;26;175
10000002;23107;2023-08-31;11;68
10000002;23109;2023-08-27;41;341
10000002;23109;2023-08-28;33;260
10000002;23109;2023-08-29;29;416
10000002;23109;2023-08-30;25;256
10000002;23109;2023-08-31;22;157
10000002;23111;2023-08-27;30;190
10000002;23111;2023-08-28;32;147
10000002;23111;2023-08-29;35;395
10000002;23111;2023-08-30;35;260
10000002;23111;2023-08-31;17;193
10000002;23113;2023-08-27;68;975
10000002;23113;2023-08-28;45;304
10000002;23113;2023-08-29;49;580
10000002;23113;2023-08-30;70;793
10000002;23113;2023-08-31;44;337
10000002;23115;2023-08-27;24;231
10000002;23115;2023-08-28;20;76
10000002;23115;2023-08-29;22;287
10000002;23115;2023-08-30;27;191
10000002;23115;2023-08-31;15;117
10000002;23117;2023-08-27;17;68
10000002;23117;2023-08-28;9;21
10000002;23117;2023-08-29;17;183
10000002;23117;2023-08-30;23;109
10000002;23117;2023-08-31;15;52
10000002;23119;2023-08-27;47;398
10000002;23119;2023-08-28;33;234
10000002;23119;2023-08-29;40;438
10000002;23119;2023-08-30;39;409
10000002;23119;2023-08-31;30;268
10000002;23121;2023-08-27;69;162
10000002;23121;2023-08-28;46;133
10000002;23121;2023-08-29;49;101
10000002;23121;2023-08-30;42;61
10000002;23121;2023-08-31;51;97
10000002;23123;2023-08-27;14;31
10000002;23123;2023-08-28;20;665
10000002;23123;2023-08-29;10;25
10000002;23123;2023-08-30;8;8
10000002;23123;2023-08-31;6;8
10000002;23124;2023-08-27;13;21
10000002;23124;2023-08-28;13;13
10000002;23124;2023-08-29;15;30
10000002;23124;2023-08-30;11;12
10000002;23124;2023-08-31;9;9
10000002;23128;2023-08-27;13;20
10000002;23128;2023-08-28;15;31
10000002;23128;2023-08-29;24;33
10000002;23128;2023-08-30;18;30
10000002;23128;2023-08-31;15;25
10000002;23129;2023-08-27;26;35
10000002;23129;2023-08-28;20;55
10000002;23129;2023-08-29;15;19
10000002;23129;2023-08-30;20;40
10000002;23129;2023-08-31;23;44
10000002;23130;2023-08-27;28;70
10000002;23130;2023-08-28;18;65
10000002;23130;2023-08-29;26;142
10000002;23130;2023-08-30;19;46
10000002;23130;2023-08-31;21;49
10000002;23131;2023-08-27;13;20
10000002;23131;2023-08-28;6;8
10000002;23131;2023-08-29;12;15
10000002;23131;2023-08-30;11;12
10000002;23131;2023-08-31;5;11
10000002;23132;2023-08-27;11;14
10000002;23132;2023-08-28;1;1
10000002;23132;2023-08-29;6;6
10000002;23132;2023-08-30;5;5
10000002;23132;2023-08-31;13;13
10000002;23133;2023-08-27;34;110
10000002;23133;2023-08-28;18;70
10000002;23133;2023-08-29;20;44
10000002;23133;2023-08-30;17;43
10000002;23133;2023-08-31;28;56
10000002;23134;2023-08-27;57;137
10000002;23134;2023-08-28;47;107
10000002;23134;2023-08-29;23;67
10000002;23134;2023-08-30;29;63
10000002;23134;2023-08-31;31;58
10000002;23135;2023-08-27;41;137
10000002;23135;2023-08-28;34;88
10000002;23135;2023-08-29;27;84
10000002;23135;2023-08-30;24;55
10000002;23135;2023-08-31;30;63
10000002;23136;2023-08-27;27;85
10000002;23136;2023-08-28;16;24
10000002;23136;2023-08-29;15;22
10000002;23136;2023-08-30;30;65
10000002;23136;2023-08-31;16;34
10000002;23137;2023-08-27;14;22
10000002;23137;2023-08-28;4;4
10000002;23137;2023-08-29;6;6
10000002;23137;2023-08-30;14;25
10000002;23137;2023-08-31;7;12
10000002;23138;2023-08-27;11;49
10000002;23138;2023-08-28;16;51
10000002;23138;2023-08-29;6;29
10000002;23138;2023-08-30;12;38
10000002;23138;2023-08-31;12;31
10000002;23139;2023-08-27;10;23
10000002;23139;2023-08-28;7;31
10000002;23139;2023-08-29;10;33
10000002;23139;2023-08-30;12;25
10000002;23139;2023-08-31;7;26
10000002;23140;2023-08-27;15;32
10000002;23140;2023-08-28;15;51
10000002;23140;2023-08-29;13;36
10000002;23140;2023-08-30;11;21
10000002;23140;2023-08-31;16;33
10000002;23141;2023-08-27;9;19
10000002;23141;2023-08-28;13;30
10000002;23141;2023-08-29;11;21
10000002;23141;2023-08-30;11;18
10000002;23141;2023-08-31;13;23
10000002;23142;2023-08-27;9;18
10000002;23142;2023-08-28;6;16
10000002;23142;2023-08-29;10;25
10000002;23142;2023-08-30;13;14
10000002;23142;2023-08-31;15;37
10000002;23143;2023-08-27;22;99
10000002;23143;2023-08-28;21;113
10000002;23143;2023-08-29;23;87
10000002;23143;2023-08-30;14;49
10000002;23143;2023-08-31;14;35
10000002;23144;2023-08-27;28;98
10000002;23144;2023-08-28;31;86
10000002;23144;2023-08-29;32;202
10000002;23144;2023-08-30;18;38
10000002;23144;2023-08-31;20;29
10000002;23145;2023-08-27;39;624
10000002;23145;2023-08-28;43;133
10000002;23145;2023-08-29;36;115
10000002;23145;2023-08-30;36;162
10000002;23145;2023-08-31;24;39
10000002;23146;2023-08-27;21;64
10000002;23146;2023-08-28;14;36
10000002;23146;2023-08-29;14;42
10000002;23146;2023-08-30;14;52
10000002;23146;2023-08-31;13;24
10000002;23147;2023-08-27;29;49
10000002;23147;2023-08-28;22;45
10000002;23147;2023-08-29;14;25
10000002;23147;2023-08-30;15;40
10000002;23147;2023-08-31;13;27
10000002;23148;2023-08-27;14;42
10000002;23148;2023-08-28;4;11
10000002;23148;2023-08-29;10;12
10000002;23148;2023-08-30;8;8
10000002;23148;2023-08-31;14;18
10000002;23149;2023-08-27;31;102
10000002;23149;2023-08-28;9;14
10000002;23149;2023-08-29;7;9
10000002;23149;2023-08-30;27;33
10000002;23149;2023-08-31;13;16
10000002;23150;2023-08-27;17;32
10000002;23150;2023-08-28;8;11
10000002;23150;2023-08-29;10;14
10000002;23150;2023-08-30;6;8
10000002;23150;2023-08-31;2;2
10000002;23151;2023-08-27;16;17
10000002;23151;2023-08-28;6;14
10000002;23151;2023-08-29;10;11
10000002;23151;2023-08-30;10;26
10000002;23151;2023-08-31;8;12
10000002;23152;2023-08-27;13;13
10000002;23152;2023-08-28;6;8
10000002;23152;2023-08-29;10;15
10000002;23152;2023-08-30;5;5
10000002;23152;2023-08-31;6;6
10000002;23153;2023-08-27;11;17
10000002;23153;2023-08-28;9;18
10000002;23153;2023-08-29;9;17
10000002;23153;2023-08-30;14;55
10000002;23153;2023-08-31;10;18
10000002;23154;2023-08-27;28;48
10000002;23154;2023-08-28;6;10
10000002;23154;2023-08-29;15;15
10000002;23154;2023-08-30;19;23
10000002;23154;2023-08-31;12;16
10000002;23155;2023-08-27;6;7
10000002;23155;2023-08-28;6;6
10000002;23155;2023-08-29;2;4
10000002;23155;2023-08-30;1;1
10000002;23155;2023-08-31;2;2
10000002;23156;2023-08-27;24;54
10000002;23156;2023-08-28;9;9
10000002;23156;2023-08-29;16;20
10000002;23156;2023-08-30;18;29
10000002;23156;2023-08-31;9;14
10000002;23157;2023-08-27;3;4
10000002;23157;2023-08-28;5;6
10000002;23157;2023-08-29;5;5
10000002;23157;2023-08-30;2;2
10000002;23157;2023-08-31;2;2
10000002;23158;2023-08-27;141;19393
10000002;23158;2023-08-28;130;14951
10000002;23158;2023-08-29;114;28794
10000002;23158;2023-08-30;106;18893
10000002;23158;2023-08-31;126;20764
10000002;23159;2023-08-27;172;25025
10000002;23159;2023-08-28;140;20547
10000002;23159;2023-08-29;140;33772
10000002;23159;2023-08-30;148;33846
10000002;23159;2023-08-31;138;31427
10000002;23160;2023-08-27;152;18186
10000002;23160;2023-08-28;125;18536
10000002;23160;2023-08-29;126;27968
10000002;23160;2023-08-30;115;19203
10000002;23160;2023-08-31;137;23403
10000002;23161;2023-08-27;107;8187
10000002;23161;2023-08-28;89;6243
10000002;23161;2023-08-29;78;11131
10000002;23161;2023-08-30;86;8395
10000002;23161;2023-08-31;91;7614
10000002;23162;2023-08-27;52;4336
10000002;23162;2023-08-28;60;4808
10000002;23162;2023-08-29;39;6430
10000002;23162;2023-08-30;67;9675
10000002;23162;2023-08-31;49;5018
10000002;23163;2023-08-27;115;12529
10000002;23163;2023-08-28;77;12186
10000002;23163;2023-08-29;84;8144
10000002;23163;2023-08-30;83;9685
10000002;23163;2023-08-31;86;9823
10000002;23164;2023-08-27;148;23980
10000002;23164;2023-08-28;102;15428
10000002;23164;2023-08-29;104;9478
10000002;23164;2023-08-30;86;8154
10000002;23164;2023-08-31;92;9062
10000002;23165;2023-08-27;120;12232
10000002;23165;2023-08-28;82;11472
10000002;23165;2023-08-29;89;9059
10000002;23165;2023-08-30;79;5156
10000002;23165;2023-08-31;81;6716
10000002;23166;2023-08-27;75;4132
10000002;23166;2023-08-28;46;3711
10000002;23166;2023-08-29;54;4674
10000002;23166;2023-08-30;44;1819
10000002;23166;2023-08-31;47;2313
10000002;23167;2023-08-27;59;7082
10000002;23167;2023-08-28;39;4487
10000002;23167;2023-08-29;48;4168
10000002;23167;2023-08-30;40;1856
10000002;23167;2023-08-31;41;2538
10000002;23168;2023-08-27;10;13
10000002;23168;2023-08-28;3;6
10000002;23168;2023-08-29;10;11
10000002;23168;2023-08-30;6;9
10000002;23168;2023-08-31;5;9
10000002;23169;2023-08-27;14;36
10000002;23169;2023-08-28;15;32
10000002;23169;2023-08-29;14;29
10000002;23169;2023-08-30;10;18
10000002;23169;2023-08-31;12;21
10000002;23170;2023-08-27;8;15
10000002;23170;2023-08-28;16;55
10000002;23170;2023-08-29;17;37
10000002;23170;2023-08-30;11;24
10000002;23170;2023-08-31;9;16
10000002;23171;2023-08-27;19;26
10000002;23171;2023-08-28;14;32
10000002;23171;2023-08-29;18;24
10000002;23171;2023-08-30;13;19
10000002;23171;2023-08-31;18;23
10000002;23172;2023-08-27;10;13
10000002;23172;2023-08-28;4;4
10000002;23172;2023-08-29;3;3
10000002;23172;2023-08-30;4;4
10000002;23172;2023-08-31;10;12
10000002;23173;2023-08-27;17;46
10000002;23173;2023-08-28;5;7
10000002;23173;2023-08-29;13;51
10000002;23173;2023-08-30;11;18
10000002;23173;2023-08-31;5;10
10000002;23174;2023-08-27;23;129
10000002;23174;2023-08-28;15;80
10000002;23174;2023-08-29;15;84
10000002;23174;2023-08-30;19;318
10000002;23174;2023-08-31;6;19
10000002;23175;2023-08-27;46;207
10000002;23175;2023-08-28;30;90
10000002;23175;2023-08-29;24;81
10000002;23175;2023-08-30;30;66
10000002;23175;2023-08-31;17;47
10000002;23176;2023-08-27;13;51
10000002;23176;2023-08-28;13;20
10000002;23176;2023-08-29;16;23
10000002;23176;2023-08-30;18;55
10000002;23176;2023-08-31;14;23
10000002;23177;2023-08-27;19;26
10000002;23177;2023-08-28;3;3
10000002;23177;2023-08-29;8;10
10000002;23177;2023-08-30;11;17
10000002;23177;2023-08-31;5;9
10000002;23416;2023-08-27;1;1
10000002;23416;2023-08-28;3;5
10000002;23416;2023-08-29;1;3
10000002;23416;2023-08-30;5;6
10000002;23416;2023-08-31;7;8
10000002;23418;2023-08-27;7;7
10000002;23418;2023-08-28;11;11
10000002;23418;2023-08-29;5;5
10000002;23418;2023-08-30;7;8
10000002;23418;2023-08-31;6;6
10000002;23473;2023-08-27;21;111
10000002;23473;2023-08-28;7;43
10000002;23473;2023-08-29;9;91
10000002;23473;2023-08-30;14;97
10000002;23473;2023-08-31;16;108
10000002;23474;2023-08-31;1;1
10000002;23506;2023-08-29;1;3
10000002;23507;2023-08-27;1;2
10000002;23507;2023-08-31;4;4
10000002;23510;2023-08-27;1;2
10000002;23510;2023-08-29;2;17
10000002;23511;2023-08-31;2;2
10000002;23512;2023-08-27;4;7
10000002;23512;2023-08-30;1;1
10000002;23512;2023-08-31;1;1
10000002;23513;2023-08-27;1;1
10000002;23513;2023-08-29;1;1
10000002;23513;2023-08-31;2;5
10000002;23523;2023-08-27;11;50
10000002;23523;2023-08-28;10;65
10000002;23523;2023-08-29;10;80
10000002;23523;2023-08-30;19;176
10000002;23523;2023-08-31;12;87
10000002;23524;2023-08-31;1;1
10000002;23525;2023-08-27;24;738
10000002;23525;2023-08-28;14;318
10000002;23525;2023-08-29;12;363
10000002;23525;2023-08-30;10;51
10000002;23525;2023-08-31;21;320
10000002;23526;2023-08-28;1;3
10000002;23526;2023-08-29;1;20
10000002;23526;2023-08-31;4;4
10000002;23527;2023-08-27;442;1327
10000002;23527;2023-08-28;368;819
10000002;23527;2023-08-29;382;611
10000002;23527;2023-08-30;451;1126
10000002;23527;2023-08-31;357;982
10000002;23528;2023-08-27;5;8
10000002;23528;2023-08-28;2;2
10000002;23528;2023-08-29;1;1
10000002;23528;2023-08-30;4;4
10000002;23528;2023-08-31;4;4
10000002;23533;2023-08-27;29;533
10000002;23533;2023-08-28;22;36
10000002;23533;2023-08-29;26;47
10000002;23533;2023-08-30;17;19
10000002;23533;2023-08-31;27;1217
10000002;23534;2023-08-27;4;36
10000002;23534;2023-08-30;2;3
10000002;23536;2023-08-27;8;61
10000002;23536;2023-08-28;12;55
10000002;23536;2023-08-29;2;6
10000002;23536;2023-08-30;18;68
10000002;23536;2023-08-31;5;32
10000002;23537;2023-08-27;1;1
10000002;23537;2023-08-29;2;5
10000002;23559;2023-08-27;31;545
10000002;23559;2023-08-28;31;157
10000002;23559;2023-08-29;20;1014
10000002;23559;2023-08-30;27;507
10000002;23559;2023-08-31;18;1865
10000002;23560;2023-08-27;2;2
10000002;23560;2023-08-28;1;8
10000002;23560;2023-08-30;1;1
10000002;23560;2023-08-31;6;28
10000002;23561;2023-08-27;17;40
10000002;23561;2023-08-28;11;51
10000002;23561;2023-08-29;24;166
10000002;23561;2023-08-30;15;65
10000002;23561;2023-08-31;12;418
10000002;23562;2023-08-27;1;1
10000002;23562;2023-08-29;1;20
10000002;23562;2023-08-31;4;4
10000002;23563;2023-08-27;10;61
10000002;23563;2023-08-28;9;133
10000002;23563;2023-08-29;13;106
10000002;23563;2023-08-30;8;114
10000002;23563;2023-08-31;8;70
10000002;23564;2023-08-29;2;24
10000002;23564;2023-08-31;5;27
10000002;23566;2023-08-27;19;19
10000002;23566;2023-08-28;25;25
10000002;23566;2023-08-29;12;13
10000002;23566;2023-08-30;18;28
10000002;23566;2023-08-31;20;21
10000002;23594;2023-08-27;12;55
10000002;23594;2023-08-28;6;6
10000002;23594;2023-08-29;6;7
10000002;23594;2023-08-30;6;13
10000002;23594;2023-08-31;5;6
10000002;23606;2023-08-27;37;94
10000002;23606;2023-08-28;25;34
10000002;23606;2023-08-29;20;120
10000002;23606;2023-08-30;18;117
10000002;23606;2023-08-31;17;26
10000002;23618;2023-08-27;35;84
10000002;23618;2023-08-28;29;56
10000002;23618;2023-08-29;21;121
10000002;23618;2023-08-30;26;224
10000002;23618;2023-08-31;19;126
10000002;23659;2023-08-27;19;82
10000002;23659;2023-08-28;2;8
10000002;23659;2023-08-29;6;524
10000002;23659;2023-08-30;8;76
10000002;23659;2023-08-31;4;18
10000002;23660;2023-08-31;1;1
10000002;23674;2023-08-27;1;1
10000002;23702;2023-08-27;6;24
10000002;23702;2023-08-28;1;5
10000002;23702;2023-08-29;3;809
10000002;23702;2023-08-30;1;1
10000002;23702;2023-08-31;3;18
10000002;23703;2023-08-27;1;1
10000002;23703;2023-08-28;2;6
10000002;23703;2023-08-31;1;1
10000002;23705;2023-08-27;202;2928
10000002;23705;2023-08-28;185;2452
10000002;23705;2023-08-29;170;1229
10000002;23705;2023-08-30;161;1215
10000002;23705;2023-08-31;144;1032
10000002;23706;2023-08-27;3;3
10000002;23706;2023-08-28;4;4
10000002;23706;2023-08-29;1;1
10000002;23706;2023-08-30;2;2
10000002;23706;2023-08-31;2;2
10000002;23707;2023-08-27;973;10201
10000002;23707;2023-08-28;758;9907
10000002;23707;2023-08-29;690;7288
10000002;23707;2023-08-30;693;9218
10000002;23707;2023-08-31;665;7742
10000002;23708;2023-08-27;4;4
10000002;23708;2023-08-28;3;3
10000002;23708;2023-08-30;2;2
10000002;23708;2023-08-31;6;7
10000002;23709;2023-08-27;45;243
10000002;23709;2023-08-28;25;170
10000002;23709;2023-08-29;36;446
10000002;23709;2023-08-30;39;286
10000002;23709;2023-08-31;27;138
