region_id;type_id;date;order_count;volume
10000002;33442;2023-03-02;69;338
10000002;33442;2023-03-03;82;824
10000002;33442;2023-03-04;84;709
10000002;33446;2023-02-26;1;6
10000002;33446;2023-02-27;6;18
10000002;33446;2023-02-28;5;14
10000002;33446;2023-03-01;10;30
10000002;33446;2023-03-02;2;4
10000002;33446;2023-03-04;11;19
10000002;33448;2023-02-26;8;42
10000002;33448;2023-02-27;6;75
10000002;33448;2023-02-28;9;27
10000002;33448;2023-03-01;4;7
10000002;33448;2023-03-02;15;35
10000002;33448;2023-03-03;8;50
10000002;33448;2023-03-04;2;12
10000002;33449;2023-02-26;3;5
10000002;33449;2023-02-27;4;4
10000002;33449;2023-02-28;1;1
10000002;33449;2023-03-01;1;1
10000002;33449;2023-03-02;5;5
10000002;33449;2023-03-03;1;1
10000002;33449;2023-03-04;1;1
10000002;33450;2023-02-26;179;628
10000002;33450;2023-02-27;128;539
10000002;33450;2023-02-28;86;480
10000002;33450;2023-03-01;101;486
10000002;33450;2023-03-02;116;781
10000002;33450;2023-03-03;76;461
10000002;33450;2023-03-04;114;577
10000002;33452;2023-02-26;2;6
10000002;33452;2023-02-27;3;3
10000002;33452;2023-02-28;2;7
10000002;33452;2023-03-02;6;11
10000002;33452;2023-03-03;1;1
10000002;33453;2023-02-26;13;23
10000002;33453;2023-02-27;11;16
10000002;33453;2023-02-28;7;7
10000002;33453;2023-03-01;12;21
10000002;33453;2023-03-02;11;15
10000002;33453;2023-03-03;7;8
10000002;33453;2023-03-04;10;10
10000002;33459;2023-02-27;2;3
10000002;33466;2023-02-26;86;551
10000002;33466;2023-02-27;82;411
10000002;33466;2023-02-28;43;176
10000002;33466;2023-03-01;53;108
10000002;33466;2023-03-02;62;689
10000002;33466;2023-03-03;61;303
10000002;33466;2023-03-04;78;1744
10000002;33467;2023-02-26;12;12
10000002;33467;2023-02-27;6;6
10000002;33467;2023-02-28;6;25
10000002;33467;2023-03-01;14;14
10000002;33467;2023-03-02;4;4
10000002;33467;2023-03-03;7;7
10000002;33467;2023-03-04;9;9
10000002;33468;2023-02-26;185;193
10000002;33468;2023-02-27;146;176
10000002;33468;2023-02-28;163;199
10000002;33468;2023-03-01;143;157
10000002;33468;2023-03-02;133;139
10000002;33468;2023-03-03;190;210
10000002;33468;2023-03-04;184;207
10000002;33470;2023-02-26;59;59
10000002;33470;2023-02-27;38;39
10000002;33470;2023-02-28;47;48
10000002;33470;2023-03-01;35;38
10000002;33470;2023-03-02;38;38
10000002;33470;2023-03-03;32;33
10000002;33470;2023-03-04;39;39
10000002;33472;2023-02-26;29;29
10000002;33472;2023-02-27;30;32
10000002;33472;2023-02-28;15;15
10000002;33472;2023-03-01;23;28
10000002;33472;2023-03-02;26;27
10000002;33472;2023-03-03;19;19
10000002;33472;2023-03-04;19;19
10000002;33474;2023-02-26;421;746
10000002;33474;2023-02-27;336;722
10000002;33474;2023-02-28;326;535
10000002;33474;2023-03-01;373;552
10000002;33474;2023-03-02;288;530
10000002;33474;2023-03-03;364;558
10000002;33474;2023-03-04;405;1026
10000002;33475;2023-02-26;475;1183
10000002;33475;2023-02-27;378;784
10000002;33475;2023-02-28;377;875
10000002;33475;2023-03-01;344;764
10000002;33475;2023-03-02;325;720
10000002;33475;2023-03-03;396;1054
10000002;33475;2023-03-04;480;967
10000002;33476;2023-02-26;14;18
10000002;33476;2023-02-27;13;19
10000002;33476;2023-02-28;28;50
10000002;33476;2023-03-01;24;40
10000002;33476;2023-03-02;14;29
10000002;33476;2023-03-03;9;19
10000002;33476;2023-03-04;27;57
10000002;33477;2023-02-27;1;3
10000002;33477;2023-03-04;1;1
10000002;33513;2023-02-26;62;83
10000002;33513;2023-02-27;4;4
10000002;33513;2023-02-28;10;10
10000002;33513;2023-03-01;6;6
10000002;33513;2023-03-02;4;4
10000002;33513;2023-03-03;38;75
10000002;33513;2023-03-04;6;6
10000002;33516;2023-02-26;8;8
10000002;33516;2023-02-27;7;7
10000002;33516;2023-02-28;9;9
10000002;33516;2023-03-01;7;7
10000002;33516;2023-03-02;5;5
10000002;33516;2023-03-03;10;10
10000002;33516;2023-03-04;11;11
10000002;33517;2023-02-26;6;7
10000002;33517;2023-02-27;1;1
10000002;33517;2023-02-28;5;5
10000002;33517;2023-03-01;5;5
10000002;33517;2023-03-02;4;4
10000002;33517;2023-03-03;2;2
10000002;33517;2023-03-04;2;2
10000002;33518;2023-02-28;1;1
10000002;33519;2023-02-26;8;8
10000002;33519;2023-02-27;5;9
10000002;33519;2023-02-28;12;28
10000002;33519;2023-03-01;2;2
10000002;33519;2023-03-02;5;5
10000002;33519;2023-03-03;2;2
10000002;33519;2023-03-04;8;18
10000002;33520;2023-02-26;32;40
10000002;33520;2023-02-27;41;52
10000002;33520;2023-02-28;38;50
10000002;33520;2023-03-01;32;51
10000002;33520;2023-03-02;36;43
10000002;33520;2023-03-03;20;25
10000002;33520;2023-03-04;57;84
10000002;33522;2023-02-26;15;20
10000002;33522;2023-02-27;9;9
10000002;33522;2023-02-28;17;20
10000002;33522;2023-03-01;20;21
10000002;33522;2023-03-02;16;18
10000002;33522;2023-03-03;12;14
10000002;33522;2023-03-04;9;9
10000002;33525;2023-02-26;8;8
10000002;33525;2023-02-27;4;4
10000002;33525;2023-02-28;7;7
10000002;33525;2023-03-01;7;7
10000002;33525;2023-03-02;6;6
10000002;33525;2023-03-03;9;9
10000002;33525;2023-03-04;9;9
10000002;33526;2023-02-26;8;8
10000002;33526;2023-02-27;10;10
10000002;33526;2023-02-28;8;8
10000002;33526;2023-03-01;6;6
10000002;33526;2023-03-02;8;8
10000002;33526;2023-03-03;10;10
10000002;33526;2023-03-04;11;11
10000002;33527;2023-02-26;10;10
10000002;33527;2023-02-27;9;9
10000002;33527;2023-02-28;7;7
10000002;33527;2023-03-01;10;10
10000002;33527;2023-03-02;6;6
10000002;33527;2023-03-03;9;9
10000002;33527;2023-03-04;12;12
10000002;33528;2023-02-26;5;5
10000002;33528;2023-02-27;7;7
10000002;33528;2023-02-28;6;6
10000002;33528;2023-03-01;7;7
10000002;33528;2023-03-02;6;6
10000002;33528;2023-03-03;7;7
10000002;33528;2023-03-04;12;12
10000002;33529;2023-02-26;1;1
10000002;33529;2023-02-27;1;1
10000002;33529;2023-02-28;2;2
10000002;33529;2023-03-01;3;3
10000002;33529;2023-03-02;2;2
10000002;33529;2023-03-03;5;5
10000002;33529;2023-03-04;2;2
10000002;33539;2023-02-26;154;6599
10000002;33539;2023-02-27;113;3561
10000002;33539;2023-02-28;109;4405
10000002;33539;2023-03-01;97;3805
10000002;33539;2023-03-02;110;5206
10000002;33539;2023-03-03;104;3893
10000002;33539;2023-03-04;121;4820
10000002;33549;2023-02-28;1;1
10000002;33555;2023-02-26;3;3
10000002;33555;2023-02-27;1;1
10000002;33555;2023-02-28;4;4
10000002;33555;2023-03-01;3;3
10000002;33555;2023-03-02;2;2
10000002;33555;2023-03-03;2;2
10000002;33555;2023-03-04;4;4
10000002;33557;2023-02-26;3;3
10000002;33557;2023-02-27;1;1
10000002;33557;2023-02-28;4;4
10000002;33557;2023-03-01;3;3
10000002;33557;2023-03-02;2;2
10000002;33557;2023-03-03;2;2
10000002;33557;2023-03-04;5;5
10000002;33559;2023-02-26;5;5
10000002;33559;2023-02-27;2;2
10000002;33559;2023-02-28;4;4
10000002;33559;2023-03-01;4;4
10000002;33559;2023-03-02;2;2
10000002;33559;2023-03-03;2;2
10000002;33559;2023-03-04;7;8
10000002;33561;2023-02-26;5;5
10000002;33561;2023-02-27;1;1
10000002;33561;2023-02-28;4;4
10000002;33561;2023-03-01;5;5
10000002;33561;2023-03-02;2;2
10000002;33561;2023-03-03;2;2
10000002;33561;2023-03-04;6;6
10000002;33563;2023-02-26;4;4
10000002;33563;2023-02-27;1;1
10000002;33563;2023-02-28;4;4
10000002;33563;2023-03-01;4;4
10000002;33563;2023-03-02;2;2
10000002;33563;2023-03-03;2;2
10000002;33563;2023-03-04;8;9
10000002;33565;2023-02-26;4;4
10000002;33565;2023-02-28;3;3
10000002;33565;2023-03-01;4;4
10000002;33565;2023-03-02;1;1
10000002;33565;2023-03-03;4;4
10000002;33565;2023-03-04;3;3
10000002;33569;2023-02-26;9;5772
10000002;33569;2023-02-27;7;3100
10000002;33569;2023-02-28;3;1072
10000002;33569;2023-03-01;4;4500
10000002;33569;2023-03-02;3;998
10000002;33569;2023-03-03;3;1300
10000002;33569;2023-03-04;12;6323
10000002;33571;2023-02-26;14;10247
10000002;33571;2023-02-27;9;16821
10000002;33571;2023-02-28;7;11054
10000002;33571;2023-03-01;6;13889
10000002;33571;2023-03-02;12;11887
10000002;33571;2023-03-03;7;2300
10000002;33571;2023-03-04;11;7964
10000002;33572;2023-02-26;18;22045
10000002;33572;2023-02-27;15;17283
10000002;33572;2023-02-28;11;11519
10000002;33572;2023-03-01;6;22096
10000002;33572;2023-03-02;9;11002
10000002;33572;2023-03-03;12;11914
10000002;33572;2023-03-04;12;48870
10000002;33573;2023-02-26;13;9700
10000002;33573;2023-02-27;15;5841
10000002;33573;2023-02-28;5;1591
10000002;33573;2023-03-01;9;2750
10000002;33573;2023-03-02;8;1450
10000002;33573;2023-03-03;5;1000
10000002;33573;2023-03-04;12;9261
10000002;33575;2023-02-26;1;1
10000002;33575;2023-02-27;1;2
10000002;33575;2023-02-28;1;1
10000002;33575;2023-03-01;1;1
10000002;33575;2023-03-02;1;1
10000002;33575;2023-03-03;1;1
10000002;33575;2023-03-04;1;1
10000002;33577;2023-02-26;320;28417
10000002;33577;2023-02-27;240;26192
10000002;33577;2023-02-28;236;18965
10000002;33577;2023-03-01;202;23462
10000002;33577;2023-03-02;227;19852
10000002;33577;2023-03-03;209;16081
10000002;33577;2023-03-04;266;23011
10000002;33589;2023-02-26;3;4
10000002;33589;2023-02-27;5;7
10000002;33589;2023-02-28;7;26
10000002;33589;2023-03-01;1;3
10000002;33589;2023-03-02;4;4
10000002;33589;2023-03-03;6;33
10000002;33589;2023-03-04;9;19
10000002;33591;2023-02-26;6;20
10000002;33591;2023-02-27;8;24
10000002;33591;2023-02-28;4;11
10000002;33591;2023-03-01;8;39
10000002;33591;2023-03-02;15;42
10000002;33591;2023-03-03;8;25
10000002;33591;2023-03-04;14;50
10000002;33592;2023-02-27;1;1
10000002;33592;2023-03-02;1;1
10000002;33595;2023-02-26;1;5
10000002;33595;2023-03-01;1;1
10000002;33618;2023-02-26;59;87
10000002;33618;2023-02-27;48;58
10000002;33618;2023-02-28;57;100
10000002;33618;2023-03-01;42;60
10000002;33618;2023-03-02;36;45
10000002;33618;2023-03-03;44;60
10000002;33618;2023-03-04;53;70
10000002;33619;2023-02-26;18;38
10000002;33619;2023-02-27;21;43
10000002;33619;2023-02-28;17;37
10000002;33619;2023-03-01;15;25
10000002;33619;2023-03-02;17;25
10000002;33619;2023-03-03;15;24
10000002;33619;2023-03-04;13;28
10000002;33620;2023-02-26;18;41
10000002;33620;2023-02-27;18;45
10000002;33620;2023-02-28;13;31
10000002;33620;2023-03-01;15;18
10000002;33620;2023-03-02;17;28
10000002;33620;2023-03-03;12;15
10000002;33620;2023-03-04;15;28
10000002;33671;2023-02-26;24;319
10000002;33671;2023-02-27;14;64
10000002;33671;2023-02-28;5;35
10000002;33671;2023-03-01;3;19
10000002;33671;2023-03-02;6;26
10000002;33671;2023-03-03;13;235
10000002;33671;2023-03-04;6;50
10000002;33672;2023-02-26;1;1
10000002;33672;2023-02-27;2;2
10000002;33672;2023-03-01;2;2
10000002;33672;2023-03-02;1;1
10000002;33672;2023-03-04;2;2
10000002;33681;2023-02-26;91;151
10000002;33681;2023-02-27;63;87
10000002;33681;2023-02-28;46;66
10000002;33681;2023-03-01;50;87
10000002;33681;2023-03-02;73;151
10000002;33681;2023-03-03;51;73
10000002;33681;2023-03-04;111;156
10000002;33697;2023-02-26;102;151
10000002;33697;2023-02-27;88;131
10000002;33697;2023-02-28;95;135
10000002;33697;2023-03-01;79;130
10000002;33697;2023-03-02;85;134
10000002;33697;2023-03-03;107;213
10000002;33697;2023-03-04;90;155
10000002;33699;2023-02-26;11;11
10000002;33699;2023-02-27;20;20
10000002;33699;2023-02-28;15;16
10000002;33699;2023-03-01;16;16
10000002;33699;2023-03-02;12;12
10000002;33699;2023-03-03;17;24
10000002;33699;2023-03-04;18;18
10000002;33700;2023-02-26;104;128
10000002;33700;2023-02-27;86;98
10000002;33700;2023-02-28;97;115
10000002;33700;2023-03-01;98;130
10000002;33700;2023-03-02;83;101
10000002;33700;2023-03-03;82;121
10000002;33700;2023-03-04;96;120
10000002;33702;2023-02-26;13;13
10000002;33702;2023-02-27;21;21
10000002;33702;2023-02-28;17;17
10000002;33702;2023-03-01;9;9
10000002;33702;2023-03-02;17;17
10000002;33702;2023-03-03;14;17
10000002;33702;2023-03-04;20;21
10000002;33704;2023-02-26;10;39
10000002;33704;2023-02-27;7;32
10000002;33704;2023-02-28;9;109
10000002;33704;2023-03-01;12;45
10000002;33704;2023-03-02;7;94
10000002;33704;2023-03-03;3;15
10000002;33704;2023-03-04;14;76
10000002;33705;2023-02-26;1;1
10000002;33705;2023-02-27;1;1
10000002;33705;2023-03-01;4;4
10000002;33705;2023-03-02;3;3
10000002;33706;2023-02-26;34;329
10000002;33706;2023-02-27;22;169
10000002;33706;2023-02-28;38;284
10000002;33706;2023-03-01;20;299
10000002;33706;2023-03-02;21;103
10000002;33706;2023-03-03;20;88
10000002;33706;2023-03-04;25;199
10000002;33707;2023-02-26;3;3
10000002;33707;2023-02-27;2;2
10000002;33707;2023-02-28;1;1
10000002;33707;2023-03-01;4;4
10000002;33707;2023-03-02;1;4
10000002;33707;2023-03-03;1;1
10000002;33707;2023-03-04;1;1
10000002;33708;2023-02-26;3;7
10000002;33708;2023-02-27;7;69
10000002;33708;2023-02-28;5;22
10000002;33708;2023-03-01;3;16
10000002;33708;2023-03-02;4;25
10000002;33708;2023-03-03;7;53
10000002;33708;2023-03-04;4;20
10000002;33710;2023-02-26;4;55
10000002;33710;2023-02-27;3;9
10000002;33710;2023-02-28;4;15
10000002;33710;2023-03-01;1;1
10000002;33710;2023-03-02;3;17
10000002;33710;2023-03-03;4;20
10000002;33710;2023-03-04;3;11
10000002;33712;2023-02-26;13;121
10000002;33712;2023-02-27;5;11
10000002;33712;2023-02-28;7;23
10000002;33712;2023-03-01;4;18
10000002;33712;2023-03-02;6;25
10000002;33712;2023-03-03;6;16
10000002;33712;2023-03-04;8;30
10000002;33714;2023-02-26;1;1
10000002;33714;2023-02-27;1;1
10000002;33714;2023-02-28;2;2
10000002;33714;2023-03-01;1;1
10000002;33714;2023-03-02;1;1
10000002;33715;2023-03-01;1;1
10000002;33720;2023-02-26;3;5
10000002;33720;2023-02-27;1;1
10000002;33726;2023-03-01;1;1
10000002;33729;2023-03-04;1;1
10000002;33736;2023-02-28;1;1
10000002;33739;2023-03-02;1;1
10000002;33744;2023-02-27;1;1
10000002;33745;2023-02-26;1;1
10000002;33745;2023-02-27;1;1
10000002;33745;2023-03-02;1;1
10000002;33754;2023-02-26;1;1
10000002;33754;2023-03-01;1;1
10000002;33754;2023-03-03;1;1
10000002;33767;2023-02-26;1;1
10000002;33773;2023-02-27;1;1
10000002;33775;2023-02-26;1;2
10000002;33775;2023-02-27;1;1
10000002;33775;2023-03-03;1;1
10000002;33775;2023-03-04;1;1
10000002;33778;2023-02-27;1;3
10000002;33778;2023-03-01;2;2
10000002;33778;2023-03-02;1;1
10000002;33782;2023-03-03;1;1
10000002;33784;2023-02-27;2;2
10000002;33784;2023-02-28;1;1
10000002;33784;2023-03-01;3;3
10000002;33784;2023-03-02;1;1
10000002;33784;2023-03-04;7;7
10000002;33785;2023-03-04;1;1
10000002;33790;2023-02-28;1;1
10000002;33792;2023-02-26;1;1
10000002;33792;2023-03-03;1;1
10000002;33793;2023-02-27;1;1
10000002;33794;2023-02-26;1;1
10000002;33794;2023-02-27;3;3
10000002;33794;2023-02-28;1;1
10000002;33794;2023-03-01;2;3
10000002;33794;2023-03-02;1;1
10000002;33794;2023-03-03;5;5
10000002;33794;2023-03-04;9;9
10000002;33798;2023-02-26;1;1
10000002;33799;2023-02-26;3;3
10000002;33799;2023-03-04;1;1
10000002;33816;2023-02-26;43;48
10000002;33816;2023-02-27;46;52
10000002;33816;2023-02-28;32;37
10000002;33816;2023-03-01;36;39
10000002;33816;2023-03-02;26;29
10000002;33816;2023-03-03;25;31
10000002;33816;2023-03-04;39;41
10000002;33818;2023-02-26;26;26
10000002;33818;2023-02-27;20;20
10000002;33818;2023-02-28;18;18
10000002;33818;2023-03-01;19;19
10000002;33818;2023-03-02;26;26
10000002;33818;2023-03-03;28;28
10000002;33818;2023-03-04;20;24
10000002;33820;2023-02-26;22;23
10000002;33820;2023-02-27;21;22
10000002;33820;2023-02-28;15;15
10000002;33820;2023-03-01;21;29
10000002;33820;2023-03-02;19;21
10000002;33820;2023-03-03;17;17
10000002;33820;2023-03-04;13;14
10000002;33822;2023-02-26;20;415
10000002;33822;2023-02-27;8;11
10000002;33822;2023-02-28;5;5
10000002;33822;2023-03-01;8;305
10000002;33822;2023-03-02;6;7
10000002;33822;2023-03-03;7;8
10000002;33822;2023-03-04;12;303
10000002;33823;2023-02-26;2;2
10000002;33823;2023-02-28;1;1
10000002;33823;2023-03-01;1;1
10000002;33823;2023-03-03;3;3
10000002;33823;2023-03-04;3;3
10000002;33824;2023-02-26;85;347
10000002;33824;2023-02-27;79;114
10000002;33824;2023-02-28;69;154
10000002;33824;2023-03-01;62;224
10000002;33824;2023-03-02;53;112
10000002;33824;2023-03-03;51;188
10000002;33824;2023-03-04;71;114
10000002;33826;2023-02-26;29;70
10000002;33826;2023-02-27;33;40
10000002;33826;2023-02-28;31;61
10000002;33826;2023-03-01;26;29
10000002;33826;2023-03-02;25;35
10000002;33826;2023-03-03;37;61
10000002;33826;2023-03-04;32;44
10000002;33828;2023-02-26;32;83
10000002;33828;2023-02-27;23;63
10000002;33828;2023-02-28;18;40
10000002;33828;2023-03-01;15;41
10000002;33828;2023-03-02;14;16
10000002;33828;2023-03-03;21;38
10000002;33828;2023-03-04;22;30
10000002;33830;2023-02-26;17;20
10000002;33830;2023-02-27;8;9
10000002;33830;2023-02-28;12;14
10000002;33830;2023-03-01;15;18
10000002;33830;2023-03-02;16;21
10000002;33830;2023-03-03;9;9
10000002;33830;2023-03-04;14;14
10000002;33832;2023-02-26;5;5
10000002;33832;2023-02-27;3;3
10000002;33832;2023-02-28;8;8
10000002;33832;2023-03-01;7;7
10000002;33832;2023-03-02;6;6
10000002;33832;2023-03-03;9;12
10000002;33832;2023-03-04;4;4
10000002;33834;2023-02-27;1;1
10000002;33836;2023-02-27;2;2
10000002;33836;2023-03-02;1;1
10000002;33838;2023-02-26;1;1
10000002;33840;2023-02-28;2;2
10000002;33842;2023-02-26;52;81
10000002;33842;2023-02-27;38;70
10000002;33842;2023-02-28;57;88
10000002;33842;2023-03-01;71;111
10000002;33842;2023-03-02;54;78
10000002;33842;2023-03-03;39;54
10000002;33842;2023-03-04;69;102
10000002;33844;2023-02-26;43;80
10000002;33844;2023-02-27;56;84
10000002;33844;2023-02-28;42;63
10000002;33844;2023-03-01;34;48
10000002;33844;2023-03-02;47;81
10000002;33844;2023-03-03;46;81
10000002;33844;2023-03-04;68;146
10000002;33846;2023-02-26;31;32
10000002;33846;2023-02-27;16;17
10000002;33846;2023-02-28;20;25
10000002;33846;2023-03-01;10;15
10000002;33846;2023-03-02;27;32
10000002;33846;2023-03-03;21;22
10000002;33846;2023-03-04;25;28
10000002;33848;2023-02-26;41;52
10000002;33848;2023-02-27;57;78
10000002;33848;2023-02-28;38;58
10000002;33848;2023-03-01;35;42
10000002;33848;2023-03-02;30;35
10000002;33848;2023-03-03;43;48
10000002;33848;2023-03-04;15;18
10000002;33850;2023-02-26;6;6
10000002;33850;2023-02-27;10;16
10000002;33850;2023-03-01;5;6
10000002;33850;2023-03-02;6;6
10000002;33850;2023-03-03;9;9
10000002;33850;2023-03-04;7;7
10000002;33852;2023-02-26;64;101
10000002;33852;2023-02-27;21;37
10000002;33852;2023-02-28;38;62
10000002;33852;2023-03-01;25;40
10000002;33852;2023-03-02;38;52
10000002;33852;2023-03-03;40;43
10000002;33852;2023-03-04;30;34
10000002;33856;2023-02-26;15;15
10000002;33856;2023-02-27;15;15
10000002;33856;2023-02-28;20;21
10000002;33856;2023-03-01;10;20
10000002;33856;2023-03-02;16;19
10000002;33856;2023-03-03;12;12
10000002;33856;2023-03-04;20;132
10000002;33890;2023-02-26;157;5087
10000002;33890;2023-02-27;104;600
10000002;33890;2023-02-28;151;958
10000002;33890;2023-03-01;144;1101
10000002;33890;2023-03-02;146;1607
10000002;33890;2023-03-03;143;1186
10000002;33890;2023-03-04;157;1277
10000002;33891;2023-02-26;1;1
10000002;33891;2023-02-27;5;19
10000002;33891;2023-03-03;1;1
10000002;33891;2023-03-04;2;5
10000002;33892;2023-02-26;183;965
10000002;33892;2023-02-27;134;767
10000002;33892;2023-02-28;147;760
10000002;33892;2023-03-01;113;847
10000002;33892;2023-03-02;130;778
10000002;33892;2023-03-03;120;1090
10000002;33892;2023-03-04;182;1345
10000002;33894;2023-02-26;72;528
10000002;33894;2023-02-27;57;239
10000002;33894;2023-02-28;61;285
10000002;33894;2023-03-01;56;247
10000002;33894;2023-03-02;53;500
10000002;33894;2023-03-03;51;693
10000002;33894;2023-03-04;87;626
10000002;33895;2023-02-26;1;1
10000002;33895;2023-02-28;1;1
10000002;33895;2023-03-02;1;2
10000002;33895;2023-03-04;2;2
10000002;33896;2023-02-26;58;203
10000002;33896;2023-02-27;61;255
10000002;33896;2023-02-28;40;133
10000002;33896;2023-03-01;33;123
10000002;33896;2023-03-02;34;130
10000002;33896;2023-03-03;55;267
10000002;33896;2023-03-04;62;268
10000002;33898;2023-02-26;29;172
10000002;33898;2023-02-27;25;54
10000002;33898;2023-02-28;22;139
10000002;33898;2023-03-01;16;36
10000002;33898;2023-03-02;18;45
10000002;33898;2023-03-03;20;101
10000002;33898;2023-03-04;19;51
10000002;33899;2023-02-26;1;1
10000002;33899;2023-03-02;2;3
10000002;33899;2023-03-04;2;2
10000002;33900;2023-02-26;30;87
10000002;33900;2023-02-27;23;37
10000002;33900;2023-02-28;26;56
10000002;33900;2023-03-01;13;30
10000002;33900;2023-03-02;17;32
10000002;33900;2023-03-03;21;61
10000002;33900;2023-03-04;33;85
10000002;33902;2023-02-26;2;4
10000002;33902;2023-02-27;5;6
10000002;33902;2023-03-01;4;8
10000002;33902;2023-03-02;1;3
10000002;33902;2023-03-03;2;3
10000002;33902;2023-03-04;2;6
10000002;33903;2023-03-01;1;1
10000002;33903;2023-03-03;2;2
10000002;33904;2023-02-26;12;21
10000002;33904;2023-02-27;10;17
10000002;33904;2023-02-28;17;24
10000002;33904;2023-03-01;10;15
10000002;33904;2023-03-02;1;3
10000002;33904;2023-03-03;9;15
10000002;33904;2023-03-04;10;18
10000002;33915;2023-02-26;202;448
10000002;33915;2023-02-27;126;169
10000002;33915;2023-02-28;157;371
10000002;33915;2023-03-01;107;220
10000002;33915;2023-03-02;109;197
10000002;33915;2023-03-03;128;259
10000002;33915;2023-03-04;170;412
10000002;33917;2023-02-26;3;3
10000002;33917;2023-02-27;2;2
10000002;33917;2023-03-03;1;1
10000002;33917;2023-03-04;1;1
10000002;33918;2023-02-26;3;3
10000002;33918;2023-02-27;1;1
10000002;33918;2023-02-28;1;1
10000002;33918;2023-03-01;1;1
10000002;33918;2023-03-02;1;1
10000002;33918;2023-03-03;1;1
10000002;33919;2023-02-26;3;3
10000002;33919;2023-03-03;1;1
10000002;33920;2023-02-26;3;3
10000002;33920;2023-02-27;1;1
10000002;33920;2023-03-01;1;1
10000002;33920;2023-03-02;1;1
10000002;33920;2023-03-03;3;3
10000002;33921;2023-02-26;4;4
10000002;33921;2023-03-03;1;1
10000002;33922;2023-02-26;3;3
10000002;33922;2023-03-02;1;1
10000002;33922;2023-03-03;1;1
10000002;33922;2023-03-04;1;1
10000002;33923;2023-02-27;1;1
10000002;33923;2023-02-28;2;2
10000002;33923;2023-03-01;2;2
10000002;33923;2023-03-03;9;9
10000002;33924;2023-02-26;1;1
10000002;33924;2023-02-27;1;1
10000002;33924;2023-02-28;3;3
10000002;33924;2023-03-01;2;2
10000002;33924;2023-03-03;5;5
10000002;33925;2023-02-27;1;1
10000002;33925;2023-02-28;1;1
10000002;33925;2023-03-01;1;1
10000002;33925;2023-03-03;4;4
10000002;33925;2023-03-04;2;2
10000002;33926;2023-02-27;1;1
10000002;33926;2023-02-28;2;2
10000002;33926;2023-03-01;1;1
10000002;33926;2023-03-02;2;2
10000002;33926;2023-03-03;5;5
10000002;33926;2023-03-04;2;2
10000002;33927;2023-02-26;1;1
10000002;33927;2023-02-27;1;1
10000002;33927;2023-02-28;2;2
10000002;33927;2023-03-01;1;1
10000002;33927;2023-03-02;1;1
10000002;33927;2023-03-03;5;5
10000002;33928;2023-02-28;1;1
10000002;33928;2023-03-01;2;2
10000002;33928;2023-03-02;1;1
10000002;33928;2023-03-03;4;4
10000002;33929;2023-02-27;2;2
10000002;33929;2023-02-28;1;1
10000002;33929;2023-03-01;2;2
10000002;33929;2023-03-03;2;2
10000002;33929;2023-03-04;2;3
10000002;33930;2023-02-26;1;1
10000002;33930;2023-02-27;1;1
10000002;33930;2023-02-28;1;1
10000002;33930;2023-03-01;1;1
10000002;33930;2023-03-02;1;1
10000002;33930;2023-03-04;1;1
10000002;33931;2023-02-27;2;2
10000002;33931;2023-02-28;1;1
10000002;33931;2023-03-01;1;1
10000002;33931;2023-03-02;2;2
10000002;33932;2023-02-27;1;1
10000002;33933;2023-03-02;1;1
10000002;33934;2023-02-28;1;1
10000002;33934;2023-03-02;1;1
10000002;33934;2023-03-04;1;1
10000002;33935;2023-02-26;2;2
10000002;33935;2023-03-01;1;1
10000002;33935;2023-03-02;1;1
10000002;33935;2023-03-04;1;1
10000002;33936;2023-02-27;1;1
10000002;33936;2023-03-01;1;1
10000002;33936;2023-03-02;2;2
10000002;33937;2023-03-01;2;2
10000002;33938;2023-03-01;3;3
10000002;33938;2023-03-02;2;2
10000002;33939;2023-02-27;1;1
10000002;33939;2023-03-01;3;3
10000002;33939;2023-03-03;1;1
10000002;33939;2023-03-04;1;1
10000002;33940;2023-03-01;1;1
10000002;33940;2023-03-02;1;1
10000002;33940;2023-03-03;3;3
10000002;33941;2023-02-26;1;1
10000002;33941;2023-02-27;1;1
10000002;33941;2023-02-28;5;5
10000002;33941;2023-03-01;6;6
10000002;33941;2023-03-02;2;2
10000002;33941;2023-03-04;1;1
10000002;33942;2023-02-26;2;2
10000002;33942;2023-02-27;6;6
10000002;33942;2023-02-28;1;1
10000002;33942;2023-03-01;4;4
10000002;33942;2023-03-02;2;2
10000002;33942;2023-03-04;1;1
10000002;33943;2023-02-26;2;2
10000002;33943;2023-02-27;5;5
10000002;33943;2023-03-01;4;4
10000002;33943;2023-03-02;1;1
10000002;33943;2023-03-04;1;1
10000002;33944;2023-02-26;1;1
10000002;33944;2023-02-27;5;5
10000002;33944;2023-02-28;1;1
10000002;33944;2023-03-01;3;3
10000002;33945;2023-02-26;1;1
10000002;33945;2023-02-27;5;5
10000002;33945;2023-03-01;4;4
10000002;33945;2023-03-02;2;2
10000002;33946;2023-02-26;1;1
10000002;33946;2023-02-27;1;1
10000002;33946;2023-02-28;3;3
10000002;33946;2023-03-02;2;2
10000002;33946;2023-03-03;1;1
10000002;33946;2023-03-04;1;1
10000002;33947;2023-02-26;4;4
10000002;33947;2023-03-02;9;9
10000002;33947;2023-03-03;4;4
10000002;33947;2023-03-04;2;2
10000002;33948;2023-02-26;2;2
