region_id;type_id;date;order_count;volume
10000002;18935;2023-02-09;4;4
10000002;18935;2023-02-10;5;6
10000002;18935;2023-02-11;8;8
10000002;18937;2023-02-05;40;51
10000002;18937;2023-02-06;23;27
10000002;18937;2023-02-07;31;43
10000002;18937;2023-02-08;20;29
10000002;18937;2023-02-09;18;19
10000002;18937;2023-02-10;29;34
10000002;18937;2023-02-11;24;27
10000002;18939;2023-02-05;13;13
10000002;18939;2023-02-06;26;37
10000002;18939;2023-02-07;12;12
10000002;18939;2023-02-08;19;21
10000002;18939;2023-02-09;14;15
10000002;18939;2023-02-10;20;26
10000002;18939;2023-02-11;12;14
10000002;18941;2023-02-05;32;45
10000002;18941;2023-02-06;50;73
10000002;18941;2023-02-07;35;43
10000002;18941;2023-02-08;30;49
10000002;18941;2023-02-09;17;19
10000002;18941;2023-02-10;26;32
10000002;18941;2023-02-11;22;29
10000002;18943;2023-02-05;6;6
10000002;18943;2023-02-06;12;13
10000002;18943;2023-02-07;11;13
10000002;18943;2023-02-08;10;11
10000002;18943;2023-02-09;13;13
10000002;18943;2023-02-10;7;9
10000002;18943;2023-02-11;6;6
10000002;18945;2023-02-05;37;47
10000002;18945;2023-02-06;42;66
10000002;18945;2023-02-07;21;26
10000002;18945;2023-02-08;29;38
10000002;18945;2023-02-09;16;17
10000002;18945;2023-02-10;35;39
10000002;18945;2023-02-11;27;29
10000002;18947;2023-02-05;10;10
10000002;18947;2023-02-06;13;13
10000002;18947;2023-02-07;5;5
10000002;18947;2023-02-08;15;17
10000002;18947;2023-02-09;12;16
10000002;18947;2023-02-10;8;9
10000002;18947;2023-02-11;13;15
10000002;18949;2023-02-05;3;3
10000002;18949;2023-02-06;3;8
10000002;18949;2023-02-07;5;6
10000002;18949;2023-02-08;4;5
10000002;18949;2023-02-09;3;4
10000002;18949;2023-02-10;8;8
10000002;18949;2023-02-11;5;8
10000002;18951;2023-02-05;5;5
10000002;18951;2023-02-06;1;1
10000002;18951;2023-02-07;3;4
10000002;18951;2023-02-08;4;4
10000002;18951;2023-02-09;2;2
10000002;18951;2023-02-10;6;7
10000002;18951;2023-02-11;5;5
10000002;18953;2023-02-06;2;2
10000002;18953;2023-02-07;5;6
10000002;18953;2023-02-08;8;15
10000002;18953;2023-02-09;2;2
10000002;18953;2023-02-10;4;4
10000002;18953;2023-02-11;5;6
10000002;18955;2023-02-05;2;2
10000002;18955;2023-02-06;6;17
10000002;18955;2023-02-07;7;10
10000002;18955;2023-02-08;3;5
10000002;18955;2023-02-09;3;3
10000002;18955;2023-02-10;5;6
10000002;18955;2023-02-11;8;8
10000002;18957;2023-02-05;5;5
10000002;18957;2023-02-07;1;1
10000002;18957;2023-02-08;4;5
10000002;18957;2023-02-09;14;18
10000002;18957;2023-02-10;1;1
10000002;18957;2023-02-11;6;6
10000002;18959;2023-02-05;2;2
10000002;18959;2023-02-06;2;2
10000002;18959;2023-02-07;2;2
10000002;18959;2023-02-08;3;7
10000002;18959;2023-02-09;5;5
10000002;18959;2023-02-10;4;4
10000002;18959;2023-02-11;3;3
10000002;18961;2023-02-05;3;3
10000002;18961;2023-02-06;9;18
10000002;18961;2023-02-08;5;8
10000002;18961;2023-02-10;4;4
10000002;18961;2023-02-11;3;3
10000002;18963;2023-02-06;3;3
10000002;18963;2023-02-07;4;4
10000002;18963;2023-02-08;3;3
10000002;18963;2023-02-09;7;7
10000002;18963;2023-02-10;4;4
10000002;18963;2023-02-11;4;4
10000002;18965;2023-02-06;1;1
10000002;18965;2023-02-08;8;9
10000002;18965;2023-02-10;4;6
10000002;18967;2023-02-07;2;2
10000002;18967;2023-02-08;2;3
10000002;18967;2023-02-10;2;2
10000002;18967;2023-02-11;2;2
10000002;18969;2023-02-05;3;3
10000002;18969;2023-02-08;1;2
10000002;18969;2023-02-10;1;1
10000002;18969;2023-02-11;3;3
10000002;18971;2023-02-05;1;1
10000002;18971;2023-02-06;1;1
10000002;18971;2023-02-07;1;1
10000002;18971;2023-02-08;3;5
10000002;18971;2023-02-10;4;5
10000002;18971;2023-02-11;1;1
10000002;18973;2023-02-05;7;7
10000002;18973;2023-02-06;14;15
10000002;18973;2023-02-07;18;22
10000002;18973;2023-02-08;25;42
10000002;18973;2023-02-09;5;7
10000002;18973;2023-02-10;9;9
10000002;18973;2023-02-11;11;16
10000002;18975;2023-02-05;11;11
10000002;18975;2023-02-06;10;12
10000002;18975;2023-02-07;21;25
10000002;18975;2023-02-08;11;14
10000002;18975;2023-02-09;4;4
10000002;18975;2023-02-10;3;3
10000002;18975;2023-02-11;13;15
10000002;18977;2023-02-05;11;11
10000002;18977;2023-02-06;9;9
10000002;18977;2023-02-07;13;15
10000002;18977;2023-02-08;13;17
10000002;18977;2023-02-09;11;13
10000002;18977;2023-02-10;7;7
10000002;18977;2023-02-11;10;14
10000002;18979;2023-02-05;6;7
10000002;18979;2023-02-06;20;20
10000002;18979;2023-02-07;18;22
10000002;18979;2023-02-08;13;15
10000002;18979;2023-02-09;17;17
10000002;18979;2023-02-10;6;8
10000002;18979;2023-02-11;13;18
10000002;18981;2023-02-05;3;3
10000002;18981;2023-02-06;3;3
10000002;18981;2023-02-07;5;7
10000002;18981;2023-02-08;5;5
10000002;18981;2023-02-10;2;2
10000002;18981;2023-02-11;5;5
10000002;18983;2023-02-05;2;3
10000002;18983;2023-02-06;5;5
10000002;18983;2023-02-07;1;1
10000002;18983;2023-02-08;3;4
10000002;18983;2023-02-09;1;1
10000002;18983;2023-02-10;4;4
10000002;18983;2023-02-11;3;3
10000002;18985;2023-02-05;87;161
10000002;18985;2023-02-06;76;169
10000002;18985;2023-02-07;75;182
10000002;18985;2023-02-08;64;101
10000002;18985;2023-02-09;83;135
10000002;18985;2023-02-10;64;187
10000002;18985;2023-02-11;61;109
10000002;18987;2023-02-05;30;39
10000002;18987;2023-02-06;13;24
10000002;18987;2023-02-07;41;89
10000002;18987;2023-02-08;17;26
10000002;18987;2023-02-09;16;23
10000002;18987;2023-02-10;21;36
10000002;18987;2023-02-11;23;36
10000002;18989;2023-02-05;5;7
10000002;18989;2023-02-06;1;1
10000002;18989;2023-02-07;11;17
10000002;18989;2023-02-08;15;15
10000002;18989;2023-02-10;28;62
10000002;18989;2023-02-11;9;10
10000002;18991;2023-02-05;4;4
10000002;18991;2023-02-06;2;2
10000002;18991;2023-02-07;1;1
10000002;18991;2023-02-08;7;7
10000002;18991;2023-02-10;3;3
10000002;18991;2023-02-11;1;1
10000002;18999;2023-02-05;4;4
10000002;18999;2023-02-06;8;8
10000002;18999;2023-02-08;6;6
10000002;18999;2023-02-09;1;1
10000002;18999;2023-02-10;5;6
10000002;18999;2023-02-11;5;5
10000002;19001;2023-02-06;2;2
10000002;19001;2023-02-09;2;3
10000002;19001;2023-02-10;2;2
10000002;19001;2023-02-11;1;1
10000002;19003;2023-02-05;26;30
10000002;19003;2023-02-06;28;39
10000002;19003;2023-02-07;22;28
10000002;19003;2023-02-08;16;18
10000002;19003;2023-02-09;17;17
10000002;19003;2023-02-10;18;23
10000002;19003;2023-02-11;28;31
10000002;19005;2023-02-05;4;4
10000002;19005;2023-02-06;1;1
10000002;19005;2023-02-08;2;2
10000002;19005;2023-02-09;1;1
10000002;19005;2023-02-10;2;2
10000002;19005;2023-02-11;3;3
10000002;19007;2023-02-05;2;2
10000002;19007;2023-02-06;1;1
10000002;19007;2023-02-08;2;2
10000002;19007;2023-02-09;3;3
10000002;19007;2023-02-10;3;4
10000002;19009;2023-02-05;53;54
10000002;19009;2023-02-06;35;37
10000002;19009;2023-02-07;37;40
10000002;19009;2023-02-08;32;48
10000002;19009;2023-02-09;39;41
10000002;19009;2023-02-10;48;52
10000002;19009;2023-02-11;71;77
10000002;19011;2023-02-05;14;14
10000002;19011;2023-02-06;7;8
10000002;19011;2023-02-07;5;5
10000002;19011;2023-02-08;4;4
10000002;19011;2023-02-09;3;3
10000002;19011;2023-02-10;3;3
10000002;19011;2023-02-11;5;6
10000002;19013;2023-02-05;5;5
10000002;19013;2023-02-06;2;2
10000002;19013;2023-02-07;2;2
10000002;19013;2023-02-08;7;7
10000002;19013;2023-02-09;2;2
10000002;19013;2023-02-10;4;4
10000002;19013;2023-02-11;2;2
10000002;19015;2023-02-05;102;129
10000002;19015;2023-02-06;77;99
10000002;19015;2023-02-07;88;126
10000002;19015;2023-02-08;83;112
10000002;19015;2023-02-09;80;91
10000002;19015;2023-02-10;81;125
10000002;19015;2023-02-11;95;123
10000002;19017;2023-02-05;36;38
10000002;19017;2023-02-06;19;21
10000002;19017;2023-02-07;20;20
10000002;19017;2023-02-08;22;23
10000002;19017;2023-02-09;24;28
10000002;19017;2023-02-10;28;29
10000002;19017;2023-02-11;27;28
10000002;19019;2023-02-05;6;6
10000002;19019;2023-02-06;3;3
10000002;19019;2023-02-07;5;5
10000002;19019;2023-02-08;11;12
10000002;19019;2023-02-09;1;1
10000002;19019;2023-02-10;5;5
10000002;19019;2023-02-11;6;6
10000002;19021;2023-02-05;27;29
10000002;19021;2023-02-06;17;22
10000002;19021;2023-02-07;16;21
10000002;19021;2023-02-08;25;26
10000002;19021;2023-02-09;26;32
10000002;19021;2023-02-10;21;23
10000002;19021;2023-02-11;25;29
10000002;19023;2023-02-05;25;26
10000002;19023;2023-02-06;13;14
10000002;19023;2023-02-07;24;25
10000002;19023;2023-02-08;18;19
10000002;19023;2023-02-09;28;34
10000002;19023;2023-02-10;26;26
10000002;19023;2023-02-11;29;30
10000002;19025;2023-02-05;4;4
10000002;19025;2023-02-06;10;11
10000002;19025;2023-02-07;7;7
10000002;19025;2023-02-08;8;8
10000002;19025;2023-02-09;2;2
10000002;19025;2023-02-10;5;5
10000002;19025;2023-02-11;8;8
10000002;19027;2023-02-05;19;19
10000002;19027;2023-02-06;18;18
10000002;19027;2023-02-07;12;13
10000002;19027;2023-02-08;9;9
10000002;19027;2023-02-09;11;11
10000002;19027;2023-02-10;11;11
10000002;19027;2023-02-11;11;11
10000002;19029;2023-02-05;16;20
10000002;19029;2023-02-06;18;18
10000002;19029;2023-02-07;23;24
10000002;19029;2023-02-08;14;14
10000002;19029;2023-02-09;28;29
10000002;19029;2023-02-10;19;21
10000002;19029;2023-02-11;22;23
10000002;19031;2023-02-05;11;11
10000002;19031;2023-02-06;7;7
10000002;19031;2023-02-07;6;6
10000002;19031;2023-02-08;6;6
10000002;19031;2023-02-09;10;10
10000002;19031;2023-02-10;8;8
10000002;19031;2023-02-11;7;7
10000002;19033;2023-02-05;1;1
10000002;19033;2023-02-06;6;6
10000002;19033;2023-02-07;7;7
10000002;19033;2023-02-08;9;9
10000002;19033;2023-02-09;1;1
10000002;19033;2023-02-10;7;7
10000002;19033;2023-02-11;3;3
10000002;19035;2023-02-05;9;9
10000002;19035;2023-02-06;6;6
10000002;19035;2023-02-07;5;5
10000002;19035;2023-02-08;8;8
10000002;19035;2023-02-09;3;3
10000002;19035;2023-02-10;3;3
10000002;19035;2023-02-11;3;3
10000002;19036;2023-02-05;5;5
10000002;19036;2023-02-06;5;6
10000002;19036;2023-02-07;3;3
10000002;19036;2023-02-08;8;10
10000002;19036;2023-02-09;14;14
10000002;19036;2023-02-10;4;4
10000002;19036;2023-02-11;11;11
10000002;19037;2023-02-05;1;1
10000002;19037;2023-02-06;4;4
10000002;19037;2023-02-07;1;1
10000002;19037;2023-02-08;6;8
10000002;19037;2023-02-09;5;5
10000002;19037;2023-02-11;4;4
10000002;19038;2023-02-05;26;28
10000002;19038;2023-02-06;9;9
10000002;19038;2023-02-07;9;10
10000002;19038;2023-02-08;13;16
10000002;19038;2023-02-09;16;18
10000002;19038;2023-02-10;24;25
10000002;19038;2023-02-11;20;22
10000002;19039;2023-02-05;10;11
10000002;19039;2023-02-06;7;9
10000002;19039;2023-02-07;21;23
10000002;19039;2023-02-08;9;9
10000002;19039;2023-02-09;12;12
10000002;19039;2023-02-10;3;3
10000002;19039;2023-02-11;10;10
10000002;19040;2023-02-05;2;2
10000002;19040;2023-02-06;3;3
10000002;19040;2023-02-07;8;8
10000002;19040;2023-02-08;8;8
10000002;19040;2023-02-09;3;3
10000002;19040;2023-02-10;3;3
10000002;19040;2023-02-11;5;5
10000002;19041;2023-02-05;16;19
10000002;19041;2023-02-06;8;10
10000002;19041;2023-02-07;4;5
10000002;19041;2023-02-08;5;5
10000002;19041;2023-02-09;4;4
10000002;19041;2023-02-10;5;5
10000002;19041;2023-02-11;6;6
10000002;19042;2023-02-05;1;1
10000002;19042;2023-02-06;1;1
10000002;19042;2023-02-07;2;2
10000002;19042;2023-02-08;3;3
10000002;19042;2023-02-09;3;3
10000002;19042;2023-02-10;5;5
10000002;19042;2023-02-11;1;1
10000002;19043;2023-02-05;6;7
10000002;19043;2023-02-06;4;6
10000002;19043;2023-02-07;7;7
10000002;19043;2023-02-08;3;3
10000002;19043;2023-02-09;5;5
10000002;19043;2023-02-10;6;6
10000002;19043;2023-02-11;5;5
10000002;19044;2023-02-05;2;2
10000002;19044;2023-02-06;4;4
10000002;19044;2023-02-07;1;1
10000002;19044;2023-02-08;1;1
10000002;19044;2023-02-10;2;2
10000002;19045;2023-02-05;36;39
10000002;19045;2023-02-06;28;32
10000002;19045;2023-02-07;27;30
10000002;19045;2023-02-08;12;14
10000002;19045;2023-02-09;19;19
10000002;19045;2023-02-10;34;40
10000002;19045;2023-02-11;36;36
10000002;19046;2023-02-05;7;7
10000002;19046;2023-02-06;9;9
10000002;19046;2023-02-07;17;18
10000002;19046;2023-02-08;17;17
10000002;19046;2023-02-09;9;9
10000002;19046;2023-02-10;16;16
10000002;19046;2023-02-11;10;10
10000002;19047;2023-02-05;2;2
10000002;19047;2023-02-08;2;2
10000002;19047;2023-02-09;2;3
10000002;19047;2023-02-11;1;1
10000002;19049;2023-02-06;1;1
10000002;19049;2023-02-08;1;1
10000002;19049;2023-02-10;1;1
10000002;19049;2023-02-11;2;2
10000002;19051;2023-02-05;25;46
10000002;19051;2023-02-06;20;54
10000002;19051;2023-02-07;32;59
10000002;19051;2023-02-08;28;62
10000002;19051;2023-02-09;17;42
10000002;19051;2023-02-10;36;68
10000002;19051;2023-02-11;54;93
10000002;19053;2023-02-05;30;37
10000002;19053;2023-02-06;29;54
10000002;19053;2023-02-07;12;27
10000002;19053;2023-02-08;9;20
10000002;19053;2023-02-09;21;30
10000002;19053;2023-02-10;22;47
10000002;19053;2023-02-11;13;20
10000002;19055;2023-02-05;6;6
10000002;19055;2023-02-06;5;8
10000002;19055;2023-02-07;5;5
10000002;19055;2023-02-08;5;7
10000002;19055;2023-02-09;8;10
10000002;19055;2023-02-10;12;16
10000002;19055;2023-02-11;5;5
10000002;19057;2023-02-05;11;12
10000002;19057;2023-02-06;4;4
10000002;19057;2023-02-07;17;24
10000002;19057;2023-02-08;11;14
10000002;19057;2023-02-09;8;10
10000002;19057;2023-02-10;10;14
10000002;19057;2023-02-11;4;7
10000002;19065;2023-02-06;3;3
10000002;19065;2023-02-09;1;1
10000002;19065;2023-02-10;1;1
10000002;19065;2023-02-11;1;4
10000002;19067;2023-02-08;1;1
10000002;19067;2023-02-11;2;9
10000002;19069;2023-02-05;14;33
10000002;19069;2023-02-06;8;10
10000002;19069;2023-02-07;2;6
10000002;19069;2023-02-08;8;13
10000002;19069;2023-02-09;9;16
10000002;19069;2023-02-10;13;19
10000002;19069;2023-02-11;4;9
10000002;19071;2023-02-08;1;2
10000002;19071;2023-02-10;3;5
10000002;19071;2023-02-11;3;5
10000002;19073;2023-02-08;1;1
10000002;19073;2023-02-11;2;23
10000002;19075;2023-02-05;6;8
10000002;19075;2023-02-06;17;48
10000002;19075;2023-02-07;8;28
10000002;19075;2023-02-08;5;7
10000002;19075;2023-02-09;3;4
10000002;19075;2023-02-10;4;4
10000002;19075;2023-02-11;11;30
10000002;19077;2023-02-05;2;5
10000002;19077;2023-02-06;4;11
10000002;19077;2023-02-07;7;10
10000002;19077;2023-02-08;7;12
10000002;19077;2023-02-09;5;7
10000002;19077;2023-02-10;7;11
10000002;19077;2023-02-11;4;4
10000002;19079;2023-02-05;1;1
10000002;19079;2023-02-06;1;1
10000002;19079;2023-02-07;1;1
10000002;19079;2023-02-08;1;2
10000002;19079;2023-02-09;1;1
10000002;19079;2023-02-10;2;5
10000002;19079;2023-02-11;1;1
10000002;19081;2023-02-05;12;36
10000002;19081;2023-02-06;20;96
10000002;19081;2023-02-07;18;31
10000002;19081;2023-02-08;9;17
10000002;19081;2023-02-09;9;15
10000002;19081;2023-02-10;12;14
10000002;19081;2023-02-11;15;24
10000002;19083;2023-02-05;3;4
10000002;19083;2023-02-06;1;1
10000002;19083;2023-02-07;7;13
10000002;19083;2023-02-08;11;15
10000002;19083;2023-02-09;6;7
10000002;19083;2023-02-10;5;7
10000002;19083;2023-02-11;4;5
10000002;19085;2023-02-05;2;5
10000002;19085;2023-02-06;13;21
10000002;19085;2023-02-07;2;2
10000002;19085;2023-02-09;3;4
10000002;19085;2023-02-10;2;3
10000002;19087;2023-02-05;9;10
10000002;19087;2023-02-06;7;14
10000002;19087;2023-02-07;7;10
10000002;19087;2023-02-08;7;13
10000002;19087;2023-02-09;8;30
10000002;19087;2023-02-10;8;30
10000002;19087;2023-02-11;14;22
10000002;19101;2023-02-05;5;5
10000002;19101;2023-02-06;2;2
10000002;19101;2023-02-07;2;2
10000002;19101;2023-02-08;10;15
10000002;19101;2023-02-10;2;2
10000002;19101;2023-02-11;2;2
10000002;19103;2023-02-05;1;1
10000002;19103;2023-02-06;1;1
10000002;19103;2023-02-09;3;3
10000002;19103;2023-02-11;2;2
10000002;19105;2023-02-05;38;62
10000002;19105;2023-02-06;31;47
10000002;19105;2023-02-07;30;33
10000002;19105;2023-02-08;41;53
10000002;19105;2023-02-09;31;43
10000002;19105;2023-02-10;27;34
10000002;19105;2023-02-11;35;56
10000002;19107;2023-02-05;27;39
10000002;19107;2023-02-06;18;24
10000002;19107;2023-02-07;13;20
10000002;19107;2023-02-08;12;13
10000002;19107;2023-02-09;13;17
10000002;19107;2023-02-10;24;26
10000002;19107;2023-02-11;38;50
10000002;19109;2023-02-05;7;8
10000002;19109;2023-02-06;4;4
10000002;19109;2023-02-07;6;8
10000002;19109;2023-02-08;11;13
10000002;19109;2023-02-09;2;3
10000002;19109;2023-02-10;4;5
10000002;19109;2023-02-11;7;9
10000002;19111;2023-02-05;24;31
10000002;19111;2023-02-06;26;34
10000002;19111;2023-02-07;32;43
10000002;19111;2023-02-08;20;31
10000002;19111;2023-02-09;18;19
10000002;19111;2023-02-10;17;18
10000002;19111;2023-02-11;25;32
10000002;19113;2023-02-05;23;25
10000002;19113;2023-02-06;9;12
10000002;19113;2023-02-07;5;6
10000002;19113;2023-02-08;4;4
10000002;19113;2023-02-09;2;3
10000002;19113;2023-02-10;6;6
10000002;19113;2023-02-11;9;9
10000002;19115;2023-02-05;2;3
10000002;19115;2023-02-06;6;14
10000002;19115;2023-02-07;2;2
10000002;19115;2023-02-08;2;2
10000002;19115;2023-02-09;1;1
10000002;19115;2023-02-10;8;9
10000002;19115;2023-02-11;1;1
10000002;19117;2023-02-05;11;14
10000002;19117;2023-02-06;9;10
10000002;19117;2023-02-07;1;1
10000002;19117;2023-02-08;2;2
10000002;19117;2023-02-09;3;3
10000002;19117;2023-02-10;4;4
10000002;19117;2023-02-11;1;1
10000002;19119;2023-02-05;21;41
10000002;19119;2023-02-06;18;23
10000002;19119;2023-02-07;34;45
10000002;19119;2023-02-08;35;42
10000002;19119;2023-02-09;8;10
10000002;19119;2023-02-10;23;33
10000002;19119;2023-02-11;31;62
10000002;19129;2023-02-08;3;3
10000002;19129;2023-02-10;1;1
10000002;19129;2023-02-11;4;4
10000002;19131;2023-02-07;6;7
10000002;19131;2023-02-08;1;1
10000002;19131;2023-02-09;5;8
10000002;19131;2023-02-11;2;4
10000002;19133;2023-02-05;26;47
10000002;19133;2023-02-06;11;19
10000002;19133;2023-02-07;24;50
10000002;19133;2023-02-08;13;22
10000002;19133;2023-02-09;21;42
10000002;19133;2023-02-10;20;37
10000002;19133;2023-02-11;18;20
10000002;19135;2023-02-05;3;8
10000002;19135;2023-02-06;1;1
10000002;19135;2023-02-08;2;3
10000002;19135;2023-02-09;1;1
10000002;19135;2023-02-10;1;1
10000002;19135;2023-02-11;1;1
10000002;19137;2023-02-05;4;15
10000002;19137;2023-02-06;4;11
10000002;19137;2023-02-07;1;1
10000002;19137;2023-02-10;1;1
10000002;19139;2023-02-05;15;20
10000002;19139;2023-02-06;10;12
10000002;19139;2023-02-07;17;17
10000002;19139;2023-02-08;15;28
10000002;19139;2023-02-09;6;8
10000002;19139;2023-02-10;15;22
10000002;19139;2023-02-11;22;28
10000002;19141;2023-02-05;26;50
10000002;19141;2023-02-06;16;30
10000002;19141;2023-02-07;13;19
10000002;19141;2023-02-08;3;3
10000002;19141;2023-02-09;24;61
10000002;19141;2023-02-10;6;11
10000002;19141;2023-02-11;12;15
10000002;19143;2023-02-05;10;22
10000002;19143;2023-02-06;28;48
10000002;19143;2023-02-07;16;39
10000002;19143;2023-02-08;10;19
10000002;19143;2023-02-09;9;13
10000002;19143;2023-02-10;32;98
10000002;19143;2023-02-11;11;16
10000002;19145;2023-02-05;4;4
10000002;19145;2023-02-07;8;17
10000002;19145;2023-02-08;9;20
10000002;19145;2023-02-09;14;28
10000002;19145;2023-02-10;8;17
10000002;19145;2023-02-11;5;6
10000002;19147;2023-02-05;151;319
10000002;19147;2023-02-06;87;163
10000002;19147;2023-02-07;92;221
10000002;19147;2023-02-08;102;217
10000002;19147;2023-02-09;78;128
10000002;19147;2023-02-10;104;160
10000002;19147;2023-02-11;128;308
10000002;19149;2023-02-05;39;65
10000002;19149;2023-02-06;14;31
10000002;19149;2023-02-07;37;65
10000002;19149;2023-02-08;12;16
10000002;19149;2023-02-09;12;15
10000002;19149;2023-02-10;22;30
10000002;19149;2023-02-11;26;40
10000002;19151;2023-02-05;66;101
10000002;19151;2023-02-06;34;75
10000002;19151;2023-02-07;49;121
10000002;19151;2023-02-08;34;46
10000002;19151;2023-02-09;49;82
10000002;19151;2023-02-10;22;33
10000002;19151;2023-02-11;59;104
10000002;19169;2023-02-05;1;1
10000002;19169;2023-02-06;2;2
10000002;19169;2023-02-07;2;2
10000002;19169;2023-02-08;1;1
10000002;19169;2023-02-09;2;2
10000002;19169;2023-02-10;3;3
10000002;19171;2023-02-05;1;1
10000002;19171;2023-02-06;5;5
10000002;19171;2023-02-07;4;4
10000002;19171;2023-02-08;1;1
10000002;19171;2023-02-09;3;3
10000002;19171;2023-02-10;4;4
10000002;19171;2023-02-11;5;6
10000002;19173;2023-02-05;15;16
10000002;19173;2023-02-06;15;15
10000002;19173;2023-02-07;18;23
10000002;19173;2023-02-08;11;11
10000002;19173;2023-02-09;17;18
10000002;19173;2023-02-10;13;16
10000002;19173;2023-02-11;10;10
10000002;19175;2023-02-05;7;7
10000002;19175;2023-02-06;2;2
10000002;19175;2023-02-07;1;1
10000002;19175;2023-02-08;3;3
10000002;19175;2023-02-09;6;6
10000002;19175;2023-02-10;2;2
10000002;19177;2023-02-06;3;3
10000002;19177;2023-02-07;1;1
10000002;19177;2023-02-08;2;2
10000002;19177;2023-02-10;1;1
10000002;19179;2023-02-05;35;38
10000002;19179;2023-02-06;22;22
10000002;19179;2023-02-07;24;24
10000002;19179;2023-02-08;31;31
10000002;19179;2023-02-09;27;29
10000002;19179;2023-02-10;19;19
10000002;19179;2023-02-11;31;31
10000002;19181;2023-02-05;16;16
10000002;19181;2023-02-06;26;35
10000002;19181;2023-02-07;27;30
10000002;19181;2023-02-08;8;8
10000002;19181;2023-02-09;11;11
10000002;19181;2023-02-10;17;19
10000002;19181;2023-02-11;22;23
10000002;19183;2023-02-05;15;16
10000002;19183;2023-02-06;16;16
10000002;19183;2023-02-07;17;18
10000002;19183;2023-02-08;23;25
10000002;19183;2023-02-09;24;31
10000002;19183;2023-02-10;16;16
10000002;19183;2023-02-11;21;22
10000002;19185;2023-02-05;9;9
10000002;19185;2023-02-06;13;13
10000002;19185;2023-02-07;3;4
10000002;19185;2023-02-08;8;8
10000002;19185;2023-02-09;8;8
10000002;19185;2023-02-10;7;7
10000002;19185;2023-02-11;7;7
10000002;19187;2023-02-05;219;262
10000002;19187;2023-02-06;143;200
10000002;19187;2023-02-07;144;175
10000002;19187;2023-02-08;144;173
10000002;19187;2023-02-09;150;177
10000002;19187;2023-02-10;127;158
10000002;19187;2023-02-11;155;191
10000002;19189;2023-02-05;30;31
10000002;19189;2023-02-06;23;24
10000002;19189;2023-02-07;10;10
10000002;19189;2023-02-08;12;12
10000002;19189;2023-02-09;18;18
10000002;19189;2023-02-10;20;21
10000002;19189;2023-02-11;16;18
10000002;19191;2023-02-05;77;93
10000002;19191;2023-02-06;31;33
10000002;19191;2023-02-07;35;41
10000002;19191;2023-02-08;52;68
10000002;19191;2023-02-09;50;56
10000002;19191;2023-02-10;38;42
10000002;19191;2023-02-11;48;51
10000002;19193;2023-02-05;6;6
10000002;19193;2023-02-06;7;7
10000002;19193;2023-02-07;10;10
10000002;19193;2023-02-08;7;7
10000002;19193;2023-02-09;8;8
10000002;19193;2023-02-10;4;4
10000002;19193;2023-02-11;6;6
10000002;19194;2023-02-05;11;19
10000002;19194;2023-02-06;9;10
10000002;19194;2023-02-07;3;3
10000002;19194;2023-02-08;4;4
10000002;19194;2023-02-09;8;8
10000002;19194;2023-02-10;6;6
10000002;19194;2023-02-11;5;5
10000002;19195;2023-02-05;12;12
10000002;19195;2023-02-06;6;6
10000002;19195;2023-02-07;7;7
10000002;19195;2023-02-08;2;2
10000002;19195;2023-02-09;8;8
10000002;19195;2023-02-10;5;5
10000002;19195;2023-02-11;9;9
10000002;19196;2023-02-05;9;9
10000002;19196;2023-02-06;7;7
10000002;19196;2023-02-07;4;4
10000002;19196;2023-02-08;7;7
10000002;19196;2023-02-09;1;1
10000002;19196;2023-02-10;10;10
10000002;19196;2023-02-11;2;2
10000002;19197;2023-02-05;4;4
10000002;19197;2023-02-06;5;5
10000002;19197;2023-02-07;2;2
10000002;19197;2023-02-08;2;2
10000002;19197;2023-02-09;3;3
10000002;19197;2023-02-10;6;6
10000002;19197;2023-02-11;7;7
10000002;19198;2023-02-05;23;24
10000002;19198;2023-02-06;29;29
10000002;19198;2023-02-07;19;19
10000002;19198;2023-02-08;20;20
10000002;19198;2023-02-09;21;23
10000002;19198;2023-02-10;25;25
10000002;19198;2023-02-11;20;20
10000002;19199;2023-02-05;5;5
10000002;19199;2023-02-06;7;7
10000002;19199;2023-02-07;4;4
10000002;19199;2023-02-08;2;2
10000002;19199;2023-02-09;4;4
10000002;19199;2023-02-10;6;6
10000002;19199;2023-02-11;8;8
10000002;19200;2023-02-05;30;30
10000002;19200;2023-02-06;23;23
10000002;19200;2023-02-07;13;13
10000002;19200;2023-02-08;20;20
10000002;19200;2023-02-09;18;18
10000002;19200;2023-02-10;22;23
10000002;19200;2023-02-11;26;27
10000002;19201;2023-02-05;12;12
10000002;19201;2023-02-06;4;4
10000002;19201;2023-02-07;10;10
10000002;19201;2023-02-08;13;13
10000002;19201;2023-02-09;9;10
10000002;19201;2023-02-10;7;7
10000002;19201;2023-02-11;11;11
10000002;19202;2023-02-05;15;15
10000002;19202;2023-02-06;11;11
10000002;19202;2023-02-07;16;18
10000002;19202;2023-02-08;18;19
10000002;19202;2023-02-09;16;16
10000002;19202;2023-02-10;15;16
10000002;19202;2023-02-11;12;12
10000002;19203;2023-02-05;7;7
10000002;19203;2023-02-06;2;2
10000002;19203;2023-02-07;1;1
10000002;19203;2023-02-08;10;10
10000002;19203;2023-02-09;14;14
10000002;19203;2023-02-10;8;8
10000002;19203;2023-02-11;11;12
10000002;19204;2023-02-05;11;11
