region_id;type_id;date;order_count;volume
10000002;27383;2024-03-14;53;88289
10000002;27383;2024-03-15;62;85603
10000002;27383;2024-03-16;55;95319
10000002;27385;2024-03-12;4;1080
10000002;27385;2024-03-14;1;670
10000002;27385;2024-03-15;6;1820
10000002;27385;2024-03-16;2;300
10000002;27387;2024-03-10;336;1420461
10000002;27387;2024-03-11;269;652772
10000002;27387;2024-03-12;253;1710682
10000002;27387;2024-03-13;187;648665
10000002;27387;2024-03-14;233;3149419
10000002;27387;2024-03-15;317;940886
10000002;27387;2024-03-16;304;1156588
10000002;27389;2024-03-10;1;1500
10000002;27389;2024-03-11;1;1000
10000002;27389;2024-03-12;1;1000
10000002;27389;2024-03-16;3;4600
10000002;27391;2024-03-10;27;69505
10000002;27391;2024-03-11;24;101019
10000002;27391;2024-03-12;23;145994
10000002;27391;2024-03-13;21;75561
10000002;27391;2024-03-14;21;51003
10000002;27391;2024-03-15;36;257801
10000002;27391;2024-03-16;23;246432
10000002;27393;2024-03-10;18;43545
10000002;27393;2024-03-11;6;7000
10000002;27393;2024-03-12;11;14062
10000002;27393;2024-03-13;10;12542
10000002;27393;2024-03-14;16;21500
10000002;27393;2024-03-15;14;22222
10000002;27393;2024-03-16;18;50785
10000002;27395;2024-03-10;92;466732
10000002;27395;2024-03-11;68;362575
10000002;27395;2024-03-12;86;692985
10000002;27395;2024-03-13;93;814286
10000002;27395;2024-03-14;83;557894
10000002;27395;2024-03-15;83;432506
10000002;27395;2024-03-16;83;569382
10000002;27397;2024-03-10;2;1200
10000002;27397;2024-03-15;3;2500
10000002;27399;2024-03-10;4;3500
10000002;27399;2024-03-14;2;1616
10000002;27399;2024-03-15;2;1000
10000002;27399;2024-03-16;2;2000
10000002;27401;2024-03-10;134;872163
10000002;27401;2024-03-11;87;286927
10000002;27401;2024-03-12;78;411715
10000002;27401;2024-03-13;101;573672
10000002;27401;2024-03-14;89;960214
10000002;27401;2024-03-15;97;268388
10000002;27401;2024-03-16;112;234032
10000002;27403;2024-03-10;20;34473
10000002;27403;2024-03-11;8;6001
10000002;27403;2024-03-12;10;10000
10000002;27403;2024-03-13;9;8500
10000002;27403;2024-03-14;16;27590
10000002;27403;2024-03-15;15;25200
10000002;27403;2024-03-16;19;28430
10000002;27405;2024-03-10;92;349503
10000002;27405;2024-03-11;88;270487
10000002;27405;2024-03-12;78;395527
10000002;27405;2024-03-13;82;489134
10000002;27405;2024-03-14;60;769991
10000002;27405;2024-03-15;89;216039
10000002;27405;2024-03-16;101;549767
10000002;27407;2024-03-10;1;200
10000002;27407;2024-03-11;1;300
10000002;27407;2024-03-15;3;2000
10000002;27407;2024-03-16;3;1760
10000002;27409;2024-03-10;15;25430
10000002;27409;2024-03-11;10;19304
10000002;27409;2024-03-12;10;13760
10000002;27409;2024-03-13;19;51198
10000002;27409;2024-03-14;10;17717
10000002;27409;2024-03-15;30;210273
10000002;27409;2024-03-16;12;44000
10000002;27411;2024-03-10;33;86487
10000002;27411;2024-03-11;14;30884
10000002;27411;2024-03-12;28;57046
10000002;27411;2024-03-13;17;41413
10000002;27411;2024-03-14;35;82303
10000002;27411;2024-03-15;25;29687
10000002;27411;2024-03-16;27;71360
10000002;27413;2024-03-10;246;2179694
10000002;27413;2024-03-11;159;2346243
10000002;27413;2024-03-12;152;1300290
10000002;27413;2024-03-13;192;1680505
10000002;27413;2024-03-14;146;1955970
10000002;27413;2024-03-15;221;2427932
10000002;27413;2024-03-16;170;870214
10000002;27415;2024-03-10;2;943
10000002;27415;2024-03-11;1;400
10000002;27415;2024-03-12;5;2000
10000002;27415;2024-03-13;2;566
10000002;27415;2024-03-14;2;2000
10000002;27415;2024-03-16;7;5107
10000002;27417;2024-03-10;26;63335
10000002;27417;2024-03-11;7;6455
10000002;27417;2024-03-12;12;24770
10000002;27417;2024-03-13;10;8501
10000002;27417;2024-03-14;16;26500
10000002;27417;2024-03-15;16;32008
10000002;27417;2024-03-16;19;28050
10000002;27419;2024-03-10;141;816053
10000002;27419;2024-03-11;123;490064
10000002;27419;2024-03-12;103;485613
10000002;27419;2024-03-13;110;469251
10000002;27419;2024-03-14;107;1101949
10000002;27419;2024-03-15;123;341026
10000002;27419;2024-03-16;142;2459604
10000002;27421;2024-03-10;1;200
10000002;27421;2024-03-15;2;1800
10000002;27421;2024-03-16;1;2000
10000002;27423;2024-03-10;74;492297
10000002;27423;2024-03-11;49;355592
10000002;27423;2024-03-12;63;931079
10000002;27423;2024-03-13;64;566594
10000002;27423;2024-03-14;65;758359
10000002;27423;2024-03-15;53;492191
10000002;27423;2024-03-16;55;285056
10000002;27425;2024-03-10;2;1500
10000002;27425;2024-03-11;1;1000
10000002;27425;2024-03-14;4;5794
10000002;27427;2024-03-10;17;121646
10000002;27427;2024-03-11;10;12888
10000002;27427;2024-03-12;11;25640
10000002;27427;2024-03-13;14;31562
10000002;27427;2024-03-14;19;26498
10000002;27427;2024-03-15;32;196504
10000002;27427;2024-03-16;14;44276
10000002;27429;2024-03-10;76;524961
10000002;27429;2024-03-11;53;237129
10000002;27429;2024-03-12;59;774184
10000002;27429;2024-03-13;65;537623
10000002;27429;2024-03-14;64;834045
10000002;27429;2024-03-15;55;330337
10000002;27429;2024-03-16;55;253914
10000002;27431;2024-03-10;4;2500
10000002;27431;2024-03-11;3;2050
10000002;27431;2024-03-13;1;28
10000002;27433;2024-03-10;33;57612
10000002;27433;2024-03-11;10;11812
10000002;27433;2024-03-12;19;105560
10000002;27433;2024-03-13;26;69638
10000002;27433;2024-03-14;25;42403
10000002;27433;2024-03-15;29;29346
10000002;27433;2024-03-16;27;60822
10000002;27435;2024-03-10;305;1632768
10000002;27435;2024-03-11;177;822531
10000002;27435;2024-03-12;200;1422011
10000002;27435;2024-03-13;179;800680
10000002;27435;2024-03-14;208;2545346
10000002;27435;2024-03-15;318;1638188
10000002;27435;2024-03-16;259;1906844
10000002;27437;2024-03-11;1;1
10000002;27437;2024-03-15;3;1000
10000002;27437;2024-03-16;3;950
10000002;27439;2024-03-10;44;127965
10000002;27439;2024-03-11;21;31030
10000002;27439;2024-03-12;32;37750
10000002;27439;2024-03-13;28;48875
10000002;27439;2024-03-14;37;73953
10000002;27439;2024-03-15;31;44378
10000002;27439;2024-03-16;37;75512
10000002;27441;2024-03-10;367;2909380
10000002;27441;2024-03-11;281;1754498
10000002;27441;2024-03-12;277;2071510
10000002;27441;2024-03-13;262;1863693
10000002;27441;2024-03-14;295;3261015
10000002;27441;2024-03-15;415;1724140
10000002;27441;2024-03-16;349;4677085
10000002;27443;2024-03-10;2;602
10000002;27443;2024-03-11;4;1498
10000002;27443;2024-03-12;8;2074
10000002;27443;2024-03-13;7;2325
10000002;27443;2024-03-14;1;1
10000002;27443;2024-03-15;6;3000
10000002;27445;2024-03-10;23;55289
10000002;27445;2024-03-11;13;17180
10000002;27445;2024-03-12;29;42511
10000002;27445;2024-03-13;8;15055
10000002;27445;2024-03-14;24;34110
10000002;27445;2024-03-15;29;43596
10000002;27445;2024-03-16;23;52816
10000002;27447;2024-03-10;239;1168156
10000002;27447;2024-03-11;177;1154854
10000002;27447;2024-03-12;189;2258901
10000002;27447;2024-03-13;162;1299649
10000002;27447;2024-03-14;176;1919373
10000002;27447;2024-03-15;292;2233668
10000002;27447;2024-03-16;206;1266793
10000002;27449;2024-03-10;3;1000
10000002;27449;2024-03-11;1;300
10000002;27449;2024-03-12;3;816
10000002;27449;2024-03-14;3;1000
10000002;27449;2024-03-15;2;1000
10000002;27449;2024-03-16;3;450
10000002;27451;2024-03-10;23;79184
10000002;27451;2024-03-11;14;21488
10000002;27451;2024-03-12;11;14919
10000002;27451;2024-03-13;11;25268
10000002;27451;2024-03-14;21;25040
10000002;27451;2024-03-15;24;45500
10000002;27451;2024-03-16;20;48640
10000002;27453;2024-03-10;227;1498752
10000002;27453;2024-03-11;147;947259
10000002;27453;2024-03-12;129;1577269
10000002;27453;2024-03-13;127;1052753
10000002;27453;2024-03-14;156;1894765
10000002;27453;2024-03-15;172;855306
10000002;27453;2024-03-16;190;1162417
10000002;27465;2024-03-10;1;811
10000002;27530;2024-03-14;1;1
10000002;27535;2024-03-13;1;1
10000002;27535;2024-03-14;1;1
10000002;27535;2024-03-16;1;1
10000002;27542;2024-03-12;1;1
10000002;27544;2024-03-12;1;1
10000002;27545;2024-03-12;1;1
10000002;27547;2024-03-12;1;1
10000002;27548;2024-03-10;1;1
10000002;27548;2024-03-12;1;1
10000002;27550;2024-03-12;1;1
10000002;27551;2024-03-12;1;1
10000002;27551;2024-03-13;1;1
10000002;27553;2024-03-12;1;1
10000002;27554;2024-03-12;1;1
10000002;27556;2024-03-12;3;5
10000002;27557;2024-03-12;1;1
10000002;27559;2024-03-12;2;4
10000002;27560;2024-03-12;1;1
10000002;27562;2024-03-16;4;9
10000002;27563;2024-03-12;2;3
10000002;27563;2024-03-13;2;5
10000002;27563;2024-03-16;2;2
10000002;27565;2024-03-10;4;5
10000002;27565;2024-03-12;1;1
10000002;27565;2024-03-15;1;2
10000002;27567;2024-03-10;1;2
10000002;27567;2024-03-12;1;1
10000002;27569;2024-03-10;5;7
10000002;27569;2024-03-12;2;3
10000002;27569;2024-03-15;3;4
10000002;27570;2024-03-10;1;2
10000002;27570;2024-03-12;1;1
10000002;27570;2024-03-13;2;3
10000002;27573;2024-03-10;4;5
10000002;27573;2024-03-11;1;1
10000002;27573;2024-03-12;1;2
10000002;27573;2024-03-15;3;5
10000002;27573;2024-03-16;6;7
10000002;27574;2024-03-10;1;1
10000002;27574;2024-03-12;1;1
10000002;27574;2024-03-16;1;1
10000002;27576;2024-03-10;2;3
10000002;27576;2024-03-13;2;2
10000002;27576;2024-03-16;1;1
10000002;27577;2024-03-12;3;3
10000002;27577;2024-03-13;1;2
10000002;27577;2024-03-16;1;2
10000002;27579;2024-03-10;2;2
10000002;27579;2024-03-16;2;2
10000002;27580;2024-03-10;3;4
10000002;27580;2024-03-12;2;3
10000002;27582;2024-03-10;1;1
10000002;27583;2024-03-10;1;1
10000002;27583;2024-03-12;2;3
10000002;27583;2024-03-13;2;2
10000002;27583;2024-03-16;1;3
10000002;27585;2024-03-10;2;3
10000002;27585;2024-03-16;2;4
10000002;27597;2024-03-14;1;1
10000002;27603;2024-03-16;1;1
10000002;27615;2024-03-12;1;1
10000002;27616;2024-03-12;1;1
10000002;27619;2024-03-12;1;1
10000002;27621;2024-03-12;1;1
10000002;27621;2024-03-15;1;3
10000002;27622;2024-03-12;1;1
10000002;27624;2024-03-12;1;1
10000002;27627;2024-03-13;1;2
10000002;27627;2024-03-16;2;2
10000002;27640;2024-03-12;1;4
10000002;27640;2024-03-16;2;2
10000002;27641;2024-03-12;1;1
10000002;27643;2024-03-12;1;4
10000002;27644;2024-03-13;1;5
10000002;27646;2024-03-16;5;13
10000002;27647;2024-03-13;3;5
10000002;27649;2024-03-10;1;3
10000002;27650;2024-03-11;3;9
10000002;27650;2024-03-12;1;1
10000002;27650;2024-03-13;2;2
10000002;27652;2024-03-10;1;3
10000002;27652;2024-03-12;5;11
10000002;27653;2024-03-13;2;7
10000002;27655;2024-03-12;1;5
10000002;27672;2024-03-10;4;10
10000002;27672;2024-03-11;2;2
10000002;27672;2024-03-12;3;7
10000002;27672;2024-03-14;2;4
10000002;27672;2024-03-15;2;4
10000002;27672;2024-03-16;5;9
10000002;27673;2024-03-12;3;3
10000002;27673;2024-03-14;1;1
10000002;27674;2024-03-10;1;1
10000002;27674;2024-03-12;3;3
10000002;27678;2024-03-10;1;1
10000002;27678;2024-03-11;1;1
10000002;27679;2024-03-10;1;1
10000002;27766;2024-03-12;1;1
10000002;27767;2024-03-12;1;1
10000002;27768;2024-03-10;3;4
10000002;27768;2024-03-12;1;1
10000002;27769;2024-03-10;2;4
10000002;27769;2024-03-12;1;1
10000002;27770;2024-03-10;3;9
10000002;27770;2024-03-12;1;1
10000002;27770;2024-03-13;3;9
10000002;27771;2024-03-10;1;4
10000002;27771;2024-03-12;1;1
10000002;27772;2024-03-12;1;1
10000002;27773;2024-03-10;1;2
10000002;27773;2024-03-12;1;1
10000002;27774;2024-03-10;2;5
10000002;27774;2024-03-15;6;12
10000002;27775;2024-03-10;2;5
10000002;27776;2024-03-15;2;4
10000002;27777;2024-03-10;3;5
10000002;27778;2024-03-12;2;3
10000002;27778;2024-03-13;1;2
10000002;27779;2024-03-10;4;6
10000002;27779;2024-03-12;1;1
10000002;27786;2024-03-15;1;1
10000002;27790;2024-03-12;1;1
10000002;27790;2024-03-14;1;1
10000002;27855;2024-03-10;1;2
10000002;27855;2024-03-12;1;1
10000002;27856;2024-03-10;4;5
10000002;27856;2024-03-11;1;3
10000002;27856;2024-03-13;1;3
10000002;27856;2024-03-15;1;2
10000002;27857;2024-03-12;2;2
10000002;27897;2024-03-12;1;1
10000002;27902;2024-03-10;7;56
10000002;27902;2024-03-11;6;6
10000002;27902;2024-03-12;4;4
10000002;27902;2024-03-13;9;9
10000002;27902;2024-03-14;5;5
10000002;27902;2024-03-15;3;3
10000002;27902;2024-03-16;9;9
10000002;27904;2024-03-10;3;116
10000002;27904;2024-03-11;3;4
10000002;27904;2024-03-12;1;1
10000002;27904;2024-03-13;4;8
10000002;27904;2024-03-14;1;1
10000002;27904;2024-03-16;1;2
10000002;27906;2024-03-10;1;1
10000002;27906;2024-03-11;1;1
10000002;27906;2024-03-12;2;2
10000002;27906;2024-03-13;2;2
10000002;27906;2024-03-14;2;2
10000002;27906;2024-03-15;3;3
10000002;27906;2024-03-16;2;2
10000002;27911;2024-03-10;2;2
10000002;27911;2024-03-11;4;4
10000002;27911;2024-03-12;3;3
10000002;27911;2024-03-14;1;1
10000002;27911;2024-03-15;2;11
10000002;27911;2024-03-16;4;4
10000002;27912;2024-03-10;25;282
10000002;27912;2024-03-11;17;80
10000002;27912;2024-03-12;29;469
10000002;27912;2024-03-13;19;111
10000002;27912;2024-03-14;29;595
10000002;27912;2024-03-15;16;42
10000002;27912;2024-03-16;29;189
10000002;27913;2024-03-10;1;1
10000002;27913;2024-03-11;1;1
10000002;27913;2024-03-12;1;1
10000002;27913;2024-03-14;1;1
10000002;27913;2024-03-16;1;1
10000002;27914;2024-03-10;107;274
10000002;27914;2024-03-11;61;228
10000002;27914;2024-03-12;69;152
10000002;27914;2024-03-13;57;75
10000002;27914;2024-03-14;64;160
10000002;27914;2024-03-15;71;253
10000002;27914;2024-03-16;81;198
10000002;27915;2024-03-10;2;2
10000002;27915;2024-03-13;1;1
10000002;27915;2024-03-15;1;1
10000002;27916;2024-03-10;14;238
10000002;27916;2024-03-11;16;124
10000002;27916;2024-03-12;18;235
10000002;27916;2024-03-13;11;60
10000002;27916;2024-03-14;17;872
10000002;27916;2024-03-15;8;57
10000002;27916;2024-03-16;25;459
10000002;27917;2024-03-10;1;1
10000002;27917;2024-03-13;1;1
10000002;27917;2024-03-14;1;1
10000002;27918;2024-03-10;45;800
10000002;27918;2024-03-11;16;179
10000002;27918;2024-03-12;23;171
10000002;27918;2024-03-13;19;90
10000002;27918;2024-03-14;27;593
10000002;27918;2024-03-15;20;70
10000002;27918;2024-03-16;30;3171
10000002;27919;2024-03-10;1;1
10000002;27919;2024-03-14;1;1
10000002;27919;2024-03-16;1;1
10000002;27920;2024-03-10;53;1278
10000002;27920;2024-03-11;26;209
10000002;27920;2024-03-12;27;248
10000002;27920;2024-03-13;23;108
10000002;27920;2024-03-14;40;720
10000002;27920;2024-03-15;28;134
10000002;27920;2024-03-16;38;594
10000002;27921;2024-03-10;2;2
10000002;27921;2024-03-13;2;2
10000002;27921;2024-03-14;2;2
10000002;27921;2024-03-16;1;1
10000002;27922;2024-03-10;1;5
10000002;27922;2024-03-11;5;70
10000002;27922;2024-03-12;4;39
10000002;27922;2024-03-13;5;177
10000002;27922;2024-03-14;14;510
10000002;27922;2024-03-15;1;1
10000002;27922;2024-03-16;3;12
10000002;27923;2024-03-10;1;1
10000002;27923;2024-03-11;1;1
10000002;27923;2024-03-12;1;1
10000002;27923;2024-03-14;1;1
10000002;27923;2024-03-16;1;1
10000002;27924;2024-03-10;13;191
10000002;27924;2024-03-11;9;156
10000002;27924;2024-03-12;13;143
10000002;27924;2024-03-13;12;344
10000002;27924;2024-03-14;13;550
10000002;27924;2024-03-15;10;96
10000002;27924;2024-03-16;20;2744
10000002;27925;2024-03-10;1;1
10000002;27925;2024-03-11;1;1
10000002;27925;2024-03-13;2;2
10000002;27925;2024-03-16;2;2
10000002;27930;2024-03-10;8;25
10000002;27930;2024-03-11;4;15
10000002;27930;2024-03-12;6;16
10000002;27930;2024-03-13;12;17
10000002;27930;2024-03-14;4;6
10000002;27930;2024-03-15;2;3
10000002;27930;2024-03-16;2;2
10000002;27931;2024-03-16;1;1
10000002;27932;2024-03-10;11;54
10000002;27932;2024-03-11;6;6
10000002;27932;2024-03-12;5;9
10000002;27932;2024-03-13;4;5
10000002;27932;2024-03-14;8;8
10000002;27932;2024-03-15;11;20
10000002;27932;2024-03-16;16;25
10000002;27933;2024-03-16;1;1
10000002;27934;2024-03-10;1;1
10000002;27934;2024-03-15;1;1
10000002;27935;2024-03-16;1;1
10000002;27936;2024-03-10;1;1
10000002;27936;2024-03-11;3;3
10000002;27936;2024-03-12;2;2
10000002;27936;2024-03-13;2;2
10000002;27936;2024-03-15;1;1
10000002;27951;2024-03-11;2;2
10000002;27951;2024-03-12;9;17
10000002;27951;2024-03-13;5;5
10000002;27951;2024-03-14;2;2
10000002;27951;2024-03-15;5;8
10000002;27951;2024-03-16;3;5
10000002;28073;2024-03-10;3;3
10000002;28073;2024-03-11;6;6
10000002;28073;2024-03-12;4;4
10000002;28073;2024-03-13;6;6
10000002;28073;2024-03-14;5;5
10000002;28073;2024-03-15;4;4
10000002;28073;2024-03-16;7;7
10000002;28164;2024-03-10;24;24
10000002;28164;2024-03-11;25;34
10000002;28164;2024-03-12;19;19
10000002;28164;2024-03-13;27;61
10000002;28164;2024-03-14;28;28
10000002;28164;2024-03-15;34;68
10000002;28164;2024-03-16;32;47
10000002;28197;2024-03-10;22;174
10000002;28197;2024-03-11;11;78
10000002;28197;2024-03-12;14;129
10000002;28197;2024-03-13;4;25
10000002;28197;2024-03-14;16;95
10000002;28197;2024-03-15;18;128
10000002;28197;2024-03-16;14;87
10000002;28199;2024-03-10;23;312
10000002;28199;2024-03-11;11;84
10000002;28199;2024-03-12;5;48
10000002;28199;2024-03-13;4;49
10000002;28199;2024-03-14;12;62
10000002;28199;2024-03-15;7;33
10000002;28199;2024-03-16;13;84
10000002;28201;2024-03-10;32;229
10000002;28201;2024-03-11;22;193
10000002;28201;2024-03-12;36;434
10000002;28201;2024-03-13;10;128
10000002;28201;2024-03-14;14;100
10000002;28201;2024-03-15;19;143
10000002;28201;2024-03-16;37;705
10000002;28203;2024-03-10;22;128
10000002;28203;2024-03-11;8;84
10000002;28203;2024-03-12;11;47
10000002;28203;2024-03-13;10;52
10000002;28203;2024-03-14;8;61
10000002;28203;2024-03-15;12;117
10000002;28203;2024-03-16;9;27
10000002;28205;2024-03-10;31;180
10000002;28205;2024-03-11;24;136
10000002;28205;2024-03-12;24;156
10000002;28205;2024-03-13;22;112
10000002;28205;2024-03-14;14;76
10000002;28205;2024-03-15;18;125
10000002;28205;2024-03-16;29;159
10000002;28207;2024-03-10;12;55
10000002;28207;2024-03-11;3;42
10000002;28207;2024-03-12;8;43
10000002;28207;2024-03-13;9;21
10000002;28207;2024-03-14;13;53
10000002;28207;2024-03-15;4;14
10000002;28207;2024-03-16;9;29
10000002;28209;2024-03-10;48;231
10000002;28209;2024-03-11;62;286
10000002;28209;2024-03-12;50;259
10000002;28209;2024-03-13;37;285
10000002;28209;2024-03-14;39;850
10000002;28209;2024-03-15;40;393
10000002;28209;2024-03-16;52;569
10000002;28211;2024-03-10;74;884
10000002;28211;2024-03-11;21;111
10000002;28211;2024-03-12;21;134
10000002;28211;2024-03-13;14;69
10000002;28211;2024-03-14;29;440
10000002;28211;2024-03-15;22;130
10000002;28211;2024-03-16;47;226
10000002;28213;2024-03-10;71;954
10000002;28213;2024-03-11;24;158
10000002;28213;2024-03-12;42;336
10000002;28213;2024-03-13;46;462
10000002;28213;2024-03-14;45;628
10000002;28213;2024-03-15;47;414
10000002;28213;2024-03-16;48;409
10000002;28215;2024-03-10;57;423
10000002;28215;2024-03-11;88;961
10000002;28215;2024-03-12;58;479
10000002;28215;2024-03-13;35;428
10000002;28215;2024-03-14;73;698
10000002;28215;2024-03-15;62;246
10000002;28215;2024-03-16;65;709
10000002;28231;2024-03-10;1;1
10000002;28231;2024-03-11;1;1
10000002;28231;2024-03-13;4;8
10000002;28231;2024-03-14;3;3
10000002;28231;2024-03-15;3;3
10000002;28236;2024-03-10;4;4
10000002;28236;2024-03-11;2;4
10000002;28236;2024-03-12;3;3
10000002;28236;2024-03-13;1;1
10000002;28236;2024-03-14;1;1
10000002;28236;2024-03-16;4;4
10000002;28237;2024-03-10;4;25
10000002;28237;2024-03-11;1;1
10000002;28237;2024-03-12;2;2
10000002;28237;2024-03-13;2;2
10000002;28237;2024-03-15;1;1
10000002;28237;2024-03-16;1;1
10000002;28238;2024-03-10;1;1
10000002;28238;2024-03-11;1;1
10000002;28238;2024-03-12;1;1
10000002;28238;2024-03-13;1;1
10000002;28238;2024-03-16;2;2
10000002;28262;2024-03-10;32;194
10000002;28262;2024-03-11;21;99
10000002;28262;2024-03-12;31;320
10000002;28262;2024-03-13;20;188
10000002;28262;2024-03-14;41;312
10000002;28262;2024-03-15;32;137
10000002;28262;2024-03-16;40;187
10000002;28264;2024-03-10;19;72
10000002;28264;2024-03-11;12;41
10000002;28264;2024-03-12;8;38
10000002;28264;2024-03-13;11;35
10000002;28264;2024-03-14;22;60
10000002;28264;2024-03-15;13;65
10000002;28264;2024-03-16;6;15
10000002;28266;2024-03-10;7;33
10000002;28266;2024-03-11;7;20
10000002;28266;2024-03-12;8;37
10000002;28266;2024-03-13;11;57
10000002;28266;2024-03-14;7;69
10000002;28266;2024-03-15;9;53
10000002;28266;2024-03-16;12;90
10000002;28268;2024-03-10;8;29
10000002;28268;2024-03-11;4;12
10000002;28268;2024-03-12;8;16
10000002;28268;2024-03-13;11;21
10000002;28268;2024-03-14;2;20
10000002;28268;2024-03-15;10;29
10000002;28268;2024-03-16;11;39
10000002;28270;2024-03-10;53;659
10000002;28270;2024-03-11;38;356
10000002;28270;2024-03-12;27;120
10000002;28270;2024-03-13;27;92
10000002;28270;2024-03-14;38;873
10000002;28270;2024-03-15;49;482
10000002;28270;2024-03-16;30;148
10000002;28272;2024-03-10;69;319
10000002;28272;2024-03-11;32;113
10000002;28272;2024-03-12;49;262
10000002;28272;2024-03-13;53;185
10000002;28272;2024-03-14;55;314
10000002;28272;2024-03-15;43;251
10000002;28272;2024-03-16;47;182
10000002;28274;2024-03-10;77;421
10000002;28274;2024-03-11;50;229
10000002;28274;2024-03-12;47;173
10000002;28274;2024-03-13;50;193
10000002;28274;2024-03-14;42;272
10000002;28274;2024-03-15;96;289
10000002;28274;2024-03-16;54;295
10000002;28276;2024-03-10;67;463
10000002;28276;2024-03-11;57;226
10000002;28276;2024-03-12;55;288
10000002;28276;2024-03-13;48;238
10000002;28276;2024-03-14;59;387
10000002;28276;2024-03-15;53;418
10000002;28276;2024-03-16;46;229
10000002;28278;2024-03-11;18;96
10000002;28278;2024-03-12;30;271
10000002;28278;2024-03-13;17;70
10000002;28278;2024-03-14;30;228
10000002;28278;2024-03-15;37;141
10000002;28278;2024-03-16;33;115
10000002;28280;2024-03-10;40;145
10000002;28280;2024-03-11;28;159
10000002;28280;2024-03-12;28;162
10000002;28280;2024-03-13;33;139
10000002;28280;2024-03-14;24;124
10000002;28280;2024-03-15;27;127
10000002;28280;2024-03-16;36;177
10000002;28282;2024-03-10;39;381
10000002;28282;2024-03-11;22;57
10000002;28282;2024-03-12;17;105
10000002;28282;2024-03-13;24;83
10000002;28282;2024-03-14;30;167
10000002;28282;2024-03-15;18;64
10000002;28282;2024-03-16;33;133
10000002;28284;2024-03-10;15;24
10000002;28284;2024-03-11;15;34
10000002;28284;2024-03-12;28;73
10000002;28284;2024-03-13;13;35
10000002;28284;2024-03-14;9;23
10000002;28284;2024-03-15;22;55
10000002;28284;2024-03-16;14;20
10000002;28286;2024-03-10;15;84
10000002;28286;2024-03-11;13;54
10000002;28286;2024-03-12;7;19
10000002;28286;2024-03-13;15;32
10000002;28286;2024-03-14;24;201
10000002;28286;2024-03-15;8;36
10000002;28286;2024-03-16;18;74
10000002;28288;2024-03-10;32;188
10000002;28288;2024-03-11;23;66
10000002;28288;2024-03-12;18;85
10000002;28288;2024-03-13;38;299
10000002;28288;2024-03-14;20;73
10000002;28288;2024-03-15;34;192
10000002;28288;2024-03-16;31;139
10000002;28290;2024-03-10;26;113
10000002;28290;2024-03-11;7;30
10000002;28290;2024-03-12;5;19
10000002;28290;2024-03-13;10;110
10000002;28290;2024-03-14;8;18
10000002;28290;2024-03-15;15;69
10000002;28290;2024-03-16;18;56
10000002;28292;2024-03-10;19;109
10000002;28292;2024-03-11;30;103
10000002;28292;2024-03-12;4;8
10000002;28292;2024-03-13;15;42
10000002;28292;2024-03-14;21;35
10000002;28292;2024-03-15;24;75
10000002;28292;2024-03-16;18;47
10000002;28294;2024-03-10;30;277
10000002;28294;2024-03-11;10;62
10000002;28294;2024-03-12;4;32
10000002;28294;2024-03-13;15;54
10000002;28294;2024-03-14;32;267
10000002;28294;2024-03-15;11;54
10000002;28294;2024-03-16;20;156
10000002;28296;2024-03-10;32;110
10000002;28296;2024-03-11;21;117
10000002;28296;2024-03-12;45;259
10000002;28296;2024-03-13;25;89
10000002;28296;2024-03-14;43;204
10000002;28296;2024-03-15;30;155
10000002;28296;2024-03-16;29;73
10000002;28298;2024-03-10;43;157
10000002;28298;2024-03-11;17;81
10000002;28298;2024-03-12;35;236
10000002;28298;2024-03-13;35;148
10000002;28298;2024-03-14;35;165
10000002;28298;2024-03-15;36;140
10000002;28298;2024-03-16;28;95
10000002;28300;2024-03-10;35;113
10000002;28300;2024-03-11;43;126
10000002;28300;2024-03-12;27;58
10000002;28300;2024-03-13;26;54
10000002;28300;2024-03-14;45;138
10000002;28300;2024-03-15;22;57
10000002;28300;2024-03-16;37;96
10000002;28302;2024-03-10;35;233
10000002;28302;2024-03-11;29;207
10000002;28302;2024-03-12;27;116
10000002;28302;2024-03-13;48;146
10000002;28302;2024-03-14;40;709
10000002;28302;2024-03-15;29;391
10000002;28302;2024-03-16;16;74
10000002;28304;2024-03-10;22;101
10000002;28304;2024-03-11;30;264
10000002;28304;2024-03-12;28;223
10000002;28304;2024-03-13;24;109
10000002;28304;2024-03-14;36;118
10000002;28304;2024-03-15;32;157
10000002;28304;2024-03-16;29;171
10000002;28306;2024-03-10;16;85
10000002;28306;2024-03-11;12;38
10000002;28306;2024-03-12;8;18
10000002;28306;2024-03-13;11;31
10000002;28306;2024-03-14;10;75
10000002;28306;2024-03-15;6;20
10000002;28306;2024-03-16;12;56
10000002;28308;2024-03-10;10;30
10000002;28308;2024-03-11;12;25
10000002;28308;2024-03-12;18;47
10000002;28308;2024-03-13;9;23
10000002;28308;2024-03-14;3;17
10000002;28308;2024-03-15;14;85
10000002;28308;2024-03-16;14;47
10000002;28324;2024-03-10;22;18979
10000002;28324;2024-03-11;19;101140
10000002;28324;2024-03-12;19;53378
10000002;28324;2024-03-13;14;60865
10000002;28324;2024-03-14;36;298254
10000002;28324;2024-03-15;22;509269
10000002;28324;2024-03-16;13;168040
10000002;28326;2024-03-10;15;98340
10000002;28326;2024-03-11;11;93145
10000002;28326;2024-03-12;7;13985
10000002;28326;2024-03-13;4;8096
10000002;28326;2024-03-14;19;130200
10000002;28326;2024-03-15;18;85515
