region_id;type_id;date;order_count;volume
10000002;15480;2024-03-27;46;90
10000002;15480;2024-03-28;48;148
10000002;15480;2024-03-29;58;208
10000002;15480;2024-03-30;61;207
10000002;15508;2024-03-24;354;3720
10000002;15508;2024-03-25;311;11623
10000002;15508;2024-03-26;266;3046
10000002;15508;2024-03-27;314;7595
10000002;15508;2024-03-28;277;3216
10000002;15508;2024-03-29;295;3761
10000002;15508;2024-03-30;308;2924
10000002;15509;2024-03-24;9;14
10000002;15509;2024-03-25;5;5
10000002;15509;2024-03-26;6;10
10000002;15509;2024-03-27;8;26
10000002;15509;2024-03-28;2;2
10000002;15509;2024-03-29;4;13
10000002;15509;2024-03-30;4;7
10000002;15510;2024-03-24;239;1281
10000002;15510;2024-03-25;193;1116
10000002;15510;2024-03-26;168;2937
10000002;15510;2024-03-27;184;1200
10000002;15510;2024-03-28;155;2858
10000002;15510;2024-03-29;212;2959
10000002;15510;2024-03-30;204;1828
10000002;15511;2024-03-24;5;10
10000002;15511;2024-03-25;6;6
10000002;15511;2024-03-26;4;8
10000002;15511;2024-03-27;7;26
10000002;15511;2024-03-28;2;2
10000002;15511;2024-03-29;1;10
10000002;15511;2024-03-30;4;7
10000002;15587;2024-03-24;185;1082
10000002;15587;2024-03-25;72;1245
10000002;15587;2024-03-26;136;1337
10000002;15587;2024-03-27;104;874
10000002;15587;2024-03-28;109;920
10000002;15587;2024-03-29;137;947
10000002;15587;2024-03-30;106;2222
10000002;15588;2024-03-24;104;372
10000002;15588;2024-03-25;65;331
10000002;15588;2024-03-26;86;432
10000002;15588;2024-03-27;71;292
10000002;15588;2024-03-28;53;237
10000002;15588;2024-03-29;84;370
10000002;15588;2024-03-30;102;343
10000002;15589;2024-03-24;129;1769
10000002;15589;2024-03-25;86;825
10000002;15589;2024-03-26;115;1077
10000002;15589;2024-03-27;84;1097
10000002;15589;2024-03-28;97;525
10000002;15589;2024-03-29;104;737
10000002;15589;2024-03-30;124;983
10000002;15590;2024-03-24;121;3532
10000002;15590;2024-03-25;101;737
10000002;15590;2024-03-26;97;613
10000002;15590;2024-03-27;109;5363
10000002;15590;2024-03-28;98;1577
10000002;15590;2024-03-29;145;1141
10000002;15590;2024-03-30;109;1148
10000002;15591;2024-03-24;48;90
10000002;15591;2024-03-25;30;79
10000002;15591;2024-03-26;49;186
10000002;15591;2024-03-27;37;110
10000002;15591;2024-03-28;25;70
10000002;15591;2024-03-29;38;113
10000002;15591;2024-03-30;43;161
10000002;15592;2024-03-24;178;5650
10000002;15592;2024-03-25;109;1894
10000002;15592;2024-03-26;120;2578
10000002;15592;2024-03-27;102;2853
10000002;15592;2024-03-28;127;3882
10000002;15592;2024-03-29;115;2958
10000002;15592;2024-03-30;154;6559
10000002;15593;2024-03-24;128;13646
10000002;15593;2024-03-25;101;4312
10000002;15593;2024-03-26;120;5970
10000002;15593;2024-03-27;127;6657
10000002;15593;2024-03-28;95;7207
10000002;15593;2024-03-29;116;6976
10000002;15593;2024-03-30;141;13202
10000002;15594;2024-03-24;102;3528
10000002;15594;2024-03-25;101;2727
10000002;15594;2024-03-26;90;1872
10000002;15594;2024-03-27;86;2597
10000002;15594;2024-03-28;88;2167
10000002;15594;2024-03-29;97;3548
10000002;15594;2024-03-30;130;4521
10000002;15596;2024-03-24;31;155
10000002;15596;2024-03-25;30;518
10000002;15596;2024-03-26;41;131
10000002;15596;2024-03-27;21;90
10000002;15596;2024-03-28;25;283
10000002;15596;2024-03-29;28;139
10000002;15596;2024-03-30;29;391
10000002;15597;2024-03-24;60;176
10000002;15597;2024-03-25;45;181
10000002;15597;2024-03-26;37;83
10000002;15597;2024-03-27;48;192
10000002;15597;2024-03-28;34;199
10000002;15597;2024-03-29;51;115
10000002;15597;2024-03-30;44;233
10000002;15598;2024-03-24;18;84
10000002;15598;2024-03-25;24;126
10000002;15598;2024-03-26;19;55
10000002;15598;2024-03-27;10;32
10000002;15598;2024-03-28;16;82
10000002;15598;2024-03-29;23;335
10000002;15598;2024-03-30;14;106
10000002;15599;2024-03-24;57;1115
10000002;15599;2024-03-25;60;808
10000002;15599;2024-03-26;38;302
10000002;15599;2024-03-27;26;183
10000002;15599;2024-03-28;48;1279
10000002;15599;2024-03-29;53;426
10000002;15599;2024-03-30;47;826
10000002;15600;2024-03-24;27;586
10000002;15600;2024-03-25;48;2013
10000002;15600;2024-03-26;21;336
10000002;15600;2024-03-27;16;178
10000002;15600;2024-03-28;30;701
10000002;15600;2024-03-29;26;731
10000002;15600;2024-03-30;32;644
10000002;15601;2024-03-24;34;556
10000002;15601;2024-03-25;37;1084
10000002;15601;2024-03-26;33;510
10000002;15601;2024-03-27;15;156
10000002;15601;2024-03-28;26;1192
10000002;15601;2024-03-29;25;381
10000002;15601;2024-03-30;32;559
10000002;15602;2024-03-24;98;5719
10000002;15602;2024-03-25;50;773
10000002;15602;2024-03-26;57;3582
10000002;15602;2024-03-27;78;3210
10000002;15602;2024-03-28;63;2033
10000002;15602;2024-03-29;74;2390
10000002;15602;2024-03-30;81;8664
10000002;15604;2024-03-24;78;7451
10000002;15604;2024-03-25;50;3343
10000002;15604;2024-03-26;41;3040
10000002;15604;2024-03-27;38;5800
10000002;15604;2024-03-28;48;5295
10000002;15604;2024-03-29;39;1900
10000002;15604;2024-03-30;52;4267
10000002;15605;2024-03-24;64;5356
10000002;15605;2024-03-25;44;5248
10000002;15605;2024-03-26;47;2694
10000002;15605;2024-03-27;43;2203
10000002;15605;2024-03-28;35;3038
10000002;15605;2024-03-29;47;2315
10000002;15605;2024-03-30;47;2659
10000002;15607;2024-03-24;49;529
10000002;15607;2024-03-25;52;464
10000002;15607;2024-03-26;17;192
10000002;15607;2024-03-27;31;192
10000002;15607;2024-03-28;25;370
10000002;15607;2024-03-29;29;1170
10000002;15607;2024-03-30;18;171
10000002;15608;2024-03-24;46;484
10000002;15608;2024-03-25;93;590
10000002;15608;2024-03-26;37;270
10000002;15608;2024-03-27;43;218
10000002;15608;2024-03-28;55;726
10000002;15608;2024-03-29;57;1985
10000002;15608;2024-03-30;38;289
10000002;15609;2024-03-24;17;159
10000002;15609;2024-03-25;22;227
10000002;15609;2024-03-26;13;135
10000002;15609;2024-03-27;9;41
10000002;15609;2024-03-28;26;226
10000002;15609;2024-03-29;25;1780
10000002;15609;2024-03-30;13;100
10000002;15610;2024-03-24;43;536
10000002;15610;2024-03-25;38;169
10000002;15610;2024-03-26;33;107
10000002;15610;2024-03-27;18;603
10000002;15610;2024-03-28;27;245
10000002;15610;2024-03-29;17;116
10000002;15610;2024-03-30;33;1471
10000002;15611;2024-03-24;23;366
10000002;15611;2024-03-25;26;144
10000002;15611;2024-03-26;16;137
10000002;15611;2024-03-27;9;78
10000002;15611;2024-03-28;24;184
10000002;15611;2024-03-29;17;250
10000002;15611;2024-03-30;17;369
10000002;15612;2024-03-24;38;1046
10000002;15612;2024-03-25;48;287
10000002;15612;2024-03-26;29;307
10000002;15612;2024-03-27;21;346
10000002;15612;2024-03-28;41;587
10000002;15612;2024-03-29;44;2491
10000002;15612;2024-03-30;27;252
10000002;15613;2024-03-24;68;2309
10000002;15613;2024-03-25;87;6105
10000002;15613;2024-03-26;48;836
10000002;15613;2024-03-27;43;3060
10000002;15613;2024-03-28;46;580
10000002;15613;2024-03-29;57;2387
10000002;15613;2024-03-30;58;3398
10000002;15614;2024-03-24;105;10320
10000002;15614;2024-03-25;63;10254
10000002;15614;2024-03-26;45;1256
10000002;15614;2024-03-27;79;6080
10000002;15614;2024-03-28;62;6288
10000002;15614;2024-03-29;80;3879
10000002;15614;2024-03-30;67;6503
10000002;15615;2024-03-24;67;2036
10000002;15615;2024-03-25;54;1933
10000002;15615;2024-03-26;42;1067
10000002;15615;2024-03-27;48;6652
10000002;15615;2024-03-28;62;2861
10000002;15615;2024-03-29;96;7139
10000002;15615;2024-03-30;47;2637
10000002;15617;2024-03-25;2;38
10000002;15617;2024-03-28;1;22
10000002;15617;2024-03-29;1;21
10000002;15617;2024-03-30;1;11
10000002;15618;2024-03-25;1;7
10000002;15618;2024-03-28;1;14
10000002;15618;2024-03-30;2;11
10000002;15619;2024-03-25;1;3
10000002;15619;2024-03-27;1;8
10000002;15619;2024-03-28;2;16
10000002;15619;2024-03-29;1;3
10000002;15619;2024-03-30;1;5
10000002;15620;2024-03-25;5;60
10000002;15620;2024-03-26;2;42
10000002;15620;2024-03-27;1;2
10000002;15620;2024-03-28;7;153
10000002;15620;2024-03-29;1;12
10000002;15620;2024-03-30;2;17
10000002;15621;2024-03-25;2;18
10000002;15621;2024-03-28;1;18
10000002;15622;2024-03-24;1;1
10000002;15622;2024-03-25;2;10
10000002;15622;2024-03-28;1;8
10000002;15622;2024-03-29;3;9
10000002;15622;2024-03-30;1;21
10000002;15623;2024-03-24;1;23
10000002;15623;2024-03-25;4;11
10000002;15623;2024-03-26;2;24
10000002;15623;2024-03-27;4;5
10000002;15623;2024-03-28;4;51
10000002;15623;2024-03-29;2;6
10000002;15623;2024-03-30;2;9
10000002;15625;2024-03-24;52;373
10000002;15625;2024-03-25;52;263
10000002;15625;2024-03-26;49;776
10000002;15625;2024-03-27;60;317
10000002;15625;2024-03-28;37;291
10000002;15625;2024-03-29;65;355
10000002;15625;2024-03-30;65;443
10000002;15626;2024-03-24;124;5588
10000002;15626;2024-03-25;50;329
10000002;15626;2024-03-26;68;816
10000002;15626;2024-03-27;52;364
10000002;15626;2024-03-28;48;359
10000002;15626;2024-03-29;73;1609
10000002;15626;2024-03-30;92;706
10000002;15627;2024-03-24;34;105
10000002;15627;2024-03-25;22;68
10000002;15627;2024-03-26;29;83
10000002;15627;2024-03-27;30;104
10000002;15627;2024-03-28;25;71
10000002;15627;2024-03-29;21;102
10000002;15627;2024-03-30;62;285
10000002;15628;2024-03-24;68;2270
10000002;15628;2024-03-25;45;404
10000002;15628;2024-03-26;69;1049
10000002;15628;2024-03-27;47;377
10000002;15628;2024-03-28;46;587
10000002;15628;2024-03-29;54;471
10000002;15628;2024-03-30;53;576
10000002;15629;2024-03-24;73;2292
10000002;15629;2024-03-25;52;328
10000002;15629;2024-03-26;46;661
10000002;15629;2024-03-27;36;711
10000002;15629;2024-03-28;57;819
10000002;15629;2024-03-29;58;849
10000002;15629;2024-03-30;64;1253
10000002;15630;2024-03-24;95;5035
10000002;15630;2024-03-25;86;2589
10000002;15630;2024-03-26;75;8595
10000002;15630;2024-03-27;73;2658
10000002;15630;2024-03-28;62;1178
10000002;15630;2024-03-29;81;5589
10000002;15630;2024-03-30;87;4118
10000002;15631;2024-03-24;122;6638
10000002;15631;2024-03-25;114;3677
10000002;15631;2024-03-26;110;5309
10000002;15631;2024-03-27;93;4119
10000002;15631;2024-03-28;90;2546
10000002;15631;2024-03-29;104;4919
10000002;15631;2024-03-30;117;11656
10000002;15632;2024-03-24;113;4336
10000002;15632;2024-03-25;63;1261
10000002;15632;2024-03-26;82;2313
10000002;15632;2024-03-27;108;3968
10000002;15632;2024-03-28;64;1455
10000002;15632;2024-03-29;105;3497
10000002;15632;2024-03-30;110;6625
10000002;15634;2024-03-24;1;1
10000002;15634;2024-03-26;1;3
10000002;15634;2024-03-28;1;6
10000002;15634;2024-03-29;2;5
10000002;15635;2024-03-24;2;2
10000002;15636;2024-03-24;2;2
10000002;15637;2024-03-27;1;25
10000002;15637;2024-03-28;1;3
10000002;15640;2024-03-24;1;3
10000002;15640;2024-03-25;1;1
10000002;15640;2024-03-29;4;5
10000002;15641;2024-03-24;1;2
10000002;15641;2024-03-25;1;5
10000002;15641;2024-03-29;2;2
10000002;15642;2024-03-24;1;3
10000002;15642;2024-03-25;1;1
10000002;15642;2024-03-29;3;7
10000002;15642;2024-03-30;2;3
10000002;15643;2024-03-24;4;23
10000002;15643;2024-03-25;1;1
10000002;15643;2024-03-29;1;5
10000002;15643;2024-03-30;1;2
10000002;15646;2024-03-24;107;870
10000002;15646;2024-03-25;85;1325
10000002;15646;2024-03-26;80;900
10000002;15646;2024-03-27;70;1397
10000002;15646;2024-03-28;68;414
10000002;15646;2024-03-29;222;30578
10000002;15646;2024-03-30;86;918
10000002;15647;2024-03-25;1;6
10000002;15647;2024-03-29;1;1
10000002;15647;2024-03-30;1;1
10000002;15648;2024-03-29;1;1
10000002;15648;2024-03-30;3;3
10000002;15649;2024-03-24;1;1
10000002;15649;2024-03-27;2;2
10000002;15650;2024-03-29;3;5
10000002;15650;2024-03-30;3;6
10000002;15654;2024-03-25;1;7
10000002;15654;2024-03-26;2;180
10000002;15654;2024-03-27;3;39
10000002;15656;2024-03-24;94;9211
10000002;15656;2024-03-25;56;3295
10000002;15656;2024-03-26;55;2822
10000002;15656;2024-03-27;46;5038
10000002;15656;2024-03-28;71;4105
10000002;15656;2024-03-29;79;12976
10000002;15656;2024-03-30;83;13881
10000002;15657;2024-03-25;1;1
10000002;15657;2024-03-27;1;1
10000002;15657;2024-03-28;7;106
10000002;15657;2024-03-29;1;1
10000002;15659;2024-03-24;1;4
10000002;15659;2024-03-25;1;1
10000002;15659;2024-03-29;1;14
10000002;15659;2024-03-30;1;9
10000002;15660;2024-03-24;100;4253
10000002;15660;2024-03-25;93;4827
10000002;15660;2024-03-26;61;1223
10000002;15660;2024-03-27;58;1139
10000002;15660;2024-03-28;62;994
10000002;15660;2024-03-29;77;1581
10000002;15660;2024-03-30;87;3207
10000002;15661;2024-03-24;111;9987
10000002;15661;2024-03-25;61;2858
10000002;15661;2024-03-26;59;2676
10000002;15661;2024-03-27;96;6300
10000002;15661;2024-03-28;61;2627
10000002;15661;2024-03-29;143;7663
10000002;15661;2024-03-30;112;9228
10000002;15662;2024-03-24;2;13
10000002;15662;2024-03-25;1;5
10000002;15662;2024-03-27;1;1
10000002;15662;2024-03-28;1;1
10000002;15662;2024-03-29;1;1
10000002;15662;2024-03-30;1;1
10000002;15663;2024-03-30;1;1
10000002;15664;2024-03-24;1;1
10000002;15664;2024-03-28;1;1
10000002;15664;2024-03-29;2;8
10000002;15664;2024-03-30;2;3
10000002;15666;2024-03-25;1;2
10000002;15668;2024-03-24;1;1
10000002;15669;2024-03-24;51;2145
10000002;15669;2024-03-25;44;1818
10000002;15669;2024-03-26;26;1054
10000002;15669;2024-03-27;62;10537
10000002;15669;2024-03-28;39;1294
10000002;15669;2024-03-29;65;4539
10000002;15669;2024-03-30;45;4089
10000002;15670;2024-03-24;2;7
10000002;15670;2024-03-28;1;6
10000002;15670;2024-03-29;2;2
10000002;15671;2024-03-24;1;19
10000002;15671;2024-03-25;6;56
10000002;15671;2024-03-26;3;23
10000002;15671;2024-03-27;3;20
10000002;15671;2024-03-28;4;43
10000002;15671;2024-03-29;3;16
10000002;15671;2024-03-30;2;8
10000002;15672;2024-03-24;1;1
10000002;15672;2024-03-25;8;57
10000002;15672;2024-03-26;2;46
10000002;15672;2024-03-27;3;12
10000002;15672;2024-03-28;7;136
10000002;15672;2024-03-29;2;7
10000002;15672;2024-03-30;1;14
10000002;15673;2024-03-24;93;3978
10000002;15673;2024-03-25;105;4765
10000002;15673;2024-03-26;91;3316
10000002;15673;2024-03-27;83;4264
10000002;15673;2024-03-28;82;3632
10000002;15673;2024-03-29;103;7256
10000002;15673;2024-03-30;116;9014
10000002;15674;2024-03-24;5;18
10000002;15674;2024-03-25;2;15
10000002;15674;2024-03-26;2;15
10000002;15674;2024-03-27;2;12
10000002;15674;2024-03-28;6;36
10000002;15674;2024-03-29;13;54
10000002;15674;2024-03-30;5;26
10000002;15675;2024-03-24;13;14
10000002;15675;2024-03-25;13;13
10000002;15675;2024-03-26;14;15
10000002;15675;2024-03-27;20;26
10000002;15675;2024-03-28;12;15
10000002;15675;2024-03-29;13;13
10000002;15675;2024-03-30;30;34
10000002;15677;2024-03-24;2;3
10000002;15677;2024-03-26;6;7
10000002;15681;2024-03-24;199;396
10000002;15681;2024-03-25;161;299
10000002;15681;2024-03-26;111;202
10000002;15681;2024-03-27;140;253
10000002;15681;2024-03-28;130;228
10000002;15681;2024-03-29;138;303
10000002;15681;2024-03-30;129;222
10000002;15683;2024-03-24;16;23
10000002;15683;2024-03-25;21;28
10000002;15683;2024-03-26;19;45
10000002;15683;2024-03-27;10;18
10000002;15683;2024-03-28;16;21
10000002;15683;2024-03-29;18;47
10000002;15683;2024-03-30;33;86
10000002;15685;2024-03-24;4;4
10000002;15685;2024-03-25;2;3
10000002;15685;2024-03-28;1;1
10000002;15685;2024-03-29;1;2
10000002;15685;2024-03-30;1;1
10000002;15687;2024-03-24;1;1
10000002;15687;2024-03-25;1;2
10000002;15687;2024-03-27;2;2
10000002;15687;2024-03-28;1;1
10000002;15687;2024-03-29;4;5
10000002;15687;2024-03-30;4;4
10000002;15689;2024-03-24;1;1
10000002;15689;2024-03-25;3;3
10000002;15689;2024-03-27;1;1
10000002;15689;2024-03-28;1;1
10000002;15689;2024-03-29;3;6
10000002;15689;2024-03-30;2;2
10000002;15691;2024-03-24;2;2
10000002;15691;2024-03-25;2;5
10000002;15691;2024-03-26;3;3
10000002;15691;2024-03-27;1;2
10000002;15691;2024-03-28;1;1
10000002;15691;2024-03-29;1;1
10000002;15691;2024-03-30;1;1
10000002;15693;2024-03-24;30;34
10000002;15693;2024-03-25;12;23
10000002;15693;2024-03-26;15;21
10000002;15693;2024-03-27;16;19
10000002;15693;2024-03-28;11;19
10000002;15693;2024-03-29;33;44
10000002;15693;2024-03-30;28;41
10000002;15695;2024-03-24;1;1
10000002;15695;2024-03-25;1;1
10000002;15695;2024-03-27;2;2
10000002;15697;2024-03-25;2;4
10000002;15697;2024-03-27;1;1
10000002;15697;2024-03-28;3;3
10000002;15697;2024-03-29;1;1
10000002;15697;2024-03-30;1;1
10000002;15699;2024-03-28;1;1
10000002;15701;2024-03-25;1;4
10000002;15701;2024-03-27;1;1
10000002;15701;2024-03-28;2;2
10000002;15701;2024-03-30;2;2
10000002;15703;2024-03-24;1;1
10000002;15703;2024-03-25;2;2
10000002;15703;2024-03-26;2;2
10000002;15703;2024-03-27;2;2
10000002;15703;2024-03-28;2;2
10000002;15703;2024-03-29;4;4
10000002;15703;2024-03-30;3;3
10000002;15705;2024-03-24;10;12
10000002;15705;2024-03-27;4;4
10000002;15705;2024-03-28;3;4
10000002;15705;2024-03-29;4;5
10000002;15705;2024-03-30;2;3
10000002;15707;2024-03-24;1;1
10000002;15707;2024-03-25;1;1
10000002;15707;2024-03-26;1;1
10000002;15707;2024-03-27;4;5
10000002;15707;2024-03-29;2;6
10000002;15707;2024-03-30;12;13
10000002;15709;2024-03-24;6;6
10000002;15709;2024-03-25;2;2
10000002;15709;2024-03-26;1;1
10000002;15709;2024-03-27;3;3
10000002;15709;2024-03-28;3;3
10000002;15709;2024-03-29;4;7
10000002;15709;2024-03-30;7;7
10000002;15711;2024-03-24;5;7
10000002;15711;2024-03-25;1;1
10000002;15711;2024-03-26;1;1
10000002;15711;2024-03-27;2;3
10000002;15711;2024-03-28;1;1
10000002;15711;2024-03-29;1;1
10000002;15711;2024-03-30;3;3
10000002;15713;2024-03-24;2;2
10000002;15713;2024-03-25;2;2
10000002;15713;2024-03-26;13;13
10000002;15713;2024-03-28;1;1
10000002;15713;2024-03-29;12;13
10000002;15713;2024-03-30;2;4
10000002;15715;2024-03-25;3;3
10000002;15715;2024-03-26;2;2
10000002;15715;2024-03-27;1;1
10000002;15715;2024-03-29;10;13
10000002;15715;2024-03-30;3;3
10000002;15717;2024-03-24;1;1
10000002;15717;2024-03-25;4;4
10000002;15717;2024-03-26;6;6
10000002;15717;2024-03-27;1;1
10000002;15717;2024-03-28;5;5
10000002;15717;2024-03-29;2;2
10000002;15717;2024-03-30;1;1
10000002;15719;2024-03-24;2;2
10000002;15719;2024-03-26;9;9
10000002;15719;2024-03-27;1;1
10000002;15719;2024-03-29;1;3
10000002;15719;2024-03-30;1;2
10000002;15721;2024-03-24;4;4
10000002;15721;2024-03-25;1;6
10000002;15721;2024-03-26;4;4
10000002;15721;2024-03-27;4;4
10000002;15721;2024-03-28;3;4
10000002;15721;2024-03-29;3;5
10000002;15721;2024-03-30;2;3
10000002;15723;2024-03-24;2;2
10000002;15723;2024-03-25;1;7
10000002;15723;2024-03-27;3;3
10000002;15723;2024-03-28;3;4
10000002;15723;2024-03-29;4;4
10000002;15723;2024-03-30;2;2
10000002;15725;2024-03-24;2;2
10000002;15725;2024-03-25;3;3
10000002;15725;2024-03-26;3;3
10000002;15725;2024-03-27;5;5
10000002;15725;2024-03-28;6;9
10000002;15725;2024-03-29;9;18
10000002;15725;2024-03-30;5;7
10000002;15727;2024-03-24;4;6
10000002;15727;2024-03-25;1;3
10000002;15727;2024-03-26;4;4
10000002;15727;2024-03-27;1;2
10000002;15727;2024-03-28;3;3
10000002;15727;2024-03-29;5;9
10000002;15727;2024-03-30;4;4
10000002;15729;2024-03-24;287;682
10000002;15729;2024-03-25;226;467
10000002;15729;2024-03-26;261;621
10000002;15729;2024-03-27;234;490
10000002;15729;2024-03-28;201;374
10000002;15729;2024-03-29;271;461
10000002;15729;2024-03-30;304;634
10000002;15731;2024-03-25;2;6
10000002;15731;2024-03-27;2;3
10000002;15731;2024-03-28;1;1
10000002;15731;2024-03-29;3;3
10000002;15731;2024-03-30;1;1
10000002;15733;2024-03-24;1;1
10000002;15733;2024-03-25;2;3
10000002;15733;2024-03-27;1;4
10000002;15733;2024-03-29;1;2
10000002;15733;2024-03-30;2;2
10000002;15735;2024-03-24;3;4
10000002;15735;2024-03-25;9;27
10000002;15735;2024-03-26;1;1
10000002;15735;2024-03-27;3;5
10000002;15735;2024-03-28;3;7
10000002;15735;2024-03-29;2;2
10000002;15735;2024-03-30;1;1
10000002;15737;2024-03-24;2;2
10000002;15737;2024-03-25;2;3
10000002;15737;2024-03-28;1;1
10000002;15737;2024-03-29;2;3
10000002;15737;2024-03-30;1;1
10000002;15739;2024-03-24;39;54
10000002;15739;2024-03-25;18;28
10000002;15739;2024-03-26;23;29
10000002;15739;2024-03-27;29;41
10000002;15739;2024-03-28;26;36
10000002;15739;2024-03-29;31;58
10000002;15739;2024-03-30;32;57
10000002;15741;2024-03-24;1;1
10000002;15741;2024-03-25;1;1
10000002;15741;2024-03-29;1;1
10000002;15742;2024-03-28;1;1
10000002;15742;2024-03-30;2;2
10000002;15743;2024-03-25;1;1
10000002;15743;2024-03-26;1;1
10000002;15743;2024-03-28;2;2
10000002;15743;2024-03-29;1;1
10000002;15743;2024-03-30;1;1
10000002;15744;2024-03-24;4;4
10000002;15744;2024-03-25;5;5
10000002;15744;2024-03-26;2;2
10000002;15744;2024-03-27;2;3
10000002;15744;2024-03-28;34;55
10000002;15744;2024-03-29;4;4
10000002;15744;2024-03-30;1;1
10000002;15745;2024-03-28;1;1
10000002;15746;2024-03-27;1;1
10000002;15746;2024-03-28;1;2
10000002;15746;2024-03-29;1;1
10000002;15747;2024-03-24;10;11
10000002;15747;2024-03-25;1;1
10000002;15747;2024-03-26;2;2
10000002;15747;2024-03-28;3;3
10000002;15747;2024-03-29;2;3
10000002;15747;2024-03-30;3;3
10000002;15749;2024-03-24;1;1
10000002;15749;2024-03-25;2;2
10000002;15749;2024-03-26;1;1
10000002;15749;2024-03-27;2;2
10000002;15749;2024-03-28;1;1
10000002;15749;2024-03-30;1;1
10000002;15751;2024-03-24;10;11
10000002;15751;2024-03-28;4;8
10000002;15751;2024-03-29;1;8
10000002;15753;2024-03-24;46;84
10000002;15753;2024-03-25;17;18
10000002;15753;2024-03-26;20;20
10000002;15753;2024-03-27;23;25
10000002;15753;2024-03-28;23;24
10000002;15753;2024-03-29;11;12
10000002;15753;2024-03-30;34;74
10000002;15755;2024-03-24;2;2
10000002;15755;2024-03-25;1;1
10000002;15755;2024-03-30;1;1
10000002;15757;2024-03-24;5;5
10000002;15757;2024-03-25;6;6
10000002;15757;2024-03-26;1;1
10000002;15757;2024-03-27;2;2
10000002;15757;2024-03-29;5;5
10000002;15757;2024-03-30;4;4
10000002;15759;2024-03-24;3;3
10000002;15759;2024-03-25;3;3
10000002;15759;2024-03-26;7;8
10000002;15759;2024-03-27;5;5
10000002;15759;2024-03-28;7;7
10000002;15759;2024-03-29;1;1
10000002;15759;2024-03-30;4;4
10000002;15761;2024-03-24;8;9
10000002;15761;2024-03-25;3;3
10000002;15761;2024-03-26;9;9
10000002;15761;2024-03-27;17;27
10000002;15761;2024-03-28;7;7
10000002;15761;2024-03-29;4;5
10000002;15761;2024-03-30;12;13
10000002;15764;2024-03-24;33;52
10000002;15764;2024-03-25;17;23
10000002;15764;2024-03-26;15;19
10000002;15764;2024-03-27;11;11
10000002;15764;2024-03-28;8;9
10000002;15764;2024-03-29;13;24
10000002;15764;2024-03-30;32;61
10000002;15766;2024-03-24;158;237
10000002;15766;2024-03-25;148;218
10000002;15766;2024-03-26;179;371
10000002;15766;2024-03-27;106;138
10000002;15766;2024-03-28;133;179
10000002;15766;2024-03-29;151;193
10000002;15766;2024-03-30;160;279
10000002;15768;2024-03-24;10;10
10000002;15768;2024-03-25;4;4
10000002;15768;2024-03-26;3;3
10000002;15768;2024-03-27;5;5
10000002;15768;2024-03-28;11;11
10000002;15768;2024-03-29;8;8
10000002;15768;2024-03-30;13;18
10000002;15770;2024-03-24;81;206
10000002;15770;2024-03-25;32;55
10000002;15770;2024-03-26;39;53
10000002;15770;2024-03-27;35;51
10000002;15770;2024-03-28;24;35
10000002;15770;2024-03-29;38;73
10000002;15770;2024-03-30;43;70
10000002;15776;2024-03-24;4;5
10000002;15776;2024-03-27;1;1
10000002;15778;2024-03-24;3;3
10000002;15778;2024-03-26;1;1
10000002;15778;2024-03-27;1;1
10000002;15778;2024-03-28;1;1
10000002;15778;2024-03-29;1;1
10000002;15780;2024-03-24;12;12
10000002;15780;2024-03-25;9;11
10000002;15780;2024-03-26;12;12
10000002;15780;2024-03-27;11;12
10000002;15780;2024-03-28;12;13
10000002;15780;2024-03-29;12;12
10000002;15780;2024-03-30;15;16
10000002;15784;2024-03-24;4;4
10000002;15784;2024-03-25;4;4
10000002;15784;2024-03-26;1;1
10000002;15784;2024-03-27;4;4
10000002;15784;2024-03-28;2;2
10000002;15784;2024-03-29;3;3
10000002;15786;2024-03-24;7;8
10000002;15786;2024-03-25;3;3
10000002;15786;2024-03-26;2;2
10000002;15786;2024-03-27;12;12
10000002;15786;2024-03-28;11;11
10000002;15786;2024-03-29;4;4
10000002;15786;2024-03-30;3;3
10000002;15788;2024-03-24;7;7
10000002;15788;2024-03-25;1;1
10000002;15788;2024-03-26;2;2
10000002;15788;2024-03-27;1;2
10000002;15788;2024-03-28;2;2
10000002;15788;2024-03-29;5;5
10000002;15788;2024-03-30;5;5
10000002;15790;2024-03-24;42;64
10000002;15790;2024-03-25;35;53
10000002;15790;2024-03-26;16;23
10000002;15790;2024-03-27;38;57
10000002;15790;2024-03-28;34;54
10000002;15790;2024-03-29;27;44
10000002;15790;2024-03-30;38;61
10000002;15792;2024-03-24;22;30
10000002;15792;2024-03-25;37;52
10000002;15792;2024-03-26;28;40
10000002;15792;2024-03-27;14;14
10000002;15792;2024-03-28;12;15
10000002;15792;2024-03-29;22;23
10000002;15792;2024-03-30;14;16
10000002;15796;2024-03-30;1;1
10000002;15798;2024-03-24;2;2
10000002;15798;2024-03-25;2;2
10000002;15798;2024-03-27;2;2
10000002;15798;2024-03-29;1;1
10000002;15798;2024-03-30;2;3
10000002;15800;2024-03-27;1;1
10000002;15802;2024-03-28;1;1
10000002;15804;2024-03-24;5;5
10000002;15804;2024-03-25;3;3
10000002;15804;2024-03-26;6;6
10000002;15804;2024-03-27;5;5
10000002;15804;2024-03-28;9;9
10000002;15804;2024-03-29;3;3
10000002;15804;2024-03-30;4;4
10000002;15806;2024-03-24;85;128
10000002;15806;2024-03-25;88;182
