region_id;type_id;date;order_count;volume
10000002;3057;2024-04-17;152;466
10000002;3057;2024-04-18;125;1157
10000002;3057;2024-04-19;104;562
10000002;3057;2024-04-20;116;501
10000002;3065;2024-04-14;34;216
10000002;3065;2024-04-15;34;222
10000002;3065;2024-04-16;34;131
10000002;3065;2024-04-17;28;162
10000002;3065;2024-04-18;25;266
10000002;3065;2024-04-19;58;499
10000002;3065;2024-04-20;39;223
10000002;3074;2024-04-14;105;412
10000002;3074;2024-04-15;95;736
10000002;3074;2024-04-16;83;465
10000002;3074;2024-04-17;82;503
10000002;3074;2024-04-18;89;372
10000002;3074;2024-04-19;99;444
10000002;3074;2024-04-20;152;1327
10000002;3077;2024-04-14;2;2
10000002;3077;2024-04-17;1;1
10000002;3078;2024-04-14;2;2
10000002;3078;2024-04-16;1;1
10000002;3079;2024-04-14;1;1
10000002;3080;2024-04-14;4;4
10000002;3080;2024-04-15;9;20
10000002;3080;2024-04-16;4;4
10000002;3080;2024-04-17;8;8
10000002;3080;2024-04-18;5;5
10000002;3080;2024-04-19;4;4
10000002;3080;2024-04-20;5;5
10000002;3081;2024-04-14;8;13
10000002;3081;2024-04-15;1;1
10000002;3081;2024-04-16;2;2
10000002;3081;2024-04-17;3;3
10000002;3081;2024-04-18;4;4
10000002;3081;2024-04-19;5;5
10000002;3081;2024-04-20;2;2
10000002;3082;2024-04-14;279;2391
10000002;3082;2024-04-15;152;1341
10000002;3082;2024-04-16;169;2311
10000002;3082;2024-04-17;109;790
10000002;3082;2024-04-18;186;2635
10000002;3082;2024-04-19;198;1092
10000002;3082;2024-04-20;188;1598
10000002;3084;2024-04-14;9;13
10000002;3084;2024-04-15;4;4
10000002;3084;2024-04-16;2;2
10000002;3084;2024-04-17;2;2
10000002;3084;2024-04-18;6;6
10000002;3084;2024-04-19;3;4
10000002;3084;2024-04-20;11;11
10000002;3085;2024-04-14;1;1
10000002;3085;2024-04-15;1;1
10000002;3085;2024-04-16;1;1
10000002;3085;2024-04-17;3;5
10000002;3085;2024-04-18;2;2
10000002;3085;2024-04-19;1;1
10000002;3085;2024-04-20;1;1
10000002;3086;2024-04-14;2;2
10000002;3086;2024-04-16;1;1
10000002;3086;2024-04-18;1;1
10000002;3086;2024-04-20;1;1
10000002;3087;2024-04-16;1;1
10000002;3087;2024-04-18;1;1
10000002;3087;2024-04-19;1;1
10000002;3088;2024-04-14;1;1
10000002;3088;2024-04-15;4;5
10000002;3088;2024-04-16;3;3
10000002;3088;2024-04-17;7;11
10000002;3088;2024-04-18;5;14
10000002;3088;2024-04-19;1;1
10000002;3088;2024-04-20;2;2
10000002;3089;2024-04-14;2;2
10000002;3089;2024-04-15;2;2
10000002;3089;2024-04-16;2;2
10000002;3089;2024-04-17;2;2
10000002;3089;2024-04-18;2;2
10000002;3089;2024-04-20;1;1
10000002;3090;2024-04-14;66;569
10000002;3090;2024-04-15;59;444
10000002;3090;2024-04-16;54;1161
10000002;3090;2024-04-17;44;348
10000002;3090;2024-04-18;55;706
10000002;3090;2024-04-19;69;547
10000002;3090;2024-04-20;68;2459
10000002;3092;2024-04-14;4;4
10000002;3092;2024-04-15;4;4
10000002;3092;2024-04-16;3;3
10000002;3092;2024-04-17;1;1
10000002;3092;2024-04-18;7;7
10000002;3092;2024-04-19;1;1
10000002;3092;2024-04-20;8;8
10000002;3093;2024-04-14;12;13
10000002;3093;2024-04-15;6;6
10000002;3093;2024-04-16;8;10
10000002;3093;2024-04-17;9;14
10000002;3093;2024-04-18;11;11
10000002;3093;2024-04-19;8;9
10000002;3093;2024-04-20;9;108
10000002;3094;2024-04-14;2;2
10000002;3094;2024-04-15;2;2
10000002;3094;2024-04-16;1;1
10000002;3094;2024-04-17;1;1
10000002;3094;2024-04-18;1;1
10000002;3094;2024-04-19;3;3
10000002;3094;2024-04-20;1;1
10000002;3095;2024-04-14;10;12
10000002;3095;2024-04-15;3;3
10000002;3095;2024-04-16;7;7
10000002;3095;2024-04-17;3;3
10000002;3095;2024-04-18;12;12
10000002;3095;2024-04-19;8;8
10000002;3095;2024-04-20;3;3
10000002;3096;2024-04-14;6;6
10000002;3096;2024-04-15;5;12
10000002;3096;2024-04-16;1;1
10000002;3096;2024-04-17;6;10
10000002;3096;2024-04-18;7;7
10000002;3096;2024-04-19;2;2
10000002;3096;2024-04-20;10;10
10000002;3097;2024-04-14;1;1
10000002;3097;2024-04-19;1;1
10000002;3098;2024-04-14;30;87
10000002;3098;2024-04-15;32;71
10000002;3098;2024-04-16;26;78
10000002;3098;2024-04-17;27;207
10000002;3098;2024-04-18;27;83
10000002;3098;2024-04-19;29;380
10000002;3098;2024-04-20;27;127
10000002;3101;2024-04-14;1;1
10000002;3101;2024-04-20;1;1
10000002;3102;2024-04-18;2;2
10000002;3102;2024-04-19;1;1
10000002;3104;2024-04-14;1;1
10000002;3104;2024-04-17;2;3
10000002;3105;2024-04-14;1;1
10000002;3105;2024-04-15;1;1
10000002;3106;2024-04-14;30;81
10000002;3106;2024-04-15;6;18
10000002;3106;2024-04-16;11;35
10000002;3106;2024-04-17;24;57
10000002;3106;2024-04-18;24;58
10000002;3106;2024-04-19;23;123
10000002;3106;2024-04-20;30;73
10000002;3109;2024-04-15;1;1
10000002;3109;2024-04-17;1;2
10000002;3110;2024-04-14;3;5
10000002;3110;2024-04-16;1;1
10000002;3111;2024-04-15;1;1
10000002;3112;2024-04-14;2;2
10000002;3112;2024-04-16;4;8
10000002;3112;2024-04-17;2;2
10000002;3112;2024-04-18;2;2
10000002;3112;2024-04-19;3;3
10000002;3112;2024-04-20;3;3
10000002;3113;2024-04-15;1;1
10000002;3113;2024-04-16;1;1
10000002;3113;2024-04-17;1;1
10000002;3113;2024-04-18;1;1
10000002;3114;2024-04-14;2;12
10000002;3114;2024-04-16;4;16
10000002;3114;2024-04-19;5;16
10000002;3116;2024-04-17;2;2
10000002;3116;2024-04-19;1;1
10000002;3116;2024-04-20;1;1
10000002;3117;2024-04-14;9;11
10000002;3117;2024-04-15;10;15
10000002;3117;2024-04-16;5;5
10000002;3117;2024-04-17;6;11
10000002;3117;2024-04-18;8;93
10000002;3117;2024-04-19;6;6
10000002;3117;2024-04-20;10;24
10000002;3118;2024-04-14;14;22
10000002;3118;2024-04-16;2;2
10000002;3118;2024-04-17;2;3
10000002;3118;2024-04-18;2;2
10000002;3118;2024-04-19;4;4
10000002;3118;2024-04-20;4;4
10000002;3119;2024-04-14;6;6
10000002;3119;2024-04-15;3;3
10000002;3119;2024-04-16;2;2
10000002;3119;2024-04-17;1;1
10000002;3119;2024-04-18;6;10
10000002;3119;2024-04-19;5;5
10000002;3119;2024-04-20;2;2
10000002;3120;2024-04-14;1;1
10000002;3120;2024-04-15;1;1
10000002;3120;2024-04-16;2;2
10000002;3120;2024-04-17;3;3
10000002;3120;2024-04-18;3;3
10000002;3120;2024-04-19;6;6
10000002;3120;2024-04-20;7;7
10000002;3121;2024-04-16;2;2
10000002;3121;2024-04-18;1;1
10000002;3121;2024-04-20;1;1
10000002;3122;2024-04-14;5;18
10000002;3122;2024-04-15;5;16
10000002;3122;2024-04-16;6;23
10000002;3122;2024-04-18;9;56
10000002;3122;2024-04-19;7;15
10000002;3122;2024-04-20;16;196
10000002;3124;2024-04-16;1;1
10000002;3124;2024-04-20;1;1
10000002;3125;2024-04-14;12;12
10000002;3125;2024-04-15;5;5
10000002;3125;2024-04-16;11;12
10000002;3125;2024-04-17;3;4
10000002;3125;2024-04-18;10;17
10000002;3125;2024-04-19;13;14
10000002;3125;2024-04-20;4;4
10000002;3126;2024-04-14;18;29
10000002;3126;2024-04-15;5;5
10000002;3126;2024-04-16;1;1
10000002;3126;2024-04-17;4;5
10000002;3126;2024-04-18;2;2
10000002;3126;2024-04-19;4;4
10000002;3126;2024-04-20;4;4
10000002;3127;2024-04-14;6;6
10000002;3127;2024-04-15;1;1
10000002;3127;2024-04-16;3;3
10000002;3127;2024-04-17;2;2
10000002;3127;2024-04-18;7;8
10000002;3127;2024-04-19;3;3
10000002;3127;2024-04-20;13;25
10000002;3128;2024-04-14;1;1
10000002;3128;2024-04-15;3;3
10000002;3128;2024-04-16;3;3
10000002;3128;2024-04-17;1;1
10000002;3128;2024-04-18;2;2
10000002;3128;2024-04-19;1;1
10000002;3128;2024-04-20;1;1
10000002;3129;2024-04-14;1;1
10000002;3129;2024-04-16;1;1
10000002;3129;2024-04-19;1;1
10000002;3130;2024-04-14;38;235
10000002;3130;2024-04-15;30;138
10000002;3130;2024-04-16;42;200
10000002;3130;2024-04-17;35;185
10000002;3130;2024-04-18;34;132
10000002;3130;2024-04-19;37;157
10000002;3130;2024-04-20;38;174
10000002;3132;2024-04-18;2;2
10000002;3133;2024-04-14;8;8
10000002;3133;2024-04-15;2;3
10000002;3133;2024-04-16;1;1
10000002;3133;2024-04-17;1;1
10000002;3133;2024-04-18;7;15
10000002;3133;2024-04-20;1;1
10000002;3134;2024-04-14;1;1
10000002;3134;2024-04-15;3;3
10000002;3134;2024-04-16;1;1
10000002;3134;2024-04-20;4;4
10000002;3135;2024-04-14;3;3
10000002;3135;2024-04-16;2;2
10000002;3135;2024-04-19;2;2
10000002;3135;2024-04-20;3;3
10000002;3136;2024-04-14;13;13
10000002;3136;2024-04-15;16;18
10000002;3136;2024-04-16;17;36
10000002;3136;2024-04-17;10;12
10000002;3136;2024-04-18;27;190
10000002;3136;2024-04-19;11;13
10000002;3136;2024-04-20;23;83
10000002;3137;2024-04-14;3;3
10000002;3137;2024-04-15;3;3
10000002;3137;2024-04-16;2;2
10000002;3137;2024-04-17;2;2
10000002;3137;2024-04-18;1;1
10000002;3137;2024-04-19;2;2
10000002;3137;2024-04-20;1;1
10000002;3138;2024-04-14;80;517
10000002;3138;2024-04-15;83;354
10000002;3138;2024-04-16;68;346
10000002;3138;2024-04-17;66;591
10000002;3138;2024-04-18;59;462
10000002;3138;2024-04-19;88;526
10000002;3138;2024-04-20;80;432
10000002;3140;2024-04-14;9;10
10000002;3140;2024-04-15;1;1
10000002;3140;2024-04-16;2;2
10000002;3140;2024-04-17;4;4
10000002;3140;2024-04-18;5;5
10000002;3140;2024-04-19;3;3
10000002;3140;2024-04-20;10;10
10000002;3141;2024-04-14;3;3
10000002;3141;2024-04-15;6;6
10000002;3141;2024-04-16;11;19
10000002;3141;2024-04-17;3;4
10000002;3141;2024-04-18;8;14
10000002;3141;2024-04-19;4;4
10000002;3141;2024-04-20;6;23
10000002;3142;2024-04-14;1;1
10000002;3142;2024-04-15;4;4
10000002;3142;2024-04-16;1;1
10000002;3142;2024-04-17;1;1
10000002;3142;2024-04-19;1;1
10000002;3142;2024-04-20;2;2
10000002;3143;2024-04-14;4;4
10000002;3143;2024-04-15;1;1
10000002;3143;2024-04-17;3;3
10000002;3143;2024-04-19;2;2
10000002;3143;2024-04-20;4;5
10000002;3144;2024-04-14;5;5
10000002;3144;2024-04-15;5;5
10000002;3144;2024-04-16;8;15
10000002;3144;2024-04-17;2;2
10000002;3144;2024-04-18;4;4
10000002;3144;2024-04-19;4;4
10000002;3144;2024-04-20;3;5
10000002;3145;2024-04-14;1;1
10000002;3145;2024-04-15;1;1
10000002;3145;2024-04-18;2;2
10000002;3146;2024-04-14;192;1251
10000002;3146;2024-04-15;177;1251
10000002;3146;2024-04-16;183;1618
10000002;3146;2024-04-17;141;891
10000002;3146;2024-04-18;189;1018
10000002;3146;2024-04-19;127;726
10000002;3146;2024-04-20;229;1618
10000002;3148;2024-04-16;1;1
10000002;3148;2024-04-20;1;1
10000002;3149;2024-04-15;2;2
10000002;3149;2024-04-16;1;1
10000002;3149;2024-04-17;1;1
10000002;3149;2024-04-18;1;1
10000002;3149;2024-04-20;1;1
10000002;3150;2024-04-15;3;3
10000002;3150;2024-04-19;1;1
10000002;3151;2024-04-15;1;1
10000002;3151;2024-04-17;1;1
10000002;3154;2024-04-14;22;79
10000002;3154;2024-04-15;27;56
10000002;3154;2024-04-16;5;20
10000002;3154;2024-04-17;13;49
10000002;3154;2024-04-18;6;37
10000002;3154;2024-04-19;16;41
10000002;3154;2024-04-20;11;68
10000002;3157;2024-04-14;2;2
10000002;3157;2024-04-15;1;1
10000002;3157;2024-04-16;2;2
10000002;3157;2024-04-18;6;6
10000002;3157;2024-04-19;3;3
10000002;3157;2024-04-20;1;1
10000002;3158;2024-04-15;2;2
10000002;3158;2024-04-16;1;1
10000002;3158;2024-04-20;3;3
10000002;3159;2024-04-14;1;1
10000002;3161;2024-04-14;2;2
10000002;3162;2024-04-14;60;797
10000002;3162;2024-04-15;73;599
10000002;3162;2024-04-16;66;823
10000002;3162;2024-04-17;83;605
10000002;3162;2024-04-18;65;763
10000002;3162;2024-04-19;65;740
10000002;3162;2024-04-20;62;630
10000002;3165;2024-04-14;1;1
10000002;3165;2024-04-16;2;2
10000002;3165;2024-04-18;1;1
10000002;3166;2024-04-15;1;1
10000002;3166;2024-04-16;1;1
10000002;3167;2024-04-16;2;2
10000002;3167;2024-04-17;2;2
10000002;3168;2024-04-14;9;10
10000002;3168;2024-04-15;2;2
10000002;3168;2024-04-16;3;6
10000002;3168;2024-04-17;3;3
10000002;3168;2024-04-18;2;2
10000002;3168;2024-04-20;9;10
10000002;3169;2024-04-14;1;1
10000002;3169;2024-04-15;1;1
10000002;3169;2024-04-16;1;1
10000002;3169;2024-04-18;1;1
10000002;3169;2024-04-19;1;1
10000002;3169;2024-04-20;3;3
10000002;3170;2024-04-14;110;1212
10000002;3170;2024-04-15;71;1009
10000002;3170;2024-04-16;69;522
10000002;3170;2024-04-17;78;366
10000002;3170;2024-04-18;74;762
10000002;3170;2024-04-19;84;773
10000002;3170;2024-04-20;77;386
10000002;3172;2024-04-17;1;1
10000002;3172;2024-04-19;1;1
10000002;3172;2024-04-20;1;1
10000002;3173;2024-04-14;1;1
10000002;3173;2024-04-15;4;5
10000002;3173;2024-04-17;1;1
10000002;3174;2024-04-15;1;1
10000002;3174;2024-04-16;1;1
10000002;3174;2024-04-17;1;1
10000002;3175;2024-04-14;2;2
10000002;3176;2024-04-14;1;1
10000002;3176;2024-04-16;2;2
10000002;3176;2024-04-17;2;2
10000002;3176;2024-04-19;1;1
10000002;3176;2024-04-20;1;1
10000002;3177;2024-04-15;1;1
10000002;3177;2024-04-20;1;1
10000002;3178;2024-04-14;409;5995
10000002;3178;2024-04-15;355;2883
10000002;3178;2024-04-16;363;5969
10000002;3178;2024-04-17;274;3798
10000002;3178;2024-04-18;261;2098
10000002;3178;2024-04-19;385;5774
10000002;3178;2024-04-20;458;4461
10000002;3180;2024-04-19;1;1
10000002;3181;2024-04-14;3;25
10000002;3181;2024-04-16;1;1
10000002;3181;2024-04-17;1;1
10000002;3181;2024-04-18;3;3
10000002;3181;2024-04-20;11;17
10000002;3183;2024-04-14;1;1
10000002;3184;2024-04-14;9;10
10000002;3184;2024-04-15;7;7
10000002;3184;2024-04-16;7;7
10000002;3184;2024-04-17;10;10
10000002;3184;2024-04-18;10;29
10000002;3184;2024-04-19;6;15
10000002;3184;2024-04-20;8;8
10000002;3185;2024-04-15;2;5
10000002;3185;2024-04-19;8;8
10000002;3185;2024-04-20;1;1
10000002;3186;2024-04-14;117;2096
10000002;3186;2024-04-15;93;439
10000002;3186;2024-04-16;77;635
10000002;3186;2024-04-17;107;631
10000002;3186;2024-04-18;106;523
10000002;3186;2024-04-19;117;641
10000002;3186;2024-04-20;124;1083
10000002;3188;2024-04-14;1;1
10000002;3188;2024-04-16;1;1
10000002;3188;2024-04-17;1;1
10000002;3188;2024-04-18;1;1
10000002;3188;2024-04-20;1;1
10000002;3189;2024-04-17;1;1
10000002;3189;2024-04-20;1;1
10000002;3190;2024-04-14;5;5
10000002;3190;2024-04-15;1;1
10000002;3190;2024-04-16;5;7
10000002;3190;2024-04-17;9;23
10000002;3190;2024-04-18;9;11
10000002;3190;2024-04-19;10;28
10000002;3190;2024-04-20;10;21
10000002;3191;2024-04-14;1;1
10000002;3191;2024-04-15;3;3
10000002;3191;2024-04-16;3;3
10000002;3191;2024-04-17;3;6
10000002;3191;2024-04-18;2;3
10000002;3191;2024-04-19;3;3
10000002;3191;2024-04-20;4;4
10000002;3192;2024-04-14;3;3
10000002;3192;2024-04-15;2;2
10000002;3192;2024-04-16;1;1
10000002;3192;2024-04-17;2;2
10000002;3192;2024-04-18;1;1
10000002;3192;2024-04-20;1;1
10000002;3193;2024-04-14;12;19
10000002;3193;2024-04-15;10;11
10000002;3193;2024-04-16;6;9
10000002;3193;2024-04-17;8;8
10000002;3193;2024-04-18;16;49
10000002;3193;2024-04-19;11;15
10000002;3193;2024-04-20;12;17
10000002;3194;2024-04-14;4;4
10000002;3194;2024-04-15;3;3
10000002;3194;2024-04-16;2;2
10000002;3194;2024-04-17;3;3
10000002;3194;2024-04-18;9;9
10000002;3194;2024-04-19;4;4
10000002;3194;2024-04-20;4;4
10000002;3195;2024-04-14;4;4
10000002;3195;2024-04-15;8;8
10000002;3195;2024-04-16;3;3
10000002;3195;2024-04-18;4;4
10000002;3195;2024-04-19;3;3
10000002;3195;2024-04-20;4;4
10000002;3196;2024-04-14;2;3
10000002;3196;2024-04-16;1;2
10000002;3196;2024-04-17;2;6
10000002;3196;2024-04-18;2;2
10000002;3196;2024-04-19;1;5
10000002;3196;2024-04-20;1;1
10000002;3197;2024-04-15;4;4
10000002;3197;2024-04-16;1;1
10000002;3197;2024-04-17;1;1
10000002;3197;2024-04-18;1;1
10000002;3197;2024-04-20;1;1
10000002;3198;2024-04-15;1;1
10000002;3198;2024-04-16;2;2
10000002;3198;2024-04-17;1;1
10000002;3198;2024-04-19;1;1
10000002;3198;2024-04-20;1;1
10000002;3199;2024-04-14;1;1
10000002;3199;2024-04-19;1;1
10000002;3200;2024-04-19;1;1
10000002;3202;2024-04-14;1;2
10000002;3202;2024-04-15;1;1
10000002;3202;2024-04-16;2;2
10000002;3202;2024-04-17;1;1
10000002;3202;2024-04-18;2;3
10000002;3202;2024-04-20;4;6
10000002;3203;2024-04-14;1;1
10000002;3203;2024-04-15;1;1
10000002;3203;2024-04-18;1;1
10000002;3203;2024-04-19;2;2
10000002;3203;2024-04-20;1;1
10000002;3204;2024-04-14;3;3
10000002;3204;2024-04-15;2;2
10000002;3204;2024-04-16;6;6
10000002;3204;2024-04-17;3;13
10000002;3204;2024-04-18;1;1
10000002;3204;2024-04-19;7;7
10000002;3205;2024-04-14;1;1
10000002;3205;2024-04-15;2;2
10000002;3205;2024-04-18;1;1
10000002;3206;2024-04-16;3;3
10000002;3206;2024-04-17;2;2
10000002;3206;2024-04-20;1;1
10000002;3208;2024-04-14;1;1
10000002;3208;2024-04-17;1;1
10000002;3208;2024-04-20;1;1
10000002;3209;2024-04-14;4;5
10000002;3209;2024-04-19;2;2
10000002;3209;2024-04-20;5;5
10000002;3210;2024-04-15;1;1
10000002;3210;2024-04-16;2;2
10000002;3210;2024-04-18;1;1
10000002;3210;2024-04-19;1;1
10000002;3211;2024-04-15;6;15
10000002;3211;2024-04-16;1;1
10000002;3212;2024-04-19;1;1
10000002;3213;2024-04-19;1;1
10000002;3214;2024-04-14;3;3
10000002;3214;2024-04-15;2;2
10000002;3214;2024-04-16;1;1
10000002;3214;2024-04-17;1;1
10000002;3214;2024-04-18;1;1
10000002;3214;2024-04-19;1;1
10000002;3214;2024-04-20;4;4
10000002;3215;2024-04-14;2;2
10000002;3215;2024-04-17;2;2
10000002;3215;2024-04-19;2;2
10000002;3215;2024-04-20;1;1
10000002;3216;2024-04-14;1;1
10000002;3216;2024-04-19;1;1
10000002;3217;2024-04-17;1;1
10000002;3217;2024-04-18;2;3
10000002;3217;2024-04-20;1;1
10000002;3218;2024-04-14;7;7
10000002;3218;2024-04-18;5;5
10000002;3218;2024-04-20;2;2
10000002;3220;2024-04-14;2;2
10000002;3220;2024-04-20;1;1
10000002;3221;2024-04-15;1;1
10000002;3221;2024-04-18;1;1
10000002;3222;2024-04-15;3;3
10000002;3222;2024-04-16;1;1
10000002;3222;2024-04-17;1;1
10000002;3222;2024-04-19;3;3
10000002;3223;2024-04-17;1;1
10000002;3223;2024-04-19;2;2
10000002;3224;2024-04-14;8;11
10000002;3224;2024-04-15;2;2
10000002;3224;2024-04-16;1;1
10000002;3224;2024-04-18;2;2
10000002;3224;2024-04-20;1;1
10000002;3225;2024-04-15;2;2
10000002;3225;2024-04-18;1;1
10000002;3226;2024-04-15;1;1
10000002;3227;2024-04-19;1;1
10000002;3228;2024-04-14;3;4
10000002;3228;2024-04-15;3;3
10000002;3228;2024-04-16;5;7
10000002;3228;2024-04-17;4;6
10000002;3228;2024-04-18;2;2
10000002;3228;2024-04-20;4;4
10000002;3229;2024-04-14;1;1
10000002;3229;2024-04-17;1;1
10000002;3230;2024-04-14;1;1
10000002;3230;2024-04-16;1;1
10000002;3231;2024-04-14;2;2
10000002;3231;2024-04-16;2;2
10000002;3231;2024-04-17;4;4
10000002;3231;2024-04-18;3;5
10000002;3231;2024-04-19;1;1
10000002;3231;2024-04-20;1;1
10000002;3232;2024-04-15;1;1
10000002;3233;2024-04-15;1;1
10000002;3233;2024-04-16;1;1
10000002;3233;2024-04-17;1;1
10000002;3234;2024-04-15;1;1
10000002;3234;2024-04-18;1;1
10000002;3236;2024-04-14;2;2
10000002;3236;2024-04-16;3;3
10000002;3236;2024-04-17;1;1
10000002;3236;2024-04-18;2;2
10000002;3236;2024-04-19;5;5
10000002;3237;2024-04-14;12;15
10000002;3237;2024-04-15;16;17
10000002;3237;2024-04-16;7;17
10000002;3237;2024-04-17;18;29
10000002;3237;2024-04-18;27;60
10000002;3237;2024-04-19;22;43
10000002;3237;2024-04-20;31;33
10000002;3238;2024-04-14;12;16
10000002;3238;2024-04-15;10;10
10000002;3238;2024-04-16;4;4
10000002;3238;2024-04-17;4;4
10000002;3238;2024-04-18;17;23
10000002;3238;2024-04-19;10;12
10000002;3238;2024-04-20;6;6
10000002;3239;2024-04-14;8;11
10000002;3239;2024-04-15;6;6
10000002;3239;2024-04-17;5;5
10000002;3239;2024-04-18;5;5
10000002;3239;2024-04-19;8;8
10000002;3239;2024-04-20;4;4
10000002;3240;2024-04-14;10;12
10000002;3240;2024-04-15;9;15
10000002;3240;2024-04-16;6;6
10000002;3240;2024-04-17;5;8
10000002;3240;2024-04-18;16;33
10000002;3240;2024-04-19;9;9
10000002;3240;2024-04-20;10;15
10000002;3241;2024-04-14;4;4
10000002;3241;2024-04-15;4;4
10000002;3241;2024-04-17;2;2
10000002;3241;2024-04-18;1;1
10000002;3241;2024-04-19;1;1
10000002;3241;2024-04-20;4;4
10000002;3242;2024-04-14;60;179
10000002;3242;2024-04-15;32;71
10000002;3242;2024-04-16;35;352
10000002;3242;2024-04-17;33;117
10000002;3242;2024-04-18;42;1229
10000002;3242;2024-04-19;55;406
10000002;3242;2024-04-20;39;252
10000002;3243;2024-04-14;3;6
10000002;3243;2024-04-15;5;13
10000002;3243;2024-04-16;4;10
10000002;3243;2024-04-17;3;3
10000002;3243;2024-04-20;3;4
10000002;3244;2024-04-14;894;1827
10000002;3244;2024-04-15;653;1364
10000002;3244;2024-04-16;691;1319
10000002;3244;2024-04-17;598;1369
10000002;3244;2024-04-18;641;1445
10000002;3244;2024-04-19;734;1580
10000002;3244;2024-04-20;793;1587
10000002;3246;2024-04-15;2;2
10000002;3246;2024-04-16;1;1
10000002;3246;2024-04-17;2;2
10000002;3246;2024-04-19;4;4
10000002;3247;2024-04-14;3;3
10000002;3247;2024-04-15;2;2
10000002;3247;2024-04-17;5;6
10000002;3247;2024-04-18;1;1
10000002;3247;2024-04-19;1;1
10000002;3248;2024-04-17;1;1
10000002;3248;2024-04-19;1;1
10000002;3249;2024-04-14;1;1
10000002;3249;2024-04-17;3;3
10000002;3249;2024-04-19;3;3
10000002;3253;2024-04-14;4;7
10000002;3253;2024-04-15;2;2
10000002;3253;2024-04-16;1;1
10000002;3253;2024-04-18;2;2
10000002;3253;2024-04-19;3;3
10000002;3253;2024-04-20;3;3
10000002;3254;2024-04-14;2;2
10000002;3254;2024-04-18;1;1
10000002;3254;2024-04-20;1;1
10000002;3255;2024-04-20;1;1
10000002;3256;2024-04-14;70;327
10000002;3256;2024-04-15;64;92
10000002;3256;2024-04-16;79;155
10000002;3256;2024-04-17;62;91
10000002;3256;2024-04-18;93;481
10000002;3256;2024-04-19;64;113
10000002;3256;2024-04-20;66;203
10000002;3257;2024-04-14;11;13
10000002;3257;2024-04-15;5;5
10000002;3257;2024-04-16;2;3
10000002;3257;2024-04-17;3;8
10000002;3257;2024-04-18;7;11
10000002;3257;2024-04-19;9;9
10000002;3257;2024-04-20;4;4
10000002;3258;2024-04-14;2;2
10000002;3258;2024-04-16;1;1
10000002;3258;2024-04-17;1;1
10000002;3258;2024-04-19;4;6
10000002;3262;2024-04-14;2;2
10000002;3262;2024-04-15;1;1
10000002;3263;2024-04-17;2;2
10000002;3265;2024-04-14;70;169
10000002;3265;2024-04-15;53;96
10000002;3265;2024-04-16;57;97
10000002;3265;2024-04-17;40;54
10000002;3265;2024-04-18;60;101
10000002;3265;2024-04-19;78;217
10000002;3265;2024-04-20;67;99
10000002;3266;2024-04-14;13;13
10000002;3266;2024-04-15;3;5
10000002;3266;2024-04-16;2;4
10000002;3266;2024-04-17;14;14
10000002;3266;2024-04-18;1;1
10000002;3266;2024-04-19;5;6
10000002;3266;2024-04-20;5;5
10000002;3267;2024-04-14;2;2
10000002;3267;2024-04-15;1;1
10000002;3267;2024-04-16;1;1
10000002;3267;2024-04-17;2;2
10000002;3267;2024-04-19;3;3
10000002;3268;2024-04-15;1;1
10000002;3268;2024-04-17;2;2
10000002;3268;2024-04-18;3;3
10000002;3268;2024-04-20;2;2
10000002;3269;2024-04-14;1;1
10000002;3269;2024-04-15;1;1
10000002;3269;2024-04-17;1;1
10000002;3269;2024-04-20;1;1
10000002;3270;2024-04-16;1;1
10000002;3270;2024-04-17;1;1
10000002;3270;2024-04-19;1;1
10000002;3271;2024-04-14;1;1
10000002;3271;2024-04-17;3;3
10000002;3272;2024-04-16;1;1
10000002;3273;2024-04-19;1;1
10000002;3273;2024-04-20;1;1
10000002;3274;2024-04-14;1;1
10000002;3274;2024-04-15;4;4
10000002;3274;2024-04-16;4;4
10000002;3274;2024-04-17;2;2
10000002;3274;2024-04-20;8;22
10000002;3275;2024-04-14;2;2
10000002;3275;2024-04-18;1;1
10000002;3275;2024-04-20;1;1
10000002;3276;2024-04-14;4;6
10000002;3276;2024-04-16;1;1
10000002;3276;2024-04-17;1;1
10000002;3276;2024-04-18;1;1
10000002;3277;2024-04-16;2;3
10000002;3277;2024-04-17;7;12
10000002;3278;2024-04-15;1;1
10000002;3278;2024-04-18;1;1
10000002;3278;2024-04-20;2;2
10000002;3280;2024-04-15;1;1
10000002;3280;2024-04-18;3;3
10000002;3280;2024-04-20;1;1
10000002;3281;2024-04-15;1;1
10000002;3281;2024-04-18;1;1
10000002;3281;2024-04-20;1;1
10000002;3282;2024-04-15;1;1
10000002;3282;2024-04-16;1;1
10000002;3282;2024-04-19;1;1
10000002;3283;2024-04-17;1;1
10000002;3284;2024-04-15;2;2
10000002;3284;2024-04-16;1;1
10000002;3285;2024-04-14;10;48
10000002;3285;2024-04-15;5;57
10000002;3285;2024-04-16;4;11
10000002;3285;2024-04-17;2;7
10000002;3285;2024-04-18;3;10
10000002;3285;2024-04-19;2;4
10000002;3285;2024-04-20;4;13
10000002;3288;2024-04-16;1;1
10000002;3290;2024-04-15;1;1
10000002;3290;2024-04-19;1;1
10000002;3291;2024-04-14;1;1
10000002;3291;2024-04-15;1;1
10000002;3291;2024-04-16;2;2
10000002;3291;2024-04-17;3;3
10000002;3291;2024-04-18;18;35
10000002;3291;2024-04-19;2;2
