region_id;type_id;date;order_count;volume
10000002;2476;2024-01-28;170;864
10000002;2476;2024-01-29;135;908
10000002;2476;2024-01-30;139;1481
10000002;2476;2024-01-31;109;1791
10000002;2476;2024-02-01;129;641
10000002;2476;2024-02-02;144;1796
10000002;2476;2024-02-03;133;1064
10000002;2477;2024-01-28;2;2
10000002;2477;2024-01-29;5;5
10000002;2477;2024-01-30;4;4
10000002;2477;2024-01-31;3;3
10000002;2477;2024-02-01;5;6
10000002;2477;2024-02-02;3;3
10000002;2477;2024-02-03;6;6
10000002;2478;2024-01-28;128;1751
10000002;2478;2024-01-29;90;1076
10000002;2478;2024-01-30;74;651
10000002;2478;2024-01-31;134;894
10000002;2478;2024-02-01;109;970
10000002;2478;2024-02-02;123;1328
10000002;2478;2024-02-03;176;1249
10000002;2486;2024-01-28;491;6664
10000002;2486;2024-01-29;353;5508
10000002;2486;2024-01-30;383;5541
10000002;2486;2024-01-31;322;15176
10000002;2486;2024-02-01;355;4567
10000002;2486;2024-02-02;334;15681
10000002;2486;2024-02-03;454;10732
10000002;2487;2024-01-28;8;8
10000002;2487;2024-01-29;9;9
10000002;2487;2024-01-30;6;6
10000002;2487;2024-01-31;7;7
10000002;2487;2024-02-01;8;12
10000002;2487;2024-02-02;5;5
10000002;2487;2024-02-03;5;5
10000002;2488;2024-01-28;1241;19574
10000002;2488;2024-01-29;854;14816
10000002;2488;2024-01-30;924;11395
10000002;2488;2024-01-31;889;12624
10000002;2488;2024-02-01;861;20533
10000002;2488;2024-02-02;1016;12533
10000002;2488;2024-02-03;1234;12791
10000002;2495;2024-01-28;17;18
10000002;2495;2024-01-29;19;22
10000002;2495;2024-01-30;5;5
10000002;2495;2024-01-31;10;11
10000002;2495;2024-02-01;6;45
10000002;2495;2024-02-02;12;12
10000002;2495;2024-02-03;13;19
10000002;2505;2024-01-28;18;19
10000002;2505;2024-01-29;20;32
10000002;2505;2024-01-30;6;6
10000002;2505;2024-01-31;10;10
10000002;2505;2024-02-01;7;145
10000002;2505;2024-02-02;22;122
10000002;2505;2024-02-03;13;19
10000002;2506;2024-01-28;144;360684
10000002;2506;2024-01-29;135;469730
10000002;2506;2024-01-30;94;142795
10000002;2506;2024-01-31;100;200508
10000002;2506;2024-02-01;106;499602
10000002;2506;2024-02-02;118;312614
10000002;2506;2024-02-03;136;573799
10000002;2507;2024-01-28;2;2
10000002;2507;2024-01-29;10;10
10000002;2507;2024-01-30;3;3
10000002;2507;2024-01-31;5;5
10000002;2507;2024-02-01;5;5
10000002;2507;2024-02-02;3;11
10000002;2507;2024-02-03;5;5
10000002;2508;2024-01-28;125;213509
10000002;2508;2024-01-29;114;374509
10000002;2508;2024-01-30;85;108206
10000002;2508;2024-01-31;87;144154
10000002;2508;2024-02-01;122;518753
10000002;2508;2024-02-02;103;114953
10000002;2508;2024-02-03;145;705602
10000002;2509;2024-01-28;3;3
10000002;2509;2024-01-29;3;3
10000002;2509;2024-01-31;2;2
10000002;2509;2024-02-01;2;2
10000002;2509;2024-02-03;2;2
10000002;2510;2024-01-28;121;134975
10000002;2510;2024-01-29;123;369122
10000002;2510;2024-01-30;92;101512
10000002;2510;2024-01-31;94;127558
10000002;2510;2024-02-01;96;211639
10000002;2510;2024-02-02;101;136644
10000002;2510;2024-02-03;111;318778
10000002;2511;2024-01-28;5;5
10000002;2511;2024-01-29;3;3
10000002;2511;2024-01-31;2;2
10000002;2511;2024-02-01;3;3
10000002;2511;2024-02-02;2;10
10000002;2511;2024-02-03;5;5
10000002;2512;2024-01-28;231;150227
10000002;2512;2024-01-29;194;189988
10000002;2512;2024-01-30;204;2439758
10000002;2512;2024-01-31;159;84248
10000002;2512;2024-02-01;174;93795
10000002;2512;2024-02-02;178;782909
10000002;2512;2024-02-03;215;489184
10000002;2513;2024-01-28;7;7
10000002;2513;2024-01-29;4;4
10000002;2513;2024-01-30;4;4
10000002;2513;2024-01-31;7;7
10000002;2513;2024-02-01;10;10
10000002;2513;2024-02-02;4;4
10000002;2513;2024-02-03;5;5
10000002;2514;2024-01-28;250;1022010
10000002;2514;2024-01-29;204;595813
10000002;2514;2024-01-30;208;374478
10000002;2514;2024-01-31;161;138445
10000002;2514;2024-02-01;151;152547
10000002;2514;2024-02-02;190;914633
10000002;2514;2024-02-03;249;315121
10000002;2515;2024-01-28;2;2
10000002;2515;2024-01-29;10;10
10000002;2515;2024-01-30;3;3
10000002;2515;2024-01-31;4;4
10000002;2515;2024-02-01;4;4
10000002;2515;2024-02-02;5;5
10000002;2515;2024-02-03;6;6
10000002;2516;2024-01-28;243;408668
10000002;2516;2024-01-29;188;243700
10000002;2516;2024-01-30;192;111153
10000002;2516;2024-01-31;151;963720
10000002;2516;2024-02-01;169;98733
10000002;2516;2024-02-02;183;268465
10000002;2516;2024-02-03;229;1033515
10000002;2517;2024-01-28;2;2
10000002;2517;2024-01-29;3;3
10000002;2517;2024-01-30;9;9
10000002;2517;2024-01-31;3;3
10000002;2517;2024-02-01;4;4
10000002;2517;2024-02-02;2;2
10000002;2517;2024-02-03;2;2
10000002;2524;2024-01-28;152;3141
10000002;2524;2024-01-29;87;2391
10000002;2524;2024-01-30;71;1543
10000002;2524;2024-01-31;65;1084
10000002;2524;2024-02-01;100;544
10000002;2524;2024-02-02;67;1223
10000002;2524;2024-02-03;95;1499
10000002;2525;2024-01-28;56;2609
10000002;2525;2024-01-29;37;1587
10000002;2525;2024-01-30;36;1837
10000002;2525;2024-01-31;24;623
10000002;2525;2024-02-01;33;102
10000002;2525;2024-02-02;25;159
10000002;2525;2024-02-03;50;439
10000002;2529;2024-01-28;9;54
10000002;2529;2024-01-29;4;4
10000002;2529;2024-01-30;12;161
10000002;2529;2024-01-31;3;7
10000002;2529;2024-02-01;2;2
10000002;2529;2024-02-02;3;3
10000002;2529;2024-02-03;6;13
10000002;2530;2024-01-28;2;2
10000002;2530;2024-01-30;1;1
10000002;2530;2024-02-03;2;2
10000002;2531;2024-01-28;33;99
10000002;2531;2024-01-29;41;108
10000002;2531;2024-01-30;15;62
10000002;2531;2024-01-31;28;34
10000002;2531;2024-02-01;39;266
10000002;2531;2024-02-02;21;24
10000002;2531;2024-02-03;34;54
10000002;2533;2024-01-28;80;2575
10000002;2533;2024-01-29;42;566
10000002;2533;2024-01-30;39;2129
10000002;2533;2024-01-31;30;975
10000002;2533;2024-02-01;30;90
10000002;2533;2024-02-02;27;240
10000002;2533;2024-02-03;48;217
10000002;2534;2024-01-28;106;2599
10000002;2534;2024-01-29;71;678
10000002;2534;2024-01-30;60;1702
10000002;2534;2024-01-31;55;728
10000002;2534;2024-02-01;62;258
10000002;2534;2024-02-02;47;1076
10000002;2534;2024-02-03;76;584
10000002;2537;2024-01-28;27;40
10000002;2537;2024-01-29;21;27
10000002;2537;2024-01-30;16;16
10000002;2537;2024-01-31;26;111
10000002;2537;2024-02-01;24;107
10000002;2537;2024-02-02;35;41
10000002;2537;2024-02-03;27;1114
10000002;2538;2024-01-28;1;1
10000002;2538;2024-01-30;1;1
10000002;2538;2024-01-31;1;1
10000002;2539;2024-01-28;135;238
10000002;2539;2024-01-29;117;326
10000002;2539;2024-01-30;96;136
10000002;2539;2024-01-31;99;164
10000002;2539;2024-02-01;123;170
10000002;2539;2024-02-02;99;155
10000002;2539;2024-02-03;102;193
10000002;2545;2024-01-28;18;27
10000002;2545;2024-01-29;10;13
10000002;2545;2024-01-30;9;9
10000002;2545;2024-01-31;24;252
10000002;2545;2024-02-01;8;9
10000002;2545;2024-02-02;12;13
10000002;2545;2024-02-03;18;30
10000002;2546;2024-01-28;2;2
10000002;2546;2024-01-30;1;1
10000002;2546;2024-01-31;2;2
10000002;2546;2024-02-01;1;1
10000002;2546;2024-02-02;1;1
10000002;2546;2024-02-03;2;2
10000002;2547;2024-01-28;64;135
10000002;2547;2024-01-29;48;172
10000002;2547;2024-01-30;40;59
10000002;2547;2024-01-31;53;65
10000002;2547;2024-02-01;56;84
10000002;2547;2024-02-02;46;59
10000002;2547;2024-02-03;59;108
10000002;2549;2024-01-28;102;1689
10000002;2549;2024-01-29;48;1151
10000002;2549;2024-01-30;62;1709
10000002;2549;2024-01-31;49;582
10000002;2549;2024-02-01;52;283
10000002;2549;2024-02-02;35;763
10000002;2549;2024-02-03;58;674
10000002;2550;2024-01-28;88;2655
10000002;2550;2024-01-29;41;673
10000002;2550;2024-01-30;43;2156
10000002;2550;2024-01-31;38;753
10000002;2550;2024-02-01;46;150
10000002;2550;2024-02-02;33;195
10000002;2550;2024-02-03;56;540
10000002;2551;2024-01-28;56;2947
10000002;2551;2024-01-29;39;740
10000002;2551;2024-01-30;47;2779
10000002;2551;2024-01-31;24;704
10000002;2551;2024-02-01;31;126
10000002;2551;2024-02-02;28;181
10000002;2551;2024-02-03;47;206
10000002;2553;2024-01-28;387;618
10000002;2553;2024-01-29;295;630
10000002;2553;2024-01-30;324;628
10000002;2553;2024-01-31;292;568
10000002;2553;2024-02-01;285;508
10000002;2553;2024-02-02;311;642
10000002;2553;2024-02-03;414;822
10000002;2559;2024-01-28;116;663
10000002;2559;2024-01-29;94;241
10000002;2559;2024-01-30;85;440
10000002;2559;2024-01-31;78;273
10000002;2559;2024-02-01;121;735
10000002;2559;2024-02-02;83;499
10000002;2559;2024-02-03;127;757
10000002;2563;2024-01-28;104;687
10000002;2563;2024-01-29;85;222
10000002;2563;2024-01-30;75;456
10000002;2563;2024-01-31;80;299
10000002;2563;2024-02-01;116;657
10000002;2563;2024-02-02;71;345
10000002;2563;2024-02-03;118;428
10000002;2567;2024-01-28;54;750
10000002;2567;2024-01-29;39;153
10000002;2567;2024-01-30;45;159
10000002;2567;2024-01-31;42;133
10000002;2567;2024-02-01;45;159
10000002;2567;2024-02-02;53;129
10000002;2567;2024-02-03;77;186
10000002;2571;2024-01-28;108;872
10000002;2571;2024-01-29;78;199
10000002;2571;2024-01-30;80;463
10000002;2571;2024-01-31;76;278
10000002;2571;2024-02-01;120;1254
10000002;2571;2024-02-02;68;352
10000002;2571;2024-02-03;121;434
10000002;2575;2024-01-28;132;658
10000002;2575;2024-01-29;92;219
10000002;2575;2024-01-30;88;521
10000002;2575;2024-01-31;82;282
10000002;2575;2024-02-01;127;778
10000002;2575;2024-02-02;74;419
10000002;2575;2024-02-03;133;515
10000002;2589;2024-01-28;27;27
10000002;2589;2024-01-29;7;8
10000002;2589;2024-01-30;22;29
10000002;2589;2024-01-31;11;12
10000002;2589;2024-02-01;15;17
10000002;2589;2024-02-02;25;26
10000002;2589;2024-02-03;17;17
10000002;2603;2024-01-28;346;1047
10000002;2603;2024-01-29;291;2499
10000002;2603;2024-01-30;268;1626
10000002;2603;2024-01-31;220;1158
10000002;2603;2024-02-01;289;1760
10000002;2603;2024-02-02;245;1316
10000002;2603;2024-02-03;313;1877
10000002;2604;2024-01-28;5;5
10000002;2604;2024-01-29;6;10
10000002;2604;2024-01-30;2;6
10000002;2604;2024-01-31;3;3
10000002;2604;2024-02-02;4;4
10000002;2604;2024-02-03;5;8
10000002;2605;2024-01-28;1783;5620
10000002;2605;2024-01-29;1234;5673
10000002;2605;2024-01-30;1228;4129
10000002;2605;2024-01-31;1262;3864
10000002;2605;2024-02-01;1184;5681
10000002;2605;2024-02-02;1356;4783
10000002;2605;2024-02-03;1683;6598
10000002;2613;2024-01-28;314;2878042
10000002;2613;2024-01-29;241;1570787
10000002;2613;2024-01-30;244;1437728
10000002;2613;2024-01-31;194;758204
10000002;2613;2024-02-01;203;905515
10000002;2613;2024-02-02;231;1467054
10000002;2613;2024-02-03;286;1267204
10000002;2621;2024-01-28;70;872134
10000002;2621;2024-01-29;74;816023
10000002;2621;2024-01-30;62;448591
10000002;2621;2024-01-31;57;338781
10000002;2621;2024-02-01;61;957815
10000002;2621;2024-02-02;50;290496
10000002;2621;2024-02-03;70;779714
10000002;2629;2024-01-28;365;3489967
10000002;2629;2024-01-29;205;1469481
10000002;2629;2024-01-30;224;2274183
10000002;2629;2024-01-31;238;2335694
10000002;2629;2024-02-01;236;3244426
10000002;2629;2024-02-02;242;1906103
10000002;2629;2024-02-03;330;3163682
10000002;2637;2024-01-28;20;207266
10000002;2637;2024-01-29;19;169821
10000002;2637;2024-01-30;23;261405
10000002;2637;2024-01-31;10;84281
10000002;2637;2024-02-01;15;153146
10000002;2637;2024-02-02;14;33716
10000002;2637;2024-02-03;34;454257
10000002;2647;2024-01-28;33;146259
10000002;2647;2024-01-29;22;287409
10000002;2647;2024-01-30;22;180237
10000002;2647;2024-01-31;29;171916
10000002;2647;2024-02-01;30;103668
10000002;2647;2024-02-02;33;63495
10000002;2647;2024-02-03;28;33412
10000002;2655;2024-01-28;33;138447
10000002;2655;2024-01-29;11;156948
10000002;2655;2024-01-30;16;84885
10000002;2655;2024-01-31;21;154376
10000002;2655;2024-02-01;37;307580
10000002;2655;2024-02-02;15;53459
10000002;2655;2024-02-03;28;116836
10000002;2679;2024-01-28;401;6728719
10000002;2679;2024-01-29;308;4995509
10000002;2679;2024-01-30;297;6619580
10000002;2679;2024-01-31;312;7110175
10000002;2679;2024-02-01;320;6431814
10000002;2679;2024-02-02;412;4624698
10000002;2679;2024-02-03;392;5195086
10000002;2736;2024-01-29;1;1
10000002;2736;2024-02-02;1;1
10000002;2736;2024-02-03;1;1
10000002;2739;2024-01-28;7;7
10000002;2739;2024-01-29;7;18
10000002;2739;2024-01-30;3;3
10000002;2739;2024-01-31;4;4
10000002;2739;2024-02-01;4;4
10000002;2739;2024-02-02;7;7
10000002;2739;2024-02-03;3;3
10000002;2740;2024-01-29;1;1
10000002;2740;2024-02-03;1;1
10000002;2741;2024-01-29;1;1
10000002;2750;2024-01-29;1;1
10000002;2752;2024-01-29;1;1
10000002;2755;2024-02-01;1;1
10000002;2757;2024-02-01;1;1
10000002;2759;2024-02-01;1;1
10000002;2761;2024-02-01;1;1
10000002;2763;2024-01-29;1;1
10000002;2776;2024-02-02;1;1
10000002;2777;2024-02-02;1;1
10000002;2778;2024-02-02;1;1
10000002;2779;2024-01-29;1;1
10000002;2779;2024-02-01;2;2
10000002;2779;2024-02-02;1;1
10000002;2780;2024-02-01;1;1
10000002;2782;2024-02-02;1;1
10000002;2783;2024-02-01;1;1
10000002;2785;2024-02-02;1;1
10000002;2787;2024-01-29;1;1
10000002;2798;2024-02-01;1;1
10000002;2799;2024-01-29;1;1
10000002;2801;2024-01-28;29;128343
10000002;2801;2024-01-29;21;142141
10000002;2801;2024-01-30;20;67512
10000002;2801;2024-01-31;26;85000
10000002;2801;2024-02-01;22;173711
10000002;2801;2024-02-02;24;235026
10000002;2801;2024-02-03;41;227145
10000002;2811;2024-01-28;76;417785
10000002;2811;2024-01-29;78;721876
10000002;2811;2024-01-30;63;500387
10000002;2811;2024-01-31;60;384150
10000002;2811;2024-02-01;58;393702
10000002;2811;2024-02-02;63;400004
10000002;2811;2024-02-03;82;470143
10000002;2815;2024-02-02;1;1
10000002;2817;2024-01-28;168;577757
10000002;2817;2024-01-29;116;338552
10000002;2817;2024-01-30;108;502327
10000002;2817;2024-01-31;123;633750
10000002;2817;2024-02-01;139;889216
10000002;2817;2024-02-02;143;346112
10000002;2817;2024-02-03;163;578257
10000002;2825;2024-01-29;1;1
10000002;2826;2024-01-29;1;1
10000002;2863;2024-01-28;4;4
10000002;2863;2024-01-29;2;2
10000002;2863;2024-01-30;4;4
10000002;2863;2024-01-31;15;21
10000002;2863;2024-02-01;2;2
10000002;2863;2024-02-02;5;6
10000002;2865;2024-01-29;11;53
10000002;2865;2024-01-30;3;17
10000002;2865;2024-01-31;2;11
10000002;2865;2024-02-01;5;21
10000002;2865;2024-02-03;11;47
10000002;2867;2024-01-28;111;9176
10000002;2867;2024-01-29;93;6974
10000002;2867;2024-01-30;77;3354
10000002;2867;2024-01-31;106;4895
10000002;2867;2024-02-01;86;8025
10000002;2867;2024-02-02;76;5035
10000002;2867;2024-02-03;93;3451
10000002;2868;2024-01-28;151;6053
10000002;2868;2024-01-29;69;5015
10000002;2868;2024-01-30;51;3100
10000002;2868;2024-01-31;88;5164
10000002;2868;2024-02-01;94;7472
10000002;2868;2024-02-02;71;4368
10000002;2868;2024-02-03;76;3860
10000002;2869;2024-01-28;215;5582
10000002;2869;2024-01-29;138;2673
10000002;2869;2024-01-30;151;3409
10000002;2869;2024-01-31;161;4018
10000002;2869;2024-02-01;149;8894
10000002;2869;2024-02-02;143;5400
10000002;2869;2024-02-03;153;2932
10000002;2870;2024-01-28;192;6784
10000002;2870;2024-01-29;129;5621
10000002;2870;2024-01-30;116;6650
10000002;2870;2024-01-31;146;6851
10000002;2870;2024-02-01;145;10851
10000002;2870;2024-02-02;132;6044
10000002;2870;2024-02-03;124;6261
10000002;2871;2024-01-28;80;2222
10000002;2871;2024-01-29;60;6754
10000002;2871;2024-01-30;47;2185
10000002;2871;2024-01-31;59;1449
10000002;2871;2024-02-01;55;3770
10000002;2871;2024-02-02;53;1541
10000002;2871;2024-02-03;56;2403
10000002;2872;2024-01-28;116;8308
10000002;2872;2024-01-29;95;5666
10000002;2872;2024-01-30;98;7545
10000002;2872;2024-01-31;111;6532
10000002;2872;2024-02-01;120;11657
10000002;2872;2024-02-02;78;4030
10000002;2872;2024-02-03;82;3457
10000002;2873;2024-01-28;147;2276
10000002;2873;2024-01-29;111;1415
10000002;2873;2024-01-30;110;719
10000002;2873;2024-01-31;144;1733
10000002;2873;2024-02-01;97;1187
10000002;2873;2024-02-02;121;976
10000002;2873;2024-02-03;142;1415
10000002;2875;2024-01-28;118;10882
10000002;2875;2024-01-29;34;1494
10000002;2875;2024-01-30;62;4627
10000002;2875;2024-01-31;58;1554
10000002;2875;2024-02-01;78;10474
10000002;2875;2024-02-02;71;5611
10000002;2875;2024-02-03;56;3574
10000002;2876;2024-01-28;208;7755
10000002;2876;2024-01-29;149;3883
10000002;2876;2024-01-30;187;9252
10000002;2876;2024-01-31;176;6528
10000002;2876;2024-02-01;173;7275
10000002;2876;2024-02-02;153;4449
10000002;2876;2024-02-03;158;5035
10000002;2881;2024-01-28;77;405
10000002;2881;2024-01-29;65;559
10000002;2881;2024-01-30;63;593
10000002;2881;2024-01-31;59;503
10000002;2881;2024-02-01;64;335
10000002;2881;2024-02-02;46;264
10000002;2881;2024-02-03;86;1114
10000002;2889;2024-01-28;223;1765
10000002;2889;2024-01-29;175;1266
10000002;2889;2024-01-30;159;1626
10000002;2889;2024-01-31;155;890
10000002;2889;2024-02-01;172;1571
10000002;2889;2024-02-02;190;1843
10000002;2889;2024-02-03;225;2248
10000002;2897;2024-01-28;87;417
10000002;2897;2024-01-29;81;431
10000002;2897;2024-01-30;96;477
10000002;2897;2024-01-31;75;361
10000002;2897;2024-02-01;94;557
10000002;2897;2024-02-02;95;568
10000002;2897;2024-02-03;110;475
10000002;2905;2024-01-28;51;225
10000002;2905;2024-01-29;34;266
10000002;2905;2024-01-30;34;174
10000002;2905;2024-01-31;27;232
10000002;2905;2024-02-01;25;117
10000002;2905;2024-02-02;36;551
10000002;2905;2024-02-03;32;358
10000002;2913;2024-01-28;199;974
10000002;2913;2024-01-29;175;893
10000002;2913;2024-01-30;128;451
10000002;2913;2024-01-31;99;536
10000002;2913;2024-02-01;109;522
10000002;2913;2024-02-02;127;716
10000002;2913;2024-02-03;145;703
10000002;2921;2024-01-28;22;84
10000002;2921;2024-01-29;17;138
10000002;2921;2024-01-30;32;168
10000002;2921;2024-01-31;20;128
10000002;2921;2024-02-01;15;27
10000002;2921;2024-02-02;14;139
10000002;2921;2024-02-03;20;90
10000002;2929;2024-01-28;118;532
10000002;2929;2024-01-29;142;458
10000002;2929;2024-01-30;113;704
10000002;2929;2024-01-31;83;470
10000002;2929;2024-02-01;165;1325
10000002;2929;2024-02-02;145;949
10000002;2929;2024-02-03;159;723
10000002;2937;2024-01-28;38;210
10000002;2937;2024-01-29;22;115
10000002;2937;2024-01-30;23;110
10000002;2937;2024-01-31;23;74
10000002;2937;2024-02-01;34;137
10000002;2937;2024-02-02;35;173
10000002;2937;2024-02-03;30;206
10000002;2945;2024-01-28;4;18
10000002;2945;2024-01-29;3;9
10000002;2945;2024-01-30;4;28
10000002;2945;2024-01-31;15;54
10000002;2945;2024-02-01;5;30
10000002;2945;2024-02-02;4;17
10000002;2945;2024-02-03;10;29
10000002;2948;2024-01-28;6;8
10000002;2948;2024-01-31;2;6
10000002;2948;2024-02-01;2;6
10000002;2948;2024-02-02;5;13
10000002;2948;2024-02-03;4;13
10000002;2953;2024-01-28;23;95
10000002;2953;2024-01-29;17;37
10000002;2953;2024-01-30;13;63
10000002;2953;2024-01-31;11;55
10000002;2953;2024-02-01;9;29
10000002;2953;2024-02-02;18;46
10000002;2953;2024-02-03;25;69
10000002;2961;2024-01-28;54;293
10000002;2961;2024-01-29;68;411
10000002;2961;2024-01-30;55;509
10000002;2961;2024-01-31;60;439
10000002;2961;2024-02-01;88;987
10000002;2961;2024-02-02;81;1046
10000002;2961;2024-02-03;68;642
10000002;2969;2024-01-28;103;791
10000002;2969;2024-01-29;74;513
10000002;2969;2024-01-30;69;343
10000002;2969;2024-01-31;42;445
10000002;2969;2024-02-01;50;260
10000002;2969;2024-02-02;63;420
10000002;2969;2024-02-03;63;351
10000002;2977;2024-01-28;117;688
10000002;2977;2024-01-29;75;481
10000002;2977;2024-01-30;92;1129
10000002;2977;2024-01-31;104;578
10000002;2977;2024-02-01;117;688
10000002;2977;2024-02-02;116;1036
10000002;2977;2024-02-03;146;1284
10000002;2985;2024-01-29;2;9
10000002;2985;2024-01-30;1;4
10000002;2985;2024-01-31;5;78
10000002;2985;2024-02-01;2;8
10000002;2985;2024-02-02;1;50
10000002;2985;2024-02-03;1;6
10000002;2993;2024-01-28;36;286
10000002;2993;2024-01-29;34;370
10000002;2993;2024-01-30;33;280
10000002;2993;2024-01-31;14;53
10000002;2993;2024-02-01;19;59
10000002;2993;2024-02-02;26;122
10000002;2993;2024-02-03;33;147
10000002;2998;2024-01-28;37;41
10000002;2998;2024-01-29;28;28
10000002;2998;2024-01-30;25;25
10000002;2998;2024-01-31;22;22
10000002;2998;2024-02-01;18;18
10000002;2998;2024-02-02;17;17
10000002;2998;2024-02-03;30;30
10000002;3001;2024-01-28;30;225
10000002;3001;2024-01-29;24;250
10000002;3001;2024-01-30;34;178
10000002;3001;2024-01-31;17;104
10000002;3001;2024-02-01;21;209
10000002;3001;2024-02-02;33;147
10000002;3001;2024-02-03;26;174
10000002;3009;2024-01-28;29;153
10000002;3009;2024-01-29;23;63
10000002;3009;2024-01-30;8;11
10000002;3009;2024-01-31;18;104
10000002;3009;2024-02-01;13;45
10000002;3009;2024-02-02;12;60
10000002;3009;2024-02-03;15;58
10000002;3017;2024-01-28;17;56
10000002;3017;2024-01-29;19;88
10000002;3017;2024-01-30;12;19
10000002;3017;2024-01-31;15;63
10000002;3017;2024-02-01;9;35
10000002;3017;2024-02-02;12;265
10000002;3017;2024-02-03;11;31
10000002;3025;2024-01-28;111;649
10000002;3025;2024-01-29;73;858
10000002;3025;2024-01-30;66;343
10000002;3025;2024-01-31;48;565
10000002;3025;2024-02-01;50;291
10000002;3025;2024-02-02;51;934
10000002;3025;2024-02-03;70;437
10000002;3033;2024-01-28;154;807
10000002;3033;2024-01-29;148;958
10000002;3033;2024-01-30;147;1388
10000002;3033;2024-01-31;156;779
10000002;3033;2024-02-01;132;567
10000002;3033;2024-02-02;130;766
10000002;3033;2024-02-03;182;976
10000002;3039;2024-01-30;1;1
10000002;3039;2024-01-31;1;1
10000002;3039;2024-02-03;2;2
10000002;3041;2024-01-28;226;1445
10000002;3041;2024-01-29;129;1114
10000002;3041;2024-01-30;158;719
10000002;3041;2024-01-31;158;1522
10000002;3041;2024-02-01;141;1326
10000002;3041;2024-02-02;158;1451
10000002;3041;2024-02-03;182;1363
10000002;3049;2024-01-28;10;79
10000002;3049;2024-01-29;24;84
10000002;3049;2024-01-30;11;62
10000002;3049;2024-01-31;5;28
10000002;3049;2024-02-01;11;69
10000002;3049;2024-02-02;6;88
10000002;3049;2024-02-03;10;143
10000002;3057;2024-01-28;146;597
10000002;3057;2024-01-29;178;1123
10000002;3057;2024-01-30;141;554
10000002;3057;2024-01-31;132;591
10000002;3057;2024-02-01;115;547
10000002;3057;2024-02-02;95;327
10000002;3057;2024-02-03;168;604
10000002;3065;2024-01-28;47;488
10000002;3065;2024-01-29;19;97
10000002;3065;2024-01-30;32;106
10000002;3065;2024-01-31;28;157
10000002;3065;2024-02-01;36;282
10000002;3065;2024-02-02;30;155
10000002;3065;2024-02-03;50;205
10000002;3074;2024-01-28;135;1264
10000002;3074;2024-01-29;122;1121
10000002;3074;2024-01-30;108;561
10000002;3074;2024-01-31;138;1179
10000002;3074;2024-02-01;102;475
10000002;3074;2024-02-02;118;716
10000002;3074;2024-02-03;109;495
10000002;3077;2024-01-28;5;7
10000002;3078;2024-01-28;1;1
10000002;3078;2024-01-31;2;2
10000002;3078;2024-02-03;2;2
10000002;3079;2024-01-29;1;1
10000002;3079;2024-02-03;1;1
10000002;3080;2024-01-28;3;9
10000002;3080;2024-01-29;10;10
10000002;3080;2024-01-30;7;7
10000002;3080;2024-01-31;5;8
10000002;3080;2024-02-01;3;3
10000002;3080;2024-02-02;1;2
10000002;3080;2024-02-03;3;3
10000002;3081;2024-01-28;7;7
10000002;3081;2024-01-29;6;14
10000002;3081;2024-01-30;3;3
10000002;3081;2024-01-31;7;7
10000002;3081;2024-02-01;6;8
10000002;3081;2024-02-02;5;5
10000002;3081;2024-02-03;10;10
10000002;3082;2024-01-28;211;2764
10000002;3082;2024-01-29;131;903
10000002;3082;2024-01-30;124;762
10000002;3082;2024-01-31;132;718
10000002;3082;2024-02-01;131;1053
10000002;3082;2024-02-02;116;819
10000002;3082;2024-02-03;176;1368
10000002;3084;2024-01-28;3;3
10000002;3084;2024-01-29;4;5
10000002;3084;2024-01-30;10;11
10000002;3084;2024-02-01;2;2
10000002;3084;2024-02-02;11;14
10000002;3084;2024-02-03;1;1
10000002;3085;2024-01-28;1;1
10000002;3085;2024-01-30;1;1
10000002;3085;2024-02-01;2;2
10000002;3085;2024-02-02;2;2
10000002;3085;2024-02-03;2;2
10000002;3086;2024-01-28;1;1
10000002;3086;2024-01-29;1;1
10000002;3086;2024-01-30;1;1
10000002;3086;2024-01-31;1;1
10000002;3086;2024-02-01;3;3
10000002;3086;2024-02-03;2;2
10000002;3087;2024-01-28;2;2
10000002;3087;2024-02-03;1;1
10000002;3088;2024-01-28;5;16
10000002;3088;2024-01-29;8;16
10000002;3088;2024-01-30;2;2
10000002;3088;2024-01-31;5;8
10000002;3088;2024-02-01;5;5
10000002;3088;2024-02-02;3;4
10000002;3088;2024-02-03;2;6
10000002;3089;2024-01-28;4;4
10000002;3089;2024-01-30;3;3
10000002;3090;2024-01-28;59;426
10000002;3090;2024-01-29;53;362
10000002;3090;2024-01-30;52;362
10000002;3090;2024-01-31;39;358
10000002;3090;2024-02-01;53;493
10000002;3090;2024-02-02;57;261
10000002;3090;2024-02-03;58;418
10000002;3092;2024-01-28;7;7
10000002;3092;2024-01-29;3;3
10000002;3092;2024-01-30;3;3
10000002;3092;2024-01-31;8;9
10000002;3092;2024-02-01;1;1
10000002;3092;2024-02-02;8;11
10000002;3092;2024-02-03;1;1
10000002;3093;2024-01-28;15;19
10000002;3093;2024-01-29;7;15
10000002;3093;2024-01-30;7;7
10000002;3093;2024-01-31;5;7
10000002;3093;2024-02-01;8;30
10000002;3093;2024-02-02;10;10
10000002;3093;2024-02-03;7;7
10000002;3094;2024-01-28;4;6
10000002;3094;2024-01-29;1;1
10000002;3094;2024-01-30;2;2
10000002;3094;2024-01-31;2;20
10000002;3094;2024-02-01;2;2
10000002;3094;2024-02-02;3;3
