region_id;type_id;date;order_count;volume
10000002;31534;2024-01-07;39;73
10000002;31534;2024-01-08;23;52
10000002;31534;2024-01-09;22;75
10000002;31534;2024-01-10;38;93
10000002;31534;2024-01-11;18;25
10000002;31534;2024-01-12;40;99
10000002;31534;2024-01-13;30;55
10000002;31536;2024-01-13;1;1
10000002;31538;2024-01-07;80;369
10000002;31538;2024-01-08;59;264
10000002;31538;2024-01-09;44;117
10000002;31538;2024-01-10;51;989
10000002;31538;2024-01-11;68;637
10000002;31538;2024-01-12;71;120
10000002;31538;2024-01-13;56;114
10000002;31539;2024-01-07;2;2
10000002;31539;2024-01-09;3;3
10000002;31539;2024-01-10;1;1
10000002;31539;2024-01-11;2;2
10000002;31539;2024-01-13;2;2
10000002;31540;2024-01-07;14;25
10000002;31540;2024-01-08;16;28
10000002;31540;2024-01-09;9;17
10000002;31540;2024-01-10;20;43
10000002;31540;2024-01-11;17;29
10000002;31540;2024-01-12;17;37
10000002;31540;2024-01-13;24;51
10000002;31541;2024-01-07;1;1
10000002;31541;2024-01-09;1;1
10000002;31541;2024-01-11;1;1
10000002;31541;2024-01-13;1;1
10000002;31542;2024-01-11;1;1
10000002;31544;2024-01-07;43;247
10000002;31544;2024-01-08;25;83
10000002;31544;2024-01-09;17;32
10000002;31544;2024-01-10;22;67
10000002;31544;2024-01-11;22;78
10000002;31544;2024-01-12;21;65
10000002;31544;2024-01-13;23;46
10000002;31546;2024-01-07;13;37
10000002;31546;2024-01-08;6;7
10000002;31546;2024-01-09;8;18
10000002;31546;2024-01-10;7;8
10000002;31546;2024-01-11;10;11
10000002;31546;2024-01-12;8;23
10000002;31546;2024-01-13;11;12
10000002;31548;2024-01-11;2;3
10000002;31550;2024-01-07;3;3
10000002;31550;2024-01-08;2;2
10000002;31550;2024-01-09;4;14
10000002;31550;2024-01-11;1;1
10000002;31550;2024-01-12;2;2
10000002;31550;2024-01-13;3;5
10000002;31551;2024-01-09;1;1
10000002;31551;2024-01-11;1;1
10000002;31552;2024-01-07;1;1
10000002;31552;2024-01-11;1;1
10000002;31552;2024-01-12;1;1
10000002;31552;2024-01-13;1;1
10000002;31556;2024-01-08;1;1
10000002;31556;2024-01-09;1;2
10000002;31556;2024-01-12;2;10
10000002;31556;2024-01-13;1;1
10000002;31558;2024-01-08;1;5
10000002;31558;2024-01-10;1;3
10000002;31558;2024-01-12;1;10
10000002;31562;2024-01-07;53;488
10000002;31562;2024-01-08;34;201
10000002;31562;2024-01-09;26;254
10000002;31562;2024-01-10;36;1733
10000002;31562;2024-01-11;40;315
10000002;31562;2024-01-12;23;59
10000002;31562;2024-01-13;47;170
10000002;31563;2024-01-07;2;3
10000002;31563;2024-01-08;1;1
10000002;31563;2024-01-10;1;1
10000002;31563;2024-01-11;3;5
10000002;31564;2024-01-07;12;16
10000002;31564;2024-01-08;13;32
10000002;31564;2024-01-09;6;6
10000002;31564;2024-01-10;6;105
10000002;31564;2024-01-11;9;20
10000002;31564;2024-01-12;34;59
10000002;31564;2024-01-13;14;24
10000002;31565;2024-01-07;1;1
10000002;31565;2024-01-09;1;1
10000002;31565;2024-01-10;1;1
10000002;31565;2024-01-11;1;1
10000002;31566;2024-01-12;1;2
10000002;31568;2024-01-07;25;606
10000002;31568;2024-01-08;19;159
10000002;31568;2024-01-09;28;104
10000002;31568;2024-01-10;17;39
10000002;31568;2024-01-11;13;36
10000002;31568;2024-01-12;17;149
10000002;31568;2024-01-13;24;47
10000002;31570;2024-01-07;42;173
10000002;31570;2024-01-08;55;175
10000002;31570;2024-01-09;41;225
10000002;31570;2024-01-10;42;206
10000002;31570;2024-01-11;26;119
10000002;31570;2024-01-12;67;168
10000002;31570;2024-01-13;75;343
10000002;31574;2024-01-07;8;21
10000002;31574;2024-01-08;7;9
10000002;31574;2024-01-09;7;48
10000002;31574;2024-01-10;12;31
10000002;31574;2024-01-11;24;41
10000002;31574;2024-01-12;19;31
10000002;31574;2024-01-13;9;18
10000002;31575;2024-01-09;1;1
10000002;31575;2024-01-11;1;1
10000002;31575;2024-01-13;1;1
10000002;31576;2024-01-07;5;5
10000002;31576;2024-01-08;6;11
10000002;31576;2024-01-09;3;3
10000002;31576;2024-01-10;6;16
10000002;31576;2024-01-11;4;4
10000002;31576;2024-01-12;9;10
10000002;31576;2024-01-13;6;7
10000002;31577;2024-01-09;1;1
10000002;31577;2024-01-10;1;1
10000002;31577;2024-01-13;1;1
10000002;31580;2024-01-07;2;2
10000002;31580;2024-01-08;3;3
10000002;31580;2024-01-09;1;1
10000002;31580;2024-01-10;2;3
10000002;31580;2024-01-12;4;13
10000002;31580;2024-01-13;4;4
10000002;31582;2024-01-07;8;26
10000002;31582;2024-01-08;6;28
10000002;31582;2024-01-10;1;1
10000002;31582;2024-01-11;7;8
10000002;31582;2024-01-12;8;16
10000002;31582;2024-01-13;8;9
10000002;31584;2024-01-07;1;1
10000002;31584;2024-01-08;1;1
10000002;31584;2024-01-10;1;1
10000002;31584;2024-01-11;1;2
10000002;31586;2024-01-08;139;392
10000002;31586;2024-01-09;137;312
10000002;31586;2024-01-10;116;233
10000002;31586;2024-01-11;105;142
10000002;31586;2024-01-12;128;268
10000002;31586;2024-01-13;161;283
10000002;31587;2024-01-07;3;3
10000002;31587;2024-01-08;2;2
10000002;31587;2024-01-09;4;4
10000002;31587;2024-01-11;3;3
10000002;31587;2024-01-12;2;2
10000002;31587;2024-01-13;4;4
10000002;31588;2024-01-07;44;48
10000002;31588;2024-01-08;30;45
10000002;31588;2024-01-09;29;43
10000002;31588;2024-01-10;31;39
10000002;31588;2024-01-11;37;54
10000002;31588;2024-01-12;35;72
10000002;31588;2024-01-13;47;69
10000002;31589;2024-01-07;2;2
10000002;31589;2024-01-09;5;5
10000002;31589;2024-01-10;1;1
10000002;31589;2024-01-11;2;2
10000002;31589;2024-01-12;1;4
10000002;31589;2024-01-13;4;4
10000002;31590;2024-01-11;2;2
10000002;31592;2024-01-07;151;263
10000002;31592;2024-01-08;127;311
10000002;31592;2024-01-09;134;289
10000002;31592;2024-01-10;116;179
10000002;31592;2024-01-11;121;320
10000002;31592;2024-01-12;128;206
10000002;31592;2024-01-13;144;221
10000002;31594;2024-01-07;35;38
10000002;31594;2024-01-08;37;46
10000002;31594;2024-01-09;18;20
10000002;31594;2024-01-10;21;31
10000002;31594;2024-01-11;26;26
10000002;31594;2024-01-12;34;56
10000002;31594;2024-01-13;21;25
10000002;31596;2024-01-08;1;1
10000002;31596;2024-01-10;1;1
10000002;31596;2024-01-13;1;1
10000002;31598;2024-01-07;48;292
10000002;31598;2024-01-08;38;113
10000002;31598;2024-01-09;41;357
10000002;31598;2024-01-10;26;101
10000002;31598;2024-01-11;30;51
10000002;31598;2024-01-12;47;97
10000002;31598;2024-01-13;43;259
10000002;31599;2024-01-07;2;2
10000002;31599;2024-01-08;4;5
10000002;31599;2024-01-09;1;1
10000002;31599;2024-01-10;4;26
10000002;31599;2024-01-11;1;1
10000002;31599;2024-01-12;5;6
10000002;31599;2024-01-13;2;2
10000002;31600;2024-01-07;66;224
10000002;31600;2024-01-08;49;238
10000002;31600;2024-01-09;46;180
10000002;31600;2024-01-10;28;61
10000002;31600;2024-01-11;44;182
10000002;31600;2024-01-12;38;85
10000002;31600;2024-01-13;68;120
10000002;31601;2024-01-07;3;3
10000002;31601;2024-01-09;4;4
10000002;31601;2024-01-10;2;2
10000002;31601;2024-01-11;3;3
10000002;31601;2024-01-12;2;5
10000002;31601;2024-01-13;2;2
10000002;31602;2024-01-09;1;1
10000002;31602;2024-01-10;1;2
10000002;31602;2024-01-11;1;7
10000002;31602;2024-01-12;2;2
10000002;31603;2024-01-08;1;1
10000002;31604;2024-01-07;62;92
10000002;31604;2024-01-08;49;146
10000002;31604;2024-01-09;56;118
10000002;31604;2024-01-10;48;112
10000002;31604;2024-01-11;49;100
10000002;31604;2024-01-12;72;159
10000002;31604;2024-01-13;63;147
10000002;31606;2024-01-07;131;223
10000002;31606;2024-01-08;108;274
10000002;31606;2024-01-09;72;273
10000002;31606;2024-01-10;64;197
10000002;31606;2024-01-11;66;160
10000002;31606;2024-01-12;84;238
10000002;31606;2024-01-13;137;334
10000002;31608;2024-01-07;60;131
10000002;31608;2024-01-08;22;68
10000002;31608;2024-01-09;14;116
10000002;31608;2024-01-10;18;54
10000002;31608;2024-01-11;17;35
10000002;31608;2024-01-12;41;562
10000002;31608;2024-01-13;31;368
10000002;31609;2024-01-07;4;4
10000002;31609;2024-01-08;2;2
10000002;31609;2024-01-09;2;2
10000002;31609;2024-01-10;1;16
10000002;31609;2024-01-11;1;1
10000002;31609;2024-01-12;1;1
10000002;31609;2024-01-13;2;2
10000002;31610;2024-01-07;48;297
10000002;31610;2024-01-08;30;81
10000002;31610;2024-01-09;18;35
10000002;31610;2024-01-10;31;77
10000002;31610;2024-01-11;29;84
10000002;31610;2024-01-12;17;36
10000002;31610;2024-01-13;27;128
10000002;31611;2024-01-07;1;1
10000002;31611;2024-01-09;3;3
10000002;31611;2024-01-10;2;2
10000002;31611;2024-01-12;1;1
10000002;31611;2024-01-13;3;3
10000002;31612;2024-01-12;1;1
10000002;31613;2024-01-08;1;1
10000002;31614;2024-01-07;54;162
10000002;31614;2024-01-08;36;43
10000002;31614;2024-01-09;44;78
10000002;31614;2024-01-10;28;40
10000002;31614;2024-01-11;38;110
10000002;31614;2024-01-12;45;74
10000002;31614;2024-01-13;50;99
10000002;31616;2024-01-07;39;45
10000002;31616;2024-01-08;38;67
10000002;31616;2024-01-09;53;96
10000002;31616;2024-01-10;29;31
10000002;31616;2024-01-11;43;56
10000002;31616;2024-01-12;32;66
10000002;31616;2024-01-13;36;79
10000002;31620;2024-01-07;96;270
10000002;31620;2024-01-08;74;222
10000002;31620;2024-01-09;78;95
10000002;31620;2024-01-10;71;227
10000002;31620;2024-01-11;70;120
10000002;31620;2024-01-12;86;110
10000002;31620;2024-01-13;93;255
10000002;31621;2024-01-07;4;8
10000002;31621;2024-01-08;1;1
10000002;31621;2024-01-09;2;2
10000002;31621;2024-01-10;1;20
10000002;31621;2024-01-11;2;2
10000002;31621;2024-01-12;3;3
10000002;31621;2024-01-13;3;3
10000002;31622;2024-01-07;49;102
10000002;31622;2024-01-08;26;78
10000002;31622;2024-01-09;32;42
10000002;31622;2024-01-10;31;33
10000002;31622;2024-01-11;29;39
10000002;31622;2024-01-12;36;57
10000002;31622;2024-01-13;42;50
10000002;31623;2024-01-07;4;8
10000002;31623;2024-01-09;4;5
10000002;31623;2024-01-10;1;1
10000002;31623;2024-01-11;1;1
10000002;31623;2024-01-12;2;5
10000002;31623;2024-01-13;2;2
10000002;31624;2024-01-12;1;1
10000002;31624;2024-01-13;1;1
10000002;31626;2024-01-07;37;54
10000002;31626;2024-01-08;26;50
10000002;31626;2024-01-09;25;46
10000002;31626;2024-01-10;26;83
10000002;31626;2024-01-11;29;45
10000002;31626;2024-01-12;39;62
10000002;31626;2024-01-13;51;97
10000002;31628;2024-01-07;44;82
10000002;31628;2024-01-08;33;33
10000002;31628;2024-01-09;25;28
10000002;31628;2024-01-10;22;28
10000002;31628;2024-01-11;43;46
10000002;31628;2024-01-12;30;38
10000002;31628;2024-01-13;32;39
10000002;31632;2024-01-07;17;28
10000002;31632;2024-01-08;13;14
10000002;31632;2024-01-09;16;32
10000002;31632;2024-01-10;13;13
10000002;31632;2024-01-11;14;28
10000002;31632;2024-01-12;7;10
10000002;31632;2024-01-13;20;36
10000002;31633;2024-01-07;3;3
10000002;31633;2024-01-09;1;1
10000002;31633;2024-01-10;1;20
10000002;31633;2024-01-11;1;1
10000002;31633;2024-01-13;1;1
10000002;31634;2024-01-07;16;48
10000002;31634;2024-01-08;8;12
10000002;31634;2024-01-09;6;7
10000002;31634;2024-01-10;5;10
10000002;31634;2024-01-11;9;26
10000002;31634;2024-01-12;11;21
10000002;31634;2024-01-13;11;27
10000002;31635;2024-01-07;1;1
10000002;31635;2024-01-09;2;2
10000002;31635;2024-01-10;2;2
10000002;31635;2024-01-13;2;2
10000002;31636;2024-01-07;1;1
10000002;31636;2024-01-08;1;1
10000002;31636;2024-01-12;1;1
10000002;31638;2024-01-07;15;29
10000002;31638;2024-01-08;7;12
10000002;31638;2024-01-09;6;9
10000002;31638;2024-01-10;9;11
10000002;31638;2024-01-11;4;42
10000002;31638;2024-01-12;7;23
10000002;31638;2024-01-13;12;25
10000002;31640;2024-01-07;9;10
10000002;31640;2024-01-08;13;13
10000002;31640;2024-01-09;9;9
10000002;31640;2024-01-10;11;12
10000002;31640;2024-01-11;10;10
10000002;31640;2024-01-12;12;19
10000002;31640;2024-01-13;12;12
10000002;31642;2024-01-08;2;3
10000002;31642;2024-01-13;1;3
10000002;31644;2024-01-07;18;44
10000002;31644;2024-01-08;6;8
10000002;31644;2024-01-09;14;66
10000002;31644;2024-01-10;9;10
10000002;31644;2024-01-11;13;36
10000002;31644;2024-01-12;15;17
10000002;31644;2024-01-13;8;42
10000002;31645;2024-01-07;4;4
10000002;31645;2024-01-09;2;2
10000002;31645;2024-01-10;1;3
10000002;31645;2024-01-11;1;1
10000002;31645;2024-01-12;1;1
10000002;31645;2024-01-13;1;1
10000002;31646;2024-01-07;12;33
10000002;31646;2024-01-08;16;59
10000002;31646;2024-01-09;10;12
10000002;31646;2024-01-10;7;7
10000002;31646;2024-01-11;20;26
10000002;31646;2024-01-12;11;13
10000002;31646;2024-01-13;17;81
10000002;31647;2024-01-07;2;2
10000002;31647;2024-01-09;3;3
10000002;31647;2024-01-13;1;1
10000002;31648;2024-01-07;1;1
10000002;31648;2024-01-08;2;2
10000002;31648;2024-01-09;3;3
10000002;31648;2024-01-10;1;1
10000002;31648;2024-01-11;1;1
10000002;31648;2024-01-12;1;1
10000002;31649;2024-01-09;1;1
10000002;31650;2024-01-07;22;244
10000002;31650;2024-01-08;18;40
10000002;31650;2024-01-09;10;18
10000002;31650;2024-01-10;9;14
10000002;31650;2024-01-11;9;9
10000002;31650;2024-01-12;12;30
10000002;31650;2024-01-13;11;18
10000002;31652;2024-01-07;26;35
10000002;31652;2024-01-08;21;43
10000002;31652;2024-01-09;18;19
10000002;31652;2024-01-10;18;19
10000002;31652;2024-01-11;22;28
10000002;31652;2024-01-12;25;26
10000002;31652;2024-01-13;18;23
10000002;31654;2024-01-07;2;3
10000002;31654;2024-01-08;2;3
10000002;31654;2024-01-09;1;2
10000002;31654;2024-01-10;2;3
10000002;31654;2024-01-12;3;3
10000002;31654;2024-01-13;3;4
10000002;31656;2024-01-07;15;134
10000002;31656;2024-01-08;14;110
10000002;31656;2024-01-09;13;133
10000002;31656;2024-01-10;16;46
10000002;31656;2024-01-11;12;19
10000002;31656;2024-01-12;17;53
10000002;31656;2024-01-13;13;130
10000002;31657;2024-01-07;1;1
10000002;31657;2024-01-08;4;5
10000002;31657;2024-01-09;2;2
10000002;31657;2024-01-10;1;5
10000002;31657;2024-01-12;2;2
10000002;31657;2024-01-13;1;1
10000002;31658;2024-01-07;7;48
10000002;31658;2024-01-08;6;15
10000002;31658;2024-01-09;12;37
10000002;31658;2024-01-10;12;20
10000002;31658;2024-01-11;14;40
10000002;31658;2024-01-12;11;15
10000002;31658;2024-01-13;9;10
10000002;31659;2024-01-07;1;2
10000002;31659;2024-01-08;3;4
10000002;31659;2024-01-09;1;1
10000002;31659;2024-01-10;2;18
10000002;31659;2024-01-13;1;1
10000002;31662;2024-01-07;4;12
10000002;31662;2024-01-08;10;22
10000002;31662;2024-01-09;5;13
10000002;31662;2024-01-10;8;23
10000002;31662;2024-01-11;2;3
10000002;31662;2024-01-12;9;59
10000002;31662;2024-01-13;12;20
10000002;31664;2024-01-07;11;27
10000002;31664;2024-01-08;8;13
10000002;31664;2024-01-09;6;6
10000002;31664;2024-01-10;9;11
10000002;31664;2024-01-11;8;10
10000002;31664;2024-01-12;13;26
10000002;31664;2024-01-13;9;11
10000002;31666;2024-01-10;1;1
10000002;31668;2024-01-07;68;496
10000002;31668;2024-01-08;58;174
10000002;31668;2024-01-09;29;401
10000002;31668;2024-01-10;36;77
10000002;31668;2024-01-11;65;121
10000002;31668;2024-01-12;86;655
10000002;31668;2024-01-13;73;400
10000002;31669;2024-01-07;2;2
10000002;31669;2024-01-08;4;5
10000002;31669;2024-01-09;2;2
10000002;31669;2024-01-10;1;1
10000002;31669;2024-01-13;1;1
10000002;31670;2024-01-07;19;44
10000002;31670;2024-01-08;13;30
10000002;31670;2024-01-09;12;14
10000002;31670;2024-01-10;11;20
10000002;31670;2024-01-11;15;41
10000002;31670;2024-01-12;26;42
10000002;31670;2024-01-13;17;27
10000002;31671;2024-01-07;1;1
10000002;31671;2024-01-08;3;4
10000002;31671;2024-01-09;2;2
10000002;31671;2024-01-10;1;6
10000002;31671;2024-01-13;1;1
10000002;31674;2024-01-07;35;91
10000002;31674;2024-01-08;20;51
10000002;31674;2024-01-09;36;63
10000002;31674;2024-01-10;34;68
10000002;31674;2024-01-11;24;70
10000002;31674;2024-01-12;19;22
10000002;31674;2024-01-13;39;65
10000002;31676;2024-01-07;6;10
10000002;31676;2024-01-08;4;4
10000002;31676;2024-01-09;2;2
10000002;31676;2024-01-10;11;11
10000002;31676;2024-01-11;8;9
10000002;31676;2024-01-12;15;24
10000002;31676;2024-01-13;16;21
10000002;31678;2024-01-08;1;1
10000002;31680;2024-01-07;91;293
10000002;31680;2024-01-08;65;206
10000002;31680;2024-01-09;48;138
10000002;31680;2024-01-10;53;109
10000002;31680;2024-01-11;53;226
10000002;31680;2024-01-12;41;63
10000002;31680;2024-01-13;82;263
10000002;31681;2024-01-07;1;1
10000002;31681;2024-01-08;4;5
10000002;31681;2024-01-09;2;2
10000002;31681;2024-01-10;1;1
10000002;31681;2024-01-13;1;1
10000002;31682;2024-01-07;18;111
10000002;31682;2024-01-08;8;47
10000002;31682;2024-01-09;23;65
10000002;31682;2024-01-10;16;22
10000002;31682;2024-01-11;21;30
10000002;31682;2024-01-12;33;89
10000002;31682;2024-01-13;34;55
10000002;31683;2024-01-08;3;4
10000002;31683;2024-01-09;2;2
10000002;31683;2024-01-13;1;1
10000002;31684;2024-01-10;1;1
10000002;31686;2024-01-07;40;138
10000002;31686;2024-01-08;27;45
10000002;31686;2024-01-09;15;25
10000002;31686;2024-01-10;14;24
10000002;31686;2024-01-11;17;22
10000002;31686;2024-01-12;18;37
10000002;31686;2024-01-13;25;37
10000002;31688;2024-01-07;13;17
10000002;31688;2024-01-08;5;5
10000002;31688;2024-01-09;6;6
10000002;31688;2024-01-10;4;4
10000002;31688;2024-01-11;8;8
10000002;31688;2024-01-12;11;23
10000002;31688;2024-01-13;11;13
10000002;31690;2024-01-13;1;2
10000002;31692;2024-01-07;8;128
10000002;31692;2024-01-08;4;4
10000002;31692;2024-01-09;8;74
10000002;31692;2024-01-10;3;6
10000002;31692;2024-01-11;2;4
10000002;31692;2024-01-13;3;5
10000002;31693;2024-01-08;3;4
10000002;31693;2024-01-09;2;2
10000002;31693;2024-01-13;1;1
10000002;31694;2024-01-07;3;5
10000002;31694;2024-01-08;1;1
10000002;31694;2024-01-09;4;11
10000002;31694;2024-01-10;4;4
10000002;31694;2024-01-11;1;1
10000002;31694;2024-01-12;1;1
10000002;31694;2024-01-13;1;1
10000002;31695;2024-01-08;3;4
10000002;31695;2024-01-09;2;2
10000002;31695;2024-01-10;1;9
10000002;31695;2024-01-13;1;1
10000002;31698;2024-01-07;3;4
10000002;31698;2024-01-08;1;1
10000002;31698;2024-01-09;8;24
10000002;31698;2024-01-10;5;8
10000002;31698;2024-01-11;2;2
10000002;31698;2024-01-12;11;30
10000002;31698;2024-01-13;4;12
10000002;31700;2024-01-07;4;5
10000002;31700;2024-01-08;3;4
10000002;31700;2024-01-09;2;2
10000002;31700;2024-01-10;6;22
10000002;31700;2024-01-11;4;7
10000002;31700;2024-01-12;4;5
10000002;31700;2024-01-13;13;54
10000002;31704;2024-01-07;10;167
10000002;31704;2024-01-08;1;1
10000002;31704;2024-01-09;6;73
10000002;31704;2024-01-10;10;13
10000002;31704;2024-01-11;6;48
10000002;31704;2024-01-12;9;9
10000002;31704;2024-01-13;5;20
10000002;31705;2024-01-08;3;4
10000002;31705;2024-01-09;2;2
10000002;31705;2024-01-10;1;9
10000002;31705;2024-01-13;1;1
10000002;31706;2024-01-07;7;7
10000002;31706;2024-01-08;7;15
10000002;31706;2024-01-09;9;31
10000002;31706;2024-01-10;4;4
10000002;31706;2024-01-11;2;3
10000002;31706;2024-01-12;6;6
10000002;31706;2024-01-13;4;5
10000002;31707;2024-01-08;3;4
10000002;31707;2024-01-09;1;1
10000002;31707;2024-01-10;1;3
10000002;31707;2024-01-13;1;1
10000002;31708;2024-01-09;1;2
10000002;31710;2024-01-07;4;7
10000002;31710;2024-01-08;6;13
10000002;31710;2024-01-09;6;12
10000002;31710;2024-01-11;2;2
10000002;31710;2024-01-12;10;34
10000002;31710;2024-01-13;4;8
10000002;31712;2024-01-07;5;13
10000002;31712;2024-01-08;3;5
10000002;31712;2024-01-09;3;3
10000002;31712;2024-01-10;6;6
10000002;31712;2024-01-11;4;5
10000002;31712;2024-01-12;9;17
10000002;31712;2024-01-13;4;5
10000002;31714;2024-01-07;5;5
10000002;31714;2024-01-08;1;1
10000002;31714;2024-01-10;1;1
10000002;31714;2024-01-12;1;2
10000002;31714;2024-01-13;1;1
10000002;31716;2024-01-07;521;1802
10000002;31716;2024-01-08;480;1168
10000002;31716;2024-01-09;410;1259
10000002;31716;2024-01-10;408;1142
10000002;31716;2024-01-11;416;1260
10000002;31716;2024-01-12;482;1167
10000002;31716;2024-01-13;562;1932
10000002;31717;2024-01-07;6;8
10000002;31717;2024-01-08;9;11
10000002;31717;2024-01-09;6;17
10000002;31717;2024-01-10;4;5
10000002;31717;2024-01-11;7;9
10000002;31717;2024-01-12;5;15
10000002;31717;2024-01-13;4;7
10000002;31718;2024-01-07;375;1139
10000002;31718;2024-01-08;317;903
10000002;31718;2024-01-09;288;724
10000002;31718;2024-01-10;280;630
10000002;31718;2024-01-11;309;704
10000002;31718;2024-01-12;301;1002
10000002;31718;2024-01-13;421;1070
10000002;31719;2024-01-07;7;8
10000002;31719;2024-01-08;5;7
10000002;31719;2024-01-09;3;3
10000002;31719;2024-01-10;2;2
10000002;31719;2024-01-11;8;8
10000002;31719;2024-01-12;4;6
10000002;31719;2024-01-13;2;2
10000002;31720;2024-01-07;4;4
10000002;31720;2024-01-08;2;6
10000002;31720;2024-01-09;3;8
10000002;31720;2024-01-10;2;2
10000002;31720;2024-01-12;2;5
10000002;31720;2024-01-13;5;7
10000002;31721;2024-01-07;2;3
10000002;31721;2024-01-13;2;2
10000002;31722;2024-01-07;351;785
10000002;31722;2024-01-08;263;678
10000002;31722;2024-01-09;292;601
10000002;31722;2024-01-10;244;593
10000002;31722;2024-01-11;274;650
10000002;31722;2024-01-12;301;559
10000002;31722;2024-01-13;368;764
10000002;31724;2024-01-07;508;1266
10000002;31724;2024-01-08;357;903
10000002;31724;2024-01-09;298;693
10000002;31724;2024-01-10;314;660
10000002;31724;2024-01-11;377;1060
10000002;31724;2024-01-12;412;882
10000002;31724;2024-01-13;444;841
10000002;31726;2024-01-07;7;7
10000002;31726;2024-01-08;10;18
10000002;31726;2024-01-09;11;22
10000002;31726;2024-01-10;17;27
10000002;31726;2024-01-11;16;24
10000002;31726;2024-01-12;9;10
10000002;31726;2024-01-13;12;16
10000002;31728;2024-01-07;20;307
10000002;31728;2024-01-08;22;102
10000002;31728;2024-01-09;11;75
10000002;31728;2024-01-10;9;14
10000002;31728;2024-01-11;10;13
10000002;31728;2024-01-12;12;29
10000002;31728;2024-01-13;4;4
10000002;31729;2024-01-07;3;3
10000002;31729;2024-01-08;1;1
10000002;31729;2024-01-09;4;15
10000002;31729;2024-01-10;1;1
10000002;31729;2024-01-11;4;4
10000002;31729;2024-01-12;1;1
10000002;31729;2024-01-13;2;2
10000002;31730;2024-01-07;11;14
10000002;31730;2024-01-08;8;30
10000002;31730;2024-01-09;17;54
10000002;31730;2024-01-10;10;16
10000002;31730;2024-01-11;8;21
10000002;31730;2024-01-12;20;58
10000002;31730;2024-01-13;20;24
10000002;31731;2024-01-07;3;3
10000002;31731;2024-01-08;1;1
10000002;31731;2024-01-09;2;2
10000002;31731;2024-01-10;1;1
10000002;31731;2024-01-11;3;3
10000002;31731;2024-01-13;2;2
10000002;31732;2024-01-13;2;2
10000002;31734;2024-01-07;23;23
10000002;31734;2024-01-08;19;84
10000002;31734;2024-01-09;19;42
10000002;31734;2024-01-10;16;27
10000002;31734;2024-01-11;9;18
10000002;31734;2024-01-12;17;42
10000002;31734;2024-01-13;20;41
10000002;31736;2024-01-07;84;126
10000002;31736;2024-01-08;58;142
10000002;31736;2024-01-09;36;81
10000002;31736;2024-01-10;33;67
10000002;31736;2024-01-11;46;103
10000002;31736;2024-01-12;41;81
10000002;31736;2024-01-13;45;77
10000002;31738;2024-01-10;1;1
10000002;31740;2024-01-07;37;388
10000002;31740;2024-01-08;50;147
10000002;31740;2024-01-09;40;184
10000002;31740;2024-01-10;31;77
10000002;31740;2024-01-11;35;47
10000002;31740;2024-01-12;42;54
10000002;31740;2024-01-13;40;62
10000002;31741;2024-01-07;2;2
10000002;31741;2024-01-08;1;1
10000002;31741;2024-01-09;4;15
10000002;31741;2024-01-10;2;2
10000002;31741;2024-01-11;3;3
10000002;31741;2024-01-12;1;1
10000002;31741;2024-01-13;1;1
10000002;31742;2024-01-07;48;129
10000002;31742;2024-01-08;38;48
10000002;31742;2024-01-09;50;81
10000002;31742;2024-01-10;40;59
10000002;31742;2024-01-11;48;87
10000002;31742;2024-01-12;59;182
10000002;31742;2024-01-13;67;101
10000002;31743;2024-01-07;4;4
10000002;31743;2024-01-09;2;2
10000002;31743;2024-01-10;2;2
10000002;31743;2024-01-11;4;4
10000002;31743;2024-01-13;5;5
10000002;31744;2024-01-07;1;1
10000002;31744;2024-01-09;1;1
10000002;31746;2024-01-07;28;152
10000002;31746;2024-01-08;45;103
10000002;31746;2024-01-09;33;64
10000002;31746;2024-01-10;30;57
10000002;31746;2024-01-11;44;66
10000002;31746;2024-01-12;47;86
10000002;31746;2024-01-13;46;94
10000002;31748;2024-01-07;104;141
10000002;31748;2024-01-08;80;95
10000002;31748;2024-01-09;78;151
10000002;31748;2024-01-10;90;125
10000002;31748;2024-01-11;109;144
10000002;31748;2024-01-12;85;109
10000002;31748;2024-01-13;105;171
10000002;31750;2024-01-10;1;1
10000002;31752;2024-01-07;224;702
10000002;31752;2024-01-08;217;1339
10000002;31752;2024-01-09;190;409
10000002;31752;2024-01-10;188;404
10000002;31752;2024-01-11;164;350
10000002;31752;2024-01-12;206;405
10000002;31752;2024-01-13;259;820
10000002;31753;2024-01-07;3;3
10000002;31753;2024-01-08;4;4
10000002;31753;2024-01-09;4;14
10000002;31753;2024-01-10;2;2
10000002;31753;2024-01-11;4;4
10000002;31753;2024-01-12;2;2
10000002;31753;2024-01-13;3;3
10000002;31754;2024-01-07;196;521
10000002;31754;2024-01-08;137;221
10000002;31754;2024-01-09;144;384
10000002;31754;2024-01-10;161;300
10000002;31754;2024-01-11;153;197
10000002;31754;2024-01-12;158;340
10000002;31754;2024-01-13;224;519
10000002;31755;2024-01-07;3;3
10000002;31755;2024-01-08;1;1
10000002;31755;2024-01-09;1;1
10000002;31755;2024-01-10;1;1
10000002;31755;2024-01-11;2;2
10000002;31755;2024-01-12;1;1
10000002;31755;2024-01-13;1;1
10000002;31756;2024-01-07;3;3
10000002;31756;2024-01-08;2;2
10000002;31756;2024-01-09;4;5
10000002;31756;2024-01-11;3;16
10000002;31756;2024-01-12;4;8
10000002;31756;2024-01-13;3;3
10000002;31758;2024-01-07;90;177
10000002;31758;2024-01-08;68;140
