region_id;type_id;date;order_count;volume
10000002;1197;2024-02-21;2;2
10000002;1197;2024-02-23;1;1
10000002;1198;2024-02-18;7;8
10000002;1198;2024-02-19;9;19
10000002;1198;2024-02-20;3;8
10000002;1198;2024-02-21;4;102
10000002;1198;2024-02-22;3;5
10000002;1198;2024-02-23;8;11
10000002;1198;2024-02-24;8;116
10000002;1201;2024-02-18;166;4626
10000002;1201;2024-02-19;132;1718
10000002;1201;2024-02-20;194;4794
10000002;1201;2024-02-21;120;1555
10000002;1201;2024-02-22;137;1175
10000002;1201;2024-02-23;160;4851
10000002;1201;2024-02-24;218;3418
10000002;1202;2024-02-18;9;16
10000002;1202;2024-02-19;7;11
10000002;1202;2024-02-20;7;26
10000002;1202;2024-02-21;11;250
10000002;1202;2024-02-22;5;13
10000002;1202;2024-02-23;10;36
10000002;1202;2024-02-24;11;21
10000002;1204;2024-02-18;1;1
10000002;1204;2024-02-19;1;1
10000002;1204;2024-02-22;1;1
10000002;1204;2024-02-23;1;1
10000002;1204;2024-02-24;1;1
10000002;1208;2024-02-18;4;4
10000002;1208;2024-02-19;2;80
10000002;1208;2024-02-20;2;2
10000002;1208;2024-02-21;2;3
10000002;1208;2024-02-23;2;2
10000002;1208;2024-02-24;1;1
10000002;1210;2024-02-18;2;2
10000002;1210;2024-02-19;1;3
10000002;1210;2024-02-21;2;2
10000002;1210;2024-02-22;1;1
10000002;1210;2024-02-24;3;3
10000002;1212;2024-02-19;1;1
10000002;1212;2024-02-21;2;2
10000002;1212;2024-02-23;3;6
10000002;1212;2024-02-24;1;1
10000002;1214;2024-02-18;4;4
10000002;1214;2024-02-19;4;4
10000002;1214;2024-02-20;6;10
10000002;1214;2024-02-21;9;13
10000002;1214;2024-02-22;4;4
10000002;1214;2024-02-23;5;5
10000002;1214;2024-02-24;8;9
10000002;1216;2024-02-18;1;1
10000002;1216;2024-02-19;1;1
10000002;1216;2024-02-20;3;3
10000002;1216;2024-02-21;2;2
10000002;1216;2024-02-22;1;1
10000002;1216;2024-02-24;4;4
10000002;1218;2024-02-19;2;3
10000002;1218;2024-02-20;1;1
10000002;1218;2024-02-21;1;1
10000002;1218;2024-02-24;2;2
10000002;1220;2024-02-18;9;12
10000002;1220;2024-02-19;9;9
10000002;1220;2024-02-20;7;7
10000002;1220;2024-02-21;7;8
10000002;1220;2024-02-22;15;15
10000002;1220;2024-02-23;9;9
10000002;1220;2024-02-24;8;8
10000002;1221;2024-02-18;3;3
10000002;1221;2024-02-19;4;4
10000002;1221;2024-02-20;4;4
10000002;1221;2024-02-21;4;4
10000002;1221;2024-02-22;7;7
10000002;1221;2024-02-23;3;3
10000002;1221;2024-02-24;5;5
10000002;1223;2024-02-18;11;1080
10000002;1223;2024-02-19;16;4427
10000002;1223;2024-02-20;7;2699
10000002;1223;2024-02-21;22;6135
10000002;1223;2024-02-22;9;812
10000002;1223;2024-02-23;3;446
10000002;1223;2024-02-24;11;2535
10000002;1224;2024-02-18;103;1511935
10000002;1224;2024-02-19;97;1215002
10000002;1224;2024-02-20;76;15445906
10000002;1224;2024-02-21;74;1486962
10000002;1224;2024-02-22;83;5906212
10000002;1224;2024-02-23;92;927250
10000002;1224;2024-02-24;84;1155577
10000002;1225;2024-02-18;2;117
10000002;1225;2024-02-19;3;429
10000002;1225;2024-02-20;2;87
10000002;1225;2024-02-21;1;1663
10000002;1225;2024-02-22;9;2581
10000002;1225;2024-02-23;1;20
10000002;1226;2024-02-18;21;21464
10000002;1226;2024-02-19;10;48302
10000002;1226;2024-02-20;22;31324
10000002;1226;2024-02-21;19;8596
10000002;1226;2024-02-22;22;19385
10000002;1226;2024-02-23;11;40152
10000002;1226;2024-02-24;15;53151
10000002;1227;2024-02-18;71;687955
10000002;1227;2024-02-19;56;592545
10000002;1227;2024-02-20;52;1103543
10000002;1227;2024-02-21;58;440576
10000002;1227;2024-02-22;60;756074
10000002;1227;2024-02-23;58;678480
10000002;1227;2024-02-24;56;1092933
10000002;1228;2024-02-18;166;3161623
10000002;1228;2024-02-19;151;2429425
10000002;1228;2024-02-20;164;4415184
10000002;1228;2024-02-21;165;9002501
10000002;1228;2024-02-22;135;3092108
10000002;1228;2024-02-23;141;4280908
10000002;1228;2024-02-24;152;4493816
10000002;1229;2024-02-18;19;62608
10000002;1229;2024-02-19;22;62133
10000002;1229;2024-02-20;28;50749
10000002;1229;2024-02-21;17;31875
10000002;1229;2024-02-22;32;79188
10000002;1229;2024-02-23;20;63836
10000002;1229;2024-02-24;24;47910
10000002;1230;2024-02-18;526;32032015
10000002;1230;2024-02-19;454;36493079
10000002;1230;2024-02-20;437;36850466
10000002;1230;2024-02-21;338;38850400
10000002;1230;2024-02-22;410;38556560
10000002;1230;2024-02-23;372;27648255
10000002;1230;2024-02-24;422;37982288
10000002;1231;2024-02-18;24;216600
10000002;1231;2024-02-19;8;26604
10000002;1231;2024-02-20;15;78708
10000002;1231;2024-02-21;25;202304
10000002;1231;2024-02-22;21;609467
10000002;1231;2024-02-23;23;80511
10000002;1231;2024-02-24;16;92771
10000002;1232;2024-02-18;14;38996
10000002;1232;2024-02-19;9;4814
10000002;1232;2024-02-20;5;4944
10000002;1232;2024-02-21;8;47721
10000002;1232;2024-02-22;9;11055
10000002;1232;2024-02-23;4;6435
10000002;1232;2024-02-24;12;18757
10000002;1236;2024-02-18;576;1262
10000002;1236;2024-02-19;481;1406
10000002;1236;2024-02-20;463;1558
10000002;1236;2024-02-21;487;1234
10000002;1236;2024-02-22;430;1486
10000002;1236;2024-02-23;441;1028
10000002;1236;2024-02-24;530;1745
10000002;1240;2024-02-18;2;11
10000002;1240;2024-02-22;3;16
10000002;1242;2024-02-19;4;4
10000002;1242;2024-02-22;7;22
10000002;1242;2024-02-23;1;2
10000002;1244;2024-02-18;115;492
10000002;1244;2024-02-19;115;198
10000002;1244;2024-02-20;115;197
10000002;1244;2024-02-21;105;339
10000002;1244;2024-02-22;104;572
10000002;1244;2024-02-23;71;130
10000002;1244;2024-02-24;114;769
10000002;1245;2024-02-18;4;22
10000002;1245;2024-02-19;1;1
10000002;1245;2024-02-20;2;2
10000002;1245;2024-02-21;3;3
10000002;1245;2024-02-22;1;1
10000002;1245;2024-02-23;1;1
10000002;1245;2024-02-24;2;2
10000002;1246;2024-02-18;29;86
10000002;1246;2024-02-19;10;46
10000002;1246;2024-02-20;34;63
10000002;1246;2024-02-21;24;63
10000002;1246;2024-02-22;27;42
10000002;1246;2024-02-23;27;74
10000002;1246;2024-02-24;31;128
10000002;1247;2024-02-18;4;4
10000002;1247;2024-02-20;1;1
10000002;1247;2024-02-21;1;1
10000002;1247;2024-02-22;4;5
10000002;1247;2024-02-23;5;44
10000002;1247;2024-02-24;2;2
10000002;1248;2024-02-18;371;888
10000002;1248;2024-02-19;312;926
10000002;1248;2024-02-20;278;893
10000002;1248;2024-02-21;273;746
10000002;1248;2024-02-22;331;986
10000002;1248;2024-02-23;324;935
10000002;1248;2024-02-24;378;1828
10000002;1254;2024-02-18;11;11
10000002;1254;2024-02-19;9;118
10000002;1254;2024-02-20;5;6
10000002;1254;2024-02-21;10;67
10000002;1254;2024-02-22;5;5
10000002;1254;2024-02-23;5;5
10000002;1254;2024-02-24;6;107
10000002;1255;2024-02-18;2;2
10000002;1255;2024-02-21;1;1
10000002;1255;2024-02-22;1;1
10000002;1255;2024-02-23;2;2
10000002;1255;2024-02-24;1;1
10000002;1256;2024-02-18;28;241
10000002;1256;2024-02-19;12;17
10000002;1256;2024-02-20;8;13
10000002;1256;2024-02-21;9;15
10000002;1256;2024-02-22;8;17
10000002;1256;2024-02-23;12;68
10000002;1256;2024-02-24;17;34
10000002;1262;2024-02-18;1;1
10000002;1262;2024-02-19;1;1
10000002;1264;2024-02-18;3;3
10000002;1264;2024-02-19;2;2
10000002;1264;2024-02-20;1;1
10000002;1264;2024-02-23;3;98
10000002;1264;2024-02-24;1;1
10000002;1265;2024-02-18;1;1
10000002;1265;2024-02-19;1;1
10000002;1265;2024-02-23;1;1
10000002;1265;2024-02-24;1;1
10000002;1266;2024-02-18;29;39
10000002;1266;2024-02-19;29;92
10000002;1266;2024-02-20;18;25
10000002;1266;2024-02-21;22;139
10000002;1266;2024-02-22;15;112
10000002;1266;2024-02-23;27;102
10000002;1266;2024-02-24;24;28
10000002;1272;2024-02-18;2;2
10000002;1272;2024-02-22;4;15
10000002;1274;2024-02-18;1;1
10000002;1274;2024-02-19;2;2
10000002;1274;2024-02-23;2;2
10000002;1274;2024-02-24;2;2
10000002;1275;2024-02-18;1;1
10000002;1275;2024-02-19;1;1
10000002;1276;2024-02-18;9;17
10000002;1276;2024-02-19;16;17
10000002;1276;2024-02-20;5;33
10000002;1276;2024-02-21;11;25
10000002;1276;2024-02-22;10;10
10000002;1276;2024-02-23;4;4
10000002;1276;2024-02-24;14;17
10000002;1282;2024-02-22;9;23
10000002;1284;2024-02-18;4;52
10000002;1284;2024-02-20;1;1
10000002;1284;2024-02-21;3;18
10000002;1284;2024-02-22;1;1
10000002;1284;2024-02-23;7;91
10000002;1284;2024-02-24;1;1
10000002;1285;2024-02-18;1;1
10000002;1285;2024-02-20;2;65
10000002;1286;2024-02-18;5;15
10000002;1286;2024-02-19;10;26
10000002;1286;2024-02-20;5;12
10000002;1286;2024-02-21;4;4
10000002;1286;2024-02-22;8;8
10000002;1286;2024-02-23;7;8
10000002;1286;2024-02-24;10;19
10000002;1292;2024-02-22;5;13
10000002;1294;2024-02-18;1;1
10000002;1294;2024-02-20;1;1
10000002;1294;2024-02-23;2;3
10000002;1295;2024-02-19;1;1
10000002;1295;2024-02-21;2;20
10000002;1295;2024-02-22;1;1
10000002;1295;2024-02-23;7;7
10000002;1295;2024-02-24;1;1
10000002;1296;2024-02-18;18;73
10000002;1296;2024-02-19;22;39
10000002;1296;2024-02-20;13;35
10000002;1296;2024-02-21;17;1141
10000002;1296;2024-02-22;10;28
10000002;1296;2024-02-23;17;21
10000002;1296;2024-02-24;22;28
10000002;1302;2024-02-20;1;3
10000002;1302;2024-02-22;1;2
10000002;1302;2024-02-24;1;1
10000002;1304;2024-02-18;22;79
10000002;1304;2024-02-19;17;42
10000002;1304;2024-02-20;7;9
10000002;1304;2024-02-21;17;1059
10000002;1304;2024-02-22;14;30
10000002;1304;2024-02-23;16;107
10000002;1304;2024-02-24;25;33
10000002;1305;2024-02-18;2;2
10000002;1305;2024-02-20;1;1
10000002;1305;2024-02-24;1;6
10000002;1306;2024-02-18;371;773
10000002;1306;2024-02-19;286;696
10000002;1306;2024-02-20;241;884
10000002;1306;2024-02-21;295;952
10000002;1306;2024-02-22;250;692
10000002;1306;2024-02-23;278;898
10000002;1306;2024-02-24;359;1300
10000002;1315;2024-02-18;2;2
10000002;1315;2024-02-19;7;12
10000002;1315;2024-02-20;1;3
10000002;1315;2024-02-21;1;2
10000002;1315;2024-02-22;3;6
10000002;1315;2024-02-23;4;5
10000002;1317;2024-02-18;198;948
10000002;1317;2024-02-19;202;430
10000002;1317;2024-02-20;199;845
10000002;1317;2024-02-21;154;1287
10000002;1317;2024-02-22;150;419
10000002;1317;2024-02-23;190;1310
10000002;1317;2024-02-24;238;1100
10000002;1318;2024-02-18;2;3
10000002;1318;2024-02-20;4;5
10000002;1318;2024-02-21;3;5
10000002;1318;2024-02-22;2;2
10000002;1318;2024-02-23;3;3
10000002;1318;2024-02-24;3;7
10000002;1319;2024-02-18;927;3556
10000002;1319;2024-02-19;809;2693
10000002;1319;2024-02-20;769;2969
10000002;1319;2024-02-21;726;1992
10000002;1319;2024-02-22;766;2615
10000002;1319;2024-02-23;828;6904
10000002;1319;2024-02-24;1021;13760
10000002;1333;2024-02-18;15;1753
10000002;1333;2024-02-19;5;12
10000002;1333;2024-02-20;11;26
10000002;1333;2024-02-21;6;12
10000002;1333;2024-02-22;9;109
10000002;1333;2024-02-23;8;65
10000002;1333;2024-02-24;11;153
10000002;1334;2024-02-18;1;1
10000002;1334;2024-02-19;2;2
10000002;1334;2024-02-20;3;4
10000002;1334;2024-02-22;7;27
10000002;1334;2024-02-23;2;6
10000002;1334;2024-02-24;1;1
10000002;1335;2024-02-18;269;1286
10000002;1335;2024-02-19;251;1043
10000002;1335;2024-02-20;211;1215
10000002;1335;2024-02-21;237;828
10000002;1335;2024-02-22;216;695
10000002;1335;2024-02-23;257;975
10000002;1335;2024-02-24;310;1016
10000002;1351;2024-02-18;1;1
10000002;1351;2024-02-20;2;2
10000002;1351;2024-02-21;2;2
10000002;1351;2024-02-22;4;4
10000002;1351;2024-02-23;4;4
10000002;1351;2024-02-24;2;3
10000002;1353;2024-02-18;40;1062
10000002;1353;2024-02-19;47;93
10000002;1353;2024-02-20;38;57
10000002;1353;2024-02-21;43;248
10000002;1353;2024-02-22;23;36
10000002;1353;2024-02-23;33;87
10000002;1353;2024-02-24;40;122
10000002;1354;2024-02-18;6;6
10000002;1354;2024-02-19;1;1
10000002;1354;2024-02-20;2;2
10000002;1354;2024-02-21;1;1
10000002;1354;2024-02-22;2;2
10000002;1354;2024-02-23;3;7
10000002;1354;2024-02-24;1;1
10000002;1355;2024-02-18;276;1455
10000002;1355;2024-02-19;214;550
10000002;1355;2024-02-20;219;563
10000002;1355;2024-02-21;185;432
10000002;1355;2024-02-22;179;597
10000002;1355;2024-02-23;208;655
10000002;1355;2024-02-24;272;881
10000002;1401;2024-02-18;2;2
10000002;1401;2024-02-21;1;2
10000002;1401;2024-02-22;2;4
10000002;1401;2024-02-23;2;2
10000002;1403;2024-02-18;263;3230
10000002;1403;2024-02-19;245;1348
10000002;1403;2024-02-20;211;671
10000002;1403;2024-02-21;214;1236
10000002;1403;2024-02-22;205;4852
10000002;1403;2024-02-23;191;884
10000002;1403;2024-02-24;218;790
10000002;1404;2024-02-18;6;66
10000002;1404;2024-02-19;3;3
10000002;1404;2024-02-20;5;6
10000002;1404;2024-02-21;6;10
10000002;1404;2024-02-22;2;2
10000002;1404;2024-02-23;8;8
10000002;1404;2024-02-24;8;15
10000002;1405;2024-02-18;1901;4886
10000002;1405;2024-02-19;1634;4492
10000002;1405;2024-02-20;1492;4713
10000002;1405;2024-02-21;1503;4986
10000002;1405;2024-02-22;1571;11173
10000002;1405;2024-02-23;1616;14583
10000002;1405;2024-02-24;1976;8812
10000002;1419;2024-02-19;1;2
10000002;1419;2024-02-21;1;1
10000002;1419;2024-02-22;3;5
10000002;1419;2024-02-23;7;30
10000002;1422;2024-02-18;200;851
10000002;1422;2024-02-19;160;627
10000002;1422;2024-02-20;163;427
10000002;1422;2024-02-21;144;437
10000002;1422;2024-02-22;131;383
10000002;1422;2024-02-23;146;350
10000002;1422;2024-02-24;199;549
10000002;1436;2024-02-18;95;196
10000002;1436;2024-02-19;70;108
10000002;1436;2024-02-20;55;130
10000002;1436;2024-02-21;78;136
10000002;1436;2024-02-22;84;144
10000002;1436;2024-02-23;69;130
10000002;1436;2024-02-24;91;114
10000002;1445;2024-02-18;49;130
10000002;1445;2024-02-19;37;186
10000002;1445;2024-02-20;25;44
10000002;1445;2024-02-21;34;99
10000002;1445;2024-02-22;29;171
10000002;1445;2024-02-23;44;106
10000002;1445;2024-02-24;36;73
10000002;1446;2024-02-18;4;6
10000002;1446;2024-02-20;2;2
10000002;1446;2024-02-22;2;2
10000002;1446;2024-02-23;5;44
10000002;1446;2024-02-24;2;2
10000002;1447;2024-02-18;401;1127
10000002;1447;2024-02-19;383;1293
10000002;1447;2024-02-20;357;1287
10000002;1447;2024-02-21;357;1294
10000002;1447;2024-02-22;324;1171
10000002;1447;2024-02-23;381;3587
10000002;1447;2024-02-24;490;1861
10000002;1537;2024-02-18;1;1
10000002;1537;2024-02-19;1;1
10000002;1537;2024-02-20;2;2
10000002;1537;2024-02-21;1;1
10000002;1537;2024-02-22;11;14
10000002;1537;2024-02-23;1;1
10000002;1537;2024-02-24;3;3
10000002;1539;2024-02-18;71;134
10000002;1539;2024-02-19;53;238
10000002;1539;2024-02-20;42;56
10000002;1539;2024-02-21;42;185
10000002;1539;2024-02-22;62;423
10000002;1539;2024-02-23;38;70
10000002;1539;2024-02-24;52;61
10000002;1540;2024-02-18;2;2
10000002;1540;2024-02-19;2;2
10000002;1540;2024-02-20;2;2
10000002;1540;2024-02-21;2;2
10000002;1540;2024-02-22;3;4
10000002;1540;2024-02-23;4;4
10000002;1540;2024-02-24;2;2
10000002;1541;2024-02-18;391;907
10000002;1541;2024-02-19;358;1080
10000002;1541;2024-02-20;292;844
10000002;1541;2024-02-21;333;848
10000002;1541;2024-02-22;295;1088
10000002;1541;2024-02-23;304;705
10000002;1541;2024-02-24;398;930
10000002;1547;2024-02-20;2;2
10000002;1547;2024-02-22;1;1
10000002;1547;2024-02-23;3;11
10000002;1549;2024-02-18;4;7
10000002;1549;2024-02-20;1;2
10000002;1549;2024-02-22;1;1
10000002;1549;2024-02-23;2;5
10000002;1549;2024-02-24;2;5
10000002;1551;2024-02-18;3;6
10000002;1551;2024-02-19;1;1
10000002;1551;2024-02-21;2;2
10000002;1551;2024-02-22;1;1
10000002;1551;2024-02-24;3;3
10000002;1553;2024-02-18;1;3
10000002;1553;2024-02-19;1;3
10000002;1553;2024-02-20;4;6
10000002;1553;2024-02-21;1;10
10000002;1553;2024-02-22;2;2
10000002;1553;2024-02-23;6;17
10000002;1553;2024-02-24;2;3
10000002;1557;2024-02-18;2;2
10000002;1557;2024-02-23;3;4
10000002;1557;2024-02-24;2;2
10000002;1558;2024-02-19;1;1
10000002;1559;2024-02-18;5;32
10000002;1559;2024-02-19;2;9
10000002;1559;2024-02-20;5;6
10000002;1559;2024-02-22;7;38
10000002;1559;2024-02-23;4;14
10000002;1559;2024-02-24;3;4
10000002;1563;2024-02-18;4;10
10000002;1563;2024-02-19;2;2
10000002;1563;2024-02-20;2;2
10000002;1563;2024-02-21;2;3
10000002;1563;2024-02-22;2;2
10000002;1563;2024-02-23;3;3
10000002;1563;2024-02-24;5;18
10000002;1564;2024-02-20;1;1
10000002;1564;2024-02-24;1;1
10000002;1565;2024-02-18;8;11
10000002;1565;2024-02-19;11;19
10000002;1565;2024-02-20;13;26
10000002;1565;2024-02-21;12;32
10000002;1565;2024-02-22;18;46
10000002;1565;2024-02-23;13;21
10000002;1565;2024-02-24;9;19
10000002;1798;2024-02-18;3;3
10000002;1798;2024-02-19;1;1
10000002;1798;2024-02-20;1;1
10000002;1798;2024-02-21;1;1
10000002;1798;2024-02-22;1;1
10000002;1798;2024-02-23;3;3
10000002;1798;2024-02-24;4;4
10000002;1800;2024-02-18;2;2
10000002;1800;2024-02-19;2;2
10000002;1800;2024-02-20;6;6
10000002;1800;2024-02-22;2;2
10000002;1800;2024-02-24;1;1
10000002;1802;2024-02-18;1;1
10000002;1802;2024-02-19;2;2
10000002;1802;2024-02-20;1;1
10000002;1802;2024-02-21;2;2
10000002;1802;2024-02-22;2;2
10000002;1802;2024-02-24;1;1
10000002;1804;2024-02-19;1;1
10000002;1804;2024-02-21;1;1
10000002;1804;2024-02-24;2;2
10000002;1808;2024-02-18;68;111
10000002;1808;2024-02-19;85;416
10000002;1808;2024-02-20;55;97
10000002;1808;2024-02-21;40;1090
10000002;1808;2024-02-22;60;131
10000002;1808;2024-02-23;57;172
10000002;1808;2024-02-24;102;170
10000002;1809;2024-02-18;5;7
10000002;1809;2024-02-19;1;1
10000002;1809;2024-02-20;2;2
10000002;1809;2024-02-21;1;1
10000002;1809;2024-02-22;3;4
10000002;1809;2024-02-23;2;2
10000002;1809;2024-02-24;3;3
10000002;1810;2024-02-18;244;1458369
10000002;1810;2024-02-19;234;1017733
10000002;1810;2024-02-20;189;790381
10000002;1810;2024-02-21;224;23033177
10000002;1810;2024-02-22;234;895198
10000002;1810;2024-02-23;239;1274926
10000002;1810;2024-02-24;235;2240855
10000002;1811;2024-02-18;3;3
10000002;1811;2024-02-19;1;1
10000002;1811;2024-02-20;9;9
10000002;1811;2024-02-21;11;11
10000002;1811;2024-02-22;19;19
10000002;1811;2024-02-23;8;8
10000002;1811;2024-02-24;21;21
10000002;1814;2024-02-18;150;203985
10000002;1814;2024-02-19;131;64375
10000002;1814;2024-02-20;116;46081
10000002;1814;2024-02-21;120;149611
10000002;1814;2024-02-22;135;91114
10000002;1814;2024-02-23;127;112599
10000002;1814;2024-02-24;154;157246
10000002;1815;2024-02-18;1;1
10000002;1815;2024-02-19;1;1
10000002;1815;2024-02-20;2;2
10000002;1815;2024-02-21;1;1
10000002;1815;2024-02-22;1;1
10000002;1815;2024-02-24;4;4
10000002;1816;2024-02-18;176;209873
10000002;1816;2024-02-19;171;4138673
10000002;1816;2024-02-20;142;167978
10000002;1816;2024-02-21;154;159056
10000002;1816;2024-02-22;128;93739
10000002;1816;2024-02-23;127;124661
10000002;1816;2024-02-24;159;150089
10000002;1817;2024-02-18;2;2
10000002;1817;2024-02-19;2;2
10000002;1817;2024-02-20;3;3
10000002;1817;2024-02-21;1;1
10000002;1817;2024-02-24;4;4
10000002;1818;2024-02-18;181;823500
10000002;1818;2024-02-19;143;1068103
10000002;1818;2024-02-20;164;469462
10000002;1818;2024-02-21;167;1101615
10000002;1818;2024-02-22;175;984318
10000002;1818;2024-02-23;132;809389
10000002;1818;2024-02-24;221;806649
10000002;1819;2024-02-18;3;3
10000002;1819;2024-02-19;3;3
10000002;1819;2024-02-20;9;9
10000002;1819;2024-02-21;33;33
10000002;1819;2024-02-22;34;34
10000002;1819;2024-02-23;55;55
10000002;1819;2024-02-24;3;3
10000002;1820;2024-02-18;136;496075
10000002;1820;2024-02-19;155;424722
10000002;1820;2024-02-20;123;391981
10000002;1820;2024-02-21;103;430999
10000002;1820;2024-02-22;117;237192
10000002;1820;2024-02-23;110;511773
10000002;1820;2024-02-24;134;161281
10000002;1821;2024-02-18;18;18
10000002;1821;2024-02-19;2;2
10000002;1821;2024-02-20;3;3
10000002;1821;2024-02-21;2;2
10000002;1821;2024-02-22;1;1
10000002;1821;2024-02-23;6;6
10000002;1821;2024-02-24;1;1
10000002;1822;2024-02-18;123;171688
10000002;1822;2024-02-19;136;253951
10000002;1822;2024-02-20;114;253643
10000002;1822;2024-02-21;125;386408
10000002;1822;2024-02-22;124;293909
10000002;1822;2024-02-23;132;172166
10000002;1822;2024-02-24;153;265458
10000002;1823;2024-02-18;3;3
10000002;1823;2024-02-20;3;3
10000002;1823;2024-02-21;2;2
10000002;1823;2024-02-22;3;3
10000002;1823;2024-02-24;2;2
10000002;1824;2024-02-18;142;629285
10000002;1824;2024-02-19;142;276373
10000002;1824;2024-02-20;96;126349
10000002;1824;2024-02-21;117;156622
10000002;1824;2024-02-22;134;711106
10000002;1824;2024-02-23;102;93808
10000002;1824;2024-02-24;154;60150
10000002;1825;2024-02-18;1;1
10000002;1825;2024-02-19;1;1
10000002;1825;2024-02-20;4;4
10000002;1825;2024-02-21;2;2
10000002;1825;2024-02-22;1;1
10000002;1825;2024-02-23;2;2
10000002;1825;2024-02-24;1;1
10000002;1826;2024-02-18;126;3183625
10000002;1826;2024-02-19;84;338422
10000002;1826;2024-02-20;93;443259
10000002;1826;2024-02-21;102;649570
10000002;1826;2024-02-22;94;396606
10000002;1826;2024-02-23;95;888555
10000002;1826;2024-02-24;104;622599
10000002;1827;2024-02-18;5;5
10000002;1827;2024-02-19;1;1
10000002;1827;2024-02-20;1;1
10000002;1827;2024-02-21;2;2
10000002;1827;2024-02-23;1;1
10000002;1827;2024-02-24;3;3
10000002;1828;2024-02-18;102;419334
10000002;1828;2024-02-19;81;259459
10000002;1828;2024-02-20;73;106976
10000002;1828;2024-02-21;71;71082
10000002;1828;2024-02-22;93;468354
10000002;1828;2024-02-23;91;292106
10000002;1828;2024-02-24;123;594052
10000002;1829;2024-02-18;5;5
10000002;1829;2024-02-19;2;2
10000002;1829;2024-02-20;1;1
10000002;1829;2024-02-21;1;1
10000002;1829;2024-02-23;1;1
10000002;1829;2024-02-24;5;5
10000002;1830;2024-02-18;87;233098
10000002;1830;2024-02-19;79;106817
10000002;1830;2024-02-20;114;2088502
10000002;1830;2024-02-21;77;146243
10000002;1830;2024-02-22;78;238854
10000002;1830;2024-02-23;96;1143772
10000002;1830;2024-02-24;118;445939
10000002;1831;2024-02-18;5;5
10000002;1831;2024-02-19;1;1
10000002;1831;2024-02-20;1;1
10000002;1831;2024-02-21;1;1
10000002;1831;2024-02-22;6;6
10000002;1831;2024-02-23;1;1
10000002;1831;2024-02-24;3;3
10000002;1832;2024-02-18;88;141300
10000002;1832;2024-02-19;91;100687
10000002;1832;2024-02-20;76;33220
10000002;1832;2024-02-21;92;133680
10000002;1832;2024-02-22;77;261905
10000002;1832;2024-02-23;80;180919
10000002;1832;2024-02-24;117;138296
10000002;1833;2024-02-18;2;2
10000002;1833;2024-02-19;1;1
10000002;1833;2024-02-20;1;1
10000002;1833;2024-02-21;1;1
10000002;1833;2024-02-23;2;2
10000002;1833;2024-02-24;4;4
10000002;1855;2024-02-18;82;119
10000002;1855;2024-02-19;59;123
10000002;1855;2024-02-20;71;90
10000002;1855;2024-02-21;65;130
10000002;1855;2024-02-22;69;108
10000002;1855;2024-02-23;56;115
10000002;1855;2024-02-24;65;90
10000002;1875;2024-02-18;23;1187
10000002;1875;2024-02-19;39;1263
10000002;1875;2024-02-20;26;80
10000002;1875;2024-02-21;30;332
10000002;1875;2024-02-22;49;462
10000002;1875;2024-02-23;57;223
10000002;1875;2024-02-24;43;182
10000002;1876;2024-02-18;4;4
10000002;1876;2024-02-19;6;6
10000002;1876;2024-02-20;2;2
10000002;1876;2024-02-21;4;4
10000002;1876;2024-02-22;1;1
10000002;1876;2024-02-23;4;4
10000002;1876;2024-02-24;3;3
10000002;1877;2024-02-18;544;3679
10000002;1877;2024-02-19;472;2091
10000002;1877;2024-02-20;335;1607
10000002;1877;2024-02-21;337;1483
10000002;1877;2024-02-22;379;2740
10000002;1877;2024-02-23;425;1723
10000002;1877;2024-02-24;479;2343
10000002;1893;2024-02-18;6;7
10000002;1893;2024-02-20;2;2
10000002;1893;2024-02-23;1;1
10000002;1893;2024-02-24;2;2
10000002;1944;2024-02-18;27;29
10000002;1944;2024-02-19;27;33
10000002;1944;2024-02-20;28;28
10000002;1944;2024-02-21;15;16
10000002;1944;2024-02-22;21;21
10000002;1944;2024-02-23;27;30
10000002;1944;2024-02-24;16;17
10000002;1945;2024-02-18;4;4
10000002;1945;2024-02-20;1;1
10000002;1945;2024-02-24;2;2
10000002;1948;2024-02-18;3;7
10000002;1948;2024-02-19;6;120
10000002;1948;2024-02-21;2;4
10000002;1948;2024-02-22;1;1
10000002;1948;2024-02-24;3;3
10000002;1949;2024-02-18;2;2
10000002;1949;2024-02-19;1;1
10000002;1949;2024-02-20;2;2
10000002;1949;2024-02-22;2;2
10000002;1949;2024-02-23;5;14
10000002;1949;2024-02-24;28;3523
10000002;1951;2024-02-19;1;1
10000002;1951;2024-02-20;1;1
10000002;1951;2024-02-21;1;1
10000002;1951;2024-02-22;6;9
10000002;1951;2024-02-24;1;1
10000002;1952;2024-02-18;601;1901
10000002;1952;2024-02-19;452;1471
10000002;1952;2024-02-20;414;1032
10000002;1952;2024-02-21;406;1124
10000002;1952;2024-02-22;454;1276
10000002;1952;2024-02-23;523;1814
10000002;1952;2024-02-24;629;1761
10000002;1955;2024-02-18;4;6
10000002;1955;2024-02-19;3;6
10000002;1955;2024-02-20;4;9
10000002;1955;2024-02-21;6;7
10000002;1955;2024-02-22;14;203
10000002;1955;2024-02-23;1;2
10000002;1955;2024-02-24;1;1
10000002;1956;2024-02-18;7;14
10000002;1956;2024-02-19;7;20
10000002;1956;2024-02-20;3;19
10000002;1956;2024-02-21;3;14
10000002;1956;2024-02-22;3;200
10000002;1956;2024-02-23;2;2
10000002;1957;2024-02-18;15;86
