region_id;type_id;date;order_count;volume
10000002;3310;2024-04-21;1;1
10000002;3310;2024-04-23;2;4
10000002;3310;2024-04-24;3;3
10000002;3310;2024-04-25;4;4
10000002;3310;2024-04-26;4;4
10000002;3310;2024-04-27;2;2
10000002;3311;2024-04-21;1;1
10000002;3311;2024-04-22;2;2
10000002;3311;2024-04-23;1;1
10000002;3311;2024-04-24;3;3
10000002;3311;2024-04-25;4;4
10000002;3311;2024-04-26;3;3
10000002;3311;2024-04-27;2;2
10000002;3312;2024-04-23;2;2
10000002;3312;2024-04-24;3;3
10000002;3312;2024-04-25;4;4
10000002;3312;2024-04-26;3;3
10000002;3312;2024-04-27;1;1
10000002;3315;2024-04-21;1;1
10000002;3315;2024-04-22;7;7
10000002;3315;2024-04-23;3;3
10000002;3315;2024-04-24;5;5
10000002;3315;2024-04-25;6;6
10000002;3315;2024-04-26;6;69
10000002;3315;2024-04-27;7;7
10000002;3316;2024-04-21;1;1
10000002;3316;2024-04-23;1;1
10000002;3316;2024-04-24;2;2
10000002;3316;2024-04-25;4;4
10000002;3316;2024-04-26;3;3
10000002;3316;2024-04-27;4;4
10000002;3317;2024-04-21;3;3
10000002;3317;2024-04-22;2;2
10000002;3317;2024-04-24;5;5
10000002;3317;2024-04-25;8;8
10000002;3317;2024-04-26;4;4
10000002;3317;2024-04-27;2;2
10000002;3318;2024-04-21;4;4
10000002;3318;2024-04-22;2;2
10000002;3318;2024-04-23;4;4
10000002;3318;2024-04-24;2;2
10000002;3318;2024-04-25;4;4
10000002;3318;2024-04-26;4;4
10000002;3318;2024-04-27;6;7
10000002;3319;2024-04-22;1;1
10000002;3319;2024-04-23;5;5
10000002;3319;2024-04-24;4;4
10000002;3319;2024-04-25;5;5
10000002;3319;2024-04-26;1;1
10000002;3319;2024-04-27;4;4
10000002;3320;2024-04-21;21;35
10000002;3320;2024-04-22;13;13
10000002;3320;2024-04-23;16;30
10000002;3320;2024-04-24;17;17
10000002;3320;2024-04-25;18;145
10000002;3320;2024-04-26;30;30
10000002;3320;2024-04-27;19;19
10000002;3321;2024-04-21;33;34
10000002;3321;2024-04-22;53;56
10000002;3321;2024-04-23;27;32
10000002;3321;2024-04-24;34;34
10000002;3321;2024-04-25;30;30
10000002;3321;2024-04-26;33;33
10000002;3321;2024-04-27;37;37
10000002;3322;2024-04-21;10;10
10000002;3322;2024-04-22;9;17
10000002;3322;2024-04-23;2;21
10000002;3322;2024-04-24;6;6
10000002;3322;2024-04-25;3;3
10000002;3322;2024-04-26;7;7
10000002;3322;2024-04-27;5;5
10000002;3323;2024-04-21;9;304
10000002;3323;2024-04-22;2;2
10000002;3323;2024-04-23;2;26
10000002;3323;2024-04-24;1;1
10000002;3323;2024-04-25;1;1
10000002;3323;2024-04-26;2;2
10000002;3323;2024-04-27;7;23
10000002;3324;2024-04-21;15;24
10000002;3324;2024-04-22;44;68
10000002;3324;2024-04-23;18;18
10000002;3324;2024-04-24;15;34
10000002;3324;2024-04-25;14;14
10000002;3324;2024-04-26;11;11
10000002;3324;2024-04-27;17;17
10000002;3325;2024-04-21;12;12
10000002;3325;2024-04-22;9;9
10000002;3325;2024-04-23;10;30
10000002;3325;2024-04-24;6;6
10000002;3325;2024-04-25;9;28
10000002;3325;2024-04-26;11;223
10000002;3325;2024-04-27;10;10
10000002;3326;2024-04-21;14;18
10000002;3326;2024-04-22;14;23
10000002;3326;2024-04-23;7;11
10000002;3326;2024-04-24;6;6
10000002;3326;2024-04-25;8;17
10000002;3326;2024-04-26;8;8
10000002;3326;2024-04-27;11;11
10000002;3327;2024-04-22;3;3
10000002;3327;2024-04-23;1;1
10000002;3327;2024-04-24;2;3
10000002;3327;2024-04-25;3;3
10000002;3327;2024-04-26;2;2
10000002;3327;2024-04-27;3;4
10000002;3328;2024-04-21;73;84
10000002;3328;2024-04-22;59;85
10000002;3328;2024-04-23;57;87
10000002;3328;2024-04-24;44;54
10000002;3328;2024-04-25;45;63
10000002;3328;2024-04-26;51;54
10000002;3328;2024-04-27;57;57
10000002;3329;2024-04-21;57;65
10000002;3329;2024-04-22;39;80
10000002;3329;2024-04-23;48;82
10000002;3329;2024-04-24;35;42
10000002;3329;2024-04-25;35;65
10000002;3329;2024-04-26;39;41
10000002;3329;2024-04-27;43;656
10000002;3330;2024-04-21;33;36
10000002;3330;2024-04-22;28;33
10000002;3330;2024-04-23;30;52
10000002;3330;2024-04-24;33;40
10000002;3330;2024-04-25;33;135
10000002;3330;2024-04-26;28;28
10000002;3330;2024-04-27;41;45
10000002;3331;2024-04-21;66;74
10000002;3331;2024-04-22;45;95
10000002;3331;2024-04-23;43;65
10000002;3331;2024-04-24;45;57
10000002;3331;2024-04-25;40;73
10000002;3331;2024-04-26;47;48
10000002;3331;2024-04-27;49;50
10000002;3332;2024-04-21;33;34
10000002;3332;2024-04-22;20;20
10000002;3332;2024-04-23;20;33
10000002;3332;2024-04-24;19;19
10000002;3332;2024-04-25;33;58
10000002;3332;2024-04-26;24;25
10000002;3332;2024-04-27;30;30
10000002;3333;2024-04-21;27;28
10000002;3333;2024-04-22;13;13
10000002;3333;2024-04-23;17;21
10000002;3333;2024-04-24;14;14
10000002;3333;2024-04-25;30;64
10000002;3333;2024-04-26;28;326
10000002;3333;2024-04-27;21;21
10000002;3334;2024-04-21;47;47
10000002;3334;2024-04-22;33;33
10000002;3334;2024-04-23;42;57
10000002;3334;2024-04-24;43;46
10000002;3334;2024-04-25;27;360
10000002;3334;2024-04-26;26;26
10000002;3334;2024-04-27;55;55
10000002;3335;2024-04-21;26;30
10000002;3335;2024-04-22;20;20
10000002;3335;2024-04-23;19;32
10000002;3335;2024-04-24;12;12
10000002;3335;2024-04-25;29;35
10000002;3335;2024-04-26;30;30
10000002;3335;2024-04-27;41;42
10000002;3336;2024-04-21;9;9
10000002;3336;2024-04-22;15;15
10000002;3336;2024-04-23;17;30
10000002;3336;2024-04-24;4;4
10000002;3336;2024-04-25;13;13
10000002;3336;2024-04-26;11;82
10000002;3336;2024-04-27;10;13
10000002;3337;2024-04-21;12;12
10000002;3337;2024-04-22;14;14
10000002;3337;2024-04-23;10;15
10000002;3337;2024-04-24;9;9
10000002;3337;2024-04-25;12;14
10000002;3337;2024-04-26;12;25
10000002;3337;2024-04-27;13;13
10000002;3338;2024-04-21;14;14
10000002;3338;2024-04-22;15;15
10000002;3338;2024-04-23;13;31
10000002;3338;2024-04-24;11;12
10000002;3338;2024-04-25;17;75
10000002;3338;2024-04-26;11;23
10000002;3338;2024-04-27;18;18
10000002;3339;2024-04-21;14;14
10000002;3339;2024-04-22;15;15
10000002;3339;2024-04-23;10;23
10000002;3339;2024-04-24;8;8
10000002;3339;2024-04-25;9;58
10000002;3339;2024-04-26;14;14
10000002;3339;2024-04-27;17;17
10000002;3340;2024-04-21;32;32
10000002;3340;2024-04-22;23;72
10000002;3340;2024-04-23;23;30
10000002;3340;2024-04-24;24;25
10000002;3340;2024-04-25;17;17
10000002;3340;2024-04-26;25;25
10000002;3340;2024-04-27;20;20
10000002;3341;2024-04-21;7;7
10000002;3341;2024-04-22;6;6
10000002;3341;2024-04-23;18;18
10000002;3341;2024-04-24;10;10
10000002;3341;2024-04-25;12;12
10000002;3341;2024-04-26;6;6
10000002;3341;2024-04-27;8;8
10000002;3342;2024-04-21;14;14
10000002;3342;2024-04-22;11;11
10000002;3342;2024-04-23;8;8
10000002;3342;2024-04-24;14;20
10000002;3342;2024-04-25;10;10
10000002;3342;2024-04-26;8;8
10000002;3342;2024-04-27;8;8
10000002;3343;2024-04-21;10;10
10000002;3343;2024-04-22;5;5
10000002;3343;2024-04-23;9;9
10000002;3343;2024-04-24;7;7
10000002;3343;2024-04-25;10;10
10000002;3343;2024-04-26;13;13
10000002;3343;2024-04-27;9;9
10000002;3344;2024-04-21;1;1
10000002;3344;2024-04-23;2;2
10000002;3344;2024-04-25;2;2
10000002;3344;2024-04-27;2;2
10000002;3345;2024-04-21;2;2
10000002;3345;2024-04-22;1;1
10000002;3345;2024-04-23;1;1
10000002;3345;2024-04-24;1;1
10000002;3345;2024-04-25;1;1
10000002;3345;2024-04-26;1;1
10000002;3345;2024-04-27;2;2
10000002;3346;2024-04-21;2;2
10000002;3346;2024-04-22;1;1
10000002;3346;2024-04-24;2;2
10000002;3346;2024-04-25;1;1
10000002;3346;2024-04-26;1;1
10000002;3346;2024-04-27;1;1
10000002;3347;2024-04-21;2;2
10000002;3347;2024-04-22;2;2
10000002;3347;2024-04-23;2;2
10000002;3347;2024-04-24;1;1
10000002;3347;2024-04-25;1;1
10000002;3347;2024-04-27;3;3
10000002;3348;2024-04-21;17;17
10000002;3348;2024-04-22;10;11
10000002;3348;2024-04-23;17;18
10000002;3348;2024-04-24;8;8
10000002;3348;2024-04-25;11;44
10000002;3348;2024-04-26;8;8
10000002;3348;2024-04-27;21;21
10000002;3349;2024-04-21;7;7
10000002;3349;2024-04-22;6;6
10000002;3349;2024-04-23;2;2
10000002;3349;2024-04-24;5;5
10000002;3349;2024-04-25;5;5
10000002;3349;2024-04-26;6;6
10000002;3349;2024-04-27;6;6
10000002;3350;2024-04-21;9;9
10000002;3350;2024-04-22;3;3
10000002;3350;2024-04-23;6;6
10000002;3350;2024-04-24;7;56
10000002;3350;2024-04-25;3;3
10000002;3350;2024-04-26;6;6
10000002;3350;2024-04-27;11;11
10000002;3351;2024-04-21;7;7
10000002;3351;2024-04-22;5;5
10000002;3351;2024-04-23;3;3
10000002;3351;2024-04-24;4;4
10000002;3351;2024-04-25;3;3
10000002;3351;2024-04-26;9;9
10000002;3351;2024-04-27;8;8
10000002;3352;2024-04-21;5;5
10000002;3352;2024-04-22;4;4
10000002;3352;2024-04-23;2;2
10000002;3352;2024-04-25;3;3
10000002;3352;2024-04-26;9;9
10000002;3352;2024-04-27;8;8
10000002;3354;2024-04-21;15;15
10000002;3354;2024-04-22;7;7
10000002;3354;2024-04-23;6;6
10000002;3354;2024-04-24;8;15
10000002;3354;2024-04-25;5;5
10000002;3354;2024-04-26;7;16
10000002;3354;2024-04-27;8;8
10000002;3355;2024-04-21;21;27
10000002;3355;2024-04-22;97;210
10000002;3355;2024-04-23;28;46
10000002;3355;2024-04-24;51;61
10000002;3355;2024-04-25;66;98
10000002;3355;2024-04-26;72;77
10000002;3355;2024-04-27;85;208
10000002;3356;2024-04-21;63;72
10000002;3356;2024-04-22;43;48
10000002;3356;2024-04-23;57;67
10000002;3356;2024-04-24;37;43
10000002;3356;2024-04-25;48;48
10000002;3356;2024-04-26;43;46
10000002;3356;2024-04-27;41;42
10000002;3357;2024-04-21;30;31
10000002;3357;2024-04-22;26;29
10000002;3357;2024-04-23;38;41
10000002;3357;2024-04-24;27;29
10000002;3357;2024-04-25;28;28
10000002;3357;2024-04-26;37;39
10000002;3357;2024-04-27;26;27
10000002;3358;2024-04-21;6;6
10000002;3358;2024-04-22;3;3
10000002;3358;2024-04-23;4;4
10000002;3358;2024-04-24;1;1
10000002;3358;2024-04-25;3;3
10000002;3358;2024-04-26;8;8
10000002;3358;2024-04-27;4;4
10000002;3359;2024-04-21;75;98
10000002;3359;2024-04-22;68;179
10000002;3359;2024-04-23;54;77
10000002;3359;2024-04-24;39;47
10000002;3359;2024-04-25;58;69
10000002;3359;2024-04-26;59;63
10000002;3359;2024-04-27;59;66
10000002;3361;2024-04-21;31;31
10000002;3361;2024-04-22;18;18
10000002;3361;2024-04-23;15;17
10000002;3361;2024-04-24;12;12
10000002;3361;2024-04-25;16;16
10000002;3361;2024-04-26;26;26
10000002;3361;2024-04-27;18;18
10000002;3363;2024-04-21;15;15
10000002;3363;2024-04-22;4;4
10000002;3363;2024-04-23;5;204
10000002;3363;2024-04-24;10;10
10000002;3363;2024-04-25;5;5
10000002;3363;2024-04-26;10;10
10000002;3363;2024-04-27;2;2
10000002;3368;2024-04-21;2;2
10000002;3368;2024-04-23;2;2
10000002;3368;2024-04-24;1;1
10000002;3368;2024-04-25;1;1
10000002;3368;2024-04-26;1;1
10000002;3368;2024-04-27;3;3
10000002;3373;2024-04-21;1;1
10000002;3373;2024-04-22;6;6
10000002;3373;2024-04-23;2;2
10000002;3373;2024-04-26;1;1
10000002;3380;2024-04-21;1;1
10000002;3380;2024-04-22;5;5
10000002;3380;2024-04-23;3;3
10000002;3380;2024-04-24;4;4
10000002;3380;2024-04-25;5;5
10000002;3380;2024-04-26;9;10
10000002;3380;2024-04-27;5;5
10000002;3385;2024-04-21;44;52
10000002;3385;2024-04-22;33;65
10000002;3385;2024-04-23;65;1767
10000002;3385;2024-04-24;23;33
10000002;3385;2024-04-25;24;25
10000002;3385;2024-04-26;31;39
10000002;3385;2024-04-27;31;33
10000002;3386;2024-04-21;4;4
10000002;3386;2024-04-22;4;4
10000002;3386;2024-04-23;1;1
10000002;3386;2024-04-24;1;1
10000002;3386;2024-04-25;5;5
10000002;3386;2024-04-26;1;1
10000002;3386;2024-04-27;4;4
10000002;3387;2024-04-21;53;60
10000002;3387;2024-04-22;34;66
10000002;3387;2024-04-23;46;47
10000002;3387;2024-04-24;22;29
10000002;3387;2024-04-25;35;37
10000002;3387;2024-04-26;34;38
10000002;3387;2024-04-27;37;39
10000002;3388;2024-04-21;21;26
10000002;3388;2024-04-22;7;8
10000002;3388;2024-04-23;10;10
10000002;3388;2024-04-24;8;8
10000002;3388;2024-04-25;7;7
10000002;3388;2024-04-26;14;14
10000002;3388;2024-04-27;7;9
10000002;3389;2024-04-21;8;8
10000002;3389;2024-04-22;6;6
10000002;3389;2024-04-23;10;10
10000002;3389;2024-04-24;4;4
10000002;3389;2024-04-25;5;6
10000002;3389;2024-04-26;6;6
10000002;3389;2024-04-27;13;219
10000002;3392;2024-04-24;3;3
10000002;3392;2024-04-25;4;4
10000002;3392;2024-04-26;2;2
10000002;3393;2024-04-21;37;56
10000002;3393;2024-04-22;22;23
10000002;3393;2024-04-23;19;28
10000002;3393;2024-04-24;21;21
10000002;3393;2024-04-25;22;22
10000002;3393;2024-04-26;28;28
10000002;3393;2024-04-27;20;20
10000002;3394;2024-04-21;1;1
10000002;3394;2024-04-22;3;3
10000002;3394;2024-04-23;1;1
10000002;3394;2024-04-24;4;4
10000002;3394;2024-04-25;2;2
10000002;3394;2024-04-26;7;7
10000002;3394;2024-04-27;1;1
10000002;3395;2024-04-21;4;6
10000002;3395;2024-04-22;7;10
10000002;3395;2024-04-23;6;6
10000002;3395;2024-04-24;3;3
10000002;3395;2024-04-25;3;12
10000002;3395;2024-04-26;7;7
10000002;3395;2024-04-27;7;7
10000002;3396;2024-04-21;4;23
10000002;3396;2024-04-22;4;4
10000002;3396;2024-04-23;3;3
10000002;3396;2024-04-24;6;6
10000002;3396;2024-04-25;1;1
10000002;3396;2024-04-26;2;2
10000002;3396;2024-04-27;3;3
10000002;3397;2024-04-21;11;31
10000002;3397;2024-04-22;3;3
10000002;3397;2024-04-23;2;2
10000002;3397;2024-04-24;7;7
10000002;3397;2024-04-25;4;4
10000002;3397;2024-04-26;8;8
10000002;3397;2024-04-27;9;9
10000002;3398;2024-04-21;5;10
10000002;3398;2024-04-22;2;2
10000002;3398;2024-04-23;4;4
10000002;3398;2024-04-24;5;5
10000002;3398;2024-04-25;3;5
10000002;3398;2024-04-26;5;5
10000002;3398;2024-04-27;4;4
10000002;3400;2024-04-21;2;5
10000002;3400;2024-04-22;2;2
10000002;3400;2024-04-23;1;1
10000002;3400;2024-04-24;2;2
10000002;3400;2024-04-25;2;5
10000002;3400;2024-04-27;7;7
10000002;3402;2024-04-22;2;2
10000002;3402;2024-04-23;1;1
10000002;3402;2024-04-24;3;3
10000002;3402;2024-04-25;2;2
10000002;3402;2024-04-26;2;2
10000002;3403;2024-04-21;19;29
10000002;3403;2024-04-22;5;8
10000002;3403;2024-04-23;6;10
10000002;3403;2024-04-24;5;5
10000002;3403;2024-04-25;6;6
10000002;3403;2024-04-26;7;8
10000002;3403;2024-04-27;5;7
10000002;3405;2024-04-21;43;53
10000002;3405;2024-04-22;30;34
10000002;3405;2024-04-23;23;25
10000002;3405;2024-04-24;26;28
10000002;3405;2024-04-25;30;75
10000002;3405;2024-04-26;34;37
10000002;3405;2024-04-27;36;36
10000002;3406;2024-04-21;19;23
10000002;3406;2024-04-22;13;14
10000002;3406;2024-04-23;9;13
10000002;3406;2024-04-24;10;10
10000002;3406;2024-04-25;7;7
10000002;3406;2024-04-26;11;11
10000002;3406;2024-04-27;8;10
10000002;3408;2024-04-21;9;11
10000002;3408;2024-04-22;2;2
10000002;3408;2024-04-23;5;6
10000002;3408;2024-04-24;7;7
10000002;3408;2024-04-25;2;2
10000002;3408;2024-04-26;3;3
10000002;3408;2024-04-27;4;4
10000002;3409;2024-04-21;18;28
10000002;3409;2024-04-22;9;12
10000002;3409;2024-04-23;10;12
10000002;3409;2024-04-24;7;11
10000002;3409;2024-04-25;9;10
10000002;3409;2024-04-26;8;8
10000002;3409;2024-04-27;8;8
10000002;3410;2024-04-21;19;24
10000002;3410;2024-04-22;8;8
10000002;3410;2024-04-23;10;10
10000002;3410;2024-04-24;19;19
10000002;3410;2024-04-25;19;19
10000002;3410;2024-04-26;8;107
10000002;3410;2024-04-27;21;21
10000002;3411;2024-04-21;4;4
10000002;3411;2024-04-23;4;4
10000002;3411;2024-04-24;2;2
10000002;3411;2024-04-25;2;2
10000002;3411;2024-04-26;5;8
10000002;3411;2024-04-27;3;3
10000002;3412;2024-04-21;6;25
10000002;3412;2024-04-22;3;3
10000002;3412;2024-04-23;1;1
10000002;3412;2024-04-24;4;4
10000002;3412;2024-04-25;4;4
10000002;3412;2024-04-26;3;3
10000002;3412;2024-04-27;3;3
10000002;3413;2024-04-22;2;2
10000002;3413;2024-04-23;1;1
10000002;3413;2024-04-24;1;1
10000002;3413;2024-04-25;2;2
10000002;3413;2024-04-26;2;2
10000002;3413;2024-04-27;4;4
10000002;3414;2024-04-22;1;1
10000002;3414;2024-04-24;2;2
10000002;3414;2024-04-25;1;1
10000002;3414;2024-04-26;1;4
10000002;3415;2024-04-21;1;1
10000002;3415;2024-04-22;1;1
10000002;3415;2024-04-23;1;1
10000002;3415;2024-04-24;1;1
10000002;3415;2024-04-25;1;1
10000002;3416;2024-04-21;73;74
10000002;3416;2024-04-22;64;64
10000002;3416;2024-04-23;48;50
10000002;3416;2024-04-24;48;49
10000002;3416;2024-04-25;56;59
10000002;3416;2024-04-26;59;59
10000002;3416;2024-04-27;70;71
10000002;3417;2024-04-21;4;4
10000002;3417;2024-04-22;2;2
10000002;3417;2024-04-23;2;2
10000002;3417;2024-04-24;5;5
10000002;3417;2024-04-25;2;2
10000002;3417;2024-04-26;4;4
10000002;3417;2024-04-27;3;3
10000002;3418;2024-04-21;4;4
10000002;3418;2024-04-22;2;2
10000002;3418;2024-04-23;1;1
10000002;3418;2024-04-24;3;3
10000002;3418;2024-04-25;5;21
10000002;3418;2024-04-26;5;5
10000002;3418;2024-04-27;2;2
10000002;3419;2024-04-21;2;2
10000002;3419;2024-04-22;1;1
10000002;3419;2024-04-23;1;1
10000002;3419;2024-04-24;3;3
10000002;3419;2024-04-25;4;4
10000002;3419;2024-04-26;2;2
10000002;3419;2024-04-27;4;4
10000002;3420;2024-04-21;2;2
10000002;3420;2024-04-22;2;3
10000002;3420;2024-04-23;2;9
10000002;3420;2024-04-24;6;6
10000002;3420;2024-04-25;5;5
10000002;3420;2024-04-26;6;8
10000002;3420;2024-04-27;3;3
10000002;3421;2024-04-21;16;20
10000002;3421;2024-04-22;13;13
10000002;3421;2024-04-23;7;9
10000002;3421;2024-04-24;8;8
10000002;3421;2024-04-25;12;135
10000002;3421;2024-04-26;16;20
10000002;3421;2024-04-27;14;14
10000002;3422;2024-04-21;61;65
10000002;3422;2024-04-22;54;84
10000002;3422;2024-04-23;49;51
10000002;3422;2024-04-24;42;58
10000002;3422;2024-04-25;36;63
10000002;3422;2024-04-26;41;41
10000002;3423;2024-04-21;61;92
10000002;3423;2024-04-22;32;62
10000002;3423;2024-04-23;29;29
10000002;3423;2024-04-24;36;38
10000002;3423;2024-04-25;48;152
10000002;3423;2024-04-26;46;76
10000002;3423;2024-04-27;45;46
10000002;3424;2024-04-21;6;6
10000002;3424;2024-04-23;7;21
10000002;3424;2024-04-24;4;4
10000002;3424;2024-04-25;2;2
10000002;3424;2024-04-26;4;4
10000002;3424;2024-04-27;4;4
10000002;3425;2024-04-21;2;2
10000002;3425;2024-04-22;2;2
10000002;3425;2024-04-23;1;1
10000002;3425;2024-04-24;3;3
10000002;3425;2024-04-25;9;11
10000002;3425;2024-04-26;1;1
10000002;3425;2024-04-27;4;4
10000002;3426;2024-04-22;1;1
10000002;3426;2024-04-23;2;2
10000002;3426;2024-04-24;1;1
10000002;3426;2024-04-25;3;3
10000002;3426;2024-04-26;3;3
10000002;3426;2024-04-27;2;2
10000002;3427;2024-04-21;5;5
10000002;3427;2024-04-22;4;5
10000002;3427;2024-04-23;3;3
10000002;3427;2024-04-24;4;4
10000002;3427;2024-04-25;3;3
10000002;3427;2024-04-26;2;2
10000002;3427;2024-04-27;1;1
10000002;3428;2024-04-21;6;6
10000002;3428;2024-04-22;1;1
10000002;3428;2024-04-24;2;2
10000002;3428;2024-04-25;4;4
10000002;3428;2024-04-26;4;4
10000002;3428;2024-04-27;2;21
10000002;3429;2024-04-21;4;4
10000002;3429;2024-04-22;2;2
10000002;3429;2024-04-24;6;6
10000002;3429;2024-04-25;1;1
10000002;3429;2024-04-26;3;3
10000002;3429;2024-04-27;2;2
10000002;3430;2024-04-21;11;15
10000002;3430;2024-04-22;9;9
10000002;3430;2024-04-23;7;15
10000002;3430;2024-04-24;11;11
10000002;3430;2024-04-25;41;153
10000002;3430;2024-04-26;12;12
10000002;3430;2024-04-27;9;9
10000002;3431;2024-04-21;4;4
10000002;3431;2024-04-22;2;2
10000002;3431;2024-04-24;2;2
10000002;3431;2024-04-25;3;3
10000002;3431;2024-04-26;2;2
10000002;3431;2024-04-27;3;3
10000002;3432;2024-04-21;3;3
10000002;3432;2024-04-22;1;1
10000002;3432;2024-04-23;1;1
10000002;3432;2024-04-24;2;2
10000002;3432;2024-04-25;3;7
10000002;3432;2024-04-26;6;6
10000002;3432;2024-04-27;2;2
10000002;3433;2024-04-21;13;27
10000002;3433;2024-04-22;9;9
10000002;3433;2024-04-23;7;8
10000002;3433;2024-04-24;6;6
10000002;3433;2024-04-25;10;10
10000002;3433;2024-04-26;17;31
10000002;3433;2024-04-27;8;8
10000002;3434;2024-04-21;52;55
10000002;3434;2024-04-22;50;85
10000002;3434;2024-04-23;32;35
10000002;3434;2024-04-24;45;57
10000002;3434;2024-04-25;33;65
10000002;3434;2024-04-26;35;36
10000002;3434;2024-04-27;38;38
10000002;3435;2024-04-21;1;1
10000002;3435;2024-04-22;2;3
10000002;3435;2024-04-23;4;5
10000002;3435;2024-04-24;2;2
10000002;3435;2024-04-25;3;3
10000002;3435;2024-04-26;3;3
10000002;3435;2024-04-27;3;4
10000002;3436;2024-04-21;2;2
10000002;3436;2024-04-22;4;4
10000002;3436;2024-04-23;7;7
10000002;3436;2024-04-24;4;4
10000002;3436;2024-04-25;5;5
10000002;3436;2024-04-26;6;12
10000002;3436;2024-04-27;3;3
10000002;3437;2024-04-21;5;5
10000002;3437;2024-04-22;4;14
10000002;3437;2024-04-23;6;6
10000002;3437;2024-04-24;2;2
10000002;3437;2024-04-25;4;6
10000002;3437;2024-04-26;2;2
10000002;3437;2024-04-27;2;2
10000002;3438;2024-04-21;9;18
10000002;3438;2024-04-22;9;9
10000002;3438;2024-04-23;3;3
10000002;3438;2024-04-24;5;5
10000002;3438;2024-04-25;12;12
10000002;3438;2024-04-26;6;6
10000002;3438;2024-04-27;14;14
10000002;3439;2024-04-21;5;5
10000002;3439;2024-04-22;2;2
10000002;3439;2024-04-23;9;14
10000002;3439;2024-04-24;5;5
10000002;3439;2024-04-25;10;10
10000002;3439;2024-04-26;7;7
10000002;3439;2024-04-27;7;7
10000002;3440;2024-04-21;10;18
10000002;3440;2024-04-22;11;11
10000002;3440;2024-04-23;14;19
10000002;3440;2024-04-24;9;9
10000002;3440;2024-04-25;10;12
10000002;3440;2024-04-26;8;8
10000002;3440;2024-04-27;11;11
10000002;3441;2024-04-21;26;33
10000002;3441;2024-04-22;12;21
10000002;3441;2024-04-23;10;19
10000002;3441;2024-04-24;15;34
10000002;3441;2024-04-25;23;48
10000002;3441;2024-04-26;16;229
10000002;3441;2024-04-27;33;33
10000002;3442;2024-04-21;37;46
10000002;3442;2024-04-22;17;22
10000002;3442;2024-04-23;20;24
10000002;3442;2024-04-24;32;56
10000002;3442;2024-04-25;37;90
10000002;3442;2024-04-26;25;25
10000002;3442;2024-04-27;43;45
10000002;3443;2024-04-21;4;4
10000002;3443;2024-04-22;3;3
10000002;3443;2024-04-24;1;1
10000002;3443;2024-04-25;3;3
10000002;3443;2024-04-26;1;1
10000002;3443;2024-04-27;10;308
10000002;3444;2024-04-21;13;13
10000002;3444;2024-04-22;8;8
10000002;3444;2024-04-23;7;7
10000002;3444;2024-04-24;3;3
10000002;3444;2024-04-25;12;13
10000002;3444;2024-04-26;7;7
10000002;3444;2024-04-27;12;12
10000002;3446;2024-04-21;164;188
10000002;3446;2024-04-22;139;282
10000002;3446;2024-04-23;112;532
10000002;3446;2024-04-24;92;118
10000002;3446;2024-04-25;125;139
10000002;3446;2024-04-26;129;199
10000002;3446;2024-04-27;111;119
10000002;3447;2024-04-21;11;12
10000002;3447;2024-04-22;7;7
10000002;3447;2024-04-23;2;3
10000002;3447;2024-04-25;6;55
10000002;3447;2024-04-26;5;19
10000002;3447;2024-04-27;11;11
10000002;3449;2024-04-24;1;1
10000002;3449;2024-04-25;2;2
10000002;3450;2024-04-21;2;2
10000002;3450;2024-04-22;1;1
10000002;3450;2024-04-23;2;2
10000002;3450;2024-04-24;6;6
10000002;3450;2024-04-25;3;3
10000002;3450;2024-04-26;4;4
10000002;3450;2024-04-27;4;4
10000002;3451;2024-04-21;20;29
10000002;3451;2024-04-22;8;8
10000002;3451;2024-04-23;8;62
10000002;3451;2024-04-24;5;5
10000002;3451;2024-04-25;11;11
10000002;3451;2024-04-26;8;8
10000002;3451;2024-04-27;16;18
10000002;3452;2024-04-21;114;214
10000002;3452;2024-04-22;88;101
10000002;3452;2024-04-23;87;110
10000002;3452;2024-04-24;90;101
10000002;3452;2024-04-25;75;80
10000002;3452;2024-04-26;94;96
10000002;3452;2024-04-27;98;104
10000002;3453;2024-04-21;3;3
10000002;3453;2024-04-22;2;2
10000002;3453;2024-04-24;3;3
10000002;3453;2024-04-25;2;2
10000002;3453;2024-04-26;2;2
10000002;3453;2024-04-27;1;1
10000002;3454;2024-04-21;7;56
10000002;3454;2024-04-22;2;2
10000002;3454;2024-04-23;2;2
10000002;3454;2024-04-24;5;5
10000002;3454;2024-04-25;6;6
10000002;3454;2024-04-26;8;8
10000002;3454;2024-04-27;3;3
10000002;3455;2024-04-21;5;54
10000002;3455;2024-04-22;2;2
10000002;3455;2024-04-23;1;1
10000002;3455;2024-04-24;3;3
10000002;3455;2024-04-25;4;4
10000002;3455;2024-04-26;3;3
10000002;3455;2024-04-27;3;3
10000002;3456;2024-04-21;15;39
10000002;3456;2024-04-22;16;17
10000002;3456;2024-04-23;8;8
10000002;3456;2024-04-24;11;12
10000002;3456;2024-04-25;14;14
10000002;3456;2024-04-26;9;39
10000002;3456;2024-04-27;13;13
10000002;3465;2024-04-21;5;5
10000002;3465;2024-04-22;8;8
10000002;3465;2024-04-24;14;37
10000002;3465;2024-04-25;5;8
10000002;3465;2024-04-26;7;7
10000002;3465;2024-04-27;18;32
10000002;3466;2024-04-21;18;57
10000002;3466;2024-04-22;18;21
10000002;3466;2024-04-23;4;4
