region_id;type_id;date;order_count;volume
10000002;31792;2024-03-20;8;21
10000002;31792;2024-03-21;12;34
10000002;31792;2024-03-22;4;9
10000002;31792;2024-03-23;12;35
10000002;31793;2024-03-20;1;1
10000002;31794;2024-03-17;247;972
10000002;31794;2024-03-18;167;535
10000002;31794;2024-03-19;177;649
10000002;31794;2024-03-20;166;843
10000002;31794;2024-03-21;180;584
10000002;31794;2024-03-22;226;621
10000002;31794;2024-03-23;241;711
10000002;31796;2024-03-17;475;1386
10000002;31796;2024-03-18;338;1059
10000002;31796;2024-03-19;354;952
10000002;31796;2024-03-20;362;944
10000002;31796;2024-03-21;363;997
10000002;31796;2024-03-22;409;876
10000002;31796;2024-03-23;467;984
10000002;31798;2024-03-17;6;15
10000002;31798;2024-03-18;3;7
10000002;31798;2024-03-19;5;11
10000002;31798;2024-03-20;7;12
10000002;31798;2024-03-21;10;17
10000002;31798;2024-03-22;5;10
10000002;31798;2024-03-23;5;11
10000002;31800;2024-03-17;73;265
10000002;31800;2024-03-18;62;160
10000002;31800;2024-03-19;78;155
10000002;31800;2024-03-20;56;136
10000002;31800;2024-03-21;71;376
10000002;31800;2024-03-22;56;100
10000002;31800;2024-03-23;80;210
10000002;31801;2024-03-17;1;1
10000002;31801;2024-03-18;3;3
10000002;31801;2024-03-19;1;1
10000002;31801;2024-03-21;4;4
10000002;31801;2024-03-22;3;4
10000002;31801;2024-03-23;3;3
10000002;31802;2024-03-17;117;475
10000002;31802;2024-03-18;86;276
10000002;31802;2024-03-19;85;345
10000002;31802;2024-03-20;86;263
10000002;31802;2024-03-21;82;371
10000002;31802;2024-03-22;82;573
10000002;31802;2024-03-23;115;354
10000002;31803;2024-03-18;3;3
10000002;31803;2024-03-20;1;5
10000002;31803;2024-03-21;2;2
10000002;31803;2024-03-22;2;4
10000002;31803;2024-03-23;1;1
10000002;31805;2024-03-20;2;2
10000002;31810;2024-03-17;19;39
10000002;31810;2024-03-18;23;39
10000002;31810;2024-03-19;13;29
10000002;31810;2024-03-20;22;43
10000002;31810;2024-03-21;17;38
10000002;31810;2024-03-22;15;28
10000002;31810;2024-03-23;31;70
10000002;31812;2024-03-17;114;271
10000002;31812;2024-03-18;93;263
10000002;31812;2024-03-19;68;199
10000002;31812;2024-03-20;91;252
10000002;31812;2024-03-21;87;222
10000002;31812;2024-03-22;89;217
10000002;31812;2024-03-23;122;297
10000002;31814;2024-03-23;1;1
10000002;31816;2024-03-17;8;38
10000002;31816;2024-03-18;8;10
10000002;31816;2024-03-19;5;7
10000002;31816;2024-03-20;6;26
10000002;31816;2024-03-21;2;2
10000002;31816;2024-03-22;10;12
10000002;31816;2024-03-23;8;31
10000002;31817;2024-03-18;1;1
10000002;31817;2024-03-21;3;3
10000002;31817;2024-03-22;1;1
10000002;31817;2024-03-23;2;2
10000002;31818;2024-03-17;42;80
10000002;31818;2024-03-18;38;48
10000002;31818;2024-03-19;33;48
10000002;31818;2024-03-20;28;35
10000002;31818;2024-03-21;34;68
10000002;31818;2024-03-22;32;445
10000002;31818;2024-03-23;38;64
10000002;31819;2024-03-17;1;1
10000002;31819;2024-03-18;1;1
10000002;31819;2024-03-21;3;3
10000002;31819;2024-03-23;2;2
10000002;31820;2024-03-17;9;34
10000002;31820;2024-03-18;4;14
10000002;31820;2024-03-19;9;32
10000002;31820;2024-03-20;7;10
10000002;31820;2024-03-21;6;7
10000002;31820;2024-03-22;4;4
10000002;31820;2024-03-23;10;12
10000002;31821;2024-03-20;1;1
10000002;31821;2024-03-21;1;1
10000002;31821;2024-03-22;1;1
10000002;31822;2024-03-17;8;8
10000002;31822;2024-03-18;6;11
10000002;31822;2024-03-19;4;6
10000002;31822;2024-03-20;6;6
10000002;31822;2024-03-21;3;5
10000002;31822;2024-03-22;1;1
10000002;31822;2024-03-23;3;3
10000002;31824;2024-03-17;63;76
10000002;31824;2024-03-18;61;89
10000002;31824;2024-03-19;58;64
10000002;31824;2024-03-20;35;40
10000002;31824;2024-03-21;61;67
10000002;31824;2024-03-22;49;79
10000002;31824;2024-03-23;55;57
10000002;31826;2024-03-18;2;2
10000002;31826;2024-03-19;3;4
10000002;31826;2024-03-21;3;3
10000002;31826;2024-03-22;2;2
10000002;31864;2024-03-17;143;775
10000002;31864;2024-03-18;89;1152
10000002;31864;2024-03-19;123;834
10000002;31864;2024-03-20;88;1245
10000002;31864;2024-03-21;105;703
10000002;31864;2024-03-22;116;579
10000002;31864;2024-03-23;123;729
10000002;31866;2024-03-17;195;784
10000002;31866;2024-03-18;150;1204
10000002;31866;2024-03-19;163;970
10000002;31866;2024-03-20;140;1775
10000002;31866;2024-03-21;119;887
10000002;31866;2024-03-22;143;660
10000002;31866;2024-03-23;187;835
10000002;31868;2024-03-17;45;232
10000002;31868;2024-03-18;40;384
10000002;31868;2024-03-19;57;1319
10000002;31868;2024-03-20;60;371
10000002;31868;2024-03-21;53;307
10000002;31868;2024-03-22;40;355
10000002;31868;2024-03-23;80;687
10000002;31870;2024-03-17;130;1523
10000002;31870;2024-03-18;114;1743
10000002;31870;2024-03-19;81;784
10000002;31870;2024-03-20;85;1263
10000002;31870;2024-03-21;72;567
10000002;31870;2024-03-22;67;379
10000002;31870;2024-03-23;157;1356
10000002;31872;2024-03-17;310;2053
10000002;31872;2024-03-18;245;1189
10000002;31872;2024-03-19;223;1928
10000002;31872;2024-03-20;261;1679
10000002;31872;2024-03-21;223;1026
10000002;31872;2024-03-22;269;1091
10000002;31872;2024-03-23;307;2182
10000002;31874;2024-03-17;439;3318
10000002;31874;2024-03-18;307;1933
10000002;31874;2024-03-19;338;1874
10000002;31874;2024-03-20;376;2779
10000002;31874;2024-03-21;414;7141
10000002;31874;2024-03-22;318;2239
10000002;31874;2024-03-23;413;2604
10000002;31876;2024-03-17;197;1143
10000002;31876;2024-03-18;166;1094
10000002;31876;2024-03-19;116;927
10000002;31876;2024-03-20;144;1019
10000002;31876;2024-03-21;154;897
10000002;31876;2024-03-22;153;604
10000002;31876;2024-03-23;205;2252
10000002;31878;2024-03-17;58;422
10000002;31878;2024-03-18;60;369
10000002;31878;2024-03-19;42;421
10000002;31878;2024-03-20;62;1520
10000002;31878;2024-03-21;57;465
10000002;31878;2024-03-22;76;283
10000002;31878;2024-03-23;82;708
10000002;31880;2024-03-17;165;1216
10000002;31880;2024-03-18;143;733
10000002;31880;2024-03-19;178;813
10000002;31880;2024-03-20;132;654
10000002;31880;2024-03-21;143;896
10000002;31880;2024-03-22;144;683
10000002;31880;2024-03-23;161;893
10000002;31882;2024-03-17;205;912
10000002;31882;2024-03-18;158;799
10000002;31882;2024-03-19;194;2239
10000002;31882;2024-03-20;144;683
10000002;31882;2024-03-21;163;1012
10000002;31882;2024-03-22;148;1095
10000002;31882;2024-03-23;221;1369
10000002;31884;2024-03-17;164;1010
10000002;31884;2024-03-18;124;775
10000002;31884;2024-03-19;94;394
10000002;31884;2024-03-20;112;540
10000002;31884;2024-03-21;119;598
10000002;31884;2024-03-22;183;1363
10000002;31884;2024-03-23;138;952
10000002;31886;2024-03-17;40;161
10000002;31886;2024-03-18;22;91
10000002;31886;2024-03-19;27;233
10000002;31886;2024-03-20;18;69
10000002;31886;2024-03-21;26;210
10000002;31886;2024-03-22;37;154
10000002;31886;2024-03-23;64;250
10000002;31888;2024-03-17;131;844
10000002;31888;2024-03-18;118;1129
10000002;31888;2024-03-19;89;1673
10000002;31888;2024-03-20;106;593
10000002;31888;2024-03-21;92;903
10000002;31888;2024-03-22;150;1124
10000002;31888;2024-03-23;134;2406
10000002;31890;2024-03-17;153;902
10000002;31890;2024-03-18;182;1093
10000002;31890;2024-03-19;142;1040
10000002;31890;2024-03-20;130;688
10000002;31890;2024-03-21;133;999
10000002;31890;2024-03-22;138;838
10000002;31890;2024-03-23;198;1792
10000002;31892;2024-03-17;71;811
10000002;31892;2024-03-18;60;738
10000002;31892;2024-03-19;49;561
10000002;31892;2024-03-20;36;730
10000002;31892;2024-03-21;59;497
10000002;31892;2024-03-22;67;949
10000002;31892;2024-03-23;74;670
10000002;31894;2024-03-17;55;1110
10000002;31894;2024-03-18;27;138
10000002;31894;2024-03-19;24;293
10000002;31894;2024-03-20;56;702
10000002;31894;2024-03-21;38;251
10000002;31894;2024-03-22;40;295
10000002;31894;2024-03-23;85;824
10000002;31896;2024-03-17;4;4
10000002;31896;2024-03-18;7;8
10000002;31896;2024-03-19;2;6
10000002;31896;2024-03-20;4;4
10000002;31896;2024-03-21;5;7
10000002;31896;2024-03-22;5;5
10000002;31896;2024-03-23;4;5
10000002;31898;2024-03-17;4;4
10000002;31898;2024-03-18;2;3
10000002;31898;2024-03-19;2;2
10000002;31898;2024-03-21;5;6
10000002;31898;2024-03-22;1;1
10000002;31898;2024-03-23;2;2
10000002;31900;2024-03-17;244;558
10000002;31900;2024-03-18;182;400
10000002;31900;2024-03-19;215;497
10000002;31900;2024-03-20;266;633
10000002;31900;2024-03-21;263;894
10000002;31900;2024-03-22;297;815
10000002;31900;2024-03-23;352;938
10000002;31902;2024-03-17;65;117
10000002;31902;2024-03-18;44;50
10000002;31902;2024-03-19;39;67
10000002;31902;2024-03-20;57;69
10000002;31902;2024-03-21;51;84
10000002;31902;2024-03-22;52;128
10000002;31902;2024-03-23;62;94
10000002;31904;2024-03-17;19;20
10000002;31904;2024-03-18;23;23
10000002;31904;2024-03-19;19;20
10000002;31904;2024-03-20;34;45
10000002;31904;2024-03-21;25;50
10000002;31904;2024-03-22;15;17
10000002;31904;2024-03-23;18;30
10000002;31906;2024-03-17;38;47
10000002;31906;2024-03-18;31;46
10000002;31906;2024-03-19;30;39
10000002;31906;2024-03-20;34;81
10000002;31906;2024-03-21;44;79
10000002;31906;2024-03-22;24;41
10000002;31906;2024-03-23;67;101
10000002;31908;2024-03-17;24;37
10000002;31908;2024-03-18;15;20
10000002;31908;2024-03-19;31;182
10000002;31908;2024-03-20;18;23
10000002;31908;2024-03-21;13;26
10000002;31908;2024-03-22;13;68
10000002;31908;2024-03-23;28;52
10000002;31910;2024-03-17;28;40
10000002;31910;2024-03-18;16;25
10000002;31910;2024-03-19;24;60
10000002;31910;2024-03-20;48;213
10000002;31910;2024-03-21;46;221
10000002;31910;2024-03-22;36;53
10000002;31910;2024-03-23;42;121
10000002;31916;2024-03-17;28;39
10000002;31916;2024-03-18;12;12
10000002;31916;2024-03-19;38;227
10000002;31916;2024-03-20;13;26
10000002;31916;2024-03-21;46;228
10000002;31916;2024-03-22;14;23
10000002;31916;2024-03-23;42;69
10000002;31918;2024-03-17;21;31
10000002;31918;2024-03-18;29;57
10000002;31918;2024-03-19;22;69
10000002;31918;2024-03-20;24;34
10000002;31918;2024-03-21;30;71
10000002;31918;2024-03-22;14;15
10000002;31918;2024-03-23;29;79
10000002;31922;2024-03-17;59;186
10000002;31922;2024-03-18;55;187
10000002;31922;2024-03-19;23;31
10000002;31922;2024-03-20;42;74
10000002;31922;2024-03-21;40;74
10000002;31922;2024-03-22;59;524
10000002;31922;2024-03-23;121;1252
10000002;31924;2024-03-17;58;298
10000002;31924;2024-03-18;54;153
10000002;31924;2024-03-19;40;54
10000002;31924;2024-03-20;62;112
10000002;31924;2024-03-21;42;70
10000002;31924;2024-03-22;42;89
10000002;31924;2024-03-23;74;128
10000002;31926;2024-03-17;104;266
10000002;31926;2024-03-18;96;138
10000002;31926;2024-03-19;102;444
10000002;31926;2024-03-20;102;164
10000002;31926;2024-03-21;80;172
10000002;31926;2024-03-22;102;220
10000002;31926;2024-03-23;125;377
10000002;31928;2024-03-17;314;1122
10000002;31928;2024-03-18;247;701
10000002;31928;2024-03-19;282;809
10000002;31928;2024-03-20;240;625
10000002;31928;2024-03-21;249;463
10000002;31928;2024-03-22;274;699
10000002;31928;2024-03-23;308;676
10000002;31930;2024-03-17;294;820
10000002;31930;2024-03-18;234;636
10000002;31930;2024-03-19;211;449
10000002;31930;2024-03-20;229;553
10000002;31930;2024-03-21;258;959
10000002;31930;2024-03-22;225;908
10000002;31930;2024-03-23;265;695
10000002;31932;2024-03-17;257;523
10000002;31932;2024-03-18;208;489
10000002;31932;2024-03-19;252;694
10000002;31932;2024-03-20;189;427
10000002;31932;2024-03-21;192;434
10000002;31932;2024-03-22;235;610
10000002;31932;2024-03-23;280;748
10000002;31936;2024-03-17;39;54
10000002;31936;2024-03-18;35;107
10000002;31936;2024-03-19;45;135
10000002;31936;2024-03-20;52;252
10000002;31936;2024-03-21;31;49
10000002;31936;2024-03-22;39;57
10000002;31936;2024-03-23;48;128
10000002;31942;2024-03-17;26;34
10000002;31942;2024-03-18;17;21
10000002;31942;2024-03-19;18;31
10000002;31942;2024-03-20;8;10
10000002;31942;2024-03-21;13;16
10000002;31942;2024-03-22;17;23
10000002;31942;2024-03-23;19;30
10000002;31944;2024-03-17;61;74
10000002;31944;2024-03-18;48;65
10000002;31944;2024-03-19;61;66
10000002;31944;2024-03-20;60;75
10000002;31944;2024-03-21;54;74
10000002;31944;2024-03-22;66;96
10000002;31944;2024-03-23;70;124
10000002;31946;2024-03-17;10;16
10000002;31946;2024-03-18;6;14
10000002;31946;2024-03-19;8;8
10000002;31946;2024-03-20;6;9
10000002;31946;2024-03-21;6;6
10000002;31946;2024-03-22;5;8
10000002;31946;2024-03-23;7;7
10000002;31948;2024-03-18;1;1
10000002;31948;2024-03-19;2;2
10000002;31948;2024-03-20;1;1
10000002;31948;2024-03-21;1;1
10000002;31950;2024-03-17;3;3
10000002;31950;2024-03-18;2;2
10000002;31950;2024-03-20;2;3
10000002;31950;2024-03-21;1;1
10000002;31950;2024-03-22;4;5
10000002;31950;2024-03-23;4;5
10000002;31952;2024-03-17;50;127
10000002;31952;2024-03-18;51;70
10000002;31952;2024-03-19;25;45
10000002;31952;2024-03-20;57;93
10000002;31952;2024-03-21;42;58
10000002;31952;2024-03-22;47;217
10000002;31952;2024-03-23;57;91
10000002;31954;2024-03-17;2;2
10000002;31954;2024-03-18;3;3
10000002;31954;2024-03-19;1;1
10000002;31954;2024-03-20;1;1
10000002;31954;2024-03-21;3;5
10000002;31954;2024-03-22;3;3
10000002;31954;2024-03-23;7;7
10000002;31955;2024-03-17;3;3
10000002;31955;2024-03-18;2;2
10000002;31955;2024-03-19;2;2
10000002;31955;2024-03-20;4;4
10000002;31955;2024-03-21;2;2
10000002;31955;2024-03-23;7;7
10000002;31956;2024-03-17;3;3
10000002;31956;2024-03-18;4;4
10000002;31956;2024-03-19;2;2
10000002;31956;2024-03-20;2;2
10000002;31956;2024-03-21;3;3
10000002;31956;2024-03-22;1;1
10000002;31956;2024-03-23;25;42
10000002;31957;2024-03-19;1;1
10000002;31957;2024-03-21;1;1
10000002;31957;2024-03-23;5;5
10000002;31958;2024-03-17;1;1
10000002;31958;2024-03-18;3;3
10000002;31958;2024-03-19;2;2
10000002;31958;2024-03-21;1;1
10000002;31958;2024-03-22;3;3
10000002;31958;2024-03-23;8;9
10000002;31959;2024-03-19;1;1
10000002;31959;2024-03-22;1;1
10000002;31959;2024-03-23;15;16
10000002;31962;2024-03-17;2;2
10000002;31962;2024-03-18;2;2
10000002;31962;2024-03-19;6;12
10000002;31962;2024-03-20;1;1
10000002;31962;2024-03-21;1;1
10000002;31962;2024-03-22;1;1
10000002;31962;2024-03-23;1;1
10000002;31963;2024-03-17;2;2
10000002;31963;2024-03-18;2;2
10000002;31963;2024-03-19;9;14
10000002;31963;2024-03-20;1;1
10000002;31963;2024-03-21;2;3
10000002;31963;2024-03-22;1;1
10000002;31963;2024-03-23;1;1
10000002;31964;2024-03-17;1;1
10000002;31964;2024-03-18;2;2
10000002;31964;2024-03-19;10;15
10000002;31964;2024-03-21;1;1
10000002;31964;2024-03-22;2;2
10000002;31965;2024-03-18;2;2
10000002;31965;2024-03-19;5;10
10000002;31965;2024-03-22;1;1
10000002;31966;2024-03-18;1;1
10000002;31966;2024-03-19;5;7
10000002;31966;2024-03-20;1;1
10000002;31966;2024-03-21;1;1
10000002;31966;2024-03-22;1;1
10000002;31967;2024-03-17;2;2
10000002;31967;2024-03-18;1;1
10000002;31967;2024-03-19;8;8
10000002;31967;2024-03-20;1;1
10000002;31967;2024-03-23;5;5
10000002;31968;2024-03-17;2;2
10000002;31968;2024-03-18;1;1
10000002;31968;2024-03-19;2;2
10000002;31968;2024-03-20;2;2
10000002;31968;2024-03-21;4;4
10000002;31968;2024-03-22;3;3
10000002;31968;2024-03-23;2;2
10000002;31969;2024-03-17;1;1
10000002;31969;2024-03-18;1;1
10000002;31969;2024-03-19;2;2
10000002;31969;2024-03-20;1;1
10000002;31969;2024-03-21;2;2
10000002;31969;2024-03-22;2;2
10000002;31969;2024-03-23;1;1
10000002;31970;2024-03-17;1;1
10000002;31970;2024-03-18;1;1
10000002;31970;2024-03-19;1;1
10000002;31970;2024-03-21;1;1
10000002;31970;2024-03-22;1;1
10000002;31970;2024-03-23;3;3
10000002;31971;2024-03-17;1;1
10000002;31971;2024-03-18;1;1
10000002;31971;2024-03-19;4;4
10000002;31971;2024-03-20;1;1
10000002;31971;2024-03-21;2;2
10000002;31971;2024-03-22;1;1
10000002;31971;2024-03-23;1;1
10000002;31972;2024-03-17;1;1
10000002;31972;2024-03-18;2;2
10000002;31972;2024-03-19;2;2
10000002;31972;2024-03-21;2;2
10000002;31972;2024-03-22;1;1
10000002;31972;2024-03-23;2;2
10000002;31973;2024-03-17;1;1
10000002;31973;2024-03-18;1;1
10000002;31973;2024-03-19;1;1
10000002;31973;2024-03-21;2;2
10000002;31973;2024-03-22;1;1
10000002;31973;2024-03-23;2;3
10000002;31974;2024-03-18;3;3
10000002;31974;2024-03-20;1;1
10000002;31974;2024-03-23;1;1
10000002;31975;2024-03-17;1;2
10000002;31975;2024-03-18;1;1
10000002;31975;2024-03-19;1;2
10000002;31975;2024-03-23;6;11
10000002;31976;2024-03-17;9;15
10000002;31976;2024-03-20;1;1
10000002;31977;2024-03-17;5;7
10000002;31977;2024-03-20;1;1
10000002;31977;2024-03-23;4;5
10000002;31978;2024-03-17;2;2
10000002;31978;2024-03-18;1;1
10000002;31978;2024-03-19;3;3
10000002;31978;2024-03-20;3;3
10000002;31978;2024-03-21;1;1
10000002;31978;2024-03-22;2;2
10000002;31978;2024-03-23;4;4
10000002;31979;2024-03-18;1;1
10000002;31979;2024-03-19;1;1
10000002;31979;2024-03-22;3;3
10000002;31982;2024-03-17;27;6350
10000002;31982;2024-03-18;25;1244
10000002;31982;2024-03-19;29;1416
10000002;31982;2024-03-20;21;698
10000002;31982;2024-03-21;23;1637
10000002;31982;2024-03-22;32;2374
10000002;31982;2024-03-23;27;2182
10000002;31990;2024-03-17;127;12340
10000002;31990;2024-03-18;83;6161
10000002;31990;2024-03-19;89;7652
10000002;31990;2024-03-20;75;9954
10000002;31990;2024-03-21;65;7024
10000002;31990;2024-03-22;101;8019
10000002;31990;2024-03-23;118;11285
10000002;31998;2024-03-17;70;2822
10000002;31998;2024-03-18;61;1870
10000002;31998;2024-03-19;54;10372
10000002;31998;2024-03-20;65;4747
10000002;31998;2024-03-21;56;3275
10000002;31998;2024-03-22;77;3208
10000002;31998;2024-03-23;87;13317
10000002;32006;2024-03-17;690;44985
10000002;32006;2024-03-18;467;37799
10000002;32006;2024-03-19;609;49776
10000002;32006;2024-03-20;507;41610
10000002;32006;2024-03-21;518;39645
10000002;32006;2024-03-22;646;42102
10000002;32006;2024-03-23;795;40456
10000002;32014;2024-03-17;483;60666
10000002;32014;2024-03-18;376;13235
10000002;32014;2024-03-19;359;14025
10000002;32014;2024-03-20;397;19134
10000002;32014;2024-03-21;413;16528
10000002;32014;2024-03-22;503;21594
10000002;32014;2024-03-23;632;25530
10000002;32025;2024-03-17;17;106
10000002;32025;2024-03-18;8;39
10000002;32025;2024-03-19;13;22
10000002;32025;2024-03-20;20;77
10000002;32025;2024-03-21;8;12
10000002;32025;2024-03-22;16;27
10000002;32025;2024-03-23;21;76
10000002;32026;2024-03-20;1;1
10000002;32026;2024-03-23;1;1
10000002;32027;2024-03-17;13;15
10000002;32027;2024-03-18;8;12
10000002;32027;2024-03-19;17;29
10000002;32027;2024-03-20;17;34
10000002;32027;2024-03-21;11;13
10000002;32027;2024-03-22;11;23
10000002;32027;2024-03-23;13;18
10000002;32028;2024-03-17;1;1
10000002;32028;2024-03-19;1;1
10000002;32028;2024-03-23;1;1
10000002;32029;2024-03-17;3;3
10000002;32029;2024-03-18;3;3
10000002;32029;2024-03-19;1;1
10000002;32029;2024-03-20;1;1
10000002;32029;2024-03-21;4;4
10000002;32029;2024-03-22;3;3
10000002;32031;2024-03-17;8;9
10000002;32031;2024-03-18;6;11
10000002;32031;2024-03-19;2;2
10000002;32031;2024-03-20;7;28
10000002;32031;2024-03-21;3;5
10000002;32031;2024-03-22;6;22
10000002;32031;2024-03-23;8;28
10000002;32033;2024-03-17;1;1
10000002;32033;2024-03-18;3;3
10000002;32033;2024-03-19;4;4
10000002;32033;2024-03-20;9;15
10000002;32033;2024-03-21;2;2
10000002;32033;2024-03-22;1;1
10000002;32033;2024-03-23;2;2
10000002;32034;2024-03-20;1;1
10000002;32034;2024-03-21;1;2
10000002;32034;2024-03-23;1;1
10000002;32035;2024-03-17;8;10
10000002;32035;2024-03-18;8;10
10000002;32035;2024-03-19;4;4
10000002;32035;2024-03-20;6;6
10000002;32035;2024-03-21;9;20
10000002;32035;2024-03-22;3;22
10000002;32035;2024-03-23;2;2
10000002;32036;2024-03-18;2;2
10000002;32036;2024-03-19;1;1
10000002;32036;2024-03-23;1;1
10000002;32037;2024-03-17;2;6
10000002;32037;2024-03-19;4;4
10000002;32037;2024-03-21;3;3
10000002;32037;2024-03-22;3;40
10000002;32037;2024-03-23;2;2
10000002;32039;2024-03-17;4;5
10000002;32039;2024-03-18;4;7
10000002;32039;2024-03-19;3;5
10000002;32039;2024-03-20;2;2
10000002;32039;2024-03-21;3;3
10000002;32039;2024-03-22;1;1
10000002;32039;2024-03-23;5;5
10000002;32041;2024-03-17;5;9
10000002;32041;2024-03-18;3;5
10000002;32041;2024-03-19;6;9
10000002;32041;2024-03-20;3;4
10000002;32041;2024-03-22;3;12
10000002;32041;2024-03-23;4;11
10000002;32042;2024-03-19;2;51
10000002;32042;2024-03-20;1;1
10000002;32042;2024-03-21;1;2
10000002;32042;2024-03-23;2;2
10000002;32043;2024-03-17;31;72
10000002;32043;2024-03-18;31;143
10000002;32043;2024-03-19;24;50
10000002;32043;2024-03-20;26;62
10000002;32043;2024-03-21;16;61
10000002;32043;2024-03-22;16;23
10000002;32043;2024-03-23;16;38
10000002;32044;2024-03-17;1;1
10000002;32044;2024-03-18;2;2
10000002;32044;2024-03-19;2;2
10000002;32044;2024-03-20;1;10
10000002;32044;2024-03-21;1;1
10000002;32044;2024-03-23;3;30
10000002;32045;2024-03-17;1;1
10000002;32045;2024-03-18;1;2
10000002;32045;2024-03-21;1;2
10000002;32045;2024-03-22;3;4
10000002;32045;2024-03-23;3;8
10000002;32047;2024-03-17;27;78
10000002;32047;2024-03-18;32;50
10000002;32047;2024-03-19;24;50
10000002;32047;2024-03-20;22;79
10000002;32047;2024-03-21;24;119
10000002;32047;2024-03-22;17;103
10000002;32047;2024-03-23;27;71
10000002;32049;2024-03-18;1;1
10000002;32050;2024-03-20;1;1
10000002;32050;2024-03-21;1;2
10000002;32050;2024-03-23;1;1
10000002;32051;2024-03-17;2;2
10000002;32051;2024-03-23;2;2
10000002;32052;2024-03-19;1;1
10000002;32052;2024-03-23;1;1
10000002;32053;2024-03-18;1;1
10000002;32057;2024-03-17;5;35
10000002;32057;2024-03-18;3;4
10000002;32057;2024-03-19;3;4
10000002;32057;2024-03-21;2;2
10000002;32057;2024-03-22;3;3
10000002;32057;2024-03-23;3;4
10000002;32058;2024-03-18;1;16
10000002;32058;2024-03-19;2;31
10000002;32058;2024-03-20;1;1
10000002;32058;2024-03-23;1;1
10000002;32059;2024-03-17;23;52
10000002;32059;2024-03-18;9;14
10000002;32059;2024-03-19;10;26
10000002;32059;2024-03-20;6;10
10000002;32059;2024-03-21;6;11
10000002;32059;2024-03-22;8;22
10000002;32059;2024-03-23;6;8
10000002;32060;2024-03-19;1;1
10000002;32060;2024-03-22;1;1
10000002;32060;2024-03-23;2;2
10000002;32061;2024-03-17;2;2
10000002;32061;2024-03-18;3;4
10000002;32061;2024-03-19;3;3
10000002;32061;2024-03-20;3;4
10000002;32061;2024-03-21;4;4
10000002;32061;2024-03-22;2;4
10000002;32061;2024-03-23;1;2
10000002;32063;2024-03-17;19;54
10000002;32063;2024-03-18;16;53
10000002;32063;2024-03-19;12;21
10000002;32063;2024-03-20;12;13
10000002;32063;2024-03-21;10;19
10000002;32063;2024-03-22;7;9
10000002;32063;2024-03-23;12;12
10000002;32069;2024-03-18;1;1
10000002;32069;2024-03-19;1;1
10000002;32069;2024-03-20;1;2
10000002;32069;2024-03-21;1;2
10000002;32070;2024-03-20;1;1
10000002;32070;2024-03-23;1;1
10000002;32071;2024-03-17;5;23
10000002;32071;2024-03-18;3;3
10000002;32071;2024-03-19;1;1
10000002;32071;2024-03-20;4;4
10000002;32071;2024-03-21;3;50
10000002;32071;2024-03-22;2;25
10000002;32071;2024-03-23;4;18
10000002;32072;2024-03-20;1;1
10000002;32072;2024-03-21;1;1
10000002;32072;2024-03-23;1;1
10000002;32073;2024-03-19;2;3
10000002;32073;2024-03-20;1;1
10000002;32073;2024-03-21;1;1
10000002;32075;2024-03-17;4;5
10000002;32075;2024-03-18;2;2
10000002;32075;2024-03-19;2;2
10000002;32075;2024-03-21;3;3
10000002;32075;2024-03-22;1;1
10000002;32075;2024-03-23;3;3
10000002;32081;2024-03-17;1;1
10000002;32081;2024-03-18;2;2
10000002;32081;2024-03-19;1;1
10000002;32081;2024-03-20;4;4
10000002;32081;2024-03-21;4;7
10000002;32081;2024-03-22;1;1
10000002;32081;2024-03-23;5;6
10000002;32082;2024-03-17;1;1
10000002;32082;2024-03-18;1;1
10000002;32082;2024-03-20;1;1
10000002;32082;2024-03-21;1;2
10000002;32082;2024-03-23;2;2
10000002;32083;2024-03-17;6;9
10000002;32083;2024-03-18;2;2
10000002;32083;2024-03-19;4;6
10000002;32083;2024-03-20;6;6
10000002;32083;2024-03-21;5;11
10000002;32083;2024-03-22;3;5
10000002;32083;2024-03-23;6;6
10000002;32084;2024-03-21;1;1
10000002;32084;2024-03-23;1;1
10000002;32085;2024-03-17;2;2
10000002;32085;2024-03-18;2;2
10000002;32085;2024-03-23;1;1
10000002;32087;2024-03-17;3;3
10000002;32087;2024-03-18;2;2
10000002;32087;2024-03-19;1;1
10000002;32087;2024-03-20;1;1
10000002;32087;2024-03-21;1;1
10000002;32087;2024-03-22;2;2
10000002;32089;2024-03-17;1;1
10000002;32089;2024-03-20;1;1
10000002;32090;2024-03-18;1;1
10000002;32090;2024-03-23;2;2
10000002;32092;2024-03-23;1;1
10000002;32093;2024-03-18;1;4
10000002;32093;2024-03-23;1;2
10000002;32095;2024-03-23;2;2
10000002;32099;2024-03-18;4;10
10000002;32099;2024-03-20;2;2
10000002;32099;2024-03-21;2;11
10000002;32099;2024-03-23;1;2
10000002;32101;2024-03-17;4;11
10000002;32101;2024-03-19;2;2
10000002;32101;2024-03-22;13;38
10000002;32101;2024-03-23;3;3
10000002;32102;2024-03-17;2;4
10000002;32102;2024-03-19;2;2
10000002;32102;2024-03-22;4;9
10000002;32102;2024-03-23;10;95
10000002;32103;2024-03-17;2;4
10000002;32103;2024-03-19;2;2
10000002;32103;2024-03-22;4;9
10000002;32103;2024-03-23;7;14
10000002;32104;2024-03-17;3;4
10000002;32104;2024-03-19;2;2
10000002;32104;2024-03-22;4;9
10000002;32104;2024-03-23;7;79
10000002;32105;2024-03-17;2;3
10000002;32105;2024-03-19;2;2
