region_id;type_id;date;order_count;volume
10000002;33004;2024-02-27;2;2
10000002;33004;2024-02-28;3;3
10000002;33004;2024-02-29;2;2
10000002;33004;2024-03-01;4;6
10000002;33004;2024-03-02;4;4
10000002;33005;2024-02-25;28;69
10000002;33005;2024-02-26;25;76
10000002;33005;2024-02-27;17;36
10000002;33005;2024-02-28;23;101
10000002;33005;2024-02-29;8;12
10000002;33005;2024-03-01;18;34
10000002;33005;2024-03-02;29;68
10000002;33006;2024-02-25;1;1
10000002;33006;2024-02-26;3;3
10000002;33006;2024-02-27;4;7
10000002;33006;2024-02-28;1;1
10000002;33006;2024-02-29;4;4
10000002;33006;2024-03-01;2;2
10000002;33006;2024-03-02;1;1
10000002;33007;2024-02-25;30;89
10000002;33007;2024-02-26;15;53
10000002;33007;2024-02-27;37;114
10000002;33007;2024-02-28;27;135
10000002;33007;2024-02-29;28;75
10000002;33007;2024-03-01;24;47
10000002;33007;2024-03-02;25;52
10000002;33008;2024-02-25;3;3
10000002;33008;2024-02-26;4;4
10000002;33008;2024-02-27;3;7
10000002;33008;2024-02-29;4;4
10000002;33008;2024-03-01;1;1
10000002;33008;2024-03-02;1;1
10000002;33009;2024-02-25;12;16
10000002;33009;2024-02-26;18;33
10000002;33009;2024-02-27;18;52
10000002;33009;2024-02-28;27;65
10000002;33009;2024-02-29;15;49
10000002;33009;2024-03-01;10;19
10000002;33009;2024-03-02;22;41
10000002;33010;2024-02-25;2;2
10000002;33010;2024-02-26;2;2
10000002;33010;2024-02-27;2;6
10000002;33010;2024-02-28;2;2
10000002;33010;2024-02-29;2;2
10000002;33010;2024-03-01;2;2
10000002;33010;2024-03-02;1;1
10000002;33011;2024-02-25;25;56
10000002;33011;2024-02-26;31;93
10000002;33011;2024-02-27;19;72
10000002;33011;2024-02-28;23;130
10000002;33011;2024-02-29;22;57
10000002;33011;2024-03-01;32;70
10000002;33011;2024-03-02;22;34
10000002;33012;2024-02-25;1;1
10000002;33012;2024-02-26;2;2
10000002;33012;2024-02-27;2;6
10000002;33012;2024-02-29;1;1
10000002;33012;2024-03-01;1;1
10000002;33015;2024-02-25;1;1
10000002;33015;2024-02-27;1;1
10000002;33016;2024-02-27;1;1
10000002;33016;2024-03-01;3;3
10000002;33017;2024-02-26;1;1
10000002;33017;2024-02-27;1;1
10000002;33017;2024-03-01;4;4
10000002;33018;2024-02-27;1;2
10000002;33018;2024-03-02;2;2
10000002;33019;2024-02-25;1;1
10000002;33019;2024-02-27;1;1
10000002;33019;2024-02-28;1;1
10000002;33019;2024-03-01;1;1
10000002;33019;2024-03-02;1;1
10000002;33020;2024-02-25;2;2
10000002;33020;2024-02-26;3;11
10000002;33020;2024-02-27;1;1
10000002;33020;2024-03-01;5;5
10000002;33021;2024-02-25;1;1
10000002;33021;2024-02-27;1;1
10000002;33022;2024-02-25;1;1
10000002;33022;2024-02-27;1;1
10000002;33022;2024-03-01;6;6
10000002;33023;2024-02-25;1;1
10000002;33023;2024-02-27;3;3
10000002;33023;2024-02-28;1;1
10000002;33023;2024-02-29;1;1
10000002;33023;2024-03-01;3;4
10000002;33023;2024-03-02;2;2
10000002;33024;2024-02-27;1;1
10000002;33024;2024-03-01;3;3
10000002;33025;2024-02-27;1;1
10000002;33025;2024-02-28;1;1
10000002;33025;2024-03-01;2;2
10000002;33026;2024-02-27;1;1
10000002;33027;2024-02-25;6;8
10000002;33027;2024-02-27;2;2
10000002;33027;2024-02-28;1;1
10000002;33027;2024-03-01;1;1
10000002;33027;2024-03-02;1;1
10000002;33028;2024-02-27;2;2
10000002;33028;2024-02-28;1;1
10000002;33028;2024-03-01;3;3
10000002;33028;2024-03-02;1;1
10000002;33029;2024-02-27;1;1
10000002;33030;2024-02-27;1;1
10000002;33032;2024-02-27;1;1
10000002;33037;2024-02-27;2;2
10000002;33039;2024-02-28;1;1
10000002;33039;2024-03-01;1;1
10000002;33039;2024-03-02;1;1
10000002;33040;2024-02-27;3;3
10000002;33040;2024-03-01;1;1
10000002;33041;2024-02-27;1;1
10000002;33041;2024-03-01;1;1
10000002;33043;2024-02-28;1;1
10000002;33043;2024-03-01;1;1
10000002;33043;2024-03-02;1;1
10000002;33044;2024-02-27;1;1
10000002;33045;2024-02-26;2;2
10000002;33047;2024-03-01;2;2
10000002;33048;2024-02-27;1;1
10000002;33048;2024-03-01;1;1
10000002;33050;2024-02-27;3;3
10000002;33050;2024-02-28;1;1
10000002;33050;2024-03-01;1;1
10000002;33051;2024-03-01;2;2
10000002;33052;2024-03-01;2;2
10000002;33053;2024-02-28;1;1
10000002;33053;2024-03-01;1;1
10000002;33053;2024-03-02;1;1
10000002;33055;2024-02-27;1;1
10000002;33055;2024-03-01;2;2
10000002;33056;2024-02-27;1;2
10000002;33056;2024-03-01;1;1
10000002;33056;2024-03-02;1;1
10000002;33057;2024-02-27;1;1
10000002;33057;2024-03-01;1;1
10000002;33058;2024-02-27;3;4
10000002;33058;2024-03-01;1;1
10000002;33059;2024-02-27;1;1
10000002;33059;2024-03-01;2;2
10000002;33060;2024-02-25;2;2
10000002;33060;2024-02-26;1;2
10000002;33060;2024-02-27;1;1
10000002;33060;2024-03-01;2;2
10000002;33060;2024-03-02;2;2
10000002;33061;2024-02-27;2;2
10000002;33061;2024-02-28;1;2
10000002;33061;2024-02-29;1;1
10000002;33061;2024-03-01;1;1
10000002;33061;2024-03-02;1;1
10000002;33062;2024-02-26;1;1
10000002;33062;2024-02-29;1;1
10000002;33062;2024-03-01;2;4
10000002;33062;2024-03-02;6;12
10000002;33063;2024-02-26;1;1
10000002;33063;2024-02-27;7;24
10000002;33063;2024-02-28;1;1
10000002;33063;2024-03-01;1;1
10000002;33063;2024-03-02;3;7
10000002;33064;2024-02-26;2;2
10000002;33064;2024-02-28;1;1
10000002;33064;2024-03-01;1;1
10000002;33064;2024-03-02;2;2
10000002;33065;2024-02-25;1;1
10000002;33065;2024-02-26;1;1
10000002;33065;2024-02-27;2;2
10000002;33065;2024-03-02;1;1
10000002;33066;2024-02-27;1;1
10000002;33066;2024-02-29;1;1
10000002;33066;2024-03-02;1;1
10000002;33076;2024-02-25;562;2263
10000002;33076;2024-02-26;394;1408
10000002;33076;2024-02-27;373;1574
10000002;33076;2024-02-28;433;1054
10000002;33076;2024-02-29;432;1520
10000002;33076;2024-03-01;491;1481
10000002;33076;2024-03-02;598;2477
10000002;33078;2024-02-25;15;44
10000002;33078;2024-02-26;6;6
10000002;33078;2024-02-27;15;24
10000002;33078;2024-02-28;10;10
10000002;33078;2024-02-29;8;57
10000002;33078;2024-03-01;14;14
10000002;33078;2024-03-02;25;27
10000002;33081;2024-02-26;1;1
10000002;33091;2024-02-25;21;48
10000002;33091;2024-02-26;14;18
10000002;33091;2024-02-27;20;30
10000002;33091;2024-02-28;33;41
10000002;33091;2024-02-29;16;16
10000002;33091;2024-03-01;16;16
10000002;33091;2024-03-02;35;44
10000002;33092;2024-02-25;94;107
10000002;33092;2024-02-26;79;82
10000002;33092;2024-02-27;53;53
10000002;33092;2024-02-28;76;78
10000002;33092;2024-02-29;64;107
10000002;33092;2024-03-01;61;174
10000002;33092;2024-03-02;84;91
10000002;33093;2024-02-25;66;103
10000002;33093;2024-02-26;50;52
10000002;33093;2024-02-27;52;54
10000002;33093;2024-02-28;49;53
10000002;33093;2024-02-29;51;71
10000002;33093;2024-03-01;34;34
10000002;33093;2024-03-02;54;62
10000002;33094;2024-02-25;25;53
10000002;33094;2024-02-26;15;17
10000002;33094;2024-02-27;20;21
10000002;33094;2024-02-28;30;31
10000002;33094;2024-02-29;25;27
10000002;33094;2024-03-01;11;12
10000002;33094;2024-03-02;29;33
10000002;33095;2024-02-25;12;41
10000002;33095;2024-02-26;11;11
10000002;33095;2024-02-27;14;23
10000002;33095;2024-02-28;13;13
10000002;33095;2024-02-29;3;32
10000002;33095;2024-03-01;13;62
10000002;33095;2024-03-02;14;26
10000002;33096;2024-02-25;20;49
10000002;33096;2024-02-26;17;17
10000002;33096;2024-02-27;19;22
10000002;33096;2024-02-28;33;34
10000002;33096;2024-02-29;22;41
10000002;33096;2024-03-01;12;12
10000002;33096;2024-03-02;31;81
10000002;33097;2024-02-25;24;53
10000002;33097;2024-02-26;7;16
10000002;33097;2024-02-27;20;25
10000002;33097;2024-02-28;14;14
10000002;33097;2024-02-29;15;30
10000002;33097;2024-03-01;11;11
10000002;33097;2024-03-02;22;44
10000002;33098;2024-02-25;11;40
10000002;33098;2024-02-26;7;7
10000002;33098;2024-02-27;14;14
10000002;33098;2024-02-28;14;53
10000002;33098;2024-02-29;16;17
10000002;33098;2024-03-01;8;8
10000002;33098;2024-03-02;18;18
10000002;33101;2024-02-25;279;572
10000002;33101;2024-02-26;216;515
10000002;33101;2024-02-27;193;374
10000002;33101;2024-02-28;224;516
10000002;33101;2024-02-29;208;453
10000002;33101;2024-03-01;237;486
10000002;33101;2024-03-02;290;465
10000002;33103;2024-02-25;45;127
10000002;33103;2024-02-26;19;32
10000002;33103;2024-02-27;36;89
10000002;33103;2024-02-28;31;47
10000002;33103;2024-02-29;19;265
10000002;33103;2024-03-01;27;80
10000002;33103;2024-03-02;19;26
10000002;33138;2024-02-25;33;156
10000002;33138;2024-02-26;18;45
10000002;33138;2024-02-27;17;23
10000002;33138;2024-02-28;23;67
10000002;33138;2024-02-29;14;31
10000002;33138;2024-03-01;19;34
10000002;33138;2024-03-02;32;126
10000002;33139;2024-02-25;38;132
10000002;33139;2024-02-26;26;105
10000002;33139;2024-02-27;29;44
10000002;33139;2024-02-28;21;55
10000002;33139;2024-02-29;22;59
10000002;33139;2024-03-01;17;40
10000002;33139;2024-03-02;58;179
10000002;33140;2024-02-25;58;150
10000002;33140;2024-02-26;32;106
10000002;33140;2024-02-27;50;179
10000002;33140;2024-02-28;42;137
10000002;33140;2024-02-29;25;61
10000002;33140;2024-03-01;43;314
10000002;33140;2024-03-02;67;355
10000002;33141;2024-02-25;27;71
10000002;33141;2024-02-26;28;90
10000002;33141;2024-02-27;47;168
10000002;33141;2024-02-28;44;193
10000002;33141;2024-02-29;35;121
10000002;33141;2024-03-01;18;33
10000002;33141;2024-03-02;56;212
10000002;33149;2024-02-25;1;1
10000002;33149;2024-02-26;6;10
10000002;33149;2024-02-27;3;3
10000002;33149;2024-02-28;1;1
10000002;33149;2024-03-01;1;1
10000002;33149;2024-03-02;1;1
10000002;33150;2024-02-25;1;1
10000002;33151;2024-02-25;33;47
10000002;33151;2024-02-26;28;35
10000002;33151;2024-02-27;33;43
10000002;33151;2024-02-28;28;30
10000002;33151;2024-02-29;22;27
10000002;33151;2024-03-01;28;36
10000002;33151;2024-03-02;41;48
10000002;33153;2024-02-25;49;57
10000002;33153;2024-02-26;32;34
10000002;33153;2024-02-27;36;43
10000002;33153;2024-02-28;31;41
10000002;33153;2024-02-29;39;43
10000002;33153;2024-03-01;27;32
10000002;33153;2024-03-02;47;50
10000002;33155;2024-02-25;8;8
10000002;33155;2024-02-26;3;3
10000002;33155;2024-02-27;3;4
10000002;33155;2024-02-28;6;6
10000002;33155;2024-02-29;8;13
10000002;33155;2024-03-01;2;2
10000002;33155;2024-03-02;8;8
10000002;33157;2024-02-25;24;25
10000002;33157;2024-02-26;9;9
10000002;33157;2024-02-27;13;13
10000002;33157;2024-02-28;18;21
10000002;33157;2024-02-29;21;50
10000002;33157;2024-03-01;10;10
10000002;33157;2024-03-02;22;22
10000002;33176;2024-02-25;311;399
10000002;33176;2024-02-26;214;271
10000002;33176;2024-02-27;245;284
10000002;33176;2024-02-28;233;283
10000002;33176;2024-02-29;188;228
10000002;33176;2024-03-01;246;304
10000002;33176;2024-03-02;290;923
10000002;33177;2024-02-25;7;9
10000002;33177;2024-02-26;3;3
10000002;33177;2024-02-28;1;1
10000002;33177;2024-02-29;3;3
10000002;33177;2024-03-01;2;2
10000002;33177;2024-03-02;3;4
10000002;33178;2024-02-25;195;300
10000002;33178;2024-02-26;145;199
10000002;33178;2024-02-27;152;184
10000002;33178;2024-02-28;146;240
10000002;33178;2024-02-29;101;187
10000002;33178;2024-03-01;154;1176
10000002;33178;2024-03-02;173;364
10000002;33179;2024-02-25;7;7
10000002;33179;2024-02-26;4;4
10000002;33179;2024-02-28;1;1
10000002;33179;2024-02-29;2;2
10000002;33179;2024-03-01;2;2
10000002;33179;2024-03-02;2;3
10000002;33180;2024-02-25;801;1364
10000002;33180;2024-02-26;697;1199
10000002;33180;2024-02-27;731;1194
10000002;33180;2024-02-28;696;1218
10000002;33180;2024-02-29;603;1017
10000002;33180;2024-03-01;587;1089
10000002;33180;2024-03-02;741;1522
10000002;33181;2024-02-25;6;6
10000002;33181;2024-02-26;2;2
10000002;33181;2024-02-27;1;1
10000002;33181;2024-02-28;5;5
10000002;33181;2024-02-29;4;4
10000002;33181;2024-03-01;4;4
10000002;33181;2024-03-02;2;3
10000002;33195;2024-02-25;485;19548
10000002;33195;2024-02-26;376;3487
10000002;33195;2024-02-27;378;3830
10000002;33195;2024-02-28;382;3002
10000002;33195;2024-02-29;388;3608
10000002;33195;2024-03-01;379;4538
10000002;33195;2024-03-02;461;6047
10000002;33197;2024-02-25;71;111
10000002;33197;2024-02-26;54;76
10000002;33197;2024-02-27;59;114
10000002;33197;2024-02-28;43;54
10000002;33197;2024-02-29;49;102
10000002;33197;2024-03-01;46;56
10000002;33197;2024-03-02;72;138
10000002;33199;2024-02-25;67;128
10000002;33199;2024-02-26;51;132
10000002;33199;2024-02-27;52;109
10000002;33199;2024-02-28;41;88
10000002;33199;2024-02-29;64;116
10000002;33199;2024-03-01;49;68
10000002;33199;2024-03-02;59;119
10000002;33201;2024-02-25;120;250
10000002;33201;2024-02-26;84;152
10000002;33201;2024-02-27;80;158
10000002;33201;2024-02-28;79;142
10000002;33201;2024-02-29;88;181
10000002;33201;2024-03-01;68;138
10000002;33201;2024-03-02;101;206
10000002;33213;2024-02-27;1;1
10000002;33213;2024-03-01;3;3
10000002;33214;2024-02-27;1;1
10000002;33214;2024-03-02;2;2
10000002;33215;2024-02-27;1;1
10000002;33215;2024-03-02;1;1
10000002;33217;2024-02-25;1;1
10000002;33217;2024-02-27;1;1
10000002;33217;2024-03-02;1;1
10000002;33218;2024-02-27;1;1
10000002;33218;2024-03-01;1;1
10000002;33218;2024-03-02;1;1
10000002;33219;2024-02-27;1;1
10000002;33219;2024-03-02;1;1
10000002;33220;2024-02-27;1;1
10000002;33220;2024-03-02;1;1
10000002;33221;2024-02-27;1;1
10000002;33221;2024-03-02;1;1
10000002;33223;2024-02-27;1;1
10000002;33224;2024-02-27;1;1
10000002;33224;2024-03-02;1;1
10000002;33225;2024-02-27;1;1
10000002;33226;2024-02-27;1;1
10000002;33226;2024-03-02;1;1
10000002;33227;2024-02-27;1;1
10000002;33228;2024-02-27;1;1
10000002;33228;2024-03-02;1;1
10000002;33229;2024-02-27;1;1
10000002;33230;2024-02-27;1;1
10000002;33231;2024-02-27;1;1
10000002;33231;2024-03-02;1;1
10000002;33232;2024-02-27;1;1
10000002;33232;2024-03-02;1;1
10000002;33270;2024-02-25;19;24
10000002;33270;2024-02-26;10;21
10000002;33270;2024-02-27;9;53
10000002;33270;2024-02-28;10;19
10000002;33270;2024-02-29;14;63
10000002;33270;2024-03-01;15;90
10000002;33270;2024-03-02;15;20
10000002;33271;2024-02-25;3;3
10000002;33271;2024-02-27;1;1
10000002;33271;2024-02-28;2;2
10000002;33271;2024-02-29;2;2
10000002;33271;2024-03-02;1;1
10000002;33272;2024-02-25;7;11
10000002;33272;2024-02-26;4;4
10000002;33272;2024-02-27;6;6
10000002;33272;2024-02-28;4;6
10000002;33272;2024-02-29;6;49
10000002;33272;2024-03-01;8;13
10000002;33272;2024-03-02;3;5
10000002;33279;2024-02-29;1;1
10000002;33281;2024-02-26;1;2
10000002;33281;2024-03-01;1;1
10000002;33281;2024-03-02;2;6
10000002;33283;2024-02-25;2;2
10000002;33283;2024-02-26;1;1
10000002;33283;2024-02-29;1;1
10000002;33285;2024-02-26;1;1
10000002;33285;2024-02-28;3;5
10000002;33285;2024-02-29;1;1
10000002;33285;2024-03-01;1;3
10000002;33285;2024-03-02;1;3
10000002;33287;2024-02-26;2;4
10000002;33287;2024-02-28;6;8
10000002;33287;2024-02-29;2;2
10000002;33294;2024-02-25;1;1
10000002;33297;2024-02-29;1;1
10000002;33297;2024-03-01;3;6
10000002;33298;2024-02-29;1;1
10000002;33298;2024-03-01;1;2
10000002;33298;2024-03-02;1;1
10000002;33301;2024-02-26;2;2
10000002;33301;2024-02-28;3;5
10000002;33303;2024-02-25;1;6
10000002;33303;2024-02-26;2;4
10000002;33303;2024-02-28;1;1
10000002;33303;2024-02-29;1;2
10000002;33308;2024-02-25;1;1
10000002;33329;2024-02-25;1;1
10000002;33329;2024-02-28;1;1
10000002;33329;2024-03-01;1;1
10000002;33329;2024-03-02;3;3
10000002;33330;2024-02-25;37;7143
10000002;33330;2024-02-26;20;1500
10000002;33330;2024-02-27;17;26414
10000002;33330;2024-02-28;11;1285
10000002;33330;2024-02-29;18;3197
10000002;33330;2024-03-01;14;447
10000002;33330;2024-03-02;21;7917
10000002;33332;2024-02-25;154;18074
10000002;33332;2024-02-26;128;28697
10000002;33332;2024-02-27;123;21489
10000002;33332;2024-02-28;101;9819
10000002;33332;2024-02-29;109;15401
10000002;33332;2024-03-01;131;17432
10000002;33332;2024-03-02;164;20402
10000002;33334;2024-02-25;13;7623
10000002;33334;2024-02-26;6;563
10000002;33334;2024-02-27;7;164
10000002;33334;2024-02-28;7;164
10000002;33334;2024-02-29;6;1655
10000002;33334;2024-03-01;12;1389
10000002;33334;2024-03-02;16;1355
10000002;33336;2024-02-25;8;15384
10000002;33336;2024-02-26;8;85689
10000002;33336;2024-02-27;10;47961
10000002;33336;2024-02-28;5;16773
10000002;33336;2024-02-29;11;34581
10000002;33336;2024-03-01;7;40606
10000002;33336;2024-03-02;4;6357
10000002;33337;2024-02-25;27;140281
10000002;33337;2024-02-26;2;19000
10000002;33337;2024-02-27;11;47831
10000002;33337;2024-02-28;8;34368
10000002;33337;2024-02-29;22;50770
10000002;33337;2024-03-02;6;17614
10000002;33338;2024-02-28;1;80
10000002;33359;2024-02-25;60;740537
10000002;33359;2024-02-26;51;430751
10000002;33359;2024-02-27;58;1029197
10000002;33359;2024-02-28;41;441592
10000002;33359;2024-02-29;36;399208
10000002;33359;2024-03-01;48;546340
10000002;33359;2024-03-02;87;4425454
10000002;33360;2024-02-25;26;148459
10000002;33360;2024-02-26;43;817027
10000002;33360;2024-02-27;49;631711
10000002;33360;2024-02-28;44;526216
10000002;33360;2024-02-29;53;412865
10000002;33360;2024-03-01;33;447137
10000002;33360;2024-03-02;65;1585655
10000002;33361;2024-02-25;23;330468
10000002;33361;2024-02-26;22;118741
10000002;33361;2024-02-27;19;161234
10000002;33361;2024-02-28;30;314044
10000002;33361;2024-02-29;24;166051
10000002;33361;2024-03-01;22;419793
10000002;33361;2024-03-02;41;621995
10000002;33362;2024-02-25;48;1860782
10000002;33362;2024-02-26;45;409304
10000002;33362;2024-02-27;38;852754
10000002;33362;2024-02-28;50;534186
10000002;33362;2024-02-29;40;380377
10000002;33362;2024-03-01;49;446152
10000002;33362;2024-03-02;58;609532
10000002;33373;2024-02-27;1;1
10000002;33373;2024-03-02;1;1
10000002;33374;2024-02-27;1;1
10000002;33374;2024-03-02;1;1
10000002;33377;2024-02-29;2;2
10000002;33378;2024-02-25;1;1
10000002;33380;2024-02-29;1;1
10000002;33385;2024-02-27;1;1
10000002;33385;2024-03-02;1;1
10000002;33386;2024-02-27;1;1
10000002;33386;2024-03-02;1;1
10000002;33387;2024-02-27;1;1
10000002;33388;2024-02-27;1;1
10000002;33389;2024-02-27;1;1
10000002;33389;2024-03-02;1;1
10000002;33390;2024-02-27;1;1
10000002;33391;2024-02-27;1;1
10000002;33392;2024-02-27;1;1
10000002;33392;2024-03-02;1;1
10000002;33393;2024-02-25;8;8
10000002;33393;2024-02-26;9;9
10000002;33393;2024-02-27;18;18
10000002;33393;2024-02-28;16;19
10000002;33393;2024-02-29;17;17
10000002;33393;2024-03-01;11;12
10000002;33393;2024-03-02;18;19
10000002;33394;2024-02-25;6;6
10000002;33394;2024-02-26;8;8
10000002;33394;2024-02-27;13;15
10000002;33394;2024-02-28;15;16
10000002;33394;2024-02-29;14;15
10000002;33394;2024-03-01;15;15
10000002;33394;2024-03-02;17;18
10000002;33399;2024-02-25;15;16
10000002;33399;2024-02-26;15;15
10000002;33399;2024-02-27;5;5
10000002;33399;2024-02-28;7;7
10000002;33399;2024-02-29;8;8
10000002;33399;2024-03-01;15;74
10000002;33399;2024-03-02;10;11
10000002;33400;2024-02-25;193;267
10000002;33400;2024-02-26;137;285
10000002;33400;2024-02-27;127;157
10000002;33400;2024-02-28;165;241
10000002;33400;2024-02-29;118;139
10000002;33400;2024-03-01;127;138
10000002;33400;2024-03-02;159;185
10000002;33401;2024-02-26;1;1
10000002;33401;2024-02-27;2;2
10000002;33401;2024-02-29;1;1
10000002;33403;2024-02-25;1;1
10000002;33403;2024-02-26;2;3
10000002;33403;2024-02-28;1;1
10000002;33403;2024-02-29;1;1
10000002;33403;2024-03-01;4;4
10000002;33403;2024-03-02;2;2
10000002;33404;2024-02-25;4;4
10000002;33404;2024-02-26;5;5
10000002;33404;2024-02-27;3;3
10000002;33404;2024-02-28;3;3
10000002;33404;2024-02-29;2;2
10000002;33404;2024-03-01;2;2
10000002;33404;2024-03-02;4;4
10000002;33405;2024-02-25;4;4
10000002;33405;2024-02-26;4;4
10000002;33405;2024-02-27;3;3
10000002;33405;2024-02-28;3;3
10000002;33405;2024-02-29;1;1
10000002;33405;2024-03-01;3;3
10000002;33405;2024-03-02;9;14
10000002;33406;2024-02-25;1;1
10000002;33406;2024-02-27;2;2
10000002;33406;2024-02-28;1;2
10000002;33406;2024-03-01;1;1
10000002;33406;2024-03-02;1;1
10000002;33407;2024-02-25;9;11
10000002;33407;2024-02-26;7;7
10000002;33407;2024-02-27;1;1
10000002;33407;2024-02-28;12;21
10000002;33407;2024-02-29;9;27
10000002;33407;2024-03-01;14;24
10000002;33407;2024-03-02;12;12
10000002;33440;2024-02-25;201;915
10000002;33440;2024-02-26;147;874
10000002;33440;2024-02-27;192;1151
10000002;33440;2024-02-28;124;819
10000002;33440;2024-02-29;128;3004
10000002;33440;2024-03-01;160;1856
10000002;33440;2024-03-02;135;801
10000002;33441;2024-02-25;90;588
10000002;33441;2024-02-26;72;795
10000002;33441;2024-02-27;73;643
10000002;33441;2024-02-28;63;353
10000002;33441;2024-02-29;55;418
10000002;33441;2024-03-01;80;540
10000002;33441;2024-03-02;79;557
10000002;33442;2024-02-25;114;715
10000002;33442;2024-02-26;98;925
10000002;33442;2024-02-27;87;1154
10000002;33442;2024-02-28;76;538
10000002;33442;2024-02-29;53;180
10000002;33442;2024-03-01;87;624
10000002;33442;2024-03-02;83;590
10000002;33446;2024-02-25;2;4
10000002;33446;2024-02-26;7;12
10000002;33446;2024-02-27;5;14
10000002;33446;2024-02-28;1;1
10000002;33446;2024-02-29;4;7
10000002;33446;2024-03-01;7;13
10000002;33446;2024-03-02;4;11
10000002;33448;2024-02-25;19;47
10000002;33448;2024-02-26;7;15
10000002;33448;2024-02-27;23;41
10000002;33448;2024-02-28;16;109
10000002;33448;2024-02-29;2;12
10000002;33448;2024-03-01;3;12
10000002;33448;2024-03-02;10;23
10000002;33449;2024-02-25;2;2
10000002;33449;2024-02-26;2;2
10000002;33449;2024-02-27;2;2
10000002;33449;2024-02-28;2;2
10000002;33449;2024-02-29;3;3
10000002;33449;2024-03-01;4;6
10000002;33449;2024-03-02;2;6
10000002;33450;2024-02-25;108;618
10000002;33450;2024-02-26;94;604
10000002;33450;2024-02-27;88;355
10000002;33450;2024-02-28;105;338
10000002;33450;2024-02-29;140;949
10000002;33450;2024-03-01;94;509
10000002;33450;2024-03-02;120;544
10000002;33452;2024-02-25;5;9
10000002;33452;2024-02-26;4;6
10000002;33452;2024-02-27;1;1
10000002;33452;2024-02-28;7;9
10000002;33452;2024-02-29;19;58
10000002;33452;2024-03-01;1;4
10000002;33452;2024-03-02;5;5
10000002;33453;2024-02-25;9;13
10000002;33453;2024-02-26;15;36
10000002;33453;2024-02-27;11;28
10000002;33453;2024-02-28;20;40
10000002;33453;2024-03-01;7;11
10000002;33453;2024-03-02;2;2
10000002;33459;2024-03-01;1;1
10000002;33466;2024-02-25;106;610
10000002;33466;2024-02-26;87;805
10000002;33466;2024-02-27;70;809
10000002;33466;2024-02-28;72;429
10000002;33466;2024-02-29;53;375
10000002;33466;2024-03-01;83;729
10000002;33466;2024-03-02;73;495
10000002;33467;2024-02-25;10;24
10000002;33467;2024-02-26;4;13
10000002;33467;2024-02-27;3;3
10000002;33467;2024-02-28;8;8
10000002;33467;2024-02-29;2;2
10000002;33467;2024-03-01;9;28
10000002;33467;2024-03-02;9;9
10000002;33468;2024-02-25;205;225
10000002;33468;2024-02-26;128;136
10000002;33468;2024-02-27;149;163
10000002;33468;2024-02-28;144;159
10000002;33468;2024-02-29;140;158
10000002;33468;2024-03-01;122;134
10000002;33468;2024-03-02;135;151
10000002;33470;2024-02-25;52;60
10000002;33470;2024-02-26;30;31
10000002;33470;2024-02-27;41;43
10000002;33470;2024-02-28;35;36
10000002;33470;2024-02-29;39;40
10000002;33470;2024-03-01;30;31
10000002;33470;2024-03-02;44;44
10000002;33472;2024-02-25;30;33
10000002;33472;2024-02-26;39;42
10000002;33472;2024-02-27;22;25
10000002;33472;2024-02-28;28;32
10000002;33472;2024-02-29;29;29
10000002;33472;2024-03-01;18;20
10000002;33472;2024-03-02;27;27
10000002;33474;2024-02-25;572;1143
10000002;33474;2024-02-26;380;625
10000002;33474;2024-02-27;432;1132
10000002;33474;2024-02-28;388;862
10000002;33474;2024-02-29;405;1515
10000002;33474;2024-03-01;402;708
10000002;33474;2024-03-02;464;841
10000002;33475;2024-02-25;498;1032
10000002;33475;2024-02-26;372;1002
10000002;33475;2024-02-27;344;722
10000002;33475;2024-02-28;363;802
10000002;33475;2024-02-29;334;940
10000002;33475;2024-03-01;376;767
10000002;33475;2024-03-02;469;1157
10000002;33476;2024-02-25;13;39
10000002;33476;2024-02-26;5;8
10000002;33476;2024-02-27;6;11
10000002;33476;2024-02-28;12;20
10000002;33476;2024-02-29;7;16
10000002;33476;2024-03-01;6;12
10000002;33476;2024-03-02;18;33
10000002;33477;2024-03-01;1;1
10000002;33513;2024-02-25;15;17
10000002;33513;2024-02-26;12;14
10000002;33513;2024-02-27;10;13
10000002;33513;2024-02-28;8;8
10000002;33513;2024-02-29;3;3
10000002;33513;2024-03-01;10;13
10000002;33513;2024-03-02;17;17
10000002;33516;2024-02-25;15;15
10000002;33516;2024-02-26;12;14
10000002;33516;2024-02-27;7;7
10000002;33516;2024-02-28;3;3
10000002;33516;2024-02-29;3;3
10000002;33516;2024-03-01;9;9
10000002;33516;2024-03-02;26;27
10000002;33517;2024-02-25;5;5
10000002;33517;2024-02-26;5;8
10000002;33517;2024-02-27;8;17
10000002;33517;2024-02-28;3;3
10000002;33517;2024-02-29;1;1
10000002;33517;2024-03-01;4;4
10000002;33517;2024-03-02;3;3
10000002;33518;2024-02-25;1;1
10000002;33518;2024-02-28;3;3
10000002;33519;2024-02-25;3;3
10000002;33519;2024-02-26;13;27
10000002;33519;2024-02-27;5;7
10000002;33519;2024-02-28;1;1
10000002;33519;2024-02-29;8;9
10000002;33519;2024-03-01;5;5
10000002;33519;2024-03-02;8;18
10000002;33520;2024-02-25;47;59
10000002;33520;2024-02-26;38;49
10000002;33520;2024-02-27;27;29
10000002;33520;2024-02-28;49;61
10000002;33520;2024-02-29;58;76
10000002;33520;2024-03-01;38;52
