region_id;type_id;date;order_count;volume
10000002;20018;2024-01-19;24;179
10000002;20018;2024-01-20;37;273
10000002;20020;2024-01-14;20;67
10000002;20020;2024-01-15;18;143
10000002;20020;2024-01-16;18;72
10000002;20020;2024-01-17;14;52
10000002;20020;2024-01-18;19;62
10000002;20020;2024-01-19;22;121
10000002;20020;2024-01-20;37;255
10000002;20022;2024-01-14;19;59
10000002;20022;2024-01-15;13;91
10000002;20022;2024-01-16;15;68
10000002;20022;2024-01-17;10;87
10000002;20022;2024-01-18;6;14
10000002;20022;2024-01-19;15;46
10000002;20022;2024-01-20;25;135
10000002;20024;2024-01-14;25;67
10000002;20024;2024-01-15;8;58
10000002;20024;2024-01-16;10;17
10000002;20024;2024-01-17;13;22
10000002;20024;2024-01-18;4;11
10000002;20024;2024-01-19;8;10
10000002;20024;2024-01-20;13;37
10000002;20026;2024-01-14;6;36
10000002;20026;2024-01-15;12;56
10000002;20026;2024-01-16;16;98
10000002;20026;2024-01-17;7;31
10000002;20026;2024-01-18;7;108
10000002;20026;2024-01-19;6;89
10000002;20026;2024-01-20;12;57
10000002;20028;2024-01-14;2;6
10000002;20028;2024-01-15;1;20
10000002;20028;2024-01-16;6;46
10000002;20028;2024-01-17;2;9
10000002;20028;2024-01-18;4;51
10000002;20028;2024-01-19;6;36
10000002;20030;2024-01-14;1;3
10000002;20030;2024-01-15;2;26
10000002;20030;2024-01-16;5;15
10000002;20030;2024-01-19;4;39
10000002;20030;2024-01-20;1;6
10000002;20032;2024-01-14;8;34
10000002;20032;2024-01-15;15;79
10000002;20032;2024-01-16;15;106
10000002;20032;2024-01-17;8;59
10000002;20032;2024-01-18;1;40
10000002;20032;2024-01-19;8;92
10000002;20032;2024-01-20;20;72
10000002;20034;2024-01-14;7;10000
10000002;20034;2024-01-15;3;5000
10000002;20034;2024-01-16;4;4000
10000002;20034;2024-01-17;5;7000
10000002;20034;2024-01-18;2;2000
10000002;20034;2024-01-19;6;6000
10000002;20034;2024-01-20;4;4000
10000002;20036;2024-01-15;1;1000
10000002;20036;2024-01-16;3;3000
10000002;20036;2024-01-17;3;3000
10000002;20036;2024-01-18;1;1000
10000002;20036;2024-01-19;3;2041
10000002;20036;2024-01-20;3;3000
10000002;20038;2024-01-14;1;1000
10000002;20038;2024-01-15;2;2000
10000002;20038;2024-01-17;2;1003
10000002;20038;2024-01-18;1;1000
10000002;20038;2024-01-19;2;3000
10000002;20038;2024-01-20;3;3000
10000002;20040;2024-01-14;1;800
10000002;20040;2024-01-16;1;1000
10000002;20040;2024-01-17;2;58116
10000002;20040;2024-01-18;1;200
10000002;20040;2024-01-20;1;355
10000002;20043;2024-01-14;25;71188
10000002;20043;2024-01-15;19;40000
10000002;20043;2024-01-16;21;89283
10000002;20043;2024-01-17;19;46542
10000002;20043;2024-01-18;9;11000
10000002;20043;2024-01-19;26;64160
10000002;20043;2024-01-20;23;73914
10000002;20045;2024-01-14;9;26240
10000002;20045;2024-01-15;22;40960
10000002;20045;2024-01-16;11;18560
10000002;20045;2024-01-17;18;28505
10000002;20045;2024-01-18;7;9000
10000002;20045;2024-01-19;19;44000
10000002;20045;2024-01-20;11;51671
10000002;20047;2024-01-14;5;14000
10000002;20047;2024-01-15;9;15195
10000002;20047;2024-01-16;5;4668
10000002;20047;2024-01-17;10;12500
10000002;20047;2024-01-18;2;2400
10000002;20047;2024-01-19;13;17000
10000002;20047;2024-01-20;20;72001
10000002;20049;2024-01-14;3;6000
10000002;20049;2024-01-15;6;7000
10000002;20049;2024-01-16;7;8300
10000002;20049;2024-01-17;3;3000
10000002;20049;2024-01-18;3;2499
10000002;20049;2024-01-19;8;18000
10000002;20049;2024-01-20;4;10000
10000002;20051;2024-01-14;4;3500
10000002;20051;2024-01-15;5;6000
10000002;20051;2024-01-16;2;3000
10000002;20051;2024-01-17;2;1500
10000002;20051;2024-01-18;2;2000
10000002;20051;2024-01-19;3;4000
10000002;20051;2024-01-20;2;1032
10000002;20053;2024-01-14;1;1000
10000002;20053;2024-01-15;2;1000
10000002;20053;2024-01-16;1;500
10000002;20053;2024-01-17;2;2000
10000002;20053;2024-01-18;4;3000
10000002;20053;2024-01-19;4;2501
10000002;20053;2024-01-20;2;5000
10000002;20055;2024-01-14;2;1500
10000002;20055;2024-01-15;2;3000
10000002;20055;2024-01-16;1;1000
10000002;20055;2024-01-17;1;1000
10000002;20055;2024-01-18;1;1000
10000002;20055;2024-01-19;2;1000
10000002;20057;2024-01-14;1;1000
10000002;20057;2024-01-16;2;1500
10000002;20057;2024-01-18;2;3160
10000002;20057;2024-01-19;5;11000
10000002;20057;2024-01-20;1;2000
10000002;20059;2024-01-14;4;4
10000002;20059;2024-01-15;1;1
10000002;20059;2024-01-17;2;2
10000002;20059;2024-01-18;1;1
10000002;20059;2024-01-19;1;1
10000002;20059;2024-01-20;3;3
10000002;20060;2024-01-14;4;4
10000002;20060;2024-01-15;7;7
10000002;20060;2024-01-16;15;26
10000002;20060;2024-01-17;6;8
10000002;20060;2024-01-18;6;11
10000002;20060;2024-01-19;8;8
10000002;20060;2024-01-20;6;6
10000002;20061;2024-01-15;3;5
10000002;20061;2024-01-16;1;1
10000002;20061;2024-01-17;3;3
10000002;20061;2024-01-18;1;1
10000002;20061;2024-01-19;2;2
10000002;20062;2024-01-14;4;4
10000002;20062;2024-01-15;6;6
10000002;20062;2024-01-16;3;3
10000002;20062;2024-01-17;4;4
10000002;20062;2024-01-18;7;9
10000002;20062;2024-01-19;5;6
10000002;20062;2024-01-20;5;5
10000002;20063;2024-01-15;1;1
10000002;20063;2024-01-16;1;1
10000002;20063;2024-01-20;1;1
10000002;20064;2024-01-14;1;1
10000002;20064;2024-01-15;2;2
10000002;20064;2024-01-16;5;5
10000002;20064;2024-01-17;2;2
10000002;20064;2024-01-18;3;3
10000002;20064;2024-01-19;3;4
10000002;20064;2024-01-20;4;6
10000002;20065;2024-01-14;4;4
10000002;20065;2024-01-15;2;2
10000002;20065;2024-01-16;1;1
10000002;20065;2024-01-18;1;1
10000002;20065;2024-01-19;1;1
10000002;20066;2024-01-14;8;10
10000002;20066;2024-01-15;4;4
10000002;20066;2024-01-16;6;8
10000002;20066;2024-01-17;2;2
10000002;20066;2024-01-18;6;7
10000002;20066;2024-01-20;10;10
10000002;20110;2024-01-14;23;57
10000002;20110;2024-01-15;24;41
10000002;20110;2024-01-16;18;36
10000002;20110;2024-01-17;31;60
10000002;20110;2024-01-18;28;93
10000002;20110;2024-01-19;21;39
10000002;20110;2024-01-20;28;77
10000002;20114;2024-01-14;46;2226
10000002;20114;2024-01-15;33;1120
10000002;20114;2024-01-16;37;2095
10000002;20114;2024-01-17;29;2652
10000002;20114;2024-01-18;30;1021
10000002;20114;2024-01-19;27;630
10000002;20114;2024-01-20;45;1224
10000002;20115;2024-01-14;38;1072
10000002;20115;2024-01-15;31;914
10000002;20115;2024-01-16;30;1503
10000002;20115;2024-01-17;24;635
10000002;20115;2024-01-18;36;1098
10000002;20115;2024-01-19;34;1209
10000002;20115;2024-01-20;47;1893
10000002;20121;2024-01-14;39;39
10000002;20121;2024-01-15;30;30
10000002;20121;2024-01-16;38;38
10000002;20121;2024-01-17;25;25
10000002;20121;2024-01-18;21;21
10000002;20121;2024-01-19;45;48
10000002;20121;2024-01-20;44;52
10000002;20125;2024-01-14;41;44
10000002;20125;2024-01-15;30;30
10000002;20125;2024-01-16;32;42
10000002;20125;2024-01-17;29;34
10000002;20125;2024-01-18;18;20
10000002;20125;2024-01-19;28;34
10000002;20125;2024-01-20;47;49
10000002;20138;2024-01-14;14;87
10000002;20138;2024-01-15;21;143
10000002;20138;2024-01-16;19;199
10000002;20138;2024-01-17;25;486
10000002;20138;2024-01-18;21;51
10000002;20138;2024-01-19;24;737
10000002;20138;2024-01-20;24;81
10000002;20157;2024-01-14;45;54
10000002;20157;2024-01-15;30;30
10000002;20157;2024-01-16;38;46
10000002;20157;2024-01-17;25;25
10000002;20157;2024-01-18;26;26
10000002;20157;2024-01-19;46;49
10000002;20157;2024-01-20;50;59
10000002;20158;2024-01-14;48;55
10000002;20158;2024-01-15;28;28
10000002;20158;2024-01-16;32;33
10000002;20158;2024-01-17;27;27
10000002;20158;2024-01-18;31;34
10000002;20158;2024-01-19;47;51
10000002;20158;2024-01-20;35;39
10000002;20159;2024-01-14;42;43
10000002;20159;2024-01-15;24;24
10000002;20159;2024-01-16;32;32
10000002;20159;2024-01-17;20;20
10000002;20159;2024-01-18;24;25
10000002;20159;2024-01-19;43;52
10000002;20159;2024-01-20;31;37
10000002;20160;2024-01-14;31;31
10000002;20160;2024-01-15;25;28
10000002;20160;2024-01-16;53;61
10000002;20160;2024-01-17;20;23
10000002;20160;2024-01-18;34;35
10000002;20160;2024-01-19;47;52
10000002;20160;2024-01-20;33;37
10000002;20161;2024-01-14;29;29
10000002;20161;2024-01-15;24;24
10000002;20161;2024-01-16;29;30
10000002;20161;2024-01-17;12;12
10000002;20161;2024-01-18;31;34
10000002;20161;2024-01-19;32;32
10000002;20161;2024-01-20;27;32
10000002;20171;2024-01-14;335;26708
10000002;20171;2024-01-15;259;26719
10000002;20171;2024-01-16;244;14269
10000002;20171;2024-01-17;279;26922
10000002;20171;2024-01-18;266;23821
10000002;20171;2024-01-19;277;31370
10000002;20171;2024-01-20;392;90698
10000002;20172;2024-01-14;163;18231
10000002;20172;2024-01-15;154;10370
10000002;20172;2024-01-16;155;15902
10000002;20172;2024-01-17;145;35798
10000002;20172;2024-01-18;128;7075
10000002;20172;2024-01-19;163;21192
10000002;20172;2024-01-20;156;10490
10000002;20175;2024-01-15;8;20
10000002;20175;2024-01-18;1;12
10000002;20183;2024-01-14;12;12
10000002;20183;2024-01-15;8;8
10000002;20183;2024-01-16;8;8
10000002;20183;2024-01-17;5;5
10000002;20183;2024-01-18;11;11
10000002;20183;2024-01-19;12;12
10000002;20183;2024-01-20;9;9
10000002;20185;2024-01-14;13;13
10000002;20185;2024-01-15;11;11
10000002;20185;2024-01-16;14;14
10000002;20185;2024-01-17;13;13
10000002;20185;2024-01-18;12;12
10000002;20185;2024-01-19;12;12
10000002;20185;2024-01-20;12;12
10000002;20186;2024-01-14;1;1
10000002;20186;2024-01-15;2;2
10000002;20186;2024-01-18;2;2
10000002;20186;2024-01-19;2;2
10000002;20187;2024-01-14;7;7
10000002;20187;2024-01-15;17;17
10000002;20187;2024-01-16;13;13
10000002;20187;2024-01-17;9;9
10000002;20187;2024-01-18;10;10
10000002;20187;2024-01-19;8;8
10000002;20187;2024-01-20;11;11
10000002;20188;2024-01-14;1;1
10000002;20189;2024-01-14;10;10
10000002;20189;2024-01-15;9;9
10000002;20189;2024-01-16;6;6
10000002;20189;2024-01-17;7;7
10000002;20189;2024-01-18;7;7
10000002;20189;2024-01-19;5;5
10000002;20189;2024-01-20;7;7
10000002;20190;2024-01-20;1;1
10000002;20199;2024-01-14;20;35
10000002;20199;2024-01-15;33;43
10000002;20199;2024-01-16;17;17
10000002;20199;2024-01-17;34;58
10000002;20199;2024-01-18;11;17
10000002;20199;2024-01-19;29;48
10000002;20199;2024-01-20;31;47
10000002;20201;2024-01-19;2;2
10000002;20203;2024-01-14;1;1
10000002;20205;2024-01-14;2;2
10000002;20205;2024-01-16;2;2
10000002;20209;2024-01-14;19;32
10000002;20209;2024-01-15;26;33
10000002;20209;2024-01-16;11;25
10000002;20209;2024-01-17;19;20
10000002;20209;2024-01-18;20;20
10000002;20209;2024-01-19;14;69
10000002;20209;2024-01-20;11;11
10000002;20210;2024-01-14;30;36
10000002;20210;2024-01-15;26;37
10000002;20210;2024-01-16;21;21
10000002;20210;2024-01-17;18;19
10000002;20210;2024-01-18;20;25
10000002;20210;2024-01-19;21;21
10000002;20210;2024-01-20;17;17
10000002;20211;2024-01-14;32;69
10000002;20211;2024-01-15;17;23
10000002;20211;2024-01-16;10;10
10000002;20211;2024-01-17;8;8
10000002;20211;2024-01-18;11;11
10000002;20211;2024-01-19;14;14
10000002;20211;2024-01-20;11;11
10000002;20212;2024-01-14;24;24
10000002;20212;2024-01-15;12;17
10000002;20212;2024-01-16;6;7
10000002;20212;2024-01-17;16;16
10000002;20212;2024-01-18;22;97
10000002;20212;2024-01-19;18;28
10000002;20212;2024-01-20;11;11
10000002;20213;2024-01-14;15;15
10000002;20213;2024-01-15;10;14
10000002;20213;2024-01-16;12;22
10000002;20213;2024-01-17;9;10
10000002;20213;2024-01-18;19;48
10000002;20213;2024-01-19;14;21
10000002;20213;2024-01-20;14;14
10000002;20280;2024-01-14;6;6
10000002;20280;2024-01-15;4;4
10000002;20280;2024-01-16;2;11
10000002;20280;2024-01-17;8;8
10000002;20280;2024-01-18;9;33
10000002;20280;2024-01-19;3;3
10000002;20280;2024-01-20;1;1
10000002;20306;2024-01-14;222;1693182
10000002;20306;2024-01-15;204;976124
10000002;20306;2024-01-16;179;327880
10000002;20306;2024-01-17;156;783882
10000002;20306;2024-01-18;162;413855
10000002;20306;2024-01-19;192;2464253
10000002;20306;2024-01-20;203;2263129
10000002;20307;2024-01-14;240;924355
10000002;20307;2024-01-15;254;5352168
10000002;20307;2024-01-16;194;728050
10000002;20307;2024-01-17;185;2398754
10000002;20307;2024-01-18;198;895609
10000002;20307;2024-01-19;239;3072255
10000002;20307;2024-01-20;223;3360971
10000002;20308;2024-01-14;183;435200
10000002;20308;2024-01-15;177;154121
10000002;20308;2024-01-16;176;1249418
10000002;20308;2024-01-17;166;973174
10000002;20308;2024-01-18;161;162161
10000002;20308;2024-01-19;183;339453
10000002;20308;2024-01-20;177;1216670
10000002;20312;2024-01-14;26;27
10000002;20312;2024-01-15;17;26
10000002;20312;2024-01-16;26;30
10000002;20312;2024-01-17;11;11
10000002;20312;2024-01-18;21;21
10000002;20312;2024-01-19;16;48
10000002;20312;2024-01-20;16;16
10000002;20314;2024-01-14;28;28
10000002;20314;2024-01-15;15;16
10000002;20314;2024-01-16;30;34
10000002;20314;2024-01-17;23;44
10000002;20314;2024-01-18;20;20
10000002;20314;2024-01-19;24;27
10000002;20314;2024-01-20;25;25
10000002;20315;2024-01-14;25;37
10000002;20315;2024-01-15;21;21
10000002;20315;2024-01-16;20;20
10000002;20315;2024-01-17;21;41
10000002;20315;2024-01-18;23;23
10000002;20315;2024-01-19;20;23
10000002;20315;2024-01-20;21;35
10000002;20327;2024-01-14;2;2
10000002;20327;2024-01-15;2;2
10000002;20327;2024-01-16;3;3
10000002;20327;2024-01-17;4;4
10000002;20327;2024-01-18;3;3
10000002;20327;2024-01-19;3;3
10000002;20327;2024-01-20;5;14
10000002;20342;2024-01-14;29;48
10000002;20342;2024-01-15;18;22
10000002;20342;2024-01-16;16;18
10000002;20342;2024-01-17;20;34
10000002;20342;2024-01-18;15;20
10000002;20342;2024-01-19;11;12
10000002;20342;2024-01-20;25;30
10000002;20345;2024-01-14;15;15
10000002;20345;2024-01-15;13;22
10000002;20345;2024-01-16;9;9
10000002;20345;2024-01-17;10;15
10000002;20345;2024-01-18;11;16
10000002;20345;2024-01-19;19;43
10000002;20345;2024-01-20;9;19
10000002;20347;2024-01-14;120;361
10000002;20347;2024-01-15;73;309
10000002;20347;2024-01-16;71;170
10000002;20347;2024-01-17;72;127
10000002;20347;2024-01-18;42;175
10000002;20347;2024-01-19;107;289
10000002;20347;2024-01-20;77;133
10000002;20349;2024-01-14;83;206
10000002;20349;2024-01-15;83;244
10000002;20349;2024-01-16;59;145
10000002;20349;2024-01-17;76;321
10000002;20349;2024-01-18;52;89
10000002;20349;2024-01-19;54;151
10000002;20349;2024-01-20;83;221
10000002;20351;2024-01-14;117;270
10000002;20351;2024-01-15;80;177
10000002;20351;2024-01-16;72;132
10000002;20351;2024-01-17;73;110
10000002;20351;2024-01-18;101;199
10000002;20351;2024-01-19;80;160
10000002;20351;2024-01-20;99;149
10000002;20353;2024-01-14;330;919
10000002;20353;2024-01-15;268;619
10000002;20353;2024-01-16;290;640
10000002;20353;2024-01-17;240;481
10000002;20353;2024-01-18;206;394
10000002;20353;2024-01-19;221;546
10000002;20353;2024-01-20;292;615
10000002;20358;2024-01-14;3;3
10000002;20358;2024-01-15;1;1
10000002;20358;2024-01-16;2;2
10000002;20358;2024-01-17;2;2
10000002;20358;2024-01-19;2;2
10000002;20358;2024-01-20;3;3
10000002;20371;2024-01-14;1;2
10000002;20371;2024-01-15;2;2
10000002;20371;2024-01-17;1;1
10000002;20371;2024-01-18;3;3
10000002;20371;2024-01-19;2;2
10000002;20371;2024-01-20;5;5
10000002;20410;2024-01-14;164;48965
10000002;20410;2024-01-15;160;29428
10000002;20410;2024-01-16;116;7803
10000002;20410;2024-01-17;162;63013
10000002;20410;2024-01-18;142;29345
10000002;20410;2024-01-19;155;25832
10000002;20410;2024-01-20;185;67824
10000002;20411;2024-01-14;332;140369
10000002;20411;2024-01-15;245;16293
10000002;20411;2024-01-16;246;28263
10000002;20411;2024-01-17;257;37173
10000002;20411;2024-01-18;210;36733
10000002;20411;2024-01-19;262;41634
10000002;20411;2024-01-20;330;74393
10000002;20412;2024-01-14;173;16825
10000002;20412;2024-01-15;149;7406
10000002;20412;2024-01-16;119;5409
10000002;20412;2024-01-17;150;47045
10000002;20412;2024-01-18;134;15710
10000002;20412;2024-01-19;151;24573
10000002;20412;2024-01-20;188;46227
10000002;20413;2024-01-14;309;53348
10000002;20413;2024-01-15;219;22384
10000002;20413;2024-01-16;199;13056
10000002;20413;2024-01-17;259;32559
10000002;20413;2024-01-18;193;13374
10000002;20413;2024-01-19;255;19623
10000002;20413;2024-01-20;303;23057
10000002;20414;2024-01-14;358;40450
10000002;20414;2024-01-15;311;42613
10000002;20414;2024-01-16;287;49305
10000002;20414;2024-01-17;313;33668
10000002;20414;2024-01-18;265;44033
10000002;20414;2024-01-19;325;58982
10000002;20414;2024-01-20;365;61749
10000002;20415;2024-01-14;240;19323
10000002;20415;2024-01-15;231;44411
10000002;20415;2024-01-16;205;17598
10000002;20415;2024-01-17;238;32418
10000002;20415;2024-01-18;193;16634
10000002;20415;2024-01-19;194;12073
10000002;20415;2024-01-20;249;20539
10000002;20416;2024-01-14;290;36173
10000002;20416;2024-01-15;254;68026
10000002;20416;2024-01-16;223;19731
10000002;20416;2024-01-17;225;22683
10000002;20416;2024-01-18;215;30800
10000002;20416;2024-01-19;210;12803
10000002;20416;2024-01-20;270;19563
10000002;20417;2024-01-14;229;76342
10000002;20417;2024-01-15;190;19156
10000002;20417;2024-01-16;128;3755
10000002;20417;2024-01-17;192;41359
10000002;20417;2024-01-18;137;6406
10000002;20417;2024-01-19;168;26480
10000002;20417;2024-01-20;252;34902
10000002;20418;2024-01-14;311;112147
10000002;20418;2024-01-15;245;79243
10000002;20418;2024-01-16;265;63126
10000002;20418;2024-01-17;239;77146
10000002;20418;2024-01-18;217;58293
10000002;20418;2024-01-19;298;97378
10000002;20418;2024-01-20;294;78560
10000002;20419;2024-01-14;230;34579
10000002;20419;2024-01-15;214;33216
10000002;20419;2024-01-16;192;23768
10000002;20419;2024-01-17;223;39432
10000002;20419;2024-01-18;195;22592
10000002;20419;2024-01-19;263;137334
10000002;20419;2024-01-20;285;45182
10000002;20420;2024-01-14;231;14019
10000002;20420;2024-01-15;198;13614
10000002;20420;2024-01-16;203;12073
10000002;20420;2024-01-17;191;25254
10000002;20420;2024-01-18;184;9913
10000002;20420;2024-01-19;204;11591
10000002;20420;2024-01-20;256;12323
10000002;20421;2024-01-14;250;12750
10000002;20421;2024-01-15;202;9712
10000002;20421;2024-01-16;199;14806
10000002;20421;2024-01-17;203;14362
10000002;20421;2024-01-18;163;14139
10000002;20421;2024-01-19;186;9343
10000002;20421;2024-01-20;249;15102
10000002;20423;2024-01-14;168;10743
10000002;20423;2024-01-15;166;24522
10000002;20423;2024-01-16;178;12091
10000002;20423;2024-01-17;147;19451
10000002;20423;2024-01-18;135;7160
10000002;20423;2024-01-19;134;14597
10000002;20423;2024-01-20;172;11326
10000002;20424;2024-01-14;596;74117
10000002;20424;2024-01-15;497;30587
10000002;20424;2024-01-16;469;29262
10000002;20424;2024-01-17;494;43939
10000002;20424;2024-01-18;438;39478
10000002;20424;2024-01-19;489;27233
10000002;20424;2024-01-20;645;104297
10000002;20425;2024-01-14;35;1102
10000002;20425;2024-01-15;43;2896
10000002;20425;2024-01-16;39;2855
10000002;20425;2024-01-17;30;2789
10000002;20425;2024-01-18;31;1336
10000002;20425;2024-01-19;26;497
10000002;20425;2024-01-20;41;1178
10000002;20433;2024-01-14;11;54
10000002;20433;2024-01-15;11;13
10000002;20433;2024-01-16;20;51
10000002;20433;2024-01-17;10;48
10000002;20433;2024-01-18;7;7
10000002;20433;2024-01-19;10;133
10000002;20433;2024-01-20;12;12
10000002;20443;2024-01-14;17;17
10000002;20443;2024-01-15;15;15
10000002;20443;2024-01-16;16;16
10000002;20443;2024-01-17;12;12
10000002;20443;2024-01-18;11;11
10000002;20443;2024-01-19;18;20
10000002;20443;2024-01-20;23;31
10000002;20444;2024-01-14;3;8
10000002;20444;2024-01-15;2;3
10000002;20444;2024-01-16;4;6
10000002;20444;2024-01-19;6;8
10000002;20444;2024-01-20;1;1
10000002;20446;2024-01-14;4;12
10000002;20446;2024-01-15;2;6
10000002;20446;2024-01-19;3;9
10000002;20446;2024-01-20;5;7
10000002;20450;2024-01-14;2;2
10000002;20450;2024-01-16;3;3
10000002;20450;2024-01-17;1;3
10000002;20450;2024-01-18;4;6
10000002;20452;2024-01-14;1;1
10000002;20452;2024-01-15;3;6
10000002;20452;2024-01-18;13;27
10000002;20452;2024-01-19;5;8
10000002;20454;2024-01-16;2;5
10000002;20454;2024-01-18;1;3
10000002;20494;2024-01-14;9;13
10000002;20494;2024-01-15;5;5
10000002;20494;2024-01-16;5;14
10000002;20494;2024-01-17;4;4
10000002;20494;2024-01-18;9;10
10000002;20494;2024-01-19;5;5
10000002;20494;2024-01-20;5;5
10000002;20495;2024-01-14;7;7
10000002;20495;2024-01-15;4;4
10000002;20495;2024-01-16;2;2
10000002;20495;2024-01-17;4;4
10000002;20495;2024-01-18;1;1
10000002;20495;2024-01-19;1;1
10000002;20495;2024-01-20;6;6
10000002;20498;2024-01-14;5;5
10000002;20498;2024-01-15;5;5
10000002;20498;2024-01-16;1;1
10000002;20498;2024-01-17;1;1
10000002;20498;2024-01-18;1;1
10000002;20498;2024-01-19;4;4
10000002;20498;2024-01-20;6;6
10000002;20499;2024-01-14;19;19
10000002;20499;2024-01-15;27;29
10000002;20499;2024-01-16;30;42
10000002;20499;2024-01-17;9;12
10000002;20499;2024-01-18;16;17
10000002;20499;2024-01-19;20;20
10000002;20499;2024-01-20;17;17
10000002;20500;2024-01-14;5;5
10000002;20500;2024-01-15;4;4
10000002;20500;2024-01-16;4;4
10000002;20500;2024-01-17;2;2
10000002;20500;2024-01-19;3;3
10000002;20500;2024-01-20;4;4
10000002;20501;2024-01-14;17;17
10000002;20501;2024-01-15;22;24
10000002;20501;2024-01-16;32;32
10000002;20501;2024-01-17;19;19
10000002;20501;2024-01-18;16;16
10000002;20501;2024-01-19;24;24
10000002;20501;2024-01-20;15;15
10000002;20502;2024-01-14;2;2
10000002;20502;2024-01-15;4;4
10000002;20502;2024-01-16;1;1
10000002;20502;2024-01-17;1;1
10000002;20502;2024-01-18;1;1
10000002;20502;2024-01-19;2;2
10000002;20502;2024-01-20;3;3
10000002;20503;2024-01-14;15;15
10000002;20503;2024-01-15;22;25
10000002;20503;2024-01-16;28;31
10000002;20503;2024-01-17;6;6
10000002;20503;2024-01-18;16;16
10000002;20503;2024-01-19;21;21
10000002;20503;2024-01-20;10;10
10000002;20504;2024-01-14;1;1
10000002;20504;2024-01-15;3;3
10000002;20504;2024-01-17;5;5
10000002;20504;2024-01-18;1;1
10000002;20504;2024-01-19;2;2
10000002;20504;2024-01-20;2;2
10000002;20505;2024-01-14;15;16
10000002;20505;2024-01-15;26;27
10000002;20505;2024-01-16;14;14
10000002;20505;2024-01-17;6;6
10000002;20505;2024-01-18;16;16
10000002;20505;2024-01-19;19;19
10000002;20505;2024-01-20;12;12
10000002;20506;2024-01-14;3;3
10000002;20506;2024-01-15;1;1
10000002;20506;2024-01-16;1;1
10000002;20506;2024-01-17;1;1
10000002;20506;2024-01-19;2;2
10000002;20506;2024-01-20;2;2
10000002;20507;2024-01-14;19;19
10000002;20507;2024-01-15;25;27
10000002;20507;2024-01-16;29;33
10000002;20507;2024-01-17;6;6
10000002;20507;2024-01-18;17;19
10000002;20507;2024-01-19;22;22
10000002;20507;2024-01-20;24;25
10000002;20508;2024-01-14;1;1
10000002;20508;2024-01-15;1;1
10000002;20508;2024-01-16;1;1
10000002;20508;2024-01-17;1;1
10000002;20508;2024-01-20;1;1
10000002;20509;2024-01-14;15;15
10000002;20509;2024-01-15;24;25
10000002;20509;2024-01-16;22;23
10000002;20509;2024-01-17;6;6
10000002;20509;2024-01-18;18;18
10000002;20509;2024-01-19;18;18
10000002;20509;2024-01-20;9;10
10000002;20524;2024-01-14;6;6
10000002;20524;2024-01-15;5;5
10000002;20524;2024-01-17;3;3
10000002;20524;2024-01-18;4;4
10000002;20524;2024-01-19;1;1
10000002;20524;2024-01-20;3;3
10000002;20525;2024-01-14;2;2
10000002;20525;2024-01-15;2;2
10000002;20525;2024-01-16;2;2
10000002;20525;2024-01-17;5;5
10000002;20525;2024-01-18;3;3
10000002;20525;2024-01-19;1;1
10000002;20525;2024-01-20;1;1
10000002;20526;2024-01-14;16;21
10000002;20526;2024-01-15;7;7
10000002;20526;2024-01-16;9;10
10000002;20526;2024-01-17;8;17
10000002;20526;2024-01-18;5;8
10000002;20526;2024-01-19;12;15
10000002;20526;2024-01-20;10;24
10000002;20527;2024-01-14;5;7
10000002;20527;2024-01-15;2;2
10000002;20527;2024-01-16;2;2
10000002;20527;2024-01-17;1;1
10000002;20527;2024-01-18;6;6
10000002;20527;2024-01-19;3;3
10000002;20527;2024-01-20;6;6
10000002;20528;2024-01-14;6;10
10000002;20528;2024-01-15;3;3
10000002;20528;2024-01-16;2;2
10000002;20528;2024-01-17;2;2
10000002;20528;2024-01-18;2;2
10000002;20528;2024-01-19;2;2
10000002;20530;2024-01-14;8;10
10000002;20530;2024-01-15;11;13
10000002;20530;2024-01-16;5;5
10000002;20530;2024-01-17;11;18
10000002;20530;2024-01-18;6;6
10000002;20530;2024-01-19;7;8
10000002;20530;2024-01-20;6;6
10000002;20531;2024-01-14;2;2
10000002;20531;2024-01-16;2;2
10000002;20531;2024-01-17;2;2
10000002;20531;2024-01-19;1;1
10000002;20531;2024-01-20;2;2
10000002;20532;2024-01-14;3;3
10000002;20532;2024-01-15;1;1
10000002;20532;2024-01-16;2;2
10000002;20532;2024-01-17;2;2
10000002;20532;2024-01-18;1;1
10000002;20532;2024-01-20;8;8
10000002;20533;2024-01-14;22;31
10000002;20533;2024-01-15;14;14
10000002;20533;2024-01-16;11;13
10000002;20533;2024-01-17;23;33
10000002;20533;2024-01-18;10;10
10000002;20533;2024-01-19;14;14
10000002;20533;2024-01-20;21;27
10000002;20539;2024-01-18;1;3
10000002;20539;2024-01-19;3;10
10000002;20540;2024-01-16;1;1
10000002;20555;2024-01-14;5;5
10000002;20555;2024-01-15;2;2
10000002;20555;2024-01-16;3;3
10000002;20555;2024-01-17;5;6
10000002;20555;2024-01-18;8;12
10000002;20555;2024-01-19;5;5
10000002;20555;2024-01-20;2;2
10000002;20557;2024-01-14;10;11
10000002;20557;2024-01-15;3;3
10000002;20557;2024-01-16;4;4
10000002;20557;2024-01-17;5;5
10000002;20557;2024-01-18;5;5
10000002;20557;2024-01-19;2;2
10000002;20557;2024-01-20;6;9
10000002;20559;2024-01-14;7;7
10000002;20559;2024-01-15;1;1
10000002;20559;2024-01-16;3;3
