region_id;type_id;date;order_count;volume
10000002;14170;2024-02-04;21;26
10000002;14172;2024-02-04;33;58
10000002;14174;2024-02-04;19;19
10000002;14176;2024-02-04;16;17
10000002;14178;2024-02-04;13;13
10000002;14184;2024-02-04;2;2
10000002;14186;2024-02-04;4;5
10000002;14188;2024-02-04;10;12
10000002;14190;2024-02-04;16;21
10000002;14192;2024-02-04;5;5
10000002;14194;2024-02-04;16;20
10000002;14200;2024-02-04;6;8
10000002;14202;2024-02-04;26;34
10000002;14204;2024-02-04;8;12
10000002;14206;2024-02-04;16;16
10000002;14208;2024-02-04;6;6
10000002;14210;2024-02-04;10;14
10000002;14220;2024-02-04;5;6
10000002;14222;2024-02-04;1;1
10000002;14226;2024-02-04;4;6
10000002;14228;2024-02-04;13;17
10000002;14230;2024-02-04;22;25
10000002;14232;2024-02-04;3;3
10000002;14234;2024-02-04;28;30
10000002;14236;2024-02-04;37;39
10000002;14238;2024-02-04;39;43
10000002;14240;2024-02-04;24;36
10000002;14242;2024-02-04;51;54
10000002;14244;2024-02-04;57;73
10000002;14246;2024-02-04;66;107
10000002;14248;2024-02-04;33;34
10000002;14250;2024-02-04;33;34
10000002;14252;2024-02-04;38;46
10000002;14254;2024-02-04;6;12
10000002;14256;2024-02-04;80;102
10000002;14258;2024-02-04;27;27
10000002;14260;2024-02-04;36;38
10000002;14262;2024-02-04;58;73
10000002;14264;2024-02-04;22;23
10000002;14266;2024-02-04;39;52
10000002;14268;2024-02-04;27;27
10000002;14270;2024-02-04;36;37
10000002;14272;2024-02-04;60;86
10000002;14274;2024-02-04;76;120
10000002;14276;2024-02-04;66;87
10000002;14278;2024-02-04;90;717
10000002;14280;2024-02-04;41;80
10000002;14282;2024-02-04;37;79
10000002;14284;2024-02-04;41;58
10000002;14286;2024-02-04;31;73
10000002;14292;2024-02-04;65;106
10000002;14295;2024-02-04;43;158
10000002;14296;2024-02-04;45;252
10000002;14297;2024-02-04;46;141
10000002;14298;2024-02-04;58;590
10000002;14299;2024-02-04;35;527
10000002;14358;2024-02-04;4;100
10000002;14597;2024-02-04;1;1
10000002;14606;2024-02-04;1;1
10000002;14692;2024-02-04;1;1
10000002;14754;2024-02-04;1;1
10000002;14760;2024-02-04;1;1
10000002;14802;2024-02-04;1;1
10000002;14944;2024-02-04;1;1
10000002;14966;2024-02-04;1;1
10000002;15008;2024-02-04;1;1
10000002;15060;2024-02-04;1;1
10000002;15078;2024-02-04;1;1
10000002;15114;2024-02-04;1;1
10000002;15130;2024-02-04;1;1
10000002;15161;2024-02-04;1;1
10000002;15290;2024-02-04;1;1
10000002;15294;2024-02-04;3;3
10000002;15310;2024-02-04;1;1
10000002;15316;2024-02-04;5;118
10000002;15317;2024-02-04;25;77839
10000002;15331;2024-02-04;2085;148159
10000002;15410;2024-02-04;2;4
10000002;15457;2024-02-04;12;39
10000002;15458;2024-02-04;9;28
10000002;15459;2024-02-04;1;5
10000002;15460;2024-02-04;42;195
10000002;15461;2024-02-04;12;24
10000002;15462;2024-02-04;11;26
10000002;15463;2024-02-04;136;980
10000002;15464;2024-02-04;82;211
10000002;15465;2024-02-04;35;91
10000002;15466;2024-02-04;75;566
10000002;15477;2024-02-04;25;112
10000002;15478;2024-02-04;13;43
10000002;15479;2024-02-04;142;659
10000002;15480;2024-02-04;98;249
10000002;15508;2024-02-04;310;3793
10000002;15509;2024-02-04;7;7
10000002;15510;2024-02-04;243;1966
10000002;15511;2024-02-04;6;6
10000002;15587;2024-02-04;90;975
10000002;15588;2024-02-04;77;335
10000002;15589;2024-02-04;101;1060
10000002;15590;2024-02-04;108;2700
10000002;15591;2024-02-04;52;411
10000002;15592;2024-02-04;145;3199
10000002;15593;2024-02-04;130;8568
10000002;15594;2024-02-04;110;2870
10000002;15596;2024-02-04;36;669
10000002;15597;2024-02-04;57;363
10000002;15598;2024-02-04;26;192
10000002;15599;2024-02-04;59;650
10000002;15600;2024-02-04;43;1046
10000002;15601;2024-02-04;31;688
10000002;15602;2024-02-04;67;2406
10000002;15604;2024-02-04;48;2634
10000002;15605;2024-02-04;49;1761
10000002;15607;2024-02-04;34;390
10000002;15608;2024-02-04;47;789
10000002;15609;2024-02-04;21;138
10000002;15610;2024-02-04;18;153
10000002;15611;2024-02-04;20;204
10000002;15612;2024-02-04;36;244
10000002;15613;2024-02-04;90;2599
10000002;15614;2024-02-04;82;2190
10000002;15615;2024-02-04;88;2809
10000002;15620;2024-02-04;1;34
10000002;15622;2024-02-04;3;5
10000002;15623;2024-02-04;2;35
10000002;15625;2024-02-04;71;953
10000002;15626;2024-02-04;80;1013
10000002;15627;2024-02-04;26;96
10000002;15628;2024-02-04;71;1265
10000002;15629;2024-02-04;57;945
10000002;15630;2024-02-04;96;3209
10000002;15631;2024-02-04;143;8479
10000002;15632;2024-02-04;130;9145
10000002;15634;2024-02-04;2;21
10000002;15640;2024-02-04;5;96
10000002;15642;2024-02-04;1;2
10000002;15643;2024-02-04;3;4
10000002;15646;2024-02-04;117;1812
10000002;15647;2024-02-04;1;6
10000002;15648;2024-02-04;1;1
10000002;15649;2024-02-04;1;1
10000002;15650;2024-02-04;1;1
10000002;15653;2024-02-04;1;1
10000002;15654;2024-02-04;2;86
10000002;15656;2024-02-04;76;4737
10000002;15657;2024-02-04;2;4
10000002;15659;2024-02-04;1;1
10000002;15660;2024-02-04;85;1689
10000002;15661;2024-02-04;93;3271
10000002;15662;2024-02-04;1;23
10000002;15664;2024-02-04;1;4
10000002;15669;2024-02-04;50;3030
10000002;15670;2024-02-04;2;2
10000002;15671;2024-02-04;3;34
10000002;15672;2024-02-04;2;5
10000002;15673;2024-02-04;140;5337
10000002;15674;2024-02-04;5;106
10000002;15675;2024-02-04;10;10
10000002;15681;2024-02-04;183;316
10000002;15683;2024-02-04;27;36
10000002;15685;2024-02-04;2;2
10000002;15693;2024-02-04;16;18
10000002;15703;2024-02-04;4;4
10000002;15705;2024-02-04;2;5
10000002;15709;2024-02-04;2;4
10000002;15711;2024-02-04;4;5
10000002;15713;2024-02-04;1;1
10000002;15715;2024-02-04;1;1
10000002;15719;2024-02-04;1;1
10000002;15721;2024-02-04;2;2
10000002;15723;2024-02-04;1;1
10000002;15725;2024-02-04;4;10
10000002;15727;2024-02-04;2;2
10000002;15729;2024-02-04;272;438
10000002;15735;2024-02-04;2;2
10000002;15739;2024-02-04;33;49
10000002;15741;2024-02-04;1;1
10000002;15743;2024-02-04;2;2
10000002;15744;2024-02-04;7;9
10000002;15747;2024-02-04;3;3
10000002;15749;2024-02-04;1;1
10000002;15751;2024-02-04;1;1
10000002;15753;2024-02-04;33;39
10000002;15757;2024-02-04;5;5
10000002;15759;2024-02-04;2;2
10000002;15761;2024-02-04;6;6
10000002;15764;2024-02-04;11;12
10000002;15766;2024-02-04;170;234
10000002;15768;2024-02-04;11;13
10000002;15770;2024-02-04;52;71
10000002;15780;2024-02-04;7;14
10000002;15784;2024-02-04;2;2
10000002;15786;2024-02-04;16;38
10000002;15788;2024-02-04;6;7
10000002;15790;2024-02-04;27;27
10000002;15792;2024-02-04;21;27
10000002;15802;2024-02-04;1;1
10000002;15804;2024-02-04;4;4
10000002;15806;2024-02-04;87;143
10000002;15808;2024-02-04;4;4
10000002;15810;2024-02-04;104;177
10000002;15813;2024-02-04;6;6
10000002;15817;2024-02-04;2;2
10000002;15823;2024-02-04;5;7
10000002;15824;2024-02-04;1;1
10000002;15825;2024-02-04;4;8
10000002;15834;2024-02-04;1;3
10000002;15847;2024-02-04;4;4
10000002;15850;2024-02-04;1;2
10000002;15864;2024-02-04;2;3
10000002;15865;2024-02-04;3;5
10000002;15872;2024-02-04;3;5
10000002;15879;2024-02-04;6;7
10000002;15881;2024-02-04;2;2
10000002;15885;2024-02-04;4;8
10000002;15887;2024-02-04;67;74
10000002;15889;2024-02-04;69;75
10000002;15891;2024-02-04;63;97
10000002;15893;2024-02-04;20;21
10000002;15895;2024-02-04;46;119
10000002;15898;2024-02-04;10;10
10000002;15899;2024-02-04;1;1
10000002;15900;2024-02-04;3;4
10000002;15902;2024-02-04;3;3
10000002;15904;2024-02-04;1;1
10000002;15905;2024-02-04;7;11
10000002;15907;2024-02-04;6;6
10000002;15909;2024-02-04;4;4
10000002;15911;2024-02-04;2;3
10000002;15913;2024-02-04;4;4
10000002;15915;2024-02-04;1;1
10000002;15917;2024-02-04;7;8
10000002;15919;2024-02-04;4;4
10000002;15923;2024-02-04;3;3
10000002;15925;2024-02-04;1;1
10000002;15931;2024-02-04;4;9
10000002;15935;2024-02-04;1;4
10000002;15947;2024-02-04;2;2
10000002;15949;2024-02-04;7;8
10000002;15957;2024-02-04;11;12
10000002;15963;2024-02-04;91;145
10000002;15965;2024-02-04;36;53
10000002;15967;2024-02-04;2;2
10000002;15992;2024-02-04;37;3561
10000002;15994;2024-02-04;125;2228
10000002;15996;2024-02-04;34;235
10000002;15997;2024-02-04;29;45
10000002;15998;2024-02-04;46;484
10000002;15999;2024-02-04;24;1954
10000002;16000;2024-02-04;45;9374
10000002;16001;2024-02-04;2;9
10000002;16002;2024-02-04;101;1248
10000002;16003;2024-02-04;11;31
10000002;16004;2024-02-04;47;57
10000002;16006;2024-02-04;6;6
10000002;16008;2024-02-04;19;21
10000002;16009;2024-02-04;3;3
10000002;16046;2024-02-04;1;1
10000002;16049;2024-02-04;1;1
10000002;16050;2024-02-04;6;8
10000002;16053;2024-02-04;2;2
10000002;16057;2024-02-04;6;7
10000002;16059;2024-02-04;2;2
10000002;16061;2024-02-04;17;20
10000002;16062;2024-02-04;30;80
10000002;16064;2024-02-04;21;29
10000002;16065;2024-02-04;20;38
10000002;16067;2024-02-04;29;53
10000002;16068;2024-02-04;15;20
10000002;16069;2024-02-04;34;46
10000002;16118;2024-02-04;14;1231
10000002;16119;2024-02-04;12;595
10000002;16120;2024-02-04;6;770
10000002;16121;2024-02-04;5;57
10000002;16122;2024-02-04;5;50
10000002;16123;2024-02-04;6;49
10000002;16124;2024-02-04;4;171
10000002;16125;2024-02-04;6;72
10000002;16179;2024-02-04;1;164
10000002;16180;2024-02-04;1;12
10000002;16181;2024-02-04;2;30
10000002;16182;2024-02-04;1;20
10000002;16183;2024-02-04;1;2
10000002;16185;2024-02-04;1;2
10000002;16189;2024-02-04;7;16
10000002;16213;2024-02-04;1;1
10000002;16214;2024-02-04;1;1
10000002;16216;2024-02-04;1;1
10000002;16227;2024-02-04;23;25
10000002;16228;2024-02-04;2;2
10000002;16229;2024-02-04;35;39
10000002;16231;2024-02-04;23;26
10000002;16233;2024-02-04;5;5
10000002;16234;2024-02-04;1;1
10000002;16236;2024-02-04;47;176
10000002;16237;2024-02-04;1;1
10000002;16238;2024-02-04;220;280
10000002;16239;2024-02-04;10;11
10000002;16240;2024-02-04;135;773
10000002;16241;2024-02-04;5;7
10000002;16242;2024-02-04;148;498
10000002;16243;2024-02-04;8;8
10000002;16245;2024-02-04;5;5
10000002;16246;2024-02-04;34;35
10000002;16247;2024-02-04;7;7
10000002;16248;2024-02-04;33;66
10000002;16249;2024-02-04;3;3
10000002;16262;2024-02-04;3;86
10000002;16264;2024-02-04;2;36
10000002;16265;2024-02-04;44;2547
10000002;16266;2024-02-04;1;19
10000002;16269;2024-02-04;1;1
10000002;16272;2024-02-04;262;32695805
10000002;16273;2024-02-04;388;18131046
10000002;16274;2024-02-04;138;19031155
10000002;16275;2024-02-04;162;1122305
10000002;16278;2024-02-04;61;180
10000002;16279;2024-02-04;2;6
10000002;16281;2024-02-04;5;5
10000002;16297;2024-02-04;85;145
10000002;16299;2024-02-04;90;132
10000002;16301;2024-02-04;149;204
10000002;16303;2024-02-04;228;421
10000002;16305;2024-02-04;86;402
10000002;16313;2024-02-04;71;363
10000002;16321;2024-02-04;62;369
10000002;16329;2024-02-04;57;353
10000002;16337;2024-02-04;66;393
10000002;16345;2024-02-04;70;352
10000002;16357;2024-02-04;190;1761
10000002;16359;2024-02-04;171;1278
10000002;16365;2024-02-04;194;1746
10000002;16367;2024-02-04;167;1281
10000002;16373;2024-02-04;187;1682
10000002;16375;2024-02-04;186;1856
10000002;16381;2024-02-04;185;1459
10000002;16383;2024-02-04;162;1282
10000002;16391;2024-02-04;257;693
10000002;16399;2024-02-04;73;235
10000002;16407;2024-02-04;76;250
10000002;16415;2024-02-04;73;288
10000002;16423;2024-02-04;160;385
10000002;16431;2024-02-04;83;349
10000002;16433;2024-02-04;130;503
10000002;16435;2024-02-04;114;400
10000002;16439;2024-02-04;133;404
10000002;16441;2024-02-04;124;911
10000002;16443;2024-02-04;119;466
10000002;16447;2024-02-04;113;354
10000002;16449;2024-02-04;60;231
10000002;16451;2024-02-04;65;390
10000002;16455;2024-02-04;57;368
10000002;16457;2024-02-04;257;459
10000002;16467;2024-02-04;251;679
10000002;16469;2024-02-04;160;411
10000002;16475;2024-02-04;180;1165
10000002;16477;2024-02-04;164;1374
10000002;16481;2024-02-04;104;1260
10000002;16487;2024-02-04;107;1203
10000002;16489;2024-02-04;82;336
10000002;16495;2024-02-04;135;476
10000002;16497;2024-02-04;140;1435
10000002;16499;2024-02-04;124;1060
10000002;16505;2024-02-04;147;547
10000002;16507;2024-02-04;111;601
10000002;16513;2024-02-04;83;267
10000002;16515;2024-02-04;91;325
10000002;16517;2024-02-04;111;441
10000002;16519;2024-02-04;158;537
10000002;16521;2024-02-04;220;830
10000002;16523;2024-02-04;144;277
10000002;16525;2024-02-04;111;289
10000002;16527;2024-02-04;290;949
10000002;16533;2024-02-04;118;222
10000002;16535;2024-02-04;234;319
10000002;16537;2024-02-04;158;292
10000002;16591;2024-02-04;14;14
10000002;16594;2024-02-04;6;35
10000002;16595;2024-02-04;6;10
10000002;16596;2024-02-04;6;6
10000002;16597;2024-02-04;17;56
10000002;16598;2024-02-04;5;5
10000002;16599;2024-02-04;1;1
10000002;16603;2024-02-04;1;1
10000002;16617;2024-02-04;1;1
10000002;16622;2024-02-04;38;39
10000002;16631;2024-02-04;2;6
10000002;16633;2024-02-04;139;10844156
10000002;16634;2024-02-04;143;8851780
10000002;16635;2024-02-04;145;7810192
10000002;16636;2024-02-04;145;7776914
10000002;16637;2024-02-04;73;1682333
10000002;16638;2024-02-04;81;1949720
10000002;16639;2024-02-04;68;962524
10000002;16640;2024-02-04;73;2206622
10000002;16641;2024-02-04;120;4170274
10000002;16642;2024-02-04;119;2059274
10000002;16643;2024-02-04;111;3345352
10000002;16644;2024-02-04;116;3293530
10000002;16646;2024-02-04;80;887959
10000002;16647;2024-02-04;74;1070815
10000002;16648;2024-02-04;129;2032532
10000002;16649;2024-02-04;69;806448
10000002;16650;2024-02-04;114;1160016
10000002;16651;2024-02-04;102;1000367
10000002;16652;2024-02-04;116;946993
10000002;16653;2024-02-04;104;1120584
10000002;16654;2024-02-04;4;9452
10000002;16655;2024-02-04;16;208732
10000002;16656;2024-02-04;6;31535
10000002;16657;2024-02-04;11;85265
10000002;16658;2024-02-04;9;64427
10000002;16659;2024-02-04;19;349715
10000002;16660;2024-02-04;14;626071
10000002;16661;2024-02-04;17;509294
10000002;16662;2024-02-04;11;87101
10000002;16663;2024-02-04;4;4655
10000002;16664;2024-02-04;8;55870
10000002;16665;2024-02-04;10;19950
10000002;16666;2024-02-04;10;35088
10000002;16667;2024-02-04;9;24143
10000002;16668;2024-02-04;9;32766
10000002;16669;2024-02-04;5;8724
10000002;16670;2024-02-04;100;35899192
10000002;16671;2024-02-04;86;68610409
10000002;16672;2024-02-04;88;30142951
10000002;16673;2024-02-04;69;47288405
10000002;16678;2024-02-04;104;36934599
10000002;16679;2024-02-04;142;10937479
10000002;16680;2024-02-04;174;4386220
10000002;16681;2024-02-04;141;2196234
10000002;16682;2024-02-04;117;682285
10000002;16683;2024-02-04;101;286873
10000002;16688;2024-02-04;1;5
10000002;16690;2024-02-04;1;2
10000002;16691;2024-02-04;2;2
10000002;16694;2024-02-04;1;3
10000002;16696;2024-02-04;7;15
10000002;16697;2024-02-04;1;3
10000002;17136;2024-02-04;185;85273
10000002;17167;2024-02-04;2;8
10000002;17168;2024-02-04;3;4
10000002;17174;2024-02-04;1;1
10000002;17175;2024-02-04;3;9
10000002;17178;2024-02-04;9;12
10000002;17180;2024-02-04;2;3
10000002;17181;2024-02-04;4;4
10000002;17182;2024-02-04;6;6
10000002;17184;2024-02-04;2;4
10000002;17185;2024-02-04;5;5
10000002;17186;2024-02-04;5;7
10000002;17187;2024-02-04;4;5
10000002;17190;2024-02-04;18;415
10000002;17192;2024-02-04;37;527
10000002;17194;2024-02-04;24;246
10000002;17196;2024-02-04;21;297
10000002;17199;2024-02-04;65;465
10000002;17200;2024-02-04;7;14
10000002;17201;2024-02-04;23;1753
10000002;17202;2024-02-04;27;366
10000002;17203;2024-02-04;24;142
10000002;17204;2024-02-04;19;77
10000002;17205;2024-02-04;78;167
10000002;17206;2024-02-04;29;377
10000002;17207;2024-02-04;25;39
10000002;17208;2024-02-04;39;431
10000002;17209;2024-02-04;58;326
10000002;17210;2024-02-04;9;13
10000002;17211;2024-02-04;10;430
10000002;17212;2024-02-04;3;3
10000002;17213;2024-02-04;15;164
10000002;17214;2024-02-04;25;64
10000002;17215;2024-02-04;38;161
10000002;17216;2024-02-04;34;1667
10000002;17217;2024-02-04;19;35
10000002;17218;2024-02-04;40;613
10000002;17219;2024-02-04;47;388
10000002;17220;2024-02-04;12;24
10000002;17222;2024-02-04;18;35
10000002;17223;2024-02-04;23;69
10000002;17224;2024-02-04;3;7
10000002;17226;2024-02-04;4;7
10000002;17230;2024-02-04;15;24
10000002;17231;2024-02-04;12;30
10000002;17233;2024-02-04;12;23
10000002;17234;2024-02-04;13;384
10000002;17235;2024-02-04;8;39
10000002;17238;2024-02-04;4;8
10000002;17239;2024-02-04;16;19
10000002;17241;2024-02-04;39;58
10000002;17243;2024-02-04;146;304
10000002;17244;2024-02-04;26;197
10000002;17245;2024-02-04;6;6
10000002;17251;2024-02-04;127;620
10000002;17252;2024-02-04;14;32
10000002;17254;2024-02-04;19;59
10000002;17255;2024-02-04;23;240
10000002;17256;2024-02-04;5;15
10000002;17258;2024-02-04;5;74
10000002;17259;2024-02-04;1;1
10000002;17261;2024-02-04;11;17
10000002;17262;2024-02-04;29;126
10000002;17264;2024-02-04;57;226
10000002;17266;2024-02-04;33;325
10000002;17267;2024-02-04;12;88
10000002;17270;2024-02-04;10;180
10000002;17272;2024-02-04;48;140
10000002;17295;2024-02-04;2;2
10000002;17317;2024-02-04;56;207388
10000002;17322;2024-02-04;5;5
10000002;17323;2024-02-04;5;5
10000002;17324;2024-02-04;4;4
10000002;17325;2024-02-04;4;4
10000002;17326;2024-02-04;3;4
10000002;17327;2024-02-04;4;4
10000002;17328;2024-02-04;3;3
10000002;17329;2024-02-04;5;5
10000002;17330;2024-02-04;4;8
10000002;17331;2024-02-04;3;3
10000002;17332;2024-02-04;4;4
10000002;17333;2024-02-04;4;8
10000002;17334;2024-02-04;2;2
10000002;17335;2024-02-04;2;3
10000002;17336;2024-02-04;3;3
10000002;17337;2024-02-04;3;3
10000002;17338;2024-02-04;3;3
10000002;17339;2024-02-04;4;4
10000002;17340;2024-02-04;5;5
10000002;17341;2024-02-04;3;3
10000002;17342;2024-02-04;3;3
10000002;17344;2024-02-04;4;6
10000002;17345;2024-02-04;3;8
10000002;17346;2024-02-04;5;5
10000002;17347;2024-02-04;3;3
10000002;17348;2024-02-04;4;4
10000002;17349;2024-02-04;2;2
10000002;17350;2024-02-04;4;4
10000002;17351;2024-02-04;4;4
10000002;17352;2024-02-04;3;3
10000002;17353;2024-02-04;3;3
10000002;17354;2024-02-04;3;12
10000002;17355;2024-02-04;3;3
10000002;17356;2024-02-04;5;5
10000002;17357;2024-02-04;3;3
10000002;17359;2024-02-04;4;4
10000002;17363;2024-02-04;4;39
10000002;17364;2024-02-04;1;1
10000002;17365;2024-02-04;1;4
10000002;17366;2024-02-04;282;638
10000002;17367;2024-02-04;20;33
10000002;17368;2024-02-04;48;82
10000002;17392;2024-02-04;17;10648
10000002;17402;2024-02-04;1;3
10000002;17403;2024-02-04;1;2
10000002;17404;2024-02-04;1;3
10000002;17406;2024-02-04;1;3
10000002;17407;2024-02-04;1;5
10000002;17408;2024-02-04;4;27
10000002;17425;2024-02-04;1;88
10000002;17428;2024-02-04;1;946
10000002;17432;2024-02-04;1;88
10000002;17433;2024-02-04;3;403
10000002;17436;2024-02-04;4;850
10000002;17437;2024-02-04;3;2489
10000002;17440;2024-02-04;3;944
10000002;17441;2024-02-04;2;338
10000002;17444;2024-02-04;9;19228
10000002;17445;2024-02-04;9;16125
10000002;17448;2024-02-04;11;1421
10000002;17449;2024-02-04;8;2193
10000002;17452;2024-02-04;31;49516
10000002;17453;2024-02-04;23;86326
10000002;17455;2024-02-04;63;1839673
10000002;17456;2024-02-04;72;2150879
10000002;17459;2024-02-04;72;1559383
10000002;17460;2024-02-04;62;763548
10000002;17463;2024-02-04;126;5941293
10000002;17464;2024-02-04;105;2714275
10000002;17470;2024-02-04;254;30411648
10000002;17471;2024-02-04;185;60156899
10000002;17476;2024-02-04;74;111
10000002;17478;2024-02-04;124;164
10000002;17480;2024-02-04;81;98
10000002;17482;2024-02-04;271;1412
10000002;17483;2024-02-04;9;62
10000002;17484;2024-02-04;1;4
10000002;17487;2024-02-04;10;21
10000002;17488;2024-02-04;6;9
10000002;17491;2024-02-04;1;1
10000002;17494;2024-02-04;5;5
10000002;17495;2024-02-04;6;7
10000002;17496;2024-02-04;1;1
10000002;17497;2024-02-04;7;8
10000002;17498;2024-02-04;9;10
10000002;17499;2024-02-04;5;5
10000002;17500;2024-02-04;66;78
10000002;17520;2024-02-04;13;13
10000002;17526;2024-02-04;79;116
10000002;17528;2024-02-04;12;13
10000002;17536;2024-02-04;1;1
10000002;17548;2024-02-04;4;4
10000002;17549;2024-02-04;4;5
10000002;17553;2024-02-04;1;1
10000002;17555;2024-02-04;1;1
10000002;17557;2024-02-04;1;1
10000002;17559;2024-02-04;206;326
10000002;17619;2024-02-04;134;222
10000002;17621;2024-02-04;11;14
10000002;17623;2024-02-04;1;1
10000002;17624;2024-02-04;16;20
10000002;17634;2024-02-04;80;112
10000002;17636;2024-02-04;19;21
10000002;17643;2024-02-04;12;108
10000002;17646;2024-02-04;8;32
10000002;17647;2024-02-04;5;17
10000002;17648;2024-02-04;6;90102
10000002;17649;2024-02-04;1;70
10000002;17651;2024-02-04;1;70
10000002;17653;2024-02-04;5;930
10000002;17655;2024-02-04;1;70
10000002;17657;2024-02-04;1;70
10000002;17659;2024-02-04;1;70
10000002;17661;2024-02-04;1;70
10000002;17663;2024-02-04;1;70
10000002;17668;2024-02-04;1;18000
10000002;17672;2024-02-04;2;19100
10000002;17679;2024-02-04;1;1
10000002;17692;2024-02-04;3;56
10000002;17693;2024-02-04;1;1
10000002;17703;2024-02-04;76;196
10000002;17709;2024-02-04;24;30
10000002;17713;2024-02-04;19;21
10000002;17715;2024-02-04;157;165
10000002;17718;2024-02-04;21;21
10000002;17720;2024-02-04;16;18
10000002;17722;2024-02-04;8;8
10000002;17726;2024-02-04;7;7
10000002;17728;2024-02-04;1;1
10000002;17732;2024-02-04;11;11
10000002;17736;2024-02-04;7;7
10000002;17738;2024-02-04;27;32
10000002;17740;2024-02-04;7;7
10000002;17765;2024-02-04;57;1698
10000002;17767;2024-02-04;1;1
10000002;17769;2024-02-04;3;16
10000002;17771;2024-02-04;4;13
10000002;17772;2024-02-04;2;5
10000002;17791;2024-02-04;15;320
10000002;17793;2024-02-04;3;5
10000002;17794;2024-02-04;2;2
10000002;17795;2024-02-04;3;3
10000002;17796;2024-02-04;2;30
10000002;17812;2024-02-04;16;18
10000002;17815;2024-02-04;2;2
10000002;17832;2024-02-04;2;2
10000002;17834;2024-02-04;4;6
10000002;17836;2024-02-04;5;6
10000002;17838;2024-02-04;3;4
10000002;17840;2024-02-04;18;53
10000002;17841;2024-02-04;80;164
10000002;17843;2024-02-04;85;128
10000002;17849;2024-02-04;2;19
10000002;17850;2024-02-04;2;7
10000002;17857;2024-02-04;1;1000
10000002;17858;2024-02-04;1;1
10000002;17859;2024-02-04;1;1000
10000002;17861;2024-02-04;1;1000
10000002;17863;2024-02-04;1;1000
10000002;17865;2024-02-04;2;42
10000002;17866;2024-02-04;8;6014
10000002;17867;2024-02-04;14;56524
10000002;17868;2024-02-04;10;25453
10000002;17871;2024-02-04;24;33
10000002;17887;2024-02-04;121;19525491
10000002;17888;2024-02-04;178;57399180
10000002;17889;2024-02-04;101;26257119
10000002;17893;2024-02-04;397;3991
10000002;17894;2024-02-04;381;2275
10000002;17895;2024-02-04;443;2139
10000002;17897;2024-02-04;6;213
10000002;17898;2024-02-04;29;2054
10000002;17912;2024-02-04;193;507
10000002;17918;2024-02-04;26;26
10000002;17920;2024-02-04;7;7
10000002;17922;2024-02-04;10;10
10000002;17924;2024-02-04;57;66
10000002;17926;2024-02-04;9;9
10000002;17928;2024-02-04;45;54
10000002;17930;2024-02-04;71;88
10000002;17932;2024-02-04;49;74
10000002;17938;2024-02-04;1494;3264
10000002;17939;2024-02-04;2;6
10000002;17940;2024-02-04;17;17
10000002;17959;2024-02-04;9;53484
10000002;17960;2024-02-04;10;27849
10000002;17976;2024-02-04;1;3
10000002;17982;2024-02-04;1;1
10000002;17999;2024-02-04;3;5
10000002;18025;2024-02-04;10;61
10000002;18029;2024-02-04;15;329
10000002;18054;2024-02-04;7;284
10000002;18068;2024-02-04;24;60
10000002;18580;2024-02-04;3;5
10000002;18608;2024-02-04;27;1063
10000002;18626;2024-02-04;2;164
10000002;18635;2024-02-04;15;1343
10000002;18637;2024-02-04;12;2026
10000002;18639;2024-02-04;295;1807
10000002;18640;2024-02-04;4;9
10000002;18655;2024-02-04;7;33
10000002;18658;2024-02-04;4;4
10000002;18660;2024-02-04;20;20
10000002;18662;2024-02-04;9;9
10000002;18664;2024-02-04;2;2
10000002;18666;2024-02-04;18;19
10000002;18668;2024-02-04;2;2
10000002;18670;2024-02-04;14;15
10000002;18672;2024-02-04;13;14
10000002;18674;2024-02-04;14;17
10000002;18676;2024-02-04;18;19
10000002;18680;2024-02-04;4;6
10000002;18682;2024-02-04;25;25
10000002;18684;2024-02-04;4;4
10000002;18686;2024-02-04;5;9
10000002;18688;2024-02-04;12;13
10000002;18690;2024-02-04;3;3
10000002;18692;2024-02-04;116;150
10000002;18694;2024-02-04;5;5
10000002;18696;2024-02-04;2;2
10000002;18698;2024-02-04;7;8
10000002;18700;2024-02-04;2;2
10000002;18702;2024-02-04;5;6
10000002;18704;2024-02-04;1;1
10000002;18706;2024-02-04;2;3
10000002;18708;2024-02-04;36;45
10000002;18710;2024-02-04;42;51
10000002;18730;2024-02-04;1;1
10000002;18748;2024-02-04;1;1
10000002;18752;2024-02-04;10;16
10000002;18754;2024-02-04;15;24
10000002;18756;2024-02-04;26;34
10000002;18758;2024-02-04;47;71
10000002;18760;2024-02-04;14;28
10000002;18762;2024-02-04;10;12
10000002;18764;2024-02-04;24;28
10000002;18766;2024-02-04;35;44
10000002;18768;2024-02-04;8;9
10000002;18770;2024-02-04;4;9
10000002;18772;2024-02-04;4;9
10000002;18775;2024-02-04;3;9
10000002;18777;2024-02-04;2;10
10000002;18779;2024-02-04;6;6
10000002;18781;2024-02-04;2;4
10000002;18783;2024-02-04;1;1
10000002;18785;2024-02-04;5;6
10000002;18787;2024-02-04;1;2
10000002;18789;2024-02-04;140;176
10000002;18791;2024-02-04;30;57
10000002;18793;2024-02-04;51;93
10000002;18795;2024-02-04;56;127
10000002;18797;2024-02-04;95;247
10000002;18799;2024-02-04;34;36
10000002;18801;2024-02-04;16;41
10000002;18803;2024-02-04;28;34
10000002;18805;2024-02-04;11;17
10000002;18807;2024-02-04;24;37
