region_id;type_id;date;order_count;volume
10000002;31726;2024-02-12;12;25
10000002;31726;2024-02-13;22;48
10000002;31726;2024-02-14;10;12
10000002;31726;2024-02-15;12;25
10000002;31726;2024-02-16;7;11
10000002;31726;2024-02-17;12;16
10000002;31728;2024-02-11;7;7
10000002;31728;2024-02-12;12;62
10000002;31728;2024-02-13;9;109
10000002;31728;2024-02-14;6;6
10000002;31728;2024-02-15;8;18
10000002;31728;2024-02-16;10;31
10000002;31728;2024-02-17;7;61
10000002;31729;2024-02-11;3;4
10000002;31729;2024-02-12;2;2
10000002;31729;2024-02-13;1;1
10000002;31729;2024-02-14;2;7
10000002;31729;2024-02-15;2;2
10000002;31729;2024-02-17;1;1
10000002;31730;2024-02-11;13;26
10000002;31730;2024-02-12;6;48
10000002;31730;2024-02-13;11;150
10000002;31730;2024-02-14;8;17
10000002;31730;2024-02-15;4;13
10000002;31730;2024-02-16;4;18
10000002;31730;2024-02-17;10;19
10000002;31731;2024-02-11;2;3
10000002;31731;2024-02-12;1;1
10000002;31731;2024-02-13;2;2
10000002;31731;2024-02-14;2;5
10000002;31731;2024-02-15;3;3
10000002;31731;2024-02-17;2;2
10000002;31733;2024-02-16;1;1
10000002;31734;2024-02-11;11;33
10000002;31734;2024-02-12;17;36
10000002;31734;2024-02-13;14;68
10000002;31734;2024-02-14;15;29
10000002;31734;2024-02-15;12;18
10000002;31734;2024-02-16;20;24
10000002;31734;2024-02-17;21;30
10000002;31736;2024-02-11;54;112
10000002;31736;2024-02-12;34;71
10000002;31736;2024-02-13;35;50
10000002;31736;2024-02-14;38;44
10000002;31736;2024-02-15;36;54
10000002;31736;2024-02-16;36;83
10000002;31736;2024-02-17;32;64
10000002;31740;2024-02-11;47;56
10000002;31740;2024-02-12;35;55
10000002;31740;2024-02-13;59;837
10000002;31740;2024-02-14;43;53
10000002;31740;2024-02-15;45;79
10000002;31740;2024-02-16;49;95
10000002;31740;2024-02-17;44;115
10000002;31741;2024-02-11;5;6
10000002;31741;2024-02-12;2;2
10000002;31741;2024-02-13;2;2
10000002;31741;2024-02-14;2;7
10000002;31741;2024-02-15;2;2
10000002;31741;2024-02-16;5;9
10000002;31741;2024-02-17;1;1
10000002;31742;2024-02-11;48;109
10000002;31742;2024-02-12;35;82
10000002;31742;2024-02-13;53;213
10000002;31742;2024-02-14;51;103
10000002;31742;2024-02-15;42;60
10000002;31742;2024-02-16;47;88
10000002;31742;2024-02-17;61;74
10000002;31743;2024-02-11;2;3
10000002;31743;2024-02-14;2;5
10000002;31743;2024-02-15;3;3
10000002;31743;2024-02-17;3;3
10000002;31745;2024-02-16;2;2
10000002;31746;2024-02-11;41;91
10000002;31746;2024-02-12;30;62
10000002;31746;2024-02-13;25;88
10000002;31746;2024-02-14;29;67
10000002;31746;2024-02-15;35;42
10000002;31746;2024-02-16;37;47
10000002;31746;2024-02-17;40;48
10000002;31748;2024-02-11;93;138
10000002;31748;2024-02-12;75;211
10000002;31748;2024-02-13;43;66
10000002;31748;2024-02-14;65;80
10000002;31748;2024-02-15;48;71
10000002;31748;2024-02-16;58;68
10000002;31748;2024-02-17;69;82
10000002;31752;2024-02-11;246;412
10000002;31752;2024-02-12;173;1048
10000002;31752;2024-02-13;172;573
10000002;31752;2024-02-14;176;280
10000002;31752;2024-02-15;193;397
10000002;31752;2024-02-16;212;549
10000002;31752;2024-02-17;190;812
10000002;31753;2024-02-11;3;6
10000002;31753;2024-02-12;2;2
10000002;31753;2024-02-14;3;17
10000002;31753;2024-02-15;2;2
10000002;31753;2024-02-16;1;1
10000002;31753;2024-02-17;3;3
10000002;31754;2024-02-11;188;773
10000002;31754;2024-02-12;146;581
10000002;31754;2024-02-13;150;533
10000002;31754;2024-02-14;120;644
10000002;31754;2024-02-15;144;260
10000002;31754;2024-02-16;149;297
10000002;31754;2024-02-17;176;328
10000002;31755;2024-02-11;3;4
10000002;31755;2024-02-12;2;2
10000002;31755;2024-02-13;2;2
10000002;31755;2024-02-14;2;5
10000002;31755;2024-02-15;3;3
10000002;31755;2024-02-16;2;4
10000002;31755;2024-02-17;3;3
10000002;31756;2024-02-16;1;5
10000002;31757;2024-02-16;1;1
10000002;31758;2024-02-11;83;162
10000002;31758;2024-02-12;57;168
10000002;31758;2024-02-13;64;92
10000002;31758;2024-02-14;68;119
10000002;31758;2024-02-15;60;83
10000002;31758;2024-02-16;72;226
10000002;31758;2024-02-17;91;240
10000002;31760;2024-02-11;201;442
10000002;31760;2024-02-12;135;285
10000002;31760;2024-02-13;146;565
10000002;31760;2024-02-14;155;353
10000002;31760;2024-02-15;130;231
10000002;31760;2024-02-16;130;205
10000002;31760;2024-02-17;203;363
10000002;31762;2024-02-11;5;5
10000002;31762;2024-02-12;5;5
10000002;31762;2024-02-13;1;1
10000002;31762;2024-02-14;2;2
10000002;31762;2024-02-15;5;5
10000002;31762;2024-02-16;7;10
10000002;31762;2024-02-17;2;2
10000002;31764;2024-02-11;13;24
10000002;31764;2024-02-12;14;23
10000002;31764;2024-02-13;19;1659
10000002;31764;2024-02-14;5;6
10000002;31764;2024-02-15;18;23
10000002;31764;2024-02-16;11;22
10000002;31764;2024-02-17;19;29
10000002;31765;2024-02-11;3;4
10000002;31765;2024-02-12;1;1
10000002;31765;2024-02-13;1;1
10000002;31765;2024-02-14;1;3
10000002;31765;2024-02-15;2;2
10000002;31765;2024-02-16;1;1
10000002;31765;2024-02-17;1;1
10000002;31766;2024-02-11;13;17
10000002;31766;2024-02-12;13;147
10000002;31766;2024-02-13;9;111
10000002;31766;2024-02-14;7;7
10000002;31766;2024-02-15;5;5
10000002;31766;2024-02-16;4;4
10000002;31766;2024-02-17;11;20
10000002;31767;2024-02-11;3;4
10000002;31767;2024-02-12;2;2
10000002;31767;2024-02-13;2;2
10000002;31767;2024-02-14;1;1
10000002;31767;2024-02-15;4;4
10000002;31767;2024-02-17;1;1
10000002;31768;2024-02-13;1;5
10000002;31768;2024-02-15;1;1
10000002;31769;2024-02-16;1;1
10000002;31770;2024-02-11;9;9
10000002;31770;2024-02-12;1;5
10000002;31770;2024-02-13;5;6
10000002;31770;2024-02-15;4;6
10000002;31770;2024-02-16;2;2
10000002;31770;2024-02-17;2;2
10000002;31772;2024-02-11;8;9
10000002;31772;2024-02-12;6;10
10000002;31772;2024-02-13;7;9
10000002;31772;2024-02-14;10;12
10000002;31772;2024-02-15;17;27
10000002;31772;2024-02-16;7;10
10000002;31772;2024-02-17;9;10
10000002;31774;2024-02-11;13;26
10000002;31774;2024-02-12;11;30
10000002;31774;2024-02-13;13;24
10000002;31774;2024-02-14;5;8
10000002;31774;2024-02-15;8;11
10000002;31774;2024-02-16;31;86
10000002;31774;2024-02-17;15;71
10000002;31776;2024-02-11;1;1
10000002;31776;2024-02-12;11;131
10000002;31776;2024-02-13;1;100
10000002;31776;2024-02-14;1;2
10000002;31776;2024-02-15;2;2
10000002;31776;2024-02-16;4;6
10000002;31776;2024-02-17;4;5
10000002;31777;2024-02-11;4;6
10000002;31777;2024-02-12;1;1
10000002;31777;2024-02-13;1;1
10000002;31777;2024-02-14;1;3
10000002;31777;2024-02-15;3;3
10000002;31777;2024-02-17;1;1
10000002;31778;2024-02-12;3;4
10000002;31778;2024-02-13;7;113
10000002;31778;2024-02-14;3;4
10000002;31778;2024-02-15;5;14
10000002;31778;2024-02-16;5;7
10000002;31778;2024-02-17;4;4
10000002;31779;2024-02-11;2;3
10000002;31779;2024-02-12;1;1
10000002;31779;2024-02-14;1;1
10000002;31779;2024-02-15;4;4
10000002;31779;2024-02-17;1;1
10000002;31781;2024-02-16;1;1
10000002;31782;2024-02-11;2;2
10000002;31782;2024-02-12;1;5
10000002;31782;2024-02-13;1;1
10000002;31782;2024-02-14;2;2
10000002;31782;2024-02-16;1;1
10000002;31782;2024-02-17;3;3
10000002;31784;2024-02-11;7;8
10000002;31784;2024-02-12;1;1
10000002;31784;2024-02-13;1;1
10000002;31784;2024-02-15;2;2
10000002;31784;2024-02-16;1;1
10000002;31784;2024-02-17;2;2
10000002;31788;2024-02-11;546;3022
10000002;31788;2024-02-12;461;2798
10000002;31788;2024-02-13;439;3272
10000002;31788;2024-02-14;419;1723
10000002;31788;2024-02-15;376;2838
10000002;31788;2024-02-16;408;1190
10000002;31788;2024-02-17;534;2566
10000002;31789;2024-02-11;9;13
10000002;31789;2024-02-12;2;2
10000002;31789;2024-02-13;3;6
10000002;31789;2024-02-14;4;9
10000002;31789;2024-02-15;4;4
10000002;31789;2024-02-16;5;5
10000002;31789;2024-02-17;6;10
10000002;31790;2024-02-11;680;2358
10000002;31790;2024-02-12;497;2141
10000002;31790;2024-02-13;496;2582
10000002;31790;2024-02-14;452;2348
10000002;31790;2024-02-15;484;1614
10000002;31790;2024-02-16;546;1746
10000002;31790;2024-02-17;664;2435
10000002;31791;2024-02-11;14;121
10000002;31791;2024-02-12;6;6
10000002;31791;2024-02-13;10;11
10000002;31791;2024-02-14;11;17
10000002;31791;2024-02-15;6;6
10000002;31791;2024-02-16;6;10
10000002;31791;2024-02-17;5;5
10000002;31792;2024-02-11;6;12
10000002;31792;2024-02-12;5;14
10000002;31792;2024-02-13;13;28
10000002;31792;2024-02-14;12;27
10000002;31792;2024-02-15;5;8
10000002;31792;2024-02-16;13;30
10000002;31792;2024-02-17;15;32
10000002;31793;2024-02-11;1;1
10000002;31793;2024-02-16;2;2
10000002;31794;2024-02-11;241;739
10000002;31794;2024-02-12;200;774
10000002;31794;2024-02-13;225;843
10000002;31794;2024-02-14;191;781
10000002;31794;2024-02-15;182;360
10000002;31794;2024-02-16;173;503
10000002;31794;2024-02-17;243;597
10000002;31796;2024-02-11;430;1015
10000002;31796;2024-02-12;389;1164
10000002;31796;2024-02-13;347;864
10000002;31796;2024-02-14;348;961
10000002;31796;2024-02-15;376;964
10000002;31796;2024-02-16;365;889
10000002;31796;2024-02-17;514;1118
10000002;31798;2024-02-11;11;17
10000002;31798;2024-02-12;8;15
10000002;31798;2024-02-13;3;8
10000002;31798;2024-02-14;8;16
10000002;31798;2024-02-15;2;3
10000002;31798;2024-02-16;4;12
10000002;31798;2024-02-17;6;12
10000002;31800;2024-02-11;76;158
10000002;31800;2024-02-12;56;137
10000002;31800;2024-02-13;55;287
10000002;31800;2024-02-14;72;177
10000002;31800;2024-02-15;45;178
10000002;31800;2024-02-16;54;126
10000002;31800;2024-02-17;65;136
10000002;31801;2024-02-11;3;4
10000002;31801;2024-02-12;2;2
10000002;31801;2024-02-13;1;1
10000002;31801;2024-02-14;1;3
10000002;31801;2024-02-15;2;2
10000002;31801;2024-02-17;1;1
10000002;31802;2024-02-11;139;695
10000002;31802;2024-02-12;84;366
10000002;31802;2024-02-13;97;381
10000002;31802;2024-02-14;81;274
10000002;31802;2024-02-15;97;266
10000002;31802;2024-02-16;109;266
10000002;31802;2024-02-17;117;329
10000002;31803;2024-02-11;3;4
10000002;31803;2024-02-12;3;3
10000002;31803;2024-02-13;2;2
10000002;31803;2024-02-14;2;2
10000002;31803;2024-02-15;5;5
10000002;31803;2024-02-16;2;2
10000002;31803;2024-02-17;2;2
10000002;31805;2024-02-16;1;1
10000002;31810;2024-02-11;37;113
10000002;31810;2024-02-12;25;58
10000002;31810;2024-02-13;27;60
10000002;31810;2024-02-14;19;44
10000002;31810;2024-02-15;12;25
10000002;31810;2024-02-16;25;50
10000002;31810;2024-02-17;30;52
10000002;31812;2024-02-11;106;208
10000002;31812;2024-02-12;96;228
10000002;31812;2024-02-13;111;289
10000002;31812;2024-02-14;87;224
10000002;31812;2024-02-15;99;221
10000002;31812;2024-02-16;102;287
10000002;31812;2024-02-17;138;291
10000002;31814;2024-02-12;1;1
10000002;31816;2024-02-11;8;40
10000002;31816;2024-02-12;6;10
10000002;31816;2024-02-13;7;105
10000002;31816;2024-02-14;8;15
10000002;31816;2024-02-15;10;21
10000002;31816;2024-02-16;9;18
10000002;31816;2024-02-17;15;22
10000002;31817;2024-02-11;2;3
10000002;31817;2024-02-12;1;1
10000002;31817;2024-02-13;1;1
10000002;31817;2024-02-14;1;3
10000002;31817;2024-02-15;1;1
10000002;31817;2024-02-17;1;1
10000002;31818;2024-02-11;50;75
10000002;31818;2024-02-12;39;66
10000002;31818;2024-02-13;35;177
10000002;31818;2024-02-14;28;34
10000002;31818;2024-02-15;39;55
10000002;31818;2024-02-16;53;92
10000002;31818;2024-02-17;49;68
10000002;31819;2024-02-11;1;2
10000002;31819;2024-02-12;3;4
10000002;31819;2024-02-13;2;2
10000002;31819;2024-02-14;1;1
10000002;31819;2024-02-15;5;5
10000002;31819;2024-02-17;1;1
10000002;31820;2024-02-11;12;28
10000002;31820;2024-02-12;12;48
10000002;31820;2024-02-13;6;11
10000002;31820;2024-02-14;7;15
10000002;31820;2024-02-15;7;8
10000002;31820;2024-02-16;2;2
10000002;31820;2024-02-17;3;5
10000002;31821;2024-02-16;1;1
10000002;31822;2024-02-11;3;3
10000002;31822;2024-02-12;4;9
10000002;31822;2024-02-13;3;5
10000002;31822;2024-02-14;4;4
10000002;31822;2024-02-15;7;9
10000002;31822;2024-02-16;4;4
10000002;31822;2024-02-17;4;4
10000002;31824;2024-02-11;59;69
10000002;31824;2024-02-12;49;62
10000002;31824;2024-02-13;36;42
10000002;31824;2024-02-14;42;60
10000002;31824;2024-02-15;45;49
10000002;31824;2024-02-16;73;90
10000002;31824;2024-02-17;55;64
10000002;31826;2024-02-11;2;2
10000002;31826;2024-02-14;1;1
10000002;31826;2024-02-15;4;4
10000002;31826;2024-02-17;2;2
10000002;31864;2024-02-11;149;1189
10000002;31864;2024-02-12;129;616
10000002;31864;2024-02-13;104;1137
10000002;31864;2024-02-14;108;791
10000002;31864;2024-02-15;121;779
10000002;31864;2024-02-16;117;824
10000002;31864;2024-02-17;128;768
10000002;31866;2024-02-11;209;1182
10000002;31866;2024-02-12;137;910
10000002;31866;2024-02-13;138;843
10000002;31866;2024-02-14;124;815
10000002;31866;2024-02-15;147;1169
10000002;31866;2024-02-16;170;1053
10000002;31866;2024-02-17;181;1210
10000002;31868;2024-02-11;44;446
10000002;31868;2024-02-12;35;218
10000002;31868;2024-02-13;47;376
10000002;31868;2024-02-14;28;276
10000002;31868;2024-02-15;39;237
10000002;31868;2024-02-16;37;599
10000002;31868;2024-02-17;42;202
10000002;31870;2024-02-11;145;1449
10000002;31870;2024-02-12;103;771
10000002;31870;2024-02-13;109;1886
10000002;31870;2024-02-14;79;462
10000002;31870;2024-02-15;117;3154
10000002;31870;2024-02-16;95;1177
10000002;31870;2024-02-17;130;2091
10000002;31872;2024-02-11;375;2666
10000002;31872;2024-02-12;291;1619
10000002;31872;2024-02-13;247;1254
10000002;31872;2024-02-14;246;1390
10000002;31872;2024-02-15;274;2378
10000002;31872;2024-02-16;326;1420
10000002;31872;2024-02-17;365;2097
10000002;31874;2024-02-11;406;2051
10000002;31874;2024-02-12;451;5297
10000002;31874;2024-02-13;366;3505
10000002;31874;2024-02-14;294;2208
10000002;31874;2024-02-15;347;3816
10000002;31874;2024-02-16;450;4871
10000002;31874;2024-02-17;489;2872
10000002;31876;2024-02-11;234;1606
10000002;31876;2024-02-12;169;2350
10000002;31876;2024-02-13;178;2296
10000002;31876;2024-02-14;171;1038
10000002;31876;2024-02-15;170;1014
10000002;31876;2024-02-16;170;1874
10000002;31876;2024-02-17;238;3376
10000002;31878;2024-02-11;57;365
10000002;31878;2024-02-12;44;720
10000002;31878;2024-02-13;64;360
10000002;31878;2024-02-14;57;341
10000002;31878;2024-02-15;69;294
10000002;31878;2024-02-16;50;211
10000002;31878;2024-02-17;55;257
10000002;31880;2024-02-11;152;889
10000002;31880;2024-02-12;144;710
10000002;31880;2024-02-13;130;690
10000002;31880;2024-02-14;110;828
10000002;31880;2024-02-15;100;446
10000002;31880;2024-02-16;135;595
10000002;31880;2024-02-17;153;988
10000002;31882;2024-02-11;209;1269
10000002;31882;2024-02-12;188;911
10000002;31882;2024-02-13;151;704
10000002;31882;2024-02-14;159;965
10000002;31882;2024-02-15;148;1488
10000002;31882;2024-02-16;165;900
10000002;31882;2024-02-17;219;911
10000002;31884;2024-02-11;166;883
10000002;31884;2024-02-12;95;591
10000002;31884;2024-02-13;112;703
10000002;31884;2024-02-14;118;935
10000002;31884;2024-02-15;123;576
10000002;31884;2024-02-16;157;3153
10000002;31884;2024-02-17;138;2059
10000002;31886;2024-02-11;49;215
10000002;31886;2024-02-12;28;171
10000002;31886;2024-02-13;35;274
10000002;31886;2024-02-14;30;432
10000002;31886;2024-02-15;23;303
10000002;31886;2024-02-16;36;102
10000002;31886;2024-02-17;18;96
10000002;31888;2024-02-11;154;1178
10000002;31888;2024-02-12;135;909
10000002;31888;2024-02-13;134;1304
10000002;31888;2024-02-14;134;1282
10000002;31888;2024-02-15;143;1651
10000002;31888;2024-02-16;123;1387
10000002;31888;2024-02-17;187;2382
10000002;31890;2024-02-11;203;1354
10000002;31890;2024-02-12;194;1318
10000002;31890;2024-02-13;183;1267
10000002;31890;2024-02-14;149;938
10000002;31890;2024-02-15;153;920
10000002;31890;2024-02-16;160;1014
10000002;31890;2024-02-17;214;1567
10000002;31892;2024-02-11;77;600
10000002;31892;2024-02-12;53;978
10000002;31892;2024-02-13;67;815
10000002;31892;2024-02-14;75;608
10000002;31892;2024-02-15;47;179
10000002;31892;2024-02-16;85;869
10000002;31892;2024-02-17;84;1666
10000002;31894;2024-02-11;28;288
10000002;31894;2024-02-12;31;118
10000002;31894;2024-02-13;49;406
10000002;31894;2024-02-14;37;576
10000002;31894;2024-02-15;40;228
10000002;31894;2024-02-16;24;261
10000002;31894;2024-02-17;33;156
10000002;31896;2024-02-11;7;10
10000002;31896;2024-02-12;3;5
10000002;31896;2024-02-13;3;4
10000002;31896;2024-02-14;2;2
10000002;31896;2024-02-15;3;3
10000002;31896;2024-02-16;4;4
10000002;31896;2024-02-17;1;1
10000002;31898;2024-02-11;2;2
10000002;31898;2024-02-12;4;4
10000002;31898;2024-02-13;3;3
10000002;31898;2024-02-14;1;1
10000002;31898;2024-02-15;2;2
10000002;31898;2024-02-16;2;2
10000002;31898;2024-02-17;1;1
10000002;31900;2024-02-11;228;603
10000002;31900;2024-02-12;211;525
10000002;31900;2024-02-13;167;377
10000002;31900;2024-02-14;194;486
10000002;31900;2024-02-15;231;589
10000002;31900;2024-02-16;216;461
10000002;31900;2024-02-17;245;526
10000002;31902;2024-02-11;72;102
10000002;31902;2024-02-12;33;42
10000002;31902;2024-02-13;65;119
10000002;31902;2024-02-14;32;46
10000002;31902;2024-02-15;41;64
10000002;31902;2024-02-16;51;73
10000002;31902;2024-02-17;98;206
10000002;31904;2024-02-11;24;31
10000002;31904;2024-02-12;16;21
10000002;31904;2024-02-13;20;25
10000002;31904;2024-02-14;25;44
10000002;31904;2024-02-15;27;39
10000002;31904;2024-02-16;20;26
10000002;31904;2024-02-17;40;45
10000002;31906;2024-02-11;28;45
10000002;31906;2024-02-12;20;26
10000002;31906;2024-02-13;27;41
10000002;31906;2024-02-14;28;55
10000002;31906;2024-02-15;20;30
10000002;31906;2024-02-16;32;43
10000002;31906;2024-02-17;43;60
10000002;31908;2024-02-11;31;46
10000002;31908;2024-02-12;30;43
10000002;31908;2024-02-13;15;15
10000002;31908;2024-02-14;15;19
10000002;31908;2024-02-15;14;15
10000002;31908;2024-02-16;8;9
10000002;31908;2024-02-17;8;8
10000002;31910;2024-02-11;34;50
10000002;31910;2024-02-12;33;85
10000002;31910;2024-02-13;26;32
10000002;31910;2024-02-14;18;27
10000002;31910;2024-02-15;13;55
10000002;31910;2024-02-16;26;49
10000002;31910;2024-02-17;15;20
10000002;31916;2024-02-11;31;44
10000002;31916;2024-02-12;19;31
10000002;31916;2024-02-13;21;31
10000002;31916;2024-02-14;15;18
10000002;31916;2024-02-15;22;36
10000002;31916;2024-02-16;19;19
10000002;31916;2024-02-17;26;73
10000002;31918;2024-02-11;30;35
10000002;31918;2024-02-12;23;32
10000002;31918;2024-02-13;22;49
10000002;31918;2024-02-14;28;42
10000002;31918;2024-02-15;21;22
10000002;31918;2024-02-16;19;28
10000002;31918;2024-02-17;32;34
10000002;31922;2024-02-11;54;129
10000002;31922;2024-02-12;43;132
10000002;31922;2024-02-13;46;76
10000002;31922;2024-02-14;47;103
10000002;31922;2024-02-15;67;134
10000002;31922;2024-02-16;53;347
10000002;31922;2024-02-17;62;791
10000002;31924;2024-02-11;64;348
10000002;31924;2024-02-12;47;314
10000002;31924;2024-02-13;47;107
10000002;31924;2024-02-14;41;83
10000002;31924;2024-02-15;53;125
10000002;31924;2024-02-16;49;86
10000002;31924;2024-02-17;53;197
10000002;31926;2024-02-11;176;646
10000002;31926;2024-02-12;111;261
10000002;31926;2024-02-13;80;138
10000002;31926;2024-02-14;121;568
10000002;31926;2024-02-15;164;543
10000002;31926;2024-02-16;131;244
10000002;31926;2024-02-17;141;244
10000002;31928;2024-02-11;348;656
10000002;31928;2024-02-12;291;1060
10000002;31928;2024-02-13;245;706
10000002;31928;2024-02-14;236;781
10000002;31928;2024-02-15;238;681
10000002;31928;2024-02-16;249;598
10000002;31928;2024-02-17;327;693
10000002;31930;2024-02-11;317;828
10000002;31930;2024-02-12;305;1165
10000002;31930;2024-02-13;279;976
10000002;31930;2024-02-14;266;1000
10000002;31930;2024-02-15;277;1009
10000002;31930;2024-02-16;259;873
10000002;31930;2024-02-17;292;708
10000002;31932;2024-02-11;290;718
10000002;31932;2024-02-12;223;611
10000002;31932;2024-02-13;204;651
10000002;31932;2024-02-14;219;586
10000002;31932;2024-02-15;226;535
10000002;31932;2024-02-16;198;512
10000002;31932;2024-02-17;311;927
10000002;31936;2024-02-11;56;86
10000002;31936;2024-02-12;31;40
10000002;31936;2024-02-13;28;44
10000002;31936;2024-02-14;33;41
10000002;31936;2024-02-15;39;57
10000002;31936;2024-02-16;35;44
10000002;31936;2024-02-17;39;54
10000002;31942;2024-02-11;6;8
10000002;31942;2024-02-12;20;24
10000002;31942;2024-02-13;18;30
10000002;31942;2024-02-14;10;12
10000002;31942;2024-02-15;28;72
10000002;31942;2024-02-16;9;9
10000002;31942;2024-02-17;18;20
10000002;31944;2024-02-11;81;131
10000002;31944;2024-02-12;59;91
10000002;31944;2024-02-13;62;83
10000002;31944;2024-02-14;83;156
10000002;31944;2024-02-15;52;65
10000002;31944;2024-02-16;44;57
10000002;31944;2024-02-17;65;76
10000002;31946;2024-02-11;4;4
10000002;31946;2024-02-12;6;7
10000002;31946;2024-02-13;3;5
10000002;31946;2024-02-14;7;13
10000002;31946;2024-02-15;7;11
10000002;31946;2024-02-16;5;6
10000002;31946;2024-02-17;16;20
10000002;31948;2024-02-16;1;1
10000002;31950;2024-02-12;4;6
10000002;31950;2024-02-13;1;1
10000002;31950;2024-02-14;2;2
10000002;31950;2024-02-15;1;1
10000002;31950;2024-02-16;1;1
10000002;31952;2024-02-11;62;95
10000002;31952;2024-02-12;48;91
10000002;31952;2024-02-13;47;67
10000002;31952;2024-02-14;33;45
10000002;31952;2024-02-15;66;254
10000002;31952;2024-02-16;40;56
10000002;31952;2024-02-17;82;234
10000002;31954;2024-02-11;7;7
10000002;31954;2024-02-12;1;3
10000002;31954;2024-02-13;4;5
10000002;31954;2024-02-14;3;3
10000002;31954;2024-02-15;10;10
10000002;31954;2024-02-16;3;3
10000002;31954;2024-02-17;12;12
10000002;31955;2024-02-11;7;7
10000002;31955;2024-02-12;1;1
10000002;31955;2024-02-13;5;6
10000002;31955;2024-02-14;3;3
10000002;31955;2024-02-15;7;7
10000002;31955;2024-02-16;4;4
10000002;31955;2024-02-17;9;9
10000002;31956;2024-02-11;3;3
10000002;31956;2024-02-13;1;1
10000002;31956;2024-02-14;2;2
10000002;31956;2024-02-15;4;4
10000002;31956;2024-02-16;1;1
10000002;31956;2024-02-17;9;9
10000002;31957;2024-02-11;3;3
10000002;31957;2024-02-12;1;1
10000002;31957;2024-02-13;2;2
10000002;31957;2024-02-14;1;1
10000002;31957;2024-02-15;2;2
10000002;31957;2024-02-16;1;1
10000002;31957;2024-02-17;5;5
10000002;31958;2024-02-11;8;8
10000002;31958;2024-02-12;1;1
10000002;31958;2024-02-13;6;7
10000002;31958;2024-02-14;4;4
10000002;31958;2024-02-15;10;10
10000002;31958;2024-02-16;5;5
10000002;31958;2024-02-17;14;17
10000002;31959;2024-02-12;2;2
10000002;31959;2024-02-15;2;2
10000002;31959;2024-02-17;6;6
10000002;31962;2024-02-11;3;3
10000002;31962;2024-02-12;1;1
10000002;31962;2024-02-13;2;2
10000002;31962;2024-02-14;1;1
10000002;31962;2024-02-15;3;3
10000002;31962;2024-02-16;1;1
10000002;31962;2024-02-17;3;3
10000002;31963;2024-02-11;3;3
10000002;31963;2024-02-12;1;1
10000002;31963;2024-02-14;1;1
10000002;31963;2024-02-15;2;2
10000002;31963;2024-02-17;3;3
10000002;31964;2024-02-11;2;2
10000002;31964;2024-02-12;1;1
10000002;31964;2024-02-13;1;1
10000002;31964;2024-02-14;1;1
10000002;31964;2024-02-15;3;3
10000002;31964;2024-02-16;1;1
10000002;31964;2024-02-17;2;2
10000002;31965;2024-02-11;1;1
10000002;31965;2024-02-15;2;2
10000002;31965;2024-02-17;1;1
10000002;31966;2024-02-11;2;2
10000002;31966;2024-02-12;6;9
10000002;31966;2024-02-14;1;1
10000002;31966;2024-02-15;3;3
10000002;31966;2024-02-17;3;3
10000002;31967;2024-02-11;1;1
10000002;31967;2024-02-15;5;5
10000002;31968;2024-02-11;6;7
10000002;31968;2024-02-14;5;7
10000002;31968;2024-02-16;2;2
10000002;31969;2024-02-11;4;4
10000002;31969;2024-02-13;1;1
10000002;31969;2024-02-14;1;1
10000002;31969;2024-02-16;1;1
10000002;31969;2024-02-17;5;6
10000002;31970;2024-02-11;2;2
10000002;31970;2024-02-13;2;3
10000002;31970;2024-02-14;1;1
10000002;31970;2024-02-15;1;1
10000002;31970;2024-02-16;2;2
10000002;31970;2024-02-17;1;1
10000002;31971;2024-02-11;2;2
10000002;31971;2024-02-14;1;1
10000002;31971;2024-02-16;1;1
10000002;31972;2024-02-11;3;4
10000002;31972;2024-02-14;2;2
10000002;31972;2024-02-16;2;2
10000002;31973;2024-02-12;6;8
10000002;31973;2024-02-14;2;2
10000002;31973;2024-02-16;1;1
10000002;31974;2024-02-11;1;1
10000002;31974;2024-02-14;3;3
10000002;31974;2024-02-15;1;1
10000002;31974;2024-02-16;1;1
10000002;31974;2024-02-17;1;1
10000002;31975;2024-02-13;1;1
10000002;31975;2024-02-14;3;3
10000002;31975;2024-02-15;1;1
10000002;31975;2024-02-16;1;1
10000002;31975;2024-02-17;1;1
10000002;31976;2024-02-13;2;2
10000002;31976;2024-02-14;2;3
10000002;31976;2024-02-15;1;1
10000002;31976;2024-02-16;1;1
10000002;31976;2024-02-17;1;1
10000002;31977;2024-02-14;2;3
10000002;31977;2024-02-15;1;1
10000002;31977;2024-02-16;1;1
10000002;31977;2024-02-17;1;1
10000002;31978;2024-02-14;3;3
10000002;31978;2024-02-15;1;1
10000002;31978;2024-02-16;1;1
10000002;31978;2024-02-17;1;1
10000002;31979;2024-02-12;2;2
10000002;31979;2024-02-14;3;3
10000002;31979;2024-02-15;1;1
10000002;31979;2024-02-16;1;1
10000002;31979;2024-02-17;1;1
10000002;31982;2024-02-11;47;3896
10000002;31982;2024-02-12;38;3168
10000002;31982;2024-02-13;32;1293
10000002;31982;2024-02-14;42;3356
10000002;31982;2024-02-15;15;1684
10000002;31982;2024-02-16;31;1445
10000002;31982;2024-02-17;41;2397
10000002;31990;2024-02-11;122;31559
10000002;31990;2024-02-12;78;11990
10000002;31990;2024-02-13;92;9466
10000002;31990;2024-02-14;78;8285
10000002;31990;2024-02-15;87;13621
10000002;31990;2024-02-16;94;9552
