region_id;type_id;date;order_count;volume
10000002;17924;2024-01-24;34;41
10000002;17924;2024-01-25;37;57
10000002;17924;2024-01-26;35;43
10000002;17924;2024-01-27;140;171
10000002;17926;2024-01-21;15;45
10000002;17926;2024-01-22;7;7
10000002;17926;2024-01-23;5;6
10000002;17926;2024-01-24;6;6
10000002;17926;2024-01-25;7;9
10000002;17926;2024-01-26;4;4
10000002;17926;2024-01-27;7;7
10000002;17928;2024-01-21;60;73
10000002;17928;2024-01-22;47;64
10000002;17928;2024-01-23;38;39
10000002;17928;2024-01-24;26;35
10000002;17928;2024-01-25;40;56
10000002;17928;2024-01-26;33;35
10000002;17928;2024-01-27;58;81
10000002;17930;2024-01-21;63;70
10000002;17930;2024-01-22;57;73
10000002;17930;2024-01-23;47;50
10000002;17930;2024-01-24;50;50
10000002;17930;2024-01-25;39;45
10000002;17930;2024-01-26;60;67
10000002;17930;2024-01-27;75;85
10000002;17932;2024-01-21;39;50
10000002;17932;2024-01-22;49;54
10000002;17932;2024-01-23;54;60
10000002;17932;2024-01-24;56;85
10000002;17932;2024-01-25;40;47
10000002;17932;2024-01-26;48;67
10000002;17932;2024-01-27;65;78
10000002;17938;2024-01-21;1450;2158
10000002;17938;2024-01-22;1178;1911
10000002;17938;2024-01-23;1127;5583
10000002;17938;2024-01-24;1095;2437
10000002;17938;2024-01-25;1151;2034
10000002;17938;2024-01-26;1257;2845
10000002;17938;2024-01-27;1465;3263
10000002;17939;2024-01-21;3;3
10000002;17939;2024-01-23;5;5
10000002;17939;2024-01-24;3;4
10000002;17939;2024-01-25;3;3
10000002;17939;2024-01-26;2;2
10000002;17939;2024-01-27;2;2
10000002;17940;2024-01-21;15;15
10000002;17940;2024-01-22;12;13
10000002;17940;2024-01-23;15;16
10000002;17940;2024-01-24;15;21
10000002;17940;2024-01-25;14;27
10000002;17940;2024-01-26;19;19
10000002;17940;2024-01-27;27;36
10000002;17959;2024-01-21;9;32040
10000002;17959;2024-01-22;12;56639
10000002;17959;2024-01-23;9;39527
10000002;17959;2024-01-24;12;15681
10000002;17959;2024-01-25;25;135749
10000002;17959;2024-01-26;17;130112
10000002;17959;2024-01-27;11;26714
10000002;17960;2024-01-21;9;12623
10000002;17960;2024-01-22;7;44200
10000002;17960;2024-01-23;1;35
10000002;17960;2024-01-24;4;4039
10000002;17960;2024-01-25;5;34618
10000002;17960;2024-01-26;4;956
10000002;17960;2024-01-27;8;7285
10000002;17975;2024-01-24;1;11
10000002;17975;2024-01-27;1;8
10000002;17976;2024-01-23;1;1
10000002;17976;2024-01-24;1;5
10000002;17976;2024-01-25;1;1
10000002;17976;2024-01-26;1;2
10000002;17978;2024-01-21;1;23
10000002;17978;2024-01-22;1;2
10000002;17978;2024-01-24;1;6
10000002;17982;2024-01-26;1;1
10000002;17982;2024-01-27;1;1
10000002;17999;2024-01-21;2;10
10000002;17999;2024-01-22;4;27
10000002;17999;2024-01-23;5;22
10000002;17999;2024-01-24;1;3
10000002;17999;2024-01-25;5;52
10000002;17999;2024-01-26;3;22
10000002;17999;2024-01-27;6;53
10000002;18025;2024-01-21;13;14
10000002;18025;2024-01-22;1;30
10000002;18025;2024-01-23;7;7
10000002;18025;2024-01-24;4;5
10000002;18025;2024-01-25;8;10
10000002;18025;2024-01-26;5;5
10000002;18025;2024-01-27;7;7
10000002;18029;2024-01-21;15;370
10000002;18029;2024-01-22;8;250
10000002;18029;2024-01-23;18;620
10000002;18029;2024-01-24;15;193
10000002;18029;2024-01-25;11;121
10000002;18029;2024-01-26;12;420
10000002;18029;2024-01-27;18;570
10000002;18054;2024-01-21;17;326
10000002;18054;2024-01-22;6;84
10000002;18054;2024-01-23;3;120
10000002;18054;2024-01-24;10;176
10000002;18054;2024-01-25;2;12
10000002;18054;2024-01-26;7;86
10000002;18054;2024-01-27;11;57
10000002;18055;2024-01-21;1;1
10000002;18055;2024-01-22;2;3
10000002;18055;2024-01-23;1;1
10000002;18055;2024-01-25;2;2
10000002;18055;2024-01-26;2;2
10000002;18055;2024-01-27;4;11
10000002;18068;2024-01-21;26;72
10000002;18068;2024-01-22;21;54
10000002;18068;2024-01-23;19;48
10000002;18068;2024-01-24;27;57
10000002;18068;2024-01-25;17;40
10000002;18068;2024-01-26;17;53
10000002;18068;2024-01-27;19;50
10000002;18580;2024-01-21;10;12
10000002;18580;2024-01-22;1;10
10000002;18580;2024-01-23;2;2
10000002;18580;2024-01-24;7;7
10000002;18580;2024-01-25;1;1
10000002;18580;2024-01-26;6;14
10000002;18580;2024-01-27;8;8
10000002;18608;2024-01-21;33;562
10000002;18608;2024-01-22;9;114
10000002;18608;2024-01-23;12;286
10000002;18608;2024-01-24;11;102
10000002;18608;2024-01-25;16;609
10000002;18608;2024-01-26;11;550
10000002;18608;2024-01-27;9;242
10000002;18626;2024-01-21;3;63
10000002;18626;2024-01-22;1;63
10000002;18626;2024-01-23;3;20
10000002;18626;2024-01-24;7;278
10000002;18626;2024-01-25;8;274
10000002;18626;2024-01-26;4;15
10000002;18626;2024-01-27;15;3265
10000002;18635;2024-01-21;11;270
10000002;18635;2024-01-22;9;274
10000002;18635;2024-01-23;15;990
10000002;18635;2024-01-24;15;1999
10000002;18635;2024-01-25;19;282
10000002;18635;2024-01-26;17;435
10000002;18635;2024-01-27;12;334
10000002;18637;2024-01-21;2;308
10000002;18637;2024-01-22;17;2012
10000002;18637;2024-01-23;19;971
10000002;18637;2024-01-24;5;391
10000002;18637;2024-01-25;8;1348
10000002;18637;2024-01-26;13;517
10000002;18637;2024-01-27;19;1356
10000002;18639;2024-01-21;303;898
10000002;18639;2024-01-22;231;460
10000002;18639;2024-01-23;232;471
10000002;18639;2024-01-24;246;486
10000002;18639;2024-01-25;248;502
10000002;18639;2024-01-26;255;528
10000002;18639;2024-01-27;286;478
10000002;18640;2024-01-21;3;3
10000002;18640;2024-01-22;5;5
10000002;18640;2024-01-23;1;1
10000002;18640;2024-01-24;1;1
10000002;18640;2024-01-25;1;1
10000002;18640;2024-01-26;2;5
10000002;18655;2024-01-21;11;12
10000002;18655;2024-01-22;2;3
10000002;18655;2024-01-23;10;10
10000002;18655;2024-01-24;8;11
10000002;18655;2024-01-25;5;6
10000002;18655;2024-01-26;11;16
10000002;18655;2024-01-27;7;8
10000002;18657;2024-01-21;2;2
10000002;18658;2024-01-21;4;4
10000002;18658;2024-01-22;4;4
10000002;18658;2024-01-23;3;3
10000002;18658;2024-01-25;2;2
10000002;18660;2024-01-21;24;24
10000002;18660;2024-01-22;18;19
10000002;18660;2024-01-23;28;28
10000002;18660;2024-01-24;21;21
10000002;18660;2024-01-25;18;18
10000002;18660;2024-01-26;18;18
10000002;18660;2024-01-27;26;30
10000002;18662;2024-01-21;6;6
10000002;18662;2024-01-22;8;8
10000002;18662;2024-01-23;15;17
10000002;18662;2024-01-24;4;4
10000002;18662;2024-01-25;3;4
10000002;18662;2024-01-26;7;7
10000002;18662;2024-01-27;11;15
10000002;18664;2024-01-21;2;2
10000002;18664;2024-01-22;2;2
10000002;18664;2024-01-23;2;2
10000002;18664;2024-01-24;6;6
10000002;18664;2024-01-25;3;3
10000002;18664;2024-01-27;8;8
10000002;18666;2024-01-21;29;29
10000002;18666;2024-01-22;18;18
10000002;18666;2024-01-23;22;23
10000002;18666;2024-01-24;13;13
10000002;18666;2024-01-25;19;20
10000002;18666;2024-01-26;23;23
10000002;18666;2024-01-27;46;46
10000002;18668;2024-01-21;1;1
10000002;18668;2024-01-22;13;17
10000002;18668;2024-01-23;16;17
10000002;18668;2024-01-24;7;8
10000002;18668;2024-01-25;6;6
10000002;18668;2024-01-26;10;10
10000002;18668;2024-01-27;6;6
10000002;18670;2024-01-21;13;13
10000002;18670;2024-01-22;11;12
10000002;18670;2024-01-23;11;12
10000002;18670;2024-01-24;13;15
10000002;18670;2024-01-25;14;14
10000002;18670;2024-01-26;14;16
10000002;18670;2024-01-27;20;23
10000002;18672;2024-01-21;6;6
10000002;18672;2024-01-22;8;9
10000002;18672;2024-01-23;1;1
10000002;18672;2024-01-24;7;7
10000002;18672;2024-01-25;7;7
10000002;18672;2024-01-26;4;4
10000002;18672;2024-01-27;7;7
10000002;18674;2024-01-21;3;3
10000002;18674;2024-01-22;5;5
10000002;18674;2024-01-23;11;17
10000002;18674;2024-01-24;1;1
10000002;18674;2024-01-25;4;4
10000002;18674;2024-01-26;10;10
10000002;18676;2024-01-21;22;23
10000002;18676;2024-01-22;23;23
10000002;18676;2024-01-23;26;28
10000002;18676;2024-01-24;9;9
10000002;18676;2024-01-25;20;20
10000002;18676;2024-01-26;25;26
10000002;18676;2024-01-27;38;51
10000002;18680;2024-01-21;4;4
10000002;18680;2024-01-22;4;4
10000002;18680;2024-01-23;13;13
10000002;18680;2024-01-24;5;5
10000002;18680;2024-01-25;4;4
10000002;18680;2024-01-26;9;11
10000002;18680;2024-01-27;6;6
10000002;18682;2024-01-21;26;27
10000002;18682;2024-01-22;21;21
10000002;18682;2024-01-23;21;21
10000002;18682;2024-01-24;12;13
10000002;18682;2024-01-25;18;20
10000002;18682;2024-01-26;23;23
10000002;18682;2024-01-27;21;21
10000002;18684;2024-01-21;5;5
10000002;18684;2024-01-22;3;3
10000002;18684;2024-01-23;6;6
10000002;18684;2024-01-24;6;6
10000002;18684;2024-01-25;2;2
10000002;18684;2024-01-26;9;9
10000002;18684;2024-01-27;15;15
10000002;18686;2024-01-21;9;11
10000002;18686;2024-01-22;4;4
10000002;18686;2024-01-24;4;4
10000002;18686;2024-01-25;6;6
10000002;18686;2024-01-26;5;5
10000002;18686;2024-01-27;3;3
10000002;18688;2024-01-21;6;6
10000002;18688;2024-01-22;16;16
10000002;18688;2024-01-23;6;6
10000002;18688;2024-01-24;6;6
10000002;18688;2024-01-25;2;2
10000002;18688;2024-01-26;5;5
10000002;18688;2024-01-27;6;6
10000002;18690;2024-01-21;7;7
10000002;18690;2024-01-22;5;5
10000002;18690;2024-01-23;6;6
10000002;18690;2024-01-24;3;3
10000002;18690;2024-01-25;2;2
10000002;18690;2024-01-26;9;9
10000002;18690;2024-01-27;10;10
10000002;18692;2024-01-21;153;190
10000002;18692;2024-01-22;85;100
10000002;18692;2024-01-23;142;208
10000002;18692;2024-01-24;117;141
10000002;18692;2024-01-25;103;126
10000002;18692;2024-01-26;120;136
10000002;18692;2024-01-27;133;180
10000002;18694;2024-01-21;4;4
10000002;18694;2024-01-22;9;11
10000002;18694;2024-01-24;3;3
10000002;18694;2024-01-25;1;1
10000002;18694;2024-01-26;6;6
10000002;18694;2024-01-27;1;1
10000002;18696;2024-01-21;4;4
10000002;18696;2024-01-22;2;2
10000002;18696;2024-01-23;3;3
10000002;18696;2024-01-25;3;3
10000002;18696;2024-01-26;2;2
10000002;18696;2024-01-27;2;2
10000002;18698;2024-01-21;16;16
10000002;18698;2024-01-22;8;10
10000002;18698;2024-01-23;14;14
10000002;18698;2024-01-24;10;11
10000002;18698;2024-01-25;16;18
10000002;18698;2024-01-26;27;32
10000002;18698;2024-01-27;14;15
10000002;18700;2024-01-21;2;2
10000002;18700;2024-01-22;5;5
10000002;18700;2024-01-23;3;4
10000002;18700;2024-01-24;3;3
10000002;18700;2024-01-25;1;2
10000002;18700;2024-01-26;4;6
10000002;18700;2024-01-27;2;2
10000002;18702;2024-01-22;2;2
10000002;18702;2024-01-23;3;3
10000002;18702;2024-01-25;3;3
10000002;18704;2024-01-21;4;5
10000002;18704;2024-01-23;1;1
10000002;18704;2024-01-24;2;2
10000002;18704;2024-01-25;2;2
10000002;18704;2024-01-26;2;3
10000002;18704;2024-01-27;2;2
10000002;18706;2024-01-21;4;5
10000002;18706;2024-01-22;3;3
10000002;18706;2024-01-23;4;4
10000002;18706;2024-01-24;6;6
10000002;18706;2024-01-25;4;5
10000002;18706;2024-01-26;4;4
10000002;18706;2024-01-27;4;4
10000002;18708;2024-01-21;66;97
10000002;18708;2024-01-22;34;38
10000002;18708;2024-01-23;22;25
10000002;18708;2024-01-24;20;24
10000002;18708;2024-01-25;22;26
10000002;18708;2024-01-26;25;36
10000002;18708;2024-01-27;29;30
10000002;18710;2024-01-21;95;126
10000002;18710;2024-01-22;49;62
10000002;18710;2024-01-23;49;53
10000002;18710;2024-01-24;57;71
10000002;18710;2024-01-25;41;45
10000002;18710;2024-01-26;52;60
10000002;18710;2024-01-27;62;67
10000002;18712;2024-01-21;1;1
10000002;18712;2024-01-24;1;1
10000002;18712;2024-01-27;1;1
10000002;18714;2024-01-21;1;1
10000002;18714;2024-01-22;1;1
10000002;18714;2024-01-26;1;1
10000002;18716;2024-01-21;1;1
10000002;18716;2024-01-23;2;2
10000002;18716;2024-01-24;1;2
10000002;18716;2024-01-26;1;1
10000002;18718;2024-01-21;1;1
10000002;18718;2024-01-24;1;1
10000002;18718;2024-01-25;2;2
10000002;18718;2024-01-27;1;1
10000002;18720;2024-01-21;2;2
10000002;18720;2024-01-25;1;1
10000002;18722;2024-01-22;1;1
10000002;18722;2024-01-23;2;2
10000002;18722;2024-01-27;1;1
10000002;18724;2024-01-21;2;2
10000002;18724;2024-01-23;1;1
10000002;18724;2024-01-24;1;1
10000002;18724;2024-01-25;1;1
10000002;18726;2024-01-21;2;2
10000002;18726;2024-01-22;6;12
10000002;18726;2024-01-24;1;1
10000002;18726;2024-01-27;1;1
10000002;18728;2024-01-21;1;1
10000002;18728;2024-01-25;1;2
10000002;18728;2024-01-26;2;2
10000002;18728;2024-01-27;1;1
10000002;18730;2024-01-22;1;1
10000002;18742;2024-01-27;1;1
10000002;18744;2024-01-24;1;1
10000002;18744;2024-01-25;1;1
10000002;18746;2024-01-22;1;1
10000002;18746;2024-01-24;1;1
10000002;18750;2024-01-21;1;1
10000002;18750;2024-01-22;1;1
10000002;18752;2024-01-21;14;17
10000002;18752;2024-01-22;12;19
10000002;18752;2024-01-23;6;7
10000002;18752;2024-01-24;8;10
10000002;18752;2024-01-25;8;12
10000002;18752;2024-01-26;18;38
10000002;18752;2024-01-27;6;8
10000002;18754;2024-01-21;13;16
10000002;18754;2024-01-22;9;10
10000002;18754;2024-01-23;6;6
10000002;18754;2024-01-24;14;17
10000002;18754;2024-01-25;7;7
10000002;18754;2024-01-26;22;63
10000002;18754;2024-01-27;25;68
10000002;18756;2024-01-21;17;19
10000002;18756;2024-01-22;16;21
10000002;18756;2024-01-23;14;15
10000002;18756;2024-01-24;16;20
10000002;18756;2024-01-25;11;14
10000002;18756;2024-01-26;29;37
10000002;18756;2024-01-27;25;32
10000002;18758;2024-01-21;39;55
10000002;18758;2024-01-22;19;27
10000002;18758;2024-01-23;21;43
10000002;18758;2024-01-24;18;30
10000002;18758;2024-01-25;27;37
10000002;18758;2024-01-26;27;52
10000002;18758;2024-01-27;27;55
10000002;18760;2024-01-21;7;7
10000002;18760;2024-01-22;10;10
10000002;18760;2024-01-23;12;39
10000002;18760;2024-01-24;9;15
10000002;18760;2024-01-25;9;11
10000002;18760;2024-01-26;10;14
10000002;18760;2024-01-27;15;20
10000002;18762;2024-01-21;18;37
10000002;18762;2024-01-22;11;18
10000002;18762;2024-01-23;7;22
10000002;18762;2024-01-24;19;31
10000002;18762;2024-01-25;18;35
10000002;18762;2024-01-26;19;34
10000002;18762;2024-01-27;17;24
10000002;18764;2024-01-21;14;28
10000002;18764;2024-01-22;28;36
10000002;18764;2024-01-23;18;50
10000002;18764;2024-01-24;24;44
10000002;18764;2024-01-25;17;38
10000002;18764;2024-01-26;19;44
10000002;18764;2024-01-27;16;40
10000002;18766;2024-01-21;41;103
10000002;18766;2024-01-22;32;40
10000002;18766;2024-01-23;27;52
10000002;18766;2024-01-24;34;42
10000002;18766;2024-01-25;35;40
10000002;18766;2024-01-26;40;61
10000002;18766;2024-01-27;31;48
10000002;18768;2024-01-21;6;6
10000002;18768;2024-01-22;10;12
10000002;18768;2024-01-23;5;5
10000002;18768;2024-01-24;10;11
10000002;18768;2024-01-25;7;8
10000002;18768;2024-01-26;5;6
10000002;18768;2024-01-27;12;14
10000002;18770;2024-01-21;4;6
10000002;18770;2024-01-22;2;2
10000002;18770;2024-01-24;4;5
10000002;18770;2024-01-25;1;1
10000002;18770;2024-01-26;2;4
10000002;18770;2024-01-27;3;3
10000002;18772;2024-01-21;6;6
10000002;18772;2024-01-22;2;2
10000002;18772;2024-01-23;1;1
10000002;18772;2024-01-24;4;5
10000002;18772;2024-01-25;1;1
10000002;18772;2024-01-26;3;4
10000002;18772;2024-01-27;4;4
10000002;18775;2024-01-22;1;1
10000002;18775;2024-01-24;2;2
10000002;18777;2024-01-21;8;13
10000002;18777;2024-01-22;2;2
10000002;18777;2024-01-23;2;3
10000002;18777;2024-01-27;2;3
10000002;18779;2024-01-21;6;6
10000002;18779;2024-01-22;6;6
10000002;18779;2024-01-23;3;3
10000002;18779;2024-01-24;7;7
10000002;18779;2024-01-25;3;3
10000002;18779;2024-01-26;2;2
10000002;18779;2024-01-27;10;12
10000002;18781;2024-01-21;1;1
10000002;18781;2024-01-23;1;1
10000002;18781;2024-01-24;1;1
10000002;18781;2024-01-25;1;2
10000002;18781;2024-01-27;2;2
10000002;18783;2024-01-21;1;1
10000002;18783;2024-01-23;2;14
10000002;18783;2024-01-25;1;1
10000002;18783;2024-01-27;3;3
10000002;18785;2024-01-22;2;2
10000002;18785;2024-01-24;1;1
10000002;18785;2024-01-25;1;2
10000002;18785;2024-01-27;2;2
10000002;18787;2024-01-23;1;1
10000002;18787;2024-01-25;4;6
10000002;18787;2024-01-27;3;3
10000002;18789;2024-01-21;178;203
10000002;18789;2024-01-22;103;152
10000002;18789;2024-01-23;91;122
10000002;18789;2024-01-24;140;167
10000002;18789;2024-01-25;112;138
10000002;18789;2024-01-26;151;182
10000002;18789;2024-01-27;200;308
10000002;18791;2024-01-21;35;68
10000002;18791;2024-01-22;25;46
10000002;18791;2024-01-23;27;42
10000002;18791;2024-01-24;40;119
10000002;18791;2024-01-25;35;68
10000002;18791;2024-01-26;27;41
10000002;18791;2024-01-27;48;89
10000002;18793;2024-01-21;57;139
10000002;18793;2024-01-22;38;59
10000002;18793;2024-01-23;46;66
10000002;18793;2024-01-24;51;87
10000002;18793;2024-01-25;52;87
10000002;18793;2024-01-26;44;84
10000002;18793;2024-01-27;56;168
10000002;18795;2024-01-21;28;51
10000002;18795;2024-01-22;34;55
10000002;18795;2024-01-23;35;49
10000002;18795;2024-01-24;48;140
10000002;18795;2024-01-25;30;69
10000002;18795;2024-01-26;29;513
10000002;18795;2024-01-27;39;102
10000002;18797;2024-01-21;95;202
10000002;18797;2024-01-22;58;90
10000002;18797;2024-01-23;77;132
10000002;18797;2024-01-24;77;157
10000002;18797;2024-01-25;50;109
10000002;18797;2024-01-26;67;125
10000002;18797;2024-01-27;72;137
10000002;18799;2024-01-21;38;45
10000002;18799;2024-01-22;22;23
10000002;18799;2024-01-23;26;28
10000002;18799;2024-01-24;24;27
10000002;18799;2024-01-25;22;29
10000002;18799;2024-01-26;26;29
10000002;18799;2024-01-27;17;18
10000002;18801;2024-01-21;10;16
10000002;18801;2024-01-22;6;6
10000002;18801;2024-01-23;8;9
10000002;18801;2024-01-24;2;2
10000002;18801;2024-01-25;10;13
10000002;18801;2024-01-26;23;51
10000002;18801;2024-01-27;7;8
10000002;18803;2024-01-21;28;37
10000002;18803;2024-01-22;24;38
10000002;18803;2024-01-23;11;14
10000002;18803;2024-01-24;18;20
10000002;18803;2024-01-25;22;27
10000002;18803;2024-01-26;30;59
10000002;18803;2024-01-27;23;24
10000002;18805;2024-01-21;5;10
10000002;18805;2024-01-22;5;5
10000002;18805;2024-01-23;8;11
10000002;18805;2024-01-24;2;2
10000002;18805;2024-01-25;6;12
10000002;18805;2024-01-26;6;15
10000002;18805;2024-01-27;7;7
10000002;18807;2024-01-21;12;17
10000002;18807;2024-01-22;15;18
10000002;18807;2024-01-23;9;12
10000002;18807;2024-01-24;5;5
10000002;18807;2024-01-25;11;19
10000002;18807;2024-01-26;14;88
10000002;18807;2024-01-27;20;30
10000002;18809;2024-01-21;14;14
10000002;18809;2024-01-22;5;5
10000002;18809;2024-01-23;10;11
10000002;18809;2024-01-24;5;5
10000002;18809;2024-01-25;9;10
10000002;18809;2024-01-26;9;13
10000002;18809;2024-01-27;20;25
10000002;18811;2024-01-21;14;18
10000002;18811;2024-01-22;3;6
10000002;18811;2024-01-23;1;1
10000002;18811;2024-01-24;8;8
10000002;18811;2024-01-26;2;2
10000002;18811;2024-01-27;6;6
10000002;18813;2024-01-21;7;7
10000002;18813;2024-01-22;12;13
10000002;18813;2024-01-23;14;15
10000002;18813;2024-01-24;10;11
10000002;18813;2024-01-25;6;6
10000002;18813;2024-01-26;37;46
10000002;18813;2024-01-27;10;10
10000002;18815;2024-01-21;10;10
10000002;18815;2024-01-22;4;4
10000002;18815;2024-01-23;4;4
10000002;18815;2024-01-24;9;19
10000002;18815;2024-01-25;5;5
10000002;18815;2024-01-26;8;17
10000002;18815;2024-01-27;6;6
10000002;18817;2024-01-21;21;23
10000002;18817;2024-01-22;15;15
10000002;18817;2024-01-23;11;16
10000002;18817;2024-01-24;11;11
10000002;18817;2024-01-25;4;5
10000002;18817;2024-01-26;32;45
10000002;18817;2024-01-27;6;6
10000002;18819;2024-01-21;2;2
10000002;18819;2024-01-22;4;5
10000002;18819;2024-01-23;4;4
10000002;18819;2024-01-24;8;8
10000002;18819;2024-01-25;3;3
10000002;18819;2024-01-26;1;1
10000002;18819;2024-01-27;9;12
10000002;18821;2024-01-21;2;2
10000002;18821;2024-01-22;5;14
10000002;18821;2024-01-23;4;4
10000002;18821;2024-01-24;2;2
10000002;18821;2024-01-25;3;3
10000002;18821;2024-01-26;1;1
10000002;18821;2024-01-27;5;5
10000002;18823;2024-01-21;8;8
10000002;18823;2024-01-22;1;1
10000002;18823;2024-01-23;2;2
10000002;18823;2024-01-25;3;3
10000002;18823;2024-01-26;4;4
10000002;18823;2024-01-27;2;2
10000002;18825;2024-01-21;2;2
10000002;18825;2024-01-22;1;1
10000002;18825;2024-01-23;2;2
10000002;18825;2024-01-24;2;3
10000002;18825;2024-01-26;1;1
10000002;18825;2024-01-27;3;3
10000002;18827;2024-01-21;1;1
10000002;18827;2024-01-22;3;3
10000002;18827;2024-01-23;4;5
10000002;18827;2024-01-24;3;3
10000002;18827;2024-01-25;1;1
10000002;18827;2024-01-26;3;3
10000002;18827;2024-01-27;1;1
10000002;18829;2024-01-21;29;39
10000002;18829;2024-01-22;21;32
10000002;18829;2024-01-23;28;36
10000002;18829;2024-01-24;17;19
10000002;18829;2024-01-25;15;21
10000002;18829;2024-01-26;28;29
10000002;18829;2024-01-27;28;32
10000002;18831;2024-01-21;37;42
10000002;18831;2024-01-22;28;29
10000002;18831;2024-01-23;35;43
10000002;18831;2024-01-24;30;31
10000002;18831;2024-01-25;28;34
10000002;18831;2024-01-26;24;25
10000002;18831;2024-01-27;37;40
10000002;18833;2024-01-21;7;8
10000002;18833;2024-01-22;11;13
10000002;18833;2024-01-23;9;13
10000002;18833;2024-01-24;12;13
10000002;18833;2024-01-25;16;21
10000002;18833;2024-01-26;25;65
10000002;18833;2024-01-27;18;28
10000002;18835;2024-01-21;5;6
10000002;18835;2024-01-22;5;6
10000002;18835;2024-01-23;12;28
10000002;18835;2024-01-24;10;12
10000002;18835;2024-01-25;2;2
10000002;18835;2024-01-26;12;15
10000002;18835;2024-01-27;8;13
10000002;18837;2024-01-21;28;41
10000002;18837;2024-01-22;14;17
10000002;18837;2024-01-23;25;55
10000002;18837;2024-01-24;28;32
10000002;18837;2024-01-25;28;54
10000002;18837;2024-01-26;26;41
10000002;18837;2024-01-27;36;50
10000002;18839;2024-01-21;25;35
10000002;18839;2024-01-22;24;65
10000002;18839;2024-01-23;12;20
10000002;18839;2024-01-24;17;25
10000002;18839;2024-01-25;14;16
10000002;18839;2024-01-26;19;23
10000002;18839;2024-01-27;24;42
10000002;18841;2024-01-21;1;1
10000002;18841;2024-01-22;5;9
10000002;18841;2024-01-23;24;123
10000002;18841;2024-01-24;13;16
10000002;18841;2024-01-25;8;12
10000002;18841;2024-01-26;3;4
10000002;18841;2024-01-27;9;16
10000002;18843;2024-01-21;4;6
10000002;18843;2024-01-22;4;4
10000002;18843;2024-01-23;10;26
10000002;18843;2024-01-24;11;14
10000002;18843;2024-01-25;8;12
10000002;18843;2024-01-26;11;73
10000002;18843;2024-01-27;12;18
10000002;18845;2024-01-21;8;9
10000002;18845;2024-01-22;8;11
10000002;18845;2024-01-23;8;13
10000002;18845;2024-01-24;22;28
10000002;18845;2024-01-25;12;21
10000002;18845;2024-01-26;17;25
10000002;18845;2024-01-27;20;28
10000002;18847;2024-01-21;13;14
10000002;18847;2024-01-22;20;27
10000002;18847;2024-01-23;17;42
10000002;18847;2024-01-24;11;12
10000002;18847;2024-01-25;8;12
10000002;18847;2024-01-26;29;83
10000002;18847;2024-01-27;12;20
10000002;18849;2024-01-21;7;8
10000002;18849;2024-01-22;10;10
10000002;18849;2024-01-23;8;8
10000002;18849;2024-01-24;7;7
10000002;18849;2024-01-25;2;2
10000002;18849;2024-01-26;2;2
10000002;18849;2024-01-27;4;4
10000002;18851;2024-01-21;7;7
10000002;18851;2024-01-22;3;3
10000002;18851;2024-01-23;4;4
10000002;18851;2024-01-24;3;3
10000002;18851;2024-01-25;4;4
10000002;18851;2024-01-26;8;8
10000002;18851;2024-01-27;7;7
10000002;18853;2024-01-21;8;11
10000002;18853;2024-01-22;8;11
10000002;18853;2024-01-23;6;7
10000002;18853;2024-01-24;7;10
10000002;18853;2024-01-25;7;8
10000002;18853;2024-01-26;12;20
10000002;18853;2024-01-27;3;3
10000002;18855;2024-01-21;5;5
10000002;18855;2024-01-22;10;12
10000002;18855;2024-01-23;4;7
10000002;18855;2024-01-24;9;18
10000002;18855;2024-01-25;3;3
10000002;18855;2024-01-26;2;2
10000002;18855;2024-01-27;2;2
10000002;18857;2024-01-21;14;14
10000002;18857;2024-01-22;8;8
10000002;18857;2024-01-23;2;2
10000002;18857;2024-01-24;1;1
10000002;18857;2024-01-25;7;9
10000002;18857;2024-01-26;16;18
10000002;18857;2024-01-27;5;7
10000002;18859;2024-01-21;8;9
10000002;18859;2024-01-22;23;25
10000002;18859;2024-01-23;9;9
10000002;18859;2024-01-24;6;6
10000002;18859;2024-01-25;3;3
10000002;18859;2024-01-26;6;6
10000002;18859;2024-01-27;14;17
10000002;18861;2024-01-21;5;5
10000002;18861;2024-01-22;8;11
10000002;18861;2024-01-23;5;5
10000002;18861;2024-01-24;11;11
10000002;18861;2024-01-25;3;3
10000002;18861;2024-01-26;16;27
10000002;18861;2024-01-27;7;8
10000002;18863;2024-01-21;2;5
10000002;18863;2024-01-22;9;9
10000002;18863;2024-01-23;7;7
10000002;18863;2024-01-24;8;16
10000002;18863;2024-01-25;3;3
10000002;18863;2024-01-26;6;6
10000002;18863;2024-01-27;14;16
10000002;18865;2024-01-21;43;47
10000002;18865;2024-01-22;41;41
10000002;18865;2024-01-23;32;41
10000002;18865;2024-01-24;23;24
10000002;18865;2024-01-25;18;18
10000002;18865;2024-01-26;32;46
10000002;18865;2024-01-27;40;55
10000002;18867;2024-01-21;11;11
10000002;18867;2024-01-22;25;25
10000002;18867;2024-01-23;10;11
10000002;18867;2024-01-24;11;11
10000002;18867;2024-01-25;7;7
10000002;18867;2024-01-26;10;13
10000002;18867;2024-01-27;12;12
10000002;18869;2024-01-21;20;20
10000002;18869;2024-01-22;34;39
10000002;18869;2024-01-23;40;48
10000002;18869;2024-01-24;16;18
10000002;18869;2024-01-25;22;28
10000002;18869;2024-01-26;30;38
10000002;18869;2024-01-27;28;34
10000002;18871;2024-01-21;9;9
10000002;18871;2024-01-22;13;13
10000002;18871;2024-01-23;14;14
10000002;18871;2024-01-24;8;8
