type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58898;60011866;10000032;2022-01-18;;;;1;1;1
58899;60003760;10000002;2022-01-18;14;14;14;10;10;10
58899;60004588;10000030;2022-01-18;;;;1;1;1
58899;60008494;10000043;2022-01-18;;;;3;3;3
58899;60011866;10000032;2022-01-18;;;;2;2;2
58900;60003760;10000002;2022-01-18;7;7;7;12;13;14
58900;60004588;10000030;2022-01-18;;;;1;1;1
58900;60008494;10000043;2022-01-18;;;;6;6;6
58900;60011866;10000032;2022-01-18;;;;2;2;2
58901;60003760;10000002;2022-01-18;20;20;20;19;19;19
58901;60008494;10000043;2022-01-18;11;11;11;1;1;1
58901;60011866;10000032;2022-01-18;;;;1;1;1
58902;60003760;10000002;2022-01-18;11;11;11;7;7;7
58902;60004588;10000030;2022-01-18;;;;2;2;2
58902;60008494;10000043;2022-01-18;4;4;4;5;5;5
58902;60011866;10000032;2022-01-18;1;1;1;1;1;1
58903;60003760;10000002;2022-01-18;18;18;18;14;15;15
58903;60008494;10000043;2022-01-18;3;3;3;5;6;6
58903;60011866;10000032;2022-01-18;;;;1;1;1
58904;60003760;10000002;2022-01-18;45;50;50;174;184;212
58904;60004588;10000030;2022-01-18;20;20;20;14;14;14
58904;60008494;10000043;2022-01-18;14;14;14;89;93;99
58904;60011866;10000032;2022-01-18;55;55;55;16;16;16
58905;60003760;10000002;2022-01-18;;;;2;3;3
58919;60003760;10000002;2022-01-18;668;1256;1393;4352;5363;5794
58919;60004588;10000030;2022-01-18;100;100;100;105;105;106
58919;60008494;10000043;2022-01-18;234;235;236;26;42;62
58919;60011866;10000032;2022-01-18;34;34;34;161;165;174
58933;60003760;10000002;2022-01-18;7;7;7;;;
58935;60003760;10000002;2022-01-18;2;2;2;;;
58936;60003760;10000002;2022-01-18;3;3;3;;;
58936;60011866;10000032;2022-01-18;10;10;10;;;
58942;60003760;10000002;2022-01-18;6;6;6;;;
58943;60003760;10000002;2022-01-18;2;2;2;;;
58944;60003760;10000002;2022-01-18;7;7;7;;;
58945;60003760;10000002;2022-01-18;31;32;32;53;59;67
58945;60004588;10000030;2022-01-18;2;2;2;13;14;15
58945;60008494;10000043;2022-01-18;7;7;7;59;64;67
58945;60011866;10000032;2022-01-18;5;5;5;8;10;12
58946;60003760;10000002;2022-01-18;6;6;6;;;
58947;60003760;10000002;2022-01-18;1;1;1;;;
58948;60003760;10000002;2022-01-18;6;6;6;;;
58949;60003760;10000002;2022-01-18;16;16;16;;;
58950;60003760;10000002;2022-01-18;10;11;12;88;91;96
58950;60004588;10000030;2022-01-18;;;;9;10;10
58950;60008494;10000043;2022-01-18;16;16;17;83;89;93
58950;60011866;10000032;2022-01-18;5;5;5;29;30;31
58951;60003760;10000002;2022-01-18;11;11;11;;;
58952;60003760;10000002;2022-01-18;3;3;3;1;1;1
58953;60003760;10000002;2022-01-18;10;10;11;;;
58954;60003760;10000002;2022-01-18;2;2;2;;;
58955;60003760;10000002;2022-01-18;;;;36;36;36
58955;60011866;10000032;2022-01-18;;;;41;41;41
58956;60003760;10000002;2022-01-18;19;19;19;;;
58956;60004588;10000030;2022-01-18;1;1;1;;;
58956;60008494;10000043;2022-01-18;12;12;12;;;
58956;60011866;10000032;2022-01-18;1;1;1;;;
58966;60003760;10000002;2022-01-18;1169;1221;1269;549;659;911
58966;60004588;10000030;2022-01-18;;;;63;64;66
58966;60008494;10000043;2022-01-18;27;28;28;135;142;146
58966;60011866;10000032;2022-01-18;104;104;104;3;5;8
58971;60003760;10000002;2022-01-18;1805;1819;1822;202;214;224
58971;60004588;10000030;2022-01-18;13;13;13;6;6;6
58971;60008494;10000043;2022-01-18;31;31;31;40;42;44
58971;60011866;10000032;2022-01-18;6;11;11;12;13;13
58972;60003760;10000002;2022-01-18;221;270;273;1379;1442;1538
58972;60004588;10000030;2022-01-18;;;;177;179;183
58972;60008494;10000043;2022-01-18;134;135;137;1280;1295;1331
58972;60011866;10000032;2022-01-18;163;164;164;191;196;223
58973;60003760;10000002;2022-01-18;1;1;1;;;
58974;60008494;10000043;2022-01-18;3;3;3;;;
58975;60003760;10000002;2022-01-18;1;1;1;;;
58975;60008494;10000043;2022-01-18;5;5;5;;;
59171;60003760;10000002;2022-01-18;8;8;8;367;367;367
59171;60008494;10000043;2022-01-18;1;1;1;;;
59171;60011866;10000032;2022-01-18;;;;416;416;416
59185;60003760;10000002;2022-01-18;747;750;751;366;367;369
59185;60004588;10000030;2022-01-18;6;6;6;4;4;4
59185;60008494;10000043;2022-01-18;204;204;204;19;19;19
59185;60011866;10000032;2022-01-18;11;11;11;4;4;4
59187;60003760;10000002;2022-01-18;2652;2656;2657;102;105;108
59187;60004588;10000030;2022-01-18;2;2;2;1;1;1
59187;60008494;10000043;2022-01-18;61;61;61;15;15;16
59187;60011866;10000032;2022-01-18;84;85;85;12;12;12
59196;60003760;10000002;2022-01-18;628;631;632;109;273;609
59196;60004588;10000030;2022-01-18;1;1;1;1;1;1
59196;60008494;10000043;2022-01-18;342;342;342;8;8;8
59196;60011866;10000032;2022-01-18;;;;10;10;10
59198;60003760;10000002;2022-01-18;1132;1135;1136;94;232;495
59198;60004588;10000030;2022-01-18;4;4;4;3;3;3
59198;60008494;10000043;2022-01-18;78;78;78;5;5;5
59198;60011866;10000032;2022-01-18;85;86;86;11;11;11
59199;60003760;10000002;2022-01-18;6;8;10;6;6;6
59199;60004588;10000030;2022-01-18;;;;1;1;1
59199;60008494;10000043;2022-01-18;;;;3;3;3
59200;60003760;10000002;2022-01-18;7;7;7;1;1;1
59200;60008494;10000043;2022-01-18;;;;2;2;2
59200;60011866;10000032;2022-01-18;1;1;1;;;
59201;60003760;10000002;2022-01-18;6;8;10;3;4;4
59201;60008494;10000043;2022-01-18;;;;1;1;1
59202;60003760;10000002;2022-01-18;7;9;11;3;3;3
59210;60003760;10000002;2022-01-18;;;;1;1;1
59211;60003760;10000002;2022-01-18;;;;1;1;1
59211;60008494;10000043;2022-01-18;;;;1;1;1
59212;60003760;10000002;2022-01-18;1;1;1;3;3;3
59213;60003760;10000002;2022-01-18;;;;4;4;4
59213;60008494;10000043;2022-01-18;;;;2;2;2
59214;60008494;10000043;2022-01-18;;;;1;1;1
59215;60003760;10000002;2022-01-18;1;1;1;;;
59215;60008494;10000043;2022-01-18;;;;1;1;1
59216;60003760;10000002;2022-01-18;;;;1;1;1
59216;60008494;10000043;2022-01-18;1;1;1;1;1;1
59216;60011866;10000032;2022-01-18;;;;1;1;1
59217;60003760;10000002;2022-01-18;;;;5;6;7
59217;60011866;10000032;2022-01-18;;;;1;1;1
59218;60003760;10000002;2022-01-18;5;5;5;2;2;2
59219;60003760;10000002;2022-01-18;1;1;1;2;2;2
59220;60003760;10000002;2022-01-18;2;2;2;12;12;12
59221;60003760;10000002;2022-01-18;9;11;13;4;4;4
59222;60003760;10000002;2022-01-18;;;;2;3;3
59222;60011866;10000032;2022-01-18;;;;1;1;1
59223;60003760;10000002;2022-01-18;5;7;9;5;5;5
59223;60011866;10000032;2022-01-18;2;2;2;;;
59224;60003760;10000002;2022-01-18;2;2;2;8;8;8
59225;60003760;10000002;2022-01-18;2;2;2;8;8;8
59226;60003760;10000002;2022-01-18;7;9;11;5;5;5
59227;60003760;10000002;2022-01-18;8;10;12;1;1;1
59227;60004588;10000030;2022-01-18;1;1;1;;;
59228;60003760;10000002;2022-01-18;6;8;10;6;6;6
59229;60003760;10000002;2022-01-18;7;9;11;2;2;2
59229;60011866;10000032;2022-01-18;1;1;1;;;
59230;60003760;10000002;2022-01-18;6;8;10;5;5;5
59231;60003760;10000002;2022-01-18;7;9;11;;;
59231;60011866;10000032;2022-01-18;;;;1;1;1
59232;60003760;10000002;2022-01-18;6;8;10;3;3;3
59233;60003760;10000002;2022-01-18;6;8;10;3;3;3
59234;60003760;10000002;2022-01-18;3;3;3;1;1;1
59235;60003760;10000002;2022-01-18;4;5;5;;;
59235;60011866;10000032;2022-01-18;;;;1;1;1
59236;60003760;10000002;2022-01-18;;;;1;1;1
59237;60003760;10000002;2022-01-18;2;2;2;2;2;2
59238;60003760;10000002;2022-01-18;2;2;2;3;3;3
59238;60011866;10000032;2022-01-18;;;;1;1;1
59239;60003760;10000002;2022-01-18;1;1;1;;;
59240;60003760;10000002;2022-01-18;2;2;2;4;4;4
59240;60011866;10000032;2022-01-18;;;;1;1;1
59241;60003760;10000002;2022-01-18;;;;1;1;1
59241;60008494;10000043;2022-01-18;;;;1;1;1
59242;60003760;10000002;2022-01-18;2;2;2;6;6;6
59242;60008494;10000043;2022-01-18;;;;1;1;1
59243;60003760;10000002;2022-01-18;;;;1;1;1
59244;60003760;10000002;2022-01-18;;;;1;1;1
59244;60008494;10000043;2022-01-18;;;;1;1;1
59245;60003760;10000002;2022-01-18;;;;2;2;2
59245;60008494;10000043;2022-01-18;;;;2;2;2
59246;60003760;10000002;2022-01-18;;;;1;1;1
59246;60008494;10000043;2022-01-18;;;;1;1;1
59247;60003760;10000002;2022-01-18;;;;5;5;5
59311;60003760;10000002;2022-01-18;4;4;4;1;1;1
59312;60003760;10000002;2022-01-18;;;;1;1;1
59313;60003760;10000002;2022-01-18;2;2;2;1;1;1
59313;60004588;10000030;2022-01-18;2;2;2;;;
59314;60003760;10000002;2022-01-18;10;10;10;;;
59314;60011866;10000032;2022-01-18;5;5;5;;;
59315;60003760;10000002;2022-01-18;;;;1;1;1
59316;60003760;10000002;2022-01-18;1;1;1;;;
59325;60003760;10000002;2022-01-18;6;7;8;17;17;18
59325;60004588;10000030;2022-01-18;;;;1;1;1
59325;60008494;10000043;2022-01-18;4;4;4;1;1;2
59325;60011866;10000032;2022-01-18;1;1;1;1;1;1
59326;60003760;10000002;2022-01-18;2;2;3;22;23;25
59326;60004588;10000030;2022-01-18;;;;1;1;1
59326;60008494;10000043;2022-01-18;1;1;1;3;3;4
59327;60003760;10000002;2022-01-18;6;7;7;8;9;11
59327;60004588;10000030;2022-01-18;1;1;1;1;1;1
59327;60008494;10000043;2022-01-18;2;2;2;2;2;2
59327;60011866;10000032;2022-01-18;;;;1;1;1
59328;60003760;10000002;2022-01-18;7;8;8;12;13;15
59328;60008494;10000043;2022-01-18;2;2;2;3;3;3
59329;60003760;10000002;2022-01-18;11;12;12;16;17;19
59329;60008494;10000043;2022-01-18;1;1;1;3;3;3
59329;60011866;10000032;2022-01-18;;;;1;1;1
59330;60003760;10000002;2022-01-18;3;3;3;4;4;4
59330;60008494;10000043;2022-01-18;1;1;1;;;
59331;60003760;10000002;2022-01-18;1;1;1;3;3;3
59331;60008494;10000043;2022-01-18;1;1;1;;;
59332;60003760;10000002;2022-01-18;2;2;2;5;5;5
59332;60008494;10000043;2022-01-18;1;1;1;;;
59333;60003760;10000002;2022-01-18;1;1;1;8;8;8
59333;60008494;10000043;2022-01-18;1;1;1;1;1;1
59334;60003760;10000002;2022-01-18;7;7;7;5;5;5
59334;60008494;10000043;2022-01-18;1;1;1;1;1;1
59335;60003760;10000002;2022-01-18;3;5;8;12;12;12
59335;60008494;10000043;2022-01-18;;;;1;1;1
59335;60011866;10000032;2022-01-18;3;3;3;;;
59336;60003760;10000002;2022-01-18;7;9;11;12;12;12
59336;60008494;10000043;2022-01-18;1;1;1;;;
59336;60011866;10000032;2022-01-18;6;6;6;;;
59337;60003760;10000002;2022-01-18;28;30;33;4;4;4
59337;60011866;10000032;2022-01-18;3;3;3;;;
59338;60003760;10000002;2022-01-18;1;3;6;;;
59339;60003760;10000002;2022-01-18;5;11;15;8;8;8
59339;60008494;10000043;2022-01-18;1;1;1;;;
59339;60011866;10000032;2022-01-18;3;3;3;1;1;1
59340;60003760;10000002;2022-01-18;12;15;18;4;4;4
59340;60011866;10000032;2022-01-18;5;5;5;;;
59366;60003760;10000002;2022-01-18;308;316;319;226;227;229
59366;60004588;10000030;2022-01-18;;;;5;5;5
59366;60008494;10000043;2022-01-18;50;55;60;6;8;9
59366;60011866;10000032;2022-01-18;94;94;94;5;5;5
59367;60003760;10000002;2022-01-18;157;187;256;181;181;182
59367;60004588;10000030;2022-01-18;;;;5;5;5
59367;60008494;10000043;2022-01-18;57;62;67;24;25;25
59367;60011866;10000032;2022-01-18;79;80;80;7;7;7
59368;60003760;10000002;2022-01-18;491;498;501;136;139;143
59368;60004588;10000030;2022-01-18;;;;4;4;4
59368;60008494;10000043;2022-01-18;207;218;225;6;7;8
59368;60011866;10000032;2022-01-18;;;;12;12;12
59369;60003760;10000002;2022-01-18;95713;95713;95713;6;6;6
59369;60008494;10000043;2022-01-18;;;;1;1;1
59369;60011866;10000032;2022-01-18;;;;3;9;9
59370;60003760;10000002;2022-01-18;823;829;831;67;70;78
59370;60004588;10000030;2022-01-18;;;;4;4;4
59370;60008494;10000043;2022-01-18;993;998;1003;3;5;6
59370;60011866;10000032;2022-01-18;;;;3;3;3
59405;60003760;10000002;2022-01-18;1198;1208;1213;38;39;40
59405;60004588;10000030;2022-01-18;;;;4;4;4
59405;60008494;10000043;2022-01-18;882;882;882;22;27;35
59405;60011866;10000032;2022-01-18;;;;13;13;13
59406;60003760;10000002;2022-01-18;972;977;980;229;233;236
59406;60004588;10000030;2022-01-18;31;31;31;3;3;3
59406;60008494;10000043;2022-01-18;653;653;654;17;17;17
59407;60003760;10000002;2022-01-18;256;264;267;19;52;119
59407;60004588;10000030;2022-01-18;;;;1;1;1
59407;60008494;10000043;2022-01-18;840;840;840;28;29;29
59407;60011866;10000032;2022-01-18;;;;6;6;6
59408;60003760;10000002;2022-01-18;3958;3961;3962;20;26;35
59408;60004588;10000030;2022-01-18;;;;1;1;1
59408;60008494;10000043;2022-01-18;639;639;640;9;15;27
59408;60011866;10000032;2022-01-18;;;;8;8;8
59421;60003760;10000002;2022-01-18;;;;4;4;4
59422;60003760;10000002;2022-01-18;;;;3;3;3
59423;60003760;10000002;2022-01-18;1;1;1;2;2;2
59424;60003760;10000002;2022-01-18;2;2;2;;;
59425;60003760;10000002;2022-01-18;1;1;1;;;
59426;60003760;10000002;2022-01-18;1;1;1;;;
59427;60003760;10000002;2022-01-18;3;3;3;8;8;8
59428;60003760;10000002;2022-01-18;2;2;2;3;3;3
59429;60003760;10000002;2022-01-18;1;1;1;5;5;5
59430;60003760;10000002;2022-01-18;1;1;1;;;
59431;60003760;10000002;2022-01-18;;;;1;1;1
59431;60008494;10000043;2022-01-18;;;;1;1;1
59432;60003760;10000002;2022-01-18;;;;2;2;2
59464;60003760;10000002;2022-01-18;1;1;1;8;8;8
59464;60008494;10000043;2022-01-18;;;;1;1;1
59464;60011866;10000032;2022-01-18;;;;1;1;1
59470;60003760;10000002;2022-01-18;;;;21;21;21
59471;60003760;10000002;2022-01-18;1;1;1;9;9;9
59472;60003760;10000002;2022-01-18;2;2;2;15;16;16
59473;60003760;10000002;2022-01-18;;;;8;8;8
59474;60003760;10000002;2022-01-18;1;1;1;2;2;2
59630;60003760;10000002;2022-01-18;9;9;9;28;28;28
59630;60004588;10000030;2022-01-18;;;;1;1;1
59630;60008494;10000043;2022-01-18;9;9;9;17;17;17
59630;60011866;10000032;2022-01-18;5;5;5;3;3;3
59632;60003760;10000002;2022-01-18;2;2;2;11;11;11
59632;60008494;10000043;2022-01-18;1;1;1;;;
59633;60003760;10000002;2022-01-18;15;15;15;12;14;14
59633;60008494;10000043;2022-01-18;1001;1001;1001;;;
59752;60003760;10000002;2022-01-18;1907;2405;2516;2857;2857;2858
59752;60004588;10000030;2022-01-18;8333;8333;8333;;;
59808;60003760;10000002;2022-01-18;1;1;1;7;7;7
59808;60008494;10000043;2022-01-18;;;;1;1;1
59808;60011866;10000032;2022-01-18;;;;1;1;1
59809;60003760;10000002;2022-01-18;2;2;2;5;5;5
59809;60008494;10000043;2022-01-18;;;;2;2;2
59810;60003760;10000002;2022-01-18;2;3;3;16;16;16
59810;60008494;10000043;2022-01-18;;;;1;1;1
59811;60003760;10000002;2022-01-18;2;2;2;4;4;5
59811;60008494;10000043;2022-01-18;;;;2;2;2
59812;60003760;10000002;2022-01-18;4;4;4;8;8;8
59813;60003760;10000002;2022-01-18;2;3;3;4;4;5
59813;60011866;10000032;2022-01-18;;;;1;1;1
59814;60003760;10000002;2022-01-18;3;3;3;11;11;11
59814;60008494;10000043;2022-01-18;;;;1;1;1
59815;60003760;10000002;2022-01-18;2;2;2;1;1;1
59816;60003760;10000002;2022-01-18;4;4;4;3;3;3
59816;60008494;10000043;2022-01-18;;;;2;2;2
59817;60003760;10000002;2022-01-18;4;4;4;5;6;6
59818;60003760;10000002;2022-01-18;3;3;3;6;6;6
59819;60003760;10000002;2022-01-18;5;5;5;1;1;1
59827;60003760;10000002;2022-01-18;;;;1;1;1
59835;60003760;10000002;2022-01-18;1;1;1;3;3;3
59835;60011866;10000032;2022-01-18;;;;1;1;1
59843;60003760;10000002;2022-01-18;11;11;11;4;4;4
59852;60003760;10000002;2022-01-18;3;3;3;1;1;1
59852;60008494;10000043;2022-01-18;;;;1;1;1
59867;60003760;10000002;2022-01-18;;;;4;4;4
59875;60003760;10000002;2022-01-18;1;1;1;1;1;1
59876;60003760;10000002;2022-01-18;;;;2;2;2
59878;60003760;10000002;2022-01-18;;;;3;3;3
60027;60003760;10000002;2022-01-18;7;7;7;3;3;3
60027;60008494;10000043;2022-01-18;3;3;3;;;
60028;60003760;10000002;2022-01-18;6;6;6;2;3;3
60029;60003760;10000002;2022-01-18;8;8;8;10;10;10
60030;60003760;10000002;2022-01-18;9;9;9;13;13;13
60031;60003760;10000002;2022-01-18;7;7;7;5;5;5
60032;60003760;10000002;2022-01-18;9;9;9;3;3;3
60076;60003760;10000002;2022-01-18;87771;87771;87771;31;31;31
60076;60008494;10000043;2022-01-18;;;;7;7;7
60077;60003760;10000002;2022-01-18;38710;38710;38710;25;87;101
60077;60008494;10000043;2022-01-18;;;;105;105;105
60078;60003760;10000002;2022-01-18;86966;86987;86999;496;496;496
60078;60004588;10000030;2022-01-18;;;;30;30;30
60078;60008494;10000043;2022-01-18;98521;98522;98539;597;597;597
60078;60011866;10000032;2022-01-18;99584;99584;99584;131;131;131
60079;60003760;10000002;2022-01-18;49329;49329;49329;26715;26716;26719
60079;60004588;10000030;2022-01-18;;;;72;72;72
60079;60008494;10000043;2022-01-18;98303;98303;98303;60;60;60
60079;60011866;10000032;2022-01-18;99273;99273;99273;;;
60080;60003760;10000002;2022-01-18;62559;62559;62559;228;228;228
60080;60004588;10000030;2022-01-18;;;;74;74;74
60080;60008494;10000043;2022-01-18;98309;98309;98309;27;27;27
60080;60011866;10000032;2022-01-18;98763;98763;98763;;;
60097;60003760;10000002;2022-01-18;3;3;3;11;12;12
60097;60008494;10000043;2022-01-18;3;3;3;;;
60097;60011866;10000032;2022-01-18;;;;1;1;1
60098;60003760;10000002;2022-01-18;3;3;3;8;8;8
60098;60008494;10000043;2022-01-18;1;1;1;;;
60099;60003760;10000002;2022-01-18;3;3;3;13;13;13
60099;60008494;10000043;2022-01-18;2;2;2;;;
60106;60003760;10000002;2022-01-18;2;2;2;;;
60156;60003760;10000002;2022-01-18;1;1;2;;;
60156;60008494;10000043;2022-01-18;2;2;2;;;
60157;60003760;10000002;2022-01-18;1;1;2;;;
60157;60008494;10000043;2022-01-18;1;1;1;;;
60157;60011866;10000032;2022-01-18;1;1;1;;;
60158;60011866;10000032;2022-01-18;1;1;1;;;
60159;60003760;10000002;2022-01-18;20;20;22;18;19;22
60159;60008494;10000043;2022-01-18;5;5;5;10;10;10
60159;60011866;10000032;2022-01-18;1;1;1;3;3;3
60160;60003760;10000002;2022-01-18;9;9;9;15;16;16
60160;60008494;10000043;2022-01-18;11;11;11;3;3;3
60161;60003760;10000002;2022-01-18;10;10;10;4;4;4
60161;60008494;10000043;2022-01-18;;;;1;1;1
60162;60003760;10000002;2022-01-18;15;15;15;2;6;12
60162;60008494;10000043;2022-01-18;11;11;11;1;1;1
60162;60011866;10000032;2022-01-18;;;;1;1;1
60163;60003760;10000002;2022-01-18;5;5;5;8;8;8
60163;60008494;10000043;2022-01-18;2;2;2;;;
60164;60003760;10000002;2022-01-18;5;5;5;14;15;15
60165;60003760;10000002;2022-01-18;5;5;5;10;10;10
60165;60008494;10000043;2022-01-18;;;;1;1;1
60165;60011866;10000032;2022-01-18;3;3;3;;;
60166;60003760;10000002;2022-01-18;2;2;2;13;13;13
60166;60008494;10000043;2022-01-18;3;3;3;2;2;2
60167;60003760;10000002;2022-01-18;6;6;6;7;9;13
60167;60008494;10000043;2022-01-18;2;2;2;;;
60168;60003760;10000002;2022-01-18;21;21;21;3;4;5
60168;60008494;10000043;2022-01-18;7;7;7;;;
60169;60003760;10000002;2022-01-18;5;5;5;12;12;13
60169;60008494;10000043;2022-01-18;2;2;2;2;2;2
60169;60011866;10000032;2022-01-18;;;;1;1;1
60170;60003760;10000002;2022-01-18;9;10;10;14;14;15
60170;60008494;10000043;2022-01-18;2;2;2;3;3;3
60171;60003760;10000002;2022-01-18;4;4;4;4;4;4
60171;60011866;10000032;2022-01-18;3;3;3;;;
60193;60003760;10000002;2022-01-18;2;2;2;1;1;1
60194;60003760;10000002;2022-01-18;1;1;1;1;1;1
60195;60003760;10000002;2022-01-18;1;1;1;1;2;2
60196;60003760;10000002;2022-01-18;;;;1;1;1
60197;60003760;10000002;2022-01-18;6;6;6;4;4;4
60197;60008494;10000043;2022-01-18;;;;2;2;2
60198;60003760;10000002;2022-01-18;8;8;8;4;4;4
60199;60003760;10000002;2022-01-18;4;4;4;2;3;3
60199;60011866;10000032;2022-01-18;1;1;1;;;
60200;60003760;10000002;2022-01-18;5;5;5;7;8;8
60208;60003760;10000002;2022-01-18;6;6;7;57;58;60
60208;60008494;10000043;2022-01-18;1;1;1;1;1;1
60208;60011866;10000032;2022-01-18;5;5;5;;;
60210;60003760;10000002;2022-01-18;12;12;12;29;29;30
60210;60004588;10000030;2022-01-18;;;;2;2;2
60210;60008494;10000043;2022-01-18;5;5;5;5;5;5
60210;60011866;10000032;2022-01-18;6;6;6;2;2;2
60213;60003760;10000002;2022-01-18;241;248;252;44;50;51
60213;60004588;10000030;2022-01-18;;;;2;2;2
60213;60008494;10000043;2022-01-18;14;14;15;23;23;23
60213;60011866;10000032;2022-01-18;7;7;8;9;9;9
60214;60003760;10000002;2022-01-18;45;51;53;28;37;38
60214;60004588;10000030;2022-01-18;1110;1110;1110;3;3;3
60214;60008494;10000043;2022-01-18;6;6;6;11;11;12
60214;60011866;10000032;2022-01-18;80;80;81;19;20;21
60215;60003760;10000002;2022-01-18;17;28;43;55;59;61
60215;60004588;10000030;2022-01-18;;;;1;1;1
60215;60008494;10000043;2022-01-18;7;7;7;7;7;7
60215;60011866;10000032;2022-01-18;2;2;2;10;10;10
60216;60003760;10000002;2022-01-18;260;267;271;50;58;62
60216;60004588;10000030;2022-01-18;7;7;7;5;5;5
60216;60008494;10000043;2022-01-18;13;13;14;34;34;34
60216;60011866;10000032;2022-01-18;;;;14;15;15
60217;60003760;10000002;2022-01-18;91;98;111;13;19;21
60217;60004588;10000030;2022-01-18;;;;3;3;3
60217;60008494;10000043;2022-01-18;26;26;27;22;23;24
60217;60011866;10000032;2022-01-18;752;752;753;11;11;11
60218;60003760;10000002;2022-01-18;512;512;514;19;23;25
60218;60004588;10000030;2022-01-18;5;5;5;;;
60218;60008494;10000043;2022-01-18;25;25;25;9;10;10
60218;60011866;10000032;2022-01-18;;;;5;5;5
60219;60003760;10000002;2022-01-18;321;326;328;46;48;49
60219;60004588;10000030;2022-01-18;;;;4;5;5
60219;60008494;10000043;2022-01-18;8;8;9;26;26;26
60219;60011866;10000032;2022-01-18;;;;27;27;27
60220;60003760;10000002;2022-01-18;128;135;148;15;21;23
60220;60004588;10000030;2022-01-18;1;1;1;3;3;3
60220;60008494;10000043;2022-01-18;40;40;41;20;21;21
60220;60011866;10000032;2022-01-18;20;20;21;51;51;51
60221;60003760;10000002;2022-01-18;23;24;24;6;8;11
60221;60004588;10000030;2022-01-18;2;2;2;1;1;1
60221;60008494;10000043;2022-01-18;5;5;6;18;18;19
60221;60011866;10000032;2022-01-18;12;12;12;6;6;6
60222;60003760;10000002;2022-01-18;126;164;187;63;66;68
60222;60004588;10000030;2022-01-18;;;;2;2;2
60222;60008494;10000043;2022-01-18;25;25;26;28;28;28
60222;60011866;10000032;2022-01-18;;;;10;10;11
60223;60003760;10000002;2022-01-18;113;120;124;83;97;100
60223;60004588;10000030;2022-01-18;;;;1;1;2
60223;60008494;10000043;2022-01-18;26;26;27;9;10;10
60223;60011866;10000032;2022-01-18;2;2;3;9;10;11
60224;60003760;10000002;2022-01-18;90;99;100;29;31;33
60224;60004588;10000030;2022-01-18;;;;1;1;1
60224;60008494;10000043;2022-01-18;3;3;3;13;13;13
60224;60011866;10000032;2022-01-18;2;2;2;7;7;7
60225;60003760;10000002;2022-01-18;8;8;8;6;6;6
60225;60008494;10000043;2022-01-18;9;9;9;2;2;2
60226;60003760;10000002;2022-01-18;7;7;7;10;10;10
60226;60008494;10000043;2022-01-18;5;5;5;1;1;1
60226;60011866;10000032;2022-01-18;5;5;5;;;
60227;60003760;10000002;2022-01-18;3;3;3;;;
60227;60008494;10000043;2022-01-18;1;1;1;;;
60228;60003760;10000002;2022-01-18;10;10;10;;;
60229;60003760;10000002;2022-01-18;1;1;2;;;
60229;60008494;10000043;2022-01-18;1;1;1;;;
60230;60008494;10000043;2022-01-18;1;1;1;;;
60231;60003760;10000002;2022-01-18;2;2;2;;;
60236;60003760;10000002;2022-01-18;6;6;6;;;
60236;60011866;10000032;2022-01-18;1;1;1;;;
60237;60003760;10000002;2022-01-18;1;1;1;;;
60238;60003760;10000002;2022-01-18;1;1;1;;;
60239;60003760;10000002;2022-01-18;2;2;2;;;
60241;60003760;10000002;2022-01-18;1;1;1;;;
60242;60003760;10000002;2022-01-18;5;5;5;;;
60243;60008494;10000043;2022-01-18;1;1;1;;;
60244;60003760;10000002;2022-01-18;28;28;28;3112;3173;3234
60244;60004588;10000030;2022-01-18;10;10;10;;;
60244;60008494;10000043;2022-01-18;10;10;10;3;3;3
60244;60011866;10000032;2022-01-18;;;;5;5;5
60260;60003760;10000002;2022-01-18;8;8;8;5;5;6
60260;60004588;10000030;2022-01-18;;;;2;2;2
60260;60008494;10000043;2022-01-18;4;4;4;5;5;5
60260;60011866;10000032;2022-01-18;;;;3;3;3
60262;60003760;10000002;2022-01-18;6;6;6;43;44;44
60262;60004588;10000030;2022-01-18;;;;1;1;1
60262;60008494;10000043;2022-01-18;4;4;4;1;1;2
60262;60011866;10000032;2022-01-18;1;1;1;;;
60264;60003760;10000002;2022-01-18;9;9;9;14;16;18
60264;60008494;10000043;2022-01-18;;;;2;3;3
60264;60011866;10000032;2022-01-18;3;3;3;;;
60265;60003760;10000002;2022-01-18;21;21;21;24;25;27
60265;60004588;10000030;2022-01-18;;;;1;1;1
60265;60008494;10000043;2022-01-18;;;;3;3;3
60265;60011866;10000032;2022-01-18;1;1;1;1;1;1
60266;60003760;10000002;2022-01-18;14;14;14;17;17;18
60266;60008494;10000043;2022-01-18;1;1;1;3;3;3
60266;60011866;10000032;2022-01-18;1;1;1;;;
60267;60003760;10000002;2022-01-18;6;6;6;15;15;15
60267;60008494;10000043;2022-01-18;1;1;1;1;1;1
60267;60011866;10000032;2022-01-18;1;1;1;2;2;2
60276;60003760;10000002;2022-01-18;39338;39344;39688;9208;9903;10284
60276;60004588;10000030;2022-01-18;;;;15941;15942;15946
60276;60008494;10000043;2022-01-18;2522;2583;2658;21408;21509;21818
60276;60011866;10000032;2022-01-18;1025;1025;1025;2339;2365;2417
60279;60003760;10000002;2022-01-18;3201;3201;3201;1744;1823;1850
