type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
232;10000043;2023-03-28;140893;141502;141693;1643857;1656379;1663177
233;10000043;2023-03-28;557732;558244;558532;1167180;1174872;1186579
234;10000043;2023-03-28;1015220;1015550;1015720;772949;773208;773249
235;10000043;2023-03-28;141607;142084;142271;1224583;1228800;1235603
236;10000043;2023-03-28;358233;359083;359233;708713;709318;709413
237;10000043;2023-03-28;1161279;1162011;1162379;1416655;1417691;1421655
238;10000043;2023-03-28;2462624;2462874;2463124;3058006;3112741;3267006
239;10000043;2023-03-28;10200;14914;15192;23888;23918;23960
240;10000043;2023-03-28;3660;3702;3760;21469;21510;21531
241;10000043;2023-03-28;21458;21693;22457;56454;56496;56556
242;10000043;2023-03-28;15494;15546;15581;32506;33129;33556
243;10000043;2023-03-28;6904;6941;6968;25515;25546;25591
244;10000043;2023-03-28;3381;3406;3422;28768;33626;34272
245;10000043;2023-03-28;13858;13890;13918;22189;22200;22210
246;10000043;2023-03-28;11615;11658;11689;34138;34279;34358
247;10000043;2023-03-28;1484;1940;2263;22336;22423;22542
248;10000043;2023-03-28;1716;1736;1755;25682;25745;25791
249;10000043;2023-03-28;13342;13354;13363;22377;22433;22478
250;10000043;2023-03-28;3017;3036;3054;13747;13784;13825
251;10000043;2023-03-28;4020;4037;4055;17274;17300;17325
252;10000043;2023-03-28;1647;1656;1666;20449;21752;22595
253;10000043;2023-03-28;1641;1659;1672;18574;18602;18627
254;10000043;2023-03-28;2917;2928;2940;21632;26070;29547
255;10000043;2023-03-28;2510;2545;2559;7712;7728;7732
256;10000043;2023-03-28;3029;3044;3059;8492;8495;8496
257;10000043;2023-03-28;3578;4436;4590;6598;7362;8598
258;10000043;2023-03-28;2468;2477;2481;5804;5809;5812
259;10000043;2023-03-28;2812;2826;2842;6653;7440;8673
260;10000043;2023-03-28;2231;2246;2256;5127;5325;5370
261;10000043;2023-03-28;2622;2663;2679;7733;7750;7765
262;10000043;2023-03-28;1680;1769;1851;5876;7319;8619
263;10000043;2023-03-28;543060;543093;543132;532730;532876;532975
264;10000043;2023-03-28;2488184;2488193;2488226;27264;28702;32264
266;10000043;2023-03-28;8913018;8913324;8913718;5097776;5496378;5595415
267;10000043;2023-03-28;244906;269070;293297;1379511;1382821;1397171
269;10000043;2023-03-28;23040978;23041948;23042678;2566543;2620651;2658516
377;10000043;2023-03-28;4363;4364;4364;9773;9892;10181
380;10000043;2023-03-28;1032;1037;1040;1392;1435;1459
393;10000043;2023-03-28;2954;2954;2954;4031;4033;4035
394;10000043;2023-03-28;675;675;675;2052;2058;2067
399;10000043;2023-03-28;13822;13823;13823;830;843;1077
400;10000043;2023-03-28;287;288;289;1316;1327;1339
405;10000043;2023-03-28;27;27;27;1;1;1
421;10000043;2023-03-28;12;12;12;45;45;45
434;10000043;2023-03-28;1945;1948;1951;3070;3098;3125
438;10000043;2023-03-28;188;191;193;514;573;626
439;10000043;2023-03-28;5536;5545;5553;3763;3827;3879
440;10000043;2023-03-28;98;133;155;600;673;703
442;10000043;2023-03-28;2959;2960;2960;3196;3198;3200
443;10000043;2023-03-28;3025;3025;3025;31;37;46
444;10000043;2023-03-28;4520;4524;4527;14169;14262;14344
447;10000043;2023-03-28;4093;4100;4143;4655;4659;4677
448;10000043;2023-03-28;372;375;383;558;658;731
450;10000043;2023-03-28;28;36;39;4271;4382;5231
451;10000043;2023-03-28;11000;11002;11002;1963;1963;1964
452;10000043;2023-03-28;560;566;570;5811;5834;5921
453;10000043;2023-03-28;441;442;445;2994;2998;3002
454;10000043;2023-03-28;671;674;675;7709;7726;7742
455;10000043;2023-03-28;13908;13909;13909;709;714;718
456;10000043;2023-03-28;537;537;537;119;128;139
457;10000043;2023-03-28;696;697;697;8;8;8
458;10000043;2023-03-28;197;197;197;212;213;218
459;10000043;2023-03-28;308;311;314;201;202;207
460;10000043;2023-03-28;538;538;538;140;147;150
461;10000043;2023-03-28;131;131;131;268;268;268
462;10000043;2023-03-28;145;148;152;147;155;157
463;10000043;2023-03-28;40;40;40;1;1;1
464;10000043;2023-03-28;127;127;127;126;129;129
482;10000043;2023-03-28;521;526;536;4301;4341;4400
483;10000043;2023-03-28;2203;2209;2216;1942;1958;1984
484;10000043;2023-03-28;11527;11527;11527;8515;8567;8617
485;10000043;2023-03-28;100930;100930;100930;935;935;935
486;10000043;2023-03-28;5311;5311;5312;3671;3680;3693
487;10000043;2023-03-28;1374;1374;1374;7645;7646;7646
488;10000043;2023-03-28;12100;12107;12109;4707;4715;4718
489;10000043;2023-03-28;1077;1077;1077;553;553;553
490;10000043;2023-03-28;195;195;195;1957;1957;1957
491;10000043;2023-03-28;874;874;874;728;731;732
492;10000043;2023-03-28;69;69;69;475;475;475
493;10000043;2023-03-28;1429;1429;1429;632;632;632
494;10000043;2023-03-28;63;63;63;2707;2707;2707
495;10000043;2023-03-28;295;295;295;33;33;33
496;10000043;2023-03-28;553;553;553;337;337;337
497;10000043;2023-03-28;259;348;359;228;229;233
498;10000043;2023-03-28;97;97;97;260;263;265
499;10000043;2023-03-28;11538;11538;11540;18162;18170;18181
501;10000043;2023-03-28;559;566;566;2657;2661;2669
503;10000043;2023-03-28;1443;1443;1443;4204;4204;4204
506;10000043;2023-03-28;28;28;28;30;30;30
508;10000043;2023-03-28;58;58;58;2;2;2
509;10000043;2023-03-28;14;15;15;13;13;13
518;10000043;2023-03-28;107;107;107;6;6;6
519;10000043;2023-03-28;1069;1091;1109;799;893;983
520;10000043;2023-03-28;1222;1222;1224;599;601;602
521;10000043;2023-03-28;50;50;50;25;25;25
522;10000043;2023-03-28;6;6;6;;;
523;10000043;2023-03-28;2344;2345;2345;1078;1105;1115
524;10000043;2023-03-28;25;25;25;441;441;442
526;10000043;2023-03-28;298;308;315;1554;1564;1574
527;10000043;2023-03-28;637;640;643;531;638;744
529;10000043;2023-03-28;1522;1522;1522;120;120;120
530;10000043;2023-03-28;695;696;698;779;786;790
533;10000043;2023-03-28;1815;1816;1817;416;420;424
561;10000043;2023-03-28;12074;12074;12074;6542;6543;6548
562;10000043;2023-03-28;9436;9440;9519;7823;7823;7824
563;10000043;2023-03-28;74;74;75;2856;2873;2884
564;10000043;2023-03-28;307;311;351;5901;5934;5971
565;10000043;2023-03-28;519;520;520;1273;1276;1277
566;10000043;2023-03-28;290;291;291;643;644;645
567;10000043;2023-03-28;3220;3221;3221;388;395;404
568;10000043;2023-03-28;407;407;407;294;297;298
569;10000043;2023-03-28;707;707;707;94;94;94
570;10000043;2023-03-28;1343;1343;1343;73;96;101
571;10000043;2023-03-28;331;331;331;54;54;54
572;10000043;2023-03-28;1291;1291;1291;440;440;440
573;10000043;2023-03-28;736;736;736;88;93;98
574;10000043;2023-03-28;217;217;217;102;102;102
575;10000043;2023-03-28;49;49;49;62;62;62
577;10000043;2023-03-28;902;903;903;310;322;330
578;10000043;2023-03-28;3071;3074;3081;2992;3812;4019
580;10000043;2023-03-28;630;630;630;545;549;552
581;10000043;2023-03-28;141;171;210;240;240;240
582;10000043;2023-03-28;1525;1526;1527;146;150;152
583;10000043;2023-03-28;930;931;932;194;199;201
584;10000043;2023-03-28;1367;1368;1368;106;112;113
585;10000043;2023-03-28;1171;1171;1171;250;285;295
586;10000043;2023-03-28;1508;1508;1508;118;118;118
587;10000043;2023-03-28;103;109;130;445;474;482
588;10000043;2023-03-28;9927;9927;9927;15;15;16
589;10000043;2023-03-28;854;868;879;654;701;722
590;10000043;2023-03-28;2283;2285;2285;364;367;383
591;10000043;2023-03-28;1786;1792;1796;315;330;345
592;10000043;2023-03-28;1242;1242;1242;184;208;216
593;10000043;2023-03-28;292;294;296;699;712;729
594;10000043;2023-03-28;1298;1304;1306;380;434;472
596;10000043;2023-03-28;9403;9403;9403;69;70;70
597;10000043;2023-03-28;445;590;695;853;895;913
598;10000043;2023-03-28;119;120;121;108;125;132
599;10000043;2023-03-28;77;77;78;200;200;200
601;10000043;2023-03-28;;;;21;24;31
602;10000043;2023-03-28;1331;1336;1337;228;234;246
603;10000043;2023-03-28;371;375;376;756;786;801
605;10000043;2023-03-28;667;673;677;598;612;648
606;10000043;2023-03-28;715;716;719;44;44;44
607;10000043;2023-03-28;1206;1206;1208;351;364;374
608;10000043;2023-03-28;1169;1171;1171;311;323;330
609;10000043;2023-03-28;1400;1401;1401;160;162;164
615;10000043;2023-03-28;1;1;1;1;1;1
617;10000043;2023-03-28;1;1;1;;;
620;10000043;2023-03-28;49;50;51;27;30;35
621;10000043;2023-03-28;140;142;144;189;204;212
622;10000043;2023-03-28;98;98;99;70;76;78
623;10000043;2023-03-28;122;128;131;124;130;137
624;10000043;2023-03-28;58;81;103;198;201;203
625;10000043;2023-03-28;31;32;32;121;125;133
626;10000043;2023-03-28;155;156;157;398;404;408
627;10000043;2023-03-28;106;106;106;57;59;61
628;10000043;2023-03-28;27;27;27;95;96;97
629;10000043;2023-03-28;102;104;104;97;98;103
630;10000043;2023-03-28;61;61;61;65;65;65
631;10000043;2023-03-28;33;33;34;54;58;64
632;10000043;2023-03-28;36;41;45;83;85;85
633;10000043;2023-03-28;56;57;57;56;57;57
634;10000043;2023-03-28;22;23;27;183;185;186
638;10000043;2023-03-28;25;26;26;28;29;30
639;10000043;2023-03-28;16;17;17;8;8;8
640;10000043;2023-03-28;10;10;11;23;23;24
641;10000043;2023-03-28;19;20;20;26;28;30
642;10000043;2023-03-28;14;14;14;17;19;20
643;10000043;2023-03-28;25;26;27;10;11;11
644;10000043;2023-03-28;14;15;15;9;10;11
645;10000043;2023-03-28;19;20;21;26;27;28
648;10000043;2023-03-28;74;76;77;35;36;38
649;10000043;2023-03-28;41;43;44;377;381;385
650;10000043;2023-03-28;54;54;54;147;154;167
651;10000043;2023-03-28;62;62;62;79;80;81
652;10000043;2023-03-28;58;59;59;122;148;153
653;10000043;2023-03-28;90;91;91;55;58;60
654;10000043;2023-03-28;140;140;141;159;165;168
655;10000043;2023-03-28;37;37;39;122;128;134
656;10000043;2023-03-28;143;148;152;160;169;174
657;10000043;2023-03-28;181;187;201;359;367;373
671;10000043;2023-03-28;1;1;1;;;
672;10000043;2023-03-28;8796;8828;8838;2226;2236;2256
683;10000043;2023-03-28;;;;20;20;20
684;10000043;2023-03-28;100;100;100;8;8;8
685;10000043;2023-03-28;;;;9;9;9
686;10000043;2023-03-28;8;8;8;3;3;3
687;10000043;2023-03-28;11;11;11;4;5;5
688;10000043;2023-03-28;2;2;2;2;2;2
689;10000043;2023-03-28;;;;175;175;175
690;10000043;2023-03-28;5;5;5;7;7;7
691;10000043;2023-03-28;;;;21;21;21
692;10000043;2023-03-28;2;2;2;2;2;2
693;10000043;2023-03-28;;;;1;1;1
785;10000043;2023-03-28;23;23;23;46;46;46
786;10000043;2023-03-28;;;;62;62;62
788;10000043;2023-03-28;;;;30;30;31
790;10000043;2023-03-28;;;;7140;7140;7140
803;10000043;2023-03-28;;;;84;84;84
804;10000043;2023-03-28;;;;84;84;84
805;10000043;2023-03-28;;;;84;84;84
806;10000043;2023-03-28;;;;84;84;84
807;10000043;2023-03-28;;;;4;4;5
808;10000043;2023-03-28;;;;2;2;2
809;10000043;2023-03-28;;;;1;1;1
810;10000043;2023-03-28;;;;8;8;9
811;10000043;2023-03-28;;;;62;62;62
812;10000043;2023-03-28;;;;90;90;90
813;10000043;2023-03-28;;;;78;78;78
814;10000043;2023-03-28;;;;54;54;54
819;10000043;2023-03-28;;;;174;174;174
820;10000043;2023-03-28;;;;182;182;182
821;10000043;2023-03-28;;;;191;191;191
822;10000043;2023-03-28;;;;16;16;16
823;10000043;2023-03-28;;;;16;16;16
824;10000043;2023-03-28;;;;150;150;150
825;10000043;2023-03-28;;;;162;162;162
826;10000043;2023-03-28;;;;18;18;18
827;10000043;2023-03-28;;;;12;12;12
828;10000043;2023-03-28;;;;5;5;5
829;10000043;2023-03-28;;;;13;13;13
830;10000043;2023-03-28;;;;5;5;5
831;10000043;2023-03-28;;;;138;138;138
832;10000043;2023-03-28;;;;4;4;4
833;10000043;2023-03-28;;;;5;5;5
834;10000043;2023-03-28;;;;276;276;276
835;10000043;2023-03-28;;;;276;276;276
836;10000043;2023-03-28;;;;280;280;280
837;10000043;2023-03-28;;;;185;186;186
838;10000043;2023-03-28;;;;205;205;205
839;10000043;2023-03-28;24;24;24;300;300;300
840;10000043;2023-03-28;24;24;24;180;180;180
841;10000043;2023-03-28;23;23;23;124;124;125
842;10000043;2023-03-28;24;24;24;119;120;120
843;10000043;2023-03-28;24;24;24;183;183;183
844;10000043;2023-03-28;25;25;25;276;276;276
845;10000043;2023-03-28;25;25;25;276;276;276
846;10000043;2023-03-28;25;25;25;108;108;108
847;10000043;2023-03-28;25;25;25;108;108;108
848;10000043;2023-03-28;25;25;25;276;276;276
879;10000043;2023-03-28;;;;118;118;118
880;10000043;2023-03-28;;;;170;170;170
881;10000043;2023-03-28;;;;182;182;182
882;10000043;2023-03-28;;;;182;182;182
883;10000043;2023-03-28;;;;170;170;170
884;10000043;2023-03-28;;;;192;192;193
885;10000043;2023-03-28;;;;182;182;182
886;10000043;2023-03-28;;;;170;170;170
887;10000043;2023-03-28;;;;173;173;173
889;10000043;2023-03-28;;;;206;206;206
890;10000043;2023-03-28;;;;66;66;66
891;10000043;2023-03-28;;;;170;170;170
892;10000043;2023-03-28;;;;67;67;67
893;10000043;2023-03-28;;;;206;206;206
895;10000043;2023-03-28;;;;1;1;1
896;10000043;2023-03-28;;;;1;1;1
897;10000043;2023-03-28;;;;3;3;3
899;10000043;2023-03-28;;;;3;3;3
900;10000043;2023-03-28;;;;16;16;16
936;10000043;2023-03-28;;;;488;489;491
937;10000043;2023-03-28;;;;506;506;506
938;10000043;2023-03-28;;;;486;486;486
939;10000043;2023-03-28;;;;19;19;19
940;10000043;2023-03-28;;;;14;14;14
941;10000043;2023-03-28;;;;12;13;13
944;10000043;2023-03-28;8;8;8;489;490;492
945;10000043;2023-03-28;;;;178;178;178
946;10000043;2023-03-28;;;;152;152;152
949;10000043;2023-03-28;;;;14;14;14
950;10000043;2023-03-28;;;;7;7;7
952;10000043;2023-03-28;2;2;2;15;15;16
954;10000043;2023-03-28;;;;18;18;18
955;10000043;2023-03-28;;;;18;18;18
956;10000043;2023-03-28;;;;9;9;9
967;10000043;2023-03-28;100;100;100;216;216;216
968;10000043;2023-03-28;3;3;3;2;2;2
969;10000043;2023-03-28;3;3;3;108;108;108
970;10000043;2023-03-28;2;2;2;108;108;108
971;10000043;2023-03-28;1;1;1;4;4;4
972;10000043;2023-03-28;5;5;5;2;2;2
973;10000043;2023-03-28;3;3;3;108;108;108
974;10000043;2023-03-28;9;9;9;3;3;3
975;10000043;2023-03-28;9;9;9;2;2;2
976;10000043;2023-03-28;9;9;9;2;2;2
977;10000043;2023-03-28;5;5;5;3;3;3
978;10000043;2023-03-28;;;;8;8;8
979;10000043;2023-03-28;;;;2;2;2
983;10000043;2023-03-28;;;;5;5;6
984;10000043;2023-03-28;;;;7;7;8
985;10000043;2023-03-28;;;;7;7;7
986;10000043;2023-03-28;;;;15;15;15
987;10000043;2023-03-28;;;;14;14;14
988;10000043;2023-03-28;;;;16;16;16
989;10000043;2023-03-28;;;;8;9;9
990;10000043;2023-03-28;;;;5;5;5
991;10000043;2023-03-28;;;;12;12;12
992;10000043;2023-03-28;;;;7;7;7
994;10000043;2023-03-28;;;;1;1;1
995;10000043;2023-03-28;1;1;1;1;1;1
996;10000043;2023-03-28;1;1;1;276;276;276
997;10000043;2023-03-28;1;1;1;276;276;276
998;10000043;2023-03-28;;;;1;1;1
999;10000043;2023-03-28;5;5;5;1;1;1
1010;10000043;2023-03-28;;;;54;54;54
1026;10000043;2023-03-28;;;;85;85;85
1032;10000043;2023-03-28;;;;63;63;63
1067;10000043;2023-03-28;;;;108;108;108
1072;10000043;2023-03-28;;;;78;78;78
1074;10000043;2023-03-28;;;;64;64;64
1075;10000043;2023-03-28;;;;60;60;60
1076;10000043;2023-03-28;;;;120;120;120
1079;10000043;2023-03-28;;;;77;77;77
1096;10000043;2023-03-28;;;;669;669;669
1099;10000043;2023-03-28;;;;119;119;119
1100;10000043;2023-03-28;;;;2000;2000;2000
1102;10000043;2023-03-28;;;;36;36;36
1105;10000043;2023-03-28;;;;45;45;45
1106;10000043;2023-03-28;;;;145;145;145
1109;10000043;2023-03-28;;;;50;50;50
1112;10000043;2023-03-28;;;;30;30;30
1113;10000043;2023-03-28;;;;72;72;72
1114;10000043;2023-03-28;100;100;100;90;90;90
1116;10000043;2023-03-28;1;1;1;17;17;17
1117;10000043;2023-03-28;;;;26;26;26
1118;10000043;2023-03-28;;;;4;4;4
1119;10000043;2023-03-28;;;;4;4;4
1120;10000043;2023-03-28;;;;14;14;14
1121;10000043;2023-03-28;;;;27;27;27
1122;10000043;2023-03-28;;;;11;11;11
1123;10000043;2023-03-28;;;;12;12;12
1124;10000043;2023-03-28;;;;1;1;1
1125;10000043;2023-03-28;;;;3;3;3
1126;10000043;2023-03-28;;;;6;6;6
1128;10000043;2023-03-28;;;;237;237;237
1129;10000043;2023-03-28;;;;56;56;56
1130;10000043;2023-03-28;;;;50;50;50
1131;10000043;2023-03-28;;;;60;60;60
1132;10000043;2023-03-28;;;;60;60;60
1133;10000043;2023-03-28;;;;26;26;26
1134;10000043;2023-03-28;;;;44;44;44
1135;10000043;2023-03-28;;;;36;36;36
1136;10000043;2023-03-28;;;;48;48;48
1137;10000043;2023-03-28;2;2;2;44;44;44
1138;10000043;2023-03-28;;;;30;30;30
1139;10000043;2023-03-28;;;;28;28;28
1140;10000043;2023-03-28;;;;72;72;72
1141;10000043;2023-03-28;;;;36;36;36
1142;10000043;2023-03-28;;;;72;72;72
1143;10000043;2023-03-28;;;;72;72;72
1144;10000043;2023-03-28;;;;72;72;72
1145;10000043;2023-03-28;;;;72;72;72
1146;10000043;2023-03-28;;;;45;45;45
1147;10000043;2023-03-28;;;;72;72;72
1148;10000043;2023-03-28;;;;72;72;72
1149;10000043;2023-03-28;;;;72;72;72
1150;10000043;2023-03-28;;;;72;72;72
1151;10000043;2023-03-28;;;;72;72;72
1152;10000043;2023-03-28;;;;72;72;72
1153;10000043;2023-03-28;;;;72;72;72
1154;10000043;2023-03-28;;;;284;284;284
1155;10000043;2023-03-28;;;;284;284;284
1156;10000043;2023-03-28;;;;284;284;284
1157;10000043;2023-03-28;1;1;1;284;284;284
1158;10000043;2023-03-28;;;;284;284;284
1159;10000043;2023-03-28;1;1;1;276;276;276
1160;10000043;2023-03-28;;;;174;174;176
1161;10000043;2023-03-28;;;;276;276;276
1162;10000043;2023-03-28;;;;276;276;276
1163;10000043;2023-03-28;;;;276;276;276
1164;10000043;2023-03-28;;;;276;276;276
1165;10000043;2023-03-28;;;;284;284;284
1166;10000043;2023-03-28;;;;276;276;276
1167;10000043;2023-03-28;;;;276;276;276
1168;10000043;2023-03-28;;;;276;276;276
1169;10000043;2023-03-28;;;;276;276;276
1170;10000043;2023-03-28;;;;276;276;276
1171;10000043;2023-03-28;;;;276;276;276
1172;10000043;2023-03-28;;;;276;276;276
1173;10000043;2023-03-28;;;;284;284;284
1174;10000043;2023-03-28;;;;276;276;276
1175;10000043;2023-03-28;;;;276;276;276
1176;10000043;2023-03-28;;;;276;276;276
1177;10000043;2023-03-28;;;;276;276;276
1178;10000043;2023-03-28;;;;150;150;151
1179;10000043;2023-03-28;;;;150;150;151
1182;10000043;2023-03-28;265;266;266;1118;1149;1234
1183;10000043;2023-03-28;271;275;279;1241;1380;1417
1185;10000043;2023-03-28;303;312;316;382;394;402
1186;10000043;2023-03-28;;;;60;60;60
1190;10000043;2023-03-28;73;73;73;69;69;69
1192;10000043;2023-03-28;150;150;150;8;8;8
1193;10000043;2023-03-28;;;;1;1;1
1195;10000043;2023-03-28;953;954;954;8340;8349;8359
1196;10000043;2023-03-28;;;;3928;3928;3928
1197;10000043;2023-03-28;59;59;59;650;651;651
1198;10000043;2023-03-28;317;317;317;255;257;258
1201;10000043;2023-03-28;2816;2912;2983;6390;7063;7265
1202;10000043;2023-03-28;1006377;1006377;1006377;1401;1401;1401
1204;10000043;2023-03-28;;;;121;121;121
1208;10000043;2023-03-28;;;;1794;1794;1794
1212;10000043;2023-03-28;;;;1;1;1
1214;10000043;2023-03-28;;;;7146;7146;7147
1216;10000043;2023-03-28;;;;84;84;84
1218;10000043;2023-03-28;;;;644;644;644
1220;10000043;2023-03-28;;;;88;88;88
1221;10000043;2023-03-28;;;;88;88;88
1223;10000043;2023-03-28;294938;311157;344938;12268;12501;13202
1224;10000043;2023-03-28;10226929;10288379;10454748;438435;454458;464478
1225;10000043;2023-03-28;135712;135712;135712;2515;2515;2515
1226;10000043;2023-03-28;1302766;1308038;1330947;142439;146747;149450
1227;10000043;2023-03-28;1770669;1813612;1843356;3816258;4175238;4364762
1228;10000043;2023-03-28;49447298;52596971;54798189;4628653;5881109;6215682
1229;10000043;2023-03-28;405930;418153;420976;26624;37517;41720
1230;10000043;2023-03-28;68713060;79973147;87160800;17672656;19485867;25647596
1231;10000043;2023-03-28;86474;96457;106474;70266;71662;72541
1232;10000043;2023-03-28;263926;263926;263926;3493;3548;3589
1236;10000043;2023-03-28;485;492;501;1258;1309;1363
1240;10000043;2023-03-28;;;;4;4;4
1242;10000043;2023-03-28;19;19;19;;;
1244;10000043;2023-03-28;10297;10308;10318;495;496;499
1245;10000043;2023-03-28;;;;488;488;488
1246;10000043;2023-03-28;877;877;877;8123;8124;8124
1247;10000043;2023-03-28;;;;119;119;120
1248;10000043;2023-03-28;117;151;172;1179;1219;1271
1254;10000043;2023-03-28;992;992;992;6944;6947;6949
1256;10000043;2023-03-28;364;364;365;283;283;283
1262;10000043;2023-03-28;10;12;13;;;
1264;10000043;2023-03-28;260;260;260;5011;5013;5013
1265;10000043;2023-03-28;;;;262;262;262
1266;10000043;2023-03-28;19;19;19;281;283;286
1274;10000043;2023-03-28;241;242;242;277;279;296
1275;10000043;2023-03-28;;;;96;96;96
1276;10000043;2023-03-28;203;203;203;255;258;263
1282;10000043;2023-03-28;8;8;8;;;
1284;10000043;2023-03-28;15;15;15;276;277;286
1285;10000043;2023-03-28;;;;137;137;137
1286;10000043;2023-03-28;231;231;231;125;125;125
1294;10000043;2023-03-28;6;6;6;234;234;234
1295;10000043;2023-03-28;;;;96;96;96
1296;10000043;2023-03-28;277;277;277;450;450;450
1302;10000043;2023-03-28;46;46;46;;;
1304;10000043;2023-03-28;97;97;97;1830;1831;1833
1305;10000043;2023-03-28;;;;268;268;268
1306;10000043;2023-03-28;685;701;785;1787;1812;1833
1315;10000043;2023-03-28;6;6;6;17;17;17
1317;10000043;2023-03-28;12128;12140;12151;8995;9012;9024
1318;10000043;2023-03-28;;;;502;502;502
1319;10000043;2023-03-28;1690;1709;1812;3424;3598;3915
1333;10000043;2023-03-28;1033;1033;1033;378;380;381
1334;10000043;2023-03-28;;;;488;488;488
1335;10000043;2023-03-28;1096;1103;1116;2967;2996;3065
1351;10000043;2023-03-28;34;35;35;97;97;97
1353;10000043;2023-03-28;969;969;969;755;761;767
1354;10000043;2023-03-28;;;;1;1;1
1355;10000043;2023-03-28;212;215;217;865;895;955
1401;10000043;2023-03-28;1029;1029;1029;13;13;13
1403;10000043;2023-03-28;8211;8217;8220;5818;5857;5880
1404;10000043;2023-03-28;;;;554;554;554
1405;10000043;2023-03-28;980;1016;1039;8475;8961;11420
1419;10000043;2023-03-28;59;59;59;9;11;11
1422;10000043;2023-03-28;726;733;736;314;358;439
1436;10000043;2023-03-28;343;343;343;308;312;313
1445;10000043;2023-03-28;550;550;551;7818;7825;7833
1446;10000043;2023-03-28;;;;9;9;10
1447;10000043;2023-03-28;1353;1446;1458;1117;1146;1171
1537;10000043;2023-03-28;27;27;27;;;
1539;10000043;2023-03-28;249;250;251;8205;8210;8216
1540;10000043;2023-03-28;;;;3;3;3
1541;10000043;2023-03-28;980;1012;1033;612;641;691
1547;10000043;2023-03-28;2193;2194;2194;412;412;412
1548;10000043;2023-03-28;;;;240;240;240
1549;10000043;2023-03-28;24;24;24;10;11;12
1551;10000043;2023-03-28;131;131;131;96;96;96
1552;10000043;2023-03-28;;;;116;116;116
1553;10000043;2023-03-28;9;9;9;16;16;17
1557;10000043;2023-03-28;111;111;111;28;36;38
1558;10000043;2023-03-28;;;;22;22;22
1559;10000043;2023-03-28;20;20;20;16;16;16
1563;10000043;2023-03-28;2202;2202;2202;83;85;114
1564;10000043;2023-03-28;;;;134;134;134
1565;10000043;2023-03-28;1148;1148;1148;140;140;140
1798;10000043;2023-03-28;4;4;4;3;3;3
1800;10000043;2023-03-28;6;6;6;1;1;1
1802;10000043;2023-03-28;3;3;3;;;
1804;10000043;2023-03-28;25;25;25;2;2;2
1808;10000043;2023-03-28;2053;2054;2055;3518;3521;3527
1809;10000043;2023-03-28;;;;74;75;76
1810;10000043;2023-03-28;1862409;1863136;1864109;3073912;3089162;3158007
1811;10000043;2023-03-28;;;;132;132;132
1814;10000043;2023-03-28;1576399;1577499;1578899;2719089;2733948;2740289
1815;10000043;2023-03-28;;;;76;76;76
1816;10000043;2023-03-28;114790;116714;118347;4970516;4983050;5010516
1817;10000043;2023-03-28;;;;84;84;84
1818;10000043;2023-03-28;864217;864739;864892;1340399;1344172;1346399
1819;10000043;2023-03-28;;;;12;12;12
1820;10000043;2023-03-28;117010;117694;118410;1354115;1372853;1385217
1821;10000043;2023-03-28;;;;12;12;12
1822;10000043;2023-03-28;333692;335094;336192;1370777;1370777;1370777
1823;10000043;2023-03-28;;;;12;12;12
1824;10000043;2023-03-28;135362;136751;137762;3077560;3077687;3077760
1825;10000043;2023-03-28;;;;12;12;12
1826;10000043;2023-03-28;165271;165732;165971;961500;994108;1011499
1827;10000043;2023-03-28;;;;12;12;12
1828;10000043;2023-03-28;389794;390996;391694;995300;1000802;1040300
1829;10000043;2023-03-28;;;;12;12;12
1830;10000043;2023-03-28;1676069;1676569;1676969;1324765;1324765;1324765
1831;10000043;2023-03-28;;;;12;12;12
1832;10000043;2023-03-28;635278;635673;636078;1055975;1058098;1065395
1833;10000043;2023-03-28;;;;12;12;12
1855;10000043;2023-03-28;417;418;420;92;94;95
1875;10000043;2023-03-28;1563;1563;1563;4210;4217;4225
1876;10000043;2023-03-28;;;;12;12;12
1877;10000043;2023-03-28;568;569;573;738;875;969
1893;10000043;2023-03-28;194;194;194;3;3;3
1944;10000043;2023-03-28;97;99;100;285;291;296
1945;10000043;2023-03-28;;;;284;284;284
1948;10000043;2023-03-28;424;424;424;25;25;25
1949;10000043;2023-03-28;249;249;249;86;87;90
1951;10000043;2023-03-28;138;138;138;17;17;17
1952;10000043;2023-03-28;996;1071;1093;657;676;722
1955;10000043;2023-03-28;92;92;92;269;274;274
1956;10000043;2023-03-28;171;171;171;5;5;5
1957;10000043;2023-03-28;959;962;963;170;187;197
1958;10000043;2023-03-28;225;225;225;134;139;139
1963;10000043;2023-03-28;970;975;978;10968;10969;10969
1964;10000043;2023-03-28;20;21;28;115;122;133
1968;10000043;2023-03-28;224;224;224;461;462;487
1969;10000043;2023-03-28;40;40;40;292;305;327
1973;10000043;2023-03-28;10514;10546;10561;87;88;89
1977;10000043;2023-03-28;21709;21709;21709;5737;5739;5757
1978;10000043;2023-03-28;463;482;515;758;773;781
1986;10000043;2023-03-28;1580;1581;1582;902;904;904
1987;10000043;2023-03-28;589;600;603;262;272;290
1998;10000043;2023-03-28;6884;6886;6886;1287;1291;1307
1999;10000043;2023-03-28;509;512;515;590;615;643
2001;10000043;2023-03-28;4;4;4;2;2;2
2006;10000043;2023-03-28;185;186;187;135;144;152
2007;10000043;2023-03-28;3;3;3;276;276;276
