type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
827;10000028;2023-04-13;;;;384;384;384
827;10000033;2023-04-13;1;1;1;;;
828;10000020;2023-04-13;;;;3;3;3
828;10000028;2023-04-13;;;;384;384;384
828;10000052;2023-04-13;;;;1;1;1
829;10000016;2023-04-13;1;1;1;;;
829;10000020;2023-04-13;;;;8;8;8
829;10000028;2023-04-13;;;;384;384;384
829;10000036;2023-04-13;;;;1;1;1
829;10000037;2023-04-13;;;;3;3;3
830;10000028;2023-04-13;;;;384;384;384
830;10000036;2023-04-13;;;;1;1;1
830;10000048;2023-04-13;;;;1;1;1
831;10000020;2023-04-13;;;;1;1;1
831;10000028;2023-04-13;;;;24;24;24
831;10000033;2023-04-13;;;;33;33;33
831;10000036;2023-04-13;;;;1;1;1
831;10000037;2023-04-13;;;;66;66;66
831;10000038;2023-04-13;;;;66;66;66
831;10000044;2023-04-13;;;;66;66;66
831;10000048;2023-04-13;;;;66;66;66
831;10000052;2023-04-13;;;;66;66;66
832;10000020;2023-04-13;;;;1;1;1
832;10000028;2023-04-13;;;;384;384;384
832;10000057;2023-04-13;;;;1;1;1
833;10000020;2023-04-13;;;;1;1;1
833;10000028;2023-04-13;;;;384;384;384
833;10000057;2023-04-13;;;;1;1;1
834;10000001;2023-04-13;2;2;2;45;45;45
834;10000016;2023-04-13;1;1;1;7;7;7
834;10000020;2023-04-13;21;21;21;62;62;62
834;10000028;2023-04-13;;;;44;44;44
834;10000036;2023-04-13;;;;102;102;102
834;10000037;2023-04-13;;;;8;8;8
834;10000038;2023-04-13;;;;24;24;24
834;10000048;2023-04-13;;;;44;44;44
834;10000049;2023-04-13;;;;25;25;25
834;10000052;2023-04-13;1;1;1;53;53;53
834;10000054;2023-04-13;;;;29;29;29
835;10000001;2023-04-13;;;;44;44;44
835;10000016;2023-04-13;1;1;1;9;9;9
835;10000020;2023-04-13;9;9;9;43;43;43
835;10000028;2023-04-13;;;;44;44;44
835;10000033;2023-04-13;;;;1;1;1
835;10000036;2023-04-13;;;;103;103;103
835;10000037;2023-04-13;122;122;122;;;
835;10000038;2023-04-13;;;;23;23;23
835;10000048;2023-04-13;;;;45;45;45
835;10000052;2023-04-13;;;;54;54;54
835;10000054;2023-04-13;;;;29;29;29
836;10000001;2023-04-13;;;;44;44;44
836;10000016;2023-04-13;3;3;3;29;29;29
836;10000020;2023-04-13;29;29;29;42;42;42
836;10000028;2023-04-13;;;;44;44;44
836;10000036;2023-04-13;;;;103;103;103
836;10000037;2023-04-13;1;1;1;7;7;7
836;10000038;2023-04-13;;;;23;23;23
836;10000048;2023-04-13;;;;44;44;44
836;10000052;2023-04-13;;;;54;54;54
836;10000054;2023-04-13;;;;29;29;29
837;10000016;2023-04-13;1;1;1;2;2;2
837;10000020;2023-04-13;2;2;2;137;137;137
837;10000036;2023-04-13;;;;72;72;72
837;10000037;2023-04-13;;;;6;6;6
837;10000038;2023-04-13;;;;62;62;62
837;10000052;2023-04-13;;;;184;184;184
837;10000054;2023-04-13;;;;132;132;132
838;10000016;2023-04-13;7;7;7;3;3;3
838;10000020;2023-04-13;6;6;6;137;137;137
838;10000028;2023-04-13;1;1;1;;;
838;10000036;2023-04-13;;;;72;72;72
838;10000037;2023-04-13;;;;10;10;10
838;10000038;2023-04-13;;;;62;62;62
838;10000052;2023-04-13;;;;184;184;184
838;10000054;2023-04-13;;;;132;132;132
839;10000001;2023-04-13;;;;3;3;3
839;10000016;2023-04-13;1;1;1;6;6;6
839;10000020;2023-04-13;4;4;4;206;206;206
839;10000033;2023-04-13;1;1;1;;;
839;10000036;2023-04-13;;;;192;192;192
839;10000037;2023-04-13;1;1;1;4;4;4
839;10000038;2023-04-13;;;;2;2;2
839;10000052;2023-04-13;5;5;5;4;4;4
839;10000054;2023-04-13;;;;12;12;12
840;10000001;2023-04-13;;;;3;3;3
840;10000016;2023-04-13;;;;17;17;17
840;10000020;2023-04-13;;;;136;136;136
840;10000036;2023-04-13;;;;72;72;72
840;10000037;2023-04-13;;;;4;4;4
840;10000038;2023-04-13;;;;62;62;62
840;10000048;2023-04-13;;;;1;1;1
840;10000052;2023-04-13;;;;184;184;184
840;10000054;2023-04-13;;;;132;132;132
841;10000001;2023-04-13;;;;3;3;3
841;10000016;2023-04-13;;;;8;8;8
841;10000020;2023-04-13;;;;100;100;100
841;10000037;2023-04-13;;;;5;5;5
841;10000038;2023-04-13;;;;98;98;98
841;10000052;2023-04-13;;;;293;293;293
841;10000054;2023-04-13;;;;204;204;204
842;10000016;2023-04-13;;;;1;1;1
842;10000020;2023-04-13;;;;100;100;100
842;10000037;2023-04-13;;;;3;3;3
842;10000038;2023-04-13;;;;98;98;98
842;10000052;2023-04-13;;;;292;292;292
842;10000054;2023-04-13;;;;204;204;204
843;10000001;2023-04-13;;;;2;2;2
843;10000016;2023-04-13;1;1;1;1;1;1
843;10000020;2023-04-13;1;1;1;132;132;132
843;10000033;2023-04-13;1;1;1;;;
843;10000036;2023-04-13;;;;72;72;72
843;10000037;2023-04-13;;;;2;2;2
843;10000038;2023-04-13;;;;60;60;60
843;10000052;2023-04-13;;;;180;180;180
843;10000054;2023-04-13;;;;120;120;120
844;10000016;2023-04-13;1;1;1;;;
844;10000020;2023-04-13;;;;92;92;92
844;10000037;2023-04-13;;;;1;1;1
844;10000038;2023-04-13;;;;46;46;46
844;10000052;2023-04-13;;;;92;92;92
844;10000054;2023-04-13;;;;276;276;276
845;10000016;2023-04-13;1;1;1;1;1;1
845;10000020;2023-04-13;;;;92;92;92
845;10000037;2023-04-13;;;;1;1;1
845;10000038;2023-04-13;;;;46;46;46
845;10000052;2023-04-13;1;1;1;92;92;92
845;10000054;2023-04-13;;;;276;276;276
846;10000016;2023-04-13;1;1;1;;;
846;10000020;2023-04-13;;;;100;100;100
846;10000037;2023-04-13;;;;1;1;1
846;10000038;2023-04-13;;;;98;98;98
846;10000052;2023-04-13;;;;292;292;292
846;10000054;2023-04-13;;;;204;204;204
847;10000016;2023-04-13;1;1;1;;;
847;10000020;2023-04-13;;;;100;100;100
847;10000037;2023-04-13;;;;1;1;1
847;10000038;2023-04-13;;;;98;98;98
847;10000052;2023-04-13;;;;292;292;292
847;10000054;2023-04-13;;;;204;204;204
848;10000016;2023-04-13;1;1;1;;;
848;10000020;2023-04-13;;;;92;92;92
848;10000037;2023-04-13;;;;2;2;2
848;10000038;2023-04-13;;;;46;46;46
848;10000052;2023-04-13;;;;92;92;92
848;10000054;2023-04-13;;;;276;276;276
879;10000015;2023-04-13;;;;22;22;22
879;10000016;2023-04-13;43;43;43;73;73;73
879;10000020;2023-04-13;7;7;7;96;96;96
879;10000028;2023-04-13;;;;40;40;40
879;10000033;2023-04-13;2;2;2;28;28;28
879;10000036;2023-04-13;1;1;1;15;15;15
879;10000037;2023-04-13;2;2;2;8;8;8
879;10000038;2023-04-13;1;1;1;8;8;8
879;10000041;2023-04-13;;;;52;52;52
879;10000044;2023-04-13;1;1;1;6;6;6
879;10000048;2023-04-13;;;;72;72;72
879;10000049;2023-04-13;;;;21;21;21
879;10000052;2023-04-13;;;;26;26;26
879;10000054;2023-04-13;;;;12;12;12
879;10000057;2023-04-13;;;;1;1;1
880;10000016;2023-04-13;6;6;6;47;47;47
880;10000020;2023-04-13;2;2;2;15;15;15
880;10000028;2023-04-13;;;;25;25;25
880;10000033;2023-04-13;;;;55;55;55
880;10000036;2023-04-13;1;1;1;;;
880;10000037;2023-04-13;;;;20;20;20
880;10000038;2023-04-13;;;;18;18;18
880;10000044;2023-04-13;;;;18;18;18
880;10000048;2023-04-13;;;;64;64;64
880;10000049;2023-04-13;;;;20;20;20
880;10000052;2023-04-13;1;1;1;22;22;22
881;10000016;2023-04-13;7;7;7;48;48;48
881;10000020;2023-04-13;1;1;1;10;10;10
881;10000028;2023-04-13;;;;27;27;27
881;10000033;2023-04-13;;;;56;56;56
881;10000037;2023-04-13;;;;20;20;20
881;10000038;2023-04-13;;;;21;21;21
881;10000044;2023-04-13;;;;18;18;18
881;10000048;2023-04-13;;;;64;64;64
881;10000052;2023-04-13;;;;26;26;26
881;10000054;2023-04-13;;;;12;12;12
882;10000001;2023-04-13;;;;1;1;1
882;10000016;2023-04-13;9;9;9;53;53;53
882;10000020;2023-04-13;;;;9;9;9
882;10000028;2023-04-13;;;;24;24;24
882;10000033;2023-04-13;;;;55;55;55
882;10000037;2023-04-13;1;1;1;21;21;21
882;10000038;2023-04-13;;;;24;24;24
882;10000044;2023-04-13;;;;18;18;18
882;10000048;2023-04-13;;;;64;64;64
882;10000052;2023-04-13;;;;28;28;28
882;10000054;2023-04-13;;;;12;12;12
883;10000001;2023-04-13;;;;1;1;1
883;10000016;2023-04-13;19;19;19;51;51;51
883;10000020;2023-04-13;1;1;1;5;5;5
883;10000028;2023-04-13;;;;26;26;26
883;10000033;2023-04-13;;;;56;56;56
883;10000036;2023-04-13;;;;2;2;2
883;10000037;2023-04-13;;;;18;18;18
883;10000038;2023-04-13;;;;18;18;18
883;10000044;2023-04-13;5;5;5;18;18;18
883;10000048;2023-04-13;;;;64;64;64
883;10000052;2023-04-13;;;;22;22;22
883;10000057;2023-04-13;;;;1;1;1
884;10000016;2023-04-13;2;2;2;52;52;52
884;10000020;2023-04-13;;;;4;4;4
884;10000028;2023-04-13;;;;27;27;27
884;10000033;2023-04-13;;;;55;55;55
884;10000037;2023-04-13;;;;20;20;20
884;10000038;2023-04-13;;;;18;18;18
884;10000044;2023-04-13;;;;18;18;18
884;10000048;2023-04-13;;;;64;64;64
884;10000052;2023-04-13;1;1;1;22;22;22
885;10000001;2023-04-13;;;;1;1;1
885;10000016;2023-04-13;6;6;6;55;55;55
885;10000020;2023-04-13;2;2;2;9;9;9
885;10000028;2023-04-13;;;;26;26;26
885;10000033;2023-04-13;;;;55;55;55
885;10000037;2023-04-13;;;;21;21;21
885;10000038;2023-04-13;;;;21;21;21
885;10000044;2023-04-13;;;;18;18;18
885;10000048;2023-04-13;;;;65;65;65
885;10000052;2023-04-13;;;;27;27;27
885;10000054;2023-04-13;;;;12;12;12
886;10000001;2023-04-13;;;;1;1;1
886;10000015;2023-04-13;;;;4;4;4
886;10000016;2023-04-13;3;3;3;50;50;50
886;10000020;2023-04-13;1;1;1;4;4;4
886;10000028;2023-04-13;;;;25;25;25
886;10000033;2023-04-13;;;;55;55;55
886;10000037;2023-04-13;1;1;1;22;22;22
886;10000038;2023-04-13;;;;18;18;18
886;10000044;2023-04-13;;;;18;18;18
886;10000048;2023-04-13;1;1;1;64;64;64
886;10000052;2023-04-13;1;1;1;23;23;23
887;10000016;2023-04-13;6;6;6;48;48;48
887;10000020;2023-04-13;3;3;3;4;4;4
887;10000028;2023-04-13;;;;24;24;24
887;10000033;2023-04-13;2;2;2;59;59;59
887;10000037;2023-04-13;;;;18;18;18
887;10000038;2023-04-13;;;;18;18;18
887;10000044;2023-04-13;;;;18;18;18
887;10000048;2023-04-13;;;;64;64;64
887;10000052;2023-04-13;;;;22;22;22
888;10000016;2023-04-13;1;1;1;;;
888;10000020;2023-04-13;1;1;1;2;2;2
888;10000028;2023-04-13;;;;384;384;384
888;10000037;2023-04-13;;;;12;12;12
889;10000016;2023-04-13;1;1;1;71;71;71
889;10000020;2023-04-13;1;1;1;4;4;4
889;10000028;2023-04-13;;;;24;24;24
889;10000033;2023-04-13;;;;70;70;70
889;10000037;2023-04-13;;;;9;9;9
889;10000048;2023-04-13;;;;70;70;70
889;10000052;2023-04-13;;;;4;4;4
890;10000001;2023-04-13;2;2;2;3;3;3
890;10000016;2023-04-13;;;;32;32;32
890;10000020;2023-04-13;;;;32;32;32
890;10000028;2023-04-13;;;;192;192;192
890;10000033;2023-04-13;;;;32;32;32
890;10000037;2023-04-13;;;;7;7;7
890;10000048;2023-04-13;;;;32;32;32
890;10000052;2023-04-13;;;;32;32;32
891;10000016;2023-04-13;2;2;2;47;47;47
891;10000020;2023-04-13;54;54;54;4;4;4
891;10000028;2023-04-13;;;;24;24;24
891;10000033;2023-04-13;;;;55;55;55
891;10000037;2023-04-13;;;;19;19;19
891;10000038;2023-04-13;;;;18;18;18
891;10000044;2023-04-13;;;;18;18;18
891;10000048;2023-04-13;;;;64;64;64
891;10000052;2023-04-13;;;;22;22;22
892;10000001;2023-04-13;;;;1;1;1
892;10000016;2023-04-13;6;6;6;33;33;33
892;10000020;2023-04-13;;;;33;33;33
892;10000028;2023-04-13;;;;193;193;193
892;10000033;2023-04-13;;;;33;33;33
892;10000037;2023-04-13;;;;4;4;4
892;10000048;2023-04-13;;;;32;32;32
892;10000052;2023-04-13;;;;39;39;39
893;10000016;2023-04-13;;;;71;71;71
893;10000020;2023-04-13;;;;6;6;6
893;10000028;2023-04-13;;;;24;24;24
893;10000033;2023-04-13;1;1;1;71;71;71
893;10000037;2023-04-13;;;;9;9;9
893;10000048;2023-04-13;;;;70;70;70
893;10000052;2023-04-13;;;;4;4;4
894;10000011;2023-04-13;;;;1;1;1
894;10000016;2023-04-13;3;3;3;2;2;2
894;10000020;2023-04-13;1;1;1;;;
894;10000028;2023-04-13;;;;384;384;384
894;10000033;2023-04-13;;;;1;1;1
894;10000037;2023-04-13;;;;6;6;6
894;10000048;2023-04-13;;;;1;1;1
894;10000052;2023-04-13;;;;6;6;6
895;10000016;2023-04-13;1;1;1;5;5;5
895;10000020;2023-04-13;1;1;1;;;
895;10000028;2023-04-13;;;;384;384;384
895;10000037;2023-04-13;;;;4;4;4
896;10000016;2023-04-13;1;1;1;;;
896;10000020;2023-04-13;1;1;1;;;
896;10000028;2023-04-13;;;;384;384;384
896;10000037;2023-04-13;;;;7;7;7
897;10000016;2023-04-13;;;;1;1;1
897;10000020;2023-04-13;1;1;1;;;
897;10000028;2023-04-13;;;;384;384;384
897;10000033;2023-04-13;;;;1;1;1
897;10000037;2023-04-13;;;;3;3;3
898;10000016;2023-04-13;;;;3;3;3
898;10000020;2023-04-13;1;1;1;;;
898;10000028;2023-04-13;;;;384;384;384
898;10000037;2023-04-13;;;;6;6;6
898;10000049;2023-04-13;1;1;1;;;
898;10000052;2023-04-13;;;;1;1;1
899;10000016;2023-04-13;1;1;1;1;1;1
899;10000020;2023-04-13;1;1;1;;;
899;10000028;2023-04-13;;;;384;384;384
899;10000033;2023-04-13;;;;1;1;1
899;10000037;2023-04-13;;;;8;8;8
900;10000020;2023-04-13;1;1;1;;;
900;10000028;2023-04-13;;;;384;384;384
900;10000033;2023-04-13;;;;1;1;1
900;10000037;2023-04-13;;;;1;1;1
900;10000049;2023-04-13;1;1;1;;;
900;10000052;2023-04-13;;;;7;7;7
901;10000016;2023-04-13;;;;2;2;2
901;10000020;2023-04-13;1;1;1;;;
901;10000028;2023-04-13;;;;389;389;389
901;10000033;2023-04-13;;;;1;1;1
901;10000037;2023-04-13;;;;6;6;6
901;10000049;2023-04-13;1;1;1;;;
901;10000052;2023-04-13;;;;7;7;7
902;10000016;2023-04-13;;;;1;1;1
902;10000020;2023-04-13;3;3;3;;;
902;10000028;2023-04-13;;;;384;384;384
902;10000033;2023-04-13;;;;1;1;1
902;10000037;2023-04-13;;;;5;5;5
902;10000049;2023-04-13;1;1;1;;;
902;10000052;2023-04-13;;;;8;8;8
936;10000001;2023-04-13;;;;2;2;2
936;10000015;2023-04-13;;;;3;3;3
936;10000016;2023-04-13;;;;1;1;1
936;10000020;2023-04-13;1;1;1;97;97;97
936;10000022;2023-04-13;1;1;1;;;
936;10000028;2023-04-13;;;;2;2;2
936;10000033;2023-04-13;;;;3;3;3
936;10000036;2023-04-13;;;;2;2;2
936;10000037;2023-04-13;;;;1;1;1
936;10000038;2023-04-13;1;1;1;96;96;96
936;10000048;2023-04-13;;;;2;2;2
936;10000049;2023-04-13;;;;1;1;1
936;10000052;2023-04-13;2;2;2;193;193;193
937;10000001;2023-04-13;;;;2;2;2
937;10000016;2023-04-13;1;1;1;8;8;8
937;10000020;2023-04-13;1;1;1;102;102;102
937;10000022;2023-04-13;;;;1;1;1
937;10000028;2023-04-13;;;;2;2;2
937;10000033;2023-04-13;;;;2;2;2
937;10000036;2023-04-13;;;;1;1;1
937;10000037;2023-04-13;;;;2;2;2
937;10000038;2023-04-13;;;;98;98;98
937;10000048;2023-04-13;;;;1;1;1
937;10000049;2023-04-13;;;;2;2;2
937;10000052;2023-04-13;1;1;1;196;196;196
937;10000054;2023-04-13;;;;12;12;12
938;10000001;2023-04-13;;;;2;2;2
938;10000016;2023-04-13;1;1;1;;;
938;10000020;2023-04-13;3;3;3;102;102;102
938;10000028;2023-04-13;;;;2;2;2
938;10000033;2023-04-13;;;;2;2;2
938;10000036;2023-04-13;;;;2;2;2
938;10000037;2023-04-13;1;1;1;2;2;2
938;10000038;2023-04-13;;;;97;97;97
938;10000048;2023-04-13;;;;1;1;1
938;10000049;2023-04-13;;;;1;1;1
938;10000052;2023-04-13;2;2;2;192;192;192
939;10000001;2023-04-13;;;;5;5;5
939;10000016;2023-04-13;;;;7;7;7
939;10000020;2023-04-13;2;2;2;3;3;3
939;10000033;2023-04-13;1;1;1;3;3;3
939;10000036;2023-04-13;;;;4;4;4
939;10000037;2023-04-13;1;1;1;3;3;3
939;10000044;2023-04-13;;;;192;192;192
939;10000048;2023-04-13;1;1;1;288;288;288
939;10000049;2023-04-13;;;;1;1;1
940;10000001;2023-04-13;;;;4;4;4
940;10000016;2023-04-13;2;2;2;7;7;7
940;10000020;2023-04-13;4;4;4;3;3;3
940;10000028;2023-04-13;;;;1;1;1
940;10000033;2023-04-13;1;1;1;5;5;5
940;10000036;2023-04-13;;;;6;6;6
940;10000037;2023-04-13;1;1;1;2;2;2
940;10000041;2023-04-13;;;;3;3;3
940;10000044;2023-04-13;;;;192;192;192
940;10000048;2023-04-13;;;;289;289;289
940;10000049;2023-04-13;1;1;1;3;3;3
940;10000052;2023-04-13;50;50;50;1;1;1
941;10000001;2023-04-13;;;;4;4;4
941;10000016;2023-04-13;;;;10;10;10
941;10000020;2023-04-13;;;;1;1;1
941;10000028;2023-04-13;;;;1;1;1
941;10000033;2023-04-13;;;;7;7;7
941;10000036;2023-04-13;;;;3;3;3
941;10000037;2023-04-13;;;;192;192;192
941;10000044;2023-04-13;;;;204;204;204
941;10000048;2023-04-13;;;;307;307;307
944;10000001;2023-04-13;1;1;1;8;8;8
944;10000016;2023-04-13;10;10;10;33;33;33
944;10000020;2023-04-13;2;2;2;98;98;98
944;10000028;2023-04-13;;;;3;3;3
944;10000033;2023-04-13;1;1;1;7;7;7
944;10000036;2023-04-13;;;;6;6;6
944;10000037;2023-04-13;5;5;5;4;4;4
944;10000038;2023-04-13;;;;96;96;96
944;10000049;2023-04-13;;;;2;2;2
944;10000052;2023-04-13;2;2;2;192;192;192
945;10000001;2023-04-13;;;;5;5;5
945;10000016;2023-04-13;;;;49;49;49
945;10000020;2023-04-13;;;;5;5;5
945;10000028;2023-04-13;;;;24;24;24
945;10000033;2023-04-13;;;;55;55;55
945;10000036;2023-04-13;;;;6;6;6
945;10000037;2023-04-13;;;;18;18;18
945;10000038;2023-04-13;;;;18;18;18
945;10000044;2023-04-13;;;;18;18;18
945;10000048;2023-04-13;;;;64;64;64
945;10000049;2023-04-13;;;;3;3;3
945;10000052;2023-04-13;;;;22;22;22
945;10000057;2023-04-13;;;;1;1;1
946;10000001;2023-04-13;;;;4;4;4
946;10000016;2023-04-13;;;;7;7;7
946;10000020;2023-04-13;;;;6;6;6
946;10000028;2023-04-13;;;;24;24;24
946;10000033;2023-04-13;;;;37;37;37
946;10000036;2023-04-13;;;;2;2;2
946;10000037;2023-04-13;;;;66;66;66
946;10000038;2023-04-13;;;;66;66;66
946;10000044;2023-04-13;;;;66;66;66
946;10000048;2023-04-13;;;;70;70;70
946;10000049;2023-04-13;;;;1;1;1
946;10000052;2023-04-13;;;;70;70;70
946;10000057;2023-04-13;;;;1;1;1
949;10000001;2023-04-13;;;;1;1;1
949;10000016;2023-04-13;6;6;6;422;422;422
949;10000020;2023-04-13;;;;11;11;11
949;10000028;2023-04-13;;;;1;1;1
949;10000033;2023-04-13;1;1;1;325;325;325
949;10000036;2023-04-13;;;;2;2;2
949;10000037;2023-04-13;;;;2;2;2
949;10000048;2023-04-13;;;;1;1;1
949;10000049;2023-04-13;;;;4;4;4
949;10000052;2023-04-13;;;;5;5;5
950;10000001;2023-04-13;;;;2;2;2
950;10000015;2023-04-13;1;1;1;;;
950;10000016;2023-04-13;6;6;6;432;432;432
950;10000020;2023-04-13;1;1;1;9;9;9
950;10000033;2023-04-13;;;;324;324;324
950;10000036;2023-04-13;;;;3;3;3
950;10000037;2023-04-13;;;;3;3;3
950;10000038;2023-04-13;;;;1;1;1
950;10000044;2023-04-13;;;;1;1;1
950;10000048;2023-04-13;;;;1;1;1
950;10000049;2023-04-13;;;;1;1;1
950;10000052;2023-04-13;;;;3;3;3
952;10000001;2023-04-13;1;1;1;2;2;2
952;10000016;2023-04-13;13;13;13;431;431;431
952;10000020;2023-04-13;;;;15;15;15
952;10000022;2023-04-13;1;1;1;1;1;1
952;10000033;2023-04-13;;;;326;326;326
952;10000036;2023-04-13;;;;1;1;1
952;10000037;2023-04-13;;;;4;4;4
952;10000044;2023-04-13;2;2;2;;;
952;10000048;2023-04-13;;;;1;1;1
952;10000049;2023-04-13;;;;3;3;3
952;10000052;2023-04-13;;;;4;4;4
954;10000001;2023-04-13;;;;4;4;4
954;10000016;2023-04-13;1;1;1;8;8;8
954;10000020;2023-04-13;;;;1;1;1
954;10000033;2023-04-13;;;;5;5;5
954;10000036;2023-04-13;;;;3;3;3
954;10000037;2023-04-13;1;1;1;189;189;189
954;10000044;2023-04-13;;;;172;172;172
954;10000048;2023-04-13;;;;272;272;272
954;10000052;2023-04-13;;;;1;1;1
955;10000001;2023-04-13;;;;4;4;4
955;10000016;2023-04-13;250;250;250;18;18;18
955;10000020;2023-04-13;;;;1;1;1
955;10000028;2023-04-13;;;;1;1;1
955;10000033;2023-04-13;1;1;1;6;6;6
955;10000036;2023-04-13;;;;3;3;3
955;10000037;2023-04-13;1;1;1;192;192;192
955;10000044;2023-04-13;;;;205;205;205
955;10000048;2023-04-13;;;;307;307;307
955;10000052;2023-04-13;;;;1;1;1
956;10000001;2023-04-13;;;;4;4;4
956;10000016;2023-04-13;;;;5;5;5
956;10000020;2023-04-13;;;;2;2;2
956;10000028;2023-04-13;;;;1;1;1
956;10000033;2023-04-13;;;;20;20;20
956;10000036;2023-04-13;;;;4;4;4
956;10000037;2023-04-13;3;3;3;2;2;2
956;10000044;2023-04-13;;;;192;192;192
956;10000048;2023-04-13;;;;288;288;288
956;10000052;2023-04-13;;;;1;1;1
967;10000016;2023-04-13;10;10;10;2016;2016;2016
967;10000020;2023-04-13;;;;447;447;447
967;10000028;2023-04-13;;;;56;56;56
967;10000033;2023-04-13;;;;1871;1871;1871
967;10000036;2023-04-13;1;1;1;96;96;96
967;10000037;2023-04-13;;;;93;93;93
967;10000038;2023-04-13;;;;146;146;146
967;10000041;2023-04-13;;;;142;142;142
967;10000048;2023-04-13;;;;170;170;170
967;10000052;2023-04-13;;;;350;350;350
967;10000054;2023-04-13;;;;280;280;280
968;10000001;2023-04-13;;;;1;1;1
968;10000016;2023-04-13;5;5;5;420;420;420
968;10000020;2023-04-13;;;;2;2;2
968;10000033;2023-04-13;;;;323;323;323
968;10000036;2023-04-13;;;;1;1;1
968;10000037;2023-04-13;1;1;1;;;
968;10000048;2023-04-13;1;1;1;;;
969;10000016;2023-04-13;;;;4;4;4
969;10000020;2023-04-13;3;3;3;100;100;100
969;10000036;2023-04-13;;;;1;1;1
969;10000037;2023-04-13;;;;3;3;3
969;10000038;2023-04-13;;;;98;98;98
969;10000052;2023-04-13;1;1;1;292;292;292
969;10000054;2023-04-13;;;;204;204;204
970;10000016;2023-04-13;2;2;2;2;2;2
970;10000020;2023-04-13;;;;100;100;100
970;10000036;2023-04-13;;;;1;1;1
970;10000037;2023-04-13;;;;2;2;2
970;10000038;2023-04-13;;;;98;98;98
970;10000052;2023-04-13;1;1;1;292;292;292
970;10000054;2023-04-13;;;;204;204;204
971;10000016;2023-04-13;;;;4;4;4
971;10000036;2023-04-13;;;;1;1;1
971;10000044;2023-04-13;;;;192;192;192
971;10000048;2023-04-13;;;;288;288;288
972;10000001;2023-04-13;1;1;1;;;
972;10000016;2023-04-13;3;3;3;5;5;5
972;10000020;2023-04-13;1;1;1;;;
972;10000037;2023-04-13;;;;2;2;2
972;10000044;2023-04-13;;;;192;192;192
972;10000048;2023-04-13;;;;289;289;289
973;10000016;2023-04-13;2;2;2;4;4;4
973;10000020;2023-04-13;1;1;1;101;101;101
973;10000033;2023-04-13;1;1;1;;;
973;10000036;2023-04-13;;;;1;1;1
973;10000037;2023-04-13;;;;1;1;1
973;10000038;2023-04-13;;;;98;98;98
973;10000052;2023-04-13;1;1;1;292;292;292
973;10000054;2023-04-13;;;;204;204;204
974;10000016;2023-04-13;1;1;1;10;10;10
974;10000028;2023-04-13;1;1;1;384;384;384
974;10000033;2023-04-13;;;;1;1;1
974;10000037;2023-04-13;;;;1;1;1
975;10000001;2023-04-13;;;;2;2;2
975;10000016;2023-04-13;;;;6;6;6
975;10000028;2023-04-13;1;1;1;384;384;384
975;10000033;2023-04-13;;;;1;1;1
975;10000036;2023-04-13;;;;1;1;1
975;10000037;2023-04-13;;;;1;1;1
975;10000048;2023-04-13;;;;1;1;1
975;10000052;2023-04-13;;;;1;1;1
976;10000016;2023-04-13;;;;4;4;4
976;10000028;2023-04-13;;;;384;384;384
977;10000001;2023-04-13;;;;1;1;1
977;10000016;2023-04-13;3;3;3;423;423;423
977;10000020;2023-04-13;;;;5;5;5
977;10000033;2023-04-13;1;1;1;322;322;322
977;10000036;2023-04-13;;;;1;1;1
977;10000037;2023-04-13;;;;1;1;1
978;10000016;2023-04-13;;;;1;1;1
978;10000044;2023-04-13;;;;192;192;192
978;10000048;2023-04-13;;;;288;288;288
979;10000016;2023-04-13;;;;5;5;5
979;10000020;2023-04-13;1;1;1;3;3;3
979;10000044;2023-04-13;;;;192;192;192
979;10000048;2023-04-13;;;;288;288;288
983;10000001;2023-04-13;;;;2;2;2
983;10000012;2023-04-13;;;;1;1;1
983;10000016;2023-04-13;10;10;10;438;438;438
983;10000020;2023-04-13;;;;14;14;14
983;10000028;2023-04-13;;;;1;1;1
983;10000033;2023-04-13;1;1;1;324;324;324
983;10000036;2023-04-13;;;;1;1;1
983;10000037;2023-04-13;;;;4;4;4
983;10000048;2023-04-13;;;;1;1;1
983;10000049;2023-04-13;;;;4;4;4
983;10000052;2023-04-13;;;;2;2;2
984;10000001;2023-04-13;;;;2;2;2
984;10000016;2023-04-13;13;13;13;424;424;424
984;10000020;2023-04-13;1;1;1;5;5;5
984;10000028;2023-04-13;;;;1;1;1
984;10000033;2023-04-13;4;4;4;324;324;324
984;10000036;2023-04-13;;;;1;1;1
984;10000037;2023-04-13;;;;10;10;10
984;10000048;2023-04-13;;;;2;2;2
984;10000049;2023-04-13;;;;2;2;2
984;10000052;2023-04-13;;;;1;1;1
985;10000001;2023-04-13;;;;3;3;3
985;10000016;2023-04-13;1;1;1;23;23;23
985;10000033;2023-04-13;;;;9;9;9
985;10000036;2023-04-13;;;;2;2;2
985;10000037;2023-04-13;1;1;1;1;1;1
985;10000041;2023-04-13;;;;3;3;3
985;10000044;2023-04-13;;;;192;192;192
985;10000048;2023-04-13;;;;288;288;288
985;10000052;2023-04-13;;;;1;1;1
986;10000001;2023-04-13;;;;3;3;3
986;10000016;2023-04-13;;;;5;5;5
986;10000028;2023-04-13;;;;384;384;384
986;10000036;2023-04-13;;;;2;2;2
986;10000037;2023-04-13;;;;4;4;4
