type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28659;10000022;2023-02-20;3;3;3;;;
28659;10000023;2023-02-20;2;2;2;;;
28659;10000028;2023-02-20;4;4;4;1;1;1
28659;10000033;2023-02-20;3;3;3;6;6;6
28659;10000036;2023-02-20;6;6;6;1;1;1
28659;10000037;2023-02-20;3;3;3;3;3;3
28659;10000038;2023-02-20;5;5;5;1;1;1
28659;10000041;2023-02-20;6;6;6;;;
28659;10000044;2023-02-20;3;3;3;3;3;3
28659;10000048;2023-02-20;2;2;2;8;8;8
28659;10000049;2023-02-20;7;7;7;2;2;2
28659;10000052;2023-02-20;10;10;10;1;1;1
28659;10000054;2023-02-20;3;3;3;;;
28659;10000057;2023-02-20;1;1;1;;;
28659;10000058;2023-02-20;5;5;5;1;1;1
28659;10000060;2023-02-20;1;1;1;;;
28659;10000064;2023-02-20;5;5;5;12;12;12
28659;10000065;2023-02-20;6;6;6;5;5;5
28659;10000067;2023-02-20;3;3;3;19;19;19
28659;10000068;2023-02-20;3;3;3;9;9;9
28659;10000069;2023-02-20;3;3;3;1;1;1
28659;10000070;2023-02-20;1;1;1;1;1;1
28661;10000001;2023-02-20;5;5;5;4;4;4
28661;10000011;2023-02-20;2;2;2;;;
28661;10000012;2023-02-20;2;2;2;;;
28661;10000015;2023-02-20;1;1;1;;;
28661;10000016;2023-02-20;13;13;13;21;21;21
28661;10000020;2023-02-20;4;4;4;10;10;10
28661;10000022;2023-02-20;3;3;3;;;
28661;10000023;2023-02-20;2;2;2;;;
28661;10000028;2023-02-20;14;14;14;1;1;1
28661;10000033;2023-02-20;3;3;3;19;19;19
28661;10000036;2023-02-20;2;2;2;2;2;2
28661;10000037;2023-02-20;2;2;2;8;8;8
28661;10000038;2023-02-20;3;3;3;1;1;1
28661;10000041;2023-02-20;6;6;6;1;1;1
28661;10000044;2023-02-20;1;1;1;;;
28661;10000048;2023-02-20;2;2;2;6;6;6
28661;10000049;2023-02-20;8;8;8;3;3;3
28661;10000052;2023-02-20;5;5;5;2;2;2
28661;10000054;2023-02-20;3;3;3;1;1;1
28661;10000057;2023-02-20;1;1;1;;;
28661;10000058;2023-02-20;2;2;2;;;
28661;10000060;2023-02-20;2;2;2;;;
28661;10000064;2023-02-20;11;11;11;44;44;44
28661;10000065;2023-02-20;4;4;4;2;2;2
28661;10000067;2023-02-20;5;5;5;17;17;17
28661;10000068;2023-02-20;3;3;3;34;34;34
28661;10000069;2023-02-20;5;5;5;1;1;1
28661;10000070;2023-02-20;1;1;1;2;2;2
28665;10000001;2023-02-20;7;7;7;7;7;7
28665;10000011;2023-02-20;2;2;2;;;
28665;10000012;2023-02-20;2;2;2;5;5;5
28665;10000015;2023-02-20;1;1;1;;;
28665;10000016;2023-02-20;5;5;5;11;11;11
28665;10000020;2023-02-20;5;5;5;15;15;15
28665;10000022;2023-02-20;3;3;3;2;2;2
28665;10000023;2023-02-20;2;2;2;2;2;2
28665;10000028;2023-02-20;3;3;3;4;4;4
28665;10000033;2023-02-20;3;3;3;9;9;9
28665;10000036;2023-02-20;3;3;3;1;1;1
28665;10000037;2023-02-20;3;3;3;3;3;3
28665;10000038;2023-02-20;3;3;3;;;
28665;10000041;2023-02-20;3;3;3;1;1;1
28665;10000044;2023-02-20;3;3;3;1;1;1
28665;10000048;2023-02-20;2;2;2;6;6;6
28665;10000049;2023-02-20;7;7;7;2;2;2
28665;10000052;2023-02-20;3;3;3;2;2;2
28665;10000054;2023-02-20;3;3;3;;;
28665;10000057;2023-02-20;1;1;1;;;
28665;10000058;2023-02-20;3;3;3;1;1;1
28665;10000060;2023-02-20;2;2;2;1;1;1
28665;10000064;2023-02-20;11;11;11;19;19;19
28665;10000065;2023-02-20;5;5;5;5;5;5
28665;10000067;2023-02-20;5;5;5;18;18;18
28665;10000068;2023-02-20;18;18;18;10;10;10
28665;10000069;2023-02-20;5;5;5;2;2;2
28665;10000070;2023-02-20;1;1;1;2;2;2
28667;10000001;2023-02-20;2;2;2;8;8;8
28667;10000016;2023-02-20;7;7;7;802;802;802
28667;10000020;2023-02-20;3;3;3;564;564;564
28667;10000028;2023-02-20;1;1;1;150;150;150
28667;10000033;2023-02-20;18;18;18;487;487;487
28667;10000036;2023-02-20;2;2;2;64;64;64
28667;10000037;2023-02-20;5;5;5;263;263;263
28667;10000038;2023-02-20;;;;106;106;106
28667;10000044;2023-02-20;;;;54;54;54
28667;10000048;2023-02-20;1;1;1;333;333;333
28667;10000049;2023-02-20;;;;12;12;12
28667;10000052;2023-02-20;10;10;10;209;209;209
28667;10000054;2023-02-20;;;;251;251;251
28667;10000060;2023-02-20;;;;2;2;2
28667;10000064;2023-02-20;4;4;4;571;571;571
28667;10000065;2023-02-20;4;4;4;361;361;361
28667;10000067;2023-02-20;2;2;2;278;278;278
28667;10000068;2023-02-20;;;;594;594;594
28667;10000069;2023-02-20;;;;63;63;63
28668;10000001;2023-02-20;83201;83201;83201;565380;565380;565380
28668;10000011;2023-02-20;1000000;1000000;1000000;64851;64851;64851
28668;10000012;2023-02-20;50422;50422;50422;534667;534667;534667
28668;10000015;2023-02-20;3866;3866;3866;307264;307264;307264
28668;10000016;2023-02-20;283498;283498;283498;1170051;1170051;1170051
28668;10000020;2023-02-20;18114;18114;18114;548382;548470;548490
28668;10000022;2023-02-20;116973;116973;116973;499762;499762;499762
28668;10000023;2023-02-20;3656;3656;3656;214998;214998;214998
28668;10000028;2023-02-20;65353;65353;65353;230951;230951;230951
28668;10000029;2023-02-20;;;;315801;315801;315801
28668;10000033;2023-02-20;325948;325948;325948;905849;905849;905849
28668;10000036;2023-02-20;79633;79633;79633;218056;218056;218056
28668;10000037;2023-02-20;75294;75294;75294;348947;348947;348947
28668;10000038;2023-02-20;30410;30410;30410;231946;231946;231946
28668;10000041;2023-02-20;4885;4885;4885;473906;473906;473906
28668;10000044;2023-02-20;131926;131926;131926;145814;145814;145814
28668;10000048;2023-02-20;69892;69892;69892;759596;759609;759621
28668;10000049;2023-02-20;270161;270161;270161;372679;372679;372679
28668;10000052;2023-02-20;13387;13387;13387;228660;228660;228660
28668;10000054;2023-02-20;9580;9580;9580;35101;35101;35101
28668;10000057;2023-02-20;31979;31979;31979;80622;80622;80622
28668;10000058;2023-02-20;5000;5000;5000;244393;244393;244393
28668;10000060;2023-02-20;10949;10949;10949;203024;203024;203024
28668;10000064;2023-02-20;67688;67688;67688;817137;817137;817137
28668;10000065;2023-02-20;4765;4765;4765;388038;388038;388038
28668;10000067;2023-02-20;101593;101593;101593;754796;754796;754796
28668;10000068;2023-02-20;64447;64447;64447;376070;376119;376167
28668;10000069;2023-02-20;69171;69171;69171;882081;882081;882081
28668;10000070;2023-02-20;19642;19642;19642;396106;396106;396106
28668;11000031;2023-02-20;10460;10460;10460;178730;178730;178730
28670;10000001;2023-02-20;1200000;1200000;1200000;1037;1037;1037
28670;10000011;2023-02-20;;;;59;59;59
28670;10000012;2023-02-20;1000;1000;1000;194;194;194
28670;10000015;2023-02-20;;;;370;370;370
28670;10000016;2023-02-20;68;68;68;455;455;455
28670;10000020;2023-02-20;35;35;35;1048;1048;1048
28670;10000022;2023-02-20;;;;216;216;216
28670;10000023;2023-02-20;;;;180;180;180
28670;10000028;2023-02-20;;;;103;103;103
28670;10000029;2023-02-20;;;;55;55;55
28670;10000033;2023-02-20;80;80;80;595;595;595
28670;10000036;2023-02-20;;;;519;519;519
28670;10000037;2023-02-20;10;10;10;648;648;648
28670;10000038;2023-02-20;;;;282;282;282
28670;10000041;2023-02-20;;;;67;67;67
28670;10000044;2023-02-20;;;;32;32;32
28670;10000048;2023-02-20;1;1;1;608;608;608
28670;10000049;2023-02-20;19;19;19;388;388;388
28670;10000052;2023-02-20;20;20;20;1736;1736;1736
28670;10000054;2023-02-20;20;20;20;13;13;13
28670;10000057;2023-02-20;;;;50;50;50
28670;10000058;2023-02-20;;;;20;20;20
28670;10000060;2023-02-20;;;;2;2;2
28670;10000064;2023-02-20;117674;117674;117674;476;476;476
28670;10000065;2023-02-20;;;;316;316;316
28670;10000067;2023-02-20;49;49;49;785;785;785
28670;10000068;2023-02-20;20;20;20;881;881;881
28670;10000069;2023-02-20;93;93;93;950;950;950
28670;10000070;2023-02-20;;;;51;51;51
28670;11000031;2023-02-20;;;;170;170;170
28672;10000001;2023-02-20;111;111;111;130;130;130
28672;10000011;2023-02-20;;;;14;14;14
28672;10000012;2023-02-20;1000;1000;1000;360;360;360
28672;10000015;2023-02-20;;;;155;155;155
28672;10000016;2023-02-20;121;121;121;1341;1341;1341
28672;10000020;2023-02-20;3;3;3;52;52;52
28672;10000022;2023-02-20;;;;541;541;541
28672;10000023;2023-02-20;;;;323;323;323
28672;10000028;2023-02-20;;;;60;60;60
28672;10000029;2023-02-20;;;;77;77;77
28672;10000033;2023-02-20;;;;45;45;45
28672;10000036;2023-02-20;;;;30;30;30
28672;10000037;2023-02-20;1;1;1;67;67;67
28672;10000038;2023-02-20;;;;154;154;154
28672;10000044;2023-02-20;;;;4;4;4
28672;10000048;2023-02-20;22;22;22;291;293;294
28672;10000049;2023-02-20;8;8;8;104;104;104
28672;10000052;2023-02-20;40;40;40;139;139;139
28672;10000058;2023-02-20;;;;54;54;54
28672;10000060;2023-02-20;;;;1;1;1
28672;10000064;2023-02-20;15;15;15;244;244;244
28672;10000065;2023-02-20;;;;125;125;125
28672;10000067;2023-02-20;;;;98;98;98
28672;10000068;2023-02-20;45;45;45;153;153;153
28672;10000069;2023-02-20;;;;223;223;223
28672;10000070;2023-02-20;;;;252;252;252
28672;11000031;2023-02-20;;;;91;91;91
28674;10000001;2023-02-20;11;11;11;1143;1143;1143
28674;10000011;2023-02-20;;;;14;14;14
28674;10000012;2023-02-20;1000;1000;1000;157;157;157
28674;10000015;2023-02-20;;;;66;66;66
28674;10000016;2023-02-20;13;13;13;215;215;215
28674;10000020;2023-02-20;;;;1106;1106;1106
28674;10000022;2023-02-20;;;;142;142;142
28674;10000023;2023-02-20;;;;29;29;29
28674;10000028;2023-02-20;;;;121;121;121
28674;10000029;2023-02-20;;;;216;216;216
28674;10000033;2023-02-20;105;105;105;412;412;412
28674;10000036;2023-02-20;;;;738;738;738
28674;10000037;2023-02-20;;;;956;956;956
28674;10000038;2023-02-20;;;;323;323;323
28674;10000041;2023-02-20;;;;10;10;10
28674;10000044;2023-02-20;;;;6;6;6
28674;10000048;2023-02-20;25;25;25;922;922;922
28674;10000049;2023-02-20;510;510;510;312;312;312
28674;10000052;2023-02-20;1;1;1;1387;1387;1387
28674;10000057;2023-02-20;;;;110;110;110
28674;10000058;2023-02-20;100;100;100;94;94;94
28674;10000064;2023-02-20;56;56;56;589;589;589
28674;10000065;2023-02-20;;;;258;258;258
28674;10000067;2023-02-20;10;10;10;1004;1004;1004
28674;10000068;2023-02-20;10;10;10;780;780;780
28674;10000069;2023-02-20;;;;518;518;518
28674;10000070;2023-02-20;;;;367;367;367
28674;11000031;2023-02-20;;;;72;72;72
28676;10000001;2023-02-20;1199990;1199990;1199990;156;156;156
28676;10000011;2023-02-20;;;;50;50;50
28676;10000012;2023-02-20;1000;1000;1000;408;408;408
28676;10000015;2023-02-20;;;;61;61;61
28676;10000016;2023-02-20;21;21;21;110;110;110
28676;10000020;2023-02-20;10;10;10;134;134;134
28676;10000022;2023-02-20;;;;228;228;228
28676;10000023;2023-02-20;;;;595;595;595
28676;10000028;2023-02-20;;;;50;50;50
28676;10000029;2023-02-20;;;;7;7;7
28676;10000033;2023-02-20;107;107;107;212;212;212
28676;10000036;2023-02-20;;;;87;87;87
28676;10000037;2023-02-20;7676;7676;7676;70;70;70
28676;10000038;2023-02-20;;;;79;79;79
28676;10000041;2023-02-20;;;;138;138;138
28676;10000044;2023-02-20;20;20;20;405;405;405
28676;10000048;2023-02-20;1000;1000;1000;416;416;416
28676;10000049;2023-02-20;20;20;20;150;150;150
28676;10000052;2023-02-20;20;20;20;181;181;181
28676;10000054;2023-02-20;;;;10;10;10
28676;10000057;2023-02-20;1999;1999;1999;75;75;75
28676;10000058;2023-02-20;;;;19;19;19
28676;10000060;2023-02-20;;;;4;4;4
28676;10000064;2023-02-20;81;81;81;201;201;201
28676;10000065;2023-02-20;;;;136;136;136
28676;10000067;2023-02-20;6;6;6;244;244;244
28676;10000068;2023-02-20;5;5;5;111;111;111
28676;10000069;2023-02-20;;;;527;527;527
28676;10000070;2023-02-20;;;;53;53;53
28676;11000031;2023-02-20;;;;36;36;36
28678;10000001;2023-02-20;2199970;2199970;2199970;1357;1357;1357
28678;10000011;2023-02-20;;;;18;18;18
28678;10000012;2023-02-20;;;;351;351;351
28678;10000015;2023-02-20;;;;40;40;40
28678;10000016;2023-02-20;16;16;16;109;109;109
28678;10000020;2023-02-20;10;10;10;1425;1425;1425
28678;10000022;2023-02-20;;;;92;92;92
28678;10000023;2023-02-20;;;;493;493;493
28678;10000028;2023-02-20;;;;91;91;91
28678;10000029;2023-02-20;;;;54;54;54
28678;10000033;2023-02-20;;;;228;228;228
28678;10000036;2023-02-20;;;;445;445;445
28678;10000037;2023-02-20;;;;556;556;556
28678;10000038;2023-02-20;;;;364;364;364
28678;10000041;2023-02-20;;;;92;92;92
28678;10000044;2023-02-20;;;;56;56;56
28678;10000048;2023-02-20;;;;176;176;176
28678;10000049;2023-02-20;8;8;8;551;551;551
28678;10000052;2023-02-20;41;41;41;1254;1254;1254
28678;10000054;2023-02-20;;;;73;73;73
28678;10000057;2023-02-20;;;;20;20;20
28678;10000058;2023-02-20;;;;423;423;423
28678;10000060;2023-02-20;;;;1;1;1
28678;10000064;2023-02-20;5;5;5;375;375;375
28678;10000065;2023-02-20;;;;394;394;394
28678;10000067;2023-02-20;;;;614;614;614
28678;10000068;2023-02-20;20;20;20;417;417;417
28678;10000069;2023-02-20;;;;608;608;608
28678;10000070;2023-02-20;;;;336;336;336
28678;11000031;2023-02-20;;;;126;126;126
28680;10000001;2023-02-20;9;9;9;1130;1130;1130
28680;10000011;2023-02-20;;;;6;6;6
28680;10000012;2023-02-20;1000;1000;1000;498;498;498
28680;10000015;2023-02-20;;;;113;113;113
28680;10000016;2023-02-20;12;12;12;296;296;296
28680;10000020;2023-02-20;;;;1454;1454;1454
28680;10000022;2023-02-20;;;;107;107;107
28680;10000023;2023-02-20;;;;351;351;351
28680;10000028;2023-02-20;;;;118;118;118
28680;10000029;2023-02-20;;;;44;44;44
28680;10000033;2023-02-20;20;20;20;201;201;201
28680;10000036;2023-02-20;;;;412;412;412
28680;10000037;2023-02-20;;;;657;657;657
28680;10000038;2023-02-20;;;;191;191;191
28680;10000041;2023-02-20;;;;98;98;98
28680;10000044;2023-02-20;;;;151;151;151
28680;10000048;2023-02-20;1000;1000;1000;357;357;357
28680;10000049;2023-02-20;507;507;507;496;496;496
28680;10000052;2023-02-20;39;39;39;1387;1387;1387
28680;10000054;2023-02-20;;;;147;147;147
28680;10000057;2023-02-20;;;;18;18;18
28680;10000058;2023-02-20;50;50;50;11;11;11
28680;10000060;2023-02-20;;;;19;19;19
28680;10000064;2023-02-20;9;9;9;307;307;307
28680;10000065;2023-02-20;;;;576;576;576
28680;10000067;2023-02-20;50;50;50;617;617;617
28680;10000068;2023-02-20;30;30;30;398;398;398
28680;10000069;2023-02-20;100;100;100;504;504;504
28680;10000070;2023-02-20;;;;292;292;292
28680;11000031;2023-02-20;;;;76;76;76
28682;10000001;2023-02-20;1199986;1199986;1199986;237;237;237
28682;10000012;2023-02-20;;;;368;368;368
28682;10000015;2023-02-20;5;5;5;40;40;40
28682;10000016;2023-02-20;21;21;21;55;55;55
28682;10000020;2023-02-20;210;210;210;150;150;151
28682;10000022;2023-02-20;;;;223;223;223
28682;10000023;2023-02-20;;;;81;81;81
28682;10000028;2023-02-20;100;100;100;47;47;47
28682;10000029;2023-02-20;;;;5;5;5
28682;10000033;2023-02-20;10;10;10;97;97;97
28682;10000036;2023-02-20;;;;12;12;12
28682;10000037;2023-02-20;;;;46;46;46
28682;10000038;2023-02-20;100;100;100;216;216;216
28682;10000041;2023-02-20;;;;4;4;4
28682;10000044;2023-02-20;;;;10;10;10
28682;10000048;2023-02-20;1000;1000;1000;317;317;317
28682;10000049;2023-02-20;10;10;10;108;108;108
28682;10000052;2023-02-20;20;20;20;105;105;105
28682;10000057;2023-02-20;;;;24;24;24
28682;10000058;2023-02-20;;;;7;7;7
28682;10000060;2023-02-20;;;;34;34;34
28682;10000064;2023-02-20;17;17;17;192;192;192
28682;10000065;2023-02-20;111;111;111;70;70;70
28682;10000067;2023-02-20;;;;26;26;26
28682;10000068;2023-02-20;;;;44;44;44
28682;10000069;2023-02-20;;;;420;420;420
28682;10000070;2023-02-20;;;;231;231;231
28682;11000031;2023-02-20;;;;261;261;261
28684;10000001;2023-02-20;1200000;1200000;1200000;265;265;265
28684;10000012;2023-02-20;;;;172;172;172
28684;10000015;2023-02-20;;;;40;40;40
28684;10000016;2023-02-20;10;10;10;106;106;106
28684;10000020;2023-02-20;;;;249;249;249
28684;10000022;2023-02-20;;;;69;69;69
28684;10000023;2023-02-20;;;;255;255;255
28684;10000028;2023-02-20;;;;15;15;15
28684;10000029;2023-02-20;;;;10;10;10
28684;10000033;2023-02-20;5;5;5;106;106;106
28684;10000036;2023-02-20;;;;64;64;64
28684;10000037;2023-02-20;;;;77;77;77
28684;10000038;2023-02-20;;;;164;164;164
28684;10000041;2023-02-20;;;;4;4;4
28684;10000044;2023-02-20;;;;127;127;127
28684;10000048;2023-02-20;2000;2000;2000;2709;2709;2709
28684;10000049;2023-02-20;10;10;10;84;84;84
28684;10000052;2023-02-20;1;1;1;447;447;447
28684;10000057;2023-02-20;;;;20;20;20
28684;10000064;2023-02-20;1000;1000;1000;166;166;166
28684;10000065;2023-02-20;;;;55;55;55
28684;10000067;2023-02-20;;;;160;160;160
28684;10000068;2023-02-20;;;;122;122;122
28684;10000069;2023-02-20;;;;160;160;160
28684;10000070;2023-02-20;;;;101;101;101
28684;11000031;2023-02-20;;;;65;65;65
28686;10000001;2023-02-20;1000;1000;1000;;;
28686;10000015;2023-02-20;1017;1017;1017;;;
28686;10000016;2023-02-20;250;250;250;;;
28686;10000028;2023-02-20;;;;2700;2700;2700
28686;10000033;2023-02-20;170;170;170;;;
28686;10000037;2023-02-20;;;;130;130;130
28686;10000048;2023-02-20;;;;700;700;700
28686;10000068;2023-02-20;;;;41;41;41
28687;10000001;2023-02-20;;;;10;10;10
28687;10000015;2023-02-20;1000;1000;1000;;;
28687;10000016;2023-02-20;200;200;200;;;
28687;10000028;2023-02-20;;;;1808;1808;1808
28687;10000048;2023-02-20;10000;10000;10000;240;240;240
28687;10000068;2023-02-20;;;;8;8;8
28688;10000016;2023-02-20;200;200;200;;;
28688;10000020;2023-02-20;;;;16;16;16
28688;10000048;2023-02-20;10000;10000;10000;1120;1120;1120
28688;10000064;2023-02-20;;;;1340;1340;1340
28688;10000067;2023-02-20;;;;8;8;8
28689;10000012;2023-02-20;1700;1700;1700;;;
28689;10000044;2023-02-20;;;;100;100;100
28690;10000001;2023-02-20;500;500;500;560;560;560
28690;10000012;2023-02-20;;;;3660;3660;3660
28690;10000037;2023-02-20;17;17;17;;;
28691;10000037;2023-02-20;;;;5;5;5
28691;10000049;2023-02-20;;;;9;9;9
28691;10000064;2023-02-20;;;;9;9;9
28691;10000068;2023-02-20;100;100;100;;;
28692;10000012;2023-02-20;;;;450;450;450
28694;10000001;2023-02-20;27020;27020;27020;1711;1711;1711
28694;10000012;2023-02-20;10000;10000;10000;265;265;265
28694;10000016;2023-02-20;81052;81052;81052;50752;50752;50752
28694;10000020;2023-02-20;46560;46560;46560;1500;1500;1500
28694;10000022;2023-02-20;;;;33;33;33
28694;10000028;2023-02-20;1000;1000;1000;1992;1992;1992
28694;10000033;2023-02-20;15010;15010;15010;9790;9790;9790
28694;10000036;2023-02-20;2000;2000;2000;1169;1169;1169
28694;10000037;2023-02-20;31000;31000;31000;8250;8250;8250
28694;10000048;2023-02-20;6000;6000;6000;10458;10458;10458
28694;10000049;2023-02-20;1000;1000;1000;19048;19048;19048
28694;10000052;2023-02-20;238;238;238;;;
28694;10000064;2023-02-20;16000;16000;16000;7371;7371;7371
28694;10000065;2023-02-20;1000;1000;1000;16;16;16
28694;10000067;2023-02-20;1000;1000;1000;1800;1800;1800
28694;10000068;2023-02-20;100;100;100;990;990;990
28694;10000069;2023-02-20;22452;22452;22452;40664;40664;40664
28694;10000070;2023-02-20;1000;1000;1000;627;627;627
28694;11000031;2023-02-20;5000;5000;5000;;;
28695;10000001;2023-02-20;21578;21578;21578;34925;34925;34925
28695;10000011;2023-02-20;;;;4258;4258;4258
28695;10000012;2023-02-20;11000;11000;11000;11516;11516;11516
28695;10000016;2023-02-20;55534;55534;55534;21320;21320;21320
28695;10000020;2023-02-20;2050;2050;2050;2548;2548;2548
28695;10000028;2023-02-20;120810;120810;120810;200454;200454;200454
28695;10000033;2023-02-20;;;;2470;2470;2470
28695;10000036;2023-02-20;21259;21259;21259;14900;14900;14900
28695;10000037;2023-02-20;8652;8652;8652;;;
28695;10000038;2023-02-20;25839;25839;25839;2868;2868;2868
28695;10000041;2023-02-20;;;;923;923;923
28695;10000044;2023-02-20;1000;1000;1000;;;
28695;10000048;2023-02-20;3160;3160;3160;264;264;264
28695;10000049;2023-02-20;988;988;988;;;
28695;10000052;2023-02-20;159600;159600;159600;1000;1000;1000
28695;10000064;2023-02-20;15271;15271;15271;2839;2839;2839
28695;10000065;2023-02-20;1000;1000;1000;491;491;491
28695;10000067;2023-02-20;1000;1000;1000;2864;2864;2864
28695;10000068;2023-02-20;487;487;487;12837;12837;12837
28695;10000070;2023-02-20;1000;1000;1000;;;
28695;11000031;2023-02-20;5000;5000;5000;;;
28696;10000001;2023-02-20;160;160;160;7200;7200;7200
28696;10000012;2023-02-20;10000;10000;10000;;;
28696;10000015;2023-02-20;;;;2501;2501;2501
28696;10000016;2023-02-20;7404;7404;7404;3398;3398;3398
28696;10000020;2023-02-20;500;500;500;19801;19801;19801
28696;10000023;2023-02-20;10500;10500;10500;10231;10231;10231
28696;10000028;2023-02-20;;;;5410;5410;5410
28696;10000033;2023-02-20;11000;11000;11000;3580;3580;3580
28696;10000036;2023-02-20;2000;2000;2000;3463;3463;3463
28696;10000037;2023-02-20;3000;3000;3000;200;200;200
28696;10000041;2023-02-20;;;;5616;5616;5616
28696;10000044;2023-02-20;96149;96149;96149;116085;116085;116085
28696;10000048;2023-02-20;77624;77624;77624;109745;109745;109745
28696;10000049;2023-02-20;1100;1100;1100;;;
28696;10000052;2023-02-20;1000;1000;1000;222;222;222
28696;10000058;2023-02-20;;;;13068;13068;13068
28696;10000064;2023-02-20;24411;24411;24411;24525;24525;24525
28696;10000065;2023-02-20;1001;1001;1001;;;
28696;10000067;2023-02-20;34992;34992;34992;43180;43180;43180
28696;10000068;2023-02-20;3918;3918;3918;36109;36109;36109
28696;10000069;2023-02-20;500;500;500;12160;12160;12160
28696;10000070;2023-02-20;1000;1000;1000;;;
28696;11000031;2023-02-20;5000;5000;5000;;;
28697;10000001;2023-02-20;106400;106400;106400;777;777;777
28697;10000012;2023-02-20;10000;10000;10000;;;
28697;10000016;2023-02-20;265864;265864;265864;400901;400901;400901
28697;10000020;2023-02-20;46452;46452;46452;1500;1500;1500
28697;10000028;2023-02-20;;;;3616;3616;3616
28697;10000033;2023-02-20;22205;22205;22205;13277;13277;13277
28697;10000036;2023-02-20;12000;12000;12000;1664;1664;1664
28697;10000037;2023-02-20;31001;31001;31001;14099;14099;14099
28697;10000048;2023-02-20;10000;10000;10000;6485;6485;6485
28697;10000049;2023-02-20;1000;1000;1000;20318;20318;20318
28697;10000052;2023-02-20;1000;1000;1000;;;
28697;10000064;2023-02-20;10000;10000;10000;1948;1948;1948
28697;10000065;2023-02-20;11894;11894;11894;;;
28697;10000067;2023-02-20;412;412;412;;;
28697;10000068;2023-02-20;;;;532;532;532
28697;10000069;2023-02-20;35287;35287;35287;13756;13756;13756
28697;10000070;2023-02-20;1000;1000;1000;;;
28697;11000031;2023-02-20;4974;4974;4974;;;
28698;10000001;2023-02-20;106617;106617;106617;334447;334447;334447
28698;10000012;2023-02-20;10000;10000;10000;11036;11036;11036
28698;10000016;2023-02-20;113135;113135;113135;5472;5472;5472
28698;10000020;2023-02-20;55880;55880;55880;8983;8983;8983
28698;10000022;2023-02-20;;;;236;236;236
28698;10000028;2023-02-20;5000;5000;5000;;;
28698;10000033;2023-02-20;1000;1000;1000;11670;11670;11670
28698;10000036;2023-02-20;1000;1000;1000;7727;7727;7727
28698;10000037;2023-02-20;1000;1000;1000;;;
28698;10000038;2023-02-20;;;;4400;4400;4400
28698;10000041;2023-02-20;;;;54;54;54
28698;10000044;2023-02-20;6068;6068;6068;14471;14471;14471
28698;10000048;2023-02-20;3733;3733;3733;9020;9020;9020
28698;10000049;2023-02-20;15558;15558;15558;14639;14639;14639
28698;10000052;2023-02-20;1000;1000;1000;420;420;420
28698;10000054;2023-02-20;;;;587;587;587
28698;10000060;2023-02-20;100000;100000;100000;;;
28698;10000064;2023-02-20;61520;61520;61520;626;626;626
28698;10000065;2023-02-20;36373;36373;36373;9696;9696;9696
28698;10000067;2023-02-20;1140;1140;1140;6948;6948;6948
28698;10000068;2023-02-20;2500;2500;2500;13375;13375;13375
28698;10000070;2023-02-20;;;;376;376;376
28698;11000031;2023-02-20;5000;5000;5000;;;
28699;10000001;2023-02-20;650;650;650;4036;4036;4036
28699;10000011;2023-02-20;;;;2495;2495;2495
28699;10000012;2023-02-20;10000;10000;10000;16900;16900;16900
28699;10000016;2023-02-20;32162;32162;32162;2710;2710;2710
28699;10000020;2023-02-20;10121;10121;10121;16184;16184;16184
28699;10000022;2023-02-20;;;;2491;2491;2491
28699;10000028;2023-02-20;1000;1000;1000;1480;1480;1480
28699;10000033;2023-02-20;1000;1000;1000;9306;9306;9306
28699;10000036;2023-02-20;1000;1000;1000;30;30;30
28699;10000037;2023-02-20;11523;11523;11523;;;
28699;10000044;2023-02-20;21414;21414;21414;19419;19419;19419
28699;10000048;2023-02-20;7961;7961;7961;17189;17189;17189
28699;10000049;2023-02-20;9226;9226;9226;34950;34950;34950
28699;10000052;2023-02-20;199851;199851;199851;;;
28699;10000054;2023-02-20;;;;1500;1500;1500
28699;10000064;2023-02-20;14530;14530;14530;1988;1988;1988
28699;10000065;2023-02-20;33085;33085;33085;6626;6626;6626
28699;10000067;2023-02-20;10000;10000;10000;22814;22814;22814
28699;10000068;2023-02-20;;;;23902;23902;23902
28700;10000001;2023-02-20;37807;37807;37807;31833;31833;31833
28700;10000011;2023-02-20;;;;520;520;520
28700;10000012;2023-02-20;11000;11000;11000;14050;14050;14050
28700;10000016;2023-02-20;36167;36167;36167;1632;1632;1632
28700;10000020;2023-02-20;950;950;950;1240;1240;1240
28700;10000028;2023-02-20;15000;15000;15000;29702;29702;29702
28700;10000033;2023-02-20;;;;2508;2508;2508
28700;10000036;2023-02-20;6000;6000;6000;5897;5897;5897
28700;10000037;2023-02-20;1000;1000;1000;43;43;43
28700;10000038;2023-02-20;22066;22066;22066;9130;9130;9130
28700;10000041;2023-02-20;;;;1833;1833;1833
28700;10000044;2023-02-20;1000;1000;1000;;;
28700;10000048;2023-02-20;5555;5555;5555;;;
28700;10000049;2023-02-20;1000;1000;1000;;;
28700;10000052;2023-02-20;4600;4600;4600;;;
28700;10000064;2023-02-20;2000;2000;2000;1575;1575;1575
28700;10000065;2023-02-20;500;500;500;;;
28700;10000067;2023-02-20;10000;10000;10000;2330;2330;2330
28700;10000068;2023-02-20;;;;15726;15726;15726
28700;10000070;2023-02-20;1000;1000;1000;;;
