type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
808;10000030;2023-05-17;;;;96;96;96
809;10000030;2023-05-17;;;;96;96;96
810;10000030;2023-05-17;;;;96;96;96
811;10000030;2023-05-17;;;;47;47;47
812;10000030;2023-05-17;;;;48;48;48
813;10000030;2023-05-17;1;1;1;75;75;75
814;10000030;2023-05-17;;;;57;57;57
819;10000030;2023-05-17;999;999;999;47;47;47
820;10000030;2023-05-17;;;;38;38;38
821;10000030;2023-05-17;;;;38;38;38
822;10000030;2023-05-17;;;;192;192;192
823;10000030;2023-05-17;;;;192;192;192
824;10000030;2023-05-17;;;;78;78;78
825;10000030;2023-05-17;;;;30;30;30
826;10000030;2023-05-17;;;;192;192;192
827;10000030;2023-05-17;;;;192;192;192
828;10000030;2023-05-17;;;;192;192;192
829;10000030;2023-05-17;;;;192;192;192
830;10000030;2023-05-17;;;;192;192;192
831;10000030;2023-05-17;;;;78;78;78
832;10000030;2023-05-17;;;;192;192;192
833;10000030;2023-05-17;;;;192;192;192
834;10000030;2023-05-17;1000;1000;1000;98;98;98
835;10000030;2023-05-17;;;;88;88;88
836;10000030;2023-05-17;;;;88;88;88
838;10000030;2023-05-17;;;;2;2;2
839;10000030;2023-05-17;;;;2;2;2
880;10000030;2023-05-17;98;98;98;48;48;48
881;10000030;2023-05-17;;;;55;55;55
882;10000030;2023-05-17;;;;38;38;38
883;10000030;2023-05-17;;;;47;47;47
884;10000030;2023-05-17;;;;55;55;55
885;10000030;2023-05-17;;;;40;40;40
886;10000030;2023-05-17;;;;53;53;54
887;10000030;2023-05-17;;;;41;41;41
888;10000030;2023-05-17;;;;192;192;192
889;10000030;2023-05-17;;;;20;20;20
890;10000030;2023-05-17;;;;160;160;160
891;10000030;2023-05-17;;;;39;39;39
892;10000030;2023-05-17;;;;161;161;161
893;10000030;2023-05-17;10;10;10;20;20;20
894;10000030;2023-05-17;10;10;10;192;192;192
895;10000030;2023-05-17;;;;192;192;192
896;10000030;2023-05-17;;;;192;192;192
897;10000030;2023-05-17;;;;192;192;192
898;10000030;2023-05-17;;;;192;192;192
899;10000030;2023-05-17;;;;192;192;192
900;10000030;2023-05-17;;;;192;192;192
901;10000030;2023-05-17;;;;192;192;192
902;10000030;2023-05-17;;;;192;192;192
936;10000030;2023-05-17;1;1;1;;;
938;10000030;2023-05-17;1;1;1;;;
940;10000030;2023-05-17;1;1;1;;;
941;10000030;2023-05-17;1;1;1;1;1;1
945;10000030;2023-05-17;;;;38;38;38
946;10000030;2023-05-17;;;;86;86;86
949;10000030;2023-05-17;1;1;1;;;
950;10000030;2023-05-17;1;1;1;;;
955;10000030;2023-05-17;1;1;1;4;4;4
956;10000030;2023-05-17;1;1;1;;;
967;10000030;2023-05-17;;;;192;192;192
968;10000030;2023-05-17;;;;2;2;2
972;10000030;2023-05-17;;;;1;1;1
974;10000030;2023-05-17;3;3;3;192;192;192
975;10000030;2023-05-17;3;3;3;192;192;192
976;10000030;2023-05-17;3;3;3;192;192;192
977;10000030;2023-05-17;1;1;1;3;3;3
978;10000030;2023-05-17;;;;1;1;1
979;10000030;2023-05-17;;;;1;1;1
983;10000030;2023-05-17;;;;2;2;2
986;10000030;2023-05-17;;;;192;192;192
987;10000030;2023-05-17;1;1;1;192;192;192
988;10000030;2023-05-17;;;;192;192;193
989;10000030;2023-05-17;;;;1;1;1
991;10000030;2023-05-17;;;;3;3;3
994;10000030;2023-05-17;;;;1;1;1
995;10000030;2023-05-17;;;;1;1;1
996;10000030;2023-05-17;;;;1;1;1
997;10000030;2023-05-17;;;;1;1;1
998;10000030;2023-05-17;1;1;1;192;192;192
999;10000030;2023-05-17;;;;1;1;1
1010;10000030;2023-05-17;;;;12;12;12
1026;10000030;2023-05-17;;;;36;36;36
1032;10000030;2023-05-17;;;;39;39;39
1067;10000030;2023-05-17;;;;26;26;26
1072;10000030;2023-05-17;;;;40;40;40
1074;10000030;2023-05-17;999;999;999;47;47;47
1075;10000030;2023-05-17;1000;1000;1000;68;68;68
1076;10000030;2023-05-17;999;999;999;191;191;191
1079;10000030;2023-05-17;;;;108;108;108
1096;10000030;2023-05-17;;;;1660;1660;1660
1099;10000030;2023-05-17;;;;38;38;38
1100;10000030;2023-05-17;;;;132;132;132
1102;10000030;2023-05-17;;;;40;40;40
1105;10000030;2023-05-17;;;;37;37;37
1109;10000030;2023-05-17;;;;30;30;30
1112;10000030;2023-05-17;1000;1000;1000;40;40;40
1113;10000030;2023-05-17;;;;48;48;48
1114;10000030;2023-05-17;;;;48;48;48
1115;10000030;2023-05-17;;;;1;1;1
1116;10000030;2023-05-17;2;2;2;12;12;12
1128;10000030;2023-05-17;;;;80;80;80
1130;10000030;2023-05-17;1000;1000;1000;43;43;43
1131;10000030;2023-05-17;1000;1000;1000;46;46;46
1132;10000030;2023-05-17;;;;37;37;37
1133;10000030;2023-05-17;;;;25;25;25
1134;10000030;2023-05-17;;;;37;37;37
1135;10000030;2023-05-17;;;;30;30;30
1136;10000030;2023-05-17;;;;30;30;30
1137;10000030;2023-05-17;;;;22;22;22
1138;10000030;2023-05-17;;;;23;23;23
1139;10000030;2023-05-17;;;;22;22;22
1140;10000030;2023-05-17;;;;60;60;60
1141;10000030;2023-05-17;;;;28;28;28
1142;10000030;2023-05-17;;;;60;60;60
1143;10000030;2023-05-17;;;;60;60;60
1144;10000030;2023-05-17;;;;60;60;60
1145;10000030;2023-05-17;;;;60;60;60
1146;10000030;2023-05-17;;;;38;38;38
1147;10000030;2023-05-17;;;;60;60;60
1148;10000030;2023-05-17;;;;60;60;60
1149;10000030;2023-05-17;;;;60;60;60
1150;10000030;2023-05-17;;;;60;60;60
1151;10000030;2023-05-17;;;;60;60;60
1152;10000030;2023-05-17;;;;60;60;60
1153;10000030;2023-05-17;;;;60;60;60
1154;10000030;2023-05-17;1000;1000;1000;102;102;102
1155;10000030;2023-05-17;1000;1000;1000;104;104;104
1156;10000030;2023-05-17;1000;1000;1000;105;105;105
1157;10000030;2023-05-17;1000;1000;1000;103;103;103
1158;10000030;2023-05-17;1000;1000;1000;103;103;103
1159;10000030;2023-05-17;1000;1000;1000;4;4;4
1160;10000030;2023-05-17;1000;1000;1000;65;65;65
1161;10000030;2023-05-17;;;;1;1;1
1162;10000030;2023-05-17;;;;17;17;17
1163;10000030;2023-05-17;;;;1;1;1
1164;10000030;2023-05-17;;;;29;30;30
1165;10000030;2023-05-17;;;;96;96;96
1166;10000030;2023-05-17;;;;4;4;4
1167;10000030;2023-05-17;;;;13;13;13
1168;10000030;2023-05-17;;;;13;13;13
1169;10000030;2023-05-17;;;;1;1;1
1170;10000030;2023-05-17;;;;1;1;1
1171;10000030;2023-05-17;;;;1;1;1
1172;10000030;2023-05-17;;;;10;10;10
1173;10000030;2023-05-17;;;;96;96;96
1175;10000030;2023-05-17;;;;1;1;1
1176;10000030;2023-05-17;;;;1;1;1
1177;10000030;2023-05-17;;;;1;1;1
1178;10000030;2023-05-17;;;;56;56;56
1179;10000030;2023-05-17;;;;56;56;56
1182;10000030;2023-05-17;131;131;131;121;122;124
1183;10000030;2023-05-17;135;136;138;787;790;797
1185;10000030;2023-05-17;98;98;99;911;912;913
1186;10000030;2023-05-17;;;;58;58;58
1190;10000030;2023-05-17;;;;20;20;20
1192;10000030;2023-05-17;7;7;7;2;2;2
1193;10000030;2023-05-17;;;;4;4;4
1195;10000030;2023-05-17;941;941;941;304;308;314
1197;10000030;2023-05-17;;;;22;22;22
1198;10000030;2023-05-17;12;12;12;192;192;192
1201;10000030;2023-05-17;1178;1179;1181;955;957;957
1202;10000030;2023-05-17;4;4;4;505;506;508
1204;10000030;2023-05-17;;;;2;2;2
1208;10000030;2023-05-17;1000;1000;1000;192;192;192
1212;10000030;2023-05-17;;;;251;251;251
1214;10000030;2023-05-17;;;;4992;4992;4992
1216;10000030;2023-05-17;;;;72;72;72
1218;10000030;2023-05-17;;;;423;423;423
1220;10000030;2023-05-17;;;;70;70;70
1221;10000030;2023-05-17;;;;71;71;71
1223;10000030;2023-05-17;8451;8451;8451;1873;1873;1883
1224;10000030;2023-05-17;6654346;6665001;6665286;813942;846811;861050
1225;10000030;2023-05-17;1438;1438;1438;;;
1226;10000030;2023-05-17;322823;323595;325459;87562;87562;87562
1227;10000030;2023-05-17;432628;432783;432968;2417083;2441953;2465374
1228;10000030;2023-05-17;101604490;102277173;102717489;1368599;1593338;1686499
1229;10000030;2023-05-17;;;;6227;6227;6227
1230;10000030;2023-05-17;44548904;48825987;52787641;37519848;37758949;37897838
1231;10000030;2023-05-17;18824;20044;20490;30454;30454;30454
1232;10000030;2023-05-17;5902;5902;5902;;;
1236;10000030;2023-05-17;1113;1113;1113;463;470;480
1240;10000030;2023-05-17;11;11;11;6;6;6
1242;10000030;2023-05-17;7;7;7;1;1;1
1244;10000030;2023-05-17;1234;1376;1506;1308;1317;1421
1246;10000030;2023-05-17;346;346;346;296;297;298
1247;10000030;2023-05-17;;;;11;11;11
1248;10000030;2023-05-17;129;129;129;527;541;545
1254;10000030;2023-05-17;191;191;191;164;166;167
1256;10000030;2023-05-17;8;8;8;102;103;104
1262;10000030;2023-05-17;;;;5;5;5
1264;10000030;2023-05-17;;;;342;342;343
1265;10000030;2023-05-17;;;;40;40;40
1266;10000030;2023-05-17;22;22;22;317;317;318
1272;10000030;2023-05-17;9;9;9;;;
1274;10000030;2023-05-17;;;;58;58;59
1275;10000030;2023-05-17;;;;3;3;3
1276;10000030;2023-05-17;38;38;38;201;208;214
1282;10000030;2023-05-17;;;;5;5;5
1284;10000030;2023-05-17;;;;676;676;676
1285;10000030;2023-05-17;;;;1;1;1
1286;10000030;2023-05-17;7;7;7;279;279;279
1292;10000030;2023-05-17;;;;5;5;5
1294;10000030;2023-05-17;;;;321;321;321
1295;10000030;2023-05-17;;;;1;1;1
1296;10000030;2023-05-17;;;;341;341;341
1302;10000030;2023-05-17;;;;1;1;1
1304;10000030;2023-05-17;191;191;193;4314;4315;4320
1305;10000030;2023-05-17;;;;32;32;32
1306;10000030;2023-05-17;2;2;2;2621;2629;2637
1315;10000030;2023-05-17;15;15;15;32;32;32
1318;10000030;2023-05-17;;;;7;7;7
1319;10000030;2023-05-17;510;510;510;3180;3212;3255
1333;10000030;2023-05-17;210;210;210;2245;2245;2245
1334;10000030;2023-05-17;;;;14;14;14
1335;10000030;2023-05-17;99;99;99;1137;1147;1160
1353;10000030;2023-05-17;212;212;212;860;862;863
1355;10000030;2023-05-17;165;165;165;608;612;628
1403;10000030;2023-05-17;458;462;465;606;617;626
1404;10000030;2023-05-17;;;;1;1;1
1405;10000030;2023-05-17;226;226;226;998;1019;1059
1419;10000030;2023-05-17;26;26;26;10;10;10
1422;10000030;2023-05-17;372;374;375;799;821;842
1436;10000030;2023-05-17;12;12;12;324;325;327
1445;10000030;2023-05-17;5054;5054;5054;1210;1212;1214
1447;10000030;2023-05-17;103;103;103;596;601;606
1537;10000030;2023-05-17;14;14;14;2;2;2
1539;10000030;2023-05-17;181;181;182;1107;1107;1108
1541;10000030;2023-05-17;106;106;106;1424;1429;1435
1547;10000030;2023-05-17;102;102;102;6;6;6
1548;10000030;2023-05-17;;;;96;96;96
1549;10000030;2023-05-17;10;10;10;18;18;18
1551;10000030;2023-05-17;;;;16;16;16
1552;10000030;2023-05-17;;;;56;56;56
1553;10000030;2023-05-17;;;;3;3;3
1557;10000030;2023-05-17;100;100;100;149;149;149
1559;10000030;2023-05-17;12;12;12;1;1;1
1563;10000030;2023-05-17;;;;95;95;95
1564;10000030;2023-05-17;;;;52;52;52
1565;10000030;2023-05-17;4;4;4;107;107;107
1798;10000030;2023-05-17;20;20;20;1;1;1
1802;10000030;2023-05-17;20;20;20;;;
1804;10000030;2023-05-17;9;9;9;1;1;1
1808;10000030;2023-05-17;;;;556;560;561
1809;10000030;2023-05-17;;;;60;60;60
1810;10000030;2023-05-17;77309;77595;77709;555516;628097;660397
1811;10000030;2023-05-17;;;;72;72;72
1814;10000030;2023-05-17;18576;18792;18876;590789;590789;590789
1815;10000030;2023-05-17;;;;66;66;66
1816;10000030;2023-05-17;12447;12639;12647;1954340;1954340;1954340
1817;10000030;2023-05-17;;;;72;72;72
1818;10000030;2023-05-17;51739;52275;52416;73055;82467;86600
1819;10000030;2023-05-17;;;;12;12;12
1820;10000030;2023-05-17;71368;71545;71584;472542;594675;610337
1821;10000030;2023-05-17;;;;12;12;12
1822;10000030;2023-05-17;861496;861733;861995;159668;159668;159668
1823;10000030;2023-05-17;;;;12;12;12
1824;10000030;2023-05-17;133076;133444;133576;293365;293390;293465
1825;10000030;2023-05-17;;;;12;12;12
1826;10000030;2023-05-17;521367;521506;521567;275384;280664;285084
1827;10000030;2023-05-17;;;;12;12;12
1828;10000030;2023-05-17;552277;552470;552477;715042;720421;725042
1829;10000030;2023-05-17;;;;12;12;12
1831;10000030;2023-05-17;;;;12;12;12
1832;10000030;2023-05-17;637774;638433;639574;103497;108677;113597
1833;10000030;2023-05-17;;;;12;12;12
1855;10000030;2023-05-17;1;1;1;70;70;71
1876;10000030;2023-05-17;;;;6;6;6
1877;10000030;2023-05-17;119;122;125;884;896;907
1893;10000030;2023-05-17;4;4;4;;;
1944;10000030;2023-05-17;16;16;16;13;14;15
1948;10000030;2023-05-17;61;61;61;68;68;68
1949;10000030;2023-05-17;;;;14;14;14
1951;10000030;2023-05-17;10;10;10;4;4;4
1952;10000030;2023-05-17;100;100;100;729;732;741
1955;10000030;2023-05-17;;;;76;76;76
1956;10000030;2023-05-17;295;295;295;2;2;2
1957;10000030;2023-05-17;184;184;184;136;140;156
1958;10000030;2023-05-17;196;196;196;94;94;94
1963;10000030;2023-05-17;244;244;244;18;18;18
1964;10000030;2023-05-17;100;100;100;86;86;86
1968;10000030;2023-05-17;96;96;96;54;54;54
1969;10000030;2023-05-17;116;116;116;152;152;152
1973;10000030;2023-05-17;307;307;307;321;326;331
1978;10000030;2023-05-17;52;52;52;567;570;581
1986;10000030;2023-05-17;92;92;92;383;385;385
1987;10000030;2023-05-17;45;45;45;273;275;277
1998;10000030;2023-05-17;173;173;173;373;374;376
1999;10000030;2023-05-17;87;87;87;464;559;679
2006;10000030;2023-05-17;53;53;53;34;35;35
2018;10000030;2023-05-17;529;529;529;2123;2124;2127
2019;10000030;2023-05-17;;;;67;67;67
2020;10000030;2023-05-17;193;193;193;202;202;202
2021;10000030;2023-05-17;;;;16;16;16
2024;10000030;2023-05-17;83;83;83;327;330;331
2032;10000030;2023-05-17;234;236;237;1493;1533;1548
2038;10000030;2023-05-17;30;31;31;245;248;250
2046;10000030;2023-05-17;992;994;998;5607;5662;5850
2047;10000030;2023-05-17;;;;190;190;190
2048;10000030;2023-05-17;50;53;55;2728;2768;2805
2050;10000030;2023-05-17;12;12;12;9;9;9
2073;10000030;2023-05-17;9651614;9651614;9651614;24915371;24915371;24915371
2078;10000030;2023-05-17;11;11;11;12;12;12
2082;10000030;2023-05-17;18;18;18;15;15;16
2103;10000030;2023-05-17;132;132;132;141;141;141
2104;10000030;2023-05-17;200;200;200;38;38;38
2108;10000030;2023-05-17;84;84;84;7;7;7
2109;10000030;2023-05-17;116;116;116;409;410;410
2117;10000030;2023-05-17;15;15;15;116;118;119
2161;10000030;2023-05-17;44;44;44;205;205;208
2162;10000030;2023-05-17;2;2;2;13;13;13
2173;10000030;2023-05-17;1861;1863;1868;1722;1748;1775
2174;10000030;2023-05-17;;;;64;64;64
2175;10000030;2023-05-17;333;333;333;875;888;913
2183;10000030;2023-05-17;1569;1572;1579;2315;2404;2446
2184;10000030;2023-05-17;;;;64;64;64
2185;10000030;2023-05-17;103;103;103;907;954;980
2193;10000030;2023-05-17;1529;1529;1529;1543;1563;1586
2194;10000030;2023-05-17;;;;4992;4992;4992
2195;10000030;2023-05-17;221;221;221;1564;1569;1572
2203;10000030;2023-05-17;5896;6139;6202;7544;7562;7614
2204;10000030;2023-05-17;;;;45;45;45
2205;10000030;2023-05-17;556;604;608;1683;1770;1850
2254;10000030;2023-05-17;1;1;1;5389;5390;5390
2267;10000030;2023-05-17;96604147;96604147;96604147;1722021;2239878;2722021
2268;10000030;2023-05-17;9727315;9727315;9727315;18572753;18572753;18572753
2270;10000030;2023-05-17;8000000;8000000;8000000;1000000;1000000;1000000
2272;10000030;2023-05-17;9951000;9951000;9951000;217938;217938;217938
2281;10000030;2023-05-17;96;97;99;513;553;654
2286;10000030;2023-05-17;249901379;249901379;249901379;;;
2287;10000030;2023-05-17;1000000;1000000;1000000;;;
2288;10000030;2023-05-17;29662195;29662195;29662195;3250000;3250000;3250000
2289;10000030;2023-05-17;162;162;162;176;176;176
2291;10000030;2023-05-17;;;;100;100;100
2293;10000030;2023-05-17;391;391;391;288;290;290
2294;10000030;2023-05-17;;;;54;54;54
2295;10000030;2023-05-17;;;;393;394;395
2296;10000030;2023-05-17;;;;4;4;4
2297;10000030;2023-05-17;10;10;10;159;160;161
2299;10000030;2023-05-17;27;27;27;227;228;230
2301;10000030;2023-05-17;20;22;25;555;558;564
2303;10000030;2023-05-17;33;33;33;129;129;129
2305;10000030;2023-05-17;7924885;7924885;7924885;1855236;1855236;1855236
2306;10000030;2023-05-17;1000000;1000000;1000000;4256372;4256372;4256372
2307;10000030;2023-05-17;9814170;9814170;9814170;4330;4330;4330
2308;10000030;2023-05-17;9742098;9742098;9742098;9496;9496;9496
2309;10000030;2023-05-17;10000000;10000000;10000000;3413123;3413123;3413123
2310;10000030;2023-05-17;9440379;9440379;9440379;22556514;22556514;22556514
2311;10000030;2023-05-17;9710381;9710381;9710381;286129;286129;286129
2312;10000030;2023-05-17;5930;5930;5930;5050;5050;5050
2317;10000030;2023-05-17;26859;26859;26859;17168;17176;17238
2319;10000030;2023-05-17;19561;19561;19561;3193;3193;3193
2321;10000030;2023-05-17;9825;9825;9825;4080;4080;4080
2327;10000030;2023-05-17;50000;50000;50000;740;740;740
2328;10000030;2023-05-17;11664;11664;11664;3135;3993;4115
2329;10000030;2023-05-17;61782;61782;61782;1666;1690;2166
2331;10000030;2023-05-17;171;171;171;1008;1012;1063
2333;10000030;2023-05-17;128;129;130;163;169;174
2341;10000030;2023-05-17;6;6;6;162;162;163
2344;10000030;2023-05-17;7627;7627;7627;2463;2463;2463
2345;10000030;2023-05-17;1073;1073;1073;87;87;87
2346;10000030;2023-05-17;1341;1341;1341;8144;8144;8144
2348;10000030;2023-05-17;1302;1302;1302;6609;6974;6987
2349;10000030;2023-05-17;1043;1043;1043;1988;1988;1988
2351;10000030;2023-05-17;613;613;613;;;
2352;10000030;2023-05-17;5000;5000;5000;309;309;309
2354;10000030;2023-05-17;5000;5000;5000;;;
2355;10000030;2023-05-17;;;;10;10;10
2360;10000030;2023-05-17;847;847;847;1771;1771;1771
2361;10000030;2023-05-17;3459;3459;3459;1231;1370;1385
2363;10000030;2023-05-17;76;77;79;545;545;548
2364;10000030;2023-05-17;68;68;68;829;834;841
2366;10000030;2023-05-17;1097;1097;1097;43;43;43
2368;10000030;2023-05-17;132;132;132;;;
2369;10000030;2023-05-17;132;132;132;;;
2371;10000030;2023-05-17;132;132;132;;;
2373;10000030;2023-05-17;132;132;132;;;
2374;10000030;2023-05-17;132;132;132;;;
2375;10000030;2023-05-17;132;132;132;;;
2376;10000030;2023-05-17;132;132;132;;;
2377;10000030;2023-05-17;132;132;132;;;
2389;10000030;2023-05-17;537696;598410;737696;305802;308469;308913
2390;10000030;2023-05-17;663311;663311;663311;223653;223653;223653
2392;10000030;2023-05-17;501145;501145;501145;320042;320042;320042
2393;10000030;2023-05-17;1170977;1188477;1191157;335248;347466;349211
2395;10000030;2023-05-17;972476;1102790;1174856;42560;42603;44940
2396;10000030;2023-05-17;411313;411313;411313;641877;644513;645977
2397;10000030;2023-05-17;280224;280224;280224;874251;874251;874251
2398;10000030;2023-05-17;594335;594620;596615;217727;229334;242727
2399;10000030;2023-05-17;1824997;1824997;1824997;283236;300504;314236
2400;10000030;2023-05-17;1817679;1817679;1817679;14637;14637;14637
2401;10000030;2023-05-17;1199402;1199605;1199634;143929;143929;143929
2403;10000030;2023-05-17;3;3;3;9156;9156;9156
2404;10000030;2023-05-17;86;88;96;735;744;774
2406;10000030;2023-05-17;3;3;3;9155;9155;9155
2410;10000030;2023-05-17;18;18;18;598;609;620
2420;10000030;2023-05-17;135;135;135;323;324;325
2436;10000030;2023-05-17;29;29;29;316;329;334
2444;10000030;2023-05-17;1413;1415;1416;3478;3485;3505
2445;10000030;2023-05-17;;;;4992;4992;4992
2446;10000030;2023-05-17;107;110;111;713;730;740
2454;10000030;2023-05-17;1994;2016;2032;40800;40906;41000
2455;10000030;2023-05-17;;;;52;52;52
2456;10000030;2023-05-17;947;952;953;2093;2194;2274
2463;10000030;2023-05-17;26656;26656;26656;18785;18785;18785
2464;10000030;2023-05-17;917;930;933;2110;2142;2216
2465;10000030;2023-05-17;;;;32;32;32
2466;10000030;2023-05-17;267;267;267;1688;1710;1719
2476;10000030;2023-05-17;1792;1792;1792;757;797;837
2477;10000030;2023-05-17;;;;4992;4992;4992
2478;10000030;2023-05-17;256;256;256;525;532;538
2486;10000030;2023-05-17;4423;4718;4776;14448;15143;15441
2487;10000030;2023-05-17;;;;52;52;52
2488;10000030;2023-05-17;474;506;508;2666;2756;2929
2495;10000030;2023-05-17;3;3;3;7073;7073;7073
2505;10000030;2023-05-17;3;3;3;7073;7073;7073
2506;10000030;2023-05-17;56351;56533;56651;167444;175378;182144
2507;10000030;2023-05-17;;;;70;70;70
2508;10000030;2023-05-17;173175;173354;173575;448200;485836;500600
2509;10000030;2023-05-17;;;;70;70;70
2510;10000030;2023-05-17;94662;94758;94762;120114;134216;141514
2511;10000030;2023-05-17;;;;63;63;63
2512;10000030;2023-05-17;2145495;2145690;2145795;1888470;1893459;1987530
2513;10000030;2023-05-17;;;;70;70;70
2514;10000030;2023-05-17;1560103;1560596;1560703;1294764;1301334;1396364
2515;10000030;2023-05-17;;;;30;30;30
2516;10000030;2023-05-17;796852;797318;797552;1902984;1910916;2026654
2517;10000030;2023-05-17;;;;63;63;63
2524;10000030;2023-05-17;5;5;5;5661;5661;5661
2525;10000030;2023-05-17;5;5;5;5702;5702;5703
2529;10000030;2023-05-17;;;;421;422;423
2530;10000030;2023-05-17;;;;60;60;60
2531;10000030;2023-05-17;110;110;110;461;463;463
2533;10000030;2023-05-17;5;5;5;5778;5778;5778
2534;10000030;2023-05-17;1;1;1;5739;5739;5739
2537;10000030;2023-05-17;;;;363;363;363
2538;10000030;2023-05-17;;;;60;60;60
2539;10000030;2023-05-17;20;20;20;259;262;264
2545;10000030;2023-05-17;;;;441;442;442
2546;10000030;2023-05-17;;;;60;60;60
2547;10000030;2023-05-17;14;14;14;338;338;338
2549;10000030;2023-05-17;5;5;5;5755;5755;5755
2550;10000030;2023-05-17;5;5;5;5709;5709;5709
2551;10000030;2023-05-17;5;5;5;5695;5695;5695
2553;10000030;2023-05-17;28;30;33;341;345;356
2559;10000030;2023-05-17;14;14;14;242;242;242
2563;10000030;2023-05-17;14;14;14;111;111;111
2567;10000030;2023-05-17;97;97;97;142;144;144
2571;10000030;2023-05-17;4;4;4;320;320;320
2575;10000030;2023-05-17;18;18;18;103;103;103
2589;10000030;2023-05-17;22;22;22;9;10;12
2603;10000030;2023-05-17;2032;2037;2039;1715;1731;2025
2604;10000030;2023-05-17;1000;1000;1000;2;2;2
2605;10000030;2023-05-17;250;250;250;2216;2240;2286
2621;10000030;2023-05-17;936955;936955;936955;1043909;1046677;1076409
2629;10000030;2023-05-17;102829;102829;102829;948486;974273;990287
2637;10000030;2023-05-17;13400;13400;13400;633340;633340;633340
2647;10000030;2023-05-17;993671;993671;993671;1747760;1747760;1747760
2655;10000030;2023-05-17;62864;62864;62864;425689;426325;443489
2679;10000030;2023-05-17;94192;99694;101707;978537;1216306;1415979
2735;10000030;2023-05-17;;;;4992;4992;4992
2736;10000030;2023-05-17;;;;4992;4992;4992
2737;10000030;2023-05-17;;;;4992;4992;4992
2739;10000030;2023-05-17;;;;4992;4992;4992
2740;10000030;2023-05-17;;;;4992;4992;4992
2741;10000030;2023-05-17;;;;4992;4992;4992
2750;10000030;2023-05-17;;;;4992;4992;4992
2752;10000030;2023-05-17;;;;4992;4992;4992
2755;10000030;2023-05-17;;;;4992;4992;4992
2757;10000030;2023-05-17;;;;4992;4992;4992
2759;10000030;2023-05-17;;;;4992;4992;4992
2761;10000030;2023-05-17;;;;4992;4992;4992
2763;10000030;2023-05-17;;;;4992;4992;4992
2774;10000030;2023-05-17;;;;4992;4992;4992
2775;10000030;2023-05-17;;;;4992;4992;4992
2776;10000030;2023-05-17;;;;4992;4992;4992
2777;10000030;2023-05-17;;;;4992;4992;4992
2778;10000030;2023-05-17;;;;4992;4992;4992
2779;10000030;2023-05-17;;;;4992;4992;4992
2780;10000030;2023-05-17;;;;4992;4992;4992
2781;10000030;2023-05-17;;;;4992;4992;4992
2782;10000030;2023-05-17;;;;4992;4992;4992
2783;10000030;2023-05-17;;;;4992;4992;4992
2784;10000030;2023-05-17;;;;4992;4992;4992
2785;10000030;2023-05-17;;;;4992;4992;4992
2787;10000030;2023-05-17;;;;4992;4992;4992
2792;10000030;2023-05-17;;;;4992;4992;4992
2794;10000030;2023-05-17;;;;4992;4992;4992
2796;10000030;2023-05-17;;;;4992;4992;4992
2798;10000030;2023-05-17;;;;4992;4992;4992
2799;10000030;2023-05-17;;;;4992;4992;4992
2801;10000030;2023-05-17;90513;90513;90513;220780;220780;220780
2803;10000030;2023-05-17;;;;4992;4992;4992
2804;10000030;2023-05-17;;;;4992;4992;4992
2805;10000030;2023-05-17;;;;4992;4992;4992
2806;10000030;2023-05-17;;;;4992;4992;4992
2807;10000030;2023-05-17;;;;4992;4992;4992
2808;10000030;2023-05-17;;;;4992;4992;4992
2810;10000030;2023-05-17;;;;4992;4992;4992
2811;10000030;2023-05-17;17780;17780;17780;376048;376048;376048
2813;10000030;2023-05-17;;;;4992;4992;4992
2814;10000030;2023-05-17;;;;4992;4992;4992
2815;10000030;2023-05-17;;;;4992;4992;4992
2816;10000030;2023-05-17;;;;4992;4992;4992
2817;10000030;2023-05-17;17426;17426;17426;5251177;5255597;5284427
2819;10000030;2023-05-17;;;;4992;4992;4992
2822;10000030;2023-05-17;;;;4992;4992;4992
2823;10000030;2023-05-17;;;;4992;4992;4992
2824;10000030;2023-05-17;;;;4992;4992;4992
2825;10000030;2023-05-17;;;;4992;4992;4992
2826;10000030;2023-05-17;;;;4992;4992;4992
2827;10000030;2023-05-17;;;;4992;4992;4992
2828;10000030;2023-05-17;;;;4992;4992;4992
2829;10000030;2023-05-17;;;;4992;4992;4992
2830;10000030;2023-05-17;;;;4992;4992;4992
2833;10000030;2023-05-17;1000;1000;1000;;;
2863;10000030;2023-05-17;6;6;6;;;
2865;10000030;2023-05-17;6;6;6;145;145;145
2867;10000030;2023-05-17;35;35;35;1412;1412;1412
2868;10000030;2023-05-17;35;35;35;95;126;145
2869;10000030;2023-05-17;20;20;20;1643;1653;1663
2870;10000030;2023-05-17;1535;1535;1535;583;593;611
2871;10000030;2023-05-17;15;15;15;1766;1783;1792
2872;10000030;2023-05-17;18;18;18;554;554;554
2873;10000030;2023-05-17;59;59;59;707;722;742
2875;10000030;2023-05-17;20;20;20;487;487;487
2876;10000030;2023-05-17;31;31;31;430;509;512
2881;10000030;2023-05-17;147;147;147;873;880;887
2889;10000030;2023-05-17;484;484;484;2765;2804;2842
2897;10000030;2023-05-17;139;139;139;790;807;836
2905;10000030;2023-05-17;131;131;131;408;417;424
2913;10000030;2023-05-17;23;27;29;337;372;407
2921;10000030;2023-05-17;18;18;18;156;158;159
