type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
13943;10000032;2023-02-01;29;29;29;8;8;8
13945;10000032;2023-02-01;17;17;17;5;5;5
13947;10000032;2023-02-01;5;5;5;5;5;5
13948;10000032;2023-02-01;11;11;11;14;14;14
13949;10000032;2023-02-01;28;28;28;12;13;13
13950;10000032;2023-02-01;;;;3;3;3
13951;10000032;2023-02-01;14;14;14;5;6;6
13952;10000032;2023-02-01;7;7;7;3;4;5
13953;10000032;2023-02-01;8;8;8;9;10;10
13954;10000032;2023-02-01;3;3;3;2;3;3
13955;10000032;2023-02-01;4;4;4;9;10;10
13956;10000032;2023-02-01;25;26;26;11;12;12
13957;10000032;2023-02-01;9;9;9;7;7;8
13958;10000032;2023-02-01;4;4;4;4;4;4
13959;10000032;2023-02-01;11;12;12;2;2;3
13960;10000032;2023-02-01;20;20;20;5;5;5
13963;10000032;2023-02-01;35;35;35;8;8;9
13964;10000032;2023-02-01;4;4;4;14;14;14
13965;10000032;2023-02-01;6;6;7;5;6;7
13966;10000032;2023-02-01;14;16;16;24;25;26
13967;10000032;2023-02-01;;;;17;17;17
13968;10000032;2023-02-01;38;38;38;10;10;10
13969;10000032;2023-02-01;10;10;10;20;20;20
13970;10000032;2023-02-01;123;123;123;11;11;11
13972;10000032;2023-02-01;10;10;10;3;3;3
13974;10000032;2023-02-01;137;137;137;12;12;12
13976;10000032;2023-02-01;24;24;24;1;1;1
13978;10000032;2023-02-01;96;96;96;23;23;23
13980;10000032;2023-02-01;5;5;5;9;9;9
13982;10000032;2023-02-01;16;16;16;;;
13986;10000032;2023-02-01;10;10;10;5;5;5
13988;10000032;2023-02-01;48;48;48;3;3;3
13990;10000032;2023-02-01;12;12;12;16;17;17
13992;10000032;2023-02-01;20;20;20;13;13;13
13994;10000032;2023-02-01;35;35;35;3;3;3
13995;10000032;2023-02-01;10;10;10;14;14;14
13996;10000032;2023-02-01;29;29;29;8;8;8
13997;10000032;2023-02-01;;;;11;11;11
13998;10000032;2023-02-01;18;18;18;11;11;12
13999;10000032;2023-02-01;6;6;6;8;8;8
14001;10000032;2023-02-01;56;56;56;3;4;4
14003;10000032;2023-02-01;8;8;8;5;5;5
14005;10000032;2023-02-01;10;10;10;17;17;17
14007;10000032;2023-02-01;16;16;16;1;1;1
14009;10000032;2023-02-01;9;10;10;5;5;5
14011;10000032;2023-02-01;10;10;10;7;7;7
14013;10000032;2023-02-01;38;38;38;3;3;5
14015;10000032;2023-02-01;10;10;10;15;15;15
14017;10000032;2023-02-01;10;10;10;20;20;20
14019;10000032;2023-02-01;4;4;4;18;18;18
14021;10000032;2023-02-01;10;10;10;16;16;16
14023;10000032;2023-02-01;10;10;10;8;8;8
14025;10000032;2023-02-01;10;10;10;12;12;12
14027;10000032;2023-02-01;10;10;10;25;25;25
14029;10000032;2023-02-01;23;23;23;7;7;7
14031;10000032;2023-02-01;98;98;98;8;8;8
14033;10000032;2023-02-01;7;7;7;14;15;15
14035;10000032;2023-02-01;18;18;18;25;26;27
14037;10000032;2023-02-01;6;6;6;5;5;5
14039;10000032;2023-02-01;10;10;10;7;8;8
14041;10000032;2023-02-01;6;6;6;6;6;6
14043;10000032;2023-02-01;22;22;22;9;10;10
14045;10000032;2023-02-01;8;8;8;10;10;10
14047;10000032;2023-02-01;11;11;11;11;12;12
14049;10000032;2023-02-01;57;57;57;10;10;10
14051;10000032;2023-02-01;77;77;77;81;81;81
14053;10000032;2023-02-01;124;124;124;24;24;24
14055;10000032;2023-02-01;1098;1098;1098;14;14;14
14057;10000032;2023-02-01;171;172;172;16;17;17
14059;10000032;2023-02-01;73;73;73;19;19;19
14061;10000032;2023-02-01;75;75;75;11;12;12
14063;10000032;2023-02-01;105;115;115;11;11;11
14065;10000032;2023-02-01;15;15;15;4;4;4
14067;10000032;2023-02-01;31;31;31;1;1;1
14068;10000032;2023-02-01;17;17;17;3;3;3
14069;10000032;2023-02-01;23;23;23;12;13;14
14070;10000032;2023-02-01;23;23;23;15;16;17
14072;10000032;2023-02-01;40;40;40;16;16;16
14074;10000032;2023-02-01;24;25;25;11;12;14
14076;10000032;2023-02-01;10;10;10;13;13;13
14078;10000032;2023-02-01;132;142;142;25;25;25
14080;10000032;2023-02-01;24;24;24;41;41;45
14082;10000032;2023-02-01;10;10;10;6;6;6
14084;10000032;2023-02-01;132;142;142;15;16;17
14086;10000032;2023-02-01;19;19;19;27;27;27
14088;10000032;2023-02-01;30;40;40;33;33;33
14090;10000032;2023-02-01;117;117;117;15;15;15
14092;10000032;2023-02-01;127;128;129;27;27;28
14094;10000032;2023-02-01;10;10;10;9;9;9
14096;10000032;2023-02-01;123;133;133;10;10;10
14098;10000032;2023-02-01;7;7;7;20;21;24
14100;10000032;2023-02-01;9;9;9;9;9;9
14102;10000032;2023-02-01;13;13;13;5;5;5
14104;10000032;2023-02-01;9;9;9;4;4;4
14106;10000032;2023-02-01;5;5;5;5;5;5
14108;10000032;2023-02-01;3;3;3;7;7;7
14110;10000032;2023-02-01;3;3;3;6;6;6
14112;10000032;2023-02-01;8;8;8;10;11;11
14114;10000032;2023-02-01;8;8;8;4;4;4
14116;10000032;2023-02-01;7;7;7;4;4;4
14118;10000032;2023-02-01;3;3;3;3;3;3
14120;10000032;2023-02-01;5;6;6;10;11;11
14122;10000032;2023-02-01;18;18;18;6;6;6
14124;10000032;2023-02-01;22;22;22;14;14;14
14126;10000032;2023-02-01;26;26;26;3;4;5
14127;10000032;2023-02-01;13;13;13;6;6;6
14128;10000032;2023-02-01;8;8;8;19;19;19
14130;10000032;2023-02-01;24;24;24;17;18;18
14132;10000032;2023-02-01;32;32;32;2;2;2
14134;10000032;2023-02-01;20;20;20;9;9;9
14136;10000032;2023-02-01;21;21;21;11;14;15
14138;10000032;2023-02-01;6;6;6;1;1;1
14140;10000032;2023-02-01;24;24;24;11;11;11
14142;10000032;2023-02-01;20;20;20;32;32;32
14144;10000032;2023-02-01;20;20;20;19;19;19
14146;10000032;2023-02-01;38;38;38;21;21;21
14148;10000032;2023-02-01;4;4;4;11;11;11
14150;10000032;2023-02-01;20;20;20;;;
14152;10000032;2023-02-01;8;8;8;15;15;15
14154;10000032;2023-02-01;8;8;8;10;11;14
14156;10000032;2023-02-01;4;4;4;8;8;8
14158;10000032;2023-02-01;26;26;26;5;5;5
14160;10000032;2023-02-01;4;4;4;8;8;8
14162;10000032;2023-02-01;40;40;40;3;3;3
14164;10000032;2023-02-01;8;8;8;7;7;7
14166;10000032;2023-02-01;25;25;25;4;4;4
14168;10000032;2023-02-01;11;11;11;10;10;10
14170;10000032;2023-02-01;17;17;17;6;6;6
14172;10000032;2023-02-01;4;4;4;8;8;8
14174;10000032;2023-02-01;13;13;13;13;13;14
14176;10000032;2023-02-01;206;206;206;6;6;6
14178;10000032;2023-02-01;15;15;15;7;7;7
14184;10000032;2023-02-01;499;499;499;1;1;1
14186;10000032;2023-02-01;10;10;10;2;2;2
14188;10000032;2023-02-01;6;6;6;3;3;3
14190;10000032;2023-02-01;5;5;5;8;8;8
14192;10000032;2023-02-01;13;13;13;2;2;2
14194;10000032;2023-02-01;6;6;6;6;6;6
14200;10000032;2023-02-01;7;7;7;7;7;7
14202;10000032;2023-02-01;9;9;9;6;6;6
14204;10000032;2023-02-01;123;123;123;13;13;13
14206;10000032;2023-02-01;6;6;6;4;4;4
14208;10000032;2023-02-01;74;75;84;5;5;5
14210;10000032;2023-02-01;15;15;15;3;3;3
14212;10000032;2023-02-01;5;5;5;;;
14214;10000032;2023-02-01;9;9;9;13;13;13
14220;10000032;2023-02-01;17;17;17;6;6;7
14222;10000032;2023-02-01;9;9;9;8;8;8
14228;10000032;2023-02-01;31;31;31;7;7;8
14230;10000032;2023-02-01;14;14;14;7;7;7
14232;10000032;2023-02-01;7;7;7;2;2;2
14234;10000032;2023-02-01;17;17;17;7;7;7
14236;10000032;2023-02-01;16;16;16;8;8;9
14238;10000032;2023-02-01;7;7;7;11;11;12
14240;10000032;2023-02-01;28;28;28;22;22;22
14242;10000032;2023-02-01;7;7;7;9;9;9
14244;10000032;2023-02-01;8;8;8;1;1;1
14246;10000032;2023-02-01;15;15;15;5;5;5
14248;10000032;2023-02-01;14;14;14;5;5;5
14250;10000032;2023-02-01;23;23;23;14;15;15
14252;10000032;2023-02-01;6;6;6;6;6;6
14254;10000032;2023-02-01;17;17;17;3;3;3
14256;10000032;2023-02-01;3;3;3;3;3;3
14258;10000032;2023-02-01;10;10;10;7;8;8
14260;10000032;2023-02-01;6;6;6;17;17;17
14262;10000032;2023-02-01;15;15;15;5;5;5
14264;10000032;2023-02-01;10;10;10;4;4;4
14266;10000032;2023-02-01;18;18;18;2;2;2
14268;10000032;2023-02-01;6;6;6;13;14;14
14270;10000032;2023-02-01;18;18;18;8;8;9
14272;10000032;2023-02-01;588;654;681;44;46;47
14274;10000032;2023-02-01;47;50;55;81;82;83
14276;10000032;2023-02-01;585;585;585;346;346;346
14278;10000032;2023-02-01;456;458;459;21;26;31
14280;10000032;2023-02-01;573;574;575;68;68;69
14282;10000032;2023-02-01;428;435;448;45;45;45
14284;10000032;2023-02-01;384;384;384;21;21;22
14286;10000032;2023-02-01;186;187;189;14;17;18
14292;10000032;2023-02-01;;;;103;104;105
14295;10000032;2023-02-01;118;118;118;35;36;36
14296;10000032;2023-02-01;94;94;95;20;21;21
14297;10000032;2023-02-01;100;100;100;25;27;29
14298;10000032;2023-02-01;105;105;106;34;36;38
14299;10000032;2023-02-01;91;91;91;30;30;32
14343;10000032;2023-02-01;1;1;1;2;2;2
14399;10000032;2023-02-01;4;4;4;;;
14403;10000032;2023-02-01;5;5;5;;;
14467;10000032;2023-02-01;10;10;10;;;
14597;10000032;2023-02-01;111;111;111;;;
14757;10000032;2023-02-01;;;;1;1;1
14780;10000032;2023-02-01;3;3;3;;;
14866;10000032;2023-02-01;;;;1;1;1
14946;10000032;2023-02-01;4;4;4;;;
15010;10000032;2023-02-01;;;;1;1;1
15148;10000032;2023-02-01;1;1;1;;;
15268;10000032;2023-02-01;;;;1;1;1
15276;10000032;2023-02-01;;;;1;1;1
15317;10000032;2023-02-01;32936;32936;32936;294661;295587;296756
15331;10000032;2023-02-01;260118;263609;267105;2048;3646;4088
15410;10000032;2023-02-01;18;18;18;;;
15457;10000032;2023-02-01;19;19;19;4;4;4
15458;10000032;2023-02-01;;;;36;36;36
15459;10000032;2023-02-01;30;30;30;5;5;5
15460;10000032;2023-02-01;100;100;100;102;104;107
15461;10000032;2023-02-01;;;;49;49;49
15462;10000032;2023-02-01;30;30;30;48;48;49
15463;10000032;2023-02-01;20;20;20;455;455;455
15464;10000032;2023-02-01;;;;215;219;219
15465;10000032;2023-02-01;48;48;48;39;39;39
15466;10000032;2023-02-01;19;19;19;356;359;360
15477;10000032;2023-02-01;10;10;10;66;66;66
15478;10000032;2023-02-01;129;129;129;60;60;61
15479;10000032;2023-02-01;100068;100068;100068;295;299;299
15480;10000032;2023-02-01;;;;317;317;317
15508;10000032;2023-02-01;2342;2392;2412;5913;6045;6653
15509;10000032;2023-02-01;100;100;100;208;208;208
15510;10000032;2023-02-01;1505;1518;1525;3197;3216;3235
15511;10000032;2023-02-01;999;999;999;208;208;208
15587;10000032;2023-02-01;205;212;213;327;327;327
15588;10000032;2023-02-01;1808;1843;1907;40;40;40
15589;10000032;2023-02-01;465;501;565;34;35;35
15590;10000032;2023-02-01;1000;1000;1000;158;158;158
15591;10000032;2023-02-01;562;562;570;8;8;8
15592;10000032;2023-02-01;1521;1521;1521;18;18;18
15593;10000032;2023-02-01;1589;1589;1589;19;19;19
15594;10000032;2023-02-01;168;168;168;16;16;16
15596;10000032;2023-02-01;13052;13066;13083;459;463;469
15597;10000032;2023-02-01;6413;6423;6428;71;71;71
15598;10000032;2023-02-01;2718;2718;2718;39;39;39
15599;10000032;2023-02-01;9670;9683;9699;308;318;324
15600;10000032;2023-02-01;5903;5904;5908;184;184;186
15601;10000032;2023-02-01;5614;5620;5624;165;168;182
15604;10000032;2023-02-01;3279;3284;3287;697;718;732
15605;10000032;2023-02-01;3299;3302;3305;205;218;230
15607;10000032;2023-02-01;102177;102189;102197;328;328;328
15608;10000032;2023-02-01;2718;2718;2718;374;377;377
15609;10000032;2023-02-01;2718;2718;2718;137;137;137
15610;10000032;2023-02-01;4556;4559;4562;232;234;236
15611;10000032;2023-02-01;2718;2718;2718;113;114;119
15612;10000032;2023-02-01;12578;12579;12580;144;144;144
15613;10000032;2023-02-01;5128;5161;5191;1011;1012;1015
15614;10000032;2023-02-01;5543;5695;5761;2910;2921;2959
15615;10000032;2023-02-01;4322;4449;4504;1310;1323;1347
15617;10000032;2023-02-01;2718;2718;2718;;;
15618;10000032;2023-02-01;2718;2718;2718;1;1;1
15619;10000032;2023-02-01;2718;2718;2718;;;
15620;10000032;2023-02-01;2718;2718;2718;;;
15621;10000032;2023-02-01;2718;2718;2718;1;1;1
15622;10000032;2023-02-01;2718;2718;2718;1;1;1
15623;10000032;2023-02-01;2718;2718;2718;;;
15625;10000032;2023-02-01;384;396;486;69;71;71
15626;10000032;2023-02-01;1196;1210;1253;42;42;42
15627;10000032;2023-02-01;490;490;493;22;22;22
15628;10000032;2023-02-01;;;;26;26;26
15629;10000032;2023-02-01;19;20;20;33;33;33
15630;10000032;2023-02-01;606;606;606;59;59;59
15631;10000032;2023-02-01;82;82;83;86;86;86
15632;10000032;2023-02-01;13;13;13;;;
15634;10000032;2023-02-01;2718;2718;2718;;;
15635;10000032;2023-02-01;2718;2718;2718;;;
15636;10000032;2023-02-01;2718;2718;2718;;;
15640;10000032;2023-02-01;2718;2718;2718;;;
15641;10000032;2023-02-01;2718;2718;2718;;;
15642;10000032;2023-02-01;2718;2718;2718;100;100;100
15643;10000032;2023-02-01;2718;2718;2718;;;
15646;10000032;2023-02-01;98;98;100;20;20;20
15653;10000032;2023-02-01;2718;2718;2718;1;1;1
15654;10000032;2023-02-01;2718;2718;2718;1;1;1
15655;10000032;2023-02-01;2718;2718;2718;;;
15656;10000032;2023-02-01;7181;7252;7277;15925;15942;15985
15657;10000032;2023-02-01;2728;2728;2728;;;
15660;10000032;2023-02-01;781;781;781;2;2;2
15661;10000032;2023-02-01;137;137;137;57;57;57
15669;10000032;2023-02-01;3692;3738;3775;1478;1511;1520
15670;10000032;2023-02-01;2718;2718;2718;;;
15671;10000032;2023-02-01;2718;2718;2718;16;16;16
15672;10000032;2023-02-01;2718;2718;2718;;;
15673;10000032;2023-02-01;143;143;143;;;
15674;10000032;2023-02-01;;;;3;3;3
15675;10000032;2023-02-01;11;11;11;4;4;4
15677;10000032;2023-02-01;12;12;12;5;5;5
15681;10000032;2023-02-01;23;23;23;27;28;30
15683;10000032;2023-02-01;11;11;11;6;7;9
15685;10000032;2023-02-01;10;10;10;46;46;46
15687;10000032;2023-02-01;10;10;10;10;10;10
15689;10000032;2023-02-01;10;10;10;9;9;9
15691;10000032;2023-02-01;10;10;10;11;11;11
15693;10000032;2023-02-01;15;15;15;5;5;5
15695;10000032;2023-02-01;10;10;10;20;20;20
15697;10000032;2023-02-01;10;10;10;17;17;17
15699;10000032;2023-02-01;10;10;10;21;21;21
15701;10000032;2023-02-01;10;10;10;3;3;3
15703;10000032;2023-02-01;5;5;5;2;2;3
15705;10000032;2023-02-01;12;12;12;13;13;13
15707;10000032;2023-02-01;10;10;10;12;12;12
15709;10000032;2023-02-01;10;10;10;10;10;10
15711;10000032;2023-02-01;10;10;10;8;8;8
15713;10000032;2023-02-01;10;10;10;9;9;9
15715;10000032;2023-02-01;10;10;10;1;1;1
15717;10000032;2023-02-01;14;14;14;2;2;2
15719;10000032;2023-02-01;10;10;10;1;1;1
15721;10000032;2023-02-01;10;10;10;2;2;2
15725;10000032;2023-02-01;10;10;10;3;3;3
15727;10000032;2023-02-01;10;10;10;1;1;1
15729;10000032;2023-02-01;54;54;54;26;29;30
15731;10000032;2023-02-01;10;10;10;2;2;2
15733;10000032;2023-02-01;10;10;10;1;1;1
15735;10000032;2023-02-01;10;10;10;5;5;5
15739;10000032;2023-02-01;32;32;32;2;3;3
15741;10000032;2023-02-01;20;20;20;3;3;3
15743;10000032;2023-02-01;4;4;4;1;1;1
15744;10000032;2023-02-01;5;5;5;13;13;13
15745;10000032;2023-02-01;10;10;10;;;
15746;10000032;2023-02-01;7;7;7;1;1;1
15747;10000032;2023-02-01;3;3;3;16;16;16
15751;10000032;2023-02-01;3;3;3;2;2;2
15753;10000032;2023-02-01;5;5;5;3;3;3
15755;10000032;2023-02-01;14;14;14;2;2;2
15757;10000032;2023-02-01;6;6;6;4;4;4
15759;10000032;2023-02-01;5;5;5;6;6;6
15761;10000032;2023-02-01;11;11;11;6;6;7
15764;10000032;2023-02-01;8;8;8;9;9;9
15766;10000032;2023-02-01;9;9;9;17;17;17
15768;10000032;2023-02-01;4;4;4;4;4;4
15770;10000032;2023-02-01;1;1;1;3;3;3
15772;10000032;2023-02-01;500;500;500;;;
15778;10000032;2023-02-01;;;;2;2;2
15780;10000032;2023-02-01;300;300;300;8;8;8
15784;10000032;2023-02-01;200;200;200;;;
15786;10000032;2023-02-01;12;12;12;4;4;4
15788;10000032;2023-02-01;;;;2;2;2
15790;10000032;2023-02-01;19;19;19;5;6;6
15792;10000032;2023-02-01;13;13;13;8;8;8
15796;10000032;2023-02-01;;;;1;1;1
15798;10000032;2023-02-01;;;;1;1;1
15800;10000032;2023-02-01;4;4;4;;;
15802;10000032;2023-02-01;4;4;4;1;1;1
15804;10000032;2023-02-01;7;7;7;2;2;2
15806;10000032;2023-02-01;19;19;19;29;31;31
15810;10000032;2023-02-01;17;17;17;22;24;24
15812;10000032;2023-02-01;25;25;25;7;7;7
15813;10000032;2023-02-01;6;6;6;2;2;2
15814;10000032;2023-02-01;;;;8;8;8
15816;10000032;2023-02-01;;;;2;2;2
15817;10000032;2023-02-01;4;4;4;;;
15818;10000032;2023-02-01;8;8;8;5;5;5
15820;10000032;2023-02-01;100;100;100;;;
15821;10000032;2023-02-01;;;;5;5;5
15823;10000032;2023-02-01;100;100;100;;;
15825;10000032;2023-02-01;8;8;8;6;6;6
15828;10000032;2023-02-01;;;;1;1;1
15830;10000032;2023-02-01;;;;4;4;4
15831;10000032;2023-02-01;;;;1;1;1
15834;10000032;2023-02-01;;;;15;15;15
15837;10000032;2023-02-01;;;;4;4;4
15840;10000032;2023-02-01;;;;1;1;1
15843;10000032;2023-02-01;20;20;20;;;
15860;10000032;2023-02-01;10;10;10;;;
15863;10000032;2023-02-01;;;;1;1;1
15864;10000032;2023-02-01;;;;1;1;1
15865;10000032;2023-02-01;;;;1;1;1
15871;10000032;2023-02-01;10;10;10;13;13;13
15872;10000032;2023-02-01;;;;7;7;7
15879;10000032;2023-02-01;150;150;150;2;2;2
15881;10000032;2023-02-01;16;16;16;2;2;2
15885;10000032;2023-02-01;5;5;5;5;5;5
15887;10000032;2023-02-01;13;13;13;13;13;13
15889;10000032;2023-02-01;22;22;22;1;1;1
15891;10000032;2023-02-01;14;14;14;6;6;6
15893;10000032;2023-02-01;4;4;4;9;9;9
15895;10000032;2023-02-01;21;21;21;2;2;2
15897;10000032;2023-02-01;6;6;6;3;3;3
15898;10000032;2023-02-01;17;17;17;4;4;4
15899;10000032;2023-02-01;3;3;3;1;1;1
15900;10000032;2023-02-01;7;7;7;1;1;1
15901;10000032;2023-02-01;;;;2;2;2
15902;10000032;2023-02-01;5;5;5;3;3;3
15903;10000032;2023-02-01;4;4;4;;;
15904;10000032;2023-02-01;9;9;9;;;
15905;10000032;2023-02-01;8;8;8;1;1;1
15907;10000032;2023-02-01;7;7;7;2;2;2
15909;10000032;2023-02-01;11;11;11;3;3;3
15911;10000032;2023-02-01;9;9;9;14;14;14
15913;10000032;2023-02-01;5;5;5;6;6;6
15915;10000032;2023-02-01;25;25;25;10;10;10
15917;10000032;2023-02-01;;;;2;2;2
15921;10000032;2023-02-01;8;8;8;5;5;5
15923;10000032;2023-02-01;9;9;9;5;5;5
15925;10000032;2023-02-01;8;8;8;2;2;2
15931;10000032;2023-02-01;5;5;5;2;2;2
15939;10000032;2023-02-01;10;10;10;;;
15947;10000032;2023-02-01;;;;1;1;1
15953;10000032;2023-02-01;;;;2;2;2
15955;10000032;2023-02-01;2;2;2;2;2;2
15963;10000032;2023-02-01;17;17;17;3;3;3
15965;10000032;2023-02-01;15;15;15;10;10;10
15967;10000032;2023-02-01;8;8;8;7;7;7
15992;10000032;2023-02-01;5140;5202;5238;408;427;438
15993;10000032;2023-02-01;2718;2718;2718;1;1;1
15994;10000032;2023-02-01;1000;1000;1000;31;31;31
15996;10000032;2023-02-01;12695;12697;12700;133;133;133
15997;10000032;2023-02-01;;;;7;7;7
15998;10000032;2023-02-01;;;;8;8;8
15999;10000032;2023-02-01;3670;3671;3673;173;173;173
16000;10000032;2023-02-01;6734;6765;6804;232;233;234
16001;10000032;2023-02-01;2718;2718;2718;;;
16002;10000032;2023-02-01;106;107;107;28;28;29
16003;10000032;2023-02-01;;;;2;2;2
16004;10000032;2023-02-01;;;;13;13;13
16005;10000032;2023-02-01;1;1;1;2;2;2
16006;10000032;2023-02-01;1;1;1;3;4;4
16008;10000032;2023-02-01;6;6;6;5;5;5
16009;10000032;2023-02-01;;;;1;1;1
16048;10000032;2023-02-01;15;15;15;6;6;6
16053;10000032;2023-02-01;;;;2;2;2
16056;10000032;2023-02-01;;;;6;6;6
16057;10000032;2023-02-01;1;1;1;3;3;3
16061;10000032;2023-02-01;15;15;15;7;7;7
16062;10000032;2023-02-01;40;40;40;37;37;37
16064;10000032;2023-02-01;28;28;28;5;5;5
16065;10000032;2023-02-01;19;19;19;12;12;12
16067;10000032;2023-02-01;20;20;20;25;25;25
16068;10000032;2023-02-01;35;35;35;8;9;11
16069;10000032;2023-02-01;;;;344;344;344
16118;10000032;2023-02-01;315;315;315;54;54;54
16119;10000032;2023-02-01;912;980;1012;88;88;88
16123;10000032;2023-02-01;;;;1;1;1
16179;10000032;2023-02-01;2718;2718;2718;;;
16180;10000032;2023-02-01;2718;2718;2718;;;
16181;10000032;2023-02-01;2718;2718;2718;;;
16182;10000032;2023-02-01;2718;2718;2718;;;
16183;10000032;2023-02-01;2718;2718;2718;;;
16184;10000032;2023-02-01;2718;2718;2718;;;
16185;10000032;2023-02-01;2718;2718;2718;;;
16186;10000032;2023-02-01;2718;2718;2718;;;
16187;10000032;2023-02-01;2718;2718;2718;;;
16188;10000032;2023-02-01;2718;2718;2718;;;
16189;10000032;2023-02-01;2816;2816;2816;14;15;16
16213;10000032;2023-02-01;2;2;2;3;3;3
16214;10000032;2023-02-01;5;5;5;3;3;3
16216;10000032;2023-02-01;4;4;4;1;1;1
16221;10000032;2023-02-01;10;10;10;5;5;5
16227;10000032;2023-02-01;28;29;29;65;67;73
16228;10000032;2023-02-01;2;2;2;1;1;1
16229;10000032;2023-02-01;21;21;21;172;179;182
16230;10000032;2023-02-01;1;1;1;288;288;288
16231;10000032;2023-02-01;17;17;17;57;58;59
16232;10000032;2023-02-01;;;;1;1;1
16233;10000032;2023-02-01;15;16;16;37;37;40
16234;10000032;2023-02-01;;;;1;1;1
16236;10000032;2023-02-01;88;92;93;922;925;928
16237;10000032;2023-02-01;;;;3;4;4
16238;10000032;2023-02-01;81;83;84;298;302;330
16239;10000032;2023-02-01;;;;8;8;8
16240;10000032;2023-02-01;500;506;508;971;986;1031
16241;10000032;2023-02-01;;;;288;288;288
16242;10000032;2023-02-01;228;228;228;315;319;322
16243;10000032;2023-02-01;;;;5;6;6
16245;10000032;2023-02-01;1;1;1;5;5;5
16246;10000032;2023-02-01;6;6;6;6;7;7
16247;10000032;2023-02-01;1;1;1;2;2;2
16248;10000032;2023-02-01;5;5;5;6;6;6
16249;10000032;2023-02-01;1;1;1;2;2;2
16262;10000032;2023-02-01;1000;1000;1000;;;
16263;10000032;2023-02-01;354;354;354;;;
16264;10000032;2023-02-01;18888;19673;20214;4291;4394;4434
16265;10000032;2023-02-01;3000;3000;3000;;;
16266;10000032;2023-02-01;1000;1009;1100;;;
16267;10000032;2023-02-01;1000;1009;1100;19;19;19
16268;10000032;2023-02-01;1000;1009;1100;;;
16269;10000032;2023-02-01;199;199;199;;;
16272;10000032;2023-02-01;9007053;9448260;9578685;27230869;28275043;28622379
16273;10000032;2023-02-01;4778853;4818097;4833060;5005440;5091500;5283786
16274;10000032;2023-02-01;2854837;2929295;2949602;4413855;4767331;5233539
16275;10000032;2023-02-01;249745;249939;249989;419735;429235;442601
16278;10000032;2023-02-01;84;84;84;119;126;134
16279;10000032;2023-02-01;;;;1333;1333;1333
16281;10000032;2023-02-01;;;;24870;24870;24870
16297;10000032;2023-02-01;372;378;381;125;125;125
16299;10000032;2023-02-01;790;797;799;39;47;52
16301;10000032;2023-02-01;291;297;301;146;147;149
16303;10000032;2023-02-01;297;305;307;694;696;698
16305;10000032;2023-02-01;515;516;516;2864;2870;2879
16313;10000032;2023-02-01;2178;2213;2250;88;89;89
16321;10000032;2023-02-01;2173;2173;2173;5;5;5
16329;10000032;2023-02-01;1057;1059;1059;392;392;392
16337;10000032;2023-02-01;922;957;993;105;105;106
16345;10000032;2023-02-01;1094;1094;1094;49;49;50
16357;10000032;2023-02-01;236;240;243;36;36;38
16359;10000032;2023-02-01;238;243;252;99;106;109
16365;10000032;2023-02-01;239;247;259;136;137;137
16367;10000032;2023-02-01;238;247;258;82;85;89
16373;10000032;2023-02-01;324;335;347;66;68;73
16375;10000032;2023-02-01;343;355;363;63;66;76
16381;10000032;2023-02-01;460;504;515;106;109;112
16383;10000032;2023-02-01;263;311;318;91;110;124
16391;10000032;2023-02-01;493;513;521;276;280;285
16399;10000032;2023-02-01;1615;1623;1629;124;124;124
16407;10000032;2023-02-01;541;550;553;18;19;21
16415;10000032;2023-02-01;740;746;750;189;189;191
16423;10000032;2023-02-01;1815;1823;1827;42;43;44
16431;10000032;2023-02-01;520;525;528;213;213;214
16433;10000032;2023-02-01;5370;5383;5400;264;264;264
16435;10000032;2023-02-01;3711;3730;3738;90;101;106
16439;10000032;2023-02-01;1806;2146;2306;110;126;142
16441;10000032;2023-02-01;365;374;376;251;255;260
16443;10000032;2023-02-01;1705;1777;1822;79;79;79
16447;10000032;2023-02-01;1088;1099;1102;112;117;119
16449;10000032;2023-02-01;1311;1314;1318;91;92;93
16451;10000032;2023-02-01;191;195;197;145;149;168
16455;10000032;2023-02-01;766;842;891;30;31;31
16457;10000032;2023-02-01;35;35;35;140;154;171
16467;10000032;2023-02-01;2519;2528;2531;184;186;189
16469;10000032;2023-02-01;1159;1169;1173;69;76;81
16475;10000032;2023-02-01;390;393;395;63;66;69
16477;10000032;2023-02-01;598;600;602;6;6;9
16481;10000032;2023-02-01;1304;1305;1306;22;22;23
16487;10000032;2023-02-01;1380;1381;1381;2;2;2
16489;10000032;2023-02-01;406;410;413;18;20;21
16495;10000032;2023-02-01;440;443;443;42;42;43
16497;10000032;2023-02-01;467;500;507;12;12;12
16499;10000032;2023-02-01;286;299;306;192;192;192
16505;10000032;2023-02-01;662;670;674;121;122;122
16507;10000032;2023-02-01;578;585;586;72;72;73
16513;10000032;2023-02-01;860;868;872;127;127;127
16515;10000032;2023-02-01;349;349;350;124;124;124
16517;10000032;2023-02-01;786;793;798;17;17;18
16519;10000032;2023-02-01;1666;1750;1874;827;827;827
16521;10000032;2023-02-01;513;516;517;5031;5033;5034
16523;10000032;2023-02-01;354;370;376;438;438;438
16525;10000032;2023-02-01;117;122;124;203;203;203
16527;10000032;2023-02-01;248;250;251;148;150;151
16533;10000032;2023-02-01;17;18;18;105;106;107
16535;10000032;2023-02-01;143;145;146;95;96;99
