type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25590;10000043;2023-01-16;80801;86724;90219;11220;12088;12633
25591;10000043;2023-01-16;68942;69877;71371;12515;15032;15549
25592;10000043;2023-01-16;167642;175450;184520;12178;12483;12761
25593;10000043;2023-01-16;161568;197313;246927;2139;2184;2383
25594;10000043;2023-01-16;74445;78262;80646;6889;8606;9055
25595;10000043;2023-01-16;63018;67829;71984;457;474;648
25596;10000043;2023-01-16;10969;12253;13401;4457;4510;4813
25597;10000043;2023-01-16;678313;715512;754783;216319;216625;217988
25598;10000043;2023-01-16;715423;755480;817027;94704;95438;96858
25599;10000043;2023-01-16;2151510;2269443;2343533;852857;856366;862385
25600;10000043;2023-01-16;112793;118138;127862;53301;54469;57632
25601;10000043;2023-01-16;1129271;1142125;1161388;118332;119791;121967
25602;10000043;2023-01-16;63785;70245;77329;14790;15383;15832
25603;10000043;2023-01-16;84589;93102;94555;2822;3025;3167
25604;10000043;2023-01-16;29905;43253;47668;3664;3702;4057
25605;10000043;2023-01-16;99563;105694;109588;22550;22699;23264
25606;10000043;2023-01-16;29723;36889;42583;15950;15974;16091
25607;10000043;2023-01-16;15010;17325;17995;2018;2038;2081
25608;10000043;2023-01-16;7774;7941;8019;408;439;515
25609;10000043;2023-01-16;5437;5791;6112;3017;3132;3280
25610;10000043;2023-01-16;12032;12272;12734;1235;1235;1235
25611;10000043;2023-01-16;27827;30274;33043;3430;3457;3461
25612;10000043;2023-01-16;1931;1963;1991;141;147;169
25613;10000043;2023-01-16;2461;2508;2570;60;63;81
25614;10000043;2023-01-16;3354;3867;4325;1123;1215;1243
25615;10000043;2023-01-16;6562;7131;7844;2803;2818;2918
25616;10000043;2023-01-16;162786;166510;169614;5277;5292;5325
25617;10000043;2023-01-16;11071;11394;11766;3773;3937;4343
25618;10000043;2023-01-16;311135;312026;312932;7792;7881;8029
25619;10000043;2023-01-16;8207;8967;9320;1798;2013;2458
25620;10000043;2023-01-16;150767;151689;152767;43599;43709;44107
25621;10000043;2023-01-16;7403;7616;7915;1680;1686;1720
25622;10000043;2023-01-16;3320;3453;3579;784;819;898
25623;10000043;2023-01-16;64670;64796;64976;14436;14440;14450
25624;10000043;2023-01-16;2560;2763;3035;680;861;965
25625;10000043;2023-01-16;235;396;493;509;524;631
25707;10000043;2023-01-16;726;752;757;313;333;335
25709;10000043;2023-01-16;1348;1409;1423;96;96;97
25711;10000043;2023-01-16;3359;3371;3400;51;73;75
25713;10000043;2023-01-16;2354;2355;2356;4155;4166;4187
25715;10000043;2023-01-16;348;355;372;2125;2171;2225
25718;10000043;2023-01-16;8;8;8;12;13;13
25719;10000043;2023-01-16;17;17;17;316;316;316
25736;10000043;2023-01-16;24;24;24;47;47;47
25737;10000043;2023-01-16;;;;1650;1650;1650
25739;10000043;2023-01-16;;;;5667;5667;5667
25810;10000043;2023-01-16;5;5;5;5636;5636;5636
25811;10000043;2023-01-16;10;10;10;5719;5719;5719
25812;10000043;2023-01-16;245;247;252;148;174;193
25861;10000043;2023-01-16;2286;2302;2325;1992;2221;2706
25862;10000043;2023-01-16;;;;5651;5651;5651
25863;10000043;2023-01-16;24;24;24;5662;5662;5662
25867;10000043;2023-01-16;4;4;4;;;
25887;10000043;2023-01-16;5243;5331;5458;3055;3150;3541
25888;10000043;2023-01-16;13;13;13;139;141;143
25889;10000043;2023-01-16;;;;1650;1650;1650
25890;10000043;2023-01-16;50;50;50;62;62;63
25891;10000043;2023-01-16;;;;1650;1650;1650
25892;10000043;2023-01-16;54;54;54;15;15;15
25893;10000043;2023-01-16;;;;1650;1650;1650
25894;10000043;2023-01-16;36;36;36;705;718;729
25895;10000043;2023-01-16;;;;1667;1667;1667
25896;10000043;2023-01-16;65;65;65;155;161;185
25897;10000043;2023-01-16;;;;1650;1650;1650
25898;10000043;2023-01-16;23;23;23;97;97;99
25899;10000043;2023-01-16;;;;1650;1650;1650
25900;10000043;2023-01-16;14;14;14;73;76;76
25901;10000043;2023-01-16;;;;1650;1650;1650
25902;10000043;2023-01-16;10;10;10;90;90;90
25903;10000043;2023-01-16;;;;1650;1650;1650
25906;10000043;2023-01-16;;;;559;559;559
25907;10000043;2023-01-16;;;;642;642;642
25908;10000043;2023-01-16;8;9;9;23;26;32
25909;10000043;2023-01-16;;;;440;440;440
25910;10000043;2023-01-16;9;9;9;31;31;31
25911;10000043;2023-01-16;;;;440;440;440
25912;10000043;2023-01-16;9;10;10;56;57;57
25913;10000043;2023-01-16;;;;440;440;440
25914;10000043;2023-01-16;10;10;10;45;45;47
25915;10000043;2023-01-16;;;;440;440;440
25916;10000043;2023-01-16;21;22;22;21;22;22
25917;10000043;2023-01-16;;;;440;440;440
25918;10000043;2023-01-16;7;7;7;54;56;56
25919;10000043;2023-01-16;;;;440;440;440
25920;10000043;2023-01-16;8;8;8;32;33;33
25921;10000043;2023-01-16;;;;440;440;440
25924;10000043;2023-01-16;;;;3;3;3
25925;10000043;2023-01-16;;;;440;440;440
25928;10000043;2023-01-16;;;;3;3;3
25929;10000043;2023-01-16;;;;116;116;116
25930;10000043;2023-01-16;10;10;10;18;18;18
25931;10000043;2023-01-16;;;;116;116;116
25932;10000043;2023-01-16;50000;50000;50000;2;2;2
25933;10000043;2023-01-16;;;;116;116;116
25934;10000043;2023-01-16;;;;40;40;40
25935;10000043;2023-01-16;;;;116;116;116
25936;10000043;2023-01-16;;;;48;49;50
25937;10000043;2023-01-16;;;;116;116;116
25948;10000043;2023-01-16;116;120;120;430;527;540
25949;10000043;2023-01-16;;;;116;116;116
25950;10000043;2023-01-16;13;13;13;192;192;193
25951;10000043;2023-01-16;;;;116;116;116
25952;10000043;2023-01-16;16;16;16;122;122;122
25953;10000043;2023-01-16;;;;116;116;116
25954;10000043;2023-01-16;1;1;1;48;52;55
25955;10000043;2023-01-16;;;;116;116;116
25956;10000043;2023-01-16;22;22;22;132;134;135
25957;10000043;2023-01-16;;;;116;116;116
25968;10000043;2023-01-16;;;;214;215;215
25969;10000043;2023-01-16;;;;1650;1650;1650
25970;10000043;2023-01-16;50000;50000;50000;25;25;25
25971;10000043;2023-01-16;;;;1650;1650;1650
25972;10000043;2023-01-16;49;49;49;13;13;13
25973;10000043;2023-01-16;;;;1650;1650;1650
25974;10000043;2023-01-16;25;25;25;46;46;46
25975;10000043;2023-01-16;;;;1650;1650;1650
25976;10000043;2023-01-16;;;;20;20;20
25977;10000043;2023-01-16;;;;1650;1650;1650
25978;10000043;2023-01-16;34;34;34;245;245;245
25979;10000043;2023-01-16;;;;1650;1650;1650
25980;10000043;2023-01-16;18;18;18;22;23;23
25981;10000043;2023-01-16;;;;1650;1650;1650
25996;10000043;2023-01-16;;;;22;22;22
25997;10000043;2023-01-16;;;;440;440;440
25998;10000043;2023-01-16;;;;12;12;12
25999;10000043;2023-01-16;;;;440;440;440
26000;10000043;2023-01-16;;;;3;3;3
26001;10000043;2023-01-16;;;;440;440;440
26002;10000043;2023-01-16;;;;29;29;29
26003;10000043;2023-01-16;;;;440;440;440
26004;10000043;2023-01-16;;;;26;26;26
26005;10000043;2023-01-16;;;;440;440;440
26006;10000043;2023-01-16;;;;10;10;10
26007;10000043;2023-01-16;;;;440;440;440
26008;10000043;2023-01-16;;;;9;10;10
26009;10000043;2023-01-16;;;;440;440;440
26016;10000043;2023-01-16;1;1;1;45;45;46
26017;10000043;2023-01-16;;;;642;642;642
26020;10000043;2023-01-16;4;4;4;21;22;23
26021;10000043;2023-01-16;;;;642;642;642
26022;10000043;2023-01-16;;;;46;47;47
26023;10000043;2023-01-16;;;;642;642;642
26026;10000043;2023-01-16;26;26;26;51;53;53
26027;10000043;2023-01-16;;;;642;642;642
26028;10000043;2023-01-16;4;4;4;65;65;66
26029;10000043;2023-01-16;;;;643;643;643
26030;10000043;2023-01-16;;;;21;22;23
26031;10000043;2023-01-16;;;;642;642;642
26038;10000043;2023-01-16;;;;6;6;7
26039;10000043;2023-01-16;;;;666;666;666
26040;10000043;2023-01-16;;;;51;51;51
26041;10000043;2023-01-16;;;;666;666;666
26042;10000043;2023-01-16;;;;15;16;16
26043;10000043;2023-01-16;;;;666;666;666
26046;10000043;2023-01-16;;;;182;182;183
26047;10000043;2023-01-16;;;;666;666;666
26048;10000043;2023-01-16;;;;30;30;30
26049;10000043;2023-01-16;;;;666;666;666
26056;10000043;2023-01-16;;;;24;24;24
26057;10000043;2023-01-16;;;;666;666;666
26058;10000043;2023-01-16;2;2;2;27;31;33
26059;10000043;2023-01-16;;;;666;666;666
26060;10000043;2023-01-16;;;;65;68;69
26061;10000043;2023-01-16;;;;667;667;667
26062;10000043;2023-01-16;;;;25;25;25
26063;10000043;2023-01-16;;;;666;666;666
26066;10000043;2023-01-16;;;;42;42;42
26067;10000043;2023-01-16;;;;666;666;666
26068;10000043;2023-01-16;22;22;22;94;100;104
26069;10000043;2023-01-16;;;;666;666;666
26070;10000043;2023-01-16;2;2;2;214;216;220
26071;10000043;2023-01-16;;;;693;693;693
26072;10000043;2023-01-16;9;9;9;550;551;551
26073;10000043;2023-01-16;;;;666;666;666
26076;10000043;2023-01-16;;;;356;357;357
26077;10000043;2023-01-16;;;;642;642;642
26078;10000043;2023-01-16;;;;300;300;300
26079;10000043;2023-01-16;;;;642;642;642
26080;10000043;2023-01-16;1000;1000;1000;255;357;365
26081;10000043;2023-01-16;;;;642;642;642
26082;10000043;2023-01-16;;;;255;256;256
26083;10000043;2023-01-16;;;;642;642;642
26084;10000043;2023-01-16;14;14;14;202;202;202
26085;10000043;2023-01-16;;;;642;642;642
26086;10000043;2023-01-16;1;1;1;47;49;50
26087;10000043;2023-01-16;;;;642;642;642
26088;10000043;2023-01-16;129;129;129;168;170;172
26089;10000043;2023-01-16;;;;642;642;642
26090;10000043;2023-01-16;1000;1000;1000;133;133;133
26091;10000043;2023-01-16;;;;642;642;642
26096;10000043;2023-01-16;;;;10;10;10
26097;10000043;2023-01-16;;;;440;440;440
26100;10000043;2023-01-16;;;;20;20;20
26101;10000043;2023-01-16;;;;440;440;440
26102;10000043;2023-01-16;1;1;1;106;106;106
26103;10000043;2023-01-16;;;;440;440;440
26104;10000043;2023-01-16;;;;8;8;8
26105;10000043;2023-01-16;;;;440;440;440
26106;10000043;2023-01-16;24;24;24;180;180;180
26107;10000043;2023-01-16;;;;642;642;642
26108;10000043;2023-01-16;;;;212;212;212
26109;10000043;2023-01-16;;;;642;642;642
26110;10000043;2023-01-16;;;;9;9;9
26111;10000043;2023-01-16;;;;642;642;642
26112;10000043;2023-01-16;;;;12;12;12
26113;10000043;2023-01-16;;;;642;642;642
26224;10000043;2023-01-16;1;1;1;;;
26252;10000043;2023-01-16;;;;5887;5889;5890
26253;10000043;2023-01-16;;;;5670;5671;5672
26254;10000043;2023-01-16;;;;5818;5819;5820
26255;10000043;2023-01-16;16;17;17;5640;5640;5640
26256;10000043;2023-01-16;;;;5633;5634;5634
26257;10000043;2023-01-16;;;;5650;5650;5650
26258;10000043;2023-01-16;;;;5723;5724;5725
26259;10000043;2023-01-16;;;;5655;5656;5656
26260;10000043;2023-01-16;;;;5682;5682;5682
26261;10000043;2023-01-16;20;20;20;5640;5640;5640
26286;10000043;2023-01-16;8;8;8;9;9;9
26288;10000043;2023-01-16;4;4;4;9;9;10
26290;10000043;2023-01-16;1;1;1;13;15;15
26292;10000043;2023-01-16;5;5;5;5;5;6
26294;10000043;2023-01-16;4;4;4;26;28;31
26296;10000043;2023-01-16;1;1;1;10;10;10
26298;10000043;2023-01-16;3;3;3;16;17;18
26300;10000043;2023-01-16;2;2;2;1;1;1
26302;10000043;2023-01-16;21;21;21;62;64;69
26304;10000043;2023-01-16;5;5;5;53;53;55
26306;10000043;2023-01-16;;;;2;2;2
26308;10000043;2023-01-16;;;;11;11;11
26310;10000043;2023-01-16;;;;13;13;13
26312;10000043;2023-01-16;;;;15;16;18
26318;10000043;2023-01-16;;;;3;3;3
26320;10000043;2023-01-16;2;2;2;11;11;11
26322;10000043;2023-01-16;2;2;2;31;32;34
26324;10000043;2023-01-16;8;8;8;3;4;4
26326;10000043;2023-01-16;101;101;101;14;14;14
26328;10000043;2023-01-16;3;3;3;18;23;25
26330;10000043;2023-01-16;15;15;15;7;8;8
26332;10000043;2023-01-16;;;;3;3;3
26334;10000043;2023-01-16;3;3;3;12;12;12
26338;10000043;2023-01-16;11;11;11;9;9;9
26340;10000043;2023-01-16;;;;2;2;2
26342;10000043;2023-01-16;;;;7;7;7
26344;10000043;2023-01-16;44;44;44;7;7;7
26346;10000043;2023-01-16;;;;6;6;6
26348;10000043;2023-01-16;8;8;8;10;10;10
26350;10000043;2023-01-16;;;;10;10;10
26352;10000043;2023-01-16;;;;8;8;8
26354;10000043;2023-01-16;;;;5;5;5
26356;10000043;2023-01-16;;;;2;2;2
26358;10000043;2023-01-16;;;;7;7;8
26360;10000043;2023-01-16;;;;1;1;1
26362;10000043;2023-01-16;111;111;111;;;
26364;10000043;2023-01-16;;;;10;11;11
26366;10000043;2023-01-16;;;;3;3;3
26368;10000043;2023-01-16;19;19;19;20;20;21
26370;10000043;2023-01-16;9;9;9;7;7;9
26372;10000043;2023-01-16;5;5;5;6;6;6
26374;10000043;2023-01-16;30;31;31;296;305;315
26376;10000043;2023-01-16;3;3;3;6;7;8
26378;10000043;2023-01-16;3;3;3;16;16;18
26380;10000043;2023-01-16;;;;30;30;30
26382;10000043;2023-01-16;1;1;1;62;63;63
26384;10000043;2023-01-16;;;;13;14;14
26386;10000043;2023-01-16;;;;3;3;3
26388;10000043;2023-01-16;3;3;3;115;117;117
26390;10000043;2023-01-16;;;;20;21;21
26392;10000043;2023-01-16;;;;4;4;4
26394;10000043;2023-01-16;134;134;134;5;6;7
26396;10000043;2023-01-16;;;;8;8;8
26398;10000043;2023-01-16;;;;7;7;7
26400;10000043;2023-01-16;;;;22;22;22
26402;10000043;2023-01-16;5;5;5;11;12;12
26404;10000043;2023-01-16;;;;8;8;8
26406;10000043;2023-01-16;5;5;5;5;6;7
26412;10000043;2023-01-16;1;1;1;11;11;12
26414;10000043;2023-01-16;1;1;1;16;16;19
26416;10000043;2023-01-16;;;;14;14;14
26418;10000043;2023-01-16;;;;12;12;12
26420;10000043;2023-01-16;;;;18;19;19
26424;10000043;2023-01-16;3;3;3;18;18;20
26428;10000043;2023-01-16;2;2;2;14;14;15
26430;10000043;2023-01-16;2;2;2;27;28;29
26432;10000043;2023-01-16;3;3;3;5;7;8
26434;10000043;2023-01-16;3;3;3;9;9;9
26436;10000043;2023-01-16;22;22;22;25;31;33
26438;10000043;2023-01-16;11;11;11;35;35;35
26440;10000043;2023-01-16;11;11;11;18;18;18
26442;10000043;2023-01-16;19;19;19;13;17;20
26444;10000043;2023-01-16;12;12;12;27;28;29
26446;10000043;2023-01-16;;;;2;2;2
26448;10000043;2023-01-16;7;7;7;49;53;55
26450;10000043;2023-01-16;8;8;8;44;45;45
26452;10000043;2023-01-16;2;2;2;11;12;16
26759;10000043;2023-01-16;;;;23;23;23
26760;10000043;2023-01-16;10;10;10;8;9;9
26761;10000043;2023-01-16;10;10;10;6;7;7
26762;10000043;2023-01-16;10;10;10;8;9;9
26888;10000043;2023-01-16;8;8;8;26;29;39
26890;10000043;2023-01-16;92;92;95;75;76;80
26892;10000043;2023-01-16;116;116;116;103;103;104
26902;10000043;2023-01-16;24;24;24;18;18;18
26912;10000043;2023-01-16;430;431;431;410;428;461
26913;10000043;2023-01-16;118;118;118;126;136;144
26914;10000043;2023-01-16;470;475;499;106;137;147
26929;10000043;2023-01-16;2407;2407;2407;1419;1592;1698
26930;10000043;2023-01-16;;;;474;474;474
26931;10000043;2023-01-16;58;58;58;151;156;160
27015;10000043;2023-01-16;;;;112705;112705;112705
27064;10000043;2023-01-16;5;5;5;5;5;8
27065;10000043;2023-01-16;;;;1650;1650;1650
27066;10000043;2023-01-16;6;6;6;1;1;1
27068;10000043;2023-01-16;94;94;94;148;149;149
27069;10000043;2023-01-16;;;;1650;1650;1650
27070;10000043;2023-01-16;;;;94;94;94
27071;10000043;2023-01-16;;;;792;794;797
27072;10000043;2023-01-16;;;;9;13;14
27073;10000043;2023-01-16;1097;1097;1097;121;121;122
27074;10000043;2023-01-16;9997;9997;9997;43;43;43
27075;10000043;2023-01-16;22;22;22;16;20;20
27076;10000043;2023-01-16;29;29;29;32;32;32
27077;10000043;2023-01-16;29;29;29;115;118;122
27078;10000043;2023-01-16;18;18;18;33;33;34
27079;10000043;2023-01-16;17;17;17;85;85;86
27081;10000043;2023-01-16;10;10;10;199;199;200
27082;10000043;2023-01-16;7;7;7;76;80;81
27083;10000043;2023-01-16;15;15;15;2;2;2
27084;10000043;2023-01-16;98;98;98;193;193;193
27085;10000043;2023-01-16;100;100;100;68;68;68
27086;10000043;2023-01-16;;;;3;3;3
27087;10000043;2023-01-16;10;10;10;49;49;49
27088;10000043;2023-01-16;18;18;18;76;76;76
27089;10000043;2023-01-16;;;;15;15;15
27090;10000043;2023-01-16;18;18;18;6;6;6
27091;10000043;2023-01-16;;;;86;86;86
27092;10000043;2023-01-16;110;110;110;80;80;81
27093;10000043;2023-01-16;;;;84;84;84
27094;10000043;2023-01-16;9;9;9;37;37;38
27095;10000043;2023-01-16;9;9;9;161;161;161
27096;10000043;2023-01-16;;;;39;40;40
27097;10000043;2023-01-16;;;;28;28;28
27098;10000043;2023-01-16;21;21;21;7;7;7
27099;10000043;2023-01-16;20;20;20;88;88;88
27100;10000043;2023-01-16;;;;5;5;5
27101;10000043;2023-01-16;39;39;39;231;231;231
27102;10000043;2023-01-16;30;30;30;53;55;60
27103;10000043;2023-01-16;27;28;28;46;49;51
27104;10000043;2023-01-16;;;;18;18;19
27105;10000043;2023-01-16;23;23;23;174;174;174
27106;10000043;2023-01-16;;;;29;29;29
27107;10000043;2023-01-16;16;16;16;145;145;146
27108;10000043;2023-01-16;10;10;10;8;9;9
27109;10000043;2023-01-16;1;1;1;11;12;12
27110;10000043;2023-01-16;;;;5;5;5
27111;10000043;2023-01-16;19;19;19;76;76;76
27112;10000043;2023-01-16;;;;3;3;3
27113;10000043;2023-01-16;;;;44;47;49
27114;10000043;2023-01-16;;;;4;4;4
27115;10000043;2023-01-16;296;296;296;94;95;96
27116;10000043;2023-01-16;6;6;6;7;7;8
27117;10000043;2023-01-16;33;33;33;67;67;70
27118;10000043;2023-01-16;5;5;5;7;7;7
27119;10000043;2023-01-16;10;10;10;204;204;204
27120;10000043;2023-01-16;;;;6;6;6
27121;10000043;2023-01-16;3;3;3;2;2;2
27122;10000043;2023-01-16;14;14;14;2;2;2
27123;10000043;2023-01-16;18;18;18;63;63;63
27124;10000043;2023-01-16;10;10;10;1;1;1
27125;10000043;2023-01-16;;;;15;15;15
27126;10000043;2023-01-16;8;8;8;20;20;20
27127;10000043;2023-01-16;467;467;467;76;76;77
27128;10000043;2023-01-16;9;9;9;;;
27129;10000043;2023-01-16;30;30;30;26;26;26
27130;10000043;2023-01-16;4;4;4;1;1;1
27131;10000043;2023-01-16;;;;48;48;48
27142;10000043;2023-01-16;10;10;10;10;10;11
27143;10000043;2023-01-16;112;112;112;285;296;312
27147;10000043;2023-01-16;1;1;1;1;1;1
27148;10000043;2023-01-16;2;2;2;2;2;2
27149;10000043;2023-01-16;10;10;10;5;5;5
27150;10000043;2023-01-16;9;9;9;1;1;1
27151;10000043;2023-01-16;1249;1249;1249;16;16;17
27167;10000043;2023-01-16;14;14;14;9;9;10
27169;10000043;2023-01-16;18;18;18;7;9;11
27170;10000043;2023-01-16;28;28;28;16;18;21
27171;10000043;2023-01-16;12;12;12;10;11;11
27174;10000043;2023-01-16;20;20;20;10;11;14
27175;10000043;2023-01-16;28;28;28;24;24;24
27176;10000043;2023-01-16;20;20;20;15;15;16
27177;10000043;2023-01-16;19;19;19;20;20;20
27178;10000043;2023-01-16;45;45;45;15;15;15
27179;10000043;2023-01-16;11;11;11;10;11;11
27180;10000043;2023-01-16;29;29;29;11;13;16
27181;10000043;2023-01-16;10;10;10;4;4;4
27182;10000043;2023-01-16;16;16;16;7;7;7
27184;10000043;2023-01-16;7;7;7;6;7;7
27185;10000043;2023-01-16;1250;1250;1250;9;9;9
27186;10000043;2023-01-16;19;23;23;61;63;64
27187;10000043;2023-01-16;63;63;63;57;58;59
27188;10000043;2023-01-16;63;63;63;18;22;24
27190;10000043;2023-01-16;8;8;8;21;21;22
27191;10000043;2023-01-16;41;41;41;359;360;362
27192;10000043;2023-01-16;7;7;7;4;4;5
27193;10000043;2023-01-16;78;85;88;152;155;161
27194;10000043;2023-01-16;4;4;4;9;10;11
27195;10000043;2023-01-16;252;253;253;715;717;719
27196;10000043;2023-01-16;10;10;10;2;3;3
27197;10000043;2023-01-16;10;10;10;3;4;4
27198;10000043;2023-01-16;15;15;15;4;4;5
27224;10000043;2023-01-16;20;20;20;17;17;17
27225;10000043;2023-01-16;7;7;7;1;1;1
27226;10000043;2023-01-16;1;1;1;59;59;59
27227;10000043;2023-01-16;4;4;4;14;14;14
27229;10000043;2023-01-16;;;;131;132;133
27230;10000043;2023-01-16;15;15;15;;;
27231;10000043;2023-01-16;;;;1;1;1
27232;10000043;2023-01-16;9;9;9;3;3;3
27233;10000043;2023-01-16;;;;9;9;9
27234;10000043;2023-01-16;10;10;10;2;2;2
27235;10000043;2023-01-16;;;;31;31;31
27236;10000043;2023-01-16;10;10;10;;;
27237;10000043;2023-01-16;;;;6;6;6
27238;10000043;2023-01-16;5;5;5;39;40;41
27239;10000043;2023-01-16;2;2;2;4;5;5
27240;10000043;2023-01-16;;;;61;63;66
27244;10000043;2023-01-16;;;;5;5;5
27245;10000043;2023-01-16;5;5;5;14;14;14
27246;10000043;2023-01-16;9;9;9;69;69;69
27247;10000043;2023-01-16;1;1;1;1;1;1
27249;10000043;2023-01-16;;;;110;110;110
27250;10000043;2023-01-16;3;3;3;2;2;2
27251;10000043;2023-01-16;;;;168;168;169
27252;10000043;2023-01-16;6;6;6;18;18;18
27253;10000043;2023-01-16;;;;173;173;173
27254;10000043;2023-01-16;2;2;2;2;2;2
27255;10000043;2023-01-16;;;;64;64;64
27256;10000043;2023-01-16;;;;1;1;1
27257;10000043;2023-01-16;17;17;17;109;109;109
27258;10000043;2023-01-16;;;;1;1;1
27259;10000043;2023-01-16;25;25;25;103;103;103
27260;10000043;2023-01-16;13;13;13;20;22;23
27309;10000043;2023-01-16;;;;1311483;1311483;1311484
27313;10000043;2023-01-16;1190419;1245772;1279320;141336;141336;141336
27315;10000043;2023-01-16;908331;908539;908791;340035;365786;424762
27317;10000043;2023-01-16;1004000;1004000;1004000;307;360;397
27319;10000043;2023-01-16;1113128;1167472;1200407;121396;121679;122396
27321;10000043;2023-01-16;1081704;1084866;1084951;136956;203139;253674
27323;10000043;2023-01-16;10997999;10997999;10997999;2386;2386;2386
27325;10000043;2023-01-16;2123087;2123087;2123087;237824;237824;237824
27327;10000043;2023-01-16;1400532;1422634;1473934;214421;258753;363199
27329;10000043;2023-01-16;9999960;9999960;9999960;4137;4137;4137
27331;10000043;2023-01-16;2106121;2106121;2106121;32008;32008;32008
27333;10000043;2023-01-16;252232;252232;252232;38516;38516;38516
27335;10000043;2023-01-16;100000;100000;100000;8256;8256;8256
27337;10000043;2023-01-16;250303;250303;250303;48710;48710;48710
27339;10000043;2023-01-16;226634;227324;227337;226938;265343;274402
27341;10000043;2023-01-16;5000;5000;5000;2902;2902;2902
27343;10000043;2023-01-16;4341;4341;4341;124990;129330;133990
27345;10000043;2023-01-16;692660;692660;692660;282871;298282;309232
27347;10000043;2023-01-16;20427;20427;20427;5619;5619;5619
27349;10000043;2023-01-16;62466;62466;62466;109516;109516;109516
27351;10000043;2023-01-16;125694;126301;126498;434881;440936;444981
27353;10000043;2023-01-16;257780;257807;258080;3000;3000;3000
27355;10000043;2023-01-16;1397;1397;1397;1000;1000;1000
27357;10000043;2023-01-16;85022;85701;97022;220293;221265;222793
27359;10000043;2023-01-16;348563;348563;348563;42190;43521;64048
27361;10000043;2023-01-16;404795;430707;445221;440128;495564;535085
27363;10000043;2023-01-16;12358;12358;12358;500;500;500
27365;10000043;2023-01-16;17199;17963;18119;;;
27367;10000043;2023-01-16;14600;14600;14600;15989;15989;15989
27369;10000043;2023-01-16;3556;3556;3556;2220;2220;2220
27371;10000043;2023-01-16;650901;654436;654985;243016;279688;308935
27373;10000043;2023-01-16;1178887;1178887;1178887;49992;49992;49992
27375;10000043;2023-01-16;2000;2000;2000;4152;4152;4152
27377;10000043;2023-01-16;440393;443775;446393;611920;615901;621920
27379;10000043;2023-01-16;94448;94448;94448;502667;502667;502667
27381;10000043;2023-01-16;911864;922424;924404;210278;228958;253703
27383;10000043;2023-01-16;214326;214328;214366;277761;278934;282131
27385;10000043;2023-01-16;3000;3000;3000;3369;3369;3369
27387;10000043;2023-01-16;644666;660931;751271;451535;482372;502821
27389;10000043;2023-01-16;8000;8000;8000;3935;3935;3935
27391;10000043;2023-01-16;708874;708874;708874;222474;225078;226474
27393;10000043;2023-01-16;334027;334027;334027;115436;116361;116436
27395;10000043;2023-01-16;436067;437912;437947;354959;357563;367459
27397;10000043;2023-01-16;1000;1000;1000;1110;1110;1110
27399;10000043;2023-01-16;9111;9111;9111;7700;7700;7700
27401;10000043;2023-01-16;101346;102220;102246;1138550;1142883;1148100
27403;10000043;2023-01-16;57488;57488;57488;13842;13842;13842
27405;10000043;2023-01-16;391200;394410;395586;1629351;1630826;1634562
27407;10000043;2023-01-16;1000;1000;1000;2785;2785;2785
27409;10000043;2023-01-16;10063801;10063801;10063801;93500;93500;93500
27411;10000043;2023-01-16;390019;390019;390019;125420;125919;126742
27413;10000043;2023-01-16;187964;192320;197962;846635;880015;895667
27415;10000043;2023-01-16;18725;18725;18725;2888;2915;3248
27417;10000043;2023-01-16;1117900;1117900;1117900;23147;23147;23147
27419;10000043;2023-01-16;426721;427471;427485;733994;739993;747174
27421;10000043;2023-01-16;1000;1000;1000;;;
27423;10000043;2023-01-16;148302;156940;158302;583781;591979;593781
27425;10000043;2023-01-16;10021424;10021424;10021424;2881;2881;2881
27427;10000043;2023-01-16;1286055;1286055;1286055;44577;44577;44577
27429;10000043;2023-01-16;115562;122368;122984;235837;244328;245837
27431;10000043;2023-01-16;10010000;10010000;10010000;;;
27433;10000043;2023-01-16;52962;52962;52962;5887;5898;6387
27435;10000043;2023-01-16;428875;434817;448875;1459604;1494942;1520004
27437;10000043;2023-01-16;5000;5000;5000;1805;1805;1805
27439;10000043;2023-01-16;334291;334291;334291;53533;56052;58533
27441;10000043;2023-01-16;1880474;1885074;1885194;1080347;1113593;1154183
27443;10000043;2023-01-16;11931;11931;11931;;;
27445;10000043;2023-01-16;179706;180144;181458;2749;2749;2749
27447;10000043;2023-01-16;601097;602772;606856;508772;531443;545752
27449;10000043;2023-01-16;3917;3917;3917;70;70;70
27451;10000043;2023-01-16;146268;146268;146268;149697;151433;152697
27453;10000043;2023-01-16;185197;189079;194052;1804258;1819897;1837402
27455;10000043;2023-01-16;5995;5995;5995;1612;1612;1612
27459;10000043;2023-01-16;3505;3505;3505;18;18;18
27465;10000043;2023-01-16;15000;15000;15000;;;
27471;10000043;2023-01-16;15000;15000;15000;;;
27477;10000043;2023-01-16;3500;3500;3500;;;
27483;10000043;2023-01-16;3459;3459;3459;;;
27489;10000043;2023-01-16;4562;4562;4562;;;
27495;10000043;2023-01-16;3000;3000;3000;;;
27501;10000043;2023-01-16;4500;4500;4500;;;
27507;10000043;2023-01-16;3500;3500;3500;;;
27513;10000043;2023-01-16;1499;1499;1499;;;
27519;10000043;2023-01-16;1520;1520;1520;;;
27525;10000043;2023-01-16;4500;4500;4500;;;
