type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
53370;10000030;2023-01-10;;;;7;8;8
53371;10000030;2023-01-10;;;;1;1;1
53372;10000030;2023-01-10;;;;9;9;9
53373;10000030;2023-01-10;;;;3;3;3
53374;10000030;2023-01-10;;;;3;3;3
53375;10000030;2023-01-10;;;;2;2;2
53376;10000030;2023-01-10;5;5;5;2;2;2
53377;10000030;2023-01-10;;;;7;7;7
53378;10000030;2023-01-10;;;;9;10;10
53379;10000030;2023-01-10;;;;2;2;2
53380;10000030;2023-01-10;;;;3;3;3
53381;10000030;2023-01-10;23;23;23;;;
53382;10000030;2023-01-10;24;24;24;2;2;2
53383;10000030;2023-01-10;23;23;23;2;2;2
53384;10000030;2023-01-10;21;21;21;3;3;3
53385;10000030;2023-01-10;;;;7;7;7
53386;10000030;2023-01-10;25;25;25;4;4;4
53393;10000030;2023-01-10;25;25;25;1;1;1
53394;10000030;2023-01-10;;;;6;6;6
53420;10000030;2023-01-10;5;5;5;;;
53424;10000030;2023-01-10;4;4;4;;;
53436;10000030;2023-01-10;5;5;5;1;1;1
53437;10000030;2023-01-10;;;;1;1;1
53461;10000030;2023-01-10;99800;99800;99800;1150;1150;1150
53486;10000030;2023-01-10;;;;1;1;1
53488;10000030;2023-01-10;;;;1;1;1
53535;10000030;2023-01-10;3;3;3;3;3;3
53625;10000030;2023-01-10;;;;1;1;1
53628;10000030;2023-01-10;10;10;10;;;
53632;10000030;2023-01-10;;;;1;1;1
53704;10000030;2023-01-10;;;;3;3;3
53705;10000030;2023-01-10;;;;2;2;2
53706;10000030;2023-01-10;;;;3;3;3
53707;10000030;2023-01-10;1;1;1;2;2;2
53708;10000030;2023-01-10;;;;2;2;2
53709;10000030;2023-01-10;;;;1;1;1
53710;10000030;2023-01-10;;;;1;1;1
53711;10000030;2023-01-10;;;;1;1;1
53712;10000030;2023-01-10;;;;1;1;1
53713;10000030;2023-01-10;;;;4;4;4
53714;10000030;2023-01-10;3;3;3;3;3;3
53715;10000030;2023-01-10;;;;2;2;2
53839;10000030;2023-01-10;;;;1;1;1
53854;10000030;2023-01-10;;;;1;1;1
53855;10000030;2023-01-10;;;;1;1;1
53856;10000030;2023-01-10;;;;1;1;1
53857;10000030;2023-01-10;;;;1;1;1
53895;10000030;2023-01-10;1;1;1;;;
53897;10000030;2023-01-10;;;;1;1;1
53898;10000030;2023-01-10;;;;2;2;2
53899;10000030;2023-01-10;;;;1;1;1
53977;10000030;2023-01-10;477;489;506;153;170;181
53983;10000030;2023-01-10;141;141;141;22;22;24
53984;10000030;2023-01-10;290;296;299;32;35;43
53987;10000030;2023-01-10;197;198;198;67;67;67
54160;10000030;2023-01-10;;;;5;5;5
54161;10000030;2023-01-10;18;18;18;;;
54162;10000030;2023-01-10;14;14;14;;;
54164;10000030;2023-01-10;;;;2;2;2
54166;10000030;2023-01-10;;;;10;10;10
54219;10000030;2023-01-10;;;;2;2;2
54228;10000030;2023-01-10;;;;3;3;3
54291;10000030;2023-01-10;175;178;180;346;350;359
54292;10000030;2023-01-10;1014;1015;1016;64;64;65
54293;10000030;2023-01-10;634;635;635;23;25;31
54294;10000030;2023-01-10;2035;2037;2038;27;27;28
54295;10000030;2023-01-10;230;231;233;36;36;36
54299;10000030;2023-01-10;;;;1;1;1
54320;10000030;2023-01-10;;;;2;2;2
54322;10000030;2023-01-10;;;;2;2;2
54327;10000030;2023-01-10;;;;1;1;1
54328;10000030;2023-01-10;;;;4;4;4
54363;10000030;2023-01-10;5;5;5;;;
54364;10000030;2023-01-10;1;1;1;;;
54369;10000030;2023-01-10;10;10;10;;;
54370;10000030;2023-01-10;;;;1;1;1
54375;10000030;2023-01-10;1;1;1;;;
54376;10000030;2023-01-10;2;2;2;1;1;1
54382;10000030;2023-01-10;4;4;4;1;1;1
54392;10000030;2023-01-10;;;;2;2;2
54393;10000030;2023-01-10;;;;1;1;1
54394;10000030;2023-01-10;3;3;3;3;3;3
54395;10000030;2023-01-10;;;;3;3;3
54396;10000030;2023-01-10;;;;2;2;2
54397;10000030;2023-01-10;3;3;3;1;1;1
54433;10000030;2023-01-10;;;;3;3;3
54434;10000030;2023-01-10;;;;5;5;5
54436;10000030;2023-01-10;;;;1;1;1
54437;10000030;2023-01-10;;;;2;2;2
54439;10000030;2023-01-10;;;;1;1;1
54442;10000030;2023-01-10;;;;2;2;2
54443;10000030;2023-01-10;;;;1;1;1
54534;10000030;2023-01-10;;;;8;8;8
54535;10000030;2023-01-10;4;4;4;2;2;2
54536;10000030;2023-01-10;1;1;1;;;
54537;10000030;2023-01-10;;;;1;1;1
54538;10000030;2023-01-10;3;3;3;;;
54539;10000030;2023-01-10;4;4;4;;;
54541;10000030;2023-01-10;5;5;5;;;
54542;10000030;2023-01-10;4;4;4;;;
54543;10000030;2023-01-10;;;;1;1;1
54544;10000030;2023-01-10;4;4;4;2;2;2
54545;10000030;2023-01-10;4;4;4;;;
54552;10000030;2023-01-10;;;;4;4;4
54553;10000030;2023-01-10;;;;5;5;5
54562;10000030;2023-01-10;89;89;89;23;23;23
54564;10000030;2023-01-10;13400;13400;13400;750;750;750
54714;10000030;2023-01-10;254;254;254;10;10;11
54731;10000030;2023-01-10;6;6;6;5;5;5
54732;10000030;2023-01-10;5;5;5;4;4;4
54733;10000030;2023-01-10;6;6;6;1;1;1
54739;10000030;2023-01-10;1;1;1;;;
54740;10000030;2023-01-10;1;1;1;2;2;2
54741;10000030;2023-01-10;1;1;1;1;1;1
54742;10000030;2023-01-10;1;1;1;5;5;5
54743;10000030;2023-01-10;1;1;1;3;4;4
54745;10000030;2023-01-10;;;;2;2;2
54746;10000030;2023-01-10;;;;1;1;1
54747;10000030;2023-01-10;9;9;9;1;1;1
54748;10000030;2023-01-10;10;10;10;4;4;4
54749;10000030;2023-01-10;10;10;10;1;1;1
54750;10000030;2023-01-10;32;32;32;2;2;2
54751;10000030;2023-01-10;10;10;10;1;1;1
54752;10000030;2023-01-10;10;10;10;1;1;1
54753;10000030;2023-01-10;39;39;39;3;3;3
54754;10000030;2023-01-10;1;1;1;2;2;2
54759;10000030;2023-01-10;;;;1;1;1
54760;10000030;2023-01-10;;;;1;1;1
54761;10000030;2023-01-10;;;;1;1;1
54764;10000030;2023-01-10;;;;1;1;1
54766;10000030;2023-01-10;;;;1;1;1
54768;10000030;2023-01-10;;;;1;1;1
54769;10000030;2023-01-10;1000;1000;1000;7368;7368;7368
54770;10000030;2023-01-10;1000;1000;1000;26103;26103;26103
54771;10000030;2023-01-10;1000;1000;1000;17000;17000;17000
54772;10000030;2023-01-10;1000;1000;1000;24927;24927;24927
54775;10000030;2023-01-10;9931;9931;9931;38200;39498;39700
54776;10000030;2023-01-10;9609;9609;9609;;;
54777;10000030;2023-01-10;10000;10000;10000;1218;1218;1218
54778;10000030;2023-01-10;38521;38521;38521;12340;12340;12340
54779;10000030;2023-01-10;;;;600;600;600
54780;10000030;2023-01-10;;;;7567;7567;7567
54781;10000030;2023-01-10;1000000;1000000;1000000;18100;18100;18100
54782;10000030;2023-01-10;;;;6706;6706;6706
54783;10000030;2023-01-10;85000;85000;85000;6499;6499;6499
54784;10000030;2023-01-10;30000;30000;30000;55281;55281;55281
54785;10000030;2023-01-10;20000;20000;20000;21171;21171;21171
54786;10000030;2023-01-10;200000;200000;200000;37859;37859;37859
54787;10000030;2023-01-10;;;;1;1;1
54788;10000030;2023-01-10;;;;1;1;1
54789;10000030;2023-01-10;;;;1;1;1
54798;10000030;2023-01-10;;;;1;1;1
54799;10000030;2023-01-10;;;;1;1;1
54800;10000030;2023-01-10;;;;1;1;1
54804;10000030;2023-01-10;;;;1;1;1
54805;10000030;2023-01-10;;;;1;1;1
54806;10000030;2023-01-10;;;;1;1;1
54826;10000030;2023-01-10;1;1;1;;;
54827;10000030;2023-01-10;2;2;2;1;1;1
54828;10000030;2023-01-10;1;1;1;2;2;2
54829;10000030;2023-01-10;1;1;1;1;1;1
54830;10000030;2023-01-10;209;209;210;8;8;8
54840;10000030;2023-01-10;4;4;4;;;
54841;10000030;2023-01-10;4;4;4;;;
54902;10000030;2023-01-10;1;1;1;;;
54914;10000030;2023-01-10;1;1;1;1;1;1
54915;10000030;2023-01-10;1;1;1;;;
54916;10000030;2023-01-10;1;1;1;1;1;1
54926;10000030;2023-01-10;;;;1;1;1
54927;10000030;2023-01-10;;;;2;2;2
54943;10000030;2023-01-10;205;205;205;5;5;5
54944;10000030;2023-01-10;304;304;304;8;8;8
54948;10000030;2023-01-10;169;170;171;3;3;3
54949;10000030;2023-01-10;227;229;230;11;11;11
54965;10000030;2023-01-10;7;7;7;;;
54970;10000030;2023-01-10;999;999;999;327;327;327
54972;10000030;2023-01-10;9996;9996;9996;1206;1206;1206
54973;10000030;2023-01-10;;;;5;5;5
54975;10000030;2023-01-10;206;206;206;4;4;4
55025;10000030;2023-01-10;3;3;3;2;2;2
55031;10000030;2023-01-10;2;2;2;;;
55032;10000030;2023-01-10;2;2;2;;;
55035;10000030;2023-01-10;1;1;1;;;
55294;10000030;2023-01-10;3;3;3;;;
55295;10000030;2023-01-10;8;9;9;1;1;1
55296;10000030;2023-01-10;20;20;20;2;2;2
55298;10000030;2023-01-10;8;8;8;2;2;2
55299;10000030;2023-01-10;;;;1;1;1
55301;10000030;2023-01-10;17;17;17;17;17;17
55302;10000030;2023-01-10;;;;9;9;9
55303;10000030;2023-01-10;;;;10;10;10
55304;10000030;2023-01-10;;;;3;3;3
55305;10000030;2023-01-10;;;;12;12;12
55306;10000030;2023-01-10;;;;1;1;1
55307;10000030;2023-01-10;28;28;28;3;3;3
55308;10000030;2023-01-10;;;;3;3;3
55309;10000030;2023-01-10;;;;1;1;1
55310;10000030;2023-01-10;;;;1;1;1
55311;10000030;2023-01-10;21;21;21;1;1;1
55312;10000030;2023-01-10;;;;1;1;1
55313;10000030;2023-01-10;9;9;9;;;
55314;10000030;2023-01-10;;;;1;1;1
55315;10000030;2023-01-10;;;;3;3;3
55316;10000030;2023-01-10;9;9;9;2;2;2
55317;10000030;2023-01-10;14;14;14;4;4;4
55318;10000030;2023-01-10;;;;1;1;1
55319;10000030;2023-01-10;;;;1;1;1
55320;10000030;2023-01-10;7;7;7;1;1;1
55322;10000030;2023-01-10;;;;2;2;2
55323;10000030;2023-01-10;;;;12;12;12
55324;10000030;2023-01-10;7;7;7;1;1;1
55325;10000030;2023-01-10;19;19;19;4;4;4
55326;10000030;2023-01-10;16;16;16;3;3;3
55327;10000030;2023-01-10;;;;5;5;5
55328;10000030;2023-01-10;19;19;19;8;8;8
55329;10000030;2023-01-10;;;;4;4;4
55330;10000030;2023-01-10;11;11;11;4;4;4
55331;10000030;2023-01-10;7;7;7;5;5;5
55332;10000030;2023-01-10;;;;2;2;3
55333;10000030;2023-01-10;;;;3;3;3
55334;10000030;2023-01-10;1;1;1;5;5;5
55335;10000030;2023-01-10;16;16;16;2;2;2
55336;10000030;2023-01-10;22;22;22;4;4;4
55337;10000030;2023-01-10;;;;2;2;2
55338;10000030;2023-01-10;22;22;22;6;6;6
55339;10000030;2023-01-10;;;;10;10;10
55341;10000030;2023-01-10;12;12;12;2;2;2
55342;10000030;2023-01-10;;;;4;4;4
55343;10000030;2023-01-10;33;33;33;3;3;3
55344;10000030;2023-01-10;;;;3;3;3
55345;10000030;2023-01-10;32;32;32;6;6;6
55347;10000030;2023-01-10;100000;100000;100000;2;2;2
55348;10000030;2023-01-10;;;;5;5;5
55349;10000030;2023-01-10;;;;4;4;4
55350;10000030;2023-01-10;5;5;5;3;3;4
55351;10000030;2023-01-10;;;;11;11;11
55352;10000030;2023-01-10;8;8;8;1;1;1
55354;10000030;2023-01-10;;;;1;1;1
55355;10000030;2023-01-10;31;31;31;1;1;1
55356;10000030;2023-01-10;;;;2;2;2
55358;10000030;2023-01-10;248;279;294;11;12;13
55359;10000030;2023-01-10;155;181;194;;;
55511;10000030;2023-01-10;4;4;4;;;
55512;10000030;2023-01-10;28;28;28;8;8;8
55513;10000030;2023-01-10;;;;3;3;3
55514;10000030;2023-01-10;;;;4;4;4
55515;10000030;2023-01-10;;;;3;3;3
55516;10000030;2023-01-10;;;;1;1;1
55517;10000030;2023-01-10;;;;2;2;2
55518;10000030;2023-01-10;7;7;7;1;1;1
55519;10000030;2023-01-10;9;9;9;1;1;1
55520;10000030;2023-01-10;10;10;10;2;2;2
55521;10000030;2023-01-10;;;;1;1;1
55522;10000030;2023-01-10;;;;2;2;2
55523;10000030;2023-01-10;7;7;7;1;1;1
55524;10000030;2023-01-10;30;30;30;6;6;6
55525;10000030;2023-01-10;;;;8;8;8
55526;10000030;2023-01-10;19;19;19;11;11;11
55528;10000030;2023-01-10;32;32;32;1;1;1
55529;10000030;2023-01-10;;;;5;5;5
55530;10000030;2023-01-10;;;;3;3;3
55531;10000030;2023-01-10;20;20;20;5;6;6
55532;10000030;2023-01-10;;;;1;1;1
55533;10000030;2023-01-10;;;;1;1;1
55534;10000030;2023-01-10;11;11;11;2;2;2
55535;10000030;2023-01-10;;;;12;14;14
55536;10000030;2023-01-10;;;;4;4;4
55537;10000030;2023-01-10;8;8;8;1;1;1
55538;10000030;2023-01-10;;;;5;5;5
55539;10000030;2023-01-10;;;;11;11;11
55540;10000030;2023-01-10;;;;6;6;6
55541;10000030;2023-01-10;57;57;57;1;1;1
55542;10000030;2023-01-10;41;41;41;1;1;1
55543;10000030;2023-01-10;11;11;11;9;9;9
55544;10000030;2023-01-10;;;;1;1;1
55545;10000030;2023-01-10;22;22;22;3;3;3
55547;10000030;2023-01-10;;;;7;7;7
55548;10000030;2023-01-10;;;;14;14;15
55549;10000030;2023-01-10;19;19;19;4;4;4
55550;10000030;2023-01-10;7;7;7;2;2;2
55551;10000030;2023-01-10;12;12;12;1;1;1
55552;10000030;2023-01-10;;;;3;3;3
55553;10000030;2023-01-10;26;26;26;;;
55554;10000030;2023-01-10;;;;4;4;4
55555;10000030;2023-01-10;;;;2;2;2
55556;10000030;2023-01-10;;;;1;1;1
55557;10000030;2023-01-10;;;;4;4;4
55558;10000030;2023-01-10;;;;2;2;2
55559;10000030;2023-01-10;;;;2;2;2
55560;10000030;2023-01-10;32;32;32;7;7;7
55561;10000030;2023-01-10;18;18;18;2;2;2
55562;10000030;2023-01-10;;;;3;3;3
55563;10000030;2023-01-10;;;;2;2;2
55565;10000030;2023-01-10;;;;4;4;4
55566;10000030;2023-01-10;;;;2;2;2
55567;10000030;2023-01-10;;;;2;2;2
55568;10000030;2023-01-10;10;10;10;;;
55569;10000030;2023-01-10;;;;2;2;2
55570;10000030;2023-01-10;;;;1;1;1
55571;10000030;2023-01-10;;;;3;3;3
55572;10000030;2023-01-10;11;11;11;1;1;1
55573;10000030;2023-01-10;;;;3;3;3
55574;10000030;2023-01-10;;;;6;6;6
55575;10000030;2023-01-10;55;55;55;9;9;9
55576;10000030;2023-01-10;13;13;13;;;
55577;10000030;2023-01-10;;;;10;10;10
55578;10000030;2023-01-10;;;;1;1;1
55579;10000030;2023-01-10;18;18;18;;;
55580;10000030;2023-01-10;30;30;30;8;9;9
55581;10000030;2023-01-10;;;;5;5;5
55582;10000030;2023-01-10;24;24;24;3;3;4
55583;10000030;2023-01-10;;;;1;1;1
55584;10000030;2023-01-10;20;20;20;3;3;3
55585;10000030;2023-01-10;;;;14;14;14
55586;10000030;2023-01-10;;;;1;1;1
55587;10000030;2023-01-10;;;;1;1;1
55588;10000030;2023-01-10;29;29;29;6;6;6
55589;10000030;2023-01-10;;;;2;2;2
55590;10000030;2023-01-10;11;11;11;;;
55591;10000030;2023-01-10;9;9;9;1;1;1
55592;10000030;2023-01-10;11;11;11;1;1;1
55593;10000030;2023-01-10;;;;4;4;4
55594;10000030;2023-01-10;7;7;7;;;
55596;10000030;2023-01-10;;;;10;10;10
55597;10000030;2023-01-10;;;;1;1;1
55598;10000030;2023-01-10;;;;17;17;17
55599;10000030;2023-01-10;;;;2;2;2
55600;10000030;2023-01-10;;;;4;4;4
55601;10000030;2023-01-10;11;11;11;2;2;2
55603;10000030;2023-01-10;;;;3;3;3
55604;10000030;2023-01-10;;;;2;2;2
55605;10000030;2023-01-10;31;31;31;7;7;7
55606;10000030;2023-01-10;;;;3;3;3
55607;10000030;2023-01-10;;;;2;2;2
55608;10000030;2023-01-10;;;;7;7;7
55609;10000030;2023-01-10;;;;8;8;8
55610;10000030;2023-01-10;;;;4;4;4
55611;10000030;2023-01-10;;;;3;3;3
55612;10000030;2023-01-10;;;;2;2;2
55613;10000030;2023-01-10;;;;2;2;2
55614;10000030;2023-01-10;;;;1;1;1
55615;10000030;2023-01-10;;;;3;3;3
55616;10000030;2023-01-10;21;21;21;2;2;2
55617;10000030;2023-01-10;12;12;12;4;4;4
55618;10000030;2023-01-10;22;22;22;4;4;4
55619;10000030;2023-01-10;;;;2;2;2
55620;10000030;2023-01-10;32;32;32;1;1;1
55621;10000030;2023-01-10;;;;2;2;2
55622;10000030;2023-01-10;21;21;21;3;3;3
55623;10000030;2023-01-10;;;;4;4;4
55624;10000030;2023-01-10;;;;3;3;3
55625;10000030;2023-01-10;8;8;8;1;1;1
55626;10000030;2023-01-10;12;12;12;3;3;3
55627;10000030;2023-01-10;6;6;6;1;1;1
55628;10000030;2023-01-10;;;;3;3;3
55630;10000030;2023-01-10;;;;1;1;1
55631;10000030;2023-01-10;;;;7;7;7
55632;10000030;2023-01-10;;;;1;1;1
55633;10000030;2023-01-10;;;;3;3;3
55634;10000030;2023-01-10;;;;1;1;1
55635;10000030;2023-01-10;29;29;29;2;2;2
55636;10000030;2023-01-10;;;;1;1;1
55637;10000030;2023-01-10;;;;5;5;5
55639;10000030;2023-01-10;;;;27;27;27
55640;10000030;2023-01-10;;;;6;6;7
55641;10000030;2023-01-10;;;;4;4;4
55642;10000030;2023-01-10;;;;20;20;20
55643;10000030;2023-01-10;;;;20;21;21
55644;10000030;2023-01-10;;;;11;11;12
55645;10000030;2023-01-10;;;;14;15;15
55646;10000030;2023-01-10;;;;9;9;10
55647;10000030;2023-01-10;11;11;11;5;5;5
55648;10000030;2023-01-10;3;3;3;7;7;7
55649;10000030;2023-01-10;;;;3;3;3
55650;10000030;2023-01-10;;;;8;8;8
55651;10000030;2023-01-10;;;;7;7;8
55652;10000030;2023-01-10;10;10;10;1;1;1
55653;10000030;2023-01-10;11;11;11;1;1;1
55654;10000030;2023-01-10;;;;5;5;5
55655;10000030;2023-01-10;;;;2;2;2
55656;10000030;2023-01-10;10;10;10;1;1;1
55657;10000030;2023-01-10;41;41;41;17;17;17
55658;10000030;2023-01-10;;;;1;1;1
55659;10000030;2023-01-10;;;;4;4;4
55660;10000030;2023-01-10;;;;8;8;8
55661;10000030;2023-01-10;29;29;29;5;5;5
55662;10000030;2023-01-10;3;3;3;2;2;2
55663;10000030;2023-01-10;;;;3;3;3
55664;10000030;2023-01-10;10;10;10;;;
55665;10000030;2023-01-10;;;;5;6;6
55667;10000030;2023-01-10;;;;5;5;5
55669;10000030;2023-01-10;;;;2;2;2
55670;10000030;2023-01-10;19;19;19;5;5;5
55671;10000030;2023-01-10;;;;2;4;4
55672;10000030;2023-01-10;;;;5;5;5
55673;10000030;2023-01-10;26;26;26;2;2;2
55674;10000030;2023-01-10;;;;5;5;5
55675;10000030;2023-01-10;21;21;21;1;1;1
55676;10000030;2023-01-10;;;;5;6;6
55677;10000030;2023-01-10;;;;2;2;2
55678;10000030;2023-01-10;;;;8;8;8
55679;10000030;2023-01-10;43;43;43;2;2;2
55680;10000030;2023-01-10;9;9;9;;;
55681;10000030;2023-01-10;33;33;33;3;3;3
55682;10000030;2023-01-10;;;;3;3;3
55683;10000030;2023-01-10;;;;4;4;5
55684;10000030;2023-01-10;;;;3;3;3
55685;10000030;2023-01-10;;;;3;3;3
55686;10000030;2023-01-10;33;33;33;4;5;6
55687;10000030;2023-01-10;;;;5;5;5
55688;10000030;2023-01-10;21;21;21;2;2;2
55689;10000030;2023-01-10;13;13;13;2;2;2
55690;10000030;2023-01-10;;;;7;7;7
55691;10000030;2023-01-10;;;;8;8;8
55692;10000030;2023-01-10;;;;2;2;2
55693;10000030;2023-01-10;;;;2;2;2
55694;10000030;2023-01-10;;;;4;4;4
55695;10000030;2023-01-10;;;;2;2;2
55696;10000030;2023-01-10;;;;1;1;1
55697;10000030;2023-01-10;;;;3;3;3
55698;10000030;2023-01-10;6;6;6;2;2;2
55751;10000030;2023-01-10;;;;3;3;3
55753;10000030;2023-01-10;;;;3;3;3
55754;10000030;2023-01-10;;;;2;2;2
55755;10000030;2023-01-10;;;;1;1;1
55756;10000030;2023-01-10;;;;2;2;2
55757;10000030;2023-01-10;34;34;34;2;2;2
55758;10000030;2023-01-10;;;;2;2;2
55760;10000030;2023-01-10;151;151;151;90;90;90
55761;10000030;2023-01-10;27;27;27;47;47;47
55826;10000030;2023-01-10;19;20;20;15;15;15
55830;10000030;2023-01-10;48627;56704;58627;152;152;152
55831;10000030;2023-01-10;12037;12118;12137;1243;1243;1243
55832;10000030;2023-01-10;500;500;500;43;43;43
55855;10000030;2023-01-10;2;2;2;;;
55856;10000030;2023-01-10;1;1;1;;;
55857;10000030;2023-01-10;1;1;1;;;
55858;10000030;2023-01-10;2;2;2;;;
55860;10000030;2023-01-10;2;2;2;;;
55862;10000030;2023-01-10;2;2;2;2;2;2
55930;10000030;2023-01-10;9993;9993;9993;2;2;2
55931;10000030;2023-01-10;4;4;4;;;
55932;10000030;2023-01-10;50;50;50;2;2;2
55933;10000030;2023-01-10;93;93;93;9;9;9
56065;10000030;2023-01-10;50;50;50;7739;7743;7746
56066;10000030;2023-01-10;86;86;86;29;29;29
56067;10000030;2023-01-10;33;33;33;1;1;1
56068;10000030;2023-01-10;56;56;56;48;48;48
56069;10000030;2023-01-10;23;23;23;3;3;3
56070;10000030;2023-01-10;29;29;29;30;37;38
56071;10000030;2023-01-10;32;32;32;15;15;15
56072;10000030;2023-01-10;157;157;157;120;120;120
56073;10000030;2023-01-10;282;282;282;1;1;1
56074;10000030;2023-01-10;284;284;284;31;31;32
56075;10000030;2023-01-10;285;285;285;1;1;1
56076;10000030;2023-01-10;188;188;188;56;56;57
56077;10000030;2023-01-10;115;115;115;11;11;11
56078;10000030;2023-01-10;108;108;108;32;32;32
56079;10000030;2023-01-10;7;7;7;9;9;9
56080;10000030;2023-01-10;160;160;160;17;17;17
56081;10000030;2023-01-10;29;29;29;30;30;30
56131;10000030;2023-01-10;257;260;269;158;177;187
56132;10000030;2023-01-10;100;104;113;2245;2246;2248
56133;10000030;2023-01-10;354;360;369;416;417;419
56134;10000030;2023-01-10;1213;1216;1216;417;427;432
56136;10000030;2023-01-10;15;19;20;1221;1229;1237
56139;10000030;2023-01-10;100;100;100;;;
56140;10000030;2023-01-10;100;100;100;14;14;14
56141;10000030;2023-01-10;7;7;7;1;1;1
56142;10000030;2023-01-10;40;40;40;10;10;10
56143;10000030;2023-01-10;3;3;3;2;2;2
56195;10000030;2023-01-10;5;5;5;;;
56201;10000030;2023-01-10;674;674;674;671;671;671
56202;10000030;2023-01-10;674;674;674;673;673;674
56203;10000030;2023-01-10;672;672;672;669;669;669
56204;10000030;2023-01-10;670;670;670;666;666;666
56205;10000030;2023-01-10;669;669;669;666;666;666
56206;10000030;2023-01-10;666;666;666;666;666;666
56207;10000030;2023-01-10;66;66;66;66;66;66
56208;10000030;2023-01-10;66;66;66;66;66;66
56264;10000030;2023-01-10;1;1;1;;;
56265;10000030;2023-01-10;1;1;1;;;
56266;10000030;2023-01-10;1;1;1;;;
56267;10000030;2023-01-10;1;1;1;;;
56269;10000030;2023-01-10;1000;1000;1000;;;
56270;10000030;2023-01-10;1000;1000;1000;;;
56271;10000030;2023-01-10;1000;1000;1000;;;
56272;10000030;2023-01-10;1000;1000;1000;;;
56273;10000030;2023-01-10;1000;1000;1000;;;
56274;10000030;2023-01-10;1000;1000;1000;;;
56275;10000030;2023-01-10;1000;1000;1000;;;
56276;10000030;2023-01-10;1000;1000;1000;;;
56277;10000030;2023-01-10;1000;1000;1000;;;
56278;10000030;2023-01-10;1000;1000;1000;;;
56279;10000030;2023-01-10;1011;1011;1011;;;
56280;10000030;2023-01-10;1000;1000;1000;;;
56281;10000030;2023-01-10;1000;1000;1000;;;
56282;10000030;2023-01-10;1000;1000;1000;;;
56283;10000030;2023-01-10;1000;1000;1000;;;
56284;10000030;2023-01-10;1019;1019;1019;;;
56285;10000030;2023-01-10;1000;1000;1000;;;
56286;10000030;2023-01-10;1005;1005;1005;;;
56287;10000030;2023-01-10;1000;1000;1000;;;
56288;10000030;2023-01-10;1000;1000;1000;;;
56289;10000030;2023-01-10;1000;1000;1000;;;
56290;10000030;2023-01-10;1000;1000;1000;;;
56291;10000030;2023-01-10;1000;1000;1000;;;
56292;10000030;2023-01-10;1000;1000;1000;;;
56293;10000030;2023-01-10;1000;1000;1000;;;
56294;10000030;2023-01-10;1000;1000;1000;;;
56299;10000030;2023-01-10;1000;1000;1000;;;
56300;10000030;2023-01-10;1000;1000;1000;;;
56301;10000030;2023-01-10;1000;1000;1000;;;
56365;10000030;2023-01-10;298;298;298;;;
56604;10000030;2023-01-10;1;1;1;;;
56605;10000030;2023-01-10;2;2;3;2;2;2
56608;10000030;2023-01-10;6;6;6;1;1;1
56609;10000030;2023-01-10;4;4;4;4;4;4
56610;10000030;2023-01-10;6;6;6;1;1;1
56612;10000030;2023-01-10;10;10;10;;;
56615;10000030;2023-01-10;;;;2;2;2
56634;10000030;2023-01-10;8;8;8;1;1;1
56635;10000030;2023-01-10;5;5;5;3;3;3
56636;10000030;2023-01-10;;;;4;4;4
56637;10000030;2023-01-10;9;9;9;;;
56638;10000030;2023-01-10;2;2;2;1;1;1
56639;10000030;2023-01-10;;;;3;3;3
56701;10000030;2023-01-10;13;13;13;1;1;1
56708;10000030;2023-01-10;10600;10600;10600;296;296;296
56733;10000030;2023-01-10;10;10;10;3;3;3
56734;10000030;2023-01-10;;;;348;348;348
56745;10000030;2023-01-10;14093;14093;14093;4800;4800;4800
56748;10000030;2023-01-10;968;968;968;635;635;635
56749;10000030;2023-01-10;;;;308;308;308
56782;10000030;2023-01-10;2;2;2;3;3;3
56783;10000030;2023-01-10;;;;1;1;1
56784;10000030;2023-01-10;;;;1;1;1
56785;10000030;2023-01-10;;;;1;1;1
56788;10000030;2023-01-10;;;;28;28;28
56789;10000030;2023-01-10;;;;2;2;2
56790;10000030;2023-01-10;;;;1;1;1
56792;10000030;2023-01-10;;;;1;1;1
56794;10000030;2023-01-10;10;10;10;1;1;1
56796;10000030;2023-01-10;;;;2;2;2
56797;10000030;2023-01-10;;;;1;1;1
56844;10000030;2023-01-10;3;3;3;;;
56845;10000030;2023-01-10;10;10;10;;;
56846;10000030;2023-01-10;10;10;10;1;1;1
56847;10000030;2023-01-10;1;1;1;3;3;3
56848;10000030;2023-01-10;10;10;10;2;2;2
56849;10000030;2023-01-10;;;;3;3;3
56850;10000030;2023-01-10;;;;1;1;1
56851;10000030;2023-01-10;1;1;1;1;1;1
56854;10000030;2023-01-10;72;72;72;4;4;4
56855;10000030;2023-01-10;62;62;62;1;1;1
56863;10000030;2023-01-10;;;;2;2;2
56864;10000030;2023-01-10;;;;7;7;7
56865;10000030;2023-01-10;;;;5;5;5
56880;10000030;2023-01-10;7;7;7;;;
56888;10000030;2023-01-10;10;10;10;;;
56891;10000030;2023-01-10;5;5;5;;;
56913;10000030;2023-01-10;2;2;2;;;
56914;10000030;2023-01-10;2;2;2;;;
56931;10000030;2023-01-10;2;2;2;;;
56944;10000030;2023-01-10;4085;4085;4085;100;100;100
56957;10000030;2023-01-10;;;;3;3;3
56973;10000030;2023-01-10;;;;4;4;4
