type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
49772;10000032;2023-02-06;6;6;6;8;8;8
49773;10000032;2023-02-06;45;45;45;7;7;7
49774;10000032;2023-02-06;32;33;33;;;
49790;10000032;2023-02-06;19;19;19;7;8;10
49791;10000032;2023-02-06;3;3;3;3;3;3
49792;10000032;2023-02-06;9;9;9;7;7;7
49794;10000032;2023-02-06;;;;9;9;9
49795;10000032;2023-02-06;98;99;100;5;5;5
49796;10000032;2023-02-06;10;10;11;1;1;1
49797;10000032;2023-02-06;4;4;4;13;13;13
49798;10000032;2023-02-06;;;;9;9;9
49799;10000032;2023-02-06;10;10;10;11;11;11
49800;10000032;2023-02-06;1;1;1;9;9;9
49801;10000032;2023-02-06;5;5;5;12;12;12
49802;10000032;2023-02-06;;;;2;2;2
49803;10000032;2023-02-06;10;10;10;1;1;1
49804;10000032;2023-02-06;;;;7;7;7
49805;10000032;2023-02-06;;;;1;1;1
49812;10000032;2023-02-06;;;;3;3;3
49814;10000032;2023-02-06;;;;2;2;2
49816;10000032;2023-02-06;1;1;1;;;
49820;10000032;2023-02-06;2;2;2;;;
49927;10000032;2023-02-06;1;1;1;;;
49928;10000032;2023-02-06;1;1;1;;;
49946;10000032;2023-02-06;10;10;10;;;
49947;10000032;2023-02-06;2;2;2;;;
49948;10000032;2023-02-06;10;10;10;;;
49952;10000032;2023-02-06;10;10;10;;;
49953;10000032;2023-02-06;10;10;10;;;
49954;10000032;2023-02-06;10;10;10;;;
49955;10000032;2023-02-06;10;10;10;;;
49956;10000032;2023-02-06;1;1;1;;;
49957;10000032;2023-02-06;1;1;1;;;
49958;10000032;2023-02-06;10;10;10;;;
49959;10000032;2023-02-06;10;10;10;;;
49960;10000032;2023-02-06;10;10;10;;;
49961;10000032;2023-02-06;10;10;10;;;
49962;10000032;2023-02-06;10;10;10;;;
49963;10000032;2023-02-06;10;10;10;;;
49980;10000032;2023-02-06;9;9;9;1;1;1
49984;10000032;2023-02-06;;;;3;3;3
49986;10000032;2023-02-06;;;;3;3;3
49987;10000032;2023-02-06;;;;6;6;6
49991;10000032;2023-02-06;25540;33140;35540;2599;3626;4099
49992;10000032;2023-02-06;26150;26150;26150;100;100;100
50003;10000032;2023-02-06;1111;1111;1111;;;
50031;10000032;2023-02-06;;;;2;2;2
50033;10000032;2023-02-06;2;2;2;;;
50034;10000032;2023-02-06;1;1;1;1;1;1
50035;10000032;2023-02-06;100;100;100;2;2;2
50040;10000032;2023-02-06;;;;2;2;2
50041;10000032;2023-02-06;;;;2;2;2
50043;10000032;2023-02-06;5;5;5;2;2;2
50045;10000032;2023-02-06;20;20;20;;;
50046;10000032;2023-02-06;22;22;22;;;
50047;10000032;2023-02-06;20;20;20;;;
50048;10000032;2023-02-06;20;20;20;;;
50050;10000032;2023-02-06;10;10;10;4;4;4
50052;10000032;2023-02-06;2;2;2;;;
50053;10000032;2023-02-06;;;;2;2;2
50066;10000032;2023-02-06;;;;1;1;1
50131;10000032;2023-02-06;;;;6;6;6
50132;10000032;2023-02-06;;;;15;15;16
50133;10000032;2023-02-06;;;;11;11;11
50138;10000032;2023-02-06;1000;1000;1000;2798;2798;2798
50141;10000032;2023-02-06;5;5;5;;;
50144;10000032;2023-02-06;11;11;11;5;5;5
50148;10000032;2023-02-06;11111;11111;11111;;;
50153;10000032;2023-02-06;1;1;1;;;
52188;10000032;2023-02-06;;;;4;4;4
52189;10000032;2023-02-06;;;;1;1;1
52198;10000032;2023-02-06;;;;1;1;1
52200;10000032;2023-02-06;;;;2;2;2
52219;10000032;2023-02-06;1250;1393;1450;200;200;200
52224;10000032;2023-02-06;19;19;19;39;39;39
52225;10000032;2023-02-06;6;6;6;;;
52226;10000032;2023-02-06;4;4;4;2;2;2
52228;10000032;2023-02-06;19;19;19;116;116;116
52229;10000032;2023-02-06;998;998;998;41;42;42
52231;10000032;2023-02-06;;;;2;2;2
52250;10000032;2023-02-06;5;5;5;13;13;13
52252;10000032;2023-02-06;4;4;4;11;11;12
52254;10000032;2023-02-06;12;12;12;13;14;14
52273;10000032;2023-02-06;;;;1;1;1
52274;10000032;2023-02-06;;;;2;2;2
52278;10000032;2023-02-06;6;7;8;6;6;6
52279;10000032;2023-02-06;3;3;3;10;10;10
52280;10000032;2023-02-06;9;9;9;;;
52281;10000032;2023-02-06;;;;5;5;5
52282;10000032;2023-02-06;;;;1;1;1
52283;10000032;2023-02-06;;;;6;6;6
52284;10000032;2023-02-06;;;;6;6;6
52285;10000032;2023-02-06;;;;2;2;2
52286;10000032;2023-02-06;8;9;10;5;6;6
52287;10000032;2023-02-06;;;;3;3;3
52291;10000032;2023-02-06;10;10;10;2;2;2
52293;10000032;2023-02-06;;;;1;1;1
52294;10000032;2023-02-06;;;;1;1;1
52295;10000032;2023-02-06;4;4;4;1;1;1
52296;10000032;2023-02-06;;;;1;1;1
52297;10000032;2023-02-06;12;12;12;2;2;2
52298;10000032;2023-02-06;10;10;10;5;5;5
52299;10000032;2023-02-06;;;;1;1;1
52300;10000032;2023-02-06;;;;1;1;1
52301;10000032;2023-02-06;5;5;5;;;
52302;10000032;2023-02-06;6;6;6;1;1;1
52303;10000032;2023-02-06;3;3;3;;;
52304;10000032;2023-02-06;3;3;3;;;
52306;10000032;2023-02-06;8430;8430;8430;;;
52307;10000032;2023-02-06;200;200;200;123;123;123
52308;10000032;2023-02-06;179;179;179;57;57;57
52309;10000032;2023-02-06;10680;10680;10680;3279;3279;3279
52310;10000032;2023-02-06;14558;14558;14558;978;978;978
52311;10000032;2023-02-06;22289;22289;22289;95;125;134
52312;10000032;2023-02-06;3870;3870;3870;4829;4904;5151
52313;10000032;2023-02-06;25642;25642;25642;2329;2329;2329
52314;10000032;2023-02-06;22492;22492;22492;118;118;118
52315;10000032;2023-02-06;20000;20000;20000;;;
52316;10000032;2023-02-06;1678;1678;1678;;;
52353;10000032;2023-02-06;;;;1;1;1
52394;10000032;2023-02-06;1;1;1;;;
52420;10000032;2023-02-06;;;;2;2;2
52423;10000032;2023-02-06;;;;3;3;3
52428;10000032;2023-02-06;1;1;1;;;
52444;10000032;2023-02-06;1;1;1;;;
52553;10000032;2023-02-06;3;3;3;;;
52556;10000032;2023-02-06;1;1;1;;;
52568;10000032;2023-02-06;2405;2450;2465;3127;3170;3289
52636;10000032;2023-02-06;3;3;3;;;
52674;10000032;2023-02-06;;;;1;1;1
52679;10000032;2023-02-06;;;;1;1;1
52680;10000032;2023-02-06;;;;1;1;1
52681;10000032;2023-02-06;;;;1;1;1
52682;10000032;2023-02-06;;;;1;1;1
52683;10000032;2023-02-06;1;1;1;1;1;1
52694;10000032;2023-02-06;43;46;47;62;64;67
52695;10000032;2023-02-06;;;;738;738;738
52705;10000032;2023-02-06;10;10;10;;;
52707;10000032;2023-02-06;;;;1;1;1
52720;10000032;2023-02-06;1;1;1;;;
52723;10000032;2023-02-06;;;;2;2;2
52732;10000032;2023-02-06;1111;1111;1111;;;
52767;10000032;2023-02-06;5;5;5;;;
52773;10000032;2023-02-06;2;2;2;;;
52781;10000032;2023-02-06;5;5;5;;;
52785;10000032;2023-02-06;;;;2;2;2
52786;10000032;2023-02-06;;;;1;1;1
52787;10000032;2023-02-06;;;;2;2;2
52788;10000032;2023-02-06;;;;1;1;1
52789;10000032;2023-02-06;;;;1;1;1
52790;10000032;2023-02-06;;;;1;1;1
52877;10000032;2023-02-06;;;;5;5;5
52878;10000032;2023-02-06;1;1;1;;;
52879;10000032;2023-02-06;1;1;1;;;
52883;10000032;2023-02-06;1;1;1;;;
52884;10000032;2023-02-06;1;1;1;1;1;1
52888;10000032;2023-02-06;1;1;1;;;
52896;10000032;2023-02-06;2;2;2;;;
52907;10000032;2023-02-06;5;5;5;;;
52915;10000032;2023-02-06;3;3;3;4;4;4
52916;10000032;2023-02-06;;;;17695;17695;17695
52917;10000032;2023-02-06;1;1;1;5;5;5
52918;10000032;2023-02-06;;;;5;5;5
52919;10000032;2023-02-06;;;;4;4;4
52920;10000032;2023-02-06;;;;4;4;4
52921;10000032;2023-02-06;;;;4;4;4
52922;10000032;2023-02-06;1;1;1;3;3;3
52997;10000032;2023-02-06;3;3;3;2;2;2
52998;10000032;2023-02-06;3;3;3;7;7;7
53021;10000032;2023-02-06;1;1;1;;;
53038;10000032;2023-02-06;2;2;2;;;
53041;10000032;2023-02-06;;;;10;10;10
53053;10000032;2023-02-06;;;;1;1;1
53055;10000032;2023-02-06;100000;100000;100000;;;
53056;10000032;2023-02-06;;;;1;1;1
53059;10000032;2023-02-06;;;;1;1;1
53060;10000032;2023-02-06;;;;2;2;2
53152;10000032;2023-02-06;1;1;1;1;1;1
53154;10000032;2023-02-06;2;2;2;5;5;5
53163;10000032;2023-02-06;1;1;1;;;
53165;10000032;2023-02-06;1;1;1;;;
53166;10000032;2023-02-06;111;111;111;3;3;3
53195;10000032;2023-02-06;;;;1;1;1
53207;10000032;2023-02-06;;;;1;1;1
53208;10000032;2023-02-06;1;1;1;1;1;1
53209;10000032;2023-02-06;;;;3;3;3
53226;10000032;2023-02-06;2;2;2;1;1;1
53229;10000032;2023-02-06;16;16;16;2;2;2
53288;10000032;2023-02-06;;;;500;500;500
53289;10000032;2023-02-06;;;;140;140;140
53290;10000032;2023-02-06;;;;280;280;280
53299;10000032;2023-02-06;;;;6;6;6
53301;10000032;2023-02-06;;;;13317;13317;13317
53302;10000032;2023-02-06;;;;13700;13700;13700
53308;10000032;2023-02-06;;;;1;1;1
53357;10000032;2023-02-06;;;;14;14;15
53360;10000032;2023-02-06;;;;7;7;7
53361;10000032;2023-02-06;3;3;3;4;4;5
53362;10000032;2023-02-06;;;;12;12;12
53363;10000032;2023-02-06;;;;5;5;5
53364;10000032;2023-02-06;;;;3;4;4
53365;10000032;2023-02-06;22;22;22;8;8;8
53366;10000032;2023-02-06;;;;1;1;1
53367;10000032;2023-02-06;;;;5;5;6
53368;10000032;2023-02-06;15000;15000;15000;8;8;8
53369;10000032;2023-02-06;;;;9;9;9
53370;10000032;2023-02-06;;;;3;3;3
53371;10000032;2023-02-06;;;;8;8;8
53372;10000032;2023-02-06;;;;5;5;5
53373;10000032;2023-02-06;21;21;21;2;3;3
53374;10000032;2023-02-06;21;21;21;3;3;3
53375;10000032;2023-02-06;;;;6;6;6
53376;10000032;2023-02-06;3;3;3;6;6;7
53377;10000032;2023-02-06;6;6;6;9;9;9
53378;10000032;2023-02-06;19;19;19;5;5;5
53379;10000032;2023-02-06;21;21;21;2;2;2
53380;10000032;2023-02-06;;;;1;1;1
53381;10000032;2023-02-06;4;4;4;6;7;7
53382;10000032;2023-02-06;93;93;93;6;6;6
53383;10000032;2023-02-06;;;;2;2;2
53384;10000032;2023-02-06;;;;7;7;7
53385;10000032;2023-02-06;2;2;2;1;1;1
53386;10000032;2023-02-06;;;;14;14;14
53393;10000032;2023-02-06;;;;5;5;5
53394;10000032;2023-02-06;5;5;5;8;8;8
53420;10000032;2023-02-06;;;;1;1;1
53428;10000032;2023-02-06;111;111;111;;;
53436;10000032;2023-02-06;8;8;8;2;2;2
53437;10000032;2023-02-06;5;5;5;4;4;4
53438;10000032;2023-02-06;5;5;5;;;
53461;10000032;2023-02-06;6370;6370;6370;1500;1500;1500
53486;10000032;2023-02-06;3;3;3;;;
53488;10000032;2023-02-06;;;;2;2;2
53496;10000032;2023-02-06;;;;1;1;1
53498;10000032;2023-02-06;;;;1;1;1
53508;10000032;2023-02-06;15;15;15;;;
53509;10000032;2023-02-06;6;6;6;;;
53512;10000032;2023-02-06;11;11;11;1;1;1
53514;10000032;2023-02-06;16;16;16;;;
53535;10000032;2023-02-06;;;;1;1;1
53536;10000032;2023-02-06;10;10;10;1;1;1
53537;10000032;2023-02-06;1;1;1;;;
53598;10000032;2023-02-06;;;;2;2;2
53609;10000032;2023-02-06;5;5;5;;;
53628;10000032;2023-02-06;5;5;5;;;
53631;10000032;2023-02-06;;;;1;1;1
53632;10000032;2023-02-06;;;;1;1;1
53639;10000032;2023-02-06;;;;1;1;1
53704;10000032;2023-02-06;;;;4;4;4
53705;10000032;2023-02-06;;;;1;1;1
53706;10000032;2023-02-06;1;1;1;2;2;2
53707;10000032;2023-02-06;2;2;2;4;4;4
53708;10000032;2023-02-06;;;;3;3;3
53709;10000032;2023-02-06;1;1;1;3;3;3
53710;10000032;2023-02-06;1;1;1;3;3;3
53711;10000032;2023-02-06;1;1;1;5;5;5
53712;10000032;2023-02-06;1;1;1;3;3;3
53713;10000032;2023-02-06;1;1;1;4;4;4
53714;10000032;2023-02-06;1;1;1;4;4;4
53715;10000032;2023-02-06;1;1;1;6;6;6
53839;10000032;2023-02-06;;;;1;1;1
53853;10000032;2023-02-06;;;;2;2;2
53854;10000032;2023-02-06;;;;4;4;5
53855;10000032;2023-02-06;;;;1;1;1
53856;10000032;2023-02-06;;;;2;2;3
53857;10000032;2023-02-06;;;;2;2;2
53890;10000032;2023-02-06;;;;1;1;1
53891;10000032;2023-02-06;;;;2;2;2
53892;10000032;2023-02-06;;;;3;3;3
53893;10000032;2023-02-06;;;;2;2;2
53894;10000032;2023-02-06;;;;2;2;2
53895;10000032;2023-02-06;1;1;1;2;2;2
53896;10000032;2023-02-06;;;;1;1;1
53897;10000032;2023-02-06;;;;2;2;2
53898;10000032;2023-02-06;;;;2;2;2
53899;10000032;2023-02-06;;;;2;2;2
53900;10000032;2023-02-06;;;;2;2;2
53901;10000032;2023-02-06;;;;1;1;1
53902;10000032;2023-02-06;;;;1;1;1
53903;10000032;2023-02-06;;;;1;1;1
53904;10000032;2023-02-06;;;;1;1;1
53905;10000032;2023-02-06;;;;1;1;1
53906;10000032;2023-02-06;;;;1;1;1
53907;10000032;2023-02-06;1;1;1;1;1;1
53950;10000032;2023-02-06;;;;1;1;1
53952;10000032;2023-02-06;;;;1;1;1
53953;10000032;2023-02-06;1;1;1;;;
53955;10000032;2023-02-06;;;;3;3;3
53958;10000032;2023-02-06;111;111;111;;;
53959;10000032;2023-02-06;1;1;1;2;2;2
53963;10000032;2023-02-06;2;2;2;1;1;1
53977;10000032;2023-02-06;1277;1447;1519;599;614;626
53983;10000032;2023-02-06;307;309;309;138;138;139
53984;10000032;2023-02-06;3282;3283;3284;244;244;244
53985;10000032;2023-02-06;3;3;3;;;
53987;10000032;2023-02-06;318;318;318;336;337;338
54160;10000032;2023-02-06;151;151;151;24;24;24
54161;10000032;2023-02-06;36;36;36;4;4;4
54162;10000032;2023-02-06;25;25;25;;;
54163;10000032;2023-02-06;8;8;8;25;25;25
54164;10000032;2023-02-06;28;28;28;;;
54165;10000032;2023-02-06;7;7;7;49;49;49
54166;10000032;2023-02-06;405;406;406;56;56;56
54219;10000032;2023-02-06;2;2;2;2;2;2
54225;10000032;2023-02-06;3;3;3;1;1;1
54226;10000032;2023-02-06;9;9;9;2;2;2
54228;10000032;2023-02-06;;;;31;31;31
54230;10000032;2023-02-06;1;1;1;;;
54291;10000032;2023-02-06;90;91;93;362;369;378
54292;10000032;2023-02-06;876;889;897;59;61;68
54293;10000032;2023-02-06;838;869;891;51;51;52
54294;10000032;2023-02-06;927;935;941;40;40;40
54295;10000032;2023-02-06;297;320;397;13;13;14
54299;10000032;2023-02-06;;;;2;2;2
54303;10000032;2023-02-06;1;1;1;;;
54304;10000032;2023-02-06;10;10;10;1;1;1
54307;10000032;2023-02-06;;;;6;6;6
54310;10000032;2023-02-06;10;10;10;;;
54320;10000032;2023-02-06;;;;4;4;4
54322;10000032;2023-02-06;;;;3;3;3
54327;10000032;2023-02-06;;;;3;3;3
54328;10000032;2023-02-06;;;;3;3;3
54359;10000032;2023-02-06;1;1;1;;;
54363;10000032;2023-02-06;2;2;2;;;
54364;10000032;2023-02-06;1;1;1;;;
54365;10000032;2023-02-06;1;1;1;;;
54369;10000032;2023-02-06;1;1;1;;;
54370;10000032;2023-02-06;1;1;1;2;2;2
54371;10000032;2023-02-06;1;1;1;;;
54375;10000032;2023-02-06;1;1;1;1;1;1
54376;10000032;2023-02-06;;;;1;1;1
54377;10000032;2023-02-06;1;1;1;;;
54381;10000032;2023-02-06;2;2;2;;;
54382;10000032;2023-02-06;1;1;1;4;4;4
54392;10000032;2023-02-06;1;1;1;4;4;4
54393;10000032;2023-02-06;;;;3;3;3
54394;10000032;2023-02-06;;;;3;3;3
54395;10000032;2023-02-06;;;;2;2;2
54396;10000032;2023-02-06;;;;2;2;2
54397;10000032;2023-02-06;1;1;1;3;3;3
54398;10000032;2023-02-06;111;111;111;3;3;3
54399;10000032;2023-02-06;111;111;111;6;6;6
54400;10000032;2023-02-06;111;111;111;3;3;3
54401;10000032;2023-02-06;111;111;111;3;3;3
54402;10000032;2023-02-06;111;111;111;3;3;3
54403;10000032;2023-02-06;111;111;111;1;1;1
54404;10000032;2023-02-06;;;;3;3;3
54405;10000032;2023-02-06;111;111;111;1;1;1
54406;10000032;2023-02-06;111;111;111;1;1;1
54407;10000032;2023-02-06;111;111;111;1;1;1
54408;10000032;2023-02-06;111;111;111;1;1;1
54409;10000032;2023-02-06;111;111;111;2;2;2
54429;10000032;2023-02-06;1111;1111;1111;1;1;1
54430;10000032;2023-02-06;1;1;1;1;1;1
54433;10000032;2023-02-06;;;;1;1;1
54434;10000032;2023-02-06;;;;3;3;3
54436;10000032;2023-02-06;;;;3;3;3
54437;10000032;2023-02-06;;;;6;6;6
54439;10000032;2023-02-06;;;;8;8;8
54440;10000032;2023-02-06;;;;6;6;6
54442;10000032;2023-02-06;;;;8;8;8
54443;10000032;2023-02-06;;;;2;2;2
54534;10000032;2023-02-06;;;;4;4;4
54535;10000032;2023-02-06;2;2;2;5;5;5
54536;10000032;2023-02-06;1;1;1;;;
54537;10000032;2023-02-06;;;;3;3;3
54538;10000032;2023-02-06;2;2;2;1;1;1
54539;10000032;2023-02-06;1;1;1;1;1;1
54540;10000032;2023-02-06;;;;4;4;4
54541;10000032;2023-02-06;;;;1;1;1
54542;10000032;2023-02-06;;;;1;1;1
54543;10000032;2023-02-06;50;50;50;6;6;6
54544;10000032;2023-02-06;1;1;1;1;1;1
54545;10000032;2023-02-06;1;1;1;;;
54555;10000032;2023-02-06;;;;1;1;1
54557;10000032;2023-02-06;;;;1;1;1
54558;10000032;2023-02-06;1;1;1;2;2;2
54559;10000032;2023-02-06;;;;1;1;1
54560;10000032;2023-02-06;;;;1;1;1
54562;10000032;2023-02-06;16;16;16;6;6;6
54564;10000032;2023-02-06;348655;348655;348655;17307;17436;17507
54714;10000032;2023-02-06;29;30;32;15;15;16
54715;10000032;2023-02-06;8;8;8;;;
54719;10000032;2023-02-06;9;9;9;;;
54731;10000032;2023-02-06;21;21;21;8;8;12
54732;10000032;2023-02-06;8;8;8;4;4;4
54733;10000032;2023-02-06;7;7;7;2;2;2
54739;10000032;2023-02-06;7;7;7;5;5;7
54742;10000032;2023-02-06;;;;14;14;14
54743;10000032;2023-02-06;4;4;4;3;3;3
54745;10000032;2023-02-06;2;2;2;2;2;2
54746;10000032;2023-02-06;;;;2;2;2
54747;10000032;2023-02-06;;;;2;2;2
54748;10000032;2023-02-06;8;8;8;3;3;3
54749;10000032;2023-02-06;1;1;1;1;1;1
54750;10000032;2023-02-06;2;2;2;8;8;8
54751;10000032;2023-02-06;;;;1;1;1
54752;10000032;2023-02-06;;;;1;1;1
54753;10000032;2023-02-06;1;1;1;1;1;1
54754;10000032;2023-02-06;2;2;2;2;2;2
54759;10000032;2023-02-06;;;;1;1;1
54761;10000032;2023-02-06;;;;1;1;1
54766;10000032;2023-02-06;;;;1;1;1
54769;10000032;2023-02-06;5000;5000;5000;1100;1100;1100
54770;10000032;2023-02-06;7222;7222;7222;29538;29538;29538
54771;10000032;2023-02-06;8035;8035;8035;9903;10021;11003
54772;10000032;2023-02-06;25031;25031;25031;13409;13409;13409
54773;10000032;2023-02-06;3215;3215;3215;10672;10672;10672
54774;10000032;2023-02-06;4578;4578;4578;11832;11832;11832
54775;10000032;2023-02-06;7744;7744;7744;24447;24447;24447
54776;10000032;2023-02-06;3000;3000;3000;7292;7292;7292
54777;10000032;2023-02-06;2690;2690;2690;4674;4674;4674
54778;10000032;2023-02-06;9688;9688;9688;29287;29287;29287
54779;10000032;2023-02-06;7413;7413;7413;5747;5747;5747
54780;10000032;2023-02-06;4676;4676;4676;853;853;853
54781;10000032;2023-02-06;6000;6000;6000;8340;8340;8340
54782;10000032;2023-02-06;100999;100999;100999;;;
54783;10000032;2023-02-06;71000;71000;71000;107510;107510;107510
54784;10000032;2023-02-06;15990;15990;15990;75005;75005;75005
54785;10000032;2023-02-06;6000;6000;6000;1333;1333;1333
54786;10000032;2023-02-06;175000;175000;175000;162388;162388;162388
54787;10000032;2023-02-06;;;;1;1;1
54789;10000032;2023-02-06;;;;1;1;1
54794;10000032;2023-02-06;250;250;250;;;
54798;10000032;2023-02-06;;;;1;1;1
54826;10000032;2023-02-06;2;2;2;;;
54827;10000032;2023-02-06;3;3;3;4;5;5
54828;10000032;2023-02-06;;;;2;2;2
54829;10000032;2023-02-06;1;1;1;2;2;2
54830;10000032;2023-02-06;36;37;38;16;16;17
54840;10000032;2023-02-06;1;1;1;;;
54841;10000032;2023-02-06;1;1;1;;;
54902;10000032;2023-02-06;2;2;2;;;
54914;10000032;2023-02-06;2;2;2;;;
54915;10000032;2023-02-06;3;3;3;;;
54916;10000032;2023-02-06;2;2;2;;;
54920;10000032;2023-02-06;;;;1;1;1
54926;10000032;2023-02-06;;;;2;2;2
54927;10000032;2023-02-06;;;;5;5;5
54943;10000032;2023-02-06;46;46;46;1;1;1
54944;10000032;2023-02-06;144;144;145;1;1;1
54948;10000032;2023-02-06;43;43;43;4;4;4
54949;10000032;2023-02-06;41;41;42;5;6;6
54965;10000032;2023-02-06;10;10;10;7;7;7
54966;10000032;2023-02-06;104;104;104;10;10;10
54968;10000032;2023-02-06;18;18;18;;;
54970;10000032;2023-02-06;6300;6300;6300;3187;3187;3187
54971;10000032;2023-02-06;5296;5296;5296;4029;4029;4029
54972;10000032;2023-02-06;1758;1758;1758;4840;4840;4840
54973;10000032;2023-02-06;5;5;5;6;6;6
54974;10000032;2023-02-06;;;;6;6;6
54975;10000032;2023-02-06;34;34;34;19;19;19
55025;10000032;2023-02-06;1;1;1;7;7;8
55029;10000032;2023-02-06;;;;6;6;6
55031;10000032;2023-02-06;2;2;2;;;
55032;10000032;2023-02-06;250;250;250;;;
55034;10000032;2023-02-06;1;1;1;;;
55035;10000032;2023-02-06;2;2;2;;;
55294;10000032;2023-02-06;1;1;1;1;1;1
55295;10000032;2023-02-06;27;27;27;3;3;3
55296;10000032;2023-02-06;1;1;1;7;7;8
55297;10000032;2023-02-06;;;;6;7;7
55298;10000032;2023-02-06;6;6;6;9;9;9
55299;10000032;2023-02-06;;;;10;10;10
55300;10000032;2023-02-06;;;;10;10;10
55301;10000032;2023-02-06;13;13;13;6;6;6
55302;10000032;2023-02-06;;;;7;7;7
55303;10000032;2023-02-06;;;;14;15;15
55304;10000032;2023-02-06;;;;6;6;6
55305;10000032;2023-02-06;;;;7;7;7
55306;10000032;2023-02-06;;;;9;9;9
55307;10000032;2023-02-06;;;;4;4;4
55308;10000032;2023-02-06;;;;6;6;6
55309;10000032;2023-02-06;10;10;12;3;3;4
55310;10000032;2023-02-06;5;5;5;4;4;4
55311;10000032;2023-02-06;;;;10;10;10
55312;10000032;2023-02-06;11;11;11;9;10;10
55313;10000032;2023-02-06;20;20;20;4;5;5
55314;10000032;2023-02-06;;;;2;2;2
55315;10000032;2023-02-06;;;;4;4;4
55316;10000032;2023-02-06;13;13;13;4;4;4
55317;10000032;2023-02-06;;;;3;3;3
55318;10000032;2023-02-06;;;;32;32;33
55319;10000032;2023-02-06;;;;30;30;30
55320;10000032;2023-02-06;9;9;9;7;7;7
55321;10000032;2023-02-06;2;2;2;1;1;1
55322;10000032;2023-02-06;16;16;16;11;11;11
55323;10000032;2023-02-06;;;;5;6;7
55324;10000032;2023-02-06;3;3;3;9;9;9
55325;10000032;2023-02-06;104;104;104;1;1;1
55326;10000032;2023-02-06;75;75;75;22;22;22
55327;10000032;2023-02-06;;;;20;21;21
55328;10000032;2023-02-06;;;;12;12;12
55329;10000032;2023-02-06;81;81;81;25;25;26
55330;10000032;2023-02-06;9;9;9;1;1;1
55331;10000032;2023-02-06;79;79;79;3;3;3
55332;10000032;2023-02-06;;;;6;6;6
55333;10000032;2023-02-06;90;90;90;6;6;6
55334;10000032;2023-02-06;28;28;28;1;1;1
55335;10000032;2023-02-06;3;3;3;5;5;5
55336;10000032;2023-02-06;;;;4;4;4
55337;10000032;2023-02-06;13;13;13;1;1;1
55338;10000032;2023-02-06;;;;4;4;4
55339;10000032;2023-02-06;;;;1;1;1
55340;10000032;2023-02-06;;;;4;4;5
55341;10000032;2023-02-06;21;21;21;8;8;8
55342;10000032;2023-02-06;18;18;18;2;2;2
55343;10000032;2023-02-06;20;20;20;14;14;14
55344;10000032;2023-02-06;;;;34;34;34
55345;10000032;2023-02-06;;;;4;4;4
55346;10000032;2023-02-06;;;;1;1;1
55347;10000032;2023-02-06;;;;11;11;11
55348;10000032;2023-02-06;;;;4;4;4
55349;10000032;2023-02-06;;;;10;10;10
55350;10000032;2023-02-06;17;17;17;4;4;4
55351;10000032;2023-02-06;;;;2;2;2
55352;10000032;2023-02-06;;;;3;3;3
55353;10000032;2023-02-06;;;;5;5;5
55354;10000032;2023-02-06;;;;19;19;19
55355;10000032;2023-02-06;;;;15;15;15
55356;10000032;2023-02-06;;;;7;7;7
55358;10000032;2023-02-06;30;30;32;30;30;30
55359;10000032;2023-02-06;29;35;43;40;40;40
55511;10000032;2023-02-06;1;1;1;;;
55512;10000032;2023-02-06;13;13;13;11;11;11
55513;10000032;2023-02-06;3;4;4;2;2;2
55514;10000032;2023-02-06;;;;13;13;13
55515;10000032;2023-02-06;12;12;12;6;6;6
55516;10000032;2023-02-06;26;26;26;10;10;11
55517;10000032;2023-02-06;15;15;15;2;2;2
55518;10000032;2023-02-06;1;1;1;2;2;2
55519;10000032;2023-02-06;;;;4;4;4
55520;10000032;2023-02-06;;;;4;4;4
55521;10000032;2023-02-06;;;;12;12;13
55522;10000032;2023-02-06;;;;9;9;9
55523;10000032;2023-02-06;;;;1;1;1
55524;10000032;2023-02-06;11;11;11;4;4;4
55525;10000032;2023-02-06;;;;11;11;11
55526;10000032;2023-02-06;17;17;17;7;7;7
55527;10000032;2023-02-06;11;11;11;6;6;6
55528;10000032;2023-02-06;;;;25;25;26
55529;10000032;2023-02-06;;;;18;18;19
55530;10000032;2023-02-06;;;;7;7;8
55531;10000032;2023-02-06;6;6;6;14;15;15
55532;10000032;2023-02-06;;;;11;11;12
55533;10000032;2023-02-06;7;8;8;6;6;6
55534;10000032;2023-02-06;79;80;81;12;12;12
55535;10000032;2023-02-06;;;;41;41;41
55536;10000032;2023-02-06;;;;2;2;2
55537;10000032;2023-02-06;;;;2;2;2
55538;10000032;2023-02-06;;;;12;12;13
55539;10000032;2023-02-06;77;77;77;14;14;14
55540;10000032;2023-02-06;;;;13;14;14
55541;10000032;2023-02-06;;;;75;75;75
55542;10000032;2023-02-06;3;3;3;9;9;9
55543;10000032;2023-02-06;;;;4;4;4
55544;10000032;2023-02-06;;;;1;1;1
55545;10000032;2023-02-06;21;21;21;4;4;4
55547;10000032;2023-02-06;14;14;14;;;
55548;10000032;2023-02-06;;;;21;21;21
55549;10000032;2023-02-06;9;9;9;1;1;1
55550;10000032;2023-02-06;19;19;19;;;
55551;10000032;2023-02-06;;;;7;7;7
55552;10000032;2023-02-06;99;99;99;4;4;5
55553;10000032;2023-02-06;;;;8;8;8
55554;10000032;2023-02-06;101;101;101;15;15;15
