type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18863;10000032;2023-01-23;;;;3;3;3
18865;10000032;2023-01-23;6;6;6;6;6;6
18867;10000032;2023-01-23;;;;13;13;13
18869;10000032;2023-01-23;10;10;10;9;9;9
18871;10000032;2023-01-23;;;;3;3;3
18873;10000032;2023-01-23;4;4;4;12;12;12
18875;10000032;2023-01-23;8;8;8;8;8;8
18877;10000032;2023-01-23;15;16;18;8;8;8
18879;10000032;2023-01-23;10;10;10;8;8;8
18881;10000032;2023-01-23;4;4;4;5;5;5
18883;10000032;2023-01-23;5;5;5;3;3;3
18885;10000032;2023-01-23;20;20;20;7;7;7
18887;10000032;2023-01-23;9;9;9;4;4;4
18889;10000032;2023-01-23;8;8;8;25;25;25
18891;10000032;2023-01-23;8;8;8;2;2;2
18893;10000032;2023-01-23;9;9;9;8;8;8
18895;10000032;2023-01-23;11;11;11;1;1;1
18897;10000032;2023-01-23;9;9;9;2;2;3
18899;10000032;2023-01-23;11;11;11;4;4;4
18901;10000032;2023-01-23;9;9;9;3;3;3
18903;10000032;2023-01-23;9;9;9;4;4;4
18905;10000032;2023-01-23;8;8;8;3;4;4
18907;10000032;2023-01-23;10;10;10;4;4;4
18909;10000032;2023-01-23;7;7;7;4;4;5
18911;10000032;2023-01-23;6;6;6;4;4;4
18913;10000032;2023-01-23;16;16;16;5;5;5
18915;10000032;2023-01-23;10;10;10;3;3;3
18917;10000032;2023-01-23;8;8;8;3;3;3
18919;10000032;2023-01-23;6;6;6;3;3;3
18921;10000032;2023-01-23;2;2;2;5;5;6
18923;10000032;2023-01-23;9;9;9;4;4;4
18925;10000032;2023-01-23;3;3;3;4;4;4
18927;10000032;2023-01-23;5;5;5;3;3;3
18929;10000032;2023-01-23;10;10;10;8;8;8
18931;10000032;2023-01-23;5;5;5;1;1;1
18933;10000032;2023-01-23;13;13;13;18;18;19
18935;10000032;2023-01-23;11;11;11;8;8;8
18937;10000032;2023-01-23;13;13;13;11;11;11
18939;10000032;2023-01-23;4;4;4;11;11;11
18941;10000032;2023-01-23;16;16;16;7;8;8
18943;10000032;2023-01-23;14;14;14;10;10;10
18945;10000032;2023-01-23;17;17;17;2;2;2
18947;10000032;2023-01-23;9;9;9;5;5;5
18949;10000032;2023-01-23;7;7;7;3;3;3
18951;10000032;2023-01-23;1;1;1;2;2;2
18953;10000032;2023-01-23;3;3;3;3;3;3
18955;10000032;2023-01-23;;;;6;6;6
18957;10000032;2023-01-23;;;;4;4;4
18959;10000032;2023-01-23;2;2;2;2;2;2
18961;10000032;2023-01-23;2;2;2;4;4;4
18963;10000032;2023-01-23;2;2;2;6;6;6
18965;10000032;2023-01-23;4;4;4;4;4;4
18967;10000032;2023-01-23;3;3;3;2;2;2
18969;10000032;2023-01-23;;;;6;6;6
18971;10000032;2023-01-23;1;1;1;7;7;7
18973;10000032;2023-01-23;8;8;8;6;6;6
18975;10000032;2023-01-23;6;6;6;6;6;6
18977;10000032;2023-01-23;7;7;7;8;8;8
18979;10000032;2023-01-23;6;6;6;3;3;3
18981;10000032;2023-01-23;9;9;9;39;40;42
18983;10000032;2023-01-23;13;13;13;17;17;17
18985;10000032;2023-01-23;20;23;25;66;66;68
18987;10000032;2023-01-23;15;15;15;18;18;19
18989;10000032;2023-01-23;7;7;7;3;3;3
18991;10000032;2023-01-23;7;7;7;1;1;1
18999;10000032;2023-01-23;3;3;3;5;5;5
19001;10000032;2023-01-23;6;6;6;4;4;4
19003;10000032;2023-01-23;15;15;15;4;5;5
19005;10000032;2023-01-23;17;17;17;5;5;5
19007;10000032;2023-01-23;15;15;15;4;4;4
19009;10000032;2023-01-23;11;11;11;14;16;17
19011;10000032;2023-01-23;37;37;37;6;6;6
19013;10000032;2023-01-23;25;25;25;9;9;10
19015;10000032;2023-01-23;17;20;23;31;33;46
19017;10000032;2023-01-23;16;16;17;4;4;4
19019;10000032;2023-01-23;8;8;8;6;7;8
19021;10000032;2023-01-23;7;7;7;6;6;6
19023;10000032;2023-01-23;8;8;8;4;4;5
19025;10000032;2023-01-23;4;4;4;3;3;3
19027;10000032;2023-01-23;8;8;8;8;8;9
19029;10000032;2023-01-23;18;19;19;9;9;10
19031;10000032;2023-01-23;11;13;13;3;3;3
19033;10000032;2023-01-23;7;7;7;4;4;4
19035;10000032;2023-01-23;3;3;3;2;2;3
19036;10000032;2023-01-23;5;5;5;2;2;2
19037;10000032;2023-01-23;4;4;4;4;4;4
19038;10000032;2023-01-23;5;5;5;3;3;3
19039;10000032;2023-01-23;7;7;7;3;3;3
19040;10000032;2023-01-23;6;6;6;3;3;3
19041;10000032;2023-01-23;8;8;8;6;6;6
19042;10000032;2023-01-23;2;2;2;6;6;6
19043;10000032;2023-01-23;6;6;6;2;2;2
19044;10000032;2023-01-23;6;6;6;4;4;4
19045;10000032;2023-01-23;14;14;14;2;2;2
19046;10000032;2023-01-23;8;8;8;4;4;4
19047;10000032;2023-01-23;10;10;10;;;
19049;10000032;2023-01-23;9;9;9;;;
19051;10000032;2023-01-23;23;23;23;7;7;7
19053;10000032;2023-01-23;6;6;6;2;3;3
19055;10000032;2023-01-23;5;5;5;2;2;2
19057;10000032;2023-01-23;18;18;18;6;6;6
19065;10000032;2023-01-23;;;;5;5;6
19067;10000032;2023-01-23;;;;5;5;5
19069;10000032;2023-01-23;;;;5;5;5
19071;10000032;2023-01-23;15;15;15;1;1;1
19075;10000032;2023-01-23;;;;7;7;7
19077;10000032;2023-01-23;23;23;23;11;11;11
19079;10000032;2023-01-23;40;40;40;3;3;3
19081;10000032;2023-01-23;15;15;15;8;8;8
19083;10000032;2023-01-23;29;29;29;4;4;4
19085;10000032;2023-01-23;19;19;19;4;4;4
19087;10000032;2023-01-23;16;16;16;3;3;3
19101;10000032;2023-01-23;4;4;4;;;
19103;10000032;2023-01-23;3;3;3;1;1;1
19105;10000032;2023-01-23;8;8;8;9;10;10
19107;10000032;2023-01-23;16;16;16;7;7;8
19109;10000032;2023-01-23;6;6;6;15;15;15
19111;10000032;2023-01-23;5;5;5;5;5;5
19113;10000032;2023-01-23;10;10;10;12;12;12
19115;10000032;2023-01-23;5;5;5;4;4;4
19117;10000032;2023-01-23;2;2;2;7;7;7
19119;10000032;2023-01-23;9;9;9;12;13;14
19129;10000032;2023-01-23;1;1;1;;;
19131;10000032;2023-01-23;1;1;1;;;
19133;10000032;2023-01-23;;;;29;29;30
19135;10000032;2023-01-23;1;1;1;2;2;2
19137;10000032;2023-01-23;1;1;1;4;4;4
19139;10000032;2023-01-23;1;1;1;10;10;10
19141;10000032;2023-01-23;;;;1;1;1
19143;10000032;2023-01-23;15;15;15;4;4;4
19145;10000032;2023-01-23;2;2;2;8;8;8
19147;10000032;2023-01-23;37;37;37;13;13;13
19149;10000032;2023-01-23;5;5;5;4;4;4
19151;10000032;2023-01-23;2;2;2;18;18;18
19169;10000032;2023-01-23;8;8;8;5;5;5
19171;10000032;2023-01-23;9;9;9;1;1;1
19173;10000032;2023-01-23;5;5;5;7;7;7
19175;10000032;2023-01-23;2;2;2;3;4;5
19177;10000032;2023-01-23;2;2;2;4;4;4
19179;10000032;2023-01-23;4;4;4;10;10;11
19181;10000032;2023-01-23;9;9;9;10;10;11
19183;10000032;2023-01-23;12;12;12;3;3;5
19185;10000032;2023-01-23;7;7;7;3;3;3
19187;10000032;2023-01-23;16;17;17;27;30;36
19189;10000032;2023-01-23;12;12;12;6;6;6
19191;10000032;2023-01-23;8;8;8;7;7;8
19193;10000032;2023-01-23;13;13;13;7;7;7
19194;10000032;2023-01-23;5;5;5;6;6;6
19195;10000032;2023-01-23;3;3;3;3;3;3
19196;10000032;2023-01-23;4;4;4;3;3;3
19197;10000032;2023-01-23;2;2;2;2;2;2
19198;10000032;2023-01-23;5;5;5;7;7;7
19199;10000032;2023-01-23;9;9;9;6;6;7
19200;10000032;2023-01-23;6;6;6;5;5;6
19201;10000032;2023-01-23;9;9;9;7;7;8
19202;10000032;2023-01-23;8;8;8;6;6;6
19203;10000032;2023-01-23;7;7;7;9;9;9
19204;10000032;2023-01-23;4;4;4;1;1;1
19205;10000032;2023-01-23;6;6;6;7;7;7
19206;10000032;2023-01-23;4;4;4;3;3;3
19207;10000032;2023-01-23;7;7;7;9;9;9
19208;10000032;2023-01-23;7;7;7;10;11;11
19209;10000032;2023-01-23;99;99;99;26;26;26
19211;10000032;2023-01-23;226;226;226;4;5;5
19213;10000032;2023-01-23;74;74;74;12;12;12
19215;10000032;2023-01-23;56;56;56;27;27;27
19217;10000032;2023-01-23;59;59;59;17;17;17
19219;10000032;2023-01-23;14;14;14;10;10;10
19221;10000032;2023-01-23;21;21;21;6;6;6
19223;10000032;2023-01-23;12;12;12;8;9;12
19225;10000032;2023-01-23;37;37;37;5;5;6
19227;10000032;2023-01-23;12;12;12;15;15;15
19229;10000032;2023-01-23;34;40;42;21;21;21
19231;10000032;2023-01-23;6;6;6;7;8;10
19233;10000032;2023-01-23;14;14;14;;;
19235;10000032;2023-01-23;5;5;5;;;
19237;10000032;2023-01-23;29;29;29;6;6;7
19239;10000032;2023-01-23;13;13;13;8;8;9
19241;10000032;2023-01-23;18;18;18;2;2;2
19243;10000032;2023-01-23;17;17;17;6;6;6
19245;10000032;2023-01-23;5;5;5;1;1;1
19247;10000032;2023-01-23;25;25;25;9;9;9
19249;10000032;2023-01-23;3;3;3;14;14;14
19251;10000032;2023-01-23;9;9;9;6;6;6
19253;10000032;2023-01-23;16;16;16;6;6;6
19255;10000032;2023-01-23;5;5;5;1;1;1
19257;10000032;2023-01-23;7;8;10;;;
19258;10000032;2023-01-23;2;2;2;2;2;2
19259;10000032;2023-01-23;7;7;7;6;6;6
19260;10000032;2023-01-23;;;;3;3;3
19261;10000032;2023-01-23;8;9;10;2;2;2
19262;10000032;2023-01-23;1;1;1;7;7;7
19263;10000032;2023-01-23;9;10;10;5;5;5
19264;10000032;2023-01-23;;;;8;8;8
19265;10000032;2023-01-23;97;97;97;4;4;4
19266;10000032;2023-01-23;5;5;5;9;9;9
19267;10000032;2023-01-23;9;9;9;3;4;5
19268;10000032;2023-01-23;1;1;1;7;7;8
19269;10000032;2023-01-23;40;40;40;8;8;8
19270;10000032;2023-01-23;;;;14;14;14
19271;10000032;2023-01-23;3;3;3;13;13;13
19272;10000032;2023-01-23;3;3;3;4;4;4
19273;10000032;2023-01-23;7;7;7;3;3;3
19274;10000032;2023-01-23;;;;4;4;4
19275;10000032;2023-01-23;15;15;15;12;12;12
19276;10000032;2023-01-23;;;;3;3;3
19277;10000032;2023-01-23;22;22;22;6;6;6
19278;10000032;2023-01-23;4;4;4;4;4;4
19279;10000032;2023-01-23;75;75;75;6;6;6
19280;10000032;2023-01-23;4;4;4;8;8;8
19281;10000032;2023-01-23;5;5;5;4;4;4
19282;10000032;2023-01-23;13;13;13;14;15;17
19283;10000032;2023-01-23;11;12;12;11;11;11
19284;10000032;2023-01-23;22;22;22;9;9;9
19285;10000032;2023-01-23;15;15;15;7;7;7
19286;10000032;2023-01-23;19;19;19;31;31;31
19287;10000032;2023-01-23;6;6;6;13;13;13
19288;10000032;2023-01-23;25;25;25;9;9;9
19289;10000032;2023-01-23;4;4;4;3;3;3
19293;10000032;2023-01-23;6;6;6;5;5;5
19295;10000032;2023-01-23;11;11;11;8;8;9
19297;10000032;2023-01-23;9;9;9;4;4;4
19299;10000032;2023-01-23;5;5;5;3;3;3
19301;10000032;2023-01-23;10;10;10;3;3;3
19303;10000032;2023-01-23;5;5;5;2;2;2
19311;10000032;2023-01-23;5;6;6;3;3;3
19313;10000032;2023-01-23;15;15;15;3;5;6
19315;10000032;2023-01-23;15;16;16;20;21;21
19317;10000032;2023-01-23;4;4;4;3;3;3
19319;10000032;2023-01-23;15;15;15;10;11;12
19321;10000032;2023-01-23;9;9;9;5;6;6
19323;10000032;2023-01-23;3;3;3;3;3;3
19325;10000032;2023-01-23;14;15;16;55;55;56
19327;10000032;2023-01-23;7;7;7;3;3;3
19329;10000032;2023-01-23;4;4;4;4;4;4
19335;10000032;2023-01-23;12;12;12;9;9;9
19337;10000032;2023-01-23;7;7;7;3;3;3
19339;10000032;2023-01-23;9;9;9;3;3;3
19341;10000032;2023-01-23;4;4;4;3;3;3
19343;10000032;2023-01-23;11;11;11;5;5;5
19345;10000032;2023-01-23;7;7;7;8;8;8
19347;10000032;2023-01-23;3;3;3;3;3;3
19349;10000032;2023-01-23;9;9;9;7;7;7
19351;10000032;2023-01-23;6;6;6;3;3;3
19353;10000032;2023-01-23;6;6;6;4;4;4
19359;10000032;2023-01-23;10;10;10;6;7;7
19361;10000032;2023-01-23;5;5;5;4;4;5
19363;10000032;2023-01-23;;;;3;3;3
19398;10000032;2023-01-23;99920;99920;99920;147;147;147
19400;10000032;2023-01-23;7173;7175;7193;27;27;27
19401;10000032;2023-01-23;33425;33425;33425;;;
19402;10000032;2023-01-23;33599;33599;33599;2;2;2
19403;10000032;2023-01-23;33959;33959;33959;;;
19404;10000032;2023-01-23;35216;35229;35243;47;47;48
19405;10000032;2023-01-23;34130;34139;34146;173;174;183
19406;10000032;2023-01-23;34680;34709;34778;282;285;296
19407;10000032;2023-01-23;34399;34423;34444;214;217;221
19408;10000032;2023-01-23;33592;33600;33610;127;130;132
19409;10000032;2023-01-23;33457;33458;33458;70;70;74
19410;10000032;2023-01-23;33507;33507;33507;20;20;20
19411;10000032;2023-01-23;33432;33432;33432;17;17;17
19412;10000032;2023-01-23;33372;33372;33372;15;15;15
19413;10000032;2023-01-23;33382;33382;33382;10;10;10
19414;10000032;2023-01-23;33362;33362;33362;3;3;3
19415;10000032;2023-01-23;33367;33369;33370;5;7;7
19416;10000032;2023-01-23;33367;33368;33368;8;8;8
19417;10000032;2023-01-23;33354;33354;33354;5;5;5
19418;10000032;2023-01-23;33344;33344;33344;1;1;1
19419;10000032;2023-01-23;33348;33348;33348;;;
19420;10000032;2023-01-23;33345;33345;33345;1;1;1
19421;10000032;2023-01-23;33342;33342;33342;3;4;4
19422;10000032;2023-01-23;33765;33765;33765;78;78;88
19500;10000032;2023-01-23;950;955;958;56;56;56
19534;10000032;2023-01-23;;;;2;2;2
19535;10000032;2023-01-23;;;;2;2;2
19536;10000032;2023-01-23;;;;3;3;3
19538;10000032;2023-01-23;;;;4;4;4
19539;10000032;2023-01-23;2;2;2;1;1;1
19540;10000032;2023-01-23;1;1;1;1;1;1
19547;10000032;2023-01-23;3;3;3;6;6;6
19548;10000032;2023-01-23;3;3;3;4;4;4
19549;10000032;2023-01-23;2;2;2;1;1;1
19550;10000032;2023-01-23;1;1;1;6;6;7
19551;10000032;2023-01-23;;;;2;2;2
19553;10000032;2023-01-23;;;;1;1;1
19554;10000032;2023-01-23;;;;2;2;2
19555;10000032;2023-01-23;;;;1;1;1
19556;10000032;2023-01-23;1;1;1;1;1;1
19660;10000032;2023-01-23;2609;2618;2623;480;485;493
19663;10000032;2023-01-23;91;91;91;10;10;10
19684;10000032;2023-01-23;10;10;10;7;8;8
19685;10000032;2023-01-23;2;2;2;4;4;5
19686;10000032;2023-01-23;2;2;2;5;5;6
19687;10000032;2023-01-23;;;;16;17;17
19688;10000032;2023-01-23;1;1;1;10;10;10
19689;10000032;2023-01-23;2;2;2;9;9;9
19690;10000032;2023-01-23;1;1;1;1;1;1
19691;10000032;2023-01-23;1;1;1;1;1;1
19692;10000032;2023-01-23;1;1;1;5;5;5
19693;10000032;2023-01-23;1;1;1;2;2;2
19694;10000032;2023-01-23;1;1;1;3;3;4
19695;10000032;2023-01-23;1;1;1;2;2;2
19696;10000032;2023-01-23;1;1;1;2;2;2
19697;10000032;2023-01-23;1;1;1;7;7;7
19698;10000032;2023-01-23;1;1;1;2;2;2
19699;10000032;2023-01-23;8;8;8;15;16;17
19700;10000032;2023-01-23;1;1;1;3;3;3
19719;10000032;2023-01-23;1;1;1;1909;1909;1909
19720;10000032;2023-01-23;4;4;4;;;
19721;10000032;2023-01-23;;;;1;1;1
19722;10000032;2023-01-23;3;3;3;;;
19723;10000032;2023-01-23;;;;1;1;1
19724;10000032;2023-01-23;5;5;5;;;
19725;10000032;2023-01-23;1;1;1;18;18;18
19726;10000032;2023-01-23;4;4;4;2;2;2
19727;10000032;2023-01-23;;;;1;1;1
19739;10000032;2023-01-23;21;24;26;222;237;281
19744;10000032;2023-01-23;44;46;47;81;83;84
19759;10000032;2023-01-23;;;;8023;8023;8023
19760;10000032;2023-01-23;;;;8023;8023;8023
19761;10000032;2023-01-23;100;100;100;8023;8023;8023
19766;10000032;2023-01-23;;;;8169;8169;8169
19767;10000032;2023-01-23;;;;8120;8120;8120
19806;10000032;2023-01-23;19;19;19;336;419;536
19810;10000032;2023-01-23;6180;6181;6181;441;448;453
19812;10000032;2023-01-23;479;479;479;950;950;950
19814;10000032;2023-01-23;333;333;333;627;629;630
19921;10000032;2023-01-23;;;;8049;8049;8049
19922;10000032;2023-01-23;;;;8024;8024;8024
19923;10000032;2023-01-23;3335;3354;3535;51;53;55
19925;10000032;2023-01-23;1649;1654;1658;64;66;66
19927;10000032;2023-01-23;10855;10858;10861;320;321;321
19929;10000032;2023-01-23;4778;4807;4833;37;39;43
19931;10000032;2023-01-23;2244;2250;2253;49;51;51
19935;10000032;2023-01-23;2179;2188;2195;42;42;42
19937;10000032;2023-01-23;11104;11113;11122;174;174;175
19939;10000032;2023-01-23;2116;2118;2121;132;133;134
19942;10000032;2023-01-23;8006;8017;8037;66;68;71
19944;10000032;2023-01-23;2498;2509;2520;37;37;39
19946;10000032;2023-01-23;3298;3305;3325;57;62;70
19948;10000032;2023-01-23;11140;11140;11140;;;
19950;10000032;2023-01-23;1888;1892;1896;42;42;42
19952;10000032;2023-01-23;12440;12446;12452;32;33;33
19962;10000032;2023-01-23;1004000;1004911;1006000;525808;530290;532808
19964;10000032;2023-01-23;2563163;2566556;2568163;157671;158332;158671
19966;10000032;2023-01-23;251756;253631;254756;67060;67989;69060
19968;10000032;2023-01-23;222422;222422;222422;10000;10000;10000
19970;10000032;2023-01-23;870453;870453;870453;7000;7214;8000
19972;10000032;2023-01-23;;;;61248;61462;62248
19974;10000032;2023-01-23;;;;82524;82524;82524
19976;10000032;2023-01-23;10000;10000;10000;3782;3782;3782
19978;10000032;2023-01-23;929;929;929;87;87;87
19980;10000032;2023-01-23;;;;82;82;82
19982;10000032;2023-01-23;99;99;99;47;47;47
19984;10000032;2023-01-23;99;99;99;3;3;3
19988;10000032;2023-01-23;;;;346;346;346
19994;10000032;2023-01-23;86493;86493;86493;5000;5000;5000
19996;10000032;2023-01-23;;;;209782;209782;209782
19998;10000032;2023-01-23;;;;10000;10000;10000
20000;10000032;2023-01-23;;;;2000;2000;2000
20006;10000032;2023-01-23;7074;7074;7074;;;
20010;10000032;2023-01-23;;;;46;59;60
20012;10000032;2023-01-23;;;;65;65;65
20014;10000032;2023-01-23;;;;33;33;33
20016;10000032;2023-01-23;;;;7;7;7
20018;10000032;2023-01-23;3778;3778;3778;71;71;71
20020;10000032;2023-01-23;2871;2873;2873;108;108;108
20022;10000032;2023-01-23;2942;2942;2942;100;100;100
20024;10000032;2023-01-23;11968;11968;11968;57;57;57
20034;10000032;2023-01-23;1810013;1810031;1811013;20930;20930;20930
20036;10000032;2023-01-23;94840;94840;94840;6000;6000;6000
20038;10000032;2023-01-23;110082;119439;121082;;;
20040;10000032;2023-01-23;171840;171840;171840;2000;2000;2000
20043;10000032;2023-01-23;665499;666660;667499;28482;29036;29982
20045;10000032;2023-01-23;217756;217756;217756;46384;46384;46384
20047;10000032;2023-01-23;131190;131190;131190;482533;486740;487887
20049;10000032;2023-01-23;106717;106717;106717;4000;4000;4000
20051;10000032;2023-01-23;237166;237166;237166;;;
20053;10000032;2023-01-23;112282;112282;112282;;;
20055;10000032;2023-01-23;28500;28500;28500;;;
20057;10000032;2023-01-23;19000;19000;19000;1000;1000;1000
20059;10000032;2023-01-23;2;2;2;3;3;3
20060;10000032;2023-01-23;3;3;3;6;6;6
20061;10000032;2023-01-23;3;3;3;4;4;4
20062;10000032;2023-01-23;3;3;3;3;3;4
20063;10000032;2023-01-23;4;4;4;1;1;1
20064;10000032;2023-01-23;6;6;6;4;4;5
20065;10000032;2023-01-23;4;4;4;2;2;2
20066;10000032;2023-01-23;3;3;3;9;9;9
20114;10000032;2023-01-23;14935;14945;14955;2810;2816;2816
20115;10000032;2023-01-23;23270;23274;23275;8600;8600;8600
20121;10000032;2023-01-23;5;5;5;7;9;10
20125;10000032;2023-01-23;10;10;10;9;11;12
20138;10000032;2023-01-23;103;103;103;1096;1096;1098
20157;10000032;2023-01-23;5;5;5;5;7;7
20158;10000032;2023-01-23;;;;7;9;10
20159;10000032;2023-01-23;;;;8;9;9
20160;10000032;2023-01-23;1;1;1;7;9;9
20161;10000032;2023-01-23;1;1;1;7;7;7
20171;10000032;2023-01-23;11911;11950;12048;5351;5390;5475
20172;10000032;2023-01-23;8041;8053;8104;1377;1424;1587
20175;10000032;2023-01-23;;;;2;2;2
20183;10000032;2023-01-23;6;6;6;4;4;4
20184;10000032;2023-01-23;2;2;2;1;1;1
20185;10000032;2023-01-23;7;7;7;5;6;6
20186;10000032;2023-01-23;;;;1;1;1
20187;10000032;2023-01-23;11;11;11;5;5;5
20188;10000032;2023-01-23;1;1;1;288;288;288
20189;10000032;2023-01-23;6;6;6;3;3;3
20190;10000032;2023-01-23;;;;1;1;1
20199;10000032;2023-01-23;35;35;35;17;17;17
20209;10000032;2023-01-23;;;;30;32;33
20210;10000032;2023-01-23;1;1;1;49;49;50
20211;10000032;2023-01-23;;;;16;16;16
20212;10000032;2023-01-23;1;1;1;11;11;11
20213;10000032;2023-01-23;;;;2;2;2
20280;10000032;2023-01-23;6;6;6;1;1;1
20281;10000032;2023-01-23;;;;7488;7488;7488
20306;10000032;2023-01-23;2260750;2261243;2261750;1449647;1449961;1450447
20307;10000032;2023-01-23;1598464;1599824;1600696;1903969;1922098;1930269
20308;10000032;2023-01-23;1937715;1938995;1939726;1003454;1036129;1081269
20312;10000032;2023-01-23;;;;12;12;12
20314;10000032;2023-01-23;;;;63;63;63
20315;10000032;2023-01-23;100;100;100;4;4;5
20342;10000032;2023-01-23;2;2;2;8023;8023;8023
20345;10000032;2023-01-23;18;19;19;877;877;877
20347;10000032;2023-01-23;77;79;80;1028;1037;1039
20349;10000032;2023-01-23;158;158;158;360;362;366
20351;10000032;2023-01-23;31;36;38;257;257;258
20353;10000032;2023-01-23;99;103;109;253;263;283
20358;10000032;2023-01-23;2;2;2;2;2;2
20371;10000032;2023-01-23;1;1;1;1;1;1
20410;10000032;2023-01-23;6480;7176;7222;31029;31219;31530
20411;10000032;2023-01-23;12838;12982;13154;14320;14551;14922
20412;10000032;2023-01-23;9387;10028;10076;5985;6313;6498
20413;10000032;2023-01-23;9484;9562;9832;7041;7050;7107
20414;10000032;2023-01-23;12237;12593;12731;7729;7768;7848
20415;10000032;2023-01-23;1165;1731;1790;1244;1277;1300
20416;10000032;2023-01-23;5331;5378;5453;3156;3221;3344
20417;10000032;2023-01-23;7394;10887;11646;1731;1734;1744
20418;10000032;2023-01-23;3982;4005;4028;15448;15489;15539
20419;10000032;2023-01-23;7670;7728;7870;487;539;799
20420;10000032;2023-01-23;3240;3349;3431;8759;8776;8793
20421;10000032;2023-01-23;6210;6303;7210;7342;7385;7550
20423;10000032;2023-01-23;6141;6159;6255;8648;8654;8659
20424;10000032;2023-01-23;4469;4613;5456;16479;16683;17477
20425;10000032;2023-01-23;23234;23240;23248;5936;5936;5936
20433;10000032;2023-01-23;9999;9999;9999;37;37;37
20443;10000032;2023-01-23;26;26;26;3;3;3
20444;10000032;2023-01-23;10;10;10;3;3;3
20446;10000032;2023-01-23;10;10;10;4;4;4
20448;10000032;2023-01-23;10;10;10;3;3;3
20450;10000032;2023-01-23;11;11;11;1;1;1
20451;10000032;2023-01-23;;;;2988;2988;2988
20454;10000032;2023-01-23;6;6;6;;;
20494;10000032;2023-01-23;;;;8024;8024;8024
20495;10000032;2023-01-23;;;;8025;8025;8025
20498;10000032;2023-01-23;1;1;1;2;2;3
20499;10000032;2023-01-23;2;2;2;1;1;1
20500;10000032;2023-01-23;;;;4;4;4
20501;10000032;2023-01-23;;;;1;1;1
20502;10000032;2023-01-23;;;;3;3;3
20503;10000032;2023-01-23;;;;4;4;4
20504;10000032;2023-01-23;;;;1;1;1
20505;10000032;2023-01-23;;;;4;4;4
20507;10000032;2023-01-23;;;;1;1;1
20508;10000032;2023-01-23;2;2;2;3;3;3
20509;10000032;2023-01-23;4;4;4;3;3;3
20524;10000032;2023-01-23;3;3;3;2;2;2
20525;10000032;2023-01-23;3;3;3;2;2;2
20526;10000032;2023-01-23;2;2;2;1;1;1
20527;10000032;2023-01-23;1;1;1;3206;3206;3206
20528;10000032;2023-01-23;3;3;3;4;4;4
20530;10000032;2023-01-23;3;3;3;4;4;4
20531;10000032;2023-01-23;;;;3206;3206;3206
20532;10000032;2023-01-23;3;3;3;4;4;4
20533;10000032;2023-01-23;;;;8023;8023;8023
20539;10000032;2023-01-23;7;7;7;;;
20555;10000032;2023-01-23;;;;3;3;3
20557;10000032;2023-01-23;13;13;13;13;13;13
20559;10000032;2023-01-23;3;3;3;8;8;8
20561;10000032;2023-01-23;3;3;3;1;1;1
20563;10000032;2023-01-23;5;5;5;4;4;5
20565;10000032;2023-01-23;6;6;6;;;
20567;10000032;2023-01-23;15;15;15;;;
20569;10000032;2023-01-23;47;47;47;17;17;17
20573;10000032;2023-01-23;14;14;14;8;8;8
20575;10000032;2023-01-23;3;3;3;7;7;7
20577;10000032;2023-01-23;115;115;115;5;5;5
20579;10000032;2023-01-23;8;8;8;11;11;11
20581;10000032;2023-01-23;107;107;107;2;2;2
20587;10000032;2023-01-23;10000;10000;10000;22;22;22
20589;10000032;2023-01-23;10;10;10;7;7;7
20591;10000032;2023-01-23;;;;16;16;16
20593;10000032;2023-01-23;;;;21;21;21
20595;10000032;2023-01-23;1;1;1;9;10;11
20597;10000032;2023-01-23;26;26;26;18;19;21
20599;10000032;2023-01-23;9;9;9;7;7;7
20605;10000032;2023-01-23;10;10;10;;;
20607;10000032;2023-01-23;10;10;10;;;
20609;10000032;2023-01-23;;;;3;3;3
20611;10000032;2023-01-23;5;5;5;2;2;2
20613;10000032;2023-01-23;6;6;6;16;16;16
20617;10000032;2023-01-23;1;1;1;24;24;24
20619;10000032;2023-01-23;8;8;8;19;19;19
20621;10000032;2023-01-23;10;10;10;14;14;14
20623;10000032;2023-01-23;109;110;110;2;2;2
20625;10000032;2023-01-23;1;1;1;11;11;11
20627;10000032;2023-01-23;11;11;11;4;4;4
20629;10000032;2023-01-23;10;10;10;12;12;12
20631;10000032;2023-01-23;12;12;12;3;3;3
20633;10000032;2023-01-23;2;2;2;6;6;7
20635;10000032;2023-01-23;1;1;1;14;14;14
20637;10000032;2023-01-23;12;12;12;4;4;4
20639;10000032;2023-01-23;8;8;8;4;4;4
20641;10000032;2023-01-23;10;10;10;7;7;7
20700;10000032;2023-01-23;1;1;1;2;2;2
20701;10000032;2023-01-23;9;9;9;5;5;5
20702;10000032;2023-01-23;;;;14994;14994;14994
20703;10000032;2023-01-23;6;6;6;2;2;2
20721;10000032;2023-01-23;8500;8500;8500;8000;9500;13000
20723;10000032;2023-01-23;10742;10742;10742;6352;6352;6352
20725;10000032;2023-01-23;24500;24500;24500;5696;5910;6696
20727;10000032;2023-01-23;;;;5395;5395;5395
20731;10000032;2023-01-23;;;;1000;1000;1000
20733;10000032;2023-01-23;18582;18582;18582;;;
20735;10000032;2023-01-23;7866;7866;7866;;;
20737;10000032;2023-01-23;;;;7332;7332;7332
20739;10000032;2023-01-23;;;;5364;5364;5364
