type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
7251;10000042;2023-05-08;2;3;3;27;28;28
7253;10000042;2023-05-08;;;;1;1;1
7289;10000042;2023-05-08;664;664;665;148;150;150
7291;10000042;2023-05-08;6113;6115;6117;49;49;49
7293;10000042;2023-05-08;660;660;662;113;114;116
7327;10000042;2023-05-08;982;986;988;17;17;17
7329;10000042;2023-05-08;51;51;51;57;57;57
7331;10000042;2023-05-08;223;223;223;44;55;56
7333;10000042;2023-05-08;976;976;976;2;2;2
7367;10000042;2023-05-08;115;115;115;353;366;379
7369;10000042;2023-05-08;1169;1169;1170;76;76;76
7371;10000042;2023-05-08;1106;1106;1106;259;259;259
7373;10000042;2023-05-08;226;227;227;45;45;45
7407;10000042;2023-05-08;108;108;108;354;354;354
7409;10000042;2023-05-08;121;121;121;43;43;43
7411;10000042;2023-05-08;5;5;5;84;84;84
7413;10000042;2023-05-08;949;950;950;119;119;119
7447;10000042;2023-05-08;608;608;608;73;73;73
7449;10000042;2023-05-08;1571;1571;1571;91;91;92
7451;10000042;2023-05-08;384;387;387;13;14;14
7453;10000042;2023-05-08;357;358;358;17;17;18
7487;10000042;2023-05-08;1032;1038;1039;10;10;10
7489;10000042;2023-05-08;67;67;67;13;13;13
7491;10000042;2023-05-08;253;254;254;;;
7493;10000042;2023-05-08;1055;1055;1055;6;10;10
7535;10000042;2023-05-08;688;688;688;1;1;1
7537;10000042;2023-05-08;97;97;97;116;116;116
7539;10000042;2023-05-08;216;217;217;3;3;3
7541;10000042;2023-05-08;11;11;11;229;229;229
7579;10000042;2023-05-08;990;990;990;156;156;157
7581;10000042;2023-05-08;80;80;80;2;2;2
7583;10000042;2023-05-08;415;415;415;4;4;4
7585;10000042;2023-05-08;1008;1009;1009;4;4;4
7619;10000042;2023-05-08;1092;1092;1092;;;
7621;10000042;2023-05-08;238;238;238;5;5;5
7623;10000042;2023-05-08;351;351;351;24;24;24
7625;10000042;2023-05-08;83;83;83;1;1;1
7663;10000042;2023-05-08;25;25;25;2;2;2
7665;10000042;2023-05-08;1220;1220;1220;6;6;6
7667;10000042;2023-05-08;199;199;199;;;
7669;10000042;2023-05-08;;;;3;3;3
7703;10000042;2023-05-08;275;279;280;140;141;141
7705;10000042;2023-05-08;176;176;176;140;140;140
7707;10000042;2023-05-08;1018;1018;1018;140;141;141
7709;10000042;2023-05-08;295;295;295;3;3;3
7743;10000042;2023-05-08;388;388;389;33;33;33
7745;10000042;2023-05-08;108;108;108;79;79;79
7747;10000042;2023-05-08;59;59;59;36;36;37
7749;10000042;2023-05-08;399;399;400;37;37;37
7783;10000042;2023-05-08;990;990;990;79;79;79
7785;10000042;2023-05-08;112;113;113;46;47;47
7787;10000042;2023-05-08;221;251;271;35;35;35
7789;10000042;2023-05-08;53;53;53;23;23;23
7827;10000042;2023-05-08;130;130;130;25;25;25
7829;10000042;2023-05-08;335;336;336;24;24;24
7831;10000042;2023-05-08;312;312;312;42;42;42
7833;10000042;2023-05-08;250;250;250;5;5;5
7997;10000042;2023-05-08;332;332;332;85;86;87
8001;10000042;2023-05-08;137;137;137;227;227;227
8007;10000042;2023-05-08;1136;1137;1137;160;160;160
8023;10000042;2023-05-08;1036;1037;1039;346;348;351
8025;10000042;2023-05-08;5301;5301;5301;193;199;203
8027;10000042;2023-05-08;353;356;360;170;183;189
8089;10000042;2023-05-08;224;230;231;2059;2062;2069
8091;10000042;2023-05-08;2177;2178;2178;395;405;415
8101;10000042;2023-05-08;608;608;608;254;255;258
8103;10000042;2023-05-08;194;194;194;185;185;185
8105;10000042;2023-05-08;318;320;328;322;381;394
8113;10000042;2023-05-08;24;24;24;186;186;186
8115;10000042;2023-05-08;45;45;46;316;316;317
8117;10000042;2023-05-08;2561;2561;2564;2539;2540;2542
8133;10000042;2023-05-08;195;198;199;447;454;456
8135;10000042;2023-05-08;998;998;998;225;228;230
8175;10000042;2023-05-08;99;99;99;216;217;217
8225;10000042;2023-05-08;1136;1137;1138;543;548;553
8263;10000042;2023-05-08;545;545;546;179;181;184
8295;10000042;2023-05-08;214;219;244;312;314;318
8297;10000042;2023-05-08;665;665;665;226;226;226
8335;10000042;2023-05-08;982;982;983;203;205;207
8337;10000042;2023-05-08;1115;1115;1116;134;134;136
8419;10000042;2023-05-08;303;305;306;637;639;642
8427;10000042;2023-05-08;278;280;280;270;276;282
8433;10000042;2023-05-08;52;54;57;239;243;245
8517;10000042;2023-05-08;279;282;289;382;387;391
8521;10000042;2023-05-08;1212;1212;1213;204;291;304
8529;10000042;2023-05-08;316;366;383;264;273;280
8531;10000042;2023-05-08;465;503;512;1008;1010;1011
8535;10000042;2023-05-08;949;956;958;1356;1357;1359
8537;10000042;2023-05-08;1358;1365;1367;622;624;625
8579;10000042;2023-05-08;328;328;328;287;287;287
8583;10000042;2023-05-08;1373;1373;1373;419;419;419
8585;10000042;2023-05-08;515;515;515;229;229;229
8635;10000042;2023-05-08;241;245;248;105;107;109
8639;10000042;2023-05-08;50;57;59;96;96;96
8641;10000042;2023-05-08;125;133;175;54;54;54
8748;10000042;2023-05-08;3028;3028;3029;399;410;415
8759;10000042;2023-05-08;207;209;210;37;40;41
8785;10000042;2023-05-08;849;850;850;187;189;193
8787;10000042;2023-05-08;361;364;365;311;311;311
8789;10000042;2023-05-08;216;217;217;78;79;80
8815;10000042;2023-05-08;567;955;1055;392;397;401
8817;10000042;2023-05-08;547;548;548;239;242;243
8819;10000042;2023-05-08;269;269;269;272;272;272
8821;10000042;2023-05-08;488;488;488;526;529;529
8863;10000042;2023-05-08;1831;1837;1857;326;345;360
8865;10000042;2023-05-08;535;537;538;114;116;117
8867;10000042;2023-05-08;645;648;649;420;432;437
8869;10000042;2023-05-08;671;676;681;244;250;257
8903;10000042;2023-05-08;956;1016;1156;326;333;338
8905;10000042;2023-05-08;682;682;682;239;239;239
8907;10000042;2023-05-08;25;25;25;430;439;442
8909;10000042;2023-05-08;1050;1052;1055;273;279;282
9071;10000042;2023-05-08;1045;1046;1048;48;49;54
9073;10000042;2023-05-08;599;599;600;64;64;64
9091;10000042;2023-05-08;80;80;80;1;1;1
9093;10000042;2023-05-08;560;560;560;101;101;101
9127;10000042;2023-05-08;24;25;25;8;11;14
9129;10000042;2023-05-08;917;917;917;168;168;168
9131;10000042;2023-05-08;772;772;772;59;59;59
9133;10000042;2023-05-08;1172;1172;1173;46;65;72
9135;10000042;2023-05-08;163;163;164;119;135;151
9137;10000042;2023-05-08;780;781;781;99;99;99
9139;10000042;2023-05-08;94;94;94;27;27;27
9141;10000042;2023-05-08;167;168;168;66;80;96
9207;10000042;2023-05-08;1565;1565;1571;60;63;69
9209;10000042;2023-05-08;438;438;438;62;63;66
9211;10000042;2023-05-08;76;76;77;91;91;91
9213;10000042;2023-05-08;1214;1214;1214;150;150;151
9247;10000042;2023-05-08;178;179;179;29;29;29
9249;10000042;2023-05-08;339;339;339;30;30;30
9251;10000042;2023-05-08;38;38;39;74;74;74
9253;10000042;2023-05-08;157;157;157;105;105;105
9287;10000042;2023-05-08;324;324;324;231;235;235
9289;10000042;2023-05-08;67;67;67;22;22;22
9291;10000042;2023-05-08;201;202;202;22;22;22
9293;10000042;2023-05-08;20;20;20;5;5;6
9327;10000042;2023-05-08;284;285;285;23;23;23
9329;10000042;2023-05-08;105;109;111;25;25;25
9331;10000042;2023-05-08;152;152;152;;;
9333;10000042;2023-05-08;16;16;16;71;71;71
9367;10000042;2023-05-08;399;400;400;27;33;41
9369;10000042;2023-05-08;561;561;561;11;11;11
9371;10000042;2023-05-08;326;326;326;17;17;17
9377;10000042;2023-05-08;425;426;426;28;28;28
9411;10000042;2023-05-08;128;128;128;118;125;133
9413;10000042;2023-05-08;905;906;907;262;264;265
9415;10000042;2023-05-08;684;684;684;277;283;284
9417;10000042;2023-05-08;1571;1571;1571;165;173;205
9451;10000042;2023-05-08;1174;1235;1374;192;198;199
9453;10000042;2023-05-08;157;157;157;162;162;162
9455;10000042;2023-05-08;464;464;464;164;165;165
9457;10000042;2023-05-08;1164;1164;1164;6;6;6
9491;10000042;2023-05-08;246;246;247;29;39;41
9493;10000042;2023-05-08;1044;1074;1094;120;130;152
9495;10000042;2023-05-08;584;584;584;5;5;5
9497;10000042;2023-05-08;640;640;640;12;12;12
9521;10000042;2023-05-08;1334;1334;1335;431;434;434
9556;10000042;2023-05-08;1090;1092;1093;271;272;272
9568;10000042;2023-05-08;1001;1001;1002;234;234;236
9580;10000042;2023-05-08;254;256;258;213;220;223
9582;10000042;2023-05-08;2010;2011;2011;139;140;140
9608;10000042;2023-05-08;726;794;814;293;293;293
9622;10000042;2023-05-08;615;621;625;499;503;504
9632;10000042;2023-05-08;294;304;336;219;232;244
9646;10000042;2023-05-08;220;221;222;116;121;124
9660;10000042;2023-05-08;580;582;585;246;254;257
9668;10000042;2023-05-08;444;447;449;114;114;114
9670;10000042;2023-05-08;582;583;583;120;120;120
9678;10000042;2023-05-08;738;739;740;26;28;29
9680;10000042;2023-05-08;121;121;122;110;110;110
9728;10000042;2023-05-08;320;352;500;35;41;49
9734;10000042;2023-05-08;125;132;153;38;39;40
9744;10000042;2023-05-08;1873;1874;1875;125;125;126
9762;10000042;2023-05-08;332;441;478;23;26;28
9772;10000042;2023-05-08;633;637;639;185;186;187
9784;10000042;2023-05-08;734;734;735;144;145;145
9790;10000042;2023-05-08;11;11;11;;;
9800;10000042;2023-05-08;369;481;520;12;13;14
9808;10000042;2023-05-08;569;572;574;53;53;53
9826;10000042;2023-05-08;1106921;1106936;1106957;26373;26373;26373
9828;10000042;2023-05-08;448463;448463;448463;199162;199162;199162
9830;10000042;2023-05-08;138203;138203;138203;84819;85611;86409
9832;10000042;2023-05-08;1102592;1106618;1127592;45838;47320;51898
9834;10000042;2023-05-08;25854;25854;25854;3655;3856;4021
9836;10000042;2023-05-08;16418;16708;16848;66358;74874;78523
9838;10000042;2023-05-08;31178;35767;36008;18039;29583;31640
9840;10000042;2023-05-08;19001;19001;19001;27196;28076;28796
9842;10000042;2023-05-08;48413;48413;48413;15170;15189;15620
9844;10000042;2023-05-08;304468;304468;304468;874;874;874
9846;10000042;2023-05-08;1738;1738;1738;2907;2907;2907
9848;10000042;2023-05-08;25479;25551;25579;21088;23413;29254
9850;10000042;2023-05-08;500537;500537;500537;621868;621868;621868
9852;10000042;2023-05-08;661048;661048;661048;1540518;1542230;1550298
9899;10000042;2023-05-08;54;55;55;55;72;77
9941;10000042;2023-05-08;56;56;56;68;78;81
9942;10000042;2023-05-08;14;14;14;28;29;30
9943;10000042;2023-05-08;21;21;21;73;80;84
9944;10000042;2023-05-08;280;280;280;192;203;232
9945;10000042;2023-05-08;;;;943;943;943
9947;10000042;2023-05-08;2985;2985;2985;144;145;145
9950;10000042;2023-05-08;3981;3981;3981;262;265;268
9956;10000042;2023-05-08;12;14;14;92;106;109
9957;10000042;2023-05-08;32;32;32;9;9;9
10039;10000042;2023-05-08;24;24;24;1366;1367;1368
10040;10000042;2023-05-08;100000;100000;100000;129;129;129
10151;10000042;2023-05-08;1083;1083;1083;106;106;106
10152;10000042;2023-05-08;130;130;130;49;49;49
10155;10000042;2023-05-08;162;162;162;74;77;78
10156;10000042;2023-05-08;39;39;39;8;8;8
10164;10000042;2023-05-08;54;54;54;149;149;149
10165;10000042;2023-05-08;98;98;98;26;26;26
10166;10000042;2023-05-08;400;400;400;;;
10188;10000042;2023-05-08;1000;1000;1000;3;3;3
10190;10000042;2023-05-08;1583;1585;1586;1187;1225;1244
10204;10000042;2023-05-08;996;996;996;9;9;9
10208;10000042;2023-05-08;28;28;28;31;33;35
10209;10000042;2023-05-08;6;6;6;8;9;9
10212;10000042;2023-05-08;16;16;16;26;28;32
10213;10000042;2023-05-08;11;11;11;6;7;7
10216;10000042;2023-05-08;28;28;28;17;19;20
10217;10000042;2023-05-08;10;10;10;5;6;6
10221;10000042;2023-05-08;16;16;16;31;32;34
10222;10000042;2023-05-08;7;7;7;7;8;8
10225;10000042;2023-05-08;19;19;19;38;39;39
10226;10000042;2023-05-08;6;6;6;4;5;5
10228;10000042;2023-05-08;28;28;28;4;5;5
10244;10000042;2023-05-08;6;6;6;4;4;4
10247;10000042;2023-05-08;;;;164;164;164
10250;10000042;2023-05-08;412;412;412;574;619;625
10629;10000042;2023-05-08;102;102;102;1110;1113;1117
10630;10000042;2023-05-08;9999;9999;9999;171;171;171
10631;10000042;2023-05-08;1435;1435;1435;1203;1272;1296
10678;10000042;2023-05-08;73;73;73;468;468;469
10680;10000042;2023-05-08;48;48;48;1041;1049;1057
10688;10000042;2023-05-08;1883;1884;1884;36;42;45
10690;10000042;2023-05-08;609;609;611;35;35;35
10692;10000042;2023-05-08;2;2;2;132;132;132
10694;10000042;2023-05-08;18;20;28;104;111;114
10836;10000042;2023-05-08;148;148;148;985;989;993
10837;10000042;2023-05-08;;;;92;92;92
10838;10000042;2023-05-08;99;99;99;530;531;535
10839;10000042;2023-05-08;;;;9569;9569;9569
10840;10000042;2023-05-08;25;25;25;110;110;110
10841;10000042;2023-05-08;;;;9568;9568;9568
10842;10000042;2023-05-08;101;101;101;268;268;268
10850;10000042;2023-05-08;56;56;56;574;579;582
10858;10000042;2023-05-08;112;112;112;812;815;816
10868;10000042;2023-05-08;747;747;747;369;370;371
10872;10000042;2023-05-08;933;933;933;246;252;267
10876;10000042;2023-05-08;1307;1307;1308;56;58;59
10880;10000042;2023-05-08;274;277;278;47;49;52
10884;10000042;2023-05-08;502;503;505;60;61;62
10888;10000042;2023-05-08;757;758;759;1;1;1
10998;10000042;2023-05-08;1297;1299;1299;895;903;909
11082;10000042;2023-05-08;1;1;1;8;8;8
11083;10000042;2023-05-08;2;2;2;15;15;15
11084;10000042;2023-05-08;;;;592;592;592
11105;10000042;2023-05-08;486;487;496;350;354;363
11129;10000042;2023-05-08;151;154;155;1794;1832;1856
11130;10000042;2023-05-08;;;;489;489;489
11132;10000042;2023-05-08;72;72;73;4095;4124;4137
11133;10000042;2023-05-08;;;;2282;2282;2282
11134;10000042;2023-05-08;168;170;171;3007;3017;3035
11135;10000042;2023-05-08;;;;786;786;786
11172;10000042;2023-05-08;27;27;27;5;6;7
11174;10000042;2023-05-08;28;28;28;16;16;16
11176;10000042;2023-05-08;31;31;31;25;26;27
11178;10000042;2023-05-08;29;29;29;16;16;16
11182;10000042;2023-05-08;36;37;38;7;9;10
11184;10000042;2023-05-08;25;25;25;16;16;16
11186;10000042;2023-05-08;35;35;35;19;19;19
11188;10000042;2023-05-08;31;31;31;12;12;13
11190;10000042;2023-05-08;29;29;29;5;5;5
11192;10000042;2023-05-08;17;17;17;5;6;7
11194;10000042;2023-05-08;25;25;25;13;13;13
11196;10000042;2023-05-08;34;34;34;12;12;13
11198;10000042;2023-05-08;43;43;43;42;44;46
11200;10000042;2023-05-08;36;36;36;10;10;10
11202;10000042;2023-05-08;38;38;43;27;28;28
11207;10000042;2023-05-08;1;1;1;1253;1253;1253
11215;10000042;2023-05-08;1000;1000;1000;63;63;63
11217;10000042;2023-05-08;;;;66;67;76
11218;10000042;2023-05-08;;;;32;32;32
11219;10000042;2023-05-08;989;989;989;157;157;160
11225;10000042;2023-05-08;;;;38;38;38
11227;10000042;2023-05-08;;;;60;60;60
11228;10000042;2023-05-08;;;;32;32;32
11229;10000042;2023-05-08;994;994;995;126;126;127
11235;10000042;2023-05-08;;;;29;29;29
11237;10000042;2023-05-08;1000;1000;1000;63;63;63
11238;10000042;2023-05-08;;;;32;32;32
11239;10000042;2023-05-08;991;991;991;216;216;217
11245;10000042;2023-05-08;;;;53;53;53
11247;10000042;2023-05-08;;;;55;55;55
11248;10000042;2023-05-08;;;;32;32;32
11249;10000042;2023-05-08;970;970;970;159;159;163
11255;10000042;2023-05-08;;;;54;54;54
11257;10000042;2023-05-08;;;;66;66;66
11258;10000042;2023-05-08;;;;32;32;32
11259;10000042;2023-05-08;42;42;42;134;134;135
11265;10000042;2023-05-08;1010;1010;1010;14;14;14
11267;10000042;2023-05-08;994;994;994;469;469;469
11268;10000042;2023-05-08;;;;40;40;40
11269;10000042;2023-05-08;285;286;286;1185;1231;1269
11277;10000042;2023-05-08;;;;66;66;67
11278;10000042;2023-05-08;;;;120;120;120
11279;10000042;2023-05-08;26;26;26;383;389;391
11280;10000042;2023-05-08;;;;48;48;48
11283;10000042;2023-05-08;358;358;358;3872;3984;4367
11284;10000042;2023-05-08;;;;80;80;80
11285;10000042;2023-05-08;18272;18294;18299;3848;3958;3984
11286;10000042;2023-05-08;;;;80;80;80
11287;10000042;2023-05-08;33010;33010;33010;53477;53484;53489
11288;10000042;2023-05-08;;;;80;80;80
11289;10000042;2023-05-08;69203;69583;69603;43069;43148;43188
11290;10000042;2023-05-08;;;;80;80;80
11293;10000042;2023-05-08;974;974;974;80;80;80
11294;10000042;2023-05-08;;;;48;48;48
11295;10000042;2023-05-08;1000;1000;1000;178;179;179
11296;10000042;2023-05-08;;;;48;48;48
11297;10000042;2023-05-08;15;15;15;9;9;9
11298;10000042;2023-05-08;;;;48;48;48
11299;10000042;2023-05-08;119;119;119;252;253;253
11300;10000042;2023-05-08;;;;48;48;48
11301;10000042;2023-05-08;1;1;1;140;140;140
11302;10000042;2023-05-08;;;;120;120;120
11303;10000042;2023-05-08;98;98;98;109;109;109
11304;10000042;2023-05-08;;;;120;120;120
11305;10000042;2023-05-08;999;999;999;130;130;130
11306;10000042;2023-05-08;;;;120;120;120
11309;10000042;2023-05-08;96;98;106;321;324;347
11311;10000042;2023-05-08;138;140;143;177;180;181
11317;10000042;2023-05-08;219;221;222;241;242;248
11319;10000042;2023-05-08;249;253;254;125;126;127
11325;10000042;2023-05-08;461;484;611;111;119;139
11327;10000042;2023-05-08;335;339;341;126;127;128
11341;10000042;2023-05-08;1957;1960;1969;119;119;120
11343;10000042;2023-05-08;1681;1687;1696;72;72;72
11349;10000042;2023-05-08;598;602;605;206;207;209
11351;10000042;2023-05-08;165;167;169;134;136;138
11355;10000042;2023-05-08;127;127;127;111;111;112
11357;10000042;2023-05-08;30;30;30;11;11;11
11359;10000042;2023-05-08;249;249;249;2;2;2
11365;10000042;2023-05-08;32;32;32;17;17;17
11370;10000042;2023-05-08;159;162;169;167;184;195
11371;10000042;2023-05-08;46;46;46;7;9;9
11377;10000042;2023-05-08;33;33;33;29;30;30
11379;10000042;2023-05-08;15;15;20;8;10;11
11381;10000042;2023-05-08;30;30;30;7;8;9
11387;10000042;2023-05-08;12;12;12;28;28;28
11393;10000042;2023-05-08;28;28;28;25;26;28
11395;10000042;2023-05-08;;;;4871;4871;4871
11396;10000042;2023-05-08;19857;19864;19926;154;154;154
11399;10000042;2023-05-08;173709;173758;174109;199209;201766;202163
11400;10000042;2023-05-08;30;30;30;15;17;18
11433;10000042;2023-05-08;8;8;8;12637;12638;12639
11441;10000042;2023-05-08;;;;12636;12637;12637
11442;10000042;2023-05-08;8;8;8;12630;12630;12630
11443;10000042;2023-05-08;;;;12627;12627;12627
11444;10000042;2023-05-08;;;;12632;12632;12633
11445;10000042;2023-05-08;;;;12636;12636;12636
11446;10000042;2023-05-08;967;967;967;12633;12633;12634
11447;10000042;2023-05-08;100;100;100;12640;12640;12640
11448;10000042;2023-05-08;3;3;3;12628;12628;12629
11449;10000042;2023-05-08;;;;12625;12626;12626
11450;10000042;2023-05-08;950;950;950;12628;12631;12634
11451;10000042;2023-05-08;5;5;5;12643;12643;12643
11452;10000042;2023-05-08;;;;12625;12625;12625
11453;10000042;2023-05-08;2;2;2;12625;12625;12625
11454;10000042;2023-05-08;958;958;958;12640;12641;12643
11455;10000042;2023-05-08;;;;12629;12630;12630
11457;10000042;2023-05-08;10000;10000;10000;;;
11458;10000042;2023-05-08;;;;9177;9177;9177
11460;10000042;2023-05-08;;;;5700;5700;5700
11461;10000042;2023-05-08;;;;2500;2500;2500
11463;10000042;2023-05-08;;;;2460;2460;2460
11464;10000042;2023-05-08;;;;2500;2500;2500
11466;10000042;2023-05-08;;;;3307;3307;3307
11467;10000042;2023-05-08;99900;99900;99900;;;
11475;10000042;2023-05-08;1000;1000;1000;38303;38303;38303
11476;10000042;2023-05-08;1000;1000;1000;76259;76529;76661
11478;10000042;2023-05-08;1000;1000;1000;16039;16039;16039
11481;10000042;2023-05-08;1000;1000;1000;28713;28753;28768
11482;10000042;2023-05-08;99800;99835;99900;7163;7163;7163
11483;10000042;2023-05-08;5900;5900;5900;25;25;25
11484;10000042;2023-05-08;10000;10000;10000;;;
11485;10000042;2023-05-08;10000;10000;10000;;;
11486;10000042;2023-05-08;1050;1050;1050;4415;4415;4415
11487;10000042;2023-05-08;2;2;2;;;
11488;10000042;2023-05-08;1000;1000;1000;16;17;21
11489;10000042;2023-05-08;99;99;99;257;266;272
11496;10000042;2023-05-08;2054;2062;2071;891;891;891
11529;10000042;2023-05-08;;;;12627;12627;12627
11530;10000042;2023-05-08;7007;7007;7007;5311;5311;5311
11531;10000042;2023-05-08;216;216;216;;;
11532;10000042;2023-05-08;10000;10000;10000;1220;1220;1220
11533;10000042;2023-05-08;;;;985;985;985
11534;10000042;2023-05-08;390;391;391;;;
11535;10000042;2023-05-08;300;300;300;327;327;327
11536;10000042;2023-05-08;4999;4999;4999;;;
11537;10000042;2023-05-08;100000;100000;100000;;;
11538;10000042;2023-05-08;1054;1054;1054;1180;1180;1180
11539;10000042;2023-05-08;938;938;938;5396;5397;5398
11540;10000042;2023-05-08;152;152;152;;;
11541;10000042;2023-05-08;5921;5921;5921;106;106;106
11542;10000042;2023-05-08;510000;510000;510000;26;26;26
11543;10000042;2023-05-08;500000;500000;500000;2178;2373;2478
11544;10000042;2023-05-08;49998;49998;49998;9500;9500;9500
11545;10000042;2023-05-08;20454;20454;20454;3916;3916;3916
11547;10000042;2023-05-08;50;50;50;;;
11548;10000042;2023-05-08;2000;2000;2000;;;
11549;10000042;2023-05-08;17;17;17;1626;1626;1626
11550;10000042;2023-05-08;10000;10000;10000;;;
11551;10000042;2023-05-08;10232;10232;10232;;;
11553;10000042;2023-05-08;100;100;100;389;389;389
11554;10000042;2023-05-08;838;839;839;2942;2942;2942
11555;10000042;2023-05-08;936;936;936;788;788;788
11556;10000042;2023-05-08;1042;1042;1042;30;31;33
11557;10000042;2023-05-08;19920;19920;19920;2430;2430;2430
11558;10000042;2023-05-08;319;319;319;589;594;601
11561;10000042;2023-05-08;620;620;620;487;490;490
11562;10000042;2023-05-08;;;;92;92;92
11563;10000042;2023-05-08;193;194;196;1306;1338;1350
11564;10000042;2023-05-08;;;;96;96;96
11566;10000042;2023-05-08;;;;12626;12626;12626
11567;10000042;2023-05-08;3;3;3;;;
11569;10000042;2023-05-08;;;;1253;1253;1253
11572;10000042;2023-05-08;;;;1253;1253;1253
11574;10000042;2023-05-08;1;1;1;12625;12625;12625
11577;10000042;2023-05-08;122;123;124;165;175;179
11578;10000042;2023-05-08;131;133;141;80;101;111
11579;10000042;2023-05-08;;;;1238;1238;1238
11584;10000042;2023-05-08;;;;13109;13109;13109
11585;10000042;2023-05-08;;;;11972;11972;11972
11613;10000042;2023-05-08;;;;943;943;943
11614;10000042;2023-05-08;;;;1296;1296;1296
11616;10000042;2023-05-08;;;;4992;4992;4992
11617;10000042;2023-05-08;;;;1332;1332;1332
11619;10000042;2023-05-08;;;;162;162;162
11620;10000042;2023-05-08;;;;1284;1284;1284
11621;10000042;2023-05-08;;;;666;666;666
11628;10000042;2023-05-08;;;;426;426;426
11629;10000042;2023-05-08;;;;434;434;434
11630;10000042;2023-05-08;;;;440;440;440
11631;10000042;2023-05-08;;;;604;604;604
11632;10000042;2023-05-08;;;;666;666;666
11634;10000042;2023-05-08;;;;4200;4200;4200
11640;10000042;2023-05-08;1048;1048;1048;1233;1245;1274
11642;10000042;2023-05-08;1041;1041;1041;173;174;175
11644;10000042;2023-05-08;1053;1054;1054;103;103;103
11646;10000042;2023-05-08;1526;1528;1528;244;247;250
11648;10000042;2023-05-08;1057;1057;1057;407;408;410
11688;10000042;2023-05-08;2551;2551;2551;5905;5905;5905
11689;10000042;2023-05-08;2660;2660;2660;9506;9506;9506
11690;10000042;2023-05-08;500;500;500;3193;3193;3193
11691;10000042;2023-05-08;600;600;600;16966;17006;17021
11692;10000042;2023-05-08;345;345;345;6667;6667;6667
11693;10000042;2023-05-08;70;70;70;3874;3874;3874
11694;10000042;2023-05-08;288;288;288;2041;2041;2041
11695;10000042;2023-05-08;;;;4956;4956;4956
11724;10000042;2023-05-08;1058;1058;1059;5;5;5
11725;10000042;2023-05-08;1142;1144;1145;4;4;4
11732;10000042;2023-05-08;293;293;293;;;
11733;10000042;2023-05-08;963;966;966;;;
11734;10000042;2023-05-08;976;984;985;1;1;1
11735;10000042;2023-05-08;2686;2687;2687;;;
11736;10000042;2023-05-08;1318;1320;1320;;;
11737;10000042;2023-05-08;10715;10717;10717;;;
11738;10000042;2023-05-08;1160;1160;1160;;;
11739;10000042;2023-05-08;321;321;321;;;
11740;10000042;2023-05-08;10689;10695;10697;;;
11741;10000042;2023-05-08;9832;9832;9832;1;1;1
11798;10000042;2023-05-08;;;;120;120;120
11803;10000042;2023-05-08;;;;1284;1284;1284
11855;10000042;2023-05-08;247752;247752;247752;;;
11859;10000042;2023-05-08;;;;268;268;268
11870;10000042;2023-05-08;;;;268;268;268
11872;10000042;2023-05-08;;;;268;268;268
11873;10000042;2023-05-08;;;;268;268;268
11876;10000042;2023-05-08;;;;9996;9996;9996
11877;10000042;2023-05-08;;;;666;666;666
11878;10000042;2023-05-08;;;;664;664;664
11881;10000042;2023-05-08;;;;1284;1284;1284
11883;10000042;2023-05-08;;;;4662;4662;4662
11885;10000042;2023-05-08;;;;1304;1304;1304
11887;10000042;2023-05-08;;;;268;268;268
11889;10000042;2023-05-08;;;;268;268;268
11890;10000042;2023-05-08;;;;272;272;272
11891;10000042;2023-05-08;;;;268;268;268
11944;10000042;2023-05-08;80;80;80;;;
11957;10000042;2023-05-08;8;8;8;9;10;10
11959;10000042;2023-05-08;10;10;10;5;5;5
11961;10000042;2023-05-08;13;13;13;4;4;4
11963;10000042;2023-05-08;14;14;14;8;8;8
11965;10000042;2023-05-08;8;8;8;4;4;4
11969;10000042;2023-05-08;13;13;13;7;7;7
11971;10000042;2023-05-08;8;8;8;4;4;4
11978;10000042;2023-05-08;15;15;15;20;20;20
11985;10000042;2023-05-08;12;12;12;2;2;2
11987;10000042;2023-05-08;13;13;13;18;18;18
11989;10000042;2023-05-08;9;10;10;5;5;5
11993;10000042;2023-05-08;15;15;15;15;15;15
11995;10000042;2023-05-08;8;9;9;3;4;4
11999;10000042;2023-05-08;14;14;15;9;9;10
12003;10000042;2023-05-08;12;12;12;4;4;6
12005;10000042;2023-05-08;20;20;20;12;13;13
12011;10000042;2023-05-08;9;9;9;8;9;9
12013;10000042;2023-05-08;7;7;7;11;11;12
12015;10000042;2023-05-08;7;7;7;13;14;14
12017;10000042;2023-05-08;6;6;6;2;2;2
12019;10000042;2023-05-08;12;12;12;1;1;1
12021;10000042;2023-05-08;9;9;9;11;11;11
12023;10000042;2023-05-08;13;13;14;2;2;3
12032;10000042;2023-05-08;45;45;46;29;33;47
12034;10000042;2023-05-08;35;36;37;28;29;32
12038;10000042;2023-05-08;32;32;32;39;40;40
12042;10000042;2023-05-08;32;32;32;18;18;19
12044;10000042;2023-05-08;30;30;30;40;40;41
12049;10000042;2023-05-08;;;;1;1;1
12052;10000042;2023-05-08;361;362;362;456;472;481
12053;10000042;2023-05-08;;;;120;120;120
12054;10000042;2023-05-08;277;278;278;92;93;94
12055;10000042;2023-05-08;;;;120;120;120
12056;10000042;2023-05-08;396;396;396;879;880;881
12057;10000042;2023-05-08;;;;120;120;120
