type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12198;10000032;2023-01-09;100;100;100;7;8;8
12199;10000032;2023-01-09;111;111;111;30;30;30
12200;10000032;2023-01-09;42;42;45;2;2;2
12201;10000032;2023-01-09;;;;2;2;2
12202;10000032;2023-01-09;1;1;1;7;7;8
12203;10000032;2023-01-09;;;;4;4;4
12204;10000032;2023-01-09;1;1;1;3;3;4
12205;10000032;2023-01-09;;;;14;14;14
12206;10000032;2023-01-09;1;1;1;333;333;334
12207;10000032;2023-01-09;;;;326;331;334
12208;10000032;2023-01-09;1;1;1;6;6;6
12209;10000032;2023-01-09;;;;10;11;12
12210;10000032;2023-01-09;998;998;998;450;451;451
12211;10000032;2023-01-09;;;;376;376;377
12212;10000032;2023-01-09;;;;368;369;371
12213;10000032;2023-01-09;;;;98;98;98
12214;10000032;2023-01-09;1;1;1;12;12;13
12215;10000032;2023-01-09;;;;5;5;5
12217;10000032;2023-01-09;1000;1000;1000;29;29;29
12219;10000032;2023-01-09;12;12;12;4;4;4
12221;10000032;2023-01-09;43;44;44;57;57;57
12223;10000032;2023-01-09;10;10;10;;;
12225;10000032;2023-01-09;93;93;93;26;26;26
12235;10000032;2023-01-09;3;3;3;2;2;2
12236;10000032;2023-01-09;6;6;6;1;1;1
12237;10000032;2023-01-09;10;10;10;7;7;7
12238;10000032;2023-01-09;4;4;4;4;4;4
12239;10000032;2023-01-09;;;;7;7;7
12241;10000032;2023-01-09;1;1;1;799;799;799
12243;10000032;2023-01-09;1109;1109;1109;;;
12257;10000032;2023-01-09;297;297;297;160;161;162
12258;10000032;2023-01-09;;;;552;552;552
12259;10000032;2023-01-09;48;48;48;165;173;174
12261;10000032;2023-01-09;1067;1067;1067;58;58;58
12262;10000032;2023-01-09;;;;552;552;552
12263;10000032;2023-01-09;77;77;77;389;390;390
12265;10000032;2023-01-09;1228;1228;1228;93;93;93
12266;10000032;2023-01-09;;;;1074;1074;1074
12267;10000032;2023-01-09;97;97;97;72;78;102
12269;10000032;2023-01-09;138;139;139;39;40;42
12270;10000032;2023-01-09;;;;1074;1074;1074
12271;10000032;2023-01-09;12;12;12;61;62;62
12274;10000032;2023-01-09;662;662;662;703;727;774
12275;10000032;2023-01-09;;;;22;22;22
12297;10000032;2023-01-09;1;1;1;;;
12300;10000032;2023-01-09;1;1;1;;;
12302;10000032;2023-01-09;;;;1;1;1
12304;10000032;2023-01-09;105;105;105;3;3;3
12344;10000032;2023-01-09;657;659;668;1133;1149;1153
12345;10000032;2023-01-09;;;;137;137;137
12346;10000032;2023-01-09;55;56;75;650;662;675
12354;10000032;2023-01-09;162;163;166;61;61;61
12355;10000032;2023-01-09;;;;137;137;137
12356;10000032;2023-01-09;49;49;49;53;53;53
12365;10000032;2023-01-09;;;;8029;8029;8029
12366;10000032;2023-01-09;;;;8023;8023;8023
12367;10000032;2023-01-09;1;1;1;8024;8024;8024
12441;10000032;2023-01-09;10;10;10;30;31;32
12442;10000032;2023-01-09;;;;87;89;91
12484;10000032;2023-01-09;146;146;146;30;30;30
12485;10000032;2023-01-09;127;127;127;28;29;31
12486;10000032;2023-01-09;39;39;41;476;486;492
12487;10000032;2023-01-09;13;13;13;19;20;21
12528;10000032;2023-01-09;1031;1033;1038;39;44;59
12529;10000032;2023-01-09;24;24;26;1;1;1
12530;10000032;2023-01-09;85;87;98;45;53;65
12531;10000032;2023-01-09;526;527;531;24;24;24
12532;10000032;2023-01-09;17;17;17;2;2;2
12533;10000032;2023-01-09;155;157;163;2;2;2
12535;10000032;2023-01-09;;;;3;3;3
12536;10000032;2023-01-09;86;86;86;11;11;11
12537;10000032;2023-01-09;193;204;239;37;51;55
12538;10000032;2023-01-09;2308;2315;2347;1785;1812;1821
12539;10000032;2023-01-09;36;37;42;160;166;180
12540;10000032;2023-01-09;1336;1336;1338;148;148;148
12541;10000032;2023-01-09;1088;1089;1097;51;55;63
12542;10000032;2023-01-09;111;111;111;7;7;7
12543;10000032;2023-01-09;;;;4;4;4
12544;10000032;2023-01-09;;;;18;19;20
12546;10000032;2023-01-09;;;;15;15;15
12547;10000032;2023-01-09;;;;4;4;4
12548;10000032;2023-01-09;;;;5;5;5
12549;10000032;2023-01-09;;;;3;3;3
12550;10000032;2023-01-09;239;239;241;16;16;16
12551;10000032;2023-01-09;239;239;240;29;29;29
12557;10000032;2023-01-09;996;996;996;929;942;963
12559;10000032;2023-01-09;138;138;138;1501;1527;1552
12563;10000032;2023-01-09;140;140;140;2168;2185;2193
12565;10000032;2023-01-09;223;223;223;8178;8229;8274
12608;10000032;2023-01-09;1035512;1041359;1046022;2214815;2241273;2275815
12612;10000032;2023-01-09;953058;998025;1006673;6422548;6481993;6591408
12614;10000032;2023-01-09;9470372;9558029;9570372;3561730;3626527;3718969
12618;10000032;2023-01-09;78532;78532;78532;4127046;4133749;4150700
12620;10000032;2023-01-09;1543117;1615988;1657843;3074275;3094410;3128485
12625;10000032;2023-01-09;2071977;2073283;2073577;841606;847749;855557
12631;10000032;2023-01-09;74673;74673;74673;203189;210424;214689
12633;10000032;2023-01-09;74974;74974;74974;478074;480227;482074
12709;10000032;2023-01-09;4;4;4;111;113;114
12710;10000032;2023-01-09;;;;7;7;7
12729;10000032;2023-01-09;14;14;14;4;5;5
12731;10000032;2023-01-09;11;11;11;25;26;26
12733;10000032;2023-01-09;16;16;16;12;13;14
12735;10000032;2023-01-09;11;11;11;13;14;15
12743;10000032;2023-01-09;13;14;18;24;25;26
12745;10000032;2023-01-09;11;11;11;10;13;15
12747;10000032;2023-01-09;10;10;10;3;4;4
12753;10000032;2023-01-09;12;12;12;4;4;4
12765;10000032;2023-01-09;628936;628936;628936;602772;603507;604772
12767;10000032;2023-01-09;54227;59390;61227;86660;90333;96660
12771;10000032;2023-01-09;79427;80407;81427;492266;492266;492266
12773;10000032;2023-01-09;380775;380775;380775;1523972;1524952;1527972
12775;10000032;2023-01-09;392200;392200;392200;2543959;2594919;2603598
12777;10000032;2023-01-09;395525;397882;400338;2360847;2374542;2410847
12779;10000032;2023-01-09;304217;304217;304217;2798143;2989207;3147670
12785;10000032;2023-01-09;157655;166398;167511;264681;267367;276881
12787;10000032;2023-01-09;495247;495663;498647;2434026;2453542;2470686
12789;10000032;2023-01-09;1593755;1593755;1593755;5526118;5545410;5576794
12791;10000032;2023-01-09;51658;51658;51658;3537613;3563470;3586613
12801;10000032;2023-01-09;918920;954226;983920;3209152;3230652;3259152
12803;10000032;2023-01-09;87119;87119;87119;1610157;1615161;1621157
12805;10000032;2023-01-09;1166494;1192616;1216494;1064070;1100862;1131901
12807;10000032;2023-01-09;154008;154008;154008;1560308;1573174;1597730
12814;10000032;2023-01-09;131;131;131;1178;1191;1390
12816;10000032;2023-01-09;1116;1116;1116;1061;1080;1089
12818;10000032;2023-01-09;607;607;607;240;262;273
12820;10000032;2023-01-09;1074;1074;1074;1872;1891;1900
12822;10000032;2023-01-09;60;60;60;733;735;741
12824;10000032;2023-01-09;383;383;383;399;405;423
12826;10000032;2023-01-09;12;12;12;401;405;413
12828;10000032;2023-01-09;1013;1013;1013;168;177;191
12836;10000032;2023-01-09;11502;12897;14002;12570;12656;13112
12865;10000032;2023-01-09;3998650;3998650;3998650;10027;10027;10027
12994;10000032;2023-01-09;10000;10000;10000;;;
13000;10000032;2023-01-09;;;;35;35;35
13001;10000032;2023-01-09;60;62;62;77;86;115
13003;10000032;2023-01-09;28;28;28;758;763;768
13119;10000032;2023-01-09;2487130;2487415;2487580;288281;476445;489461
13166;10000032;2023-01-09;5;5;5;38;38;39
13202;10000032;2023-01-09;1;1;1;;;
13209;10000032;2023-01-09;6;6;6;9;9;9
13216;10000032;2023-01-09;21;21;21;14;15;17
13217;10000032;2023-01-09;;;;6;6;6
13218;10000032;2023-01-09;299;299;299;1;1;1
13219;10000032;2023-01-09;3;3;3;1;1;1
13220;10000032;2023-01-09;;;;16;16;16
13222;10000032;2023-01-09;;;;10;10;10
13223;10000032;2023-01-09;5;5;5;5;5;5
13224;10000032;2023-01-09;53;53;53;8;8;9
13225;10000032;2023-01-09;18;18;18;15;16;17
13226;10000032;2023-01-09;;;;22;22;22
13227;10000032;2023-01-09;;;;1;1;1
13228;10000032;2023-01-09;;;;2;2;2
13229;10000032;2023-01-09;2;2;2;17;17;17
13230;10000032;2023-01-09;;;;6;6;6
13231;10000032;2023-01-09;1;1;1;1;1;1
13232;10000032;2023-01-09;;;;4;4;4
13234;10000032;2023-01-09;;;;3;3;3
13235;10000032;2023-01-09;;;;4;4;4
13236;10000032;2023-01-09;;;;4;4;4
13237;10000032;2023-01-09;;;;6;6;6
13238;10000032;2023-01-09;;;;3;3;3
13239;10000032;2023-01-09;;;;3;3;3
13240;10000032;2023-01-09;;;;21;21;21
13241;10000032;2023-01-09;;;;3;3;3
13242;10000032;2023-01-09;;;;4;4;4
13243;10000032;2023-01-09;;;;8;8;8
13244;10000032;2023-01-09;;;;4;5;5
13245;10000032;2023-01-09;;;;1;1;1
13246;10000032;2023-01-09;10;10;10;2;2;2
13247;10000032;2023-01-09;1;1;1;3;3;4
13248;10000032;2023-01-09;;;;8;8;8
13249;10000032;2023-01-09;10;10;10;7;9;10
13250;10000032;2023-01-09;5;5;5;20;20;20
13251;10000032;2023-01-09;;;;7;7;7
13252;10000032;2023-01-09;;;;2;3;3
13253;10000032;2023-01-09;98;98;98;87;88;88
13254;10000032;2023-01-09;;;;3;3;3
13255;10000032;2023-01-09;1;1;1;;;
13256;10000032;2023-01-09;12;12;12;9;9;10
13257;10000032;2023-01-09;4;4;4;3;3;4
13258;10000032;2023-01-09;7;7;7;4;4;4
13259;10000032;2023-01-09;9;9;9;4;5;6
13260;10000032;2023-01-09;1;1;1;3;5;6
13261;10000032;2023-01-09;12;12;12;31;33;34
13262;10000032;2023-01-09;9;9;9;16;16;16
13263;10000032;2023-01-09;17;17;17;24;25;26
13267;10000032;2023-01-09;9555;9555;9555;735;736;736
13278;10000032;2023-01-09;;;;8025;8025;8025
13279;10000032;2023-01-09;9;9;9;8030;8030;8030
13284;10000032;2023-01-09;167;167;167;46;49;50
13285;10000032;2023-01-09;65;65;65;23;27;27
13286;10000032;2023-01-09;947;952;957;259;267;268
13287;10000032;2023-01-09;268;268;269;26;27;30
13320;10000032;2023-01-09;108;108;108;377;377;377
13321;10000032;2023-01-09;;;;22;22;22
13773;10000032;2023-01-09;;;;1;1;1
13774;10000032;2023-01-09;200;200;200;23;23;23
13775;10000032;2023-01-09;100;100;100;8;8;8
13776;10000032;2023-01-09;;;;1;1;1
13777;10000032;2023-01-09;10;10;10;;;
13780;10000032;2023-01-09;2;2;2;3;3;3
13784;10000032;2023-01-09;11;11;11;;;
13785;10000032;2023-01-09;100;100;100;;;
13788;10000032;2023-01-09;10;10;10;11;11;11
13791;10000032;2023-01-09;;;;2;2;2
13797;10000032;2023-01-09;;;;5;5;5
13801;10000032;2023-01-09;;;;2;2;2
13807;10000032;2023-01-09;;;;1;1;1
13811;10000032;2023-01-09;;;;1;1;1
13815;10000032;2023-01-09;;;;1;1;1
13820;10000032;2023-01-09;9;9;9;10;10;10
13822;10000032;2023-01-09;;;;2;3;3
13823;10000032;2023-01-09;10;10;10;1;1;1
13824;10000032;2023-01-09;30;30;30;3;3;3
13825;10000032;2023-01-09;20;20;20;1;1;1
13828;10000032;2023-01-09;999;999;999;1;1;1
13830;10000032;2023-01-09;;;;2;2;2
13832;10000032;2023-01-09;40;40;40;;;
13833;10000032;2023-01-09;;;;5;5;5
13834;10000032;2023-01-09;10;10;10;;;
13856;10000032;2023-01-09;1047603;1047603;1047603;519414;519414;519414
13864;10000032;2023-01-09;15;15;15;14;14;14
13865;10000032;2023-01-09;21;21;21;10;10;10
13866;10000032;2023-01-09;22;22;22;6;6;6
13868;10000032;2023-01-09;12;12;12;3;4;4
13872;10000032;2023-01-09;17;17;17;8;8;9
13873;10000032;2023-01-09;2;2;2;8;8;8
13874;10000032;2023-01-09;27;27;27;8;8;8
13876;10000032;2023-01-09;;;;16;16;16
13878;10000032;2023-01-09;32;32;32;7;7;7
13879;10000032;2023-01-09;14;14;14;3;3;3
13880;10000032;2023-01-09;28;28;28;11;11;11
13881;10000032;2023-01-09;12;12;12;20;20;20
13882;10000032;2023-01-09;;;;13;13;13
13883;10000032;2023-01-09;;;;7;7;7
13884;10000032;2023-01-09;10;10;10;;;
13885;10000032;2023-01-09;27;27;27;2;2;2
13886;10000032;2023-01-09;32;32;32;13;13;14
13887;10000032;2023-01-09;28;28;28;10;11;12
13888;10000032;2023-01-09;14;14;14;2;2;2
13889;10000032;2023-01-09;;;;1;1;1
13890;10000032;2023-01-09;;;;4;4;4
13891;10000032;2023-01-09;15;15;15;;;
13892;10000032;2023-01-09;;;;2;2;2
13893;10000032;2023-01-09;;;;10;10;10
13894;10000032;2023-01-09;52;53;53;16;16;16
13918;10000032;2023-01-09;;;;1;1;1
13919;10000032;2023-01-09;4;4;4;;;
13920;10000032;2023-01-09;8;8;8;;;
13921;10000032;2023-01-09;25;25;25;22;22;22
13922;10000032;2023-01-09;20;20;20;3;3;3
13923;10000032;2023-01-09;25;25;25;11;14;14
13924;10000032;2023-01-09;18;18;18;2;2;2
13925;10000032;2023-01-09;5;5;5;1;1;1
13926;10000032;2023-01-09;14;14;14;3;3;3
13927;10000032;2023-01-09;25;25;25;14;14;14
13929;10000032;2023-01-09;16;16;16;16;16;16
13933;10000032;2023-01-09;10;10;10;14;14;14
13935;10000032;2023-01-09;22;22;22;12;12;12
13937;10000032;2023-01-09;23;23;23;10;10;10
13939;10000032;2023-01-09;19;19;19;5;5;5
13941;10000032;2023-01-09;16;16;16;9;9;10
13943;10000032;2023-01-09;30;30;30;10;10;11
13945;10000032;2023-01-09;12;13;13;3;4;5
13947;10000032;2023-01-09;6;6;6;9;9;9
13948;10000032;2023-01-09;10;10;10;13;13;13
13949;10000032;2023-01-09;36;36;36;12;12;12
13950;10000032;2023-01-09;1;1;1;3;3;3
13951;10000032;2023-01-09;10;10;10;7;7;8
13952;10000032;2023-01-09;7;7;7;3;3;3
13953;10000032;2023-01-09;8;8;8;9;9;9
13954;10000032;2023-01-09;2;2;2;2;2;2
13955;10000032;2023-01-09;6;6;6;7;7;7
13956;10000032;2023-01-09;28;28;28;12;14;16
13957;10000032;2023-01-09;8;8;8;4;4;6
13958;10000032;2023-01-09;5;5;5;4;4;4
13959;10000032;2023-01-09;9;9;9;7;7;8
13960;10000032;2023-01-09;19;19;19;11;11;12
13962;10000032;2023-01-09;10;10;10;;;
13963;10000032;2023-01-09;35;35;35;8;9;9
13964;10000032;2023-01-09;15;15;15;13;13;13
13965;10000032;2023-01-09;3;4;4;8;8;10
13966;10000032;2023-01-09;35;35;35;15;15;15
13967;10000032;2023-01-09;;;;19;19;19
13968;10000032;2023-01-09;38;38;38;5;5;5
13969;10000032;2023-01-09;7;7;7;6;7;8
13970;10000032;2023-01-09;115;115;115;10;11;12
13972;10000032;2023-01-09;;;;2;2;2
13974;10000032;2023-01-09;126;126;126;4;4;4
13976;10000032;2023-01-09;13;13;13;6;6;6
13978;10000032;2023-01-09;69;69;69;11;11;12
13980;10000032;2023-01-09;7;7;7;;;
13982;10000032;2023-01-09;18;18;18;1;1;1
13984;10000032;2023-01-09;;;;1;1;1
13986;10000032;2023-01-09;;;;4;4;4
13988;10000032;2023-01-09;38;38;38;3;3;3
13990;10000032;2023-01-09;12;12;12;15;15;15
13992;10000032;2023-01-09;15;15;15;13;14;14
13994;10000032;2023-01-09;36;36;36;3;3;4
13995;10000032;2023-01-09;10;10;10;7;7;7
13996;10000032;2023-01-09;29;29;29;8;8;8
13997;10000032;2023-01-09;;;;10;10;10
13998;10000032;2023-01-09;12;12;13;7;8;9
13999;10000032;2023-01-09;6;6;6;6;6;6
14001;10000032;2023-01-09;49;49;49;10;11;12
14003;10000032;2023-01-09;7;7;7;3;3;3
14005;10000032;2023-01-09;;;;16;16;16
14007;10000032;2023-01-09;16;16;16;6;6;6
14009;10000032;2023-01-09;;;;3;3;3
14011;10000032;2023-01-09;;;;24;24;24
14013;10000032;2023-01-09;40;40;40;26;26;26
14015;10000032;2023-01-09;;;;17;17;17
14017;10000032;2023-01-09;;;;18;18;18
14019;10000032;2023-01-09;9;9;9;18;18;18
14021;10000032;2023-01-09;10;10;10;21;21;21
14023;10000032;2023-01-09;;;;5;5;5
14025;10000032;2023-01-09;52;52;52;44;44;44
14027;10000032;2023-01-09;;;;25;25;25
14029;10000032;2023-01-09;23;23;23;6;6;6
14031;10000032;2023-01-09;99;99;99;11;11;11
14033;10000032;2023-01-09;8;8;8;16;17;17
14035;10000032;2023-01-09;2;2;2;20;21;21
14037;10000032;2023-01-09;7;7;7;9;9;9
14039;10000032;2023-01-09;10;10;10;9;9;9
14041;10000032;2023-01-09;5;5;5;2;2;2
14043;10000032;2023-01-09;17;17;17;7;7;8
14045;10000032;2023-01-09;8;8;8;9;9;9
14047;10000032;2023-01-09;11;11;11;7;9;10
14049;10000032;2023-01-09;51;52;52;33;35;36
14051;10000032;2023-01-09;98;99;99;85;85;86
14053;10000032;2023-01-09;146;146;146;17;18;18
14055;10000032;2023-01-09;19;19;19;23;24;24
14057;10000032;2023-01-09;90;90;90;20;20;20
14059;10000032;2023-01-09;12;13;13;29;30;30
14061;10000032;2023-01-09;26;26;26;17;17;18
14063;10000032;2023-01-09;195;195;195;4;5;6
14065;10000032;2023-01-09;15;15;15;7;7;8
14067;10000032;2023-01-09;31;31;31;3;4;4
14068;10000032;2023-01-09;21;21;21;8;9;10
14069;10000032;2023-01-09;15;15;15;15;15;16
14070;10000032;2023-01-09;24;24;24;11;13;17
14072;10000032;2023-01-09;39;39;39;25;25;25
14074;10000032;2023-01-09;23;23;23;18;19;21
14076;10000032;2023-01-09;;;;14;14;14
14078;10000032;2023-01-09;23;23;23;26;26;26
14080;10000032;2023-01-09;9;9;9;;;
14082;10000032;2023-01-09;;;;7;7;7
14084;10000032;2023-01-09;33;33;33;11;12;12
14086;10000032;2023-01-09;44;44;44;17;18;18
14088;10000032;2023-01-09;31;31;31;36;36;36
14090;10000032;2023-01-09;119;119;119;23;23;23
14092;10000032;2023-01-09;92;92;92;1;1;1
14094;10000032;2023-01-09;;;;11;11;11
14096;10000032;2023-01-09;26;26;26;13;14;15
14098;10000032;2023-01-09;492;493;493;;;
14100;10000032;2023-01-09;8;9;10;1;1;1
14102;10000032;2023-01-09;13;13;13;5;5;5
14104;10000032;2023-01-09;9;9;9;4;4;4
14106;10000032;2023-01-09;5;5;5;4;4;4
14108;10000032;2023-01-09;4;4;4;2;2;2
14110;10000032;2023-01-09;4;4;4;6;6;6
14112;10000032;2023-01-09;5;5;5;11;12;12
14114;10000032;2023-01-09;7;7;7;5;5;5
14116;10000032;2023-01-09;7;7;7;4;4;5
14118;10000032;2023-01-09;3;3;3;3;3;3
14120;10000032;2023-01-09;6;7;7;9;10;11
14122;10000032;2023-01-09;18;18;18;9;9;9
14124;10000032;2023-01-09;19;19;19;9;9;10
14126;10000032;2023-01-09;8;8;8;8;8;10
14127;10000032;2023-01-09;13;13;13;5;5;5
14128;10000032;2023-01-09;10;10;10;18;19;20
14130;10000032;2023-01-09;21;21;21;18;20;20
14132;10000032;2023-01-09;32;32;32;2;2;2
14134;10000032;2023-01-09;20;20;20;6;6;6
14136;10000032;2023-01-09;22;22;23;18;19;20
14138;10000032;2023-01-09;6;6;6;;;
14140;10000032;2023-01-09;14;15;16;12;13;15
14142;10000032;2023-01-09;22;22;22;30;30;30
14144;10000032;2023-01-09;22;22;22;24;24;24
14146;10000032;2023-01-09;40;40;40;15;15;17
14148;10000032;2023-01-09;4;4;4;6;6;6
14150;10000032;2023-01-09;20;20;20;1;1;1
14152;10000032;2023-01-09;12;12;12;18;18;18
14154;10000032;2023-01-09;6;6;6;21;21;21
14156;10000032;2023-01-09;3;3;3;8;8;8
14158;10000032;2023-01-09;25;25;25;4;4;5
14160;10000032;2023-01-09;4;4;4;7;7;7
14162;10000032;2023-01-09;35;35;35;5;6;6
14164;10000032;2023-01-09;8;8;8;11;11;11
14166;10000032;2023-01-09;25;25;25;6;6;6
14168;10000032;2023-01-09;12;12;12;10;11;11
14170;10000032;2023-01-09;17;17;17;9;9;9
14172;10000032;2023-01-09;4;4;4;3;3;4
14174;10000032;2023-01-09;12;12;12;11;11;12
14176;10000032;2023-01-09;206;206;206;5;5;5
14178;10000032;2023-01-09;11;14;15;3;3;3
14184;10000032;2023-01-09;499;499;499;;;
14186;10000032;2023-01-09;10;10;10;3;3;3
14188;10000032;2023-01-09;6;6;6;2;2;2
14190;10000032;2023-01-09;2;2;2;9;9;9
14192;10000032;2023-01-09;10;10;10;3;3;3
14194;10000032;2023-01-09;6;6;6;7;7;7
14200;10000032;2023-01-09;8;8;8;6;6;6
14202;10000032;2023-01-09;9;9;9;4;4;4
14204;10000032;2023-01-09;125;125;125;3;3;3
14206;10000032;2023-01-09;6;6;6;3;3;3
14208;10000032;2023-01-09;84;84;84;3;3;3
14210;10000032;2023-01-09;15;15;15;3;3;3
14212;10000032;2023-01-09;5;5;5;;;
14214;10000032;2023-01-09;9;9;9;12;12;12
14220;10000032;2023-01-09;20;20;20;7;8;8
14222;10000032;2023-01-09;9;9;9;7;7;7
14228;10000032;2023-01-09;32;32;32;4;5;6
14230;10000032;2023-01-09;15;15;15;6;6;6
14232;10000032;2023-01-09;5;5;5;3;3;3
14234;10000032;2023-01-09;19;19;19;2;2;2
14236;10000032;2023-01-09;18;18;18;11;12;12
14238;10000032;2023-01-09;9;9;9;7;7;8
14240;10000032;2023-01-09;10;10;10;24;26;26
14242;10000032;2023-01-09;7;7;7;4;4;4
14244;10000032;2023-01-09;8;8;8;2;2;3
14246;10000032;2023-01-09;15;15;15;5;6;6
14248;10000032;2023-01-09;14;14;14;1;1;1
14250;10000032;2023-01-09;17;19;19;21;21;21
14252;10000032;2023-01-09;7;7;7;3;3;3
14254;10000032;2023-01-09;17;17;17;3;3;3
14256;10000032;2023-01-09;3;3;3;3;3;4
14258;10000032;2023-01-09;10;10;10;6;6;6
14260;10000032;2023-01-09;6;8;8;18;18;20
14262;10000032;2023-01-09;16;16;16;4;4;4
14264;10000032;2023-01-09;10;10;10;2;2;3
14266;10000032;2023-01-09;17;17;17;1;1;1
14268;10000032;2023-01-09;17;17;17;10;10;10
14270;10000032;2023-01-09;12;12;12;9;10;10
14272;10000032;2023-01-09;661;666;671;3;3;3
14274;10000032;2023-01-09;101;103;105;30;30;30
14276;10000032;2023-01-09;751;754;757;362;362;362
14278;10000032;2023-01-09;491;493;497;191;201;215
14280;10000032;2023-01-09;523;524;528;79;79;79
14282;10000032;2023-01-09;467;469;474;50;51;52
14284;10000032;2023-01-09;211;212;212;105;105;105
14286;10000032;2023-01-09;241;241;241;12;12;13
14292;10000032;2023-01-09;;;;4;4;4
14295;10000032;2023-01-09;108;109;112;17;18;19
14296;10000032;2023-01-09;104;105;106;16;18;19
14297;10000032;2023-01-09;110;111;111;12;12;13
14298;10000032;2023-01-09;104;104;105;22;24;25
14299;10000032;2023-01-09;101;101;101;17;17;18
14343;10000032;2023-01-09;1;1;1;2;2;2
14399;10000032;2023-01-09;4;4;4;;;
14403;10000032;2023-01-09;5;5;5;;;
14467;10000032;2023-01-09;10;10;10;;;
14597;10000032;2023-01-09;111;111;111;;;
14757;10000032;2023-01-09;;;;1;1;1
14764;10000032;2023-01-09;1;1;1;;;
14766;10000032;2023-01-09;1;1;1;;;
14780;10000032;2023-01-09;3;3;3;;;
14946;10000032;2023-01-09;4;4;4;;;
15148;10000032;2023-01-09;1;1;1;;;
15317;10000032;2023-01-09;38921;38921;38921;167337;168108;169932
15331;10000032;2023-01-09;313616;320230;330320;1572;1643;1675
15410;10000032;2023-01-09;18;18;18;;;
15457;10000032;2023-01-09;20;20;20;;;
15458;10000032;2023-01-09;;;;41;41;41
15459;10000032;2023-01-09;30;30;30;5;5;5
15460;10000032;2023-01-09;18;18;18;105;106;110
15461;10000032;2023-01-09;;;;45;45;45
15462;10000032;2023-01-09;30;30;30;49;49;49
15463;10000032;2023-01-09;119;119;119;386;386;387
15464;10000032;2023-01-09;496;496;497;73;98;104
15465;10000032;2023-01-09;79;79;79;42;42;42
15466;10000032;2023-01-09;19;19;19;187;188;192
15477;10000032;2023-01-09;10;10;10;62;62;62
15478;10000032;2023-01-09;129;129;129;59;59;59
15479;10000032;2023-01-09;69;69;69;324;328;329
15480;10000032;2023-01-09;1000;1000;1000;168;169;173
15508;10000032;2023-01-09;4499;4505;4515;909;981;1038
15509;10000032;2023-01-09;100;100;100;208;208;208
15510;10000032;2023-01-09;2184;2193;2206;1676;1687;1705
15511;10000032;2023-01-09;1000;1000;1000;208;208;208
15587;10000032;2023-01-09;9183;9200;9212;385;385;385
15588;10000032;2023-01-09;966;970;995;63;63;64
15589;10000032;2023-01-09;;;;46;46;46
15590;10000032;2023-01-09;;;;205;206;214
15591;10000032;2023-01-09;;;;10;10;10
15592;10000032;2023-01-09;1562;1574;1608;18;18;18
15593;10000032;2023-01-09;1772;1776;1785;18;18;18
15594;10000032;2023-01-09;86;86;86;31;31;31
15596;10000032;2023-01-09;4267;4292;4312;494;496;503
15597;10000032;2023-01-09;6985;6997;7005;108;111;115
15598;10000032;2023-01-09;7100;7105;7109;75;78;78
15599;10000032;2023-01-09;6031;6094;6131;25;25;25
15600;10000032;2023-01-09;4453;4453;4453;22;22;22
15601;10000032;2023-01-09;5822;5896;6236;323;333;337
15602;10000032;2023-01-09;5700;6083;6198;51;55;61
15604;10000032;2023-01-09;2990;3226;3246;691;696;725
15605;10000032;2023-01-09;3221;3232;3281;83;85;100
15607;10000032;2023-01-09;102548;102548;102548;347;347;347
15608;10000032;2023-01-09;2718;2718;2718;331;345;358
15609;10000032;2023-01-09;2718;2718;2718;102;123;127
15610;10000032;2023-01-09;3988;4024;4088;267;295;322
15611;10000032;2023-01-09;2718;2718;2718;70;77;83
15612;10000032;2023-01-09;12673;12673;12673;97;102;106
15613;10000032;2023-01-09;4157;4514;5070;116;117;117
15614;10000032;2023-01-09;4939;5419;6439;1191;1270;1280
15615;10000032;2023-01-09;3909;3950;4039;1104;1169;1185
15617;10000032;2023-01-09;2718;2718;2718;;;
15618;10000032;2023-01-09;2718;2718;2718;1;1;1
15619;10000032;2023-01-09;2718;2718;2718;;;
15620;10000032;2023-01-09;2718;2718;2718;;;
15621;10000032;2023-01-09;2718;2718;2718;1;1;1
15622;10000032;2023-01-09;2718;2718;2718;1;1;1
15623;10000032;2023-01-09;2718;2718;2718;;;
15625;10000032;2023-01-09;;;;86;88;92
15626;10000032;2023-01-09;857;871;883;86;86;86
15627;10000032;2023-01-09;;;;22;22;22
15628;10000032;2023-01-09;;;;28;28;28
15629;10000032;2023-01-09;44;44;44;28;28;28
15630;10000032;2023-01-09;688;688;690;27;27;27
15631;10000032;2023-01-09;128;128;128;210;210;210
15632;10000032;2023-01-09;33;33;33;6;6;6
15634;10000032;2023-01-09;2718;2718;2718;;;
15635;10000032;2023-01-09;2718;2718;2718;;;
15636;10000032;2023-01-09;2718;2718;2718;;;
15640;10000032;2023-01-09;2718;2718;2718;;;
15641;10000032;2023-01-09;2718;2718;2718;;;
15642;10000032;2023-01-09;2718;2718;2718;100;100;100
15643;10000032;2023-01-09;2718;2718;2718;;;
15646;10000032;2023-01-09;;;;30;30;30
15653;10000032;2023-01-09;2718;2718;2718;;;
15654;10000032;2023-01-09;2718;2718;2718;;;
15655;10000032;2023-01-09;2718;2718;2718;;;
15656;10000032;2023-01-09;4402;4461;4529;15725;15735;15754
15657;10000032;2023-01-09;2728;2728;2728;;;
