type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28264;10000042;2023-05-15;21;21;21;112;112;112
28266;10000042;2023-05-15;3991;3991;3991;75;75;75
28268;10000042;2023-05-15;10;10;10;28;28;28
28270;10000042;2023-05-15;1199;1199;1199;34;34;36
28272;10000042;2023-05-15;91;91;91;38;44;45
28274;10000042;2023-05-15;5;5;5;170;190;194
28276;10000042;2023-05-15;29;29;29;141;141;141
28278;10000042;2023-05-15;187;187;187;164;168;169
28280;10000042;2023-05-15;7;7;7;41;41;41
28282;10000042;2023-05-15;10175;10175;10175;73;73;75
28284;10000042;2023-05-15;8;8;8;6;6;6
28286;10000042;2023-05-15;25;25;25;17;17;18
28288;10000042;2023-05-15;38;38;38;16;16;16
28290;10000042;2023-05-15;;;;93;93;93
28292;10000042;2023-05-15;440;440;440;12;12;12
28294;10000042;2023-05-15;189;189;189;670;687;700
28296;10000042;2023-05-15;52;52;52;14;14;14
28298;10000042;2023-05-15;9;9;9;13;13;15
28300;10000042;2023-05-15;20;20;20;;;
28302;10000042;2023-05-15;;;;563;593;597
28304;10000042;2023-05-15;15;15;15;39;41;54
28306;10000042;2023-05-15;197;197;197;41;55;57
28308;10000042;2023-05-15;510;510;510;1;1;1
28324;10000042;2023-05-15;148800;148800;148800;186900;186900;186900
28326;10000042;2023-05-15;1081896;1081896;1081896;153758;153758;153758
28328;10000042;2023-05-15;975604;975604;975604;10991;10991;10991
28330;10000042;2023-05-15;10000000;10000000;10000000;;;
28332;10000042;2023-05-15;153920;154991;163920;374499;374499;374499
28334;10000042;2023-05-15;1190510;1192203;1192485;326749;328942;337088
28336;10000042;2023-05-15;971995;971995;971995;326249;327131;341249
28338;10000042;2023-05-15;10000000;10000000;10000000;;;
28351;10000042;2023-05-15;100;100;100;3;3;3
28352;10000042;2023-05-15;5;5;5;5;5;5
28353;10000042;2023-05-15;5;5;5;1;1;1
28361;10000042;2023-05-15;30055;30232;30336;56153;56153;56153
28362;10000042;2023-05-15;69425;69529;69608;4230;4293;4304
28363;10000042;2023-05-15;4622;4890;5122;1557;1565;1590
28364;10000042;2023-05-15;418919;418940;418942;1121;1140;1143
28365;10000042;2023-05-15;407677;407677;407677;;;
28366;10000042;2023-05-15;100733;100733;100733;3301;3307;3311
28374;10000042;2023-05-15;3;3;3;13109;13109;13109
28375;10000042;2023-05-15;18;18;18;37;37;37
28377;10000042;2023-05-15;8;8;8;3;3;3
28379;10000042;2023-05-15;5;5;5;3;3;3
28381;10000042;2023-05-15;100;100;100;;;
28383;10000042;2023-05-15;10;10;10;;;
28388;10000042;2023-05-15;;;;423;423;423
28389;10000042;2023-05-15;;;;99;99;99
28390;10000042;2023-05-15;;;;291;291;291
28391;10000042;2023-05-15;;;;120;120;120
28396;10000042;2023-05-15;;;;82;82;82
28403;10000042;2023-05-15;100;100;100;;;
28406;10000042;2023-05-15;83;83;83;;;
28410;10000042;2023-05-15;;;;360;360;360
28411;10000042;2023-05-15;;;;451;451;451
28412;10000042;2023-05-15;2249;2249;2249;;;
28416;10000042;2023-05-15;;;;1821;1821;1821
28421;10000042;2023-05-15;4855;4855;4855;;;
28422;10000042;2023-05-15;96342;96342;96342;22926;22926;22926
28423;10000042;2023-05-15;268251;268251;268251;5683;5683;5683
28424;10000042;2023-05-15;233;233;233;;;
28425;10000042;2023-05-15;;;;2439;2439;2439
28426;10000042;2023-05-15;1500;1500;1500;19697;19697;19697
28427;10000042;2023-05-15;37272;37272;37272;;;
28428;10000042;2023-05-15;70898;70898;70898;9389;9389;9389
28429;10000042;2023-05-15;;;;22593;22593;22593
28430;10000042;2023-05-15;47721;47721;47721;33398;35274;35785
28431;10000042;2023-05-15;1500;1500;1500;90367;90367;90367
28432;10000042;2023-05-15;1500;1500;1500;92155;92155;92155
28433;10000042;2023-05-15;2471;2471;2471;4869;4869;4869
28434;10000042;2023-05-15;989;989;989;1344;1344;1344
28435;10000042;2023-05-15;;;;699;699;699
28436;10000042;2023-05-15;69999;69999;69999;1;1;1
28437;10000042;2023-05-15;79995;79995;79995;52;52;52
28438;10000042;2023-05-15;31425;36759;40008;29056;30112;32845
28439;10000042;2023-05-15;247;247;247;700;700;700
28440;10000042;2023-05-15;50994;50994;50994;;;
28441;10000042;2023-05-15;59999;59999;59999;1;1;1
28442;10000042;2023-05-15;998;998;998;1930;1930;1930
28443;10000042;2023-05-15;85000;85000;85000;67;67;67
28444;10000042;2023-05-15;29911;29911;29911;3492;3492;3492
28514;10000042;2023-05-15;;;;1;1;1
28518;10000042;2023-05-15;10;10;10;;;
28520;10000042;2023-05-15;;;;1;1;1
28530;10000042;2023-05-15;;;;1;1;1
28544;10000042;2023-05-15;;;;1;1;1
28565;10000042;2023-05-15;;;;12;12;12
28576;10000042;2023-05-15;444;444;445;1111;1143;1167
28578;10000042;2023-05-15;189;192;200;828;858;884
28583;10000042;2023-05-15;3;3;3;2;2;2
28584;10000042;2023-05-15;;;;9568;9568;9568
28585;10000042;2023-05-15;;;;1301;1301;1301
28606;10000042;2023-05-15;8;9;10;8;9;10
28609;10000042;2023-05-15;;;;1262;1262;1262
28615;10000042;2023-05-15;2;2;2;1260;1260;1260
28646;10000042;2023-05-15;31;31;31;62;62;62
28647;10000042;2023-05-15;;;;943;943;943
28652;10000042;2023-05-15;2;2;2;6;6;6
28653;10000042;2023-05-15;;;;943;943;943
28654;10000042;2023-05-15;975;975;975;67;67;67
28655;10000042;2023-05-15;;;;6732;6732;6732
28656;10000042;2023-05-15;;;;1260;1260;1260
28659;10000042;2023-05-15;9;9;9;5;5;5
28661;10000042;2023-05-15;12;12;12;2;2;2
28665;10000042;2023-05-15;10;11;11;7;7;7
28667;10000042;2023-05-15;21;21;21;1260;1260;1260
28668;10000042;2023-05-15;57932;68132;78533;212552;216818;220309
28670;10000042;2023-05-15;4366;4366;4366;219;225;229
28672;10000042;2023-05-15;161;161;161;183;183;183
28674;10000042;2023-05-15;4304;4304;4304;115;117;117
28676;10000042;2023-05-15;4081;4081;4081;389;392;394
28678;10000042;2023-05-15;3551;3551;3551;457;461;462
28680;10000042;2023-05-15;5130;5130;5130;185;185;185
28682;10000042;2023-05-15;1031;1031;1031;89;89;89
28684;10000042;2023-05-15;236;236;236;905;905;905
28687;10000042;2023-05-15;;;;9;9;9
28692;10000042;2023-05-15;;;;1020;1020;1020
28693;10000042;2023-05-15;;;;240;240;240
28694;10000042;2023-05-15;3519;3919;4493;11670;12073;12170
28695;10000042;2023-05-15;18022;18422;18996;11023;11037;11412
28696;10000042;2023-05-15;6880;6880;6880;1271;1271;1271
28697;10000042;2023-05-15;3989;3989;3989;7026;7248;7493
28698;10000042;2023-05-15;3809;4209;4783;1412;1412;1412
28699;10000042;2023-05-15;4293;4693;5267;735;735;735
28700;10000042;2023-05-15;11217;11952;12777;7412;7858;8662
28701;10000042;2023-05-15;4360;4360;4360;49;49;49
28710;10000042;2023-05-15;11;11;11;7;7;7
28729;10000042;2023-05-15;10;10;10;;;
28731;10000042;2023-05-15;10;10;10;1;1;1
28733;10000042;2023-05-15;10;10;10;1;1;1
28735;10000042;2023-05-15;10;10;10;;;
28737;10000042;2023-05-15;10;10;10;;;
28739;10000042;2023-05-15;1;1;1;6;6;6
28740;10000042;2023-05-15;1;1;1;17;17;17
28742;10000042;2023-05-15;1;1;1;6;6;6
28744;10000042;2023-05-15;6;6;6;11;11;11
28746;10000042;2023-05-15;5;5;5;6;6;6
28748;10000042;2023-05-15;3;3;3;2;2;2
28750;10000042;2023-05-15;7;7;7;2;2;2
28752;10000042;2023-05-15;10;10;10;9;9;11
28754;10000042;2023-05-15;15;15;15;8;8;8
28756;10000042;2023-05-15;55;55;56;22;25;27
28758;10000042;2023-05-15;71;72;72;16;20;23
28776;10000042;2023-05-15;52;52;52;2;2;2
28780;10000042;2023-05-15;10;10;10;1;1;1
28782;10000042;2023-05-15;200;200;200;;;
28784;10000042;2023-05-15;202;202;202;1;1;1
28786;10000042;2023-05-15;7;7;7;3;3;3
28788;10000042;2023-05-15;7;7;7;7;7;7
28790;10000042;2023-05-15;100;100;100;;;
28795;10000042;2023-05-15;2;2;2;;;
28796;10000042;2023-05-15;1;1;1;1;1;1
28797;10000042;2023-05-15;1;1;1;4;4;4
28800;10000042;2023-05-15;;;;1;1;1
28801;10000042;2023-05-15;5;5;5;;;
28802;10000042;2023-05-15;100;100;100;1;1;1
28803;10000042;2023-05-15;1;1;1;2;2;2
28804;10000042;2023-05-15;1;1;1;1;1;1
28805;10000042;2023-05-15;1;1;1;1;1;1
28806;10000042;2023-05-15;1;1;1;2;2;2
28807;10000042;2023-05-15;2;2;2;1;1;1
28808;10000042;2023-05-15;2;2;2;1;1;1
28809;10000042;2023-05-15;2;2;2;;;
28810;10000042;2023-05-15;1;1;1;3;3;3
28811;10000042;2023-05-15;1;1;1;;;
28812;10000042;2023-05-15;1;1;1;;;
28813;10000042;2023-05-15;1;1;1;;;
28819;10000042;2023-05-15;10;10;10;;;
28840;10000042;2023-05-15;;;;1;1;1
28844;10000042;2023-05-15;4;4;4;2;2;2
28846;10000042;2023-05-15;4;4;4;1;1;1
28848;10000042;2023-05-15;5;5;5;1;1;1
28850;10000042;2023-05-15;5;5;5;1;1;1
28879;10000042;2023-05-15;;;;131185;131185;131185
28880;10000042;2023-05-15;;;;131185;131185;131185
28974;10000042;2023-05-15;985;985;985;57;57;57
28999;10000042;2023-05-15;877;877;877;1111;1204;1260
29000;10000042;2023-05-15;;;;756415;756415;756415
29001;10000042;2023-05-15;3364;3365;3365;1943;1978;2020
29002;10000042;2023-05-15;;;;756415;756415;756415
29003;10000042;2023-05-15;;;;442;442;442
29004;10000042;2023-05-15;;;;756415;756415;756415
29005;10000042;2023-05-15;6;6;6;2411;2439;2460
29006;10000042;2023-05-15;;;;756415;756415;756415
29007;10000042;2023-05-15;9816;9816;9816;4906;4935;4956
29008;10000042;2023-05-15;;;;756415;756415;756415
29009;10000042;2023-05-15;773;773;773;959;996;1308
29010;10000042;2023-05-15;;;;756415;756415;756415
29011;10000042;2023-05-15;13;13;13;3839;3857;3862
29012;10000042;2023-05-15;;;;756415;756415;756415
29013;10000042;2023-05-15;;;;780;783;784
29014;10000042;2023-05-15;;;;756415;756415;756415
29015;10000042;2023-05-15;;;;682;687;690
29016;10000042;2023-05-15;;;;756415;756415;756415
29029;10000042;2023-05-15;3;3;3;1300;1300;1300
29040;10000042;2023-05-15;;;;9569;9569;9569
29042;10000042;2023-05-15;;;;9568;9568;9568
29043;10000042;2023-05-15;1848;1848;1848;;;
29044;10000042;2023-05-15;;;;9568;9568;9568
29045;10000042;2023-05-15;1477;1477;1477;;;
29046;10000042;2023-05-15;;;;9568;9568;9568
29048;10000042;2023-05-15;;;;9568;9568;9568
29050;10000042;2023-05-15;;;;9568;9568;9568
29052;10000042;2023-05-15;;;;9568;9568;9568
29054;10000042;2023-05-15;;;;9568;9568;9568
29056;10000042;2023-05-15;;;;9568;9568;9568
29058;10000042;2023-05-15;;;;9568;9568;9568
29060;10000042;2023-05-15;;;;9568;9568;9568
29062;10000042;2023-05-15;;;;9568;9568;9568
29064;10000042;2023-05-15;;;;9568;9568;9568
29066;10000042;2023-05-15;;;;9568;9568;9568
29068;10000042;2023-05-15;;;;9568;9568;9568
29070;10000042;2023-05-15;;;;9568;9568;9568
29072;10000042;2023-05-15;;;;9568;9568;9568
29074;10000042;2023-05-15;;;;9568;9568;9568
29076;10000042;2023-05-15;;;;9568;9568;9568
29078;10000042;2023-05-15;;;;9568;9568;9568
29080;10000042;2023-05-15;;;;9568;9568;9568
29082;10000042;2023-05-15;;;;9568;9568;9568
29084;10000042;2023-05-15;;;;9568;9568;9568
29086;10000042;2023-05-15;;;;9568;9568;9568
29088;10000042;2023-05-15;;;;9568;9568;9568
29090;10000042;2023-05-15;;;;9568;9568;9568
29092;10000042;2023-05-15;;;;9568;9568;9568
29094;10000042;2023-05-15;;;;9568;9568;9568
29096;10000042;2023-05-15;;;;9568;9568;9568
29098;10000042;2023-05-15;;;;9568;9568;9568
29100;10000042;2023-05-15;;;;9568;9568;9568
29102;10000042;2023-05-15;;;;9568;9568;9568
29104;10000042;2023-05-15;;;;9568;9568;9568
29106;10000042;2023-05-15;;;;9568;9568;9568
29108;10000042;2023-05-15;;;;9568;9568;9568
29110;10000042;2023-05-15;;;;9568;9568;9568
29248;10000042;2023-05-15;62;62;63;72;78;89
29249;10000042;2023-05-15;1;1;1;4;4;4
29266;10000042;2023-05-15;1078;1082;1085;30;31;31
29336;10000042;2023-05-15;16;16;16;27;28;33
29337;10000042;2023-05-15;13;13;13;9;10;11
29340;10000042;2023-05-15;18;18;18;19;19;20
29344;10000042;2023-05-15;34;34;34;22;25;26
29613;10000042;2023-05-15;3;3;3;3;3;3
29616;10000042;2023-05-15;99000;99000;99000;3990;3990;3990
29618;10000042;2023-05-15;149006;149006;149006;;;
29620;10000042;2023-05-15;99003;99003;99003;;;
29622;10000042;2023-05-15;99162;99162;99162;8500;8500;8500
29637;10000042;2023-05-15;;;;12625;12625;12625
29984;10000042;2023-05-15;14;14;14;11;12;13
29986;10000042;2023-05-15;14;14;14;8;8;8
29988;10000042;2023-05-15;14;14;14;19;20;20
29990;10000042;2023-05-15;19;19;19;11;12;13
29992;10000042;2023-05-15;1000;1000;1000;;;
29993;10000042;2023-05-15;;;;499992;499992;499992
29995;10000042;2023-05-15;;;;499992;499992;499992
29996;10000042;2023-05-15;100;100;100;;;
29997;10000042;2023-05-15;;;;499992;499992;499992
30002;10000042;2023-05-15;200;200;200;100;100;100
30003;10000042;2023-05-15;;;;499992;499992;499992
30009;10000042;2023-05-15;;;;499992;499992;499992
30013;10000042;2023-05-15;20688;20775;20844;69493;70202;71420
30014;10000042;2023-05-15;1;1;1;993;993;993
30018;10000042;2023-05-15;545;545;545;;;
30019;10000042;2023-05-15;22575;22604;22605;;;
30021;10000042;2023-05-15;12032;12103;12114;;;
30022;10000042;2023-05-15;2488;2488;2488;;;
30024;10000042;2023-05-15;7555;7555;7555;1778;1778;1778
30028;10000042;2023-05-15;1741;1751;1757;5834;5944;6189
30029;10000042;2023-05-15;;;;993;993;993
30187;10000042;2023-05-15;1437;1437;1437;;;
30248;10000042;2023-05-15;10515;10515;10515;1;1;1
30251;10000042;2023-05-15;8409;8420;8420;8;8;8
30252;10000042;2023-05-15;9346;9347;9347;1;1;1
30254;10000042;2023-05-15;34370;34370;34370;145;145;145
30258;10000042;2023-05-15;141;142;142;14;14;14
30259;10000042;2023-05-15;5846;5852;5852;;;
30268;10000042;2023-05-15;1918;1918;1918;;;
30269;10000042;2023-05-15;14261;14261;14261;;;
30270;10000042;2023-05-15;10640;10640;10640;4;4;4
30271;10000042;2023-05-15;10798;11601;11643;5;5;5
30303;10000042;2023-05-15;28115;28115;28115;36746;36824;36858
30304;10000042;2023-05-15;;;;18894;18916;18925
30305;10000042;2023-05-15;1500;1500;1500;;;
30307;10000042;2023-05-15;1000;1000;1000;8443;8443;8443
30308;10000042;2023-05-15;;;;13485;13486;13486
30309;10000042;2023-05-15;204916;204916;204916;3974;3974;3974
30310;10000042;2023-05-15;1000;1000;1000;816;816;816
30311;10000042;2023-05-15;3903;3903;3903;184;184;184
30324;10000042;2023-05-15;4;4;4;12625;12625;12625
30325;10000042;2023-05-15;16;16;16;12625;12625;12625
30327;10000042;2023-05-15;12;12;12;12627;12627;12627
30328;10000042;2023-05-15;996;997;997;22;23;23
30342;10000042;2023-05-15;;;;1;1;1
30370;10000042;2023-05-15;322383;322383;322383;22761;23793;23961
30371;10000042;2023-05-15;150475;150475;150475;124039;124125;125005
30372;10000042;2023-05-15;144526;144526;144526;14809;14809;14809
30373;10000042;2023-05-15;72032;85053;88990;64736;69109;72944
30374;10000042;2023-05-15;78775;78775;78775;28114;28114;28114
30375;10000042;2023-05-15;81097;81097;81097;18539;19896;20539
30376;10000042;2023-05-15;24592;24592;24592;10596;10717;11708
30377;10000042;2023-05-15;14132;14132;14132;14776;14776;14776
30378;10000042;2023-05-15;16599;16599;16599;16381;16412;16725
30389;10000042;2023-05-15;100;100;100;2;2;2
30420;10000042;2023-05-15;;;;2;2;2
30422;10000042;2023-05-15;9977;9977;9978;42;42;42
30424;10000042;2023-05-15;;;;3;3;3
30465;10000042;2023-05-15;;;;499992;499992;499992
30467;10000042;2023-05-15;;;;499992;499992;499992
30470;10000042;2023-05-15;100;100;100;;;
30471;10000042;2023-05-15;;;;499992;499992;499992
30474;10000042;2023-05-15;1000;1000;1000;;;
30475;10000042;2023-05-15;;;;499992;499992;499992
30477;10000042;2023-05-15;;;;499992;499992;499992
30479;10000042;2023-05-15;;;;499992;499992;499992
30486;10000042;2023-05-15;975;992;1075;1455;1510;1568
30488;10000042;2023-05-15;1493;1497;1509;7732;8209;8437
30497;10000042;2023-05-15;27918;28077;28109;4;4;4
30532;10000042;2023-05-15;;;;13109;13109;13109
30537;10000042;2023-05-15;;;;13109;13109;13109
30538;10000042;2023-05-15;;;;12554;13099;13109
30539;10000042;2023-05-15;;;;13109;13109;13109
30540;10000042;2023-05-15;;;;13109;13109;13109
30544;10000042;2023-05-15;;;;13109;13109;13109
30545;10000042;2023-05-15;;;;13109;13109;13109
30546;10000042;2023-05-15;;;;13109;13109;13109
30547;10000042;2023-05-15;;;;13110;13110;13110
30548;10000042;2023-05-15;1;1;1;13109;13109;13109
30549;10000042;2023-05-15;;;;13109;13109;13109
30550;10000042;2023-05-15;;;;13110;13110;13110
30551;10000042;2023-05-15;996;996;996;13110;13110;13110
30552;10000042;2023-05-15;;;;13109;13109;13109
30553;10000042;2023-05-15;;;;13109;13109;13109
30554;10000042;2023-05-15;;;;13109;13109;13109
30558;10000042;2023-05-15;101;101;101;;;
30562;10000042;2023-05-15;182;182;182;;;
30582;10000042;2023-05-15;600;600;600;2;2;2
30586;10000042;2023-05-15;46;46;46;;;
30588;10000042;2023-05-15;1102;1102;1102;;;
30614;10000042;2023-05-15;2100;2100;2100;1;1;1
30615;10000042;2023-05-15;21;21;21;;;
30618;10000042;2023-05-15;1089;1089;1089;;;
30628;10000042;2023-05-15;1055;1055;1055;;;
30632;10000042;2023-05-15;201;201;201;2;2;2
30633;10000042;2023-05-15;85;85;85;2;2;2
30650;10000042;2023-05-15;;;;12625;12625;12626
30651;10000042;2023-05-15;1;1;1;12625;12625;12625
30652;10000042;2023-05-15;;;;12625;12625;12625
30653;10000042;2023-05-15;;;;12635;12635;12635
30744;10000042;2023-05-15;158715;158834;158847;164;166;194
30745;10000042;2023-05-15;157997;158079;158083;302;333;348
30746;10000042;2023-05-15;155473;155474;155474;101;101;101
30747;10000042;2023-05-15;155400;155400;155400;95;95;95
30752;10000042;2023-05-15;1010;1010;1010;;;
30753;10000042;2023-05-15;45;45;45;;;
30754;10000042;2023-05-15;114;114;114;;;
30788;10000042;2023-05-15;18;18;18;12625;12625;12625
30832;10000042;2023-05-15;203;203;203;164;169;175
30834;10000042;2023-05-15;239;239;239;171;177;182
30836;10000042;2023-05-15;722;723;731;268;276;292
30839;10000042;2023-05-15;;;;2;2;2
30987;10000042;2023-05-15;15;15;15;490;540;602
30993;10000042;2023-05-15;6;6;6;5;5;5
30997;10000042;2023-05-15;;;;215;215;216
30998;10000042;2023-05-15;;;;18;18;18
30999;10000042;2023-05-15;;;;156;156;156
31000;10000042;2023-05-15;;;;8;8;8
31001;10000042;2023-05-15;25;25;25;;;
31003;10000042;2023-05-15;;;;25;26;26
31005;10000042;2023-05-15;1008;1008;1008;13;13;14
31009;10000042;2023-05-15;10;10;10;424;466;504
31010;10000042;2023-05-15;;;;13;13;13
31011;10000042;2023-05-15;;;;153;155;157
31012;10000042;2023-05-15;;;;6;6;6
31013;10000042;2023-05-15;33;33;33;2;2;2
31015;10000042;2023-05-15;1;1;1;28;28;29
31017;10000042;2023-05-15;26;26;26;37;39;40
31019;10000042;2023-05-15;4;4;4;;;
31021;10000042;2023-05-15;1;1;1;231;231;232
31022;10000042;2023-05-15;;;;17;17;17
31023;10000042;2023-05-15;;;;248;249;251
31024;10000042;2023-05-15;;;;10;10;10
31025;10000042;2023-05-15;25;25;25;2;2;2
31027;10000042;2023-05-15;;;;20;22;23
31029;10000042;2023-05-15;43;43;43;10;11;12
31033;10000042;2023-05-15;;;;144;144;145
31034;10000042;2023-05-15;;;;2;2;2
31035;10000042;2023-05-15;;;;201;201;202
31036;10000042;2023-05-15;;;;15;15;15
31037;10000042;2023-05-15;33;33;33;2;2;2
31039;10000042;2023-05-15;;;;41;43;44
31041;10000042;2023-05-15;1006;1006;1006;22;22;22
31045;10000042;2023-05-15;2;2;2;146;174;206
31047;10000042;2023-05-15;;;;269;273;276
31048;10000042;2023-05-15;;;;3;3;3
31049;10000042;2023-05-15;4;4;4;;;
31051;10000042;2023-05-15;10;10;10;54;55;56
31053;10000042;2023-05-15;33;33;33;24;27;29
31055;10000042;2023-05-15;10;11;12;723;728;736
31057;10000042;2023-05-15;10;10;10;33;36;41
31059;10000042;2023-05-15;10;10;10;89;93;97
31061;10000042;2023-05-15;6;6;6;;;
31063;10000042;2023-05-15;;;;161;162;162
31064;10000042;2023-05-15;;;;1;1;1
31065;10000042;2023-05-15;;;;82;86;98
31066;10000042;2023-05-15;;;;4;4;4
31067;10000042;2023-05-15;25;25;25;;;
31069;10000042;2023-05-15;;;;47;47;48
31071;10000042;2023-05-15;25;25;25;18;20;20
31073;10000042;2023-05-15;;;;43;43;43
31074;10000042;2023-05-15;;;;9;9;9
31075;10000042;2023-05-15;20;20;20;3;3;4
31077;10000042;2023-05-15;;;;8;8;8
31079;10000042;2023-05-15;30;30;30;9;10;11
31081;10000042;2023-05-15;4;4;4;;;
31083;10000042;2023-05-15;112;113;113;83;84;89
31085;10000042;2023-05-15;10;10;10;133;141;142
31086;10000042;2023-05-15;;;;1;1;1
31089;10000042;2023-05-15;26;26;26;8;10;11
31091;10000042;2023-05-15;16;16;16;;;
31105;10000042;2023-05-15;200;200;200;408;513;612
31106;10000042;2023-05-15;;;;5100;5100;5100
31107;10000042;2023-05-15;7;7;7;22;22;24
31108;10000042;2023-05-15;;;;5100;5100;5100
31109;10000042;2023-05-15;5;5;5;;;
31110;10000042;2023-05-15;;;;5100;5100;5100
31111;10000042;2023-05-15;;;;211;223;231
31113;10000042;2023-05-15;16;16;16;20;20;21
31115;10000042;2023-05-15;5;5;5;;;
31117;10000042;2023-05-15;9;9;9;478;482;490
31118;10000042;2023-05-15;;;;5100;5100;5100
31119;10000042;2023-05-15;18;18;18;513;520;532
31120;10000042;2023-05-15;;;;5101;5101;5101
31121;10000042;2023-05-15;;;;5;5;5
31122;10000042;2023-05-15;;;;5100;5100;5100
31123;10000042;2023-05-15;1;1;1;138;141;143
31125;10000042;2023-05-15;15;15;15;53;60;64
31127;10000042;2023-05-15;4;4;4;2;2;2
31129;10000042;2023-05-15;;;;86;86;86
31130;10000042;2023-05-15;;;;5100;5100;5100
31131;10000042;2023-05-15;;;;36;36;36
31132;10000042;2023-05-15;;;;5100;5100;5100
31134;10000042;2023-05-15;;;;5100;5100;5100
31135;10000042;2023-05-15;;;;3;3;3
31137;10000042;2023-05-15;3;3;3;1;1;1
31139;10000042;2023-05-15;10;10;10;1;1;1
31141;10000042;2023-05-15;25;25;25;158;158;158
31142;10000042;2023-05-15;;;;5100;5100;5100
31143;10000042;2023-05-15;;;;14;14;14
31144;10000042;2023-05-15;;;;5100;5100;5100
31146;10000042;2023-05-15;;;;5100;5100;5100
31147;10000042;2023-05-15;;;;12;12;12
31149;10000042;2023-05-15;;;;6;6;6
31151;10000042;2023-05-15;10;10;10;;;
31153;10000042;2023-05-15;339;339;339;2245;2249;2252
31154;10000042;2023-05-15;;;;5104;5104;5104
31155;10000042;2023-05-15;70;70;70;310;327;334
31156;10000042;2023-05-15;;;;5100;5100;5100
31157;10000042;2023-05-15;100;100;100;2;2;2
31158;10000042;2023-05-15;;;;5100;5100;5100
31159;10000042;2023-05-15;;;;1795;1797;1801
31160;10000042;2023-05-15;;;;5100;5100;5100
31161;10000042;2023-05-15;11;11;11;402;409;415
31162;10000042;2023-05-15;;;;5100;5100;5100
31163;10000042;2023-05-15;10;10;10;5;5;5
31164;10000042;2023-05-15;;;;5100;5100;5100
31165;10000042;2023-05-15;2;2;2;259;266;271
31167;10000042;2023-05-15;30;30;30;115;119;125
31169;10000042;2023-05-15;5;5;5;;;
31171;10000042;2023-05-15;16;16;16;83;84;87
31173;10000042;2023-05-15;29;29;29;77;82;87
31175;10000042;2023-05-15;11;11;11;;;
31177;10000042;2023-05-15;;;;678;721;768
31178;10000042;2023-05-15;;;;5100;5100;5100
31179;10000042;2023-05-15;7;7;7;163;165;166
31180;10000042;2023-05-15;;;;5100;5100;5100
31182;10000042;2023-05-15;;;;5100;5100;5100
31183;10000042;2023-05-15;;;;206;210;212
31185;10000042;2023-05-15;20;20;20;55;55;55
31187;10000042;2023-05-15;5;5;5;;;
31189;10000042;2023-05-15;;;;45;45;45
31190;10000042;2023-05-15;;;;5100;5100;5100
31191;10000042;2023-05-15;;;;13;13;13
31192;10000042;2023-05-15;;;;5100;5100;5100
31194;10000042;2023-05-15;;;;5100;5100;5100
31195;10000042;2023-05-15;1000;1000;1000;3;3;3
31197;10000042;2023-05-15;10;10;10;2;2;2
31199;10000042;2023-05-15;10;10;10;;;
31201;10000042;2023-05-15;;;;373;380;384
31202;10000042;2023-05-15;;;;268;268;268
31203;10000042;2023-05-15;;;;22;22;22
31204;10000042;2023-05-15;;;;268;268;268
31206;10000042;2023-05-15;;;;268;268;268
31207;10000042;2023-05-15;;;;41;41;41
31209;10000042;2023-05-15;;;;5;5;5
31213;10000042;2023-05-15;101;101;101;571;614;631
31214;10000042;2023-05-15;;;;268;268;268
31215;10000042;2023-05-15;;;;77;78;79
31216;10000042;2023-05-15;;;;268;268;268
31218;10000042;2023-05-15;;;;268;268;268
31220;10000042;2023-05-15;11;11;11;70;72;75
31222;10000042;2023-05-15;;;;22;22;22
31224;10000042;2023-05-15;33;33;33;;;
31226;10000042;2023-05-15;;;;78;78;79
31227;10000042;2023-05-15;;;;268;268;268
31228;10000042;2023-05-15;;;;24;24;24
31229;10000042;2023-05-15;;;;268;268;268
31231;10000042;2023-05-15;;;;268;268;268
31232;10000042;2023-05-15;;;;1;1;1
31234;10000042;2023-05-15;;;;2;2;2
31238;10000042;2023-05-15;6;6;6;49;56;59
31239;10000042;2023-05-15;;;;268;268;268
31240;10000042;2023-05-15;;;;35;35;35
31241;10000042;2023-05-15;;;;268;268;268
31243;10000042;2023-05-15;;;;268;268;268
31244;10000042;2023-05-15;15;15;15;21;21;21
31246;10000042;2023-05-15;;;;4;4;4
31248;10000042;2023-05-15;;;;1;1;1
31250;10000042;2023-05-15;;;;24;24;24
31251;10000042;2023-05-15;;;;268;268;268
31252;10000042;2023-05-15;;;;13;13;13
31253;10000042;2023-05-15;;;;268;268;268
31255;10000042;2023-05-15;;;;268;268;268
31256;10000042;2023-05-15;;;;24;24;24
31258;10000042;2023-05-15;;;;4;4;4
31262;10000042;2023-05-15;;;;176;176;176
31263;10000042;2023-05-15;;;;220;220;220
31264;10000042;2023-05-15;;;;7;7;7
31265;10000042;2023-05-15;;;;220;220;220
31267;10000042;2023-05-15;;;;852;852;852
31268;10000042;2023-05-15;;;;6;6;6
31270;10000042;2023-05-15;;;;1;1;1
31274;10000042;2023-05-15;110;110;110;294;296;297
31275;10000042;2023-05-15;;;;220;220;220
31276;10000042;2023-05-15;;;;75;76;76
31277;10000042;2023-05-15;;;;220;220;220
31279;10000042;2023-05-15;;;;220;220;220
31280;10000042;2023-05-15;9;9;9;70;71;71
31282;10000042;2023-05-15;10;10;10;10;10;10
