type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62546;10000043;2023-03-21;159966;160029;160987;93483;93483;93483
62547;10000043;2023-03-21;359974;359974;359974;80;80;80
62548;10000043;2023-03-21;251070;251070;251070;49898;49898;49898
62549;10000043;2023-03-21;183983;183983;183983;26944;26944;26944
62550;10000043;2023-03-21;86249;86249;86249;764;764;764
62551;10000043;2023-03-21;350000;350000;350000;;;
62552;10000043;2023-03-21;3504737;3529242;3540690;814686;858989;965180
62553;10000043;2023-03-21;246142;246142;246142;54314;54338;55387
62554;10000043;2023-03-21;211178;211178;211178;29204;29204;29204
62555;10000043;2023-03-21;209955;209955;209955;;;
62556;10000043;2023-03-21;419292;419292;419292;60550;60920;77219
62557;10000043;2023-03-21;105810;138765;155810;14852;14852;14852
62558;10000043;2023-03-21;55213;55213;55213;17604;17768;24804
62559;10000043;2023-03-21;27601;27601;27601;12940;12940;12940
62560;10000043;2023-03-21;392717;392717;392717;51445;53556;64645
62561;10000043;2023-03-21;7401;7401;7401;164753;185804;188435
62562;10000043;2023-03-21;18701;18701;18701;53;53;53
62563;10000043;2023-03-21;39349;39349;39349;;;
62564;10000043;2023-03-21;226022;323800;326022;1214763;1247679;1264718
62565;10000043;2023-03-21;105716;105716;105716;202809;202809;202809
62566;10000043;2023-03-21;14176;14176;14176;201983;201983;201983
62567;10000043;2023-03-21;4000;4000;4000;;;
62568;10000043;2023-03-21;89563;89581;89638;109958;119654;129962
62569;10000043;2023-03-21;1528;1528;1528;67807;67807;67807
62570;10000043;2023-03-21;35934;35934;35934;652;652;652
62571;10000043;2023-03-21;349951;349951;349951;44;44;44
62572;10000043;2023-03-21;89799;97113;119718;;;
62573;10000043;2023-03-21;944;944;944;4217;4217;4217
62574;10000043;2023-03-21;10970;10970;10970;;;
62575;10000043;2023-03-21;200931;200931;200931;;;
62576;10000043;2023-03-21;29741;29741;29741;38984;38984;38984
62577;10000043;2023-03-21;974;974;974;;;
62578;10000043;2023-03-21;906;906;906;;;
62579;10000043;2023-03-21;999;999;999;22966;22966;22966
62580;10000043;2023-03-21;950;950;950;;;
62581;10000043;2023-03-21;902;902;902;;;
62582;10000043;2023-03-21;929;929;929;;;
62583;10000043;2023-03-21;964;964;964;;;
62584;10000043;2023-03-21;956;956;956;;;
62586;10000043;2023-03-21;32280;32280;32280;45591;45591;45591
62587;10000043;2023-03-21;7354;7354;7354;11374;11404;11566
62588;10000043;2023-03-21;30292;30292;30292;7389;7400;7461
62590;10000043;2023-03-21;26;26;26;27;32;35
62591;10000043;2023-03-21;16;18;19;7;9;10
62592;10000043;2023-03-21;;;;28560;28560;28560
62593;10000043;2023-03-21;;;;2856;2856;2856
62622;10000043;2023-03-21;19;20;20;165;168;171
62624;10000043;2023-03-21;15;15;15;37;39;40
62625;10000043;2023-03-21;38;39;40;29;34;40
62626;10000043;2023-03-21;11;11;11;12;13;13
62628;10000043;2023-03-21;22;22;22;14;17;23
62630;10000043;2023-03-21;11;11;11;15;15;16
62631;10000043;2023-03-21;22;22;23;18;20;27
62632;10000043;2023-03-21;23;23;23;8;9;10
62633;10000043;2023-03-21;5;5;5;7;8;8
62634;10000043;2023-03-21;12;12;12;4;4;4
62635;10000043;2023-03-21;7;7;7;4;5;5
62636;10000043;2023-03-21;17;17;17;6;6;6
62638;10000043;2023-03-21;2;2;2;1;1;1
62639;10000043;2023-03-21;2;2;2;1;1;1
62640;10000043;2023-03-21;2;2;2;2;2;2
62641;10000043;2023-03-21;4;4;4;3;3;3
62642;10000043;2023-03-21;5;5;5;2;2;2
62643;10000043;2023-03-21;10;10;10;2;2;2
62644;10000043;2023-03-21;;;;1;1;1
62645;10000043;2023-03-21;2;2;2;1;1;1
62646;10000043;2023-03-21;1;1;1;;;
62647;10000043;2023-03-21;2;2;2;2;2;2
62648;10000043;2023-03-21;9;9;9;1;1;1
62649;10000043;2023-03-21;;;;2;2;2
62652;10000043;2023-03-21;;;;28560;28560;28560
62669;10000043;2023-03-21;10;10;10;28560;28560;28560
62670;10000043;2023-03-21;;;;28560;28560;28560
62671;10000043;2023-03-21;10;10;10;28560;28560;28560
62672;10000043;2023-03-21;;;;28560;28560;28560
62673;10000043;2023-03-21;;;;28560;28560;28560
62674;10000043;2023-03-21;10;10;10;28560;28560;28560
62675;10000043;2023-03-21;;;;28560;28560;28560
62676;10000043;2023-03-21;;;;28560;28560;28560
62677;10000043;2023-03-21;;;;28560;28560;28560
62678;10000043;2023-03-21;;;;28560;28560;28560
62679;10000043;2023-03-21;;;;28560;28560;28560
62709;10000043;2023-03-21;846;846;846;;;
62710;10000043;2023-03-21;1000;1000;1000;;;
62857;10000043;2023-03-21;1;1;1;1;1;1
63028;10000043;2023-03-21;29;29;29;8;9;9
63029;10000043;2023-03-21;4;4;4;6;6;7
63030;10000043;2023-03-21;38;38;38;6;6;6
63031;10000043;2023-03-21;36;36;36;8;9;9
63051;10000043;2023-03-21;15;15;15;1;1;1
63052;10000043;2023-03-21;11;11;11;1;1;1
63054;10000043;2023-03-21;8;8;8;1;1;1
63055;10000043;2023-03-21;12;12;12;1;1;1
63058;10000043;2023-03-21;10;10;10;1;1;1
63061;10000043;2023-03-21;10;10;10;1;1;1
63112;10000043;2023-03-21;6;6;6;1;1;1
63113;10000043;2023-03-21;;;;2;2;2
63114;10000043;2023-03-21;;;;1;1;1
63123;10000043;2023-03-21;;;;1;1;1
63135;10000043;2023-03-21;10;10;10;;;
63138;10000043;2023-03-21;11;11;11;;;
63140;10000043;2023-03-21;4;4;4;1;1;1
63141;10000043;2023-03-21;2;2;2;2;2;2
63142;10000043;2023-03-21;2;2;2;;;
63164;10000043;2023-03-21;;;;1;1;1
63165;10000043;2023-03-21;109068;109237;109301;4097;4097;4097
63195;10000043;2023-03-21;19950;19950;19950;22636;22636;22636
63196;10000043;2023-03-21;;;;56;56;56
63201;10000043;2023-03-21;1;1;1;2;2;2
63203;10000043;2023-03-21;;;;1;1;1
63206;10000043;2023-03-21;1;1;1;;;
63207;10000043;2023-03-21;2;2;2;1;1;1
63208;10000043;2023-03-21;1;1;1;;;
63209;10000043;2023-03-21;1;1;1;;;
63210;10000043;2023-03-21;1;1;1;;;
63241;10000043;2023-03-21;10;10;10;1;1;1
63243;10000043;2023-03-21;;;;2;2;2
63244;10000043;2023-03-21;;;;1;1;1
63245;10000043;2023-03-21;4;4;4;;;
63246;10000043;2023-03-21;;;;3;3;3
63253;10000043;2023-03-21;1;1;1;2;2;2
63257;10000043;2023-03-21;23;23;23;1;1;1
63260;10000043;2023-03-21;2;2;2;3;3;3
63642;10000043;2023-03-21;2;2;2;2;2;2
63643;10000043;2023-03-21;6;6;6;2;2;2
63644;10000043;2023-03-21;3;3;3;2;2;2
63684;10000043;2023-03-21;;;;2;2;2
63686;10000043;2023-03-21;1;1;1;1;1;1
63687;10000043;2023-03-21;1;1;1;3;3;3
63688;10000043;2023-03-21;;;;1;1;1
63689;10000043;2023-03-21;1;1;1;;;
63690;10000043;2023-03-21;1;1;1;1;1;1
63691;10000043;2023-03-21;1;1;1;;;
63692;10000043;2023-03-21;1;1;1;3;3;3
63693;10000043;2023-03-21;1;1;1;3;3;3
63695;10000043;2023-03-21;1;1;1;2;2;2
63696;10000043;2023-03-21;;;;1;1;1
63699;10000043;2023-03-21;285708;285708;285708;;;
63748;10000043;2023-03-21;1;1;1;;;
63749;10000043;2023-03-21;1;1;1;;;
63750;10000043;2023-03-21;6;6;6;;;
63770;10000043;2023-03-21;267;267;267;;;
63771;10000043;2023-03-21;108;108;108;1;1;1
63772;10000043;2023-03-21;181;181;181;2;2;2
63773;10000043;2023-03-21;44;44;44;;;
63774;10000043;2023-03-21;193;193;193;;;
63775;10000043;2023-03-21;497;497;497;;;
63776;10000043;2023-03-21;298;298;298;;;
63777;10000043;2023-03-21;47;48;49;5;5;5
63778;10000043;2023-03-21;1337;1337;1338;7;7;7
63779;10000043;2023-03-21;2080;2080;2081;2;3;3
63780;10000043;2023-03-21;66;66;66;13;13;13
63781;10000043;2023-03-21;496;496;496;;;
63782;10000043;2023-03-21;35;36;36;31;32;33
63783;10000043;2023-03-21;290;290;290;;;
63784;10000043;2023-03-21;2082;2083;2083;1;1;1
63785;10000043;2023-03-21;991;992;992;;;
63786;10000043;2023-03-21;20;20;20;;;
63787;10000043;2023-03-21;499;499;499;;;
63789;10000043;2023-03-21;;;;1;1;1
63790;10000043;2023-03-21;6;6;6;2;2;2
64033;10000043;2023-03-21;419981;419981;419981;;;
64034;10000043;2023-03-21;31;31;31;3;3;4
64096;10000043;2023-03-21;27;27;27;;;
64098;10000043;2023-03-21;100;100;100;;;
64189;10000043;2023-03-21;1;1;1;1;1;1
64190;10000043;2023-03-21;;;;1;1;1
64195;10000043;2023-03-21;15;15;15;1;1;1
64196;10000043;2023-03-21;10;10;10;2;2;2
64202;10000043;2023-03-21;;;;1;1;1
64203;10000043;2023-03-21;5;5;5;;;
64269;10000043;2023-03-21;5;5;5;;;
64377;10000043;2023-03-21;1096;1096;1096;16;16;16
64378;10000043;2023-03-21;8;8;8;;;
64379;10000043;2023-03-21;90;90;90;1;1;1
64380;10000043;2023-03-21;7;7;7;;;
64390;10000043;2023-03-21;;;;1;1;1
64391;10000043;2023-03-21;;;;1;1;1
64394;10000043;2023-03-21;1;1;1;1;1;1
64405;10000043;2023-03-21;1;1;1;;;
64406;10000043;2023-03-21;1;1;1;1;1;1
64408;10000043;2023-03-21;1;1;1;1;1;1
64409;10000043;2023-03-21;1;1;1;;;
64410;10000043;2023-03-21;1;1;1;2;2;2
64411;10000043;2023-03-21;1;1;1;1;1;1
64412;10000043;2023-03-21;1;1;1;2;2;2
64413;10000043;2023-03-21;3;3;3;;;
64587;10000043;2023-03-21;;;;1;1;1
64589;10000043;2023-03-21;;;;1;1;1
64591;10000043;2023-03-21;1;1;1;;;
64594;10000043;2023-03-21;1;1;1;;;
64595;10000043;2023-03-21;1;1;1;;;
64597;10000043;2023-03-21;1;1;1;1;1;1
64598;10000043;2023-03-21;1;1;1;;;
70838;10000043;2023-03-21;1;1;1;3;3;3
70839;10000043;2023-03-21;;;;1;1;1
70840;10000043;2023-03-21;1;1;1;;;
70841;10000043;2023-03-21;1;1;1;1;1;1
70842;10000043;2023-03-21;1;1;1;;;
70845;10000043;2023-03-21;10;10;10;;;
70846;10000043;2023-03-21;;;;1;1;1
70847;10000043;2023-03-21;2;2;2;3;3;4
70848;10000043;2023-03-21;1;1;1;1;1;1
70849;10000043;2023-03-21;1;1;1;;;
70850;10000043;2023-03-21;1;1;1;1;1;1
70851;10000043;2023-03-21;1;1;1;2;2;2
70852;10000043;2023-03-21;5;5;5;;;
70853;10000043;2023-03-21;1;1;1;;;
70854;10000043;2023-03-21;5;5;5;;;
70855;10000043;2023-03-21;1;1;1;1;1;1
71721;10000043;2023-03-21;1;1;1;;;
71722;10000043;2023-03-21;1;1;1;3;3;3
71723;10000043;2023-03-21;1;1;1;1;1;1
71724;10000043;2023-03-21;1;1;1;1;1;1
71725;10000043;2023-03-21;1;1;1;1;1;1
71726;10000043;2023-03-21;1;1;1;1;1;1
71727;10000043;2023-03-21;1;1;1;1;1;1
71729;10000043;2023-03-21;1;1;1;1;1;1
71730;10000043;2023-03-21;1;1;1;;;
71731;10000043;2023-03-21;1;1;1;3;3;3
71755;10000043;2023-03-21;44662;44833;44962;2587;2587;2587
72258;10000043;2023-03-21;467438;467438;467438;;;
72553;10000043;2023-03-21;20;20;20;;;
72811;10000043;2023-03-21;14;14;14;11;14;16
72812;10000043;2023-03-21;14;14;14;15;16;16
72819;10000043;2023-03-21;;;;1;2;2
72820;10000043;2023-03-21;;;;1;1;1
72832;10000043;2023-03-21;;;;1;1;1
72834;10000043;2023-03-21;;;;3;3;3
72835;10000043;2023-03-21;;;;4;4;4
72836;10000043;2023-03-21;;;;1;1;1
72856;10000043;2023-03-21;;;;6;6;6
72858;10000043;2023-03-21;;;;226;226;226
72864;10000043;2023-03-21;;;;7;7;7
72865;10000043;2023-03-21;;;;3;3;3
72866;10000043;2023-03-21;31;31;31;22;22;23
72867;10000043;2023-03-21;10;10;10;4;4;5
72868;10000043;2023-03-21;3;5;6;1;1;1
72869;10000043;2023-03-21;11;11;11;12;12;12
72872;10000043;2023-03-21;12;12;13;33;34;38
72903;10000043;2023-03-21;27;27;27;27;28;28
72904;10000043;2023-03-21;11;13;14;36;41;48
72907;10000043;2023-03-21;47;49;57;28;31;33
72913;10000043;2023-03-21;17;17;17;23;26;31
72979;10000043;2023-03-21;;;;1;1;1
72982;10000043;2023-03-21;;;;10;10;10
72983;10000043;2023-03-21;;;;50;50;50
72984;10000043;2023-03-21;;;;66;66;66
72985;10000043;2023-03-21;;;;64;64;64
72986;10000043;2023-03-21;102931;103328;103912;873;873;873
72987;10000043;2023-03-21;107731;107850;107999;838;838;838
72988;10000043;2023-03-21;109212;109270;109366;18;18;18
73225;10000043;2023-03-21;6;6;6;2;2;2
73226;10000043;2023-03-21;10;10;10;;;
73227;10000043;2023-03-21;10;10;10;;;
73228;10000043;2023-03-21;10;10;10;;;
73248;10000043;2023-03-21;467438;467438;467438;;;
73249;10000043;2023-03-21;669749;669749;669749;;;
73250;10000043;2023-03-21;10628495;10628495;10628495;100;100;100
73251;10000043;2023-03-21;471254;471254;471254;;;
73270;10000043;2023-03-21;10;10;10;;;
73271;10000043;2023-03-21;10;10;10;;;
73272;10000043;2023-03-21;10;10;10;;;
73273;10000043;2023-03-21;10;10;10;;;
73408;10000043;2023-03-21;26715;27203;27365;42161;42168;42461
73423;10000043;2023-03-21;3;3;3;2;2;2
73424;10000043;2023-03-21;5;5;5;2;2;2
73425;10000043;2023-03-21;3;3;3;1;1;1
73426;10000043;2023-03-21;4;4;4;3;3;3
73436;10000043;2023-03-21;13;13;13;1;1;1
73437;10000043;2023-03-21;7;7;7;4;4;4
73451;10000043;2023-03-21;1;1;1;;;
73453;10000043;2023-03-21;1;1;1;4;4;4
73454;10000043;2023-03-21;1;1;1;2;2;2
73455;10000043;2023-03-21;1;1;1;6;6;6
73456;10000043;2023-03-21;2;2;2;2;2;2
73457;10000043;2023-03-21;6;6;6;5;5;5
73787;10000043;2023-03-21;2;2;2;;;
73789;10000043;2023-03-21;25;29;30;137;154;165
73790;10000043;2023-03-21;4;4;4;;;
73792;10000043;2023-03-21;2;2;2;;;
73793;10000043;2023-03-21;2;2;2;;;
73794;10000043;2023-03-21;32;34;36;75;79;87
73795;10000043;2023-03-21;24;24;24;24;26;27
73796;10000043;2023-03-21;28;28;28;11;13;14
73838;10000043;2023-03-21;37;37;37;2;2;2
73839;10000043;2023-03-21;16;16;16;8;8;8
73840;10000043;2023-03-21;39;39;39;8;8;8
73841;10000043;2023-03-21;8;8;8;7;8;8
73869;10000043;2023-03-21;4;4;4;17;18;18
73870;10000043;2023-03-21;9;9;9;13;13;13
73871;10000043;2023-03-21;4;5;5;12;13;13
73872;10000043;2023-03-21;3;5;5;6;6;7
73910;10000043;2023-03-21;8;8;8;1127;1127;1127
73912;10000043;2023-03-21;12;12;12;1688;1688;1688
74001;10000043;2023-03-21;419040;419040;419040;10;10;10
74115;10000043;2023-03-21;2;2;2;1;1;1
74116;10000043;2023-03-21;1;1;1;1;1;1
74117;10000043;2023-03-21;3;3;3;1;1;1
74161;10000043;2023-03-21;;;;44;44;44
74162;10000043;2023-03-21;7;7;7;20;20;20
74163;10000043;2023-03-21;2;2;2;270;270;270
74199;10000043;2023-03-21;;;;59;59;59
74200;10000043;2023-03-21;16;16;16;5;5;5
74201;10000043;2023-03-21;;;;1;1;1
74202;10000043;2023-03-21;608;608;608;30;30;30
74203;10000043;2023-03-21;;;;28;28;28
74204;10000043;2023-03-21;;;;21;22;22
74205;10000043;2023-03-21;;;;159;159;159
74206;10000043;2023-03-21;10;10;10;18;18;18
74207;10000043;2023-03-21;;;;2;2;2
74208;10000043;2023-03-21;;;;68;69;69
74209;10000043;2023-03-21;15;15;15;17;17;17
74210;10000043;2023-03-21;;;;2;2;2
74211;10000043;2023-03-21;;;;121;121;121
74212;10000043;2023-03-21;;;;20;20;20
74213;10000043;2023-03-21;2;2;2;;;
74214;10000043;2023-03-21;;;;50;50;50
74215;10000043;2023-03-21;;;;19;19;19
74216;10000043;2023-03-21;;;;8;8;9
74257;10000043;2023-03-21;;;;8;8;8
74258;10000043;2023-03-21;;;;1;1;1
74259;10000043;2023-03-21;;;;2;2;2
74260;10000043;2023-03-21;;;;2;2;2
74261;10000043;2023-03-21;;;;5;5;5
74262;10000043;2023-03-21;;;;3;3;3
74386;10000043;2023-03-21;631340;631413;631840;4978;5054;5078
74387;10000043;2023-03-21;779;780;780;12;12;12
74426;10000043;2023-03-21;;;;18;18;18
74427;10000043;2023-03-21;;;;222;223;232
74428;10000043;2023-03-21;1197;1198;1201;338;339;341
74429;10000043;2023-03-21;706;708;708;31;31;31
74430;10000043;2023-03-21;;;;113;113;113
74431;10000043;2023-03-21;;;;252;252;253
74432;10000043;2023-03-21;;;;29;29;31
74433;10000043;2023-03-21;1197;1199;1199;115;138;170
74434;10000043;2023-03-21;;;;39;41;44
74521;10000043;2023-03-21;2586747;2586747;2586747;1039237;1039237;1039237
74522;10000043;2023-03-21;100;100;100;;;
74523;10000043;2023-03-21;100;100;100;;;
74524;10000043;2023-03-21;350000;350000;350000;;;
74525;10000043;2023-03-21;2136396;2136396;2136396;3001;3001;3001
74526;10000043;2023-03-21;100;100;100;;;
74527;10000043;2023-03-21;100;100;100;;;
74528;10000043;2023-03-21;967;967;967;;;
74529;10000043;2023-03-21;28847;28847;28847;6744;7209;7979
74530;10000043;2023-03-21;100;100;100;;;
74531;10000043;2023-03-21;100;100;100;;;
74532;10000043;2023-03-21;350000;350000;350000;;;
74533;10000043;2023-03-21;347800;347800;347800;8012;8012;8012
74534;10000043;2023-03-21;100;100;100;;;
74535;10000043;2023-03-21;100;100;100;;;
74536;10000043;2023-03-21;1000;1000;1000;;;
75265;10000043;2023-03-21;4;4;4;9;9;9
75266;10000043;2023-03-21;2;2;2;5;5;5
75267;10000043;2023-03-21;2;2;2;;;
75268;10000043;2023-03-21;2;2;2;2;2;2
75269;10000043;2023-03-21;2;2;2;5;5;5
75270;10000043;2023-03-21;4;4;4;3;3;3
75271;10000043;2023-03-21;5;5;5;7;7;7
75272;10000043;2023-03-21;2;2;2;;;
75273;10000043;2023-03-21;7;7;7;10;10;10
75275;10000043;2023-03-21;1259509;1259509;1259509;124135;124135;124135
75276;10000043;2023-03-21;350000;350000;350000;;;
75277;10000043;2023-03-21;350000;350000;350000;;;
75278;10000043;2023-03-21;350000;350000;350000;;;
75279;10000043;2023-03-21;199991;199991;199991;40305;40305;40305
75280;10000043;2023-03-21;1000;1000;1000;;;
75281;10000043;2023-03-21;1000;1000;1000;;;
75282;10000043;2023-03-21;1000;1000;1000;;;
75283;10000043;2023-03-21;32624;32624;32624;27140;27519;27728
75284;10000043;2023-03-21;350000;350000;350000;;;
75285;10000043;2023-03-21;350000;350000;350000;;;
75286;10000043;2023-03-21;3499915;3499915;3499915;;;
75287;10000043;2023-03-21;24033;24033;24033;28201;28413;28530
75288;10000043;2023-03-21;350000;350000;350000;;;
75289;10000043;2023-03-21;350000;350000;350000;;;
75290;10000043;2023-03-21;349956;349956;349956;;;
75898;10000043;2023-03-21;5;5;5;5;5;5
75899;10000043;2023-03-21;2;2;2;4;4;4
75906;10000043;2023-03-21;3;3;3;1;1;1
75907;10000043;2023-03-21;10;10;10;2;2;2
75908;10000043;2023-03-21;3;3;3;14;14;14
75909;10000043;2023-03-21;2;2;2;1;1;1
75910;10000043;2023-03-21;7;7;7;8;9;9
75911;10000043;2023-03-21;1;1;1;;;
76050;10000043;2023-03-21;;;;3;3;3
76052;10000043;2023-03-21;10;10;10;;;
76053;10000043;2023-03-21;10;10;10;;;
76054;10000043;2023-03-21;10;10;10;7;7;7
76055;10000043;2023-03-21;10;10;10;2;3;3
76056;10000043;2023-03-21;10;10;10;;;
76057;10000043;2023-03-21;10;10;10;;;
76058;10000043;2023-03-21;10;10;10;5;5;5
76059;10000043;2023-03-21;10;10;10;4;4;4
76060;10000043;2023-03-21;10;10;10;;;
76061;10000043;2023-03-21;10;10;10;;;
76062;10000043;2023-03-21;10;10;10;4;4;4
76063;10000043;2023-03-21;10;10;10;;;
76064;10000043;2023-03-21;10;10;10;;;
76065;10000043;2023-03-21;10;10;10;;;
76066;10000043;2023-03-21;40;40;40;2;2;2
76067;10000043;2023-03-21;10;10;10;;;
76068;10000043;2023-03-21;10;10;10;;;
76069;10000043;2023-03-21;10;10;10;;;
76070;10000043;2023-03-21;6;6;6;15;15;15
76072;10000043;2023-03-21;10;10;10;;;
76073;10000043;2023-03-21;10;10;10;;;
76077;10000043;2023-03-21;350;350;350;;;
76095;10000043;2023-03-21;10;10;10;;;
76096;10000043;2023-03-21;5;5;5;;;
76097;10000043;2023-03-21;5;5;5;;;
76101;10000043;2023-03-21;350;350;350;;;
76112;10000043;2023-03-21;5;5;5;;;
76113;10000043;2023-03-21;5;5;5;;;
76122;10000043;2023-03-21;;;;5;5;5
76124;10000043;2023-03-21;5;5;5;;;
76125;10000043;2023-03-21;10;10;10;;;
76128;10000043;2023-03-21;5;5;5;;;
76129;10000043;2023-03-21;5;5;5;;;
76136;10000043;2023-03-21;5;5;5;;;
76139;10000043;2023-03-21;;;;5;5;5
76142;10000043;2023-03-21;;;;9;9;9
76203;10000043;2023-03-21;53;70;83;3;3;3
76204;10000043;2023-03-21;10;10;10;;;
76207;10000043;2023-03-21;682;713;729;4;4;4
76208;10000043;2023-03-21;168117;168921;169323;240;240;240
76209;10000043;2023-03-21;6151;6163;6169;1;1;1
76210;10000043;2023-03-21;176;176;176;;;
76211;10000043;2023-03-21;2000;2000;2000;;;
76212;10000043;2023-03-21;583;583;583;;;
76281;10000043;2023-03-21;2;2;2;1;1;1
76282;10000043;2023-03-21;3;3;3;5;5;5
76283;10000043;2023-03-21;2;2;2;3;4;4
76284;10000043;2023-03-21;2;2;2;1;1;1
76285;10000043;2023-03-21;2;2;2;;;
76286;10000043;2023-03-21;2;2;2;4;4;4
76287;10000043;2023-03-21;2;2;2;2;2;2
76288;10000043;2023-03-21;1;1;1;4;4;4
76289;10000043;2023-03-21;2;2;2;1;1;1
76290;10000043;2023-03-21;1;1;1;;;
76291;10000043;2023-03-21;3;3;3;1;1;1
76292;10000043;2023-03-21;1;1;1;;;
76293;10000043;2023-03-21;2;2;2;1;1;1
76294;10000043;2023-03-21;1;1;1;;;
76374;10000043;2023-03-21;1999999;1999999;1999999;;;
76951;10000043;2023-03-21;3;3;3;3;3;3
76952;10000043;2023-03-21;4;4;4;;;
76953;10000043;2023-03-21;4;5;5;3;3;3
76954;10000043;2023-03-21;3;4;4;3;3;3
76955;10000043;2023-03-21;4;4;4;3;3;3
76956;10000043;2023-03-21;3;3;3;;;
76957;10000043;2023-03-21;4;5;5;3;4;4
76958;10000043;2023-03-21;3;4;4;1;1;1
18;10000043;2023-03-22;21240306;23983680;26240306;215181;222065;229466
19;10000043;2023-03-22;1427227;1427238;1427239;6318;6318;6318
20;10000043;2023-03-22;4410480;4876324;5231011;4401822;4755058;6394882
21;10000043;2023-03-22;599142;599142;599142;;;
22;10000043;2023-03-22;112782;112823;112972;59766;59800;60666
34;10000043;2023-03-22;9344614260;9427459681;9589892892;11109259050;11732490413;12216545113
35;10000043;2023-03-22;2330066382;2374153762;2394341976;4096084547;4284119107;4568818865
36;10000043;2023-03-22;143591303;156805528;164556564;99439692;113979256;146479822
37;10000043;2023-03-22;70727399;71587462;73710751;41531838;44096172;47757535
38;10000043;2023-03-22;15666844;16489637;17150673;17800962;19435549;19863652
39;10000043;2023-03-22;7492594;7648045;7786411;9981944;13548051;13826168
40;10000043;2023-03-22;7412788;7743471;7824964;6275366;6398639;6516838
41;10000043;2023-03-22;1137232;1137240;1137252;451840;451840;451840
42;10000043;2023-03-22;2760;2760;2760;54886;57795;58966
43;10000043;2023-03-22;192908;193083;193208;564622;585423;585815
44;10000043;2023-03-22;224649;252489;276817;102615;111363;125784
45;10000043;2023-03-22;415453;415456;415463;23502;23502;23502
178;10000043;2023-03-22;2299596;2302310;2305404;11407258;11537922;11637712
179;10000043;2023-03-22;4455900;4457655;4459200;3079650;3079650;3079650
180;10000043;2023-03-22;15241316;15243147;15246521;3439276;3440642;3443376
181;10000043;2023-03-22;687994;691616;698034;1945053;2278331;2287251
182;10000043;2023-03-22;3374710;3377825;3384922;2907133;2914195;2920207
183;10000043;2023-03-22;7533941;7535500;7536961;3357009;3364114;3371189
184;10000043;2023-03-22;622385;623972;624909;4477933;4484219;4488333
185;10000043;2023-03-22;1535016;1545741;1549094;4802636;5005484;5084336
186;10000043;2023-03-22;644774;645822;646374;2838007;2838007;2838007
187;10000043;2023-03-22;678419;679730;680819;2260717;2260902;2260917
188;10000043;2023-03-22;7634788;7639209;7640880;2535633;2543605;2548906
189;10000043;2023-03-22;62553;63231;63753;1571648;1623878;1672048
190;10000043;2023-03-22;3011115;3011877;3012432;2436483;2440370;2447483
191;10000043;2023-03-22;3645060;3646611;3647260;1038009;1126696;1145409
192;10000043;2023-03-22;506232;506975;507984;2288064;2534624;2589224
193;10000043;2023-03-22;360810;372289;382530;3200936;3531122;3775556
194;10000043;2023-03-22;324615;325643;326615;1838317;1839204;1839317
195;10000043;2023-03-22;2613258;2614452;2615658;824095;865807;866594
196;10000043;2023-03-22;298127;298983;299927;973353;973446;973453
197;10000043;2023-03-22;817910;819379;820710;1466474;1495121;1546473
198;10000043;2023-03-22;126681;127515;128481;865356;865356;865356
199;10000043;2023-03-22;758711;759828;760811;2363201;2651288;2658280
200;10000043;2023-03-22;109559;114727;116159;2278714;2795212;2849018
201;10000043;2023-03-22;449794;451048;452194;3181624;3618222;3667194
202;10000043;2023-03-22;205281;221076;284345;2500994;2628849;2645231
203;10000043;2023-03-22;1379688;1381999;1383988;1347557;1572832;1684458
204;10000043;2023-03-22;195651;197592;199551;2253711;2254982;2256873
205;10000043;2023-03-22;295234;318084;332483;1846278;1848068;1851778
206;10000043;2023-03-22;7637668;8531549;8651706;3236196;3468221;3509541
207;10000043;2023-03-22;6481333;6581047;6640872;3150965;3203459;3270605
208;10000043;2023-03-22;752958;766344;775248;1355273;1384036;1396573
209;10000043;2023-03-22;355522;365892;373670;4959752;5056107;5086858
210;10000043;2023-03-22;3559511;3563201;3576666;8074874;8174068;8190710
211;10000043;2023-03-22;1629055;1630500;1634246;8275766;8345270;8375766
212;10000043;2023-03-22;13603787;13614497;13722901;3827016;3899634;3921553
213;10000043;2023-03-22;7408841;7418515;7426009;5911776;6015610;6023656
215;10000043;2023-03-22;510671;515319;523133;6184275;6229074;6256235
216;10000043;2023-03-22;1436111;1445850;1457780;4681285;5628881;5743748
217;10000043;2023-03-22;2844047;2844347;2844647;3861970;3864548;3865970
218;10000043;2023-03-22;866857;896144;1089796;2937400;3017119;3019748
219;10000043;2023-03-22;17520699;17524127;17528272;3987764;4166096;4255628
220;10000043;2023-03-22;1331780;1332238;1332480;2960786;3066121;3074450
221;10000043;2023-03-22;1003621;1005304;1007923;2620021;2632247;2637064
222;10000043;2023-03-22;899382;972972;999382;18246697;18706455;18953793
223;10000043;2023-03-22;586578;588967;590978;1117162;1497955;1533351
224;10000043;2023-03-22;1276593;1316200;1483991;3885648;3980463;3994848
225;10000043;2023-03-22;642248;649633;657778;2535575;2605020;2619842
226;10000043;2023-03-22;295983;299568;303502;1408950;1472674;1484950
227;10000043;2023-03-22;441367;450934;460967;1814814;1814814;1814814
228;10000043;2023-03-22;336574;339431;341874;2358428;2542886;2609551
