type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
22474;10000043;2023-04-04;14;15;15;18;19;19
22534;10000043;2023-04-04;62;62;62;49;51;52
22535;10000043;2023-04-04;16;16;16;10;13;17
22536;10000043;2023-04-04;56;56;56;18;19;19
22541;10000043;2023-04-04;19;19;19;5642;5643;5643
22542;10000043;2023-04-04;2328;2339;2352;7169;7185;7191
22543;10000043;2023-04-04;;;;100062;100065;100065
22544;10000043;2023-04-04;29;31;34;50;54;60
22546;10000043;2023-04-04;30;32;34;52;53;54
22548;10000043;2023-04-04;21;24;26;28;33;38
22551;10000043;2023-04-04;;;;5638;5639;5639
22552;10000043;2023-04-04;5;5;5;36;37;37
22559;10000043;2023-04-04;36;36;36;35;38;38
22564;10000043;2023-04-04;10;10;10;;;
22565;10000043;2023-04-04;7;7;7;;;
22566;10000043;2023-04-04;3;3;3;;;
22568;10000043;2023-04-04;7;7;7;;;
22569;10000043;2023-04-04;14;14;14;;;
22570;10000043;2023-04-04;23;23;23;50;50;52
22571;10000043;2023-04-04;7;7;7;22;22;22
22572;10000043;2023-04-04;1009;1009;1009;473;473;473
22573;10000043;2023-04-04;;;;1337;1337;1337
22576;10000043;2023-04-04;529;529;529;3775;4145;4204
22577;10000043;2023-04-04;;;;100050;100050;100050
22578;10000043;2023-04-04;;;;5702;5702;5702
22613;10000043;2023-04-04;16;16;16;9;9;11
22615;10000043;2023-04-04;6;6;6;3;3;3
22619;10000043;2023-04-04;25;25;25;9;11;11
22621;10000043;2023-04-04;11;11;11;2;2;2
22623;10000043;2023-04-04;6;6;6;1;1;1
22634;10000043;2023-04-04;10;10;10;;;
22760;10000043;2023-04-04;10;10;10;;;
22761;10000043;2023-04-04;14;14;14;5642;5642;5642
22765;10000043;2023-04-04;151;151;151;1439;1439;1439
22766;10000043;2023-04-04;;;;1329;1329;1329
22778;10000043;2023-04-04;5723;5724;5760;14484;14765;14891
22779;10000043;2023-04-04;;;;550;550;550
22782;10000043;2023-04-04;40;40;40;161;192;199
22783;10000043;2023-04-04;;;;5;5;5
22807;10000043;2023-04-04;99982;99983;99983;5630;5630;5631
22808;10000043;2023-04-04;18;18;18;5823;5823;5823
22809;10000043;2023-04-04;8;8;8;5695;5695;5695
22852;10000043;2023-04-04;2;2;2;;;
22853;10000043;2023-04-04;1;1;1;;;
22875;10000043;2023-04-04;11;11;11;4;4;5
22877;10000043;2023-04-04;22;22;22;2;2;2
22879;10000043;2023-04-04;93;93;93;6;6;6
22881;10000043;2023-04-04;2;2;2;3;3;3
22883;10000043;2023-04-04;;;;2;2;2
22887;10000043;2023-04-04;10;10;10;;;
22889;10000043;2023-04-04;14;14;14;9;9;9
22891;10000043;2023-04-04;96;96;96;1;1;1
22895;10000043;2023-04-04;;;;3;3;3
22901;10000043;2023-04-04;38;38;38;6;6;6
22903;10000043;2023-04-04;10;10;10;;;
22905;10000043;2023-04-04;16;16;16;10;10;10
22907;10000043;2023-04-04;2;2;2;16;16;16
22909;10000043;2023-04-04;12;12;12;;;
22911;10000043;2023-04-04;10;10;10;;;
22913;10000043;2023-04-04;10;10;10;;;
22915;10000043;2023-04-04;10;10;10;;;
22919;10000043;2023-04-04;7;7;7;1;1;1
22923;10000043;2023-04-04;3;3;3;;;
22925;10000043;2023-04-04;91;91;91;11;11;11
22929;10000043;2023-04-04;10;10;10;4;5;5
22931;10000043;2023-04-04;5;5;5;;;
22933;10000043;2023-04-04;9;9;9;6;6;6
22937;10000043;2023-04-04;35;35;35;1;1;1
22945;10000043;2023-04-04;9;9;9;10;10;10
22947;10000043;2023-04-04;3;3;3;;;
22949;10000043;2023-04-04;6;6;6;8;8;8
22953;10000043;2023-04-04;1;1;1;6;6;6
22961;10000043;2023-04-04;459067;460978;462085;216562;221178;224757
22963;10000043;2023-04-04;44280;44280;44280;11360;11360;11360
22965;10000043;2023-04-04;11255884;11255884;11255884;66633;66633;66633
22967;10000043;2023-04-04;1202691;1202691;1202691;;;
22969;10000043;2023-04-04;87203;87203;87203;32520;32577;33520
22971;10000043;2023-04-04;206580;206703;207080;877;877;877
22975;10000043;2023-04-04;150806;150806;150806;6734;6819;8234
22977;10000043;2023-04-04;873539;873539;873539;27123;27123;27123
22979;10000043;2023-04-04;10107785;10107785;10107785;712;712;712
22981;10000043;2023-04-04;994243;994243;994243;10560;10560;10560
22983;10000043;2023-04-04;246778;247693;250508;;;
22985;10000043;2023-04-04;107908;107908;107908;6000;6000;6000
22987;10000043;2023-04-04;8931;9859;12715;2265;3586;4265
22989;10000043;2023-04-04;238580;239796;245742;;;
22991;10000043;2023-04-04;16401;17382;20401;3240;3240;3240
22993;10000043;2023-04-04;413603;413603;413603;274103;365231;402848
22995;10000043;2023-04-04;1974001;1974718;1975001;;;
22997;10000043;2023-04-04;4053838;4053838;4053838;171551;171551;171551
22999;10000043;2023-04-04;980464;980464;980464;72457;72514;73457
23001;10000043;2023-04-04;537640;537640;537640;51000;51000;51000
23003;10000043;2023-04-04;1584334;1584334;1584334;101868;101868;101868
23005;10000043;2023-04-04;1981827;1981827;1981827;10782;10782;10782
23007;10000043;2023-04-04;1742700;1742700;1742700;;;
23009;10000043;2023-04-04;1344008;1355493;1375486;2564775;2653258;2688096
23011;10000043;2023-04-04;964956;964956;964956;355510;356244;361070
23013;10000043;2023-04-04;1441234;1441234;1441234;222173;227305;228973
23015;10000043;2023-04-04;328002;328002;328002;81053;84638;85053
23017;10000043;2023-04-04;60977;60977;60977;102984;102984;102984
23019;10000043;2023-04-04;758487;758883;758987;160984;163769;165986
23021;10000043;2023-04-04;203651;203651;203651;324485;324485;324485
23023;10000043;2023-04-04;15208;15698;17098;386894;396268;398903
23025;10000043;2023-04-04;580262;612050;637262;472647;534903;585698
23027;10000043;2023-04-04;677703;677703;677703;212071;212071;212071
23029;10000043;2023-04-04;227214;227214;227214;289526;299851;311933
23031;10000043;2023-04-04;129968;129968;129968;55115;59738;60115
23033;10000043;2023-04-04;686439;686439;686439;67043;67043;67043
23035;10000043;2023-04-04;600463;602020;602963;29610;31612;49610
23037;10000043;2023-04-04;279520;279822;281120;148112;157625;168350
23039;10000043;2023-04-04;990532;990532;990532;501853;507179;515742
23041;10000043;2023-04-04;1607134;1607134;1607134;17370;17370;17370
23043;10000043;2023-04-04;900128;900128;900128;68776;68821;69376
23045;10000043;2023-04-04;368859;368859;368859;20370;20424;21332
23047;10000043;2023-04-04;776909;776909;776909;74355;74750;80535
23049;10000043;2023-04-04;511161;511161;511161;84598;87619;96199
23051;10000043;2023-04-04;324043;324043;324043;1850;1850;1850
23053;10000043;2023-04-04;502896;502896;502896;;;
23055;10000043;2023-04-04;328;328;328;757;794;818
23056;10000043;2023-04-04;;;;1328;1328;1328
23057;10000043;2023-04-04;683;683;683;305;305;305
23058;10000043;2023-04-04;;;;1328;1328;1328
23059;10000043;2023-04-04;472;472;472;300;384;437
23060;10000043;2023-04-04;;;;1328;1328;1328
23061;10000043;2023-04-04;491;491;491;186;200;255
23062;10000043;2023-04-04;;;;1328;1328;1328
23069;10000043;2023-04-04;7;7;7;5634;5634;5634
23071;10000043;2023-04-04;2222;2225;2228;1355;1599;1945
23073;10000043;2023-04-04;131;137;149;224;252;270
23075;10000043;2023-04-04;668;668;668;3573;3628;3647
23077;10000043;2023-04-04;143;143;143;165;186;205
23079;10000043;2023-04-04;773;779;791;2007;2092;2146
23081;10000043;2023-04-04;1018;1105;1120;1775;1796;1808
23083;10000043;2023-04-04;459;459;460;2550;2581;2670
23085;10000043;2023-04-04;207;208;212;2128;2264;2328
23087;10000043;2023-04-04;13343;13352;13358;1406;1407;1408
23089;10000043;2023-04-04;505;523;567;2928;3031;3120
23091;10000043;2023-04-04;154;155;155;349;377;429
23093;10000043;2023-04-04;72;73;73;1064;1120;1141
23095;10000043;2023-04-04;42;42;42;180;186;193
23097;10000043;2023-04-04;350;354;355;277;377;424
23099;10000043;2023-04-04;61;62;62;365;373;385
23101;10000043;2023-04-04;258;258;258;901;909;922
23103;10000043;2023-04-04;256;278;280;735;751;784
23105;10000043;2023-04-04;691;692;696;2356;2506;2609
23107;10000043;2023-04-04;380;380;380;461;477;489
23109;10000043;2023-04-04;126;126;126;471;516;539
23111;10000043;2023-04-04;48;48;48;404;450;471
23113;10000043;2023-04-04;434;435;435;885;947;982
23115;10000043;2023-04-04;497;497;497;482;493;512
23117;10000043;2023-04-04;348;348;348;1288;1300;1308
23119;10000043;2023-04-04;184;184;184;799;812;839
23121;10000043;2023-04-04;99999595;99999595;99999595;23;24;25
23123;10000043;2023-04-04;9998;9998;9998;889;890;890
23124;10000043;2023-04-04;571;571;571;243;243;243
23128;10000043;2023-04-04;55;56;56;14;14;14
23129;10000043;2023-04-04;470;658;770;61;61;61
23130;10000043;2023-04-04;1023;1197;1219;35;35;35
23131;10000043;2023-04-04;2444;2444;2444;55;55;55
23132;10000043;2023-04-04;4;4;4;11;11;11
23133;10000043;2023-04-04;338;344;348;48;51;58
23134;10000043;2023-04-04;106;107;109;20;21;23
23135;10000043;2023-04-04;935;938;939;18;18;18
23136;10000043;2023-04-04;311;311;312;158;158;158
23137;10000043;2023-04-04;71;71;71;5;5;5
23138;10000043;2023-04-04;1228;1287;1329;172;172;172
23139;10000043;2023-04-04;360;361;361;137;137;137
23140;10000043;2023-04-04;1031;1032;1032;54;54;54
23141;10000043;2023-04-04;1222;1222;1222;58;58;58
23142;10000043;2023-04-04;874;874;874;19;19;19
23143;10000043;2023-04-04;140;140;141;51;51;52
23144;10000043;2023-04-04;1871;1874;1878;95;95;95
23146;10000043;2023-04-04;1837;1839;1842;183;183;185
23147;10000043;2023-04-04;10194;10195;10196;44;44;44
23148;10000043;2023-04-04;471;472;472;64;65;66
23149;10000043;2023-04-04;23;24;24;16;17;17
23150;10000043;2023-04-04;43;44;44;1;1;1
23151;10000043;2023-04-04;994;994;995;38;40;40
23152;10000043;2023-04-04;11;11;11;10;10;10
23153;10000043;2023-04-04;351;351;351;65;65;65
23154;10000043;2023-04-04;17;17;17;8;9;9
23155;10000043;2023-04-04;66;66;66;3;3;3
23156;10000043;2023-04-04;59;59;59;27;27;28
23157;10000043;2023-04-04;96;96;96;5;5;5
23158;10000043;2023-04-04;1026194;1026892;1027557;48248;48248;48248
23159;10000043;2023-04-04;1340621;1341847;1343176;28742;28810;28889
23160;10000043;2023-04-04;1163510;1164317;1165322;12807;12838;12880
23161;10000043;2023-04-04;1579027;1579255;1579575;5276;5303;5343
23162;10000043;2023-04-04;1010692;1010893;1011065;4410;4410;4410
23163;10000043;2023-04-04;1194120;1194308;1194364;9545;9549;9609
23164;10000043;2023-04-04;1118154;1118640;1118942;6285;6289;6351
23165;10000043;2023-04-04;1286600;1286959;1287104;16763;16763;16763
23166;10000043;2023-04-04;1924874;1924973;1925011;732;732;732
23167;10000043;2023-04-04;1053320;1053454;1053495;812;812;812
23168;10000043;2023-04-04;1632;1632;1633;10;10;10
23169;10000043;2023-04-04;1208;1208;1208;1;1;1
23170;10000043;2023-04-04;1037;1037;1037;5;5;5
23171;10000043;2023-04-04;5589;5590;5590;16;16;16
23172;10000043;2023-04-04;26;26;26;12;12;12
23173;10000043;2023-04-04;1359;1362;1363;113;113;113
23174;10000043;2023-04-04;134;134;134;124;124;124
23175;10000043;2023-04-04;217;273;344;3;3;3
23176;10000043;2023-04-04;209;209;210;20;20;20
23177;10000043;2023-04-04;52;52;52;17;17;17
23416;10000043;2023-04-04;7;7;7;11;11;11
23418;10000043;2023-04-04;33;33;33;14;14;14
23473;10000043;2023-04-04;751;751;751;636;646;646
23474;10000043;2023-04-04;;;;1330;1330;1330
23506;10000043;2023-04-04;986;986;986;218;218;218
23507;10000043;2023-04-04;;;;1332;1332;1333
23510;10000043;2023-04-04;1328;1328;1328;224;224;224
23511;10000043;2023-04-04;;;;1331;1331;1332
23512;10000043;2023-04-04;278;278;278;264;264;264
23513;10000043;2023-04-04;;;;1329;1329;1330
23523;10000043;2023-04-04;20;20;20;1214;1214;1214
23524;10000043;2023-04-04;;;;1335;1335;1335
23525;10000043;2023-04-04;1283;1283;1283;3241;3241;3241
23526;10000043;2023-04-04;;;;1335;1335;1335
23527;10000043;2023-04-04;298;306;312;6269;6300;6330
23528;10000043;2023-04-04;5;5;5;1337;1337;1337
23533;10000043;2023-04-04;2349;2350;2350;390;408;410
23534;10000043;2023-04-04;;;;1333;1333;1333
23536;10000043;2023-04-04;1082;1082;1082;1155;1156;1156
23537;10000043;2023-04-04;;;;1329;1329;1329
23559;10000043;2023-04-04;589;592;595;1027;1032;1036
23560;10000043;2023-04-04;;;;1330;1330;1330
23561;10000043;2023-04-04;2630;2630;2630;1503;1503;1503
23562;10000043;2023-04-04;;;;1329;1329;1329
23563;10000043;2023-04-04;597;601;602;9721;9725;9731
23564;10000043;2023-04-04;;;;1335;1335;1335
23566;10000043;2023-04-04;;;;5716;5717;5719
23594;10000043;2023-04-04;;;;5636;5636;5636
23606;10000043;2023-04-04;10;10;10;5827;5828;5841
23618;10000043;2023-04-04;10;10;10;5848;5849;5849
23659;10000043;2023-04-04;1035;1035;1035;2164;2164;2164
23660;10000043;2023-04-04;;;;1337;1337;1337
23674;10000043;2023-04-04;2;2;2;;;
23702;10000043;2023-04-04;957;957;957;742;746;747
23703;10000043;2023-04-04;;;;1328;1328;1328
23705;10000043;2023-04-04;2255;2255;2255;2232;2313;2359
23706;10000043;2023-04-04;;;;1335;1335;1335
23707;10000043;2023-04-04;14345;14364;14373;18601;19007;19204
23708;10000043;2023-04-04;;;;1328;1328;1328
23709;10000043;2023-04-04;2125;2126;2130;1623;1629;1631
23710;10000043;2023-04-04;;;;1338;1338;1338
23711;10000043;2023-04-04;955;956;956;3013;3027;3031
23712;10000043;2023-04-04;;;;1338;1338;1338
23713;10000043;2023-04-04;810;810;810;793;793;793
23714;10000043;2023-04-04;;;;1331;1331;1332
23715;10000043;2023-04-04;1983;1983;1983;364;364;364
23716;10000043;2023-04-04;;;;1328;1328;1328
23717;10000043;2023-04-04;94;94;94;2630;2897;2945
23718;10000043;2023-04-04;;;;1340;1340;1340
23719;10000043;2023-04-04;2166;2166;2166;1058;1359;1573
23720;10000043;2023-04-04;5;5;5;1333;1333;1333
23721;10000043;2023-04-04;2605;2605;2605;455;455;455
23722;10000043;2023-04-04;;;;1336;1336;1337
23723;10000043;2023-04-04;912;912;912;1013;1014;1027
23724;10000043;2023-04-04;;;;1331;1331;1332
23725;10000043;2023-04-04;1015;1015;1015;632;632;632
23726;10000043;2023-04-04;;;;1330;1330;1331
23727;10000043;2023-04-04;1103;1103;1103;4884;4886;4889
23728;10000043;2023-04-04;5;5;5;1328;1328;1328
23729;10000043;2023-04-04;2711;2711;2711;1691;1691;1691
23730;10000043;2023-04-04;;;;1328;1328;1328
23731;10000043;2023-04-04;21643;21643;21643;2282;2288;2292
23732;10000043;2023-04-04;;;;1328;1328;1328
23735;10000043;2023-04-04;5;5;5;6;6;6
23736;10000043;2023-04-04;;;;492;492;492
23757;10000043;2023-04-04;8;8;8;3;3;3
23758;10000043;2023-04-04;2;2;2;276;276;276
23773;10000043;2023-04-04;1;1;1;;;
23783;10000043;2023-04-04;10;10;10;8;8;8
23785;10000043;2023-04-04;9;9;9;8;8;8
23787;10000043;2023-04-04;7;7;7;8;8;8
23789;10000043;2023-04-04;2;2;2;6;6;6
23791;10000043;2023-04-04;4248;4250;4252;1083;1083;1083
23793;10000043;2023-04-04;14;14;14;8;8;8
23795;10000043;2023-04-04;7;7;7;13;13;13
23797;10000043;2023-04-04;5;6;8;11;12;13
23799;10000043;2023-04-04;14;14;14;8;8;8
23801;10000043;2023-04-04;6;6;6;16;16;16
23803;10000043;2023-04-04;9;9;9;15;15;15
23805;10000043;2023-04-04;9;10;10;8;8;8
23807;10000043;2023-04-04;10;10;10;5;5;5
23809;10000043;2023-04-04;14;14;14;4;4;4
23811;10000043;2023-04-04;2;2;2;7;7;7
23813;10000043;2023-04-04;6;6;6;2;2;2
23815;10000043;2023-04-04;10;10;10;2;2;2
23817;10000043;2023-04-04;6;6;6;3;3;3
23819;10000043;2023-04-04;2;2;2;6;6;6
23821;10000043;2023-04-04;15;15;15;3;3;3
23824;10000043;2023-04-04;11;11;11;8;8;8
23829;10000043;2023-04-04;14;14;14;3;3;3
23834;10000043;2023-04-04;4;4;4;5;5;5
23836;10000043;2023-04-04;18;18;18;6;6;6
23838;10000043;2023-04-04;26;26;26;1;1;1
23840;10000043;2023-04-04;11;11;11;;;
23842;10000043;2023-04-04;21;21;21;22;22;22
23844;10000043;2023-04-04;;;;8;8;8
23846;10000043;2023-04-04;100;100;100;5;5;5
23848;10000043;2023-04-04;10;10;10;11;11;11
23850;10000043;2023-04-04;2;2;2;8;9;10
23852;10000043;2023-04-04;;;;8;8;8
23854;10000043;2023-04-04;87;87;87;16;16;16
23856;10000043;2023-04-04;5;5;5;4;4;4
23864;10000043;2023-04-04;11;11;11;3;3;3
23866;10000043;2023-04-04;;;;8;8;8
23868;10000043;2023-04-04;6;6;6;11;11;11
23896;10000043;2023-04-04;12;12;12;4;4;4
23898;10000043;2023-04-04;185;185;185;9;9;9
23902;10000043;2023-04-04;11;12;12;15;17;18
23911;10000043;2023-04-04;5;6;6;6;6;6
23912;10000043;2023-04-04;1;1;1;1;1;1
23913;10000043;2023-04-04;2;2;2;;;
23914;10000043;2023-04-04;1;1;1;;;
23915;10000043;2023-04-04;7;7;7;4;4;4
23916;10000043;2023-04-04;1;1;1;1;1;1
23917;10000043;2023-04-04;1;1;1;;;
23918;10000043;2023-04-04;10;10;10;;;
23919;10000043;2023-04-04;2;2;2;;;
23920;10000043;2023-04-04;1;1;1;276;276;276
23950;10000043;2023-04-04;7;7;7;5631;5631;5632
23953;10000043;2023-04-04;12;12;12;;;
23954;10000043;2023-04-04;;;;7140;7140;7140
24241;10000043;2023-04-04;;;;5646;5646;5646
24242;10000043;2023-04-04;1;1;1;1146;1149;1151
24268;10000043;2023-04-04;2;2;2;1126;1126;1126
24270;10000043;2023-04-04;1;1;1;1140;1140;1140
24283;10000043;2023-04-04;36;36;36;31;32;33
24284;10000043;2023-04-04;;;;1328;1328;1328
24305;10000043;2023-04-04;135;135;135;238;240;248
24311;10000043;2023-04-04;7;7;7;5631;5631;5631
24312;10000043;2023-04-04;1;1;1;5631;5631;5631
24313;10000043;2023-04-04;4;4;4;5631;5631;5631
24314;10000043;2023-04-04;3;3;3;5632;5632;5632
24348;10000043;2023-04-04;283;286;293;1497;1529;1539
24349;10000043;2023-04-04;;;;7332;7332;7332
24395;10000043;2023-04-04;155;157;170;7068;7078;7108
24396;10000043;2023-04-04;;;;1337;1337;1337
24417;10000043;2023-04-04;355;369;375;177;184;210
24427;10000043;2023-04-04;655;660;662;220;291;334
24438;10000043;2023-04-04;414;416;416;263;302;311
24443;10000043;2023-04-04;447;449;449;76;85;102
24445;10000043;2023-04-04;1016;1018;1018;1324;1324;1324
24471;10000043;2023-04-04;13269;13269;13269;13965666;14016216;14048668
24473;10000043;2023-04-04;213997;214036;214254;10456758;10501746;10527952
24475;10000043;2023-04-04;8749804;8749804;8749804;9985394;10050052;10095243
24477;10000043;2023-04-04;9952066;9952066;9952066;4768627;4772754;4779127
24478;10000043;2023-04-04;71485;112535;121990;1586289;1588795;1591789
24479;10000043;2023-04-04;285046;285046;285046;2270305;2277251;2284195
24483;10000043;2023-04-04;9;9;9;4;4;5
24484;10000043;2023-04-04;1;1;1;1;1;1
24486;10000043;2023-04-04;4441571;4448435;4457948;13367459;13422943;13469177
24488;10000043;2023-04-04;201478;203610;208478;11672937;11721810;11747772
24490;10000043;2023-04-04;214788;245823;312455;6252793;6693432;7146995
24492;10000043;2023-04-04;950898;956473;960794;949957;1024668;1079982
24493;10000043;2023-04-04;804742;827972;892686;12807594;12835948;12859745
24494;10000043;2023-04-04;13438302;13438302;13438302;3985583;3986372;3986583
24495;10000043;2023-04-04;20435854;20474841;20545965;2808874;3013052;3295743
24497;10000043;2023-04-04;206123;211019;212123;937616;1248329;1635298
24499;10000043;2023-04-04;9876536;9878466;9887345;636807;651084;676467
24501;10000043;2023-04-04;350699;351595;355399;1409700;1421457;1426206
24503;10000043;2023-04-04;266191;270625;275191;1958776;1962342;1966882
24505;10000043;2023-04-04;201052;206080;210752;1284048;1286369;1290548
24507;10000043;2023-04-04;1436227;1437907;1438227;875697;894022;925697
24509;10000043;2023-04-04;1517617;1772017;2017617;2624608;2661466;2692108
24511;10000043;2023-04-04;642316;704108;720639;3846118;4078380;4234868
24513;10000043;2023-04-04;1363491;1363562;1363991;1794676;1794676;1794676
24515;10000043;2023-04-04;6088891;6088891;6088891;1268431;1269203;1271834
24517;10000043;2023-04-04;1326620;1326670;1329290;325718;329832;331459
24519;10000043;2023-04-04;175974;177785;177974;620089;638671;670712
24521;10000043;2023-04-04;247819;267906;291353;805406;879733;1106918
24523;10000043;2023-04-04;160856;160866;160958;1996418;2475628;2662841
24525;10000043;2023-04-04;36928;39052;39375;189123;230554;237920
24527;10000043;2023-04-04;211560;225476;241062;978994;1023478;1034354
24529;10000043;2023-04-04;104857;104857;104857;759904;759904;759904
24531;10000043;2023-04-04;664406;723194;789959;3089794;3173471;3439128
24533;10000043;2023-04-04;1377574;1500100;1542906;4697826;4867284;5056347
24535;10000043;2023-04-04;181460;183328;193069;2495389;2980983;3277139
24537;10000043;2023-04-04;235822;235822;235822;1959853;1994163;2016875
24539;10000043;2023-04-04;1056394;1066436;1077797;1690224;1695460;1696724
24541;10000043;2023-04-04;276531;276787;277147;1277352;1286723;1290830
24545;10000043;2023-04-04;100;100;100;30;30;30
24546;10000043;2023-04-04;;;;7140;7140;7140
24547;10000043;2023-04-04;20;20;20;19;19;19
24548;10000043;2023-04-04;;;;7140;7140;7140
24550;10000043;2023-04-04;4;4;4;;;
24551;10000043;2023-04-04;;;;276;276;276
24552;10000043;2023-04-04;2;2;2;;;
24554;10000043;2023-04-04;7;7;7;;;
24556;10000043;2023-04-04;10;10;10;39;39;39
24557;10000043;2023-04-04;;;;7140;7140;7140
24558;10000043;2023-04-04;89;89;89;80;80;81
24559;10000043;2023-04-04;;;;7140;7140;7140
24560;10000043;2023-04-04;167;167;167;175;175;175
24561;10000043;2023-04-04;;;;7140;7140;7140
24562;10000043;2023-04-04;8;8;8;563;563;563
24563;10000043;2023-04-04;3;3;3;5630;5630;5630
24567;10000043;2023-04-04;7;7;7;;;
24568;10000043;2023-04-04;;;;563;563;563
24569;10000043;2023-04-04;15;15;15;24;24;24
24570;10000043;2023-04-04;;;;240;240;240
24571;10000043;2023-04-04;3;3;3;5634;5634;5634
24572;10000043;2023-04-04;;;;5641;5641;5641
24574;10000043;2023-04-04;1;1;1;4;4;4
24575;10000043;2023-04-04;6;6;6;;;
24592;10000043;2023-04-04;537162;537268;537362;95616;96171;96616
24593;10000043;2023-04-04;99900;99900;99900;3708;3708;3708
24594;10000043;2023-04-04;99998;99998;99998;15266;15266;15266
24595;10000043;2023-04-04;99899;99899;99899;30523;30523;30523
24596;10000043;2023-04-04;100000;100000;100000;5598;5598;5598
24597;10000043;2023-04-04;100000;100000;100000;10098;10098;10098
24606;10000043;2023-04-04;4;4;4;560;560;560
24613;10000043;2023-04-04;6;6;6;5639;5639;5639
24624;10000043;2023-04-04;2;2;2;573;573;573
24625;10000043;2023-04-04;9;9;9;560;560;561
24632;10000043;2023-04-04;4;5;5;17;21;22
24636;10000043;2023-04-04;2;2;2;8;8;8
24637;10000043;2023-04-04;9;9;9;2;2;2
24638;10000043;2023-04-04;7;7;7;13;14;15
24639;10000043;2023-04-04;7;7;7;8;8;9
24640;10000043;2023-04-04;2;2;2;7;8;10
24641;10000043;2023-04-04;49;49;49;8;8;8
24642;10000043;2023-04-04;5;5;5;7;7;7
24644;10000043;2023-04-04;4;4;4;7;7;7
24645;10000043;2023-04-04;;;;7140;7140;7140
24646;10000043;2023-04-04;3;3;3;4;4;4
24653;10000043;2023-04-04;2;2;2;;;
24654;10000043;2023-04-04;100;100;100;2;2;2
24655;10000043;2023-04-04;4;4;4;;;
24656;10000043;2023-04-04;1;1;1;;;
24657;10000043;2023-04-04;3;3;3;;;
24658;10000043;2023-04-04;9;9;9;12;12;12
24659;10000043;2023-04-04;1;1;1;8;8;8
24660;10000043;2023-04-04;4;4;4;7;7;7
24663;10000043;2023-04-04;17;17;17;16;18;20
24669;10000043;2023-04-04;1;1;1;1;1;1
24684;10000043;2023-04-04;3;3;3;;;
24688;10000043;2023-04-04;10;10;10;16;17;17
24689;10000043;2023-04-04;;;;2;2;2
24690;10000043;2023-04-04;14;16;16;2;2;3
24691;10000043;2023-04-04;;;;1;1;1
24692;10000043;2023-04-04;18;19;20;12;13;14
24693;10000043;2023-04-04;2;2;2;276;276;276
24694;10000043;2023-04-04;9;10;11;21;22;23
24695;10000043;2023-04-04;;;;1;1;1
24696;10000043;2023-04-04;42;43;44;12;16;19
24697;10000043;2023-04-04;1;1;1;276;276;276
24698;10000043;2023-04-04;68;68;69;32;35;38
24699;10000043;2023-04-04;1;1;1;3;3;3
24700;10000043;2023-04-04;60;62;63;10;11;11
24701;10000043;2023-04-04;1;1;1;2;2;2
24702;10000043;2023-04-04;49;52;53;33;36;38
24703;10000043;2023-04-04;1;1;1;1;1;1
24764;10000043;2023-04-04;19;19;19;5636;5636;5636
25233;10000043;2023-04-04;3500;3500;3500;1752;1752;1752
25235;10000043;2023-04-04;3494;3494;3494;1684;1684;1684
25237;10000043;2023-04-04;10085;10085;10085;;;
25239;10000043;2023-04-04;536;536;536;725;734;765
25241;10000043;2023-04-04;10100;10100;10100;;;
25242;10000043;2023-04-04;10290;10290;10290;;;
25252;10000043;2023-04-04;58;58;58;;;
25266;10000043;2023-04-04;228;254;278;332;361;402
25267;10000043;2023-04-04;;;;10;11;11
25268;10000043;2023-04-04;66569;66569;66569;1883;1883;1883
25270;10000043;2023-04-04;205;205;205;1;1;1
25271;10000043;2023-04-04;10;10;10;;;
25273;10000043;2023-04-04;40484;40484;40484;3487;3487;3487
25274;10000043;2023-04-04;2936;2936;2936;;;
25275;10000043;2023-04-04;119390;120262;120390;901;901;901
25276;10000043;2023-04-04;522;522;522;921;921;921
25277;10000043;2023-04-04;70000;70000;70000;3434;4020;4188
25278;10000043;2023-04-04;225476;225476;225476;1360;1360;1360
25279;10000043;2023-04-04;132637;132637;132637;11044;11044;11044
25280;10000043;2023-04-04;10;10;10;;;
25283;10000043;2023-04-04;10000;10000;10000;336;336;336
25305;10000043;2023-04-04;101;101;101;;;
25330;10000043;2023-04-04;79;79;79;;;
25331;10000043;2023-04-04;;;;48;48;48
25332;10000043;2023-04-04;2000;2000;2000;1742;1742;1742
25333;10000043;2023-04-04;95;95;95;;;
25334;10000043;2023-04-04;;;;2459;2459;2459
25335;10000043;2023-04-04;403;403;403;;;
25336;10000043;2023-04-04;100;100;100;;;
25337;10000043;2023-04-04;100;100;100;;;
25339;10000043;2023-04-04;100;100;100;;;
25340;10000043;2023-04-04;100;100;100;;;
25342;10000043;2023-04-04;100;100;100;;;
25344;10000043;2023-04-04;100;100;100;;;
25347;10000043;2023-04-04;100;100;100;;;
25348;10000043;2023-04-04;100;100;100;;;
25349;10000043;2023-04-04;59;60;60;63;65;73
25530;10000043;2023-04-04;27;29;37;59;60;61
25538;10000043;2023-04-04;29;29;29;101;102;102
25540;10000043;2023-04-04;17;17;17;1;1;1
25542;10000043;2023-04-04;5;5;5;2;2;2
25544;10000043;2023-04-04;12;12;12;7;7;8
25545;10000043;2023-04-04;950;950;950;99;99;99
25546;10000043;2023-04-04;1;1;1;1;1;1
25547;10000043;2023-04-04;;;;68;68;68
25548;10000043;2023-04-04;5;5;5;1;1;1
