type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
49713;10000002;2023-03-27;21;22;22;65;69;74
49719;10000002;2023-03-27;272;272;272;1195;1200;1204
49720;10000002;2023-03-27;17;19;20;14;14;14
49721;10000002;2023-03-27;1;1;1;99;99;99
49723;10000002;2023-03-27;1657;1723;1771;854;917;966
49724;10000002;2023-03-27;1426;1452;1471;407;417;431
49725;10000002;2023-03-27;160;180;193;299;312;330
49727;10000002;2023-03-27;1471;1562;1718;638;656;666
49728;10000002;2023-03-27;341;372;394;249;263;280
49729;10000002;2023-03-27;80;89;96;257;266;271
49731;10000002;2023-03-27;573;624;775;1170;1206;1213
49732;10000002;2023-03-27;223;264;301;207;239;275
49733;10000002;2023-03-27;79;98;122;240;251;259
49735;10000002;2023-03-27;307;348;404;118;132;138
49736;10000002;2023-03-27;915;946;963;215;230;256
49737;10000002;2023-03-27;113;139;163;128;137;143
49739;10000002;2023-03-27;567;643;695;477;519;553
49740;10000002;2023-03-27;481;505;540;199;232;254
49741;10000002;2023-03-27;34;44;50;125;145;157
49742;10000002;2023-03-27;1379;1380;1381;2003;2043;2090
49743;10000002;2023-03-27;151;152;152;5755;5762;5769
49746;10000002;2023-03-27;184;184;184;1038;1039;1040
49748;10000002;2023-03-27;1674;1674;1674;36;36;36
49750;10000002;2023-03-27;5;5;5;7;7;7
49751;10000002;2023-03-27;6;6;6;9;9;10
49752;10000002;2023-03-27;5;5;5;4;4;4
49770;10000002;2023-03-27;30;30;30;48;48;48
49771;10000002;2023-03-27;6;6;6;25;26;29
49772;10000002;2023-03-27;27;30;38;51;53;54
49773;10000002;2023-03-27;170;173;176;305;306;308
49774;10000002;2023-03-27;132;141;159;272;299;304
49787;10000002;2023-03-27;189;189;189;118;118;118
49790;10000002;2023-03-27;153;155;161;133;138;144
49791;10000002;2023-03-27;10;11;11;58;60;61
49792;10000002;2023-03-27;100;118;130;37;38;39
49794;10000002;2023-03-27;290;292;292;80;80;80
49795;10000002;2023-03-27;26;26;26;18;19;20
49796;10000002;2023-03-27;17;17;18;34;37;39
49797;10000002;2023-03-27;248;249;249;27;28;28
49798;10000002;2023-03-27;89;89;89;253;254;254
49799;10000002;2023-03-27;130;132;132;89;90;91
49800;10000002;2023-03-27;56;57;57;11;12;14
49801;10000002;2023-03-27;223;223;224;24;24;24
49802;10000002;2023-03-27;14;15;15;18;19;19
49803;10000002;2023-03-27;62;62;62;11;11;11
49804;10000002;2023-03-27;134;134;134;17;19;19
49805;10000002;2023-03-27;277;277;277;27;28;28
49811;10000002;2023-03-27;4;4;4;8;8;8
49812;10000002;2023-03-27;10;10;10;6;7;7
49813;10000002;2023-03-27;7;7;7;7;7;7
49814;10000002;2023-03-27;8;8;8;8;8;8
49816;10000002;2023-03-27;3;3;3;7;7;7
49817;10000002;2023-03-27;2;2;2;3;3;3
49818;10000002;2023-03-27;1;1;1;1;1;1
49819;10000002;2023-03-27;3;3;3;6;6;6
49820;10000002;2023-03-27;2;2;2;2;2;2
49821;10000002;2023-03-27;2;2;2;10;10;10
49822;10000002;2023-03-27;3;3;3;2;2;2
49823;10000002;2023-03-27;1;1;1;1;1;1
49824;10000002;2023-03-27;2;2;2;4;4;4
49825;10000002;2023-03-27;2;2;2;;;
49922;10000002;2023-03-27;2;2;2;13;13;13
49923;10000002;2023-03-27;4;4;4;6;8;8
49924;10000002;2023-03-27;4;4;4;23;24;24
49925;10000002;2023-03-27;1;1;1;6;6;6
49926;10000002;2023-03-27;2;2;2;5;5;5
49927;10000002;2023-03-27;3;3;3;15;16;16
49928;10000002;2023-03-27;3;3;3;3;3;3
49933;10000002;2023-03-27;1;1;1;;;
49934;10000002;2023-03-27;11;11;11;;;
49935;10000002;2023-03-27;4;4;4;6;6;6
49936;10000002;2023-03-27;1;1;1;;;
49946;10000002;2023-03-27;1;1;1;;;
49947;10000002;2023-03-27;1;1;1;;;
49948;10000002;2023-03-27;2;2;2;;;
49952;10000002;2023-03-27;3;3;3;1;1;1
49953;10000002;2023-03-27;1;1;1;1;1;1
49954;10000002;2023-03-27;1;1;1;;;
49955;10000002;2023-03-27;1;1;1;;;
49956;10000002;2023-03-27;1;1;1;;;
49957;10000002;2023-03-27;2;2;2;;;
49958;10000002;2023-03-27;2;2;2;;;
49959;10000002;2023-03-27;1;1;1;;;
49960;10000002;2023-03-27;1;1;1;1;1;1
49961;10000002;2023-03-27;1;1;1;;;
49962;10000002;2023-03-27;2;2;2;2;2;2
49963;10000002;2023-03-27;1;1;1;;;
49974;10000002;2023-03-27;1000;1000;1000;;;
49975;10000002;2023-03-27;1;1;1;;;
49978;10000002;2023-03-27;146;150;153;14;15;16
49980;10000002;2023-03-27;63;63;63;96;96;96
49981;10000002;2023-03-27;1;1;1;;;
49984;10000002;2023-03-27;362;362;362;73;73;73
49985;10000002;2023-03-27;159;159;159;80;80;80
49986;10000002;2023-03-27;524;524;524;238;238;238
49987;10000002;2023-03-27;682;682;682;88;88;89
49991;10000002;2023-03-27;100564;103369;104964;37569;38171;38869
49992;10000002;2023-03-27;601680;602051;602180;453229;453408;453779
50002;10000002;2023-03-27;2;2;2;1;1;1
50003;10000002;2023-03-27;3;3;3;9;9;9
50004;10000002;2023-03-27;3;3;3;13;13;13
50029;10000002;2023-03-27;98;98;98;;;
50030;10000002;2023-03-27;11;11;11;;;
50031;10000002;2023-03-27;5;5;5;17;17;17
50033;10000002;2023-03-27;4;4;4;6;6;6
50034;10000002;2023-03-27;3;3;3;7;7;7
50035;10000002;2023-03-27;2;2;2;4;4;4
50039;10000002;2023-03-27;1938;1938;1938;149;149;149
50040;10000002;2023-03-27;58;58;58;7;7;7
50041;10000002;2023-03-27;70;70;70;1;1;1
50042;10000002;2023-03-27;67;67;67;3;3;3
50043;10000002;2023-03-27;2;2;2;17;17;17
50045;10000002;2023-03-27;2;2;2;;;
50046;10000002;2023-03-27;1;1;1;;;
50047;10000002;2023-03-27;3;3;3;1;1;1
50048;10000002;2023-03-27;3;3;3;;;
50050;10000002;2023-03-27;2;2;2;17;17;17
50051;10000002;2023-03-27;28;28;28;6;6;6
50052;10000002;2023-03-27;14;14;14;5;6;7
50053;10000002;2023-03-27;20;20;20;23;23;23
50066;10000002;2023-03-27;4;4;4;2;2;2
50067;10000002;2023-03-27;4;4;4;6;6;6
50069;10000002;2023-03-27;1;1;1;1;1;1
50070;10000002;2023-03-27;1;1;1;1;1;1
50071;10000002;2023-03-27;2;2;2;4;4;4
50074;10000002;2023-03-27;2;2;2;2;2;2
50075;10000002;2023-03-27;1;1;1;3;3;3
50076;10000002;2023-03-27;2;2;2;3;3;3
50077;10000002;2023-03-27;2;2;2;4;4;4
50078;10000002;2023-03-27;4;4;4;4;4;4
50079;10000002;2023-03-27;1;1;1;3;3;3
50083;10000002;2023-03-27;3;3;3;10;10;10
50084;10000002;2023-03-27;3;3;3;3;3;3
50085;10000002;2023-03-27;1;1;1;4;4;4
50130;10000002;2023-03-27;2119;2123;2129;76;76;76
50131;10000002;2023-03-27;2085;2093;2105;114;114;114
50132;10000002;2023-03-27;99811;99818;99821;106;107;107
50133;10000002;2023-03-27;1170;1174;1180;194;195;195
50138;10000002;2023-03-27;139445;139551;140095;114469;116976;118157
50139;10000002;2023-03-27;1;1;1;;;
50140;10000002;2023-03-27;1;1;1;8;8;8
50141;10000002;2023-03-27;16;16;16;14;15;15
50142;10000002;2023-03-27;16;16;16;14;14;14
50143;10000002;2023-03-27;6;6;6;;;
50144;10000002;2023-03-27;22;22;22;22;23;23
50145;10000002;2023-03-27;3;3;3;2;2;2
50146;10000002;2023-03-27;3;3;3;;;
50147;10000002;2023-03-27;1;1;1;2;2;2
50148;10000002;2023-03-27;3;3;3;1;1;1
50149;10000002;2023-03-27;3;3;3;5;5;5
50150;10000002;2023-03-27;4;4;4;1;1;1
50151;10000002;2023-03-27;2;2;2;;;
50152;10000002;2023-03-27;11;11;11;5;5;5
50153;10000002;2023-03-27;2;2;2;;;
50156;10000002;2023-03-27;3;3;3;1;1;1
50157;10000002;2023-03-27;2;2;2;3;3;3
50158;10000002;2023-03-27;2;2;2;1;1;1
52188;10000002;2023-03-27;50;51;53;36;37;40
52189;10000002;2023-03-27;301;303;311;71;71;77
52190;10000002;2023-03-27;928;929;929;51;51;51
52191;10000002;2023-03-27;10970;10972;10973;;;
52192;10000002;2023-03-27;989;990;990;;;
52195;10000002;2023-03-27;9928;9929;9929;3;3;3
52196;10000002;2023-03-27;927;928;929;;;
52197;10000002;2023-03-27;906;907;907;;;
52198;10000002;2023-03-27;96;100;106;380;380;380
52200;10000002;2023-03-27;10789;10796;10809;2286;2286;2286
52201;10000002;2023-03-27;2405;2405;2405;203;206;211
52202;10000002;2023-03-27;207;211;217;229;230;230
52219;10000002;2023-03-27;127888;129663;130688;287426;289848;295752
52224;10000002;2023-03-27;534;558;569;503;574;600
52225;10000002;2023-03-27;87;99;103;150;154;157
52226;10000002;2023-03-27;37;38;41;35;37;38
52228;10000002;2023-03-27;1123;1128;1143;1030;1032;1038
52229;10000002;2023-03-27;292;359;518;514;520;524
52231;10000002;2023-03-27;48;56;71;69;83;98
52236;10000002;2023-03-27;9;10;10;16;17;17
52238;10000002;2023-03-27;9;9;9;10;11;11
52240;10000002;2023-03-27;7;8;8;43;43;43
52242;10000002;2023-03-27;8;8;8;5;5;5
52244;10000002;2023-03-27;20;21;22;4;5;5
52250;10000002;2023-03-27;29;31;34;89;97;104
52252;10000002;2023-03-27;23;29;32;57;62;65
52254;10000002;2023-03-27;14;17;19;62;71;78
52273;10000002;2023-03-27;1081;1081;1081;77;79;80
52274;10000002;2023-03-27;56;58;59;56;57;57
52275;10000002;2023-03-27;19804;19804;19804;34;34;34
52276;10000002;2023-03-27;1960;1961;1962;75;76;76
52277;10000002;2023-03-27;185;185;185;42;42;42
52278;10000002;2023-03-27;25;26;26;442;442;443
52279;10000002;2023-03-27;53;53;53;64;65;65
52280;10000002;2023-03-27;25;25;25;56;56;56
52281;10000002;2023-03-27;20;20;20;57;62;64
52282;10000002;2023-03-27;19;19;19;88;91;93
52283;10000002;2023-03-27;18;18;18;77;78;78
52284;10000002;2023-03-27;51;51;51;67;69;71
52285;10000002;2023-03-27;26;26;26;78;81;84
52286;10000002;2023-03-27;62;66;72;118;119;119
52287;10000002;2023-03-27;12;12;12;56;58;58
52290;10000002;2023-03-27;85;85;85;14;14;14
52291;10000002;2023-03-27;43;43;43;96;99;100
52292;10000002;2023-03-27;890;890;890;82;82;82
52293;10000002;2023-03-27;55;55;55;22;22;22
52294;10000002;2023-03-27;183;183;183;110;110;110
52295;10000002;2023-03-27;45;45;45;55;56;58
52296;10000002;2023-03-27;202;202;202;30;31;32
52297;10000002;2023-03-27;150;150;150;21;22;22
52298;10000002;2023-03-27;25;25;26;67;69;69
52299;10000002;2023-03-27;508;508;509;513;513;513
52300;10000002;2023-03-27;1903;1903;1903;46;46;46
52301;10000002;2023-03-27;79;80;80;7;7;7
52302;10000002;2023-03-27;13;13;13;21;21;21
52303;10000002;2023-03-27;5;5;5;13;13;13
52304;10000002;2023-03-27;3;3;3;23;23;23
52306;10000002;2023-03-27;19810;23811;27743;202484;202500;202538
52307;10000002;2023-03-27;11266;11338;11356;747;790;797
52308;10000002;2023-03-27;11124;11164;11181;560;585;600
52309;10000002;2023-03-27;21782;22044;22402;24160;24219;24317
52310;10000002;2023-03-27;26211;27336;29756;77063;78415;81979
52311;10000002;2023-03-27;13280;14258;14871;51247;51409;51615
52312;10000002;2023-03-27;33645;42962;53204;70237;76117;82106
52313;10000002;2023-03-27;38173;42168;49103;274704;278675;289248
52314;10000002;2023-03-27;18597;19709;20097;105836;105907;106024
52315;10000002;2023-03-27;2330;2330;2330;27430;27430;27430
52316;10000002;2023-03-27;29766;32250;33923;11059;12310;13588
52321;10000002;2023-03-27;5;5;5;4;5;5
52322;10000002;2023-03-27;7;7;7;18;18;18
52323;10000002;2023-03-27;5;5;5;3;3;3
52351;10000002;2023-03-27;2;2;2;6;6;6
52352;10000002;2023-03-27;2;2;3;8;8;8
52353;10000002;2023-03-27;4;5;5;4;4;4
52392;10000002;2023-03-27;6;6;6;3;3;3
52393;10000002;2023-03-27;4;4;4;1;1;1
52394;10000002;2023-03-27;3;3;3;;;
52395;10000002;2023-03-27;3;3;3;1;1;1
52396;10000002;2023-03-27;4;4;4;;;
52397;10000002;2023-03-27;2;2;2;1;1;1
52398;10000002;2023-03-27;3;3;3;2;2;2
52399;10000002;2023-03-27;2;2;2;2;2;2
52400;10000002;2023-03-27;2;2;2;1;1;1
52401;10000002;2023-03-27;3;3;3;1;1;1
52402;10000002;2023-03-27;4;4;4;;;
52403;10000002;2023-03-27;3;3;3;;;
52404;10000002;2023-03-27;4;4;4;1;1;1
52405;10000002;2023-03-27;5;5;5;;;
52406;10000002;2023-03-27;3;3;3;;;
52407;10000002;2023-03-27;3;3;3;1;1;1
52408;10000002;2023-03-27;546;547;547;8;8;8
52409;10000002;2023-03-27;9930;9931;9932;;;
52410;10000002;2023-03-27;932;933;933;;;
52411;10000002;2023-03-27;1265;1268;1270;;;
52412;10000002;2023-03-27;1005;1008;1010;19;19;19
52413;10000002;2023-03-27;1005;1008;1010;;;
52417;10000002;2023-03-27;2;2;2;2;2;2
52418;10000002;2023-03-27;1;1;1;1;1;1
52419;10000002;2023-03-27;1;1;1;2;2;2
52420;10000002;2023-03-27;20;20;20;4;4;5
52423;10000002;2023-03-27;10;10;10;7;7;7
52424;10000002;2023-03-27;100;100;100;;;
52425;10000002;2023-03-27;2;2;2;9;9;9
52426;10000002;2023-03-27;100;100;100;;;
52427;10000002;2023-03-27;3;3;3;;;
52428;10000002;2023-03-27;3;3;3;1;1;1
52429;10000002;2023-03-27;1;1;1;5;5;5
52430;10000002;2023-03-27;1;1;1;3;3;3
52431;10000002;2023-03-27;1;1;1;;;
52432;10000002;2023-03-27;1;1;1;2;2;2
52433;10000002;2023-03-27;1;1;1;1;1;1
52434;10000002;2023-03-27;3;3;3;1;1;1
52435;10000002;2023-03-27;2;2;2;11;11;11
52436;10000002;2023-03-27;6;6;6;2;2;2
52437;10000002;2023-03-27;5;5;5;6;6;6
52438;10000002;2023-03-27;2;2;2;3;3;4
52439;10000002;2023-03-27;2;2;2;2;2;2
52440;10000002;2023-03-27;3;3;3;9;9;9
52442;10000002;2023-03-27;1;1;1;2;2;2
52443;10000002;2023-03-27;2;2;2;4;4;4
52444;10000002;2023-03-27;2;2;2;1;1;1
52552;10000002;2023-03-27;6;6;6;1;1;1
52553;10000002;2023-03-27;1;1;1;1;1;1
52554;10000002;2023-03-27;1;1;1;4;4;4
52555;10000002;2023-03-27;3;3;3;5;5;5
52556;10000002;2023-03-27;4;4;4;1;1;1
52557;10000002;2023-03-27;2;2;2;4;4;4
52558;10000002;2023-03-27;6;6;6;1;1;1
52559;10000002;2023-03-27;6;6;6;3;3;3
52560;10000002;2023-03-27;1;1;1;3;3;3
52561;10000002;2023-03-27;3;3;3;2;2;2
52562;10000002;2023-03-27;3;3;3;;;
52563;10000002;2023-03-27;4;4;4;2;2;2
52568;10000002;2023-03-27;35334;36985;37510;596362;612232;621073
52569;10000002;2023-03-27;3;3;3;2;2;2
52570;10000002;2023-03-27;2;2;2;1;1;1
52571;10000002;2023-03-27;1;1;1;2;2;2
52572;10000002;2023-03-27;2;2;2;2;2;2
52573;10000002;2023-03-27;4;4;4;1;1;1
52574;10000002;2023-03-27;3;3;3;;;
52575;10000002;2023-03-27;2;2;2;;;
52576;10000002;2023-03-27;7;7;7;3;3;3
52577;10000002;2023-03-27;3;3;3;1;1;1
52578;10000002;2023-03-27;1;1;1;1;1;1
52579;10000002;2023-03-27;2;2;2;;;
52580;10000002;2023-03-27;2;2;2;2;2;2
52581;10000002;2023-03-27;3;3;3;1;1;1
52582;10000002;2023-03-27;1;1;1;1;1;1
52583;10000002;2023-03-27;1;1;1;1;1;1
52584;10000002;2023-03-27;1;1;1;1;1;1
52585;10000002;2023-03-27;3;3;3;1;1;1
52586;10000002;2023-03-27;1;1;1;3;3;3
52587;10000002;2023-03-27;3;3;3;2;2;2
52588;10000002;2023-03-27;4;4;4;1;1;1
52589;10000002;2023-03-27;1;1;1;1;1;1
52595;10000002;2023-03-27;2;2;2;2;2;2
52596;10000002;2023-03-27;2;2;2;7;7;7
52597;10000002;2023-03-27;1;1;1;10;10;10
52598;10000002;2023-03-27;1;1;1;1;1;1
52629;10000002;2023-03-27;1;1;1;3;3;3
52630;10000002;2023-03-27;1;1;1;4;4;4
52631;10000002;2023-03-27;1;1;1;4;4;4
52632;10000002;2023-03-27;5;5;5;4;4;4
52633;10000002;2023-03-27;1;1;1;1;1;1
52634;10000002;2023-03-27;1;1;1;6;6;6
52635;10000002;2023-03-27;4;4;4;3;3;4
52636;10000002;2023-03-27;2;2;2;5;5;5
52637;10000002;2023-03-27;1;1;1;2;2;2
52638;10000002;2023-03-27;2;2;2;;;
52639;10000002;2023-03-27;1;1;1;4;4;4
52640;10000002;2023-03-27;2;2;2;4;4;4
52641;10000002;2023-03-27;1;1;1;;;
52642;10000002;2023-03-27;1;1;1;3;3;3
52643;10000002;2023-03-27;1;1;1;1;1;1
52674;10000002;2023-03-27;4;4;4;22;22;22
52679;10000002;2023-03-27;2;2;2;15;15;15
52680;10000002;2023-03-27;3;3;3;12;12;12
52681;10000002;2023-03-27;3;3;3;14;14;14
52682;10000002;2023-03-27;5;5;5;10;10;10
52683;10000002;2023-03-27;8;8;8;14;14;14
52694;10000002;2023-03-27;224;316;364;608;701;828
52695;10000002;2023-03-27;1;1;1;210;210;210
52697;10000002;2023-03-27;2;2;2;3;3;3
52698;10000002;2023-03-27;3;3;3;1;1;1
52699;10000002;2023-03-27;3;3;3;;;
52703;10000002;2023-03-27;2;2;2;4;4;4
52704;10000002;2023-03-27;4;4;4;1;1;1
52705;10000002;2023-03-27;3;3;3;4;4;4
52706;10000002;2023-03-27;1;1;1;2;2;2
52707;10000002;2023-03-27;17;18;18;20;20;20
52708;10000002;2023-03-27;2;2;2;;;
52709;10000002;2023-03-27;2;2;2;;;
52710;10000002;2023-03-27;2;2;2;1;1;1
52711;10000002;2023-03-27;2;2;2;1;1;1
52712;10000002;2023-03-27;2;2;2;1;1;1
52713;10000002;2023-03-27;2;2;2;;;
52714;10000002;2023-03-27;2;2;2;;;
52715;10000002;2023-03-27;3;3;3;1;1;1
52716;10000002;2023-03-27;2;2;2;;;
52717;10000002;2023-03-27;7;7;7;;;
52718;10000002;2023-03-27;2;2;2;;;
52719;10000002;2023-03-27;2;2;2;;;
52720;10000002;2023-03-27;6;6;6;1;1;1
52721;10000002;2023-03-27;2;2;2;;;
52722;10000002;2023-03-27;2;2;2;;;
52723;10000002;2023-03-27;15;16;16;12;12;12
52724;10000002;2023-03-27;2;2;2;;;
52725;10000002;2023-03-27;1;1;1;;;
52726;10000002;2023-03-27;2;2;2;;;
52727;10000002;2023-03-27;3;3;3;1;1;1
52728;10000002;2023-03-27;2;2;2;1;1;1
52729;10000002;2023-03-27;2;2;2;;;
52730;10000002;2023-03-27;2;2;2;1;1;1
52731;10000002;2023-03-27;2;2;2;3;3;3
52732;10000002;2023-03-27;3;3;3;2;2;2
52733;10000002;2023-03-27;1;1;1;;;
52734;10000002;2023-03-27;2;2;2;;;
52735;10000002;2023-03-27;1;1;1;5;5;5
52736;10000002;2023-03-27;2;2;2;3;3;3
52737;10000002;2023-03-27;3;3;3;2;2;2
52738;10000002;2023-03-27;2;2;2;;;
52739;10000002;2023-03-27;3;3;3;1;1;1
52740;10000002;2023-03-27;3;3;3;2;2;2
52741;10000002;2023-03-27;5;5;5;1;1;1
52742;10000002;2023-03-27;1;1;1;2;2;2
52743;10000002;2023-03-27;10;10;10;5;5;5
52744;10000002;2023-03-27;2;2;2;2;2;2
52745;10000002;2023-03-27;2;2;2;;;
52746;10000002;2023-03-27;2;2;2;1;1;1
52747;10000002;2023-03-27;2;2;2;1;1;1
52748;10000002;2023-03-27;2;2;2;1;1;1
52749;10000002;2023-03-27;2;2;2;1;1;1
52750;10000002;2023-03-27;3;3;3;6;6;6
52751;10000002;2023-03-27;2;2;2;;;
52752;10000002;2023-03-27;2;2;2;;;
52753;10000002;2023-03-27;2;2;2;1;1;1
52754;10000002;2023-03-27;2;2;2;;;
52755;10000002;2023-03-27;1;1;1;1;1;1
52756;10000002;2023-03-27;5;5;5;2;2;2
52757;10000002;2023-03-27;4;4;4;;;
52758;10000002;2023-03-27;2;2;2;;;
52759;10000002;2023-03-27;2;2;2;;;
52760;10000002;2023-03-27;3;3;3;;;
52761;10000002;2023-03-27;2;2;2;;;
52762;10000002;2023-03-27;3;3;3;;;
52763;10000002;2023-03-27;2;2;2;;;
52764;10000002;2023-03-27;3;3;3;1;1;1
52765;10000002;2023-03-27;3;3;3;;;
52766;10000002;2023-03-27;2;2;2;;;
52767;10000002;2023-03-27;3;3;3;2;2;2
52768;10000002;2023-03-27;1;1;1;3;3;3
52769;10000002;2023-03-27;2;2;2;1;1;1
52770;10000002;2023-03-27;2;2;2;3;3;3
52771;10000002;2023-03-27;2;2;2;4;4;4
52772;10000002;2023-03-27;3;3;3;3;3;3
52773;10000002;2023-03-27;1;1;1;4;5;5
52774;10000002;2023-03-27;2;2;2;2;2;2
52775;10000002;2023-03-27;6;6;6;2;2;2
52776;10000002;2023-03-27;1;1;1;1;1;1
52777;10000002;2023-03-27;2;2;2;4;4;4
52778;10000002;2023-03-27;2;2;2;3;3;3
52779;10000002;2023-03-27;2;2;2;;;
52780;10000002;2023-03-27;2;2;2;5;5;5
52781;10000002;2023-03-27;2;2;2;4;4;4
52782;10000002;2023-03-27;1;1;1;1;1;1
52783;10000002;2023-03-27;2;2;2;;;
52785;10000002;2023-03-27;5;5;6;19;20;20
52786;10000002;2023-03-27;5;5;5;3;3;4
52787;10000002;2023-03-27;7;7;8;8;9;9
52788;10000002;2023-03-27;8;8;9;2;3;3
52789;10000002;2023-03-27;10;10;10;11;11;12
52790;10000002;2023-03-27;8;9;10;9;10;11
52844;10000002;2023-03-27;2;2;2;;;
52845;10000002;2023-03-27;2;2;2;;;
52846;10000002;2023-03-27;2;2;2;1;1;1
52847;10000002;2023-03-27;3;3;3;1;1;1
52848;10000002;2023-03-27;2;2;2;;;
52849;10000002;2023-03-27;2;2;2;;;
52850;10000002;2023-03-27;7;7;7;2;2;2
52851;10000002;2023-03-27;2;2;2;;;
52852;10000002;2023-03-27;2;2;2;1;1;1
52853;10000002;2023-03-27;2;2;2;;;
52854;10000002;2023-03-27;2;2;2;;;
52855;10000002;2023-03-27;1;1;1;;;
52856;10000002;2023-03-27;2;2;2;;;
52857;10000002;2023-03-27;2;2;2;1;1;1
52858;10000002;2023-03-27;2;2;2;;;
52859;10000002;2023-03-27;1;1;1;;;
52860;10000002;2023-03-27;2;2;2;;;
52861;10000002;2023-03-27;3;3;3;3;3;3
52862;10000002;2023-03-27;2;2;2;1;1;1
52863;10000002;2023-03-27;2;2;2;5;5;5
52864;10000002;2023-03-27;1;1;1;5;5;5
52865;10000002;2023-03-27;2;2;2;1;1;1
52866;10000002;2023-03-27;2;2;2;11;11;11
52867;10000002;2023-03-27;2;2;2;1;1;1
52868;10000002;2023-03-27;2;2;2;2;2;2
52869;10000002;2023-03-27;1;1;1;;;
52870;10000002;2023-03-27;2;2;2;6;6;6
52871;10000002;2023-03-27;2;2;2;;;
52872;10000002;2023-03-27;2;2;2;;;
52873;10000002;2023-03-27;2;2;2;1;1;1
52874;10000002;2023-03-27;5;5;5;4;4;4
52875;10000002;2023-03-27;3;3;3;5;5;5
52876;10000002;2023-03-27;5;5;5;1;1;1
52877;10000002;2023-03-27;4;5;6;43;45;46
52878;10000002;2023-03-27;14;14;14;1;1;1
52879;10000002;2023-03-27;5;5;5;10;10;10
52880;10000002;2023-03-27;2;2;2;;;
52881;10000002;2023-03-27;7;7;7;2;2;2
52882;10000002;2023-03-27;2;2;2;28;28;28
52883;10000002;2023-03-27;5;5;5;;;
52884;10000002;2023-03-27;1;1;1;8;8;8
52885;10000002;2023-03-27;6;6;6;2;2;2
52886;10000002;2023-03-27;3;3;3;1;1;1
52887;10000002;2023-03-27;1;1;1;1;1;1
52888;10000002;2023-03-27;1;1;1;3;3;3
52889;10000002;2023-03-27;2;2;2;;;
52890;10000002;2023-03-27;2;2;2;;;
52891;10000002;2023-03-27;3;3;3;2;2;2
52892;10000002;2023-03-27;1;1;1;1;1;1
52893;10000002;2023-03-27;1;1;1;2;2;2
52894;10000002;2023-03-27;2;2;2;;;
52895;10000002;2023-03-27;3;3;3;;;
52896;10000002;2023-03-27;3;3;3;1;1;1
52897;10000002;2023-03-27;2;2;2;;;
52898;10000002;2023-03-27;5;5;5;1;1;1
52899;10000002;2023-03-27;7;7;7;;;
52900;10000002;2023-03-27;1;1;1;;;
52901;10000002;2023-03-27;2;2;2;;;
52902;10000002;2023-03-27;5;5;5;1;1;1
52907;10000002;2023-03-27;4;4;4;7;7;9
52915;10000002;2023-03-27;22;24;25;24;24;25
52916;10000002;2023-03-27;71976;71976;71976;131454;140383;141454
52917;10000002;2023-03-27;7;7;7;12;13;13
52918;10000002;2023-03-27;6;6;7;5;6;6
52919;10000002;2023-03-27;7;7;7;19;20;20
52920;10000002;2023-03-27;9;10;12;6;8;9
52921;10000002;2023-03-27;2;2;2;29;29;30
52922;10000002;2023-03-27;7;7;7;12;13;14
52997;10000002;2023-03-27;17;18;19;58;62;68
52998;10000002;2023-03-27;42;42;42;114;120;127
53007;10000002;2023-03-27;1;1;1;;;
53008;10000002;2023-03-27;5;5;5;2;2;2
53009;10000002;2023-03-27;1;1;1;6;6;7
53010;10000002;2023-03-27;2;2;2;3;3;3
53011;10000002;2023-03-27;3;3;3;4;4;4
53012;10000002;2023-03-27;5;5;5;2;2;2
53013;10000002;2023-03-27;1;1;1;8;8;8
53014;10000002;2023-03-27;1;1;1;4;4;4
53015;10000002;2023-03-27;5;5;5;5;5;5
53016;10000002;2023-03-27;1;1;1;2;2;2
53017;10000002;2023-03-27;1;1;1;3;3;3
53018;10000002;2023-03-27;1;1;1;6;6;6
53019;10000002;2023-03-27;4;4;4;3;3;3
53020;10000002;2023-03-27;2;2;2;2;2;2
53021;10000002;2023-03-27;3;3;3;5;5;5
53022;10000002;2023-03-27;2;2;2;3;3;3
53023;10000002;2023-03-27;4;4;4;2;2;2
53024;10000002;2023-03-27;2;2;2;1;1;1
53035;10000002;2023-03-27;1;1;1;55;56;64
53036;10000002;2023-03-27;17;17;17;22;22;22
53037;10000002;2023-03-27;2100;2100;2100;15;15;18
53038;10000002;2023-03-27;7;7;7;3;3;3
53041;10000002;2023-03-27;53;53;53;55;56;57
53053;10000002;2023-03-27;380;380;380;123;123;124
53055;10000002;2023-03-27;1;1;1;;;
53056;10000002;2023-03-27;98;98;98;3;3;3
53057;10000002;2023-03-27;1;1;1;;;
53058;10000002;2023-03-27;1;1;1;;;
53059;10000002;2023-03-27;19;19;19;30;35;37
53060;10000002;2023-03-27;43;43;43;9;9;9
53129;10000002;2023-03-27;5;5;5;2;2;2
53130;10000002;2023-03-27;3;3;3;;;
53131;10000002;2023-03-27;4;4;4;1;1;1
53132;10000002;2023-03-27;4;4;4;2;2;2
53133;10000002;2023-03-27;2;2;2;2;2;2
53134;10000002;2023-03-27;6;6;6;2;2;2
53135;10000002;2023-03-27;3;3;3;;;
53136;10000002;2023-03-27;4;4;4;2;2;2
53137;10000002;2023-03-27;2;2;2;;;
53138;10000002;2023-03-27;2;2;2;6;6;6
53140;10000002;2023-03-27;4;4;4;1;1;1
53141;10000002;2023-03-27;3;3;3;2;2;2
53142;10000002;2023-03-27;4;4;4;3;3;3
