type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
73408;10000030;2023-03-28;1100;1100;1100;1080;1080;1080
73423;10000030;2023-03-28;1;1;1;;;
73425;10000030;2023-03-28;1;1;1;;;
73437;10000030;2023-03-28;;;;1;1;1
73452;10000030;2023-03-28;5;5;5;;;
73454;10000030;2023-03-28;20;20;20;;;
73455;10000030;2023-03-28;23;23;23;;;
73787;10000030;2023-03-28;1;1;1;;;
73789;10000030;2023-03-28;11;11;11;44;44;44
73790;10000030;2023-03-28;7;7;7;;;
73792;10000030;2023-03-28;7;7;7;;;
73793;10000030;2023-03-28;1;1;1;;;
73794;10000030;2023-03-28;17;17;17;130;133;137
73795;10000030;2023-03-28;13;13;13;32;36;37
73796;10000030;2023-03-28;13;13;13;76;76;76
73838;10000030;2023-03-28;3;4;4;3;3;3
73839;10000030;2023-03-28;6;7;8;;;
73840;10000030;2023-03-28;4;5;5;3;3;3
73869;10000030;2023-03-28;;;;6;6;6
73870;10000030;2023-03-28;;;;4;4;4
73871;10000030;2023-03-28;;;;2;2;2
73910;10000030;2023-03-28;;;;2023;2023;2023
73912;10000030;2023-03-28;;;;3030;3030;3030
74001;10000030;2023-03-28;470052;470052;470052;;;
74161;10000030;2023-03-28;1;1;1;4;4;4
74162;10000030;2023-03-28;;;;5;5;5
74163;10000030;2023-03-28;20;20;20;42;42;42
74199;10000030;2023-03-28;;;;7;7;7
74202;10000030;2023-03-28;;;;6;6;6
74203;10000030;2023-03-28;;;;3;3;3
74204;10000030;2023-03-28;;;;1;1;1
74205;10000030;2023-03-28;;;;5;5;5
74206;10000030;2023-03-28;;;;1;1;1
74208;10000030;2023-03-28;;;;3;3;3
74210;10000030;2023-03-28;;;;2;2;2
74211;10000030;2023-03-28;;;;5;5;5
74212;10000030;2023-03-28;;;;2;2;2
74213;10000030;2023-03-28;;;;2;2;3
74214;10000030;2023-03-28;;;;4;4;4
74215;10000030;2023-03-28;;;;12;12;12
74216;10000030;2023-03-28;;;;4;4;4
74259;10000030;2023-03-28;;;;2;2;2
74261;10000030;2023-03-28;;;;1;1;1
74386;10000030;2023-03-28;3843;3843;3843;1500;1500;1500
74387;10000030;2023-03-28;57;57;57;;;
74426;10000030;2023-03-28;;;;38;38;38
74427;10000030;2023-03-28;;;;50;53;55
74428;10000030;2023-03-28;934;936;936;58;58;58
74429;10000030;2023-03-28;;;;5;5;5
74430;10000030;2023-03-28;;;;9;9;9
74431;10000030;2023-03-28;996;997;997;31;31;31
74432;10000030;2023-03-28;;;;5;5;7
74433;10000030;2023-03-28;;;;19;19;19
74434;10000030;2023-03-28;;;;12;12;12
74521;10000030;2023-03-28;5000000;5000000;5000000;;;
74525;10000030;2023-03-28;49966;49966;49966;;;
74529;10000030;2023-03-28;10000;10000;10000;67;67;67
74533;10000030;2023-03-28;10000;10000;10000;6;6;6
75265;10000030;2023-03-28;1;1;1;;;
75266;10000030;2023-03-28;3;3;3;;;
75267;10000030;2023-03-28;2;2;2;;;
75268;10000030;2023-03-28;4;4;4;;;
75269;10000030;2023-03-28;1;1;1;;;
75270;10000030;2023-03-28;3;3;3;;;
75271;10000030;2023-03-28;4;4;4;;;
75272;10000030;2023-03-28;4;4;4;;;
75273;10000030;2023-03-28;2;2;2;3;3;3
75279;10000030;2023-03-28;49996;49996;49996;;;
75283;10000030;2023-03-28;;;;5977;5977;5977
75287;10000030;2023-03-28;;;;6841;6841;6841
75898;10000030;2023-03-28;;;;2;2;2
75899;10000030;2023-03-28;1;1;1;1;1;1
75906;10000030;2023-03-28;1;1;1;;;
75907;10000030;2023-03-28;1;1;1;;;
75908;10000030;2023-03-28;;;;2;2;2
75910;10000030;2023-03-28;;;;2;2;2
76050;10000030;2023-03-28;100;100;100;;;
76054;10000030;2023-03-28;10;10;10;;;
76058;10000030;2023-03-28;100;100;100;7;7;7
76062;10000030;2023-03-28;100;100;100;2;2;2
76070;10000030;2023-03-28;100;100;100;;;
76074;10000030;2023-03-28;10;10;10;;;
76075;10000030;2023-03-28;10;10;10;;;
76076;10000030;2023-03-28;10;10;10;;;
76077;10000030;2023-03-28;10;10;10;;;
76078;10000030;2023-03-28;100;100;100;5;5;5
76082;10000030;2023-03-28;100;100;100;5;5;5
76086;10000030;2023-03-28;100;100;100;9;9;9
76090;10000030;2023-03-28;;;;7;7;7
76094;10000030;2023-03-28;100;100;100;;;
76098;10000030;2023-03-28;10;10;10;;;
76099;10000030;2023-03-28;10;10;10;;;
76100;10000030;2023-03-28;10;10;10;;;
76101;10000030;2023-03-28;10;10;10;;;
76102;10000030;2023-03-28;10;10;10;;;
76103;10000030;2023-03-28;;;;2;2;2
76106;10000030;2023-03-28;3;3;3;;;
76110;10000030;2023-03-28;10;10;10;;;
76114;10000030;2023-03-28;;;;2;2;2
76118;10000030;2023-03-28;10;10;10;;;
76122;10000030;2023-03-28;1;1;1;;;
76123;10000030;2023-03-28;10;10;10;;;
76124;10000030;2023-03-28;10;10;10;;;
76125;10000030;2023-03-28;10;10;10;;;
76126;10000030;2023-03-28;100;100;100;;;
76130;10000030;2023-03-28;100;100;100;;;
76134;10000030;2023-03-28;100;100;100;;;
76142;10000030;2023-03-28;100;100;100;;;
76207;10000030;2023-03-28;953;953;953;176;181;217
76208;10000030;2023-03-28;10;10;10;1524;1524;1524
76209;10000030;2023-03-28;977;977;977;55;58;79
76210;10000030;2023-03-28;100;100;100;;;
76211;10000030;2023-03-28;1010;1010;1010;;;
76212;10000030;2023-03-28;100;100;100;3;3;3
76281;10000030;2023-03-28;1;1;1;;;
76282;10000030;2023-03-28;1;1;1;;;
76283;10000030;2023-03-28;1;1;1;1;1;1
76284;10000030;2023-03-28;2;2;2;;;
76286;10000030;2023-03-28;1;1;1;;;
76287;10000030;2023-03-28;1;1;1;2;2;2
76291;10000030;2023-03-28;2;2;2;;;
76951;10000030;2023-03-28;2;2;2;;;
76956;10000030;2023-03-28;2;2;2;;;
18;10000030;2023-03-29;19682996;19761534;19840494;20133281;20606160;21462162
19;10000030;2023-03-29;11657;11657;11657;;;
20;10000030;2023-03-29;1924457;1983929;2010820;4069126;4119259;4300989
21;10000030;2023-03-29;242560;242560;242560;1666;1666;1666
22;10000030;2023-03-29;9903;9971;9984;308;308;308
34;10000030;2023-03-29;952363331;963469417;969155328;261768552;266401414;270808984
35;10000030;2023-03-29;258221283;281809950;374250759;398814972;416973270;419311728
36;10000030;2023-03-29;52431350;54834340;56174004;128463697;129742662;132926912
37;10000030;2023-03-29;7016682;7550146;9034206;28122724;28860074;29531426
38;10000030;2023-03-29;1933252;1944880;1955619;9061095;9156075;9316090
39;10000030;2023-03-29;841668;914961;1041364;1850930;1915748;1954454
40;10000030;2023-03-29;978930;980815;981857;854857;1318173;1415144
41;10000030;2023-03-29;976312;976312;976312;387130;387130;387130
42;10000030;2023-03-29;12392;12413;12428;60;63;70
43;10000030;2023-03-29;513682;513682;513682;212074;212079;212084
44;10000030;2023-03-29;110914;110914;110914;59052;59052;59052
45;10000030;2023-03-29;101355;101382;101405;30;30;30
178;10000030;2023-03-29;10122998;10123204;10123552;5166731;5214678;5256731
179;10000030;2023-03-29;10500282;10500557;10501282;953120;954020;954220
180;10000030;2023-03-29;10056103;10057490;10058303;534166;550057;574877
181;10000030;2023-03-29;1143418;1144465;1145418;889046;902786;936967
182;10000030;2023-03-29;111785;121463;123439;6971448;7018457;7035399
183;10000030;2023-03-29;325852;326697;327061;2316063;2464082;2880756
184;10000030;2023-03-29;591783;595259;597496;5173963;5308105;6562742
185;10000030;2023-03-29;1250121;1251636;1252420;3851081;3921146;4090543
186;10000030;2023-03-29;497003;497345;497503;1400285;1411174;1415285
188;10000030;2023-03-29;178470;199873;207641;1067995;1068202;1068295
189;10000030;2023-03-29;694098;694494;694808;1748807;1759021;1779117
190;10000030;2023-03-29;247983;248383;248583;855842;859914;865942
191;10000030;2023-03-29;1358647;1358874;1359047;735501;947368;975501
192;10000030;2023-03-29;724102;730247;732642;668199;685763;698179
193;10000030;2023-03-29;544074;544274;544374;1677101;1726590;1779301
194;10000030;2023-03-29;72197;72326;72397;515253;515631;516253
195;10000030;2023-03-29;68224;68224;68224;129158;129238;129458
196;10000030;2023-03-29;39839;39946;40039;229794;229794;229794
197;10000030;2023-03-29;81785;81945;82085;692282;692282;692282
198;10000030;2023-03-29;127723;127750;127823;134000;134000;134000
199;10000030;2023-03-29;217372;217439;217472;965632;965632;965632
200;10000030;2023-03-29;214368;232924;239768;825979;832201;835979
201;10000030;2023-03-29;532270;532433;532470;828766;908395;936002
202;10000030;2023-03-29;1103434;1106138;1107490;409300;418122;474798
203;10000030;2023-03-29;1343784;1345299;1346090;460461;463550;529961
204;10000030;2023-03-29;1092346;1094209;1095054;561203;562867;569703
205;10000030;2023-03-29;1117556;1119713;1120856;376064;416994;550064
206;10000030;2023-03-29;163881;168668;173881;456387;466476;472388
207;10000030;2023-03-29;389600;389982;390300;1255748;1300993;1435749
208;10000030;2023-03-29;358628;360055;360749;496979;508228;511979
209;10000030;2023-03-29;328694;328941;329294;1307162;1308822;1315013
210;10000030;2023-03-29;951261;952117;952561;3633221;3675584;3753334
211;10000030;2023-03-29;10585455;10586554;10587348;590913;606097;646853
212;10000030;2023-03-29;783306;871153;873706;3720290;3722673;3725402
213;10000030;2023-03-29;730334;731601;732934;989678;998833;1014678
215;10000030;2023-03-29;36445;36556;37120;398099;398599;399099
216;10000030;2023-03-29;19900;20796;22600;1404937;1405657;1407137
217;10000030;2023-03-29;101294;101534;101594;228552;228903;230552
218;10000030;2023-03-29;10900;11140;11200;482208;486697;493208
219;10000030;2023-03-29;28199;28199;28199;1439088;1439466;1442088
220;10000030;2023-03-29;249000;249000;249000;221199;221449;221699
221;10000030;2023-03-29;9962921;9963081;9963121;608839;691813;948795
222;10000030;2023-03-29;746010;748337;750010;2574204;2587715;2624333
223;10000030;2023-03-29;103000;103000;103000;348491;348491;348491
224;10000030;2023-03-29;78551;78562;78651;712828;718626;788373
225;10000030;2023-03-29;224992;224992;224992;188199;192520;219369
226;10000030;2023-03-29;60217;60217;60217;811498;816493;886389
227;10000030;2023-03-29;127854;128654;128954;286232;286710;286732
228;10000030;2023-03-29;111526;111699;111826;546818;547562;548318
229;10000030;2023-03-29;111600;111673;111700;97035;99450;99535
230;10000030;2023-03-29;110873;114469;118768;1993717;2003605;2010177
231;10000030;2023-03-29;226953;226953;226953;167922;167922;167922
232;10000030;2023-03-29;10192700;10192700;10192700;227653;227653;227653
233;10000030;2023-03-29;10091109;10091109;10091109;272781;282559;282781
234;10000030;2023-03-29;39500;39567;39600;220388;220521;220888
235;10000030;2023-03-29;11900;11900;11900;225274;225274;225274
236;10000030;2023-03-29;9987998;9987998;9987998;158239;158239;158239
237;10000030;2023-03-29;26807;26834;26907;33599;33652;33799
238;10000030;2023-03-29;389612;389772;389912;85755;95523;109593
239;10000030;2023-03-29;599;601;603;4597;4696;6602
240;10000030;2023-03-29;131;136;139;1635;1773;1838
241;10000030;2023-03-29;1063;1065;1066;1039;1055;1060
242;10000030;2023-03-29;1381;1382;1383;1142;1162;1192
243;10000030;2023-03-29;1348;1352;1354;1334;1348;1352
244;10000030;2023-03-29;921;923;925;1065;1069;1073
245;10000030;2023-03-29;2141;2153;2160;839;848;851
246;10000030;2023-03-29;1359;1363;1364;2543;2586;2603
247;10000030;2023-03-29;1372;1372;1372;1809;1809;1809
248;10000030;2023-03-29;1441;1442;1442;706;706;706
249;10000030;2023-03-29;43;43;43;1177;1177;1177
250;10000030;2023-03-29;361;361;361;823;833;834
251;10000030;2023-03-29;1862;1863;1863;412;414;414
252;10000030;2023-03-29;1005;1005;1005;455;457;457
253;10000030;2023-03-29;39;40;40;787;789;789
254;10000030;2023-03-29;567;567;567;608;610;610
255;10000030;2023-03-29;1010;1011;1011;473;473;473
256;10000030;2023-03-29;470;474;475;270;270;270
257;10000030;2023-03-29;899;899;899;49;49;49
258;10000030;2023-03-29;10151;10152;10153;15;15;15
259;10000030;2023-03-29;10762;10763;10764;232;232;232
260;10000030;2023-03-29;5281;5282;5282;95;100;101
261;10000030;2023-03-29;1225;1226;1226;116;116;116
262;10000030;2023-03-29;5627;5627;5627;115;125;130
263;10000030;2023-03-29;20335;20335;20335;186427;186640;187427
264;10000030;2023-03-29;4961;4965;4966;43079;43090;43098
266;10000030;2023-03-29;487232;490844;492308;294417;303748;313365
267;10000030;2023-03-29;1368399;1368532;1368599;45961;48081;56561
269;10000030;2023-03-29;94132;99370;103532;561410;562590;563110
377;10000030;2023-03-29;154;154;154;2113;2135;2157
380;10000030;2023-03-29;242;328;342;852;853;854
393;10000030;2023-03-29;73;73;73;422;423;448
394;10000030;2023-03-29;91;91;91;397;399;401
399;10000030;2023-03-29;214;214;214;209;212;213
400;10000030;2023-03-29;108;108;108;479;541;584
405;10000030;2023-03-29;;;;1;1;1
421;10000030;2023-03-29;1;1;1;;;
434;10000030;2023-03-29;496;496;496;647;663;760
438;10000030;2023-03-29;137;137;138;547;561;576
439;10000030;2023-03-29;1321;1326;1328;1897;1946;1994
440;10000030;2023-03-29;34;35;36;114;121;128
442;10000030;2023-03-29;6;6;6;378;378;379
443;10000030;2023-03-29;182;182;182;384;391;396
444;10000030;2023-03-29;366;366;366;2483;2513;2551
447;10000030;2023-03-29;133;133;133;919;922;924
448;10000030;2023-03-29;73;73;73;395;420;437
451;10000030;2023-03-29;31;31;31;460;465;468
452;10000030;2023-03-29;1;1;1;403;406;407
453;10000030;2023-03-29;;;;277;277;277
455;10000030;2023-03-29;101;101;101;10;10;10
456;10000030;2023-03-29;100;100;100;2;2;2
457;10000030;2023-03-29;;;;30;30;31
458;10000030;2023-03-29;51;51;51;152;152;154
459;10000030;2023-03-29;226;226;226;97;133;137
460;10000030;2023-03-29;;;;80;80;80
461;10000030;2023-03-29;25;25;25;13;13;13
462;10000030;2023-03-29;101;101;101;21;21;21
463;10000030;2023-03-29;62;62;62;8;8;8
464;10000030;2023-03-29;98;98;98;32;32;32
482;10000030;2023-03-29;62;63;63;515;528;544
483;10000030;2023-03-29;741;748;753;1753;1785;1879
484;10000030;2023-03-29;849;849;849;4404;4406;4407
485;10000030;2023-03-29;497;497;497;929;936;942
486;10000030;2023-03-29;2116;2117;2118;2987;3037;3095
489;10000030;2023-03-29;48;48;48;201;202;202
490;10000030;2023-03-29;42;42;42;360;365;370
491;10000030;2023-03-29;815;815;815;344;344;345
492;10000030;2023-03-29;93;93;93;1313;1313;1313
493;10000030;2023-03-29;1666;1666;1666;284;285;285
494;10000030;2023-03-29;23;23;23;32;32;32
495;10000030;2023-03-29;12;12;12;39;39;39
496;10000030;2023-03-29;1046;1046;1046;153;159;163
497;10000030;2023-03-29;;;;2;2;2
498;10000030;2023-03-29;18;18;18;16;16;16
499;10000030;2023-03-29;1118;1118;1118;1165;1258;1423
501;10000030;2023-03-29;100;100;100;628;642;684
503;10000030;2023-03-29;608;608;608;375;375;375
506;10000030;2023-03-29;17;17;17;10;10;10
509;10000030;2023-03-29;9;9;9;2;2;2
518;10000030;2023-03-29;9;9;9;3;3;3
519;10000030;2023-03-29;200;201;203;2198;2232;2257
520;10000030;2023-03-29;301;301;301;1502;1593;1608
521;10000030;2023-03-29;19;19;19;11;11;11
522;10000030;2023-03-29;2;2;2;5;5;5
523;10000030;2023-03-29;84;84;84;1261;1277;1312
524;10000030;2023-03-29;154;154;154;63;64;64
526;10000030;2023-03-29;108;108;108;803;806;809
527;10000030;2023-03-29;117;117;117;675;714;834
529;10000030;2023-03-29;;;;42;42;42
530;10000030;2023-03-29;300;300;300;323;328;334
533;10000030;2023-03-29;260;260;260;145;145;145
561;10000030;2023-03-29;36;38;40;867;924;927
562;10000030;2023-03-29;;;;352;352;352
563;10000030;2023-03-29;;;;679;680;680
564;10000030;2023-03-29;10008;10008;10008;1435;1438;1443
565;10000030;2023-03-29;209;209;209;423;423;425
566;10000030;2023-03-29;;;;18;18;18
567;10000030;2023-03-29;;;;315;315;315
568;10000030;2023-03-29;34;34;34;110;110;110
569;10000030;2023-03-29;324;324;324;215;215;215
570;10000030;2023-03-29;153;153;153;265;265;265
571;10000030;2023-03-29;10;10;10;28;28;28
572;10000030;2023-03-29;123;123;123;117;117;117
573;10000030;2023-03-29;50;50;50;80;80;80
574;10000030;2023-03-29;143;143;143;35;35;35
575;10000030;2023-03-29;60;60;60;25;25;25
577;10000030;2023-03-29;72;72;72;259;259;259
578;10000030;2023-03-29;589;590;591;1343;1356;1373
580;10000030;2023-03-29;31;31;31;294;294;295
581;10000030;2023-03-29;144;144;144;126;126;126
582;10000030;2023-03-29;81;81;81;25;27;27
583;10000030;2023-03-29;75;75;75;562;566;605
584;10000030;2023-03-29;127;127;127;11;11;11
585;10000030;2023-03-29;555;563;568;642;645;650
586;10000030;2023-03-29;177;181;200;276;281;354
587;10000030;2023-03-29;386;397;405;561;579;598
589;10000030;2023-03-29;71;71;71;256;256;264
590;10000030;2023-03-29;94;94;94;101;120;127
591;10000030;2023-03-29;27;27;27;28;28;28
592;10000030;2023-03-29;87;87;87;32;32;32
593;10000030;2023-03-29;44;44;44;208;211;213
594;10000030;2023-03-29;28;28;28;98;101;103
596;10000030;2023-03-29;262;262;262;;;
597;10000030;2023-03-29;40;40;40;659;670;683
598;10000030;2023-03-29;153;154;155;177;180;182
599;10000030;2023-03-29;848;855;859;139;147;151
601;10000030;2023-03-29;124;124;124;17;17;17
602;10000030;2023-03-29;105;105;105;284;292;332
603;10000030;2023-03-29;661;662;663;209;211;214
605;10000030;2023-03-29;30;31;32;199;201;208
606;10000030;2023-03-29;;;;74;74;75
607;10000030;2023-03-29;36;36;36;741;743;745
608;10000030;2023-03-29;50;51;52;78;87;95
609;10000030;2023-03-29;124;124;124;24;25;26
620;10000030;2023-03-29;19;19;19;56;56;56
621;10000030;2023-03-29;41;42;42;70;75;91
622;10000030;2023-03-29;40;40;41;52;54;56
623;10000030;2023-03-29;10;10;10;43;44;45
624;10000030;2023-03-29;17;17;17;48;49;50
625;10000030;2023-03-29;4;4;4;5;5;5
626;10000030;2023-03-29;25;25;25;27;30;31
627;10000030;2023-03-29;20;20;20;44;48;49
628;10000030;2023-03-29;10;10;10;43;44;45
629;10000030;2023-03-29;17;17;18;68;73;75
630;10000030;2023-03-29;9;9;9;15;15;16
631;10000030;2023-03-29;11;11;12;43;44;45
632;10000030;2023-03-29;11;11;11;23;23;23
633;10000030;2023-03-29;5;5;5;29;29;29
634;10000030;2023-03-29;11;11;11;12;13;13
638;10000030;2023-03-29;9;9;9;6;6;7
639;10000030;2023-03-29;12;12;13;8;9;9
640;10000030;2023-03-29;14;14;14;4;4;4
641;10000030;2023-03-29;14;14;14;8;8;9
642;10000030;2023-03-29;9;9;9;7;7;7
643;10000030;2023-03-29;8;8;8;3;3;3
644;10000030;2023-03-29;13;13;13;11;12;14
645;10000030;2023-03-29;15;15;15;10;10;10
648;10000030;2023-03-29;67;67;67;18;19;19
649;10000030;2023-03-29;61;61;61;96;96;105
650;10000030;2023-03-29;28;28;28;55;56;56
651;10000030;2023-03-29;94;95;95;5;7;9
652;10000030;2023-03-29;108;108;108;29;31;33
653;10000030;2023-03-29;360;367;460;121;124;128
654;10000030;2023-03-29;25;25;25;20;21;22
655;10000030;2023-03-29;29;29;29;32;33;33
656;10000030;2023-03-29;71;71;71;25;29;35
657;10000030;2023-03-29;70;70;71;24;32;40
671;10000030;2023-03-29;3;3;3;;;
672;10000030;2023-03-29;1087;1167;1169;3525;3560;3737
686;10000030;2023-03-29;;;;2;2;2
687;10000030;2023-03-29;;;;6;6;6
688;10000030;2023-03-29;;;;1;1;1
689;10000030;2023-03-29;;;;38;38;38
690;10000030;2023-03-29;;;;96;96;96
691;10000030;2023-03-29;;;;192;192;192
692;10000030;2023-03-29;3;3;3;192;192;192
693;10000030;2023-03-29;1;1;1;192;192;192
785;10000030;2023-03-29;;;;30;30;30
786;10000030;2023-03-29;;;;44;44;44
788;10000030;2023-03-29;;;;96;96;96
790;10000030;2023-03-29;;;;4992;4992;4992
803;10000030;2023-03-29;;;;60;60;60
804;10000030;2023-03-29;;;;60;60;60
805;10000030;2023-03-29;;;;60;60;60
806;10000030;2023-03-29;;;;60;60;60
807;10000030;2023-03-29;;;;96;96;96
808;10000030;2023-03-29;;;;96;96;96
809;10000030;2023-03-29;;;;96;96;96
810;10000030;2023-03-29;;;;96;96;96
811;10000030;2023-03-29;;;;47;47;47
812;10000030;2023-03-29;;;;48;48;48
813;10000030;2023-03-29;;;;75;75;75
814;10000030;2023-03-29;;;;58;58;58
819;10000030;2023-03-29;;;;38;38;38
820;10000030;2023-03-29;;;;38;38;38
821;10000030;2023-03-29;;;;38;38;38
822;10000030;2023-03-29;;;;192;192;192
823;10000030;2023-03-29;;;;192;192;192
824;10000030;2023-03-29;;;;78;78;78
825;10000030;2023-03-29;;;;30;30;30
826;10000030;2023-03-29;;;;192;192;192
827;10000030;2023-03-29;;;;192;192;192
828;10000030;2023-03-29;;;;192;192;192
829;10000030;2023-03-29;;;;192;193;221
830;10000030;2023-03-29;;;;192;192;192
831;10000030;2023-03-29;;;;78;78;78
832;10000030;2023-03-29;;;;192;192;192
833;10000030;2023-03-29;;;;192;192;192
834;10000030;2023-03-29;;;;88;88;88
835;10000030;2023-03-29;;;;88;88;88
836;10000030;2023-03-29;;;;88;88;88
837;10000030;2023-03-29;;;;1;1;1
838;10000030;2023-03-29;;;;2;2;2
839;10000030;2023-03-29;;;;2;2;2
840;10000030;2023-03-29;;;;3;3;3
841;10000030;2023-03-29;;;;1;1;1
842;10000030;2023-03-29;;;;1;1;1
844;10000030;2023-03-29;;;;2;2;2
847;10000030;2023-03-29;;;;1;1;1
848;10000030;2023-03-29;;;;1;1;1
879;10000030;2023-03-29;1;1;1;73;73;73
880;10000030;2023-03-29;;;;38;38;38
881;10000030;2023-03-29;;;;55;55;55
882;10000030;2023-03-29;1;1;1;38;38;38
883;10000030;2023-03-29;;;;47;47;47
884;10000030;2023-03-29;;;;55;55;55
885;10000030;2023-03-29;;;;40;40;40
886;10000030;2023-03-29;;;;53;53;53
887;10000030;2023-03-29;;;;38;38;38
888;10000030;2023-03-29;;;;192;192;192
889;10000030;2023-03-29;;;;20;20;20
890;10000030;2023-03-29;;;;160;160;160
891;10000030;2023-03-29;;;;39;39;39
892;10000030;2023-03-29;;;;161;161;161
893;10000030;2023-03-29;10;10;10;20;20;20
894;10000030;2023-03-29;10;10;10;192;192;192
895;10000030;2023-03-29;;;;192;192;192
896;10000030;2023-03-29;;;;192;192;192
897;10000030;2023-03-29;;;;192;192;192
898;10000030;2023-03-29;;;;192;192;192
899;10000030;2023-03-29;;;;197;197;197
900;10000030;2023-03-29;;;;192;192;192
901;10000030;2023-03-29;;;;192;192;192
902;10000030;2023-03-29;;;;192;192;192
939;10000030;2023-03-29;;;;2;2;2
945;10000030;2023-03-29;;;;38;38;38
946;10000030;2023-03-29;41;41;41;86;86;86
952;10000030;2023-03-29;;;;7;7;7
954;10000030;2023-03-29;;;;1;1;1
955;10000030;2023-03-29;;;;1;1;1
956;10000030;2023-03-29;;;;1;1;1
967;10000030;2023-03-29;;;;192;192;192
968;10000030;2023-03-29;;;;2;2;2
969;10000030;2023-03-29;;;;1;1;1
970;10000030;2023-03-29;;;;1;1;1
971;10000030;2023-03-29;1;1;1;;;
972;10000030;2023-03-29;1;1;1;1;1;1
974;10000030;2023-03-29;3;3;3;192;192;192
975;10000030;2023-03-29;3;3;3;192;192;192
976;10000030;2023-03-29;3;3;3;192;192;192
977;10000030;2023-03-29;;;;2;2;2
978;10000030;2023-03-29;;;;1;1;1
979;10000030;2023-03-29;;;;1;1;1
983;10000030;2023-03-29;;;;4;4;4
985;10000030;2023-03-29;;;;1;1;1
986;10000030;2023-03-29;;;;192;192;192
987;10000030;2023-03-29;;;;192;192;192
988;10000030;2023-03-29;;;;192;192;192
989;10000030;2023-03-29;;;;3;3;3
990;10000030;2023-03-29;;;;6;6;6
991;10000030;2023-03-29;;;;6;6;6
992;10000030;2023-03-29;;;;1;1;1
994;10000030;2023-03-29;;;;1;1;1
995;10000030;2023-03-29;;;;1;1;1
996;10000030;2023-03-29;;;;1;1;1
997;10000030;2023-03-29;;;;1;1;1
998;10000030;2023-03-29;1;1;1;192;192;192
999;10000030;2023-03-29;;;;1;1;1
1010;10000030;2023-03-29;;;;12;12;12
1026;10000030;2023-03-29;;;;35;35;35
1032;10000030;2023-03-29;;;;39;39;39
1067;10000030;2023-03-29;;;;26;26;26
1072;10000030;2023-03-29;;;;40;40;40
1074;10000030;2023-03-29;;;;40;40;40
1075;10000030;2023-03-29;;;;60;60;60
1076;10000030;2023-03-29;;;;187;187;187
1079;10000030;2023-03-29;;;;108;108;108
1096;10000030;2023-03-29;;;;1660;1660;1660
1099;10000030;2023-03-29;1;1;1;38;38;38
1100;10000030;2023-03-29;1;1;1;132;132;132
1102;10000030;2023-03-29;;;;40;40;40
1105;10000030;2023-03-29;;;;37;37;37
1109;10000030;2023-03-29;;;;30;30;30
1112;10000030;2023-03-29;;;;30;30;30
1113;10000030;2023-03-29;;;;48;48;48
1114;10000030;2023-03-29;;;;48;48;48
1116;10000030;2023-03-29;;;;12;12;12
1117;10000030;2023-03-29;;;;3;3;3
1118;10000030;2023-03-29;;;;13;13;13
1119;10000030;2023-03-29;;;;1;1;1
1120;10000030;2023-03-29;;;;2;2;2
1123;10000030;2023-03-29;;;;3;3;3
1125;10000030;2023-03-29;;;;1;1;1
1128;10000030;2023-03-29;;;;80;80;80
1129;10000030;2023-03-29;;;;15;15;15
1130;10000030;2023-03-29;;;;33;33;33
1131;10000030;2023-03-29;;;;37;37;37
1132;10000030;2023-03-29;;;;37;37;37
1133;10000030;2023-03-29;;;;25;25;25
1134;10000030;2023-03-29;;;;37;37;37
1135;10000030;2023-03-29;;;;30;30;30
1136;10000030;2023-03-29;;;;30;30;30
1137;10000030;2023-03-29;;;;22;22;22
1138;10000030;2023-03-29;;;;23;23;23
1139;10000030;2023-03-29;;;;22;22;22
1140;10000030;2023-03-29;;;;60;60;60
1141;10000030;2023-03-29;;;;28;28;28
1142;10000030;2023-03-29;;;;60;60;60
1143;10000030;2023-03-29;;;;60;60;60
1144;10000030;2023-03-29;;;;60;60;60
1145;10000030;2023-03-29;;;;60;60;60
1146;10000030;2023-03-29;;;;38;38;38
1147;10000030;2023-03-29;;;;60;60;60
1148;10000030;2023-03-29;;;;60;60;60
1149;10000030;2023-03-29;;;;60;60;60
1150;10000030;2023-03-29;;;;60;60;60
1151;10000030;2023-03-29;;;;60;60;60
1152;10000030;2023-03-29;;;;60;60;60
1153;10000030;2023-03-29;;;;60;60;61
1154;10000030;2023-03-29;1;1;1;96;96;96
1155;10000030;2023-03-29;;;;96;96;96
1156;10000030;2023-03-29;1;1;1;96;96;96
1157;10000030;2023-03-29;1;1;1;96;96;96
1158;10000030;2023-03-29;1;1;1;96;96;96
1160;10000030;2023-03-29;1;1;1;56;56;56
1162;10000030;2023-03-29;;;;20;20;20
1163;10000030;2023-03-29;;;;1;1;1
1164;10000030;2023-03-29;;;;29;29;29
1165;10000030;2023-03-29;;;;96;96;96
1166;10000030;2023-03-29;;;;4;4;4
1167;10000030;2023-03-29;;;;14;14;14
1168;10000030;2023-03-29;;;;14;14;14
1169;10000030;2023-03-29;;;;1;1;1
1170;10000030;2023-03-29;;;;1;1;1
1171;10000030;2023-03-29;;;;1;1;1
1172;10000030;2023-03-29;;;;10;10;10
1173;10000030;2023-03-29;;;;96;96;96
1174;10000030;2023-03-29;;;;1;1;1
1175;10000030;2023-03-29;;;;1;1;1
1176;10000030;2023-03-29;;;;1;1;1
1177;10000030;2023-03-29;;;;1;1;1
