type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
7169;10000030;2023-01-23;90;92;93;21;21;21
7171;10000030;2023-01-23;160;162;162;39;39;39
7173;10000030;2023-01-23;251;254;254;23;23;23
7247;10000030;2023-01-23;43;45;48;115;117;117
7249;10000030;2023-01-23;38;38;38;21;26;32
7251;10000030;2023-01-23;828;829;829;93;93;94
7253;10000030;2023-01-23;89;90;90;252;256;259
7287;10000030;2023-01-23;45;51;69;326;332;334
7289;10000030;2023-01-23;126;126;127;92;93;96
7293;10000030;2023-01-23;170;171;172;76;77;83
7327;10000030;2023-01-23;133;133;133;339;340;342
7329;10000030;2023-01-23;593;593;593;99;99;99
7331;10000030;2023-01-23;314;314;314;74;74;74
7333;10000030;2023-01-23;10075;10075;10075;29;33;37
7367;10000030;2023-01-23;205;207;209;180;188;194
7369;10000030;2023-01-23;210;211;214;91;91;91
7371;10000030;2023-01-23;733;754;761;76;77;77
7373;10000030;2023-01-23;185;188;191;18;20;22
7407;10000030;2023-01-23;134;134;134;;;
7409;10000030;2023-01-23;77;78;78;4;4;4
7411;10000030;2023-01-23;169;169;170;;;
7413;10000030;2023-01-23;195;195;195;11;11;11
7447;10000030;2023-01-23;177;177;177;38;38;38
7449;10000030;2023-01-23;174;176;176;29;29;29
7451;10000030;2023-01-23;193;196;196;15;15;15
7453;10000030;2023-01-23;60;61;61;11;11;11
7487;10000030;2023-01-23;37;37;38;82;82;82
7489;10000030;2023-01-23;530;531;532;6;8;9
7491;10000030;2023-01-23;68;68;70;8;10;10
7493;10000030;2023-01-23;18;18;18;5;5;5
7535;10000030;2023-01-23;39;39;39;79;79;79
7537;10000030;2023-01-23;75;75;75;277;283;284
7539;10000030;2023-01-23;9991;9991;9991;108;109;110
7541;10000030;2023-01-23;94;94;96;29;29;29
7579;10000030;2023-01-23;154;155;155;27;29;34
7581;10000030;2023-01-23;243;244;245;49;49;49
7583;10000030;2023-01-23;361;361;361;145;146;146
7585;10000030;2023-01-23;56;56;56;120;120;120
7619;10000030;2023-01-23;51;51;51;32;33;37
7621;10000030;2023-01-23;68;68;68;;;
7623;10000030;2023-01-23;307;307;307;6;6;6
7625;10000030;2023-01-23;62;62;62;;;
7663;10000030;2023-01-23;51;51;51;2;2;2
7665;10000030;2023-01-23;405;405;406;60;60;60
7667;10000030;2023-01-23;159;159;159;108;108;108
7669;10000030;2023-01-23;57;58;58;65;65;65
7703;10000030;2023-01-23;131;131;131;228;229;229
7705;10000030;2023-01-23;50;50;50;65;65;65
7707;10000030;2023-01-23;106;106;106;;;
7709;10000030;2023-01-23;195;195;195;150;152;153
7743;10000030;2023-01-23;116;117;117;26;26;26
7745;10000030;2023-01-23;56;56;56;4;4;4
7747;10000030;2023-01-23;81;81;82;5;5;5
7749;10000030;2023-01-23;144;144;145;17;17;19
7783;10000030;2023-01-23;86;86;86;86;86;86
7785;10000030;2023-01-23;232;233;233;35;35;35
7787;10000030;2023-01-23;77;79;79;12;12;12
7789;10000030;2023-01-23;147;149;149;30;30;30
7827;10000030;2023-01-23;177;177;177;12;12;12
7829;10000030;2023-01-23;130;131;131;14;14;14
7831;10000030;2023-01-23;108;108;108;13;13;13
7997;10000030;2023-01-23;202;203;203;357;366;374
8001;10000030;2023-01-23;1952;1971;1974;74;75;78
8007;10000030;2023-01-23;129;129;129;328;351;389
8023;10000030;2023-01-23;8638;8639;8640;873;873;874
8025;10000030;2023-01-23;714;716;716;401;459;470
8027;10000030;2023-01-23;19;22;23;372;375;376
8089;10000030;2023-01-23;481;493;495;572;760;883
8091;10000030;2023-01-23;1295;1295;1295;847;861;868
8101;10000030;2023-01-23;2937;2941;2944;622;693;720
8103;10000030;2023-01-23;10321;10322;10322;165;186;195
8105;10000030;2023-01-23;134;138;140;209;213;222
8113;10000030;2023-01-23;1585;1588;1588;81;82;82
8115;10000030;2023-01-23;291;299;301;81;83;86
8117;10000030;2023-01-23;640;648;649;626;629;630
8133;10000030;2023-01-23;1041;1042;1042;231;236;240
8135;10000030;2023-01-23;485;486;487;251;253;257
8175;10000030;2023-01-23;1551;1553;1555;305;327;347
8177;10000030;2023-01-23;2148;2150;2154;411;413;414
8225;10000030;2023-01-23;817;851;919;1015;1020;1030
8263;10000030;2023-01-23;559;562;564;1011;1018;1023
8295;10000030;2023-01-23;82;82;83;354;354;354
8297;10000030;2023-01-23;129;130;130;92;93;93
8335;10000030;2023-01-23;253;254;254;262;265;267
8337;10000030;2023-01-23;57;57;58;46;47;48
8419;10000030;2023-01-23;802;818;821;453;455;458
8427;10000030;2023-01-23;507;509;510;722;730;735
8433;10000030;2023-01-23;161;170;183;211;215;218
8517;10000030;2023-01-23;81;87;89;171;173;175
8521;10000030;2023-01-23;201;203;204;243;250;253
8529;10000030;2023-01-23;205;213;214;496;506;511
8531;10000030;2023-01-23;1276;1285;1295;131;131;131
8535;10000030;2023-01-23;1383;1396;1401;31;31;33
8537;10000030;2023-01-23;1648;1657;1663;272;275;277
8579;10000030;2023-01-23;10141;10144;10146;447;450;459
8583;10000030;2023-01-23;755;778;914;231;232;232
8585;10000030;2023-01-23;10991;10996;10998;288;292;293
8635;10000030;2023-01-23;164;168;171;232;232;233
8639;10000030;2023-01-23;172;178;179;164;164;164
8641;10000030;2023-01-23;86;89;90;262;263;265
8748;10000030;2023-01-23;472;476;479;593;598;605
8759;10000030;2023-01-23;54;54;54;25;26;32
8785;10000030;2023-01-23;512;517;520;184;185;187
8787;10000030;2023-01-23;29;30;31;55;58;60
8789;10000030;2023-01-23;135;136;140;46;47;47
8815;10000030;2023-01-23;114;115;119;102;114;127
8817;10000030;2023-01-23;970;971;972;147;148;153
8821;10000030;2023-01-23;317;319;320;542;545;545
8863;10000030;2023-01-23;82;85;90;232;245;255
8865;10000030;2023-01-23;462;512;574;735;742;746
8867;10000030;2023-01-23;259;285;289;563;575;586
8869;10000030;2023-01-23;102;104;107;649;650;651
8903;10000030;2023-01-23;72;74;91;66;76;96
8905;10000030;2023-01-23;223;225;226;59;65;66
8907;10000030;2023-01-23;568;571;571;198;198;198
8909;10000030;2023-01-23;298;298;303;59;67;79
9071;10000030;2023-01-23;85;85;89;23;23;23
9073;10000030;2023-01-23;;;;101;101;101
9091;10000030;2023-01-23;25;26;26;10;10;10
9093;10000030;2023-01-23;99;99;99;4;4;4
9127;10000030;2023-01-23;123;123;123;77;77;77
9129;10000030;2023-01-23;97;100;101;16;21;22
9131;10000030;2023-01-23;;;;2;2;2
9133;10000030;2023-01-23;18;18;18;120;126;135
9135;10000030;2023-01-23;147;148;149;197;198;199
9137;10000030;2023-01-23;48;48;49;14;14;14
9139;10000030;2023-01-23;76;76;76;101;104;105
9141;10000030;2023-01-23;385;385;385;62;85;94
9207;10000030;2023-01-23;148;148;148;310;318;320
9209;10000030;2023-01-23;55;55;56;129;129;129
9211;10000030;2023-01-23;41;44;44;99;107;129
9213;10000030;2023-01-23;142;142;142;32;32;32
9247;10000030;2023-01-23;11;11;11;47;47;47
9249;10000030;2023-01-23;132;132;133;20;20;20
9251;10000030;2023-01-23;14;15;15;7;7;8
9253;10000030;2023-01-23;164;164;164;3;3;3
9287;10000030;2023-01-23;67;67;67;3;3;5
9289;10000030;2023-01-23;73;75;76;7;7;7
9291;10000030;2023-01-23;18;19;19;;;
9293;10000030;2023-01-23;83;83;83;4;4;4
9327;10000030;2023-01-23;81;81;81;137;149;163
9329;10000030;2023-01-23;76;77;78;74;74;74
9331;10000030;2023-01-23;82;84;84;103;103;103
9333;10000030;2023-01-23;58;62;64;4;4;4
9367;10000030;2023-01-23;174;174;174;51;51;51
9369;10000030;2023-01-23;45;45;45;7;7;7
9371;10000030;2023-01-23;3;3;3;13;13;13
9377;10000030;2023-01-23;30;30;30;14;14;15
9411;10000030;2023-01-23;42;42;43;92;92;92
9413;10000030;2023-01-23;736;737;737;141;149;157
9415;10000030;2023-01-23;85;88;89;117;121;127
9417;10000030;2023-01-23;363;364;365;56;60;64
9451;10000030;2023-01-23;32;33;34;385;385;385
9453;10000030;2023-01-23;10079;10080;10080;80;87;95
9455;10000030;2023-01-23;10095;10096;10096;21;22;24
9457;10000030;2023-01-23;515;515;515;44;44;44
9491;10000030;2023-01-23;437;437;437;299;299;299
9493;10000030;2023-01-23;53;54;54;182;182;182
9495;10000030;2023-01-23;38;41;41;70;70;70
9497;10000030;2023-01-23;54;57;58;20;22;28
9521;10000030;2023-01-23;10311;10311;10312;25;29;31
9556;10000030;2023-01-23;1032;1035;1036;41;41;41
9568;10000030;2023-01-23;50;51;51;66;66;67
9580;10000030;2023-01-23;328;330;331;172;174;176
9582;10000030;2023-01-23;177;177;178;64;70;71
9608;10000030;2023-01-23;742;758;765;304;305;306
9622;10000030;2023-01-23;1376;1396;1407;609;611;612
9632;10000030;2023-01-23;418;425;430;703;716;730
9646;10000030;2023-01-23;1161;1174;1187;322;323;324
9660;10000030;2023-01-23;11326;11346;11353;94;95;97
9668;10000030;2023-01-23;421;426;430;176;177;183
9670;10000030;2023-01-23;12645;12647;12648;75;77;83
9678;10000030;2023-01-23;10473;10473;10473;43;43;44
9728;10000030;2023-01-23;10260;10267;10269;12;13;15
9734;10000030;2023-01-23;580;582;583;51;51;53
9744;10000030;2023-01-23;412;416;416;65;65;65
9762;10000030;2023-01-23;259;261;262;47;47;47
9772;10000030;2023-01-23;195;202;204;176;177;179
9800;10000030;2023-01-23;740;748;752;29;31;31
9808;10000030;2023-01-23;1669;1670;1670;136;137;141
9826;10000030;2023-01-23;32938;32938;32938;26622;26630;26632
9828;10000030;2023-01-23;496419;496419;496419;3480;3480;3480
9830;10000030;2023-01-23;260293;260293;260293;26085;27242;27285
9832;10000030;2023-01-23;64617;64618;64618;412212;412212;412212
9834;10000030;2023-01-23;13198;13229;13252;4532;4926;5156
9836;10000030;2023-01-23;48587;48587;48587;81944;82049;83124
9838;10000030;2023-01-23;52450;52450;52450;3355;3355;3355
9840;10000030;2023-01-23;27698;27700;27701;50913;51865;53443
9842;10000030;2023-01-23;25402;25404;25409;24406;25151;25406
9844;10000030;2023-01-23;103063;103068;103073;1556;1556;1556
9846;10000030;2023-01-23;1981;1993;1994;;;
9848;10000030;2023-01-23;15378;15461;15519;21283;21585;21834
9850;10000030;2023-01-23;242069;242069;242069;512407;512407;512407
9852;10000030;2023-01-23;1505192;1505192;1505192;1330726;1453669;1568134
9899;10000030;2023-01-23;29;40;43;61;62;63
9941;10000030;2023-01-23;25;28;28;42;43;47
9942;10000030;2023-01-23;46;47;50;50;50;51
9943;10000030;2023-01-23;37;39;45;52;53;54
9944;10000030;2023-01-23;302;302;302;2247;2251;2260
9945;10000030;2023-01-23;;;;492;492;492
9947;10000030;2023-01-23;;;;115;115;115
9950;10000030;2023-01-23;2;2;2;219;226;244
9956;10000030;2023-01-23;17;17;20;22;22;23
9957;10000030;2023-01-23;12;12;12;5;5;5
10039;10000030;2023-01-23;3505;3507;3507;1312;1319;1332
10040;10000030;2023-01-23;;;;93;93;93
10151;10000030;2023-01-23;1000;1000;1000;47;47;47
10152;10000030;2023-01-23;120;120;120;62;62;62
10155;10000030;2023-01-23;4;4;4;85;85;85
10156;10000030;2023-01-23;39;39;39;25;26;26
10164;10000030;2023-01-23;998;998;998;136;136;136
10165;10000030;2023-01-23;100;100;100;25;25;25
10166;10000030;2023-01-23;120;120;120;6;6;6
10188;10000030;2023-01-23;10;10;10;5;5;5
10190;10000030;2023-01-23;153;157;165;571;591;610
10204;10000030;2023-01-23;;;;1;1;1
10208;10000030;2023-01-23;12;14;18;3;4;5
10209;10000030;2023-01-23;7;7;7;3;3;3
10212;10000030;2023-01-23;13;13;13;7;7;8
10213;10000030;2023-01-23;12;12;12;6;6;6
10216;10000030;2023-01-23;15;15;15;5;7;8
10217;10000030;2023-01-23;7;7;10;9;9;9
10221;10000030;2023-01-23;16;16;16;9;11;16
10222;10000030;2023-01-23;5;5;5;7;7;7
10225;10000030;2023-01-23;14;14;14;9;9;10
10226;10000030;2023-01-23;5;5;5;5;5;6
10228;10000030;2023-01-23;12;14;17;7;7;8
10244;10000030;2023-01-23;5;5;5;9;9;9
10246;10000030;2023-01-23;18110;18116;18116;2323;2339;2462
10247;10000030;2023-01-23;;;;55;55;55
10250;10000030;2023-01-23;1968;1968;1968;1788;1805;1879
10629;10000030;2023-01-23;79;79;79;758;765;767
10630;10000030;2023-01-23;;;;78;78;78
10631;10000030;2023-01-23;79;88;96;713;724;764
10680;10000030;2023-01-23;99;99;100;686;732;784
10688;10000030;2023-01-23;9904;9906;9906;184;185;185
10690;10000030;2023-01-23;12974;13012;13065;356;487;517
10692;10000030;2023-01-23;51;52;52;243;244;245
10694;10000030;2023-01-23;149;150;151;93;93;94
10837;10000030;2023-01-23;;;;48;48;48
10838;10000030;2023-01-23;188;188;188;13;13;13
10839;10000030;2023-01-23;;;;4992;4992;4992
10840;10000030;2023-01-23;28;28;29;134;134;135
10841;10000030;2023-01-23;;;;4992;4992;4992
10842;10000030;2023-01-23;13;13;13;58;58;58
10850;10000030;2023-01-23;72;72;72;256;366;442
10858;10000030;2023-01-23;33;34;34;73;76;79
10868;10000030;2023-01-23;1144;1150;1153;210;211;214
10872;10000030;2023-01-23;499;501;502;327;332;333
10876;10000030;2023-01-23;10315;10328;10330;136;137;139
10880;10000030;2023-01-23;411;421;422;184;185;188
10884;10000030;2023-01-23;112;123;124;219;219;219
10888;10000030;2023-01-23;248;255;256;235;236;236
10998;10000030;2023-01-23;1579;1580;1580;2325;2342;2392
11082;10000030;2023-01-23;1;1;1;14;14;14
11083;10000030;2023-01-23;1;1;1;14;14;14
11084;10000030;2023-01-23;85;92;114;381;382;383
11105;10000030;2023-01-23;279;281;283;568;571;574
11129;10000030;2023-01-23;1107;1107;1107;1297;1306;1407
11130;10000030;2023-01-23;;;;567;567;567
11132;10000030;2023-01-23;1045;1049;1049;5084;5129;5158
11133;10000030;2023-01-23;;;;693;693;693
11134;10000030;2023-01-23;144;144;144;13626;13630;13637
11135;10000030;2023-01-23;;;;584;584;584
11172;10000030;2023-01-23;24;24;24;27;29;29
11174;10000030;2023-01-23;17;17;17;16;16;16
11176;10000030;2023-01-23;14;15;15;4;4;5
11178;10000030;2023-01-23;19;19;19;7;7;7
11182;10000030;2023-01-23;13;13;13;30;30;31
11184;10000030;2023-01-23;16;16;16;10;11;12
11186;10000030;2023-01-23;15;15;15;4;4;4
11188;10000030;2023-01-23;17;17;17;33;33;35
11190;10000030;2023-01-23;12;12;12;15;15;15
11192;10000030;2023-01-23;15;15;15;57;58;59
11194;10000030;2023-01-23;12;12;12;16;17;17
11196;10000030;2023-01-23;12;12;14;10;11;12
11198;10000030;2023-01-23;16;16;16;21;22;22
11200;10000030;2023-01-23;11;11;11;19;19;19
11202;10000030;2023-01-23;16;16;16;21;21;21
11207;10000030;2023-01-23;;;;911;911;911
11215;10000030;2023-01-23;;;;3;3;3
11217;10000030;2023-01-23;100000;100000;100000;266;267;267
11218;10000030;2023-01-23;;;;32;32;32
11219;10000030;2023-01-23;;;;193;193;194
11225;10000030;2023-01-23;;;;6;6;6
11227;10000030;2023-01-23;;;;166;166;167
11228;10000030;2023-01-23;;;;32;32;32
11229;10000030;2023-01-23;6;6;6;104;104;105
11235;10000030;2023-01-23;;;;10;10;10
11237;10000030;2023-01-23;;;;311;311;311
11238;10000030;2023-01-23;;;;32;32;32
11239;10000030;2023-01-23;65;65;65;414;414;414
11247;10000030;2023-01-23;;;;437;437;437
11248;10000030;2023-01-23;;;;32;32;32
11249;10000030;2023-01-23;18;18;19;193;193;193
11255;10000030;2023-01-23;8;8;8;5;5;5
11257;10000030;2023-01-23;;;;272;273;273
11258;10000030;2023-01-23;;;;32;32;32
11259;10000030;2023-01-23;;;;208;209;210
11265;10000030;2023-01-23;13;13;13;22;22;22
11267;10000030;2023-01-23;327;327;327;694;697;699
11268;10000030;2023-01-23;;;;40;40;40
11269;10000030;2023-01-23;73;79;97;830;846;863
11277;10000030;2023-01-23;;;;52;52;52
11278;10000030;2023-01-23;;;;120;120;120
11279;10000030;2023-01-23;101;101;101;793;793;793
11280;10000030;2023-01-23;;;;64;64;64
11283;10000030;2023-01-23;8308;11573;13296;4955;6756;8395
11284;10000030;2023-01-23;;;;80;80;80
11285;10000030;2023-01-23;29267;29746;30102;13574;14996;16723
11286;10000030;2023-01-23;;;;80;80;80
11287;10000030;2023-01-23;19140;19899;20636;40438;43909;45731
11288;10000030;2023-01-23;;;;80;80;80
11289;10000030;2023-01-23;5059;6332;7042;6558;7212;7643
11290;10000030;2023-01-23;;;;80;80;80
11293;10000030;2023-01-23;109;109;109;484;490;492
11294;10000030;2023-01-23;;;;64;64;64
11295;10000030;2023-01-23;;;;263;264;265
11296;10000030;2023-01-23;;;;64;64;64
11297;10000030;2023-01-23;100;100;100;185;185;185
11298;10000030;2023-01-23;;;;64;64;64
11299;10000030;2023-01-23;107;107;107;67;67;68
11300;10000030;2023-01-23;;;;64;64;64
11301;10000030;2023-01-23;;;;384;384;384
11302;10000030;2023-01-23;;;;120;120;120
11303;10000030;2023-01-23;99989;99989;99989;268;270;271
11304;10000030;2023-01-23;;;;120;120;120
11305;10000030;2023-01-23;;;;390;390;390
11306;10000030;2023-01-23;;;;120;120;120
11309;10000030;2023-01-23;209;210;210;1121;1123;1124
11311;10000030;2023-01-23;343;351;356;329;330;331
11317;10000030;2023-01-23;1112;1140;1162;266;269;273
11319;10000030;2023-01-23;563;571;574;203;204;204
11325;10000030;2023-01-23;578;595;601;397;401;403
11327;10000030;2023-01-23;287;291;292;205;207;207
11341;10000030;2023-01-23;3061;3087;3204;171;172;173
11343;10000030;2023-01-23;2099;2112;2119;180;182;185
11349;10000030;2023-01-23;222;227;235;329;331;341
11351;10000030;2023-01-23;161;166;168;327;328;329
11355;10000030;2023-01-23;991;991;991;94;96;97
11357;10000030;2023-01-23;86;86;86;73;73;73
11359;10000030;2023-01-23;100;100;100;50;50;50
11365;10000030;2023-01-23;11;11;12;10;10;11
11370;10000030;2023-01-23;205;206;206;254;264;277
11371;10000030;2023-01-23;23;23;24;9;10;11
11377;10000030;2023-01-23;24;24;24;59;61;61
11379;10000030;2023-01-23;16;18;18;23;24;24
11381;10000030;2023-01-23;15;15;15;35;37;37
11387;10000030;2023-01-23;15;15;15;19;19;19
11393;10000030;2023-01-23;13;13;13;15;16;18
11395;10000030;2023-01-23;;;;7129;7129;7129
11396;10000030;2023-01-23;22000;22000;22000;88;88;88
11399;10000030;2023-01-23;46233;46383;47754;171430;180930;203514
11400;10000030;2023-01-23;17;17;18;17;19;20
11433;10000030;2023-01-23;;;;9169;9169;9169
11441;10000030;2023-01-23;;;;9163;9163;9163
11442;10000030;2023-01-23;1;1;1;9164;9164;9164
11443;10000030;2023-01-23;2;2;2;9174;9174;9174
11444;10000030;2023-01-23;10;10;10;9169;9169;9169
11445;10000030;2023-01-23;8;8;8;9167;9167;9167
11446;10000030;2023-01-23;;;;9167;9168;9171
11447;10000030;2023-01-23;;;;9176;9177;9177
11448;10000030;2023-01-23;;;;9158;9158;9158
11449;10000030;2023-01-23;2;2;2;9157;9157;9157
11450;10000030;2023-01-23;10;10;10;9176;9176;9177
11451;10000030;2023-01-23;12;12;12;9162;9162;9162
11452;10000030;2023-01-23;;;;9156;9156;9156
11453;10000030;2023-01-23;;;;9155;9155;9155
11454;10000030;2023-01-23;9;9;9;9197;9198;9198
11455;10000030;2023-01-23;11;11;11;9169;9169;9170
11460;10000030;2023-01-23;;;;4000;4000;4000
11464;10000030;2023-01-23;;;;182;182;182
11467;10000030;2023-01-23;9600;9600;9600;;;
11475;10000030;2023-01-23;100;100;100;6649;6649;6649
11476;10000030;2023-01-23;800;805;900;58853;58924;59853
11478;10000030;2023-01-23;3800;3800;3800;5789;5789;5789
11481;10000030;2023-01-23;300;321;400;6115;6133;6135
11482;10000030;2023-01-23;;;;13389;13484;13489
11483;10000030;2023-01-23;109169;109233;109469;24194;24194;24194
11484;10000030;2023-01-23;900;900;900;4503;4503;4503
11486;10000030;2023-01-23;869;869;869;50834;50905;51834
11487;10000030;2023-01-23;1;1;1;;;
11488;10000030;2023-01-23;99;99;99;101;101;101
11489;10000030;2023-01-23;49;49;49;232;232;233
11496;10000030;2023-01-23;706;706;706;4279;4279;4279
11529;10000030;2023-01-23;;;;9155;9155;9155
11530;10000030;2023-01-23;2323;2323;2323;30;30;30
11531;10000030;2023-01-23;153;153;153;8;8;8
11532;10000030;2023-01-23;;;;1724;1724;1724
11533;10000030;2023-01-23;;;;624;624;624
11534;10000030;2023-01-23;2210;2210;2210;;;
11535;10000030;2023-01-23;3586;3586;3586;;;
11536;10000030;2023-01-23;728;728;728;1275;1275;1275
11537;10000030;2023-01-23;;;;15;15;15
11538;10000030;2023-01-23;3052;3054;3064;500;500;500
11539;10000030;2023-01-23;179;179;179;12156;12156;12156
11540;10000030;2023-01-23;1737;1737;1737;;;
11541;10000030;2023-01-23;11264;11264;11264;66697;66702;66717
11542;10000030;2023-01-23;11996;11996;11996;59396;59396;59396
11543;10000030;2023-01-23;692;692;692;14249;14249;14249
11545;10000030;2023-01-23;10118;10118;10118;60000;60000;60000
11547;10000030;2023-01-23;1044;1044;1044;;;
11548;10000030;2023-01-23;152;152;152;838;838;838
11549;10000030;2023-01-23;;;;1;1;1
11550;10000030;2023-01-23;;;;37;37;37
11551;10000030;2023-01-23;741;741;741;1206;1206;1206
11553;10000030;2023-01-23;99;99;99;;;
11554;10000030;2023-01-23;1283;1283;1283;;;
11555;10000030;2023-01-23;12005;12005;12005;9561;9561;9561
11556;10000030;2023-01-23;;;;8;8;8
11557;10000030;2023-01-23;380;380;380;540;540;540
11558;10000030;2023-01-23;1387;1387;1387;;;
11561;10000030;2023-01-23;12;12;13;154;155;156
11562;10000030;2023-01-23;;;;39;39;39
11563;10000030;2023-01-23;122;124;129;724;735;748
11564;10000030;2023-01-23;;;;96;96;96
11566;10000030;2023-01-23;249;249;249;9155;9155;9155
11567;10000030;2023-01-23;3;3;3;;;
11569;10000030;2023-01-23;;;;911;911;911
11572;10000030;2023-01-23;;;;911;911;911
11574;10000030;2023-01-23;;;;9158;9158;9158
11577;10000030;2023-01-23;104;108;111;292;302;309
11578;10000030;2023-01-23;95;99;101;329;338;343
11579;10000030;2023-01-23;2;2;2;901;901;901
11584;10000030;2023-01-23;;;;10124;10124;10124
11585;10000030;2023-01-23;;;;6988;6988;6988
11613;10000030;2023-01-23;;;;492;492;492
11614;10000030;2023-01-23;;;;648;648;648
11616;10000030;2023-01-23;;;;4;4;4
11617;10000030;2023-01-23;;;;666;666;666
11619;10000030;2023-01-23;;;;1;1;1
11620;10000030;2023-01-23;;;;642;642;642
11621;10000030;2023-01-23;3;3;3;;;
11628;10000030;2023-01-23;;;;426;426;426
11629;10000030;2023-01-23;;;;434;434;434
11630;10000030;2023-01-23;;;;440;440;440
11631;10000030;2023-01-23;;;;604;604;604
11632;10000030;2023-01-23;;;;16;16;16
11634;10000030;2023-01-23;;;;222;222;222
11640;10000030;2023-01-23;113;113;113;517;525;530
11642;10000030;2023-01-23;13;13;13;217;218;218
11644;10000030;2023-01-23;21;21;21;125;125;126
11646;10000030;2023-01-23;18;18;18;152;152;155
11648;10000030;2023-01-23;6;6;6;101;101;102
11688;10000030;2023-01-23;1516;1516;1516;6523;6529;6547
11689;10000030;2023-01-23;1577;1579;1580;2771;2958;3027
11690;10000030;2023-01-23;3484;3484;3484;;;
11691;10000030;2023-01-23;2676;2676;2676;7020;7052;7070
11692;10000030;2023-01-23;100000;100000;100000;20;20;20
11693;10000030;2023-01-23;22956;22956;22956;3991;3991;3991
11694;10000030;2023-01-23;971;971;971;;;
11724;10000030;2023-01-23;4158;4158;4158;;;
11725;10000030;2023-01-23;4730;4730;4730;;;
11732;10000030;2023-01-23;1920;1920;1920;;;
11733;10000030;2023-01-23;5996;5996;5996;;;
11734;10000030;2023-01-23;1998;1998;1998;;;
11735;10000030;2023-01-23;6188;6188;6188;;;
11736;10000030;2023-01-23;5054;5054;5054;;;
11737;10000030;2023-01-23;1854;1855;1855;;;
11738;10000030;2023-01-23;2031;2031;2031;;;
11739;10000030;2023-01-23;1929;1929;1929;;;
11740;10000030;2023-01-23;1894;1895;1895;;;
11741;10000030;2023-01-23;1988;1988;1988;;;
11746;10000030;2023-01-23;;;;73;73;73
11798;10000030;2023-01-23;;;;60;60;60
11803;10000030;2023-01-23;;;;642;642;642
11855;10000030;2023-01-23;10000;10000;10000;;;
11859;10000030;2023-01-23;;;;32;32;32
11870;10000030;2023-01-23;;;;32;32;32
11872;10000030;2023-01-23;;;;32;32;32
11873;10000030;2023-01-23;;;;32;32;32
11878;10000030;2023-01-23;;;;1328;1328;1328
11881;10000030;2023-01-23;;;;642;642;642
11883;10000030;2023-01-23;;;;666;666;666
11887;10000030;2023-01-23;;;;32;32;32
11889;10000030;2023-01-23;;;;32;32;32
11890;10000030;2023-01-23;;;;32;32;32
11891;10000030;2023-01-23;;;;32;32;32
11936;10000030;2023-01-23;1;1;1;;;
11938;10000030;2023-01-23;1;1;1;;;
11957;10000030;2023-01-23;6;6;6;4;4;5
11959;10000030;2023-01-23;6;6;6;2;2;2
11961;10000030;2023-01-23;7;7;7;3;3;3
11963;10000030;2023-01-23;7;7;7;4;4;4
11965;10000030;2023-01-23;8;8;8;3;3;3
11969;10000030;2023-01-23;8;8;8;5;5;5
11971;10000030;2023-01-23;7;7;7;4;4;4
11978;10000030;2023-01-23;15;15;15;9;10;10
11985;10000030;2023-01-23;7;7;7;7;7;7
11987;10000030;2023-01-23;12;12;12;6;7;7
11989;10000030;2023-01-23;10;10;10;6;6;7
11993;10000030;2023-01-23;9;9;9;22;23;24
11995;10000030;2023-01-23;6;6;6;5;5;5
11999;10000030;2023-01-23;9;9;9;7;7;7
12003;10000030;2023-01-23;6;6;6;9;10;10
12005;10000030;2023-01-23;14;14;14;16;16;16
12011;10000030;2023-01-23;6;6;6;10;11;11
12013;10000030;2023-01-23;8;8;8;8;8;8
12015;10000030;2023-01-23;11;11;11;13;14;15
12017;10000030;2023-01-23;6;6;6;5;5;5
12019;10000030;2023-01-23;8;8;8;4;4;4
12021;10000030;2023-01-23;11;11;11;5;5;5
12023;10000030;2023-01-23;11;11;11;6;6;6
12032;10000030;2023-01-23;15;15;15;17;18;18
12034;10000030;2023-01-23;23;23;24;31;32;32
12038;10000030;2023-01-23;12;12;12;9;9;9
12042;10000030;2023-01-23;14;14;14;21;22;22
12044;10000030;2023-01-23;14;14;14;26;27;27
12052;10000030;2023-01-23;135;136;138;148;153;158
12053;10000030;2023-01-23;;;;26;26;26
12054;10000030;2023-01-23;21;21;21;58;58;59
12055;10000030;2023-01-23;;;;26;26;26
12056;10000030;2023-01-23;876;881;881;1584;1624;1857
12057;10000030;2023-01-23;;;;40;40;40
12058;10000030;2023-01-23;62;63;63;445;449;453
12066;10000030;2023-01-23;1;1;1;224;224;225
12067;10000030;2023-01-23;;;;40;40;40
12068;10000030;2023-01-23;31;32;33;162;164;165
12076;10000030;2023-01-23;45;50;51;108;115;119
12084;10000030;2023-01-23;17;17;18;70;70;71
12092;10000030;2023-01-23;9;9;9;805;805;805
12093;10000030;2023-01-23;4;4;4;913;913;913
12095;10000030;2023-01-23;2;2;2;80;80;80
12096;10000030;2023-01-23;10;10;10;2;2;2
12098;10000030;2023-01-23;10;10;10;9155;9155;9155
12102;10000030;2023-01-23;999993;999993;999993;80;80;80
12108;10000030;2023-01-23;1;1;1;153;153;153
12109;10000030;2023-01-23;;;;30;30;30
12110;10000030;2023-01-23;99601;99603;99611;;;
12179;10000030;2023-01-23;;;;1008;1008;1008
12189;10000030;2023-01-23;3;3;3;6484;6484;6484
